Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:06;;;;;;;34.22;5.43;;;26.20;48.80;;;;;;5109609;28;20425;-60
2024/02/27 00:04:33;;;;;;;29.73;5.43;;;26.20;49.40;;;;;;5108825;28;20101;-59
2024/02/27 00:07:00;;;;;;;26.20;3.60;;;26.30;47.90;;;;;;5109539;28;20072;-60
2024/02/27 00:09:26;;;;;;;28.58;5.07;;;26.30;47.00;;;;;;5107993;28;20079;-60
2024/02/27 00:11:54;;;;;;;36.40;5.03;;;26.20;47.40;;;;;;5105403;28;20083;-58
2024/02/27 00:14:21;;;;;;;30.50;4.35;;;26.10;47.50;;;;;;5110678;28;20211;-59
2024/02/27 00:16:47;;;;;;;25.08;4.72;;;26.00;47.90;;;;;;5111126;28;20465;-59
2024/02/27 00:19:13;;;;;;;29.17;4.38;;;26.00;48.10;;;;;;5110151;28;20061;-60
2024/02/27 00:21:40;;;;;;;26.25;4.00;;;25.90;48.40;;;;;;5099226;28;20156;-59
2024/02/27 00:24:06;;;;;;;35.13;3.72;;;25.80;48.70;;;;;;5089250;28;20133;-59
2024/02/27 00:26:33;;;;;;;31.98;4.45;;;25.80;49.40;;;;;;5111066;28;20072;-59
2024/02/27 00:28:59;;;;;;;30.83;4.43;;;25.70;50.10;;;;;;5109526;28;20478;-60
2024/02/27 00:31:26;;;;;;;32.55;4.57;;;25.60;50.90;;;;;;5109638;28;20133;-58
2024/02/27 00:33:52;;;;;;;38.55;5.43;;;25.50;51.40;;;;;;5110644;28;21664;-59
2024/02/27 00:36:19;;;;;;;25.23;5.65;;;25.50;51.50;;;;;;5105588;28;20092;-60
2024/02/27 00:38:45;;;;;;;26.73;5.57;;;25.40;51.30;;;;;;5089153;28;20141;-60
2024/02/27 00:41:12;;;;;;;23.67;4.47;;;25.30;51.30;;;;;;5102006;28;20440;-60
2024/02/27 00:43:38;;;;;;;35.88;4.53;;;25.30;51.20;;;;;;5108061;28;20082;-59
2024/02/27 00:46:05;;;;;;;36.83;4.22;;;25.20;51.30;;;;;;5110817;28;20429;-66
2024/02/27 00:48:31;;;;;;;36.88;4.40;;;25.10;51.20;;;;;;5096075;28;20068;-60
2024/02/27 00:50:58;;;;;;;25.85;3.90;;;25.00;51.30;;;;;;5110609;28;20060;-60
2024/02/27 00:53:24;;;;;;;25.58;4.65;;;24.90;51.50;;;;;;5103998;28;20425;-61
2024/02/27 00:55:51;;;;;;;26.83;3.58;;;24.90;51.50;;;;;;5109588;28;20096;-61
2024/02/27 00:58:17;;;;;;;39.05;5.00;;;24.80;51.80;;;;;;5110727;28;20483;-59
2024/02/27 01:00:43;;;;;;;35.92;4.30;;;24.90;51.70;;;;;;5109627;28;20095;-60
2024/02/27 01:03:10;;;;;;;24.38;4.57;;;24.80;52.00;;;;;;5112075;28;20064;-59
2024/02/27 01:05:36;;;;;;;54.05;20.75;;;24.80;52.30;;;;;;5111593;28;20068;-60
2024/02/27 01:08:03;;;;;;;38.38;5.68;;;24.70;52.60;;;;;;5097970;28;20515;-61
2024/02/27 01:10:30;;;;;;;45.15;6.22;;;24.60;53.00;;;;;;5108928;28;20064;-59
2024/02/27 01:12:56;;;;;;;33.25;5.53;;;24.70;53.50;;;;;;5109933;28;20080;-60
2024/02/27 01:15:23;;;;;;;29.42;6.25;;;24.50;53.80;;;;;;5111804;28;20112;-58
2024/02/27 01:17:49;;;;;;;37.40;6.28;;;24.40;54.20;;;;;;5111844;28;20067;-59
2024/02/27 01:20:16;;;;;;;38.08;5.88;;;24.30;54.40;;;;;;5109652;28;20068;-60
2024/02/27 01:22:42;;;;;;;40.22;6.05;;;24.30;54.80;;;;;;5109298;28;20087;-57
2024/02/27 01:25:12;;;;;;;46.47;6.03;;;24.20;55.00;;;;;;5110321;28;20498;-59
2024/02/27 01:27:38;;;;;;;49.20;5.80;;;24.10;55.00;;;;;;5111271;28;20083;-60
2024/02/27 01:30:05;;;;;;;32.28;5.50;;;24.00;55.30;;;;;;5113276;28;20179;-58
2024/02/27 01:32:32;;;;;;;46.35;5.38;;;23.90;55.60;;;;;;5112063;28;20512;-58
2024/02/27 01:34:58;;;;;;;47.90;5.43;;;23.80;55.50;;;;;;5115249;28;20131;-59
2024/02/27 01:37:25;;;;;;;30.00;5.10;;;23.80;55.80;;;;;;5112965;28;20159;-59
2024/02/27 01:39:52;;;;;;;36.50;5.25;;;23.70;55.80;;;;;;5110068;28;20113;-58
2024/02/27 01:42:18;;;;;;;36.03;4.82;;;23.60;55.60;;;;;;5113617;28;20079;-59
2024/02/27 01:44:50;;;;;;;30.23;4.85;;;23.60;56.00;;;;;;5115217;28;20391;-59
2024/02/27 01:47:18;;;;;;;37.95;4.50;;;23.50;55.60;;;;;;5112785;28;20100;-59
2024/02/27 01:49:47;;;;;;;34.83;4.68;;;23.50;55.50;;;;;;5114966;28;20101;-59
2024/02/27 01:52:14;;;;;;;28.52;4.75;;;23.40;55.80;;;;;;5106478;28;20076;-60
2024/02/27 01:54:43;;;;;;;26.15;4.60;;;23.30;56.20;;;;;;5100004;28;20096;-60
2024/02/27 01:57:11;;;;;;;30.98;5.03;;;23.10;56.30;;;;;;5114761;28;20147;-60
2024/02/27 01:59:41;;;;;;;34.33;5.47;;;23.00;57.70;;;;;;5112666;28;20121;-60
2024/02/27 02:02:09;;;;;;;31.95;4.88;;;23.00;57.60;;;;;;5115156;28;20209;-59
2024/02/27 02:04:35;;;;;;;47.47;6.03;;;22.80;58.80;;;;;;5106104;28;20065;-60
2024/02/27 02:07:02;;;;;;;42.55;6.10;;;22.70;58.10;;;;;;5094753;28;20167;-58
2024/02/27 02:09:29;;;;;;;39.75;6.50;;;22.60;58.10;;;;;;5094076;28;20075;-59
2024/02/27 02:11:55;;;;;;;31.10;5.80;;;22.60;58.90;;;;;;5099342;28;20094;-60
2024/02/27 02:14:22;;;;;;;40.38;5.88;;;22.40;59.30;;;;;;5107717;28;20199;-59
2024/02/27 02:16:49;;;;;;;52.63;6.18;;;22.30;59.00;;;;;;5108241;28;20068;-59
2024/02/27 02:19:15;;;;;;;51.63;6.47;;;22.20;59.20;;;;;;5107503;28;20091;-61
2024/02/27 02:21:42;;;;;;;45.88;6.57;;;22.10;59.70;;;;;;5114401;28;20113;-59
2024/02/27 02:24:10;;;;;;;34.97;5.95;;;22.00;59.60;;;;;;5114224;28;20060;-60
2024/02/27 02:26:38;;;;;;;48.88;6.88;;;21.90;59.80;;;;;;5111221;28;20414;-59
2024/02/27 02:29:05;;;;;;;40.58;6.80;;;21.90;60.10;;;;;;5111758;28;20078;-60
2024/02/27 02:31:31;;;;;;;52.72;7.57;;;21.80;60.10;;;;;;5112656;28;20140;-60
2024/02/27 02:33:58;;;;;;;41.78;7.30;;;21.70;59.70;;;;;;5111633;28;20072;-61
2024/02/27 02:36:24;;;;;;;56.65;7.32;;;21.80;58.30;;;;;;5112201;28;20087;-60
2024/02/27 02:38:51;;;;;;;35.60;5.38;;;22.00;58.00;;;;;;5114417;28;20056;-52
2024/02/27 02:41:17;;;;;;;36.80;5.53;;;22.00;61.10;;;;;;5113717;28;20064;-56
2024/02/27 02:43:44;;;;;;;34.08;5.63;;;22.00;62.80;;;;;;5114023;28;20108;-55
2024/02/27 02:46:11;;;;;;;32.38;4.57;;;21.90;63.60;;;;;;5112165;28;20462;-58
2024/02/27 02:48:38;;;;;;;26.50;4.95;;;21.80;65.90;;;;;;5101379;28;20074;-56
2024/02/27 02:51:05;;;;;;;24.27;5.05;;;21.70;66.80;;;;;;5111950;28;20068;-55
2024/02/27 02:53:31;;;;;;;25.70;4.95;;;21.60;67.40;;;;;;5113946;28;20087;-55
2024/02/27 02:55:58;;;;;;;30.48;5.03;;;21.50;67.60;;;;;;5113585;28;20153;-56
2024/02/27 02:58:24;;;;;;;26.45;5.32;;;21.50;67.70;;;;;;5113891;28;20061;-54
2024/02/27 03:00:51;;;;;;;34.50;4.90;;;21.40;68.00;;;;;;5113813;28;20224;-53
2024/02/27 03:03:17;;;;;;;21.75;4.68;;;21.30;68.80;;;;;;5110427;28;20421;-56
2024/02/27 03:05:44;;;;;;;29.33;5.88;;;21.30;69.00;;;;;;5113674;28;20120;-58
2024/02/27 03:08:11;;;;;;;26.05;4.57;;;21.30;69.40;;;;;;5110776;28;20102;-59
2024/02/27 03:10:37;;;;;;;24.70;5.20;;;21.20;69.70;;;;;;5107836;28;20089;-54
2024/02/27 03:13:04;;;;;;;34.28;6.07;;;21.10;70.00;;;;;;5097554;28;20072;-55
2024/02/27 03:15:31;;;;;;;27.10;5.57;;;21.00;70.30;;;;;;5109782;28;20107;-57
2024/02/27 03:17:57;;;;;;;32.47;5.78;;;20.90;71.00;;;;;;5092871;28;20422;-59
2024/02/27 03:20:24;;;;;;;39.30;5.68;;;20.80;71.10;;;;;;5108486;28;20098;-55
2024/02/27 03:22:50;;;;;;;38.80;5.88;;;20.80;71.50;;;;;;5105524;28;20072;-60
2024/02/27 03:25:17;;;;;;;29.65;7.95;;;20.70;72.20;;;;;;5100994;28;20064;-53
2024/02/27 03:27:45;;;;;;;31.17;14.45;;;20.60;72.20;;;;;;5106405;28;20147;-52
2024/02/27 03:30:13;;;;;;;39.00;10.43;;;20.60;72.70;;;;;;5100175;28;20422;-52
2024/02/27 03:32:40;;;;;;;33.42;6.97;;;20.50;73.40;;;;;;5099908;28;20157;-50
2024/02/27 03:35:08;;;;;;;31.60;7.00;;;20.50;73.50;;;;;;5108130;28;20102;-52
2024/02/27 03:37:34;;;;;;;31.23;6.30;;;20.50;73.40;;;;;;5098891;28;20100;-55
2024/02/27 03:40:01;;;;;;;27.88;6.20;;;20.50;73.00;;;;;;5099423;28;20072;-52
2024/02/27 03:42:27;;;;;;;35.33;6.05;;;20.50;73.00;;;;;;5099097;28;20536;-54
2024/02/27 03:44:54;;;;;;;28.05;5.63;;;20.50;71.90;;;;;;5110241;28;20072;-53
2024/02/27 03:47:20;;;;;;;29.58;5.85;;;20.50;71.10;;;;;;5101873;28;20121;-52
2024/02/27 03:49:47;;;;;;;28.13;6.15;;;20.60;70.90;;;;;;5097752;28;21099;-53
2024/02/27 03:52:13;;;;;;;33.58;5.60;;;20.60;71.20;;;;;;5109048;28;20499;-56
2024/02/27 03:54:40;;;;;;;28.38;6.10;;;20.60;70.30;;;;;;5110625;28;20187;-54
2024/02/27 03:57:06;;;;;;;26.77;5.30;;;20.60;70.30;;;;;;5102507;28;20122;-57
2024/02/27 03:59:33;;;;;;;42.85;5.65;;;20.60;69.80;;;;;;5104765;28;20112;-55
2024/02/27 04:01:59;;;;;;;27.48;5.22;;;20.50;69.50;;;;;;5111427;28;20161;-56
2024/02/27 04:04:26;;;;;;;26.92;5.65;;;20.40;69.80;;;;;;5108368;28;20068;-54
2024/02/27 04:06:52;;;;;;;31.45;5.03;;;20.40;69.90;;;;;;5112133;28;20109;-53
2024/02/27 04:09:19;;;;;;;28.15;5.40;;;20.30;70.20;;;;;;5104447;28;20448;-53
2024/02/27 04:11:45;;;;;;;27.10;5.00;;;20.40;70.70;;;;;;5091926;28;20422;-53
2024/02/27 04:14:12;;;;;;;16.65;4.45;;;20.40;70.70;;;;;;5090561;28;20204;-51
2024/02/27 04:16:39;;;;;;;17.17;4.53;;;20.30;70.60;;;;;;5097938;28;20589;-55
2024/02/27 04:19:07;;;;;;;28.65;5.00;;;20.30;70.50;;;;;;5109420;28;20071;-53
2024/02/27 04:21:33;;;;;;;19.42;5.28;;;20.20;70.40;;;;;;5108727;28;20076;-52
2024/02/27 04:23:59;;;;;;;23.67;5.00;;;20.20;70.40;;;;;;5105625;28;20099;-53
2024/02/27 04:26:26;;;;;;;19.77;4.63;;;20.20;70.60;;;;;;5112429;28;20060;-51
2024/02/27 04:28:52;;;;;;;22.90;4.70;;;20.10;70.50;;;;;;5090739;28;20076;-52
2024/02/27 04:31:19;;;;;;;27.90;5.18;;;20.00;70.90;;;;;;5097703;28;20418;-53
2024/02/27 04:33:45;;;;;;;24.63;4.75;;;19.90;71.30;;;;;;5106145;28;20071;-53
2024/02/27 04:36:12;;;;;;;23.20;4.38;;;19.90;71.60;;;;;;5112183;28;20583;-55
2024/02/27 04:38:42;;;;;;;16.10;4.95;;;19.80;71.60;;;;;;5109693;28;20072;-50
2024/02/27 04:41:08;;;;;;;29.27;5.20;;;19.80;71.80;;;;;;5108466;28;20072;-52
2024/02/27 04:43:35;;;;;;;29.77;5.57;;;19.80;71.50;;;;;;5107428;28;20076;-51
2024/02/27 04:46:01;;;;;;;26.30;5.40;;;19.70;72.10;;;;;;5108972;28;20064;-52
2024/02/27 04:48:28;;;;;;;18.17;4.80;;;19.80;71.70;;;;;;5107570;28;20090;-50
2024/02/27 04:50:54;;;;;;;20.30;4.88;;;19.70;71.60;;;;;;5107820;28;20074;-50
2024/02/27 04:53:21;;;;;;;26.83;3.95;;;19.70;71.30;;;;;;5108122;28;20068;-52
2024/02/27 04:55:47;;;;;;;21.35;4.90;;;19.70;70.20;;;;;;5106664;28;20096;-53
2024/02/27 04:58:14;;;;;;;21.48;3.97;;;19.80;69.70;;;;;;5097719;28;20076;-54
2024/02/27 05:00:40;;;;;;;14.73;3.95;;;19.80;69.50;;;;;;5106494;28;20514;-53
2024/02/27 05:03:07;;;;;;;31.15;4.97;;;19.80;69.10;;;;;;5108759;28;20064;-56
2024/02/27 05:05:35;;;;;;;32.55;5.85;;;19.90;68.90;;;;;;5113426;27;20064;-55
2024/02/27 05:08:02;;;;;;;19.15;5.15;;;19.90;68.60;;;;;;5112461;28;20159;-53
2024/02/27 05:10:28;;;;;;;29.92;4.55;;;20.00;68.10;;;;;;5111431;28;20183;-57
2024/02/27 05:12:55;;;;;;;18.08;3.70;;;20.10;67.30;;;;;;5112447;27;20582;-53
2024/02/27 05:15:22;;;;;;;17.25;4.53;;;20.30;66.60;;;;;;5109147;28;20155;-52
2024/02/27 05:17:49;;;;;;;20.92;3.17;;;20.40;66.20;;;;;;5112105;28;20106;-57
2024/02/27 05:20:15;;;;;;;13.27;3.33;;;20.50;66.00;;;;;;5113200;28;20128;-54
2024/02/27 05:22:42;;;;;;;13.23;3.17;;;20.60;65.60;;;;;;5111352;28;20108;-54
2024/02/27 05:25:09;;;;;;;12.40;3.10;;;20.70;65.50;;;;;;5111701;28;20101;-54
2024/02/27 05:27:36;;;;;;;14.23;2.95;;;20.70;65.70;;;;;;5112360;28;20076;-55
2024/02/27 05:30:07;;;;;;;18.13;3.17;;;20.70;65.70;;;;;;5111091;28;20571;-55
2024/02/27 05:32:34;;;;;;;15.68;3.60;;;20.70;65.60;;;;;;5109476;28;20084;-55
2024/02/27 05:35:00;;;;;;;19.02;3.70;;;20.70;65.40;;;;;;5108379;28;20092;-53
2024/02/27 05:37:27;;;;;;;25.23;4.93;;;20.60;65.40;;;;;;5096748;28;20152;-55
2024/02/27 05:39:53;;;;;;;10.98;4.22;;;20.50;66.00;;;;;;5111158;28;20079;-57
2024/02/27 05:42:19;;;;;;;22.48;4.30;;;20.40;66.40;;;;;;5111651;28;20481;-55
2024/02/27 05:44:46;;;;;;;18.83;4.15;;;20.30;67.60;;;;;;5111285;28;20064;-53
2024/02/27 05:47:12;;;;;;;22.58;4.45;;;20.10;68.20;;;;;;5109306;27;20072;-53
2024/02/27 05:49:39;;;;;;;18.63;4.25;;;20.00;68.70;;;;;;5111513;28;20064;-55
2024/02/27 05:52:05;;;;;;;21.83;3.58;;;19.90;69.10;;;;;;5112613;27;20067;-54
2024/02/27 05:54:32;;;;;;;21.10;5.78;;;20.00;67.00;;;;;;5111050;28;20096;-65
2024/02/27 05:56:58;;;;;;;13.73;3.03;;;20.00;68.00;;;;;;5092501;28;20090;-52
2024/02/27 05:59:25;;;;;;;17.92;3.10;;;20.00;66.70;;;;;;5092396;28;20100;-54
2024/02/27 06:01:51;;;;;;;17.95;4.20;;;20.10;66.60;;;;;;5102420;28;20076;-53
2024/02/27 06:04:18;;;;;;;15.48;2.67;;;20.10;66.80;;;;;;5109672;27;20120;-55
2024/02/27 06:06:44;;;;;;;12.27;3.22;;;20.00;67.00;;;;;;5110584;28;20129;-54
2024/02/27 06:09:10;;;;;;;21.88;3.95;;;20.00;67.30;;;;;;5111893;28;20068;-55
2024/02/27 06:11:37;;;;;;;25.80;3.97;;;19.90;67.50;;;;;;5110021;28;20075;-55
2024/02/27 06:14:03;;;;;;;20.70;3.63;;;19.90;67.60;;;;;;5109792;27;20108;-57
2024/02/27 06:16:30;;;;;;;19.92;4.40;;;19.90;67.80;;;;;;5109319;28;20099;-55
2024/02/27 06:18:56;;;;;;;18.83;4.60;;;19.80;68.70;;;;;;5112197;28;20094;-54
2024/02/27 06:24:08;;;;;;;20.65;4.60;;;19.60;69.30;;;;;;5110204;28;20582;-55
2024/02/27 06:26:34;;;;;;;9.38;3.40;;;19.60;69.90;;;;;;5109765;28;20535;-52
2024/02/27 06:29:01;;;;;;;16.02;3.55;;;19.50;70.10;;;;;;5111416;28;20071;-55
2024/02/27 06:31:27;;;;;;;13.18;2.63;;;19.50;70.20;;;;;;5110282;28;20159;-51
2024/02/27 06:33:54;;;;;;;8.07;2.85;;;19.50;70.40;;;;;;5111170;28;20072;-55
2024/02/27 06:36:23;;;;;;;9.45;2.85;;;19.50;70.30;;;;;;5110243;28;20526;-53
2024/02/27 06:38:49;;;;;;;15.90;2.67;;;19.60;69.60;;;;;;5111007;28;20104;-51
2024/02/27 06:41:16;;;;;;;11.95;2.30;;;19.50;69.80;;;;;;5109087;28;20072;-54
2024/02/27 06:43:42;;;;;;;10.55;2.60;;;19.40;70.50;;;;;;5109762;28;20114;-55
2024/02/27 06:46:09;;;;;;;16.60;3.15;;;19.30;70.50;;;;;;5109098;27;20068;-54
2024/02/27 06:48:35;;;;;;;10.57;2.63;;;19.30;71.40;;;;;;5108681;28;20071;-53
2024/02/27 06:51:06;;;;;;;15.07;2.85;;;19.20;71.50;;;;;;5107982;28;20100;-54
2024/02/27 06:53:34;;;;;;;7.28;2.40;;;19.30;71.20;;;;;;5107418;28;20076;-52
2024/02/27 06:56:00;;;;;;;17.27;2.40;;;19.30;71.20;;;;;;5109069;28;20100;-55
2024/02/27 06:58:27;;;;;;;16.63;2.42;;;19.30;70.00;;;;;;5108242;28;20152;-50
2024/02/27 07:00:53;;;;;;;15.15;2.42;;;19.30;70.00;;;;;;5109308;28;20075;-52
2024/02/27 07:03:20;;;;;;;18.83;2.50;;;19.40;69.80;;;;;;5105537;28;20068;-54
2024/02/27 07:05:46;;;;;;;12.95;2.25;;;19.40;69.40;;;;;;5108604;28;20068;-52
2024/02/27 07:08:13;;;;;;;25.08;15.68;;;19.30;69.40;;;;;;5107120;28;20083;-52
2024/02/27 07:10:39;;;;;;;17.25;2.25;;;19.30;69.30;;;;;;5108667;27;20076;-55
2024/02/27 07:13:06;;;;;;;10.98;2.40;;;19.30;68.60;;;;;;5107739;28;20069;-52
2024/02/27 07:15:33;;;;;;;6.82;1.73;;;19.30;68.20;;;;;;5106678;28;20693;-51
2024/02/27 07:18:00;;;;;;;8.07;2.25;;;19.30;67.30;;;;;;5108076;27;20441;-53
2024/02/27 07:20:28;;;;;;;8.25;1.80;;;19.40;67.90;;;;;;5107031;27;20060;-52
2024/02/27 07:22:56;;;;;;;12.95;2.10;;;19.30;67.40;;;;;;5107578;27;20084;-53
2024/02/27 07:25:23;;;;;;;14.32;1.92;;;19.20;67.60;;;;;;5105893;28;20460;-54
2024/02/27 07:27:50;;;;;;;13.95;2.08;;;19.20;66.40;;;;;;5107619;28;20129;-55
2024/02/27 07:30:17;;;;;;;4.53;1.55;;;19.10;65.90;;;;;;5107649;27;20067;-53
2024/02/27 07:32:44;;;;;;;14.70;2.08;;;19.10;64.60;;;;;;5108160;28;20451;-51
2024/02/27 07:35:11;;;;;;;5.88;1.80;;;19.10;63.10;;;;;;5106330;28;21074;-53
2024/02/27 07:37:40;;;;;;;8.02;1.42;;;19.10;63.00;;;;;;5108116;27;20065;-53
2024/02/27 07:40:08;;;;;;;5.28;1.23;;;19.00;62.00;;;;;;5106331;28;20095;-48
2024/02/27 07:42:34;;;;;;;8.70;1.52;;;19.00;62.20;;;;;;5106948;27;20079;-52
2024/02/27 07:45:00;;;;;;;10.27;1.85;;;19.00;61.00;;;;;;5107196;28;20091;-58
2024/02/27 07:47:27;;;;;;;5.65;1.30;;;18.90;60.90;;;;;;5106991;28;20106;-52
2024/02/27 07:49:53;;;;;;;4.18;1.20;;;18.90;60.60;;;;;;5107244;28;20448;-52
2024/02/27 07:52:20;;;;;;;8.45;1.67;;;18.90;60.60;;;;;;5108672;28;20510;-54
2024/02/27 07:54:46;;;;;;;7.20;1.58;;;19.00;60.00;;;;;;5108445;28;20211;-56
2024/02/27 07:57:13;;;;;;;8.00;1.50;;;19.00;59.50;;;;;;5107209;28;20699;-57
2024/02/27 07:59:39;;;;;;;17.65;1.60;;;19.10;59.10;;;;;;5107852;28;20154;-55
2024/02/27 08:02:06;;;;;;;7.60;1.30;;;19.10;59.00;;;;;;5107164;27;20072;-54
2024/02/27 08:04:33;;;;;;;14.25;13.05;;;19.10;59.10;;;;;;5108014;28;20431;-56
2024/02/27 08:06:59;;;;;;;13.20;4.90;;;19.10;59.00;;;;;;5107433;27;20078;-54
2024/02/27 08:09:25;;;;;;;20.40;5.65;;;19.20;58.90;;;;;;5107655;28;20122;-55
2024/02/27 08:11:52;;;;;;;32.45;7.22;;;19.30;58.10;;;;;;5106514;28;20064;-58
2024/02/27 08:14:20;;;;;;;40.97;9.68;;;19.30;57.60;;;;;;5106477;28;20112;-58
2024/02/27 08:16:47;;;;;;;26.17;10.10;;;19.30;57.60;;;;;;5107280;28;20552;-57
2024/02/27 08:19:13;;;;;;;22.40;2.13;;;19.30;56.90;;;;;;5106077;28;20161;-58
2024/02/27 08:21:39;;;;;;;17.58;2.03;;;19.40;56.00;;;;;;5104905;28;20743;-55
2024/02/27 08:24:08;;;;;;;25.88;6.60;;;19.40;55.60;;;;;;5108499;28;20099;-57
2024/02/27 08:26:35;;;;;;;33.22;2.78;;;19.40;55.20;;;;;;5105267;28;20073;-52
2024/02/27 08:29:01;;;;;;;24.90;2.45;;;19.40;54.50;;;;;;5104617;28;22105;-53
2024/02/27 08:31:28;;;;;;;16.95;2.30;;;19.40;54.40;;;;;;5105085;28;20067;-56
2024/02/27 08:33:56;;;;;;;19.20;2.15;;;19.30;54.90;;;;;;5107100;28;20117;-53
2024/02/27 08:36:25;;;;;;;23.98;2.78;;;19.30;54.60;;;;;;5105521;28;20100;-54
2024/02/27 08:38:51;;;;;;;23.58;2.15;;;19.30;54.10;;;;;;5105391;28;20132;-55
2024/02/27 08:41:20;;;;;;;26.80;2.63;;;19.30;54.10;;;;;;5105413;28;20076;-59
2024/02/27 08:43:47;;;;;;;21.88;1.70;;;19.20;54.00;;;;;;5106660;28;20084;-50
2024/02/27 08:46:18;;;;;;;22.60;2.55;;;19.20;53.70;;;;;;5105911;28;20079;-55
2024/02/27 08:48:45;;;;;;;21.92;2.08;;;19.20;53.80;;;;;;5102053;28;20148;-54
2024/02/27 08:51:11;;;;;;;23.48;2.28;;;19.20;53.10;;;;;;5106844;28;20076;-54
2024/02/27 08:53:38;;;;;;;31.20;2.50;;;19.20;53.20;;;;;;5116479;27;20154;-56
2024/02/27 08:56:06;;;;;;;36.83;16.80;;;19.20;53.00;;;;;;5104034;28;20165;-54
2024/02/27 08:58:37;;;;;;;48.50;17.60;;;19.30;52.60;;;;;;5114396;28;20068;-52
2024/02/27 09:01:03;;;;;;;31.38;2.78;;;19.30;52.20;;;;;;5106459;28;20080;-51
2024/02/27 09:03:30;;;;;;;33.90;2.05;;;19.30;52.40;;;;;;5092594;28;20157;-51
2024/02/27 09:05:57;;;;;;;21.70;2.08;;;19.30;52.00;;;;;;5105059;28;20091;-54
2024/02/27 09:08:23;;;;;;;19.73;2.13;;;19.30;51.70;;;;;;5099562;28;20079;-54
2024/02/27 09:10:50;;;;;;;15.18;2.22;;;19.30;51.40;;;;;;5109569;28;20068;-51
2024/02/27 09:13:16;;;;;;;20.52;1.55;;;19.40;51.00;;;;;;5087706;28;20150;-51
2024/02/27 09:15:43;;;;;;;16.90;1.90;;;19.30;51.00;;;;;;5101761;28;20119;-51
2024/02/27 09:18:09;;;;;;;15.10;1.80;;;19.30;50.90;;;;;;5102738;28;20086;-51
2024/02/27 09:20:37;;;;;;;25.85;2.40;;;19.30;50.90;;;;;;5098589;28;20080;-54
2024/02/27 09:23:04;;;;;;;16.70;1.40;;;19.30;50.90;;;;;;5095243;28;20077;-56
2024/02/27 09:25:30;;;;;;;17.08;1.67;;;19.30;51.20;;;;;;5106878;28;20130;-57
2024/02/27 09:27:57;;;;;;;10.48;1.55;;;19.40;51.30;;;;;;5114449;28;20162;-57
2024/02/27 09:30:23;;;;;;;8.20;1.30;;;19.30;51.20;;;;;;5099694;28;20123;-56
2024/02/27 09:32:53;;;;;;;14.68;1.55;;;19.30;51.00;;;;;;5101990;28;20075;-55
2024/02/27 09:35:20;;;;;;;11.90;1.75;;;19.30;51.00;;;;;;5113846;28;20525;-57
2024/02/27 09:37:46;;;;;;;11.35;1.52;;;19.20;51.20;;;;;;5092898;28;20151;-57
2024/02/27 09:40:13;;;;;;;18.30;1.50;;;19.10;51.50;;;;;;5093656;28;20077;-56
2024/02/27 09:42:40;;;;;;;15.10;2.08;;;19.00;51.70;;;;;;5101556;28;20084;-56
2024/02/27 09:45:08;;;;;;;14.88;1.70;;;19.00;52.00;;;;;;5100049;28;20064;-71
2024/02/27 09:47:45;;;;;;;14.82;2.05;;;19.10;52.30;;;;;;5096186;28;20172;-54
2024/02/27 09:50:15;;;;;;;10.77;1.33;;;19.20;52.40;;;;;;5098695;28;20129;-56
2024/02/27 09:52:43;;;;;;;11.43;1.58;;;19.20;52.00;;;;;;5100021;27;20072;-56
2024/02/27 09:55:10;;;;;;;11.18;1.33;;;19.10;52.10;;;;;;5094318;27;20092;-58
2024/02/27 09:57:37;;;;;;;7.03;1.15;;;19.10;52.10;;;;;;5108394;27;20497;-56
2024/02/27 10:00:05;;;;;;;13.25;1.77;;;19.10;52.10;;;;;;5093859;27;20076;-58
2024/02/27 10:02:32;;;;;;;8.15;1.20;;;19.20;52.20;;;;;;5097506;27;20088;-55
2024/02/27 10:05:02;;;;;;;6.50;1.30;;;19.20;52.40;;;;;;5108696;27;20059;-56
2024/02/27 10:07:31;;;;;;;10.23;1.13;;;19.20;52.90;;;;;;5105248;27;20071;-55
2024/02/27 10:09:57;;;;;;;12.23;1.42;;;19.30;53.00;;;;;;5102417;27;20064;-56
2024/02/27 10:12:24;;;;;;;11.70;1.25;;;19.40;53.00;;;;;;5111441;27;20150;-56
2024/02/27 10:14:51;;;;;;;14.18;1.45;;;19.40;53.00;;;;;;5106752;27;20115;-57
2024/02/27 10:17:18;;;;;;;16.50;1.42;;;19.40;53.70;;;;;;5114047;27;20116;-59
2024/02/27 10:19:45;;;;;;;17.73;1.60;;;19.60;53.70;;;;;;5114879;27;20078;-59
2024/02/27 10:22:12;;;;;;;5.32;1.17;;;19.60;53.00;;;;;;5104084;27;20068;-67
2024/02/27 10:24:39;;;;;;;6.57;1.20;;;19.60;52.90;;;;;;5113765;27;20155;-57
2024/02/27 10:27:07;;;;;;;8.20;1.35;;;19.50;53.20;;;;;;5105803;27;20076;-55
2024/02/27 10:29:34;;;;;;;2.13;0.90;;;19.50;52.20;;;;;;5090865;27;20483;-64
2024/02/27 10:32:02;;;;;;;6.22;1.10;;;19.40;51.60;;;;;;5100495;28;20426;-56
2024/02/27 10:34:30;;;;;;;5.38;1.10;;;19.30;51.40;;;;;;5090657;27;20456;-58
2024/02/27 10:37:02;;;;;;;7.18;1.13;;;19.20;50.80;;;;;;5113034;27;20072;-57
2024/02/27 10:39:31;;;;;;;10.52;1.55;;;19.30;51.40;;;;;;5098220;27;20095;-57
2024/02/27 10:41:58;;;;;;;6.43;1.00;;;19.40;51.50;;;;;;5102239;27;20085;-58
2024/02/27 10:44:26;;;;;;;6.78;1.10;;;19.40;51.30;;;;;;5109347;27;20605;-59
2024/02/27 10:46:58;;;;;;;11.10;1.30;;;19.40;51.10;;;;;;5096585;27;20426;-54
2024/02/27 10:49:26;;;;;;;2.15;0.80;;;19.40;50.70;;;;;;5115001;27;20068;-59
2024/02/27 10:51:55;;;;;;;12.27;1.40;;;19.40;51.00;;;;;;5098505;27;20161;-57
2024/02/27 10:54:24;;;;;;;8.32;1.00;;;19.40;51.00;;;;;;5100586;27;20371;-64
2024/02/27 10:56:52;;;;;;;2.10;0.93;;;19.30;51.30;;;;;;5111000;27;20085;-56
2024/02/27 10:59:20;;;;;;;2.28;0.75;;;19.30;51.40;;;;;;5109798;27;20060;-56
2024/02/27 11:01:47;;;;;;;6.22;0.95;;;19.30;51.80;;;;;;5091047;27;20061;-58
2024/02/27 11:04:35;;;;;;;7.30;1.15;;;19.30;51.00;;;;;;5115094;27;20521;-57
2024/02/27 11:07:05;;;;;;;5.97;1.13;;;19.10;49.80;;;;;;5106854;27;20084;-56
2024/02/27 11:09:33;;;;;;;6.13;1.10;;;19.00;49.70;;;;;;5101587;27;20068;-56
2024/02/27 11:12:06;;;;;;;6.88;1.00;;;18.90;49.70;;;;;;5100165;27;20498;-56
2024/02/27 11:14:42;;;;;;;9.15;1.23;;;18.80;49.80;;;;;;5113771;27;20111;-56
2024/02/27 11:17:23;;;;;;;2.93;0.77;;;18.70;49.60;;;;;;5101343;27;20084;-54
2024/02/27 11:19:51;;;;;;;1.13;0.50;;;18.60;49.30;;;;;;5102050;27;20064;-56
2024/02/27 11:22:22;;;;;;;5.53;0.95;;;18.50;49.60;;;;;;5096282;27;20075;-55
2024/02/27 11:24:50;;;;;;;12.73;1.00;;;18.50;49.90;;;;;;5097111;27;20082;-56
2024/02/27 11:27:22;;;;;;;4.20;0.90;;;18.40;49.30;;;;;;5102095;27;20077;-58
2024/02/27 11:29:50;;;;;;;5.55;1.13;;;18.30;49.70;;;;;;5112560;27;20146;-64
2024/02/27 11:32:19;;;;;;;2.55;0.90;;;18.30;50.10;;;;;;5111781;27;20068;-57
2024/02/27 11:34:48;;;;;;;6.70;1.10;;;18.20;50.90;;;;;;5105634;27;20088;-66
2024/02/27 11:37:16;;;;;;;9.68;1.23;;;18.20;51.10;;;;;;5110074;27;20076;-57
2024/02/27 11:39:43;;;;;;;7.60;1.02;;;18.20;51.20;;;;;;5101911;27;20506;-58
2024/02/27 11:42:36;;;;;;;10.38;0.93;;;18.20;50.90;;;;;;5108576;27;20402;-56
2024/02/27 11:45:05;;;;;;;7.65;0.98;;;18.20;50.50;;;;;;5109224;27;20080;-70
2024/02/27 11:47:38;;;;;;;6.50;1.25;;;18.20;50.30;;;;;;5099381;27;20071;-56
2024/02/27 11:50:08;;;;;;;6.70;1.20;;;18.20;50.80;;;;;;5105651;27;20084;-55
2024/02/27 11:52:35;;;;;;;7.93;1.02;;;18.10;50.50;;;;;;5102020;27;20067;-56
2024/02/27 11:55:09;;;;;;;11.05;1.30;;;18.10;51.00;;;;;;5105352;27;20195;-58
2024/02/27 11:57:36;;;;;;;3.70;1.35;;;18.10;50.80;;;;;;5105161;27;20157;-57
2024/02/27 12:00:16;;;;;;;4.75;1.00;;;18.00;50.70;;;;;;5104853;27;20411;-56
2024/02/27 12:02:47;;;;;;;5.80;0.95;;;18.00;51.20;;;;;;5093506;27;20072;-56
2024/02/27 12:05:18;;;;;;;3.85;0.95;;;17.90;51.70;;;;;;5099784;27;20124;-56
2024/02/27 12:07:44;;;;;;;10.48;1.00;;;17.90;51.80;;;;;;5101837;27;20075;-56
2024/02/27 12:10:13;;;;;;;12.38;1.35;;;17.90;51.90;;;;;;5123515;27;20064;-57
2024/02/27 12:12:41;;;;;;;8.35;1.40;;;17.80;52.00;;;;;;5102073;28;20095;-56
2024/02/27 12:15:09;;;;;;;12.15;1.30;;;17.80;51.90;;;;;;5103143;27;20111;-58
2024/02/27 12:17:39;;;;;;;13.90;1.10;;;17.80;52.20;;;;;;5093944;27;20065;-57
2024/02/27 12:20:11;;;;;;;12.95;1.58;;;17.70;52.00;;;;;;5090947;27;20511;-56
2024/02/27 12:22:40;;;;;;;16.40;1.67;;;17.70;52.20;;;;;;5100927;27;20090;-57
2024/02/27 12:25:06;;;;;;;13.02;1.52;;;17.70;52.10;;;;;;5092434;27;20086;-57
2024/02/27 12:27:35;;;;;;;15.38;1.70;;;17.60;52.40;;;;;;5091408;27;20127;-56
2024/02/27 12:30:11;;;;;;;19.33;1.88;;;17.60;52.40;;;;;;5108197;28;20084;-57
2024/02/27 12:32:39;;;;;;;;;;;17.80;51.60;;;;;;5117195;27;20109;-56
2024/02/27 12:35:08;;;;;;;42.15;3.88;;;17.80;51.30;;;;;;5106868;27;20484;-56
2024/02/27 12:37:52;;;;;;;40.45;3.72;;;18.00;50.70;;;;;;5097499;28;20068;-56
2024/02/27 12:40:22;;;;;;;31.42;3.13;;;18.10;50.80;;;;;;5106724;28;20120;-58
2024/02/27 12:42:54;;;;;;;41.50;4.00;;;18.10;51.20;;;;;;5095489;27;20159;-56