Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:17;;;;;;;9.68;8.07;;;;;;;5.51;100.00;102823.69;5036461;28;20030;-87
2023/11/22 00:02:43;;;;;;;11.20;7.82;;;;;;;5.52;100.00;102822.81;5032167;28;20114;-87
2023/11/22 00:05:09;;;;;;;9.77;8.30;;;;;;;5.51;100.00;102825.41;5033832;28;20258;-87
2023/11/22 00:07:35;;;;;;;10.98;8.10;;;;;;;5.50;100.00;102821.94;5033980;28;20376;-87
2023/11/22 00:10:01;;;;;;;11.68;8.82;;;;;;;5.52;100.00;102816.75;5035900;28;20029;-87
2023/11/22 00:12:27;;;;;;;10.73;8.70;;;;;;;5.53;100.00;102819.38;5035195;28;20499;-87
2023/11/22 00:14:53;;;;;;;10.38;8.32;;;;;;;5.51;100.00;102828.00;5036667;28;20210;-87
2023/11/22 00:17:18;;;;;;;12.68;8.52;;;;;;;5.52;100.00;102828.03;5033519;28;20389;-87
2023/11/22 00:19:44;;;;;;;10.00;8.35;;;;;;;5.55;100.00;102828.06;5028317;28;20025;-86
2023/11/22 00:22:13;;;;;;;10.10;7.97;;;;;;;5.56;100.00;102835.00;5025605;28;20060;-87
2023/11/22 00:24:40;;;;;;;10.82;8.52;;;;;;;5.56;100.00;102842.78;5037844;28;20072;-87
2023/11/22 00:27:06;;;;;;;12.77;8.18;;;;;;;5.55;100.00;102838.47;5030013;28;20036;-87
2023/11/22 00:29:32;;;;;;;10.77;7.90;;;;;;;5.51;100.00;102843.59;5027898;28;20041;-87
2023/11/22 00:31:57;;;;;;;8.93;8.02;;;;;;;5.47;100.00;102855.69;5036151;28;20213;-87
2023/11/22 00:34:23;;;;;;;10.32;8.68;;;;;;;5.44;100.00;102860.84;5029566;28;20052;-87
2023/11/22 00:36:48;;;;;;;9.93;8.05;;;;;;;5.42;100.00;102856.47;5023351;28;20042;-87
2023/11/22 00:39:14;;;;;;;9.68;8.43;;;;;;;5.39;100.00;102852.13;5033362;28;20045;-87
2023/11/22 00:41:39;;;;;;;10.20;7.93;;;;;;;5.38;100.00;102855.56;5036360;28;20061;-86
2023/11/22 00:44:05;;;;;;;11.40;7.93;;;;;;;5.36;100.00;102860.72;5018802;28;20045;-87
2023/11/22 00:46:32;;;;;;;9.95;7.90;;;;;;;5.34;100.00;102859.84;5017117;28;20037;-87
2023/11/22 00:48:57;;;;;;;10.13;8.15;;;;;;;5.34;100.00;102864.19;5019374;28;20042;-87
2023/11/22 00:51:22;;;;;;;9.85;7.75;;;;;;;5.32;100.00;102863.28;5032977;28;20044;-87
2023/11/22 00:53:49;;;;;;;10.65;8.15;;;;;;;5.32;100.00;102858.09;5030602;28;20033;-87
2023/11/22 00:56:15;;;;;;;9.38;7.88;;;;;;;5.29;100.00;102858.03;5035094;28;20037;-87
2023/11/22 00:58:40;;;;;;;8.82;7.80;;;;;;;5.28;100.00;102861.50;5029188;28;20042;-87
2023/11/22 01:01:06;;;;;;;12.07;8.20;;;;;;;5.25;100.00;102866.66;5024897;28;20040;-87
2023/11/22 01:03:31;;;;;;;9.70;8.20;;;;;;;5.25;100.00;102871.84;5035361;28;20324;-87
2023/11/22 01:05:57;;;;;;;9.45;7.97;;;;;;;5.21;100.00;102876.13;5019130;28;20021;-87
2023/11/22 01:08:23;;;;;;;8.88;7.65;;;;;;;5.17;100.00;102885.59;5028993;28;20036;-87
2023/11/22 01:10:48;;;;;;;10.93;7.53;;;;;;;5.14;100.00;102880.34;5036292;28;20041;-87
2023/11/22 01:13:14;;;;;;;12.65;8.15;;;;;;;5.12;100.00;102886.38;5031784;28;20064;-87
2023/11/22 01:15:41;;;;;;;9.77;7.65;;;;;;;5.10;100.00;102882.91;5035953;28;20358;-86
2023/11/22 01:18:06;;;;;;;11.05;7.75;;;;;;;5.09;100.00;102892.38;5032657;28;20140;-87
2023/11/22 01:20:32;;;;;;;9.02;7.40;;;;;;;5.06;100.00;102897.56;5026524;28;20050;-87
2023/11/22 01:22:57;;;;;;;9.32;7.57;;;;;;;5.05;100.00;102902.72;5027496;28;20053;-87
2023/11/22 01:25:22;;;;;;;9.60;7.85;;;;;;;5.02;100.00;102911.34;5025847;28;20037;-87
2023/11/22 01:27:48;;;;;;;10.00;7.97;;;;;;;4.98;100.00;102915.63;5021550;28;20072;-87
2023/11/22 01:30:14;;;;;;;9.55;8.32;;;;;;;4.97;100.00;102919.06;5026433;28;20029;-87
2023/11/22 01:32:40;;;;;;;8.50;7.70;;;;;;;4.95;100.00;102914.69;5033687;28;20025;-87
2023/11/22 01:35:05;;;;;;;8.13;7.30;;;;;;;4.91;100.00;102910.28;5031166;28;20089;-87
2023/11/22 01:37:32;;;;;;;10.00;7.47;;;;;;;4.88;100.00;102902.47;5031598;28;20033;-87
2023/11/22 01:39:57;;;;;;;10.70;7.20;;;;;;;4.86;100.00;102898.94;5035783;28;20029;-87
2023/11/22 01:42:25;;;;;;;14.40;7.40;;;;;;;4.85;100.00;102899.81;5035360;28;20037;-87
2023/11/22 01:44:51;;;;;;;7.82;7.05;;;;;;;4.81;100.00;102910.13;5016212;28;20025;-86
2023/11/22 01:47:18;;;;;;;9.55;7.85;;;;;;;4.80;100.00;102903.22;5036029;28;20429;-87
2023/11/22 01:49:44;;;;;;;9.00;7.68;;;;;;;4.77;100.00;102912.69;5034962;28;20151;-87
2023/11/22 01:52:10;;;;;;;7.93;7.13;;;;;;;4.74;100.00;102910.88;5031557;28;20033;-87
2023/11/22 01:54:36;;;;;;;10.27;7.63;;;;;;;4.73;100.00;102916.03;5034402;28;20348;-87
2023/11/22 01:57:02;;;;;;;8.45;7.22;;;;;;;4.72;100.00;102925.56;5017737;28;20387;-86
2023/11/22 01:59:29;;;;;;;7.95;7.15;;;;;;;4.71;100.00;102921.25;5027003;28;20029;-87
2023/11/22 02:01:54;;;;;;;8.73;7.10;;;;;;;4.69;100.00;102925.50;5019894;28;20322;-87
2023/11/22 02:04:20;;;;;;;8.20;7.40;;;;;;;4.66;100.00;102917.69;5031526;28;20307;-87
2023/11/22 02:06:47;;;;;;;11.45;7.93;;;;;;;4.65;100.00;102915.91;5022338;28;20647;-87
2023/11/22 02:09:15;;;;;;;9.07;8.05;;;;;;;4.64;100.00;102910.69;5032732;28;20100;-87
2023/11/22 02:11:42;;;;;;;10.85;8.30;;;;;;;4.61;100.00;102909.81;5026712;28;20135;-87
2023/11/22 02:14:08;;;;;;;8.75;7.55;;;;;;;4.56;100.00;102908.84;5032326;28;20033;-86
2023/11/22 02:16:35;;;;;;;9.15;7.50;;;;;;;4.52;100.00;102904.47;5019231;28;20036;-87
2023/11/22 02:19:00;;;;;;;7.78;6.88;;;;;;;4.51;100.00;102907.03;5032295;28;20035;-87
2023/11/22 02:21:26;;;;;;;7.35;6.32;;;;;;;4.49;100.00;102903.53;5035571;28;20053;-87
2023/11/22 02:23:51;;;;;;;10.32;6.80;;;;;;;4.45;100.00;102902.59;5027959;28;20064;-87
2023/11/22 02:26:17;;;;;;;8.57;6.60;;;;;;;4.44;100.00;102900.88;5023969;28;20034;-86
2023/11/22 02:28:43;;;;;;;6.93;6.22;;;;;;;4.45;100.00;102901.72;5026231;28;20033;-86
2023/11/22 02:31:09;;;;;;;7.78;6.45;;;;;;;4.47;100.00;102895.72;5033871;28;20033;-87
2023/11/22 02:33:35;;;;;;;8.82;6.97;;;;;;;4.50;100.00;102900.09;5024904;28;20067;-87
2023/11/22 02:36:01;;;;;;;9.50;7.28;;;;;;;4.52;100.00;102903.59;5019571;28;20068;-87
2023/11/22 02:38:27;;;;;;;9.80;7.75;;;;;;;4.51;100.00;102901.81;5023948;28;20041;-86
2023/11/22 02:40:53;;;;;;;7.82;7.03;;;;;;;4.47;100.00;102900.91;5019351;28;20217;-86
2023/11/22 02:43:19;;;;;;;8.60;7.15;;;;;;;4.45;100.00;102900.00;5019195;28;20026;-86
2023/11/22 02:45:45;;;;;;;9.10;7.53;;;;;;;4.45;100.00;102899.13;5016155;28;20029;-86
2023/11/22 02:48:10;;;;;;;8.02;6.85;;;;;;;4.45;100.00;102912.13;5030129;28;20112;-86
2023/11/22 02:50:37;;;;;;;11.27;6.80;;;;;;;4.42;100.00;102913.81;5017719;28;20038;-86
2023/11/22 02:53:03;;;;;;;8.35;7.35;;;;;;;4.42;100.00;102913.81;5019559;28;20033;-86
2023/11/22 02:55:29;;;;;;;11.02;7.85;;;;;;;4.41;100.00;102912.03;5034911;28;20036;-86
2023/11/22 02:57:54;;;;;;;8.98;6.88;;;;;;;4.39;100.00;102910.28;5024967;28;20265;-86
2023/11/22 03:00:20;;;;;;;10.23;7.40;;;;;;;4.36;100.00;102903.31;5034123;28;20041;-86
2023/11/22 03:02:46;;;;;;;9.23;7.50;;;;;;;4.36;100.00;102908.50;5028489;28;20105;-87
2023/11/22 03:05:13;;;;;;;9.30;7.80;;;;;;;4.35;100.00;102900.69;5016937;28;20116;-86
2023/11/22 03:07:40;;;;;;;7.63;6.93;;;;;;;4.33;100.00;102902.38;5016163;28;20038;-86
2023/11/22 03:10:07;;;;;;;8.40;6.78;;;;;;;4.29;100.00;102900.56;5037777;28;20037;-86
2023/11/22 03:12:33;;;;;;;8.57;6.97;;;;;;;4.28;100.00;102899.72;5036670;28;20033;-86
2023/11/22 03:15:00;;;;;;;10.93;7.75;;;;;;;4.27;100.00;102900.53;5037132;28;20113;-86
2023/11/22 03:17:28;;;;;;;9.20;7.35;;;;;;;4.25;100.00;102899.63;5031791;28;20037;-86
2023/11/22 03:19:57;;;;;;;9.77;7.22;;;;;;;4.23;100.00;102911.72;5028130;28;20088;-86
2023/11/22 03:22:26;;;;;;;10.55;7.35;;;;;;;4.21;100.00;102909.09;5019851;28;20289;-87
2023/11/22 03:24:52;;;;;;;8.25;7.13;;;;;;;4.20;100.00;102916.84;5035586;28;20048;-87
2023/11/22 03:27:18;;;;;;;10.77;7.28;;;;;;;4.18;100.00;102927.19;5019761;28;20065;-86
2023/11/22 03:29:44;;;;;;;12.13;7.38;;;;;;;4.19;100.00;102938.44;5019893;28;20033;-86
2023/11/22 03:32:11;;;;;;;11.48;7.10;;;;;;;4.18;100.00;102941.88;5039791;28;20041;-86
2023/11/22 03:34:36;;;;;;;8.57;6.57;;;;;;;4.17;100.00;102951.38;5029590;28;20343;-87
2023/11/22 03:37:02;;;;;;;8.70;7.15;;;;;;;4.17;100.00;102948.78;5029268;28;20091;-87
2023/11/22 03:39:27;;;;;;;8.48;7.43;;;;;;;4.17;100.00;102953.09;5036597;28;20045;-87
2023/11/22 03:41:52;;;;;;;9.80;7.28;;;;;;;4.18;100.00;102962.63;5035269;28;20087;-87
2023/11/22 03:44:18;;;;;;;8.95;7.70;;;;;;;4.18;100.00;102973.88;5036684;28;20097;-87
2023/11/22 03:46:43;;;;;;;10.98;7.00;;;;;;;4.19;100.00;102974.75;5036507;28;20048;-87
2023/11/22 03:49:09;;;;;;;7.78;6.88;;;;;;;4.20;100.00;102979.06;5036912;28;20029;-87
2023/11/22 03:51:36;;;;;;;8.73;7.38;;;;;;;4.20;100.00;102984.25;5036228;28;20344;-87
2023/11/22 03:54:02;;;;;;;8.43;7.35;;;;;;;4.20;100.00;102979.97;5036673;28;20037;-86
2023/11/22 03:56:29;;;;;;;8.68;7.40;;;;;;;4.20;100.00;102992.03;5035987;28;20139;-87
2023/11/22 03:58:54;;;;;;;9.68;6.70;;;;;;;4.21;100.00;102993.81;5036498;28;20041;-87
2023/11/22 04:01:20;;;;;;;7.90;7.13;;;;;;;4.17;100.00;102989.41;5036897;28;20032;-86
2023/11/22 04:03:49;;;;;;;8.05;7.25;;;;;;;4.18;100.00;102991.16;5036464;28;20341;-86
2023/11/22 04:06:15;;;;;;;8.45;7.25;;;;;;;4.18;100.00;102991.16;5036865;28;20029;-86
2023/11/22 04:08:43;;;;;;;9.93;7.60;;;;;;;4.17;100.00;102992.00;5036153;28;20040;-86
2023/11/22 04:11:09;;;;;;;8.40;7.28;;;;;;;4.17;100.00;102992.00;5036881;28;20055;-86
2023/11/22 04:13:35;;;;;;;9.43;7.35;;;;;;;4.17;100.00;102997.19;5035941;28;20390;-86
2023/11/22 04:16:00;;;;;;;12.68;8.10;;;;;;;4.16;100.00;102990.25;5036392;28;20036;-86
2023/11/22 04:18:26;;;;;;;9.20;7.15;;;;;;;4.16;100.00;102992.84;5036193;28;20242;-86
2023/11/22 04:20:52;;;;;;;9.77;7.70;;;;;;;4.17;100.00;103003.25;5035992;28;20038;-86
2023/11/22 04:23:17;;;;;;;7.93;7.00;;;;;;;4.18;100.00;103002.41;5036395;28;20126;-86
2023/11/22 04:25:43;;;;;;;7.53;6.75;;;;;;;4.18;100.00;103001.53;5035597;28;20033;-86
2023/11/22 04:28:09;;;;;;;11.52;7.63;;;;;;;4.18;100.00;103006.72;5036488;28;20079;-87
2023/11/22 04:30:35;;;;;;;9.68;6.85;;;;;;;4.19;100.00;103000.69;5035623;28;20376;-86
2023/11/22 04:33:01;;;;;;;8.90;7.18;;;;;;;4.19;100.00;103009.34;5036402;28;20257;-86
2023/11/22 04:35:27;;;;;;;9.10;7.28;;;;;;;4.18;100.00;103022.28;5035406;28;20099;-86
2023/11/22 04:37:52;;;;;;;8.52;7.18;;;;;;;4.19;100.00;103017.13;5018316;28;20037;-86
2023/11/22 04:40:17;;;;;;;10.45;7.65;;;;;;;4.19;100.00;103019.72;5035105;28;20354;-86
2023/11/22 04:42:43;;;;;;;10.15;8.05;;;;;;;4.18;100.00;103014.50;5021653;28;20047;-86
2023/11/22 04:45:09;;;;;;;9.73;8.13;;;;;;;4.18;100.00;103004.13;5035251;28;20048;-86
2023/11/22 04:47:35;;;;;;;8.88;7.72;;;;;;;4.21;100.00;103001.59;5033694;28;20033;-86
2023/11/22 04:50:00;;;;;;;11.70;8.10;;;;;;;4.25;100.00;103002.53;5029182;28;20034;-86
2023/11/22 04:52:26;;;;;;;13.00;9.82;;;;;;;4.28;100.00;103007.78;5022420;28;20068;-86
2023/11/22 04:54:51;;;;;;;12.05;8.23;;;;;;;4.28;100.00;103003.47;5031399;28;20041;-86
2023/11/22 04:57:16;;;;;;;9.90;8.20;;;;;;;4.28;100.00;102995.69;5035340;28;20057;-86
2023/11/22 04:59:42;;;;;;;12.13;8.48;;;;;;;4.28;100.00;102998.28;5034854;28;20143;-86
2023/11/22 05:02:07;;;;;;;11.05;9.40;;;;;;;4.28;100.00;103000.88;5034218;28;20339;-86
2023/11/22 05:04:33;;;;;;;13.48;8.82;;;;;;;4.27;100.00;103006.03;5033680;28;20116;-86
2023/11/22 05:06:58;;;;;;;11.65;9.13;;;;;;;4.28;100.00;103000.00;5035397;28;20029;-86
2023/11/22 05:09:24;;;;;;;12.40;9.10;;;;;;;4.27;100.00;103009.47;5035486;28;20040;-86
2023/11/22 05:11:50;;;;;;;12.10;7.97;;;;;;;4.25;100.00;103008.59;5014938;28;20034;-86
2023/11/22 05:14:15;;;;;;;11.95;8.50;;;;;;;4.23;100.00;103008.53;5020080;28;20206;-86
2023/11/22 05:16:40;;;;;;;9.13;7.63;;;;;;;4.22;100.00;103011.09;5034742;28;20092;-86
2023/11/22 05:19:06;;;;;;;10.45;7.30;;;;;;;4.21;100.00;103017.16;5035034;28;20040;-86
2023/11/22 05:21:32;;;;;;;10.02;7.57;;;;;;;4.21;100.00;103012.84;5034719;28;20091;-86
2023/11/22 05:23:58;;;;;;;10.05;8.10;;;;;;;4.21;100.00;103006.78;5035076;28;20104;-86
2023/11/22 05:26:23;;;;;;;12.23;8.30;;;;;;;4.20;100.00;103000.72;5024609;28;20037;-86
2023/11/22 05:28:48;;;;;;;9.68;7.78;;;;;;;4.20;100.00;102999.81;5017238;28;20026;-86
2023/11/22 05:31:14;;;;;;;12.55;9.18;;;;;;;4.21;100.00;102993.81;5015187;28;20069;-86
2023/11/22 05:33:40;;;;;;;12.82;8.98;;;;;;;4.22;100.00;102987.75;5014724;28;20030;-86
2023/11/22 05:36:06;;;;;;;10.85;8.35;;;;;;;4.24;100.00;102975.72;5017572;28;20026;-86
2023/11/22 05:38:33;;;;;;;13.05;9.15;;;;;;;4.26;100.00;102975.72;5032857;28;20348;-86
2023/11/22 05:40:59;;;;;;;11.98;9.27;;;;;;;4.25;100.00;102980.06;5031410;28;20261;-86
2023/11/22 05:43:26;;;;;;;12.95;9.40;;;;;;;4.27;100.00;102978.34;5034327;28;20122;-86
2023/11/22 05:45:54;;;;;;;17.42;10.73;;;;;;;4.27;100.00;102985.28;5022857;28;20033;-86
2023/11/22 05:48:19;;;;;;;13.25;9.77;;;;;;;4.28;100.00;102982.72;5015558;28;20042;-86
2023/11/22 05:50:46;;;;;;;15.93;10.63;;;;;;;4.30;100.00;102985.34;5034080;28;20205;-86
2023/11/22 05:53:12;;;;;;;16.05;10.77;;;;;;;4.29;100.00;102981.84;5019575;28;20391;-86
2023/11/22 05:55:40;;;;;;;13.23;10.77;;;;;;;4.29;100.00;102988.78;5032477;28;20045;-86
2023/11/22 05:58:06;;;;;;;16.00;11.20;;;;;;;4.29;100.00;102984.44;5031680;28;20136;-86
2023/11/22 06:00:31;;;;;;;14.60;10.88;;;;;;;4.30;100.00;102990.53;5023727;28;20464;-86
2023/11/22 06:02:57;;;;;;;15.90;10.80;;;;;;;4.27;100.00;102993.06;5018024;28;20121;-86
2023/11/22 06:05:22;;;;;;;16.00;11.82;;;;;;;4.28;100.00;103006.06;5026027;28;20101;-86
2023/11/22 06:07:47;;;;;;;15.50;10.95;;;;;;;4.29;100.00;103014.72;5022563;28;20043;-86
2023/11/22 06:10:14;;;;;;;16.50;10.90;;;;;;;4.30;100.00;103017.34;5024510;28;20057;-86
2023/11/22 06:12:40;;;;;;;15.95;11.05;;;;;;;4.30;100.00;103017.34;5031103;28;20044;-86
2023/11/22 06:15:06;;;;;;;16.75;11.48;;;;;;;4.32;100.00;103033.81;5032664;28;20037;-86
2023/11/22 06:17:31;;;;;;;18.50;11.45;;;;;;;4.32;100.00;103039.00;5017661;28;20105;-87
2023/11/22 06:19:56;;;;;;;18.13;12.77;;;;;;;4.34;100.00;103052.00;5021089;28;20395;-86
2023/11/22 06:22:22;;;;;;;14.73;10.93;;;;;;;4.35;100.00;103048.56;5028533;28;20044;-86
2023/11/22 06:24:47;;;;;;;18.45;11.43;;;;;;;4.35;100.00;103039.06;5018816;28;20026;-86
2023/11/22 06:27:15;;;;;;;17.67;11.77;;;;;;;4.36;100.00;103045.13;5021375;28;20045;-86
2023/11/22 06:29:41;;;;;;;17.70;11.60;;;;;;;4.38;100.00;103048.63;5017565;28;20099;-86
2023/11/22 06:32:06;;;;;;;19.45;11.88;;;;;;;4.37;100.00;103029.59;5028716;28;20337;-86
2023/11/22 06:34:32;;;;;;;14.20;10.43;;;;;;;4.38;100.00;103033.94;5014360;28;20037;-86
2023/11/22 06:36:57;;;;;;;16.10;11.43;;;;;;;4.38;100.00;103026.16;5015601;28;20064;-86
2023/11/22 06:39:25;;;;;;;17.35;11.70;;;;;;;4.39;100.00;103021.84;5015577;28;20034;-86
2023/11/22 06:41:50;;;;;;;19.38;11.38;;;;;;;4.39;100.00;103019.25;5030944;28;20275;-86
2023/11/22 06:44:16;;;;;;;13.98;10.40;;;;;;;4.39;100.00;103019.25;5019053;28;20033;-86
2023/11/22 06:46:41;;;;;;;16.98;11.40;;;;;;;4.38;100.00;103008.00;5036144;28;20041;-86
2023/11/22 06:49:06;;;;;;;16.67;11.73;;;;;;;4.35;100.00;103002.75;5025601;28;20037;-87
2023/11/22 06:51:32;;;;;;;18.83;11.32;;;;;;;4.35;100.00;102994.97;5028459;28;20313;-86
2023/11/22 06:53:57;;;;;;;13.60;10.68;;;;;;;4.34;100.00;103005.31;5026024;28;20037;-86
2023/11/22 06:56:23;;;;;;;16.42;10.85;;;;;;;4.32;100.00;103007.88;5027986;28;20044;-86
2023/11/22 06:58:48;;;;;;;18.25;10.98;;;;;;;4.32;100.00;103017.38;5028443;28;20491;-86
2023/11/22 07:01:15;;;;;;;16.55;11.70;;;;;;;4.32;100.00;103010.47;5036623;28;20372;-86
2023/11/22 07:03:40;;;;;;;17.70;11.82;;;;;;;4.31;100.00;103007.81;5036643;28;20397;-86
2023/11/22 07:06:05;;;;;;;20.20;11.77;;;;;;;4.33;100.00;103025.19;5037648;28;20043;-86
2023/11/22 07:08:31;;;;;;;17.80;12.32;;;;;;;4.33;100.00;103038.16;5035116;28;20037;-86
2023/11/22 07:10:56;;;;;;;19.83;12.82;;;;;;;4.34;100.00;103049.41;5029393;28;20099;-86
2023/11/22 07:13:23;;;;;;;18.08;12.40;;;;;;;4.35;100.00;103045.97;5037363;28;20174;-87
2023/11/22 07:15:48;;;;;;;17.90;12.50;;;;;;;4.34;100.00;103063.25;5033177;28;20052;-86
2023/11/22 07:18:14;;;;;;;18.10;12.20;;;;;;;4.34;100.00;103072.75;5036986;28;20025;-87
2023/11/22 07:20:39;;;;;;;20.50;13.65;;;;;;;4.34;100.00;103068.44;5028984;28;20225;-86
2023/11/22 07:23:05;;;;;;;18.08;12.48;;;;;;;4.35;100.00;103067.59;5036513;28;20313;-86
2023/11/22 07:25:31;;;;;;;16.88;11.88;;;;;;;4.36;100.00;103056.38;5035473;28;20064;-86
2023/11/22 07:27:59;;;;;;;21.60;13.43;;;;;;;4.37;100.00;103054.66;5036424;28;20048;-86
2023/11/22 07:30:27;;;;;;;19.25;12.73;;;;;;;4.36;100.00;103047.72;5031167;28;20329;-86
2023/11/22 07:32:53;;;;;;;16.63;11.88;;;;;;;4.38;100.00;103043.44;5036963;28;20279;-86
2023/11/22 07:35:19;;;;;;;22.02;12.52;;;;;;;4.38;100.00;103048.63;5031584;28;20029;-86
2023/11/22 07:37:47;;;;;;;20.50;12.23;;;;;;;4.39;100.00;103045.19;5036140;28;20122;-86
2023/11/22 07:40:13;;;;;;;17.00;12.18;;;;;;;4.37;100.00;103055.53;5035275;28;20037;-86
2023/11/22 07:42:39;;;;;;;21.73;13.07;;;;;;;4.36;100.00;103071.94;5033945;28;20241;-86
2023/11/22 07:45:05;;;;;;;19.45;11.80;;;;;;;4.34;100.00;103078.81;5027160;28;20056;-86
2023/11/22 07:47:31;;;;;;;19.08;13.07;;;;;;;4.32;100.00;103080.50;5024501;28;20033;-86
2023/11/22 07:49:56;;;;;;;23.25;13.07;;;;;;;4.30;100.00;103089.97;5027069;28;20033;-86
2023/11/22 07:52:27;;;;;;;20.92;13.32;;;;;;;4.30;100.00;103089.97;5026065;28;20372;-86
2023/11/22 07:54:52;;;;;;;21.98;12.52;;;;;;;4.36;100.00;103084.03;5025933;28;20025;-86
2023/11/22 07:57:20;;;;;;;22.52;13.02;;;;;;;4.38;100.00;103092.72;5025544;28;20237;-86
2023/11/22 07:59:47;;;;;;;22.90;13.93;;;;;;;4.39;100.00;103097.94;5024489;28;20367;-86
2023/11/22 08:02:12;;;;;;;22.52;12.88;;;;;;;4.40;100.00;103098.81;5027638;28;20025;-86
2023/11/22 08:04:38;;;;;;;20.90;13.27;;;;;;;4.40;100.00;103097.13;5025428;28;20373;-86
2023/11/22 08:07:04;;;;;;;20.02;13.32;;;;;;;4.40;100.00;103101.41;5025856;28;20097;-86
2023/11/22 08:09:33;;;;;;;19.75;13.13;;;;;;;4.38;100.00;103104.00;5025354;28;20033;-86
2023/11/22 08:12:01;;;;;;;19.70;13.15;;;;;;;4.39;100.00;103105.72;5024642;28;20038;-86
2023/11/22 08:14:27;;;;;;;19.75;12.73;;;;;;;4.38;100.00;103098.81;5025426;28;20036;-86
2023/11/22 08:16:53;;;;;;;18.73;12.70;;;;;;;4.41;100.00;103106.63;5025030;28;20104;-86
2023/11/22 08:19:18;;;;;;;18.17;12.43;;;;;;;4.42;100.00;103103.22;5023688;28;20041;-86
2023/11/22 08:21:44;;;;;;;18.48;12.90;;;;;;;4.44;100.00;103108.44;5026360;28;20277;-86
2023/11/22 08:24:12;;;;;;;19.08;13.30;;;;;;;4.45;100.00;103104.97;5025146;28;20220;-87
2023/11/22 08:26:38;;;;;;;23.90;14.13;;;;;;;4.47;100.00;103111.06;5026680;28;20060;-86
2023/11/22 08:29:04;;;;;;;19.10;12.55;;;;;;;4.52;100.00;103118.97;5026587;28;20396;-86
2023/11/22 08:31:30;;;;;;;20.65;13.45;;;;;;;4.53;100.00;103115.50;5029828;28;20045;-86
2023/11/22 08:33:56;;;;;;;26.13;15.50;;;;;;;4.54;100.00;103122.47;5033202;28;20285;-86
2023/11/22 08:36:22;;;;;;;21.35;14.02;;;;;;;4.57;100.00;103119.94;5027829;28;20040;-86
2023/11/22 08:38:47;;;;;;;28.70;15.48;;;;;;;4.61;100.00;103122.63;5034859;28;20244;-86
2023/11/22 08:41:13;;;;;;;22.98;13.82;;;;;;;4.65;100.00;103122.69;5034714;28;20025;-86
2023/11/22 08:43:39;;;;;;;23.73;14.38;;;;;;;4.66;100.00;103117.53;5034688;28;20045;-86
2023/11/22 08:46:06;;;;;;;19.67;13.75;;;;;;;4.69;100.00;103114.13;5027610;28;20325;-86
2023/11/22 08:48:32;;;;;;;22.75;13.80;;;;;;;4.73;100.00;103115.94;5015848;28;20092;-86
2023/11/22 08:50:58;;;;;;;19.17;12.52;;;;;;;4.76;100.00;103106.47;5021455;28;20037;-86
2023/11/22 08:53:24;;;;;;;22.17;13.65;;;;;;;4.79;100.00;103098.75;5036042;28;20033;-86
2023/11/22 08:55:49;;;;;;;20.50;13.30;;;;;;;4.83;100.00;103102.28;5030871;28;20261;-86
2023/11/22 08:58:15;;;;;;;24.58;14.73;;;;;;;4.85;100.00;103100.59;5016333;28;20034;-86
2023/11/22 09:00:41;;;;;;;29.08;15.07;;;;;;;4.86;100.00;103106.66;5022797;28;20041;-86
2023/11/22 09:03:12;;;;;;;23.17;14.88;;;;;;;4.87;100.00;103104.09;5022141;28;20025;-86
2023/11/22 09:05:42;;;;;;;22.30;14.35;;;;;;;4.91;100.00;103098.13;5035359;28;20345;-86
2023/11/22 09:08:12;;;;;;;26.38;15.85;;;;;;;4.93;100.00;103096.44;5034971;28;20229;-86
2023/11/22 09:10:39;;;;;;;26.45;15.75;;;;;;;4.95;100.00;103099.94;5032503;28;20041;-86
2023/11/22 09:13:05;;;;;;;25.05;15.50;;;;;;;4.99;100.00;103108.66;5019846;28;20053;-86
2023/11/22 09:15:33;;;;;;;25.27;15.23;;;;;;;5.03;100.00;103107.00;5021583;28;20037;-86
2023/11/22 09:17:59;;;;;;;25.88;15.43;;;;;;;5.06;100.00;103112.22;5034368;28;20388;-86
2023/11/22 09:20:25;;;;;;;26.92;15.52;;;;;;;5.09;100.00;103122.69;5034060;28;20064;-86
2023/11/22 09:22:52;;;;;;;27.55;16.10;;;;;;;5.11;100.00;103116.69;5022691;28;20108;-86
2023/11/22 09:25:21;;;;;;;22.85;13.73;;;;;;;5.15;100.00;103118.50;5023768;28;20258;-86
2023/11/22 09:27:49;;;;;;;25.35;15.70;;;;;;;5.18;100.00;103120.25;5025325;28;20030;-86
2023/11/22 09:30:42;;;;;;;25.73;15.27;;;;;;;5.20;100.00;103110.75;5026479;28;20198;-87
2023/11/22 09:33:07;;;;;;;27.52;16.15;;;;;;;5.24;100.00;103114.28;5025132;28;20283;-87
2023/11/22 09:35:33;;;;;;;20.55;13.60;;;;;;;5.26;100.00;103113.50;5023330;28;20064;-87
2023/11/22 09:38:03;;;;;;;21.73;14.25;;;;;;;5.29;100.00;103110.94;5024192;28;20026;-87
2023/11/22 09:40:33;;;;;;;23.50;14.63;;;;;;;5.31;100.00;103109.25;5025740;28;20048;-86
2023/11/22 09:43:01;;;;;;;30.20;17.08;;;;;;;5.32;100.00;103107.53;5024187;28;20037;-86
2023/11/22 09:45:27;;;;;;;24.83;15.55;;;;;;;5.32;100.00;103107.53;5029738;28;20065;-87
2023/11/22 09:47:52;;;;;;;24.83;15.35;;;;;;;5.30;100.00;103101.44;5033598;28;20229;-87
2023/11/22 09:50:21;;;;;;;27.50;16.23;;;;;;;5.31;100.00;103100.56;5034519;28;20110;-87
2023/11/22 09:52:51;;;;;;;23.40;15.40;;;;;;;5.32;100.00;103098.00;5030705;28;20038;-86
2023/11/22 09:55:19;;;;;;;29.30;16.77;;;;;;;5.32;100.00;103095.41;5034436;28;20025;-87
2023/11/22 09:57:44;;;;;;;30.40;16.73;;;;;;;5.32;100.00;103102.31;5031426;28;20268;-87
2023/11/22 10:00:13;;;;;;;30.30;16.25;;;;;;;5.31;100.00;103101.47;5027164;28;20029;-87
2023/11/22 10:02:40;;;;;;;27.63;14.95;;;;;;;5.34;100.00;103101.50;5033623;28;20045;-86
2023/11/22 10:05:08;;;;;;;29.00;17.02;;;;;;;5.38;100.00;103103.31;5022515;28;20017;-86
2023/11/22 10:07:35;;;;;;;30.85;16.55;;;;;;;5.42;100.00;103104.25;5030884;28;20029;-86
2023/11/22 10:10:04;;;;;;;27.20;15.88;;;;;;;5.47;100.00;103099.97;5028059;28;20260;-86
2023/11/22 10:12:30;;;;;;;25.40;16.60;;;;;;;5.52;100.00;103097.47;5033432;28;20232;-87
2023/11/22 10:15:09;;;;;;;31.25;17.60;;;;;;;5.58;100.00;103085.47;5029845;28;20025;-87
2023/11/22 10:17:35;;;;;;;36.05;17.75;;;;;;;5.60;100.00;103075.06;5033435;28;20213;-87
2023/11/22 10:20:01;;;;;;;28.70;17.30;;;;;;;5.65;100.00;103067.34;5031403;28;20061;-87
2023/11/22 10:22:27;;;;;;;30.95;16.60;;;;;;;5.68;100.00;103078.66;5033362;28;20400;-87
2023/11/22 10:24:55;;;;;;;27.23;16.75;;;;;;;5.72;100.00;103064.84;5031985;28;20057;-87
2023/11/22 10:27:20;;;;;;;26.25;15.90;;;;;;;5.76;100.00;103070.97;5033449;28;20057;-87
2023/11/22 10:29:48;;;;;;;33.58;16.27;;;;;;;5.76;100.00;103063.19;5033044;28;20040;-87
2023/11/22 10:32:13;;;;;;;25.83;15.48;;;;;;;5.78;100.00;103040.66;5034246;28;20037;-87
2023/11/22 10:34:39;;;;;;;33.03;16.90;;;;;;;5.82;100.00;103046.78;5030998;28;20064;-87
2023/11/22 10:37:04;;;;;;;25.80;14.82;;;;;;;5.85;100.00;103042.50;5033640;28;20244;-87
2023/11/22 10:39:30;;;;;;;24.08;15.20;;;;;;;5.86;100.00;103035.59;5032448;28;20033;-86
2023/11/22 10:41:57;;;;;;;25.98;14.85;;;;;;;5.86;100.00;103036.47;5023088;28;20045;-86
2023/11/22 10:44:22;;;;;;;24.60;14.95;;;;;;;5.89;100.00;103039.09;5049035;28;20356;-87
2023/11/22 10:46:50;;;;;;;23.60;14.93;;;;;;;5.88;100.00;103039.97;5037598;28;20095;-87
2023/11/22 10:49:16;;;;;;;25.63;14.52;;;;;;;5.91;100.00;103042.63;5033686;28;20359;-86
2023/11/22 10:51:48;;;;;;;21.25;13.23;;;;;;;5.93;100.00;103038.28;5027092;28;20033;-86
2023/11/22 10:54:14;;;;;;;23.13;13.68;;;;;;;5.96;100.00;103035.75;5033117;28;20033;-87
2023/11/22 10:56:41;;;;;;;24.90;14.60;;;;;;;6.02;100.00;103037.59;5022535;28;20034;-87
2023/11/22 10:59:12;;;;;;;22.40;13.60;;;;;;;6.07;100.00;103020.28;5017257;28;20040;-87
2023/11/22 11:01:48;;;;;;;20.17;12.57;;;;;;;6.10;100.00;103022.06;5025024;28;20108;-86
2023/11/22 11:04:24;;;;;;;20.02;12.52;;;;;;;6.13;100.00;103011.69;5031207;28;20059;-86
2023/11/22 11:06:55;;;;;;;22.02;11.93;;;;;;;6.16;100.00;103001.31;5031396;28;20033;-86
2023/11/22 11:09:24;;;;;;;19.48;12.55;;;;;;;6.20;100.00;102997.03;5032741;28;20037;-87
2023/11/22 11:11:50;;;;;;;22.48;12.13;;;;;;;6.19;100.00;103003.97;5029415;28;20044;-86