Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:19;;;;;;;2.73;2.50;;;;;;;;;;4992788;28;20233;-77
2022/09/27 00:03:47;;;;;;;2.77;2.17;;;;;;;;;;4963712;28;20662;-77
2022/09/27 00:06:14;;;;;;;2.50;2.27;;;;;;;;;;4962341;28;20213;-77
2022/09/27 00:08:40;;;;;;;4.27;2.30;;;;;;;;;;5008907;28;20247;-77
2022/09/27 00:11:35;;;;;;;2.30;2.17;;;;;;;;;;4977878;28;20321;-76
2022/09/27 00:14:04;;;;;;;2.70;2.50;;;;;;;;;;4977358;28;20228;-77
2022/09/27 00:16:32;;;;;;;3.30;2.37;;;;;;;;;;4993582;28;20251;-77
2022/09/27 00:19:00;;;;;;;2.53;2.33;;;;;;;;;;4993565;28;20235;-76
2022/09/27 00:21:31;;;;;;;3.03;2.60;;;;;;;;;;4978149;28;20233;-77
2022/09/27 00:23:56;;;;;;;2.57;2.37;;;;;;;;;;4978320;28;20236;-77
2022/09/27 00:26:24;;;;;;;3.13;2.27;;;;;;;;;;4961754;28;20225;-77
2022/09/27 00:28:49;;;;;;;3.03;2.40;;;;;;;;;;4979977;28;20267;-77
2022/09/27 00:31:19;;;;;;;3.23;2.80;;;;;;;;;;4948373;28;20715;-77
2022/09/27 00:33:49;;;;;;;2.50;2.37;;;;;;;;;;4977699;28;20236;-77
2022/09/27 00:36:21;;;;;;;2.53;2.30;;;;;;;;;;4977158;28;20267;-77
2022/09/27 00:38:47;;;;;;;3.03;2.33;;;;;;;;;;4976297;28;20228;-77
2022/09/27 00:41:21;;;;;;;2.33;2.23;;;;;;;;;;4975239;28;20632;-77
2022/09/27 00:43:48;;;;;;;2.80;2.60;;;;;;;;;;4976683;28;20319;-77
2022/09/27 00:46:21;;;;;;;2.63;2.43;;;;;;;;;;4972219;28;20852;-77
2022/09/27 00:48:47;;;;;;;2.10;2.00;;;;;;;;;;4960300;28;20694;-77
2022/09/27 00:51:15;;;;;;;2.80;2.60;;;;;;;;;;4959566;28;20459;-76
2022/09/27 00:53:48;;;;;;;2.97;2.60;;;;;;;;;;4990373;28;20702;-77
2022/09/27 00:56:21;;;;;;;2.43;2.33;;;;;;;;;;4982862;28;20225;-77
2022/09/27 00:59:00;;;;;;;2.80;2.33;;;;;;;;;;4964842;28;20750;-77
2022/09/27 01:01:30;;;;;;;2.57;2.37;;;;;;;;;;4969444;28;20290;-77
2022/09/27 01:04:10;;;;;;;3.53;2.60;;;;;;;;;;4962334;28;20228;-76
2022/09/27 01:06:41;;;;;;;2.90;2.37;;;;;;;;;;4983773;28;20691;-77
2022/09/27 01:09:10;;;;;;;2.83;2.60;;;;;;;;;;4980453;28;20249;-77
2022/09/27 01:11:57;;;;;;;2.30;2.13;;;;;;;;;;4994368;28;20250;-77
2022/09/27 01:14:46;;;;;;;2.63;2.43;;;;;;;;;;4993984;28;20232;-77
2022/09/27 01:17:23;;;;;;;2.97;2.37;;;;;;;;;;5011499;28;20237;-78
2022/09/27 01:20:00;;;;;;;2.70;2.50;;;;;;;;;;5000866;28;20263;-77
2022/09/27 01:22:41;;;;;;;4.57;2.57;;;;;;;;;;4994049;28;20602;-77
2022/09/27 01:25:24;;;;;;;2.70;2.50;;;;;;;;;;5007565;28;20287;-77
2022/09/27 01:28:23;;;;;;;2.70;2.50;;;;;;;;;;5010252;28;20225;-77
2022/09/27 01:31:09;;;;;;;2.50;2.30;;;;;;;;;;4945368;28;20613;-77
2022/09/27 01:34:12;;;;;;;2.37;2.20;;;;;;;;;;5012207;28;20283;-77
2022/09/27 01:36:49;;;;;;;2.20;2.10;;;;;;;;;;4972130;28;20221;-77
2022/09/27 01:39:32;;;;;;;3.10;2.70;;;;;;;;;;4977844;28;20231;-77
2022/09/27 01:42:47;;;;;;;2.40;2.20;;;;;;;;;;4899668;29;20246;-77
2022/09/27 01:45:25;;;;;;;2.37;2.20;;;;;;;;;;4972266;28;20255;-77
2022/09/27 01:48:06;;;;;;;3.47;2.63;;;;;;;;;;4984271;28;20765;-77
2022/09/27 01:50:50;;;;;;;2.77;2.57;;;;;;;;;;4963317;28;20212;-77
2022/09/27 01:53:20;;;;;;;2.70;2.50;;;;;;;;;;4966943;28;20225;-77
2022/09/27 01:56:10;;;;;;;2.40;2.20;;;;;;;;;;4997006;28;20607;-78
2022/09/27 01:59:06;;;;;;;2.70;2.50;;;;;;;;;;4968229;28;20259;-78
2022/09/27 02:01:34;;;;;;;2.93;2.37;;;;;;;;;;4983225;28;20706;-78
2022/09/27 02:04:04;;;;;;;3.13;2.30;;;;;;;;;;4980319;28;20235;-78
2022/09/27 02:07:01;;;;;;;2.47;2.33;;;;;;;;;;4969280;28;20244;-77
2022/09/27 02:09:40;;;;;;;2.47;2.23;;;;;;;;;;4983883;28;20225;-77
2022/09/27 02:12:34;;;;;;;3.10;2.20;;;;;;;;;;5000741;28;20221;-78
2022/09/27 02:15:03;;;;;;;2.63;2.43;;;;;;;;;;4964142;28;20724;-77
2022/09/27 02:17:43;;;;;;;2.90;2.70;;;;;;;;;;4966672;28;20220;-78
2022/09/27 02:20:15;;;;;;;3.10;2.80;;;;;;;;;;4994327;28;20228;-78
2022/09/27 02:23:07;;;;;;;3.10;2.90;;;;;;;;;;5003986;28;20255;-77
2022/09/27 02:25:54;;;;;;;3.30;3.10;;;;;;;;;;5008524;28;20223;-78
2022/09/27 02:28:43;;;;;;;3.30;3.10;;;;;;;;;;5010171;28;20737;-77
2022/09/27 02:31:12;;;;;;;3.50;3.20;;;;;;;;;;4996983;28;20307;-77
2022/09/27 02:33:42;;;;;;;4.03;3.73;;;;;;;;;;4963420;28;20726;-77
2022/09/27 02:36:08;;;;;;;3.90;3.60;;;;;;;;;;4975135;28;20229;-77
2022/09/27 02:38:39;;;;;;;4.53;4.13;;;;;;;;;;4978458;28;20221;-77
2022/09/27 02:41:17;;;;;;;5.10;4.70;;;;;;;;;;4960305;28;20267;-76
2022/09/27 02:43:47;;;;;;;5.70;5.23;;;;;;;;;;4987900;28;20587;-77
2022/09/27 02:46:37;;;;;;;5.20;4.77;;;;;;;;;;4960030;28;20227;-77
2022/09/27 02:49:19;;;;;;;4.93;4.60;;;;;;;;;;4992866;28;20237;-78
2022/09/27 02:52:03;;;;;;;5.30;4.93;;;;;;;;;;4993616;28;20325;-76
2022/09/27 02:55:09;;;;;;;5.90;5.40;;;;;;;;;;4993786;28;20231;-77
2022/09/27 02:58:17;;;;;;;6.50;6.00;;;;;;;;;;4993687;28;20257;-77
2022/09/27 03:01:21;;;;;;;6.03;5.53;;;;;;;;;;4993688;28;20229;-77
2022/09/27 03:04:35;;;;;;;6.23;5.80;;;;;;;;;;5002992;28;20307;-77
2022/09/27 03:07:01;;;;;;;6.53;6.10;;;;;;;;;;4959397;28;20236;-77
2022/09/27 03:09:40;;;;;;;7.43;6.73;;;;;;;;;;4959826;28;20216;-76
2022/09/27 03:12:09;;;;;;;7.50;6.90;;;;;;;;;;4995589;28;20307;-77
2022/09/27 03:14:34;;;;;;;8.40;7.70;;;;;;;;;;4978142;28;20221;-77
2022/09/27 03:17:18;;;;;;;8.87;8.17;;;;;;;;;;4962780;28;20293;-77
2022/09/27 03:20:19;;;;;;;8.77;8.07;;;;;;;;;;4940546;28;20253;-76
2022/09/27 03:22:53;;;;;;;9.10;8.40;;;;;;;;;;4966893;28;20619;-77
2022/09/27 03:25:20;;;;;;;8.57;7.87;;;;;;;;;;4976588;28;20225;-76
2022/09/27 03:27:48;;;;;;;9.40;8.60;;;;;;;;;;4976489;28;20228;-76
2022/09/27 03:30:16;;;;;;;9.07;8.37;;;;;;;;;;4976933;28;20277;-77
2022/09/27 03:32:43;;;;;;;9.07;8.37;;;;;;;;;;4992542;28;20221;-77
2022/09/27 03:35:35;;;;;;;9.73;8.83;;;;;;;;;;4971588;28;20241;-77
2022/09/27 03:38:06;;;;;;;9.33;8.63;;;;;;;;;;4977096;28;20596;-77
2022/09/27 03:40:35;;;;;;;9.67;8.97;;;;;;;;;;4974741;28;20220;-77
2022/09/27 03:43:01;;;;;;;10.03;9.17;;;;;;;;;;4991681;28;20291;-77
2022/09/27 03:45:29;;;;;;;9.10;8.40;;;;;;;;;;4991559;28;20314;-76
2022/09/27 03:48:01;;;;;;;9.03;8.33;;;;;;;;;;4996027;28;20224;-76
2022/09/27 03:50:29;;;;;;;12.83;9.17;;;;;;;;;;4990405;28;20216;-76
2022/09/27 03:52:57;;;;;;;9.30;8.60;;;;;;;;;;4955915;28;20622;-77
2022/09/27 03:55:23;;;;;;;9.23;8.53;;;;;;;;;;4959502;28;20593;-76
2022/09/27 03:57:49;;;;;;;9.20;8.53;;;;;;;;;;4976906;28;20224;-77
2022/09/27 04:00:16;;;;;;;9.83;8.77;;;;;;;;;;4977426;28;20220;-77
2022/09/27 04:02:42;;;;;;;9.27;8.57;;;;;;;;;;4990641;28;20236;-77
2022/09/27 04:05:28;;;;;;;9.80;8.90;;;;;;;;;;4978369;28;20383;-77
2022/09/27 04:08:05;;;;;;;9.10;8.30;;;;;;;;;;4983487;28;20297;-76
2022/09/27 04:10:38;;;;;;;9.30;8.50;;;;;;;;;;4995423;28;20216;-77
2022/09/27 04:13:04;;;;;;;9.27;8.53;;;;;;;;;;4982344;28;20225;-77
2022/09/27 04:15:34;;;;;;;9.27;8.47;;;;;;;;;;4978961;28;20212;-76
2022/09/27 04:18:25;;;;;;;10.00;8.33;;;;;;;;;;4986682;28;20225;-77
2022/09/27 04:21:26;;;;;;;8.30;7.70;;;;;;;;;;4985673;28;20240;-77
2022/09/27 04:23:53;;;;;;;8.57;7.87;;;;;;;;;;4974120;28;20229;-77
2022/09/27 04:26:24;;;;;;;8.57;7.87;;;;;;;;;;4977112;28;20590;-76
2022/09/27 04:29:15;;;;;;;9.87;9.07;;;;;;;;;;4973838;28;20299;-77
2022/09/27 04:31:47;;;;;;;9.47;8.53;;;;;;;;;;4997770;28;20223;-77
2022/09/27 04:37:20;;;;;;;9.67;8.93;;;;;;;;;;4973801;28;20219;-77
2022/09/27 04:39:48;;;;;;;9.27;8.47;;;;;;;;;;4986583;28;20228;-77
2022/09/27 04:42:18;;;;;;;8.73;8.03;;;;;;;;;;4989914;28;20225;-77
2022/09/27 04:44:44;;;;;;;9.13;8.33;;;;;;;;;;4966194;28;20213;-77
2022/09/27 04:47:13;;;;;;;9.53;8.73;;;;;;;;;;4979833;28;20275;-78
2022/09/27 04:49:41;;;;;;;9.37;8.67;;;;;;;;;;4996073;28;20212;-77
2022/09/27 04:52:07;;;;;;;9.80;8.90;;;;;;;;;;4963562;28;20247;-77
2022/09/27 04:54:33;;;;;;;9.73;9.03;;;;;;;;;;4996920;28;20220;-76
2022/09/27 04:57:11;;;;;;;10.60;9.70;;;;;;;;;;4993684;28;20771;-77
2022/09/27 04:59:40;;;;;;;11.33;10.23;;;;;;;;;;4984036;28;20244;-77
2022/09/27 05:02:08;;;;;;;13.47;10.23;;;;;;;;;;4965082;28;20326;-77
2022/09/27 05:04:58;;;;;;;11.23;10.03;;;;;;;;;;4990883;28;20209;-76
2022/09/27 05:07:24;;;;;;;12.13;11.03;;;;;;;;;;4967661;28;20216;-76
2022/09/27 05:09:57;;;;;;;12.07;10.93;;;;;;;;;;4967446;28;20229;-76
2022/09/27 05:12:27;;;;;;;13.63;12.33;;;;;;;;;;4998916;28;20646;-77
2022/09/27 05:14:59;;;;;;;14.93;13.37;;;;;;;;;;4979603;28;20240;-76
2022/09/27 05:17:41;;;;;;;15.27;13.63;;;;;;;;;;4996490;28;20313;-75
2022/09/27 05:20:25;;;;;;;17.17;15.10;;;;;;;;;;4985008;28;20274;-77
2022/09/27 05:23:20;;;;;;;16.33;14.60;;;;;;;;;;4977242;28;20229;-75
2022/09/27 05:25:48;;;;;;;18.60;16.57;;;;;;;;;;4948875;28;20239;-76
2022/09/27 05:28:16;;;;;;;18.33;16.37;;;;;;;;;;4994539;28;20305;-75
2022/09/27 05:30:41;;;;;;;18.97;16.97;;;;;;;;;;4975116;28;20298;-75
2022/09/27 05:33:15;;;;;;;18.33;16.43;;;;;;;;;;4963456;28;20228;-75
2022/09/27 05:36:04;;;;;;;17.93;16.23;;;;;;;;;;5009898;28;20225;-76
2022/09/27 05:38:30;;;;;;;18.63;16.70;;;;;;;;;;4967221;28;20606;-76
2022/09/27 05:41:02;;;;;;;19.97;17.10;;;;;;;;;;4980378;28;20220;-77
2022/09/27 05:43:30;;;;;;;20.13;18.07;;;;;;;;;;5001820;28;20829;-76
2022/09/27 05:46:02;;;;;;;19.50;17.50;;;;;;;;;;4984189;28;20224;-76
2022/09/27 05:48:29;;;;;;;20.23;18.20;;;;;;;;;;4962137;28;20734;-77
2022/09/27 05:51:02;;;;;;;20.43;18.43;;;;;;;;;;4980652;28;20303;-77
2022/09/27 05:53:32;;;;;;;20.67;18.57;;;;;;;;;;4967179;28;20605;-74
2022/09/27 05:56:04;;;;;;;20.30;18.30;;;;;;;;;;4965453;28;20307;-75
2022/09/27 05:58:50;;;;;;;20.47;18.47;;;;;;;;;;4997078;28;20687;-78
2022/09/27 06:01:18;;;;;;;20.30;18.40;;;;;;;;;;4997364;28;20221;-79
2022/09/27 06:04:09;;;;;;;20.07;18.03;;;;;;;;;;5015463;28;20229;-78
2022/09/27 06:06:57;;;;;;;18.93;16.87;;;;;;;;;;4983973;28;20225;-77
2022/09/27 06:09:23;;;;;;;17.77;15.87;;;;;;;;;;4966964;28;20256;-78
2022/09/27 06:12:10;;;;;;;16.77;15.27;;;;;;;;;;4983053;28;20220;-78
2022/09/27 06:14:52;;;;;;;15.80;14.23;;;;;;;;;;4987325;28;20647;-77
2022/09/27 06:17:34;;;;;;;12.10;11.00;;;;;;;;;;5008432;28;20255;-78
2022/09/27 06:20:08;;;;;;;13.20;11.90;;;;;;;;;;4998969;28;20651;-78
2022/09/27 06:22:38;;;;;;;12.23;11.17;;;;;;;;;;5004294;28;20236;-78
2022/09/27 06:25:03;;;;;;;12.97;10.23;;;;;;;;;;4977511;28;21058;-78
2022/09/27 06:27:32;;;;;;;11.23;9.97;;;;;;;;;;4995546;28;20232;-78
2022/09/27 06:30:13;;;;;;;11.20;10.30;;;;;;;;;;4995997;28;20300;-77
2022/09/27 06:33:01;;;;;;;10.13;8.97;;;;;;;;;;4969079;28;20315;-78
2022/09/27 06:35:34;;;;;;;8.50;7.70;;;;;;;;;;4989659;28;20224;-78
2022/09/27 06:38:04;;;;;;;8.63;7.67;;;;;;;;;;4964245;28;20275;-77
2022/09/27 06:40:31;;;;;;;8.40;7.60;;;;;;;;;;4963772;28;20286;-78
2022/09/27 06:43:13;;;;;;;7.60;6.80;;;;;;;;;;4984544;28;20671;-77
2022/09/27 06:46:20;;;;;;;8.43;6.73;;;;;;;;;;4908823;29;20227;-77
2022/09/27 06:49:07;;;;;;;7.23;6.53;;;;;;;;;;4890664;29;20295;-77
2022/09/27 06:51:35;;;;;;;8.13;6.67;;;;;;;;;;4930300;28;20217;-77
2022/09/27 06:54:03;;;;;;;8.67;6.83;;;;;;;;;;4961712;28;20886;-78
2022/09/27 06:56:31;;;;;;;6.67;6.03;;;;;;;;;;4978927;28;20228;-78
2022/09/27 07:01:43;;;;;;;7.93;6.23;;;;;;;;;;4999485;28;20224;-78
2022/09/27 07:04:27;;;;;;;7.57;6.83;;;;;;;;;;4982120;28;20216;-78
2022/09/27 07:07:24;;;;;;;6.57;5.97;;;;;;;;;;4950578;28;20805;-79
2022/09/27 07:09:50;;;;;;;8.03;6.83;;;;;;;;;;4997090;28;20225;-78
2022/09/27 07:12:16;;;;;;;7.53;6.83;;;;;;;;;;4960634;28;20212;-78
2022/09/27 07:14:42;;;;;;;7.37;6.43;;;;;;;;;;4998019;28;20600;-77
2022/09/27 07:17:13;;;;;;;7.87;7.10;;;;;;;;;;4978419;28;20683;-75
2022/09/27 07:19:42;;;;;;;8.10;7.27;;;;;;;;;;4978682;28;20225;-78
2022/09/27 07:22:09;;;;;;;7.77;7.13;;;;;;;;;;4995211;28;20714;-78
2022/09/27 07:24:35;;;;;;;7.97;7.27;;;;;;;;;;4964989;28;20232;-75
2022/09/27 07:27:01;;;;;;;7.40;6.63;;;;;;;;;;4995001;28;20229;-74
2022/09/27 07:29:27;;;;;;;8.37;7.67;;;;;;;;;;4974811;28;20779;-77
2022/09/27 07:31:52;;;;;;;7.77;7.10;;;;;;;;;;4997446;28;20834;-77
2022/09/27 07:34:18;;;;;;;8.80;7.93;;;;;;;;;;4960275;28;20225;-77
2022/09/27 07:36:47;;;;;;;9.67;7.40;;;;;;;;;;4961573;28;20270;-78
2022/09/27 07:39:15;;;;;;;7.40;6.80;;;;;;;;;;4962653;28;20224;-75
2022/09/27 07:41:42;;;;;;;7.60;6.90;;;;;;;;;;4958683;28;20653;-76
2022/09/27 07:44:09;;;;;;;7.97;7.20;;;;;;;;;;4975333;28;20256;-77
2022/09/27 07:46:45;;;;;;;6.67;6.07;;;;;;;;;;4985963;28;20216;-77
2022/09/27 07:49:19;;;;;;;7.50;6.70;;;;;;;;;;4967838;28;20286;-77
2022/09/27 07:52:15;;;;;;;6.87;6.10;;;;;;;;;;4982551;28;20318;-74
2022/09/27 07:54:48;;;;;;;6.77;6.13;;;;;;;;;;4965740;28;20244;-76
2022/09/27 07:57:21;;;;;;;6.30;5.67;;;;;;;;;;4968698;28;20217;-78
2022/09/27 07:59:52;;;;;;;5.60;5.10;;;;;;;;;;4979116;28;20227;-77
2022/09/27 08:02:20;;;;;;;7.07;5.43;;;;;;;;;;4992171;28;20312;-77
2022/09/27 08:04:50;;;;;;;4.53;4.13;;;;;;;;;;4966989;28;20224;-77
2022/09/27 08:07:16;;;;;;;5.07;4.23;;;;;;;;;;4993525;28;20307;-77
2022/09/27 08:09:47;;;;;;;4.00;3.70;;;;;;;;;;4979354;28;20217;-76
2022/09/27 08:12:16;;;;;;;3.70;3.40;;;;;;;;;;4947755;28;20705;-76
2022/09/27 08:14:42;;;;;;;4.33;3.90;;;;;;;;;;4967009;28;20251;-75
2022/09/27 08:17:12;;;;;;;4.80;3.87;;;;;;;;;;4968121;28;20220;-76
2022/09/27 08:20:05;;;;;;;4.47;4.03;;;;;;;;;;5001324;28;20734;-76
2022/09/27 08:22:45;;;;;;;4.80;4.27;;;;;;;;;;4965801;28;20725;-74
2022/09/27 08:25:56;;;;;;;4.13;3.77;;;;;;;;;;4969849;28;20224;-77
2022/09/27 08:28:27;;;;;;;4.33;3.93;;;;;;;;;;4975293;28;20644;-77
2022/09/27 08:31:10;;;;;;;4.50;4.00;;;;;;;;;;4966520;28;20303;-77
2022/09/27 08:33:35;;;;;;;4.47;4.07;;;;;;;;;;4981120;28;20217;-78
2022/09/27 08:36:07;;;;;;;4.40;4.00;;;;;;;;;;4984851;28;20232;-78
2022/09/27 08:38:32;;;;;;;4.53;4.23;;;;;;;;;;4981812;28;20278;-75
2022/09/27 08:41:05;;;;;;;5.00;4.37;;;;;;;;;;4963545;28;20228;-76
2022/09/27 08:43:54;;;;;;;4.80;4.20;;;;;;;;;;4981983;28;20306;-77
2022/09/27 08:46:43;;;;;;;4.63;4.10;;;;;;;;;;5013758;28;20228;-77
2022/09/27 08:49:13;;;;;;;4.70;4.30;;;;;;;;;;4981781;28;20228;-77
2022/09/27 08:51:39;;;;;;;4.80;3.83;;;;;;;;;;4963066;28;20212;-75
2022/09/27 08:54:19;;;;;;;4.27;3.87;;;;;;;;;;4964688;28;20274;-76
2022/09/27 08:56:48;;;;;;;4.40;4.00;;;;;;;;;;4979056;28;20231;-76
2022/09/27 08:59:21;;;;;;;3.50;3.30;;;;;;;;;;4964287;28;20312;-76
2022/09/27 09:01:50;;;;;;;3.63;3.33;;;;;;;;;;4949793;28;20317;-77
2022/09/27 09:04:44;;;;;;;4.07;2.87;;;;;;;;;;4978432;28;20789;-76
2022/09/27 09:07:40;;;;;;;3.10;2.80;;;;;;;;;;5004546;28;20217;-76
2022/09/27 09:12:45;;;;;;;3.10;2.50;;;;;;;;;;4971825;28;20232;-77
2022/09/27 09:13:08;;;;;;;3.43;2.80;;;;;;;;;;4992758;28;20228;-77
2022/09/27 09:15:53;;;;;;;4.27;3.07;;;;;;;;;;4965428;28;20383;-77
2022/09/27 09:18:32;;;;;;;4.47;2.60;;;;;;;;;;4992808;28;20273;-77
2022/09/27 09:21:34;;;;;;;3.10;2.50;;;;;;;;;;4962824;28;20292;-76
2022/09/27 09:24:17;;;;;;;3.30;1.57;;;;;;;;;;4966782;28;20319;-74
2022/09/27 09:27:19;;;;;;;1.40;1.30;;;;;;;;;;5010178;28;20227;-76
2022/09/27 09:30:11;;;;;;;1.73;1.40;;;;;;;;;;4999519;28;20220;-76
2022/09/27 09:32:59;;;;;;;1.50;1.17;;;;;;;;;;4992115;28;20225;-76
2022/09/27 09:35:26;;;;;;;1.60;1.50;;;;;;;;;;5005789;28;20232;-78
2022/09/27 09:37:56;;;;;;;1.40;1.30;;;;;;;;;;4981603;28;20231;-77
2022/09/27 09:40:34;;;;;;;1.70;1.60;;;;;;;;;;4979252;28;20217;-77
2022/09/27 09:43:01;;;;;;;2.10;1.80;;;;;;;;;;5009041;28;20319;-78
2022/09/27 09:45:32;;;;;;;2.10;2.00;;;;;;;;;;4977427;28;20275;-75
2022/09/27 09:48:11;;;;;;;4.33;3.07;;;;;;;;;;4979549;28;20771;-77
2022/09/27 09:50:56;;;;;;;2.97;2.83;;;;;;;;;;4978363;28;20264;-74
2022/09/27 09:53:36;;;;;;;3.17;2.87;;;;;;;;;;4960630;28;20221;-74
2022/09/27 09:56:09;;;;;;;4.83;2.80;;;;;;;;;;4998406;28;20279;-74
2022/09/27 09:58:54;;;;;;;3.53;3.10;;;;;;;;;;4934594;28;20237;-76
2022/09/27 10:01:27;;;;;;;4.10;3.40;;;;;;;;;;4992337;28;20239;-75
2022/09/27 10:03:55;;;;;;;3.60;3.20;;;;;;;;;;4975378;28;20287;-75
2022/09/27 10:06:24;;;;;;;3.80;2.60;;;;;;;;;;4978040;28;20316;-75
2022/09/27 10:08:53;;;;;;;2.67;2.30;;;;;;;;;;4984643;28;20614;-77
2022/09/27 10:11:45;;;;;;;2.40;2.20;;;;;;;;;;4997290;28;20298;-76
2022/09/27 10:14:22;;;;;;;2.60;2.40;;;;;;;;;;4995597;28;20217;-76
2022/09/27 10:16:58;;;;;;;2.70;2.50;;;;;;;;;;4980212;28;20271;-78
2022/09/27 10:19:29;;;;;;;4.07;3.17;;;;;;;;;;4975730;28;20228;-74
2022/09/27 10:22:01;;;;;;;4.93;2.83;;;;;;;;;;4993601;28;20229;-77
2022/09/27 10:24:32;;;;;;;3.60;3.30;;;;;;;;;;4992769;28;20231;-76
2022/09/27 10:27:07;;;;;;;4.73;3.47;;;;;;;;;;4964674;28;20646;-76
2022/09/27 10:29:35;;;;;;;3.53;3.30;;;;;;;;;;4966674;28;20282;-77
2022/09/27 10:32:05;;;;;;;4.20;3.90;;;;;;;;;;4977294;28;20251;-75
2022/09/27 10:34:39;;;;;;;4.30;4.00;;;;;;;;;;4982558;28;20231;-77
2022/09/27 10:37:22;;;;;;;3.97;3.67;;;;;;;;;;4995469;28;20232;-74
2022/09/27 10:40:28;;;;;;;5.23;4.00;;;;;;;;;;4977641;28;20221;-77
2022/09/27 10:42:56;;;;;;;4.33;3.87;;;;;;;;;;4968910;28;20230;-78
2022/09/27 10:45:31;;;;;;;3.70;3.30;;;;;;;;;;4993968;28;20240;-77
2022/09/27 10:48:26;;;;;;;3.70;3.50;;;;;;;;;;4955431;28;20772;-78
2022/09/27 10:51:02;;;;;;;3.43;3.13;;;;;;;;;;4992275;28;20331;-76
2022/09/27 10:53:43;;;;;;;5.67;3.53;;;;;;;;;;4963360;28;20702;-77
2022/09/27 10:56:43;;;;;;;3.30;3.10;;;;;;;;;;4974639;28;20212;-75
2022/09/27 10:59:15;;;;;;;3.00;2.80;;;;;;;;;;4957759;28;20311;-77
2022/09/27 11:01:45;;;;;;;3.53;2.97;;;;;;;;;;4977863;28;20239;-77
2022/09/27 11:04:32;;;;;;;2.80;2.60;;;;;;;;;;4995301;28;20217;-76
2022/09/27 11:07:18;;;;;;;5.23;3.07;;;;;;;;;;4964253;28;20220;-76
2022/09/27 11:09:53;;;;;;;2.80;2.40;;;;;;;;;;4975701;28;20216;-75
2022/09/27 11:12:21;;;;;;;3.80;3.50;;;;;;;;;;4961905;28;20216;-75
2022/09/27 11:15:03;;;;;;;2.00;1.87;;;;;;;;;;4960668;28;20248;-76
2022/09/27 11:17:55;;;;;;;3.07;2.17;;;;;;;;;;4948639;28;20591;-75
2022/09/27 11:20:29;;;;;;;2.10;1.90;;;;;;;;;;4978744;28;20229;-75
2022/09/27 11:22:57;;;;;;;2.40;2.20;;;;;;;;;;4978836;28;20232;-75
2022/09/27 11:25:45;;;;;;;3.30;2.17;;;;;;;;;;4994759;28;20225;-76
2022/09/27 11:28:32;;;;;;;2.50;2.30;;;;;;;;;;5011162;28;20229;-75
2022/09/27 11:31:11;;;;;;;2.73;2.30;;;;;;;;;;5010235;28;20736;-75
2022/09/27 11:34:00;;;;;;;3.73;2.20;;;;;;;;;;5009894;28;20706;-75
2022/09/27 11:36:49;;;;;;;6.27;5.67;;;;;;;;;;4990869;28;20228;-75
2022/09/27 11:39:26;;;;;;;20.00;17.83;;;;;;;;;;4993866;28;20229;-75
2022/09/27 11:42:13;;;;;;;3.20;2.90;;;;;;;;;;4998799;28;20328;-74
2022/09/27 11:44:53;;;;;;;5.50;3.20;;;;;;;;;;5004342;28;20224;-75
2022/09/27 11:47:44;;;;;;;2.20;1.97;;;;;;;;;;4986237;28;20578;-75
2022/09/27 11:50:17;;;;;;;2.00;1.90;;;;;;;;;;4967308;28;20702;-75
2022/09/27 11:53:02;;;;;;;1.80;1.70;;;;;;;;;;4993333;28;20221;-73
2022/09/27 11:56:01;;;;;;;3.27;1.97;;;;;;;;;;4975691;28;20599;-73
2022/09/27 11:58:56;;;;;;;2.73;2.50;;;;;;;;;;4999423;28;20246;-75
2022/09/27 12:01:39;;;;;;;3.60;2.07;;;;;;;;;;4973497;28;20236;-75
2022/09/27 12:04:42;;;;;;;1.77;1.67;;;;;;;;;;5007996;28;20235;-74
2022/09/27 12:07:15;;;;;;;3.97;1.50;;;;;;;;;;4960091;28;20219;-73
2022/09/27 12:09:44;;;;;;;5.83;5.23;;;;;;;;;;4993741;28;20267;-73
2022/09/27 12:12:33;;;;;;;6.50;5.90;;;;;;;;;;4963077;28;20596;-72
2022/09/27 12:15:11;;;;;;;6.97;6.30;;;;;;;;;;4960294;28;20865;-72
2022/09/27 12:17:47;;;;;;;2.20;2.00;;;;;;;;;;4942779;28;20706;-74
2022/09/27 12:20:30;;;;;;;4.40;3.97;;;;;;;;;;4975309;28;20303;-73
2022/09/27 12:23:17;;;;;;;2.40;2.20;;;;;;;;;;4977634;28;20228;-73
2022/09/27 12:26:01;;;;;;;3.30;3.00;;;;;;;;;;4987400;28;20221;-73
2022/09/27 12:28:54;;;;;;;1.97;1.80;;;;;;;;;;4973645;28;20217;-71
2022/09/27 12:31:39;;;;;;;3.23;2.63;;;;;;;;;;4990799;28;20228;-73
2022/09/27 12:34:17;;;;;;;8.17;7.37;;;;;;;;;;4977026;28;20236;-74
2022/09/27 12:37:00;;;;;;;3.27;2.97;;;;;;;;;;4993972;28;20220;-72
2022/09/27 12:39:36;;;;;;;2.33;1.87;;;;;;;;;;4976217;28;20240;-73
2022/09/27 12:42:19;;;;;;;8.10;4.10;;;;;;;;;;4992437;28;20228;-72
2022/09/27 12:44:45;;;;;;;1.97;1.80;;;;;;;;;;4976791;28;20233;-72
2022/09/27 12:47:13;;;;;;;4.23;3.93;;;;;;;;;;4973269;28;20718;-72
2022/09/27 12:49:45;;;;;;;5.87;5.27;;;;;;;;;;4996750;28;20244;-74
2022/09/27 12:52:13;;;;;;;8.40;7.50;;;;;;;;;;4981470;28;20843;-75
2022/09/27 12:54:48;;;;;;;4.90;4.40;;;;;;;;;;4936190;28;20220;-73
2022/09/27 12:57:32;;;;;;;2.13;1.63;;;;;;;;;;5011562;28;20294;-72
2022/09/27 13:00:22;;;;;;;5.10;4.70;;;;;;;;;;4995673;28;20628;-73
2022/09/27 13:03:09;;;;;;;8.80;5.70;;;;;;;;;;4994534;28;20312;-75
2022/09/27 13:06:06;;;;;;;7.73;6.30;;;;;;;;;;5010952;28;20286;-74
2022/09/27 13:09:03;;;;;;;7.10;4.10;;;;;;;;;;5001590;28;20228;-71
2022/09/27 13:12:19;;;;;;;5.80;3.77;;;;;;;;;;4986883;28;20275;-73
2022/09/27 13:15:08;;;;;;;3.33;2.00;;;;;;;;;;4903438;29;20736;-73
2022/09/27 13:17:42;;;;;;;2.07;1.47;;;;;;;;;;4998299;28;20221;-74
2022/09/27 13:20:28;;;;;;;1.40;1.30;;;;;;;;;;5005257;28;20228;-73
2022/09/27 13:22:56;;;;;;;2.30;2.07;;;;;;;;;;4995927;28;20225;-73
2022/09/27 13:25:50;;;;;;;2.73;1.73;;;;;;;;;;4992381;28;20596;-76
2022/09/27 13:28:30;;;;;;;1.53;1.10;;;;;;;;;;5009431;28;20209;-74
2022/09/27 13:30:56;;;;;;;1.70;1.00;;;;;;;;;;4997660;28;20232;-75
2022/09/27 13:33:39;;;;;;;1.20;0.90;;;;;;;;;;4978929;28;20224;-71
2022/09/27 13:36:23;;;;;;;2.43;1.37;;;;;;;;;;4968497;28;20820;-73
2022/09/27 13:39:03;;;;;;;5.70;4.83;;;;;;;;;;4994623;28;20340;-73
2022/09/27 13:41:48;;;;;;;3.57;1.77;;;;;;;;;;4994579;28;20236;-74
2022/09/27 13:44:22;;;;;;;1.83;1.73;;;;;;;;;;5003798;28;20231;-73
2022/09/27 13:46:59;;;;;;;2.00;1.80;;;;;;;;;;4996973;28;20224;-74
2022/09/27 13:49:29;;;;;;;2.60;1.80;;;;;;;;;;4994047;28;20291;-74
2022/09/27 13:52:35;;;;;;;2.67;1.80;;;;;;;;;;4984799;28;20229;-72
2022/09/27 13:55:40;;;;;;;3.10;2.00;;;;;;;;;;4992929;28;20665;-75
2022/09/27 13:58:18;;;;;;;2.20;1.93;;;;;;;;;;4979425;28;20286;-71
2022/09/27 14:00:49;;;;;;;4.47;4.03;;;;;;;;;;4977345;28;20283;-75
2022/09/27 14:03:48;;;;;;;3.37;2.30;;;;;;;;;;4989492;28;20650;-74
2022/09/27 14:06:25;;;;;;;5.30;2.33;;;;;;;;;;4968617;28;20307;-71
2022/09/27 14:08:53;;;;;;;2.47;1.93;;;;;;;;;;4978813;28;20212;-76
2022/09/27 14:11:28;;;;;;;5.00;3.17;;;;;;;;;;4978639;28;20348;-72
2022/09/27 14:13:53;;;;;;;2.80;2.00;;;;;;;;;;4977084;28;20871;-74
2022/09/27 14:16:25;;;;;;;2.73;1.90;;;;;;;;;;4978478;28;20220;-74
2022/09/27 14:18:57;;;;;;;2.43;2.20;;;;;;;;;;4961795;28;20296;-73
2022/09/27 14:21:37;;;;;;;3.93;3.60;;;;;;;;;;4966962;28;20619;-72
2022/09/27 14:24:31;;;;;;;3.40;3.10;;;;;;;;;;4982481;28;20221;-74
2022/09/27 14:27:19;;;;;;;3.70;2.53;;;;;;;;;;4974871;28;20236;-73
2022/09/27 14:29:55;;;;;;;11.47;8.03;;;;;;;;;;4993417;28;20597;-73
2022/09/27 14:32:25;;;;;;;10.40;8.03;;;;;;;;;;4978545;28;20224;-75
2022/09/27 14:38:04;;;;;;;8.23;7.20;;;;;;;;;;4979417;28;20216;-74
2022/09/27 14:40:39;;;;;;;4.60;4.20;;;;;;;;;;4984906;28;20225;-76
2022/09/27 14:43:04;;;;;;;3.83;2.30;;;;;;;;;;4976991;28;20231;-73
2022/09/27 14:45:36;;;;;;;2.33;1.77;;;;;;;;;;4960573;28;20231;-75
2022/09/27 14:48:18;;;;;;;3.13;2.10;;;;;;;;;;4973133;28;20306;-73
2022/09/27 14:51:02;;;;;;;2.60;2.40;;;;;;;;;;4967286;28;20231;-73
2022/09/27 14:53:57;;;;;;;3.53;3.03;;;;;;;;;;4997436;28;20699;-73
2022/09/27 14:56:27;;;;;;;2.23;2.03;;;;;;;;;;4961316;28;20319;-73
2022/09/27 14:58:57;;;;;;;3.57;1.80;;;;;;;;;;4975958;28;20308;-75
2022/09/27 15:01:23;;;;;;;2.70;1.73;;;;;;;;;;4980268;28;20261;-73
2022/09/27 15:03:49;;;;;;;2.17;1.90;;;;;;;;;;5009614;28;20665;-74
2022/09/27 15:06:15;;;;;;;2.60;1.93;;;;;;;;;;4995216;28;21009;-78
2022/09/27 15:08:41;;;;;;;3.37;1.70;;;;;;;;;;4961933;28;20274;-74
2022/09/27 15:11:10;;;;;;;5.20;2.10;;;;;;;;;;4959690;28;20225;-76
2022/09/27 15:13:40;;;;;;;2.90;2.10;;;;;;;;;;4977178;28;20303;-73
2022/09/27 15:16:18;;;;;;;1.33;1.20;;;;;;;;;;4974696;28;20312;-72
2022/09/27 15:18:57;;;;;;;3.07;1.10;;;;;;;;;;4972953;28;20225;-72
2022/09/27 15:21:32;;;;;;;1.40;1.40;;;;;;;;;;4973302;28;20243;-71
2022/09/27 15:23:58;;;;;;;2.10;1.57;;;;;;;;;;5007028;28;20228;-73
2022/09/27 15:26:42;;;;;;;1.37;1.10;;;;;;;;;;4974374;28;20236;-73
2022/09/27 15:29:18;;;;;;;1.03;1.00;;;;;;;;;;4949993;28;20658;-74
2022/09/27 15:31:43;;;;;;;1.00;0.90;;;;;;;;;;4990518;28;20262;-72
2022/09/27 15:34:16;;;;;;;1.20;1.17;;;;;;;;;;4989214;28;20695;-74
2022/09/27 15:36:59;;;;;;;1.37;1.13;;;;;;;;;;4990432;28;20724;-74
2022/09/27 15:39:28;;;;;;;0.80;0.80;;;;;;;;;;4991734;28;20434;-73
2022/09/27 15:42:04;;;;;;;1.30;1.00;;;;;;;;;;5008326;28;20228;-73
2022/09/27 15:44:57;;;;;;;0.50;0.50;;;;;;;;;;4974796;28;20224;-74
2022/09/27 15:47:33;;;;;;;1.20;1.10;;;;;;;;;;4991415;28;20282;-72
2022/09/27 15:50:18;;;;;;;0.83;0.80;;;;;;;;;;4999492;28;20236;-73