Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:48;;;;;;;9.07;4.40;;;11.20;99.90;;;;;;4123866;28;20088;-66
2021/09/30 00:02:49;;;;;;;9.17;4.63;;;11.10;99.90;;;;;;4123302;28;20034;-66
2021/09/30 00:04:51;;;;;;;8.97;4.90;;;11.10;99.90;;;;;;4124272;28;20721;-67
2021/09/30 00:06:52;;;;;;;7.77;4.60;;;11.10;99.90;;;;;;4123044;28;20038;-66
2021/09/30 00:08:53;;;;;;;5.83;4.07;;;11.00;99.90;;;;;;4124460;28;20101;-66
2021/09/30 00:11:00;;;;;;;5.77;4.20;;;11.00;99.90;;;;;;4122371;28;20529;-69
2021/09/30 00:13:06;;;;;;;7.80;4.43;;;11.00;99.90;;;;;;4124488;28;20085;-67
2021/09/30 00:15:15;;;;;;;12.33;4.30;;;11.00;99.90;;;;;;4123198;28;20026;-66
2021/09/30 00:40:29;;;;;;;5.75;3.78;;;10.70;99.90;;;;;;4124130;28;20104;-72
2021/09/30 01:23:13;;;;;;;8.07;3.50;;;10.10;99.90;;;;;;4127241;28;20317;-65
2021/09/30 02:26:18;;;;;;;10.53;3.77;;;9.30;99.90;;;;;;4124941;28;20080;-66
2021/09/30 02:30:03;;;;;;;6.60;3.83;;;9.30;99.90;;;;;;4108807;28;20085;-66
2021/09/30 03:00:19;;;;;;;7.63;3.70;;;9.00;99.90;;;;;;4124127;28;20030;-66
2021/09/30 03:02:21;;;;;;;7.90;3.73;;;9.00;99.90;;;;;;4125514;28;20085;-67
2021/09/30 03:04:22;;;;;;;6.63;4.23;;;8.90;99.90;;;;;;4123702;28;20076;-66
2021/09/30 03:06:25;;;;;;;11.80;4.23;;;8.90;99.90;;;;;;4125583;28;20126;-67
2021/09/30 03:08:29;;;;;;;14.07;4.57;;;8.80;99.90;;;;;;4124138;28;20108;-66
2021/09/30 03:10:31;;;;;;;10.30;4.30;;;8.70;99.90;;;;;;4123720;28;20050;-67
2021/09/30 03:12:34;;;;;;;9.63;4.40;;;8.70;99.90;;;;;;4124167;28;20109;-66
2021/09/30 03:14:43;;;;;;;7.53;3.90;;;8.60;99.90;;;;;;4125589;28;20065;-66
2021/09/30 03:16:50;;;;;;;6.57;4.37;;;8.60;99.90;;;;;;4123208;28;20050;-66
2021/09/30 03:18:56;;;;;;;11.07;4.17;;;8.50;99.90;;;;;;4125101;28;20054;-67
2021/09/30 03:23:15;;;;;;;6.80;4.00;;;8.40;99.90;;;;;;4124755;28;20077;-66
2021/09/30 03:25:17;;;;;;;6.93;4.43;;;8.40;99.90;;;;;;4123758;28;20462;-67
2021/09/30 03:27:19;;;;;;;9.27;4.77;;;8.40;99.90;;;;;;4123285;28;20621;-67
2021/09/30 03:29:21;;;;;;;6.03;4.17;;;8.40;99.90;;;;;;4124305;28;20434;-67
2021/09/30 03:31:24;;;;;;;6.90;4.00;;;8.40;99.90;;;;;;4124320;28;20034;-69
2021/09/30 03:33:25;;;;;;;6.97;3.90;;;8.40;99.90;;;;;;4122267;28;20485;-67
2021/09/30 03:35:26;;;;;;;7.30;4.33;;;8.40;99.90;;;;;;4123705;28;20034;-68
2021/09/30 03:37:28;;;;;;;11.50;4.43;;;8.40;99.90;;;;;;4124904;28;20034;-69
2021/09/30 03:39:30;;;;;;;8.20;4.00;;;8.30;99.90;;;;;;4122599;28;20042;-66
2021/09/30 03:41:31;;;;;;;8.53;4.07;;;8.30;99.90;;;;;;4125226;28;20034;-66
2021/09/30 03:43:32;;;;;;;9.77;4.47;;;8.30;99.90;;;;;;4122652;28;20038;-68
2021/09/30 03:45:34;;;;;;;13.60;3.87;;;8.40;99.90;;;;;;4124110;28;20487;-66
2021/09/30 03:47:35;;;;;;;8.00;3.80;;;8.40;99.90;;;;;;4123350;28;20023;-66
2021/09/30 03:49:36;;;;;;;8.43;5.00;;;8.40;99.90;;;;;;4124505;28;20034;-66
2021/09/30 03:54:00;;;;;;;7.83;4.43;;;8.40;99.90;;;;;;4124269;28;20135;-68
2021/09/30 04:00:29;;;;;;;12.20;4.10;;;8.30;99.90;;;;;;4122917;28;20034;-70
2021/09/30 04:02:30;;;;;;;13.30;5.73;;;8.30;99.90;;;;;;4123413;28;20288;-67
2021/09/30 04:04:35;;;;;;;7.20;4.00;;;8.20;99.90;;;;;;4123102;28;20498;-69
2021/09/30 04:06:36;;;;;;;10.17;4.40;;;8.10;99.90;;;;;;4124099;28;20081;-66
2021/09/30 04:08:37;;;;;;;8.93;4.47;;;8.10;99.90;;;;;;4115674;28;20522;-64
2021/09/30 04:10:39;;;;;;;10.70;4.87;;;8.00;99.90;;;;;;4108461;28;20125;-68
2021/09/30 04:12:40;;;;;;;9.90;4.87;;;8.00;99.90;;;;;;4132048;28;20037;-65
2021/09/30 04:14:41;;;;;;;10.20;4.40;;;8.00;99.90;;;;;;4139443;28;20112;-66
2021/09/30 04:16:47;;;;;;;13.83;4.43;;;8.00;99.90;;;;;;4127567;28;20022;-66
2021/09/30 04:18:48;;;;;;;7.57;5.10;;;8.00;99.90;;;;;;4123180;28;20030;-66
2021/09/30 04:20:49;;;;;;;15.23;4.77;;;8.00;99.90;;;;;;4123749;28;20042;-66
2021/09/30 04:22:50;;;;;;;8.70;4.13;;;8.00;99.90;;;;;;4122148;28;20057;-67
2021/09/30 04:24:51;;;;;;;10.33;5.00;;;8.10;99.90;;;;;;4121759;28;20384;-66
2021/09/30 04:26:55;;;;;;;10.70;5.10;;;8.10;99.90;;;;;;4121864;28;20038;-68
2021/09/30 04:28:56;;;;;;;9.53;5.07;;;8.20;99.90;;;;;;4124108;28;20491;-66
2021/09/30 04:30:57;;;;;;;11.83;4.97;;;8.20;99.90;;;;;;4122297;28;20115;-68
2021/09/30 04:32:58;;;;;;;7.47;4.53;;;8.20;99.90;;;;;;4124161;28;20097;-66
2021/09/30 04:35:00;;;;;;;7.30;4.53;;;8.20;99.90;;;;;;4121505;28;20042;-67
2021/09/30 04:37:01;;;;;;;12.20;4.90;;;8.20;99.90;;;;;;4123080;28;20201;-65
2021/09/30 04:39:03;;;;;;;11.80;4.37;;;8.30;99.90;;;;;;4122709;28;20101;-66
2021/09/30 04:41:04;;;;;;;14.13;5.20;;;8.40;99.90;;;;;;4124161;28;20034;-66
2021/09/30 04:43:05;;;;;;;10.43;5.33;;;8.60;99.90;;;;;;4122862;28;20026;-66
2021/09/30 04:45:07;;;;;;;8.07;4.47;;;8.80;99.90;;;;;;4123501;28;20121;-69
2021/09/30 04:47:08;;;;;;;6.83;4.20;;;8.90;99.90;;;;;;4123332;28;20034;-66
2021/09/30 04:49:09;;;;;;;10.43;4.73;;;8.90;99.90;;;;;;4122318;28;20043;-66
2021/09/30 04:51:10;;;;;;;8.43;4.63;;;8.80;99.90;;;;;;4123506;28;20034;-66
2021/09/30 04:53:12;;;;;;;13.50;4.47;;;8.80;99.90;;;;;;4124713;28;20849;-65
2021/09/30 04:55:13;;;;;;;12.67;4.30;;;8.80;99.90;;;;;;4126771;28;20030;-67
2021/09/30 04:57:14;;;;;;;6.50;4.23;;;8.80;99.90;;;;;;4125645;28;20321;-67
2021/09/30 04:59:15;;;;;;;8.73;4.17;;;8.80;99.90;;;;;;4107091;28;20108;-68
2021/09/30 05:01:16;;;;;;;11.23;5.10;;;8.90;99.90;;;;;;4135167;28;20546;-67
2021/09/30 05:03:18;;;;;;;8.53;4.03;;;8.90;99.90;;;;;;4129514;28;20450;-66
2021/09/30 05:05:19;;;;;;;11.30;3.67;;;9.00;99.90;;;;;;4132495;28;20047;-66
2021/09/30 05:07:20;;;;;;;12.23;4.53;;;9.10;99.90;;;;;;4124517;28;20329;-65
2021/09/30 05:09:23;;;;;;;6.63;3.57;;;9.20;99.90;;;;;;4136205;28;20069;-69
2021/09/30 05:11:31;;;;;;;9.50;4.70;;;9.30;99.90;;;;;;4133215;28;20095;-65
2021/09/30 05:13:42;;;;;;;6.70;4.33;;;9.70;99.90;;;;;;4127385;28;20140;-66
2021/09/30 05:15:44;;;;;;;7.37;4.20;;;10.10;99.90;;;;;;4141761;28;20042;-66
2021/09/30 05:17:45;;;;;;;14.47;4.27;;;10.40;99.90;;;;;;4116223;28;20081;-66
2021/09/30 05:19:46;;;;;;;7.00;4.20;;;10.60;99.90;;;;;;4121710;28;20042;-64
2021/09/30 05:21:48;;;;;;;9.93;4.40;;;10.90;99.90;;;;;;4125553;28;20022;-63
2021/09/30 05:23:51;;;;;;;8.37;4.00;;;11.00;99.90;;;;;;4125529;28;20872;-68
2021/09/30 05:25:52;;;;;;;7.83;4.00;;;11.10;99.90;;;;;;4126359;28;20042;-69
2021/09/30 05:27:54;;;;;;;9.37;3.60;;;11.20;99.90;;;;;;4125238;28;20073;-68
2021/09/30 05:29:55;;;;;;;8.80;3.60;;;11.10;99.90;;;;;;4126814;28;20034;-68
2021/09/30 05:31:56;;;;;;;6.60;3.97;;;11.10;99.90;;;;;;4124828;28;20483;-67
2021/09/30 05:33:57;;;;;;;9.37;3.97;;;11.10;99.90;;;;;;4126742;28;20046;-68
2021/09/30 05:35:59;;;;;;;14.83;3.63;;;11.40;99.90;;;;;;4123623;28;20470;-68
2021/09/30 05:38:00;;;;;;;11.53;3.90;;;11.60;99.90;;;;;;4126372;28;20092;-68
2021/09/30 05:40:02;;;;;;;11.50;3.80;;;11.70;99.90;;;;;;4124802;28;20162;-69
2021/09/30 05:42:03;;;;;;;11.07;3.80;;;11.80;99.90;;;;;;4126579;28;20105;-67
2021/09/30 05:44:10;;;;;;;6.53;3.73;;;11.90;99.90;;;;;;4124923;28;20100;-68
2021/09/30 05:46:14;;;;;;;9.43;4.43;;;12.10;99.90;;;;;;4126395;28;20081;-66
2021/09/30 05:48:17;;;;;;;22.70;10.37;;;12.20;99.90;;;;;;4124944;28;20038;-67
2021/09/30 05:50:18;;;;;;;8.37;3.70;;;12.10;99.90;;;;;;4126093;28;20457;-67
2021/09/30 05:52:19;;;;;;;7.23;3.60;;;12.00;99.90;;;;;;4124829;28;20030;-68
2021/09/30 05:54:20;;;;;;;13.80;4.40;;;11.80;99.90;;;;;;4124090;28;20073;-67
2021/09/30 05:56:21;;;;;;;8.50;4.13;;;11.60;99.90;;;;;;4124800;28;20038;-67
2021/09/30 05:58:22;;;;;;;12.33;3.70;;;11.60;99.90;;;;;;4125089;28;20034;-67
2021/09/30 06:15:46;;;;;;;9.40;3.83;;;11.70;99.90;;;;;;4125077;28;20038;-67
2021/09/30 06:17:47;;;;;;;10.03;3.47;;;11.70;99.90;;;;;;4124478;28;20042;-68
2021/09/30 06:19:48;;;;;;;10.50;4.07;;;11.70;99.90;;;;;;4124002;28;20336;-70
2021/09/30 06:21:51;;;;;;;6.40;4.10;;;11.80;99.90;;;;;;4125214;28;20023;-67
2021/09/30 06:23:52;;;;;;;9.83;3.90;;;12.10;99.90;;;;;;4124469;28;20422;-68
2021/09/30 06:25:53;;;;;;;7.67;3.53;;;12.20;99.90;;;;;;4125684;28;20026;-67
2021/09/30 06:27:55;;;;;;;12.70;4.20;;;12.20;99.90;;;;;;4124022;28;20097;-67
2021/09/30 06:29:56;;;;;;;11.20;4.47;;;12.40;99.90;;;;;;4126128;28;20046;-67
2021/09/30 06:31:57;;;;;;;14.47;4.17;;;12.40;99.90;;;;;;4123453;28;20493;-69
2021/09/30 06:33:59;;;;;;;11.07;3.97;;;12.50;99.90;;;;;;4125752;28;20392;-67
2021/09/30 06:36:00;;;;;;;8.17;3.73;;;12.60;99.90;;;;;;4124256;28;20065;-67
2021/09/30 06:38:01;;;;;;;9.53;3.47;;;12.80;99.90;;;;;;4125670;28;20034;-67
2021/09/30 06:40:04;;;;;;;14.67;3.80;;;12.80;99.90;;;;;;4124168;28;20105;-68
2021/09/30 06:42:05;;;;;;;9.77;4.20;;;12.70;99.90;;;;;;4125027;28;20042;-67
2021/09/30 06:44:06;;;;;;;12.40;4.03;;;12.70;99.90;;;;;;4124333;28;20096;-71
2021/09/30 06:46:07;;;;;;;10.07;3.13;;;12.70;99.90;;;;;;4124900;28;20038;-67
2021/09/30 06:48:08;;;;;;;8.80;3.73;;;12.70;99.90;;;;;;4125316;28;20434;-67
2021/09/30 06:50:12;;;;;;;9.87;4.57;;;12.70;99.90;;;;;;4123892;28;20026;-67
2021/09/30 06:52:13;;;;;;;8.97;3.80;;;12.60;99.90;;;;;;4125026;28;20062;-68
2021/09/30 06:54:14;;;;;;;12.87;3.90;;;12.60;99.90;;;;;;4123328;28;20034;-68
2021/09/30 06:56:18;;;;;;;10.33;3.30;;;12.70;99.90;;;;;;4125004;28;20108;-66
2021/09/30 06:58:23;;;;;;;11.43;4.80;;;12.70;99.90;;;;;;4123423;28;20034;-66
2021/09/30 07:00:26;;;;;;;7.53;3.57;;;12.70;99.90;;;;;;4125251;28;20445;-68
2021/09/30 07:02:27;;;;;;;9.50;3.73;;;12.60;99.90;;;;;;4123302;28;20038;-66
2021/09/30 07:04:28;;;;;;;9.37;4.07;;;12.70;99.90;;;;;;4124950;28;20467;-68
2021/09/30 07:06:29;;;;;;;8.80;3.60;;;12.70;99.90;;;;;;4123692;28;20084;-68
2021/09/30 07:08:31;;;;;;;7.90;3.20;;;12.80;99.90;;;;;;4124948;28;20030;-67
2021/09/30 07:10:32;;;;;;;5.03;3.47;;;12.70;99.90;;;;;;4124026;28;20042;-66
2021/09/30 07:12:34;;;;;;;9.40;3.60;;;12.70;99.90;;;;;;4124483;28;20104;-66
2021/09/30 07:14:35;;;;;;;14.07;3.83;;;12.70;99.90;;;;;;4123688;28;20047;-67
2021/09/30 07:16:36;;;;;;;10.67;3.43;;;12.90;99.90;;;;;;4124450;28;20088;-69
2021/09/30 07:18:37;;;;;;;10.07;3.53;;;13.10;99.90;;;;;;4123997;28;20661;-68
2021/09/30 07:20:39;;;;;;;8.23;4.17;;;13.20;99.90;;;;;;4123937;28;20454;-68
2021/09/30 07:22:41;;;;;;;9.33;3.40;;;13.20;99.90;;;;;;4124208;28;20034;-67
2021/09/30 07:24:43;;;;;;;8.77;3.07;;;13.30;99.90;;;;;;4123595;28;20087;-68
2021/09/30 07:26:45;;;;;;;11.43;3.63;;;13.40;99.90;;;;;;4124507;28;20081;-66
2021/09/30 07:28:48;;;;;;;8.50;3.47;;;13.50;99.90;;;;;;4123207;28;20087;-66
2021/09/30 07:30:49;;;;;;;6.70;3.13;;;13.60;99.90;;;;;;4124670;28;20034;-68
2021/09/30 07:32:50;;;;;;;11.77;3.57;;;13.80;99.90;;;;;;4122764;28;20120;-67
2021/09/30 07:34:51;;;;;;;6.57;3.37;;;13.80;99.90;;;;;;4123857;28;20098;-68
2021/09/30 07:36:53;;;;;;;8.87;3.50;;;14.00;99.90;;;;;;4123161;28;20057;-67
2021/09/30 07:38:54;;;;;;;10.33;3.50;;;14.10;99.90;;;;;;4124439;28;20050;-69
2021/09/30 07:40:56;;;;;;;10.40;3.83;;;14.20;99.90;;;;;;4122887;28;20033;-67
2021/09/30 07:42:58;;;;;;;10.10;3.10;;;14.30;99.90;;;;;;4124323;28;20097;-67
2021/09/30 07:44:59;;;;;;;10.17;3.90;;;14.40;99.90;;;;;;4123313;28;20088;-69
2021/09/30 07:47:02;;;;;;;5.70;3.27;;;14.40;99.90;;;;;;4124070;28;20537;-67
2021/09/30 07:49:05;;;;;;;7.73;3.30;;;14.40;99.90;;;;;;4123466;28;20050;-68
2021/09/30 07:51:06;;;;;;;10.33;3.80;;;14.50;99.90;;;;;;4123291;28;20056;-67
2021/09/30 07:53:07;;;;;;;7.70;3.60;;;14.50;99.90;;;;;;4123686;28;20034;-67
2021/09/30 07:55:09;;;;;;;8.40;4.07;;;14.50;99.90;;;;;;4123341;28;20092;-68
2021/09/30 07:57:10;;;;;;;10.90;3.87;;;14.40;99.90;;;;;;4124193;28;20039;-67
2021/09/30 07:59:12;;;;;;;15.73;3.40;;;14.50;99.90;;;;;;4122782;28;20042;-69
2021/09/30 08:01:13;;;;;;;8.07;3.90;;;14.70;99.90;;;;;;4122345;28;20042;-67
2021/09/30 08:03:14;;;;;;;11.43;4.03;;;14.70;99.90;;;;;;4123053;28;21412;-70
2021/09/30 08:05:15;;;;;;;35.23;6.57;;;14.90;99.90;;;;;;4124000;28;20046;-68
2021/09/30 08:07:16;;;;;;;9.70;4.10;;;15.00;99.90;;;;;;4122813;28;20169;-67
2021/09/30 08:09:19;;;;;;;11.88;3.42;;;15.00;99.90;;;;;;4124043;28;20077;-69
2021/09/30 08:11:20;;;;;;;11.18;3.97;;;15.00;99.90;;;;;;4123039;28;20030;-67
2021/09/30 08:13:22;;;;;;;12.98;3.60;;;14.90;99.90;;;;;;4124298;28;20517;-67
2021/09/30 08:15:23;;;;;;;8.75;3.05;;;14.90;99.90;;;;;;4121497;28;20423;-68
2021/09/30 08:17:24;;;;;;;8.65;3.70;;;14.80;99.90;;;;;;4123423;28;20026;-66
2021/09/30 08:19:25;;;;;;;6.57;3.65;;;14.80;99.90;;;;;;4122850;28;20026;-67
2021/09/30 08:21:27;;;;;;;11.20;3.28;;;15.00;99.90;;;;;;4123086;28;20085;-68
2021/09/30 08:23:28;;;;;;;7.95;3.33;;;15.10;99.90;;;;;;4123178;28;20038;-67
2021/09/30 08:25:30;;;;;;;8.02;3.13;;;15.30;99.90;;;;;;4122756;28;20102;-68
2021/09/30 08:27:31;;;;;;;13.27;3.30;;;15.30;99.90;;;;;;4123117;28;20486;-69
2021/09/30 08:29:32;;;;;;;11.57;3.28;;;15.30;99.90;;;;;;4122388;28;20030;-71
2021/09/30 08:31:34;;;;;;;7.90;3.97;;;15.30;99.90;;;;;;4123000;28;20106;-68
2021/09/30 08:33:40;;;;;;;9.70;3.03;;;15.40;99.90;;;;;;4121691;28;20490;-68
2021/09/30 08:35:41;;;;;;;7.72;3.08;;;15.30;99.90;;;;;;4122768;28;20034;-67
2021/09/30 08:37:42;;;;;;;11.80;3.65;;;15.40;99.90;;;;;;4121829;28;20858;-68
2021/09/30 08:39:43;;;;;;;12.30;3.10;;;15.30;99.90;;;;;;4123092;28;20054;-67
2021/09/30 08:41:44;;;;;;;8.23;3.35;;;15.30;99.90;;;;;;4121763;28;20467;-67
2021/09/30 08:43:46;;;;;;;13.20;3.85;;;15.30;99.90;;;;;;4123203;28;20096;-66
2021/09/30 08:45:47;;;;;;;12.88;3.38;;;15.30;99.90;;;;;;4122186;28;20057;-66
2021/09/30 08:47:59;;;;;;;6.05;3.00;;;15.40;99.90;;;;;;4123096;28;20034;-67
2021/09/30 08:50:00;;;;;;;15.52;3.70;;;15.40;99.90;;;;;;4121893;28;20085;-67
2021/09/30 08:52:02;;;;;;;10.18;3.70;;;15.40;99.90;;;;;;4122634;28;20038;-68
2021/09/30 08:54:04;;;;;;;9.20;3.40;;;15.30;99.90;;;;;;4121944;28;21104;-70
2021/09/30 08:56:07;;;;;;;10.30;4.03;;;15.40;99.90;;;;;;4123045;28;20038;-68
2021/09/30 08:58:09;;;;;;;8.77;3.55;;;15.30;99.90;;;;;;4123058;28;20562;-71
2021/09/30 09:00:10;;;;;;;7.05;2.88;;;15.40;99.90;;;;;;4122453;28;20093;-66
2021/09/30 09:02:14;;;;;;;11.18;3.72;;;15.50;99.90;;;;;;4122633;28;20085;-67
2021/09/30 09:04:18;;;;;;;5.65;2.75;;;15.60;99.90;;;;;;4121835;28;20042;-67
2021/09/30 09:06:31;;;;;;;8.05;3.30;;;15.70;99.90;;;;;;4122790;28;20034;-69
2021/09/30 09:08:33;;;;;;;8.52;3.00;;;15.70;99.90;;;;;;4122486;28;20030;-67
2021/09/30 09:10:42;;;;;;;5.53;3.03;;;15.80;99.90;;;;;;4123171;28;20446;-68
2021/09/30 09:12:43;;;;;;;11.25;3.03;;;15.90;99.90;;;;;;4122114;28;20034;-67
2021/09/30 09:14:44;;;;;;;7.40;2.88;;;15.90;99.90;;;;;;4123149;28;20104;-66
2021/09/30 09:17:00;;;;;;;11.65;3.45;;;15.90;99.90;;;;;;4122227;28;20928;-68
2021/09/30 09:19:02;;;;;;;7.93;3.38;;;15.90;99.90;;;;;;4123391;28;20030;-66
2021/09/30 09:21:11;;;;;;;7.00;3.30;;;15.90;99.90;;;;;;4122106;28;20490;-67
2021/09/30 09:23:12;;;;;;;10.35;3.90;;;16.00;99.90;;;;;;4123253;28;20043;-67
2021/09/30 09:25:16;;;;;;;5.18;3.20;;;16.00;99.90;;;;;;4121381;28;20085;-66
2021/09/30 09:27:17;;;;;;;9.55;3.42;;;16.00;99.90;;;;;;4122947;28;20022;-66
2021/09/30 09:29:19;;;;;;;10.18;2.88;;;16.10;99.90;;;;;;4121525;28;20050;-66
2021/09/30 09:31:39;;;;;;;8.23;3.78;;;16.10;99.90;;;;;;4122848;28;20084;-67
2021/09/30 09:33:40;;;;;;;13.48;3.17;;;16.30;99.90;;;;;;4121684;28;20144;-67
2021/09/30 09:35:44;;;;;;;9.20;3.13;;;16.30;99.90;;;;;;4122854;28;20026;-66
2021/09/30 09:37:45;;;;;;;10.18;3.80;;;16.40;99.90;;;;;;4122344;28;20461;-66
2021/09/30 09:39:47;;;;;;;6.53;3.25;;;16.40;99.90;;;;;;4126052;28;20050;-67
2021/09/30 09:41:48;;;;;;;9.45;2.95;;;16.40;99.90;;;;;;4125117;28;20120;-69
2021/09/30 09:43:52;;;;;;;7.38;3.50;;;16.50;99.90;;;;;;4124722;28;20030;-69
2021/09/30 09:45:53;;;;;;;8.50;2.92;;;16.50;99.90;;;;;;4124076;28;20450;-67
2021/09/30 09:47:54;;;;;;;16.90;3.35;;;16.50;99.90;;;;;;4125483;28;20530;-69
2021/09/30 09:50:09;;;;;;;15.88;4.40;;;16.50;99.90;;;;;;4125375;28;20022;-71
2021/09/30 09:52:10;;;;;;;15.13;3.92;;;16.50;99.50;;;;;;4124494;28;20026;-68
2021/09/30 09:54:13;;;;;;;7.38;3.08;;;16.50;99.90;;;;;;4125488;28;20034;-67
2021/09/30 09:56:20;;;;;;;10.13;3.10;;;16.60;99.90;;;;;;4124648;28;20034;-66
2021/09/30 09:58:21;;;;;;;13.38;4.18;;;16.50;99.50;;;;;;4125685;28;20089;-66
2021/09/30 10:00:23;;;;;;;13.05;2.95;;;16.70;99.80;;;;;;4124834;28;20034;-67
2021/09/30 10:02:31;;;;;;;8.35;4.03;;;16.70;99.70;;;;;;4125965;28;20748;-68
2021/09/30 10:04:32;;;;;;;8.02;3.88;;;16.70;99.60;;;;;;4124148;28;20031;-67
2021/09/30 10:06:34;;;;;;;8.00;3.30;;;16.70;99.60;;;;;;4125388;28;20042;-68
2021/09/30 10:08:39;;;;;;;10.48;3.53;;;16.70;99.60;;;;;;4124158;28;20038;-67
2021/09/30 10:10:40;;;;;;;5.55;2.97;;;16.80;99.60;;;;;;4125598;28;21010;-68
2021/09/30 10:12:43;;;;;;;9.57;3.17;;;16.90;99.50;;;;;;4124106;28;20524;-67
2021/09/30 10:14:44;;;;;;;5.93;3.00;;;17.20;99.40;;;;;;4125560;28;20042;-67
2021/09/30 10:16:49;;;;;;;10.10;4.00;;;17.30;99.30;;;;;;4124674;28;20753;-67
2021/09/30 10:18:56;;;;;;;11.02;3.80;;;17.30;98.90;;;;;;4125633;28;20038;-67
2021/09/30 10:20:58;;;;;;;6.18;3.60;;;17.10;99.00;;;;;;4124092;28;20030;-68
2021/09/30 10:23:02;;;;;;;9.65;3.30;;;17.20;99.20;;;;;;4125215;28;20030;-68
2021/09/30 10:25:04;;;;;;;10.60;4.47;;;17.20;99.20;;;;;;4123698;28;20026;-69
2021/09/30 10:27:06;;;;;;;8.38;3.92;;;17.30;99.20;;;;;;4124574;28;20499;-67
2021/09/30 10:29:08;;;;;;;7.60;3.65;;;17.30;99.10;;;;;;4123475;28;20533;-67
2021/09/30 10:31:37;;;;;;;9.30;3.40;;;17.20;99.00;;;;;;4124174;28;20495;-69
2021/09/30 10:33:40;;;;;;;11.65;4.18;;;17.30;99.10;;;;;;4124153;28;20250;-68
2021/09/30 10:35:53;;;;;;;6.40;3.40;;;17.50;99.10;;;;;;4124581;28;20054;-71
2021/09/30 10:38:24;;;;;;;7.90;3.15;;;17.50;98.80;;;;;;4124179;28;20092;-68
2021/09/30 10:40:26;;;;;;;;;;;17.40;98.60;;;;;;4125519;28;20194;-68
2021/09/30 10:42:53;;;;;;;7.78;3.10;;;17.20;98.10;;;;;;4123421;28;19910;-67
2021/09/30 10:45:15;;;;;;;7.57;3.47;;;17.30;98.70;;;;;;4125389;28;20089;-68
2021/09/30 10:47:20;;;;;;;7.95;3.28;;;17.40;98.40;;;;;;4124214;28;20014;-69
2021/09/30 10:49:35;;;;;;;7.38;3.35;;;17.40;98.70;;;;;;4124613;28;20507;-68
2021/09/30 10:51:36;;;;;;;10.07;3.55;;;17.30;98.40;;;;;;4123628;28;20166;-67
2021/09/30 10:53:46;;;;;;;7.63;2.95;;;17.40;99.00;;;;;;4125015;28;20506;-67
2021/09/30 10:55:47;;;;;;;7.65;3.60;;;17.50;98.70;;;;;;4123455;28;20125;-67
2021/09/30 10:57:50;;;;;;;11.38;3.38;;;17.50;98.80;;;;;;4125130;28;20026;-69
2021/09/30 10:59:52;;;;;;;8.30;3.70;;;17.40;98.80;;;;;;4122035;28;20486;-70
2021/09/30 11:01:53;;;;;;;12.90;3.42;;;17.40;98.80;;;;;;4124371;28;20794;-69
2021/09/30 11:03:59;;;;;;;11.40;3.85;;;17.40;98.90;;;;;;4123816;28;20475;-67
2021/09/30 11:06:12;;;;;;;9.27;4.50;;;17.40;98.80;;;;;;4124765;28;20034;-67
2021/09/30 11:08:33;;;;;;;11.57;4.65;;;17.40;98.90;;;;;;4123662;28;20494;-68
2021/09/30 11:10:34;;;;;;;8.82;4.80;;;17.50;98.90;;;;;;4124447;28;20122;-68
2021/09/30 11:12:35;;;;;;;12.75;4.28;;;17.60;99.00;;;;;;4123789;28;20788;-70
2021/09/30 11:15:08;;;;;;;10.60;4.07;;;17.60;98.90;;;;;;4124677;28;20073;-68
2021/09/30 11:17:30;;;;;;;7.40;4.35;;;17.70;98.80;;;;;;4110403;28;20804;-68
2021/09/30 11:19:40;;;;;;;7.20;3.33;;;17.80;98.80;;;;;;4124127;28;20034;-68
2021/09/30 11:21:42;;;;;;;9.73;3.30;;;17.80;98.70;;;;;;4123072;28;20030;-67
2021/09/30 11:23:51;;;;;;;10.82;3.75;;;17.90;98.70;;;;;;4124439;28;20038;-67
2021/09/30 11:26:08;;;;;;;13.35;4.40;;;17.90;98.60;;;;;;4123551;28;20483;-66
2021/09/30 11:28:13;;;;;;;9.65;3.30;;;18.00;98.70;;;;;;4123441;28;20178;-65
2021/09/30 11:30:21;;;;;;;7.47;3.50;;;18.10;98.80;;;;;;4121926;28;20081;-66
2021/09/30 11:32:24;;;;;;;12.82;3.63;;;18.30;98.70;;;;;;4124210;28;20039;-66
2021/09/30 11:34:34;;;;;;;7.82;3.60;;;18.30;98.50;;;;;;4123185;28;20461;-66
2021/09/30 11:36:38;;;;;;;;;;;18.30;98.60;;;;;;4124944;28;20022;-65
2021/09/30 11:38:39;;;;;;;6.53;3.70;;;18.20;97.70;;;;;;4122899;28;20374;-66
2021/09/30 11:40:46;;;;;;;14.02;3.85;;;18.20;98.60;;;;;;4124094;28;20101;-66
2021/09/30 11:42:52;;;;;;;9.10;4.05;;;18.00;98.50;;;;;;4123074;28;20046;-67
2021/09/30 11:45:00;;;;;;;8.55;3.63;;;18.10;98.70;;;;;;4123937;28;20046;-67
2021/09/30 11:47:02;;;;;;;8.55;3.20;;;18.10;98.70;;;;;;4123152;28;20096;-67
2021/09/30 11:49:12;;;;;;;15.02;3.95;;;18.10;98.70;;;;;;4123429;28;20034;-68
2021/09/30 11:51:13;;;;;;;12.38;3.30;;;18.10;98.60;;;;;;4123606;28;20434;-67
2021/09/30 11:53:14;;;;;;;9.38;3.30;;;18.00;98.70;;;;;;4123213;28;20803;-67
2021/09/30 11:55:17;;;;;;;7.00;4.10;;;18.10;98.80;;;;;;4123847;28;20798;-68
2021/09/30 11:57:24;;;;;;;7.13;3.58;;;18.20;98.70;;;;;;4123220;28;20034;-67
2021/09/30 11:59:28;;;;;;;9.75;3.42;;;18.20;98.60;;;;;;4123993;28;20034;-67
2021/09/30 12:01:37;;;;;;;9.73;3.95;;;18.20;98.60;;;;;;4121956;28;20085;-67
2021/09/30 12:03:43;;;;;;;7.32;3.78;;;18.30;98.80;;;;;;4124232;28;20105;-67
2021/09/30 12:05:44;;;;;;;6.90;3.05;;;18.30;98.40;;;;;;4122965;28;20073;-68
2021/09/30 12:07:45;;;;;;;5.97;3.22;;;18.30;98.40;;;;;;4124000;28;20093;-68
2021/09/30 12:09:52;;;;;;;5.40;3.55;;;18.40;98.40;;;;;;4122833;28;21288;-69
2021/09/30 12:11:56;;;;;;;9.68;3.92;;;18.40;98.40;;;;;;4123800;28;20034;-68
2021/09/30 12:13:58;;;;;;;8.02;2.92;;;18.60;98.40;;;;;;4122121;28;20096;-67
2021/09/30 12:16:04;;;;;;;4.60;3.05;;;18.80;98.40;;;;;;4124005;28;20046;-67
2021/09/30 12:18:15;;;;;;;6.18;3.17;;;18.90;98.20;;;;;;4122342;28;20042;-68
2021/09/30 12:20:18;;;;;;;6.60;3.33;;;19.10;98.00;;;;;;4123570;28;20174;-69
2021/09/30 12:22:22;;;;;;;12.18;5.63;;;19.10;98.20;;;;;;4122229;28;20042;-67
2021/09/30 12:24:28;;;;;;;5.57;3.60;;;19.20;98.10;;;;;;4124176;28;20084;-68
2021/09/30 12:26:30;;;;;;;10.18;3.25;;;19.20;98.00;;;;;;4122233;28;20077;-69
2021/09/30 12:28:32;;;;;;;10.93;3.33;;;19.20;97.80;;;;;;4121898;28;20085;-68
2021/09/30 12:30:38;;;;;;;8.82;3.45;;;19.10;97.70;;;;;;4122303;28;20038;-68
2021/09/30 12:32:42;;;;;;;12.05;3.90;;;18.90;97.60;;;;;;4122948;28;21069;-67
2021/09/30 12:34:57;;;;;;;7.15;3.50;;;18.70;97.70;;;;;;4122172;28;20120;-66
2021/09/30 12:36:58;;;;;;;7.72;3.20;;;18.40;97.60;;;;;;4122889;28;20051;-66
2021/09/30 12:39:03;;;;;;;6.32;2.97;;;18.30;98.20;;;;;;4122569;28;20125;-67
2021/09/30 12:41:05;;;;;;;8.18;3.60;;;18.30;98.20;;;;;;4122812;28;20043;-67
2021/09/30 12:43:08;;;;;;;9.15;3.40;;;18.20;98.20;;;;;;4122432;28;20034;-66
2021/09/30 12:45:16;;;;;;;10.73;3.47;;;18.20;98.30;;;;;;4122154;28;20614;-66
2021/09/30 12:47:39;;;;;;;7.30;3.15;;;18.20;98.30;;;;;;4122011;28;20065;-66
2021/09/30 12:50:01;;;;;;;9.05;3.53;;;18.30;97.90;;;;;;4122665;28;20096;-66
2021/09/30 12:52:20;;;;;;;9.38;3.22;;;18.40;98.20;;;;;;4122041;28;20027;-66
2021/09/30 12:54:27;;;;;;;9.17;3.23;;;18.30;98.10;;;;;;4122928;28;20034;-67
2021/09/30 12:56:33;;;;;;;5.13;3.35;;;18.30;98.30;;;;;;4122486;28;20038;-66
2021/09/30 12:58:40;;;;;;;7.78;3.50;;;18.30;98.30;;;;;;4123179;28;20101;-66
2021/09/30 13:00:41;;;;;;;7.20;3.80;;;18.30;98.30;;;;;;4122598;28;20048;-67
2021/09/30 13:02:43;;;;;;;7.90;3.10;;;18.20;98.50;;;;;;4123296;28;20046;-67
2021/09/30 13:04:53;;;;;;;7.35;2.88;;;18.20;98.50;;;;;;4122275;28;20033;-67
2021/09/30 13:06:56;;;;;;;13.75;3.75;;;18.30;98.50;;;;;;4121998;28;20081;-67
2021/09/30 13:08:57;;;;;;;8.75;3.88;;;18.40;98.40;;;;;;4122648;28;20117;-67
2021/09/30 13:10:58;;;;;;;11.20;3.38;;;18.40;98.30;;;;;;4121883;28;20038;-67
2021/09/30 13:13:08;;;;;;;14.82;3.97;;;18.40;98.20;;;;;;4125088;28;20038;-68
2021/09/30 13:15:09;;;;;;;4.95;3.22;;;18.40;98.30;;;;;;4125128;28;20454;-67
2021/09/30 13:17:19;;;;;;;5.47;2.80;;;18.40;98.40;;;;;;4126600;28;20092;-68
2021/09/30 13:19:38;;;;;;;6.50;3.38;;;18.60;98.40;;;;;;4125425;28;20081;-67
2021/09/30 13:22:05;;;;;;;7.50;3.20;;;18.80;98.30;;;;;;4126219;28;20061;-67
2021/09/30 13:24:06;;;;;;;7.70;3.30;;;18.90;97.90;;;;;;4125412;28;20109;-67
2021/09/30 13:26:07;;;;;;;7.03;3.58;;;18.90;98.20;;;;;;4125886;28;20046;-67
2021/09/30 13:28:08;;;;;;;10.63;3.78;;;19.00;98.20;;;;;;4124953;28;20502;-67
2021/09/30 13:30:22;;;;;;;9.35;2.88;;;19.00;98.00;;;;;;4123947;28;20565;-66
2021/09/30 13:32:25;;;;;;;12.30;3.15;;;19.10;98.10;;;;;;4125051;28;20038;-67
2021/09/30 13:34:27;;;;;;;8.60;3.67;;;19.10;98.10;;;;;;4126043;28;20022;-67
2021/09/30 13:36:28;;;;;;;7.70;3.40;;;19.00;97.90;;;;;;4124653;28;20046;-67
2021/09/30 13:38:29;;;;;;;9.85;3.30;;;19.00;98.00;;;;;;4126104;28;20537;-66
2021/09/30 13:40:30;;;;;;;9.55;2.88;;;19.00;98.00;;;;;;4124117;28;20034;-67
2021/09/30 13:42:33;;;;;;;11.23;3.03;;;19.00;98.00;;;;;;4125969;28;20085;-66