Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:10;;;;;;;;;;;13.90;55.50;;;;;;2375560;53;20062;-76
2022/04/25 00:03:37;;;;;;;;;;;13.90;55.50;;;;;;2375965;53;20073;-75
2022/04/25 00:06:04;;;;;;;;;;;13.90;55.50;;;;;;2472283;52;20062;-74
2022/04/25 00:08:30;;;;;;;;;;;13.80;55.30;;;;;;2373328;53;20082;-75
2022/04/25 00:10:56;;;;;;;;;;;13.80;55.30;;;;;;2375969;53;20397;-78
2022/04/25 00:13:22;;;;;;;;;;;13.80;55.30;;;;;;2431304;52;20073;-74
2022/04/25 00:15:48;;;;;;;;;;;13.70;55.20;;;;;;2438216;52;20109;-74
2022/04/25 00:18:16;;;;;;;;;;;13.70;55.20;;;;;;2375837;53;20113;-75
2022/04/25 00:20:42;;;;;;;;;;;13.70;55.20;;;;;;2375820;53;20077;-75
2022/04/25 00:23:08;;;;;;;;;;;13.60;55.20;;;;;;2375535;54;20094;-74
2022/04/25 00:25:34;;;;;;;;;;;13.50;55.20;;;;;;2629027;52;20131;-74
2022/04/25 00:28:03;;;;;;;;;;;13.50;55.20;;;;;;2375265;54;20751;-76
2022/04/25 00:30:29;;;;;;;;;;;13.50;55.30;;;;;;2374640;53;20482;-77
2022/04/25 00:32:56;;;;;;;;;;;13.40;55.30;;;;;;2383495;52;20169;-74
2022/04/25 00:35:23;;;;;;;;;;;13.40;55.40;;;;;;2375938;54;20042;-74
2022/04/25 00:37:50;;;;;;;;;;;13.40;55.40;;;;;;2375699;53;20058;-75
2022/04/25 00:40:18;;;;;;;;;;;13.30;55.40;;;;;;2375733;53;20129;-75
2022/04/25 00:42:44;;;;;;;;;;;13.30;55.40;;;;;;2375912;53;20109;-77
2022/04/25 00:45:11;;;;;;;;;;;13.30;55.40;;;;;;2480897;52;20066;-72
2022/04/25 00:47:40;;;;;;;;;;;13.30;55.50;;;;;;2375642;54;20142;-73
2022/04/25 00:50:07;;;;;;;;;;;13.20;55.50;;;;;;2375475;53;20593;-73
2022/04/25 00:52:33;;;;;;;;;;;13.20;55.60;;;;;;2431887;52;20117;-76
2022/04/25 00:55:00;;;;;;;;;;;13.20;55.60;;;;;;2375997;53;20144;-75
2022/04/25 00:57:27;;;;;;;;;;;13.20;55.60;;;;;;2375662;54;20117;-75
2022/04/25 00:59:53;;;;;;;;;;;13.20;55.60;;;;;;2372249;54;20610;-74
2022/04/25 01:02:19;;;;;;;;;;;13.20;55.60;;;;;;2379294;53;20118;-76
2022/04/25 01:04:45;;;;;;;;;;;13.20;55.60;;;;;;2375660;53;20054;-75
2022/04/25 01:07:12;;;;;;;;;;;13.20;55.60;;;;;;2375554;54;20070;-78
2022/04/25 01:09:38;;;;;;;;;;;13.20;55.60;;;;;;2518903;52;20082;-74
2022/04/25 01:12:05;;;;;;;;;;;13.20;55.70;;;;;;2376861;52;20125;-76
2022/04/25 01:14:31;;;;;;;;;;;13.20;55.70;;;;;;2355701;53;20124;-75
2022/04/25 01:16:57;;;;;;;;;;;13.10;55.60;;;;;;2390153;52;20137;-73
2022/04/25 01:19:23;;;;;;;;;;;13.10;55.60;;;;;;2375761;54;20369;-72
2022/04/25 01:21:59;;;;;;;;;;;13.10;55.60;;;;;;2375846;53;20077;-74
2022/04/25 01:27:16;;;;;;;;;;;13.10;55.70;;;;;;2375654;54;20455;-72
2022/04/25 01:29:42;;;;;;;;;;;13.10;55.70;;;;;;2375309;54;20070;-74
2022/04/25 01:32:09;;;;;;;;;;;13.10;55.80;;;;;;2375804;54;20681;-76
2022/04/25 01:34:38;;;;;;;;;;;13.10;55.80;;;;;;2382410;52;20125;-75
2022/04/25 01:37:08;;;;;;;;;;;13.10;55.90;;;;;;2378508;52;20073;-76
2022/04/25 01:39:35;;;;;;;;;;;13.20;56.00;;;;;;2600831;52;20117;-75
2022/04/25 01:42:03;;;;;;;;;;;13.20;55.90;;;;;;2355939;53;20812;-77
2022/04/25 01:44:29;;;;;;;;;;;13.20;55.90;;;;;;2375332;53;20085;-75
2022/04/25 01:46:56;;;;;;;;;;;13.20;55.90;;;;;;2382256;53;20318;-74
2022/04/25 01:49:23;;;;;;;;;;;13.20;55.90;;;;;;2538084;52;20110;-75
2022/04/25 01:51:52;;;;;;;;;;;13.20;55.90;;;;;;2376443;53;20109;-77
2022/04/25 01:54:20;;;;;;;;;;;13.20;55.90;;;;;;2375650;53;20409;-75
2022/04/25 01:56:46;;;;;;;;;;;13.20;55.90;;;;;;2379303;53;20065;-74
2022/04/25 01:59:13;;;;;;;;;;;13.20;55.90;;;;;;2375315;53;20109;-74
2022/04/25 02:01:39;;;;;;;;;;;13.20;56.00;;;;;;2375906;53;20126;-75
2022/04/25 02:04:05;;;;;;;;;;;13.20;56.00;;;;;;2376081;54;20093;-76
2022/04/25 02:06:31;;;;;;;;;;;13.20;55.90;;;;;;2628220;52;20081;-76
2022/04/25 02:08:58;;;;;;;;;;;13.20;55.90;;;;;;2388545;52;20134;-77
2022/04/25 02:11:25;;;;;;;;;;;13.20;55.90;;;;;;2376984;53;20098;-74
2022/04/25 02:13:51;;;;;;;;;;;13.20;55.80;;;;;;2627711;52;20326;-76
2022/04/25 02:16:18;;;;;;;;;;;13.20;55.80;;;;;;2380161;53;20114;-75
2022/04/25 02:18:45;;;;;;;;;;;13.20;55.80;;;;;;2377049;53;20149;-74
2022/04/25 02:21:12;;;;;;;;;;;13.20;55.70;;;;;;2357603;53;20600;-72
2022/04/25 02:23:38;;;;;;;;;;;13.10;55.60;;;;;;2590362;52;21308;-76
2022/04/25 02:26:07;;;;;;;;;;;13.10;55.60;;;;;;2375517;54;20174;-74
2022/04/25 02:28:34;;;;;;;;;;;13.10;55.60;;;;;;2501198;52;20140;-76
2022/04/25 02:31:01;;;;;;;;;;;13.00;55.50;;;;;;2375228;53;20081;-74
2022/04/25 02:33:28;;;;;;;;;;;13.00;56.10;;;;;;2436602;52;20581;-78
2022/04/25 02:35:54;;;;;;;;;;;13.00;55.50;;;;;;2628732;52;20617;-74
2022/04/25 02:38:20;;;;;;;;;;;13.00;55.50;;;;;;2375715;53;20086;-76
2022/04/25 02:41:04;;;;;;;;;;;12.90;55.40;;;;;;2375459;53;20615;-75
2022/04/25 02:43:34;;;;;;;;;;;13.00;55.50;;;;;;2375664;53;20117;-74
2022/04/25 02:46:00;;;;;;;;;;;12.90;55.40;;;;;;2379572;53;20070;-73
2022/04/25 02:48:27;;;;;;;;;;;12.90;55.40;;;;;;2393119;52;20118;-75
2022/04/25 02:50:53;;;;;;;;;;;12.80;55.40;;;;;;2375567;53;20315;-75
2022/04/25 02:53:19;;;;;;;;;;;12.80;55.40;;;;;;2584319;52;20149;-73
2022/04/25 02:55:45;;;;;;;;;;;12.80;55.50;;;;;;2582793;52;20136;-76
2022/04/25 02:58:14;;;;;;;;;;;12.70;55.30;;;;;;2375605;53;20078;-74
2022/04/25 03:00:41;;;;;;;;;;;12.70;55.30;;;;;;2375894;54;20113;-76
2022/04/25 03:03:07;;;;;;;;;;;12.70;55.40;;;;;;2375469;54;20085;-75
2022/04/25 03:05:33;;;;;;;;;;;12.70;55.40;;;;;;2375454;54;20104;-76
2022/04/25 03:08:00;;;;;;;;;;;12.60;55.40;;;;;;2455534;52;20065;-75
2022/04/25 03:10:26;;;;;;;;;;;12.60;55.40;;;;;;2375812;54;20074;-76
2022/04/25 03:12:54;;;;;;;;;;;12.60;55.50;;;;;;2375116;53;20136;-75
2022/04/25 03:15:21;;;;;;;;;;;12.60;55.50;;;;;;2629246;52;20070;-74
2022/04/25 03:17:47;;;;;;;;;;;12.60;55.60;;;;;;2374538;53;20077;-76
2022/04/25 03:20:14;;;;;;;;;;;12.60;55.50;;;;;;2376513;54;20078;-74
2022/04/25 03:22:40;;;;;;;;;;;12.50;55.50;;;;;;2389785;52;20085;-76
2022/04/25 03:25:06;;;;;;;;;;;12.50;55.50;;;;;;2374862;53;20385;-74
2022/04/25 03:27:33;;;;;;;;;;;12.50;55.50;;;;;;2628734;52;20405;-76
2022/04/25 03:29:59;;;;;;;;;;;12.50;55.40;;;;;;2379253;53;20074;-77
2022/04/25 03:32:25;;;;;;;;;;;12.50;55.40;;;;;;2479861;52;20170;-78
2022/04/25 03:34:53;;;;;;;;;;;12.50;55.50;;;;;;2433066;52;20138;-76
2022/04/25 03:37:20;;;;;;;;;;;12.40;55.50;;;;;;2375577;54;20114;-72
2022/04/25 03:39:46;;;;;;;;;;;12.40;55.60;;;;;;2380180;53;20125;-78
2022/04/25 03:42:15;;;;;;;;;;;12.50;55.70;;;;;;2374703;53;20121;-76
2022/04/25 03:44:41;;;;;;;;;;;12.40;55.70;;;;;;2375219;53;20373;-76
2022/04/25 03:47:08;;;;;;;;;;;12.40;55.70;;;;;;2395292;52;20088;-74
2022/04/25 03:49:35;;;;;;;;;;;12.40;55.70;;;;;;2379301;53;20081;-75
2022/04/25 03:52:01;;;;;;;;;;;12.40;55.70;;;;;;2378985;53;20105;-77
2022/04/25 03:57:13;;;;;;;;;;;12.40;55.70;;;;;;2628999;52;20728;-77
2022/04/25 03:59:40;;;;;;;;;;;12.40;55.70;;;;;;2448811;52;20103;-75
2022/04/25 04:02:06;;;;;;;;;;;12.40;55.70;;;;;;2375617;54;20299;-73
2022/04/25 04:04:32;;;;;;;;;;;12.40;55.80;;;;;;2375346;53;20121;-73
2022/04/25 04:06:58;;;;;;;;;;;12.40;55.80;;;;;;2423945;52;20074;-72
2022/04/25 04:12:10;;;;;;;;;;;12.50;56.00;;;;;;2375478;53;20077;-73
2022/04/25 04:14:36;;;;;;;;;;;12.50;56.00;;;;;;2461380;52;20626;-77
2022/04/25 04:17:08;;;;;;;;;;;12.50;56.10;;;;;;2379735;53;20834;-76
2022/04/25 04:19:35;;;;;;;;;;;12.50;56.10;;;;;;2440390;53;20062;-74
2022/04/25 04:22:14;;;;;;;;;;;12.50;56.20;;;;;;2375393;53;20362;-77
2022/04/25 04:24:49;;;;;;;;;;;12.50;56.10;;;;;;2378435;53;20073;-76
2022/04/25 04:27:15;;;;;;;;;;;12.50;56.10;;;;;;2541520;52;20124;-75
2022/04/25 04:29:45;;;;;;;;;;;12.50;56.00;;;;;;2375234;53;20066;-75
2022/04/25 04:32:14;;;;;;;;;;;12.60;56.10;;;;;;2375744;53;20083;-73
2022/04/25 04:34:41;;;;;;;;;;;12.50;56.00;;;;;;2452658;52;20389;-78
2022/04/25 04:37:07;;;;;;;;;;;12.60;56.10;;;;;;2377780;53;20468;-75
2022/04/25 04:39:33;;;;;;;;;;;12.60;56.10;;;;;;2375914;53;20065;-73
2022/04/25 04:42:00;;;;;;;;;;;12.60;56.10;;;;;;2519446;52;20078;-76
2022/04/25 04:44:26;;;;;;;;;;;12.60;56.10;;;;;;2375617;53;20100;-74
2022/04/25 04:46:52;;;;;;;;;;;12.60;56.10;;;;;;2437334;52;20157;-75
2022/04/25 04:49:18;;;;;;;;;;;12.60;56.20;;;;;;2495658;52;20205;-75
2022/04/25 04:51:44;;;;;;;;;;;12.60;56.20;;;;;;2377934;53;20089;-74
2022/04/25 04:54:11;;;;;;;;;;;12.70;56.40;;;;;;2458012;52;20355;-74
2022/04/25 04:56:37;;;;;;;;;;;12.70;56.30;;;;;;2375536;53;20058;-74
2022/04/25 04:59:03;;;;;;;;;;;12.70;56.40;;;;;;2375895;54;20070;-74
2022/04/25 05:01:30;;;;;;;;;;;12.70;56.40;;;;;;2375546;54;20121;-76
2022/04/25 05:03:59;;;;;;;;;;;12.80;56.50;;;;;;2627839;52;20075;-78
2022/04/25 05:06:34;;;;;;;;;;;12.80;56.50;;;;;;2384039;52;20067;-75
2022/04/25 05:09:01;;;;;;;;;;;12.80;56.50;;;;;;2374864;53;20093;-76
2022/04/25 05:11:29;;;;;;;;;;;12.80;56.50;;;;;;2375239;54;20097;-76
2022/04/25 05:13:58;;;;;;;;;;;12.90;56.60;;;;;;2529759;52;20093;-74
2022/04/25 05:16:24;;;;;;;;;;;12.90;56.60;;;;;;2378516;54;20180;-75
2022/04/25 05:18:50;;;;;;;;;;;12.90;56.60;;;;;;2374521;53;20097;-75
2022/04/25 05:21:20;;;;;;;;;;;12.90;56.60;;;;;;2375548;54;20078;-73
2022/04/25 05:23:48;;;;;;;;;;;13.00;56.80;;;;;;2370696;54;20122;-73
2022/04/25 05:26:15;;;;;;;;;;;13.10;56.90;;;;;;2455904;52;20121;-76
2022/04/25 05:28:41;;;;;;;;;;;13.10;56.90;;;;;;2375559;53;20396;-76
2022/04/25 05:31:07;;;;;;;;;;;13.20;57.10;;;;;;2374291;53;20066;-75
2022/04/25 05:33:33;;;;;;;;;;;13.30;57.20;;;;;;2381692;52;20097;-77
2022/04/25 05:36:00;;;;;;;;;;;13.30;57.30;;;;;;2381016;52;20169;-76
2022/04/25 05:38:26;;;;;;;;;;;13.40;57.40;;;;;;2376215;53;20138;-76
2022/04/25 05:40:54;;;;;;;;;;;13.50;57.60;;;;;;2539652;52;20689;-77
2022/04/25 05:43:20;;;;;;;;;;;13.60;57.70;;;;;;2374749;53;20130;-77
2022/04/25 05:45:49;;;;;;;;;;;13.70;57.80;;;;;;2563160;52;20189;-74
2022/04/25 05:52:17;;;;;;;;;;;13.90;58.00;;;;;;2375221;54;20070;-76
2022/04/25 05:54:46;;;;;;;;;;;14.10;58.10;;;;;;2374629;53;20853;-76
2022/04/25 05:57:12;;;;;;;;;;;14.20;58.10;;;;;;2378235;53;20159;-73
2022/04/25 05:59:38;;;;;;;;;;;14.20;58.30;;;;;;2379108;53;20141;-76
2022/04/25 06:02:05;;;;;;;;;;;14.40;58.30;;;;;;2627995;52;20125;-74
2022/04/25 06:04:31;;;;;;;;;;;14.50;58.20;;;;;;2376552;53;20405;-75
2022/04/25 06:07:00;;;;;;;;;;;14.50;58.10;;;;;;2383510;53;20181;-75
2022/04/25 06:09:26;;;;;;;;;;;14.70;58.30;;;;;;2377532;52;20150;-74
2022/04/25 06:11:55;;;;;;;;;;;14.80;58.30;;;;;;2376742;53;20066;-74
2022/04/25 06:14:22;;;;;;;;;;;14.80;58.10;;;;;;2398177;52;20448;-74
2022/04/25 06:16:48;;;;;;;;;;;14.90;58.10;;;;;;2626187;52;20069;-75
2022/04/25 06:19:14;;;;;;;;;;;15.00;58.10;;;;;;2381793;53;20061;-74
2022/04/25 06:21:40;;;;;;;;;;;15.10;58.10;;;;;;2579241;52;20077;-74
2022/04/25 06:24:09;;;;;;;;;;;15.10;58.00;;;;;;2371925;53;20134;-74
2022/04/25 06:26:37;;;;;;;;;;;15.20;58.00;;;;;;2374596;53;20141;-74
2022/04/25 06:29:03;;;;;;;;;;;15.20;57.90;;;;;;2385759;52;20153;-74
2022/04/25 06:31:30;;;;;;;;;;;15.30;57.90;;;;;;2370586;53;20075;-74
2022/04/25 06:33:57;;;;;;;;;;;15.40;58.00;;;;;;2552766;52;20106;-74
2022/04/25 06:36:24;;;;;;;;;;;15.40;57.90;;;;;;2372746;53;20061;-77
2022/04/25 06:38:51;;;;;;;;;;;15.50;57.80;;;;;;2376823;53;20117;-73
2022/04/25 06:41:17;;;;;;;;;;;15.50;57.70;;;;;;2455154;52;20170;-75
2022/04/25 06:43:43;;;;;;;;;;;15.60;57.70;;;;;;2365827;53;20169;-76
2022/04/25 06:46:09;;;;;;;;;;;15.60;57.60;;;;;;2375079;54;20122;-74
2022/04/25 06:48:36;;;;;;;;;;;15.70;57.70;;;;;;2535753;52;20078;-76
2022/04/25 06:51:02;;;;;;;;;;;15.70;57.60;;;;;;2378397;52;20070;-74
2022/04/25 06:53:28;;;;;;;;;;;15.70;57.50;;;;;;2373097;53;20109;-74
2022/04/25 06:55:54;;;;;;;;;;;15.80;57.50;;;;;;2378349;53;20145;-74
2022/04/25 06:58:21;;;;;;;;;;;15.80;57.50;;;;;;2492980;52;20236;-74
2022/04/25 07:00:48;;;;;;;;;;;15.80;57.50;;;;;;2605172;52;20133;-74
2022/04/25 07:03:14;;;;;;;;;;;15.80;57.40;;;;;;2376421;53;20069;-74
2022/04/25 07:05:42;;;;;;;;;;;15.80;57.40;;;;;;2378906;53;20413;-74
2022/04/25 07:08:08;;;;;;;;;;;15.90;57.40;;;;;;2483041;52;20212;-74
2022/04/25 07:10:35;;;;;;;;;;;15.90;57.40;;;;;;2377501;53;20142;-74
2022/04/25 07:13:01;;;;;;;;;;;15.90;57.50;;;;;;2374490;53;20081;-74
2022/04/25 07:15:27;;;;;;;;;;;16.00;57.60;;;;;;2375326;54;20697;-74
2022/04/25 07:17:56;;;;;;;;;;;16.00;57.60;;;;;;2375033;53;20655;-74
2022/04/25 07:20:22;;;;;;;;;;;16.10;57.70;;;;;;2465362;52;20140;-74
2022/04/25 07:31:03;;;;;;;;;;;16.30;57.70;;;;;;2375038;53;20062;-75
2022/04/25 07:33:30;;;;;;;;;;;16.50;57.80;;;;;;2375387;54;20109;-74
2022/04/25 07:35:56;;;;;;;;;;;16.50;57.70;;;;;;2375065;54;20614;-74
2022/04/25 07:38:23;;;;;;;;;;;16.60;57.70;;;;;;2443796;52;20141;-74
2022/04/25 07:40:49;;;;;;;;;;;16.60;57.60;;;;;;2457526;52;20069;-74
2022/04/25 07:43:15;;;;;;;;;;;16.70;57.50;;;;;;2375266;54;20101;-77
2022/04/25 07:45:42;;;;;;;;;;;16.70;57.40;;;;;;2375037;53;20363;-76
2022/04/25 07:48:08;;;;;;;;;;;16.80;57.50;;;;;;2435011;52;20114;-74
2022/04/25 07:50:34;;;;;;;;;;;16.90;57.50;;;;;;2378304;53;20405;-75
2022/04/25 07:53:01;;;;;;;;;;;16.90;57.70;;;;;;2390391;52;20499;-74
2022/04/25 07:55:27;;;;;;;;;;;17.00;57.70;;;;;;2508776;52;20082;-74
2022/04/25 07:57:53;;;;;;;;;;;17.10;57.80;;;;;;2374795;53;20419;-74
2022/04/25 08:00:20;;;;;;;;;;;17.20;57.80;;;;;;2467839;52;20061;-74
2022/04/25 08:02:46;;;;;;;;;;;17.30;57.60;;;;;;2375270;53;20078;-76
2022/04/25 08:05:15;;;;;;;;;;;17.40;57.50;;;;;;2376921;52;20102;-74
2022/04/25 08:07:41;;;;;;;;;;;17.40;57.30;;;;;;2379664;52;20393;-74
2022/04/25 08:10:07;;;;;;;;;;;17.50;57.30;;;;;;2374876;54;20089;-74
2022/04/25 08:18:06;;;;;;;;;;;17.60;56.90;;;;;;2374931;53;20089;-74
2022/04/25 08:20:34;;;;;;;;;;;17.60;56.80;;;;;;2399912;52;20078;-74
2022/04/25 08:23:00;;;;;;;;;;;17.70;56.70;;;;;;2353667;53;20139;-72
2022/04/25 08:25:30;;;;;;;;;;;17.70;56.60;;;;;;2374629;53;20081;-71
2022/04/25 08:27:58;;;;;;;;;;;17.70;56.50;;;;;;2628385;52;20098;-73
2022/04/25 08:30:25;;;;;;;;;;;17.60;56.40;;;;;;2516927;52;20681;-73
2022/04/25 08:32:52;;;;;;;;;;;17.60;56.30;;;;;;2377939;53;20129;-71
2022/04/25 08:35:21;;;;;;;;;;;17.60;56.20;;;;;;2375686;54;20089;-73
2022/04/25 08:37:48;;;;;;;;;;;17.50;56.10;;;;;;2584049;52;20069;-71
2022/04/25 08:40:14;;;;;;;;;;;17.50;55.90;;;;;;2628480;52;20070;-74
2022/04/25 08:42:40;;;;;;;;;;;17.40;55.70;;;;;;2628465;52;20093;-74
2022/04/25 08:45:09;;;;;;;;;;;17.30;55.30;;;;;;2375213;54;20081;-75
2022/04/25 08:48:36;;;;;;;;;;;17.20;54.90;;;;;;2385118;52;20141;-77
2022/04/25 08:51:02;;;;;;;;;;;17.00;54.60;;;;;;2405177;52;20845;-75
2022/04/25 08:53:28;;;;;;;;;;;16.80;54.60;;;;;;2373492;53;20117;-74
2022/04/25 08:55:56;;;;;;;;;;;16.60;54.60;;;;;;2417922;52;20061;-75
2022/04/25 08:58:22;;;;;;;;;;;16.50;54.60;;;;;;2375217;53;20093;-73
2022/04/25 09:00:48;;;;;;;;;;;16.30;54.60;;;;;;2431618;52;20156;-74
2022/04/25 09:03:15;;;;;;;;;;;16.20;54.70;;;;;;2375368;53;20065;-73
2022/04/25 09:05:41;;;;;;;;;;;16.10;54.80;;;;;;2374143;53;20177;-75
2022/04/25 09:08:07;;;;;;;;;;;16.00;55.60;;;;;;2484574;52;20146;-74
2022/04/25 09:10:34;;;;;;;;;;;15.90;55.20;;;;;;2375355;54;20146;-73
2022/04/25 09:13:01;;;;;;;;;;;15.80;55.40;;;;;;2375141;54;20566;-74
2022/04/25 09:15:27;;;;;;;;;;;15.70;55.50;;;;;;2375415;54;20118;-74
2022/04/25 09:17:54;;;;;;;;;;;15.60;55.70;;;;;;2374731;54;20078;-72
2022/04/25 09:20:20;;;;;;;;;;;15.60;55.90;;;;;;2375605;52;20070;-72
2022/04/25 09:22:47;;;;;;;;;;;15.50;56.10;;;;;;2378307;53;20189;-73
2022/04/25 09:25:13;;;;;;;;;;;15.50;56.10;;;;;;2477625;52;20073;-73
2022/04/25 09:28:34;;;;;;;;;;;15.50;56.30;;;;;;2374564;53;20134;-75
2022/04/25 09:31:01;;;;;;;;;;;15.50;56.40;;;;;;2374956;54;20118;-73
2022/04/25 09:33:28;;;;;;;;;;;15.50;56.40;;;;;;2374874;54;20564;-72
2022/04/25 09:35:55;;;;;;;;;;;15.50;56.50;;;;;;2374885;54;20133;-75
2022/04/25 09:38:56;;;;;;;;;;;15.50;56.60;;;;;;2375160;53;20074;-75
2022/04/25 09:41:22;;;;;;;;;;;15.60;56.70;;;;;;2427722;52;20066;-74
2022/04/25 09:43:50;;;;;;;;;;;15.60;56.80;;;;;;2374631;53;20385;-74
2022/04/25 09:46:19;;;;;;;;;;;15.60;56.90;;;;;;2375175;54;20126;-75
2022/04/25 09:49:03;;;;;;;;;;;15.70;57.10;;;;;;2374122;53;20130;-73
2022/04/25 09:51:30;;;;;;;;;;;15.70;57.20;;;;;;2374325;53;20583;-74
2022/04/25 09:53:57;;;;;;;;;;;15.80;57.30;;;;;;2377059;54;20138;-77
2022/04/25 09:56:26;;;;;;;;;;;15.90;57.40;;;;;;2598126;52;20499;-72
2022/04/25 09:59:00;;;;;;;;;;;16.00;57.60;;;;;;2628475;52;20130;-76
2022/04/25 10:01:27;;;;;;;;;;;16.10;57.70;;;;;;2435940;52;20124;-72
2022/04/25 10:03:54;;;;;;;;;;;16.20;57.80;;;;;;2513208;52;20077;-71
2022/04/25 10:06:20;;;;;;;;;;;16.30;57.80;;;;;;2374253;53;20065;-73
2022/04/25 10:08:48;;;;;;;;;;;16.50;57.90;;;;;;2375094;53;20078;-75
2022/04/25 10:11:14;;;;;;;;;;;16.60;58.00;;;;;;2378360;53;20105;-70
2022/04/25 10:13:44;;;;;;;;;;;16.70;58.20;;;;;;2375163;53;20077;-73
2022/04/25 10:16:11;;;;;;;;;;;17.00;58.60;;;;;;2375396;54;20121;-73
2022/04/25 10:18:39;;;;;;;;;;;17.20;58.60;;;;;;2421510;52;20221;-73
2022/04/25 10:21:09;;;;;;;;;;;17.30;58.40;;;;;;2599461;52;20690;-72
2022/04/25 10:23:35;;;;;;;;;;;17.50;58.30;;;;;;2355811;53;20066;-73
2022/04/25 10:26:01;;;;;;;;;;;17.70;57.90;;;;;;2374804;53;20118;-72
2022/04/25 10:28:35;;;;;;;;;;;17.80;57.70;;;;;;2401900;52;20454;-71
2022/04/25 10:31:04;;;;;;;;;;;17.90;57.60;;;;;;2422805;52;20074;-73
2022/04/25 10:33:52;;;;;;;;;;;18.00;57.80;;;;;;2381724;52;20061;-73
2022/04/25 10:49:37;;;;;;;;;;;18.10;57.90;;;;;;2375133;53;20086;-72
2022/04/25 10:52:04;;;;;;;;;;;18.20;58.10;;;;;;2374335;53;20113;-72
2022/04/25 10:54:46;;;;;;;;;;;19.00;56.90;;;;;;2457615;52;20082;-71
2022/04/25 10:57:15;;;;;;;;;;;19.00;56.70;;;;;;2375172;53;20753;-72
2022/04/25 10:59:41;;;;;;;;;;;19.10;56.30;;;;;;2427251;52;20101;-70
2022/04/25 11:02:23;;;;;;;;;;;19.10;56.00;;;;;;2374249;53;20666;-72
2022/04/25 11:05:08;;;;;;;;;;;19.10;56.00;;;;;;2374981;53;20141;-70
2022/04/25 11:07:36;;;;;;;;;;;19.10;55.80;;;;;;2375023;53;20125;-72
2022/04/25 11:10:06;;;;;;;;;;;19.10;55.70;;;;;;2374038;53;20081;-74
2022/04/25 11:12:50;;;;;;;;;;;19.10;55.90;;;;;;2393235;52;20132;-72
2022/04/25 11:15:38;;;;;;;;;;;19.10;56.10;;;;;;2375040;54;20086;-73
2022/04/25 11:18:30;;;;;;;;;;;19.20;56.50;;;;;;2378322;53;20078;-70
2022/04/25 11:21:07;;;;;;;;;;;19.30;56.00;;;;;;2626819;52;20085;-72
2022/04/25 11:23:49;;;;;;;;;;;19.40;56.00;;;;;;2610225;52;20071;-73
2022/04/25 11:26:58;;;;;;;;;;;19.40;55.60;;;;;;2355463;53;20134;-71
2022/04/25 11:29:25;;;;;;;;;;;19.50;55.10;;;;;;2374326;53;20125;-71
2022/04/25 11:31:51;;;;;;;;;;;19.50;55.20;;;;;;2374500;53;20074;-72
2022/04/25 11:34:20;;;;;;;;;;;19.60;55.30;;;;;;2375165;54;20169;-71
2022/04/25 11:36:46;;;;;;;;;;;19.70;55.60;;;;;;2366803;53;20077;-72
2022/04/25 11:42:00;;;;;;;;;;;19.90;56.10;;;;;;2401674;52;20136;-73
2022/04/25 11:44:29;;;;;;;;;;;20.00;56.10;;;;;;2566906;52;20507;-72
2022/04/25 11:46:55;;;;;;;;;;;20.10;55.90;;;;;;2374594;53;20070;-75
2022/04/25 11:49:31;;;;;;;;;;;20.20;55.60;;;;;;2375115;53;20069;-71
2022/04/25 11:52:00;;;;;;;;;;;20.20;55.10;;;;;;2374966;53;20094;-73
2022/04/25 11:54:29;;;;;;;;;;;20.30;54.60;;;;;;2374902;53;20409;-72
2022/04/25 11:56:59;;;;;;;;;;;20.30;54.20;;;;;;2409733;52;20066;-73
2022/04/25 11:59:25;;;;;;;;;;;20.30;54.20;;;;;;2374418;53;20404;-72
2022/04/25 12:01:52;;;;;;;;;;;20.20;53.60;;;;;;2374390;53;20123;-74
2022/04/25 12:04:23;;;;;;;;;;;20.20;53.40;;;;;;2482814;52;20086;-70
2022/04/25 12:06:59;;;;;;;;;;;20.10;53.30;;;;;;2374301;54;20082;-70
2022/04/25 12:17:49;;;;;;;;;;;20.00;53.50;;;;;;2492683;53;20074;-72
2022/04/25 12:20:16;;;;;;;;;;;20.00;53.60;;;;;;2375222;54;20141;-71
2022/04/25 12:22:54;;;;;;;;;;;20.00;53.60;;;;;;2377708;53;20082;-73
2022/04/25 12:25:21;;;;;;;;;;;20.00;53.60;;;;;;2414972;53;20129;-73
2022/04/25 12:29:40;;;;;;;;;;;20.00;53.30;;;;;;2374227;53;20803;-71
2022/04/25 12:32:09;;;;;;;;;;;20.00;53.30;;;;;;2374676;52;20125;-72
2022/04/25 12:34:35;;;;;;;;;;;20.00;53.30;;;;;;2377221;53;20078;-72
2022/04/25 12:37:01;;;;;;;;;;;19.90;52.60;;;;;;2377250;53;20145;-72
2022/04/25 12:39:28;;;;;;;;;;;20.00;52.40;;;;;;2378763;52;20074;-71
2022/04/25 12:41:56;;;;;;;;;;;20.00;52.40;;;;;;2477999;52;20233;-72
2022/04/25 12:44:22;;;;;;;;;;;20.00;52.70;;;;;;2409244;52;20120;-70
2022/04/25 12:46:52;;;;;;;;;;;20.00;52.60;;;;;;2412027;52;20134;-71
2022/04/25 12:49:22;;;;;;;;;;;20.00;52.70;;;;;;2374701;54;20150;-72
2022/04/25 12:52:07;;;;;;;;;;;20.10;53.10;;;;;;2378692;53;20082;-72
2022/04/25 12:54:54;;;;;;;;;;;20.10;53.30;;;;;;2374419;54;20070;-71
2022/04/25 12:57:22;;;;;;;;;;;20.20;53.30;;;;;;2377347;53;20101;-73
2022/04/25 12:59:58;;;;;;;;;;;20.40;53.40;;;;;;2382888;52;20074;-72
2022/04/25 13:02:35;;;;;;;;;;;20.40;53.10;;;;;;2498425;52;20136;-72
2022/04/25 13:05:04;;;;;;;;;;;20.60;51.90;;;;;;2382743;52;20670;-71
2022/04/25 13:07:33;;;;;;;;;;;20.60;51.60;;;;;;2375987;53;20146;-71
2022/04/25 13:09:59;;;;;;;;;;;20.70;51.80;;;;;;2374786;53;20081;-72
2022/04/25 13:12:39;;;;;;;;;;;20.80;51.90;;;;;;2375039;53;20077;-73
2022/04/25 13:15:05;;;;;;;;;;;20.90;52.10;;;;;;2375309;53;20177;-75
2022/04/25 13:17:36;;;;;;;;;;;21.00;52.20;;;;;;2378794;53;20179;-74
2022/04/25 13:20:05;;;;;;;;;;;21.10;52.40;;;;;;2377333;53;20069;-71
2022/04/25 13:22:33;;;;;;;;;;;21.20;52.40;;;;;;2382213;52;20070;-73
2022/04/25 13:25:00;;;;;;;;;;;21.30;52.40;;;;;;2373512;53;20521;-74
2022/04/25 13:27:26;;;;;;;;;;;21.40;52.00;;;;;;2375423;53;20073;-72
2022/04/25 13:29:53;;;;;;;;;;;21.50;51.00;;;;;;2379748;53;20164;-76
2022/04/25 13:32:19;;;;;;;;;;;21.50;50.40;;;;;;2376742;53;20077;-74
2022/04/25 13:34:45;;;;;;;;;;;21.60;50.10;;;;;;2444719;52;20422;-72
2022/04/25 13:37:12;;;;;;;;;;;21.60;49.50;;;;;;2377347;53;20117;-71
2022/04/25 13:39:39;;;;;;;;;;;21.60;50.00;;;;;;2380191;53;20930;-72
2022/04/25 13:42:05;;;;;;;;;;;21.70;50.20;;;;;;2546522;52;20733;-70
2022/04/25 13:44:31;;;;;;;;;;;21.70;50.00;;;;;;2377161;53;20357;-74
2022/04/25 13:46:57;;;;;;;;;;;21.70;50.10;;;;;;2376867;54;20064;-73
2022/04/25 13:49:24;;;;;;;;;;;21.80;50.00;;;;;;2377086;54;20066;-74
2022/04/25 13:51:53;;;;;;;;;;;21.80;50.20;;;;;;2380282;53;20073;-75
2022/04/25 13:54:21;;;;;;;;;;;21.80;50.10;;;;;;2517762;52;20082;-72
2022/04/25 13:56:49;;;;;;;;;;;21.80;50.00;;;;;;2380399;53;20150;-69
2022/04/25 13:59:16;;;;;;;;;;;21.80;49.20;;;;;;2380370;53;20081;-73
2022/04/25 14:01:42;;;;;;;;;;;21.90;49.30;;;;;;2376257;53;20086;-72
2022/04/25 14:04:09;;;;;;;;;;;21.90;49.30;;;;;;2379108;53;20074;-75
2022/04/25 14:06:35;;;;;;;;;;;21.80;49.20;;;;;;2376928;53;20073;-74
2022/04/25 14:09:02;;;;;;;;;;;21.80;49.10;;;;;;2378659;53;20058;-74
2022/04/25 14:11:29;;;;;;;;;;;21.70;49.20;;;;;;2376501;53;20070;-75
2022/04/25 14:13:56;;;;;;;;;;;21.70;49.20;;;;;;2376826;53;20117;-76
2022/04/25 14:16:25;;;;;;;;;;;21.70;49.20;;;;;;2379138;54;20065;-74
2022/04/25 14:18:51;;;;;;;;;;;21.60;49.20;;;;;;2377307;53;20142;-72
2022/04/25 14:21:18;;;;;;;;;;;21.60;49.10;;;;;;2414398;52;20394;-75
2022/04/25 14:23:44;;;;;;;;;;;21.50;49.20;;;;;;2429314;52;20085;-73
2022/04/25 14:26:10;;;;;;;;;;;21.50;49.20;;;;;;2377414;54;20061;-75
2022/04/25 14:28:38;;;;;;;;;;;21.40;49.10;;;;;;2459086;52;20421;-73
2022/04/25 14:31:20;;;;;;;;;;;21.40;49.20;;;;;;2559936;52;20065;-71
2022/04/25 14:33:46;;;;;;;;;;;21.30;49.20;;;;;;2538903;52;20073;-75
2022/04/25 14:36:13;;;;;;;;;;;21.10;49.00;;;;;;2377273;53;20208;-74
2022/04/25 14:38:39;;;;;;;;;;;21.10;49.10;;;;;;2377019;54;20114;-73
2022/04/25 14:41:07;;;;;;;;;;;20.90;49.00;;;;;;2630385;52;20120;-71
2022/04/25 14:43:35;;;;;;;;;;;20.90;49.10;;;;;;2376864;53;20521;-73
2022/04/25 14:46:01;;;;;;;;;;;20.70;48.90;;;;;;2375911;54;20640;-72
2022/04/25 14:48:27;;;;;;;;;;;20.60;48.90;;;;;;2377012;53;20165;-73
2022/04/25 14:56:26;;;;;;;;;;;20.20;49.50;;;;;;2376714;54;20685;-74
2022/04/25 14:58:55;;;;;;;;;;;20.10;48.90;;;;;;2422666;52;20069;-74
2022/04/25 15:01:22;;;;;;;;;;;20.00;49.00;;;;;;2584426;52;20094;-73
2022/04/25 15:03:51;;;;;;;;;;;19.90;48.90;;;;;;2630891;52;20061;-72
2022/04/25 15:06:17;;;;;;;;;;;19.80;48.90;;;;;;2418070;52;20162;-74
2022/04/25 15:08:43;;;;;;;;;;;19.70;48.90;;;;;;2376641;54;20046;-73
2022/04/25 15:11:09;;;;;;;;;;;19.50;48.80;;;;;;2377076;54;20073;-74
2022/04/25 15:13:36;;;;;;;;;;;19.50;48.90;;;;;;2509673;52;20126;-73
2022/04/25 15:16:03;;;;;;;;;;;19.30;48.80;;;;;;2381958;52;20105;-74
2022/04/25 15:18:30;;;;;;;;;;;19.20;48.80;;;;;;2378786;53;20157;-72
2022/04/25 15:20:56;;;;;;;;;;;19.10;49.00;;;;;;2422367;52;20081;-74