Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:05;;;;;;;25.43;9.33;;;5.70;99.90;;;;;;6211470;23;20397;-49
2022/01/23 00:02:33;;;;;;;15.50;8.40;;;5.70;99.90;;;;;;6213152;23;20361;-49
2022/01/23 00:05:05;;;;;;;16.03;9.17;;;5.70;99.90;;;;;;6212948;23;20831;-50
2022/01/23 00:07:31;;;;;;;18.80;9.97;;;5.70;99.90;;;;;;6212832;23;20686;-49
2022/01/23 00:09:57;;;;;;;16.30;9.50;;;5.70;99.90;;;;;;6212774;23;20362;-49
2022/01/23 00:12:25;;;;;;;14.87;9.53;;;5.70;99.90;;;;;;6213277;23;20447;-49
2022/01/23 00:17:35;;;;;;;16.30;8.70;;;5.70;99.90;;;;;;6213013;23;20385;-49
2022/01/23 00:20:06;;;;;;;14.30;9.00;;;5.70;99.90;;;;;;6212755;23;20370;-53
2022/01/23 00:22:42;;;;;;;17.07;9.67;;;5.70;99.90;;;;;;6213028;23;20146;-49
2022/01/23 00:30:40;;;;;;;19.27;9.17;;;5.70;99.90;;;;;;6212747;23;20396;-49
2022/01/23 00:33:07;;;;;;;16.50;8.93;;;5.70;99.90;;;;;;6212261;23;20382;-48
2022/01/23 00:35:34;;;;;;;19.37;9.40;;;5.70;99.90;;;;;;6212642;23;20937;-49
2022/01/23 00:38:02;;;;;;;17.10;8.80;;;5.70;99.90;;;;;;6212653;23;20381;-50
2022/01/23 00:40:30;;;;;;;14.50;8.27;;;5.70;99.90;;;;;;6212521;23;20373;-49
2022/01/23 00:42:58;;;;;;;20.43;9.27;;;5.80;99.90;;;;;;6212454;23;20419;-49
2022/01/23 00:47:54;;;;;;;17.27;8.00;;;5.80;99.90;;;;;;6212911;23;20771;-49
2022/01/23 00:50:20;;;;;;;15.67;8.50;;;5.70;99.90;;;;;;6212385;23;20389;-49
2022/01/23 00:52:45;;;;;;;21.27;9.50;;;5.80;99.90;;;;;;6212079;23;20422;-49
2022/01/23 00:55:11;;;;;;;20.50;8.60;;;5.80;99.90;;;;;;6212665;23;20170;-49
2022/01/23 00:57:37;;;;;;;16.53;7.83;;;5.70;99.90;;;;;;6212889;23;20158;-49
2022/01/23 01:00:05;;;;;;;17.53;8.97;;;5.80;99.90;;;;;;6213133;23;20385;-49
2022/01/23 01:02:30;;;;;;;15.77;8.30;;;5.70;99.90;;;;;;6212668;23;20155;-49
2022/01/23 01:04:56;;;;;;;16.80;8.17;;;5.70;99.90;;;;;;6212072;23;20424;-49
2022/01/23 01:07:21;;;;;;;17.30;8.60;;;5.70;99.90;;;;;;6212144;23;20182;-49
2022/01/23 01:09:50;;;;;;;13.53;8.13;;;5.80;99.90;;;;;;6212903;23;20180;-49
2022/01/23 01:12:23;;;;;;;18.63;8.10;;;5.70;99.90;;;;;;6212889;23;20151;-49
2022/01/23 01:17:26;;;;;;;18.80;8.03;;;5.80;99.90;;;;;;6222830;23;20455;-49
2022/01/23 01:31:02;;;;;;;11.90;6.00;;;5.80;99.90;;;;;;6211788;23;20726;-49
2022/01/23 01:33:41;;;;;;;15.00;6.97;;;5.80;99.90;;;;;;6212008;23;20380;-49
2022/01/23 01:36:32;;;;;;;15.40;6.17;;;5.80;99.90;;;;;;6212159;23;20435;-49
2022/01/23 01:38:58;;;;;;;11.13;6.00;;;5.80;99.90;;;;;;6212108;23;20372;-48
2022/01/23 01:41:25;;;;;;;9.93;5.97;;;5.80;99.90;;;;;;6212462;23;20942;-49
2022/01/23 01:43:54;;;;;;;11.93;6.00;;;5.80;99.90;;;;;;6212172;23;20196;-49
2022/01/23 01:46:20;;;;;;;9.47;5.63;;;5.80;99.90;;;;;;6212143;23;20500;-49
2022/01/23 01:48:45;;;;;;;10.67;5.70;;;5.80;99.90;;;;;;6212128;23;20393;-49
2022/01/23 01:51:15;;;;;;;10.60;5.40;;;5.70;99.90;;;;;;6211074;23;20440;-49
2022/01/23 01:53:50;;;;;;;10.63;5.70;;;5.80;99.90;;;;;;6212066;23;20163;-49
2022/01/23 01:56:16;;;;;;;8.97;5.03;;;5.80;99.90;;;;;;6211859;23;20437;-49
2022/01/23 02:09:43;;;;;;;10.07;5.50;;;5.80;99.90;;;;;;6211985;23;20356;-49
2022/01/23 02:17:51;;;;;;;15.73;6.10;;;5.80;99.90;;;;;;6222349;23;20381;-50
2022/01/23 02:23:04;;;;;;;12.03;6.87;;;5.80;99.90;;;;;;6211698;23;20368;-49
2022/01/23 02:55:13;;;;;;;17.63;7.57;;;5.90;99.90;;;;;;6222005;23;20424;-49
2022/01/23 02:57:50;;;;;;;16.23;7.53;;;5.90;99.90;;;;;;6211522;23;20396;-49
2022/01/23 03:00:18;;;;;;;20.53;7.77;;;5.90;99.90;;;;;;6212112;23;20454;-49
2022/01/23 03:02:47;;;;;;;11.20;6.70;;;5.90;99.90;;;;;;6211640;23;20366;-49
2022/01/23 03:05:23;;;;;;;12.80;7.03;;;5.90;99.90;;;;;;6211697;23;20888;-51
2022/01/23 03:10:28;;;;;;;12.63;7.20;;;6.00;99.90;;;;;;6221791;23;20378;-57
2022/01/23 03:34:06;;;;;;;13.87;6.53;;;6.00;99.90;;;;;;6223510;23;20369;-49
2022/01/23 03:36:33;;;;;;;14.30;6.87;;;6.00;99.90;;;;;;6213629;23;20382;-49
2022/01/23 03:38:58;;;;;;;15.97;7.50;;;6.00;99.90;;;;;;6213611;23;20366;-49
2022/01/23 03:41:24;;;;;;;18.43;8.10;;;6.00;99.90;;;;;;6213668;23;20735;-49
2022/01/23 03:43:49;;;;;;;19.40;8.00;;;6.00;99.90;;;;;;6213015;23;20158;-49
2022/01/23 03:46:46;;;;;;;13.00;7.30;;;6.00;99.90;;;;;;6213417;23;20229;-49
2022/01/23 03:49:33;;;;;;;14.47;6.97;;;6.00;99.90;;;;;;6213321;23;20173;-49
2022/01/23 03:52:04;;;;;;;14.70;6.43;;;6.10;99.90;;;;;;6212416;23;20361;-49
2022/01/23 03:54:30;;;;;;;16.83;7.13;;;6.10;99.90;;;;;;6213084;23;20464;-49
2022/01/23 03:56:57;;;;;;;18.53;7.37;;;6.00;99.90;;;;;;6213252;23;20362;-49
2022/01/23 03:59:23;;;;;;;13.30;6.60;;;6.00;99.90;;;;;;6212878;23;20385;-49
2022/01/23 04:01:49;;;;;;;13.17;6.50;;;6.10;99.90;;;;;;6212764;23;20441;-49
2022/01/23 04:04:37;;;;;;;15.63;7.23;;;6.10;99.90;;;;;;6212895;23;20200;-49
2022/01/23 04:07:05;;;;;;;15.53;8.07;;;6.10;99.90;;;;;;6212922;23;20142;-50
2022/01/23 04:09:30;;;;;;;12.67;6.63;;;6.10;99.90;;;;;;6213022;23;20419;-49
2022/01/23 04:11:58;;;;;;;14.77;7.20;;;6.10;99.90;;;;;;6212713;23;20472;-49
2022/01/23 04:14:25;;;;;;;13.87;5.97;;;6.10;99.90;;;;;;6212945;23;20181;-50
2022/01/23 04:33:42;;;;;;;18.63;8.57;;;6.10;99.90;;;;;;6212419;23;20438;-51
2022/01/23 05:00:33;;;;;;;29.40;11.10;;;6.20;99.90;;;;;;6212804;23;20512;-49
2022/01/23 05:05:37;;;;;;;19.50;9.57;;;6.20;99.90;;;;;;6213065;23;20483;-50
2022/01/23 05:08:06;;;;;;;25.83;10.50;;;6.20;99.90;;;;;;6212680;23;20784;-49
2022/01/23 05:10:32;;;;;;;25.50;9.30;;;6.20;99.90;;;;;;6212804;23;20159;-50
2022/01/23 05:12:58;;;;;;;18.27;9.13;;;6.30;99.90;;;;;;6212701;23;20381;-49
2022/01/23 05:15:24;;;;;;;20.47;9.00;;;6.30;99.90;;;;;;6212688;23;20417;-49
2022/01/23 05:17:49;;;;;;;15.73;7.53;;;6.30;99.90;;;;;;6212308;23;20154;-49
2022/01/23 05:20:17;;;;;;;16.97;8.97;;;6.30;99.90;;;;;;6211900;23;20246;-49
2022/01/23 05:22:47;;;;;;;25.03;8.57;;;6.30;99.90;;;;;;6212304;23;20161;-49
2022/01/23 05:27:38;;;;;;;21.30;7.70;;;6.40;99.90;;;;;;6222591;23;20472;-49
2022/01/23 05:30:05;;;;;;;17.10;6.97;;;6.40;99.90;;;;;;6212491;23;20196;-49
2022/01/23 05:32:39;;;;;;;14.07;7.00;;;6.40;99.90;;;;;;6212294;23;20154;-49
2022/01/23 05:35:06;;;;;;;16.60;7.80;;;6.40;99.90;;;;;;6212088;23;20423;-52
2022/01/23 05:37:32;;;;;;;18.07;7.60;;;6.40;99.90;;;;;;6212171;23;20385;-52
2022/01/23 05:39:58;;;;;;;20.47;7.40;;;6.40;99.90;;;;;;6212381;23;20440;-52
2022/01/23 05:42:24;;;;;;;17.03;8.10;;;6.40;99.90;;;;;;6211952;23;20408;-52
2022/01/23 05:44:50;;;;;;;16.60;7.80;;;6.40;99.90;;;;;;6212509;23;20193;-51
2022/01/23 05:47:15;;;;;;;21.13;7.60;;;6.40;99.90;;;;;;6212105;23;20161;-52
2022/01/23 05:49:41;;;;;;;16.70;8.13;;;6.40;99.90;;;;;;6212123;23;20143;-52
2022/01/23 05:52:07;;;;;;;17.07;6.90;;;6.40;99.90;;;;;;6212198;23;20151;-52
2022/01/23 05:54:33;;;;;;;18.73;7.43;;;6.40;99.90;;;;;;6212208;23;20182;-52
2022/01/23 05:56:59;;;;;;;16.60;7.47;;;6.40;99.90;;;;;;6212037;23;20830;-52
2022/01/23 05:59:25;;;;;;;22.33;7.50;;;6.50;99.90;;;;;;6212086;23;20468;-52
2022/01/23 06:01:55;;;;;;;23.63;9.50;;;6.40;99.90;;;;;;6212054;23;20151;-52
2022/01/23 06:04:21;;;;;;;21.93;6.97;;;6.40;99.90;;;;;;6212145;23;20155;-52
2022/01/23 06:06:48;;;;;;;20.03;7.77;;;6.40;99.90;;;;;;6212138;23;20435;-52
2022/01/23 06:09:14;;;;;;;20.00;8.47;;;6.50;99.90;;;;;;6211830;23;20365;-51
2022/01/23 06:11:39;;;;;;;23.03;8.57;;;6.50;99.90;;;;;;6211650;23;20432;-52
2022/01/23 06:14:07;;;;;;;26.10;8.33;;;6.40;99.90;;;;;;6211718;23;20816;-52
2022/01/23 06:16:32;;;;;;;25.07;8.10;;;6.40;99.90;;;;;;6212581;23;20478;-52
2022/01/23 06:18:58;;;;;;;21.87;9.33;;;6.50;99.90;;;;;;6211056;23;20358;-52
2022/01/23 06:21:24;;;;;;;21.03;9.03;;;6.50;99.90;;;;;;6212102;23;20215;-53
2022/01/23 06:24:00;;;;;;;24.53;9.23;;;6.50;99.90;;;;;;6212121;23;20139;-52
2022/01/23 06:26:36;;;;;;;29.77;9.80;;;6.50;99.90;;;;;;6211991;23;20393;-52
2022/01/23 06:29:04;;;;;;;37.80;9.60;;;6.40;99.90;;;;;;6211645;23;20389;-52
2022/01/23 06:31:29;;;;;;;24.80;9.13;;;6.50;99.90;;;;;;6212041;23;20378;-52
2022/01/23 06:33:55;;;;;;;26.17;11.23;;;6.50;99.90;;;;;;6211786;23;20492;-52
2022/01/23 06:36:21;;;;;;;32.93;11.77;;;6.50;99.90;;;;;;6212025;23;20632;-52
2022/01/23 06:38:46;;;;;;;26.43;10.60;;;6.50;99.90;;;;;;6212178;23;20154;-52
2022/01/23 06:41:12;;;;;;;25.47;11.60;;;6.50;99.90;;;;;;6211275;23;20909;-52
2022/01/23 06:43:37;;;;;;;26.60;11.30;;;6.50;99.90;;;;;;6212027;23;20162;-52
2022/01/23 06:46:03;;;;;;;31.40;10.83;;;6.50;99.90;;;;;;6211598;23;20197;-51
2022/01/23 06:48:28;;;;;;;29.93;11.10;;;6.50;99.90;;;;;;6211894;23;20181;-52
2022/01/23 06:50:54;;;;;;;26.17;10.67;;;6.50;99.90;;;;;;6210910;23;20162;-52
2022/01/23 06:53:19;;;;;;;35.50;11.37;;;6.50;99.90;;;;;;6211441;23;20161;-52
2022/01/23 06:55:45;;;;;;;31.30;11.00;;;6.50;99.90;;;;;;6211404;23;20249;-50
2022/01/23 06:58:10;;;;;;;23.37;10.00;;;6.50;99.90;;;;;;6211545;23;20151;-50
2022/01/23 07:00:36;;;;;;;32.30;11.80;;;6.50;99.90;;;;;;6212059;23;20146;-49
2022/01/23 07:03:02;;;;;;;34.97;11.37;;;6.50;99.90;;;;;;6212089;23;20166;-49
2022/01/23 07:05:27;;;;;;;36.17;12.20;;;6.50;99.90;;;;;;6212056;23;20151;-49
2022/01/23 07:07:53;;;;;;;33.87;11.50;;;6.50;99.90;;;;;;6214091;23;20593;-49
2022/01/23 07:10:20;;;;;;;33.57;12.30;;;6.40;99.90;;;;;;6213527;23;20526;-49
2022/01/23 07:12:45;;;;;;;27.30;10.80;;;6.50;99.90;;;;;;6213928;23;20139;-50
2022/01/23 07:15:11;;;;;;;44.63;12.77;;;6.50;99.90;;;;;;6213911;23;20417;-49
2022/01/23 07:17:40;;;;;;;28.07;10.60;;;6.50;99.90;;;;;;6213760;23;20261;-50
2022/01/23 07:20:06;;;;;;;25.10;11.90;;;6.50;99.90;;;;;;6213665;23;20200;-50
2022/01/23 07:22:32;;;;;;;29.87;11.80;;;6.40;99.90;;;;;;6213474;23;20362;-50
2022/01/23 07:25:01;;;;;;;27.67;10.53;;;6.40;99.90;;;;;;6213479;23;20385;-49
2022/01/23 07:27:30;;;;;;;33.67;11.07;;;6.50;99.90;;;;;;6214087;23;20154;-50
2022/01/23 07:29:56;;;;;;;27.77;11.47;;;6.50;99.90;;;;;;6213149;23;20460;-50
2022/01/23 07:32:22;;;;;;;23.97;10.37;;;6.50;99.90;;;;;;6213496;23;20401;-50
2022/01/23 07:34:47;;;;;;;21.43;9.40;;;6.50;99.90;;;;;;6213225;23;20192;-50
2022/01/23 07:37:14;;;;;;;30.47;10.50;;;6.50;99.90;;;;;;6187068;23;20151;-50
2022/01/23 07:39:40;;;;;;;25.63;9.50;;;6.50;99.90;;;;;;6213027;23;20142;-51
2022/01/23 07:42:06;;;;;;;28.43;9.10;;;6.50;99.90;;;;;;6213225;23;21125;-51
2022/01/23 07:44:32;;;;;;;29.50;9.30;;;6.50;99.90;;;;;;6212800;23;20194;-50
2022/01/23 07:46:57;;;;;;;31.17;10.90;;;6.50;99.90;;;;;;6212350;23;20447;-51
2022/01/23 07:49:23;;;;;;;33.93;10.43;;;6.50;99.90;;;;;;6212825;23;20197;-52
2022/01/23 07:51:49;;;;;;;35.53;11.03;;;6.50;99.90;;;;;;6213782;23;20151;-51
2022/01/23 07:54:15;;;;;;;30.77;10.13;;;6.50;99.90;;;;;;6213338;23;20158;-50
2022/01/23 07:56:42;;;;;;;29.40;10.50;;;6.60;99.90;;;;;;6213554;23;20484;-51
2022/01/23 07:59:11;;;;;;;26.10;8.70;;;6.70;99.90;;;;;;6213184;23;20354;-51
2022/01/23 08:01:39;;;;;;;26.07;9.10;;;6.70;99.90;;;;;;6213196;23;20388;-51
2022/01/23 08:04:06;;;;;;;21.60;9.67;;;6.70;99.90;;;;;;6212377;23;20365;-50
2022/01/23 08:06:38;;;;;;;27.43;9.87;;;6.70;99.90;;;;;;6213133;23;20369;-51
2022/01/23 08:09:04;;;;;;;24.50;10.03;;;6.70;99.90;;;;;;6213351;23;21150;-51
2022/01/23 08:11:29;;;;;;;22.60;10.03;;;6.70;99.90;;;;;;6213031;23;20465;-51
2022/01/23 08:13:55;;;;;;;24.60;10.40;;;6.70;99.90;;;;;;6213204;23;20147;-51
2022/01/23 08:16:20;;;;;;;33.77;11.10;;;6.70;99.90;;;;;;6212647;23;20179;-51
2022/01/23 08:18:46;;;;;;;28.60;10.33;;;6.70;99.90;;;;;;6212085;23;20159;-51
2022/01/23 08:21:11;;;;;;;27.67;10.87;;;6.70;99.90;;;;;;6212854;23;20143;-51
2022/01/23 08:23:38;;;;;;;28.63;11.90;;;6.70;99.90;;;;;;6212937;23;20170;-51
2022/01/23 08:26:05;;;;;;;30.23;11.30;;;6.70;99.90;;;;;;6212241;23;20624;-50
2022/01/23 08:28:30;;;;;;;26.27;11.57;;;6.70;99.90;;;;;;6212010;23;20681;-51
2022/01/23 08:30:56;;;;;;;29.23;11.90;;;6.70;99.90;;;;;;6212334;23;20390;-51
2022/01/23 08:33:21;;;;;;;32.40;12.40;;;6.80;99.90;;;;;;6213142;23;20226;-51
2022/01/23 08:35:47;;;;;;;32.77;11.70;;;6.70;99.90;;;;;;6212893;23;20181;-51
2022/01/23 08:38:16;;;;;;;32.13;11.60;;;6.80;99.90;;;;;;6212439;23;20155;-51
2022/01/23 08:43:09;;;;;;;33.17;12.20;;;6.80;99.90;;;;;;6224346;23;20374;-51
2022/01/23 08:45:35;;;;;;;34.33;11.90;;;6.80;99.90;;;;;;6212862;23;20460;-51
2022/01/23 08:48:01;;;;;;;31.40;13.63;;;6.80;99.90;;;;;;6213077;23;20374;-51
2022/01/23 08:50:26;;;;;;;29.03;12.60;;;6.80;99.90;;;;;;6213802;23;20178;-51
2022/01/23 08:52:52;;;;;;;29.13;12.57;;;6.80;99.90;;;;;;6213382;23;20170;-51
2022/01/23 08:55:19;;;;;;;25.60;12.30;;;6.80;99.90;;;;;;6213038;23;20204;-51
2022/01/23 08:57:45;;;;;;;37.90;11.63;;;6.80;99.90;;;;;;6212992;23;20245;-48
2022/01/23 09:00:11;;;;;;;29.73;11.20;;;6.80;99.90;;;;;;6213671;23;20464;-50
2022/01/23 09:02:36;;;;;;;27.57;11.40;;;6.80;99.90;;;;;;6213063;23;20864;-51
2022/01/23 09:05:02;;;;;;;29.50;11.00;;;6.90;99.90;;;;;;6212914;23;20804;-51
2022/01/23 09:07:28;;;;;;;38.70;11.53;;;6.90;99.90;;;;;;6212666;23;20260;-53
2022/01/23 09:10:00;;;;;;;38.97;11.13;;;6.80;99.90;;;;;;6213044;23;20435;-51
2022/01/23 09:15:04;;;;;;;28.27;10.40;;;6.90;99.90;;;;;;6212862;23;20425;-51
2022/01/23 09:17:30;;;;;;;27.57;10.97;;;7.00;99.90;;;;;;6212317;23;20396;-51
2022/01/23 09:19:55;;;;;;;31.97;11.70;;;7.00;99.90;;;;;;6212449;23;20856;-51
2022/01/23 09:22:21;;;;;;;29.87;11.43;;;7.00;99.90;;;;;;6212567;23;20627;-51
2022/01/23 09:24:47;;;;;;;27.37;10.90;;;7.10;99.90;;;;;;6212986;23;20185;-51
2022/01/23 09:27:19;;;;;;;22.03;10.07;;;7.10;99.90;;;;;;6212573;23;20163;-51
2022/01/23 09:29:48;;;;;;;33.13;10.30;;;7.10;99.90;;;;;;6212314;23;20161;-51
2022/01/23 09:32:15;;;;;;;33.60;9.67;;;7.20;99.90;;;;;;6212313;23;20370;-51
2022/01/23 09:34:42;;;;;;;21.73;9.07;;;7.20;99.90;;;;;;6211919;23;20522;-51
2022/01/23 09:37:13;;;;;;;23.07;9.33;;;7.30;99.90;;;;;;6212477;23;20657;-51
2022/01/23 09:39:40;;;;;;;22.67;9.60;;;7.20;99.90;;;;;;6212158;23;20480;-51
2022/01/23 09:42:17;;;;;;;27.17;9.50;;;7.20;99.90;;;;;;6212422;23;20439;-51
2022/01/23 09:44:53;;;;;;;34.53;10.20;;;7.20;99.90;;;;;;6212523;23;20405;-54
2022/01/23 09:47:21;;;;;;;32.00;9.70;;;7.20;99.90;;;;;;6212446;23;20384;-51
2022/01/23 09:49:48;;;;;;;26.47;11.70;;;7.30;99.90;;;;;;6212577;23;20828;-51
2022/01/23 09:52:15;;;;;;;33.33;11.30;;;7.20;99.90;;;;;;6185399;23;20390;-51
2022/01/23 09:54:44;;;;;;;28.00;10.70;;;7.30;99.90;;;;;;6212278;23;20424;-50
2022/01/23 09:57:11;;;;;;;33.63;9.90;;;7.30;99.90;;;;;;6212698;23;20666;-51
2022/01/23 09:59:39;;;;;;;24.47;10.67;;;7.30;99.90;;;;;;6212180;23;20365;-51
2022/01/23 10:02:05;;;;;;;23.00;11.40;;;7.20;99.90;;;;;;6212317;23;20393;-51
2022/01/23 10:04:31;;;;;;;26.83;12.27;;;7.30;99.90;;;;;;6211340;23;20366;-50
2022/01/23 10:06:57;;;;;;;26.53;11.80;;;7.30;99.90;;;;;;6211974;23;20369;-51
2022/01/23 10:09:26;;;;;;;27.13;11.47;;;7.30;99.90;;;;;;6185023;23;20394;-51
2022/01/23 10:11:52;;;;;;;37.77;11.83;;;7.30;99.90;;;;;;6212227;23;20393;-51
2022/01/23 10:14:18;;;;;;;31.97;12.07;;;7.30;99.90;;;;;;6211958;23;20370;-51
2022/01/23 10:16:45;;;;;;;21.37;10.67;;;7.30;99.90;;;;;;6211617;23;20151;-57
2022/01/23 10:19:12;;;;;;;43.77;12.30;;;7.40;99.90;;;;;;6211549;23;20365;-50
2022/01/23 10:21:40;;;;;;;30.07;10.40;;;7.40;99.90;;;;;;6212111;23;20381;-51
2022/01/23 10:24:09;;;;;;;27.60;9.80;;;7.40;99.90;;;;;;6211981;23;20366;-51
2022/01/23 10:26:56;;;;;;;26.47;10.00;;;7.40;99.90;;;;;;6211342;23;20395;-51
2022/01/23 10:29:35;;;;;;;25.37;9.23;;;7.50;99.90;;;;;;6211758;23;20441;-51
2022/01/23 10:32:21;;;;;;;32.17;10.77;;;7.40;99.90;;;;;;6211992;23;20369;-51
2022/01/23 10:34:55;;;;;;;21.17;8.30;;;7.40;99.90;;;;;;6212170;23;20421;-51
2022/01/23 10:37:52;;;;;;;19.03;8.43;;;7.50;99.90;;;;;;6212491;23;20368;-50
2022/01/23 10:40:22;;;;;;;18.83;8.90;;;7.50;99.90;;;;;;6206150;23;20390;-51
2022/01/23 10:42:56;;;;;;;22.30;7.90;;;7.50;99.90;;;;;;6213914;23;20467;-51
2022/01/23 10:48:26;;;;;;;27.90;7.97;;;7.50;99.90;;;;;;6213766;23;20867;-51
2022/01/23 10:51:18;;;;;;;15.03;7.10;;;7.50;99.90;;;;;;6213872;23;20853;-51
2022/01/23 10:54:09;;;;;;;19.27;7.93;;;7.50;99.90;;;;;;6197906;23;20488;-51
2022/01/23 10:57:08;;;;;;;18.70;6.50;;;7.60;99.90;;;;;;6207898;23;20448;-52
2022/01/23 10:59:41;;;;;;;21.53;6.70;;;7.60;99.90;;;;;;6213489;23;20380;-51
2022/01/23 11:02:12;;;;;;;27.67;6.90;;;7.70;99.90;;;;;;6214127;23;20381;-52
2022/01/23 11:05:01;;;;;;;21.73;8.27;;;7.80;99.90;;;;;;6213689;23;20416;-52
2022/01/23 11:07:28;;;;;;;14.17;7.40;;;7.90;99.90;;;;;;6213803;23;20376;-51
2022/01/23 11:10:01;;;;;;;16.77;7.00;;;7.90;99.90;;;;;;6187794;23;20484;-52
2022/01/23 11:18:09;;;;;;;11.93;5.43;;;8.00;99.90;;;;;;6213880;23;20373;-52
2022/01/23 11:20:47;;;;;;;19.10;5.40;;;8.10;99.90;;;;;;6213529;23;20390;-52
2022/01/23 11:23:27;;;;;;;16.13;5.80;;;8.10;99.90;;;;;;6213577;23;20369;-52
2022/01/23 11:25:52;;;;;;;12.43;5.50;;;8.20;99.90;;;;;;6213992;23;20445;-52
2022/01/23 11:28:19;;;;;;;15.93;5.20;;;8.40;99.90;;;;;;6213939;23;20828;-53
2022/01/23 11:30:47;;;;;;;13.50;4.80;;;8.50;99.90;;;;;;6213717;23;20181;-51
2022/01/23 11:33:17;;;;;;;13.10;4.50;;;8.50;99.90;;;;;;6213002;23;20417;-52
2022/01/23 11:35:43;;;;;;;16.47;5.10;;;8.50;99.90;;;;;;6213366;23;20421;-52
2022/01/23 11:38:15;;;;;;;14.33;4.73;;;8.60;99.90;;;;;;6213694;23;20370;-52
2022/01/23 11:54:44;;;;;;;9.97;3.70;;;8.60;99.90;;;;;;6213020;23;20906;-51
2022/01/23 11:57:35;;;;;;;13.77;4.07;;;8.60;99.90;;;;;;6213058;23;20377;-52
2022/01/23 12:00:07;;;;;;;12.93;4.68;;;8.50;99.90;;;;;;6211982;23;20721;-51
2022/01/23 12:02:37;;;;;;;16.33;4.53;;;8.60;99.90;;;;;;6211594;23;20146;-51
2022/01/23 12:05:16;;;;;;;15.03;4.67;;;8.90;99.90;;;;;;6212579;23;20495;-52
2022/01/23 12:07:45;;;;;;;9.60;3.40;;;9.20;99.90;;;;;;6212884;23;20390;-52
2022/01/23 12:10:29;;;;;;;9.43;3.60;;;9.40;99.90;;;;;;6212796;23;20369;-52
2022/01/23 12:16:27;;;;;;;7.10;3.00;;;9.40;99.90;;;;;;6212319;23;20425;-51
2022/01/23 12:19:19;;;;;;;8.20;3.47;;;9.40;99.90;;;;;;6212877;23;20411;-52
2022/01/23 12:21:46;;;;;;;8.83;3.83;;;9.40;99.90;;;;;;6213279;23;21043;-51
2022/01/23 12:24:15;;;;;;;6.63;2.80;;;9.50;99.90;;;;;;6213140;23;20374;-51
2022/01/23 12:26:45;;;;;;;9.67;2.90;;;9.70;99.90;;;;;;6212760;23;21331;-52
2022/01/23 12:29:12;;;;;;;8.30;2.70;;;10.70;99.90;;;;;;6212535;23;20409;-51
2022/01/23 12:31:38;;;;;;;10.90;2.93;;;11.80;1.00;;;;;;6213268;23;20424;-51
2022/01/23 12:34:05;;;;;;;6.67;2.70;;;11.40;99.90;;;;;;6185850;23;20393;-52
2022/01/23 12:36:33;;;;;;;7.97;2.50;;;10.90;99.90;;;;;;6213162;23;20421;-51
2022/01/23 12:39:08;;;;;;;6.73;2.23;;;10.40;99.90;;;;;;6212889;23;20389;-52
2022/01/23 12:41:38;;;;;;;6.43;2.40;;;9.90;99.90;;;;;;6213028;23;20396;-51
2022/01/23 12:44:06;;;;;;;2.93;2.00;;;9.30;1.00;;;;;;6213093;23;20389;-51
2022/01/23 12:46:40;;;;;;;4.60;1.60;;;8.80;99.90;;;;;;6212714;23;20441;-51
2022/01/23 12:49:17;;;;;;;4.20;1.70;;;8.60;1.00;;;;;;6213081;23;20664;-50
2022/01/23 12:51:44;;;;;;;8.60;1.80;;;8.50;33.60;;;;;;6213369;23;20385;-51
2022/01/23 12:54:19;;;;;;;9.90;1.73;;;8.50;1.00;;;;;;6211672;23;20381;-52
2022/01/23 12:56:46;;;;;;;5.23;1.83;;;8.40;82.20;;;;;;6213165;23;20373;-54
2022/01/23 12:59:22;;;;;;;3.77;2.00;;;8.40;8.80;;;;;;6213519;23;20361;-51
2022/01/23 13:01:48;;;;;;;4.10;1.60;;;8.20;1.00;;;;;;6213429;23;20657;-51
2022/01/23 13:04:15;;;;;;;6.27;2.00;;;8.20;99.90;;;;;;6212992;23;20366;-50
2022/01/23 13:09:40;;;;;;;5.93;1.53;;;8.10;1.00;;;;;;6212696;23;20386;-52
2022/01/23 13:14:37;;;;;;;3.43;1.50;;;8.00;1.00;;;;;;6222988;23;20378;-50
2022/01/23 13:30:52;;;;;;;4.33;1.40;;;8.60;99.90;;;;;;6212723;23;20369;-51
2022/01/23 13:33:25;;;;;;;4.63;1.70;;;8.70;25.10;;;;;;6212351;23;20408;-52
2022/01/23 13:35:53;;;;;;;6.10;1.93;;;8.60;24.70;;;;;;6212292;23;20420;-51
2022/01/23 13:38:21;;;;;;;4.87;1.57;;;8.70;91.60;;;;;;6212271;23;20373;-51
2022/01/23 13:40:57;;;;;;;3.80;1.20;;;8.70;49.80;;;;;;6212137;23;20413;-52
2022/01/23 13:51:55;;;;;;;8.57;2.00;;;8.70;99.90;;;;;;6212178;23;20369;-56
2022/01/23 14:00:00;;;;;;;2.70;1.87;;;8.50;99.90;;;;;;6211751;23;20427;-51
2022/01/23 14:02:39;;;;;;;5.87;1.53;;;8.40;1.00;;;;;;6212453;23;20373;-52
2022/01/23 14:05:17;;;;;;;3.63;1.43;;;8.40;99.90;;;;;;6211959;23;20729;-52
2022/01/23 14:07:54;;;;;;;2.73;1.43;;;8.20;1.00;;;;;;6212331;23;20415;-55
2022/01/23 14:10:35;;;;;;;4.30;1.23;;;8.20;99.90;;;;;;6211957;23;20456;-51
2022/01/23 14:13:15;;;;;;;6.20;1.40;;;8.10;99.90;;;;;;6211204;23;20388;-51
2022/01/23 14:15:47;;;;;;;5.97;1.70;;;8.10;1.00;;;;;;6185196;23;20439;-51
2022/01/23 14:18:14;;;;;;;5.40;1.40;;;8.10;99.90;;;;;;6208392;23;21165;-51
2022/01/23 14:20:43;;;;;;;2.80;1.40;;;8.20;99.90;;;;;;6209136;23;20385;-51
2022/01/23 14:23:22;;;;;;;6.80;1.57;;;8.10;99.90;;;;;;6208509;23;20362;-51
2022/01/23 18:17:42;;;;;;;4.40;3.03;;;6.40;20.10;;;;;;6182832;22;21520;-51
2022/01/23 18:20:08;;;;;;;10.00;3.97;;;6.30;1.00;;;;;;6157734;23;20450;-51
2022/01/23 18:22:34;;;;;;;9.93;3.53;;;6.30;99.90;;;;;;6181227;23;20379;-51
2022/01/23 18:25:02;;;;;;;8.80;4.10;;;6.30;99.90;;;;;;6154714;23;20398;-51
2022/01/23 18:27:27;;;;;;;6.07;3.77;;;6.40;99.90;;;;;;6155158;23;20174;-51
2022/01/23 18:29:53;;;;;;;6.07;4.00;;;6.40;91.10;;;;;;6181278;23;20793;-51
2022/01/23 18:32:19;;;;;;;5.83;3.70;;;6.40;99.90;;;;;;6181005;23;20140;-51
2022/01/23 18:34:45;;;;;;;7.10;4.37;;;6.30;1.00;;;;;;6180320;23;20151;-51
2022/01/23 18:37:10;;;;;;;8.63;4.33;;;6.30;16.30;;;;;;6181135;23;20198;-51
2022/01/23 18:39:36;;;;;;;7.03;4.10;;;6.20;99.90;;;;;;6180961;23;20453;-51
2022/01/23 18:42:04;;;;;;;7.30;4.70;;;6.20;1.00;;;;;;6180913;23;20155;-51
2022/01/23 18:44:30;;;;;;;4.80;3.83;;;6.30;1.00;;;;;;6154359;23;20468;-50
2022/01/23 18:46:56;;;;;;;9.60;4.77;;;6.30;99.90;;;;;;6181430;23;20374;-52
2022/01/23 18:49:22;;;;;;;9.17;4.57;;;6.20;1.00;;;;;;6181017;23;20465;-51
2022/01/23 18:51:53;;;;;;;12.20;5.60;;;6.20;1.00;;;;;;6181540;23;20460;-51
2022/01/23 18:54:28;;;;;;;7.03;4.77;;;6.20;55.10;;;;;;6182386;23;20143;-54
2022/01/23 18:57:05;;;;;;;6.63;4.67;;;6.30;1.00;;;;;;6181437;23;20946;-51
2022/01/23 18:59:34;;;;;;;9.27;5.27;;;6.30;99.90;;;;;;6181992;23;20370;-51
2022/01/23 19:02:02;;;;;;;8.43;5.60;;;6.30;1.00;;;;;;6181522;23;20394;-50
2022/01/23 19:04:38;;;;;;;7.47;5.77;;;6.30;66.70;;;;;;6183242;23;20437;-51
2022/01/23 19:07:31;;;;;;;10.77;5.80;;;6.30;99.90;;;;;;6183911;23;20362;-52
2022/01/23 19:09:51;;;;;;;8.00;5.50;;;6.30;99.90;;;;;;6182665;23;20905;-50
2022/01/23 19:12:19;;;;;;;7.83;5.73;;;6.30;1.00;;;;;;6183907;23;20428;-51
2022/01/23 19:14:46;;;;;;;6.43;5.30;;;6.20;1.00;;;;;;6183527;23;20382;-51
2022/01/23 19:17:11;;;;;;;14.33;7.70;;;6.30;1.00;;;;;;6181483;23;20396;-51
2022/01/23 19:19:37;;;;;;;12.20;7.90;;;6.20;97.20;;;;;;6206944;23;21006;-51
2022/01/23 19:22:03;;;;;;;12.23;7.90;;;6.20;99.90;;;;;;6213518;23;20472;-51
2022/01/23 19:24:30;;;;;;;10.87;8.07;;;6.20;99.90;;;;;;6214212;23;20148;-51
2022/01/23 19:26:56;;;;;;;10.97;7.77;;;6.10;1.00;;;;;;6187221;23;20484;-51
2022/01/23 19:29:30;;;;;;;10.53;8.00;;;6.10;99.90;;;;;;6213941;23;20401;-51
2022/01/23 19:31:56;;;;;;;10.03;6.77;;;6.10;1.00;;;;;;6189055;23;20362;-51
2022/01/23 19:34:23;;;;;;;12.00;7.57;;;6.10;64.90;;;;;;6212137;23;20444;-51
2022/01/23 19:36:49;;;;;;;12.37;8.10;;;6.10;99.90;;;;;;6213821;23;21203;-51
2022/01/23 19:39:14;;;;;;;11.90;7.93;;;6.10;99.90;;;;;;6213454;23;20431;-51
2022/01/23 19:41:46;;;;;;;15.10;7.60;;;6.10;99.90;;;;;;6213273;23;20161;-51
2022/01/23 19:44:36;;;;;;;14.93;9.00;;;6.10;99.90;;;;;;6213338;23;20218;-51
2022/01/23 19:47:10;;;;;;;11.90;7.80;;;6.00;99.90;;;;;;6212916;23;20365;-50
2022/01/23 19:49:41;;;;;;;12.70;8.20;;;6.00;99.90;;;;;;6213505;23;20834;-51
2022/01/23 19:52:07;;;;;;;9.63;7.37;;;6.00;99.90;;;;;;6213688;23;20449;-51
2022/01/23 19:54:32;;;;;;;12.70;7.73;;;6.00;99.90;;;;;;6213566;23;20416;-51
2022/01/23 19:56:58;;;;;;;12.47;7.90;;;5.90;99.90;;;;;;6213352;23;20671;-51
2022/01/23 19:59:24;;;;;;;14.87;7.53;;;5.90;99.90;;;;;;6213285;23;20162;-51
2022/01/23 20:01:49;;;;;;;14.30;7.60;;;5.90;1.00;;;;;;6213202;23;20143;-51
2022/01/23 20:04:15;;;;;;;13.00;7.87;;;5.90;1.00;;;;;;6213553;23;20543;-51
2022/01/23 20:06:42;;;;;;;12.20;7.97;;;5.80;1.00;;;;;;6212992;23;20149;-51
2022/01/23 20:09:07;;;;;;;10.10;7.73;;;5.80;17.70;;;;;;6212745;23;20226;-51
2022/01/23 20:14:15;;;;;;;15.50;8.20;;;5.80;99.90;;;;;;6221851;23;20147;-51
2022/01/23 20:16:41;;;;;;;12.67;7.90;;;5.80;99.90;;;;;;6212768;23;20430;-51
2022/01/23 20:19:10;;;;;;;13.57;8.50;;;5.80;99.90;;;;;;6213332;23;20440;-51