Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:49;;;;;;;15.10;5.85;;;;;;;28.13;nan;94038.16;4986490;28;20034;-70
2021/08/06 00:04:14;;;;;;;13.40;5.97;;;;;;;28.11;nan;94035.22;4969952;28;20066;-70
2021/08/06 00:06:40;;;;;;;12.80;5.75;;;;;;;28.13;nan;94032.66;4969684;28;20096;-70
2021/08/06 00:09:06;;;;;;;12.85;5.43;;;;;;;28.11;nan;94024.25;4985874;28;20417;-70
2021/08/06 00:11:32;;;;;;;15.50;6.00;;;;;;;28.10;nan;94022.81;5006583;28;20038;-70
2021/08/06 00:13:57;;;;;;;13.15;5.47;;;;;;;28.08;nan;94003.38;4987678;28;20325;-70
2021/08/06 00:16:23;;;;;;;16.10;5.43;;;;;;;28.07;nan;94010.19;5005616;28;20041;-70
2021/08/06 00:18:52;;;;;;;16.35;5.32;;;;;;;28.05;nan;93999.03;5006505;28;20254;-70
2021/08/06 00:21:17;;;;;;;14.38;5.28;;;;;;;28.04;nan;94008.56;4973288;28;20050;-70
2021/08/06 00:23:46;;;;;;;15.77;5.20;;;;;;;27.99;nan;94004.03;4953060;28;20051;-70
2021/08/06 00:26:12;;;;;;;13.02;5.03;;;;;;;28.00;nan;93991.75;4968234;28;20034;-71
2021/08/06 00:28:37;;;;;;;14.45;5.40;;;;;;;28.00;nan;93991.75;4984439;28;20095;-70
2021/08/06 00:31:02;;;;;;;15.15;4.85;;;;;;;27.99;nan;93990.28;5005929;28;20029;-70
2021/08/06 00:33:28;;;;;;;12.63;4.85;;;;;;;27.97;nan;93989.44;5005700;28;20038;-70
2021/08/06 00:35:53;;;;;;;12.52;5.78;;;;;;;27.96;nan;93991.41;5006510;28;20654;-70
2021/08/06 00:38:19;;;;;;;9.63;4.95;;;;;;;27.97;nan;93994.91;5006368;28;20038;-70
2021/08/06 00:40:44;;;;;;;15.27;4.80;;;;;;;27.93;nan;93981.56;4996545;28;20038;-70
2021/08/06 00:43:09;;;;;;;12.43;4.45;;;;;;;27.90;nan;93979.97;4993795;28;20030;-70
2021/08/06 00:45:35;;;;;;;13.13;4.10;;;;;;;27.92;nan;93980.13;4984366;28;20034;-71
2021/08/06 00:48:00;;;;;;;15.10;4.50;;;;;;;27.92;nan;93980.13;4968590;28;20030;-70
2021/08/06 00:50:26;;;;;;;10.18;4.13;;;;;;;27.90;nan;93976.50;4986367;28;20086;-70
2021/08/06 00:52:51;;;;;;;11.35;4.35;;;;;;;27.93;nan;93978.81;4968095;28;20092;-70
2021/08/06 00:55:17;;;;;;;13.18;4.15;;;;;;;27.92;nan;93969.16;4986021;28;20092;-69
2021/08/06 00:57:42;;;;;;;12.93;4.10;;;;;;;27.90;nan;93966.22;4985504;28;20038;-70
2021/08/06 01:00:08;;;;;;;19.63;4.20;;;;;;;27.89;nan;93962.06;4968807;28;20913;-70
2021/08/06 01:02:43;;;;;;;9.77;3.97;;;;;;;27.88;nan;93957.84;4985859;28;20065;-70
2021/08/06 01:05:10;;;;;;;14.30;5.07;;;;;;;27.87;nan;93961.88;4968680;28;20058;-70
2021/08/06 01:08:13;;;;;;;9.93;3.88;;;;;;;27.88;nan;93968.81;4978633;28;20034;-70
2021/08/06 01:10:52;;;;;;;11.43;3.72;;;;;;;27.85;nan;93980.94;4985846;28;20121;-71
2021/08/06 01:13:17;;;;;;;10.90;4.00;;;;;;;27.85;nan;93986.41;4968512;28;20157;-70
2021/08/06 01:15:43;;;;;;;13.05;4.22;;;;;;;27.77;nan;93991.25;4968729;28;20508;-69
2021/08/06 01:18:08;;;;;;;12.25;4.15;;;;;;;27.84;nan;93990.44;4984687;28;20026;-70
2021/08/06 01:20:36;;;;;;;11.02;3.95;;;;;;;27.84;nan;94001.41;4973535;28;20052;-70
2021/08/06 01:23:20;;;;;;;12.80;4.30;;;;;;;27.85;nan;94008.38;4985918;28;20027;-70
2021/08/06 01:25:52;;;;;;;12.60;4.20;;;;;;;27.87;nan;94007.81;4985997;28;20029;-69
2021/08/06 01:28:20;;;;;;;8.85;3.80;;;;;;;27.87;nan;94005.06;4986663;28;20052;-69
2021/08/06 01:30:45;;;;;;;12.15;3.88;;;;;;;27.84;nan;93995.94;5005706;28;20038;-69
2021/08/06 01:33:12;;;;;;;10.75;4.10;;;;;;;27.86;nan;93987.88;5006941;28;20047;-68
2021/08/06 01:35:37;;;;;;;9.00;3.88;;;;;;;27.83;nan;93972.53;5005892;28;20044;-69
2021/08/06 01:38:02;;;;;;;11.07;3.78;;;;;;;27.85;nan;93980.94;4984345;28;20034;-69
2021/08/06 01:40:28;;;;;;;10.55;4.53;;;;;;;27.89;nan;93984.00;4967744;28;20030;-70
2021/08/06 01:43:05;;;;;;;12.18;4.00;;;;;;;27.90;nan;93999.16;4981708;28;20053;-70
2021/08/06 01:45:32;;;;;;;10.65;4.63;;;;;;;27.88;nan;94001.03;5003412;28;20061;-70
2021/08/06 01:47:58;;;;;;;12.23;3.92;;;;;;;27.88;nan;93996.28;4986938;28;20032;-70
2021/08/06 01:50:36;;;;;;;10.32;3.92;;;;;;;27.88;nan;94001.03;5003814;28;20063;-69
2021/08/06 01:53:08;;;;;;;14.65;4.72;;;;;;;27.88;nan;93995.56;4973130;28;20022;-69
2021/08/06 01:55:39;;;;;;;12.32;4.18;;;;;;;27.84;nan;94001.41;4987506;28;20041;-69
2021/08/06 01:58:04;;;;;;;12.20;5.38;;;;;;;27.85;nan;94002.88;4987104;28;20049;-69
2021/08/06 02:00:30;;;;;;;9.80;4.30;;;;;;;27.86;nan;93998.13;4971528;28;20030;-69
2021/08/06 02:02:58;;;;;;;13.40;4.85;;;;;;;27.89;nan;93997.00;5002694;28;20485;-69
2021/08/06 02:05:24;;;;;;;12.95;4.72;;;;;;;27.87;nan;93985.84;4985523;28;20441;-69
2021/08/06 02:07:49;;;;;;;12.48;4.10;;;;;;;27.85;nan;93997.41;4983654;28;20038;-69
2021/08/06 02:10:15;;;;;;;10.85;4.30;;;;;;;27.85;nan;94002.88;4982413;28;20509;-69
2021/08/06 02:12:41;;;;;;;14.48;4.90;;;;;;;27.82;nan;93987.53;4985204;28;20105;-69
2021/08/06 02:15:07;;;;;;;12.10;4.47;;;;;;;27.79;nan;93977.69;4967528;28;20022;-69
2021/08/06 02:17:33;;;;;;;14.15;4.90;;;;;;;27.81;nan;93979.88;4985430;28;20057;-69
2021/08/06 02:19:59;;;;;;;15.00;4.07;;;;;;;27.81;nan;93975.09;4988643;28;20489;-69
2021/08/06 02:22:24;;;;;;;17.30;5.03;;;;;;;27.77;nan;93968.56;4988062;28;20076;-69
2021/08/06 02:24:49;;;;;;;11.80;4.18;;;;;;;27.76;nan;93973.31;4971780;28;20046;-70
2021/08/06 02:27:16;;;;;;;13.60;4.43;;;;;;;27.76;nan;93983.59;4990625;28;20029;-69
2021/08/06 02:29:42;;;;;;;12.50;5.10;;;;;;;27.78;nan;93976.22;4990219;28;20026;-70
2021/08/06 02:32:07;;;;;;;10.25;4.45;;;;;;;27.71;nan;93964.59;5003200;28;20064;-70
2021/08/06 02:34:33;;;;;;;12.07;4.57;;;;;;;27.72;nan;93966.06;4986981;28;20113;-69
2021/08/06 02:36:59;;;;;;;17.85;4.53;;;;;;;27.76;nan;93967.84;4966949;28;20034;-69
2021/08/06 02:39:26;;;;;;;11.38;4.53;;;;;;;27.76;nan;93967.84;4987520;28;20112;-70
2021/08/06 02:41:52;;;;;;;10.75;4.50;;;;;;;27.74;nan;93966.94;4996269;28;20707;-69
2021/08/06 02:44:17;;;;;;;15.35;4.40;;;;;;;27.78;nan;93948.78;5003962;28;20079;-70
2021/08/06 02:46:42;;;;;;;13.38;4.15;;;;;;;27.76;nan;93976.06;5008436;28;20030;-70
2021/08/06 02:49:08;;;;;;;12.60;4.50;;;;;;;27.73;nan;93967.50;5008477;28;20030;-70
2021/08/06 02:51:33;;;;;;;14.20;4.38;;;;;;;27.69;nan;93967.19;4995732;28;20034;-70
2021/08/06 02:53:59;;;;;;;12.98;3.88;;;;;;;27.68;nan;93965.72;4988716;28;20022;-70
2021/08/06 02:56:25;;;;;;;10.88;4.18;;;;;;;27.69;nan;93972.69;4991060;28;20466;-70
2021/08/06 02:58:50;;;;;;;12.82;4.63;;;;;;;27.68;nan;93965.72;4979809;28;20489;-70
2021/08/06 03:01:15;;;;;;;12.48;4.55;;;;;;;27.72;nan;93977.03;4987305;28;20022;-70
2021/08/06 03:03:41;;;;;;;15.98;3.85;;;;;;;27.73;nan;93978.47;4988427;28;20065;-70
2021/08/06 03:06:06;;;;;;;11.45;4.15;;;;;;;27.70;nan;93979.59;4988405;28;20022;-70
2021/08/06 03:08:32;;;;;;;11.57;3.90;;;;;;;27.70;nan;93979.59;4988454;28;20030;-70
2021/08/06 03:10:57;;;;;;;14.23;3.85;;;;;;;27.69;nan;94000.13;4987973;28;20088;-70
2021/08/06 03:13:22;;;;;;;12.95;4.10;;;;;;;27.69;nan;94000.13;4998928;28;20026;-70
2021/08/06 03:15:48;;;;;;;10.57;4.05;;;;;;;27.70;nan;94007.03;4988972;28;20553;-70
2021/08/06 03:18:13;;;;;;;12.90;3.80;;;;;;;27.69;nan;94005.59;5006778;28;20033;-70
2021/08/06 03:20:39;;;;;;;8.50;3.45;;;;;;;27.67;nan;94024.63;4997271;28;20033;-70
2021/08/06 03:23:04;;;;;;;15.30;3.70;;;;;;;27.62;nan;94029.03;4986375;28;20097;-69
2021/08/06 03:25:30;;;;;;;10.77;3.50;;;;;;;27.57;nan;94032.03;4987167;28;20061;-69
2021/08/06 03:27:56;;;;;;;15.68;4.03;;;;;;;27.60;nan;94047.38;4987863;28;20354;-69
2021/08/06 03:30:21;;;;;;;15.85;3.90;;;;;;;27.59;nan;94084.31;4987899;28;20691;-70
2021/08/06 03:32:47;;;;;;;9.27;3.80;;;;;;;27.59;nan;94084.31;4990812;28;20033;-70
2021/08/06 03:35:13;;;;;;;12.93;3.60;;;;;;;27.56;nan;94090.91;5007412;28;20030;-70
2021/08/06 03:37:39;;;;;;;13.75;3.95;;;;;;;27.51;nan;94108.31;4990925;28;20112;-69
2021/08/06 03:40:05;;;;;;;13.13;3.38;;;;;;;27.47;nan;94122.41;5003288;28;20496;-70
2021/08/06 03:42:30;;;;;;;9.68;3.40;;;;;;;27.42;nan;94125.34;4999639;28;20030;-70
2021/08/06 03:44:56;;;;;;;9.88;3.40;;;;;;;27.39;nan;94138.16;5006595;28;20112;-69
2021/08/06 03:47:21;;;;;;;9.40;3.03;;;;;;;27.44;nan;94144.72;4989771;28;20869;-69
2021/08/06 03:49:47;;;;;;;9.88;2.88;;;;;;;27.40;nan;94144.38;5006282;28;20468;-70
2021/08/06 03:52:12;;;;;;;9.57;3.42;;;;;;;27.36;nan;94149.53;5005799;28;20036;-69
2021/08/06 03:54:37;;;;;;;6.07;2.90;;;;;;;27.24;nan;94137.50;4989495;28;20479;-69
2021/08/06 03:57:04;;;;;;;7.82;2.90;;;;;;;27.23;nan;94136.03;4984149;28;20567;-69
2021/08/06 03:59:30;;;;;;;8.57;3.72;;;;;;;27.19;nan;94108.31;4986548;28;20019;-69
2021/08/06 04:01:55;;;;;;;9.73;3.35;;;;;;;27.14;nan;94106.47;4983454;28;20037;-69
2021/08/06 04:04:23;;;;;;;8.23;3.28;;;;;;;26.99;nan;94094.88;5006770;28;20697;-68
2021/08/06 04:06:48;;;;;;;8.88;3.03;;;;;;;26.89;nan;94092.00;4989179;28;20428;-69
2021/08/06 04:09:14;;;;;;;6.95;2.90;;;;;;;26.85;nan;94102.56;4972932;28;20034;-70
2021/08/06 04:11:39;;;;;;;5.82;3.00;;;;;;;26.87;nan;94108.22;4986913;28;20512;-67
2021/08/06 04:14:04;;;;;;;8.23;3.80;;;;;;;26.76;nan;94111.38;5001719;28;20033;-70
2021/08/06 04:16:30;;;;;;;7.47;2.97;;;;;;;26.74;nan;94112.47;5001732;28;20472;-69
2021/08/06 04:18:55;;;;;;;9.18;2.80;;;;;;;26.74;nan;94120.69;4995311;28;20030;-69
2021/08/06 04:21:21;;;;;;;8.63;3.25;;;;;;;26.76;nan;94109.94;4998404;28;20465;-70
2021/08/06 04:23:46;;;;;;;6.03;2.95;;;;;;;26.71;nan;94108.09;5008416;28;20026;-72
2021/08/06 04:26:12;;;;;;;7.15;3.30;;;;;;;26.73;nan;94105.56;4993208;28;20577;-70
2021/08/06 04:28:37;;;;;;;8.10;2.88;;;;;;;26.79;nan;94113.00;4994515;28;20022;-70
2021/08/06 04:31:05;;;;;;;6.72;2.97;;;;;;;26.73;nan;94111.03;4975756;28;20038;-69
2021/08/06 04:33:30;;;;;;;4.70;2.50;;;;;;;26.81;nan;94124.13;4985814;28;20029;-71
2021/08/06 04:35:56;;;;;;;8.10;2.90;;;;;;;26.84;nan;94133.97;4974046;28;20030;-71
2021/08/06 04:38:22;;;;;;;7.72;3.15;;;;;;;26.87;nan;94121.91;4991938;28;20479;-69
2021/08/06 04:40:47;;;;;;;7.90;3.25;;;;;;;26.95;nan;94111.69;4985310;28;20022;-71
2021/08/06 04:43:13;;;;;;;8.07;2.95;;;;;;;27.02;nan;94110.91;4991566;28;20084;-72
2021/08/06 04:45:39;;;;;;;5.57;2.50;;;;;;;27.10;nan;94122.59;4987574;28;20026;-69
2021/08/06 04:48:04;;;;;;;5.10;2.92;;;;;;;27.19;nan;94113.78;4971668;28;20080;-69
2021/08/06 04:50:29;;;;;;;9.05;2.88;;;;;;;27.21;nan;94122.16;4988596;28;20548;-68
2021/08/06 04:52:56;;;;;;;7.90;2.95;;;;;;;27.32;nan;94110.78;4969304;28;20599;-67
2021/08/06 04:55:23;;;;;;;6.72;2.80;;;;;;;27.40;nan;94111.47;4969477;28;20014;-68
2021/08/06 04:57:48;;;;;;;7.00;2.67;;;;;;;27.42;nan;94108.91;4990400;28;20040;-69
2021/08/06 05:00:14;;;;;;;7.03;3.22;;;;;;;27.50;nan;94104.13;4997965;28;20033;-69
2021/08/06 05:02:39;;;;;;;7.20;3.45;;;;;;;27.55;nan;94116.88;4990130;28;20113;-71
2021/08/06 05:05:05;;;;;;;6.55;2.88;;;;;;;27.63;nan;94129.28;4985569;28;20071;-70
2021/08/06 05:07:30;;;;;;;5.40;2.65;;;;;;;27.74;nan;94129.56;4987704;28;20022;-70
2021/08/06 05:09:56;;;;;;;5.20;2.80;;;;;;;27.76;nan;94131.75;4988512;28;20022;-69
2021/08/06 05:12:22;;;;;;;6.55;3.08;;;;;;;27.77;nan;94128.44;4974054;28;20022;-69
2021/08/06 05:14:47;;;;;;;6.72;2.65;;;;;;;27.86;nan;94135.31;4970308;28;20022;-68
2021/08/06 05:17:13;;;;;;;7.93;3.38;;;;;;;27.90;nan;94147.38;4989534;28;20022;-70
2021/08/06 05:19:38;;;;;;;10.13;3.80;;;;;;;27.95;nan;94149.19;4976210;28;20022;-70
2021/08/06 05:22:04;;;;;;;7.18;3.35;;;;;;;28.02;nan;94164.13;4984969;28;20315;-70
2021/08/06 05:24:29;;;;;;;7.07;3.42;;;;;;;27.98;nan;94159.03;4984390;28;20703;-71
2021/08/06 05:26:55;;;;;;;6.90;3.42;;;;;;;28.09;nan;94163.41;4971720;28;20559;-69
2021/08/06 05:29:20;;;;;;;8.20;3.60;;;;;;;28.16;nan;94162.59;4986107;28;20439;-70
2021/08/06 05:31:45;;;;;;;7.63;3.38;;;;;;;28.16;nan;94174.31;4988959;28;20027;-71
2021/08/06 05:34:11;;;;;;;12.18;4.93;;;;;;;28.29;nan;94160.28;4966098;28;20018;-70
2021/08/06 05:36:36;;;;;;;7.05;3.80;;;;;;;28.34;nan;94168.31;4987780;28;20034;-71
2021/08/06 05:39:02;;;;;;;13.68;4.40;;;;;;;28.41;nan;94166.78;4974293;28;20030;-70
2021/08/06 05:41:28;;;;;;;11.45;3.75;;;;;;;28.42;nan;94168.25;4986399;28;20152;-69
2021/08/06 05:43:53;;;;;;;9.52;3.55;;;;;;;28.47;nan;94164.53;4986264;28;20027;-73
2021/08/06 05:46:18;;;;;;;11.38;3.85;;;;;;;28.51;nan;94173.09;4986322;28;20030;-70
2021/08/06 05:48:44;;;;;;;10.00;3.83;;;;;;;28.56;nan;94177.63;4983511;28;20030;-72
2021/08/06 05:51:09;;;;;;;9.85;3.90;;;;;;;28.59;nan;94179.25;4967733;28;20429;-72
2021/08/06 05:53:35;;;;;;;9.23;3.50;;;;;;;28.65;nan;94177.00;4986897;28;20672;-71
2021/08/06 05:56:00;;;;;;;7.35;3.53;;;;;;;28.63;nan;94185.81;4986896;28;20512;-71
2021/08/06 05:58:29;;;;;;;8.65;3.40;;;;;;;28.67;nan;94182.69;4982102;28;20014;-71
2021/08/06 06:00:54;;;;;;;9.48;3.97;;;;;;;28.70;nan;94181.53;4952490;28;20121;-71
2021/08/06 06:03:20;;;;;;;7.80;3.55;;;;;;;28.67;nan;94182.69;4989841;28;20436;-71
2021/08/06 06:05:45;;;;;;;13.05;3.75;;;;;;;28.72;nan;94178.97;4991981;28;20037;-70
2021/08/06 06:08:11;;;;;;;10.10;3.97;;;;;;;28.75;nan;94195.78;4987427;28;20166;-72
2021/08/06 06:10:36;;;;;;;15.77;3.78;;;;;;;28.67;nan;94199.91;5004791;28;20077;-73
2021/08/06 06:13:02;;;;;;;10.38;3.42;;;;;;;28.64;nan;94200.25;4995276;28;20033;-70
2021/08/06 06:15:27;;;;;;;8.65;3.72;;;;;;;28.55;nan;94198.16;4997521;28;20092;-70
2021/08/06 06:17:53;;;;;;;6.13;3.20;;;;;;;28.62;nan;94202.84;4983699;28;20033;-70
2021/08/06 06:20:19;;;;;;;6.03;3.30;;;;;;;28.66;nan;94208.69;5008694;28;20030;-70
2021/08/06 06:22:44;;;;;;;8.88;3.20;;;;;;;28.64;nan;94205.75;4997617;28;20026;-70
2021/08/06 06:25:10;;;;;;;10.38;3.47;;;;;;;28.66;nan;94203.19;4991489;28;20632;-70
2021/08/06 06:27:57;;;;;;;6.05;3.10;;;;;;;28.62;nan;94198.06;4989435;28;20019;-70
2021/08/06 06:30:24;;;;;;;9.77;3.78;;;;;;;28.59;nan;94203.97;4988974;28;20030;-72
2021/08/06 06:32:52;;;;;;;8.95;3.50;;;;;;;28.55;nan;94198.16;4990329;28;20049;-70
2021/08/06 06:35:17;;;;;;;7.70;4.10;;;;;;;28.49;nan;94205.88;5001714;28;20033;-70
2021/08/06 06:37:42;;;;;;;10.65;3.67;;;;;;;28.48;nan;94204.44;4987729;28;20045;-70
2021/08/06 06:40:08;;;;;;;7.75;3.80;;;;;;;28.47;nan;94197.50;4971171;28;20096;-71
2021/08/06 06:42:34;;;;;;;10.55;3.45;;;;;;;28.44;nan;94198.59;4991368;28;20030;-71
2021/08/06 06:45:03;;;;;;;11.73;3.60;;;;;;;28.40;nan;94214.75;5002823;28;20817;-71
2021/08/06 06:47:36;;;;;;;9.02;3.60;;;;;;;28.37;nan;94204.88;4975916;28;20031;-71
2021/08/06 06:50:02;;;;;;;10.27;3.30;;;;;;;28.29;nan;94209.72;4986785;28;20041;-71
2021/08/06 06:52:27;;;;;;;7.53;3.03;;;;;;;28.25;nan;94203.88;4990640;28;20030;-71
2021/08/06 06:54:53;;;;;;;9.75;4.07;;;;;;;28.25;nan;94206.63;4983409;28;20034;-71
2021/08/06 06:57:18;;;;;;;6.55;3.50;;;;;;;28.25;nan;94206.63;4992977;28;20030;-71
2021/08/06 06:59:44;;;;;;;8.65;3.72;;;;;;;28.22;nan;94204.28;4992926;28;20064;-72
2021/08/06 07:02:09;;;;;;;9.55;3.50;;;;;;;28.14;nan;94193.34;4974106;28;20030;-71
2021/08/06 07:04:34;;;;;;;7.57;3.80;;;;;;;28.06;nan;94198.16;4995560;28;20056;-71
2021/08/06 07:07:00;;;;;;;6.82;3.30;;;;;;;27.94;nan;94180.66;5009194;28;20037;-71
2021/08/06 07:09:25;;;;;;;8.32;3.70;;;;;;;27.92;nan;94188.72;4995100;28;20105;-70
2021/08/06 07:11:51;;;;;;;6.40;3.40;;;;;;;27.88;nan;94198.66;5007639;28;20480;-71
2021/08/06 07:14:16;;;;;;;7.80;3.60;;;;;;;27.81;nan;94194.63;5007647;28;20026;-71
2021/08/06 07:16:42;;;;;;;7.65;3.65;;;;;;;27.74;nan;94189.94;5003287;28;20294;-71
2021/08/06 07:19:07;;;;;;;9.20;4.32;;;;;;;27.72;nan;94188.31;4981499;28;20034;-72
2021/08/06 07:21:33;;;;;;;8.00;3.63;;;;;;;27.69;nan;94183.94;4989960;28;20034;-70
2021/08/06 07:23:58;;;;;;;11.18;4.05;;;;;;;27.64;nan;94190.34;4987645;28;20161;-71
2021/08/06 07:26:23;;;;;;;6.97;3.58;;;;;;;27.65;nan;94180.84;4987489;28;20026;-71
2021/08/06 07:28:49;;;;;;;9.93;3.78;;;;;;;27.63;nan;94183.41;4990038;28;20057;-70
2021/08/06 07:31:14;;;;;;;7.35;3.60;;;;;;;27.58;nan;94178.84;4986834;28;20037;-71
2021/08/06 07:33:40;;;;;;;9.32;3.75;;;;;;;27.62;nan;94176.47;4983630;28;20022;-71
2021/08/06 07:36:06;;;;;;;6.35;3.25;;;;;;;27.60;nan;94174.28;4993107;28;20031;-71
2021/08/06 07:38:31;;;;;;;7.43;3.50;;;;;;;27.61;nan;94170.25;4988883;28;20494;-70
2021/08/06 07:40:56;;;;;;;8.75;3.38;;;;;;;27.62;nan;94176.47;4987894;28;20022;-71
2021/08/06 07:43:22;;;;;;;6.78;3.80;;;;;;;27.65;nan;94164.38;4986104;28;20037;-70
2021/08/06 07:45:48;;;;;;;8.35;4.03;;;;;;;27.62;nan;94168.25;4987510;28;20026;-70
2021/08/06 07:48:14;;;;;;;8.70;3.85;;;;;;;27.61;nan;94170.25;4994832;28;20109;-70
2021/08/06 07:50:40;;;;;;;10.00;3.65;;;;;;;27.61;nan;94172.25;4990003;28;20260;-70
2021/08/06 07:53:05;;;;;;;7.03;3.70;;;;;;;27.63;nan;94172.44;4986157;28;20026;-70
2021/08/06 07:55:31;;;;;;;11.65;4.63;;;;;;;27.66;nan;94171.34;4969241;28;20089;-70
2021/08/06 07:57:56;;;;;;;9.05;3.88;;;;;;;27.69;nan;94170.22;4988430;28;20030;-70
2021/08/06 08:00:22;;;;;;;12.07;3.83;;;;;;;27.71;nan;94156.66;4986910;28;20037;-70
2021/08/06 08:02:47;;;;;;;9.48;3.95;;;;;;;27.76;nan;94151.69;5006343;28;20014;-70
2021/08/06 08:05:13;;;;;;;10.45;3.92;;;;;;;27.75;nan;94168.72;5006067;28;20468;-70
2021/08/06 08:07:38;;;;;;;7.35;4.10;;;;;;;27.75;nan;94152.97;5006555;28;20088;-68
2021/08/06 08:10:04;;;;;;;8.55;3.72;;;;;;;27.79;nan;94156.06;4984959;28;21093;-68
2021/08/06 08:12:30;;;;;;;9.88;4.18;;;;;;;27.80;nan;94154.03;4990072;28;20458;-70
2021/08/06 08:14:55;;;;;;;12.75;4.28;;;;;;;27.80;nan;94154.78;4988203;28;20018;-71
2021/08/06 08:17:21;;;;;;;7.78;3.97;;;;;;;27.80;nan;94151.28;4970545;28;20076;-70
2021/08/06 08:19:46;;;;;;;8.48;3.90;;;;;;;27.78;nan;94157.34;4967135;28;20050;-70
2021/08/06 08:22:12;;;;;;;7.75;4.45;;;;;;;27.78;nan;94151.84;5002687;28;20026;-70
2021/08/06 08:24:38;;;;;;;8.07;4.22;;;;;;;27.76;nan;94148.22;5002990;28;20049;-71
2021/08/06 08:27:04;;;;;;;9.27;4.70;;;;;;;27.77;nan;94155.91;5006519;28;20022;-69
2021/08/06 08:29:29;;;;;;;14.07;4.57;;;;;;;27.78;nan;94151.84;5002898;28;20022;-70
2021/08/06 08:31:55;;;;;;;9.48;4.03;;;;;;;27.77;nan;94139.44;5005671;28;20035;-70
2021/08/06 08:34:20;;;;;;;7.55;4.03;;;;;;;28.82;nan;94157.34;5000172;28;20022;-70
2021/08/06 08:36:46;;;;;;;9.98;4.03;;;;;;;27.84;nan;94138.63;4997747;28;20088;-70
2021/08/06 08:39:11;;;;;;;9.07;4.50;;;;;;;27.85;nan;94123.63;4973464;28;20545;-70
2021/08/06 08:41:37;;;;;;;6.90;4.30;;;;;;;27.87;nan;94132.03;4972519;28;20501;-70
2021/08/06 08:44:03;;;;;;;9.98;4.70;;;;;;;27.91;nan;94137.84;4988769;28;20060;-69
2021/08/06 08:46:30;;;;;;;11.15;5.13;;;;;;;27.92;nan;94133.84;4990384;28;20035;-70
2021/08/06 08:48:57;;;;;;;10.35;4.57;;;;;;;27.97;nan;94119.16;4988879;28;20061;-70
2021/08/06 08:51:24;;;;;;;8.48;5.00;;;;;;;27.96;nan;94128.66;4985042;28;20476;-70
2021/08/06 08:53:50;;;;;;;10.70;4.82;;;;;;;27.96;nan;94136.19;4991148;28;20023;-70
2021/08/06 08:56:15;;;;;;;7.75;4.63;;;;;;;27.98;nan;94136.34;4974282;28;20050;-70
2021/08/06 08:58:41;;;;;;;7.85;4.97;;;;;;;28.00;nan;94129.00;4987639;28;20034;-71
2021/08/06 09:01:06;;;;;;;8.45;4.78;;;;;;;28.04;nan;94134.09;4986469;28;20030;-69
2021/08/06 09:03:36;;;;;;;8.27;4.72;;;;;;;28.06;nan;94126.78;4970670;28;20038;-72
2021/08/06 09:06:02;;;;;;;7.57;4.97;;;;;;;28.05;nan;94124.59;4987589;28;20080;-70
2021/08/06 09:08:27;;;;;;;10.13;5.25;;;;;;;28.04;nan;94129.34;4989160;28;20528;-69
2021/08/06 09:10:53;;;;;;;11.82;5.10;;;;;;;28.06;nan;94121.28;4983893;28;20416;-70
2021/08/06 09:13:25;;;;;;;8.70;5.35;;;;;;;28.05;nan;94114.31;4987314;28;20022;-71
2021/08/06 09:15:58;;;;;;;10.40;5.65;;;;;;;28.16;nan;94130.38;4983098;28;20104;-70
2021/08/06 09:18:23;;;;;;;10.88;6.10;;;;;;;28.18;nan;94122.31;5006091;28;20038;-71
2021/08/06 09:20:49;;;;;;;11.18;6.60;;;;;;;28.22;nan;94119.91;4985320;28;20018;-71
2021/08/06 09:23:50;;;;;;;7.43;6.10;;;;;;;28.25;nan;94132.47;4985662;28;20029;-71
2021/08/06 09:26:27;;;;;;;8.00;6.60;;;;;;;28.27;nan;94119.66;4975510;28;20057;-70
2021/08/06 09:29:17;;;;;;;8.93;6.35;;;;;;;28.31;nan;94130.22;4985748;28;20034;-71
2021/08/06 09:31:56;;;;;;;9.60;6.32;;;;;;;28.35;nan;94119.59;4997853;28;20038;-71
2021/08/06 09:34:32;;;;;;;7.38;6.55;;;;;;;28.39;nan;94125.41;5005134;28;20380;-71
2021/08/06 09:36:59;;;;;;;9.60;6.78;;;;;;;28.42;nan;94129.78;5003739;28;20724;-71
2021/08/06 09:39:29;;;;;;;8.75;6.13;;;;;;;28.46;nan;94135.59;4997851;28;20025;-73
2021/08/06 09:41:54;;;;;;;13.80;6.82;;;;;;;28.48;nan;94122.75;4978370;28;20026;-71
2021/08/06 09:44:25;;;;;;;8.75;6.82;;;;;;;28.55;nan;94118.47;4988384;28;20018;-70
2021/08/06 09:46:50;;;;;;;8.73;6.40;;;;;;;28.58;nan;94125.56;5005207;28;20020;-70
2021/08/06 09:49:17;;;;;;;8.88;7.32;;;;;;;28.61;nan;94140.94;4999764;28;20030;-71
2021/08/06 09:51:43;;;;;;;10.10;7.35;;;;;;;28.67;nan;94122.22;5004672;28;20037;-70
2021/08/06 09:54:19;;;;;;;10.07;7.55;;;;;;;28.72;nan;94117.22;5002008;28;20172;-71
2021/08/06 09:56:45;;;;;;;11.18;6.80;;;;;;;28.79;nan;94130.16;5008905;28;20030;-71
2021/08/06 09:59:11;;;;;;;8.95;6.70;;;;;;;28.88;nan;94121.25;4991399;28;20515;-71
2021/08/06 10:01:36;;;;;;;11.18;6.85;;;;;;;28.99;nan;94120.75;5009160;28;20025;-71
2021/08/06 10:04:15;;;;;;;8.85;6.90;;;;;;;29.10;nan;94125.75;5009019;28;20132;-71
2021/08/06 10:06:57;;;;;;;9.80;6.13;;;;;;;29.26;nan;94127.06;4991724;28;20421;-72
2021/08/06 10:09:22;;;;;;;9.57;5.93;;;;;;;29.40;nan;94111.66;5004293;28;20161;-71
2021/08/06 10:11:48;;;;;;;12.07;6.40;;;;;;;29.50;nan;94117.94;4991511;28;20029;-71
2021/08/06 10:14:14;;;;;;;9.02;6.05;;;;;;;29.54;nan;94101.75;4986362;28;20512;-70
2021/08/06 10:16:39;;;;;;;7.72;5.75;;;;;;;29.70;nan;94103.69;4975758;28;20029;-72
2021/08/06 10:19:05;;;;;;;8.73;5.70;;;;;;;29.85;nan;94093.22;4990915;28;20048;-70
2021/08/06 10:21:30;;;;;;;9.07;6.15;;;;;;;29.97;nan;94098.91;4981640;28;20041;-71
2021/08/06 10:23:55;;;;;;;10.32;5.57;;;;;;;30.07;nan;94094.88;4992054;28;20019;-71
2021/08/06 10:26:21;;;;;;;9.05;5.50;;;;;;;30.11;nan;94092.44;4990249;28;20022;-71
2021/08/06 10:28:46;;;;;;;8.63;5.90;;;;;;;30.25;nan;94101.75;4971146;28;20034;-71
2021/08/06 10:31:19;;;;;;;10.90;5.93;;;;;;;30.35;nan;94094.25;4991789;28;20037;-72
2021/08/06 10:34:04;;;;;;;9.00;5.10;;;;;;;30.42;nan;94076.84;5001366;28;20030;-71
2021/08/06 10:36:43;;;;;;;7.20;5.35;;;;;;;30.52;nan;94085.88;5005952;28;20064;-72
2021/08/06 10:39:30;;;;;;;9.70;4.65;;;;;;;30.57;nan;94088.34;4989225;28;20041;-71
2021/08/06 10:41:56;;;;;;;10.75;4.78;;;;;;;30.62;nan;94078.34;5000579;28;20516;-71
2021/08/06 10:44:21;;;;;;;6.43;3.97;;;;;;;30.63;nan;94075.00;4992130;28;20066;-73
2021/08/06 10:46:57;;;;;;;6.57;4.40;;;;;;;30.63;nan;94079.78;5007835;28;20366;-72
2021/08/06 10:49:22;;;;;;;6.57;4.10;;;;;;;30.69;nan;94062.38;4986678;28;20464;-70
2021/08/06 10:51:48;;;;;;;6.00;3.90;;;;;;;30.82;nan;94064.69;4979568;28;20028;-72
2021/08/06 10:54:27;;;;;;;4.72;4.07;;;;;;;30.88;nan;94084.47;4990995;28;20045;-72
2021/08/06 10:57:13;;;;;;;7.72;4.00;;;;;;;30.89;nan;94080.38;4995196;28;20457;-72
2021/08/06 10:59:39;;;;;;;7.95;3.60;;;;;;;30.90;nan;94065.28;5007482;28;20492;-72
2021/08/06 11:02:05;;;;;;;8.73;4.00;;;;;;;30.89;nan;94063.84;4993126;28;20110;-72
2021/08/06 11:04:31;;;;;;;6.45;4.18;;;;;;;30.89;nan;94058.31;4987935;28;20042;-71
2021/08/06 11:06:56;;;;;;;8.75;3.80;;;;;;;30.85;nan;94058.03;4995839;28;20040;-71
2021/08/06 11:09:25;;;;;;;7.22;3.55;;;;;;;30.77;nan;94068.47;4989151;28;20409;-71
2021/08/06 11:12:00;;;;;;;5.20;3.67;;;;;;;30.69;nan;94062.38;4997153;28;20059;-71
2021/08/06 11:14:25;;;;;;;6.65;3.80;;;;;;;30.63;nan;94066.00;4997947;28;20045;-71
2021/08/06 11:17:10;;;;;;;7.50;3.75;;;;;;;30.53;nan;94065.28;4990157;28;20029;-72
2021/08/06 11:19:42;;;;;;;7.63;3.40;;;;;;;30.50;nan;94055.41;4981068;28;20029;-69
2021/08/06 11:22:09;;;;;;;6.22;3.83;;;;;;;30.46;nan;94057.88;4992602;28;20029;-71
2021/08/06 11:24:42;;;;;;;6.78;3.47;;;;;;;30.39;nan;94044.97;4990427;28;20045;-70
2021/08/06 11:27:08;;;;;;;5.95;3.00;;;;;;;30.34;nan;94048.72;4987065;28;20037;-71
2021/08/06 11:29:34;;;;;;;5.60;2.92;;;;;;;30.29;nan;94052.44;4988041;28;20505;-71
2021/08/06 11:32:07;;;;;;;5.57;2.67;;;;;;;30.23;nan;94049.97;4988514;28;20042;-71
2021/08/06 11:34:53;;;;;;;3.08;2.67;;;;;;;30.16;nan;94044.59;4984692;28;20097;-71
2021/08/06 11:37:19;;;;;;;3.70;2.60;;;;;;;30.13;nan;94048.50;4987647;28;20026;-71
2021/08/06 11:40:05;;;;;;;3.72;2.70;;;;;;;30.08;nan;94066.03;4987668;28;20432;-71
2021/08/06 11:42:31;;;;;;;6.30;2.70;;;;;;;30.03;nan;94064.28;4989835;28;20038;-71
2021/08/06 11:44:56;;;;;;;3.30;2.47;;;;;;;29.97;nan;94043.81;4992945;28;20045;-71
2021/08/06 11:47:39;;;;;;;4.85;2.80;;;;;;;29.98;nan;94046.00;4973493;28;20041;-71