Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:36;;;;;;;21.75;3.88;;;9.20;99.90;;;;;;5054937;28;20109;-80
2023/05/16 00:03:04;;;;;;;16.83;3.85;;;9.20;99.90;;;;;;5069600;28;20047;-79
2023/05/16 00:05:29;;;;;;;17.55;3.50;;;9.20;99.90;;;;;;5108780;27;20039;-79
2023/05/16 00:07:55;;;;;;;17.33;4.07;;;9.10;99.90;;;;;;5134053;27;20064;-80
2023/05/16 00:10:21;;;;;;;18.33;4.10;;;9.10;99.90;;;;;;5067714;28;20036;-80
2023/05/16 00:12:50;;;;;;;16.15;4.10;;;9.10;99.90;;;;;;5066102;28;20127;-80
2023/05/16 00:15:19;;;;;;;17.05;4.13;;;9.10;99.90;;;;;;5069306;28;20485;-80
2023/05/16 00:17:46;;;;;;;21.17;4.30;;;9.00;99.90;;;;;;5054124;28;20047;-82
2023/05/16 00:20:16;;;;;;;18.17;4.30;;;9.00;99.90;;;;;;5083975;28;20047;-82
2023/05/16 00:22:42;;;;;;;19.38;4.10;;;9.00;99.90;;;;;;5099645;27;20074;-82
2023/05/16 00:25:08;;;;;;;14.70;3.38;;;8.90;99.90;;;;;;5065168;28;20040;-82
2023/05/16 00:27:35;;;;;;;14.93;3.58;;;8.90;99.90;;;;;;5128732;27;20053;-82
2023/05/16 00:30:04;;;;;;;13.38;3.03;;;8.80;99.90;;;;;;5081451;28;20446;-80
2023/05/16 00:32:30;;;;;;;16.45;4.38;;;8.90;99.90;;;;;;5093917;27;20071;-80
2023/05/16 00:34:56;;;;;;;16.45;4.07;;;8.80;99.90;;;;;;5065813;28;20501;-80
2023/05/16 00:37:22;;;;;;;13.15;3.97;;;8.80;99.90;;;;;;5084794;28;20126;-80
2023/05/16 00:39:48;;;;;;;14.68;4.00;;;8.80;99.90;;;;;;5093663;28;20127;-80
2023/05/16 00:42:14;;;;;;;10.95;3.15;;;8.70;99.90;;;;;;5085537;28;20070;-80
2023/05/16 00:44:40;;;;;;;14.68;3.38;;;8.70;99.90;;;;;;5085658;28;20566;-80
2023/05/16 00:47:06;;;;;;;14.82;3.83;;;8.60;99.90;;;;;;5103434;28;20533;-80
2023/05/16 00:49:32;;;;;;;15.95;4.00;;;8.60;99.90;;;;;;5083563;28;20502;-80
2023/05/16 00:51:58;;;;;;;11.38;3.03;;;8.50;99.90;;;;;;5069492;28;20058;-80
2023/05/16 00:54:27;;;;;;;15.75;3.47;;;8.50;99.90;;;;;;5079123;28;20439;-80
2023/05/16 00:56:55;;;;;;;17.35;3.75;;;8.50;99.90;;;;;;5083933;28;20554;-80
2023/05/16 00:59:24;;;;;;;17.42;3.85;;;8.40;99.90;;;;;;5097561;28;20071;-80
2023/05/16 01:01:54;;;;;;;14.85;3.58;;;8.40;99.90;;;;;;5082954;28;20047;-80
2023/05/16 01:04:23;;;;;;;14.98;3.33;;;8.30;99.90;;;;;;5066199;28;20051;-81
2023/05/16 01:06:49;;;;;;;17.80;3.47;;;8.30;99.90;;;;;;5045123;28;20120;-80
2023/05/16 01:09:15;;;;;;;16.23;3.38;;;8.30;99.90;;;;;;5084312;27;20043;-80
2023/05/16 01:12:05;;;;;;;10.35;2.28;;;8.30;99.90;;;;;;5081062;28;20050;-80
2023/05/16 01:14:41;;;;;;;11.15;2.53;;;8.30;99.90;;;;;;5079008;28;20455;-80
2023/05/16 01:17:29;;;;;;;13.48;3.42;;;8.20;99.90;;;;;;5099379;28;20043;-81
2023/05/16 01:19:59;;;;;;;13.85;3.25;;;8.20;99.90;;;;;;5099821;28;20039;-80
2023/05/16 01:22:36;;;;;;;;;;;8.10;99.90;;;;;;5130767;27;20032;-80
2023/05/16 01:25:37;;;;;;;12.23;3.45;;;8.10;99.90;;;;;;5083630;28;19932;-80
2023/05/16 01:28:04;;;;;;;14.82;3.00;;;8.10;99.90;;;;;;5096111;28;20052;-81
2023/05/16 01:30:38;;;;;;;11.50;2.90;;;8.00;99.90;;;;;;5086597;28;20044;-80
2023/05/16 01:33:04;;;;;;;13.02;3.05;;;8.00;99.90;;;;;;5120840;27;20043;-83
2023/05/16 01:35:30;;;;;;;14.77;2.55;;;8.00;99.90;;;;;;5049201;28;20067;-83
2023/05/16 01:38:23;;;;;;;13.52;3.03;;;7.90;99.90;;;;;;5083968;28;20047;-83
2023/05/16 01:41:11;;;;;;;11.32;3.03;;;7.90;99.90;;;;;;5080413;28;20040;-84
2023/05/16 01:43:44;;;;;;;12.55;3.20;;;7.90;99.90;;;;;;5116928;27;20138;-83
2023/05/16 01:46:25;;;;;;;11.68;2.42;;;7.80;99.90;;;;;;5117771;27;20473;-84
2023/05/16 01:49:11;;;;;;;19.00;3.63;;;7.90;99.90;;;;;;5085316;28;20054;-83
2023/05/16 01:51:40;;;;;;;11.10;3.15;;;7.90;99.90;;;;;;5101733;28;20044;-83
2023/05/16 01:54:10;;;;;;;14.73;2.97;;;7.90;99.90;;;;;;5112584;27;20070;-83
2023/05/16 01:56:37;;;;;;;13.25;3.15;;;7.90;99.90;;;;;;5096310;28;20584;-85
2023/05/16 01:59:04;;;;;;;12.05;2.88;;;7.90;99.90;;;;;;5097904;28;20079;-84
2023/05/16 02:01:30;;;;;;;15.00;3.35;;;7.90;99.90;;;;;;5064532;28;20154;-83
2023/05/16 02:03:57;;;;;;;14.55;3.20;;;7.80;99.90;;;;;;5078631;28;20063;-83
2023/05/16 02:06:24;;;;;;;10.52;2.75;;;7.80;99.90;;;;;;5116219;27;20082;-80
2023/05/16 02:08:50;;;;;;;12.48;3.03;;;7.80;99.90;;;;;;5063151;28;20071;-81
2023/05/16 02:11:16;;;;;;;12.80;2.63;;;7.80;99.90;;;;;;5104300;28;20050;-80
2023/05/16 02:13:42;;;;;;;13.43;2.85;;;7.80;99.90;;;;;;5075971;28;20048;-81
2023/05/16 02:16:10;;;;;;;11.85;2.70;;;7.70;99.90;;;;;;5103609;28;20054;-81
2023/05/16 02:18:35;;;;;;;9.60;2.40;;;7.70;99.90;;;;;;5113222;27;20042;-81
2023/05/16 02:21:01;;;;;;;13.73;2.90;;;7.70;99.90;;;;;;5089335;27;20044;-81
2023/05/16 02:23:27;;;;;;;17.23;3.35;;;7.70;99.90;;;;;;5081601;28;20081;-81
2023/05/16 02:25:53;;;;;;;15.13;2.85;;;7.70;99.90;;;;;;5114567;27;20722;-81
2023/05/16 02:28:19;;;;;;;13.43;2.63;;;7.70;99.90;;;;;;5088780;28;20044;-81
2023/05/16 02:30:44;;;;;;;11.98;2.60;;;7.70;99.90;;;;;;5081282;28;20074;-81
2023/05/16 02:33:10;;;;;;;12.45;2.75;;;7.80;99.90;;;;;;5122528;27;20568;-81
2023/05/16 02:35:36;;;;;;;12.35;2.63;;;7.80;99.90;;;;;;5071022;28;20043;-81
2023/05/16 02:38:05;;;;;;;11.70;2.70;;;7.80;99.90;;;;;;5081352;28;20067;-82
2023/05/16 02:40:33;;;;;;;11.07;2.35;;;7.80;99.90;;;;;;5071474;28;20126;-84
2023/05/16 02:42:59;;;;;;;13.45;2.70;;;7.80;99.90;;;;;;5073723;28;20044;-82
2023/05/16 02:45:25;;;;;;;16.65;3.60;;;7.80;99.90;;;;;;5103620;28;20062;-83
2023/05/16 02:47:51;;;;;;;15.10;3.03;;;7.80;99.90;;;;;;5080760;27;20039;-82
2023/05/16 02:50:17;;;;;;;12.40;2.70;;;7.80;99.90;;;;;;5103519;28;20059;-82
2023/05/16 02:52:42;;;;;;;12.98;2.78;;;7.70;99.90;;;;;;5067457;28;20056;-83
2023/05/16 02:55:08;;;;;;;12.55;2.67;;;7.60;99.90;;;;;;5076917;28;20039;-82
2023/05/16 02:57:34;;;;;;;9.55;2.22;;;7.60;99.90;;;;;;5082468;28;20032;-82
2023/05/16 03:00:00;;;;;;;9.38;2.50;;;7.50;99.90;;;;;;5063521;28;20051;-82
2023/05/16 03:02:26;;;;;;;11.90;2.70;;;7.50;99.90;;;;;;5083520;28;20027;-83
2023/05/16 03:04:51;;;;;;;12.43;2.85;;;7.50;99.90;;;;;;5069952;28;20051;-82
2023/05/16 03:07:17;;;;;;;11.52;2.95;;;7.40;99.90;;;;;;5053477;28;20051;-83
2023/05/16 03:09:43;;;;;;;12.02;2.80;;;7.30;99.90;;;;;;5065937;28;20036;-82
2023/05/16 03:12:09;;;;;;;14.50;3.75;;;7.30;99.90;;;;;;5087668;28;20069;-80
2023/05/16 03:14:35;;;;;;;8.55;2.60;;;7.30;99.90;;;;;;5088212;28;20118;-83
2023/05/16 03:17:00;;;;;;;15.60;3.05;;;7.20;99.90;;;;;;5086110;28;20054;-82
2023/05/16 03:19:26;;;;;;;11.10;2.78;;;7.20;99.90;;;;;;5084971;28;20406;-83
2023/05/16 03:21:52;;;;;;;9.63;2.70;;;7.20;99.90;;;;;;5050630;28;20131;-83
2023/05/16 03:24:20;;;;;;;15.30;3.10;;;7.20;99.90;;;;;;5071391;28;20050;-82
2023/05/16 03:26:46;;;;;;;13.98;2.85;;;7.20;99.90;;;;;;5078778;28;20056;-82
2023/05/16 03:29:12;;;;;;;12.55;2.92;;;7.10;99.90;;;;;;5121603;27;20173;-86
2023/05/16 03:31:39;;;;;;;14.93;3.65;;;7.10;99.90;;;;;;5062547;28;20066;-86
2023/05/16 03:34:05;;;;;;;12.88;3.20;;;7.10;99.90;;;;;;5066139;28;20036;-86
2023/05/16 03:36:31;;;;;;;11.30;3.05;;;7.10;99.90;;;;;;5069770;28;20069;-83
2023/05/16 03:38:56;;;;;;;13.95;3.13;;;7.10;99.90;;;;;;5071506;28;20048;-83
2023/05/16 03:41:22;;;;;;;10.93;2.75;;;7.10;99.90;;;;;;5054080;28;20038;-83
2023/05/16 03:43:48;;;;;;;12.23;2.47;;;7.10;99.90;;;;;;5102128;28;20044;-83
2023/05/16 03:46:14;;;;;;;14.82;2.70;;;7.00;99.90;;;;;;5069307;28;20051;-83
2023/05/16 03:48:40;;;;;;;13.38;3.20;;;7.00;99.90;;;;;;5103479;27;20044;-83
2023/05/16 03:51:05;;;;;;;15.60;3.28;;;7.00;99.90;;;;;;5052322;28;20050;-83
2023/05/16 03:53:31;;;;;;;10.95;2.83;;;7.00;99.90;;;;;;5100985;28;20072;-83
2023/05/16 03:55:58;;;;;;;9.43;2.92;;;7.00;99.90;;;;;;5065728;28;20114;-86
2023/05/16 03:58:23;;;;;;;10.00;3.22;;;6.90;99.90;;;;;;5069827;28;20058;-83
2023/05/16 04:00:49;;;;;;;15.25;3.60;;;6.90;99.90;;;;;;5097240;28;20035;-83
2023/05/16 04:03:15;;;;;;;9.93;2.85;;;6.90;99.90;;;;;;5057021;27;20061;-83
2023/05/16 04:05:41;;;;;;;10.82;2.88;;;6.90;99.90;;;;;;5078841;28;20078;-83
2023/05/16 04:08:09;;;;;;;12.60;3.35;;;6.80;99.90;;;;;;5077321;27;20101;-82
2023/05/16 04:10:35;;;;;;;13.25;3.40;;;6.80;99.90;;;;;;5085566;28;20077;-82
2023/05/16 04:13:00;;;;;;;10.48;3.00;;;6.80;99.90;;;;;;5114913;27;20112;-82
2023/05/16 04:15:26;;;;;;;13.40;3.25;;;6.80;99.90;;;;;;5050601;28;20046;-82
2023/05/16 04:17:52;;;;;;;15.10;3.28;;;6.90;99.90;;;;;;5063500;28;20787;-82
2023/05/16 04:20:18;;;;;;;13.63;3.05;;;6.90;99.90;;;;;;5088490;28;20043;-82
2023/05/16 04:22:46;;;;;;;12.18;3.50;;;6.90;99.90;;;;;;5113196;27;20054;-83
2023/05/16 04:25:13;;;;;;;13.20;3.35;;;6.90;99.90;;;;;;5078451;28;20047;-83
2023/05/16 04:27:38;;;;;;;13.55;4.00;;;6.90;99.90;;;;;;5096655;28;20051;-82
2023/05/16 04:30:05;;;;;;;12.68;3.17;;;7.00;99.90;;;;;;5067966;28;20048;-82
2023/05/16 04:32:34;;;;;;;11.95;2.90;;;7.00;99.90;;;;;;5096091;28;20491;-82
2023/05/16 04:35:00;;;;;;;13.60;3.55;;;7.10;99.90;;;;;;5103022;28;20060;-82
2023/05/16 04:37:25;;;;;;;10.23;2.60;;;7.10;99.90;;;;;;5074824;28;20160;-83
2023/05/16 04:39:53;;;;;;;16.50;3.72;;;7.10;99.90;;;;;;5100007;28;20524;-83
2023/05/16 04:42:19;;;;;;;11.68;3.20;;;7.10;99.90;;;;;;5082838;28;20078;-82
2023/05/16 04:44:46;;;;;;;13.73;3.30;;;7.20;99.90;;;;;;5088338;28;20043;-85
2023/05/16 04:47:13;;;;;;;14.93;3.67;;;7.20;99.90;;;;;;5103734;27;20060;-86
2023/05/16 04:49:39;;;;;;;16.75;4.43;;;7.20;99.90;;;;;;5074915;28;20119;-86
2023/05/16 04:52:07;;;;;;;14.23;3.47;;;7.20;99.90;;;;;;5093230;28;20798;-86
2023/05/16 04:54:33;;;;;;;16.27;3.67;;;7.30;99.90;;;;;;5101915;28;20086;-83
2023/05/16 04:56:59;;;;;;;13.48;3.53;;;7.30;99.90;;;;;;5095992;28;20051;-83
2023/05/16 04:59:24;;;;;;;15.45;3.65;;;7.30;99.90;;;;;;5098205;28;20082;-83
2023/05/16 05:01:53;;;;;;;11.38;2.65;;;7.30;99.90;;;;;;5084044;28;20044;-82
2023/05/16 05:04:19;;;;;;;14.35;3.60;;;7.40;99.90;;;;;;5063317;28;20130;-83
2023/05/16 05:06:45;;;;;;;12.55;3.70;;;7.40;99.90;;;;;;5086070;28;20063;-83
2023/05/16 05:09:10;;;;;;;13.30;2.85;;;7.50;99.90;;;;;;5083299;28;20174;-83
2023/05/16 05:11:36;;;;;;;14.85;3.33;;;7.50;99.90;;;;;;5069837;28;20486;-83
2023/05/16 05:14:02;;;;;;;11.63;3.47;;;7.60;99.90;;;;;;5068769;28;20051;-83
2023/05/16 05:16:28;;;;;;;11.02;2.95;;;7.60;99.90;;;;;;5062729;28;20118;-83
2023/05/16 05:18:54;;;;;;;16.73;3.97;;;7.70;99.90;;;;;;5081257;28;20070;-82
2023/05/16 05:21:20;;;;;;;12.38;3.35;;;7.70;99.90;;;;;;5065196;28;20577;-83
2023/05/16 05:23:48;;;;;;;14.23;3.20;;;7.80;99.90;;;;;;5085954;28;20553;-83
2023/05/16 05:26:17;;;;;;;14.30;3.88;;;7.80;99.90;;;;;;5083821;28;20039;-83
2023/05/16 05:28:43;;;;;;;11.02;3.50;;;7.90;99.90;;;;;;5084479;28;20114;-83
2023/05/16 05:31:12;;;;;;;11.55;3.15;;;8.00;99.90;;;;;;5049074;28;20451;-82
2023/05/16 05:33:38;;;;;;;9.35;2.70;;;8.10;99.90;;;;;;5086482;28;20082;-83
2023/05/16 05:36:04;;;;;;;12.55;2.70;;;8.10;99.90;;;;;;5092599;28;20089;-82
2023/05/16 05:38:30;;;;;;;12.88;3.08;;;8.20;99.90;;;;;;5042108;28;20052;-82
2023/05/16 05:40:56;;;;;;;13.10;3.20;;;8.30;99.90;;;;;;5110845;27;20043;-82
2023/05/16 05:43:22;;;;;;;10.50;2.97;;;8.30;99.90;;;;;;5061445;28;20042;-78
2023/05/16 05:45:48;;;;;;;10.73;2.90;;;8.40;99.90;;;;;;5062848;28;20044;-79
2023/05/16 05:48:14;;;;;;;14.75;3.33;;;8.50;99.90;;;;;;5083611;28;20056;-78
2023/05/16 05:50:40;;;;;;;11.63;2.70;;;8.50;99.90;;;;;;5101380;28;20524;-79
2023/05/16 05:53:06;;;;;;;12.70;2.83;;;8.60;99.90;;;;;;5066699;28;20079;-78
2023/05/16 05:55:31;;;;;;;14.55;3.28;;;8.70;99.90;;;;;;5102566;28;20048;-79
2023/05/16 05:57:57;;;;;;;13.40;3.00;;;8.80;99.90;;;;;;5085876;28;20043;-78
2023/05/16 06:00:23;;;;;;;12.30;2.80;;;8.80;99.90;;;;;;5099139;28;20623;-78
2023/05/16 06:02:49;;;;;;;10.80;2.47;;;8.90;99.90;;;;;;5117202;27;20061;-78
2023/05/16 06:05:15;;;;;;;10.75;3.38;;;9.00;99.90;;;;;;5082000;28;20150;-78
2023/05/16 06:07:41;;;;;;;13.65;2.90;;;9.00;99.90;;;;;;5087618;28;20058;-78
2023/05/16 06:10:07;;;;;;;11.15;2.40;;;9.10;99.90;;;;;;5081940;28;20908;-78
2023/05/16 06:12:33;;;;;;;11.95;2.38;;;9.10;99.90;;;;;;5069397;28;20072;-79
2023/05/16 06:14:59;;;;;;;12.07;2.95;;;9.20;99.90;;;;;;5097160;28;20135;-77
2023/05/16 06:17:24;;;;;;;6.72;2.40;;;9.20;99.90;;;;;;5050478;28;20059;-76
2023/05/16 06:19:50;;;;;;;9.85;2.47;;;9.30;99.90;;;;;;5080896;28;20043;-77
2023/05/16 06:22:16;;;;;;;12.60;2.78;;;9.30;99.90;;;;;;5075491;28;20036;-77
2023/05/16 06:24:42;;;;;;;13.38;2.63;;;9.40;99.90;;;;;;5049666;28;20091;-76
2023/05/16 06:27:08;;;;;;;9.38;2.40;;;9.50;99.90;;;;;;5082473;28;20189;-78
2023/05/16 06:29:33;;;;;;;12.13;2.85;;;9.60;99.90;;;;;;5083350;28;20051;-77
2023/05/16 06:32:00;;;;;;;14.38;2.83;;;9.60;99.90;;;;;;5098451;28;20044;-77
2023/05/16 06:34:27;;;;;;;9.35;2.25;;;9.70;99.90;;;;;;5102639;28;20035;-77
2023/05/16 06:36:53;;;;;;;9.88;2.67;;;9.80;99.90;;;;;;5049668;28;20140;-76
2023/05/16 06:39:19;;;;;;;13.05;2.40;;;9.90;99.90;;;;;;5085436;28;20044;-78
2023/05/16 06:41:45;;;;;;;11.80;2.63;;;10.00;99.90;;;;;;5077764;28;20039;-78
2023/05/16 06:44:11;;;;;;;13.65;2.33;;;10.20;99.90;;;;;;5081231;28;20048;-77
2023/05/16 06:46:37;;;;;;;8.95;1.42;;;10.30;99.90;;;;;;5064892;28;20391;-76
2023/05/16 06:49:03;;;;;;;7.32;1.40;;;10.30;99.90;;;;;;5083117;28;20040;-77
2023/05/16 06:51:29;;;;;;;5.38;1.20;;;10.20;99.90;;;;;;5114965;28;20047;-76
2023/05/16 06:53:56;;;;;;;6.07;1.00;;;10.10;99.90;;;;;;5064244;28;20079;-76
2023/05/16 06:56:22;;;;;;;4.75;1.00;;;9.90;99.90;;;;;;5119954;27;20051;-76
2023/05/16 06:58:48;;;;;;;5.55;1.00;;;9.80;99.90;;;;;;5099999;28;20035;-78
2023/05/16 07:01:15;;;;;;;6.18;1.17;;;9.60;99.90;;;;;;5081307;28;20086;-77
2023/05/16 07:03:40;;;;;;;4.43;1.30;;;9.50;99.90;;;;;;5088381;28;20413;-77
2023/05/16 07:06:06;;;;;;;5.72;1.30;;;9.50;99.90;;;;;;5085748;28;20056;-77
2023/05/16 07:08:34;;;;;;;5.93;1.30;;;9.60;99.90;;;;;;5086955;28;20051;-77
2023/05/16 07:11:00;;;;;;;5.00;1.35;;;9.90;99.90;;;;;;5106091;28;20047;-77
2023/05/16 07:13:26;;;;;;;6.20;1.77;;;10.00;99.90;;;;;;5102013;28;20833;-77
2023/05/16 07:15:52;;;;;;;7.45;1.42;;;10.20;99.90;;;;;;5071751;28;20044;-77
2023/05/16 07:18:18;;;;;;;8.27;1.60;;;10.50;99.90;;;;;;5101154;28;20062;-77
2023/05/16 07:20:44;;;;;;;7.88;1.75;;;10.80;99.90;;;;;;5069012;28;20134;-77
2023/05/16 07:23:10;;;;;;;6.03;1.48;;;10.90;99.90;;;;;;5088105;28;20052;-78
2023/05/16 07:25:36;;;;;;;6.65;1.50;;;11.10;99.90;;;;;;5088010;28;20040;-77
2023/05/16 07:28:02;;;;;;;7.88;1.58;;;11.30;99.90;;;;;;5098469;28;20048;-77
2023/05/16 07:30:29;;;;;;;8.15;1.60;;;11.60;99.90;;;;;;5086204;28;20047;-77
2023/05/16 07:32:55;;;;;;;5.97;1.60;;;11.60;99.90;;;;;;5129775;27;20055;-74
2023/05/16 07:35:27;;;;;;;9.15;1.60;;;11.70;99.90;;;;;;5104548;28;20074;-78
2023/05/16 07:37:52;;;;;;;9.43;1.55;;;11.80;99.90;;;;;;5067099;28;20046;-76
2023/05/16 07:40:20;;;;;;;7.70;1.85;;;11.90;99.90;;;;;;5102712;28;20043;-77
2023/05/16 07:42:46;;;;;;;7.72;1.70;;;11.90;99.90;;;;;;5086075;28;20043;-77
2023/05/16 07:45:11;;;;;;;7.38;1.52;;;12.10;99.90;;;;;;5104975;27;20039;-77
2023/05/16 07:47:37;;;;;;;8.57;1.42;;;12.10;99.90;;;;;;5068130;28;20148;-78
2023/05/16 07:50:03;;;;;;;7.72;1.83;;;12.10;99.90;;;;;;5087086;28;20518;-78
2023/05/16 07:52:36;;;;;;;8.50;1.60;;;12.10;99.90;;;;;;5072507;28;20089;-76
2023/05/16 07:55:03;;;;;;;7.05;1.58;;;12.20;99.90;;;;;;5088839;28;20049;-77
2023/05/16 07:57:28;;;;;;;8.50;1.63;;;12.20;99.90;;;;;;5097427;28;20040;-78
2023/05/16 07:59:54;;;;;;;8.60;1.70;;;12.30;99.90;;;;;;5121850;27;20353;-78
2023/05/16 08:02:24;;;;;;;10.40;1.98;;;12.40;99.90;;;;;;5118826;27;20515;-78
2023/05/16 08:04:50;;;;;;;9.80;1.73;;;12.30;99.90;;;;;;5116834;27;20036;-77
2023/05/16 08:07:18;;;;;;;7.75;1.65;;;12.30;99.90;;;;;;5071823;28;20052;-78
2023/05/16 08:09:44;;;;;;;7.65;1.90;;;12.10;99.90;;;;;;5064563;28;20526;-77
2023/05/16 08:12:10;;;;;;;10.30;2.33;;;12.00;99.90;;;;;;5050353;28;20083;-77
2023/05/16 08:14:36;;;;;;;7.43;1.95;;;11.80;99.90;;;;;;5092895;28;20127;-77
2023/05/16 08:17:02;;;;;;;8.43;1.63;;;11.90;99.90;;;;;;5119997;27;20550;-78
2023/05/16 08:19:28;;;;;;;7.93;1.80;;;12.20;99.90;;;;;;5087010;28;20082;-76
2023/05/16 08:21:54;;;;;;;7.32;1.88;;;12.50;99.90;;;;;;5067595;28;20737;-78
2023/05/16 08:24:20;;;;;;;7.28;2.05;;;12.70;99.90;;;;;;5071999;28;20118;-78
2023/05/16 08:26:46;;;;;;;6.50;1.30;;;12.90;99.90;;;;;;5067566;28;20048;-77
2023/05/16 08:29:12;;;;;;;7.00;1.58;;;13.20;99.90;;;;;;5088085;28;20056;-74
2023/05/16 08:31:38;;;;;;;9.65;1.98;;;13.40;99.90;;;;;;5051702;28;20097;-75
2023/05/16 08:34:05;;;;;;;8.68;2.08;;;13.70;99.90;;;;;;5097698;27;20036;-75
2023/05/16 08:36:34;;;;;;;9.73;2.03;;;13.80;99.90;;;;;;5086674;28;20413;-76
2023/05/16 08:39:00;;;;;;;9.95;2.05;;;13.80;99.90;;;;;;5069549;28;20040;-75
2023/05/16 08:41:25;;;;;;;8.85;2.08;;;13.80;99.90;;;;;;5085095;28;20042;-76
2023/05/16 08:43:51;;;;;;;10.27;2.05;;;13.90;99.90;;;;;;5104316;28;20060;-77
2023/05/16 08:46:22;;;;;;;7.10;1.60;;;14.10;99.90;;;;;;5083927;28;20601;-77
2023/05/16 08:48:50;;;;;;;;;;;14.20;99.90;;;;;;5085499;28;20050;-76
2023/05/16 08:51:18;;;;;;;7.85;1.52;;;14.20;99.90;;;;;;5102708;28;19932;-77
2023/05/16 08:53:49;;;;;;;8.98;2.08;;;14.10;99.90;;;;;;5136507;27;20044;-77
2023/05/16 08:56:16;;;;;;;6.50;1.38;;;14.30;99.90;;;;;;5104042;28;20051;-76
2023/05/16 08:58:42;;;;;;;8.38;1.40;;;14.40;99.90;;;;;;5118359;27;20576;-76
2023/05/16 09:01:08;;;;;;;5.10;1.40;;;14.30;99.90;;;;;;5068212;28;20432;-76
2023/05/16 09:03:38;;;;;;;7.25;1.70;;;14.20;99.90;;;;;;5060838;28;20039;-80
2023/05/16 09:06:05;;;;;;;7.60;1.50;;;14.00;99.90;;;;;;5098292;28;20047;-80
2023/05/16 09:08:31;;;;;;;8.10;1.52;;;13.90;99.90;;;;;;5092339;28;20047;-81
2023/05/16 09:10:57;;;;;;;6.45;1.30;;;14.10;99.90;;;;;;5087081;28;20043;-80
2023/05/16 09:13:24;;;;;;;9.85;1.80;;;14.20;99.90;;;;;;5083338;28;20072;-80
2023/05/16 09:16:09;;;;;;;6.88;1.65;;;14.10;99.90;;;;;;5100379;28;20039;-77
2023/05/16 09:18:36;;;;;;;6.00;1.80;;;13.90;99.90;;;;;;5100459;28;20089;-76
2023/05/16 09:21:04;;;;;;;6.68;1.75;;;13.70;99.90;;;;;;5086993;28;20450;-76
2023/05/16 09:23:30;;;;;;;6.95;1.30;;;13.50;99.90;;;;;;5083355;28;20036;-75
2023/05/16 09:25:57;;;;;;;8.57;1.80;;;13.40;99.90;;;;;;5065790;28;20459;-76
2023/05/16 09:28:24;;;;;;;8.82;2.47;;;13.60;99.90;;;;;;5119847;27;20055;-75
2023/05/16 09:30:52;;;;;;;6.85;1.95;;;13.80;99.90;;;;;;5115599;27;20040;-77
2023/05/16 09:33:18;;;;;;;10.13;1.70;;;14.10;99.90;;;;;;5102921;28;20648;-76
2023/05/16 09:35:44;;;;;;;9.63;1.83;;;14.30;99.90;;;;;;5067810;28;20036;-75
2023/05/16 09:38:14;;;;;;;8.65;1.90;;;14.50;99.90;;;;;;5085009;28;20047;-76
2023/05/16 09:40:41;;;;;;;8.27;1.55;;;14.50;99.90;;;;;;5086763;28;20035;-75
2023/05/16 09:43:07;;;;;;;7.65;1.45;;;14.30;99.40;;;;;;5086545;28;20051;-75
2023/05/16 09:45:35;;;;;;;9.20;1.90;;;14.10;97.60;;;;;;5083887;28;20071;-76
2023/05/16 09:48:09;;;;;;;6.85;2.08;;;14.10;95.80;;;;;;5117439;27;20290;-74
2023/05/16 09:50:36;;;;;;;8.00;2.15;;;14.10;96.30;;;;;;5086033;28;20185;-76
2023/05/16 09:53:03;;;;;;;6.50;1.20;;;14.10;95.90;;;;;;5101316;28;20044;-76
2023/05/16 09:55:30;;;;;;;8.02;1.60;;;14.00;95.70;;;;;;5085391;28;20401;-75
2023/05/16 09:57:56;;;;;;;9.95;1.80;;;14.00;95.70;;;;;;5066800;28;20048;-75
2023/05/16 10:00:27;;;;;;;8.82;1.92;;;14.20;96.60;;;;;;5102959;28;20069;-78
2023/05/16 10:02:57;;;;;;;7.18;1.67;;;14.30;96.70;;;;;;5081190;28;20051;-75
2023/05/16 10:05:28;;;;;;;6.53;1.30;;;14.30;98.30;;;;;;5083532;28;20051;-76
2023/05/16 10:07:57;;;;;;;9.85;1.70;;;14.20;99.90;;;;;;5079140;28;20044;-76
2023/05/16 10:10:24;;;;;;;6.93;1.88;;;13.90;99.90;;;;;;5100739;28;20134;-73
2023/05/16 10:12:51;;;;;;;6.13;1.42;;;13.80;99.90;;;;;;5085148;28;20051;-74
2023/05/16 10:15:19;;;;;;;10.15;1.95;;;14.00;99.90;;;;;;5118124;27;20094;-74
2023/05/16 10:17:50;;;;;;;6.40;1.40;;;14.20;99.90;;;;;;5084664;28;20558;-74
2023/05/16 10:20:16;;;;;;;8.70;2.10;;;14.40;99.90;;;;;;5102818;28;20118;-75
2023/05/16 10:22:44;;;;;;;8.38;1.63;;;14.70;99.90;;;;;;5133495;27;20047;-74
2023/05/16 10:25:30;;;;;;;8.48;2.10;;;14.90;99.90;;;;;;5068119;28;20046;-73
2023/05/16 10:27:58;;;;;;;8.65;1.60;;;15.10;99.90;;;;;;5090164;28;20059;-76
2023/05/16 10:30:24;;;;;;;7.75;2.28;;;15.20;98.10;;;;;;5068099;28;20032;-74
2023/05/16 10:32:51;;;;;;;7.13;1.73;;;15.20;95.80;;;;;;5087943;28;20086;-74
2023/05/16 10:35:17;;;;;;;5.63;1.38;;;15.10;94.80;;;;;;5100197;28;20050;-74
2023/05/16 10:37:47;;;;;;;4.38;1.15;;;15.00;95.00;;;;;;5104643;28;20122;-74
2023/05/16 10:40:13;;;;;;;7.80;1.35;;;15.10;95.20;;;;;;5069219;28;20054;-74
2023/05/16 10:42:53;;;;;;;5.57;1.40;;;15.10;95.00;;;;;;5088698;28;20035;-75
2023/05/16 10:45:19;;;;;;;8.88;1.80;;;15.10;95.10;;;;;;5101813;28;20074;-74
2023/05/16 10:47:54;;;;;;;9.88;1.95;;;15.00;91.80;;;;;;5082897;28;20743;-75
2023/05/16 10:50:40;;;;;;;6.30;1.33;;;14.80;92.20;;;;;;5098753;28;20132;-74
2023/05/16 10:53:30;;;;;;;6.30;1.40;;;14.60;92.70;;;;;;5083465;28;20036;-73
2023/05/16 10:55:58;;;;;;;7.97;1.40;;;14.40;92.20;;;;;;5096946;28;20336;-75
2023/05/16 10:58:31;;;;;;;8.05;1.65;;;14.30;93.50;;;;;;5103186;28;20051;-73
2023/05/16 11:01:29;;;;;;;4.78;1.20;;;14.20;94.40;;;;;;5103511;28;20108;-76
2023/05/16 11:06:33;;;;;;;5.07;1.25;;;14.10;94.10;;;;;;5097125;28;20532;-76
2023/05/16 11:09:05;;;;;;;5.78;1.17;;;14.00;95.10;;;;;;5121763;27;20055;-75
2023/05/16 11:11:41;;;;;;;5.70;1.10;;;14.10;96.20;;;;;;5099304;28;20042;-79
2023/05/16 11:14:08;;;;;;;5.68;1.38;;;14.20;97.20;;;;;;5119250;27;20047;-79
2023/05/16 11:16:35;;;;;;;7.78;1.25;;;14.40;97.90;;;;;;5086113;28;20043;-80
2023/05/16 11:19:07;;;;;;;10.25;1.50;;;14.60;98.70;;;;;;5087759;28;20139;-80
2023/05/16 11:22:07;;;;;;;11.93;1.90;;;14.70;98.60;;;;;;5102804;28;20052;-80
2023/05/16 11:24:35;;;;;;;8.90;1.90;;;14.80;95.50;;;;;;5118665;27;20086;-78
2023/05/16 11:27:02;;;;;;;6.15;1.27;;;14.80;96.00;;;;;;5088467;28;20051;-80
2023/05/16 11:29:30;;;;;;;9.13;2.03;;;14.80;96.00;;;;;;5088636;28;20497;-79
2023/05/16 11:32:02;;;;;;;7.60;1.75;;;14.70;96.10;;;;;;5085266;28;20104;-79
2023/05/16 11:34:34;;;;;;;8.32;2.13;;;14.70;95.60;;;;;;5088372;28;20633;-76
2023/05/16 11:37:01;;;;;;;7.50;1.70;;;14.80;96.00;;;;;;5122813;27;20048;-76
2023/05/16 11:39:28;;;;;;;7.75;1.85;;;14.90;94.00;;;;;;5069637;28;20058;-75
2023/05/16 11:41:55;;;;;;;6.95;1.50;;;15.00;93.20;;;;;;5119392;27;20032;-76
2023/05/16 11:44:21;;;;;;;8.15;1.98;;;15.20;91.90;;;;;;5122571;27;20040;-74
2023/05/16 11:46:47;;;;;;;8.40;1.70;;;15.30;89.90;;;;;;5081063;28;20036;-76
2023/05/16 11:49:12;;;;;;;6.03;1.40;;;15.30;88.00;;;;;;5083471;28;20112;-77
2023/05/16 11:51:39;;;;;;;6.63;1.85;;;15.20;87.30;;;;;;5080236;28;20566;-73
2023/05/16 11:54:08;;;;;;;8.77;1.80;;;15.00;88.50;;;;;;5071962;28;20457;-74
2023/05/16 11:56:37;;;;;;;8.52;1.83;;;14.80;88.80;;;;;;5103806;28;20043;-73
2023/05/16 11:59:03;;;;;;;4.75;1.70;;;14.50;89.10;;;;;;5121201;27;20535;-75
2023/05/16 12:01:34;;;;;;;6.10;1.70;;;14.40;92.10;;;;;;5068746;28;20036;-75
2023/05/16 12:04:00;;;;;;;7.40;1.80;;;14.20;94.20;;;;;;5138019;27;20044;-75
2023/05/16 12:06:28;;;;;;;6.05;1.77;;;14.00;97.00;;;;;;5118904;27;20051;-74
2023/05/16 12:08:54;;;;;;;8.38;1.90;;;14.00;99.20;;;;;;5103675;28;20108;-74
2023/05/16 12:11:22;;;;;;;7.05;1.95;;;14.00;99.70;;;;;;5067939;28;20753;-73
2023/05/16 12:13:48;;;;;;;8.48;2.00;;;14.20;99.90;;;;;;5135193;27;20036;-74
2023/05/16 12:16:15;;;;;;;9.63;1.88;;;14.30;99.90;;;;;;5084454;28;20122;-75
2023/05/16 12:18:41;;;;;;;8.57;2.00;;;14.40;99.90;;;;;;5070039;28;20108;-77
2023/05/16 12:21:07;;;;;;;7.38;2.03;;;14.40;99.90;;;;;;5102431;28;20153;-77
2023/05/16 12:23:33;;;;;;;6.32;2.13;;;14.30;99.90;;;;;;5103433;28;20537;-77
2023/05/16 12:26:05;;;;;;;10.40;2.67;;;14.10;99.90;;;;;;5095997;28;20036;-77
2023/05/16 12:28:38;;;;;;;12.75;2.78;;;14.00;99.90;;;;;;5087816;28;20533;-76
2023/05/16 12:31:10;;;;;;;7.80;2.13;;;13.90;99.90;;;;;;5101752;28;20418;-77
2023/05/16 12:33:37;;;;;;;9.00;2.85;;;14.00;99.90;;;;;;5085165;28;20082;-76
2023/05/16 12:36:03;;;;;;;10.52;2.75;;;13.90;99.90;;;;;;5066021;28;20051;-77
2023/05/16 12:38:29;;;;;;;7.95;2.47;;;13.80;99.90;;;;;;5099317;28;20054;-76
2023/05/16 12:40:58;;;;;;;9.00;2.67;;;13.70;99.90;;;;;;5116339;27;20039;-76
2023/05/16 12:43:24;;;;;;;8.02;2.60;;;13.70;99.90;;;;;;5083632;28;20084;-75
2023/05/16 12:45:55;;;;;;;9.40;3.30;;;13.70;99.90;;;;;;5102788;28;20047;-78
2023/05/16 12:48:32;;;;;;;7.30;2.97;;;13.80;99.90;;;;;;5084541;28;20051;-76
2023/05/16 12:51:12;;;;;;;8.43;2.85;;;13.90;99.90;;;;;;5084221;28;20043;-74
2023/05/16 12:53:46;;;;;;;10.00;3.15;;;13.80;99.90;;;;;;5103711;28;20127;-73