Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 08:06:00;;;;;;;;;66.75;53.50;;;;;5.38;65.19;101076.06;1444149;23;46081;-83
2021/11/25 08:13:09;;;;;;;;;;;;;;;;;;;;;
2021/11/25 08:16:38;;;;;;;;;67.00;51.25;;;;;5.23;65.29;101079.19;4863992;29;73367;-85
2021/11/25 08:18:56;;;;;;;;;66.00;50.00;;;;;5.31;65.45;101090.69;4921467;28;45814;-84
2021/11/25 08:22:21;;;;;;;;;59.75;48.50;;;;;5.21;65.43;101081.78;4900985;28;45613;-86
2021/11/25 08:24:53;;;;;;;;;62.75;48.00;;;;;5.42;65.28;101123.13;4904313;28;45428;-86
2021/11/25 08:27:27;;;;;;;;;70.50;54.25;;;;;5.25;65.42;101087.94;4922417;28;45511;-85
2021/11/25 08:29:53;;;;;;;;;70.50;53.75;;;;;5.30;65.60;101086.31;4921463;28;46983;-84
2021/11/25 08:32:21;;;;;;;;;61.25;50.25;;;;;5.37;65.27;101105.59;4922819;28;45440;-84
2021/11/25 08:34:59;;;;;;;;;64.00;50.50;;;;;5.36;64.94;101109.06;4905419;28;45245;-84
2021/11/25 08:48:48;;;;;;;;;60.00;47.00;;;;;5.69;65.08;101111.56;4764250;29;45523;-84
2021/11/25 08:51:20;;;;;;;;;62.25;49.00;;;;;5.72;64.91;101109.91;4768249;29;45529;-85
2021/11/25 08:54:07;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:04:30;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:07:31;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:10:16;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:16:48;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:19:33;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:22:18;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:25:43;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:40:22;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:43:15;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:46:21;;;;;;;;;68.50;53.00;;;;;6.47;64.00;101099.22;4674657;30;74067;-85
2021/11/25 09:53:54;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:55:59;;;;;;;;;63.00;51.25;;;;;6.61;63.70;101088.19;4698679;30;45598;-85
2021/11/25 10:02:06;;;;;;;;;67.00;51.25;;;;;6.92;63.27;101100.91;4711871;29;45518;-86
2021/11/25 10:04:32;;;;;;;;;63.50;48.50;;;;;6.92;63.13;101091.31;4902091;28;45582;-85
2021/11/25 10:07:47;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:10:37;;;;;;;;;62.25;49.00;;;;;7.27;62.61;101115.47;4863835;29;45394;-84
2021/11/25 10:17:49;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:26:16;;;;;;;;;59.25;46.50;;;;;7.35;61.42;101097.25;4934393;28;45501;-89
2021/11/25 10:28:50;;;;;;;;;58.25;45.50;;;;;7.47;61.40;101110.53;4926877;28;45482;-88
2021/11/25 10:31:42;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:34:38;;;;;;;;;57.75;44.50;;;;;7.45;61.00;101088.66;4943196;28;76419;-89
2021/11/25 10:37:25;;;;;;;;;58.00;44.25;;;;;7.60;61.25;101105.47;4933054;28;45342;-88
2021/11/25 10:42:42;;;;;;;;;64.75;49.50;;;;;7.57;60.93;101069.63;4944723;28;45243;-89
2021/11/25 10:45:39;;;;;;;;;63.00;49.50;;;;;7.79;60.92;101098.75;4933566;28;45467;-89
2021/11/25 10:48:26;;;;;;;;;57.00;47.25;;;;;7.68;60.76;101062.78;4926765;28;45594;-89
2021/11/25 10:51:00;;;;;;;;;59.00;46.50;;;;;7.71;60.43;101059.31;4927125;28;45478;-89
2021/11/25 10:53:35;;;;;;;;;62.50;48.00;;;;;7.78;60.47;101057.66;4928988;28;45312;-86
2021/11/25 10:56:08;;;;;;;;;60.25;47.75;;;;;8.02;60.47;101075.41;4926448;28;47033;-86
2021/11/25 10:58:55;;;;;;;;;62.00;45.75;;;;;7.88;60.32;101044.69;4927206;28;45285;-88
2021/11/25 11:01:44;;;;;;;;;56.50;47.00;;;;;8.12;60.48;101077.28;4915193;28;45470;-87
2021/11/25 11:04:22;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:06:53;;;;;;;;;57.00;44.25;;;;;8.22;60.01;101059.94;4943987;28;74655;-86
2021/11/25 11:09:40;;;;;;;;;61.75;46.00;;;;;8.13;59.76;101055.47;4942374;28;45553;-88
2021/11/25 11:15:12;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:20:50;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:23:30;;;;;;;;;60.75;48.25;;;;;8.02;59.81;101065.84;4945547;28;68547;-87
2021/11/25 11:25:59;;;;;;;;;59.25;48.25;;;;;8.03;60.05;101069.34;4946531;28;45264;-88
2021/11/25 11:28:46;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:31:23;;;;;;;;;66.75;50.00;;;;;8.06;59.88;101072.88;4944225;28;73085;-87
2021/11/25 11:34:11;;;;;;;;;60.75;48.00;;;;;7.95;59.93;101056.13;4931422;28;45291;-89
2021/11/25 11:37:14;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:39:45;;;;;;;;;60.00;47.50;;;;;7.92;59.52;101054.34;4938007;28;74453;-87
2021/11/25 11:42:16;;;;;;;;;62.00;49.00;;;;;8.01;59.79;101073.69;4943968;28;45540;-88
2021/11/25 11:44:50;;;;;;;;;62.75;51.00;;;;;7.81;59.93;101039.38;4926142;28;45623;-88
2021/11/25 11:47:48;;;;;;;;;59.50;48.50;;;;;7.95;59.93;101066.63;4926084;28;45755;-88
2021/11/25 11:50:17;;;;;;;;;59.50;45.50;;;;;7.85;60.22;101047.28;4917728;28;47742;-88
2021/11/25 11:53:37;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:56:39;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:59:20;;;;;;;;;;;;;;;;;;;;;
2021/11/25 12:02:18;;;;;;;;;;;;;;;;;;;;;
2021/11/25 12:05:35;;;;;;;;;;;;;;;;;;;;;
2021/11/25 12:14:56;;;;;;;;;58.50;45.50;;;;;8.00;60.75;101045.72;4777647;29;45533;-88
2021/11/25 12:17:46;;;;;;;;;64.25;50.25;;;;;8.01;60.79;101050.94;4883879;28;45168;-88
2021/11/25 12:20:34;;;;;;;;;;;;;;;;;;;;;
2021/11/25 12:23:05;;;;;;;;;66.75;51.00;;;;;8.04;60.81;101064.09;4935352;28;72167;-88
2021/11/25 12:25:41;;;;;;;;;63.50;49.00;;;;;8.01;61.25;101061.44;4914559;28;47467;-87
2021/11/25 12:28:26;;;;;;;;;62.00;48.50;;;;;8.05;61.27;101052.75;4942499;28;45445;-87
2021/11/25 12:31:06;;;;;;;;;67.00;51.25;;;;;8.02;61.17;101043.97;4926702;28;45919;-88
2021/11/25 12:33:45;;;;;;;;;60.00;48.75;;;;;7.96;61.27;101036.91;4945326;28;45260;-87
2021/11/25 12:36:40;;;;;;;;;53.50;42.75;;;;;8.07;61.04;101040.56;4952754;28;46129;-88
2021/11/25 12:39:39;;;;;;;;;53.00;43.00;;;;;8.17;60.91;101038.91;4930971;28;45215;-87
2021/11/25 12:42:04;;;;;;;;;62.75;47.00;;;;;8.26;61.13;101036.38;4919506;28;45462;-88
2021/11/25 12:44:32;;;;;;;;;55.75;44.50;;;;;8.32;60.89;101022.44;4943029;28;45567;-87
2021/11/25 12:46:58;;;;;;;;;60.00;46.75;;;;;8.33;60.76;101005.84;4926683;28;46174;-89
2021/11/25 12:49:23;;;;;;;;;55.25;44.50;;;;;8.42;60.31;101002.44;4943256;28;45247;-88
2021/11/25 12:51:49;;;;;;;;;59.25;45.75;;;;;8.51;60.38;101000.81;4925991;28;45496;-89
2021/11/25 12:54:18;;;;;;;;;59.50;47.25;;;;;8.55;60.62;100997.34;4925786;28;45250;-88
2021/11/25 12:56:45;;;;;;;;;60.50;49.25;;;;;8.69;60.30;101023.72;4925856;28;47413;-89
2021/11/25 12:59:16;;;;;;;;;58.25;45.50;;;;;8.63;60.49;101002.63;4942725;28;45405;-88
2021/11/25 13:01:48;;;;;;;;;58.25;45.25;;;;;8.70;60.35;101007.09;4925794;28;45549;-89
2021/11/25 13:04:15;;;;;;;;;61.50;48.00;;;;;8.78;60.41;101015.03;4936850;28;45263;-88
2021/11/25 13:06:47;;;;;;;;;57.75;45.25;;;;;8.79;60.49;100990.50;4925158;28;47610;-88
2021/11/25 13:09:16;;;;;;;;;59.00;45.75;;;;;8.83;60.34;100985.31;4924882;28;45392;-88
2021/11/25 13:12:16;;;;;;;;;;;;;;;;;;;;;
2021/11/25 13:14:49;;;;;;;;;59.00;47.25;;;;;9.15;60.25;101007.41;4936340;28;72616;-88
2021/11/25 13:17:19;;;;;;;;;57.25;41.75;;;;;9.05;59.94;100974.94;4931486;28;45875;-88
2021/11/25 13:19:50;;;;;;;;;63.25;49.75;;;;;9.13;60.22;100975.88;4942578;28;45498;-87
2021/11/25 13:22:16;;;;;;;;;60.50;48.50;;;;;9.14;59.96;100976.75;4936779;28;45360;-88
2021/11/25 13:24:47;;;;;;;;;62.25;48.75;;;;;9.08;59.82;100959.22;4941160;28;45509;-88
2021/11/25 13:27:26;;;;;;;;;;;;;;;;;;;;;
2021/11/25 13:30:25;;;;;;;;;56.50;45.25;;;;;9.10;59.98;100970.59;4937825;28;72315;-88
2021/11/25 13:32:52;;;;;;;;;65.25;48.75;;;;;9.10;60.09;100980.25;4942983;28;45454;-88
2021/11/25 13:35:20;;;;;;;;;58.00;46.00;;;;;8.97;60.24;100979.28;4942648;28;45521;-89
2021/11/25 13:37:53;;;;;;;;;58.75;45.00;;;;;8.95;60.31;100967.88;4940212;28;46801;-89
2021/11/25 13:40:23;;;;;;;;;61.50;48.50;;;;;8.91;60.36;100964.38;4941919;28;45350;-87
2021/11/25 13:43:03;;;;;;;;;51.25;43.25;;;;;8.88;60.63;100964.34;4925442;28;46876;-88
2021/11/25 13:45:33;;;;;;;;;59.75;45.75;;;;;8.99;60.74;101001.19;4942732;28;45419;-88
2021/11/25 13:47:59;;;;;;;;;58.75;46.00;;;;;8.90;60.80;100985.34;4925640;28;47823;-88
2021/11/25 13:50:28;;;;;;;;;59.00;47.50;;;;;8.90;61.59;100999.38;4924889;28;45303;-88
2021/11/25 13:53:01;;;;;;;;;60.25;47.50;;;;;8.90;61.44;100994.13;4924728;28;45471;-88
2021/11/25 13:55:35;;;;;;;;;56.00;43.00;;;;;8.83;61.64;100987.94;4941896;28;45511;-88
2021/11/25 13:58:01;;;;;;;;;57.00;43.25;;;;;8.79;61.85;100972.13;4929801;28;47063;-88
2021/11/25 14:00:31;;;;;;;;;50.50;40.50;;;;;8.71;62.08;100964.22;4923816;28;45755;-88
2021/11/25 14:03:11;;;;;;;;;56.00;42.75;;;;;8.76;61.81;100977.38;4942373;28;45213;-88
2021/11/25 14:05:45;;;;;;;;;59.25;47.00;;;;;8.81;62.55;100984.41;4924655;28;45469;-88
2021/11/25 14:08:12;;;;;;;;;57.50;45.25;;;;;8.69;63.03;100960.72;4941274;28;45546;-88
2021/11/25 14:10:42;;;;;;;;;58.00;45.50;;;;;8.78;62.64;100981.75;4940685;28;45441;-88
2021/11/25 14:13:18;;;;;;;;;54.50;42.25;;;;;8.64;63.19;100966.81;4941725;28;45281;-88
2021/11/25 14:15:47;;;;;;;;;61.50;48.50;;;;;8.69;63.00;100972.97;4942628;28;44658;-88
2021/11/25 14:18:21;;;;;;;;;55.50;43.50;;;;;8.64;63.07;100970.28;4925990;28;47519;-88
2021/11/25 14:20:57;;;;;;;;;60.75;45.50;;;;;8.71;63.46;100984.34;4926148;28;45432;-87
2021/11/25 14:23:25;;;;;;;;;55.00;44.50;;;;;8.69;63.61;100978.22;4926901;28;45447;-88
2021/11/25 14:26:05;;;;;;;;;56.50;42.75;;;;;8.68;63.86;100979.94;4924771;28;45437;-87
2021/11/25 14:31:40;;;;;;;;;61.25;45.50;;;;;8.72;64.09;100979.09;4946079;28;45323;-87
2021/11/25 14:34:11;;;;;;;;;58.75;47.00;;;;;8.74;63.88;100982.63;4925348;28;45389;-87
2021/11/25 14:36:51;;;;;;;;;62.25;47.75;;;;;8.72;64.17;100973.00;4943527;28;45351;-88
2021/11/25 14:39:23;;;;;;;;;58.25;45.75;;;;;8.75;64.17;100975.63;4923813;28;48272;-85
2021/11/25 14:41:51;;;;;;;;;58.75;46.75;;;;;8.77;64.22;100974.78;4941610;28;45520;-86
2021/11/25 14:44:21;;;;;;;;;59.50;47.25;;;;;8.73;64.17;100970.34;4941589;28;45240;-85
2021/11/25 14:47:08;;;;;;;;;55.25;46.00;;;;;8.77;64.52;100980.03;4941004;28;45516;-86
2021/11/25 14:49:34;;;;;;;;;56.00;46.00;;;;;8.86;64.27;100983.59;4939722;28;47288;-86
2021/11/25 14:52:27;;;;;;;;;59.00;46.25;;;;;8.75;64.44;100962.50;4941054;28;45322;-86
2021/11/25 14:55:06;;;;;;;;;61.25;48.00;;;;;8.80;64.63;100980.03;4934527;28;45392;-86
2021/11/25 14:57:32;;;;;;;;;59.75;47.75;;;;;8.87;64.57;100988.81;4940840;28;45425;-85
2021/11/25 15:00:12;;;;;;;;;60.00;47.25;;;;;8.72;64.77;100960.72;4922943;28;46997;-85
2021/11/25 15:02:44;;;;;;;;;55.25;46.50;;;;;8.83;64.71;100984.44;4940837;28;45393;-86
2021/11/25 15:05:20;;;;;;;;;59.50;47.50;;;;;8.81;65.08;100970.41;4941134;28;45211;-86
2021/11/25 15:08:14;;;;;;;;;61.25;46.75;;;;;8.85;64.88;100977.47;4924753;28;45544;-87
2021/11/25 15:10:49;;;;;;;;;62.00;49.00;;;;;8.68;65.05;100948.44;4943860;28;45421;-86
2021/11/25 15:13:15;;;;;;;;;63.25;47.00;;;;;8.76;65.24;100965.13;4927426;28;45268;-86
2021/11/25 15:15:56;;;;;;;;;58.25;45.00;;;;;8.70;64.99;100949.34;4947606;28;45217;-87
2021/11/25 15:18:24;;;;;;;;;54.75;45.50;;;;;8.76;64.91;100961.63;4947475;28;45321;-87
2021/11/25 15:20:53;;;;;;;;;60.50;44.25;;;;;8.71;65.17;100966.84;4924695;28;46292;-87
2021/11/25 15:23:20;;;;;;;;;61.25;47.25;;;;;8.77;65.24;100966.91;4944159;28;45397;-87
2021/11/25 15:25:47;;;;;;;;;63.25;50.25;;;;;8.83;65.25;100987.06;4939652;28;45430;-88
2021/11/25 15:28:14;;;;;;;;;61.50;47.75;;;;;8.68;65.49;100950.19;4942572;28;45275;-87
2021/11/25 15:30:40;;;;;;;;;63.50;48.00;;;;;8.77;65.46;100961.66;4944434;28;45412;-87
2021/11/25 15:33:07;;;;;;;;;54.75;44.75;;;;;8.71;65.79;100961.59;4944643;28;45304;-87
2021/11/25 15:35:38;;;;;;;;;56.50;45.25;;;;;8.77;65.74;100974.78;4943334;28;45428;-87
2021/11/25 15:38:10;;;;;;;;;61.00;48.00;;;;;8.79;65.88;100977.38;4947669;28;45463;-86
2021/11/25 15:40:36;;;;;;;;;63.50;49.50;;;;;8.75;65.64;100975.63;4928865;28;48073;-86
2021/11/25 15:43:06;;;;;;;;;60.25;47.50;;;;;8.78;65.64;100983.53;4927195;28;45384;-86
2021/11/25 15:45:36;;;;;;;;;66.25;49.75;;;;;8.66;65.81;100967.66;4927165;28;45532;-87
2021/11/25 15:48:04;;;;;;;;;64.25;50.00;;;;;8.71;66.18;100976.47;4943863;28;45260;-87
2021/11/25 15:50:33;;;;;;;;;59.75;48.50;;;;;8.72;66.14;100986.97;4944208;28;45481;-87
2021/11/25 15:53:00;;;;;;;;;56.25;46.75;;;;;8.71;65.97;100966.84;4942365;28;45457;-87
2021/11/25 15:55:35;;;;;;;;;;;;;;;;;;;;;
2021/11/25 15:58:02;;;;;;;;;59.00;47.00;;;;;8.59;66.29;100957.13;4942326;28;72858;-87
2021/11/25 16:00:31;;;;;;;;;58.25;44.75;;;;;8.74;66.30;100981.72;4926174;28;47389;-87
2021/11/25 16:02:57;;;;;;;;;63.25;49.25;;;;;8.71;66.67;100971.22;4926025;28;45683;-87
2021/11/25 16:05:23;;;;;;;;;57.50;44.25;;;;;8.68;66.75;100961.56;4926136;28;45524;-86
2021/11/25 16:07:48;;;;;;;;;56.25;44.75;;;;;8.58;66.78;100946.59;4943553;28;45428;-87
2021/11/25 16:10:14;;;;;;;;;57.00;43.75;;;;;8.73;67.13;100980.84;4921067;28;48357;-87
2021/11/25 16:12:42;;;;;;;;;57.00;44.50;;;;;8.70;67.08;100974.72;4928496;28;45418;-87
2021/11/25 16:15:09;;;;;;;;;56.00;46.00;;;;;8.61;67.04;100951.91;4943886;28;45224;-87
2021/11/25 16:17:34;;;;;;;;;53.75;42.50;;;;;8.76;67.18;100980.88;4942889;28;45205;-87
2021/11/25 16:20:03;;;;;;;;;59.00;45.50;;;;;8.70;67.18;100966.84;4944825;28;46309;-87
2021/11/25 16:22:29;;;;;;;;;58.75;46.25;;;;;8.61;67.04;100951.91;4925261;28;45441;-87
2021/11/25 16:25:03;;;;;;;;;59.50;47.25;;;;;8.75;67.30;100994.00;4943524;28;45411;-87
2021/11/25 16:27:32;;;;;;;;;60.00;48.00;;;;;8.69;67.47;100983.47;4942048;28;45506;-87
2021/11/25 16:30:04;;;;;;;;;57.50;46.25;;;;;8.68;67.94;100990.44;4942688;28;46559;-87
2021/11/25 16:32:30;;;;;;;;;57.00;44.75;;;;;8.67;67.89;100990.44;4942373;28;45451;-87
2021/11/25 16:34:55;;;;;;;;;57.50;44.00;;;;;8.71;68.20;100997.44;4942797;28;45593;-88
2021/11/25 16:37:21;;;;;;;;;52.25;39.75;;;;;8.54;68.45;100971.09;4925358;28;45608;-88
2021/11/25 16:39:47;;;;;;;;;54.75;45.00;;;;;8.58;68.96;100991.22;4924749;28;46345;-88
2021/11/25 16:42:12;;;;;;;;;59.00;46.00;;;;;8.66;69.10;101005.31;4941708;28;45619;-88
2021/11/25 16:44:40;;;;;;;;;57.50;47.25;;;;;8.52;69.01;100972.81;4925572;28;45268;-87
2021/11/25 16:49:36;;;;;;;;;57.25;46.00;;;;;8.53;69.36;100964.97;4942480;28;46240;-88
2021/11/25 16:52:05;;;;;;;;;58.00;46.00;;;;;8.58;69.43;100968.50;4925764;28;45252;-88
2021/11/25 16:54:31;;;;;;;;;52.75;40.75;;;;;8.54;69.60;100960.59;4924493;28;45588;-87
2021/11/25 16:57:01;;;;;;;;;50.50;40.25;;;;;8.61;69.60;100983.41;4924755;28;45505;-88
2021/11/25 16:59:28;;;;;;;;;37.50;33.50;;;;;8.56;69.68;100975.47;4924681;28;48113;-87
2021/11/25 17:01:54;;;;;;;;;45.25;38.00;;;;;8.64;69.76;101000.91;4925046;28;45731;-87
2021/11/25 17:04:20;;;;;;;;;42.25;35.50;;;;;8.54;70.11;100992.06;4925448;28;45341;-88
2021/11/25 17:06:46;;;;;;;;;45.50;35.25;;;;;8.67;69.57;101009.69;4927038;28;45406;-87
2021/11/25 17:09:11;;;;;;;;;48.75;38.50;;;;;8.61;69.95;100997.41;4942748;28;45249;-87
2021/11/25 17:11:37;;;;;;;;;34.75;31.75;;;;;8.64;70.17;101011.41;4945773;28;45204;-88
2021/11/25 17:14:05;;;;;;;;;26.75;22.25;;;;;8.46;70.23;100980.63;4927549;28;45442;-87
2021/11/25 17:16:31;;;;;;;;;31.00;25.50;;;;;8.47;70.25;100988.50;4927661;28;45343;-87
2021/11/25 17:19:11;;;;;;;;;26.25;23.25;;;;;8.48;70.17;100989.41;4945776;28;45457;-87
2021/11/25 17:21:37;;;;;;;;;31.75;26.00;;;;;8.53;70.11;100995.56;4944718;28;45420;-86
2021/11/25 17:24:02;;;;;;;;;28.00;27.25;;;;;8.53;70.02;100998.19;4945223;28;45363;-88
2021/11/25 17:26:28;;;;;;;;;21.25;17.50;;;;;8.58;70.11;101006.97;4925821;28;45560;-88
2021/11/25 17:28:56;;;;;;;;;29.00;22.25;;;;;8.57;69.97;101010.47;4924607;28;47329;-88
2021/11/25 17:31:32;;;;;;;;;24.25;18.75;;;;;8.48;69.91;100985.03;4939806;28;45677;-88
2021/11/25 17:34:08;;;;;;;;;23.00;19.00;;;;;8.56;69.81;100998.22;4940847;28;45374;-88
2021/11/25 17:36:33;;;;;;;;;19.50;16.25;;;;;8.52;69.90;100994.66;4942181;28;45205;-88
2021/11/25 17:39:02;;;;;;;;;18.25;16.25;;;;;8.52;69.88;100988.56;4923871;28;46937;-88
2021/11/25 17:41:39;;;;;;;;;24.75;20.25;;;;;8.66;69.54;101015.81;4924732;28;45435;-88
2021/11/25 17:44:05;;;;;;;;;24.25;21.00;;;;;8.62;69.55;101000.88;4942183;28;45429;-88
2021/11/25 17:46:30;;;;;;;;;20.50;16.50;;;;;8.58;69.80;100993.84;4940185;28;45529;-88
2021/11/25 17:48:58;;;;;;;;;16.25;15.00;;;;;8.60;69.44;100993.00;4924419;28;47946;-88
2021/11/25 17:51:25;;;;;;;;;23.25;20.00;;;;;8.49;69.60;100981.53;4924500;28;45326;-88
2021/11/25 17:53:51;;;;;;;;;17.00;16.75;;;;;8.59;69.58;100995.63;4939959;28;45280;-87
2021/11/25 17:56:17;;;;;;;;;19.75;19.00;;;;;8.63;69.92;101013.13;4924459;28;45493;-87
2021/11/25 17:59:21;;;;;;;;;;;;;;;;;;;;;
2021/11/25 18:03:01;;;;;;;;;;;;;;;;;;;;;
2021/11/25 18:05:49;;;;;;;;;14.00;14.00;;;;;8.50;69.62;101013.88;4924749;28;45545;-85
2021/11/25 18:08:14;;;;;;;;;14.50;13.25;;;;;8.41;69.82;101009.44;4940771;28;45445;-86
2021/11/25 18:10:43;;;;;;;;;15.00;14.00;;;;;8.57;70.01;101034.09;4925460;28;48275;-85
2021/11/25 18:13:19;;;;;;;;;16.75;15.50;;;;;8.44;69.75;101005.97;4942213;28;45339;-85
2021/11/25 18:16:40;;;;;;;;;15.50;13.00;;;;;8.61;69.81;101035.88;4925460;28;45340;-85
2021/11/25 18:19:08;;;;;;;;;13.25;11.25;;;;;8.63;69.79;101042.00;4907406;28;45598;-85
2021/11/25 18:21:36;;;;;;;;;10.75;10.00;;;;;8.56;69.80;101041.09;4924056;28;46512;-84
2021/11/25 18:45:51;;;;;;;;;11.00;9.25;;;;;8.49;70.09;101046.25;4767434;29;45596;-86
2021/11/25 18:48:19;;;;;;;;;9.50;8.50;;;;;8.43;70.02;101030.47;4784281;29;48459;-86
2021/11/25 18:54:08;;;;;;;;;14.75;11.75;;;;;8.51;69.83;101036.66;4792369;29;44850;-85
2021/11/25 19:16:16;;;;;;;;;;;;;;;;;;;;;
2021/11/25 23:21:52;;;;;;;;;;;;;;;;;;;;;
2021/11/25 23:49:31;;;;;;;;;;;;;;;;;;;;;
2021/11/25 23:58:54;;;;;;;;;;;;;;;;;;;;;
