Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:47;;;;;;;9.03;8.33;;;20.80;1.00;;;;;;5073674;28;20450;-59
2021/06/11 00:03:13;;;;;;;8.80;8.00;;;20.80;1.00;;;;;;5072921;28;20472;-60
2021/06/11 00:05:39;;;;;;;7.93;7.23;;;20.80;1.00;;;;;;5074638;28;21121;-60
2021/06/11 00:08:06;;;;;;;8.43;7.70;;;20.80;1.00;;;;;;5073011;28;20449;-60
2021/06/11 00:10:32;;;;;;;7.80;7.10;;;20.70;1.00;;;;;;5072771;28;20469;-60
2021/06/11 00:12:58;;;;;;;7.70;7.10;;;20.70;1.00;;;;;;5073496;28;20518;-59
2021/06/11 00:15:25;;;;;;;10.23;7.30;;;20.60;1.00;;;;;;5072267;28;20532;-58
2021/06/11 00:17:51;;;;;;;7.43;6.83;;;20.60;1.00;;;;;;5072652;28;20505;-59
2021/06/11 00:20:18;;;;;;;8.50;7.70;;;20.50;1.00;;;;;;5070418;28;20424;-60
2021/06/11 00:22:44;;;;;;;7.80;7.20;;;20.60;1.00;;;;;;5070957;28;20202;-57
2021/06/11 00:25:13;;;;;;;8.47;7.77;;;20.40;1.00;;;;;;5065459;28;20456;-59
2021/06/11 00:27:39;;;;;;;8.20;7.50;;;20.60;1.00;;;;;;5072923;28;20555;-58
2021/06/11 00:30:07;;;;;;;8.30;7.70;;;20.70;1.00;;;;;;5068010;28;20803;-59
2021/06/11 00:32:33;;;;;;;8.23;7.43;;;20.70;1.00;;;;;;5071963;28;20987;-57
2021/06/11 00:34:58;;;;;;;9.27;7.33;;;20.60;1.00;;;;;;5071333;28;20507;-58
2021/06/11 00:37:24;;;;;;;8.67;7.80;;;20.70;1.00;;;;;;5073071;28;20188;-58
2021/06/11 00:39:49;;;;;;;8.33;7.50;;;20.60;1.00;;;;;;5072192;28;20196;-59
2021/06/11 00:42:15;;;;;;;7.83;7.23;;;20.60;1.00;;;;;;5071945;28;20270;-60
2021/06/11 00:44:41;;;;;;;8.73;8.03;;;20.60;1.00;;;;;;5072127;28;20278;-58
2021/06/11 00:47:06;;;;;;;8.10;7.30;;;20.50;1.00;;;;;;5070895;28;20470;-58
2021/06/11 00:49:32;;;;;;;7.43;6.73;;;20.50;1.00;;;;;;5072291;28;20209;-57
2021/06/11 00:51:58;;;;;;;8.20;7.50;;;20.50;1.00;;;;;;5071657;28;20194;-58
2021/06/11 00:54:24;;;;;;;7.67;7.07;;;20.40;1.00;;;;;;5068089;28;20906;-59
2021/06/11 00:56:50;;;;;;;8.10;7.27;;;20.40;1.00;;;;;;5072174;28;20528;-58
2021/06/11 00:59:17;;;;;;;7.57;6.97;;;20.40;1.00;;;;;;5071440;28;20226;-58
2021/06/11 01:01:43;;;;;;;7.80;7.10;;;20.40;1.00;;;;;;5070456;28;20192;-59
2021/06/11 01:04:11;;;;;;;10.80;6.90;;;20.40;1.00;;;;;;5077246;28;20446;-59
2021/06/11 01:06:39;;;;;;;8.07;7.27;;;20.40;1.00;;;;;;5072128;28;20249;-60
2021/06/11 01:09:06;;;;;;;8.00;7.10;;;20.40;1.00;;;;;;5071883;28;20965;-58
2021/06/11 01:11:31;;;;;;;8.30;7.60;;;20.40;1.00;;;;;;5071946;28;20838;-58
2021/06/11 01:13:58;;;;;;;7.73;7.00;;;20.40;1.00;;;;;;5071296;28;20441;-59
2021/06/11 01:16:23;;;;;;;8.00;7.40;;;20.30;1.00;;;;;;5070360;28;20187;-59
2021/06/11 01:18:50;;;;;;;7.53;6.73;;;20.30;1.00;;;;;;5071496;28;20525;-59
2021/06/11 01:21:17;;;;;;;9.20;7.83;;;20.30;1.00;;;;;;5070226;28;20274;-59
2021/06/11 01:24:02;;;;;;;8.37;7.40;;;20.30;1.00;;;;;;5071520;28;20434;-58
2021/06/11 01:26:38;;;;;;;7.30;6.80;;;20.30;1.00;;;;;;5068560;28;20963;-59
2021/06/11 01:29:13;;;;;;;8.30;7.10;;;20.20;1.00;;;;;;5070876;28;20444;-59
2021/06/11 01:31:40;;;;;;;7.63;7.03;;;20.20;1.00;;;;;;5070522;28;20454;-59
2021/06/11 01:34:31;;;;;;;8.17;7.37;;;20.20;1.00;;;;;;5070316;28;20511;-59
2021/06/11 01:37:13;;;;;;;8.10;7.40;;;20.20;1.00;;;;;;5068003;28;20492;-59
2021/06/11 01:39:40;;;;;;;7.40;6.80;;;20.30;1.00;;;;;;5070865;28;20442;-59
2021/06/11 01:42:07;;;;;;;8.43;7.63;;;20.30;1.00;;;;;;5067475;28;20441;-60
2021/06/11 01:44:38;;;;;;;8.10;7.30;;;20.20;1.00;;;;;;5071016;28;20487;-59
2021/06/11 01:47:05;;;;;;;8.20;7.50;;;20.20;1.00;;;;;;5071737;28;20448;-58
2021/06/11 01:49:31;;;;;;;8.10;7.40;;;20.20;1.00;;;;;;5074614;28;20469;-58
2021/06/11 01:52:01;;;;;;;8.63;7.67;;;20.10;1.00;;;;;;5067848;28;20802;-58
2021/06/11 01:54:28;;;;;;;7.60;7.00;;;20.10;1.00;;;;;;5068598;28;20820;-58
2021/06/11 01:56:54;;;;;;;8.30;7.60;;;20.10;1.00;;;;;;5071323;28;20533;-59
2021/06/11 01:59:20;;;;;;;7.83;7.13;;;20.10;1.00;;;;;;5070230;28;20969;-59
2021/06/11 02:01:47;;;;;;;7.83;7.13;;;20.10;1.00;;;;;;5069788;28;20454;-57
2021/06/11 02:04:13;;;;;;;9.30;8.37;;;20.00;1.00;;;;;;5079894;28;20936;-57
2021/06/11 02:06:40;;;;;;;8.73;7.93;;;20.00;1.00;;;;;;5087599;28;21197;-59
2021/06/11 02:09:07;;;;;;;8.13;7.40;;;20.10;1.00;;;;;;5069149;28;20698;-58
2021/06/11 02:11:35;;;;;;;8.70;7.90;;;20.00;1.00;;;;;;5069136;28;20445;-58
2021/06/11 02:14:01;;;;;;;8.70;7.90;;;20.00;1.00;;;;;;5070196;28;20445;-59
2021/06/11 02:16:30;;;;;;;9.67;7.67;;;20.00;1.00;;;;;;5070778;28;20881;-59
2021/06/11 02:19:00;;;;;;;8.07;7.43;;;20.00;1.00;;;;;;5070904;28;20460;-59
2021/06/11 02:21:26;;;;;;;8.13;7.53;;;20.00;1.00;;;;;;5070304;28;20476;-60
2021/06/11 02:23:52;;;;;;;9.00;8.20;;;19.90;1.00;;;;;;5065960;28;20461;-59
2021/06/11 02:26:18;;;;;;;9.10;8.30;;;19.90;1.00;;;;;;5070592;28;20966;-60
2021/06/11 02:28:43;;;;;;;9.00;8.10;;;19.80;1.00;;;;;;5069945;28;20707;-59
2021/06/11 02:31:10;;;;;;;9.93;8.97;;;19.80;1.00;;;;;;5068568;28;20234;-59
2021/06/11 02:33:36;;;;;;;8.23;7.47;;;19.80;1.00;;;;;;5070817;28;20616;-58
2021/06/11 02:36:03;;;;;;;9.10;8.30;;;19.80;1.00;;;;;;5062009;28;20463;-59
2021/06/11 02:38:28;;;;;;;9.23;8.33;;;19.70;1.00;;;;;;5070424;28;20207;-59
2021/06/11 02:40:56;;;;;;;8.53;7.83;;;19.60;1.00;;;;;;5070586;28;20445;-58
2021/06/11 02:43:23;;;;;;;8.50;7.70;;;19.60;1.00;;;;;;5070517;28;20195;-59
2021/06/11 02:46:09;;;;;;;9.07;8.27;;;19.60;1.00;;;;;;5068763;28;20540;-60
2021/06/11 02:48:40;;;;;;;9.67;8.07;;;19.60;1.00;;;;;;5064463;28;20441;-58
2021/06/11 02:51:12;;;;;;;10.17;9.27;;;19.60;1.00;;;;;;5070455;28;20464;-58
2021/06/11 02:53:40;;;;;;;8.67;7.77;;;19.60;1.00;;;;;;5069540;28;20444;-58
2021/06/11 02:56:14;;;;;;;9.20;8.33;;;19.60;1.00;;;;;;5067417;28;20446;-59
2021/06/11 02:58:50;;;;;;;8.80;8.00;;;19.60;1.00;;;;;;5069579;28;20897;-58
2021/06/11 03:01:17;;;;;;;8.60;7.80;;;19.50;1.00;;;;;;5069814;28;20437;-58
2021/06/11 03:03:44;;;;;;;9.10;8.20;;;19.50;1.00;;;;;;5069922;28;20453;-58
2021/06/11 03:06:12;;;;;;;10.30;8.90;;;19.50;1.00;;;;;;5068781;28;20450;-58
2021/06/11 03:08:42;;;;;;;9.53;8.60;;;19.50;1.00;;;;;;5069550;28;20445;-60
2021/06/11 03:11:18;;;;;;;8.77;8.07;;;19.50;1.00;;;;;;5070182;28;20932;-59
2021/06/11 03:13:46;;;;;;;9.50;8.10;;;19.50;1.00;;;;;;5071178;28;20448;-58
2021/06/11 03:16:11;;;;;;;9.40;8.50;;;22.00;1.00;;;;;;5073927;28;20484;-60
2021/06/11 03:18:55;;;;;;;8.30;7.60;;;19.60;1.00;;;;;;5074568;28;20468;-59
2021/06/11 03:21:25;;;;;;;9.23;8.50;;;19.60;1.00;;;;;;5069763;28;20179;-59
2021/06/11 03:24:15;;;;;;;9.13;8.33;;;19.60;1.00;;;;;;5073331;28;20437;-60
2021/06/11 03:26:46;;;;;;;9.63;8.63;;;19.70;1.00;;;;;;5071244;28;20519;-58
2021/06/11 03:29:15;;;;;;;9.60;8.73;;;19.70;1.00;;;;;;5072419;28;20446;-60
2021/06/11 03:31:49;;;;;;;9.17;8.27;;;19.70;1.00;;;;;;5074075;28;20840;-59
2021/06/11 03:34:23;;;;;;;9.47;8.60;;;19.70;1.00;;;;;;5072999;28;20500;-60
2021/06/11 03:36:50;;;;;;;9.07;8.27;;;19.80;1.00;;;;;;5074167;28;20430;-58
2021/06/11 03:39:23;;;;;;;8.80;8.00;;;19.70;1.00;;;;;;5072818;28;20524;-58
2021/06/11 03:41:50;;;;;;;9.33;8.57;;;19.80;1.00;;;;;;5070209;28;20561;-60
2021/06/11 03:44:17;;;;;;;8.50;7.80;;;19.80;1.00;;;;;;5072288;28;20437;-59
2021/06/11 03:46:45;;;;;;;10.00;9.00;;;19.90;1.00;;;;;;5071527;28;21123;-59
2021/06/11 03:49:12;;;;;;;9.23;8.33;;;19.90;1.00;;;;;;5071652;28;20449;-59
2021/06/11 03:51:40;;;;;;;8.73;7.93;;;19.90;1.00;;;;;;5073430;28;20503;-57
2021/06/11 03:54:07;;;;;;;8.87;8.07;;;19.80;1.00;;;;;;5071349;28;20445;-59
2021/06/11 03:56:36;;;;;;;9.27;8.10;;;19.80;1.00;;;;;;5070865;28;20445;-59
2021/06/11 03:59:03;;;;;;;8.77;8.07;;;19.80;1.00;;;;;;5071187;28;20433;-58
2021/06/11 04:01:34;;;;;;;11.73;8.57;;;19.90;1.00;;;;;;5073238;28;20797;-60
2021/06/11 04:04:03;;;;;;;8.80;8.00;;;19.90;1.00;;;;;;5073639;28;20436;-59
2021/06/11 04:06:36;;;;;;;8.63;7.83;;;20.00;1.00;;;;;;5073294;28;20433;-58
2021/06/11 04:09:10;;;;;;;9.33;8.53;;;20.00;1.00;;;;;;5079786;28;20433;-59
2021/06/11 04:11:42;;;;;;;9.47;8.20;;;20.00;1.00;;;;;;5072134;28;20448;-58
2021/06/11 04:14:12;;;;;;;8.50;7.90;;;20.10;1.00;;;;;;5073024;28;20430;-58
2021/06/11 04:16:49;;;;;;;10.20;9.20;;;20.20;1.00;;;;;;5072477;28;20453;-60
2021/06/11 04:19:23;;;;;;;9.50;8.60;;;20.30;1.00;;;;;;5072625;28;20460;-59
2021/06/11 04:21:50;;;;;;;8.23;7.53;;;20.30;1.00;;;;;;5072196;28;20448;-58
2021/06/11 04:24:17;;;;;;;9.43;8.60;;;20.40;1.00;;;;;;5081511;28;20444;-58
2021/06/11 04:26:44;;;;;;;8.77;7.97;;;20.60;1.00;;;;;;5070648;28;20487;-59
2021/06/11 04:29:13;;;;;;;9.27;8.37;;;20.70;1.00;;;;;;5068588;28;20761;-57
2021/06/11 04:31:39;;;;;;;9.70;8.70;;;20.70;1.00;;;;;;5064103;28;20541;-59
2021/06/11 04:34:05;;;;;;;10.20;8.97;;;20.90;1.00;;;;;;5071164;28;20529;-59
2021/06/11 04:36:31;;;;;;;9.83;8.70;;;21.00;1.00;;;;;;5072504;28;20449;-59
2021/06/11 04:38:57;;;;;;;10.60;8.10;;;21.30;1.00;;;;;;5071953;28;20183;-58
2021/06/11 04:41:24;;;;;;;9.93;8.70;;;20.90;1.00;;;;;;5072874;28;20525;-61
2021/06/11 04:43:50;;;;;;;9.07;7.93;;;20.90;1.00;;;;;;5072571;28;20530;-60
2021/06/11 04:46:16;;;;;;;9.27;8.07;;;20.90;1.00;;;;;;5071068;28;20454;-59
2021/06/11 04:48:42;;;;;;;9.50;8.60;;;20.90;1.00;;;;;;5072311;28;20444;-60
2021/06/11 04:51:07;;;;;;;9.97;8.97;;;20.90;1.00;;;;;;5072448;28;20207;-60
2021/06/11 04:53:33;;;;;;;9.40;8.57;;;20.90;1.00;;;;;;5071946;28;20644;-59
2021/06/11 04:55:59;;;;;;;10.73;8.30;;;20.90;1.00;;;;;;5072131;28;20179;-60
2021/06/11 04:58:26;;;;;;;9.37;8.40;;;20.90;1.00;;;;;;5072472;28;20274;-60
2021/06/11 05:00:52;;;;;;;9.87;8.97;;;20.90;1.00;;;;;;5072031;28;20179;-59
2021/06/11 05:03:18;;;;;;;9.27;8.47;;;21.10;1.00;;;;;;5071067;28;20523;-59
2021/06/11 05:05:43;;;;;;;10.20;9.13;;;21.10;1.00;;;;;;5071782;28;20191;-61
2021/06/11 05:08:10;;;;;;;9.60;8.37;;;21.20;1.00;;;;;;5071807;28;20564;-59
2021/06/11 05:10:37;;;;;;;9.23;8.43;;;21.20;1.00;;;;;;5074603;28;20707;-59
2021/06/11 05:13:03;;;;;;;9.37;8.47;;;21.20;1.00;;;;;;5072081;28;20965;-61
2021/06/11 05:15:28;;;;;;;9.00;8.20;;;21.30;1.00;;;;;;5069781;28;20515;-61
2021/06/11 05:17:54;;;;;;;8.70;7.90;;;21.40;1.00;;;;;;5067418;28;20180;-59
2021/06/11 05:20:20;;;;;;;9.00;8.20;;;21.50;1.00;;;;;;5070414;28;20195;-58
2021/06/11 05:22:45;;;;;;;9.10;8.13;;;21.60;1.00;;;;;;5070612;28;20191;-60
2021/06/11 05:25:11;;;;;;;11.80;9.70;;;21.60;1.00;;;;;;5071554;28;20262;-60
2021/06/11 05:27:37;;;;;;;11.60;8.17;;;21.70;1.00;;;;;;5071767;28;20219;-59
2021/06/11 05:30:03;;;;;;;9.90;8.97;;;21.70;1.00;;;;;;5066830;28;20775;-61
2021/06/11 05:32:29;;;;;;;10.33;9.33;;;22.00;1.00;;;;;;5068608;28;20214;-59
2021/06/11 05:34:54;;;;;;;13.60;8.87;;;22.40;1.00;;;;;;5071362;28;20454;-60
2021/06/11 05:37:20;;;;;;;9.77;8.93;;;22.80;1.00;;;;;;5070089;28;20467;-61
2021/06/11 05:39:45;;;;;;;8.93;8.03;;;23.10;1.00;;;;;;5071143;28;20191;-59
2021/06/11 05:42:11;;;;;;;8.77;8.07;;;23.40;1.00;;;;;;5069905;28;20183;-60
2021/06/11 05:44:36;;;;;;;10.10;9.03;;;23.50;1.00;;;;;;5071050;28;20652;-60
2021/06/11 05:47:03;;;;;;;9.77;8.93;;;23.60;1.00;;;;;;5071205;28;20219;-60
2021/06/11 05:49:29;;;;;;;9.93;8.67;;;23.60;1.00;;;;;;5071074;28;20227;-59
2021/06/11 05:51:54;;;;;;;10.17;9.27;;;23.70;1.00;;;;;;5071161;28;20464;-61
2021/06/11 05:54:20;;;;;;;9.70;8.80;;;23.60;1.00;;;;;;5069863;28;20198;-61
2021/06/11 05:56:45;;;;;;;10.97;9.97;;;23.70;1.00;;;;;;5071390;28;20171;-59
2021/06/11 05:59:11;;;;;;;9.50;8.50;;;23.70;1.00;;;;;;5085639;28;20171;-60
2021/06/11 06:01:36;;;;;;;10.60;9.60;;;23.60;1.00;;;;;;5069870;28;20313;-59
2021/06/11 06:04:02;;;;;;;11.50;10.40;;;23.60;1.00;;;;;;5070776;28;20179;-61
2021/06/11 06:06:28;;;;;;;10.70;9.70;;;23.30;1.00;;;;;;5070641;28;20195;-59
2021/06/11 06:08:53;;;;;;;11.50;9.87;;;23.10;1.00;;;;;;5070732;28;20207;-59
2021/06/11 06:11:19;;;;;;;10.67;9.63;;;23.20;1.00;;;;;;5070392;28;20213;-60
2021/06/11 06:13:44;;;;;;;11.20;10.10;;;23.00;1.00;;;;;;5070588;28;20191;-60
2021/06/11 06:16:10;;;;;;;11.53;9.50;;;22.90;1.00;;;;;;5070671;28;20184;-60
2021/06/11 06:18:35;;;;;;;9.93;9.13;;;22.90;1.00;;;;;;5070454;28;20183;-60
2021/06/11 06:21:01;;;;;;;11.07;10.17;;;23.00;1.00;;;;;;5070362;28;20240;-60
2021/06/11 06:23:26;;;;;;;9.73;8.87;;;22.90;1.00;;;;;;5070572;28;20258;-59
2021/06/11 06:25:52;;;;;;;13.70;9.77;;;23.00;1.00;;;;;;5070313;28;20214;-59
2021/06/11 06:28:17;;;;;;;9.87;9.10;;;23.40;1.00;;;;;;5070495;28;20227;-59
2021/06/11 06:30:43;;;;;;;9.67;8.77;;;23.70;1.00;;;;;;5070342;28;20621;-59
2021/06/11 06:33:10;;;;;;;10.50;9.43;;;23.90;1.00;;;;;;5070475;28;20267;-59
2021/06/11 06:35:37;;;;;;;10.07;9.00;;;24.00;1.00;;;;;;5068868;28;20473;-59
2021/06/11 06:38:03;;;;;;;9.60;8.70;;;24.10;1.00;;;;;;5069255;28;20433;-59
2021/06/11 06:40:28;;;;;;;9.43;8.53;;;24.10;1.00;;;;;;5069957;28;20803;-57
2021/06/11 06:42:54;;;;;;;9.90;9.00;;;24.30;1.00;;;;;;5070162;28;20215;-60
2021/06/11 06:45:20;;;;;;;10.07;9.27;;;23.90;1.00;;;;;;5083308;28;20688;-59
2021/06/11 06:47:46;;;;;;;9.83;8.83;;;23.90;1.00;;;;;;5069278;28;20191;-60
2021/06/11 06:50:15;;;;;;;10.57;9.60;;;24.10;1.00;;;;;;5069927;28;20970;-60
2021/06/11 06:52:40;;;;;;;11.33;9.40;;;24.10;1.00;;;;;;5070276;28;20895;-58
2021/06/11 06:55:07;;;;;;;10.50;9.50;;;24.10;1.00;;;;;;5068671;28;20434;-59
2021/06/11 06:57:33;;;;;;;9.47;8.60;;;24.30;1.00;;;;;;5069694;28;20703;-61
2021/06/11 06:59:58;;;;;;;11.17;10.00;;;24.40;1.00;;;;;;5070007;28;20442;-60
2021/06/11 07:02:24;;;;;;;10.43;9.53;;;25.00;1.00;;;;;;5070057;28;20206;-61
2021/06/11 07:04:50;;;;;;;9.47;8.20;;;25.30;1.00;;;;;;5070205;28;20207;-60
2021/06/11 07:07:16;;;;;;;9.80;8.70;;;25.40;1.00;;;;;;5068860;28;20438;-60
2021/06/11 07:09:42;;;;;;;8.40;7.70;;;25.60;1.00;;;;;;5070079;28;20199;-59
2021/06/11 07:12:09;;;;;;;9.63;8.80;;;25.30;1.00;;;;;;5069916;28;20818;-60
2021/06/11 07:14:36;;;;;;;9.70;8.90;;;25.30;1.00;;;;;;5088935;28;20421;-61
2021/06/11 07:17:02;;;;;;;9.07;8.27;;;25.20;1.00;;;;;;5090434;28;20448;-58
2021/06/11 07:19:28;;;;;;;10.93;9.80;;;25.00;1.00;;;;;;5089648;28;20448;-59
2021/06/11 07:21:54;;;;;;;11.70;10.50;;;25.10;1.00;;;;;;5090512;28;20433;-61
2021/06/11 07:24:20;;;;;;;10.07;9.17;;;24.80;1.00;;;;;;5090314;28;20191;-60
2021/06/11 07:26:46;;;;;;;10.27;9.30;;;24.50;1.00;;;;;;5089566;28;20464;-58
2021/06/11 07:29:12;;;;;;;10.03;9.33;;;24.60;1.00;;;;;;5072996;28;20798;-59
2021/06/11 07:31:38;;;;;;;11.03;10.10;;;24.50;1.00;;;;;;5069738;28;20187;-59
2021/06/11 07:34:03;;;;;;;10.63;9.63;;;24.40;1.00;;;;;;5070004;28;20175;-58
2021/06/11 07:36:29;;;;;;;9.30;8.40;;;24.30;1.00;;;;;;5067848;28;20194;-59
2021/06/11 07:38:55;;;;;;;10.60;9.57;;;24.70;1.00;;;;;;5070006;28;20435;-58
2021/06/11 07:41:21;;;;;;;9.47;8.57;;;24.90;1.00;;;;;;5070010;28;20198;-60
2021/06/11 07:43:50;;;;;;;10.50;9.60;;;25.20;1.00;;;;;;5080129;28;20444;-59
2021/06/11 07:46:16;;;;;;;10.93;9.83;;;25.20;1.00;;;;;;5081710;28;20769;-60
2021/06/11 07:48:42;;;;;;;9.60;8.70;;;25.10;1.00;;;;;;5069564;28;20472;-60
2021/06/11 07:51:08;;;;;;;10.20;9.30;;;25.00;1.00;;;;;;5069754;28;20465;-60
2021/06/11 07:53:33;;;;;;;10.10;9.27;;;25.10;1.00;;;;;;5069847;28;20187;-59
2021/06/11 07:55:59;;;;;;;12.13;10.93;;;25.50;1.00;;;;;;5069163;28;20180;-59
2021/06/11 07:58:24;;;;;;;10.53;9.53;;;25.60;1.00;;;;;;5070011;28;20184;-58
2021/06/11 08:00:50;;;;;;;10.83;9.13;;;25.50;1.00;;;;;;5082492;28;20186;-58
2021/06/11 08:03:15;;;;;;;10.07;9.07;;;25.70;1.00;;;;;;5093558;28;20193;-59
2021/06/11 08:05:41;;;;;;;10.37;9.57;;;25.60;1.00;;;;;;5093440;28;20186;-57
2021/06/11 08:08:07;;;;;;;10.90;9.90;;;25.50;1.00;;;;;;5093228;28;20205;-59
2021/06/11 08:10:33;;;;;;;11.53;10.43;;;25.50;1.00;;;;;;5093400;28;20194;-59
2021/06/11 08:12:59;;;;;;;10.20;9.10;;;25.30;1.00;;;;;;5092855;28;20987;-58
2021/06/11 08:15:25;;;;;;;10.33;8.47;;;25.20;1.00;;;;;;5088295;28;20196;-59
2021/06/11 08:17:50;;;;;;;12.67;9.90;;;25.40;1.00;;;;;;5072662;28;20179;-60
2021/06/11 08:20:16;;;;;;;11.43;10.30;;;25.60;1.00;;;;;;5072747;28;20218;-60
2021/06/11 08:22:42;;;;;;;10.60;9.70;;;25.50;1.00;;;;;;5072342;28;20214;-60
2021/06/11 08:25:09;;;;;;;9.03;8.23;;;25.80;1.00;;;;;;5072640;28;20191;-59
2021/06/11 08:27:37;;;;;;;11.27;10.37;;;26.00;1.00;;;;;;5072701;28;20742;-60
2021/06/11 08:30:04;;;;;;;11.63;10.53;;;26.10;1.00;;;;;;5072423;28;20467;-59
2021/06/11 08:32:30;;;;;;;11.97;10.97;;;26.30;1.00;;;;;;5072156;28;20481;-61
2021/06/11 08:34:56;;;;;;;10.73;9.80;;;26.30;1.00;;;;;;5070998;28;20442;-60
2021/06/11 08:37:23;;;;;;;11.47;10.47;;;26.10;1.00;;;;;;5072474;28;20425;-58
2021/06/11 08:39:53;;;;;;;12.90;10.77;;;26.40;1.00;;;;;;5072722;28;20210;-61
2021/06/11 08:42:31;;;;;;;9.60;8.80;;;26.30;1.00;;;;;;5072288;28;20502;-60
2021/06/11 08:44:58;;;;;;;13.37;12.10;;;26.40;1.00;;;;;;5072403;28;20439;-59
2021/06/11 08:47:28;;;;;;;13.50;12.30;;;26.10;1.00;;;;;;5072585;28;20763;-60
2021/06/11 08:49:56;;;;;;;12.70;11.50;;;29.10;1.00;;;;;;5072367;28;20533;-58
2021/06/11 08:52:22;;;;;;;11.57;10.57;;;26.00;1.00;;;;;;5071829;28;20412;-59
2021/06/11 08:54:49;;;;;;;11.93;10.73;;;26.30;1.00;;;;;;5072415;28;20772;-61
2021/06/11 08:57:15;;;;;;;13.47;12.37;;;26.60;1.00;;;;;;5072038;28;20974;-59
2021/06/11 08:59:43;;;;;;;13.30;12.03;;;26.70;1.00;;;;;;5072051;28;20445;-61
2021/06/11 09:02:09;;;;;;;12.57;11.47;;;26.60;1.00;;;;;;5072095;28;20454;-60
2021/06/11 09:04:45;;;;;;;13.47;12.40;;;26.60;1.00;;;;;;5081889;28;20515;-58
2021/06/11 09:07:34;;;;;;;14.40;11.83;;;26.60;1.00;;;;;;5092036;28;20570;-59
2021/06/11 09:10:04;;;;;;;13.23;12.10;;;26.60;1.00;;;;;;5091613;28;20459;-59
2021/06/11 09:12:32;;;;;;;12.00;11.00;;;27.10;1.00;;;;;;5091173;28;20944;-60
2021/06/11 09:14:59;;;;;;;11.60;10.70;;;27.10;1.00;;;;;;5088873;28;20426;-58
2021/06/11 09:17:45;;;;;;;9.67;8.97;;;27.00;1.00;;;;;;5070178;28;20449;-59
2021/06/11 09:20:19;;;;;;;11.03;9.90;;;27.00;1.00;;;;;;5071614;28;20881;-59
2021/06/11 09:22:49;;;;;;;10.37;9.47;;;27.00;1.00;;;;;;5071335;28;20441;-60
2021/06/11 09:25:34;;;;;;;9.53;8.80;;;27.00;1.00;;;;;;5070076;28;20445;-61
2021/06/11 09:28:09;;;;;;;10.37;9.13;;;26.90;1.00;;;;;;5071415;28;20488;-59
2021/06/11 09:30:37;;;;;;;11.10;9.47;;;27.00;1.00;;;;;;5071128;28;20849;-59
2021/06/11 09:33:06;;;;;;;9.80;9.00;;;27.20;1.00;;;;;;5070023;28;20470;-60
2021/06/11 09:35:41;;;;;;;9.20;8.40;;;27.50;1.00;;;;;;5071063;28;20745;-60
2021/06/11 09:38:20;;;;;;;9.50;8.70;;;27.60;1.00;;;;;;5071063;28;20457;-59
2021/06/11 09:40:50;;;;;;;9.40;8.60;;;27.70;1.00;;;;;;5070992;28;20531;-59
2021/06/11 09:43:16;;;;;;;10.00;9.10;;;27.70;1.00;;;;;;5070821;28;20788;-58
2021/06/11 09:45:43;;;;;;;9.27;8.33;;;27.60;1.00;;;;;;5071018;28;20416;-59
2021/06/11 09:48:25;;;;;;;9.07;8.27;;;27.40;1.00;;;;;;5069774;28;20749;-60
2021/06/11 09:50:52;;;;;;;9.30;8.50;;;27.30;1.00;;;;;;5070889;28;20488;-59
2021/06/11 09:53:22;;;;;;;8.80;8.00;;;27.40;1.00;;;;;;5070638;28;20412;-60
2021/06/11 09:55:51;;;;;;;9.67;8.27;;;27.60;1.00;;;;;;5070462;28;20420;-60
2021/06/11 09:58:27;;;;;;;8.63;7.90;;;27.90;1.00;;;;;;5069211;28;20752;-59
2021/06/11 10:00:57;;;;;;;8.60;7.20;;;28.10;1.00;;;;;;5068564;28;20922;-60
2021/06/11 10:03:30;;;;;;;8.70;7.50;;;28.30;1.00;;;;;;5068935;28;20416;-59
2021/06/11 10:05:57;;;;;;;8.17;7.50;;;28.30;1.00;;;;;;5070347;28;21301;-59
2021/06/11 10:08:25;;;;;;;9.50;7.80;;;28.20;1.00;;;;;;5070328;28;20434;-58
2021/06/11 10:10:53;;;;;;;9.53;8.80;;;28.40;1.00;;;;;;5070543;28;20473;-60
2021/06/11 10:13:19;;;;;;;7.47;6.70;;;28.10;1.00;;;;;;5054895;28;20420;-60
2021/06/11 10:15:46;;;;;;;6.93;6.33;;;27.90;1.00;;;;;;5078779;28;20448;-60
2021/06/11 10:18:13;;;;;;;7.50;6.97;;;27.70;1.00;;;;;;5069567;28;20444;-60
2021/06/11 10:20:39;;;;;;;7.93;7.20;;;27.40;1.00;;;;;;5070057;28;20906;-58
2021/06/11 10:23:07;;;;;;;7.50;6.90;;;27.30;1.00;;;;;;5088532;28;21007;-59
2021/06/11 10:25:33;;;;;;;8.10;7.50;;;27.50;1.00;;;;;;5075957;28;21059;-58
2021/06/11 10:28:01;;;;;;;8.80;7.97;;;27.60;1.00;;;;;;5069020;28;20439;-58
2021/06/11 10:30:28;;;;;;;7.73;6.80;;;27.40;1.00;;;;;;5070279;28;20215;-59
2021/06/11 10:32:55;;;;;;;7.43;6.93;;;27.50;1.00;;;;;;5069166;28;20450;-59
2021/06/11 10:35:34;;;;;;;8.17;6.70;;;27.20;1.00;;;;;;5069732;28;20928;-57
2021/06/11 10:37:59;;;;;;;7.33;6.63;;;27.20;1.00;;;;;;5069737;28;20488;-60
2021/06/11 10:40:39;;;;;;;6.03;5.63;;;27.60;1.00;;;;;;5071213;28;20972;-61
2021/06/11 10:43:35;;;;;;;5.87;5.37;;;27.60;1.00;;;;;;5071270;28;20517;-62
2021/06/11 10:46:01;;;;;;;5.97;5.00;;;27.50;1.00;;;;;;5072821;28;20832;-60
2021/06/11 10:48:56;;;;;;;5.77;5.27;;;27.90;1.00;;;;;;5089248;28;20577;-62
2021/06/11 10:51:44;;;;;;;5.43;5.03;;;28.30;1.00;;;;;;5070245;28;20467;-61
2021/06/11 10:54:16;;;;;;;5.23;4.83;;;28.40;1.00;;;;;;5072056;28;20528;-62
2021/06/11 10:57:11;;;;;;;4.70;4.40;;;28.00;1.00;;;;;;5070766;28;20497;-61
2021/06/11 10:59:42;;;;;;;4.60;4.20;;;28.00;1.00;;;;;;5072006;28;20807;-63
2021/06/11 11:02:08;;;;;;;6.67;4.70;;;28.20;1.00;;;;;;5076050;28;20856;-62
2021/06/11 11:04:42;;;;;;;5.53;4.97;;;28.50;1.00;;;;;;5070008;28;20838;-61
2021/06/11 11:07:23;;;;;;;5.37;4.07;;;27.80;1.00;;;;;;5069435;28;20440;-62
2021/06/11 11:09:57;;;;;;;4.97;4.57;;;27.80;1.00;;;;;;5069022;28;20427;-61
2021/06/11 11:12:32;;;;;;;3.87;3.53;;;27.90;1.00;;;;;;5067809;28;20442;-62
2021/06/11 11:14:59;;;;;;;4.33;3.90;;;27.70;1.00;;;;;;5070438;28;20448;-61
2021/06/11 11:17:26;;;;;;;5.50;3.70;;;27.80;1.00;;;;;;5073924;28;20426;-62
2021/06/11 11:20:01;;;;;;;4.47;4.07;;;27.90;1.00;;;;;;5071386;28;20523;-61
2021/06/11 11:22:38;;;;;;;4.33;3.93;;;28.20;1.00;;;;;;5070724;28;20477;-61
2021/06/11 11:25:15;;;;;;;4.33;3.77;;;28.30;1.00;;;;;;5069400;28;20440;-62
2021/06/11 11:27:46;;;;;;;4.50;4.20;;;28.20;1.00;;;;;;5069693;28;20541;-61
2021/06/11 11:30:12;;;;;;;4.53;4.13;;;28.10;1.00;;;;;;5069414;28;20478;-63
2021/06/11 11:32:38;;;;;;;4.63;4.23;;;28.00;1.00;;;;;;5071647;28;20936;-61
2021/06/11 11:35:05;;;;;;;4.53;4.13;;;28.20;1.00;;;;;;5071667;28;20416;-62
2021/06/11 11:37:32;;;;;;;4.40;4.10;;;27.10;1.00;;;;;;5074010;28;20186;-62
2021/06/11 11:39:59;;;;;;;6.30;4.17;;;28.60;1.00;;;;;;5069711;28;20928;-61
2021/06/11 11:42:25;;;;;;;5.00;4.27;;;28.60;1.00;;;;;;5073643;28;20449;-62
2021/06/11 11:44:50;;;;;;;4.97;4.43;;;28.90;1.00;;;;;;5073864;28;20433;-62
2021/06/11 11:47:16;;;;;;;4.30;4.00;;;29.20;1.00;;;;;;5072066;28;20210;-63
2021/06/11 11:49:42;;;;;;;4.93;4.40;;;29.30;1.00;;;;;;5073561;28;20201;-61
2021/06/11 11:52:07;;;;;;;4.80;4.30;;;28.80;1.00;;;;;;5073134;28;20227;-62
2021/06/11 11:54:33;;;;;;;5.13;4.73;;;28.60;1.00;;;;;;5073207;28;20191;-62
2021/06/11 11:57:00;;;;;;;5.10;4.60;;;28.50;1.00;;;;;;5072604;28;20449;-62
2021/06/11 11:59:26;;;;;;;4.90;4.50;;;28.20;1.00;;;;;;5072623;28;20549;-63
2021/06/11 12:01:52;;;;;;;5.07;4.77;;;28.30;1.00;;;;;;5071045;28;20451;-61
2021/06/11 12:04:18;;;;;;;5.37;4.87;;;28.20;1.00;;;;;;5073358;28;21168;-62
2021/06/11 12:06:44;;;;;;;5.70;5.20;;;28.40;1.00;;;;;;5072618;28;20632;-62
2021/06/11 12:09:10;;;;;;;6.33;5.27;;;28.40;1.00;;;;;;5078418;28;20241;-62
2021/06/11 12:11:36;;;;;;;6.60;6.10;;;28.20;1.00;;;;;;5072570;28;20440;-62
2021/06/11 12:14:02;;;;;;;5.40;4.90;;;28.20;1.00;;;;;;5072785;28;20809;-62
2021/06/11 12:16:29;;;;;;;5.90;5.40;;;28.20;1.00;;;;;;5074186;28;20187;-63
2021/06/11 12:18:54;;;;;;;6.40;5.90;;;28.40;1.00;;;;;;5071811;28;20441;-63
2021/06/11 12:21:20;;;;;;;5.77;5.20;;;28.40;1.00;;;;;;5072928;28;20532;-61
2021/06/11 12:23:46;;;;;;;6.63;6.07;;;28.30;1.00;;;;;;5072937;28;20264;-62
2021/06/11 12:26:11;;;;;;;5.60;5.10;;;28.30;1.00;;;;;;5082155;28;20265;-62
2021/06/11 12:28:37;;;;;;;5.73;5.17;;;28.40;1.00;;;;;;5072415;28;20275;-62
2021/06/11 12:31:04;;;;;;;9.80;5.13;;;28.30;1.00;;;;;;5071873;28;20290;-62
2021/06/11 12:33:30;;;;;;;4.40;4.10;;;28.00;1.00;;;;;;5071929;28;20176;-63
2021/06/11 12:35:56;;;;;;;4.93;4.50;;;28.10;1.00;;;;;;5071773;28;20448;-62
2021/06/11 12:38:22;;;;;;;5.03;4.63;;;28.20;1.00;;;;;;5071850;28;20455;-60
2021/06/11 12:40:49;;;;;;;5.70;4.03;;;28.00;1.00;;;;;;5071697;28;20476;-61
2021/06/11 12:43:18;;;;;;;6.80;5.10;;;28.10;1.00;;;;;;5072952;28;20504;-61
2021/06/11 12:45:44;;;;;;;5.87;5.27;;;28.30;1.00;;;;;;5073229;28;20420;-62
2021/06/11 12:48:13;;;;;;;5.20;4.80;;;28.00;1.00;;;;;;5080514;28;20427;-63
2021/06/11 12:50:40;;;;;;;4.80;4.40;;;28.10;1.00;;;;;;5072843;28;21124;-63
2021/06/11 12:53:06;;;;;;;4.30;3.90;;;28.10;1.00;;;;;;5076668;28;20788;-62
2021/06/11 12:55:35;;;;;;;4.30;3.90;;;28.00;1.00;;;;;;5078766;28;20417;-63
2021/06/11 12:58:01;;;;;;;4.50;4.10;;;28.00;1.00;;;;;;5072438;28;20478;-62