Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:49;;;;;;;21.47;15.00;;;-0.20;1.00;;;;;;5077517;28;20518;-59
2023/12/04 00:03:17;;;;;;;20.87;15.57;;;-0.20;1.00;;;;;;5077932;28;20465;-59
2023/12/04 00:05:44;;;;;;;18.63;14.53;;;-0.20;1.00;;;;;;5077652;28;20458;-60
2023/12/04 00:08:13;;;;;;;21.40;15.07;;;-0.30;1.00;;;;;;5077350;28;20490;-61
2023/12/04 00:10:40;;;;;;;19.37;14.40;;;-0.20;1.00;;;;;;5077241;28;20545;-60
2023/12/04 00:13:07;;;;;;;21.33;15.43;;;-0.20;1.00;;;;;;5077359;28;20489;-59
2023/12/04 00:15:34;;;;;;;21.43;15.17;;;-0.20;1.00;;;;;;5077738;28;20466;-59
2023/12/04 00:18:02;;;;;;;22.03;15.40;;;-0.20;1.00;;;;;;5077443;28;20739;-60
2023/12/04 00:20:29;;;;;;;20.80;14.07;;;-0.20;1.00;;;;;;5078310;28;20754;-59
2023/12/04 00:22:56;;;;;;;19.23;13.53;;;-0.20;1.00;;;;;;5081639;28;20746;-59
2023/12/04 00:25:25;;;;;;;20.43;15.30;;;-0.20;1.00;;;;;;5081323;28;20890;-60
2023/12/04 00:27:52;;;;;;;18.03;13.73;;;-0.10;1.00;;;;;;5081403;28;20864;-60
2023/12/04 00:30:19;;;;;;;17.73;14.13;;;-0.10;1.00;;;;;;5080778;28;20465;-60
2023/12/04 00:32:46;;;;;;;17.77;13.77;;;-0.10;1.00;;;;;;5080943;28;21051;-59
2023/12/04 00:35:15;;;;;;;19.20;14.10;;;-0.10;1.00;;;;;;5081454;28;20467;-59
2023/12/04 00:37:42;;;;;;;20.50;14.30;;;-0.10;1.00;;;;;;5081037;28;20470;-59
2023/12/04 00:40:10;;;;;;;17.07;13.33;;;0.00;1.00;;;;;;5081270;28;20454;-59
2023/12/04 00:42:39;;;;;;;18.73;14.40;;;0.00;1.00;;;;;;5080758;28;20916;-59
2023/12/04 00:45:07;;;;;;;20.03;13.40;;;0.00;1.00;;;;;;5081000;28;20481;-60
2023/12/04 00:47:34;;;;;;;18.93;14.77;;;0.00;1.00;;;;;;5080868;28;20460;-59
2023/12/04 00:50:01;;;;;;;17.60;12.57;;;0.00;1.00;;;;;;5081186;28;20893;-59
2023/12/04 00:52:28;;;;;;;16.40;11.73;;;0.00;1.00;;;;;;5080414;28;20469;-60
2023/12/04 00:54:55;;;;;;;16.53;13.20;;;0.00;1.00;;;;;;5080641;28;20747;-60
2023/12/04 00:57:22;;;;;;;17.87;13.50;;;0.00;1.00;;;;;;5080538;28;20460;-59
2023/12/04 00:59:51;;;;;;;17.50;12.80;;;0.10;1.00;;;;;;5080905;28;20460;-59
2023/12/04 01:02:18;;;;;;;17.17;12.53;;;0.10;1.00;;;;;;5080612;28;20463;-59
2023/12/04 01:04:45;;;;;;;18.13;13.30;;;0.10;1.00;;;;;;5080416;28;20476;-59
2023/12/04 01:07:12;;;;;;;17.83;13.40;;;0.10;1.00;;;;;;5080037;28;20491;-59
2023/12/04 01:09:40;;;;;;;17.27;12.47;;;0.00;1.00;;;;;;5080451;28;20444;-59
2023/12/04 01:12:07;;;;;;;17.83;13.90;;;0.00;1.00;;;;;;5080334;28;20554;-59
2023/12/04 01:14:38;;;;;;;17.80;12.87;;;0.10;99.90;;;;;;5080375;28;20495;-59
2023/12/04 01:17:07;;;;;;;16.60;13.03;;;0.10;99.90;;;;;;5080403;28;20943;-59
2023/12/04 01:19:34;;;;;;;17.87;12.53;;;0.10;99.90;;;;;;5080172;28;20436;-59
2023/12/04 01:22:02;;;;;;;14.63;11.80;;;0.10;99.90;;;;;;5080130;28;20904;-59
2023/12/04 01:24:29;;;;;;;18.57;12.70;;;0.10;1.00;;;;;;5080395;28;20455;-59
2023/12/04 01:26:56;;;;;;;16.13;12.47;;;0.10;1.00;;;;;;5079950;28;20462;-58
2023/12/04 01:29:23;;;;;;;16.27;12.53;;;0.10;99.90;;;;;;5080301;28;20438;-59
2023/12/04 01:31:50;;;;;;;16.03;12.47;;;0.10;99.90;;;;;;5079542;28;20464;-60
2023/12/04 01:34:19;;;;;;;15.47;11.93;;;0.10;99.90;;;;;;5079728;28;20934;-59
2023/12/04 01:36:46;;;;;;;20.30;13.40;;;0.10;99.90;;;;;;5079659;28;20464;-59
2023/12/04 01:39:14;;;;;;;17.33;12.87;;;0.10;99.90;;;;;;5080171;28;20765;-58
2023/12/04 01:41:41;;;;;;;17.40;12.70;;;0.10;99.90;;;;;;5079973;28;20485;-59
2023/12/04 01:44:08;;;;;;;16.90;12.10;;;0.00;99.90;;;;;;5079898;28;20457;-59
2023/12/04 01:46:36;;;;;;;15.10;11.87;;;0.00;99.90;;;;;;5079277;28;20460;-59
2023/12/04 01:49:03;;;;;;;15.27;12.17;;;0.00;99.90;;;;;;5079523;28;20459;-59
2023/12/04 01:51:32;;;;;;;15.53;13.00;;;0.10;99.90;;;;;;5079718;28;20435;-59
2023/12/04 01:54:01;;;;;;;15.30;11.90;;;0.10;99.90;;;;;;5078990;28;20487;-58
2023/12/04 01:56:28;;;;;;;15.13;11.47;;;0.00;99.90;;;;;;5079144;28;20899;-59
2023/12/04 01:58:55;;;;;;;16.40;12.07;;;0.00;99.90;;;;;;5079654;28;20461;-59
2023/12/04 02:01:24;;;;;;;15.27;11.07;;;0.00;99.90;;;;;;5079561;28;20455;-59
2023/12/04 02:03:52;;;;;;;15.80;12.33;;;0.00;99.90;;;;;;5079851;28;20428;-59
2023/12/04 02:06:20;;;;;;;17.20;12.37;;;0.00;99.90;;;;;;5078799;28;20460;-59
2023/12/04 02:08:49;;;;;;;16.40;12.20;;;0.00;99.90;;;;;;5079192;28;20490;-59
2023/12/04 02:11:17;;;;;;;15.27;11.50;;;0.00;99.90;;;;;;5079137;28;20456;-59
2023/12/04 02:13:44;;;;;;;13.13;10.30;;;0.00;99.90;;;;;;5078608;28;20510;-59
2023/12/04 02:16:15;;;;;;;15.50;11.17;;;0.00;99.90;;;;;;5079125;28;20482;-59
2023/12/04 02:18:43;;;;;;;17.40;11.90;;;0.00;99.90;;;;;;5079039;28;20456;-59
2023/12/04 02:21:10;;;;;;;15.87;10.87;;;0.00;99.90;;;;;;5078766;28;20483;-58
2023/12/04 02:23:38;;;;;;;17.27;11.90;;;0.00;99.90;;;;;;5078968;28;20932;-59
2023/12/04 02:26:11;;;;;;;15.60;11.30;;;0.00;99.90;;;;;;5079139;28;20463;-59
2023/12/04 02:28:39;;;;;;;12.37;9.83;;;0.00;99.90;;;;;;5078875;28;20466;-59
2023/12/04 02:31:08;;;;;;;16.70;11.90;;;0.00;99.90;;;;;;5078859;28;20916;-59
2023/12/04 02:33:37;;;;;;;14.20;11.10;;;0.00;99.90;;;;;;5078692;28;20493;-59
2023/12/04 02:36:06;;;;;;;14.63;11.50;;;0.10;99.90;;;;;;5078887;28;20459;-58
2023/12/04 02:38:33;;;;;;;14.77;11.10;;;0.10;99.90;;;;;;5078343;28;20460;-59
2023/12/04 02:41:01;;;;;;;15.07;11.50;;;0.10;99.90;;;;;;5078439;28;20457;-59
2023/12/04 02:43:29;;;;;;;15.33;10.80;;;0.00;99.90;;;;;;5077354;28;20463;-59
2023/12/04 02:45:56;;;;;;;16.50;11.77;;;0.10;99.90;;;;;;5078254;28;20470;-59
2023/12/04 02:48:23;;;;;;;16.37;11.73;;;0.00;99.90;;;;;;5078162;28;20477;-59
2023/12/04 02:50:51;;;;;;;13.60;9.80;;;0.10;99.90;;;;;;5078397;28;20465;-59
2023/12/04 02:53:18;;;;;;;13.30;10.87;;;0.00;99.90;;;;;;5078210;28;20495;-59
2023/12/04 02:55:45;;;;;;;13.93;10.43;;;0.10;99.90;;;;;;5078108;28;20460;-59
2023/12/04 02:58:12;;;;;;;12.53;10.20;;;0.10;99.90;;;;;;5078580;28;20477;-59
2023/12/04 03:00:41;;;;;;;14.03;11.27;;;0.10;99.90;;;;;;5078090;28;20553;-59
2023/12/04 03:03:08;;;;;;;15.13;10.87;;;0.10;99.90;;;;;;5078150;28;20500;-60
2023/12/04 03:05:36;;;;;;;14.63;10.50;;;0.20;99.90;;;;;;5078090;28;20459;-59
2023/12/04 03:08:03;;;;;;;13.70;9.47;;;0.20;99.90;;;;;;5077611;28;20483;-59
2023/12/04 03:10:30;;;;;;;13.47;10.33;;;0.20;99.90;;;;;;5077811;28;20873;-59
2023/12/04 03:12:57;;;;;;;12.10;8.47;;;0.20;99.90;;;;;;5077855;28;20788;-59
2023/12/04 03:15:24;;;;;;;13.90;10.60;;;0.20;99.90;;;;;;5077879;28;20462;-59
2023/12/04 03:17:53;;;;;;;12.73;9.50;;;0.20;99.90;;;;;;5078148;28;20750;-59
2023/12/04 03:20:20;;;;;;;13.03;9.57;;;0.20;99.90;;;;;;5077283;28;20470;-59
2023/12/04 03:22:48;;;;;;;12.60;9.40;;;0.20;99.90;;;;;;5077397;28;20464;-59
2023/12/04 03:25:15;;;;;;;12.87;10.00;;;0.20;99.90;;;;;;5078204;28;20428;-59
2023/12/04 03:27:42;;;;;;;13.13;10.50;;;0.20;99.90;;;;;;5077828;28;20462;-59
2023/12/04 03:30:10;;;;;;;12.10;9.63;;;0.20;99.90;;;;;;5077430;28;20451;-59
2023/12/04 03:32:37;;;;;;;13.83;9.80;;;0.20;99.90;;;;;;5077494;28;20476;-59
2023/12/04 03:35:06;;;;;;;12.97;9.27;;;0.20;99.90;;;;;;5078116;28;20515;-59
2023/12/04 03:37:33;;;;;;;12.90;9.87;;;0.20;99.90;;;;;;5077673;28;20517;-60
2023/12/04 03:40:01;;;;;;;12.70;10.10;;;0.20;99.90;;;;;;5077648;28;20744;-59
2023/12/04 03:42:28;;;;;;;10.40;8.70;;;0.20;99.90;;;;;;5077513;28;20756;-59
2023/12/04 03:44:55;;;;;;;11.43;8.73;;;0.20;99.90;;;;;;5077037;28;20458;-59
2023/12/04 03:47:23;;;;;;;12.87;9.57;;;0.20;99.90;;;;;;5078033;28;20576;-59
2023/12/04 03:49:50;;;;;;;12.27;9.03;;;0.30;99.90;;;;;;5077744;28;20463;-60
2023/12/04 03:52:19;;;;;;;12.43;9.37;;;0.30;99.90;;;;;;5077246;28;20438;-59
2023/12/04 03:54:46;;;;;;;11.97;9.17;;;0.30;99.90;;;;;;5075758;28;20758;-59
2023/12/04 03:57:13;;;;;;;11.93;9.40;;;0.30;99.90;;;;;;5074974;28;20465;-58
2023/12/04 03:59:40;;;;;;;12.53;9.17;;;0.30;99.90;;;;;;5076227;28;20744;-60
2023/12/04 04:02:07;;;;;;;13.13;9.23;;;0.30;99.90;;;;;;5076432;28;20554;-60
2023/12/04 04:04:34;;;;;;;13.83;9.77;;;0.30;99.90;;;;;;5075533;28;20434;-59
2023/12/04 04:07:01;;;;;;;11.50;9.57;;;0.30;99.90;;;;;;5075521;28;20491;-60
2023/12/04 04:09:30;;;;;;;12.30;9.40;;;0.30;99.90;;;;;;5076685;28;20440;-60
2023/12/04 04:11:57;;;;;;;12.73;9.77;;;0.30;99.90;;;;;;5077396;28;20463;-59
2023/12/04 04:14:24;;;;;;;12.27;8.87;;;0.30;99.90;;;;;;5076690;28;20589;-59
2023/12/04 04:16:51;;;;;;;13.83;9.23;;;0.30;99.90;;;;;;5075687;28;20468;-58
2023/12/04 04:19:18;;;;;;;11.30;8.40;;;0.30;99.90;;;;;;5075841;28;20735;-59
2023/12/04 04:21:45;;;;;;;12.90;9.63;;;0.30;99.90;;;;;;5075585;28;20441;-59
2023/12/04 04:24:13;;;;;;;11.70;8.97;;;0.30;99.90;;;;;;5075804;28;20753;-59
2023/12/04 04:26:41;;;;;;;14.23;9.90;;;0.30;99.90;;;;;;5075395;28;20458;-60
2023/12/04 04:29:09;;;;;;;11.13;9.20;;;0.30;99.90;;;;;;5075366;28;20424;-59
2023/12/04 04:31:36;;;;;;;12.23;8.90;;;0.30;99.90;;;;;;5075887;28;20497;-59
2023/12/04 04:34:04;;;;;;;12.50;9.13;;;0.30;99.90;;;;;;5077131;28;20507;-59
2023/12/04 04:36:31;;;;;;;11.77;8.77;;;0.30;99.90;;;;;;5077014;28;20468;-59
2023/12/04 04:38:58;;;;;;;12.60;9.90;;;0.40;99.90;;;;;;5077494;28;20730;-59
2023/12/04 04:41:25;;;;;;;12.07;9.30;;;0.30;99.90;;;;;;5076843;28;20458;-59
2023/12/04 04:43:54;;;;;;;13.40;9.77;;;0.30;99.90;;;;;;5077131;28;20455;-59
2023/12/04 04:46:21;;;;;;;12.63;10.00;;;0.30;99.90;;;;;;5077096;28;20818;-59
2023/12/04 04:48:48;;;;;;;12.70;10.10;;;0.30;99.90;;;;;;5076846;28;20439;-59
2023/12/04 04:51:15;;;;;;;14.57;10.80;;;0.30;99.90;;;;;;5077443;28;20444;-59
2023/12/04 04:53:43;;;;;;;13.23;9.67;;;0.30;99.90;;;;;;5077060;28;20487;-59
2023/12/04 04:56:12;;;;;;;13.73;10.23;;;0.30;99.90;;;;;;5077019;28;20436;-59
2023/12/04 04:58:39;;;;;;;14.07;10.33;;;0.30;99.90;;;;;;5077016;28;20464;-59
2023/12/04 05:01:09;;;;;;;13.53;9.53;;;0.20;99.90;;;;;;5077301;28;20903;-58
2023/12/04 05:03:36;;;;;;;13.30;10.27;;;0.30;99.90;;;;;;5076847;28;20458;-59
2023/12/04 05:06:04;;;;;;;14.70;10.73;;;0.30;99.90;;;;;;5077095;28;20465;-58
2023/12/04 05:08:31;;;;;;;14.73;11.27;;;0.30;99.90;;;;;;5079277;28;20461;-59
2023/12/04 05:10:58;;;;;;;12.23;10.30;;;0.30;99.90;;;;;;5080400;28;20469;-59
2023/12/04 05:13:25;;;;;;;12.90;9.63;;;0.30;99.90;;;;;;5080536;28;20464;-59
2023/12/04 05:15:52;;;;;;;13.53;10.57;;;0.20;99.90;;;;;;5080661;28;20561;-59
2023/12/04 05:18:21;;;;;;;13.77;11.00;;;0.20;99.90;;;;;;5079961;28;20459;-59
2023/12/04 05:20:48;;;;;;;14.10;10.53;;;0.20;99.90;;;;;;5080161;28;20492;-59
2023/12/04 05:23:15;;;;;;;11.23;8.47;;;0.20;99.90;;;;;;5080267;28;20433;-59
2023/12/04 05:25:43;;;;;;;16.40;11.30;;;0.20;99.90;;;;;;5080210;28;20457;-59
2023/12/04 05:28:10;;;;;;;11.93;9.87;;;0.20;99.90;;;;;;5080379;28;20910;-59
2023/12/04 05:30:37;;;;;;;11.47;9.70;;;0.30;99.90;;;;;;5080323;28;20455;-59
2023/12/04 05:33:05;;;;;;;13.37;9.80;;;0.30;99.90;;;;;;5080326;28;20485;-60
2023/12/04 05:35:34;;;;;;;11.40;8.90;;;0.20;99.90;;;;;;5080242;28;20468;-61
2023/12/04 05:38:02;;;;;;;13.27;10.20;;;0.20;99.90;;;;;;5080566;28;20468;-59
2023/12/04 05:40:29;;;;;;;13.17;9.90;;;0.20;99.90;;;;;;5080110;28;20931;-59
2023/12/04 05:42:56;;;;;;;13.03;9.83;;;0.20;99.90;;;;;;5080102;28;20894;-59
2023/12/04 05:45:23;;;;;;;12.90;10.30;;;0.20;99.90;;;;;;5080237;28;20461;-60
2023/12/04 05:47:52;;;;;;;13.13;10.13;;;0.20;99.90;;;;;;5080203;28;20462;-59
2023/12/04 05:50:19;;;;;;;13.77;10.70;;;0.20;99.90;;;;;;5079880;28;20511;-59
2023/12/04 05:52:48;;;;;;;14.47;9.70;;;0.20;99.90;;;;;;5079869;28;20949;-59
2023/12/04 05:55:15;;;;;;;14.83;10.43;;;0.10;99.90;;;;;;5077841;28;20468;-59
2023/12/04 05:57:43;;;;;;;12.90;10.30;;;0.10;99.90;;;;;;5059932;28;20733;-60
2023/12/04 06:00:12;;;;;;;12.20;9.00;;;0.10;99.90;;;;;;5059558;28;20465;-59
2023/12/04 06:02:40;;;;;;;12.30;9.57;;;0.10;99.90;;;;;;5059600;28;20950;-59
2023/12/04 06:05:08;;;;;;;13.20;9.20;;;0.20;99.90;;;;;;5059670;28;20544;-59
2023/12/04 06:07:35;;;;;;;14.40;9.60;;;0.20;99.90;;;;;;5059552;28;20851;-59
2023/12/04 06:10:05;;;;;;;14.43;9.80;;;0.10;99.90;;;;;;5059364;28;20485;-59
2023/12/04 06:12:33;;;;;;;12.40;9.73;;;0.10;99.90;;;;;;5059419;28;20826;-59
2023/12/04 06:14:59;;;;;;;11.20;8.67;;;0.10;99.90;;;;;;5059216;28;20532;-59
2023/12/04 06:17:26;;;;;;;12.77;9.57;;;0.10;99.90;;;;;;5059505;28;20457;-59
2023/12/04 06:19:54;;;;;;;15.67;9.97;;;0.10;99.90;;;;;;5062752;28;20947;-59
2023/12/04 06:22:22;;;;;;;12.20;9.57;;;0.20;99.90;;;;;;5078522;28;20451;-59
2023/12/04 06:24:50;;;;;;;14.70;10.87;;;0.20;99.90;;;;;;5079236;28;20426;-60
2023/12/04 06:27:20;;;;;;;13.77;9.73;;;0.20;99.90;;;;;;5079263;28;20509;-59
2023/12/04 06:29:48;;;;;;;13.53;10.17;;;0.20;99.90;;;;;;5078936;28;20461;-60
2023/12/04 06:32:16;;;;;;;13.37;11.23;;;0.20;99.90;;;;;;5078708;28;20471;-60
2023/12/04 06:34:44;;;;;;;12.77;10.17;;;0.20;99.90;;;;;;5077383;28;20501;-59
2023/12/04 06:37:12;;;;;;;13.77;10.03;;;0.20;99.90;;;;;;5079210;28;20804;-59
2023/12/04 06:39:40;;;;;;;12.47;9.60;;;0.20;99.90;;;;;;5078635;28;20470;-60
2023/12/04 06:42:09;;;;;;;14.23;10.10;;;0.20;99.90;;;;;;5079273;28;20457;-59
2023/12/04 06:44:38;;;;;;;11.83;10.20;;;0.30;99.90;;;;;;5079245;28;20454;-59
2023/12/04 06:47:08;;;;;;;15.70;12.40;;;0.30;99.90;;;;;;5078651;28;20474;-59
2023/12/04 06:49:35;;;;;;;18.10;12.97;;;0.20;99.90;;;;;;5078203;28;20557;-59
2023/12/04 06:52:05;;;;;;;17.27;10.87;;;0.20;99.90;;;;;;5079082;28;20432;-59
2023/12/04 06:54:32;;;;;;;13.67;9.60;;;0.20;99.90;;;;;;5078284;28;20492;-59
2023/12/04 06:57:00;;;;;;;13.63;10.67;;;0.10;99.90;;;;;;5078092;28;20464;-60
2023/12/04 06:59:27;;;;;;;14.17;9.80;;;0.10;99.90;;;;;;5078524;28;20529;-59
2023/12/04 07:01:56;;;;;;;13.53;10.20;;;0.10;99.90;;;;;;5078322;28;20567;-59
2023/12/04 07:04:23;;;;;;;13.90;11.10;;;0.10;99.90;;;;;;5077863;28;20518;-59
2023/12/04 07:06:50;;;;;;;15.47;11.40;;;0.20;99.90;;;;;;5077921;28;20435;-59
2023/12/04 07:09:20;;;;;;;14.93;10.30;;;0.10;99.90;;;;;;5077951;28;20487;-59
2023/12/04 07:11:48;;;;;;;13.93;9.60;;;0.10;99.90;;;;;;5077899;28;20460;-59
2023/12/04 07:14:15;;;;;;;15.33;12.00;;;0.10;99.90;;;;;;5077924;28;20465;-59
2023/12/04 07:16:42;;;;;;;15.50;10.43;;;0.10;99.90;;;;;;5076368;28;20459;-60
2023/12/04 07:19:13;;;;;;;10.20;8.43;;;0.10;99.90;;;;;;5075852;28;20437;-58
2023/12/04 07:21:40;;;;;;;12.17;9.10;;;0.10;99.90;;;;;;5076469;28;20978;-59
2023/12/04 07:24:08;;;;;;;10.60;8.23;;;0.10;99.90;;;;;;5076847;28;20762;-59
2023/12/04 07:26:35;;;;;;;10.33;7.70;;;0.20;99.90;;;;;;5075315;28;20458;-60
2023/12/04 07:29:02;;;;;;;13.93;8.93;;;0.20;99.90;;;;;;5075380;28;20489;-59
2023/12/04 07:31:29;;;;;;;12.37;8.60;;;0.20;99.90;;;;;;5076047;28;20469;-59
2023/12/04 07:33:57;;;;;;;12.33;9.50;;;0.20;99.90;;;;;;5077624;28;20824;-60
2023/12/04 07:36:26;;;;;;;14.30;10.43;;;0.20;99.90;;;;;;5077329;28;20762;-59
2023/12/04 07:38:53;;;;;;;12.57;9.43;;;0.30;99.90;;;;;;5074753;28;20563;-59
2023/12/04 07:41:21;;;;;;;12.63;8.50;;;0.30;99.90;;;;;;5075524;28;20456;-59
2023/12/04 07:43:48;;;;;;;12.27;8.70;;;0.30;99.90;;;;;;5076083;28;20464;-59
2023/12/04 07:46:16;;;;;;;11.90;8.37;;;0.30;99.90;;;;;;5076285;28;20586;-60
2023/12/04 07:48:43;;;;;;;11.80;8.97;;;0.30;99.90;;;;;;5075468;28;20460;-60
2023/12/04 07:51:11;;;;;;;15.00;9.60;;;0.40;99.90;;;;;;5075569;28;20434;-59
2023/12/04 07:53:40;;;;;;;11.90;8.83;;;0.40;99.90;;;;;;5076175;28;20485;-59
2023/12/04 07:56:08;;;;;;;13.37;9.40;;;0.40;99.90;;;;;;5075643;28;20953;-59
2023/12/04 07:58:35;;;;;;;11.57;8.80;;;0.40;99.90;;;;;;5075410;28;20489;-61
2023/12/04 08:01:02;;;;;;;10.63;8.00;;;0.50;99.90;;;;;;5075830;28;20460;-59
2023/12/04 08:03:29;;;;;;;9.87;8.27;;;0.50;99.90;;;;;;5075667;28;20470;-60
2023/12/04 08:05:56;;;;;;;10.37;8.20;;;0.50;99.90;;;;;;5075525;28;20802;-59
2023/12/04 08:08:23;;;;;;;9.60;7.50;;;0.50;99.90;;;;;;5075107;28;20574;-59
2023/12/04 08:10:53;;;;;;;10.47;8.20;;;0.50;99.90;;;;;;5075752;28;20437;-59
2023/12/04 08:13:20;;;;;;;10.97;7.60;;;0.60;99.90;;;;;;5077298;28;20529;-59
2023/12/04 08:15:47;;;;;;;10.53;8.23;;;0.60;99.90;;;;;;5077579;28;20807;-58
2023/12/04 08:18:14;;;;;;;11.20;7.93;;;0.60;99.90;;;;;;5077631;28;20875;-59
2023/12/04 08:20:42;;;;;;;9.70;8.00;;;0.60;99.90;;;;;;5076622;28;20459;-60
2023/12/04 08:23:09;;;;;;;11.17;8.83;;;0.60;99.90;;;;;;5076425;28;20507;-59
2023/12/04 08:25:38;;;;;;;25.30;17.80;;;0.60;99.90;;;;;;5076431;28;20548;-59
2023/12/04 08:28:08;;;;;;;11.87;9.33;;;0.60;99.90;;;;;;5075961;28;20461;-59
2023/12/04 08:30:35;;;;;;;11.23;9.00;;;0.70;99.90;;;;;;5074145;28;20475;-59
2023/12/04 08:33:03;;;;;;;12.13;8.33;;;0.70;99.90;;;;;;5077067;28;20951;-59
2023/12/04 08:35:30;;;;;;;9.67;8.30;;;0.70;99.90;;;;;;5076829;28;20774;-60
2023/12/04 08:37:57;;;;;;;16.03;9.97;;;0.70;99.90;;;;;;5075140;28;20551;-59
2023/12/04 08:40:24;;;;;;;11.97;8.43;;;0.70;99.90;;;;;;5075480;28;20951;-59
2023/12/04 08:42:52;;;;;;;11.17;8.63;;;0.80;99.90;;;;;;5078147;28;20491;-60
2023/12/04 08:45:20;;;;;;;14.73;8.70;;;0.80;99.90;;;;;;5079930;28;20460;-59
2023/12/04 08:47:49;;;;;;;20.90;12.63;;;0.80;99.90;;;;;;5080617;28;20463;-59
2023/12/04 08:50:16;;;;;;;24.27;12.00;;;0.80;99.90;;;;;;5080344;28;20456;-59
2023/12/04 08:52:44;;;;;;;23.43;11.33;;;0.80;99.90;;;;;;5080102;28;20513;-60
2023/12/04 08:55:12;;;;;;;25.87;13.93;;;0.90;99.90;;;;;;5080939;28;20475;-59
2023/12/04 08:57:39;;;;;;;21.50;12.03;;;0.90;99.90;;;;;;5080393;28;20897;-59
2023/12/04 09:00:08;;;;;;;11.63;7.23;;;0.90;99.90;;;;;;5080943;28;20461;-59
2023/12/04 09:02:37;;;;;;;18.67;11.27;;;1.00;99.90;;;;;;5080567;28;20464;-59
2023/12/04 09:05:04;;;;;;;19.30;12.17;;;1.00;99.90;;;;;;5080484;28;20465;-60
2023/12/04 09:07:31;;;;;;;9.90;7.20;;;1.00;99.90;;;;;;5080547;28;20513;-59
2023/12/04 09:09:59;;;;;;;13.47;7.60;;;1.10;99.90;;;;;;5080253;28;20459;-59
2023/12/04 09:12:26;;;;;;;11.07;7.90;;;1.10;99.90;;;;;;5080081;28;20429;-59
2023/12/04 09:14:53;;;;;;;10.03;8.13;;;1.10;99.90;;;;;;5080412;28;20464;-59
2023/12/04 09:17:21;;;;;;;9.50;7.03;;;1.10;99.90;;;;;;5080538;28;20469;-59
2023/12/04 09:19:49;;;;;;;9.13;7.07;;;1.10;99.90;;;;;;5080550;28;20498;-60
2023/12/04 09:22:17;;;;;;;10.00;7.80;;;1.10;99.90;;;;;;5080317;28;20463;-59
2023/12/04 09:24:44;;;;;;;10.17;6.63;;;1.10;99.90;;;;;;5079635;28;20467;-59
2023/12/04 09:27:12;;;;;;;9.60;7.43;;;1.10;99.90;;;;;;5079620;28;20919;-60
2023/12/04 09:29:39;;;;;;;9.97;7.13;;;1.20;99.90;;;;;;5079919;28;20524;-59
2023/12/04 09:32:07;;;;;;;20.50;11.83;;;1.20;99.90;;;;;;5080227;28;20459;-59
2023/12/04 09:34:34;;;;;;;10.67;7.77;;;1.20;99.90;;;;;;5079943;28;20914;-59
2023/12/04 09:37:03;;;;;;;9.33;7.57;;;1.30;99.90;;;;;;5079651;28;20488;-58
2023/12/04 09:39:31;;;;;;;8.40;6.70;;;1.30;99.90;;;;;;5079711;28;20467;-60
2023/12/04 09:41:59;;;;;;;11.50;8.43;;;1.30;99.90;;;;;;5080304;28;20771;-59
2023/12/04 09:44:29;;;;;;;10.63;8.00;;;1.30;99.90;;;;;;5079492;28;20463;-59
2023/12/04 09:46:57;;;;;;;9.07;6.80;;;1.30;99.90;;;;;;5079935;28;20852;-59
2023/12/04 09:49:26;;;;;;;8.87;6.30;;;1.30;99.90;;;;;;5079432;28;20566;-60
2023/12/04 09:51:53;;;;;;;10.37;7.67;;;1.30;99.90;;;;;;5080044;28;20464;-59
2023/12/04 09:54:21;;;;;;;10.47;6.87;;;1.30;99.90;;;;;;5078781;28;20460;-59
2023/12/04 09:56:51;;;;;;;9.13;7.47;;;1.30;99.90;;;;;;5079536;28;20499;-60
2023/12/04 09:59:18;;;;;;;9.70;7.70;;;1.30;99.90;;;;;;5079556;28;20453;-60
2023/12/04 10:01:47;;;;;;;11.20;7.40;;;1.30;99.90;;;;;;5079575;28;20586;-60
2023/12/04 10:04:15;;;;;;;9.53;7.00;;;1.30;99.90;;;;;;5079585;28;20499;-60
2023/12/04 10:06:44;;;;;;;8.00;7.00;;;1.30;99.90;;;;;;5079130;28;20540;-60
2023/12/04 10:09:13;;;;;;;8.60;6.70;;;1.40;99.90;;;;;;5079192;28;20464;-60
2023/12/04 10:11:43;;;;;;;8.87;7.30;;;1.30;99.90;;;;;;5079007;28;20453;-60
2023/12/04 10:14:16;;;;;;;7.97;6.70;;;1.40;99.90;;;;;;5077581;28;20467;-60
2023/12/04 10:16:45;;;;;;;11.67;7.70;;;1.30;99.90;;;;;;5077132;28;20495;-60
2023/12/04 10:19:20;;;;;;;9.00;7.00;;;1.40;99.90;;;;;;5077575;28;20761;-61
2023/12/04 10:21:48;;;;;;;10.90;7.27;;;1.40;99.90;;;;;;5077921;28;20724;-61
2023/12/04 10:24:29;;;;;;;11.07;7.50;;;1.40;99.90;;;;;;5077682;28;20461;-61
2023/12/04 10:26:58;;;;;;;10.37;8.00;;;1.40;99.90;;;;;;5077937;28;20462;-62
2023/12/04 10:29:31;;;;;;;8.93;7.40;;;1.40;99.90;;;;;;5076920;28;20461;-62
2023/12/04 10:32:00;;;;;;;11.07;8.43;;;1.40;99.90;;;;;;5077230;28;20734;-63
2023/12/04 10:34:27;;;;;;;9.67;7.60;;;1.50;99.90;;;;;;5077054;28;20848;-63
2023/12/04 10:36:55;;;;;;;10.00;7.80;;;1.50;99.90;;;;;;5077863;28;20863;-63
2023/12/04 10:39:22;;;;;;;11.43;7.77;;;1.50;99.90;;;;;;5078402;28;20533;-65
2023/12/04 10:42:03;;;;;;;11.80;7.80;;;1.50;99.90;;;;;;5078009;28;20468;-65
2023/12/04 10:44:32;;;;;;;11.10;8.50;;;1.50;99.90;;;;;;5077735;28;20468;-64
2023/12/04 10:47:02;;;;;;;9.70;7.23;;;1.50;99.90;;;;;;5078043;28;20453;-62
2023/12/04 10:49:29;;;;;;;10.60;7.80;;;1.50;99.90;;;;;;5078733;28;20475;-62
2023/12/04 10:52:01;;;;;;;10.13;7.93;;;1.50;99.90;;;;;;5078392;28;20770;-61
2023/12/04 10:54:28;;;;;;;12.47;8.37;;;1.50;99.90;;;;;;5076511;28;20464;-62
2023/12/04 10:57:03;;;;;;;9.50;7.33;;;1.40;99.90;;;;;;5076218;28;20960;-62
2023/12/04 10:59:37;;;;;;;10.53;8.43;;;1.40;99.90;;;;;;5076357;28;20804;-61
2023/12/04 11:02:08;;;;;;;10.23;7.17;;;1.40;99.90;;;;;;5075496;28;20461;-61
2023/12/04 11:04:38;;;;;;;11.90;7.80;;;1.40;99.90;;;;;;5075000;28;20470;-63
2023/12/04 11:07:07;;;;;;;11.20;8.70;;;1.40;99.90;;;;;;5076130;28;20458;-59
2023/12/04 11:09:36;;;;;;;12.20;8.53;;;1.40;99.90;;;;;;5078139;28;20831;-59
2023/12/04 11:12:10;;;;;;;13.67;7.80;;;1.40;99.90;;;;;;5078240;28;20464;-59
2023/12/04 11:14:44;;;;;;;10.13;8.70;;;1.40;99.90;;;;;;5077753;28;20901;-58
2023/12/04 11:17:15;;;;;;;11.97;8.07;;;1.40;99.90;;;;;;5077515;28;20543;-58
2023/12/04 11:19:50;;;;;;;10.37;8.07;;;1.40;99.90;;;;;;5078528;28;20584;-58
2023/12/04 11:22:21;;;;;;;11.57;8.90;;;1.40;99.90;;;;;;5077338;28;20468;-59
2023/12/04 11:24:48;;;;;;;12.83;9.13;;;1.40;99.90;;;;;;5077908;28;20513;-59
2023/12/04 11:27:18;;;;;;;10.90;7.87;;;1.40;99.90;;;;;;5077773;28;20460;-60
2023/12/04 11:29:47;;;;;;;12.20;8.97;;;1.40;99.90;;;;;;5077905;28;20449;-59
2023/12/04 11:32:16;;;;;;;14.53;9.40;;;1.40;99.90;;;;;;5077899;28;20903;-58
2023/12/04 11:34:49;;;;;;;12.70;9.00;;;1.40;99.90;;;;;;5077743;28;20785;-59
2023/12/04 11:37:17;;;;;;;12.47;9.07;;;1.40;99.90;;;;;;5077657;28;20551;-60
2023/12/04 11:39:48;;;;;;;11.87;9.17;;;1.40;99.90;;;;;;5077838;28;20464;-57
2023/12/04 11:42:19;;;;;;;14.97;9.80;;;1.50;99.90;;;;;;5077938;28;20504;-52
2023/12/04 11:44:49;;;;;;;13.20;8.90;;;1.50;99.90;;;;;;5077280;28;20610;-54
2023/12/04 11:47:17;;;;;;;11.60;9.50;;;1.60;99.90;;;;;;5077382;28;20744;-56
2023/12/04 11:49:47;;;;;;;13.10;9.37;;;1.60;99.90;;;;;;5078069;28;20460;-52
2023/12/04 11:52:15;;;;;;;12.00;9.40;;;1.70;99.90;;;;;;5078030;28;20463;-55
2023/12/04 11:55:00;;;;;;;11.70;9.10;;;1.70;99.90;;;;;;5077237;28;20835;-57
2023/12/04 11:57:34;;;;;;;10.40;8.40;;;1.70;99.90;;;;;;5077300;28;20566;-58
2023/12/04 12:00:21;;;;;;;11.43;8.90;;;1.70;99.90;;;;;;5077251;28;20507;-54
2023/12/04 12:03:06;;;;;;;12.60;9.53;;;1.60;99.90;;;;;;5077449;28;20464;-57
2023/12/04 12:05:34;;;;;;;14.03;9.50;;;1.60;99.90;;;;;;5075961;28;20449;-53
2023/12/04 12:08:06;;;;;;;12.20;9.33;;;1.60;99.90;;;;;;5076265;28;20842;-56
2023/12/04 12:10:34;;;;;;;12.30;9.63;;;1.60;99.90;;;;;;5076855;28;20514;-57
2023/12/04 12:13:02;;;;;;;17.43;10.53;;;1.50;99.90;;;;;;5077218;28;20462;-56
2023/12/04 12:15:30;;;;;;;12.23;9.70;;;1.50;99.90;;;;;;5076711;28;20460;-57
2023/12/04 12:17:57;;;;;;;14.13;9.50;;;1.60;99.90;;;;;;5080311;28;20515;-56
2023/12/04 12:20:24;;;;;;;12.37;9.50;;;1.60;99.90;;;;;;5080882;28;20530;-53
2023/12/04 12:22:52;;;;;;;13.30;10.90;;;1.70;99.90;;;;;;5081001;28;20564;-55
2023/12/04 12:25:20;;;;;;;12.80;10.60;;;1.70;99.90;;;;;;5081313;28;20464;-57
2023/12/04 12:27:47;;;;;;;13.60;9.60;;;1.70;99.90;;;;;;5081400;28;20470;-55
2023/12/04 12:30:16;;;;;;;14.93;10.17;;;1.70;99.90;;;;;;5081001;28;20463;-58
2023/12/04 12:32:43;;;;;;;15.30;11.00;;;1.60;99.90;;;;;;5080365;28;20559;-58
2023/12/04 12:35:11;;;;;;;13.50;9.43;;;1.60;99.90;;;;;;5079737;28;20445;-58
2023/12/04 12:37:39;;;;;;;12.20;8.80;;;1.60;1.00;;;;;;5077763;28;20493;-57
2023/12/04 12:40:09;;;;;;;13.33;9.20;;;1.50;1.00;;;;;;5079537;28;20830;-59
2023/12/04 12:42:39;;;;;;;12.30;9.90;;;1.50;1.00;;;;;;5079311;28;20461;-58
2023/12/04 12:45:10;;;;;;;13.50;10.50;;;1.40;1.00;;;;;;5078554;28;20495;-59
2023/12/04 12:47:38;;;;;;;12.60;9.00;;;1.40;1.00;;;;;;5078978;28;20856;-57