Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:49;;;;;;;6.57;3.08;;;17.50;1.00;;;;;;4991395;28;20964;-57
2022/05/23 00:04:15;;;;;;;6.88;3.40;;;17.50;41.10;;;;;;4990821;28;20425;-56
2022/05/23 00:06:42;;;;;;;6.60;2.80;;;17.50;69.00;;;;;;4991079;28;20765;-56
2022/05/23 00:09:09;;;;;;;7.30;2.90;;;17.50;97.90;;;;;;4990160;28;20906;-57
2022/05/23 00:11:34;;;;;;;7.70;3.60;;;17.40;99.90;;;;;;4991220;28;20502;-55
2022/05/23 00:14:00;;;;;;;6.95;3.30;;;17.20;99.90;;;;;;4991657;28;20425;-58
2022/05/23 00:16:29;;;;;;;8.20;3.20;;;17.10;1.00;;;;;;4990335;28;20563;-57
2022/05/23 00:18:54;;;;;;;6.70;3.40;;;17.00;1.00;;;;;;4991125;28;20896;-57
2022/05/23 00:21:20;;;;;;;6.70;3.60;;;17.00;1.30;;;;;;4990519;28;20403;-58
2022/05/23 00:23:46;;;;;;;8.35;3.30;;;16.90;97.90;;;;;;4973800;28;20837;-58
2022/05/23 00:26:16;;;;;;;6.30;3.40;;;16.90;99.90;;;;;;4990618;28;20452;-56
2022/05/23 00:28:41;;;;;;;8.50;3.90;;;16.90;99.90;;;;;;4991174;28;20927;-58
2022/05/23 00:31:08;;;;;;;6.80;3.40;;;16.80;99.90;;;;;;4990284;28;20495;-57
2022/05/23 00:36:18;;;;;;;9.55;4.00;;;16.80;99.90;;;;;;4990371;28;20437;-58
2022/05/23 00:38:44;;;;;;;7.88;3.55;;;16.90;1.00;;;;;;4990963;28;21325;-58
2022/05/23 00:44:13;;;;;;;6.95;3.70;;;17.10;1.00;;;;;;4990205;28;20879;-58
2022/05/23 00:47:18;;;;;;;7.70;3.50;;;17.10;1.00;;;;;;4991360;28;20469;-58
2022/05/23 00:49:44;;;;;;;8.32;3.80;;;17.10;1.00;;;;;;4982450;28;20410;-57
2022/05/23 00:52:16;;;;;;;8.18;3.60;;;17.00;1.00;;;;;;4990021;28;20386;-57
2022/05/23 00:54:46;;;;;;;7.50;3.50;;;16.80;1.00;;;;;;4991153;28;20378;-58
2022/05/23 00:57:27;;;;;;;9.98;3.63;;;16.80;1.00;;;;;;4990242;28;20393;-57
2022/05/23 00:59:53;;;;;;;9.73;3.90;;;16.80;1.00;;;;;;4990763;28;20434;-57
2022/05/23 01:02:19;;;;;;;8.10;3.70;;;16.80;24.50;;;;;;4989862;28;20480;-57
2022/05/23 01:04:47;;;;;;;6.97;3.88;;;16.80;44.80;;;;;;4990486;28;20473;-57
2022/05/23 01:07:13;;;;;;;7.10;3.80;;;16.70;99.90;;;;;;4989555;28;20607;-57
2022/05/23 01:09:39;;;;;;;7.90;3.88;;;16.70;99.90;;;;;;4989858;28;20744;-57
2022/05/23 01:12:05;;;;;;;7.38;3.72;;;16.70;99.90;;;;;;4990220;28;20402;-54
2022/05/23 01:14:49;;;;;;;7.78;3.90;;;16.70;99.90;;;;;;4990070;28;20506;-57
2022/05/23 01:17:16;;;;;;;9.38;4.40;;;16.70;99.90;;;;;;4984740;28;20493;-58
2022/05/23 01:19:41;;;;;;;7.97;3.92;;;16.70;99.90;;;;;;4968565;28;20741;-58
2022/05/23 01:22:32;;;;;;;7.53;3.83;;;16.70;73.70;;;;;;4988982;28;20413;-53
2022/05/23 01:25:23;;;;;;;8.00;4.30;;;16.70;1.00;;;;;;4990181;28;20467;-57
2022/05/23 01:27:51;;;;;;;8.90;4.45;;;16.80;1.00;;;;;;4967024;28;20403;-58
2022/05/23 01:30:17;;;;;;;7.93;4.13;;;16.90;1.00;;;;;;4985635;28;20868;-57
2022/05/23 01:32:43;;;;;;;7.30;4.15;;;16.80;1.00;;;;;;4972448;28;20859;-58
2022/05/23 01:35:10;;;;;;;9.20;3.77;;;16.70;1.00;;;;;;4988749;28;20510;-57
2022/05/23 01:37:36;;;;;;;9.20;4.40;;;16.70;1.00;;;;;;4989853;28;20481;-58
2022/05/23 01:40:04;;;;;;;7.72;4.10;;;16.70;1.00;;;;;;4989993;28;20519;-59
2022/05/23 01:42:29;;;;;;;8.55;4.50;;;16.70;1.00;;;;;;4988980;28;20406;-56
2022/05/23 01:44:55;;;;;;;8.50;4.90;;;16.60;1.00;;;;;;4989989;28;20410;-57
2022/05/23 01:47:21;;;;;;;9.70;4.65;;;16.40;99.90;;;;;;4989114;28;20753;-58
2022/05/23 01:49:47;;;;;;;8.50;4.30;;;16.30;99.90;;;;;;4989784;28;20421;-60
2022/05/23 01:52:13;;;;;;;9.30;4.20;;;16.40;1.00;;;;;;4989210;28;20398;-57
2022/05/23 01:54:39;;;;;;;7.03;4.40;;;16.40;1.00;;;;;;4989717;28;20402;-58
2022/05/23 01:57:08;;;;;;;9.55;4.68;;;16.40;1.00;;;;;;4989804;28;20409;-53
2022/05/23 02:02:19;;;;;;;10.23;4.60;;;16.20;99.90;;;;;;4989010;28;20393;-57
2022/05/23 02:04:47;;;;;;;7.93;4.55;;;16.20;99.90;;;;;;4989365;28;20875;-58
2022/05/23 02:07:14;;;;;;;8.33;5.10;;;16.30;1.00;;;;;;4988267;28;20399;-57
2022/05/23 02:09:40;;;;;;;7.53;4.25;;;16.30;99.90;;;;;;4989077;28;20469;-57
2022/05/23 02:12:07;;;;;;;10.20;5.10;;;16.30;57.40;;;;;;4989388;28;20395;-54
2022/05/23 02:14:33;;;;;;;8.23;4.80;;;16.20;99.90;;;;;;4989499;28;20880;-58
2022/05/23 02:16:59;;;;;;;9.20;4.97;;;16.30;99.90;;;;;;4989865;28;20402;-57
2022/05/23 02:19:25;;;;;;;7.60;4.60;;;16.30;52.00;;;;;;4988633;28;20493;-57
2022/05/23 02:21:50;;;;;;;8.80;4.90;;;16.40;1.00;;;;;;4989699;28;20923;-57
2022/05/23 02:24:16;;;;;;;8.40;5.30;;;16.40;1.00;;;;;;4988723;28;20409;-57
2022/05/23 02:26:42;;;;;;;10.45;5.53;;;16.40;1.00;;;;;;4989298;28;20394;-56
2022/05/23 02:29:10;;;;;;;8.25;5.22;;;16.30;1.00;;;;;;4989272;28;20394;-53
2022/05/23 02:31:36;;;;;;;10.13;5.10;;;16.40;1.00;;;;;;4991272;28;20414;-57
2022/05/23 02:34:03;;;;;;;8.67;5.20;;;16.40;1.00;;;;;;4993103;28;20406;-57
2022/05/23 02:36:28;;;;;;;10.00;5.60;;;16.50;1.00;;;;;;4992339;28;20401;-57
2022/05/23 02:38:55;;;;;;;11.32;5.55;;;16.50;1.00;;;;;;4992904;28;20497;-57
2022/05/23 02:41:22;;;;;;;9.60;4.80;;;16.60;99.90;;;;;;4991845;28;20465;-57
2022/05/23 02:43:48;;;;;;;8.43;4.80;;;16.60;99.90;;;;;;4993409;28;20954;-57
2022/05/23 02:46:13;;;;;;;8.23;4.67;;;16.60;99.90;;;;;;4992031;28;20441;-57
2022/05/23 02:48:39;;;;;;;8.38;4.70;;;16.60;99.90;;;;;;4992892;28;20485;-57
2022/05/23 02:51:05;;;;;;;9.77;4.53;;;16.40;99.90;;;;;;4991341;28;20489;-57
2022/05/23 02:53:30;;;;;;;9.33;5.10;;;16.30;1.00;;;;;;4977303;28;20394;-57
2022/05/23 02:55:56;;;;;;;10.07;5.10;;;16.30;1.00;;;;;;4991899;28;20402;-57
2022/05/23 02:58:22;;;;;;;10.55;5.30;;;16.40;1.00;;;;;;4991861;28;20784;-57
2022/05/23 03:00:48;;;;;;;9.70;5.43;;;16.40;1.00;;;;;;4992398;28;20426;-57
2022/05/23 03:03:14;;;;;;;9.07;4.70;;;16.30;1.00;;;;;;4991677;28;20402;-59
2022/05/23 03:05:45;;;;;;;8.98;5.10;;;16.30;5.30;;;;;;4992315;28;20399;-58
2022/05/23 03:08:13;;;;;;;8.80;4.80;;;16.30;15.00;;;;;;4990894;28;20445;-57
2022/05/23 03:10:39;;;;;;;9.07;5.10;;;16.40;9.00;;;;;;4992156;28;20414;-57
2022/05/23 03:13:06;;;;;;;10.70;5.53;;;16.40;1.00;;;;;;4992197;28;20815;-57
2022/05/23 03:15:33;;;;;;;10.10;5.43;;;16.50;1.00;;;;;;4990910;28;20394;-57
2022/05/23 03:17:59;;;;;;;8.90;5.20;;;16.50;1.00;;;;;;4992287;28;20460;-57
2022/05/23 03:20:25;;;;;;;8.60;4.38;;;16.50;1.00;;;;;;4991705;28;20418;-57
2022/05/23 03:28:22;;;;;;;9.35;5.10;;;16.60;1.00;;;;;;4987981;28;20510;-57
2022/05/23 03:30:48;;;;;;;9.27;4.70;;;16.60;1.00;;;;;;4974639;28;20429;-57
2022/05/23 03:33:14;;;;;;;9.18;4.40;;;16.60;1.00;;;;;;4973425;28;21155;-57
2022/05/23 03:35:40;;;;;;;9.03;5.00;;;16.50;10.40;;;;;;4991852;28;20403;-59
2022/05/23 03:38:07;;;;;;;10.25;4.60;;;16.50;99.90;;;;;;4988097;28;20463;-58
2022/05/23 03:40:34;;;;;;;7.65;4.25;;;16.50;99.90;;;;;;4981650;28;20509;-57
2022/05/23 03:43:00;;;;;;;8.90;4.90;;;16.50;1.00;;;;;;4990812;28;20481;-57
2022/05/23 03:45:27;;;;;;;8.32;4.90;;;16.50;99.90;;;;;;4990395;28;20971;-57
2022/05/23 03:47:54;;;;;;;9.30;5.30;;;16.60;1.00;;;;;;4991830;28;20390;-58
2022/05/23 03:50:22;;;;;;;9.30;5.00;;;16.70;1.00;;;;;;4991258;28;20407;-57
2022/05/23 03:52:48;;;;;;;8.00;4.95;;;16.70;99.90;;;;;;4991633;28;20403;-57
2022/05/23 03:55:14;;;;;;;8.30;4.20;;;16.70;99.90;;;;;;4991153;28;20449;-57
2022/05/23 03:57:40;;;;;;;7.70;4.35;;;16.90;1.00;;;;;;4990764;28;20403;-56
2022/05/23 04:00:08;;;;;;;13.60;5.40;;;16.90;99.90;;;;;;4991108;28;20422;-57
2022/05/23 04:02:34;;;;;;;13.67;6.40;;;16.90;99.90;;;;;;4987921;28;20410;-55
2022/05/23 04:05:00;;;;;;;14.93;5.53;;;16.80;1.00;;;;;;4991703;28;20446;-57
2022/05/23 04:07:27;;;;;;;13.40;6.63;;;16.50;99.90;;;;;;4988576;28;20493;-56
2022/05/23 04:09:52;;;;;;;9.70;6.10;;;16.10;1.00;;;;;;4982529;28;20424;-55
2022/05/23 04:12:18;;;;;;;13.30;6.80;;;15.40;1.00;;;;;;4970437;28;20408;-55
2022/05/23 04:14:44;;;;;;;11.10;6.20;;;15.30;1.00;;;;;;4969768;28;20412;-55
2022/05/23 04:17:10;;;;;;;10.87;5.70;;;15.30;1.00;;;;;;4971119;28;20411;-53
2022/05/23 04:19:36;;;;;;;9.55;6.50;;;15.40;1.00;;;;;;4969029;28;20416;-55
2022/05/23 04:22:02;;;;;;;8.98;5.10;;;15.50;1.00;;;;;;4961402;28;20443;-58
2022/05/23 04:24:28;;;;;;;12.90;5.70;;;15.60;1.00;;;;;;4961238;28;20466;-58
2022/05/23 04:26:57;;;;;;;9.20;4.85;;;15.70;1.00;;;;;;4956922;28;20744;-57
2022/05/23 04:29:23;;;;;;;8.70;5.13;;;15.60;1.00;;;;;;4960862;28;20456;-57
2022/05/23 04:31:49;;;;;;;11.95;6.05;;;15.70;1.00;;;;;;4971622;28;20858;-55
2022/05/23 04:36:59;;;;;;;8.27;4.53;;;15.60;1.00;;;;;;4970796;28;20403;-57
2022/05/23 04:39:25;;;;;;;8.37;4.50;;;15.40;1.00;;;;;;4951416;28;20426;-55
2022/05/23 04:41:51;;;;;;;7.78;4.00;;;15.40;1.00;;;;;;4966063;28;20622;-55
2022/05/23 04:44:16;;;;;;;10.50;4.50;;;15.40;1.00;;;;;;4969791;28;20416;-56
2022/05/23 04:49:42;;;;;;;9.55;4.55;;;15.50;38.60;;;;;;4960665;28;20416;-56
2022/05/23 04:52:10;;;;;;;9.20;4.97;;;15.40;90.50;;;;;;4965662;28;20438;-55
2022/05/23 04:54:37;;;;;;;12.43;5.07;;;15.60;91.80;;;;;;4963082;28;20404;-55
2022/05/23 04:57:03;;;;;;;7.47;4.20;;;15.70;76.00;;;;;;4961444;28;20430;-56
2022/05/23 04:59:29;;;;;;;9.70;4.60;;;15.80;45.60;;;;;;4968681;28;20499;-57
2022/05/23 05:01:54;;;;;;;8.40;4.70;;;15.90;51.60;;;;;;4968967;28;20484;-57
2022/05/23 05:04:20;;;;;;;11.53;4.70;;;16.00;99.90;;;;;;4968622;28;20408;-57
2022/05/23 05:06:45;;;;;;;9.23;5.27;;;16.00;90.50;;;;;;4969148;28;20420;-58
2022/05/23 05:09:11;;;;;;;9.95;4.90;;;16.00;50.80;;;;;;4970659;28;20423;-54
2022/05/23 05:11:38;;;;;;;11.50;5.90;;;16.00;99.90;;;;;;4977719;28;20407;-57
2022/05/23 05:14:07;;;;;;;7.90;5.10;;;16.00;99.90;;;;;;4978620;28;20961;-56
2022/05/23 05:16:32;;;;;;;10.10;5.30;;;16.10;99.90;;;;;;4968593;28;20443;-59
2022/05/23 05:18:59;;;;;;;10.27;5.23;;;16.10;99.90;;;;;;4969032;28;20423;-56
2022/05/23 05:21:25;;;;;;;9.93;5.18;;;16.00;99.90;;;;;;4970114;28;20396;-56
2022/05/23 05:23:51;;;;;;;9.88;5.50;;;16.20;99.90;;;;;;4970285;28;20458;-56
2022/05/23 05:26:17;;;;;;;8.80;4.60;;;16.30;99.90;;;;;;4978619;28;20421;-57
2022/05/23 05:28:43;;;;;;;8.77;4.77;;;16.40;82.40;;;;;;4989090;28;20398;-57
2022/05/23 05:31:26;;;;;;;9.25;4.85;;;16.50;1.00;;;;;;4990310;28;20414;-54
2022/05/23 05:33:56;;;;;;;11.10;5.40;;;16.20;1.00;;;;;;4990250;28;20422;-56
2022/05/23 05:36:29;;;;;;;9.35;5.50;;;16.10;65.00;;;;;;4987739;28;20416;-57
2022/05/23 05:39:01;;;;;;;12.63;6.05;;;16.10;54.20;;;;;;4988442;28;20402;-55
2022/05/23 05:41:32;;;;;;;8.57;5.70;;;16.10;65.70;;;;;;4988541;28;20399;-57
2022/05/23 05:44:03;;;;;;;9.18;5.90;;;16.20;78.70;;;;;;4989610;28;20394;-57
2022/05/23 05:46:34;;;;;;;10.95;6.43;;;16.20;76.40;;;;;;4989676;28;20390;-57
2022/05/23 05:49:03;;;;;;;10.95;5.95;;;16.00;99.90;;;;;;4972935;28;20406;-56
2022/05/23 05:51:30;;;;;;;10.07;6.43;;;15.80;99.90;;;;;;4982411;28;20756;-57
2022/05/23 05:53:56;;;;;;;12.15;6.30;;;15.60;99.90;;;;;;4970737;28;20411;-57
2022/05/23 05:56:21;;;;;;;12.10;6.73;;;15.50;99.90;;;;;;4977466;28;20871;-57
2022/05/23 05:58:48;;;;;;;10.40;6.60;;;15.60;99.90;;;;;;4977425;28;20434;-57
2022/05/23 06:01:13;;;;;;;13.35;6.45;;;15.60;99.90;;;;;;4979145;28;21037;-55
2022/05/23 06:03:40;;;;;;;10.07;6.90;;;15.60;99.90;;;;;;4967021;28;20437;-57
2022/05/23 06:11:35;;;;;;;11.40;6.68;;;15.70;99.90;;;;;;4954814;29;20396;-57
2022/05/23 06:14:03;;;;;;;10.90;6.88;;;15.80;99.90;;;;;;4961836;28;20483;-57
2022/05/23 06:16:32;;;;;;;11.98;6.50;;;16.00;99.90;;;;;;4973709;28;20403;-57
2022/05/23 06:18:58;;;;;;;9.50;6.20;;;16.20;99.90;;;;;;4974176;28;20388;-58
2022/05/23 06:21:26;;;;;;;11.87;5.90;;;16.30;99.90;;;;;;4972811;28;21188;-57
2022/05/23 06:23:52;;;;;;;10.57;5.50;;;16.50;82.90;;;;;;4991548;28;20444;-57
2022/05/23 06:26:23;;;;;;;9.43;5.90;;;16.80;39.20;;;;;;4992948;28;20449;-57
2022/05/23 06:28:50;;;;;;;9.13;5.43;;;17.30;1.00;;;;;;4993643;28;20713;-57
2022/05/23 06:31:16;;;;;;;10.45;5.55;;;17.60;1.00;;;;;;4992524;28;20701;-54
2022/05/23 06:33:43;;;;;;;10.50;5.43;;;17.80;1.00;;;;;;4993551;28;20382;-55
2022/05/23 06:36:10;;;;;;;10.98;5.80;;;17.80;1.00;;;;;;4993201;28;20391;-55
2022/05/23 06:38:37;;;;;;;10.15;5.50;;;17.70;1.00;;;;;;4993117;28;20391;-57
2022/05/23 06:41:06;;;;;;;10.50;5.60;;;17.50;1.00;;;;;;4974648;28;20424;-57
2022/05/23 06:43:32;;;;;;;9.15;5.25;;;17.50;1.00;;;;;;4972813;28;20723;-57
2022/05/23 06:45:59;;;;;;;9.63;5.30;;;17.80;1.00;;;;;;4974056;28;20891;-55
2022/05/23 06:48:25;;;;;;;9.47;5.40;;;18.20;1.00;;;;;;4972821;28;20750;-56
2022/05/23 06:50:57;;;;;;;8.95;5.18;;;18.40;1.00;;;;;;4973460;28;20858;-56
2022/05/23 06:53:24;;;;;;;8.50;4.90;;;18.60;99.90;;;;;;4973093;28;20440;-57
2022/05/23 06:55:51;;;;;;;9.85;5.22;;;18.80;99.90;;;;;;4973605;28;20858;-55
2022/05/23 06:58:19;;;;;;;8.73;5.40;;;18.90;99.90;;;;;;4972926;28;20462;-55
2022/05/23 07:00:45;;;;;;;9.38;5.80;;;18.90;99.90;;;;;;4973198;28;20416;-55
2022/05/23 07:03:11;;;;;;;9.47;5.27;;;19.00;99.90;;;;;;4973317;28;20464;-52
2022/05/23 07:13:50;;;;;;;8.63;5.30;;;20.80;1.00;;;;;;4981233;28;20390;-57
2022/05/23 07:16:17;;;;;;;10.20;4.77;;;20.90;1.00;;;;;;4992124;28;20383;-57
2022/05/23 07:18:44;;;;;;;9.20;4.60;;;21.10;12.20;;;;;;4991663;28;20394;-57
2022/05/23 07:21:09;;;;;;;9.25;4.80;;;21.40;1.00;;;;;;4992575;28;20433;-59
2022/05/23 07:23:36;;;;;;;13.77;4.60;;;21.90;99.90;;;;;;4991944;28;20382;-57
2022/05/23 07:26:07;;;;;;;8.48;4.75;;;22.10;99.90;;;;;;4991008;28;20800;-57
2022/05/23 07:28:34;;;;;;;9.00;4.25;;;21.70;99.90;;;;;;4991802;28;20396;-57
2022/05/23 07:31:00;;;;;;;10.33;4.90;;;21.40;99.90;;;;;;4974854;28;20683;-57
2022/05/23 07:33:26;;;;;;;11.55;5.30;;;21.40;99.90;;;;;;4991839;28;20390;-57
2022/05/23 07:35:59;;;;;;;9.38;5.28;;;21.30;99.90;;;;;;4992342;28;20549;-58
2022/05/23 07:38:25;;;;;;;9.93;4.90;;;21.00;99.90;;;;;;4991468;28;20409;-58
2022/05/23 07:40:52;;;;;;;9.60;5.10;;;20.80;99.90;;;;;;4992222;28;20425;-57
2022/05/23 07:43:24;;;;;;;9.23;5.20;;;20.70;1.00;;;;;;4991467;28;20394;-55
2022/05/23 07:45:52;;;;;;;8.40;5.10;;;20.50;1.00;;;;;;4992376;28;20393;-56
2022/05/23 07:48:18;;;;;;;10.05;5.38;;;20.60;12.30;;;;;;4991370;28;20848;-57
2022/05/23 07:50:44;;;;;;;8.60;4.70;;;21.30;1.00;;;;;;4992091;28;20405;-56
2022/05/23 08:01:30;;;;;;;13.35;5.15;;;21.60;99.90;;;;;;4990983;28;20433;-57
2022/05/23 08:03:56;;;;;;;8.90;5.30;;;21.40;89.00;;;;;;4991587;28;20441;-56
2022/05/23 08:06:22;;;;;;;9.40;5.05;;;21.00;99.90;;;;;;4991062;28;20387;-57
2022/05/23 08:08:48;;;;;;;11.65;4.80;;;21.00;99.90;;;;;;4991485;28;20468;-57
2022/05/23 08:11:14;;;;;;;11.10;4.68;;;21.40;99.90;;;;;;4991031;28;20422;-54
2022/05/23 08:13:42;;;;;;;10.15;4.80;;;21.90;70.50;;;;;;4984775;28;20480;-57
2022/05/23 08:16:08;;;;;;;8.60;4.60;;;22.10;1.00;;;;;;4972670;28;20435;-57
2022/05/23 08:18:34;;;;;;;10.02;5.20;;;21.80;1.00;;;;;;4953956;28;20411;-57
2022/05/23 08:21:00;;;;;;;8.93;4.53;;;21.40;1.00;;;;;;4972000;28;20412;-57
2022/05/23 08:23:27;;;;;;;7.70;3.90;;;21.30;1.00;;;;;;4969914;28;20392;-57
2022/05/23 08:25:53;;;;;;;10.02;4.93;;;21.10;1.00;;;;;;4971915;28;20400;-57
2022/05/23 08:28:19;;;;;;;7.85;4.65;;;21.20;9.40;;;;;;4970785;28;20847;-57
2022/05/23 08:30:45;;;;;;;10.23;5.28;;;21.30;1.00;;;;;;4971775;28;20458;-57
2022/05/23 08:33:11;;;;;;;8.60;4.65;;;21.40;8.10;;;;;;4971756;28;20388;-57
2022/05/23 08:35:37;;;;;;;8.27;4.70;;;21.30;1.00;;;;;;4970858;28;20559;-57
2022/05/23 08:38:04;;;;;;;9.97;5.20;;;21.20;1.50;;;;;;4971395;28;20396;-58
2022/05/23 08:40:41;;;;;;;11.13;4.60;;;21.30;4.90;;;;;;4970768;28;20524;-57
2022/05/23 08:43:07;;;;;;;7.53;4.30;;;21.40;6.00;;;;;;4971635;28;20431;-58
2022/05/23 08:45:42;;;;;;;9.60;4.70;;;21.30;1.00;;;;;;4971150;28;20602;-57
2022/05/23 08:48:27;;;;;;;9.10;4.77;;;21.40;1.00;;;;;;4971635;28;20395;-57
2022/05/23 08:51:32;;;;;;;9.55;5.00;;;22.30;1.00;;;;;;4971788;28;20447;-58
2022/05/23 08:54:16;;;;;;;8.40;4.87;;;23.50;1.00;;;;;;4934277;28;20403;-58
2022/05/23 08:56:47;;;;;;;10.83;5.70;;;23.10;1.00;;;;;;4971394;28;20423;-57
2022/05/23 08:59:26;;;;;;;9.57;5.30;;;22.40;1.00;;;;;;4971076;28;20443;-54
2022/05/23 09:02:02;;;;;;;10.15;5.20;;;22.00;1.00;;;;;;4971479;28;20385;-57
2022/05/23 09:04:52;;;;;;;9.30;5.00;;;22.60;1.00;;;;;;4970354;28;20404;-58
2022/05/23 09:07:29;;;;;;;10.27;5.30;;;22.20;1.00;;;;;;4970543;28;20482;-57
2022/05/23 09:10:00;;;;;;;10.85;5.65;;;23.50;1.00;;;;;;4978103;28;20421;-58
2022/05/23 09:12:26;;;;;;;10.90;5.97;;;23.50;1.00;;;;;;4989940;28;20868;-59
2022/05/23 09:14:52;;;;;;;11.00;5.30;;;23.10;1.00;;;;;;4990452;28;20387;-58
2022/05/23 09:17:25;;;;;;;9.30;5.20;;;22.90;1.00;;;;;;4988419;28;20986;-57
2022/05/23 09:20:02;;;;;;;9.43;5.18;;;23.00;1.00;;;;;;4990074;28;20809;-58
2022/05/23 09:22:45;;;;;;;10.95;5.65;;;23.50;1.00;;;;;;4989590;28;20419;-58
2022/05/23 09:25:13;;;;;;;8.63;4.60;;;23.60;1.00;;;;;;4990095;28;20395;-58
2022/05/23 09:27:43;;;;;;;9.43;5.53;;;23.50;1.00;;;;;;4989659;28;20393;-58
2022/05/23 09:30:12;;;;;;;9.40;4.87;;;23.60;1.00;;;;;;4990266;28;20405;-58
2022/05/23 09:32:40;;;;;;;9.38;5.05;;;23.70;1.00;;;;;;4989953;28;20386;-58
2022/05/23 09:35:22;;;;;;;10.55;5.50;;;23.50;1.00;;;;;;4990327;28;20387;-58
2022/05/23 09:38:04;;;;;;;9.50;5.00;;;23.40;1.00;;;;;;4989983;28;20407;-58
2022/05/23 09:40:32;;;;;;;9.48;5.38;;;23.30;1.00;;;;;;4988700;28;20417;-58
2022/05/23 09:49:21;;;;;;;10.15;5.20;;;22.80;1.00;;;;;;4989729;28;20381;-58
2022/05/23 09:51:51;;;;;;;11.20;5.50;;;23.50;1.00;;;;;;4974193;28;20469;-58
2022/05/23 09:54:33;;;;;;;10.00;5.03;;;23.90;1.00;;;;;;4989090;28;20406;-55
2022/05/23 09:57:02;;;;;;;10.70;5.38;;;24.40;1.00;;;;;;4990070;28;20382;-58
2022/05/23 09:59:32;;;;;;;9.85;5.13;;;24.80;1.00;;;;;;4989339;28;20418;-58
2022/05/23 10:02:20;;;;;;;10.00;4.75;;;24.70;1.00;;;;;;4989869;28;20469;-58
2022/05/23 10:04:46;;;;;;;10.15;4.65;;;24.60;1.00;;;;;;4990064;28;20387;-58
2022/05/23 10:07:43;;;;;;;10.45;4.63;;;25.10;1.00;;;;;;4972687;28;20426;-60
2022/05/23 10:10:28;;;;;;;8.52;4.57;;;26.20;1.00;;;;;;4979052;28;20448;-58
2022/05/23 10:13:20;;;;;;;9.10;4.15;;;26.80;1.00;;;;;;5009139;28;20468;-58
2022/05/23 10:15:51;;;;;;;8.90;4.38;;;26.20;99.90;;;;;;4989886;28;20391;-58
2022/05/23 10:18:30;;;;;;;8.57;4.53;;;25.20;99.90;;;;;;4989209;28;20383;-55
2022/05/23 10:20:57;;;;;;;8.82;4.60;;;26.10;99.90;;;;;;4989764;28;20792;-58
2022/05/23 10:23:33;;;;;;;14.32;5.13;;;25.70;99.90;;;;;;4988833;28;20381;-58
2022/05/23 10:26:20;;;;;;;11.13;5.30;;;25.50;99.90;;;;;;4989433;28;20440;-58
2022/05/23 10:28:58;;;;;;;9.50;5.00;;;25.20;99.90;;;;;;4989416;28;20560;-58
2022/05/23 10:31:53;;;;;;;10.85;5.25;;;25.30;99.90;;;;;;4989185;28;20390;-58
2022/05/23 10:34:37;;;;;;;10.75;5.18;;;25.00;99.90;;;;;;4918876;28;20458;-55
2022/05/23 10:37:06;;;;;;;9.00;5.00;;;24.80;1.00;;;;;;4989398;28;20394;-57
2022/05/23 10:42:36;;;;;;;10.10;5.20;;;24.30;1.00;;;;;;4989107;28;20879;-54
2022/05/23 10:45:13;;;;;;;8.68;4.40;;;24.20;1.00;;;;;;4989723;28;20489;-58
2022/05/23 10:47:48;;;;;;;11.43;4.60;;;24.30;1.00;;;;;;4988758;28;20422;-58
2022/05/23 10:50:29;;;;;;;7.45;4.30;;;24.30;1.00;;;;;;4989439;28;20489;-58
2022/05/23 10:53:27;;;;;;;9.55;4.65;;;24.20;1.00;;;;;;4991822;28;20386;-58
2022/05/23 10:56:11;;;;;;;9.17;4.40;;;24.10;1.00;;;;;;4993022;28;20886;-57
2022/05/23 10:59:02;;;;;;;9.00;4.60;;;23.80;1.00;;;;;;4992249;28;20502;-57
2022/05/23 11:01:47;;;;;;;9.50;4.50;;;23.60;1.00;;;;;;4992115;28;20414;-57
2022/05/23 11:04:33;;;;;;;9.70;4.50;;;23.60;1.00;;;;;;4992947;28;20387;-57
2022/05/23 11:06:59;;;;;;;8.20;4.60;;;23.40;1.00;;;;;;4993110;28;20375;-57
2022/05/23 11:09:36;;;;;;;11.15;4.60;;;23.30;1.00;;;;;;4991780;28;20501;-57
2022/05/23 11:12:13;;;;;;;10.10;5.17;;;23.10;1.00;;;;;;4992617;28;20403;-57
2022/05/23 11:15:03;;;;;;;7.88;4.57;;;22.90;1.00;;;;;;4991721;28;20390;-57
2022/05/23 11:17:47;;;;;;;12.15;6.00;;;22.40;99.90;;;;;;4991979;28;20383;-56
2022/05/23 11:20:29;;;;;;;10.73;6.75;;;22.10;19.50;;;;;;4992261;28;20425;-57
2022/05/23 11:23:11;;;;;;;13.63;7.18;;;21.80;84.90;;;;;;4992594;28;20391;-56
2022/05/23 11:25:43;;;;;;;12.30;6.77;;;21.50;99.90;;;;;;4991897;28;20926;-58
2022/05/23 11:34:36;;;;;;;15.45;6.65;;;20.80;1.00;;;;;;4991979;28;20410;-53
2022/05/23 11:37:42;;;;;;;12.50;7.50;;;20.90;1.00;;;;;;4991176;28;20395;-56
2022/05/23 11:39:57;;;;;;;10.40;7.18;;;20.60;1.00;;;;;;4991917;28;20527;-58
2022/05/23 11:42:48;;;;;;;15.07;7.40;;;20.70;1.00;;;;;;4991382;28;20391;-56
2022/05/23 11:48:34;;;;;;;13.98;7.07;;;20.60;1.00;;;;;;4992305;28;20744;-56
2022/05/23 11:51:26;;;;;;;11.85;7.78;;;20.70;1.00;;;;;;4992197;28;20395;-56
2022/05/23 11:54:00;;;;;;;11.43;7.30;;;20.80;1.00;;;;;;4991906;28;20530;-56
2022/05/23 11:56:55;;;;;;;12.55;7.90;;;20.90;1.00;;;;;;4991309;28;20473;-56
2022/05/23 11:59:23;;;;;;;11.70;7.20;;;20.90;1.00;;;;;;4991193;28;20410;-56
2022/05/23 12:02:11;;;;;;;11.90;6.60;;;21.00;1.00;;;;;;4992123;28;20391;-56
2022/05/23 12:04:49;;;;;;;14.30;7.20;;;20.90;1.00;;;;;;4989284;28;21128;-56
2022/05/23 12:07:43;;;;;;;14.18;7.15;;;20.80;1.00;;;;;;4991803;28;20391;-57
2022/05/23 12:10:28;;;;;;;11.32;5.90;;;20.80;1.00;;;;;;5000190;28;20420;-56
2022/05/23 12:12:55;;;;;;;10.55;5.80;;;20.70;1.00;;;;;;5011187;28;20569;-56
2022/05/23 12:15:43;;;;;;;14.35;5.88;;;20.60;1.00;;;;;;4990676;28;20471;-56
2022/05/23 12:18:23;;;;;;;9.48;4.72;;;20.40;1.00;;;;;;4991621;28;20449;-56
2022/05/23 12:20:55;;;;;;;11.52;5.35;;;20.20;1.00;;;;;;4991171;28;20892;-56
2022/05/23 12:23:35;;;;;;;12.15;4.70;;;19.90;1.00;;;;;;4990598;28;20560;-55
2022/05/23 12:26:10;;;;;;;11.10;4.90;;;19.50;1.00;;;;;;4991260;28;20561;-55
2022/05/23 12:28:58;;;;;;;11.93;5.00;;;19.30;99.90;;;;;;4990348;28;20729;-54
2022/05/23 12:31:30;;;;;;;12.20;4.83;;;19.00;99.90;;;;;;4990464;28;20398;-55
2022/05/23 12:34:07;;;;;;;10.52;5.43;;;18.80;99.90;;;;;;4991457;28;20505;-55
2022/05/23 12:36:46;;;;;;;12.57;5.40;;;18.70;99.90;;;;;;4990835;28;20387;-55
2022/05/23 12:39:30;;;;;;;9.65;5.10;;;18.60;99.90;;;;;;4990710;28;20390;-55
2022/05/23 12:43:01;;;;;;;11.90;5.40;;;18.60;99.90;;;;;;4991333;28;20426;-55
2022/05/23 12:45:54;;;;;;;12.13;5.55;;;18.90;99.90;;;;;;4910020;29;20406;-55
2022/05/23 12:48:37;;;;;;;13.60;5.80;;;19.00;99.90;;;;;;4911531;29;20398;-53
2022/05/23 12:51:20;;;;;;;12.85;5.65;;;19.10;99.90;;;;;;4987224;28;20927;-56
2022/05/23 12:54:00;;;;;;;12.68;5.07;;;19.30;99.90;;;;;;4990380;28;20398;-56
2022/05/23 12:56:49;;;;;;;11.17;4.90;;;19.20;99.90;;;;;;4989901;28;20507;-56
2022/05/23 12:59:19;;;;;;;9.70;4.50;;;19.30;99.90;;;;;;4989975;28;20411;-56
2022/05/23 13:01:47;;;;;;;10.85;4.85;;;19.50;99.90;;;;;;4990451;28;20446;-56
2022/05/23 13:04:20;;;;;;;8.90;4.50;;;19.70;99.90;;;;;;4990864;28;20394;-56
2022/05/23 13:07:10;;;;;;;13.32;5.40;;;20.10;99.90;;;;;;4990448;28;20868;-56
2022/05/23 13:09:50;;;;;;;10.70;4.80;;;20.50;59.00;;;;;;4989447;28;20816;-57
2022/05/23 13:12:47;;;;;;;9.60;4.65;;;20.80;1.00;;;;;;4990739;28;20949;-57
2022/05/23 13:15:27;;;;;;;12.10;4.38;;;21.10;1.00;;;;;;4965515;28;20783;-56
2022/05/23 13:17:53;;;;;;;9.65;4.10;;;21.40;1.00;;;;;;5010301;28;20400;-56
2022/05/23 13:23:22;;;;;;;9.57;4.60;;;21.70;1.00;;;;;;5010284;28;20376;-56
2022/05/23 13:25:48;;;;;;;10.13;4.75;;;21.80;1.00;;;;;;5009939;28;20896;-57
2022/05/23 13:28:15;;;;;;;9.73;3.60;;;22.00;99.90;;;;;;5010050;28;20385;-57
2022/05/23 13:30:47;;;;;;;10.07;4.25;;;22.00;99.90;;;;;;5009026;28;20393;-57
2022/05/23 13:33:17;;;;;;;11.93;4.20;;;22.00;1.00;;;;;;5009998;28;20867;-60
2022/05/23 13:35:44;;;;;;;12.38;4.70;;;22.20;99.90;;;;;;5009235;28;20917;-60
2022/05/23 13:38:17;;;;;;;9.83;4.17;;;22.10;99.90;;;;;;5009693;28;20396;-60
2022/05/23 13:40:46;;;;;;;10.23;4.40;;;22.50;1.00;;;;;;5009147;28;20908;-60
2022/05/23 13:43:21;;;;;;;9.30;3.90;;;22.60;99.90;;;;;;5010199;28;20385;-60
2022/05/23 13:46:10;;;;;;;9.48;4.78;;;22.40;1.00;;;;;;5009720;28;20415;-60
2022/05/23 13:48:46;;;;;;;11.32;4.65;;;22.60;99.90;;;;;;5009103;28;20463;-59
2022/05/23 13:51:21;;;;;;;10.15;5.00;;;22.80;99.90;;;;;;5009975;28;20478;-60
2022/05/23 13:53:52;;;;;;;13.10;4.88;;;22.70;1.00;;;;;;5009758;28;20381;-60
2022/05/23 13:56:20;;;;;;;12.47;5.07;;;22.70;99.90;;;;;;5009482;28;20404;-56
2022/05/23 13:58:50;;;;;;;10.20;4.60;;;23.00;99.90;;;;;;5009267;28;20476;-60
2022/05/23 14:01:16;;;;;;;12.38;5.10;;;23.20;99.90;;;;;;5009160;28;20494;-60
2022/05/23 14:04:00;;;;;;;12.05;4.88;;;23.40;1.00;;;;;;5008580;28;20431;-58
2022/05/23 14:06:43;;;;;;;11.80;4.45;;;23.40;1.00;;;;;;5008269;28;20766;-60
2022/05/23 14:09:10;;;;;;;8.90;4.38;;;23.60;99.90;;;;;;5009709;28;20485;-60
2022/05/23 14:11:47;;;;;;;12.27;5.22;;;23.40;1.00;;;;;;5009135;28;20393;-60
2022/05/23 14:14:37;;;;;;;10.77;4.17;;;23.60;1.00;;;;;;4998622;28;20387;-60