Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:57;;;;;;;18.42;5.93;;;;;;;19.40;100.00;101737.25;2099563;28;20047;-73
2022/10/18 00:02:20;;;;;;;28.23;6.85;;;;;;;19.43;100.00;101739.00;2101949;28;20081;-73
2022/10/18 00:03:42;;;;;;;18.42;5.13;;;;;;;19.44;100.00;101739.00;2093795;28;20045;-74
2022/10/18 00:05:04;;;;;;;23.63;5.03;;;;;;;19.44;100.00;101743.47;2094017;28;20090;-73
2022/10/18 00:06:27;;;;;;;15.25;5.15;;;;;;;19.42;100.00;101739.94;2092922;28;20047;-73
2022/10/18 00:07:48;;;;;;;19.25;4.90;;;;;;;19.41;100.00;101744.41;2091330;28;20040;-74
2022/10/18 00:09:11;;;;;;;16.52;5.00;;;;;;;19.40;100.00;101733.69;2094222;28;20048;-74
2022/10/18 00:10:33;;;;;;;19.52;5.65;;;;;;;19.40;100.00;101731.91;2099225;28;20052;-74
2022/10/18 00:11:56;;;;;;;16.05;5.15;;;;;;;19.36;100.00;101729.25;2102049;28;20140;-73
2022/10/18 00:13:19;;;;;;;15.50;4.70;;;;;;;19.31;100.00;101729.25;2085299;28;20553;-73
2022/10/18 00:14:42;;;;;;;19.58;5.40;;;;;;;19.29;100.00;101731.06;2097205;28;20451;-74
2022/10/18 00:16:10;;;;;;;17.38;5.22;;;;;;;19.27;100.00;101718.59;2102103;28;20381;-73
2022/10/18 00:17:34;;;;;;;21.08;4.57;;;;;;;19.25;100.00;101721.25;2102099;28;20430;-73
2022/10/18 00:18:57;;;;;;;22.92;4.85;;;;;;;19.22;100.00;101717.72;2083701;28;20520;-73
2022/10/18 00:20:20;;;;;;;23.63;4.65;;;;;;;19.20;100.00;101724.84;2097219;28;20443;-72
2022/10/18 00:21:42;;;;;;;12.32;5.13;;;;;;;19.18;100.00;101722.19;2088868;28;20090;-73
2022/10/18 00:23:05;;;;;;;17.90;4.50;;;;;;;19.19;100.00;101715.94;2099579;28;20162;-73
2022/10/18 00:24:28;;;;;;;20.50;5.40;;;;;;;19.22;100.00;101715.03;2093928;28;20052;-73
2022/10/18 00:25:57;;;;;;;17.73;5.82;;;;;;;19.24;100.00;101713.22;2101627;28;20052;-73
2022/10/18 00:27:20;;;;;;;25.17;5.93;;;;;;;19.26;100.00;101717.69;2102742;28;20463;-73
2022/10/18 00:28:42;;;;;;;19.45;5.88;;;;;;;19.27;100.00;101713.22;2102397;28;20521;-73
2022/10/18 00:30:06;;;;;;;21.38;4.97;;;;;;;19.29;100.00;101716.78;2094467;28;20052;-73
2022/10/18 00:31:31;;;;;;;16.35;4.70;;;;;;;19.31;100.00;101717.66;2091445;28;20694;-72
2022/10/18 00:32:55;;;;;;;18.77;5.75;;;;;;;19.31;100.00;101723.00;2092051;28;20041;-73
2022/10/18 00:34:17;;;;;;;15.00;4.65;;;;;;;19.32;100.00;101716.75;2093340;28;20147;-73
2022/10/18 00:35:38;;;;;;;19.08;5.93;;;;;;;19.32;100.00;101712.31;2107684;28;20048;-73
2022/10/18 00:37:01;;;;;;;19.20;5.65;;;;;;;19.30;100.00;101708.72;2096633;28;20060;-73
2022/10/18 00:38:22;;;;;;;16.77;4.75;;;;;;;19.28;100.00;101713.22;2099460;28;20449;-73
2022/10/18 00:39:45;;;;;;;16.08;5.45;;;;;;;19.24;100.00;101710.53;2093630;28;20041;-72
2022/10/18 00:41:08;;;;;;;17.42;5.35;;;;;;;19.21;100.00;101707.91;2099385;28;20048;-73
2022/10/18 00:42:33;;;;;;;16.48;5.07;;;;;;;19.17;100.00;101707.00;2110556;28;20051;-73
2022/10/18 00:43:57;;;;;;;17.75;5.13;;;;;;;19.16;100.00;101704.38;2104614;28;20044;-73
2022/10/18 00:45:23;;;;;;;15.40;5.50;;;;;;;19.15;100.00;101699.91;2104930;28;20138;-73
2022/10/18 00:46:46;;;;;;;32.25;5.38;;;;;;;19.15;100.00;101695.44;2077543;28;20456;-73
2022/10/18 00:48:12;;;;;;;26.17;6.18;;;;;;;19.16;100.00;101701.69;2097444;28;20146;-73
2022/10/18 00:49:36;;;;;;;16.88;5.18;;;;;;;19.18;100.00;101702.53;2088387;28;20045;-73
2022/10/18 00:50:59;;;;;;;18.05;5.15;;;;;;;19.18;100.00;101700.75;2083588;28;20720;-73
2022/10/18 00:52:26;;;;;;;20.88;5.38;;;;;;;19.19;100.00;101698.97;2090999;28;20048;-74
2022/10/18 00:53:49;;;;;;;21.67;7.00;;;;;;;19.20;100.00;101701.66;2092461;28;20047;-74
2022/10/18 00:55:13;;;;;;;17.88;6.63;;;;;;;19.24;100.00;101703.41;2099585;28;20105;-74
2022/10/18 00:56:36;;;;;;;25.90;5.78;;;;;;;19.31;100.00;101699.81;2102220;28;20381;-74
2022/10/18 00:57:59;;;;;;;24.40;6.68;;;;;;;19.32;100.00;101700.69;2102116;28;20052;-74
2022/10/18 00:59:22;;;;;;;18.42;5.32;;;;;;;19.33;100.00;101706.06;2093319;28;20076;-73
2022/10/18 01:00:44;;;;;;;14.65;5.25;;;;;;;19.31;100.00;101693.56;2099490;28;20051;-74
2022/10/18 01:02:06;;;;;;;21.73;5.50;;;;;;;19.29;100.00;101706.09;2093799;28;20143;-73
2022/10/18 01:03:31;;;;;;;15.57;5.35;;;;;;;19.26;100.00;101693.59;2099188;28;20151;-73
2022/10/18 01:04:52;;;;;;;16.10;6.25;;;;;;;19.22;100.00;101699.88;2093909;28;20553;-74
2022/10/18 01:06:15;;;;;;;17.65;5.20;;;;;;;19.20;100.00;101692.72;2099173;28;20052;-74
2022/10/18 01:07:58;;;;;;;15.00;4.82;;;;;;;19.20;100.00;101688.28;2101727;28;20075;-74
2022/10/18 01:09:30;;;;;;;15.80;5.10;;;;;;;19.17;100.00;101682.03;2096100;28;20044;-73
2022/10/18 01:11:02;;;;;;;14.73;4.82;;;;;;;19.16;100.00;101697.22;2102097;28;20051;-73
2022/10/18 01:12:33;;;;;;;15.48;4.80;;;;;;;19.13;100.00;101689.19;2096675;28;20159;-74
2022/10/18 01:14:05;;;;;;;21.50;5.60;;;;;;;19.12;100.00;101684.72;2104638;28;20052;-74
2022/10/18 01:15:29;;;;;;;20.10;6.05;;;;;;;19.11;100.00;101686.50;2096493;28;20053;-74
2022/10/18 01:16:59;;;;;;;16.55;5.45;;;;;;;19.12;100.00;101687.41;2101368;28;20394;-74
2022/10/18 01:18:26;;;;;;;22.20;5.68;;;;;;;19.10;100.00;101683.84;2096407;28;20537;-73
2022/10/18 01:20:26;;;;;;;19.67;6.32;;;;;;;19.12;100.00;101676.69;2101963;28;20549;-74
2022/10/18 01:21:56;;;;;;;22.95;6.57;;;;;;;19.13;100.00;101680.25;2089489;28;20557;-74
2022/10/18 01:23:25;;;;;;;19.92;6.57;;;;;;;19.14;100.00;101684.72;2092838;28;20095;-74
2022/10/18 01:25:02;;;;;;;17.17;5.68;;;;;;;19.12;100.00;101679.38;2096235;28;20044;-73
2022/10/18 01:26:38;;;;;;;18.80;5.95;;;;;;;19.11;100.00;101683.84;2096941;28;20067;-73
2022/10/18 01:28:13;;;;;;;20.60;6.40;;;;;;;19.09;100.00;101677.63;2088713;28;20060;-73
2022/10/18 01:29:49;;;;;;;16.85;6.28;;;;;;;19.06;100.00;101682.97;2105030;28;20055;-73
2022/10/18 01:31:17;;;;;;;20.70;5.70;;;;;;;19.05;100.00;101685.66;2103533;28;20052;-73
2022/10/18 01:32:43;;;;;;;22.60;5.82;;;;;;;19.04;100.00;101683.88;2102425;28;20036;-73
2022/10/18 01:34:09;;;;;;;22.58;6.20;;;;;;;19.04;100.00;101684.75;2095416;28;20105;-73
2022/10/18 01:35:36;;;;;;;18.92;6.22;;;;;;;19.05;100.00;101682.97;2102010;28;20049;-73
2022/10/18 01:37:01;;;;;;;17.80;6.22;;;;;;;19.05;100.00;101680.28;2095794;28;20056;-73
2022/10/18 01:38:24;;;;;;;19.23;6.13;;;;;;;19.07;100.00;101674.06;2094937;28;20057;-73
2022/10/18 01:39:50;;;;;;;17.60;5.82;;;;;;;19.09;100.00;101680.28;2095368;28;20514;-73
2022/10/18 01:41:12;;;;;;;22.52;6.78;;;;;;;19.13;100.00;101683.84;2089319;28;20088;-74
2022/10/18 01:42:35;;;;;;;26.13;7.00;;;;;;;19.13;100.00;101677.59;2095027;28;20044;-73
2022/10/18 01:44:01;;;;;;;23.02;6.63;;;;;;;19.14;100.00;101679.38;2095131;28;20052;-74
2022/10/18 01:45:24;;;;;;;19.50;5.82;;;;;;;19.14;100.00;101674.91;2098682;28;20085;-73
2022/10/18 01:46:49;;;;;;;30.52;6.55;;;;;;;19.17;100.00;101682.03;2103341;28;20388;-73
2022/10/18 01:48:12;;;;;;;26.83;6.93;;;;;;;19.17;100.00;101676.66;2106105;28;20051;-73
2022/10/18 01:49:34;;;;;;;21.80;5.53;;;;;;;19.20;100.00;101674.00;2103414;28;20054;-73
2022/10/18 01:50:56;;;;;;;25.30;6.38;;;;;;;19.23;100.00;101684.69;2102762;28;20040;-73
2022/10/18 01:52:18;;;;;;;20.27;5.82;;;;;;;19.25;100.00;101677.53;2094823;28;20091;-73
2022/10/18 01:53:40;;;;;;;20.30;6.07;;;;;;;19.26;100.00;101676.63;2092303;28;20093;-73
2022/10/18 01:55:04;;;;;;;25.30;6.18;;;;;;;19.27;100.00;101673.94;2092010;28;20048;-73
2022/10/18 01:56:40;;;;;;;24.65;5.50;;;;;;;19.28;100.00;101673.06;2101428;28;20048;-73
2022/10/18 01:58:09;;;;;;;18.02;5.47;;;;;;;19.30;100.00;101681.06;2105342;28;20078;-73
2022/10/18 01:59:44;;;;;;;18.63;5.38;;;;;;;19.31;100.00;101680.16;2105140;28;20047;-73
2022/10/18 02:01:10;;;;;;;19.80;6.00;;;;;;;19.32;100.00;101674.81;2088325;28;20107;-73
2022/10/18 02:02:44;;;;;;;22.83;6.07;;;;;;;19.33;100.00;101670.34;2091792;28;20041;-74
2022/10/18 02:04:17;;;;;;;19.35;5.35;;;;;;;19.34;100.00;101672.13;2094933;28;20086;-73
2022/10/18 02:05:47;;;;;;;24.15;6.05;;;;;;;19.32;100.00;101676.59;2103162;28;20048;-73
2022/10/18 02:07:16;;;;;;;19.17;6.00;;;;;;;19.29;100.00;101680.19;2104181;28;20052;-74
2022/10/18 02:08:43;;;;;;;19.02;6.03;;;;;;;19.25;100.00;101673.06;2105775;28;20147;-73
2022/10/18 02:10:10;;;;;;;16.33;6.15;;;;;;;19.22;100.00;101669.53;2100943;28;20135;-73
2022/10/18 02:11:37;;;;;;;18.90;5.43;;;;;;;19.20;100.00;101674.88;2103735;28;20496;-73
2022/10/18 02:12:59;;;;;;;18.38;5.72;;;;;;;19.17;100.00;101674.88;2103142;28;20090;-73
2022/10/18 02:14:25;;;;;;;16.27;5.22;;;;;;;19.16;100.00;101672.22;2094807;28;20049;-73
2022/10/18 02:15:51;;;;;;;29.17;6.88;;;;;;;19.18;100.00;101670.41;2101340;28;20107;-74
2022/10/18 02:17:16;;;;;;;14.90;5.45;;;;;;;19.20;100.00;101674.00;2097390;28;20048;-73
2022/10/18 02:18:44;;;;;;;15.52;5.72;;;;;;;19.21;100.00;101665.94;2095024;28;20148;-72
2022/10/18 02:20:09;;;;;;;16.25;6.18;;;;;;;19.20;100.00;101672.19;2094420;28;20064;-73
2022/10/18 02:21:32;;;;;;;21.25;6.15;;;;;;;19.20;100.00;101664.16;2101002;28;20507;-74
2022/10/18 02:22:56;;;;;;;20.50;5.70;;;;;;;19.20;100.00;101668.63;2103002;28;20393;-74
2022/10/18 02:24:21;;;;;;;18.10;5.78;;;;;;;19.19;100.00;101666.84;2103238;28;20082;-73
2022/10/18 02:25:44;;;;;;;19.00;5.72;;;;;;;19.21;100.00;101665.06;2086785;28;20041;-73
2022/10/18 02:27:06;;;;;;;18.30;5.50;;;;;;;19.23;100.00;101674.84;2099818;28;20044;-73
2022/10/18 02:28:29;;;;;;;16.20;6.20;;;;;;;19.25;100.00;101664.13;2088945;28;20500;-73
2022/10/18 02:29:51;;;;;;;26.67;6.55;;;;;;;19.25;100.00;101665.03;2100472;28;20392;-73
2022/10/18 02:31:18;;;;;;;;;;;;;;;19.22;100.00;101672.19;2104863;28;20044;-73
2022/10/18 02:32:44;;;;;;;21.55;6.40;;;;;;;19.24;100.00;101670.38;2102511;28;19924;-73
2022/10/18 02:34:17;;;;;;;18.50;5.68;;;;;;;19.28;100.00;101675.75;2102935;28;20448;-73
2022/10/18 02:35:45;;;;;;;24.90;5.75;;;;;;;19.32;100.00;101673.91;2104395;28;20048;-73
2022/10/18 02:37:07;;;;;;;17.52;4.82;;;;;;;19.36;100.00;101675.69;2103625;28;20048;-74
2022/10/18 02:38:32;;;;;;;18.73;6.47;;;;;;;19.38;100.00;101664.06;2103069;28;20052;-73
2022/10/18 02:39:55;;;;;;;15.40;5.43;;;;;;;19.39;100.00;101660.50;2094961;28;20139;-73
2022/10/18 02:41:22;;;;;;;16.35;5.97;;;;;;;19.40;100.00;101656.03;2102654;28;20061;-74
2022/10/18 02:42:48;;;;;;;15.02;4.82;;;;;;;19.41;100.00;101663.16;2103809;28;20093;-74
2022/10/18 02:44:09;;;;;;;23.02;5.68;;;;;;;19.44;100.00;101668.47;2094988;28;20102;-73
2022/10/18 02:45:33;;;;;;;15.48;6.40;;;;;;;19.46;100.00;101672.09;2100343;28;20600;-73
2022/10/18 02:46:54;;;;;;;14.55;5.00;;;;;;;19.47;100.00;101672.09;2096827;28;20131;-74
2022/10/18 02:48:17;;;;;;;17.17;5.55;;;;;;;19.50;100.00;101671.16;2091602;28;20062;-74
2022/10/18 02:49:41;;;;;;;25.73;6.13;;;;;;;19.53;100.00;101671.16;2094203;28;20128;-73
2022/10/18 02:51:02;;;;;;;12.43;5.20;;;;;;;19.54;100.00;101672.94;2100450;28;20052;-74
2022/10/18 02:52:25;;;;;;;19.67;6.38;;;;;;;19.56;100.00;101662.22;2094471;28;20047;-73
2022/10/18 02:53:46;;;;;;;21.33;6.15;;;;;;;19.57;100.00;101677.34;2100019;28;20044;-74
2022/10/18 02:55:10;;;;;;;17.90;5.80;;;;;;;19.58;100.00;101681.81;2102561;28;20043;-73
2022/10/18 02:56:31;;;;;;;13.90;4.97;;;;;;;19.57;100.00;101674.69;2103009;28;20579;-74
2022/10/18 02:57:54;;;;;;;19.38;6.38;;;;;;;19.58;100.00;101676.47;2094216;28;20051;-73
2022/10/18 02:59:15;;;;;;;15.35;5.85;;;;;;;19.58;100.00;101676.47;2102800;28;20497;-74
2022/10/18 03:00:37;;;;;;;17.20;5.28;;;;;;;19.55;100.00;101682.75;2097152;28;20496;-73
2022/10/18 03:01:59;;;;;;;18.48;6.10;;;;;;;19.55;100.00;101680.06;2099628;28;20569;-73
2022/10/18 03:03:21;;;;;;;15.00;5.97;;;;;;;19.54;100.00;101678.28;2102391;28;20118;-73
2022/10/18 03:04:45;;;;;;;24.08;6.80;;;;;;;19.54;100.00;101672.03;2094129;28;20040;-74
2022/10/18 03:06:07;;;;;;;17.90;6.22;;;;;;;19.52;100.00;101674.72;2091812;28;20086;-73
2022/10/18 03:07:29;;;;;;;22.02;6.43;;;;;;;19.52;100.00;101677.41;2100032;28;20138;-74
2022/10/18 03:08:51;;;;;;;17.45;5.68;;;;;;;19.53;100.00;101672.94;2093592;28;20041;-73
2022/10/18 03:10:13;;;;;;;16.73;5.45;;;;;;;19.54;100.00;101677.41;2090914;28;20107;-73
2022/10/18 03:11:36;;;;;;;19.88;6.72;;;;;;;19.56;100.00;101673.78;2094097;28;20044;-74
2022/10/18 03:12:57;;;;;;;22.77;6.43;;;;;;;19.58;100.00;101676.47;2102630;28;20429;-73
2022/10/18 03:14:19;;;;;;;25.33;5.47;;;;;;;19.59;100.00;101679.13;2096706;28;20536;-73
2022/10/18 03:15:41;;;;;;;22.85;6.80;;;;;;;19.59;100.00;101675.56;2094518;28;20097;-73
2022/10/18 03:17:04;;;;;;;15.93;5.72;;;;;;;19.61;100.00;101682.72;2094157;28;20052;-74
2022/10/18 03:18:26;;;;;;;21.42;5.90;;;;;;;19.63;100.00;101683.56;2102337;28;20699;-74
2022/10/18 03:19:51;;;;;;;17.98;5.35;;;;;;;19.64;100.00;101676.41;2093614;28;20106;-73
2022/10/18 03:21:12;;;;;;;24.00;7.05;;;;;;;19.65;100.00;101679.09;2100285;28;20100;-74
2022/10/18 03:22:34;;;;;;;14.88;5.60;;;;;;;19.64;100.00;101674.63;2105270;28;20129;-74
2022/10/18 03:23:57;;;;;;;23.63;6.32;;;;;;;19.61;100.00;101672.00;2102426;28;20540;-74
2022/10/18 03:25:20;;;;;;;20.95;6.80;;;;;;;19.59;100.00;101678.25;2094189;28;20064;-73
2022/10/18 03:26:42;;;;;;;24.08;6.07;;;;;;;19.57;100.00;101680.03;2100234;28;20074;-73
2022/10/18 03:28:04;;;;;;;21.67;5.32;;;;;;;19.55;100.00;101672.03;2094589;28;20049;-73
2022/10/18 03:29:26;;;;;;;21.30;5.85;;;;;;;19.54;100.00;101667.56;2091334;28;20059;-73
2022/10/18 03:30:49;;;;;;;18.92;5.68;;;;;;;19.50;100.00;101673.84;2093618;28;20045;-73
2022/10/18 03:32:11;;;;;;;17.02;6.13;;;;;;;19.46;100.00;101667.63;2099988;28;20048;-73
2022/10/18 03:33:34;;;;;;;18.35;6.07;;;;;;;19.43;100.00;101661.34;2101517;28;20102;-74
2022/10/18 03:34:58;;;;;;;18.10;5.53;;;;;;;19.38;100.00;101671.19;2102207;28;20032;-73
2022/10/18 03:36:20;;;;;;;18.48;5.45;;;;;;;19.35;100.00;101669.44;2102608;28;20051;-73
2022/10/18 03:37:41;;;;;;;17.75;7.55;;;;;;;19.35;100.00;101668.56;2093739;28;20044;-73
2022/10/18 03:39:04;;;;;;;26.00;5.82;;;;;;;19.35;100.00;101666.78;2091500;28;20102;-73
2022/10/18 03:40:25;;;;;;;19.45;5.35;;;;;;;19.37;100.00;101666.75;2099932;28;20506;-73
2022/10/18 03:41:48;;;;;;;17.50;6.55;;;;;;;19.39;100.00;101671.19;2110670;28;20052;-73
2022/10/18 03:43:09;;;;;;;21.67;6.15;;;;;;;19.41;100.00;101665.84;2105180;28;20051;-73
2022/10/18 03:44:31;;;;;;;23.73;6.20;;;;;;;19.44;100.00;101660.44;2104813;28;20060;-74
2022/10/18 03:45:54;;;;;;;19.33;5.80;;;;;;;19.48;100.00;101675.66;2093764;28;20056;-73
2022/10/18 03:47:16;;;;;;;26.08;6.00;;;;;;;19.50;100.00;101669.38;2099833;28;20059;-73
2022/10/18 03:48:38;;;;;;;20.75;5.93;;;;;;;19.53;100.00;101684.53;2102265;28;20043;-73
2022/10/18 03:50:02;;;;;;;17.30;5.05;;;;;;;19.55;100.00;101671.16;2104434;28;20056;-73
2022/10/18 03:51:23;;;;;;;26.60;6.20;;;;;;;19.54;100.00;101669.34;2093887;28;20048;-74
2022/10/18 03:52:46;;;;;;;18.65;5.70;;;;;;;19.54;100.00;101675.63;2096510;28;20492;-73
2022/10/18 03:54:07;;;;;;;22.00;5.93;;;;;;;19.55;100.00;101682.75;2099695;28;20052;-73
2022/10/18 03:55:30;;;;;;;17.65;5.15;;;;;;;19.56;100.00;101672.94;2102439;28;20059;-73
2022/10/18 03:56:52;;;;;;;22.17;5.68;;;;;;;19.56;100.00;101675.59;2093995;28;20044;-73
2022/10/18 03:58:13;;;;;;;17.35;5.20;;;;;;;19.57;100.00;101680.03;2090851;28;20415;-73
2022/10/18 03:59:36;;;;;;;18.85;5.85;;;;;;;19.56;100.00;101676.47;2099189;28;20622;-73
2022/10/18 04:00:58;;;;;;;14.65;5.47;;;;;;;19.56;100.00;101676.47;2093437;28;20145;-73
2022/10/18 04:02:19;;;;;;;18.58;5.60;;;;;;;19.57;100.00;101677.34;2099681;28;20437;-73
2022/10/18 04:03:42;;;;;;;18.95;5.28;;;;;;;19.56;100.00;101671.09;2102189;28;20147;-74
2022/10/18 04:05:06;;;;;;;19.80;6.93;;;;;;;19.56;100.00;101673.78;2101810;28;20469;-73
2022/10/18 04:06:29;;;;;;;18.13;4.95;;;;;;;19.56;100.00;101673.78;2094228;28;20147;-73
2022/10/18 04:07:51;;;;;;;16.25;5.25;;;;;;;19.56;100.00;101667.56;2099691;28;20499;-73
2022/10/18 04:09:14;;;;;;;17.45;4.75;;;;;;;19.56;100.00;101667.56;2093505;28;20159;-73
2022/10/18 04:10:38;;;;;;;13.93;5.05;;;;;;;19.58;100.00;101672.00;2090677;28;20044;-73
2022/10/18 04:12:01;;;;;;;20.02;5.90;;;;;;;19.57;100.00;101670.22;2099972;28;20129;-74
2022/10/18 04:13:23;;;;;;;17.38;5.82;;;;;;;19.59;100.00;101664.84;2102045;28;20498;-74
2022/10/18 04:14:46;;;;;;;19.23;5.43;;;;;;;19.60;100.00;101683.59;2093949;28;20079;-73
2022/10/18 04:16:07;;;;;;;15.80;5.80;;;;;;;19.62;100.00;101683.59;2093998;28;20059;-74
2022/10/18 04:17:30;;;;;;;16.40;3.95;;;;;;;19.62;100.00;101681.81;2093935;28;20044;-73
2022/10/18 04:18:52;;;;;;;14.82;5.07;;;;;;;19.64;100.00;101684.47;2099483;28;20040;-74
2022/10/18 04:20:15;;;;;;;18.27;5.90;;;;;;;19.65;100.00;101680.88;2102421;28;20051;-73
2022/10/18 04:21:38;;;;;;;17.48;5.35;;;;;;;19.65;100.00;101683.56;2102179;28;20189;-73
2022/10/18 04:23:00;;;;;;;15.45;5.50;;;;;;;19.66;100.00;101680.00;2094066;28;20049;-73
2022/10/18 04:24:22;;;;;;;13.93;4.38;;;;;;;19.65;100.00;101671.06;2099160;28;20071;-73
2022/10/18 04:25:45;;;;;;;15.88;4.82;;;;;;;19.66;100.00;101670.16;2102203;28;20055;-73
2022/10/18 04:27:08;;;;;;;17.98;5.43;;;;;;;19.66;100.00;101688.03;2093576;28;20068;-73
2022/10/18 04:28:31;;;;;;;17.73;5.07;;;;;;;19.66;100.00;101680.88;2108229;28;20100;-74
2022/10/18 04:29:52;;;;;;;17.25;5.20;;;;;;;19.65;100.00;101689.81;2096068;28;20049;-73
2022/10/18 04:31:15;;;;;;;18.88;6.55;;;;;;;19.62;100.00;101692.53;2107700;28;20047;-73
2022/10/18 04:32:36;;;;;;;15.32;4.32;;;;;;;19.61;100.00;101696.09;2096556;28;20134;-73
2022/10/18 04:33:58;;;;;;;18.30;5.32;;;;;;;19.59;100.00;101692.53;2098682;28;20056;-73
2022/10/18 04:35:24;;;;;;;19.70;5.15;;;;;;;19.61;100.00;101696.09;2102151;28;20117;-73
2022/10/18 04:36:46;;;;;;;20.25;4.93;;;;;;;19.62;100.00;101705.94;2102791;28;20101;-73
2022/10/18 04:38:09;;;;;;;20.73;4.88;;;;;;;19.62;100.00;101697.88;2101725;28;20048;-73
2022/10/18 04:39:30;;;;;;;22.40;6.07;;;;;;;19.62;100.00;101703.25;2102339;28;20048;-73
2022/10/18 04:40:52;;;;;;;21.65;5.15;;;;;;;19.61;100.00;101706.81;2093532;28;20052;-74
2022/10/18 04:42:15;;;;;;;13.98;5.30;;;;;;;19.60;100.00;101702.34;2091093;28;20048;-75
2022/10/18 04:43:37;;;;;;;18.25;5.90;;;;;;;19.60;100.00;101705.03;2099194;28;20044;-73
2022/10/18 04:44:59;;;;;;;15.25;5.30;;;;;;;19.63;100.00;101710.34;2093988;28;20580;-73
2022/10/18 04:46:21;;;;;;;20.70;5.28;;;;;;;19.65;100.00;101705.88;2095314;28;20047;-73
2022/10/18 04:47:44;;;;;;;20.52;5.65;;;;;;;19.68;100.00;101711.25;2103544;28;20048;-73
2022/10/18 04:49:07;;;;;;;19.80;5.05;;;;;;;19.71;100.00;101710.31;2095228;28;20041;-73
2022/10/18 04:50:31;;;;;;;16.33;5.10;;;;;;;19.73;100.00;101712.09;2084621;28;20559;-73
2022/10/18 04:51:54;;;;;;;22.17;5.38;;;;;;;19.76;100.00;101700.44;2090882;28;20036;-74
2022/10/18 04:53:17;;;;;;;24.25;5.07;;;;;;;19.77;100.00;101707.59;2101101;28;20544;-74
2022/10/18 04:54:38;;;;;;;18.10;5.00;;;;;;;19.78;100.00;101690.63;2103300;28;20445;-73
2022/10/18 04:56:01;;;;;;;18.42;6.15;;;;;;;19.78;100.00;101693.28;2095535;28;20590;-74
2022/10/18 04:57:24;;;;;;;16.85;5.53;;;;;;;19.79;100.00;101697.75;2092417;28;20044;-73
2022/10/18 04:58:46;;;;;;;18.45;5.82;;;;;;;19.79;100.00;101709.38;2101192;28;20044;-73
2022/10/18 05:00:10;;;;;;;19.50;5.63;;;;;;;19.81;100.00;101704.00;2103917;28;20578;-73
2022/10/18 05:01:32;;;;;;;20.17;5.53;;;;;;;19.81;100.00;101704.91;2094944;28;20068;-74
2022/10/18 05:02:56;;;;;;;18.20;5.43;;;;;;;19.82;100.00;101706.66;2092820;28;20426;-73
2022/10/18 05:04:19;;;;;;;16.10;4.78;;;;;;;19.84;100.00;101710.22;2101780;28;20517;-74
2022/10/18 05:05:44;;;;;;;12.48;4.72;;;;;;;19.86;100.00;101705.75;2095084;28;20552;-73
2022/10/18 05:07:07;;;;;;;16.35;4.38;;;;;;;19.87;100.00;101710.22;2095681;28;20049;-73
2022/10/18 05:08:28;;;;;;;15.32;4.10;;;;;;;19.90;100.00;101712.84;2100498;28;20047;-74
2022/10/18 05:09:51;;;;;;;15.20;4.90;;;;;;;19.92;100.00;101714.63;2094971;28;20067;-73
2022/10/18 05:11:12;;;;;;;15.30;4.20;;;;;;;19.95;100.00;101715.53;2100878;28;20097;-73
2022/10/18 05:12:34;;;;;;;19.50;5.38;;;;;;;19.96;100.00;101708.34;2103689;28;20531;-73
2022/10/18 05:13:57;;;;;;;15.43;4.95;;;;;;;19.99;100.00;101714.59;2094959;28;20048;-74
2022/10/18 05:15:19;;;;;;;15.02;4.93;;;;;;;20.03;100.00;101726.16;2092518;28;20045;-73
2022/10/18 05:16:42;;;;;;;19.52;6.07;;;;;;;20.05;100.00;101711.84;2094939;28;20049;-73
2022/10/18 05:18:05;;;;;;;16.83;5.07;;;;;;;20.08;100.00;101717.19;2100824;28;20048;-73
2022/10/18 05:19:27;;;;;;;15.38;4.75;;;;;;;20.10;100.00;101710.00;2103548;28;20457;-74
2022/10/18 05:20:51;;;;;;;18.48;4.30;;;;;;;20.13;100.00;101709.09;2095236;28;20049;-73
2022/10/18 05:22:14;;;;;;;15.48;4.90;;;;;;;20.14;100.00;101710.91;2091914;28;20044;-73
2022/10/18 05:23:36;;;;;;;13.50;4.45;;;;;;;20.16;100.00;101709.06;2100807;28;20044;-73
2022/10/18 05:24:59;;;;;;;12.23;3.85;;;;;;;20.18;100.00;101709.94;2106220;28;20052;-73
2022/10/18 05:26:21;;;;;;;21.48;5.50;;;;;;;20.18;100.00;101718.88;2103148;28;20107;-74
2022/10/18 05:27:44;;;;;;;16.58;4.80;;;;;;;20.20;100.00;101706.38;2103544;28;20477;-74
2022/10/18 05:29:07;;;;;;;20.08;4.50;;;;;;;20.21;100.00;101716.19;2103534;28;20085;-74
2022/10/18 05:30:29;;;;;;;22.38;4.78;;;;;;;20.23;100.00;101706.31;2095088;28;20114;-73
2022/10/18 05:31:51;;;;;;;16.35;3.63;;;;;;;20.25;100.00;101709.88;2092367;28;20060;-74
2022/10/18 05:33:14;;;;;;;6.43;3.15;;;;;;;20.27;100.00;101715.25;2084212;28;20041;-74
2022/10/18 05:34:37;;;;;;;12.63;4.50;;;;;;;20.25;100.00;101709.00;2100729;28;20123;-73
2022/10/18 05:36:00;;;;;;;12.07;3.20;;;;;;;20.26;100.00;101718.81;2091147;28;20056;-73
2022/10/18 05:37:23;;;;;;;13.30;3.42;;;;;;;20.27;100.00;101725.97;2103278;28;20107;-73
2022/10/18 05:38:44;;;;;;;16.65;4.15;;;;;;;20.32;100.00;101729.50;2102357;28;20040;-74
2022/10/18 05:40:08;;;;;;;12.82;4.22;;;;;;;20.39;100.00;101733.94;2103402;28;20060;-74
2022/10/18 05:41:30;;;;;;;17.05;4.82;;;;;;;20.43;100.00;101734.78;2103199;28;20040;-74
2022/10/18 05:42:52;;;;;;;16.98;5.38;;;;;;;20.46;100.00;101732.09;2097956;28;20674;-73
2022/10/18 05:44:14;;;;;;;18.13;4.50;;;;;;;20.46;100.00;101727.63;2103004;28;20048;-74
2022/10/18 05:45:37;;;;;;;9.40;3.83;;;;;;;20.48;100.00;101730.28;2103321;28;20039;-73
2022/10/18 05:46:59;;;;;;;12.13;5.25;;;;;;;20.47;100.00;101726.72;2103368;28;20048;-74
2022/10/18 05:48:21;;;;;;;22.60;6.93;;;;;;;20.49;100.00;101724.00;2103395;28;20056;-74
2022/10/18 05:49:44;;;;;;;20.88;4.95;;;;;;;20.49;100.00;101730.25;2097556;28;20419;-73
2022/10/18 05:51:07;;;;;;;18.90;4.70;;;;;;;20.51;100.00;101727.56;2100448;28;20091;-74
2022/10/18 05:52:30;;;;;;;16.23;4.20;;;;;;;20.51;100.00;101725.78;2103429;28;20048;-74
2022/10/18 05:53:53;;;;;;;14.35;4.25;;;;;;;20.55;100.00;101730.19;2102791;28;20051;-74
2022/10/18 05:55:16;;;;;;;19.00;4.70;;;;;;;20.59;100.00;101731.97;2103065;28;20406;-73
2022/10/18 05:56:38;;;;;;;17.88;4.32;;;;;;;20.61;100.00;101734.63;2101718;28;20679;-74
2022/10/18 05:58:00;;;;;;;17.52;4.85;;;;;;;20.62;100.00;101736.38;2093999;28;20049;-74
2022/10/18 05:59:23;;;;;;;14.40;4.05;;;;;;;20.66;100.00;101733.69;2108619;28;20067;-74
2022/10/18 06:00:45;;;;;;;11.95;3.90;;;;;;;20.68;100.00;101734.53;2095523;28;20040;-73
2022/10/18 06:02:10;;;;;;;13.45;4.43;;;;;;;20.72;100.00;101740.78;2100310;28;20357;-73
2022/10/18 06:03:32;;;;;;;17.17;3.90;;;;;;;20.73;100.00;101745.25;2103505;28;20060;-74
2022/10/18 06:04:54;;;;;;;9.90;3.97;;;;;;;20.73;100.00;101739.88;2094638;28;20477;-74
2022/10/18 06:06:18;;;;;;;14.48;4.63;;;;;;;20.74;100.00;101744.34;2100605;28;20616;-74
2022/10/18 06:07:41;;;;;;;15.60;4.68;;;;;;;20.75;100.00;101732.66;2103456;28;20055;-73
2022/10/18 06:09:05;;;;;;;15.23;4.03;;;;;;;20.74;100.00;101735.41;2099236;28;20044;-73
2022/10/18 06:10:26;;;;;;;19.30;4.65;;;;;;;20.77;100.00;101740.72;2100546;28;20512;-74
2022/10/18 06:11:49;;;;;;;21.23;5.35;;;;;;;20.80;100.00;101740.69;2102583;28;20073;-74
2022/10/18 06:13:12;;;;;;;14.48;4.60;;;;;;;20.88;100.00;101746.84;2094451;28;20546;-74
2022/10/18 06:14:34;;;;;;;16.25;5.32;;;;;;;20.97;100.00;101741.38;2102947;28;20101;-73
2022/10/18 06:15:56;;;;;;;15.57;4.70;;;;;;;20.98;100.00;101746.75;2103435;28;20040;-73
2022/10/18 06:17:19;;;;;;;15.70;4.43;;;;;;;20.99;100.00;101753.91;2094929;28;20523;-73
2022/10/18 06:18:42;;;;;;;17.45;4.47;;;;;;;21.01;100.00;101757.44;2102767;28;20499;-73
2022/10/18 06:20:06;;;;;;;16.25;4.63;;;;;;;21.04;100.00;101757.41;2094872;28;20377;-74
2022/10/18 06:21:30;;;;;;;14.07;4.65;;;;;;;21.05;100.00;101755.63;2095194;28;20066;-73