Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:33;;;;;;;8.10;5.65;;;4.90;99.90;;;;;;5070154;28;20206;-76
2021/03/08 00:03:00;;;;;;;8.23;5.53;;;4.90;99.90;;;;;;5070931;28;20233;-76
2021/03/08 00:05:27;;;;;;;10.02;6.15;;;4.90;99.90;;;;;;5068495;28;20229;-76
2021/03/08 00:07:53;;;;;;;10.10;6.65;;;4.80;99.90;;;;;;5066328;28;20228;-76
2021/03/08 00:10:22;;;;;;;11.68;7.30;;;4.70;99.90;;;;;;5069218;28;20208;-76
2021/03/08 00:12:50;;;;;;;7.15;5.35;;;4.70;99.90;;;;;;5079338;28;20204;-76
2021/03/08 00:15:18;;;;;;;6.60;5.72;;;4.70;99.90;;;;;;5069244;28;20224;-76
2021/03/08 00:17:46;;;;;;;13.48;6.72;;;4.70;99.90;;;;;;5069033;28;20205;-76
2021/03/08 00:20:15;;;;;;;10.40;6.05;;;4.70;99.90;;;;;;5068079;28;20201;-76
2021/03/08 00:22:47;;;;;;;13.63;7.50;;;4.90;99.90;;;;;;5068468;28;20681;-76
2021/03/08 00:25:16;;;;;;;13.50;6.68;;;4.90;99.90;;;;;;5067970;28;20702;-76
2021/03/08 00:27:43;;;;;;;11.82;7.15;;;5.00;99.90;;;;;;5076190;28;20209;-76
2021/03/08 00:30:11;;;;;;;11.77;5.88;;;4.90;99.90;;;;;;5068568;28;20216;-76
2021/03/08 00:32:37;;;;;;;11.80;6.78;;;5.00;99.90;;;;;;5071416;28;20205;-76
2021/03/08 00:35:07;;;;;;;16.50;7.10;;;5.00;99.90;;;;;;5074106;28;20205;-75
2021/03/08 00:37:34;;;;;;;12.20;6.68;;;5.00;99.90;;;;;;5067101;28;20201;-75
2021/03/08 00:40:01;;;;;;;12.65;7.32;;;5.00;99.90;;;;;;5067519;28;20213;-75
2021/03/08 00:42:28;;;;;;;9.40;6.95;;;5.00;99.90;;;;;;5067370;28;20240;-76
2021/03/08 00:44:55;;;;;;;9.50;6.80;;;5.10;99.90;;;;;;5067442;28;20231;-76
2021/03/08 00:47:22;;;;;;;11.27;7.45;;;5.10;99.90;;;;;;5078082;28;20205;-76
2021/03/08 00:49:48;;;;;;;15.15;8.23;;;5.10;99.90;;;;;;5073328;28;20205;-76
2021/03/08 00:52:16;;;;;;;13.48;6.70;;;5.10;99.90;;;;;;5065332;28;20194;-76
2021/03/08 00:54:42;;;;;;;14.70;7.25;;;5.10;99.90;;;;;;5067209;28;20212;-76
2021/03/08 00:57:10;;;;;;;11.68;7.00;;;5.20;99.90;;;;;;5072035;28;20205;-76
2021/03/08 00:59:36;;;;;;;9.73;6.32;;;5.20;99.90;;;;;;5071028;28;20213;-77
2021/03/08 01:02:04;;;;;;;12.90;6.78;;;5.10;99.90;;;;;;5068111;28;20201;-77
2021/03/08 01:04:30;;;;;;;12.10;7.53;;;5.10;99.90;;;;;;5066405;28;20237;-75
2021/03/08 01:06:57;;;;;;;11.07;6.35;;;5.10;99.90;;;;;;5071132;28;20197;-76
2021/03/08 01:09:24;;;;;;;11.90;7.32;;;5.10;99.90;;;;;;5073736;28;20327;-76
2021/03/08 01:11:51;;;;;;;11.38;6.50;;;5.10;99.90;;;;;;5066624;28;20209;-76
2021/03/08 01:14:17;;;;;;;11.50;7.07;;;5.00;99.90;;;;;;5066930;28;20197;-76
2021/03/08 01:16:44;;;;;;;12.98;7.20;;;5.00;99.90;;;;;;5071315;28;20271;-76
2021/03/08 01:19:11;;;;;;;12.48;7.18;;;5.00;99.90;;;;;;5066824;28;20201;-76
2021/03/08 01:21:37;;;;;;;13.57;6.20;;;5.00;99.90;;;;;;5071414;28;20217;-76
2021/03/08 01:24:07;;;;;;;11.00;7.68;;;5.00;99.90;;;;;;5082435;28;20220;-76
2021/03/08 01:26:35;;;;;;;15.27;7.32;;;4.90;99.90;;;;;;5068014;28;20198;-76
2021/03/08 01:29:01;;;;;;;10.98;8.00;;;4.80;99.90;;;;;;5069367;28;20220;-76
2021/03/08 01:31:28;;;;;;;9.90;6.72;;;4.80;99.90;;;;;;5071116;28;20197;-76
2021/03/08 01:33:54;;;;;;;14.90;8.10;;;4.80;99.90;;;;;;5066701;28;20579;-76
2021/03/08 01:36:21;;;;;;;12.40;7.18;;;4.80;99.90;;;;;;5065572;28;20663;-76
2021/03/08 01:38:47;;;;;;;14.20;7.88;;;4.80;99.90;;;;;;5066406;28;20209;-76
2021/03/08 01:41:14;;;;;;;13.95;8.38;;;4.80;99.90;;;;;;5065744;28;20209;-76
2021/03/08 01:43:41;;;;;;;9.70;7.45;;;4.80;99.90;;;;;;5071218;28;20208;-76
2021/03/08 01:46:08;;;;;;;10.43;7.97;;;4.80;99.90;;;;;;5072605;28;20212;-76
2021/03/08 01:48:35;;;;;;;9.50;7.00;;;4.80;99.90;;;;;;5066351;28;20197;-76
2021/03/08 01:51:01;;;;;;;14.10;7.88;;;4.80;99.90;;;;;;5066981;28;20205;-76
2021/03/08 01:53:29;;;;;;;12.32;7.15;;;4.80;99.90;;;;;;5067173;28;20197;-76
2021/03/08 01:55:59;;;;;;;14.25;7.35;;;4.80;99.90;;;;;;5066635;28;20223;-76
2021/03/08 01:58:25;;;;;;;12.98;8.45;;;4.80;99.90;;;;;;5066754;28;20201;-76
2021/03/08 02:00:53;;;;;;;13.25;7.95;;;4.80;99.90;;;;;;5066741;28;20212;-76
2021/03/08 02:03:20;;;;;;;14.57;7.60;;;4.70;99.90;;;;;;5071100;28;20235;-76
2021/03/08 02:05:47;;;;;;;14.32;8.23;;;4.70;99.90;;;;;;5065161;28;20282;-76
2021/03/08 02:08:16;;;;;;;14.25;8.35;;;4.70;99.90;;;;;;5065891;28;20198;-76
2021/03/08 02:10:44;;;;;;;15.18;8.00;;;4.70;99.90;;;;;;5070009;28;20215;-76
2021/03/08 02:13:45;;;;;;;16.20;8.85;;;4.70;99.90;;;;;;5066140;28;20213;-76
2021/03/08 02:16:18;;;;;;;17.98;10.68;;;4.80;99.90;;;;;;5074722;28;20204;-76
2021/03/08 02:18:51;;;;;;;17.42;10.60;;;4.80;99.90;;;;;;5072569;28;20228;-76
2021/03/08 02:21:55;;;;;;;15.75;9.68;;;4.70;99.90;;;;;;5070330;28;20197;-76
2021/03/08 02:25:01;;;;;;;12.73;8.55;;;4.70;99.90;;;;;;5064604;28;20232;-76
2021/03/08 02:28:03;;;;;;;15.98;8.65;;;4.70;99.90;;;;;;5066261;28;20268;-76
2021/03/08 02:30:43;;;;;;;13.88;9.05;;;4.70;99.90;;;;;;5073049;28;20260;-76
2021/03/08 02:33:15;;;;;;;13.00;8.98;;;4.70;99.90;;;;;;5070396;28;20824;-76
2021/03/08 02:35:45;;;;;;;17.40;10.65;;;4.70;99.90;;;;;;5065280;28;20205;-76
2021/03/08 02:38:14;;;;;;;20.27;9.75;;;4.70;99.90;;;;;;5073231;28;20204;-76
2021/03/08 02:40:45;;;;;;;17.60;10.57;;;4.70;99.90;;;;;;5075643;28;20205;-76
2021/03/08 02:43:16;;;;;;;18.63;10.60;;;4.70;99.90;;;;;;5076233;28;20235;-76
2021/03/08 02:45:45;;;;;;;14.38;8.75;;;4.70;99.90;;;;;;5065226;28;20233;-76
2021/03/08 02:48:13;;;;;;;18.58;10.60;;;4.70;99.90;;;;;;5069081;28;20205;-76
2021/03/08 02:50:42;;;;;;;17.80;9.73;;;4.60;99.90;;;;;;5065250;28;20208;-76
2021/03/08 02:53:12;;;;;;;16.10;10.52;;;4.60;99.90;;;;;;5065096;28;20217;-76
2021/03/08 02:55:41;;;;;;;21.92;9.55;;;4.60;99.90;;;;;;5072535;28;20232;-76
2021/03/08 02:58:10;;;;;;;18.42;9.20;;;4.60;99.90;;;;;;5068987;28;20217;-75
2021/03/08 03:00:38;;;;;;;16.73;9.98;;;4.60;99.90;;;;;;5065230;28;20224;-75
2021/03/08 03:03:07;;;;;;;16.05;10.35;;;4.60;99.90;;;;;;5064661;28;20232;-76
2021/03/08 03:05:36;;;;;;;17.17;9.55;;;4.60;99.90;;;;;;5067556;28;20233;-76
2021/03/08 03:08:04;;;;;;;14.13;8.25;;;4.50;99.90;;;;;;5063599;28;20230;-76
2021/03/08 03:10:34;;;;;;;17.15;9.52;;;4.50;99.90;;;;;;5065268;28;20247;-76
2021/03/08 03:13:03;;;;;;;14.18;9.05;;;4.60;99.90;;;;;;5070927;28;20216;-75
2021/03/08 03:15:31;;;;;;;20.05;10.60;;;4.50;99.90;;;;;;5078196;28;20224;-75
2021/03/08 03:18:00;;;;;;;14.77;9.02;;;4.50;99.90;;;;;;5068992;28;20217;-75
2021/03/08 03:20:29;;;;;;;19.02;9.70;;;4.50;99.90;;;;;;5063425;28;20223;-75
2021/03/08 03:22:58;;;;;;;18.08;9.15;;;4.40;99.90;;;;;;5067550;28;20246;-76
2021/03/08 03:25:25;;;;;;;19.27;9.27;;;4.50;99.90;;;;;;5071644;28;20224;-76
2021/03/08 03:27:53;;;;;;;18.30;10.10;;;4.50;99.90;;;;;;5065182;28;20262;-76
2021/03/08 03:30:22;;;;;;;16.70;9.60;;;4.50;99.90;;;;;;5068022;28;20228;-76
2021/03/08 03:32:49;;;;;;;19.50;10.57;;;4.60;99.90;;;;;;5067299;28;20201;-75
2021/03/08 03:35:18;;;;;;;17.13;9.80;;;4.60;99.90;;;;;;5066890;28;20235;-76
2021/03/08 03:37:48;;;;;;;21.38;11.10;;;4.60;99.90;;;;;;5065177;28;20768;-76
2021/03/08 03:40:19;;;;;;;16.63;10.88;;;4.60;99.90;;;;;;5070224;28;20251;-76
2021/03/08 03:42:48;;;;;;;18.23;10.30;;;4.60;99.90;;;;;;5065775;28;20213;-75
2021/03/08 03:45:16;;;;;;;16.08;10.18;;;4.60;99.90;;;;;;5072258;28;20225;-76
2021/03/08 03:47:43;;;;;;;13.75;9.20;;;4.60;99.90;;;;;;5068630;28;20212;-75
2021/03/08 03:50:11;;;;;;;17.23;11.02;;;4.60;99.90;;;;;;5068304;28;20196;-76
2021/03/08 03:52:38;;;;;;;18.42;9.05;;;4.50;99.90;;;;;;5068445;28;20224;-76
2021/03/08 03:55:09;;;;;;;23.85;10.80;;;4.50;99.90;;;;;;5072519;28;20208;-75
2021/03/08 03:57:41;;;;;;;17.50;9.50;;;4.60;99.90;;;;;;5073827;28;20589;-75
2021/03/08 04:00:11;;;;;;;18.30;10.32;;;4.60;99.90;;;;;;5075432;28;20236;-75
2021/03/08 04:02:42;;;;;;;22.33;12.00;;;4.50;99.90;;;;;;5081879;28;20725;-75
2021/03/08 04:05:15;;;;;;;22.88;11.73;;;4.60;99.90;;;;;;5068384;28;20228;-75
2021/03/08 04:07:44;;;;;;;20.70;11.63;;;4.60;99.90;;;;;;5068681;28;20270;-75
2021/03/08 04:10:13;;;;;;;21.80;10.98;;;4.50;99.90;;;;;;5073711;28;20196;-75
2021/03/08 04:12:44;;;;;;;24.23;12.82;;;4.50;99.90;;;;;;5073601;28;20209;-76
2021/03/08 04:15:12;;;;;;;22.83;11.07;;;4.50;99.90;;;;;;5080752;28;20201;-76
2021/03/08 04:17:42;;;;;;;21.42;12.15;;;4.50;99.90;;;;;;5074804;28;20204;-75
2021/03/08 04:20:12;;;;;;;29.60;12.85;;;4.50;99.90;;;;;;5073801;28;20231;-75
2021/03/08 04:22:41;;;;;;;20.05;11.45;;;4.50;99.90;;;;;;5068226;28;20213;-75
2021/03/08 04:25:10;;;;;;;28.20;13.15;;;4.50;99.90;;;;;;5068331;28;20224;-75
2021/03/08 04:27:39;;;;;;;21.60;11.73;;;4.50;99.90;;;;;;5067681;28;20223;-75
2021/03/08 04:30:07;;;;;;;22.92;13.50;;;4.50;99.90;;;;;;5070637;28;20205;-76
2021/03/08 04:32:33;;;;;;;24.85;12.98;;;4.50;99.90;;;;;;5077761;28;20216;-76
2021/03/08 04:35:01;;;;;;;25.45;12.13;;;4.40;99.90;;;;;;5075173;28;20205;-76
2021/03/08 04:37:29;;;;;;;23.42;12.90;;;4.40;99.90;;;;;;5067587;28;20193;-75
2021/03/08 04:39:55;;;;;;;20.88;11.77;;;4.50;99.90;;;;;;5067336;28;20209;-75
2021/03/08 04:42:22;;;;;;;21.55;11.57;;;4.40;99.90;;;;;;5075869;28;20254;-76
2021/03/08 04:44:50;;;;;;;27.20;13.20;;;4.40;99.90;;;;;;5067145;28;20224;-76
2021/03/08 04:47:18;;;;;;;30.25;14.18;;;4.40;99.90;;;;;;5069031;28;20208;-76
2021/03/08 04:49:46;;;;;;;26.42;13.80;;;4.40;99.90;;;;;;5070159;28;20212;-75
2021/03/08 04:52:14;;;;;;;28.52;14.07;;;4.40;99.90;;;;;;5073235;28;20312;-75
2021/03/08 04:54:43;;;;;;;28.17;15.77;;;4.50;99.90;;;;;;5067894;28;20599;-75
2021/03/08 04:57:12;;;;;;;28.85;13.88;;;4.50;99.90;;;;;;5067952;28;20225;-74
2021/03/08 04:59:41;;;;;;;27.10;13.98;;;4.50;99.90;;;;;;5072459;28;20232;-75
2021/03/08 05:02:11;;;;;;;28.15;12.93;;;4.50;99.90;;;;;;5069577;28;20259;-76
2021/03/08 05:04:39;;;;;;;28.38;13.48;;;4.50;99.90;;;;;;5067276;28;20245;-76
2021/03/08 05:07:08;;;;;;;29.95;14.68;;;4.40;99.90;;;;;;5068309;28;20209;-75
2021/03/08 05:09:37;;;;;;;26.17;14.63;;;4.50;99.90;;;;;;5076027;28;21558;-77
2021/03/08 05:12:07;;;;;;;33.05;15.93;;;4.50;99.90;;;;;;5067012;28;20202;-75
2021/03/08 05:14:34;;;;;;;26.65;14.23;;;4.50;99.90;;;;;;5067339;28;20196;-75
2021/03/08 05:17:02;;;;;;;29.23;13.98;;;4.50;99.90;;;;;;5067092;28;20209;-75
2021/03/08 05:19:31;;;;;;;28.52;15.15;;;4.50;99.90;;;;;;5067197;28;20228;-75
2021/03/08 05:21:58;;;;;;;26.42;13.30;;;4.50;99.90;;;;;;5066362;28;20251;-76
2021/03/08 05:24:25;;;;;;;28.42;12.68;;;4.50;99.90;;;;;;5076771;28;20659;-75
2021/03/08 05:26:52;;;;;;;31.55;13.73;;;4.40;99.90;;;;;;5077865;28;20220;-75
2021/03/08 05:29:19;;;;;;;28.70;13.13;;;4.40;99.90;;;;;;5072412;28;20205;-75
2021/03/08 05:31:47;;;;;;;29.08;13.73;;;4.40;99.90;;;;;;5073179;28;20282;-75
2021/03/08 05:34:18;;;;;;;30.38;14.75;;;4.40;99.90;;;;;;5073691;28;20201;-75
2021/03/08 05:36:48;;;;;;;28.10;13.38;;;4.40;99.90;;;;;;5070468;28;20270;-75
2021/03/08 05:39:17;;;;;;;29.33;15.20;;;4.40;99.90;;;;;;5065913;28;20220;-76
2021/03/08 05:42:06;;;;;;;36.03;16.10;;;4.40;99.90;;;;;;5071700;28;20216;-76
2021/03/08 05:44:34;;;;;;;32.42;15.25;;;4.50;99.90;;;;;;5073014;28;20228;-76
2021/03/08 05:47:18;;;;;;;37.38;15.40;;;4.50;99.90;;;;;;5066286;28;20723;-76
2021/03/08 05:50:32;;;;;;;33.28;15.02;;;4.40;99.90;;;;;;5066607;28;20230;-76
2021/03/08 05:53:42;;;;;;;36.70;15.52;;;4.50;99.90;;;;;;5019731;28;20652;-76
2021/03/08 05:56:17;;;;;;;32.70;14.93;;;4.50;99.90;;;;;;5001561;28;20966;-76
2021/03/08 05:59:20;;;;;;;30.88;15.57;;;4.50;99.90;;;;;;5002792;28;20673;-76
2021/03/08 06:02:19;;;;;;;33.75;15.65;;;4.40;99.90;;;;;;5001724;28;20215;-76
2021/03/08 06:05:33;;;;;;;27.27;15.43;;;4.40;99.90;;;;;;5001141;28;20235;-76
2021/03/08 06:08:40;;;;;;;34.85;17.40;;;4.40;99.90;;;;;;4942514;29;20497;-75
2021/03/08 06:11:09;;;;;;;38.67;19.38;;;4.50;99.90;;;;;;4943090;29;20597;-75
2021/03/08 06:13:43;;;;;;;36.80;17.42;;;4.40;99.90;;;;;;4939989;29;20209;-75
2021/03/08 06:16:17;;;;;;;33.72;16.98;;;4.50;99.90;;;;;;4943608;29;20318;-75
2021/03/08 06:18:48;;;;;;;40.13;17.58;;;4.50;99.90;;;;;;4935880;29;20229;-76
2021/03/08 06:21:16;;;;;;;40.63;18.20;;;4.50;99.90;;;;;;4940758;29;20227;-76
2021/03/08 06:23:46;;;;;;;34.95;15.40;;;4.60;99.90;;;;;;4939197;29;21203;-76
2021/03/08 06:26:14;;;;;;;36.08;16.35;;;4.60;99.90;;;;;;4942841;29;20311;-76
2021/03/08 06:28:41;;;;;;;33.45;15.80;;;4.70;99.90;;;;;;4962562;28;20200;-76
2021/03/08 06:31:07;;;;;;;35.15;19.15;;;4.70;99.90;;;;;;5001657;28;20287;-76
2021/03/08 06:33:34;;;;;;;33.78;17.33;;;4.70;99.90;;;;;;5009460;28;20289;-76
2021/03/08 06:36:03;;;;;;;38.97;18.58;;;4.80;99.90;;;;;;5006787;28;20207;-76
2021/03/08 06:38:31;;;;;;;32.10;15.82;;;4.90;99.90;;;;;;5003816;28;20270;-76
2021/03/08 06:40:59;;;;;;;44.17;18.58;;;4.90;99.90;;;;;;5016048;28;20274;-76
2021/03/08 06:43:27;;;;;;;40.78;18.90;;;4.90;99.90;;;;;;5072778;28;20256;-76
2021/03/08 06:45:54;;;;;;;45.63;18.25;;;4.90;99.90;;;;;;5067866;28;20299;-76
2021/03/08 06:48:21;;;;;;;40.28;20.15;;;5.00;99.90;;;;;;5066953;28;20232;-76
2021/03/08 06:50:47;;;;;;;48.92;20.95;;;5.00;99.90;;;;;;5065039;28;20204;-75
2021/03/08 06:53:29;;;;;;;42.00;20.80;;;5.00;99.90;;;;;;5079399;28;20747;-75
2021/03/08 07:12:52;;;;;;;46.45;20.15;;;5.40;99.90;;;;;;5065910;28;20619;-74
2021/03/08 07:15:19;;;;;;;37.40;19.42;;;5.50;99.90;;;;;;5062535;28;20208;-74
2021/03/08 07:17:45;;;;;;;45.13;19.77;;;5.50;99.90;;;;;;5066975;28;20239;-72
2021/03/08 07:20:15;;;;;;;42.20;19.77;;;5.50;99.90;;;;;;5063312;28;20205;-75
2021/03/08 07:22:44;;;;;;;45.15;20.15;;;5.50;99.90;;;;;;5066111;28;20658;-77
2021/03/08 07:25:22;;;;;;;41.78;19.83;;;5.50;99.90;;;;;;5074464;28;20201;-76
2021/03/08 07:27:51;;;;;;;44.08;20.77;;;5.40;99.90;;;;;;5067091;28;20205;-76
2021/03/08 07:30:19;;;;;;;45.20;21.70;;;5.40;99.90;;;;;;5062111;28;20201;-76
2021/03/08 07:32:57;;;;;;;47.60;19.92;;;5.50;99.90;;;;;;5062562;28;20606;-76
2021/03/08 07:35:41;;;;;;;47.53;21.15;;;5.60;99.90;;;;;;5062640;28;20212;-76
2021/03/08 07:38:10;;;;;;;40.15;20.63;;;5.50;99.90;;;;;;5065274;28;20225;-77
2021/03/08 07:40:40;;;;;;;53.75;23.73;;;5.50;99.90;;;;;;5062556;28;20202;-76
2021/03/08 07:43:07;;;;;;;49.75;22.63;;;5.60;99.90;;;;;;5071871;28;20209;-76
2021/03/08 07:45:44;;;;;;;46.13;21.52;;;5.70;99.90;;;;;;5068800;28;20204;-76
2021/03/08 07:48:13;;;;;;;36.13;18.75;;;5.70;99.90;;;;;;5068040;28;20201;-76
2021/03/08 07:50:41;;;;;;;50.50;20.48;;;5.70;99.90;;;;;;5061855;28;20201;-76
2021/03/08 07:53:29;;;;;;;52.13;21.80;;;5.70;99.90;;;;;;5061515;28;20208;-76
2021/03/08 07:55:56;;;;;;;55.72;23.20;;;5.80;99.90;;;;;;5062354;28;20205;-76
2021/03/08 07:58:26;;;;;;;56.45;23.80;;;5.90;99.90;;;;;;5066420;28;20680;-76
2021/03/08 08:00:52;;;;;;;48.85;22.75;;;5.90;99.90;;;;;;5061400;28;20201;-76
2021/03/08 08:03:19;;;;;;;62.67;25.33;;;6.00;99.90;;;;;;5061631;28;20197;-76
2021/03/08 08:05:46;;;;;;;49.55;23.05;;;6.00;99.90;;;;;;5061183;28;20200;-76
2021/03/08 08:08:14;;;;;;;52.65;24.33;;;5.90;99.90;;;;;;5069896;28;20237;-76
2021/03/08 08:10:42;;;;;;;51.47;26.27;;;5.90;99.90;;;;;;5057514;28;20209;-76
2021/03/08 08:13:10;;;;;;;53.47;24.45;;;5.90;99.90;;;;;;5053305;28;20202;-76
2021/03/08 08:15:42;;;;;;;51.70;24.80;;;6.00;99.90;;;;;;5056787;28;20221;-76
2021/03/08 08:18:09;;;;;;;58.67;23.70;;;6.10;99.90;;;;;;5058111;28;20267;-76
2021/03/08 08:20:36;;;;;;;51.70;24.83;;;6.00;99.90;;;;;;5060596;28;20205;-76
2021/03/08 08:23:04;;;;;;;56.60;24.25;;;6.00;99.90;;;;;;5060368;28;20201;-76
2021/03/08 08:25:32;;;;;;;62.17;25.98;;;6.00;99.90;;;;;;5059728;28;20209;-76
2021/03/08 08:28:00;;;;;;;50.50;24.83;;;6.00;99.90;;;;;;5059303;28;20205;-76
2021/03/08 08:30:28;;;;;;;55.45;24.48;;;6.00;99.90;;;;;;5057307;28;20205;-76
2021/03/08 08:32:57;;;;;;;60.53;25.30;;;6.10;99.90;;;;;;5055078;28;20224;-76
2021/03/08 08:35:25;;;;;;;51.35;25.85;;;6.20;99.90;;;;;;5054505;28;20216;-76
2021/03/08 08:38:21;;;;;;;45.50;21.90;;;6.30;99.90;;;;;;5046876;28;20714;-76
2021/03/08 08:40:48;;;;;;;51.55;24.40;;;6.30;99.90;;;;;;5047237;28;20208;-76
2021/03/08 08:43:23;;;;;;;56.67;23.25;;;6.20;99.90;;;;;;5047224;28;20248;-76
2021/03/08 08:45:52;;;;;;;50.53;22.33;;;6.20;99.90;;;;;;5051236;28;20560;-76
2021/03/08 08:48:20;;;;;;;52.17;23.23;;;6.20;99.90;;;;;;5048524;28;20233;-77
2021/03/08 08:50:48;;;;;;;54.90;23.60;;;6.20;99.90;;;;;;5049261;28;20209;-76
2021/03/08 08:53:39;;;;;;;55.10;25.13;;;6.20;99.90;;;;;;5046561;28;20228;-77
2021/03/08 08:56:06;;;;;;;55.72;24.60;;;6.20;99.90;;;;;;5053292;28;20297;-77
2021/03/08 08:58:43;;;;;;;52.20;23.45;;;6.30;99.90;;;;;;5046809;28;20226;-76
2021/03/08 09:01:26;;;;;;;58.70;25.23;;;6.30;99.90;;;;;;5047358;28;20204;-75
2021/03/08 09:03:58;;;;;;;53.67;24.38;;;6.30;99.90;;;;;;5054074;28;20204;-75
2021/03/08 09:07:02;;;;;;;60.97;25.63;;;6.30;99.90;;;;;;5051380;28;20193;-77
2021/03/08 09:09:54;;;;;;;56.42;24.52;;;6.30;99.90;;;;;;5047138;28;20284;-77
2021/03/08 09:12:31;;;;;;;52.22;25.55;;;6.40;99.90;;;;;;5051877;28;20198;-76
2021/03/08 09:15:00;;;;;;;62.17;26.73;;;6.40;99.90;;;;;;5046981;28;20202;-76
2021/03/08 09:17:29;;;;;;;50.22;25.60;;;6.40;99.90;;;;;;5046714;28;20229;-76
2021/03/08 09:20:23;;;;;;;56.08;27.27;;;6.50;99.90;;;;;;5051867;28;20195;-77
2021/03/08 09:22:52;;;;;;;54.67;26.13;;;6.50;99.90;;;;;;5052495;28;20240;-77
2021/03/08 09:25:26;;;;;;;57.97;28.70;;;6.60;99.90;;;;;;5047264;28;20212;-76
2021/03/08 09:28:09;;;;;;;59.40;26.67;;;6.60;99.90;;;;;;5051128;28;20209;-76
2021/03/08 09:30:42;;;;;;;59.80;27.23;;;6.80;99.90;;;;;;5028633;28;20210;-76
2021/03/08 09:33:11;;;;;;;68.43;30.38;;;6.90;99.90;;;;;;5046271;28;20197;-77
2021/03/08 09:35:40;;;;;;;64.68;30.50;;;7.00;99.90;;;;;;5045966;28;20205;-75
2021/03/08 09:38:09;;;;;;;65.53;28.55;;;7.00;99.90;;;;;;5046472;28;20230;-77
2021/03/08 09:40:38;;;;;;;56.30;27.10;;;7.20;99.90;;;;;;5047076;28;20198;-75
2021/03/08 09:43:18;;;;;;;61.28;28.42;;;7.30;99.90;;;;;;5046512;28;20255;-76
2021/03/08 09:45:44;;;;;;;64.82;29.17;;;7.40;99.90;;;;;;5046878;28;20209;-77
2021/03/08 09:48:14;;;;;;;67.72;30.27;;;7.50;99.90;;;;;;5045973;28;20845;-75
2021/03/08 09:50:41;;;;;;;61.00;27.05;;;7.50;99.90;;;;;;5045773;28;20205;-75
2021/03/08 09:53:08;;;;;;;62.83;28.90;;;7.60;99.90;;;;;;5052327;28;20201;-76
2021/03/08 09:55:36;;;;;;;66.78;30.67;;;7.70;99.90;;;;;;5054047;28;20205;-76
2021/03/08 09:58:11;;;;;;;65.75;28.83;;;7.90;99.90;;;;;;5059135;28;20223;-76
2021/03/08 10:00:38;;;;;;;65.78;30.65;;;7.90;99.90;;;;;;5046475;28;20236;-76
2021/03/08 10:03:06;;;;;;;67.18;29.13;;;7.80;99.90;;;;;;5045563;28;20206;-76
2021/03/08 10:05:42;;;;;;;76.50;29.45;;;7.90;99.90;;;;;;5045568;28;20205;-75
2021/03/08 10:08:09;;;;;;;65.95;28.58;;;8.00;99.90;;;;;;5050271;28;20240;-76
2021/03/08 10:10:42;;;;;;;58.65;28.98;;;8.10;99.90;;;;;;5052774;28;20204;-76
2021/03/08 10:13:09;;;;;;;60.25;27.27;;;8.30;99.90;;;;;;5045626;28;20217;-76
2021/03/08 10:15:40;;;;;;;70.00;29.83;;;8.40;99.90;;;;;;5046083;28;20206;-76
2021/03/08 10:18:06;;;;;;;68.47;29.80;;;8.50;99.90;;;;;;5045234;28;20237;-76
2021/03/08 10:20:41;;;;;;;75.30;30.30;;;8.60;99.90;;;;;;5045336;28;20201;-76
2021/03/08 10:23:16;;;;;;;82.13;31.98;;;8.70;99.90;;;;;;5045748;28;20592;-76
2021/03/08 10:25:43;;;;;;;68.70;29.88;;;8.80;99.90;;;;;;5053204;28;20210;-76
2021/03/08 10:28:09;;;;;;;68.07;30.05;;;9.00;99.90;;;;;;5045152;28;20947;-77
2021/03/08 10:30:36;;;;;;;66.97;30.58;;;9.10;99.90;;;;;;5045732;28;20215;-77
2021/03/08 10:33:05;;;;;;;64.85;30.88;;;9.00;99.90;;;;;;5047518;28;20198;-76
2021/03/08 10:35:34;;;;;;;74.97;32.78;;;8.90;99.90;;;;;;5047758;28;20661;-77
2021/03/08 10:38:01;;;;;;;76.95;34.72;;;9.00;99.90;;;;;;5046798;28;20218;-77
2021/03/08 10:40:30;;;;;;;76.22;33.90;;;9.00;99.90;;;;;;5051038;28;20297;-77
2021/03/08 10:42:57;;;;;;;86.15;35.58;;;9.00;99.90;;;;;;5051864;28;20561;-77
2021/03/08 10:45:25;;;;;;;97.95;36.88;;;9.10;99.90;;;;;;5045425;28;20209;-77
2021/03/08 10:48:09;;;;;;;90.10;37.75;;;9.20;99.90;;;;;;5045559;28;20202;-77
2021/03/08 10:50:41;;;;;;;94.78;39.22;;;9.10;99.90;;;;;;5048154;28;20210;-76
2021/03/08 10:53:08;;;;;;;100.53;36.97;;;9.10;99.90;;;;;;5050441;28;20226;-76
2021/03/08 10:55:37;;;;;;;80.90;33.95;;;9.30;99.90;;;;;;5055187;28;20201;-77
2021/03/08 10:58:04;;;;;;;110.18;43.33;;;9.30;99.90;;;;;;5044780;28;20259;-77
2021/03/08 11:00:31;;;;;;;109.15;41.92;;;9.40;99.90;;;;;;5044237;28;20220;-76
2021/03/08 11:08:30;;;;;;;105.78;39.20;;;9.10;99.90;;;;;;5084637;28;20545;-76
2021/03/08 11:10:57;;;;;;;109.40;41.13;;;9.00;99.90;;;;;;5095430;28;20207;-77
2021/03/08 11:13:31;;;;;;;115.80;42.15;;;8.90;99.90;;;;;;5098933;28;20286;-77
2021/03/08 11:16:06;;;;;;;107.25;39.45;;;9.00;99.90;;;;;;5084338;28;20211;-76
2021/03/08 11:18:33;;;;;;;112.15;42.40;;;9.00;99.90;;;;;;5094904;28;20889;-76
2021/03/08 11:21:18;;;;;;;123.35;41.08;;;8.80;99.90;;;;;;5091862;28;20209;-75
2021/03/08 11:23:45;;;;;;;123.97;45.85;;;8.80;99.90;;;;;;5095062;28;20232;-75
2021/03/08 11:26:12;;;;;;;121.32;46.85;;;8.90;99.90;;;;;;5089642;28;20221;-75
2021/03/08 11:28:39;;;;;;;123.03;44.03;;;9.00;99.90;;;;;;5088424;28;20205;-75
2021/03/08 11:31:06;;;;;;;123.55;45.03;;;9.10;99.90;;;;;;5088608;28;20201;-76
2021/03/08 11:33:35;;;;;;;138.35;48.60;;;9.20;99.90;;;;;;5099226;28;20211;-75
2021/03/08 11:36:02;;;;;;;127.28;42.90;;;9.20;99.90;;;;;;5083956;28;20207;-75
2021/03/08 11:38:30;;;;;;;122.40;46.67;;;9.30;99.90;;;;;;5099534;28;20204;-75
2021/03/08 11:40:58;;;;;;;110.68;43.13;;;9.50;99.90;;;;;;5083079;28;20212;-75
2021/03/08 11:43:27;;;;;;;104.75;41.97;;;9.60;99.90;;;;;;5093663;28;20225;-76
2021/03/08 11:45:55;;;;;;;117.05;42.50;;;9.70;99.90;;;;;;5085360;28;20220;-76
2021/03/08 11:48:24;;;;;;;131.15;46.08;;;9.80;99.90;;;;;;5082779;28;20200;-76
2021/03/08 11:50:51;;;;;;;123.38;47.47;;;9.80;99.90;;;;;;5090933;28;20205;-76
2021/03/08 11:53:17;;;;;;;135.27;48.53;;;9.90;99.90;;;;;;5093554;28;20200;-76
2021/03/08 11:55:44;;;;;;;129.85;47.08;;;9.90;99.90;;;;;;5087636;28;20204;-76
2021/03/08 11:58:11;;;;;;;133.65;47.22;;;9.90;99.90;;;;;;5097558;28;20199;-75
2021/03/08 12:00:38;;;;;;;141.60;51.15;;;10.00;99.90;;;;;;5095694;28;20196;-75
2021/03/08 12:03:04;;;;;;;143.63;49.08;;;10.00;99.90;;;;;;5088315;28;20232;-75
2021/03/08 12:05:31;;;;;;;138.98;47.90;;;9.90;99.90;;;;;;5091902;28;20249;-75
2021/03/08 12:07:57;;;;;;;144.27;48.28;;;9.90;99.90;;;;;;5085347;28;20203;-75
2021/03/08 12:10:24;;;;;;;118.85;44.67;;;9.90;99.90;;;;;;5093414;28;20204;-75
2021/03/08 12:12:50;;;;;;;121.60;45.42;;;10.10;99.90;;;;;;5088905;28;20200;-75
2021/03/08 12:15:18;;;;;;;123.57;45.55;;;10.00;99.90;;;;;;5078766;28;20231;-75
2021/03/08 12:17:45;;;;;;;113.43;43.75;;;9.90;99.90;;;;;;5078118;28;20227;-75
2021/03/08 12:20:12;;;;;;;136.73;44.72;;;9.90;99.90;;;;;;5071695;28;20209;-75
2021/03/08 12:22:40;;;;;;;126.22;47.75;;;9.60;99.90;;;;;;5068923;28;20834;-75
2021/03/08 12:25:08;;;;;;;126.80;48.85;;;9.40;99.90;;;;;;5068918;28;20197;-75
2021/03/08 12:27:35;;;;;;;130.25;45.88;;;9.40;99.90;;;;;;5070058;28;20212;-75
2021/03/08 12:30:02;;;;;;;128.02;49.40;;;9.30;99.90;;;;;;5071261;28;20215;-75
2021/03/08 12:32:29;;;;;;;116.25;43.15;;;9.20;99.90;;;;;;5075435;28;20271;-76
2021/03/08 12:34:55;;;;;;;102.80;39.92;;;9.30;99.90;;;;;;5080161;28;20210;-76
2021/03/08 12:37:22;;;;;;;123.63;46.40;;;9.30;99.90;;;;;;5073999;28;20669;-76
2021/03/08 12:39:48;;;;;;;111.35;45.33;;;9.40;99.90;;;;;;5072180;28;20205;-75
2021/03/08 12:42:15;;;;;;;124.65;44.97;;;9.40;99.90;;;;;;5069833;28;20239;-76
2021/03/08 12:44:41;;;;;;;126.07;45.17;;;9.30;99.90;;;;;;5079085;28;20224;-75
2021/03/08 12:47:08;;;;;;;131.73;48.60;;;9.30;99.90;;;;;;5073965;28;20206;-75
2021/03/08 12:49:35;;;;;;;109.15;43.97;;;9.30;99.90;;;;;;5072254;28;20192;-76
2021/03/08 12:52:02;;;;;;;107.10;41.15;;;9.20;99.90;;;;;;5074739;28;20197;-75
2021/03/08 12:54:28;;;;;;;100.57;40.03;;;9.10;99.90;;;;;;5074388;28;20209;-76
2021/03/08 12:56:54;;;;;;;105.53;38.45;;;9.20;99.90;;;;;;5083116;28;20200;-76
2021/03/08 12:59:22;;;;;;;92.55;37.00;;;9.20;99.90;;;;;;5081682;28;20301;-75
2021/03/08 13:01:48;;;;;;;76.78;33.60;;;9.20;99.90;;;;;;5083072;28;20233;-76
2021/03/08 13:04:15;;;;;;;74.30;32.38;;;9.20;99.90;;;;;;5073445;28;20236;-75
2021/03/08 13:06:42;;;;;;;73.07;32.83;;;9.20;99.90;;;;;;5087091;28;20201;-75
2021/03/08 13:09:09;;;;;;;71.95;32.95;;;9.10;99.90;;;;;;5082386;28;20219;-75
2021/03/08 13:11:35;;;;;;;71.72;30.85;;;9.00;99.90;;;;;;5074075;28;20205;-74
2021/03/08 13:14:02;;;;;;;89.03;34.65;;;9.00;99.90;;;;;;5073854;28;20205;-74
2021/03/08 13:16:28;;;;;;;73.20;33.38;;;9.00;99.90;;;;;;5080463;28;20888;-75