Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:23;;;;;;;3.42;1.00;;;;;;;15.58;100.00;100345.78;4994613;28;20165;-66
2021/07/07 00:05:09;;;;;;;9.07;1.48;;;;;;;15.53;100.00;100341.13;4995174;28;20530;-66
2021/07/07 00:07:53;;;;;;;1.20;1.10;;;;;;;15.53;100.00;100341.94;4994325;28;20042;-65
2021/07/07 00:10:37;;;;;;;4.55;1.23;;;;;;;15.54;100.00;100332.06;4995582;28;20068;-66
2021/07/07 00:13:21;;;;;;;4.75;1.42;;;;;;;15.53;100.00;100336.56;4994560;28;20125;-66
2021/07/07 00:16:05;;;;;;;7.72;1.73;;;;;;;15.49;100.00;100339.81;4995335;28;20045;-66
2021/07/07 00:18:49;;;;;;;2.70;1.17;;;;;;;15.50;100.00;100336.94;4995048;28;20603;-67
2021/07/07 00:21:33;;;;;;;2.83;1.35;;;;;;;15.51;100.00;100346.66;4980377;28;20073;-66
2021/07/07 00:24:17;;;;;;;3.05;1.40;;;;;;;15.53;100.00;100336.56;4995026;28;20045;-67
2021/07/07 00:27:01;;;;;;;3.35;1.48;;;;;;;15.56;100.00;100336.25;4994129;28;20100;-67
2021/07/07 00:29:45;;;;;;;6.53;1.35;;;;;;;15.52;100.00;100339.44;4995220;28;20049;-66
2021/07/07 00:32:29;;;;;;;3.65;1.40;;;;;;;15.56;100.00;100346.16;4980147;28;20108;-66
2021/07/07 00:35:13;;;;;;;4.13;1.58;;;;;;;15.54;100.00;100335.59;4994844;28;20049;-66
2021/07/07 00:37:57;;;;;;;3.08;1.00;;;;;;;15.55;100.00;100344.47;4993945;28;20190;-66
2021/07/07 00:40:42;;;;;;;1.65;1.30;;;;;;;15.55;100.00;100336.41;4994925;28;20096;-66
2021/07/07 00:43:26;;;;;;;6.63;1.67;;;;;;;15.50;100.00;100341.47;4993968;28;20045;-66
2021/07/07 00:46:10;;;;;;;3.78;1.38;;;;;;;15.49;100.00;100348.69;4994023;28;20048;-66
2021/07/07 00:48:54;;;;;;;1.48;1.20;;;;;;;15.48;100.00;100332.72;4994570;28;20104;-66
2021/07/07 00:51:37;;;;;;;8.05;1.33;;;;;;;15.47;100.00;100323.00;4994624;28;20061;-66
2021/07/07 00:54:24;;;;;;;1.70;1.30;;;;;;;15.47;100.00;100325.69;4994759;28;20053;-66
2021/07/07 00:57:10;;;;;;;2.00;1.50;;;;;;;15.44;100.00;100326.03;4994605;28;20522;-66
2021/07/07 00:59:56;;;;;;;1.33;0.90;;;;;;;15.37;100.00;100336.66;4994494;28;20057;-66
2021/07/07 01:02:42;;;;;;;4.40;1.40;;;;;;;15.35;100.00;100324.41;4993682;28;20068;-66
2021/07/07 01:05:26;;;;;;;2.70;1.40;;;;;;;15.34;100.00;100331.63;4993285;28;20141;-66
2021/07/07 01:08:10;;;;;;;4.32;1.42;;;;;;;15.38;100.00;100342.84;4994336;28;20112;-66
2021/07/07 01:10:55;;;;;;;4.85;1.60;;;;;;;15.35;100.00;100348.56;4994569;28;20169;-66
2021/07/07 01:13:40;;;;;;;1.60;1.50;;;;;;;15.38;100.00;100343.69;4993506;28;20068;-64
2021/07/07 01:16:26;;;;;;;5.43;1.35;;;;;;;15.33;100.00;100348.75;4993387;28;20065;-66
2021/07/07 01:19:13;;;;;;;5.63;1.67;;;;;;;15.32;100.00;100352.44;4993318;28;20053;-66
2021/07/07 01:21:57;;;;;;;5.57;1.30;;;;;;;15.24;100.00;100340.84;4993373;28;20197;-66
2021/07/07 01:24:41;;;;;;;2.08;1.42;;;;;;;15.23;100.00;100333.81;4979460;28;20049;-67
2021/07/07 01:27:26;;;;;;;5.38;1.20;;;;;;;15.22;100.00;100346.38;4979398;28;20057;-67
2021/07/07 01:30:16;;;;;;;5.75;1.55;;;;;;;15.23;100.00;100349.91;4992942;28;20129;-66
2021/07/07 01:33:00;;;;;;;7.03;1.25;;;;;;;15.17;100.00;100342.53;4979333;28;20049;-66
2021/07/07 01:35:44;;;;;;;5.00;1.38;;;;;;;15.23;100.00;100328.44;4994137;28;20045;-67
2021/07/07 01:38:28;;;;;;;5.78;1.40;;;;;;;15.19;100.00;100349.41;5016337;23;20081;-69
2021/07/07 01:41:13;;;;;;;6.93;1.55;;;;;;;15.16;100.00;100348.91;4994002;28;20108;-69
2021/07/07 01:43:58;;;;;;;4.13;1.70;;;;;;;15.10;100.00;100338.88;4993062;28;20130;-69
2021/07/07 01:46:42;;;;;;;11.80;1.60;;;;;;;15.12;100.00;100343.06;4992951;28;20411;-70
2021/07/07 01:49:26;;;;;;;2.15;1.83;;;;;;;15.06;100.00;100348.28;4979091;28;20479;-69
2021/07/07 01:52:10;;;;;;;2.90;1.50;;;;;;;15.05;100.00;100349.28;4993253;28;20519;-69
2021/07/07 01:54:54;;;;;;;4.18;1.75;;;;;;;15.07;100.00;100347.25;4993010;28;20128;-69
2021/07/07 01:57:48;;;;;;;3.78;1.60;;;;;;;15.05;100.00;100346.59;4993777;28;20089;-69
2021/07/07 02:00:34;;;;;;;5.97;1.80;;;;;;;15.06;100.00;100337.53;4992935;28;20046;-69
2021/07/07 02:03:18;;;;;;;8.85;1.52;;;;;;;15.02;100.00;100338.91;4993104;28;20054;-69
2021/07/07 02:06:02;;;;;;;2.97;1.70;;;;;;;15.00;100.00;100339.06;4992642;28;20054;-69
2021/07/07 02:08:46;;;;;;;4.82;1.90;;;;;;;15.00;100.00;100349.78;4978979;28;20053;-69
2021/07/07 02:11:30;;;;;;;5.65;1.60;;;;;;;15.00;100.00;100365.06;4992801;28;20096;-69
2021/07/07 02:14:15;;;;;;;5.00;2.05;;;;;;;14.98;100.00;100345.63;4993765;28;20057;-69
2021/07/07 02:16:59;;;;;;;7.93;1.70;;;;;;;14.96;100.00;100332.34;4992479;28;20041;-67
2021/07/07 02:19:43;;;;;;;;;;;;;;;14.95;100.00;100329.84;4994105;28;20057;-69
2021/07/07 02:22:27;;;;;;;5.20;2.03;;;;;;;14.92;100.00;100332.88;4992464;28;20009;-69
2021/07/07 02:25:15;;;;;;;2.90;2.00;;;;;;;14.91;100.00;100331.19;4993843;28;20192;-69
2021/07/07 02:28:00;;;;;;;8.13;2.00;;;;;;;14.92;100.00;100338.22;4995797;28;20050;-69
2021/07/07 02:30:45;;;;;;;5.47;2.17;;;;;;;14.96;100.00;100334.19;4982626;28;20057;-69
2021/07/07 02:33:29;;;;;;;2.15;1.52;;;;;;;14.93;100.00;100331.84;4996262;28;20053;-69
2021/07/07 02:36:13;;;;;;;3.92;1.88;;;;;;;14.93;100.00;100339.91;4997530;28;20539;-69
2021/07/07 02:38:56;;;;;;;2.47;1.98;;;;;;;14.95;100.00;100343.25;4995937;28;20455;-69
2021/07/07 02:41:40;;;;;;;5.13;2.20;;;;;;;14.94;100.00;100355.84;4996026;28;20412;-69
2021/07/07 02:44:24;;;;;;;3.80;1.75;;;;;;;14.95;100.00;100383.53;4996186;28;20052;-69
2021/07/07 02:47:08;;;;;;;5.82;2.20;;;;;;;14.97;100.00;100368.06;4996067;28;20046;-69
2021/07/07 02:49:52;;;;;;;6.57;2.13;;;;;;;14.93;100.00;100364.06;4995781;28;20526;-69
2021/07/07 02:52:40;;;;;;;4.72;2.35;;;;;;;14.85;100.00;100369.44;4982267;28;20045;-69
2021/07/07 02:55:24;;;;;;;9.20;2.17;;;;;;;14.91;100.00;100371.47;4981930;28;20065;-69
2021/07/07 02:58:08;;;;;;;4.95;2.33;;;;;;;14.89;100.00;100365.44;4981826;28;20053;-69
2021/07/07 03:00:52;;;;;;;3.65;1.90;;;;;;;14.85;100.00;100356.03;4981893;28;20139;-69
2021/07/07 03:03:36;;;;;;;4.22;2.17;;;;;;;14.83;100.00;100344.63;4982110;28;20048;-69
2021/07/07 03:06:21;;;;;;;3.67;2.30;;;;;;;14.81;100.00;100346.63;4995678;28;20100;-69
2021/07/07 03:09:05;;;;;;;7.20;2.10;;;;;;;14.79;100.00;100351.34;4981675;28;20056;-69
2021/07/07 03:11:49;;;;;;;6.60;3.03;;;;;;;14.76;100.00;100340.94;4981638;28;20053;-69
2021/07/07 03:14:33;;;;;;;7.28;2.97;;;;;;;14.79;100.00;100351.34;4981857;28;20415;-69
2021/07/07 03:17:17;;;;;;;6.63;2.20;;;;;;;14.75;100.00;100366.94;4996500;28;20410;-69
2021/07/07 03:20:01;;;;;;;7.97;2.75;;;;;;;14.79;100.00;100367.44;4995436;28;20073;-68
2021/07/07 03:22:45;;;;;;;4.95;2.38;;;;;;;14.75;100.00;100361.56;4981850;28;20061;-69
2021/07/07 03:25:29;;;;;;;7.93;2.53;;;;;;;14.77;100.00;100356.00;4995331;28;20093;-69
2021/07/07 03:28:13;;;;;;;5.28;2.80;;;;;;;14.77;100.00;100353.34;4995249;28;20112;-69
2021/07/07 03:30:56;;;;;;;9.20;3.10;;;;;;;14.80;100.00;100353.03;4995245;28;20065;-69
2021/07/07 03:33:40;;;;;;;8.75;2.65;;;;;;;14.77;100.00;100364.91;4996292;28;20506;-69
2021/07/07 03:36:24;;;;;;;9.48;3.17;;;;;;;14.80;100.00;100363.75;4995231;28;20566;-69
2021/07/07 03:39:08;;;;;;;15.50;3.50;;;;;;;14.83;100.00;100374.16;4993586;28;20541;-69
2021/07/07 03:41:52;;;;;;;10.75;3.55;;;;;;;14.82;100.00;100388.56;4995543;28;20053;-69
2021/07/07 03:44:36;;;;;;;6.65;3.10;;;;;;;14.83;100.00;100384.88;4996040;28;20546;-69
2021/07/07 03:47:20;;;;;;;6.68;2.88;;;;;;;14.82;100.00;100383.19;4980921;28;20077;-69
2021/07/07 03:50:05;;;;;;;9.32;3.67;;;;;;;14.82;100.00;100399.31;4980903;28;20202;-69
2021/07/07 03:52:50;;;;;;;16.33;4.47;;;;;;;14.79;100.00;100402.34;4994882;28;20049;-69
2021/07/07 03:55:34;;;;;;;9.50;3.38;;;;;;;14.78;100.00;100392.63;4994515;28;20111;-69
2021/07/07 03:58:18;;;;;;;13.85;4.18;;;;;;;14.79;100.00;100395.09;4980628;28;20107;-69
2021/07/07 04:01:02;;;;;;;6.93;3.83;;;;;;;14.78;100.00;100397.97;4994756;28;20053;-69
2021/07/07 04:03:46;;;;;;;6.72;4.25;;;;;;;14.79;100.00;100396.97;4995662;28;20129;-69
2021/07/07 04:06:29;;;;;;;10.68;4.05;;;;;;;14.85;100.00;100398.97;4994280;28;20129;-69
2021/07/07 04:09:14;;;;;;;8.57;4.20;;;;;;;14.86;100.00;100397.94;4994347;28;20104;-69
2021/07/07 04:11:59;;;;;;;10.40;4.40;;;;;;;14.85;100.00;100412.38;4994524;28;20049;-69
2021/07/07 04:14:43;;;;;;;12.38;4.40;;;;;;;14.81;100.00;100409.19;4994194;28;20173;-69
2021/07/07 04:17:27;;;;;;;8.20;4.07;;;;;;;14.81;100.00;100403.00;4994445;28;20073;-69
2021/07/07 04:20:12;;;;;;;17.20;4.57;;;;;;;14.82;100.00;100415.41;4994145;28;20108;-69
2021/07/07 04:22:56;;;;;;;8.25;4.63;;;;;;;14.86;100.00;100420.28;4994473;28;20049;-68
2021/07/07 04:25:41;;;;;;;10.45;4.78;;;;;;;14.92;100.00;100405.34;4995346;28;20400;-69
2021/07/07 04:28:24;;;;;;;;;;;;;;;14.93;100.00;100413.25;4994719;28;20081;-69
2021/07/07 04:31:09;;;;;;;7.63;4.80;;;;;;;14.96;100.00;100410.22;4980487;28;19969;-67
2021/07/07 04:33:52;;;;;;;13.60;5.32;;;;;;;14.97;100.00;100422.63;4993936;28;20558;-69
2021/07/07 04:36:36;;;;;;;15.00;5.30;;;;;;;15.03;100.00;100421.97;4995082;28;20092;-69
2021/07/07 04:39:20;;;;;;;8.55;4.40;;;;;;;15.05;100.00;100411.03;4994705;28;20116;-69
2021/07/07 04:42:04;;;;;;;10.82;4.57;;;;;;;15.14;100.00;100413.56;4980061;28;20049;-69
2021/07/07 04:44:48;;;;;;;12.30;4.88;;;;;;;15.24;100.00;100421.41;4994022;28;20046;-69
2021/07/07 04:47:33;;;;;;;12.10;4.60;;;;;;;15.27;100.00;100411.19;4993510;28;20093;-69
2021/07/07 04:50:18;;;;;;;6.65;3.58;;;;;;;15.31;100.00;100417.09;4993409;28;20519;-69
2021/07/07 04:53:02;;;;;;;7.63;3.58;;;;;;;15.36;100.00;100422.78;4995089;28;20117;-69
2021/07/07 04:55:45;;;;;;;6.07;3.92;;;;;;;15.38;100.00;100434.19;4994520;28;20528;-70
2021/07/07 04:58:29;;;;;;;6.65;3.67;;;;;;;15.36;100.00;100437.06;4993592;28;20069;-70
2021/07/07 05:01:13;;;;;;;7.57;3.40;;;;;;;15.31;100.00;100439.41;4993643;28;20049;-69
2021/07/07 05:03:57;;;;;;;7.78;3.53;;;;;;;15.31;100.00;100438.56;4994390;28;20053;-68
2021/07/07 05:06:41;;;;;;;9.05;4.05;;;;;;;15.31;100.00;100449.31;4993355;28;20100;-69
2021/07/07 05:09:25;;;;;;;8.55;4.15;;;;;;;15.32;100.00;100446.44;4994481;28;20049;-67
2021/07/07 05:12:09;;;;;;;9.32;3.92;;;;;;;15.35;100.00;100442.59;4993474;28;20419;-70
2021/07/07 05:14:53;;;;;;;10.55;4.05;;;;;;;15.39;100.00;100452.00;4993179;28;20101;-69
2021/07/07 05:17:38;;;;;;;6.75;4.03;;;;;;;15.36;100.00;100441.56;4979363;28;20470;-69
2021/07/07 05:20:22;;;;;;;9.32;4.47;;;;;;;15.34;100.00;100439.06;4993606;28;20092;-68
2021/07/07 05:23:06;;;;;;;6.10;4.05;;;;;;;15.41;100.00;100444.59;4992957;28;20048;-69
2021/07/07 05:25:50;;;;;;;7.38;4.10;;;;;;;15.47;100.00;100441.22;4994150;28;20045;-69
2021/07/07 05:28:34;;;;;;;12.02;4.63;;;;;;;15.49;100.00;100441.91;4993043;28;20124;-69
2021/07/07 05:31:18;;;;;;;6.07;3.80;;;;;;;15.56;100.00;100434.81;4979559;28;20105;-69
2021/07/07 05:34:02;;;;;;;15.30;4.45;;;;;;;15.62;100.00;100431.44;4979107;28;20057;-69
2021/07/07 05:36:46;;;;;;;7.85;4.13;;;;;;;15.67;100.00;100449.56;4992894;28;20088;-70
2021/07/07 05:39:30;;;;;;;6.93;3.78;;;;;;;15.72;100.00;100454.41;4978996;28;20089;-70
2021/07/07 05:42:17;;;;;;;;;;;;;;;15.74;100.00;100464.00;4979768;28;20079;-69
2021/07/07 05:45:02;;;;;;;11.50;4.07;;;;;;;15.82;100.00;100466.66;4993990;28;19972;-68
2021/07/07 05:47:46;;;;;;;6.55;4.18;;;;;;;15.91;100.00;100470.16;4994076;28;20054;-69
2021/07/07 05:50:30;;;;;;;6.20;4.20;;;;;;;15.88;100.00;100474.03;4992655;28;20135;-69
2021/07/07 05:53:14;;;;;;;11.50;4.47;;;;;;;16.02;100.00;100478.69;4993205;28;20471;-69
2021/07/07 05:55:58;;;;;;;6.55;3.90;;;;;;;16.07;100.00;100487.06;4992837;28;20053;-69
2021/07/07 05:58:42;;;;;;;7.03;3.78;;;;;;;16.16;100.00;100477.97;4992670;28;20137;-69
2021/07/07 06:01:26;;;;;;;11.20;4.28;;;;;;;16.29;100.00;100475.53;4993392;28;20129;-69
2021/07/07 06:04:10;;;;;;;16.67;4.03;;;;;;;16.31;100.00;100476.22;4996832;28;20049;-69
2021/07/07 06:06:54;;;;;;;5.70;3.75;;;;;;;16.47;100.00;100478.84;4996906;28;20045;-69
2021/07/07 06:09:38;;;;;;;6.53;4.30;;;;;;;16.50;100.00;100483.03;4996452;28;20495;-69
2021/07/07 06:12:22;;;;;;;6.30;4.03;;;;;;;16.59;100.00;100482.81;4997711;28;20049;-69
2021/07/07 06:15:07;;;;;;;7.93;4.28;;;;;;;16.66;100.00;100474.84;4983122;28;20050;-70
2021/07/07 06:17:52;;;;;;;4.88;3.33;;;;;;;16.74;100.00;100481.03;4996535;28;20101;-69
2021/07/07 06:20:36;;;;;;;10.85;3.70;;;;;;;16.81;100.00;100484.72;4996288;28;20419;-69
2021/07/07 06:23:20;;;;;;;9.82;3.30;;;;;;;16.84;100.00;100492.41;4997521;28;20519;-70
2021/07/07 06:26:04;;;;;;;6.65;3.70;;;;;;;16.86;100.00;100500.31;4996198;28;20058;-70
2021/07/07 06:28:48;;;;;;;8.60;3.30;;;;;;;16.86;100.00;100501.16;4996369;28;20100;-69
2021/07/07 06:31:35;;;;;;;10.13;3.83;;;;;;;16.97;100.00;100508.81;4997378;28;20073;-68
2021/07/07 06:34:19;;;;;;;6.95;3.92;;;;;;;16.85;100.00;100510.25;4996125;28;20104;-69
2021/07/07 06:37:03;;;;;;;6.97;3.85;;;;;;;16.87;100.00;100513.59;4996238;28;20501;-69
2021/07/07 06:39:47;;;;;;;9.63;4.10;;;;;;;16.89;100.00;100522.34;4995843;28;20518;-70
2021/07/07 06:42:31;;;;;;;8.40;3.50;;;;;;;16.93;100.00;100523.66;4996185;28;20058;-69
2021/07/07 06:45:16;;;;;;;9.90;4.45;;;;;;;16.92;100.00;100521.13;4997150;28;20553;-69
2021/07/07 06:48:00;;;;;;;6.50;3.60;;;;;;;16.83;100.00;100517.69;4995787;28;20041;-69
2021/07/07 06:50:45;;;;;;;6.10;3.28;;;;;;;16.91;100.00;100520.28;4995985;28;20157;-70
2021/07/07 06:53:29;;;;;;;9.10;3.60;;;;;;;16.93;100.00;100528.19;4982454;28;20053;-66
2021/07/07 06:56:13;;;;;;;;;;;;;;;16.98;100.00;100521.25;4996193;28;20092;-70
2021/07/07 06:58:57;;;;;;;5.40;3.38;;;;;;;17.08;100.00;100518.34;4996150;28;20438;-70
2021/07/07 07:01:41;;;;;;;5.78;3.60;;;;;;;17.15;100.00;100495.03;4995578;28;20053;-70
2021/07/07 07:04:26;;;;;;;10.00;3.72;;;;;;;17.22;100.00;100507.63;4995563;28;20122;-70
2021/07/07 07:07:10;;;;;;;6.22;3.17;;;;;;;17.15;100.00;100517.44;4995678;28;20189;-70
2021/07/07 07:09:58;;;;;;;8.23;4.03;;;;;;;17.16;100.00;100524.50;4995394;28;20052;-70
2021/07/07 07:12:42;;;;;;;9.30;3.08;;;;;;;17.23;100.00;100525.47;4995499;28;20463;-70
2021/07/07 07:15:26;;;;;;;8.02;3.13;;;;;;;17.06;100.00;100523.06;4981836;28;20061;-71
2021/07/07 07:18:10;;;;;;;4.28;3.10;;;;;;;17.09;100.00;100528.91;4995246;28;20058;-70
2021/07/07 07:20:54;;;;;;;9.35;3.47;;;;;;;17.08;100.00;100521.88;4995558;28;20111;-70
2021/07/07 07:23:38;;;;;;;6.15;3.10;;;;;;;17.13;100.00;100532.94;4995184;28;20049;-71
2021/07/07 07:26:22;;;;;;;5.70;2.60;;;;;;;17.20;100.00;100541.97;4996347;28;20554;-70
2021/07/07 07:29:07;;;;;;;4.78;3.17;;;;;;;17.29;100.00;100545.47;4981581;28;20407;-71
2021/07/07 07:31:51;;;;;;;4.05;2.95;;;;;;;17.24;100.00;100537.91;4996040;28;20057;-70
2021/07/07 07:34:35;;;;;;;8.45;2.70;;;;;;;17.22;100.00;100549.88;4995294;28;20050;-70
2021/07/07 07:37:35;;;;;;;7.75;2.80;;;;;;;17.28;100.00;100539.22;4981275;28;20505;-70
2021/07/07 07:40:27;;;;;;;5.70;2.97;;;;;;;17.30;100.00;100526.41;5103180;23;20105;-70
2021/07/07 07:43:11;;;;;;;5.85;2.95;;;;;;;17.37;100.00;100523.84;4995414;28;20052;-69
2021/07/07 07:45:55;;;;;;;6.05;2.90;;;;;;;17.48;100.00;100523.41;4994987;28;20061;-70
2021/07/07 07:48:39;;;;;;;7.18;2.70;;;;;;;17.68;100.00;100530.81;4981171;28;20522;-70
2021/07/07 07:51:24;;;;;;;6.00;2.10;;;;;;;17.71;100.00;100538.53;4994956;28;20049;-70
2021/07/07 07:54:08;;;;;;;4.28;2.60;;;;;;;17.69;100.00;100545.97;4994589;28;20116;-70
2021/07/07 07:56:52;;;;;;;4.60;2.50;;;;;;;17.65;100.00;100551.91;4996082;28;20045;-69
2021/07/07 07:59:36;;;;;;;7.80;2.60;;;;;;;17.63;100.00;100548.56;4994765;28;20081;-70
2021/07/07 08:02:20;;;;;;;3.35;2.50;;;;;;;17.78;100.00;100547.56;4994737;28;20057;-70
2021/07/07 08:05:04;;;;;;;3.60;1.83;;;;;;;17.95;100.00;100541.00;4994696;28;20056;-70
2021/07/07 08:07:48;;;;;;;2.70;2.15;;;;;;;18.00;100.00;100541.28;4980681;28;20170;-70
2021/07/07 08:10:32;;;;;;;5.60;2.40;;;;;;;18.03;100.00;100548.97;4980821;28;20108;-70
2021/07/07 08:13:16;;;;;;;2.97;2.05;;;;;;;18.15;100.00;100539.44;4995475;28;20518;-69
2021/07/07 08:16:00;;;;;;;7.80;2.30;;;;;;;18.21;100.00;100533.28;4994400;28;20566;-69
2021/07/07 08:18:44;;;;;;;5.18;2.30;;;;;;;18.25;100.00;100540.00;4994360;28;20096;-70
2021/07/07 08:21:28;;;;;;;5.57;2.40;;;;;;;18.29;100.00;100541.31;4980660;28;20049;-70
2021/07/07 08:24:12;;;;;;;2.45;1.90;;;;;;;18.34;100.00;100540.75;4993772;28;20411;-70
2021/07/07 08:26:58;;;;;;;3.80;2.38;;;;;;;18.34;100.00;100533.47;4993991;28;20423;-70
2021/07/07 08:29:42;;;;;;;4.30;2.90;;;;;;;18.43;100.00;100537.75;4994084;28;20414;-70
2021/07/07 08:32:26;;;;;;;3.10;2.30;;;;;;;18.42;100.00;100538.78;4994226;28;20049;-70
2021/07/07 08:35:10;;;;;;;;;;;;;;;18.52;100.00;100536.63;4994450;28;20049;-70
2021/07/07 08:37:54;;;;;;;6.68;2.88;;;;;;;18.54;100.00;100551.63;4994028;28;19920;-70
2021/07/07 08:40:38;;;;;;;4.22;2.30;;;;;;;18.72;100.00;100559.31;4993609;28;20134;-70
2021/07/07 08:43:24;;;;;;;4.22;2.05;;;;;;;18.84;98.58;100564.03;4980179;28;20480;-70
2021/07/07 08:46:07;;;;;;;4.80;2.22;;;;;;;19.00;100.00;100554.88;4994493;28;20137;-69
2021/07/07 08:48:51;;;;;;;5.38;2.05;;;;;;;19.13;97.54;100569.38;4994023;28;20057;-70
2021/07/07 08:51:40;;;;;;;2.50;1.83;;;;;;;19.39;96.15;100564.25;4980116;28;20100;-70
2021/07/07 08:54:24;;;;;;;5.40;2.08;;;;;;;19.49;92.89;100563.94;4993445;28;20049;-68
2021/07/07 08:57:09;;;;;;;3.00;1.90;;;;;;;19.68;92.69;100557.88;4993399;28;20061;-70
2021/07/07 08:59:54;;;;;;;6.47;1.90;;;;;;;19.62;87.56;100569.47;4994186;28;20557;-70
2021/07/07 09:02:49;;;;;;;5.85;2.03;;;;;;;19.60;86.70;100571.53;4979703;28;20061;-70
2021/07/07 09:05:48;;;;;;;2.30;1.40;;;;;;;19.81;88.45;100564.19;4993233;28;20495;-70
2021/07/07 09:08:32;;;;;;;5.18;1.50;;;;;;;19.99;82.84;100567.25;4994447;28;20459;-69
2021/07/07 09:11:29;;;;;;;7.78;1.77;;;;;;;20.12;83.12;100563.84;4993285;28;20096;-70
2021/07/07 09:14:14;;;;;;;5.50;1.85;;;;;;;20.29;79.63;100567.88;4993191;28;20522;-70
2021/07/07 09:17:02;;;;;;;5.20;1.60;;;;;;;20.44;81.19;100565.91;4979634;28;20562;-70
2021/07/07 09:19:47;;;;;;;5.50;2.05;;;;;;;20.56;79.24;100565.16;4993086;28;20053;-69
2021/07/07 09:22:32;;;;;;;4.72;1.40;;;;;;;20.54;74.51;100574.50;4979290;28;20477;-69
2021/07/07 09:25:24;;;;;;;2.88;1.52;;;;;;;20.63;71.64;100570.59;4992979;28;20064;-70
2021/07/07 09:28:19;;;;;;;3.60;1.45;;;;;;;20.79;74.99;100581.06;4992903;28;20074;-69
2021/07/07 09:31:07;;;;;;;4.03;1.55;;;;;;;20.88;73.18;100578.03;4993129;28;20558;-70
2021/07/07 09:33:51;;;;;;;2.50;1.50;;;;;;;20.88;75.21;100580.75;4993433;28;20064;-70
2021/07/07 09:36:38;;;;;;;3.13;1.52;;;;;;;21.06;73.63;100588.31;4992106;28;20053;-70
2021/07/07 09:39:22;;;;;;;3.72;1.70;;;;;;;21.25;74.85;100591.91;4993277;28;20049;-69
2021/07/07 09:42:06;;;;;;;;;;;;;;;21.21;71.67;100589.81;4993507;28;20061;-68
2021/07/07 09:44:50;;;;;;;2.53;1.27;;;;;;;21.32;69.69;100595.47;4993999;28;19920;-70
2021/07/07 09:47:35;;;;;;;3.75;1.40;;;;;;;21.48;73.15;100588.84;4992716;28;20072;-70
2021/07/07 09:50:19;;;;;;;2.88;1.40;;;;;;;21.71;70.22;100594.72;4992943;28;20053;-69
2021/07/07 09:53:03;;;;;;;2.17;1.67;;;;;;;21.97;72.07;100595.56;4992960;28;20499;-69
2021/07/07 09:55:47;;;;;;;4.95;1.77;;;;;;;22.15;70.90;100582.19;4993935;28;20053;-70
2021/07/07 09:58:31;;;;;;;5.03;1.80;;;;;;;22.44;66.27;100587.19;4992649;28;20192;-70
2021/07/07 10:01:15;;;;;;;4.88;1.95;;;;;;;22.67;65.16;100582.09;4992618;28;20053;-70
2021/07/07 10:04:01;;;;;;;;;;;;;;;22.84;63.35;100588.69;4993206;28;20415;-70
2021/07/07 10:06:45;;;;;;;6.80;2.00;;;;;;;22.99;61.34;100586.53;4992921;28;19925;-70
2021/07/07 10:09:30;;;;;;;6.20;1.85;;;;;;;23.33;61.84;100583.44;4978709;28;20580;-70
2021/07/07 10:12:14;;;;;;;6.75;1.75;;;;;;;23.61;59.62;100586.63;4992531;28;20053;-70
2021/07/07 10:14:58;;;;;;;6.75;1.52;;;;;;;24.02;62.72;100581.50;4992744;28;20057;-70
2021/07/07 10:17:42;;;;;;;6.88;1.73;;;;;;;24.30;56.81;100581.84;4978718;28;20478;-71
2021/07/07 10:20:26;;;;;;;2.20;1.45;;;;;;;24.79;55.10;100570.84;4992540;28;20045;-72
2021/07/07 10:23:11;;;;;;;4.40;1.25;;;;;;;25.03;56.02;100567.16;4978696;28;20518;-70
2021/07/07 10:25:55;;;;;;;7.25;1.42;;;;;;;25.24;52.38;100574.88;4992576;28;20072;-70
2021/07/07 10:28:41;;;;;;;2.63;1.30;;;;;;;25.96;51.48;100569.16;4992512;28;20113;-71
2021/07/07 10:31:48;;;;;;;2.10;1.40;;;;;;;26.67;50.08;100561.53;4979225;28;20502;-71
2021/07/07 10:34:32;;;;;;;2.92;1.20;;;;;;;27.73;45.01;100558.72;4978516;28;20096;-70
2021/07/07 10:37:21;;;;;;;4.28;1.35;;;;;;;28.65;41.70;100566.19;4979053;28;20104;-71
2021/07/07 10:40:25;;;;;;;4.53;1.38;;;;;;;29.55;39.83;100558.22;4992460;28;20053;-71
2021/07/07 10:43:09;;;;;;;3.23;1.23;;;;;;;30.97;39.25;100563.34;4992313;28;20057;-71
2021/07/07 10:45:53;;;;;;;2.22;1.20;;;;;;;32.14;34.76;100570.44;4993177;28;20041;-71
2021/07/07 10:48:37;;;;;;;6.65;1.67;;;;;;;33.08;34.21;100562.22;4994734;28;20442;-70
2021/07/07 10:51:27;;;;;;;1.55;1.20;;;;;;;32.70;33.55;100562.91;4997053;28;20057;-71
2021/07/07 10:54:27;;;;;;;4.55;1.50;;;;;;;34.02;33.51;100563.50;4995753;28;20136;-70
2021/07/07 10:57:21;;;;;;;3.60;1.58;;;;;;;34.28;29.81;100565.78;4995945;28;20129;-71
2021/07/07 11:00:38;;;;;;;3.97;1.48;;;;;;;34.50;31.05;100563.34;4995830;28;20049;-71
2021/07/07 11:03:32;;;;;;;5.20;1.80;;;;;;;33.81;30.91;100559.28;4996554;28;20052;-71
2021/07/07 11:06:27;;;;;;;4.82;1.50;;;;;;;34.63;30.37;100551.56;4996195;28;20045;-70
2021/07/07 11:09:17;;;;;;;6.20;1.45;;;;;;;35.66;29.36;100552.41;4995553;28;20068;-68
2021/07/07 11:12:01;;;;;;;4.30;1.50;;;;;;;36.57;28.04;100544.13;4994965;28;20122;-68
2021/07/07 11:15:09;;;;;;;4.70;1.58;;;;;;;36.29;27.36;100548.00;4994906;28;20130;-68
2021/07/07 11:17:55;;;;;;;3.53;1.27;;;;;;;36.86;27.19;100541.88;4995598;28;20557;-68
2021/07/07 11:20:41;;;;;;;3.45;1.63;;;;;;;36.33;24.87;100537.91;4981548;28;20192;-71
2021/07/07 11:23:25;;;;;;;6.35;1.83;;;;;;;37.35;23.15;100539.94;4995205;28;20467;-68
2021/07/07 11:26:10;;;;;;;3.20;1.30;;;;;;;37.73;24.65;100534.88;4996213;28;20050;-66
2021/07/07 11:28:54;;;;;;;6.32;1.80;;;;;;;38.62;22.46;100536.44;4996189;28;20053;-68
2021/07/07 11:31:38;;;;;;;4.07;1.48;;;;;;;39.26;23.02;100530.06;4995038;28;20214;-69
2021/07/07 11:34:22;;;;;;;3.58;1.75;;;;;;;39.24;22.02;100530.38;4981555;28;20050;-68
2021/07/07 11:37:06;;;;;;;2.50;1.67;;;;;;;38.46;22.33;100533.25;4995181;28;20049;-68
2021/07/07 11:40:12;;;;;;;4.80;1.70;;;;;;;37.33;23.13;100533.06;4994666;28;20176;-68
2021/07/07 11:43:02;;;;;;;9.23;2.00;;;;;;;36.09;24.22;100531.69;4995367;28;20093;-71
2021/07/07 11:45:55;;;;;;;4.60;1.80;;;;;;;35.08;26.66;100528.84;4981426;28;20061;-71
2021/07/07 11:51:32;;;;;;;4.95;1.50;;;;;;;35.89;26.66;100526.50;4995250;28;20125;-71
2021/07/07 11:54:16;;;;;;;4.05;1.55;;;;;;;36.17;24.98;100527.41;4994970;28;20061;-69
2021/07/07 11:57:00;;;;;;;5.47;1.80;;;;;;;36.92;24.08;100523.94;4981108;28;20116;-68
2021/07/07 11:59:51;;;;;;;9.40;1.95;;;;;;;37.85;22.93;100533.19;4980234;28;20100;-69
2021/07/07 12:02:40;;;;;;;8.65;2.38;;;;;;;37.75;23.56;100524.25;4995670;28;20096;-67
2021/07/07 12:05:24;;;;;;;4.90;1.77;;;;;;;37.12;23.60;100517.97;4994740;28;20177;-71
2021/07/07 12:08:25;;;;;;;6.47;2.03;;;;;;;38.10;23.08;100518.63;4994725;28;20038;-70
2021/07/07 12:11:19;;;;;;;4.63;1.80;;;;;;;39.67;22.29;100506.94;4994342;28;20049;-68
2021/07/07 12:14:08;;;;;;;2.15;1.50;;;;;;;40.45;20.75;100500.00;4994252;28;20407;-69
2021/07/07 12:16:53;;;;;;;3.90;2.08;;;;;;;38.31;21.52;100513.31;4994454;28;20434;-69
2021/07/07 12:19:37;;;;;;;3.67;1.70;;;;;;;38.50;21.57;100505.56;4980576;28;20100;-69
2021/07/07 12:22:22;;;;;;;3.80;1.92;;;;;;;37.89;23.46;100505.53;4994406;28;20073;-69
2021/07/07 12:25:06;;;;;;;5.25;1.90;;;;;;;38.31;21.29;100510.53;4994074;28;20101;-69
2021/07/07 12:27:50;;;;;;;3.88;1.45;;;;;;;39.16;23.09;100496.88;4993832;28;20049;-69
2021/07/07 12:30:36;;;;;;;4.40;1.80;;;;;;;39.86;22.64;100507.41;4993893;28;20053;-69
2021/07/07 12:33:20;;;;;;;4.18;1.80;;;;;;;39.22;21.57;100501.16;4994376;28;20088;-69
2021/07/07 12:36:04;;;;;;;5.50;1.92;;;;;;;39.24;21.64;100499.69;4994115;28;20455;-69
2021/07/07 12:38:48;;;;;;;6.15;2.00;;;;;;;39.67;20.41;100501.34;4993893;28;20053;-70
2021/07/07 12:41:34;;;;;;;5.28;1.63;;;;;;;39.09;21.62;100493.75;4993757;28;20057;-69
2021/07/07 12:44:30;;;;;;;4.07;1.63;;;;;;;39.72;20.19;100503.16;4993980;28;20527;-69
2021/07/07 12:47:17;;;;;;;3.72;1.80;;;;;;;38.50;20.42;100502.78;4993877;28;20049;-69
2021/07/07 12:50:00;;;;;;;2.90;1.90;;;;;;;38.15;22.15;100499.00;4993657;28;20061;-69