Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:09;;;;;;;0.22;0.22;;;;;;;-145.06;0.00;60892.56;4836041;28;20041;-88
2021/12/04 00:02:51;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4820344;28;20669;-88
2021/12/04 00:05:31;;;;;;;0.30;0.30;;;;;;;10.68;0.00;60892.56;4835100;28;20381;-87
2021/12/04 00:08:10;;;;;;;0.40;0.40;;;;;;;187.52;0.00;60892.56;4818307;28;20022;-89
2021/12/04 00:10:49;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4833196;28;21233;-88
2021/12/04 00:13:28;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4825609;28;20268;-88
2021/12/04 00:16:07;;;;;;;0.20;0.20;;;;;;;6.70;0.00;60892.56;4822213;28;20034;-88
2021/12/04 00:18:46;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4826222;28;20369;-89
2021/12/04 00:21:25;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4804496;28;20077;-88
2021/12/04 00:24:04;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4821538;28;20030;-88
2021/12/04 00:26:44;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4816972;28;20025;-88
2021/12/04 00:29:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4821427;28;20041;-88
2021/12/04 00:32:26;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4816324;28;19918;-88
2021/12/04 00:49:42;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4821024;28;20117;-88
2021/12/04 00:52:21;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4807186;28;20042;-87
2021/12/04 00:55:01;;;;;;;0.32;0.22;;;;;;;-145.06;0.00;60892.56;4817393;28;20034;-87
2021/12/04 00:57:40;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4837078;28;20041;-87
2021/12/04 01:00:20;;;;;;;0.30;0.30;;;;;;;6.61;0.00;60892.56;4823763;28;20037;-87
2021/12/04 01:02:59;;;;;;;0.40;0.40;;;;;;;6.79;0.00;60892.56;4824411;28;20038;-86
2021/12/04 01:05:39;;;;;;;0.30;0.30;;;;;;;6.57;0.00;60892.56;4825349;28;20029;-86
2021/12/04 01:08:18;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;4816444;28;20034;-86
2021/12/04 01:10:58;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4836443;28;20038;-87
2021/12/04 01:13:37;;;;;;;0.37;0.37;;;;;;;-145.06;0.00;60892.56;4831321;28;20030;-86
2021/12/04 01:16:16;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4826722;28;20296;-87
2021/12/04 01:18:55;;;;;;;0.30;0.30;;;;;;;6.59;0.00;60892.56;4844929;28;20072;-87
2021/12/04 01:21:34;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4832993;28;20029;-86
2021/12/04 01:24:13;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4847463;28;20030;-86
2021/12/04 01:26:52;;;;;;;0.40;0.40;;;;;;;8.08;0.00;60892.56;4823935;28;20480;-87
2021/12/04 01:29:31;;;;;;;0.73;0.65;;;;;;;-145.06;0.00;60892.56;4833143;28;20665;-87
2021/12/04 01:32:10;;;;;;;0.63;0.50;;;;;;;-145.06;0.00;60892.56;4820723;28;20073;-87
2021/12/04 01:34:49;;;;;;;0.60;0.40;;;;;;;-145.06;0.00;60892.56;4848609;28;20037;-88
2021/12/04 01:37:28;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4839351;28;20427;-86
2021/12/04 01:40:08;;;;;;;0.40;0.40;;;;;;;6.79;0.00;60892.56;4851280;28;20264;-87
2021/12/04 01:42:47;;;;;;;0.40;0.40;;;;;;;6.79;0.00;60892.56;4823723;28;20038;-86
2021/12/04 01:45:27;;;;;;;0.30;0.30;;;;;;;6.49;0.00;60892.56;4823966;28;20693;-87
2021/12/04 01:48:06;;;;;;;;;;;;;;;6.49;0.00;60892.56;4813851;28;20030;-87
2021/12/04 01:50:45;;;;;;;0.35;0.35;;;;;;;-145.06;0.00;60892.56;4806339;28;20268;-87
2021/12/04 01:53:25;;;;;;;0.45;0.32;;;;;;;-145.06;0.00;60892.56;4830520;28;20037;-87
2021/12/04 01:56:05;;;;;;;0.38;0.38;;;;;;;6.44;0.00;60892.56;4855872;28;20038;-86
2021/12/04 01:58:44;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4840899;28;20420;-86
2021/12/04 02:01:23;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4847541;28;20066;-86
2021/12/04 02:04:02;;;;;;;0.40;0.40;;;;;;;6.40;0.00;60892.56;4824634;28;20124;-86
2021/12/04 02:06:41;;;;;;;0.50;0.50;;;;;;;6.79;0.00;60892.56;4814189;28;20484;-87
2021/12/04 02:09:20;;;;;;;0.40;0.30;;;;;;;6.46;0.00;60892.56;4812551;28;20372;-86
2021/12/04 02:12:05;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4822662;28;20033;-86
2021/12/04 02:14:44;;;;;;;0.25;0.25;;;;;;;-145.06;0.00;60892.56;4822315;28;20534;-87
2021/12/04 02:17:23;;;;;;;0.22;0.22;;;;;;;-145.06;0.00;60892.56;4841874;28;20439;-86
2021/12/04 02:20:08;;;;;;;0.30;0.30;;;;;;;8.08;0.00;60892.56;4835962;28;20486;-86
2021/12/04 02:22:48;;;;;;;0.20;0.20;;;;;;;6.79;0.00;60892.56;4814784;28;20057;-86
2021/12/04 02:25:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4816127;28;20377;-86
2021/12/04 02:28:08;;;;;;;0.30;0.30;;;;;;;6.33;0.00;60892.56;4839603;28;19926;-86
2021/12/04 02:30:48;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4822933;28;20400;-87
2021/12/04 02:33:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4839003;28;20029;-87
2021/12/04 02:36:07;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4825719;28;20008;-86
2021/12/04 02:38:51;;;;;;;0.40;0.35;;;;;;;-145.06;0.00;60892.56;4814417;28;20141;-86
2021/12/04 02:41:30;;;;;;;0.40;0.38;;;;;;;6.79;0.00;60892.56;4835118;28;20038;-86
2021/12/04 02:44:09;;;;;;;0.63;0.40;;;;;;;-145.06;0.00;60892.56;4832546;28;20037;-85
2021/12/04 02:46:47;;;;;;;0.30;0.30;;;;;;;6.29;0.00;60892.56;4823078;28;20030;-85
2021/12/04 02:49:26;;;;;;;0.70;0.30;;;;;;;-145.06;0.00;60892.56;4825002;28;20041;-86
2021/12/04 02:52:08;;;;;;;0.50;0.40;;;;;;;8.08;0.00;60892.56;4823171;28;20037;-86
2021/12/04 02:54:49;;;;;;;0.22;0.22;;;;;;;-145.06;0.00;60892.56;4832960;28;20057;-85
2021/12/04 02:57:28;;;;;;;0.38;0.38;;;;;;;6.29;0.00;60892.56;4841187;28;20053;-86
2021/12/04 03:00:09;;;;;;;0.25;0.25;;;;;;;-145.06;0.00;60892.56;4813116;28;20512;-86
2021/12/04 03:02:47;;;;;;;0.20;0.20;;;;;;;6.46;0.00;60892.56;4803276;28;20038;-87
2021/12/04 03:05:27;;;;;;;0.50;0.50;;;;;;;6.33;0.00;60892.56;4814764;28;20033;-86
2021/12/04 03:08:07;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;4824420;28;20069;-85
2021/12/04 03:10:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4811489;28;20065;-86
2021/12/04 03:13:28;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4821967;28;20016;-85
2021/12/04 03:16:07;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4837941;28;20041;-85
2021/12/04 03:18:46;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4831315;28;20480;-86
2021/12/04 03:21:25;;;;;;;0.50;0.35;;;;;;;-145.06;0.00;60892.56;4819512;28;20046;-86
2021/12/04 03:24:07;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4826296;28;20035;-86
2021/12/04 03:26:49;;;;;;;0.47;0.40;;;;;;;-145.06;0.00;60892.56;4846268;28;20125;-86
2021/12/04 03:29:31;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4830339;28;20057;-85
2021/12/04 03:40:58;;;;;;;0.55;0.50;;;;;;;-145.06;0.00;60892.56;4817581;28;20235;-85
2021/12/04 03:43:37;;;;;;;0.70;0.60;;;;;;;-145.06;0.00;60892.56;4820736;28;20365;-85
2021/12/04 03:46:18;;;;;;;0.70;0.70;;;;;;;-145.06;0.00;60892.56;4831977;28;20066;-86
2021/12/04 03:48:57;;;;;;;0.50;0.45;;;;;;;-145.06;0.00;60892.56;4837501;28;20575;-85
2021/12/04 03:51:36;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4825650;28;20030;-86
2021/12/04 03:54:16;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;4836153;28;20086;-86
2021/12/04 03:57:03;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4821990;28;20280;-86
2021/12/04 03:59:47;;;;;;;0.57;0.50;;;;;;;6.30;0.00;60892.56;4824084;28;20476;-86
2021/12/04 04:02:26;;;;;;;0.55;0.47;;;;;;;-145.06;0.00;60892.56;4826580;28;20713;-86
2021/12/04 04:05:06;;;;;;;0.35;0.35;;;;;;;-145.06;0.00;60892.56;4822461;28;20069;-86
2021/12/04 04:07:46;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4838419;28;20022;-87
2021/12/04 04:10:26;;;;;;;0.60;0.38;;;;;;;-145.06;0.00;60892.56;4850484;28;20029;-87
2021/12/04 04:13:08;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4830109;28;20033;-86
2021/12/04 04:15:47;;;;;;;0.57;0.50;;;;;;;6.34;0.00;60892.56;4819643;28;20038;-86
2021/12/04 04:18:30;;;;;;;0.38;0.38;;;;;;;-145.06;0.00;60892.56;4836898;28;20041;-86
2021/12/04 04:21:09;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4818785;28;20042;-86
2021/12/04 04:23:48;;;;;;;0.35;0.30;;;;;;;-145.06;0.00;60892.56;4834890;28;20034;-86
2021/12/04 04:26:26;;;;;;;0.60;0.47;;;;;;;-145.06;0.00;60892.56;4835561;28;20114;-85
2021/12/04 04:29:07;;;;;;;0.43;0.40;;;;;;;-145.06;0.00;60892.56;4839395;28;20041;-86
2021/12/04 04:31:47;;;;;;;0.82;0.43;;;;;;;-145.06;0.00;60892.56;4822189;28;20037;-86
2021/12/04 04:34:38;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4823909;28;20060;-85
2021/12/04 04:37:40;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4850353;28;20380;-85
2021/12/04 04:58:14;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4843284;28;20622;-86
2021/12/04 05:01:54;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4819621;28;20077;-86
2021/12/04 05:21:08;;;;;;;0.68;0.60;;;;;;;-145.06;0.00;60892.56;4829454;28;20030;-86
2021/12/04 05:23:51;;;;;;;0.50;0.43;;;;;;;-145.06;0.00;60892.56;4822800;28;20512;-86
2021/12/04 05:26:30;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4818055;28;20382;-85
2021/12/04 05:29:09;;;;;;;0.50;0.47;;;;;;;-145.06;0.00;60892.56;4835789;28;20030;-86
2021/12/04 05:31:48;;;;;;;0.43;0.43;;;;;;;-145.06;0.00;60892.56;4836851;28;20037;-86
2021/12/04 05:34:29;;;;;;;0.70;0.50;;;;;;;-145.06;0.00;60892.56;4835525;28;20030;-86
2021/12/04 05:37:08;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4826349;28;20033;-85
2021/12/04 05:39:47;;;;;;;0.80;0.70;;;;;;;-145.06;0.00;60892.56;4847133;28;20037;-86
2021/12/04 05:42:27;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4830802;28;20030;-85
2021/12/04 05:45:13;;;;;;;0.60;0.60;;;;;;;-145.06;0.00;60892.56;4828619;28;20066;-86
2021/12/04 05:48:02;;;;;;;0.60;0.60;;;;;;;-145.06;0.00;60892.56;4819790;28;20109;-85
2021/12/04 05:53:43;;;;;;;0.60;0.60;;;;;;;-145.06;0.00;60892.56;4823101;28;20038;-86
2021/12/04 05:56:22;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4828813;28;20026;-85
2021/12/04 05:59:03;;;;;;;0.47;0.47;;;;;;;-145.06;0.00;60892.56;4835211;28;20515;-85
2021/12/04 06:01:42;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4827604;28;20374;-85
2021/12/04 06:04:21;;;;;;;0.75;0.60;;;;;;;-145.06;0.00;60892.56;4826957;28;20030;-85
2021/12/04 06:07:00;;;;;;;0.70;0.60;;;;;;;-145.06;0.00;60892.56;4821111;28;20117;-84
2021/12/04 06:09:39;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;4816790;28;20348;-86
2021/12/04 06:12:18;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4833075;28;20703;-85
2021/12/04 06:14:57;;;;;;;0.88;0.50;;;;;;;-145.06;0.00;60892.56;4828495;28;20281;-86
2021/12/04 06:17:35;;;;;;;0.45;0.45;;;;;;;-145.06;0.00;60892.56;4826318;28;20373;-86
2021/12/04 06:23:14;;;;;;;0.35;0.30;;;;;;;-145.06;0.00;60892.56;4811086;28;20461;-84
2021/12/04 06:25:53;;;;;;;0.85;0.38;;;;;;;-145.06;0.00;60892.56;4819254;28;20038;-86
2021/12/04 06:28:32;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4835042;28;20467;-85
2021/12/04 06:31:11;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;4829344;28;20373;-86
2021/12/04 06:33:51;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4821291;28;20042;-86
2021/12/04 06:36:30;;;;;;;0.75;0.60;;;;;;;-145.06;0.00;60892.56;4817990;28;20034;-86
2021/12/04 06:39:09;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4813663;28;20495;-86
2021/12/04 06:41:48;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4826642;28;20375;-86
2021/12/04 06:44:27;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;4814779;28;20037;-87
2021/12/04 06:47:07;;;;;;;0.60;0.60;;;;;;;-145.06;0.00;60892.56;4822508;28;20038;-87
2021/12/04 06:49:46;;;;;;;0.87;0.73;;;;;;;-145.06;0.00;60892.56;4816260;28;20548;-86
2021/12/04 06:52:27;;;;;;;0.60;0.60;;;;;;;-145.06;0.00;60892.56;4814085;28;20033;-88
2021/12/04 06:55:06;;;;;;;0.73;0.68;;;;;;;-145.06;0.00;60892.56;4810993;28;20034;-88
2021/12/04 06:57:46;;;;;;;0.77;0.60;;;;;;;-145.06;0.00;60892.56;4834089;28;20026;-86
2021/12/04 07:00:26;;;;;;;0.57;0.50;;;;;;;-145.06;0.00;60892.56;4824044;28;20070;-88
2021/12/04 07:03:05;;;;;;;1.33;1.17;;;;;;;-145.06;0.00;60892.56;4810313;28;20485;-87
2021/12/04 07:05:44;;;;;;;2.23;1.50;;;;;;;-145.06;0.00;60892.56;4848104;28;20033;-87
2021/12/04 07:08:23;;;;;;;2.95;1.88;;;;;;;-145.06;0.00;60892.56;4817761;28;20041;-87
2021/12/04 07:11:04;;;;;;;1.93;1.23;;;;;;;-145.06;0.00;60892.56;4818772;28;20042;-87
2021/12/04 07:13:44;;;;;;;2.35;1.20;;;;;;;-145.06;0.00;60892.56;4816680;28;20108;-87
2021/12/04 07:16:24;;;;;;;0.75;0.75;;;;;;;-145.06;0.00;60892.56;4820998;28;20029;-87
2021/12/04 07:19:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4820600;28;20034;-87
2021/12/04 07:21:43;;;;;;;0.80;0.60;;;;;;;-145.06;0.00;60892.56;4811403;28;19917;-87
2021/12/04 07:24:23;;;;;;;0.95;0.70;;;;;;;-145.06;0.00;60892.56;4805502;28;20262;-87
2021/12/04 07:27:02;;;;;;;0.93;0.90;;;;;;;-145.06;0.00;60892.56;4830828;28;20041;-87
2021/12/04 07:29:41;;;;;;;1.50;1.20;;;;;;;-145.06;0.00;60892.56;4839695;28;20030;-86
2021/12/04 07:32:20;;;;;;;1.60;1.20;;;;;;;-145.06;0.00;60892.56;4836660;28;20617;-87
2021/12/04 07:34:59;;;;;;;2.83;1.40;;;;;;;-145.06;0.00;60892.56;4827744;28;20112;-87
2021/12/04 07:37:38;;;;;;;3.33;2.05;;;;;;;-145.06;0.00;60892.56;4805160;28;20543;-86
2021/12/04 07:40:17;;;;;;;1.95;1.52;;;;;;;-145.06;0.00;60892.56;4840074;28;20574;-85
2021/12/04 07:42:56;;;;;;;1.70;1.20;;;;;;;-145.06;0.00;60892.56;4818138;28;20026;-86
2021/12/04 07:45:35;;;;;;;0.98;0.90;;;;;;;-145.06;0.00;60892.56;4818100;28;20352;-87
2021/12/04 07:48:14;;;;;;;1.50;1.10;;;;;;;-145.06;0.00;60892.56;4812575;28;20674;-86
2021/12/04 07:50:53;;;;;;;1.17;0.93;;;;;;;-145.06;0.00;60892.56;4822479;28;20033;-87
2021/12/04 07:53:33;;;;;;;2.72;1.13;;;;;;;-145.06;0.00;60892.56;4822721;28;20033;-86
2021/12/04 07:56:13;;;;;;;1.95;1.38;;;;;;;-145.06;0.00;60892.56;4835694;28;20046;-86
2021/12/04 07:58:52;;;;;;;1.35;1.10;;;;;;;-145.06;0.00;60892.56;4815752;28;20042;-86
2021/12/04 08:01:31;;;;;;;1.00;0.77;;;;;;;-145.06;0.00;60892.56;4839885;28;20022;-86
2021/12/04 08:04:10;;;;;;;1.10;0.87;;;;;;;-145.06;0.00;60892.56;4810677;28;20042;-86
2021/12/04 08:06:51;;;;;;;1.40;0.98;;;;;;;-145.06;0.00;60892.56;4823093;28;20289;-87
2021/12/04 08:09:30;;;;;;;0.73;0.50;;;;;;;-145.06;0.00;60892.56;4831145;28;20598;-86
2021/12/04 08:12:10;;;;;;;0.70;0.70;;;;;;;-145.06;0.00;60892.56;4822436;28;20042;-86
2021/12/04 08:14:49;;;;;;;0.93;0.55;;;;;;;-145.06;0.00;60892.56;4834750;28;20022;-86
2021/12/04 08:17:28;;;;;;;1.20;0.90;;;;;;;-145.06;0.00;60892.56;4827590;28;20030;-85
2021/12/04 08:20:10;;;;;;;1.55;0.90;;;;;;;-145.06;0.00;60892.56;4811500;28;20034;-86
2021/12/04 08:22:48;;;;;;;1.30;0.90;;;;;;;-145.06;0.00;60892.56;4823146;28;20653;-87
2021/12/04 08:25:27;;;;;;;1.40;1.00;;;;;;;-145.06;0.00;60892.56;4834314;28;20108;-86
2021/12/04 08:28:06;;;;;;;1.40;1.00;;;;;;;6.46;0.00;60892.56;4828911;28;20043;-86
2021/12/04 08:30:45;;;;;;;1.40;1.20;;;;;;;6.79;0.00;60892.56;4835565;28;20037;-86
2021/12/04 08:33:24;;;;;;;1.30;0.83;;;;;;;6.44;0.00;60892.56;4832117;28;20468;-86
2021/12/04 08:36:04;;;;;;;1.10;0.82;;;;;;;-145.06;0.00;60892.56;4817325;28;20038;-85
2021/12/04 08:38:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4829787;28;20026;-86
2021/12/04 08:41:26;;;;;;;0.95;0.75;;;;;;;-145.06;0.00;60892.56;4842167;28;19921;-86
2021/12/04 08:44:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4816912;28;20038;-86
2021/12/04 08:46:46;;;;;;;0.70;0.60;;;;;;;6.79;0.00;60892.56;4843691;28;19917;-86
2021/12/04 08:49:26;;;;;;;1.95;0.60;;;;;;;-145.06;0.00;60892.56;4840040;28;20026;-87
2021/12/04 08:52:07;;;;;;;1.10;0.47;;;;;;;10.68;0.00;60892.56;4831697;28;20487;-86
2021/12/04 08:54:46;;;;;;;1.30;0.60;;;;;;;-145.06;0.00;60892.56;4839154;28;20468;-85
2021/12/04 08:57:25;;;;;;;1.40;0.77;;;;;;;-145.06;0.00;60892.56;4840463;28;20368;-86
2021/12/04 09:00:15;;;;;;;1.25;0.80;;;;;;;-145.06;0.00;60892.56;4843529;28;20495;-86
2021/12/04 09:02:55;;;;;;;0.85;0.55;;;;;;;-145.06;0.00;60892.56;4814855;28;20038;-87
2021/12/04 09:05:36;;;;;;;0.95;0.63;;;;;;;-145.06;0.00;60892.56;4817104;28;20384;-87
2021/12/04 09:08:15;;;;;;;0.85;0.60;;;;;;;-145.06;0.00;60892.56;4819799;28;20041;-86
2021/12/04 09:10:57;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;4812450;28;20038;-86
2021/12/04 09:13:36;;;;;;;0.47;0.45;;;;;;;-145.06;0.00;60892.56;4809469;28;20264;-86
2021/12/04 09:16:16;;;;;;;0.77;0.63;;;;;;;-145.06;0.00;60892.56;4832982;28;20033;-87
2021/12/04 09:18:56;;;;;;;0.80;0.70;;;;;;;-145.06;0.00;60892.56;4816560;28;20034;-86
2021/12/04 09:21:37;;;;;;;1.30;1.10;;;;;;;7.11;0.00;60892.56;4825693;28;20049;-85
2021/12/04 09:24:24;;;;;;;1.30;0.85;;;;;;;187.52;0.00;60892.56;4834169;28;20026;-87
2021/12/04 09:30:00;;;;;;;1.10;1.00;;;;;;;-145.06;0.00;60892.56;4830886;28;20038;-86
2021/12/04 10:02:29;;;;;;;2.22;1.50;;;;;;;-145.06;0.00;60892.56;4835959;28;20495;-86
2021/12/04 10:17:09;;;;;;;1.27;0.98;;;;;;;-145.06;0.00;60892.56;4833178;28;20030;-86
2021/12/04 10:23:44;;;;;;;1.13;0.90;;;;;;;-145.06;0.00;60892.56;4841175;28;20487;-87
2021/12/04 10:35:19;;;;;;;0.75;0.70;;;;;;;-145.06;0.00;60892.56;4833617;28;20105;-86
2021/12/04 10:38:04;;;;;;;0.52;0.52;;;;;;;-145.06;0.00;60892.56;4823557;28;20030;-85
2021/12/04 10:40:46;;;;;;;0.77;0.60;;;;;;;-145.06;0.00;60892.56;4825749;28;20033;-87
2021/12/04 10:43:30;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4829197;28;20061;-87
2021/12/04 10:46:18;;;;;;;0.55;0.43;;;;;;;-145.06;0.00;60892.56;4807996;28;20034;-86
2021/12/04 10:49:05;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;4818052;28;20029;-86
2021/12/04 10:51:51;;;;;;;0.63;0.60;;;;;;;-145.06;0.00;60892.56;4822059;28;20021;-87
2021/12/04 10:54:38;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;4820419;28;20022;-88
2021/12/04 10:57:37;;;;;;;0.52;0.47;;;;;;;7.61;0.00;60892.56;4820968;28;20030;-86
2021/12/04 11:21:39;;;;;;;1.48;1.25;;;;;;;7.68;0.00;60892.56;4834999;28;20034;-86
2021/12/04 11:27:25;;;;;;;9.38;4.53;;;;;;;7.74;0.00;60892.56;4829218;28;20432;-86
2021/12/04 11:44:33;;;;;;;10.30;6.07;;;;;;;7.92;0.00;60892.56;4834299;28;20030;-86
2021/12/04 11:47:13;;;;;;;7.15;4.63;;;;;;;21.08;0.00;60892.56;4830367;28;20029;-86
2021/12/04 11:49:52;;;;;;;5.37;3.57;;;;;;;-145.06;0.00;60892.56;4814111;28;20472;-86
2021/12/04 11:52:31;;;;;;;3.43;2.40;;;;;;;7.92;0.00;60892.56;4826533;28;20525;-86
2021/12/04 11:55:10;;;;;;;2.47;2.00;;;;;;;-145.06;0.00;60892.56;4824863;28;20026;-87
2021/12/04 11:57:50;;;;;;;2.00;1.50;;;;;;;-145.06;0.00;60892.56;4816147;28;20034;-87
2021/12/04 12:00:36;;;;;;;1.67;1.00;;;;;;;7.90;0.00;60892.56;4808895;28;20030;-86
2021/12/04 12:03:15;;;;;;;1.00;0.80;;;;;;;8.08;0.00;60892.56;4835496;28;20038;-86
2021/12/04 12:05:54;;;;;;;0.80;0.70;;;;;;;8.08;0.00;60892.56;4816877;28;20077;-87
2021/12/04 12:08:41;;;;;;;0.90;0.80;;;;;;;-145.06;0.00;60892.56;4832813;28;20289;-87
2021/12/04 12:11:27;;;;;;;0.73;0.63;;;;;;;187.52;0.00;60892.56;4838286;28;20265;-87
2021/12/04 12:14:12;;;;;;;0.65;0.60;;;;;;;-145.06;0.00;60892.56;4820996;28;20034;-88
2021/12/04 12:16:54;;;;;;;1.67;0.82;;;;;;;-145.06;0.00;60892.56;4822730;28;20894;-87
2021/12/04 12:19:41;;;;;;;0.95;0.75;;;;;;;8.08;0.00;60892.56;4834705;28;20026;-86
2021/12/04 12:25:44;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;4833286;28;20030;-86
2021/12/04 12:37:22;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4831752;28;20062;-86
2021/12/04 12:40:09;;;;;;;1.48;0.75;;;;;;;-145.06;0.00;60892.56;4834891;28;20495;-87
2021/12/04 12:42:48;;;;;;;1.20;0.82;;;;;;;7.92;0.00;60892.56;4811943;28;20042;-87
2021/12/04 12:45:32;;;;;;;1.02;0.80;;;;;;;7.91;0.00;60892.56;4819302;28;20368;-87
2021/12/04 12:48:13;;;;;;;0.57;0.55;;;;;;;10.68;0.00;60892.56;4823393;28;20022;-86
2021/12/04 12:50:54;;;;;;;0.90;0.60;;;;;;;7.92;0.00;60892.56;4825010;28;20022;-87
2021/12/04 12:53:42;;;;;;;0.60;0.55;;;;;;;8.08;0.00;60892.56;4819829;28;20372;-87
2021/12/04 12:56:25;;;;;;;0.60;0.50;;;;;;;187.52;0.00;60892.56;4823202;28;20034;-87
2021/12/04 12:59:20;;;;;;;0.68;0.45;;;;;;;-145.06;0.00;60892.56;4823371;28;20116;-87
2021/12/04 13:11:44;;;;;;;0.82;0.68;;;;;;;7.95;0.00;60892.56;4848092;28;20033;-87
2021/12/04 13:14:28;;;;;;;0.95;0.60;;;;;;;187.52;0.00;60892.56;4831178;28;20034;-86
2021/12/04 13:17:08;;;;;;;0.65;0.50;;;;;;;-145.06;0.00;60892.56;4827920;28;20484;-87
2021/12/04 13:19:54;;;;;;;0.82;0.60;;;;;;;7.96;0.00;60892.56;4812226;28;20026;-87
2021/12/04 13:22:34;;;;;;;1.02;0.70;;;;;;;-145.06;0.00;60892.56;4813945;28;20030;-87
2021/12/04 13:25:14;;;;;;;1.45;0.90;;;;;;;-145.06;0.00;60892.56;4816037;28;20025;-88
2021/12/04 13:30:32;;;;;;;1.10;0.65;;;;;;;8.00;0.00;60892.56;4831454;28;20034;-86
2021/12/04 13:33:11;;;;;;;1.13;0.80;;;;;;;-145.06;0.00;60892.56;4846021;28;20073;-87
2021/12/04 13:35:50;;;;;;;1.77;0.82;;;;;;;7.97;0.00;60892.56;4832552;28;20049;-87
2021/12/04 13:38:29;;;;;;;1.23;0.82;;;;;;;-145.06;0.00;60892.56;4814208;28;20030;-87
2021/12/04 13:41:09;;;;;;;0.70;0.60;;;;;;;21.08;0.00;60892.56;4833763;28;20038;-87
2021/12/04 13:43:50;;;;;;;;;;;;;;;8.00;0.00;60892.56;4832348;28;20069;-87
2021/12/04 13:46:41;;;;;;;0.47;0.40;;;;;;;-145.06;0.00;60892.56;4825360;28;19921;-86
2021/12/04 13:49:31;;;;;;;0.50;0.50;;;;;;;8.08;0.00;60892.56;4833246;28;20034;-86
2021/12/04 13:52:12;;;;;;;0.50;0.50;;;;;;;8.08;0.00;60892.56;4832199;28;20026;-86
2021/12/04 13:54:55;;;;;;;1.08;0.70;;;;;;;7.92;0.00;60892.56;4818213;28;20038;-86
2021/12/04 13:57:38;;;;;;;0.85;0.60;;;;;;;-145.06;0.00;60892.56;4820162;28;20380;-87
2021/12/04 14:00:18;;;;;;;0.75;0.60;;;;;;;8.08;0.00;60892.56;4819199;28;20033;-87
2021/12/04 14:02:58;;;;;;;0.95;0.80;;;;;;;-145.06;0.00;60892.56;4810038;28;20042;-87
2021/12/04 14:05:38;;;;;;;0.73;0.50;;;;;;;187.52;0.00;60892.56;4826330;28;20041;-87
2021/12/04 14:08:17;;;;;;;0.77;0.63;;;;;;;7.88;0.00;60892.56;4822760;28;20026;-86
2021/12/04 14:10:56;;;;;;;1.10;0.80;;;;;;;7.85;0.00;60892.56;4817667;28;20097;-87
2021/12/04 14:13:38;;;;;;;1.10;0.90;;;;;;;-145.06;0.00;60892.56;4821756;28;20034;-87
2021/12/04 14:16:23;;;;;;;1.40;0.82;;;;;;;7.92;0.00;60892.56;4837655;28;20608;-86
2021/12/04 14:19:15;;;;;;;1.40;0.80;;;;;;;7.71;0.00;60892.56;4818437;28;20034;-87
2021/12/04 14:22:04;;;;;;;1.20;0.80;;;;;;;7.66;0.00;60892.56;4816868;28;20041;-86
2021/12/04 14:24:49;;;;;;;0.65;0.52;;;;;;;8.08;0.00;60892.56;4817867;28;20108;-87
2021/12/04 14:27:35;;;;;;;0.98;0.80;;;;;;;7.58;0.00;60892.56;4830514;28;20372;-87
2021/12/04 14:30:24;;;;;;;1.33;0.95;;;;;;;-145.06;0.00;60892.56;4823178;28;20049;-87
2021/12/04 14:33:09;;;;;;;0.88;0.80;;;;;;;-145.06;0.00;60892.56;4811610;28;20109;-87
2021/12/04 14:35:50;;;;;;;1.52;1.10;;;;;;;-145.06;0.00;60892.56;4826396;28;20492;-86
2021/12/04 14:38:31;;;;;;;1.17;0.82;;;;;;;-145.06;0.00;60892.56;4826246;28;20025;-87
2021/12/04 14:41:10;;;;;;;1.75;1.00;;;;;;;21.08;0.00;60892.56;4809524;28;20037;-86
2021/12/04 14:43:49;;;;;;;1.30;1.00;;;;;;;-145.06;0.00;60892.56;4826761;28;20030;-86
2021/12/04 14:46:29;;;;;;;1.50;1.13;;;;;;;-145.06;0.00;60892.56;4821742;28;20293;-86
2021/12/04 14:49:10;;;;;;;1.05;0.70;;;;;;;-145.06;0.00;60892.56;4819645;28;20033;-87
2021/12/04 14:51:48;;;;;;;0.93;0.80;;;;;;;-145.06;0.00;60892.56;4830960;28;20033;-87
2021/12/04 14:54:31;;;;;;;1.48;0.95;;;;;;;-145.06;0.00;60892.56;4830218;28;20490;-87
2021/12/04 14:57:16;;;;;;;1.10;0.80;;;;;;;-145.06;0.00;60892.56;4823051;28;20034;-87
2021/12/04 15:00:07;;;;;;;1.30;0.98;;;;;;;-145.06;0.00;60892.56;4824546;28;20393;-87
2021/12/04 15:03:20;;;;;;;1.88;1.15;;;;;;;-145.06;0.00;60892.56;4816910;28;20034;-86
2021/12/04 15:06:02;;;;;;;1.50;0.90;;;;;;;-145.06;0.00;60892.56;4829363;28;20125;-84
2021/12/04 15:08:44;;;;;;;1.88;1.10;;;;;;;-145.06;0.00;60892.56;4827011;28;20614;-87
2021/12/04 15:11:31;;;;;;;1.65;0.93;;;;;;;-145.06;0.00;60892.56;4823098;28;20041;-86
2021/12/04 15:14:19;;;;;;;1.73;0.98;;;;;;;6.30;0.00;60892.56;4819717;28;20475;-86
2021/12/04 15:17:06;;;;;;;1.55;1.08;;;;;;;-145.06;0.00;60892.56;4822414;28;20070;-86
2021/12/04 15:19:46;;;;;;;2.58;0.93;;;;;;;-145.06;0.00;60892.56;4814963;28;20435;-87
2021/12/04 15:22:34;;;;;;;1.33;1.02;;;;;;;-145.06;0.00;60892.56;4819416;28;20057;-87
2021/12/04 15:25:19;;;;;;;0.65;0.60;;;;;;;-145.06;0.00;60892.56;4809497;28;20377;-86
2021/12/04 15:27:59;;;;;;;0.93;0.55;;;;;;;-145.06;0.00;60892.56;4813829;28;20034;-86
2021/12/04 15:30:44;;;;;;;1.10;0.57;;;;;;;-145.06;0.00;60892.56;4811385;28;20031;-86
2021/12/04 15:33:29;;;;;;;1.00;0.80;;;;;;;-145.06;0.00;60892.56;4810303;28;20034;-87
2021/12/04 15:36:20;;;;;;;0.60;0.52;;;;;;;-145.06;0.00;60892.56;4811108;28;20129;-87
2021/12/04 15:39:05;;;;;;;0.80;0.60;;;;;;;-145.06;0.00;60892.56;4815322;28;20380;-87
2021/12/04 15:41:59;;;;;;;0.70;0.60;;;;;;;6.46;0.00;60892.56;4826105;28;20113;-86
2021/12/04 15:44:47;;;;;;;0.70;0.60;;;;;;;-145.06;0.00;60892.56;4833313;28;20118;-86