Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:36;;;;;;;6.20;2.73;;;9.70;92.60;;;;;;12555423;23;20234;-82
2023/05/03 00:06:38;;;;;;;10.47;3.47;;;9.60;93.00;;;;;;12571073;23;20171;-82
2023/05/03 00:11:41;;;;;;;6.20;3.37;;;9.50;93.10;;;;;;12555174;23;20258;-83
2023/05/03 00:16:44;;;;;;;6.40;3.40;;;9.50;93.30;;;;;;12554476;23;20182;-82
2023/05/03 00:21:46;;;;;;;8.73;2.90;;;9.50;92.60;;;;;;12554575;23;20265;-82
2023/05/03 00:26:49;;;;;;;4.87;3.00;;;9.40;92.70;;;;;;12555080;23;20233;-82
2023/05/03 00:31:51;;;;;;;8.93;4.73;;;9.40;92.60;;;;;;12554776;23;20254;-82
2023/05/03 00:36:54;;;;;;;6.03;3.57;;;9.40;93.10;;;;;;12576551;23;20701;-82
2023/05/03 00:41:57;;;;;;;7.77;3.57;;;9.30;90.90;;;;;;12552894;23;20625;-82
2023/05/03 00:47:01;;;;;;;6.73;3.60;;;9.20;91.40;;;;;;12552265;23;20233;-82
2023/05/03 00:52:05;;;;;;;6.53;3.73;;;9.10;91.90;;;;;;12552364;23;20258;-83
2023/05/03 00:57:08;;;;;;;5.87;2.80;;;8.90;91.40;;;;;;12528355;23;20219;-82
2023/05/03 01:02:10;;;;;;;8.73;4.40;;;8.50;91.70;;;;;;12570912;23;20170;-82
2023/05/03 01:07:36;;;;;;;11.37;4.97;;;8.50;91.80;;;;;;12551762;23;20661;-83
2023/05/03 01:12:41;;;;;;;6.17;3.30;;;8.20;91.90;;;;;;12575710;23;20202;-82
2023/05/03 01:17:53;;;;;;;6.07;2.43;;;7.80;93.90;;;;;;12528612;23;20182;-83
2023/05/03 01:23:04;;;;;;;5.97;2.93;;;7.20;96.30;;;;;;12553343;23;20182;-83
2023/05/03 01:28:07;;;;;;;7.10;4.13;;;7.20;96.50;;;;;;12551328;23;20182;-83
2023/05/03 01:33:20;;;;;;;9.50;4.30;;;6.90;97.60;;;;;;12528532;23;20238;-83
2023/05/03 01:38:23;;;;;;;9.60;2.27;;;6.60;99.90;;;;;;12570670;23;20692;-83
2023/05/03 01:43:30;;;;;;;5.63;3.53;;;6.40;99.90;;;;;;12552082;23;20207;-83
2023/05/03 01:48:32;;;;;;;6.17;3.80;;;6.80;99.90;;;;;;12553003;23;20242;-83
2023/05/03 01:53:36;;;;;;;4.50;3.10;;;6.80;99.90;;;;;;12552655;23;20222;-83
2023/05/03 01:58:38;;;;;;;7.67;3.57;;;6.90;99.90;;;;;;12556024;23;20633;-84
2023/05/03 02:03:41;;;;;;;7.70;3.30;;;6.60;99.90;;;;;;12555507;23;20237;-83
2023/05/03 02:08:44;;;;;;;3.60;3.10;;;6.40;99.90;;;;;;12571898;23;20622;-83
2023/05/03 02:13:51;;;;;;;6.20;2.83;;;6.20;99.90;;;;;;12530878;23;20241;-83
2023/05/03 02:18:58;;;;;;;5.00;3.43;;;6.00;99.90;;;;;;12578906;23;20226;-83
2023/05/03 02:24:01;;;;;;;3.67;2.93;;;5.90;99.90;;;;;;12554020;23;20242;-83
2023/05/03 02:29:03;;;;;;;4.07;3.33;;;5.90;99.90;;;;;;12554499;23;20258;-83
2023/05/03 02:34:08;;;;;;;5.73;3.40;;;5.70;99.90;;;;;;12578193;23;20174;-83
2023/05/03 02:39:11;;;;;;;3.93;3.13;;;5.90;99.90;;;;;;12578462;23;20676;-83
2023/05/03 02:44:13;;;;;;;3.33;2.40;;;5.80;99.90;;;;;;12556470;23;20565;-83
2023/05/03 02:49:16;;;;;;;3.43;3.10;;;5.90;99.90;;;;;;12530346;23;20613;-83
2023/05/03 02:54:20;;;;;;;5.23;3.00;;;5.90;99.90;;;;;;12556681;23;20195;-83
2023/05/03 02:59:23;;;;;;;4.47;3.63;;;5.70;99.90;;;;;;12554112;23;20185;-83
2023/05/03 03:04:25;;;;;;;3.33;2.73;;;5.90;99.90;;;;;;12578215;23;20257;-83
2023/05/03 03:09:28;;;;;;;5.83;3.30;;;6.20;99.90;;;;;;12553750;23;20242;-83
2023/05/03 03:14:30;;;;;;;4.70;3.50;;;6.20;99.90;;;;;;12530974;23;20712;-83
2023/05/03 03:19:33;;;;;;;4.93;3.23;;;6.20;99.90;;;;;;12553944;23;20521;-83
2023/05/03 03:24:36;;;;;;;6.37;3.63;;;6.20;99.90;;;;;;12553626;23;20533;-83
2023/05/03 03:29:39;;;;;;;4.97;3.37;;;6.10;99.90;;;;;;12555497;23;20190;-83
2023/05/03 03:34:43;;;;;;;4.97;3.63;;;6.00;99.90;;;;;;12577915;23;20178;-83
2023/05/03 03:39:46;;;;;;;6.50;3.00;;;5.90;99.90;;;;;;12577410;23;20545;-83
2023/05/03 03:44:49;;;;;;;4.83;3.70;;;6.00;99.90;;;;;;12528929;23;20182;-83
2023/05/03 03:49:52;;;;;;;6.27;3.47;;;6.10;99.90;;;;;;12553496;23;20257;-83
2023/05/03 03:54:55;;;;;;;5.90;3.67;;;6.20;99.90;;;;;;12555228;23;20685;-83
2023/05/03 03:59:58;;;;;;;5.83;3.57;;;6.20;99.90;;;;;;12563528;23;20226;-83
2023/05/03 04:05:03;;;;;;;5.60;3.73;;;6.30;99.90;;;;;;12574032;23;20182;-83
2023/05/03 04:10:07;;;;;;;5.63;4.23;;;6.40;99.90;;;;;;12552964;23;20427;-83
2023/05/03 04:15:12;;;;;;;5.47;3.90;;;6.50;99.90;;;;;;12552123;23;20241;-83
2023/05/03 04:20:16;;;;;;;7.27;4.40;;;6.70;99.90;;;;;;12552079;23;20527;-83
2023/05/03 04:25:24;;;;;;;5.23;4.03;;;6.80;99.90;;;;;;12528522;23;20183;-83
2023/05/03 04:30:34;;;;;;;6.27;4.03;;;6.90;99.90;;;;;;12552277;23;20202;-83
2023/05/03 04:35:37;;;;;;;5.00;3.70;;;7.10;99.90;;;;;;12575536;23;20183;-83
2023/05/03 04:40:45;;;;;;;6.00;4.17;;;7.20;99.90;;;;;;12575984;23;20244;-83
2023/05/03 04:45:48;;;;;;;5.43;2.90;;;7.40;99.90;;;;;;12575806;23;20194;-83
2023/05/03 04:50:55;;;;;;;7.40;3.87;;;7.60;99.90;;;;;;12574826;23;20523;-83
2023/05/03 04:55:58;;;;;;;5.00;3.83;;;7.90;99.90;;;;;;12575253;23;20526;-83
2023/05/03 05:01:02;;;;;;;6.97;4.40;;;8.30;99.90;;;;;;12553979;23;20531;-83
2023/05/03 05:06:08;;;;;;;5.60;3.67;;;8.70;99.90;;;;;;12527682;23;20581;-83
2023/05/03 05:11:13;;;;;;;6.47;4.50;;;8.80;99.90;;;;;;12527759;23;20206;-83
2023/05/03 05:16:16;;;;;;;9.63;5.47;;;9.10;99.90;;;;;;12554135;23;20229;-83
2023/05/03 05:21:25;;;;;;;8.23;4.80;;;9.30;97.70;;;;;;12576361;23;20183;-83
2023/05/03 05:26:28;;;;;;;5.33;3.43;;;9.50;99.90;;;;;;12571868;23;20195;-83
2023/05/03 05:31:31;;;;;;;3.83;3.53;;;9.90;99.90;;;;;;12553820;23;20242;-83
2023/05/03 05:36:34;;;;;;;7.33;5.20;;;10.10;99.90;;;;;;12554092;23;20167;-83
2023/05/03 05:41:36;;;;;;;7.30;3.30;;;10.30;96.50;;;;;;12554124;23;20171;-83
2023/05/03 05:46:39;;;;;;;3.37;3.07;;;10.60;99.90;;;;;;12528203;23;20712;-83
2023/05/03 05:51:43;;;;;;;6.97;3.30;;;11.50;99.90;;;;;;12552158;23;20198;-83
2023/05/03 05:56:46;;;;;;;4.30;3.07;;;11.70;98.80;;;;;;12551680;23;20252;-83
2023/05/03 06:01:49;;;;;;;5.30;4.10;;;12.20;96.30;;;;;;12575430;23;20186;-83
2023/05/03 06:06:54;;;;;;;3.20;2.90;;;12.00;93.60;;;;;;12574829;23;20553;-83
2023/05/03 06:11:57;;;;;;;6.90;4.57;;;12.20;95.90;;;;;;12550836;23;20589;-83
2023/05/03 06:17:02;;;;;;;7.93;4.10;;;12.00;90.90;;;;;;12552767;23;20534;-83
2023/05/03 06:22:05;;;;;;;3.80;3.27;;;11.90;88.50;;;;;;12551834;23;20234;-83
2023/05/03 06:27:09;;;;;;;7.73;4.17;;;12.00;90.70;;;;;;12527858;23;20183;-83
2023/05/03 06:32:12;;;;;;;7.23;3.97;;;11.80;85.30;;;;;;12550951;23;20202;-83
2023/05/03 06:37:16;;;;;;;9.70;4.13;;;11.80;86.50;;;;;;12551755;23;20238;-83
2023/05/03 06:42:19;;;;;;;7.80;3.87;;;11.70;87.30;;;;;;12553379;23;20246;-83
2023/05/03 06:47:22;;;;;;;3.30;3.00;;;11.50;88.70;;;;;;12579387;23;20509;-83
2023/05/03 06:52:24;;;;;;;3.40;2.93;;;12.20;94.30;;;;;;12553923;23;20594;-83
2023/05/03 06:57:28;;;;;;;7.73;4.17;;;12.30;92.20;;;;;;12531591;23;20175;-83
2023/05/03 07:02:30;;;;;;;4.80;2.97;;;11.80;85.00;;;;;;12557364;23;20182;-83
2023/05/03 07:07:33;;;;;;;6.17;3.60;;;12.10;95.00;;;;;;12559544;23;20582;-83
2023/05/03 07:12:35;;;;;;;8.73;3.43;;;12.00;83.50;;;;;;12556143;23;20249;-83
2023/05/03 07:17:38;;;;;;;3.93;2.80;;;11.60;79.90;;;;;;12556040;23;20187;-83
2023/05/03 07:22:40;;;;;;;6.53;3.50;;;11.70;91.10;;;;;;12573202;23;20476;-83
2023/05/03 07:27:43;;;;;;;4.47;3.10;;;12.10;82.40;;;;;;12556652;23;20183;-83
2023/05/03 07:32:46;;;;;;;6.60;3.83;;;12.20;90.00;;;;;;12571569;23;20637;-83
2023/05/03 07:37:48;;;;;;;6.77;4.07;;;12.40;78.90;;;;;;12555934;23;20167;-83
2023/05/03 07:42:51;;;;;;;6.90;4.20;;;12.60;78.60;;;;;;12556746;23;20254;-83
2023/05/03 07:47:58;;;;;;;4.73;3.20;;;13.20;74.90;;;;;;12555646;23;20525;-83
2023/05/03 07:53:00;;;;;;;10.30;3.43;;;13.60;82.40;;;;;;12531358;23;20589;-83
2023/05/03 07:58:03;;;;;;;5.67;2.67;;;13.50;51.20;;;;;;12555216;23;20226;-83
2023/05/03 08:03:06;;;;;;;5.90;3.23;;;13.20;48.70;;;;;;12555198;23;20175;-83
2023/05/03 08:08:09;;;;;;;2.90;2.33;;;13.10;45.20;;;;;;12554930;23;20209;-82
2023/05/03 08:13:11;;;;;;;4.47;2.67;;;13.50;81.00;;;;;;12554200;23;20202;-83
2023/05/03 08:18:14;;;;;;;3.33;3.03;;;13.60;70.70;;;;;;12555328;23;20230;-83
2023/05/03 08:23:16;;;;;;;2.80;2.60;;;13.20;52.70;;;;;;12555027;23;20254;-83
2023/05/03 08:28:19;;;;;;;4.27;2.30;;;13.40;72.40;;;;;;12554476;23;20190;-83
2023/05/03 08:33:21;;;;;;;6.93;3.17;;;13.80;72.60;;;;;;12554236;23;20261;-83
2023/05/03 08:38:24;;;;;;;4.13;2.87;;;14.10;36.20;;;;;;12555000;23;20472;-83
2023/05/03 08:43:29;;;;;;;3.07;2.17;;;14.20;45.90;;;;;;12554550;23;20559;-83
2023/05/03 08:48:32;;;;;;;4.37;2.30;;;14.60;38.20;;;;;;12552386;23;20183;-83
2023/05/03 08:53:34;;;;;;;2.80;2.40;;;14.70;28.20;;;;;;12572153;23;20258;-83
2023/05/03 08:58:37;;;;;;;3.03;2.73;;;14.50;53.60;;;;;;12553592;23;20182;-83
2023/05/03 09:03:48;;;;;;;2.63;2.37;;;14.50;47.80;;;;;;12554726;23;20186;-83
2023/05/03 09:08:51;;;;;;;7.83;2.20;;;14.90;64.30;;;;;;12569147;23;20199;-83
2023/05/03 09:14:14;;;;;;;5.00;2.33;;;14.90;31.30;;;;;;12553847;23;20203;-82
2023/05/03 09:19:16;;;;;;;4.13;2.17;;;14.40;28.90;;;;;;12545297;23;20166;-82
2023/05/03 09:24:22;;;;;;;5.73;2.43;;;13.90;28.30;;;;;;12554115;23;20174;-82
2023/05/03 09:29:33;;;;;;;9.10;2.53;;;13.70;24.30;;;;;;12553647;23;20700;-82
2023/05/03 09:34:36;;;;;;;3.53;2.20;;;13.70;25.70;;;;;;12569855;23;20186;-83
2023/05/03 09:39:44;;;;;;;2.70;2.27;;;14.00;23.90;;;;;;12552935;23;20167;-82
2023/05/03 09:44:50;;;;;;;4.63;2.93;;;14.70;33.10;;;;;;12546947;23;20529;-82
2023/05/03 09:49:53;;;;;;;5.63;2.70;;;15.20;38.60;;;;;;12553851;23;20235;-82
2023/05/03 09:54:56;;;;;;;3.17;2.30;;;15.10;25.00;;;;;;12551830;23;20258;-82
2023/05/03 09:59:59;;;;;;;4.27;2.13;;;15.00;28.80;;;;;;12554337;23;20242;-82
2023/05/03 10:05:04;;;;;;;3.13;2.60;;;14.90;31.80;;;;;;12554010;23;20242;-82
2023/05/03 10:10:07;;;;;;;5.90;2.87;;;14.70;43.40;;;;;;12553498;23;20198;-82
2023/05/03 10:15:14;;;;;;;3.63;2.50;;;14.50;26.00;;;;;;12553890;23;20245;-83
2023/05/03 10:20:43;;;;;;;2.60;2.33;;;14.90;32.50;;;;;;12531471;23;20230;-82
2023/05/03 10:26:04;;;;;;;5.40;2.50;;;15.10;43.00;;;;;;12532730;23;20238;-83
2023/05/03 10:31:42;;;;;;;5.03;2.67;;;15.40;27.60;;;;;;12557357;23;20186;-83
2023/05/03 10:36:49;;;;;;;4.10;2.20;;;15.00;30.60;;;;;;12557493;23;20257;-83
2023/05/03 10:42:03;;;;;;;3.63;1.90;;;15.10;22.00;;;;;;12574183;23;20170;-83
2023/05/03 10:47:21;;;;;;;3.30;2.30;;;15.10;23.80;;;;;;12555450;23;20241;-83
2023/05/03 10:52:39;;;;;;;3.67;1.70;;;15.00;28.60;;;;;;12556680;23;20226;-83
2023/05/03 10:57:43;;;;;;;5.33;2.20;;;15.00;24.90;;;;;;12573421;23;20166;-83
2023/05/03 11:03:20;;;;;;;3.93;2.43;;;15.30;24.50;;;;;;12574190;23;20170;-83
2023/05/03 11:08:28;;;;;;;3.07;1.70;;;15.80;22.70;;;;;;12556391;23;20213;-83
2023/05/03 11:13:31;;;;;;;2.90;2.60;;;16.10;25.20;;;;;;12556522;23;20593;-83
2023/05/03 11:18:35;;;;;;;2.40;1.47;;;16.30;29.00;;;;;;12556228;23;20199;-83
2023/05/03 11:23:38;;;;;;;2.80;2.23;;;16.00;21.30;;;;;;12555391;23;20219;-83
2023/05/03 11:28:42;;;;;;;3.50;1.77;;;15.50;20.50;;;;;;12555587;23;20507;-83
2023/05/03 11:33:44;;;;;;;10.30;2.00;;;15.10;22.00;;;;;;12555512;23;20218;-83
2023/05/03 11:38:49;;;;;;;11.93;2.27;;;14.80;22.90;;;;;;12555847;23;20237;-83
2023/05/03 11:43:51;;;;;;;6.40;2.20;;;14.60;26.80;;;;;;12555413;23;20174;-83
2023/05/03 11:49:17;;;;;;;3.87;2.40;;;14.50;21.30;;;;;;12572376;23;20192;-83
2023/05/03 11:54:22;;;;;;;6.87;2.00;;;14.80;25.00;;;;;;12556073;23;20273;-83
2023/05/03 11:59:37;;;;;;;4.63;2.30;;;15.00;20.60;;;;;;12553804;23;20573;-83
2023/05/03 12:04:42;;;;;;;9.10;2.00;;;15.30;19.50;;;;;;12552683;23;20282;-83
2023/05/03 12:09:47;;;;;;;2.87;2.40;;;15.50;19.70;;;;;;12565516;23;20507;-83
2023/05/03 12:15:11;;;;;;;2.63;1.73;;;15.90;39.80;;;;;;12576358;23;20250;-83
2023/05/03 12:20:22;;;;;;;3.53;2.63;;;16.30;39.60;;;;;;12570838;23;20482;-83
2023/05/03 12:25:28;;;;;;;4.17;2.90;;;16.30;38.20;;;;;;12554913;23;20214;-83
2023/05/03 12:30:36;;;;;;;9.40;2.40;;;16.40;32.70;;;;;;12553855;23;20579;-83
2023/05/03 12:35:42;;;;;;;4.10;2.07;;;16.00;22.90;;;;;;12552276;23;20554;-83
2023/05/03 12:40:49;;;;;;;6.07;2.30;;;15.60;25.90;;;;;;12553932;23;20182;-83
2023/05/03 12:45:51;;;;;;;3.53;2.63;;;15.80;24.10;;;;;;12553812;23;20533;-83
2023/05/03 12:51:14;;;;;;;2.90;2.60;;;16.00;30.50;;;;;;12553681;23;20203;-83
2023/05/03 12:56:20;;;;;;;3.50;2.57;;;16.20;30.00;;;;;;12553680;23;20179;-83
2023/05/03 13:01:28;;;;;;;4.07;2.43;;;16.20;36.10;;;;;;12552292;23;20186;-83
2023/05/03 13:06:35;;;;;;;4.17;1.80;;;16.10;24.10;;;;;;12569462;23;20226;-83
2023/05/03 13:11:45;;;;;;;3.50;2.40;;;15.90;21.10;;;;;;12557049;23;20253;-83
2023/05/03 13:16:50;;;;;;;4.53;2.33;;;16.10;28.60;;;;;;12553982;23;20241;-83
2023/05/03 13:21:53;;;;;;;3.47;2.00;;;16.10;20.50;;;;;;12551360;23;20183;-83
2023/05/03 13:26:56;;;;;;;5.37;2.70;;;16.00;25.00;;;;;;12570960;23;20226;-83
2023/05/03 13:31:58;;;;;;;4.47;2.03;;;15.90;28.20;;;;;;12529114;23;20230;-83
2023/05/03 13:37:01;;;;;;;5.97;2.90;;;15.60;24.30;;;;;;12575224;23;20182;-83
2023/05/03 13:42:04;;;;;;;5.73;1.97;;;15.30;22.70;;;;;;12553665;23;20447;-83
2023/05/03 13:47:06;;;;;;;2.87;2.57;;;15.40;19.70;;;;;;12551651;23;20275;-83
2023/05/03 13:52:10;;;;;;;5.70;2.83;;;15.50;28.10;;;;;;12554643;23;20759;-83
2023/05/03 13:57:12;;;;;;;3.83;1.80;;;15.80;25.20;;;;;;12557053;23;20167;-83
2023/05/03 14:02:14;;;;;;;4.10;2.13;;;16.10;22.30;;;;;;12557349;23;20538;-83
2023/05/03 14:07:17;;;;;;;5.07;2.30;;;16.20;24.00;;;;;;12574003;23;20171;-83
2023/05/03 14:12:20;;;;;;;2.63;1.60;;;16.70;22.20;;;;;;12557079;23;20216;-83
2023/05/03 14:17:22;;;;;;;3.00;1.80;;;16.70;19.70;;;;;;12557553;23;20227;-83
2023/05/03 14:22:26;;;;;;;2.37;1.83;;;16.50;22.80;;;;;;12555043;23;20222;-83
2023/05/03 14:27:29;;;;;;;3.33;1.87;;;16.40;19.80;;;;;;12556676;23;20533;-83
2023/05/03 14:32:32;;;;;;;5.63;2.00;;;16.30;20.30;;;;;;12530397;23;20677;-83
2023/05/03 14:37:35;;;;;;;4.70;1.73;;;15.90;19.00;;;;;;12557273;23;20214;-83
2023/05/03 14:42:38;;;;;;;5.00;1.97;;;15.50;19.90;;;;;;12554897;23;20182;-83
2023/05/03 14:47:41;;;;;;;3.30;1.73;;;15.40;17.90;;;;;;12555847;23;20190;-83
2023/05/03 14:52:44;;;;;;;2.87;2.23;;;15.30;18.40;;;;;;12531232;23;20521;-83
2023/05/03 14:57:46;;;;;;;7.53;2.07;;;15.60;20.40;;;;;;12555726;23;20234;-83
2023/05/03 15:02:53;;;;;;;3.73;3.13;;;15.90;19.60;;;;;;12555803;23;20176;-83
2023/05/03 15:07:57;;;;;;;2.50;2.30;;;16.30;29.20;;;;;;12555821;23;20200;-82
2023/05/03 15:13:00;;;;;;;3.23;1.90;;;16.40;27.60;;;;;;12555450;23;20238;-83
2023/05/03 15:18:04;;;;;;;3.10;1.90;;;16.30;16.90;;;;;;12555955;23;20179;-83
2023/05/03 15:23:07;;;;;;;2.77;2.30;;;16.10;22.60;;;;;;12555826;23;20534;-83
2023/05/03 15:28:09;;;;;;;2.47;2.07;;;16.30;30.90;;;;;;12555708;23;20182;-83
2023/05/03 15:33:12;;;;;;;2.80;2.30;;;16.40;30.20;;;;;;12553961;23;20207;-83
2023/05/03 15:38:16;;;;;;;2.43;1.57;;;16.40;33.00;;;;;;12553793;23;20167;-83
2023/05/03 15:43:19;;;;;;;3.07;2.60;;;16.20;21.20;;;;;;12553080;23;20182;-83
2023/05/03 15:48:21;;;;;;;4.10;2.20;;;16.30;31.80;;;;;;12554304;23;20182;-83
2023/05/03 15:53:25;;;;;;;3.07;2.43;;;16.00;22.40;;;;;;12554983;23;20202;-83
2023/05/03 15:58:29;;;;;;;1.70;1.27;;;16.10;33.00;;;;;;12553344;23;20170;-83
2023/05/03 16:03:31;;;;;;;5.53;2.10;;;16.30;41.20;;;;;;12572250;23;20530;-83
2023/05/03 16:08:34;;;;;;;6.40;1.93;;;16.20;33.10;;;;;;12570400;23;20202;-83
2023/05/03 16:13:37;;;;;;;3.70;2.47;;;15.80;22.70;;;;;;12554445;23;20202;-83
2023/05/03 16:18:39;;;;;;;4.07;1.93;;;15.60;28.20;;;;;;12529943;23;20166;-83
2023/05/03 16:23:42;;;;;;;2.20;2.00;;;15.60;30.30;;;;;;12553541;23;20222;-82
2023/05/03 16:28:44;;;;;;;3.00;2.30;;;15.90;39.10;;;;;;12554631;23;20178;-83
2023/05/03 16:33:49;;;;;;;3.60;2.30;;;16.10;39.60;;;;;;12554415;23;20249;-83
2023/05/03 16:38:51;;;;;;;3.17;1.90;;;16.10;31.90;;;;;;12555932;23;20566;-83
2023/05/03 16:43:54;;;;;;;6.70;1.83;;;15.90;30.00;;;;;;12553341;23;20243;-83
2023/05/03 16:48:57;;;;;;;2.60;2.40;;;16.00;27.10;;;;;;12553957;23;20175;-83
2023/05/03 16:54:00;;;;;;;4.27;1.87;;;16.00;38.40;;;;;;12554580;23;20206;-83
2023/05/03 16:59:05;;;;;;;3.87;1.83;;;16.10;29.20;;;;;;12569188;23;20175;-83
2023/05/03 17:04:08;;;;;;;2.40;1.87;;;15.50;19.40;;;;;;12554570;23;20495;-83
2023/05/03 17:09:12;;;;;;;2.87;1.90;;;15.50;30.70;;;;;;12553706;23;20204;-83
2023/05/03 17:14:14;;;;;;;5.47;2.13;;;15.30;23.80;;;;;;12554090;23;20225;-83
2023/05/03 17:19:17;;;;;;;7.03;4.13;;;15.10;21.50;;;;;;12553826;23;20221;-83
2023/05/03 17:24:19;;;;;;;3.97;1.80;;;15.00;23.00;;;;;;12569221;23;20203;-83
2023/05/03 17:29:22;;;;;;;8.30;1.93;;;14.60;22.10;;;;;;12553222;23;20708;-83
2023/05/03 17:34:24;;;;;;;6.90;2.70;;;14.10;26.50;;;;;;12553470;23;20190;-83
2023/05/03 17:39:27;;;;;;;5.40;1.97;;;13.60;29.30;;;;;;12553681;23;20167;-83
2023/05/03 17:44:29;;;;;;;7.77;2.90;;;13.20;30.20;;;;;;12552483;23;20319;-83
2023/05/03 17:49:32;;;;;;;6.63;2.60;;;12.90;30.90;;;;;;12574870;23;20186;-83
2023/05/03 17:54:35;;;;;;;3.97;2.37;;;12.50;32.00;;;;;;12553444;23;20725;-83
2023/05/03 17:59:38;;;;;;;5.70;2.13;;;12.10;35.50;;;;;;12552620;23;20637;-83
2023/05/03 18:04:40;;;;;;;3.23;2.20;;;11.70;35.70;;;;;;12553406;23;20170;-83
2023/05/03 18:09:43;;;;;;;4.83;1.73;;;11.20;36.60;;;;;;12551588;23;20202;-83
2023/05/03 18:14:45;;;;;;;3.70;1.70;;;11.10;36.60;;;;;;12575570;23;20661;-83
2023/05/03 18:19:48;;;;;;;4.63;1.73;;;10.80;35.90;;;;;;12553812;23;20166;-83
2023/05/03 18:24:54;;;;;;;6.03;2.30;;;10.40;43.80;;;;;;12552759;23;20182;-83
2023/05/03 18:29:56;;;;;;;8.43;3.40;;;10.30;45.90;;;;;;12552540;23;20291;-83
2023/05/03 18:34:59;;;;;;;21.60;3.73;;;9.90;55.40;;;;;;12550849;23;20207;-83
2023/05/03 18:40:03;;;;;;;23.97;8.50;;;9.50;63.00;;;;;;12557421;23;20183;-83
2023/05/03 18:45:06;;;;;;;18.83;7.80;;;9.30;76.60;;;;;;12555246;23;20211;-83
2023/05/03 18:50:09;;;;;;;13.47;4.23;;;9.10;86.70;;;;;;12555161;23;20199;-83
2023/05/03 18:55:11;;;;;;;6.13;3.73;;;8.90;90.00;;;;;;12556419;23;20215;-83
2023/05/03 19:00:16;;;;;;;8.47;4.17;;;8.70;92.10;;;;;;12555626;23;20186;-83
2023/05/03 19:05:19;;;;;;;11.10;4.37;;;8.60;91.60;;;;;;12556688;23;20214;-83
2023/05/03 19:10:23;;;;;;;9.70;4.40;;;8.40;93.00;;;;;;12555569;23;20210;-83
2023/05/03 19:15:25;;;;;;;6.13;3.63;;;8.20;94.60;;;;;;12555464;23;20657;-83
2023/05/03 19:20:28;;;;;;;11.30;4.63;;;8.20;95.00;;;;;;12555680;23;20166;-83
2023/05/03 19:25:31;;;;;;;13.53;5.90;;;7.90;97.30;;;;;;12547969;23;20559;-83
2023/05/03 19:30:34;;;;;;;24.87;7.50;;;7.70;98.90;;;;;;12555923;23;20190;-83
2023/05/03 19:35:38;;;;;;;19.03;7.33;;;7.50;99.90;;;;;;12556536;23;20202;-83
2023/05/03 19:40:53;;;;;;;28.43;9.37;;;7.50;99.90;;;;;;12556418;23;20178;-83
2023/05/03 19:45:55;;;;;;;14.30;7.87;;;7.20;99.90;;;;;;12554776;23;20258;-83
2023/05/03 19:50:58;;;;;;;21.20;10.60;;;7.20;99.90;;;;;;12555716;23;20182;-83
2023/05/03 19:56:01;;;;;;;7.43;4.73;;;7.10;99.90;;;;;;12556792;23;20254;-83
2023/05/03 20:01:04;;;;;;;18.03;8.63;;;7.30;99.90;;;;;;12555625;23;20234;-83
2023/05/03 20:06:07;;;;;;;22.63;9.60;;;6.90;99.90;;;;;;12554760;23;20211;-83
2023/05/03 20:11:10;;;;;;;14.30;5.83;;;6.80;99.90;;;;;;12555146;23;20590;-83
2023/05/03 20:16:12;;;;;;;15.67;4.37;;;6.90;99.90;;;;;;12555286;23;20239;-83
2023/05/03 20:21:15;;;;;;;17.93;8.13;;;7.00;99.90;;;;;;12556027;23;20254;-83
2023/05/03 20:26:17;;;;;;;20.13;11.37;;;6.80;99.90;;;;;;12555134;23;20225;-83
2023/05/03 20:31:20;;;;;;;21.77;10.07;;;6.70;99.90;;;;;;12554693;23;20577;-83
2023/05/03 20:36:22;;;;;;;21.70;9.73;;;6.50;99.90;;;;;;12554739;23;20250;-83
2023/05/03 20:41:25;;;;;;;22.67;10.40;;;6.30;99.90;;;;;;12555013;23;20520;-83
2023/05/03 20:46:28;;;;;;;24.77;13.23;;;6.20;99.90;;;;;;12554351;23;20253;-83
2023/05/03 20:51:33;;;;;;;28.00;12.90;;;6.10;99.90;;;;;;12553770;23;20718;-83
2023/05/03 20:56:36;;;;;;;27.40;14.53;;;6.00;99.90;;;;;;12553664;23;20202;-83
2023/05/03 21:01:39;;;;;;;26.30;14.47;;;5.90;99.90;;;;;;12553456;23;20257;-83
2023/05/03 21:06:42;;;;;;;13.17;7.17;;;5.90;99.90;;;;;;12554291;23;20186;-83
2023/05/03 21:11:46;;;;;;;33.37;13.87;;;5.80;99.90;;;;;;12553476;23;20210;-83
2023/05/03 21:16:49;;;;;;;26.47;13.10;;;5.80;99.90;;;;;;12554017;23;20218;-83
2023/05/03 21:21:52;;;;;;;14.97;8.80;;;5.70;99.90;;;;;;12554447;23;20179;-83
2023/05/03 21:26:54;;;;;;;15.83;7.90;;;5.60;99.90;;;;;;12554149;23;20171;-83
2023/05/03 21:31:57;;;;;;;20.30;12.97;;;5.70;99.90;;;;;;12528777;23;20230;-83
2023/05/03 21:36:59;;;;;;;22.60;11.30;;;5.80;99.90;;;;;;12553401;23;20231;-83
2023/05/03 21:42:02;;;;;;;34.47;15.77;;;5.70;99.90;;;;;;12528200;23;20487;-83
2023/05/03 21:47:05;;;;;;;28.93;14.13;;;5.40;99.90;;;;;;12552719;23;20214;-83
2023/05/03 21:52:08;;;;;;;36.77;16.93;;;5.50;99.90;;;;;;12527770;23;20643;-83
2023/05/03 21:57:10;;;;;;;24.10;13.33;;;5.50;99.90;;;;;;12553720;23;20247;-83
2023/05/03 22:02:13;;;;;;;27.03;15.93;;;5.40;99.90;;;;;;12528876;23;20249;-83
2023/05/03 22:07:15;;;;;;;21.67;12.43;;;5.20;99.90;;;;;;12553775;23;20709;-83
2023/05/03 22:12:19;;;;;;;28.93;14.13;;;5.30;99.90;;;;;;12530496;23;20206;-83
2023/05/03 22:17:26;;;;;;;21.33;11.80;;;5.20;99.90;;;;;;12557259;23;20542;-83
2023/05/03 22:22:28;;;;;;;11.70;8.07;;;5.00;99.90;;;;;;12557214;23;20166;-83
2023/05/03 22:27:31;;;;;;;15.20;8.60;;;5.10;99.90;;;;;;12557918;23;20241;-83
2023/05/03 22:32:33;;;;;;;14.23;8.70;;;5.40;99.90;;;;;;12532325;23;20181;-83
2023/05/03 22:37:36;;;;;;;24.83;12.30;;;5.80;99.90;;;;;;12556992;23;20202;-83
2023/05/03 22:42:38;;;;;;;23.50;13.50;;;5.50;99.90;;;;;;12557307;23;20242;-83
2023/05/03 22:47:42;;;;;;;32.97;17.73;;;5.30;99.90;;;;;;12556353;23;20189;-83
2023/05/03 22:52:44;;;;;;;37.40;19.13;;;5.30;99.90;;;;;;12557061;23;20185;-83
2023/05/03 22:57:47;;;;;;;23.57;13.47;;;5.10;99.90;;;;;;12555023;23;20601;-83
2023/05/03 23:02:50;;;;;;;23.47;12.43;;;5.20;99.90;;;;;;12555413;23;20185;-83
2023/05/03 23:07:52;;;;;;;28.17;12.57;;;5.10;99.90;;;;;;12556468;23;20171;-83
2023/05/03 23:12:55;;;;;;;21.97;12.30;;;5.00;99.90;;;;;;12556641;23;20167;-83
2023/05/03 23:17:58;;;;;;;20.27;12.13;;;;;;;;;;12531233;23;20186;-83
2023/05/03 23:23:00;;;;;;;16.30;10.47;;;4.50;99.90;;;;;;12555881;23;20276;-83
2023/05/03 23:28:03;;;;;;;20.03;12.50;;;4.50;99.90;;;;;;12530749;23;20238;-83
2023/05/03 23:33:06;;;;;;;19.50;11.63;;;4.50;99.90;;;;;;12530275;23;20238;-83
2023/05/03 23:38:09;;;;;;;22.20;13.10;;;4.60;99.90;;;;;;12555871;23;20589;-83
2023/05/03 23:43:11;;;;;;;19.17;11.63;;;4.50;99.90;;;;;;12555984;23;20195;-83
2023/05/03 23:48:14;;;;;;;17.07;10.83;;;4.40;99.90;;;;;;12555329;23;20744;-83
2023/05/03 23:53:17;;;;;;;19.47;12.33;;;4.40;99.90;;;;;;12556011;23;20245;-83
2023/05/03 23:58:19;;;;;;;18.83;10.60;;;4.30;99.90;;;;;;12555700;23;20661;-83
