Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:14;;;;;;;;;;;;;;;;;;1047909;28;19949;-77
2023/01/18 00:00:45;;;;;;;;;;;;;;;;;;1043928;28;19909;-76
2023/01/18 00:01:18;;;;;;;;;;;;;;;;;;1043881;28;19909;-77
2023/01/18 00:01:48;;;;;;;;;;;;;;;;;;1044002;28;19909;-77
2023/01/18 00:02:19;;;;;;;;;;;;;;;;;;1044285;28;19909;-77
2023/01/18 00:02:53;;;;;;;;;;;;;;;;;;1043932;28;19948;-77
2023/01/18 00:03:24;;;;;;;;;;;;;;;;;;1043804;28;19928;-77
2023/01/18 00:03:55;;;;;;;;;;;;;;;;;;1044122;28;19915;-77
2023/01/18 00:04:26;;;;;;;;;;;;;;;;;;1043716;28;20119;-77
2023/01/18 00:04:57;;;;;;;;;;;;;;;;;;1044097;28;19970;-78
2023/01/18 00:05:28;;;;;;;;;;;;;;;;;;1043725;28;19909;-78
2023/01/18 00:06:00;;;;;;;;;;;;;;;;;;1040011;28;19943;-78
2023/01/18 00:06:31;;;;;;;;;;;;;;;;;;1043579;28;19909;-78
2023/01/18 00:07:02;;;;;;;;;;;;;;;;;;1044190;28;19948;-77
2023/01/18 00:07:33;;;;;;;;;;;;;;;;;;1043840;28;19962;-78
2023/01/18 00:08:03;;;;;;;;;;;;;;;;;;1040248;28;20451;-76
2023/01/18 00:08:34;;;;;;;;;;;;;;;;;;1043576;28;19905;-77
2023/01/18 00:09:05;;;;;;;;;;;;;;;;;;1043962;28;19974;-77
2023/01/18 00:09:36;;;;;;;;;;;;;;;;;;1043683;28;19912;-76
2023/01/18 00:10:07;;;;;;;;;;;;;;;;;;1044066;28;19954;-78
2023/01/18 00:10:38;;;;;;;;;;;;;;;;;;1043560;28;20004;-77
2023/01/18 00:11:09;;;;;;;;;;;;;;;;;;1044348;28;19957;-77
2023/01/18 00:11:40;;;;;;;;;;;;;;;;;;1048149;28;19946;-77
2023/01/18 00:12:10;;;;;;;;;;;;;;;;;;1048448;28;20559;-77
2023/01/18 00:12:41;;;;;;;;;;;;;;;;;;1048254;28;20007;-77
2023/01/18 00:13:12;;;;;;;;;;;;;;;;;;1048415;28;19909;-78
2023/01/18 00:13:43;;;;;;;;;;;;;;;;;;1048165;28;19909;-77
2023/01/18 00:14:14;;;;;;;;;;;;;;;;;;1048501;28;19951;-77
2023/01/18 00:14:45;;;;;;;;;;;;;;;;;;1048054;28;20022;-77
2023/01/18 00:15:16;;;;;;;;;;;;;;;;;;1048517;28;19908;-77
2023/01/18 00:15:46;;;;;;;;;;;;;;;;;;1043621;28;20379;-78
2023/01/18 00:16:17;;;;;;;;;;;;;;;;;;1044509;28;19908;-77
2023/01/18 00:16:48;;;;;;;;;;;;;;;;;;1039561;28;20380;-77
2023/01/18 00:17:19;;;;;;;;;;;;;;;;;;1035920;28;20269;-77
2023/01/18 00:17:50;;;;;;;;;;;;;;;;;;1035777;28;19956;-78
2023/01/18 00:18:21;;;;;;;;;;;;;;;;;;1038161;28;20000;-77
2023/01/18 00:18:52;;;;;;;;;;;;;;;;;;1035657;28;19920;-78
2023/01/18 00:19:23;;;;;;;;;;;;;;;;;;1039806;28;20693;-77
2023/01/18 00:19:54;;;;;;;;;;;;;;;;;;1038107;28;20371;-77
2023/01/18 00:20:24;;;;;;;;;;;;;;;;;;1035820;28;20008;-77
2023/01/18 00:20:55;;;;;;;;;;;;;;;;;;1035605;28;19997;-77
2023/01/18 00:21:26;;;;;;;;;;;;;;;;;;1035647;28;19910;-77
2023/01/18 00:21:57;;;;;;;;;;;;;;;;;;1039886;28;19963;-78
2023/01/18 00:22:28;;;;;;;;;;;;;;;;;;1043979;28;19909;-77
2023/01/18 00:22:59;;;;;;;;;;;;;;;;;;1044034;28;19996;-77
2023/01/18 00:23:30;;;;;;;;;;;;;;;;;;1043732;28;20489;-77
2023/01/18 00:24:01;;;;;;;;;;;;;;;;;;1043965;28;20516;-77
2023/01/18 00:24:32;;;;;;;;;;;;;;;;;;1043760;28;19909;-77
2023/01/18 00:25:03;;;;;;;;;;;;;;;;;;1045458;28;20477;-77
2023/01/18 00:25:33;;;;;;;;;;;;;;;;;;1045120;28;19909;-76
2023/01/18 00:26:04;;;;;;;;;;;;;;;;;;1044009;28;19936;-77
2023/01/18 00:26:35;;;;;;;;;;;;;;;;;;1044077;28;19905;-77
2023/01/18 00:27:06;;;;;;;;;;;;;;;;;;1039983;28;19909;-77
2023/01/18 00:27:37;;;;;;;;;;;;;;;;;;1043735;28;19920;-78
2023/01/18 00:28:08;;;;;;;;;;;;;;;;;;1043970;28;20374;-78
2023/01/18 00:28:39;;;;;;;;;;;;;;;;;;1043527;28;19909;-77
2023/01/18 00:29:10;;;;;;;;;;;;;;;;;;1043979;28;20371;-78
2023/01/18 00:29:40;;;;;;;;;;;;;;;;;;1043778;28;20585;-77
2023/01/18 00:30:11;;;;;;;;;;;;;;;;;;1039606;28;20000;-77
2023/01/18 00:30:42;;;;;;;;;;;;;;;;;;1039972;28;19913;-77
2023/01/18 00:31:13;;;;;;;;;;;;;;;;;;1043922;28;20332;-78
2023/01/18 00:31:44;;;;;;;;;;;;;;;;;;1043538;28;19916;-77
2023/01/18 00:32:15;;;;;;;;;;;;;;;;;;1043567;28;19932;-77
2023/01/18 00:32:46;;;;;;;;;;;;;;;;;;1043156;28;19930;-77
2023/01/18 00:33:17;;;;;;;;;;;;;;;;;;1043980;28;19909;-77
2023/01/18 00:33:48;;;;;;;;;;;;;;;;;;1043452;28;19909;-77
2023/01/18 00:34:19;;;;;;;;;;;;;;;;;;1044048;28;20127;-77
2023/01/18 00:34:50;;;;;;;;;;;;;;;;;;1043717;28;20670;-77
2023/01/18 00:35:21;;;;;;;;;;;;;;;;;;1048384;28;19952;-77
2023/01/18 00:35:51;;;;;;;;;;;;;;;;;;1043529;28;19909;-76
2023/01/18 00:36:22;;;;;;;;;;;;;;;;;;1043843;28;19909;-78
2023/01/18 00:36:53;;;;;;;;;;;;;;;;;;1043412;28;20417;-77
2023/01/18 00:37:24;;;;;;;;;;;;;;;;;;1044020;28;20272;-77
2023/01/18 00:37:55;;;;;;;;;;;;;;;;;;1043499;28;19913;-78
2023/01/18 00:38:26;;;;;;;;;;;;;;;;;;1043974;28;19909;-77
2023/01/18 00:38:57;;;;;;;;;;;;;;;;;;1048186;28;20551;-77
2023/01/18 00:39:28;;;;;;;;;;;;;;;;;;1043657;28;19925;-77
2023/01/18 00:39:58;;;;;;;;;;;;;;;;;;1043485;28;19913;-77
2023/01/18 00:40:29;;;;;;;;;;;;;;;;;;1039546;28;19920;-77
2023/01/18 00:41:00;;;;;;;;;;;;;;;;;;1039522;28;20014;-76
2023/01/18 00:41:31;;;;;;;;;;;;;;;;;;1039912;28;19912;-76
2023/01/18 00:43:41;;;;;;;;;;;;;;;;;;1044983;28;19920;-77
2023/01/18 00:44:12;;;;;;;;;;;;;;;;;;1043620;28;19948;-78
2023/01/18 00:44:43;;;;;;;;;;;;;;;;;;1043938;28;19923;-76
2023/01/18 00:45:14;;;;;;;;;;;;;;;;;;1043460;28;20443;-77
2023/01/18 00:45:44;;;;;;;;;;;;;;;;;;1044117;28;19920;-77
2023/01/18 00:46:15;;;;;;;;;;;;;;;;;;1043674;28;20007;-77
2023/01/18 00:46:48;;;;;;;;;;;;;;;;;;1043967;28;19948;-77
2023/01/18 00:47:19;;;;;;;;;;;;;;;;;;1047818;28;19919;-77
2023/01/18 00:47:50;;;;;;;;;;;;;;;;;;1048068;28;19920;-78
2023/01/18 00:48:21;;;;;;;;;;;;;;;;;;1043318;28;19916;-78
2023/01/18 00:48:52;;;;;;;;;;;;;;;;;;1043613;28;19992;-77
2023/01/18 00:49:23;;;;;;;;;;;;;;;;;;1043493;28;19920;-77
2023/01/18 00:49:54;;;;;;;;;;;;;;;;;;1043461;28;19920;-77
2023/01/18 00:50:25;;;;;;;;;;;;;;;;;;1043365;28;20003;-77
2023/01/18 00:50:56;;;;;;;;;;;;;;;;;;1043730;28;19913;-77
2023/01/18 00:51:26;;;;;;;;;;;;;;;;;;1043600;28;20539;-77
2023/01/18 00:51:57;;;;;;;;;;;;;;;;;;1043553;28;20375;-77
2023/01/18 00:52:28;;;;;;;;;;;;;;;;;;1043432;28;19913;-76
2023/01/18 00:52:59;;;;;;;;;;;;;;;;;;1043477;28;20308;-77
2023/01/18 00:53:30;;;;;;;;;;;;;;;;;;1043486;28;19920;-76
2023/01/18 00:54:01;;;;;;;;;;;;;;;;;;1043508;28;20008;-77
2023/01/18 00:54:32;;;;;;;;;;;;;;;;;;1039702;28;19921;-77
2023/01/18 00:55:03;;;;;;;;;;;;;;;;;;1043628;28;19912;-77
2023/01/18 00:55:34;;;;;;;;;;;;;;;;;;1043299;28;20516;-77
2023/01/18 00:56:05;;;;;;;;;;;;;;;;;;1043243;28;19916;-76
2023/01/18 00:56:36;;;;;;;;;;;;;;;;;;1043583;28;20007;-77
2023/01/18 00:57:07;;;;;;;;;;;;;;;;;;1039421;28;19964;-77
2023/01/18 00:57:38;;;;;;;;;;;;;;;;;;1039700;28;20384;-76
2023/01/18 00:58:09;;;;;;;;;;;;;;;;;;1043472;28;19959;-77
2023/01/18 00:58:40;;;;;;;;;;;;;;;;;;1043689;28;19995;-77
2023/01/18 00:59:10;;;;;;;;;;;;;;;;;;1042259;28;19913;-77
2023/01/18 00:59:41;;;;;;;;;;;;;;;;;;1043589;28;19993;-76
2023/01/18 01:00:14;;;;;;;;;;;;;;;;;;1039283;28;19944;-76
2023/01/18 01:00:44;;;;;;;;;;;;;;;;;;1039987;28;20316;-77
2023/01/18 01:01:15;;;;;;;;;;;;;;;;;;1043510;28;20468;-77
2023/01/18 01:01:46;;;;;;;;;;;;;;;;;;1043712;28;19912;-76
2023/01/18 01:02:17;;;;;;;;;;;;;;;;;;1043613;28;19909;-77
2023/01/18 01:02:50;;;;;;;;;;;;;;;;;;1043947;28;19943;-76
2023/01/18 01:03:21;;;;;;;;;;;;;;;;;;1048157;28;19908;-77
2023/01/18 01:07:10;;;;;;;;;;;;;;;;;;1043916;28;19935;-76
2023/01/18 01:07:41;;;;;;;;;;;;;;;;;;1042411;28;20477;-76
2023/01/18 01:08:15;;;;;;;;;;;;;;;;;;1039325;28;19913;-76
2023/01/18 01:08:49;;;;;;;;;;;;;;;;;;1039236;28;19963;-78
2023/01/18 01:09:19;;;;;;;;;;;;;;;;;;1040205;28;19920;-76
2023/01/18 01:09:50;;;;;;;;;;;;;;;;;;1043299;28;19917;-77
2023/01/18 01:10:21;;;;;;;;;;;;;;;;;;1039237;28;19913;-77
2023/01/18 01:10:52;;;;;;;;;;;;;;;;;;1043277;28;19913;-77
2023/01/18 01:11:23;;;;;;;;;;;;;;;;;;1043137;28;20007;-78
2023/01/18 01:26:35;;;;;;;;;;;;;;;;;;1044446;28;19917;-76
2023/01/18 01:27:06;;;;;;;;;;;;;;;;;;1043721;28;19924;-76
2023/01/18 01:27:37;;;;;;;;;;;;;;;;;;1043583;28;20302;-76
2023/01/18 01:28:08;;;;;;;;;;;;;;;;;;1043890;28;19909;-76
2023/01/18 01:28:39;;;;;;;;;;;;;;;;;;1043586;28;19912;-76
2023/01/18 01:29:09;;;;;;;;;;;;;;;;;;1048303;28;19947;-77
2023/01/18 01:29:40;;;;;;;;;;;;;;;;;;1047965;28;19909;-76
2023/01/18 01:30:11;;;;;;;;;;;;;;;;;;1048045;28;19909;-76
2023/01/18 01:30:43;;;;;;;;;;;;;;;;;;1047962;28;19943;-77
2023/01/18 01:31:14;;;;;;;;;;;;;;;;;;1048162;28;19905;-77
2023/01/18 01:31:45;;;;;;;;;;;;;;;;;;1047753;28;19909;-76
2023/01/18 01:32:16;;;;;;;;;;;;;;;;;;1043169;28;19915;-76
2023/01/18 01:32:47;;;;;;;;;;;;;;;;;;1043446;28;19909;-76
2023/01/18 01:33:18;;;;;;;;;;;;;;;;;;1043912;28;19971;-76
2023/01/18 01:33:49;;;;;;;;;;;;;;;;;;1043351;28;19958;-76
2023/01/18 01:34:20;;;;;;;;;;;;;;;;;;1043897;28;19908;-76
2023/01/18 01:34:50;;;;;;;;;;;;;;;;;;1039114;28;19909;-76
2023/01/18 01:35:21;;;;;;;;;;;;;;;;;;1039821;28;19913;-77
2023/01/18 01:35:52;;;;;;;;;;;;;;;;;;1039229;28;19996;-77
2023/01/18 01:36:27;;;;;;;;;;;;;;;;;;1039773;28;19909;-77
2023/01/18 01:36:58;;;;;;;;;;;;;;;;;;1043463;28;20516;-77
2023/01/18 01:37:28;;;;;;;;;;;;;;;;;;1040034;28;20283;-77
2023/01/18 01:37:59;;;;;;;;;;;;;;;;;;1043481;28;20000;-77
2023/01/18 01:38:30;;;;;;;;;;;;;;;;;;1043467;28;19909;-77
2023/01/18 01:39:01;;;;;;;;;;;;;;;;;;1043633;28;19909;-77
2023/01/18 01:39:32;;;;;;;;;;;;;;;;;;1043565;28;20009;-77
2023/01/18 01:40:03;;;;;;;;;;;;;;;;;;1043638;28;19912;-77
2023/01/18 01:40:34;;;;;;;;;;;;;;;;;;1043457;28;20018;-76
2023/01/18 01:41:05;;;;;;;;;;;;;;;;;;1039330;28;20003;-77
2023/01/18 01:41:36;;;;;;;;;;;;;;;;;;1039503;28;19913;-77
2023/01/18 01:42:07;;;;;;;;;;;;;;;;;;1042012;28;19913;-77
2023/01/18 01:42:38;;;;;;;;;;;;;;;;;;1043692;28;19913;-77
2023/01/18 01:43:09;;;;;;;;;;;;;;;;;;1043344;28;20681;-77
2023/01/18 01:43:39;;;;;;;;;;;;;;;;;;1043371;28;19987;-76
2023/01/18 01:44:10;;;;;;;;;;;;;;;;;;1043294;28;19939;-77
2023/01/18 01:44:41;;;;;;;;;;;;;;;;;;1043664;28;19913;-76
2023/01/18 01:45:12;;;;;;;;;;;;;;;;;;1043336;28;20393;-77
2023/01/18 01:45:43;;;;;;;;;;;;;;;;;;1039679;28;19920;-77
2023/01/18 01:46:14;;;;;;;;;;;;;;;;;;1043390;28;20689;-77
2023/01/18 01:46:45;;;;;;;;;;;;;;;;;;1043779;28;20003;-76
2023/01/18 01:47:16;;;;;;;;;;;;;;;;;;1043260;28;20784;-77
2023/01/18 01:47:47;;;;;;;;;;;;;;;;;;1043620;28;20680;-76
2023/01/18 01:48:17;;;;;;;;;;;;;;;;;;1043233;28;19912;-76
2023/01/18 01:48:48;;;;;;;;;;;;;;;;;;1043802;28;19917;-77
2023/01/18 01:49:19;;;;;;;;;;;;;;;;;;1047990;28;19935;-76
2023/01/18 01:49:51;;;;;;;;;;;;;;;;;;1043373;28;19954;-77
2023/01/18 01:50:22;;;;;;;;;;;;;;;;;;1043267;28;19927;-77
2023/01/18 01:50:52;;;;;;;;;;;;;;;;;;1043495;28;19927;-76
2023/01/18 01:51:23;;;;;;;;;;;;;;;;;;1043420;28;20375;-78
2023/01/18 01:51:54;;;;;;;;;;;;;;;;;;1043658;28;19920;-77
2023/01/18 01:52:25;;;;;;;;;;;;;;;;;;1043203;28;19913;-77
2023/01/18 01:52:57;;;;;;;;;;;;;;;;;;1043690;28;19955;-76
2023/01/18 01:53:28;;;;;;;;;;;;;;;;;;1043400;28;19917;-77
2023/01/18 01:53:59;;;;;;;;;;;;;;;;;;1043475;28;20268;-76
2023/01/18 01:54:30;;;;;;;;;;;;;;;;;;1043260;28;19912;-76
2023/01/18 01:55:00;;;;;;;;;;;;;;;;;;1043763;28;20000;-76
2023/01/18 01:55:31;;;;;;;;;;;;;;;;;;1043846;28;19975;-77
2023/01/18 01:56:03;;;;;;;;;;;;;;;;;;1042114;28;19913;-76
2023/01/18 01:56:34;;;;;;;;;;;;;;;;;;1039282;28;19937;-75
2023/01/18 01:57:05;;;;;;;;;;;;;;;;;;1039780;28;19919;-76
2023/01/18 01:57:36;;;;;;;;;;;;;;;;;;1047606;28;19912;-77
2023/01/18 01:58:07;;;;;;;;;;;;;;;;;;1043344;28;20700;-77
2023/01/18 01:58:38;;;;;;;;;;;;;;;;;;1043401;28;20642;-77
2023/01/18 01:59:09;;;;;;;;;;;;;;;;;;1043412;28;19952;-77
2023/01/18 01:59:40;;;;;;;;;;;;;;;;;;1043757;28;20329;-77
2023/01/18 02:00:10;;;;;;;;;;;;;;;;;;1043178;28;19912;-77
2023/01/18 02:00:41;;;;;;;;;;;;;;;;;;1043454;28;20038;-77
2023/01/18 02:01:12;;;;;;;;;;;;;;;;;;1043356;28;19922;-77
2023/01/18 02:01:43;;;;;;;;;;;;;;;;;;1043837;28;20007;-77
2023/01/18 02:02:14;;;;;;;;;;;;;;;;;;1047708;28;20492;-77
2023/01/18 02:02:45;;;;;;;;;;;;;;;;;;1043514;28;19912;-77
2023/01/18 02:03:19;;;;;;;;;;;;;;;;;;1043315;28;19913;-76
2023/01/18 02:03:49;;;;;;;;;;;;;;;;;;1043229;28;19913;-77
2023/01/18 02:04:20;;;;;;;;;;;;;;;;;;1039666;28;19924;-77
2023/01/18 02:04:52;;;;;;;;;;;;;;;;;;1039318;28;20000;-77
2023/01/18 02:05:23;;;;;;;;;;;;;;;;;;1039246;28;19969;-77
2023/01/18 02:05:54;;;;;;;;;;;;;;;;;;1039653;28;20668;-77
2023/01/18 02:06:31;;;;;;;;;;;;;;;;;;1039058;28;19974;-77
2023/01/18 02:07:01;;;;;;;;;;;;;;;;;;1036410;28;20314;-76
2023/01/18 02:07:32;;;;;;;;;;;;;;;;;;1034762;28;20300;-77
2023/01/18 02:08:04;;;;;;;;;;;;;;;;;;1036154;28;20005;-77
2023/01/18 02:08:35;;;;;;;;;;;;;;;;;;1039445;28;19948;-77
2023/01/18 02:09:06;;;;;;;;;;;;;;;;;;1039250;28;19914;-77
2023/01/18 02:09:37;;;;;;;;;;;;;;;;;;1039706;28;19936;-78
2023/01/18 02:10:08;;;;;;;;;;;;;;;;;;1043384;28;19978;-77
2023/01/18 02:10:39;;;;;;;;;;;;;;;;;;1043032;28;19956;-77
2023/01/18 02:11:10;;;;;;;;;;;;;;;;;;1039558;28;20336;-77
2023/01/18 02:11:41;;;;;;;;;;;;;;;;;;1039065;28;20028;-76
2023/01/18 02:12:11;;;;;;;;;;;;;;;;;;1039614;28;19936;-77
2023/01/18 02:12:42;;;;;;;;;;;;;;;;;;1043376;28;19920;-76
2023/01/18 02:13:13;;;;;;;;;;;;;;;;;;1043363;28;19945;-77
2023/01/18 02:13:44;;;;;;;;;;;;;;;;;;1043351;28;20367;-76
2023/01/18 02:14:15;;;;;;;;;;;;;;;;;;1045184;28;19917;-77
2023/01/18 02:14:46;;;;;;;;;;;;;;;;;;1045856;28;19939;-77
2023/01/18 02:15:17;;;;;;;;;;;;;;;;;;1043605;28;19921;-77
2023/01/18 02:15:48;;;;;;;;;;;;;;;;;;1043490;28;20004;-77
2023/01/18 02:16:19;;;;;;;;;;;;;;;;;;1043335;28;20263;-77
2023/01/18 02:16:50;;;;;;;;;;;;;;;;;;1043012;28;19948;-77
2023/01/18 02:17:20;;;;;;;;;;;;;;;;;;1043245;28;20007;-76
2023/01/18 02:17:52;;;;;;;;;;;;;;;;;;1043036;28;19940;-77
2023/01/18 02:18:23;;;;;;;;;;;;;;;;;;1043857;28;19912;-77
2023/01/18 02:18:54;;;;;;;;;;;;;;;;;;1043275;28;19948;-76
2023/01/18 02:19:27;;;;;;;;;;;;;;;;;;1043688;28;19935;-77
2023/01/18 02:19:58;;;;;;;;;;;;;;;;;;1043149;28;20367;-77
2023/01/18 02:20:29;;;;;;;;;;;;;;;;;;1044091;28;19909;-76
2023/01/18 02:21:00;;;;;;;;;;;;;;;;;;1043202;28;19961;-77
2023/01/18 02:21:30;;;;;;;;;;;;;;;;;;1043405;28;20411;-76
2023/01/18 02:22:01;;;;;;;;;;;;;;;;;;1043201;28;19913;-77
2023/01/18 02:22:32;;;;;;;;;;;;;;;;;;1043417;28;20470;-77
2023/01/18 02:23:03;;;;;;;;;;;;;;;;;;1043445;28;19927;-77
2023/01/18 02:23:34;;;;;;;;;;;;;;;;;;1043814;28;20359;-77
2023/01/18 02:24:05;;;;;;;;;;;;;;;;;;1047264;28;20014;-76
2023/01/18 02:24:36;;;;;;;;;;;;;;;;;;1047702;28;20530;-77
2023/01/18 02:25:07;;;;;;;;;;;;;;;;;;1047319;28;19914;-77
2023/01/18 02:25:38;;;;;;;;;;;;;;;;;;1047791;28;19913;-76
2023/01/18 02:26:09;;;;;;;;;;;;;;;;;;1047676;28;19913;-76
2023/01/18 02:26:39;;;;;;;;;;;;;;;;;;1047948;28;19995;-76
2023/01/18 02:27:11;;;;;;;;;;;;;;;;;;1043215;28;20437;-76
2023/01/18 02:27:44;;;;;;;;;;;;;;;;;;1043309;28;19913;-76
2023/01/18 02:28:18;;;;;;;;;;;;;;;;;;1043071;28;19955;-77
2023/01/18 02:28:49;;;;;;;;;;;;;;;;;;1043408;28;19912;-76
2023/01/18 02:29:20;;;;;;;;;;;;;;;;;;1039966;28;19905;-77
2023/01/18 02:29:51;;;;;;;;;;;;;;;;;;1043567;28;19916;-77
2023/01/18 02:30:22;;;;;;;;;;;;;;;;;;1043095;28;19912;-77
2023/01/18 02:30:53;;;;;;;;;;;;;;;;;;1039632;28;19917;-76
2023/01/18 02:31:24;;;;;;;;;;;;;;;;;;1043179;28;19909;-77
2023/01/18 02:31:55;;;;;;;;;;;;;;;;;;1043046;28;19936;-77
2023/01/18 02:32:26;;;;;;;;;;;;;;;;;;1043383;28;19913;-77
2023/01/18 02:32:58;;;;;;;;;;;;;;;;;;1047973;28;19982;-77
2023/01/18 02:33:28;;;;;;;;;;;;;;;;;;1047558;28;19948;-77
2023/01/18 02:33:59;;;;;;;;;;;;;;;;;;1048144;28;19908;-77
2023/01/18 02:34:30;;;;;;;;;;;;;;;;;;1043120;28;19963;-77
2023/01/18 02:35:01;;;;;;;;;;;;;;;;;;1043360;28;19909;-77
2023/01/18 02:35:32;;;;;;;;;;;;;;;;;;1043216;28;19920;-78
2023/01/18 02:36:03;;;;;;;;;;;;;;;;;;1043755;28;19909;-74
2023/01/18 02:36:34;;;;;;;;;;;;;;;;;;1047456;28;19904;-77
2023/01/18 02:37:05;;;;;;;;;;;;;;;;;;1043344;28;19908;-76
2023/01/18 02:37:36;;;;;;;;;;;;;;;;;;1043221;28;20307;-77
2023/01/18 02:38:06;;;;;;;;;;;;;;;;;;1043169;28;19988;-77
2023/01/18 02:38:37;;;;;;;;;;;;;;;;;;1043123;28;19970;-78
2023/01/18 02:39:08;;;;;;;;;;;;;;;;;;1043120;28;19916;-76
2023/01/18 02:39:39;;;;;;;;;;;;;;;;;;1042830;28;20397;-76
2023/01/18 02:40:10;;;;;;;;;;;;;;;;;;1039142;28;20495;-76
2023/01/18 02:40:41;;;;;;;;;;;;;;;;;;1039112;28;20052;-77
2023/01/18 02:41:13;;;;;;;;;;;;;;;;;;1039466;28;20038;-75
2023/01/18 02:46:43;;;;;;;;;;;;;;;;;;1043776;28;19966;-74
2023/01/18 02:47:14;;;;;;;;;;;;;;;;;;1045919;28;19913;-75
2023/01/18 02:47:45;;;;;;;;;;;;;;;;;;1043436;28;19913;-76
2023/01/18 02:48:16;;;;;;;;;;;;;;;;;;1043136;28;19913;-75
2023/01/18 02:48:47;;;;;;;;;;;;;;;;;;1043209;28;19912;-75
2023/01/18 02:49:18;;;;;;;;;;;;;;;;;;1043285;28;19962;-75
2023/01/18 02:49:48;;;;;;;;;;;;;;;;;;1043468;28;20662;-75
2023/01/18 02:50:19;;;;;;;;;;;;;;;;;;1042865;28;20675;-76
2023/01/18 02:50:50;;;;;;;;;;;;;;;;;;1043344;28;19936;-76
2023/01/18 02:51:21;;;;;;;;;;;;;;;;;;1043260;28;19971;-76
2023/01/18 02:51:52;;;;;;;;;;;;;;;;;;1043534;28;19996;-76
2023/01/18 02:52:23;;;;;;;;;;;;;;;;;;1042961;28;19916;-76
2023/01/18 02:52:54;;;;;;;;;;;;;;;;;;1043342;28;19909;-75
2023/01/18 02:53:24;;;;;;;;;;;;;;;;;;1043557;28;19912;-77
2023/01/18 02:53:55;;;;;;;;;;;;;;;;;;1047508;28;19915;-75
2023/01/18 02:54:26;;;;;;;;;;;;;;;;;;1047531;28;20559;-76
2023/01/18 02:54:57;;;;;;;;;;;;;;;;;;1047945;28;19908;-75
2023/01/18 02:55:28;;;;;;;;;;;;;;;;;;1047594;28;20563;-76
2023/01/18 02:55:59;;;;;;;;;;;;;;;;;;1047656;28;19915;-76
2023/01/18 02:56:30;;;;;;;;;;;;;;;;;;1047836;28;19908;-76
2023/01/18 02:57:01;;;;;;;;;;;;;;;;;;1047889;28;19916;-75
2023/01/18 02:57:31;;;;;;;;;;;;;;;;;;1047669;28;20598;-75
2023/01/18 02:58:02;;;;;;;;;;;;;;;;;;1047572;28;19908;-75
2023/01/18 02:58:33;;;;;;;;;;;;;;;;;;1042952;28;19909;-76
2023/01/18 02:59:04;;;;;;;;;;;;;;;;;;1043120;28;20308;-76
2023/01/18 02:59:35;;;;;;;;;;;;;;;;;;1043017;28;19952;-76
2023/01/18 03:00:06;;;;;;;;;;;;;;;;;;1042896;28;20007;-77
2023/01/18 03:00:37;;;;;;;;;;;;;;;;;;1043053;28;19913;-76
2023/01/18 03:01:08;;;;;;;;;;;;;;;;;;1038964;28;20032;-76
2023/01/18 03:01:38;;;;;;;;;;;;;;;;;;1035061;28;19909;-76
2023/01/18 03:02:09;;;;;;;;;;;;;;;;;;1035060;28;20003;-76
2023/01/18 03:02:40;;;;;;;;;;;;;;;;;;1039234;28;20395;-77
2023/01/18 03:03:11;;;;;;;;;;;;;;;;;;1043080;28;19923;-76
2023/01/18 03:03:42;;;;;;;;;;;;;;;;;;1043352;28;19905;-76
2023/01/18 03:04:13;;;;;;;;;;;;;;;;;;1042470;28;19908;-76
2023/01/18 03:04:52;;;;;;;;;;;;;;;;;;1043361;28;20408;-76
2023/01/18 03:05:23;;;;;;;;;;;;;;;;;;1039148;28;19909;-76
2023/01/18 03:05:55;;;;;;;;;;;;;;;;;;1038971;28;19905;-76
2023/01/18 03:06:25;;;;;;;;;;;;;;;;;;1038967;28;19972;-76
2023/01/18 03:06:56;;;;;;;;;;;;;;;;;;1040557;28;20054;-77
2023/01/18 03:07:27;;;;;;;;;;;;;;;;;;1042868;28;19908;-76
2023/01/18 03:07:58;;;;;;;;;;;;;;;;;;1043273;28;19923;-76
2023/01/18 03:08:29;;;;;;;;;;;;;;;;;;1043080;28;19909;-76
2023/01/18 03:09:00;;;;;;;;;;;;;;;;;;1043443;28;20692;-77
2023/01/18 03:09:31;;;;;;;;;;;;;;;;;;1047394;28;19917;-77
2023/01/18 03:10:02;;;;;;;;;;;;;;;;;;1047687;28;19912;-77
2023/01/18 03:10:32;;;;;;;;;;;;;;;;;;1047532;28;19938;-76
2023/01/18 03:11:03;;;;;;;;;;;;;;;;;;1048029;28;19912;-76
2023/01/18 03:11:34;;;;;;;;;;;;;;;;;;1042815;28;19913;-76
2023/01/18 03:12:05;;;;;;;;;;;;;;;;;;1043220;28;20410;-76
2023/01/18 03:12:45;;;;;;;;;;;;;;;;;;1043168;28;19921;-76
2023/01/18 03:13:16;;;;;;;;;;;;;;;;;;1043149;28;19912;-76
2023/01/18 03:13:47;;;;;;;;;;;;;;;;;;1043069;28;19913;-76
2023/01/18 03:14:18;;;;;;;;;;;;;;;;;;1043442;28;19909;-76
2023/01/18 03:14:48;;;;;;;;;;;;;;;;;;1042954;28;19935;-76
2023/01/18 03:15:19;;;;;;;;;;;;;;;;;;1039141;28;20399;-76
2023/01/18 03:15:50;;;;;;;;;;;;;;;;;;1038867;28;19921;-77
2023/01/18 03:16:21;;;;;;;;;;;;;;;;;;1039012;28;20414;-77
2023/01/18 03:16:58;;;;;;;;;;;;;;;;;;1039359;28;19948;-77
2023/01/18 03:17:29;;;;;;;;;;;;;;;;;;1044468;28;20430;-76
2023/01/18 03:18:00;;;;;;;;;;;;;;;;;;1047612;28;20363;-76
2023/01/18 03:18:31;;;;;;;;;;;;;;;;;;1043088;28;19912;-75
2023/01/18 03:19:03;;;;;;;;;;;;;;;;;;1043245;28;19913;-75
2023/01/18 03:20:24;;;;;;;;;;;;;;;;;;1043543;28;19920;-75
2023/01/18 03:20:55;;;;;;;;;;;;;;;;;;1045937;28;20664;-74
2023/01/18 03:21:26;;;;;;;;;;;;;;;;;;1043083;28;19928;-75
2023/01/18 03:21:57;;;;;;;;;;;;;;;;;;1043094;28;19983;-75
2023/01/18 03:24:07;;;;;;;;;;;;;;;;;;1043944;28;19919;-76
2023/01/18 03:24:40;;;;;;;;;;;;;;;;;;1043350;28;19913;-76
2023/01/18 03:25:11;;;;;;;;;;;;;;;;;;1043135;28;19943;-75
2023/01/18 03:25:42;;;;;;;;;;;;;;;;;;1043037;28;20334;-75
2023/01/18 03:26:15;;;;;;;;;;;;;;;;;;1043006;28;20575;-75
2023/01/18 03:26:46;;;;;;;;;;;;;;;;;;1038993;28;20061;-76
2023/01/18 03:33:54;;;;;;;;;;;;;;;;;;1048464;28;19974;-75
2023/01/18 03:34:25;;;;;;;;;;;;;;;;;;1043935;28;19913;-75
2023/01/18 03:34:55;;;;;;;;;;;;;;;;;;1044024;28;19966;-74
2023/01/18 03:35:26;;;;;;;;;;;;;;;;;;1043867;28;20388;-75
2023/01/18 03:35:57;;;;;;;;;;;;;;;;;;1044151;28;19912;-75
2023/01/18 03:36:28;;;;;;;;;;;;;;;;;;1043887;28;19913;-76
2023/01/18 03:36:59;;;;;;;;;;;;;;;;;;1044238;28;19913;-75
2023/01/18 03:37:30;;;;;;;;;;;;;;;;;;1040021;28;19920;-75
2023/01/18 03:38:01;;;;;;;;;;;;;;;;;;1043759;28;19951;-74
2023/01/18 03:38:32;;;;;;;;;;;;;;;;;;1044072;28;19964;-75
2023/01/18 03:39:03;;;;;;;;;;;;;;;;;;1044023;28;20318;-78
2023/01/18 03:39:34;;;;;;;;;;;;;;;;;;1044049;28;19905;-77
2023/01/18 03:40:05;;;;;;;;;;;;;;;;;;1040204;28;19916;-76
2023/01/18 03:40:36;;;;;;;;;;;;;;;;;;1046187;28;19913;-77
2023/01/18 03:41:07;;;;;;;;;;;;;;;;;;1043982;28;20414;-75
2023/01/18 03:41:38;;;;;;;;;;;;;;;;;;1043931;28;19909;-75
2023/01/18 03:42:08;;;;;;;;;;;;;;;;;;1039751;28;19905;-77
2023/01/18 03:42:39;;;;;;;;;;;;;;;;;;1035869;28;20399;-75
2023/01/18 03:43:10;;;;;;;;;;;;;;;;;;1036102;28;19940;-74
2023/01/18 03:43:41;;;;;;;;;;;;;;;;;;1039666;28;20020;-75
2023/01/18 03:44:12;;;;;;;;;;;;;;;;;;1040099;28;19916;-75
2023/01/18 03:44:43;;;;;;;;;;;;;;;;;;1043944;28;20367;-75
2023/01/18 03:45:14;;;;;;;;;;;;;;;;;;1047305;28;19994;-74
2023/01/18 03:45:44;;;;;;;;;;;;;;;;;;1039907;28;20279;-75
2023/01/18 03:46:15;;;;;;;;;;;;;;;;;;1039815;28;19905;-75
2023/01/18 03:46:46;;;;;;;;;;;;;;;;;;1042116;28;20030;-75
2023/01/18 03:47:17;;;;;;;;;;;;;;;;;;1043973;28;19916;-75
2023/01/18 03:47:49;;;;;;;;;;;;;;;;;;1039994;28;19916;-75
2023/01/18 03:48:20;;;;;;;;;;;;;;;;;;1039444;28;19928;-75
2023/01/18 03:48:50;;;;;;;;;;;;;;;;;;1039923;28;19909;-75
2023/01/18 03:49:21;;;;;;;;;;;;;;;;;;1035807;28;19914;-75
2023/01/18 03:49:52;;;;;;;;;;;;;;;;;;1040169;28;20012;-75
2023/01/18 03:50:23;;;;;;;;;;;;;;;;;;1039616;28;20000;-75
2023/01/18 03:50:56;;;;;;;;;;;;;;;;;;1040099;28;19913;-76
2023/01/18 03:51:26;;;;;;;;;;;;;;;;;;1043828;28;19992;-75
2023/01/18 03:51:57;;;;;;;;;;;;;;;;;;1044541;28;19927;-75
2023/01/18 03:52:28;;;;;;;;;;;;;;;;;;1048113;28;19927;-74
2023/01/18 03:52:59;;;;;;;;;;;;;;;;;;1048587;28;19913;-74
2023/01/18 03:53:31;;;;;;;;;;;;;;;;;;1048060;28;19920;-75
2023/01/18 03:54:02;;;;;;;;;;;;;;;;;;1048558;28;20011;-75
2023/01/18 03:54:36;;;;;;;;;;;;;;;;;;1043632;28;19939;-75
2023/01/18 03:55:07;;;;;;;;;;;;;;;;;;1043977;28;20395;-75
2023/01/18 03:55:37;;;;;;;;;;;;;;;;;;1043449;28;20409;-75
2023/01/18 03:56:08;;;;;;;;;;;;;;;;;;1043685;28;19940;-75
2023/01/18 03:56:39;;;;;;;;;;;;;;;;;;1043781;28;19916;-75
2023/01/18 03:57:10;;;;;;;;;;;;;;;;;;1043908;28;19909;-76
2023/01/18 03:57:41;;;;;;;;;;;;;;;;;;1044147;28;19913;-76
2023/01/18 03:58:12;;;;;;;;;;;;;;;;;;1044028;28;19947;-76
2023/01/18 03:58:43;;;;;;;;;;;;;;;;;;1043762;28;20395;-75
2023/01/18 03:59:14;;;;;;;;;;;;;;;;;;1044128;28;19916;-76
2023/01/18 03:59:44;;;;;;;;;;;;;;;;;;1043857;28;19913;-75
2023/01/18 04:00:15;;;;;;;;;;;;;;;;;;1043838;28;19913;-75
2023/01/18 04:00:46;;;;;;;;;;;;;;;;;;1043857;28;19913;-76
2023/01/18 04:01:17;;;;;;;;;;;;;;;;;;1043753;28;19913;-75
2023/01/18 04:01:48;;;;;;;;;;;;;;;;;;1043667;28;19999;-74
2023/01/18 04:02:19;;;;;;;;;;;;;;;;;;1043976;28;19951;-76
2023/01/18 04:02:50;;;;;;;;;;;;;;;;;;1043870;28;19912;-77
2023/01/18 04:03:21;;;;;;;;;;;;;;;;;;1041914;28;19912;-76
2023/01/18 04:03:52;;;;;;;;;;;;;;;;;;1046099;28;20409;-74
2023/01/18 04:04:23;;;;;;;;;;;;;;;;;;1048579;28;19916;-75
2023/01/18 04:04:56;;;;;;;;;;;;;;;;;;1043705;28;19921;-75
2023/01/18 04:05:27;;;;;;;;;;;;;;;;;;1044032;28;19935;-75
2023/01/18 04:05:58;;;;;;;;;;;;;;;;;;1043813;28;19925;-77