Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:12;;;;;;;3.60;2.58;;;7.50;79.10;;;;;;4941397;29;20035;-73
2023/11/26 00:02:38;;;;;;;3.95;2.53;;;7.40;79.00;;;;;;4956792;29;20118;-74
2023/11/26 00:05:04;;;;;;;4.82;3.08;;;7.40;79.10;;;;;;4958631;29;20419;-73
2023/11/26 00:07:31;;;;;;;4.63;3.03;;;7.40;79.10;;;;;;4957067;29;20040;-74
2023/11/26 00:09:56;;;;;;;3.60;2.63;;;7.40;79.10;;;;;;4958328;28;20027;-74
2023/11/26 00:12:23;;;;;;;4.15;2.67;;;7.40;79.10;;;;;;4941101;29;20035;-73
2023/11/26 00:14:49;;;;;;;3.47;2.85;;;7.40;79.10;;;;;;4940845;29;20130;-73
2023/11/26 00:17:15;;;;;;;3.25;2.42;;;7.40;79.20;;;;;;4956720;29;20146;-74
2023/11/26 00:19:41;;;;;;;3.90;2.78;;;7.40;79.10;;;;;;4956655;29;20040;-73
2023/11/26 00:22:07;;;;;;;4.05;2.58;;;7.30;79.10;;;;;;4956695;29;20058;-75
2023/11/26 00:24:33;;;;;;;3.78;2.80;;;7.30;79.10;;;;;;4940780;29;20155;-73
2023/11/26 00:26:58;;;;;;;4.07;2.88;;;7.30;79.10;;;;;;4940643;29;20024;-74
2023/11/26 00:29:24;;;;;;;4.35;2.50;;;7.30;79.10;;;;;;4956295;29;20483;-74
2023/11/26 00:31:50;;;;;;;4.65;2.67;;;7.30;79.10;;;;;;4956324;28;20055;-74
2023/11/26 00:34:16;;;;;;;4.07;3.00;;;7.30;79.10;;;;;;4940655;29;20511;-73
2023/11/26 00:36:42;;;;;;;3.90;2.70;;;7.30;79.20;;;;;;4957264;29;20035;-73
2023/11/26 00:39:08;;;;;;;4.13;2.80;;;7.30;79.20;;;;;;4956499;29;20443;-73
2023/11/26 00:41:34;;;;;;;4.25;2.83;;;7.20;79.10;;;;;;4957393;29;20157;-73
2023/11/26 00:44:01;;;;;;;5.15;3.13;;;7.20;79.10;;;;;;4956377;29;20476;-73
2023/11/26 00:46:26;;;;;;;4.05;2.85;;;7.20;79.10;;;;;;4956385;29;20039;-74
2023/11/26 00:48:52;;;;;;;4.82;2.80;;;7.20;79.20;;;;;;4940422;29;20035;-73
2023/11/26 00:51:22;;;;;;;3.97;3.00;;;7.20;79.10;;;;;;4924572;29;20023;-73
2023/11/26 00:53:51;;;;;;;4.57;2.95;;;7.20;79.20;;;;;;4955837;29;20484;-73
2023/11/26 00:56:17;;;;;;;5.20;2.85;;;7.10;79.10;;;;;;4956138;29;20046;-73
2023/11/26 00:58:43;;;;;;;4.47;2.97;;;7.10;79.10;;;;;;4956067;29;20031;-73
2023/11/26 01:01:09;;;;;;;4.88;3.05;;;7.10;79.10;;;;;;4957223;29;20130;-73
2023/11/26 01:03:35;;;;;;;4.85;3.10;;;7.10;79.10;;;;;;4955894;29;20050;-73
2023/11/26 01:06:01;;;;;;;4.20;3.00;;;7.10;79.10;;;;;;4956577;29;20058;-73
2023/11/26 01:08:27;;;;;;;3.95;2.75;;;7.10;79.10;;;;;;4957113;29;20035;-74
2023/11/26 01:10:53;;;;;;;5.40;3.00;;;7.00;79.00;;;;;;4941079;29;20039;-73
2023/11/26 01:13:18;;;;;;;5.85;3.75;;;7.00;79.10;;;;;;4924619;29;20463;-73
2023/11/26 01:15:44;;;;;;;5.28;3.53;;;7.00;79.70;;;;;;4939854;29;20510;-73
2023/11/26 01:18:10;;;;;;;4.63;3.13;;;7.00;79.10;;;;;;4939375;29;20062;-73
2023/11/26 01:20:36;;;;;;;4.95;3.17;;;7.00;79.10;;;;;;4955304;29;20094;-73
2023/11/26 01:23:02;;;;;;;6.47;3.03;;;7.00;79.10;;;;;;4955587;29;20027;-73
2023/11/26 01:25:28;;;;;;;4.30;3.20;;;6.90;79.00;;;;;;4956919;28;20035;-74
2023/11/26 01:27:54;;;;;;;5.18;3.38;;;6.90;79.00;;;;;;4955586;29;20200;-73
2023/11/26 01:30:21;;;;;;;4.90;3.25;;;6.90;79.00;;;;;;4924614;29;20571;-73
2023/11/26 01:32:48;;;;;;;4.60;2.95;;;6.90;79.10;;;;;;4939768;29;20122;-73
2023/11/26 01:35:13;;;;;;;4.82;3.10;;;6.90;79.10;;;;;;4956534;29;20123;-74
2023/11/26 01:37:39;;;;;;;7.25;3.60;;;6.90;79.10;;;;;;4923627;29;20063;-73
2023/11/26 01:40:09;;;;;;;5.50;3.63;;;6.90;79.10;;;;;;4939336;29;20042;-73
2023/11/26 01:42:35;;;;;;;4.43;2.72;;;6.80;79.10;;;;;;4939002;29;20046;-73
2023/11/26 01:45:02;;;;;;;4.43;3.00;;;6.80;79.10;;;;;;4939391;29;20109;-73
2023/11/26 01:47:28;;;;;;;4.07;2.72;;;6.80;79.10;;;;;;4956152;28;20070;-73
2023/11/26 01:49:54;;;;;;;4.97;3.38;;;6.80;79.10;;;;;;4939163;29;20032;-73
2023/11/26 01:52:20;;;;;;;5.40;3.35;;;6.80;79.00;;;;;;4955107;29;20043;-73
2023/11/26 01:54:46;;;;;;;4.97;2.97;;;6.70;79.00;;;;;;4954987;29;20031;-73
2023/11/26 01:57:15;;;;;;;5.60;3.55;;;6.70;79.00;;;;;;4954873;29;20044;-73
2023/11/26 01:59:41;;;;;;;4.40;3.13;;;6.70;79.00;;;;;;4938592;29;20026;-73
2023/11/26 02:02:07;;;;;;;4.60;2.92;;;6.70;79.00;;;;;;4924062;29;20045;-72
2023/11/26 02:04:33;;;;;;;5.38;3.47;;;6.70;79.00;;;;;;4954622;29;20039;-74
2023/11/26 02:06:59;;;;;;;4.90;2.95;;;6.70;79.10;;;;;;4955207;29;20476;-73
2023/11/26 02:09:25;;;;;;;4.95;3.28;;;6.70;79.00;;;;;;4955045;29;20043;-74
2023/11/26 02:11:51;;;;;;;4.45;3.00;;;6.60;79.00;;;;;;4938966;29;20114;-73
2023/11/26 02:14:17;;;;;;;4.75;3.05;;;6.60;79.00;;;;;;4938679;29;20468;-73
2023/11/26 02:16:49;;;;;;;4.43;3.10;;;6.60;79.00;;;;;;4954268;29;20054;-73
2023/11/26 02:19:15;;;;;;;4.15;2.95;;;6.60;79.00;;;;;;4922839;29;20123;-74
2023/11/26 02:21:41;;;;;;;4.43;2.75;;;6.60;79.00;;;;;;4955767;29;20492;-73
2023/11/26 02:24:13;;;;;;;5.38;3.42;;;6.60;79.10;;;;;;4923605;29;20043;-73
2023/11/26 02:26:39;;;;;;;4.90;3.10;;;6.50;79.00;;;;;;4955693;28;20041;-73
2023/11/26 02:29:07;;;;;;;4.05;3.00;;;6.50;79.00;;;;;;4938736;29;20067;-74
2023/11/26 02:31:33;;;;;;;5.97;3.20;;;6.50;79.00;;;;;;4954264;29;20047;-73
2023/11/26 02:33:58;;;;;;;4.32;3.28;;;6.50;79.00;;;;;;4955256;29;20043;-73
2023/11/26 02:36:25;;;;;;;4.25;3.00;;;6.50;79.00;;;;;;4955306;29;20400;-74
2023/11/26 02:38:52;;;;;;;4.53;3.10;;;6.40;79.00;;;;;;4938740;29;20476;-73
2023/11/26 02:41:19;;;;;;;3.63;2.72;;;6.40;79.00;;;;;;4954268;29;20042;-74
2023/11/26 02:43:45;;;;;;;4.28;2.90;;;6.50;79.00;;;;;;4953858;29;20027;-74
2023/11/26 02:46:11;;;;;;;4.15;2.70;;;6.40;79.00;;;;;;4955236;29;20081;-73
2023/11/26 02:48:36;;;;;;;3.75;2.97;;;6.40;79.00;;;;;;4954148;29;20392;-73
2023/11/26 02:51:02;;;;;;;4.85;3.15;;;6.40;79.00;;;;;;4922680;29;20034;-73
2023/11/26 02:53:28;;;;;;;3.65;3.10;;;6.40;79.00;;;;;;4954305;29;20129;-73
2023/11/26 02:55:54;;;;;;;4.28;2.75;;;6.40;79.00;;;;;;4953929;28;20051;-73
2023/11/26 02:58:20;;;;;;;4.38;2.97;;;6.40;79.00;;;;;;4955313;29;20089;-73
2023/11/26 03:00:47;;;;;;;4.65;3.13;;;6.30;79.60;;;;;;4953736;29;20031;-75
2023/11/26 03:03:13;;;;;;;5.47;2.92;;;6.30;79.00;;;;;;4923395;29;20030;-72
2023/11/26 03:05:39;;;;;;;4.07;2.95;;;6.30;79.00;;;;;;4938293;29;20126;-73
2023/11/26 03:08:32;;;;;;;4.47;3.10;;;6.30;79.00;;;;;;4937979;29;20035;-73
2023/11/26 03:13:42;;;;;;;3.95;2.80;;;6.30;79.00;;;;;;4954997;29;20031;-73
2023/11/26 03:16:11;;;;;;;4.35;2.90;;;6.20;78.90;;;;;;4953929;29;20501;-73
2023/11/26 03:18:36;;;;;;;4.25;2.75;;;6.20;79.00;;;;;;4953839;29;20498;-73
2023/11/26 03:21:04;;;;;;;5.07;3.25;;;6.20;79.00;;;;;;4955499;28;20511;-73
2023/11/26 03:23:30;;;;;;;5.28;2.92;;;6.20;79.00;;;;;;4954984;28;20036;-73
2023/11/26 03:25:57;;;;;;;4.13;2.95;;;6.20;79.00;;;;;;4938147;29;20039;-73
2023/11/26 03:28:24;;;;;;;3.67;2.65;;;6.20;79.00;;;;;;4937758;29;20392;-74
2023/11/26 03:30:52;;;;;;;4.47;3.10;;;6.10;79.00;;;;;;4954712;28;20466;-74
2023/11/26 03:33:18;;;;;;;3.78;2.90;;;6.10;79.00;;;;;;4954891;29;20032;-73
2023/11/26 03:35:45;;;;;;;3.85;2.72;;;6.10;79.00;;;;;;4938048;29;20086;-73
2023/11/26 03:38:12;;;;;;;3.88;2.90;;;6.10;79.00;;;;;;4938704;29;20035;-74
2023/11/26 03:40:39;;;;;;;4.15;2.53;;;6.10;79.00;;;;;;4953936;29;20039;-73
2023/11/26 03:43:05;;;;;;;3.60;2.70;;;6.10;79.00;;;;;;4937972;29;20122;-73
2023/11/26 03:45:32;;;;;;;4.13;3.05;;;6.10;79.00;;;;;;4937845;29;20492;-73
2023/11/26 03:47:59;;;;;;;4.00;2.60;;;6.10;79.00;;;;;;4953778;29;20059;-73
2023/11/26 03:50:25;;;;;;;5.65;3.00;;;6.00;78.90;;;;;;4953553;29;20047;-73
2023/11/26 03:52:51;;;;;;;4.18;2.80;;;6.00;78.90;;;;;;4938028;29;20085;-73
2023/11/26 03:55:17;;;;;;;4.05;2.80;;;6.00;78.90;;;;;;4953617;29;20043;-73
2023/11/26 03:57:43;;;;;;;5.05;3.17;;;6.00;78.90;;;;;;4937663;29;20040;-73
2023/11/26 04:00:12;;;;;;;3.67;2.67;;;6.00;78.90;;;;;;4921970;29;20033;-72
2023/11/26 04:02:41;;;;;;;4.97;2.95;;;6.00;78.90;;;;;;4953440;29;20043;-74
2023/11/26 04:05:07;;;;;;;3.13;2.67;;;6.00;79.00;;;;;;4937680;29;20040;-73
2023/11/26 04:07:33;;;;;;;4.95;2.97;;;6.00;79.00;;;;;;4941389;29;20507;-72
2023/11/26 04:10:04;;;;;;;3.95;2.83;;;5.90;78.90;;;;;;4942634;29;20027;-74
2023/11/26 04:12:30;;;;;;;4.65;2.80;;;6.00;79.00;;;;;;4958784;29;20045;-73
2023/11/26 04:14:57;;;;;;;3.83;2.83;;;5.90;78.90;;;;;;4925391;29;20042;-74
2023/11/26 04:17:25;;;;;;;3.30;2.53;;;5.90;78.90;;;;;;4958240;28;20129;-74
2023/11/26 04:19:51;;;;;;;3.47;2.80;;;5.90;78.90;;;;;;4957811;28;20051;-73
2023/11/26 04:22:22;;;;;;;5.10;3.05;;;5.90;78.90;;;;;;4957480;29;20098;-73
2023/11/26 04:24:49;;;;;;;4.72;3.05;;;6.00;79.00;;;;;;4957675;28;20432;-74
2023/11/26 04:27:21;;;;;;;3.72;2.65;;;5.90;78.90;;;;;;4958237;28;20471;-74
2023/11/26 04:29:47;;;;;;;3.70;2.55;;;5.90;79.00;;;;;;4958606;29;20040;-73
2023/11/26 04:32:13;;;;;;;5.65;3.58;;;5.90;78.90;;;;;;4940516;29;20031;-74
2023/11/26 04:34:40;;;;;;;3.88;2.80;;;5.90;78.90;;;;;;4957859;28;20039;-73
2023/11/26 04:37:14;;;;;;;4.15;2.70;;;5.90;78.90;;;;;;4957516;28;20031;-74
2023/11/26 04:39:39;;;;;;;3.72;2.50;;;5.80;78.90;;;;;;4957510;28;20027;-74
2023/11/26 04:42:05;;;;;;;3.60;2.60;;;5.80;78.90;;;;;;4957703;28;20079;-73
2023/11/26 04:44:32;;;;;;;4.38;2.60;;;5.90;79.00;;;;;;4957619;28;20476;-73
2023/11/26 04:46:58;;;;;;;3.13;2.47;;;5.80;78.90;;;;;;4956348;29;20047;-73
2023/11/26 04:49:24;;;;;;;4.03;2.65;;;5.80;78.90;;;;;;4957279;28;20046;-74
2023/11/26 04:51:51;;;;;;;4.95;2.60;;;5.80;78.90;;;;;;4957770;28;20035;-73
2023/11/26 04:54:16;;;;;;;3.25;2.40;;;5.80;79.00;;;;;;4955885;29;20043;-73
2023/11/26 04:56:42;;;;;;;4.35;2.85;;;5.80;78.90;;;;;;4956170;29;20032;-74
2023/11/26 04:59:09;;;;;;;4.38;2.80;;;5.80;78.90;;;;;;4957011;28;20042;-73
2023/11/26 05:01:38;;;;;;;3.65;2.50;;;5.80;78.90;;;;;;4956195;29;20503;-73
2023/11/26 05:04:06;;;;;;;3.70;2.72;;;5.80;79.00;;;;;;4957196;28;20046;-73
2023/11/26 05:06:32;;;;;;;3.92;2.50;;;5.70;78.90;;;;;;4956207;29;20031;-73
2023/11/26 05:08:58;;;;;;;4.03;2.65;;;5.70;78.90;;;;;;4940662;29;20049;-74
2023/11/26 05:11:24;;;;;;;3.65;2.67;;;5.80;79.00;;;;;;4924228;29;20042;-74
2023/11/26 05:13:50;;;;;;;3.03;2.50;;;5.70;78.90;;;;;;4957221;28;20035;-74
2023/11/26 05:16:16;;;;;;;2.85;2.20;;;5.70;78.90;;;;;;4956477;29;20118;-74
2023/11/26 05:18:42;;;;;;;3.95;2.67;;;5.70;78.90;;;;;;4957699;28;20452;-74
2023/11/26 05:21:09;;;;;;;4.18;2.40;;;5.70;78.90;;;;;;4957066;29;20040;-74
2023/11/26 05:23:34;;;;;;;3.22;2.47;;;5.70;78.90;;;;;;4924506;29;20039;-74
2023/11/26 05:26:02;;;;;;;4.72;2.60;;;5.70;78.90;;;;;;4940158;29;20031;-74
2023/11/26 05:28:29;;;;;;;4.15;2.40;;;5.70;78.90;;;;;;4956475;28;20110;-74
2023/11/26 05:30:55;;;;;;;3.70;2.40;;;5.70;79.00;;;;;;4955877;29;20074;-74
2023/11/26 05:33:21;;;;;;;3.90;2.58;;;5.70;78.90;;;;;;4956460;29;20466;-73
2023/11/26 05:35:47;;;;;;;3.40;2.30;;;5.70;78.90;;;;;;4956560;29;20039;-74
2023/11/26 05:38:13;;;;;;;4.35;2.55;;;5.70;78.90;;;;;;4955441;29;20039;-74
2023/11/26 05:40:39;;;;;;;3.22;2.40;;;5.70;78.90;;;;;;4956150;29;20035;-73
2023/11/26 05:43:05;;;;;;;4.05;2.55;;;5.60;78.90;;;;;;4955222;29;20042;-73
2023/11/26 05:45:30;;;;;;;3.70;2.30;;;5.60;78.90;;;;;;4939381;29;20118;-73
2023/11/26 05:47:56;;;;;;;4.25;2.50;;;5.60;78.90;;;;;;4956668;28;20420;-73
2023/11/26 05:50:22;;;;;;;2.95;2.50;;;5.70;79.00;;;;;;4956340;29;20488;-73
2023/11/26 05:52:48;;;;;;;3.45;2.45;;;5.60;78.90;;;;;;4955135;29;20035;-73
2023/11/26 05:55:14;;;;;;;2.97;2.35;;;5.70;79.00;;;;;;4939096;29;20051;-73
2023/11/26 05:57:41;;;;;;;4.55;2.40;;;5.60;78.90;;;;;;4955022;29;20118;-74
2023/11/26 06:00:07;;;;;;;3.50;2.70;;;5.60;78.90;;;;;;4955630;29;20472;-73
2023/11/26 06:02:37;;;;;;;3.50;2.40;;;5.60;78.90;;;;;;4955970;28;20039;-73
2023/11/26 06:05:03;;;;;;;2.95;2.42;;;5.60;78.90;;;;;;4956881;28;20035;-73
2023/11/26 06:07:31;;;;;;;3.17;2.63;;;5.60;78.90;;;;;;4955219;29;20098;-73
2023/11/26 06:09:56;;;;;;;3.85;2.40;;;5.60;78.90;;;;;;4955106;29;20027;-73
2023/11/26 06:12:22;;;;;;;2.97;2.28;;;5.60;78.90;;;;;;4939067;29;20468;-73
2023/11/26 06:14:48;;;;;;;2.90;2.33;;;5.60;78.90;;;;;;4955604;29;20062;-73
2023/11/26 06:17:13;;;;;;;4.07;2.47;;;5.60;78.90;;;;;;4954729;29;20055;-74
2023/11/26 06:19:39;;;;;;;2.15;1.95;;;5.60;78.90;;;;;;4955610;29;20043;-74
2023/11/26 06:22:05;;;;;;;3.42;2.35;;;5.60;78.90;;;;;;4938547;29;20506;-74
2023/11/26 06:24:32;;;;;;;3.15;2.47;;;5.60;78.90;;;;;;4954437;29;20035;-73
2023/11/26 06:26:58;;;;;;;3.53;2.30;;;5.60;78.90;;;;;;4954922;29;20039;-74
2023/11/26 06:29:24;;;;;;;4.15;2.50;;;5.60;79.00;;;;;;4953956;28;20039;-74
2023/11/26 06:31:50;;;;;;;3.65;2.10;;;5.60;78.90;;;;;;4955085;29;20114;-74
2023/11/26 06:34:18;;;;;;;2.58;2.08;;;5.60;78.90;;;;;;4954098;29;20178;-73
2023/11/26 06:36:44;;;;;;;2.85;2.15;;;5.60;78.90;;;;;;4938391;29;20039;-73
2023/11/26 06:39:10;;;;;;;3.88;2.33;;;5.60;78.90;;;;;;4954335;29;20061;-74
2023/11/26 06:41:39;;;;;;;2.33;2.00;;;5.60;78.90;;;;;;4955298;28;20036;-73
2023/11/26 06:44:06;;;;;;;2.67;2.20;;;5.60;78.90;;;;;;4955789;28;20050;-74
2023/11/26 06:46:32;;;;;;;2.78;2.40;;;5.60;79.00;;;;;;4938135;29;20079;-74
2023/11/26 06:48:58;;;;;;;3.13;2.20;;;5.60;78.90;;;;;;4955175;29;20035;-74
2023/11/26 06:51:24;;;;;;;2.60;2.05;;;5.70;79.00;;;;;;4954865;29;20050;-74
2023/11/26 06:53:51;;;;;;;2.88;2.13;;;5.70;79.00;;;;;;4955067;29;20027;-74
2023/11/26 06:56:17;;;;;;;2.80;2.40;;;5.60;78.90;;;;;;4955158;28;20039;-73
2023/11/26 06:58:46;;;;;;;2.75;2.20;;;5.60;78.90;;;;;;4955152;29;20435;-73
2023/11/26 07:01:13;;;;;;;2.03;1.80;;;5.60;78.90;;;;;;4938728;29;20043;-73
2023/11/26 07:03:39;;;;;;;3.17;1.85;;;5.70;79.00;;;;;;4954514;29;20110;-73
2023/11/26 07:06:07;;;;;;;3.33;2.40;;;5.70;79.00;;;;;;4954319;29;20039;-73
2023/11/26 07:08:34;;;;;;;2.50;1.90;;;5.70;79.00;;;;;;4954356;29;20122;-73
2023/11/26 07:11:00;;;;;;;3.42;2.20;;;5.70;79.00;;;;;;4955028;29;20106;-73
2023/11/26 07:13:26;;;;;;;3.40;2.15;;;5.70;79.00;;;;;;4939131;29;20035;-73
2023/11/26 07:15:51;;;;;;;3.58;2.40;;;5.60;78.90;;;;;;4922314;29;20448;-73
2023/11/26 07:18:21;;;;;;;2.53;2.00;;;5.70;79.00;;;;;;4956050;29;20568;-72
2023/11/26 07:20:47;;;;;;;2.08;1.88;;;5.70;79.00;;;;;;4938407;29;20436;-72
2023/11/26 07:23:13;;;;;;;2.38;2.00;;;5.70;79.00;;;;;;4953690;29;20062;-72
2023/11/26 07:25:39;;;;;;;2.47;2.00;;;5.70;79.00;;;;;;4955440;28;20039;-73
2023/11/26 07:28:11;;;;;;;2.50;2.30;;;5.70;79.00;;;;;;4937885;29;20189;-73
2023/11/26 07:30:37;;;;;;;2.65;1.90;;;5.70;79.00;;;;;;4955373;29;20044;-73
2023/11/26 07:33:03;;;;;;;2.22;2.03;;;5.70;78.90;;;;;;4953705;29;20038;-73
2023/11/26 07:35:32;;;;;;;2.75;2.22;;;5.70;79.00;;;;;;4953613;29;20054;-73
2023/11/26 07:38:01;;;;;;;2.35;2.10;;;5.70;79.00;;;;;;4954131;29;20031;-73
2023/11/26 07:40:30;;;;;;;2.30;1.67;;;5.70;79.00;;;;;;4954040;28;20526;-73
2023/11/26 07:42:56;;;;;;;3.00;2.10;;;5.70;79.00;;;;;;4941189;29;20543;-74
2023/11/26 07:45:22;;;;;;;2.35;1.90;;;5.70;78.90;;;;;;4941534;29;20098;-74
2023/11/26 07:47:48;;;;;;;2.50;2.28;;;5.70;79.00;;;;;;4957216;29;20392;-74
2023/11/26 07:50:13;;;;;;;2.03;1.80;;;5.80;79.00;;;;;;4941265;29;20377;-74
2023/11/26 07:52:39;;;;;;;3.03;2.22;;;5.70;78.90;;;;;;4941424;29;20039;-74
2023/11/26 07:55:06;;;;;;;2.10;1.80;;;5.70;78.90;;;;;;4941086;29;20047;-74
2023/11/26 07:57:33;;;;;;;1.95;1.75;;;5.80;79.00;;;;;;4958580;28;20031;-73
2023/11/26 07:59:59;;;;;;;2.53;1.73;;;5.70;79.00;;;;;;4941552;29;20034;-73
2023/11/26 08:02:26;;;;;;;1.85;1.73;;;5.80;79.00;;;;;;4925441;29;20480;-74
2023/11/26 08:04:53;;;;;;;2.58;2.20;;;5.70;78.90;;;;;;4942195;29;20066;-74
2023/11/26 08:07:26;;;;;;;3.00;1.90;;;5.80;79.00;;;;;;4926501;29;20045;-73
2023/11/26 08:09:52;;;;;;;3.55;1.98;;;5.80;79.00;;;;;;4957107;29;20046;-73
2023/11/26 08:12:24;;;;;;;2.50;1.90;;;5.80;79.00;;;;;;4957970;28;20026;-73
2023/11/26 08:14:59;;;;;;;2.80;1.90;;;5.80;79.00;;;;;;4941333;29;20039;-74
2023/11/26 08:17:29;;;;;;;2.53;1.90;;;5.80;79.00;;;;;;4926118;29;20574;-74
2023/11/26 08:19:55;;;;;;;2.08;1.80;;;5.80;79.00;;;;;;4956539;29;20054;-74
2023/11/26 08:22:20;;;;;;;2.15;1.92;;;5.80;78.90;;;;;;4956677;29;20031;-74
2023/11/26 08:24:46;;;;;;;1.88;1.60;;;5.80;79.00;;;;;;4956671;29;20110;-73
2023/11/26 08:27:17;;;;;;;2.53;2.00;;;5.80;79.00;;;;;;4957282;29;20106;-74
2023/11/26 08:29:43;;;;;;;1.92;1.70;;;5.80;79.00;;;;;;4957553;29;20039;-73
2023/11/26 08:32:13;;;;;;;2.10;1.90;;;5.80;78.90;;;;;;4925085;29;20045;-74
2023/11/26 08:34:41;;;;;;;1.70;1.60;;;5.80;78.90;;;;;;4957200;29;20373;-74
2023/11/26 08:37:08;;;;;;;2.33;1.80;;;5.90;79.00;;;;;;4941451;29;20039;-74
2023/11/26 08:39:38;;;;;;;2.05;1.80;;;5.90;79.00;;;;;;4941500;29;20031;-73
2023/11/26 08:42:05;;;;;;;1.73;1.63;;;5.90;79.00;;;;;;4957208;29;20027;-73
2023/11/26 08:44:34;;;;;;;1.92;1.77;;;5.90;79.00;;;;;;4940743;29;20496;-73
2023/11/26 08:47:00;;;;;;;2.10;1.90;;;5.90;79.00;;;;;;4957029;29;20162;-73
2023/11/26 08:49:28;;;;;;;2.08;1.85;;;5.90;78.90;;;;;;4956462;29;20040;-74
2023/11/26 08:51:55;;;;;;;1.85;1.70;;;5.90;79.00;;;;;;4940901;28;20070;-73
2023/11/26 08:54:24;;;;;;;2.65;1.70;;;5.90;78.90;;;;;;4957148;28;20039;-73
2023/11/26 08:56:50;;;;;;;1.83;1.63;;;6.00;79.00;;;;;;4940622;29;20480;-75
2023/11/26 08:59:16;;;;;;;1.70;1.60;;;6.00;78.90;;;;;;4940082;29;20526;-73
2023/11/26 09:01:42;;;;;;;2.55;1.70;;;6.00;78.90;;;;;;4957867;28;20054;-75
2023/11/26 09:04:08;;;;;;;2.75;1.77;;;6.00;78.90;;;;;;4940038;29;20550;-74
2023/11/26 09:06:34;;;;;;;1.58;1.48;;;6.00;78.90;;;;;;4957042;28;20118;-74
2023/11/26 09:09:00;;;;;;;1.70;1.60;;;6.10;79.00;;;;;;4956911;28;20034;-74
2023/11/26 09:11:26;;;;;;;1.80;1.70;;;6.00;78.90;;;;;;4939983;29;20059;-74
2023/11/26 09:13:52;;;;;;;1.98;1.50;;;6.10;79.00;;;;;;4956432;29;20033;-72
2023/11/26 09:16:19;;;;;;;2.42;1.50;;;6.10;79.00;;;;;;4955630;29;20130;-75
2023/11/26 09:18:46;;;;;;;3.42;1.98;;;6.10;79.00;;;;;;4956074;29;20129;-73
2023/11/26 09:21:12;;;;;;;2.10;1.83;;;6.20;79.10;;;;;;4939326;29;20122;-74
2023/11/26 09:23:45;;;;;;;1.77;1.60;;;6.20;79.10;;;;;;4955504;29;20182;-75
2023/11/26 09:26:11;;;;;;;2.00;1.80;;;6.20;79.10;;;;;;4955407;29;20062;-75
2023/11/26 09:28:37;;;;;;;2.13;1.70;;;6.20;79.10;;;;;;4956603;28;20023;-75
2023/11/26 09:31:05;;;;;;;3.63;1.63;;;6.20;79.00;;;;;;4955513;29;20379;-74
2023/11/26 09:33:31;;;;;;;1.80;1.70;;;6.30;79.10;;;;;;4939555;29;20036;-74
2023/11/26 09:35:58;;;;;;;1.60;1.50;;;6.30;79.10;;;;;;4955457;29;20050;-75
2023/11/26 09:38:23;;;;;;;2.83;1.90;;;6.30;79.10;;;;;;4955305;29;20031;-73
2023/11/26 09:40:49;;;;;;;1.63;1.52;;;6.30;79.10;;;;;;4940177;29;20112;-73
2023/11/26 09:43:16;;;;;;;2.30;1.70;;;6.40;79.10;;;;;;4956836;28;20031;-74
2023/11/26 09:45:45;;;;;;;2.13;1.73;;;6.40;79.10;;;;;;4955154;29;20519;-74
2023/11/26 09:48:11;;;;;;;2.05;1.88;;;6.40;79.10;;;;;;4924333;29;20035;-76
2023/11/26 09:50:38;;;;;;;1.90;1.73;;;6.40;79.10;;;;;;4924362;29;20129;-74
2023/11/26 09:53:07;;;;;;;2.78;1.73;;;6.50;79.10;;;;;;4956563;28;20031;-74
2023/11/26 09:55:40;;;;;;;2.22;1.70;;;6.50;79.10;;;;;;4955069;29;20032;-75
2023/11/26 09:58:05;;;;;;;2.00;1.70;;;6.50;79.20;;;;;;4955511;29;20050;-73
2023/11/26 10:00:31;;;;;;;2.38;1.65;;;6.50;79.10;;;;;;4939111;29;20027;-74
2023/11/26 10:03:02;;;;;;;2.17;1.80;;;6.60;79.10;;;;;;4956040;29;20027;-74
2023/11/26 10:05:30;;;;;;;2.63;2.00;;;6.60;79.10;;;;;;4955180;28;20031;-74
2023/11/26 10:07:56;;;;;;;2.28;1.90;;;6.60;79.10;;;;;;4955815;28;20484;-74
2023/11/26 10:10:23;;;;;;;1.95;1.80;;;6.60;79.10;;;;;;4956049;29;20085;-73
2023/11/26 10:12:58;;;;;;;3.13;1.77;;;6.70;79.20;;;;;;4955771;28;20110;-75
2023/11/26 10:15:26;;;;;;;2.08;1.73;;;6.70;79.20;;;;;;4954536;29;20043;-74
2023/11/26 10:18:09;;;;;;;2.33;2.08;;;6.80;79.20;;;;;;4938450;29;20067;-74
2023/11/26 10:20:38;;;;;;;2.10;1.85;;;6.80;79.20;;;;;;4938981;29;20035;-73
2023/11/26 10:23:06;;;;;;;1.67;1.55;;;6.80;79.10;;;;;;4956138;28;20035;-74
2023/11/26 10:25:33;;;;;;;2.15;1.77;;;6.80;79.10;;;;;;4938633;29;20031;-73
2023/11/26 10:27:59;;;;;;;2.42;1.90;;;6.80;79.10;;;;;;4954864;29;20035;-73
2023/11/26 10:30:33;;;;;;;2.38;2.00;;;6.90;79.20;;;;;;4954639;29;20035;-73
2023/11/26 10:33:03;;;;;;;1.95;1.75;;;7.00;79.20;;;;;;4955458;28;20054;-73
2023/11/26 10:35:51;;;;;;;2.33;1.92;;;7.00;79.20;;;;;;4954380;29;20031;-72
2023/11/26 10:38:27;;;;;;;2.35;2.10;;;7.00;79.30;;;;;;4954558;29;20118;-73
2023/11/26 10:40:56;;;;;;;2.42;1.70;;;7.00;79.80;;;;;;4938789;29;20042;-73
2023/11/26 10:43:22;;;;;;;2.17;1.70;;;7.00;79.10;;;;;;4954608;29;20400;-75
2023/11/26 10:45:49;;;;;;;1.85;1.75;;;7.10;79.20;;;;;;4938575;29;20085;-73
2023/11/26 10:48:15;;;;;;;2.38;2.00;;;7.10;79.20;;;;;;4955100;29;20478;-72
2023/11/26 10:50:53;;;;;;;3.22;2.17;;;7.10;79.10;;;;;;4954080;29;20035;-73
2023/11/26 10:53:33;;;;;;;2.00;1.80;;;7.20;79.30;;;;;;4954272;29;20034;-73
2023/11/26 10:56:03;;;;;;;2.03;1.70;;;7.20;79.30;;;;;;4955626;29;20464;-74
2023/11/26 10:58:38;;;;;;;2.10;1.90;;;7.20;79.20;;;;;;4938556;29;20064;-73
2023/11/26 11:01:04;;;;;;;2.90;2.05;;;7.30;79.20;;;;;;4954610;29;20043;-73
2023/11/26 11:03:30;;;;;;;2.10;1.70;;;7.30;79.10;;;;;;4955194;28;20020;-73
2023/11/26 11:05:58;;;;;;;2.58;1.88;;;7.30;79.20;;;;;;4954371;29;20369;-73
2023/11/26 11:08:24;;;;;;;2.17;1.90;;;7.40;79.20;;;;;;4938371;29;20523;-72
2023/11/26 11:11:26;;;;;;;2.53;1.90;;;7.40;79.20;;;;;;4954110;29;20039;-74
2023/11/26 11:13:53;;;;;;;1.98;1.73;;;7.40;79.30;;;;;;4955804;28;20035;-74
2023/11/26 11:16:19;;;;;;;2.65;2.00;;;7.40;79.10;;;;;;4924458;29;20066;-74
2023/11/26 11:18:46;;;;;;;1.77;1.67;;;7.50;79.20;;;;;;4926103;29;20488;-73
2023/11/26 11:21:17;;;;;;;2.33;1.80;;;7.50;79.20;;;;;;4958158;29;20480;-73
2023/11/26 11:23:49;;;;;;;2.28;2.00;;;7.50;79.20;;;;;;4958856;28;20034;-73
2023/11/26 11:26:17;;;;;;;2.30;1.85;;;7.60;79.20;;;;;;4958913;28;20031;-73
2023/11/26 11:28:54;;;;;;;1.83;1.70;;;7.60;79.20;;;;;;4958472;29;20456;-73
2023/11/26 11:31:22;;;;;;;2.05;1.85;;;7.60;79.30;;;;;;4957517;29;20039;-75
2023/11/26 11:33:56;;;;;;;2.78;1.80;;;7.60;79.20;;;;;;4959239;28;20455;-73
2023/11/26 11:36:46;;;;;;;1.90;1.70;;;7.70;79.30;;;;;;4958400;29;20039;-73
2023/11/26 11:39:17;;;;;;;2.15;1.75;;;7.70;79.30;;;;;;4958327;29;20372;-75
2023/11/26 11:41:58;;;;;;;1.70;1.60;;;7.70;79.20;;;;;;4957346;29;20035;-73
2023/11/26 11:44:32;;;;;;;2.40;1.90;;;7.80;79.40;;;;;;4957365;29;20035;-73
2023/11/26 11:47:01;;;;;;;2.30;1.70;;;7.80;79.30;;;;;;4959613;28;20122;-73
2023/11/26 11:49:48;;;;;;;2.45;1.83;;;7.80;79.20;;;;;;4957235;29;20028;-73
2023/11/26 11:52:15;;;;;;;2.40;1.77;;;7.80;79.30;;;;;;4957107;29;20028;-72
2023/11/26 11:54:55;;;;;;;2.78;1.85;;;7.90;79.20;;;;;;4958999;28;20040;-73
2023/11/26 11:57:28;;;;;;;2.20;1.67;;;7.90;79.30;;;;;;4958428;29;20082;-73
2023/11/26 11:59:55;;;;;;;2.00;1.80;;;7.90;79.20;;;;;;4958546;28;20031;-73
2023/11/26 12:02:25;;;;;;;1.70;1.60;;;8.00;79.30;;;;;;4926080;29;20369;-73
2023/11/26 12:04:53;;;;;;;2.67;1.90;;;8.00;79.30;;;;;;4941282;29;20392;-73
2023/11/26 12:07:28;;;;;;;2.47;1.80;;;8.00;79.20;;;;;;4959178;28;20042;-73
2023/11/26 12:09:54;;;;;;;1.90;1.75;;;8.10;79.30;;;;;;4957000;29;20401;-73
2023/11/26 12:12:20;;;;;;;2.63;1.75;;;8.10;79.20;;;;;;4925865;29;20384;-73
2023/11/26 12:14:47;;;;;;;1.75;1.55;;;8.10;79.20;;;;;;4925159;29;20043;-73
2023/11/26 12:17:13;;;;;;;3.00;1.90;;;8.20;79.20;;;;;;4957775;28;20043;-73
2023/11/26 12:19:40;;;;;;;1.95;1.80;;;8.20;79.20;;;;;;4958113;29;20082;-73
2023/11/26 12:22:08;;;;;;;2.55;1.58;;;8.20;79.10;;;;;;4956501;29;20134;-72
2023/11/26 12:24:34;;;;;;;2.03;1.83;;;8.30;79.10;;;;;;4957763;28;20046;-74
2023/11/26 12:27:00;;;;;;;3.13;1.90;;;8.30;79.10;;;;;;4955985;28;20055;-73
2023/11/26 12:29:32;;;;;;;2.72;1.80;;;8.30;79.00;;;;;;4940696;29;20031;-74
2023/11/26 12:32:05;;;;;;;2.08;1.90;;;8.30;79.00;;;;;;4958235;28;20035;-73
2023/11/26 12:34:39;;;;;;;1.85;1.67;;;8.40;79.10;;;;;;4958143;28;20129;-73
2023/11/26 12:37:10;;;;;;;2.17;1.85;;;8.40;79.00;;;;;;4956516;29;20035;-73
2023/11/26 12:39:38;;;;;;;1.55;1.45;;;8.40;79.00;;;;;;4957898;28;20119;-73
2023/11/26 12:42:05;;;;;;;1.50;1.40;;;8.50;79.00;;;;;;4956488;29;20031;-74
2023/11/26 12:44:34;;;;;;;1.80;1.70;;;8.50;79.00;;;;;;4957769;28;20110;-73
2023/11/26 12:47:09;;;;;;;3.28;1.70;;;8.50;78.90;;;;;;4940436;29;20452;-73
2023/11/26 12:49:35;;;;;;;1.70;1.60;;;8.50;78.90;;;;;;4957437;28;20039;-73
2023/11/26 12:52:01;;;;;;;1.80;1.70;;;8.60;79.50;;;;;;4956371;29;20412;-73
2023/11/26 12:54:27;;;;;;;3.25;1.67;;;8.60;78.80;;;;;;4957177;29;20097;-74
2023/11/26 12:56:55;;;;;;;1.90;1.75;;;8.60;78.80;;;;;;4956243;29;20082;-73
2023/11/26 12:59:21;;;;;;;1.50;1.40;;;8.60;78.80;;;;;;4956008;29;20038;-73
2023/11/26 13:01:47;;;;;;;2.85;1.80;;;8.70;78.80;;;;;;4940439;29;20375;-73