Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:53;;;;;;;19.88;16.98;;;19.20;99.90;;;;;;5069271;28;20066;-72
2023/06/22 00:03:21;;;;;;;21.88;18.00;;;19.20;99.90;;;;;;5039893;28;20562;-72
2023/06/22 00:05:48;;;;;;;19.48;16.83;;;19.10;99.90;;;;;;5038524;28;20056;-71
2023/06/22 00:08:14;;;;;;;19.40;17.35;;;19.10;99.90;;;;;;5059879;28;20045;-71
2023/06/22 00:10:41;;;;;;;18.98;16.95;;;19.10;99.90;;;;;;5044249;28;20044;-71
2023/06/22 00:13:07;;;;;;;19.77;16.90;;;19.10;99.90;;;;;;5043407;28;20062;-72
2023/06/22 00:15:34;;;;;;;19.05;17.02;;;19.10;99.90;;;;;;5042691;28;20082;-71
2023/06/22 00:17:59;;;;;;;20.92;17.73;;;19.10;99.90;;;;;;5057850;28;20051;-71
2023/06/22 00:20:29;;;;;;;19.38;17.25;;;19.00;99.90;;;;;;5039629;28;20040;-71
2023/06/22 00:22:57;;;;;;;17.80;15.88;;;19.00;99.90;;;;;;5039729;28;20048;-71
2023/06/22 00:25:23;;;;;;;20.50;17.13;;;19.00;99.90;;;;;;5055421;28;20067;-72
2023/06/22 00:27:49;;;;;;;22.10;17.67;;;19.00;99.90;;;;;;5054708;28;20053;-71
2023/06/22 00:30:16;;;;;;;19.92;16.25;;;18.90;99.90;;;;;;5054910;28;20044;-71
2023/06/22 00:32:43;;;;;;;19.05;16.80;;;18.90;99.90;;;;;;5054517;28;20057;-72
2023/06/22 00:35:10;;;;;;;20.38;17.55;;;18.90;99.90;;;;;;5056069;28;20044;-71
2023/06/22 00:37:36;;;;;;;21.80;18.70;;;18.90;99.90;;;;;;5042528;28;20052;-71
2023/06/22 00:40:04;;;;;;;23.83;19.17;;;18.90;99.90;;;;;;5076681;28;20052;-71
2023/06/22 00:42:30;;;;;;;23.88;20.73;;;18.90;99.90;;;;;;5076372;28;20049;-72
2023/06/22 00:44:55;;;;;;;24.88;20.42;;;18.90;99.90;;;;;;5058349;28;20101;-70
2023/06/22 00:47:21;;;;;;;22.35;19.90;;;18.90;99.90;;;;;;5058494;28;20048;-70
2023/06/22 00:49:50;;;;;;;21.52;19.05;;;18.90;99.90;;;;;;5041119;28;20040;-71
2023/06/22 00:52:20;;;;;;;23.40;19.55;;;18.80;99.90;;;;;;5075907;28;20557;-70
2023/06/22 00:54:48;;;;;;;27.73;20.42;;;18.80;99.90;;;;;;5075682;28;20127;-71
2023/06/22 00:57:18;;;;;;;22.73;19.55;;;18.80;99.90;;;;;;5042200;28;20059;-71
2023/06/22 00:59:44;;;;;;;24.50;19.70;;;18.80;99.90;;;;;;5075787;28;20048;-71
2023/06/22 01:02:11;;;;;;;22.42;19.98;;;18.80;99.90;;;;;;5025431;28;20055;-71
2023/06/22 01:04:38;;;;;;;23.85;19.63;;;18.80;99.90;;;;;;5057583;28;20045;-72
2023/06/22 01:07:31;;;;;;;24.55;20.08;;;18.80;99.90;;;;;;5058195;28;20485;-71
2023/06/22 01:10:32;;;;;;;22.10;19.20;;;18.70;99.90;;;;;;5074425;28;20044;-71
2023/06/22 01:13:05;;;;;;;21.83;18.35;;;18.60;99.90;;;;;;4977495;28;20109;-71
2023/06/22 01:15:41;;;;;;;24.35;18.80;;;18.60;99.90;;;;;;5062383;28;20056;-70
2023/06/22 01:18:09;;;;;;;19.88;17.70;;;18.50;99.90;;;;;;5058229;28;20127;-70
2023/06/22 01:20:36;;;;;;;24.13;18.00;;;18.40;99.90;;;;;;5076084;28;20100;-72
2023/06/22 01:23:35;;;;;;;20.38;17.52;;;18.40;99.90;;;;;;5057730;28;20054;-71
2023/06/22 01:26:28;;;;;;;19.92;17.88;;;18.30;99.90;;;;;;5029563;28;20081;-71
2023/06/22 01:28:56;;;;;;;20.10;18.10;;;18.20;99.90;;;;;;5067730;28;20079;-71
2023/06/22 01:31:29;;;;;;;21.85;18.90;;;18.10;99.90;;;;;;5088917;28;20060;-72
2023/06/22 01:34:00;;;;;;;20.87;18.73;;;18.10;99.90;;;;;;5061600;28;20075;-71
2023/06/22 01:36:27;;;;;;;20.42;18.42;;;18.00;99.90;;;;;;5076134;28;20739;-70
2023/06/22 01:38:53;;;;;;;24.10;18.73;;;18.00;99.90;;;;;;5075496;28;20064;-71
2023/06/22 01:41:24;;;;;;;20.55;18.40;;;18.00;99.90;;;;;;5075683;28;20053;-72
2023/06/22 01:43:51;;;;;;;20.45;17.63;;;17.90;99.90;;;;;;5075297;28;20080;-71
2023/06/22 01:46:19;;;;;;;20.50;18.58;;;17.90;99.90;;;;;;5041113;28;20401;-71
2023/06/22 01:48:46;;;;;;;21.45;19.25;;;17.80;99.90;;;;;;5040821;28;20048;-71
2023/06/22 01:51:12;;;;;;;19.92;17.98;;;17.80;99.90;;;;;;5075396;28;20095;-71
2023/06/22 01:53:38;;;;;;;19.15;17.25;;;17.80;99.90;;;;;;5075240;28;20052;-71
2023/06/22 01:56:04;;;;;;;20.15;18.05;;;17.80;99.90;;;;;;5040330;28;20040;-71
2023/06/22 01:58:31;;;;;;;20.35;18.42;;;17.70;99.90;;;;;;5057420;28;20048;-71
2023/06/22 02:01:07;;;;;;;20.48;17.73;;;17.70;99.90;;;;;;5074517;28;20044;-71
2023/06/22 02:03:42;;;;;;;21.15;19.05;;;17.70;99.90;;;;;;5073878;28;20076;-71
2023/06/22 02:06:15;;;;;;;20.55;18.35;;;17.60;99.90;;;;;;5056840;28;20131;-71
2023/06/22 02:08:47;;;;;;;19.95;17.98;;;17.60;99.90;;;;;;5057194;28;20474;-71
2023/06/22 02:11:14;;;;;;;21.23;19.02;;;17.60;99.90;;;;;;5040426;28;20055;-72
2023/06/22 02:13:42;;;;;;;21.75;18.65;;;17.60;99.90;;;;;;5056549;28;20602;-71
2023/06/22 02:16:14;;;;;;;20.92;18.70;;;17.60;99.90;;;;;;5073647;28;20056;-71
2023/06/22 02:18:46;;;;;;;21.63;18.63;;;17.60;99.90;;;;;;5074526;28;20060;-71
2023/06/22 02:21:12;;;;;;;21.05;18.98;;;17.60;99.90;;;;;;5056754;28;20071;-71
2023/06/22 02:23:38;;;;;;;20.35;18.15;;;17.60;99.90;;;;;;5056305;28;20045;-72
2023/06/22 02:26:03;;;;;;;20.58;18.33;;;17.60;99.90;;;;;;5039778;28;20051;-71
2023/06/22 02:28:29;;;;;;;20.42;18.38;;;17.50;99.90;;;;;;5024114;28;20056;-71
2023/06/22 02:30:55;;;;;;;21.05;18.95;;;17.50;99.90;;;;;;5073755;28;20044;-71
2023/06/22 02:33:21;;;;;;;19.50;17.50;;;17.60;99.90;;;;;;5022877;28;20102;-72
2023/06/22 02:35:48;;;;;;;19.30;17.38;;;17.50;99.90;;;;;;5056631;28;20385;-71
2023/06/22 02:38:15;;;;;;;20.20;17.52;;;17.60;99.90;;;;;;5074453;28;20105;-72
2023/06/22 02:40:41;;;;;;;19.55;17.45;;;17.60;99.90;;;;;;5056650;28;20041;-71
2023/06/22 02:43:06;;;;;;;19.10;17.08;;;17.50;99.90;;;;;;5039186;28;20048;-72
2023/06/22 02:45:32;;;;;;;21.85;18.80;;;17.50;99.90;;;;;;5056466;28;20052;-71
2023/06/22 02:47:58;;;;;;;21.40;19.10;;;17.50;99.90;;;;;;5038754;28;20044;-71
2023/06/22 02:50:24;;;;;;;21.73;19.42;;;17.50;99.90;;;;;;5056692;28;20048;-71
2023/06/22 02:52:50;;;;;;;19.33;17.10;;;17.40;99.90;;;;;;5056505;28;20052;-70
2023/06/22 02:55:15;;;;;;;16.20;14.50;;;17.40;99.90;;;;;;5056565;28;20139;-72
2023/06/22 02:57:43;;;;;;;16.35;14.70;;;17.40;99.90;;;;;;5039780;28;20045;-72
2023/06/22 03:00:19;;;;;;;16.58;14.57;;;17.40;99.90;;;;;;5031772;28;20060;-71
2023/06/22 03:02:46;;;;;;;16.77;14.98;;;17.30;99.90;;;;;;5038510;28;20041;-71
2023/06/22 03:05:18;;;;;;;20.95;15.88;;;17.30;99.90;;;;;;5089629;28;20075;-71
2023/06/22 03:07:46;;;;;;;19.40;15.80;;;17.30;99.90;;;;;;5089163;28;20048;-71
2023/06/22 03:10:14;;;;;;;17.55;14.50;;;17.20;99.90;;;;;;5061282;28;20485;-72
2023/06/22 03:12:41;;;;;;;16.15;14.30;;;17.20;99.90;;;;;;5075972;28;20464;-72
2023/06/22 03:15:09;;;;;;;14.82;13.32;;;17.20;99.90;;;;;;5057809;28;20064;-72
2023/06/22 03:17:36;;;;;;;15.35;13.15;;;17.20;99.90;;;;;;5058400;28;20131;-72
2023/06/22 03:20:08;;;;;;;15.20;13.60;;;17.10;99.90;;;;;;5057454;28;20048;-72
2023/06/22 03:22:35;;;;;;;14.82;12.80;;;17.10;99.90;;;;;;5057967;28;20040;-71
2023/06/22 03:25:01;;;;;;;15.43;13.38;;;17.10;99.90;;;;;;5055989;28;20054;-72
2023/06/22 03:27:27;;;;;;;15.90;14.18;;;17.00;99.90;;;;;;5056307;28;20040;-72
2023/06/22 03:29:53;;;;;;;15.07;13.48;;;17.00;99.90;;;;;;5073616;28;20045;-72
2023/06/22 03:32:19;;;;;;;14.63;12.35;;;17.00;99.90;;;;;;5073143;28;20406;-72
2023/06/22 03:34:47;;;;;;;15.55;13.57;;;17.00;99.90;;;;;;5055485;28;20110;-71
2023/06/22 03:37:14;;;;;;;16.48;14.77;;;17.00;99.90;;;;;;5055666;28;20052;-72
2023/06/22 03:39:43;;;;;;;18.02;16.13;;;16.90;99.90;;;;;;5055158;28;20129;-71
2023/06/22 03:42:09;;;;;;;17.85;15.95;;;17.00;99.90;;;;;;5054120;28;20044;-71
2023/06/22 03:44:36;;;;;;;20.20;16.77;;;17.00;99.90;;;;;;5038533;28;20113;-72
2023/06/22 03:47:03;;;;;;;20.48;18.33;;;17.00;99.90;;;;;;5055007;28;20094;-72
2023/06/22 03:49:29;;;;;;;23.88;20.02;;;17.00;99.90;;;;;;5038774;28;20374;-72
2023/06/22 03:51:55;;;;;;;21.73;19.42;;;17.00;99.90;;;;;;5038870;28;20048;-71
2023/06/22 03:54:20;;;;;;;25.73;21.30;;;17.00;99.90;;;;;;5072545;28;20044;-74
2023/06/22 03:56:46;;;;;;;26.52;21.40;;;17.00;99.90;;;;;;5022328;28;20403;-71
2023/06/22 03:59:12;;;;;;;23.10;18.90;;;17.10;99.90;;;;;;5054870;28;20182;-71
2023/06/22 04:01:37;;;;;;;21.33;18.92;;;17.10;99.90;;;;;;5054785;28;20398;-71
2023/06/22 04:04:03;;;;;;;19.95;17.52;;;17.10;99.90;;;;;;5054373;28;20040;-72
2023/06/22 04:06:29;;;;;;;21.40;18.17;;;17.10;99.90;;;;;;5038521;28;20059;-71
2023/06/22 04:08:55;;;;;;;23.52;18.40;;;17.10;99.90;;;;;;5038790;28;20040;-72
2023/06/22 04:11:21;;;;;;;21.90;17.73;;;17.20;99.90;;;;;;5054198;28;20373;-72
2023/06/22 04:13:48;;;;;;;24.75;18.58;;;17.20;99.90;;;;;;5034439;28;20060;-72
2023/06/22 04:16:14;;;;;;;23.08;18.55;;;17.20;99.90;;;;;;5018684;28;20053;-71
2023/06/22 04:18:40;;;;;;;21.38;18.65;;;17.30;99.90;;;;;;5051948;28;20110;-70
2023/06/22 04:21:05;;;;;;;21.00;18.67;;;17.30;99.90;;;;;;5051241;28;20479;-71
2023/06/22 04:23:31;;;;;;;18.35;16.42;;;17.40;99.90;;;;;;5052932;28;20471;-71
2023/06/22 04:25:57;;;;;;;20.58;18.00;;;17.40;99.90;;;;;;5040197;28;20110;-72
2023/06/22 04:28:23;;;;;;;22.42;19.45;;;17.40;99.90;;;;;;5054166;28;20719;-71
2023/06/22 04:30:50;;;;;;;24.83;20.20;;;17.40;99.90;;;;;;5065274;28;20044;-71
2023/06/22 04:33:17;;;;;;;29.95;22.15;;;17.50;99.90;;;;;;5049019;28;20045;-72
2023/06/22 04:35:45;;;;;;;27.95;23.13;;;17.60;99.90;;;;;;5053433;28;20130;-71
2023/06/22 04:38:13;;;;;;;27.52;22.52;;;17.60;99.90;;;;;;5051014;28;20072;-72
2023/06/22 04:40:39;;;;;;;29.85;25.92;;;17.70;99.90;;;;;;5051459;28;20057;-72
2023/06/22 04:43:06;;;;;;;30.15;24.98;;;17.80;99.90;;;;;;5051178;28;20045;-73
2023/06/22 04:45:32;;;;;;;30.52;25.92;;;17.90;99.90;;;;;;5051330;28;20048;-72
2023/06/22 04:47:58;;;;;;;34.67;28.23;;;18.00;99.90;;;;;;5052548;28;20072;-71
2023/06/22 04:50:24;;;;;;;33.10;26.98;;;18.20;99.90;;;;;;5052129;28;20393;-72
2023/06/22 04:52:50;;;;;;;32.50;27.65;;;18.40;99.90;;;;;;5052369;28;20124;-71
2023/06/22 04:55:18;;;;;;;33.53;29.20;;;18.60;99.90;;;;;;5050619;28;20048;-71
2023/06/22 04:57:51;;;;;;;35.03;30.10;;;18.80;99.90;;;;;;5034671;28;20064;-71
2023/06/22 05:00:19;;;;;;;31.20;27.08;;;19.00;99.90;;;;;;5050742;28;20045;-73
2023/06/22 05:02:45;;;;;;;32.10;27.42;;;19.10;99.90;;;;;;5051903;28;20461;-72
2023/06/22 05:05:16;;;;;;;30.77;27.40;;;19.30;99.90;;;;;;5050645;28;20439;-72
2023/06/22 05:07:52;;;;;;;32.65;29.10;;;19.60;99.90;;;;;;5034481;28;20049;-72
2023/06/22 05:10:19;;;;;;;29.77;26.73;;;20.10;99.90;;;;;;5051009;28;20076;-72
2023/06/22 05:12:46;;;;;;;30.60;27.40;;;20.40;99.90;;;;;;5034130;28;20053;-72
2023/06/22 05:15:12;;;;;;;33.60;27.08;;;21.00;99.90;;;;;;5050832;28;20049;-71
2023/06/22 05:17:42;;;;;;;31.15;27.75;;;21.50;99.90;;;;;;5034133;28;20118;-70
2023/06/22 05:20:12;;;;;;;28.92;25.73;;;22.00;99.90;;;;;;5050996;28;20053;-72
2023/06/22 05:22:39;;;;;;;29.73;25.98;;;22.50;99.90;;;;;;5036426;28;20089;-73
2023/06/22 05:25:10;;;;;;;28.77;25.98;;;22.80;99.90;;;;;;5054632;28;20098;-73
2023/06/22 05:27:43;;;;;;;28.58;25.52;;;23.20;99.90;;;;;;5053910;28;20052;-72
2023/06/22 05:30:10;;;;;;;26.77;23.90;;;23.50;99.90;;;;;;5054416;28;20143;-71
2023/06/22 05:32:36;;;;;;;26.70;23.77;;;23.80;99.90;;;;;;5055232;28;20131;-73
2023/06/22 05:35:03;;;;;;;25.42;22.83;;;24.40;99.90;;;;;;5021474;28;20060;-73
2023/06/22 05:37:29;;;;;;;25.30;21.75;;;24.90;99.90;;;;;;5053946;28;20049;-73
2023/06/22 05:39:55;;;;;;;25.77;23.15;;;25.30;99.90;;;;;;5054436;28;20056;-72
2023/06/22 05:42:21;;;;;;;25.05;22.42;;;25.70;99.90;;;;;;5021648;28;20041;-71
2023/06/22 05:44:47;;;;;;;26.65;23.80;;;26.20;99.90;;;;;;5054544;28;20471;-72
2023/06/22 05:47:13;;;;;;;25.90;23.15;;;26.30;99.90;;;;;;5037742;28;20091;-72
2023/06/22 05:49:39;;;;;;;26.23;23.40;;;26.40;99.90;;;;;;5055170;28;20053;-72
2023/06/22 05:52:05;;;;;;;27.38;24.13;;;26.50;99.90;;;;;;5054147;28;20449;-72
2023/06/22 05:54:30;;;;;;;23.02;20.63;;;26.60;99.90;;;;;;5054321;28;20048;-72
2023/06/22 05:56:56;;;;;;;21.70;19.33;;;26.70;99.90;;;;;;5038204;28;20527;-72
2023/06/22 05:59:22;;;;;;;21.35;18.85;;;26.50;99.90;;;;;;5054174;28;20496;-73
2023/06/22 06:01:51;;;;;;;20.25;18.08;;;26.50;99.90;;;;;;5070845;28;20053;-72
2023/06/22 06:04:18;;;;;;;21.42;19.08;;;26.40;99.90;;;;;;5078161;28;20088;-74
2023/06/22 06:06:44;;;;;;;22.92;20.55;;;26.40;99.90;;;;;;5046387;28;20048;-73
2023/06/22 06:09:11;;;;;;;21.27;19.02;;;26.30;99.90;;;;;;5055766;28;20497;-72
2023/06/22 06:11:37;;;;;;;20.45;18.33;;;26.20;99.90;;;;;;5056093;28;20669;-71
2023/06/22 06:14:03;;;;;;;21.35;18.85;;;26.30;99.90;;;;;;5077891;28;20052;-73
2023/06/22 06:16:29;;;;;;;22.33;20.02;;;26.20;99.90;;;;;;5043587;28;20394;-73
2023/06/22 06:18:55;;;;;;;23.73;20.33;;;26.10;99.90;;;;;;5043471;28;20117;-72
2023/06/22 06:21:22;;;;;;;23.45;20.98;;;26.40;99.90;;;;;;5076348;28;20512;-73
2023/06/22 06:23:47;;;;;;;23.35;21.05;;;26.40;99.90;;;;;;5056606;28;20052;-72
2023/06/22 06:26:16;;;;;;;22.77;20.48;;;26.50;99.90;;;;;;5056646;28;20131;-72
2023/06/22 06:28:42;;;;;;;24.17;19.45;;;26.30;99.90;;;;;;5074157;28;20048;-71
2023/06/22 06:31:08;;;;;;;23.70;21.23;;;26.20;99.90;;;;;;5023255;28;20045;-72
2023/06/22 06:33:35;;;;;;;23.73;20.50;;;26.50;99.90;;;;;;5039490;28;20070;-72
2023/06/22 06:36:03;;;;;;;21.45;19.20;;;26.70;99.90;;;;;;5074204;28;20040;-72
2023/06/22 06:38:30;;;;;;;21.90;19.60;;;26.70;99.90;;;;;;5056251;28;20079;-72
2023/06/22 06:40:56;;;;;;;22.25;19.98;;;26.60;99.90;;;;;;5039959;28;20052;-73
2023/06/22 06:43:22;;;;;;;21.35;19.02;;;26.60;99.90;;;;;;5073855;28;20444;-72
2023/06/22 06:45:48;;;;;;;20.50;16.25;;;26.70;99.90;;;;;;5074049;28;20048;-72
2023/06/22 06:48:14;;;;;;;16.67;14.55;;;26.80;99.90;;;;;;5074059;28;20044;-72
2023/06/22 06:50:39;;;;;;;18.23;15.65;;;26.90;99.90;;;;;;5073512;28;20052;-73
2023/06/22 06:53:07;;;;;;;16.63;14.50;;;27.20;99.90;;;;;;5073782;28;20047;-73
2023/06/22 06:55:32;;;;;;;16.20;14.55;;;27.30;99.90;;;;;;5055785;28;20048;-73
2023/06/22 06:57:59;;;;;;;15.27;13.68;;;27.30;99.90;;;;;;5039661;28;20500;-73
2023/06/22 07:00:25;;;;;;;15.52;13.85;;;27.20;99.80;;;;;;5073407;28;20127;-73
2023/06/22 07:02:51;;;;;;;14.98;13.18;;;27.30;99.70;;;;;;5022774;28;20399;-73
2023/06/22 07:05:17;;;;;;;14.43;12.88;;;27.40;99.20;;;;;;5055600;28;20052;-74
2023/06/22 07:07:43;;;;;;;15.30;12.40;;;27.50;99.00;;;;;;5038760;28;20194;-74
2023/06/22 07:10:09;;;;;;;15.52;13.50;;;27.70;98.90;;;;;;5039378;28;20048;-73
2023/06/22 07:12:35;;;;;;;16.92;15.13;;;27.80;98.80;;;;;;5051664;28;20406;-74
2023/06/22 07:15:03;;;;;;;16.08;13.85;;;28.00;98.80;;;;;;5053532;28;20128;-73
2023/06/22 07:17:29;;;;;;;18.35;14.95;;;28.00;98.50;;;;;;5053333;28;20049;-74
2023/06/22 07:19:55;;;;;;;14.93;13.35;;;28.60;98.40;;;;;;5019686;28;20356;-75
2023/06/22 07:22:21;;;;;;;16.83;14.43;;;28.90;97.80;;;;;;5052698;28;20048;-76
2023/06/22 07:24:46;;;;;;;16.70;14.25;;;29.30;97.50;;;;;;5052632;28;20045;-75
2023/06/22 07:27:12;;;;;;;15.25;13.32;;;29.70;97.20;;;;;;5020525;28;20048;-75
2023/06/22 07:29:40;;;;;;;16.25;13.18;;;29.90;96.60;;;;;;5053040;28;20048;-76
2023/06/22 07:32:06;;;;;;;15.70;12.82;;;30.00;96.20;;;;;;5066875;28;20050;-76
2023/06/22 07:34:33;;;;;;;12.88;11.48;;;30.20;96.00;;;;;;5055040;28;20048;-74
2023/06/22 07:36:59;;;;;;;12.13;10.18;;;30.30;95.60;;;;;;5024053;28;20084;-76
2023/06/22 07:39:26;;;;;;;9.65;7.72;;;30.30;95.20;;;;;;5052127;28;20087;-76
2023/06/22 07:41:52;;;;;;;9.43;8.05;;;30.20;94.30;;;;;;5052113;28;20071;-75
2023/06/22 07:44:18;;;;;;;11.07;8.35;;;30.40;94.30;;;;;;5034934;28;20052;-76
2023/06/22 07:46:44;;;;;;;10.07;8.15;;;30.90;93.90;;;;;;5051393;28;20045;-74
2023/06/22 07:49:09;;;;;;;11.20;8.05;;;31.00;93.10;;;;;;5068509;28;20099;-72
2023/06/22 07:51:35;;;;;;;10.07;8.10;;;31.20;93.00;;;;;;5035320;28;20048;-74
2023/06/22 07:54:01;;;;;;;9.65;8.32;;;31.20;92.90;;;;;;5049125;28;20037;-73
2023/06/22 07:56:27;;;;;;;10.63;8.60;;;31.30;93.00;;;;;;5048243;28;20270;-74
2023/06/22 07:58:53;;;;;;;11.07;8.82;;;31.60;92.80;;;;;;5051846;28;20618;-73
2023/06/22 08:01:20;;;;;;;12.25;8.13;;;31.60;92.70;;;;;;5051189;28;20132;-75
2023/06/22 08:03:48;;;;;;;9.75;8.63;;;31.80;92.70;;;;;;5051112;28;20053;-74
2023/06/22 08:06:14;;;;;;;9.60;6.97;;;31.80;91.70;;;;;;5046686;28;20053;-74
2023/06/22 08:08:40;;;;;;;9.32;6.90;;;31.80;92.60;;;;;;5000669;28;20045;-75
2023/06/22 08:11:06;;;;;;;7.55;6.70;;;31.80;92.00;;;;;;5051712;28;20072;-74
2023/06/22 08:13:31;;;;;;;6.97;6.28;;;32.10;91.60;;;;;;5050974;28;20136;-75
2023/06/22 08:15:57;;;;;;;9.15;7.20;;;32.20;91.60;;;;;;5034343;28;20045;-74
2023/06/22 08:18:23;;;;;;;10.05;7.47;;;32.30;91.30;;;;;;5067421;28;20091;-74
2023/06/22 08:20:49;;;;;;;7.82;6.57;;;32.10;90.90;;;;;;5052002;28;20137;-72
2023/06/22 08:23:15;;;;;;;9.57;7.55;;;32.00;90.90;;;;;;5052164;28;20144;-75
2023/06/22 08:25:41;;;;;;;7.85;6.00;;;32.00;90.40;;;;;;5049936;28;20494;-74
2023/06/22 08:28:07;;;;;;;7.53;6.05;;;31.70;90.80;;;;;;5047848;28;20494;-72
2023/06/22 08:30:33;;;;;;;8.45;6.15;;;31.60;90.90;;;;;;5050870;28;20049;-73
2023/06/22 08:32:58;;;;;;;6.75;5.88;;;31.60;90.80;;;;;;5050007;28;20447;-74
2023/06/22 08:35:25;;;;;;;8.70;6.88;;;31.70;90.70;;;;;;5034286;28;20037;-73
2023/06/22 08:37:54;;;;;;;8.25;5.65;;;31.80;90.60;;;;;;5051179;28;20045;-74
2023/06/22 08:40:20;;;;;;;9.55;7.20;;;31.60;90.90;;;;;;5049049;28;20422;-73
2023/06/22 08:42:46;;;;;;;9.52;7.57;;;32.10;90.80;;;;;;5050538;28;20565;-73
2023/06/22 08:45:13;;;;;;;13.68;7.03;;;32.40;90.50;;;;;;5065308;28;20128;-72
2023/06/22 08:47:41;;;;;;;9.90;7.25;;;32.10;89.50;;;;;;5051175;28;20049;-73
2023/06/22 08:50:10;;;;;;;7.75;6.63;;;32.00;90.10;;;;;;5051331;28;20049;-73
2023/06/22 08:52:37;;;;;;;9.73;6.03;;;31.90;90.10;;;;;;5050957;28;20048;-73
2023/06/22 08:55:03;;;;;;;7.45;5.68;;;32.20;90.40;;;;;;5051683;28;20132;-73
2023/06/22 08:57:30;;;;;;;7.15;5.97;;;32.20;88.70;;;;;;5054624;28;20072;-73
2023/06/22 08:59:58;;;;;;;7.47;5.10;;;32.30;88.70;;;;;;5038213;28;20057;-72
2023/06/22 09:02:24;;;;;;;7.20;5.47;;;32.20;88.00;;;;;;5044574;28;20029;-72
2023/06/22 09:04:55;;;;;;;7.85;5.15;;;32.40;88.40;;;;;;5076570;28;20482;-73
2023/06/22 09:07:23;;;;;;;8.65;5.22;;;32.60;88.80;;;;;;5066754;28;20045;-73
2023/06/22 09:09:49;;;;;;;7.25;5.45;;;32.50;88.90;;;;;;5038421;28;20056;-72
2023/06/22 09:12:15;;;;;;;7.25;5.25;;;32.50;88.80;;;;;;5057348;28;20065;-73
2023/06/22 09:14:40;;;;;;;7.38;5.15;;;32.30;88.20;;;;;;5074823;28;20429;-73
2023/06/22 09:17:06;;;;;;;6.78;4.95;;;32.40;88.40;;;;;;5057839;28;20087;-72
2023/06/22 09:19:32;;;;;;;7.30;5.82;;;32.40;88.70;;;;;;5041424;28;20063;-73
2023/06/22 09:21:59;;;;;;;8.55;5.47;;;32.50;87.90;;;;;;5057816;28;20098;-72
2023/06/22 09:24:25;;;;;;;7.57;5.68;;;32.40;88.20;;;;;;5058046;28;20048;-72
2023/06/22 09:26:50;;;;;;;7.03;5.75;;;32.40;87.40;;;;;;5057453;28;20055;-74
2023/06/22 09:29:17;;;;;;;9.13;6.68;;;32.50;87.90;;;;;;5041625;28;20048;-72
2023/06/22 09:31:44;;;;;;;8.75;5.80;;;32.40;87.50;;;;;;5074022;28;20091;-73
2023/06/22 09:34:09;;;;;;;8.20;5.57;;;32.20;88.00;;;;;;5057670;28;20510;-71
2023/06/22 09:36:35;;;;;;;7.95;6.70;;;32.40;88.70;;;;;;5040920;28;20076;-72
2023/06/22 09:39:05;;;;;;;9.88;6.43;;;32.40;87.90;;;;;;5075156;28;20544;-72
2023/06/22 09:41:31;;;;;;;7.75;5.95;;;32.20;88.30;;;;;;5074278;28;20040;-72
2023/06/22 09:43:57;;;;;;;7.78;6.38;;;32.40;88.40;;;;;;5073437;28;20119;-72
2023/06/22 09:46:26;;;;;;;7.07;5.90;;;32.50;88.00;;;;;;5057393;28;20132;-71
2023/06/22 09:48:52;;;;;;;7.78;6.18;;;32.30;88.10;;;;;;5057251;28;20044;-72
2023/06/22 09:51:19;;;;;;;7.72;5.57;;;32.20;88.30;;;;;;5057088;28;20478;-72
2023/06/22 09:53:45;;;;;;;6.97;5.22;;;32.20;88.20;;;;;;5040936;28;20398;-70
2023/06/22 09:56:14;;;;;;;8.35;6.30;;;32.20;88.50;;;;;;5056118;28;20041;-71
2023/06/22 09:58:41;;;;;;;7.35;6.60;;;32.00;88.30;;;;;;5074680;28;20067;-70
2023/06/22 10:01:07;;;;;;;7.20;5.75;;;32.00;88.40;;;;;;5024241;28;20049;-69
2023/06/22 10:03:33;;;;;;;8.55;5.97;;;32.00;88.40;;;;;;5057083;28;20071;-70
2023/06/22 10:05:59;;;;;;;8.07;5.28;;;31.80;88.30;;;;;;5056273;28;20067;-70
2023/06/22 10:08:24;;;;;;;6.32;5.53;;;31.60;89.10;;;;;;5072853;28;20052;-69
2023/06/22 10:10:50;;;;;;;9.15;6.00;;;31.20;88.90;;;;;;5074643;28;20060;-73
2023/06/22 10:13:16;;;;;;;7.93;6.00;;;30.70;89.60;;;;;;5036897;28;20506;-71
2023/06/22 10:15:42;;;;;;;8.48;6.68;;;30.40;90.10;;;;;;5053712;28;20052;-70
2023/06/22 10:18:08;;;;;;;9.48;6.47;;;30.20;90.20;;;;;;5054232;28;20049;-70
2023/06/22 10:20:34;;;;;;;7.00;5.72;;;30.20;90.30;;;;;;5036969;28;20091;-71
2023/06/22 10:23:00;;;;;;;7.57;5.97;;;30.10;90.80;;;;;;5053244;28;20063;-70
2023/06/22 10:25:26;;;;;;;8.80;7.05;;;30.00;90.60;;;;;;5053826;28;20098;-69
2023/06/22 10:27:52;;;;;;;8.88;6.57;;;29.90;90.60;;;;;;5036977;28;20059;-72
2023/06/22 10:30:17;;;;;;;7.47;5.60;;;30.10;90.60;;;;;;5053257;28;20132;-69
2023/06/22 10:32:43;;;;;;;8.88;6.50;;;30.10;90.80;;;;;;5070448;28;20475;-70
2023/06/22 10:35:15;;;;;;;8.00;5.70;;;30.00;90.70;;;;;;5062058;28;20469;-70
2023/06/22 10:37:44;;;;;;;8.70;6.65;;;29.70;91.20;;;;;;5084207;28;20099;-71
2023/06/22 10:40:15;;;;;;;7.38;6.35;;;29.50;91.30;;;;;;5040932;28;20056;-70
2023/06/22 10:42:41;;;;;;;7.30;5.75;;;29.20;91.40;;;;;;5036954;28;20128;-70
2023/06/22 10:45:08;;;;;;;9.13;6.53;;;29.20;91.60;;;;;;5036332;28;20049;-70
2023/06/22 10:47:34;;;;;;;10.63;6.47;;;29.30;91.80;;;;;;5054634;28;20041;-69
2023/06/22 10:50:00;;;;;;;7.72;6.38;;;29.30;91.40;;;;;;5053659;28;20045;-69
2023/06/22 10:52:26;;;;;;;7.90;7.10;;;29.40;91.70;;;;;;5054112;28;20102;-69
2023/06/22 10:54:52;;;;;;;7.72;5.72;;;29.60;91.30;;;;;;5036383;28;20052;-69
2023/06/22 10:57:18;;;;;;;7.57;6.20;;;29.60;91.50;;;;;;5052345;28;20080;-69
2023/06/22 10:59:44;;;;;;;6.55;5.65;;;29.60;91.40;;;;;;5036252;28;20040;-71
2023/06/22 11:02:10;;;;;;;8.80;6.00;;;29.60;91.60;;;;;;5035943;28;20162;-70
2023/06/22 11:04:35;;;;;;;8.50;6.13;;;29.60;91.60;;;;;;5035850;28;20049;-70
2023/06/22 11:07:01;;;;;;;7.28;6.35;;;29.50;91.70;;;;;;5068387;28;20048;-71
2023/06/22 11:09:27;;;;;;;9.40;7.00;;;29.50;91.60;;;;;;5019610;28;20044;-71
2023/06/22 11:11:53;;;;;;;10.27;6.22;;;29.40;91.80;;;;;;5035814;28;20048;-72
2023/06/22 11:14:19;;;;;;;11.05;6.80;;;29.20;92.00;;;;;;5018873;28;20048;-71
2023/06/22 11:16:46;;;;;;;10.15;6.47;;;29.20;92.10;;;;;;5051839;28;20052;-71
2023/06/22 11:19:12;;;;;;;10.43;6.55;;;29.20;92.00;;;;;;5052317;28;20403;-72
2023/06/22 11:21:38;;;;;;;10.25;6.57;;;29.30;92.40;;;;;;5002768;28;20045;-71
2023/06/22 11:24:04;;;;;;;11.73;6.55;;;29.20;92.20;;;;;;5051677;28;20098;-70
2023/06/22 11:26:31;;;;;;;8.90;6.40;;;29.30;92.20;;;;;;5035743;28;20044;-70
2023/06/22 11:28:58;;;;;;;11.32;7.00;;;29.20;92.30;;;;;;5053517;28;20146;-70
2023/06/22 11:31:24;;;;;;;7.63;6.45;;;29.30;92.20;;;;;;5035414;28;20076;-70
2023/06/22 11:33:50;;;;;;;9.00;5.60;;;29.00;92.00;;;;;;5053284;28;20044;-72
2023/06/22 11:36:16;;;;;;;8.05;5.60;;;29.10;92.40;;;;;;5035121;28;20055;-70
2023/06/22 11:38:43;;;;;;;10.52;6.97;;;29.10;92.40;;;;;;5036574;28;20045;-71
2023/06/22 11:41:09;;;;;;;9.55;7.38;;;29.10;92.20;;;;;;5052280;28;20056;-69
2023/06/22 11:43:35;;;;;;;8.63;6.13;;;29.10;92.20;;;;;;5035155;28;20048;-69
2023/06/22 11:46:04;;;;;;;9.48;6.30;;;29.10;92.70;;;;;;5051729;28;20501;-69
2023/06/22 11:48:30;;;;;;;8.52;6.95;;;29.10;92.50;;;;;;5019177;28;20544;-70
2023/06/22 11:50:56;;;;;;;8.65;5.60;;;28.90;92.20;;;;;;5051487;28;20090;-69
2023/06/22 11:53:26;;;;;;;8.80;5.50;;;28.90;92.40;;;;;;5052940;28;20124;-69
2023/06/22 11:55:53;;;;;;;9.55;5.95;;;28.80;92.70;;;;;;5035418;28;20049;-70
2023/06/22 11:58:19;;;;;;;8.45;5.90;;;28.90;92.80;;;;;;5051643;28;20136;-69
2023/06/22 12:00:45;;;;;;;9.20;5.57;;;28.80;92.60;;;;;;5068411;28;20127;-69
2023/06/22 12:03:11;;;;;;;7.22;5.55;;;28.60;92.90;;;;;;5051718;28;20486;-70
2023/06/22 12:05:38;;;;;;;9.13;5.70;;;28.60;92.90;;;;;;5053939;28;20056;-70
2023/06/22 12:08:04;;;;;;;8.50;5.70;;;28.60;92.90;;;;;;5066398;28;20071;-70
2023/06/22 12:10:29;;;;;;;7.03;4.70;;;28.70;92.90;;;;;;5064029;28;20053;-70
2023/06/22 12:12:55;;;;;;;7.18;5.30;;;28.60;92.80;;;;;;5035358;28;20122;-70
2023/06/22 12:15:21;;;;;;;7.85;6.10;;;28.60;93.10;;;;;;5034188;28;20053;-69
2023/06/22 12:17:48;;;;;;;6.60;5.32;;;28.50;93.10;;;;;;5017886;28;20052;-70
2023/06/22 12:20:14;;;;;;;6.22;4.78;;;28.60;93.10;;;;;;5067530;28;20041;-70
2023/06/22 12:22:41;;;;;;;8.85;4.90;;;28.60;93.00;;;;;;5034507;28;20056;-69
2023/06/22 12:25:08;;;;;;;6.93;5.25;;;28.60;93.00;;;;;;5018651;28;20045;-72
2023/06/22 12:27:35;;;;;;;7.60;4.85;;;28.40;93.00;;;;;;5051413;28;20149;-70
2023/06/22 12:30:01;;;;;;;6.32;4.80;;;28.30;93.30;;;;;;5052414;28;20129;-70
2023/06/22 12:32:26;;;;;;;5.55;4.50;;;28.30;93.30;;;;;;5037398;28;20132;-70