Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:24;;;;;;;1.80;0.70;;;17.20;55.10;;;;;;5067024;28;45286;-75
2023/03/27 00:02:51;;;;;;;4.82;1.00;;;17.30;55.50;;;;;;5067155;28;45232;-75
2023/03/27 00:05:19;;;;;;;1.90;0.60;;;17.30;55.60;;;;;;5066797;28;45356;-75
2023/03/27 00:07:47;;;;;;;3.00;0.73;;;17.30;55.70;;;;;;5069497;28;45276;-75
2023/03/27 00:10:15;;;;;;;3.20;0.70;;;17.30;55.50;;;;;;5067046;28;45241;-75
2023/03/27 00:12:44;;;;;;;2.70;0.60;;;17.30;55.30;;;;;;5053507;28;45541;-75
2023/03/27 00:15:15;;;;;;;2.63;1.00;;;17.30;55.10;;;;;;5063384;28;45595;-75
2023/03/27 00:17:43;;;;;;;2.17;0.70;;;17.30;55.00;;;;;;5067226;28;45425;-75
2023/03/27 00:20:10;;;;;;;2.25;0.88;;;17.20;54.80;;;;;;5055376;28;45462;-75
2023/03/27 00:22:38;;;;;;;3.55;0.77;;;17.20;54.70;;;;;;5067352;28;45299;-75
2023/03/27 00:25:05;;;;;;;2.00;0.63;;;17.20;54.70;;;;;;5066784;28;46612;-75
2023/03/27 00:27:33;;;;;;;1.38;0.57;;;17.20;54.40;;;;;;5067457;28;45202;-75
2023/03/27 00:30:00;;;;;;;3.28;0.70;;;17.20;54.40;;;;;;5067264;28;45251;-75
2023/03/27 00:32:27;;;;;;;2.97;0.75;;;17.20;54.50;;;;;;5067268;28;45386;-75
2023/03/27 00:34:54;;;;;;;1.10;0.50;;;17.20;54.50;;;;;;5067107;28;48545;-75
2023/03/27 00:37:21;;;;;;;2.30;0.73;;;17.20;55.70;;;;;;5067197;28;45221;-75
2023/03/27 00:39:49;;;;;;;1.42;0.60;;;17.20;54.50;;;;;;5067315;28;45083;-75
2023/03/27 00:42:21;;;;;;;4.18;0.95;;;17.20;54.80;;;;;;5066934;28;45244;-75
2023/03/27 00:44:50;;;;;;;3.42;0.88;;;17.20;54.80;;;;;;5066787;28;45462;-75
2023/03/27 00:47:19;;;;;;;3.13;0.60;;;17.20;55.00;;;;;;5067217;28;45623;-75
2023/03/27 00:49:47;;;;;;;2.10;0.68;;;17.20;55.20;;;;;;5066989;28;45256;-75
2023/03/27 00:52:15;;;;;;;3.53;0.60;;;17.30;55.30;;;;;;5066568;28;45291;-75
2023/03/27 00:54:44;;;;;;;2.20;1.13;;;17.30;55.30;;;;;;5066456;28;46642;-75
2023/03/27 00:57:17;;;;;;;2.03;0.90;;;17.30;55.60;;;;;;5066786;28;45244;-75
2023/03/27 00:59:46;;;;;;;0.82;0.55;;;17.20;55.30;;;;;;5067049;28;45359;-75
2023/03/27 01:02:15;;;;;;;2.60;0.95;;;17.20;54.80;;;;;;5068213;28;45449;-75
2023/03/27 01:04:44;;;;;;;1.80;0.60;;;17.20;54.80;;;;;;5065913;28;47456;-75
2023/03/27 01:07:11;;;;;;;2.80;0.57;;;17.20;54.50;;;;;;5065991;28;45327;-75
2023/03/27 01:09:38;;;;;;;3.00;0.80;;;17.20;54.40;;;;;;5066508;28;45220;-75
2023/03/27 01:12:14;;;;;;;1.92;0.70;;;17.20;54.30;;;;;;5066164;28;45241;-75
2023/03/27 01:14:53;;;;;;;5.22;0.65;;;17.20;54.30;;;;;;5050950;28;45375;-75
2023/03/27 01:17:40;;;;;;;1.67;0.70;;;17.20;54.10;;;;;;5066013;28;45253;-75
2023/03/27 01:20:51;;;;;;;2.95;0.60;;;17.20;54.00;;;;;;5066217;28;45360;-75
2023/03/27 01:23:42;;;;;;;4.75;0.73;;;17.20;54.20;;;;;;5066239;28;45598;-75
2023/03/27 01:26:56;;;;;;;3.42;0.68;;;17.20;54.20;;;;;;5065857;28;45758;-75
2023/03/27 01:29:31;;;;;;;1.88;0.70;;;17.20;54.10;;;;;;5065727;28;45262;-75
2023/03/27 01:32:22;;;;;;;1.80;0.57;;;17.20;54.30;;;;;;5065830;28;45213;-75
2023/03/27 01:35:19;;;;;;;2.03;0.70;;;17.20;54.40;;;;;;5066072;28;45458;-75
2023/03/27 01:38:20;;;;;;;5.00;0.98;;;17.20;54.80;;;;;;5065953;28;48025;-75
2023/03/27 01:40:51;;;;;;;2.22;0.80;;;17.20;54.70;;;;;;5059623;28;45256;-75
2023/03/27 01:43:25;;;;;;;2.55;0.80;;;17.20;54.70;;;;;;5065743;28;45266;-75
2023/03/27 01:45:57;;;;;;;2.22;0.60;;;17.20;55.00;;;;;;5065929;28;45193;-75
2023/03/27 01:48:31;;;;;;;1.63;0.52;;;17.20;54.20;;;;;;5065658;28;45492;-75
2023/03/27 01:51:01;;;;;;;3.97;0.77;;;17.20;53.90;;;;;;5062937;28;45339;-75
2023/03/27 01:53:32;;;;;;;2.08;0.80;;;17.20;53.70;;;;;;5065188;28;45367;-75
2023/03/27 01:56:05;;;;;;;1.60;0.60;;;17.20;53.70;;;;;;5068040;28;45375;-76
2023/03/27 01:58:37;;;;;;;1.58;0.38;;;17.20;53.50;;;;;;5065145;28;46671;-75
2023/03/27 02:01:05;;;;;;;2.85;1.10;;;17.10;54.60;;;;;;5062251;28;45283;-75
2023/03/27 02:03:35;;;;;;;1.42;0.50;;;17.10;53.70;;;;;;5045667;28;45320;-75
2023/03/27 02:06:08;;;;;;;3.05;0.70;;;17.10;53.40;;;;;;5053390;28;45120;-75
2023/03/27 02:08:40;;;;;;;1.33;0.63;;;17.10;53.40;;;;;;5065167;28;46549;-75
2023/03/27 02:11:08;;;;;;;1.25;0.50;;;17.10;53.40;;;;;;5057513;28;45355;-75
2023/03/27 02:13:40;;;;;;;2.17;0.70;;;17.10;53.40;;;;;;5056846;28;45417;-75
2023/03/27 02:16:11;;;;;;;2.42;0.60;;;17.20;53.60;;;;;;5065674;28;45339;-76
2023/03/27 02:18:46;;;;;;;3.10;0.60;;;17.10;53.70;;;;;;5064972;28;47479;-75
2023/03/27 02:21:14;;;;;;;1.48;0.70;;;17.20;54.30;;;;;;5065252;28;45179;-75
2023/03/27 02:23:40;;;;;;;2.60;0.88;;;17.20;54.00;;;;;;5065334;28;45546;-75
2023/03/27 02:26:12;;;;;;;2.30;0.70;;;17.20;54.10;;;;;;5065302;28;45458;-75
2023/03/27 02:28:53;;;;;;;1.50;0.43;;;17.20;54.40;;;;;;5065203;28;47586;-75
2023/03/27 02:31:41;;;;;;;1.38;0.60;;;17.20;54.20;;;;;;5065322;28;45344;-75
2023/03/27 02:34:32;;;;;;;2.30;0.70;;;17.20;54.30;;;;;;5065307;28;45351;-75
2023/03/27 02:37:02;;;;;;;1.58;0.60;;;17.20;53.70;;;;;;5065334;28;45245;-75
2023/03/27 02:39:38;;;;;;;0.98;0.52;;;17.10;53.20;;;;;;5065151;28;45273;-75
2023/03/27 02:42:12;;;;;;;1.95;0.50;;;17.10;53.10;;;;;;5064859;28;45392;-75
2023/03/27 02:44:43;;;;;;;1.88;0.90;;;17.20;53.30;;;;;;5065298;28;45307;-75
2023/03/27 02:47:16;;;;;;;3.80;0.88;;;17.10;53.00;;;;;;5065300;28;45321;-75
2023/03/27 02:49:50;;;;;;;1.90;0.68;;;17.10;53.10;;;;;;5067417;28;48288;-76
2023/03/27 02:52:22;;;;;;;2.03;0.73;;;17.10;52.80;;;;;;5064417;28;45379;-75
2023/03/27 02:54:53;;;;;;;2.85;0.60;;;17.10;53.10;;;;;;5065211;28;45332;-75
2023/03/27 02:57:26;;;;;;;1.92;0.60;;;17.10;53.30;;;;;;5064683;28;45496;-75
2023/03/27 02:59:56;;;;;;;1.92;0.55;;;17.10;54.40;;;;;;5064695;28;47324;-75
2023/03/27 03:02:31;;;;;;;1.60;0.47;;;17.20;53.30;;;;;;5064393;28;45174;-75
2023/03/27 03:05:02;;;;;;;0.90;0.60;;;17.10;53.40;;;;;;5069299;28;45304;-75
2023/03/27 03:07:29;;;;;;;1.98;0.65;;;17.10;53.80;;;;;;5064656;28;45228;-75
2023/03/27 03:09:57;;;;;;;0.82;0.38;;;17.10;54.00;;;;;;5064668;28;46570;-75
2023/03/27 03:12:25;;;;;;;3.53;0.82;;;17.20;53.90;;;;;;5065551;28;45201;-75
2023/03/27 03:14:52;;;;;;;3.13;0.75;;;17.20;53.90;;;;;;5064445;28;45262;-75
2023/03/27 03:17:18;;;;;;;1.60;0.60;;;17.10;54.20;;;;;;5064556;28;45532;-75
2023/03/27 03:19:45;;;;;;;4.40;0.52;;;17.10;54.20;;;;;;5064470;28;46605;-75
2023/03/27 03:22:12;;;;;;;3.33;0.60;;;17.10;53.70;;;;;;5064636;28;45276;-75
2023/03/27 03:24:42;;;;;;;0.95;0.55;;;17.10;53.50;;;;;;5064884;28;45238;-75
2023/03/27 03:27:09;;;;;;;1.80;0.60;;;17.10;53.40;;;;;;5067738;28;45633;-75
2023/03/27 03:29:37;;;;;;;2.40;0.68;;;17.10;53.40;;;;;;5067897;28;46560;-75
2023/03/27 03:32:05;;;;;;;2.10;0.68;;;17.10;53.30;;;;;;5075263;27;45245;-75
2023/03/27 03:34:33;;;;;;;1.30;0.52;;;17.10;53.20;;;;;;5047870;28;45390;-75
2023/03/27 03:37:00;;;;;;;2.38;0.65;;;17.10;53.20;;;;;;5052048;28;45276;-75
2023/03/27 03:39:26;;;;;;;3.58;0.43;;;17.10;53.00;;;;;;5066705;28;47347;-75
2023/03/27 03:41:53;;;;;;;2.33;0.60;;;17.10;53.20;;;;;;5069304;28;45257;-75
2023/03/27 03:44:20;;;;;;;0.47;0.38;;;17.00;53.20;;;;;;5068164;28;45236;-75
2023/03/27 03:46:48;;;;;;;0.93;0.50;;;17.00;52.90;;;;;;5066825;28;45537;-75
2023/03/27 03:49:15;;;;;;;1.23;0.57;;;17.00;53.10;;;;;;5061383;28;46773;-75
2023/03/27 03:51:41;;;;;;;1.13;0.60;;;17.10;53.50;;;;;;5067096;28;45365;-75
2023/03/27 03:54:09;;;;;;;1.75;0.50;;;17.10;53.60;;;;;;5067248;28;45288;-75
2023/03/27 03:56:40;;;;;;;1.52;0.35;;;17.10;53.80;;;;;;5066720;28;45339;-75
2023/03/27 03:59:07;;;;;;;1.02;0.30;;;17.10;54.00;;;;;;5066830;28;47548;-74
2023/03/27 04:01:33;;;;;;;3.70;0.60;;;17.10;53.40;;;;;;5074412;28;45213;-74
2023/03/27 04:04:02;;;;;;;1.33;0.55;;;17.10;53.20;;;;;;5066808;28;45405;-74
2023/03/27 04:06:29;;;;;;;1.33;0.52;;;17.10;53.20;;;;;;5077414;28;45321;-75
2023/03/27 04:08:57;;;;;;;1.00;0.45;;;17.10;53.20;;;;;;5071244;28;46888;-75
2023/03/27 04:11:24;;;;;;;1.15;0.52;;;17.10;53.40;;;;;;5063887;28;45366;-75
2023/03/27 04:13:50;;;;;;;1.13;0.40;;;17.00;53.40;;;;;;5064559;28;45273;-75
2023/03/27 04:16:17;;;;;;;1.73;0.60;;;17.00;53.10;;;;;;5066766;28;45454;-75
2023/03/27 04:18:45;;;;;;;2.97;0.75;;;17.00;51.50;;;;;;5066200;28;45264;-75
2023/03/27 04:21:14;;;;;;;1.23;0.40;;;17.00;51.20;;;;;;5066141;28;45992;-75
2023/03/27 04:23:41;;;;;;;1.95;0.63;;;16.90;51.10;;;;;;5066122;28;45350;-75
2023/03/27 04:26:10;;;;;;;2.53;0.60;;;16.90;51.10;;;;;;5064282;28;45471;-75
2023/03/27 04:28:38;;;;;;;1.75;0.70;;;16.90;51.10;;;;;;5065986;28;46371;-75
2023/03/27 04:31:06;;;;;;;1.63;0.68;;;16.90;51.10;;;;;;5066330;28;45347;-75
2023/03/27 04:33:34;;;;;;;1.70;0.60;;;16.90;51.10;;;;;;5057030;28;45331;-75
2023/03/27 04:36:01;;;;;;;4.55;0.90;;;16.90;51.50;;;;;;5069940;28;45280;-75
2023/03/27 04:38:30;;;;;;;3.42;0.88;;;16.90;50.60;;;;;;5065706;28;46645;-75
2023/03/27 04:40:57;;;;;;;1.60;0.50;;;16.90;50.70;;;;;;5066053;28;46400;-75
2023/03/27 04:43:24;;;;;;;1.58;0.68;;;16.90;50.10;;;;;;5065174;28;45249;-75
2023/03/27 04:45:52;;;;;;;5.95;1.05;;;16.90;50.20;;;;;;5065708;28;45402;-74
2023/03/27 04:48:19;;;;;;;1.63;0.70;;;17.00;50.00;;;;;;5064828;28;46571;-75
2023/03/27 04:50:48;;;;;;;2.55;0.60;;;16.90;49.70;;;;;;5063166;28;45503;-75
2023/03/27 04:53:15;;;;;;;3.90;0.80;;;16.90;49.60;;;;;;5059211;28;45616;-74
2023/03/27 04:55:44;;;;;;;2.25;0.50;;;16.90;49.60;;;;;;5064362;28;45394;-74
2023/03/27 04:58:12;;;;;;;2.67;1.10;;;16.90;49.50;;;;;;5065188;28;46407;-74
2023/03/27 05:00:39;;;;;;;4.38;0.82;;;16.90;49.20;;;;;;5064459;28;45461;-74
2023/03/27 05:03:06;;;;;;;1.10;0.57;;;16.80;48.80;;;;;;5063406;28;45405;-74
2023/03/27 05:05:33;;;;;;;1.60;0.52;;;16.80;49.00;;;;;;5064941;28;45357;-74
2023/03/27 05:08:00;;;;;;;5.18;0.82;;;16.80;48.70;;;;;;5063852;28;46643;-74
2023/03/27 05:10:27;;;;;;;1.27;0.68;;;16.80;48.80;;;;;;5063850;28;45428;-74
2023/03/27 05:12:55;;;;;;;1.25;0.60;;;16.80;48.70;;;;;;5068238;28;45427;-73
2023/03/27 05:15:22;;;;;;;1.63;0.57;;;16.80;48.60;;;;;;5066131;28;45218;-73
2023/03/27 05:17:53;;;;;;;1.85;0.80;;;16.80;48.60;;;;;;5063987;28;47162;-74
2023/03/27 05:20:21;;;;;;;1.23;0.60;;;16.80;48.50;;;;;;5064343;28;45466;-74
2023/03/27 05:22:47;;;;;;;1.30;0.63;;;16.80;48.40;;;;;;5067792;28;45280;-74
2023/03/27 05:25:14;;;;;;;0.57;0.30;;;16.90;48.60;;;;;;5066901;28;45185;-74
2023/03/27 05:27:45;;;;;;;2.17;0.50;;;16.90;48.60;;;;;;5064638;28;46351;-74
2023/03/27 05:30:15;;;;;;;1.50;0.60;;;16.90;48.50;;;;;;5065615;28;45291;-75
2023/03/27 05:32:47;;;;;;;2.15;0.50;;;16.90;48.80;;;;;;5065286;28;45459;-74
2023/03/27 05:35:14;;;;;;;2.67;0.90;;;16.90;48.90;;;;;;5064901;28;45483;-74
2023/03/27 05:37:40;;;;;;;1.65;0.77;;;16.90;48.80;;;;;;5064754;28;45249;-74
2023/03/27 05:40:08;;;;;;;2.28;0.85;;;16.90;48.80;;;;;;5064579;28;45328;-74
2023/03/27 05:42:35;;;;;;;1.30;0.65;;;16.90;48.60;;;;;;5064651;28;45364;-74
2023/03/27 05:45:02;;;;;;;5.75;1.15;;;16.90;48.40;;;;;;5064975;28;45295;-74
2023/03/27 05:47:30;;;;;;;1.10;0.52;;;16.90;48.30;;;;;;5063756;28;47385;-74
2023/03/27 05:49:57;;;;;;;2.00;0.60;;;16.90;48.40;;;;;;5063717;28;45310;-74
2023/03/27 05:52:24;;;;;;;3.95;0.60;;;16.90;48.40;;;;;;5064067;28;45242;-74
2023/03/27 05:54:51;;;;;;;2.13;0.45;;;16.90;48.30;;;;;;5064437;28;45418;-74
2023/03/27 05:57:18;;;;;;;5.60;0.88;;;16.90;48.10;;;;;;5065162;28;45249;-74
2023/03/27 05:59:44;;;;;;;1.98;0.68;;;16.90;48.20;;;;;;5071069;28;45275;-74
2023/03/27 06:02:11;;;;;;;0.50;0.35;;;16.90;48.30;;;;;;5064662;28;45264;-74
2023/03/27 06:04:41;;;;;;;2.63;0.55;;;16.80;48.30;;;;;;5064478;28;45315;-74
2023/03/27 06:07:07;;;;;;;1.15;0.50;;;16.80;47.90;;;;;;5064499;28;47727;-74
2023/03/27 06:09:35;;;;;;;1.73;0.60;;;16.80;48.00;;;;;;5064329;28;45206;-74
2023/03/27 06:12:02;;;;;;;1.15;0.50;;;16.90;48.30;;;;;;5064882;28;45656;-74
2023/03/27 06:14:29;;;;;;;2.28;0.50;;;16.90;48.40;;;;;;5063769;28;45405;-74
2023/03/27 06:16:56;;;;;;;1.00;0.30;;;16.90;48.40;;;;;;5064127;28;46847;-74
2023/03/27 06:19:23;;;;;;;0.93;0.50;;;16.90;48.40;;;;;;5064285;28;45289;-74
2023/03/27 06:21:51;;;;;;;1.02;0.50;;;16.90;48.40;;;;;;5064304;28;45337;-75
2023/03/27 06:24:18;;;;;;;1.67;0.45;;;16.90;48.50;;;;;;5065348;28;45350;-75
2023/03/27 06:26:45;;;;;;;1.80;0.40;;;16.90;48.40;;;;;;5067126;28;45385;-75
2023/03/27 06:29:12;;;;;;;2.30;0.57;;;16.90;48.20;;;;;;5063785;28;46413;-75
2023/03/27 06:31:38;;;;;;;0.13;0.13;;;16.80;49.00;;;;;;5064282;28;45279;-74
2023/03/27 06:34:05;;;;;;;0.95;0.40;;;16.80;47.70;;;;;;5063702;28;45478;-75
2023/03/27 06:36:32;;;;;;;1.88;0.60;;;16.80;47.80;;;;;;5053341;28;45646;-74
2023/03/27 06:39:05;;;;;;;1.75;0.50;;;16.80;48.00;;;;;;5063880;28;45619;-75
2023/03/27 06:41:31;;;;;;;0.90;0.40;;;16.80;47.90;;;;;;5063929;28;45430;-74
2023/03/27 06:43:58;;;;;;;1.48;0.40;;;16.80;47.90;;;;;;5063543;28;45297;-74
2023/03/27 06:46:26;;;;;;;3.10;0.57;;;16.80;47.90;;;;;;5063094;28;47771;-75
2023/03/27 06:48:53;;;;;;;1.35;0.40;;;16.70;48.00;;;;;;5057740;28;45375;-74
2023/03/27 06:51:21;;;;;;;2.30;0.65;;;16.80;48.10;;;;;;5063107;28;45354;-74
2023/03/27 06:53:49;;;;;;;1.63;0.52;;;16.70;48.10;;;;;;5063429;28;45307;-74
2023/03/27 06:56:17;;;;;;;1.20;0.40;;;16.80;48.20;;;;;;5063494;28;47579;-75
2023/03/27 06:58:44;;;;;;;1.20;0.43;;;16.80;48.10;;;;;;5063504;28;45249;-75
2023/03/27 07:01:11;;;;;;;0.88;0.35;;;16.80;48.40;;;;;;5062890;28;45295;-74
2023/03/27 07:03:38;;;;;;;1.85;0.60;;;16.80;48.20;;;;;;5067712;28;45513;-74
2023/03/27 07:06:06;;;;;;;1.17;0.40;;;16.80;48.40;;;;;;5066960;28;45330;-75
2023/03/27 07:08:32;;;;;;;2.08;0.50;;;16.80;48.30;;;;;;5067177;28;45341;-74
2023/03/27 07:10:59;;;;;;;0.70;0.30;;;16.80;48.50;;;;;;5066912;28;45290;-75
2023/03/27 07:13:28;;;;;;;0.75;0.40;;;16.80;48.20;;;;;;5067121;28;45270;-75
2023/03/27 07:15:54;;;;;;;1.65;0.47;;;16.80;48.10;;;;;;5061466;28;46677;-75
2023/03/27 07:18:21;;;;;;;1.92;0.30;;;16.80;47.90;;;;;;5064743;28;45578;-74
2023/03/27 07:20:49;;;;;;;2.45;0.70;;;16.80;47.70;;;;;;5051359;28;45321;-74
2023/03/27 07:23:16;;;;;;;1.55;0.65;;;16.80;47.70;;;;;;5064661;28;45504;-75
2023/03/27 07:25:42;;;;;;;2.05;0.50;;;16.80;47.70;;;;;;5066446;28;46337;-75
2023/03/27 07:28:13;;;;;;;1.48;0.57;;;16.80;47.90;;;;;;5065607;28;46485;-74
2023/03/27 07:30:41;;;;;;;0.80;0.30;;;16.70;47.90;;;;;;5059176;28;45249;-75
2023/03/27 07:33:09;;;;;;;0.47;0.38;;;16.80;49.60;;;;;;5066244;28;45569;-74
2023/03/27 07:35:42;;;;;;;1.55;0.50;;;16.80;51.10;;;;;;5066147;28;47289;-74
2023/03/27 07:38:09;;;;;;;1.88;0.40;;;16.70;50.00;;;;;;5066199;28;45355;-75
2023/03/27 07:40:37;;;;;;;2.08;0.50;;;16.70;50.30;;;;;;5066014;28;45390;-75
2023/03/27 07:43:05;;;;;;;2.17;0.40;;;16.80;48.80;;;;;;5066535;28;45214;-74
2023/03/27 07:45:33;;;;;;;0.82;0.50;;;16.80;48.60;;;;;;5065873;28;47392;-74
2023/03/27 07:48:07;;;;;;;0.73;0.30;;;16.80;48.60;;;;;;5065949;28;45413;-74
2023/03/27 07:50:34;;;;;;;1.02;0.40;;;16.80;48.50;;;;;;5061197;28;45598;-74
2023/03/27 07:53:01;;;;;;;1.67;0.52;;;16.80;48.30;;;;;;5061175;28;45355;-74
2023/03/27 07:55:29;;;;;;;0.65;0.28;;;16.80;48.50;;;;;;5065806;28;46593;-74
2023/03/27 07:57:56;;;;;;;1.58;0.40;;;16.80;48.50;;;;;;5065763;28;45390;-74
2023/03/27 08:00:23;;;;;;;1.80;0.40;;;16.80;48.10;;;;;;5065982;28;45357;-74
2023/03/27 08:02:50;;;;;;;0.85;0.40;;;16.80;47.60;;;;;;5066012;28;45501;-74
2023/03/27 08:05:19;;;;;;;0.65;0.30;;;16.80;47.60;;;;;;5066143;28;47451;-75
2023/03/27 08:07:47;;;;;;;0.57;0.32;;;16.80;47.40;;;;;;5066362;28;45299;-75
2023/03/27 08:10:14;;;;;;;0.95;0.40;;;16.80;47.40;;;;;;5057921;28;45344;-74
2023/03/27 08:12:41;;;;;;;0.77;0.17;;;16.70;47.30;;;;;;5063260;28;45400;-74
2023/03/27 08:15:09;;;;;;;0.55;0.20;;;16.70;47.40;;;;;;5065087;28;48599;-75
2023/03/27 08:17:36;;;;;;;1.40;0.63;;;16.70;47.40;;;;;;5065953;28;45421;-74
2023/03/27 08:20:07;;;;;;;0.45;0.30;;;16.70;47.30;;;;;;5065995;28;45763;-74
2023/03/27 08:22:37;;;;;;;1.15;0.40;;;16.70;47.40;;;;;;5058645;28;45339;-74
2023/03/27 08:25:05;;;;;;;1.38;0.50;;;16.70;47.40;;;;;;5066370;28;45460;-75
2023/03/27 08:27:32;;;;;;;1.77;0.65;;;16.70;47.40;;;;;;5057824;28;45356;-75
2023/03/27 08:29:58;;;;;;;2.33;0.47;;;16.70;47.90;;;;;;5066802;28;45311;-75
2023/03/27 08:32:26;;;;;;;0.65;0.32;;;16.80;48.20;;;;;;5066483;28;45297;-75
2023/03/27 08:34:53;;;;;;;1.15;0.32;;;16.80;48.20;;;;;;5066257;28;46228;-74
2023/03/27 08:37:20;;;;;;;0.88;0.50;;;16.80;48.40;;;;;;5066399;28;45415;-75
2023/03/27 08:39:48;;;;;;;1.15;0.50;;;16.80;48.70;;;;;;5066025;28;45293;-75
2023/03/27 08:42:17;;;;;;;1.30;0.40;;;16.80;48.80;;;;;;5066353;28;45405;-74
2023/03/27 08:44:45;;;;;;;1.23;0.40;;;16.80;48.80;;;;;;5065681;28;46217;-74
2023/03/27 08:47:17;;;;;;;1.48;0.40;;;16.80;49.10;;;;;;5065399;28;45291;-74
2023/03/27 08:49:48;;;;;;;1.08;0.50;;;16.80;48.90;;;;;;5065820;28;45336;-74
2023/03/27 08:52:18;;;;;;;1.00;0.38;;;16.90;49.00;;;;;;5065839;28;45445;-74
2023/03/27 08:54:52;;;;;;;2.72;0.50;;;16.90;48.90;;;;;;5064720;28;48015;-74
2023/03/27 08:57:21;;;;;;;0.93;0.40;;;16.90;49.20;;;;;;5065408;28;45301;-75
2023/03/27 08:59:48;;;;;;;2.50;0.75;;;16.90;49.10;;;;;;5066053;28;45390;-75
2023/03/27 09:02:24;;;;;;;1.73;0.60;;;16.90;49.30;;;;;;5065330;28;45432;-74
2023/03/27 09:04:59;;;;;;;1.55;0.50;;;16.90;49.30;;;;;;5065426;28;46517;-75
2023/03/27 09:07:33;;;;;;;0.93;0.32;;;16.90;49.30;;;;;;5065079;28;45315;-75
2023/03/27 09:10:07;;;;;;;0.82;0.32;;;16.90;49.40;;;;;;5066514;28;45289;-75
2023/03/27 09:12:47;;;;;;;1.45;0.50;;;16.90;49.60;;;;;;5057347;28;45585;-74
2023/03/27 09:15:16;;;;;;;2.05;0.40;;;16.90;49.50;;;;;;5065097;28;45732;-75
2023/03/27 09:17:48;;;;;;;0.52;0.32;;;16.90;49.50;;;;;;5065282;28;45241;-75
2023/03/27 09:20:19;;;;;;;0.55;0.28;;;16.90;50.70;;;;;;5065123;28;45471;-75
2023/03/27 09:22:52;;;;;;;1.65;0.57;;;16.90;49.70;;;;;;5064567;28;45289;-75
2023/03/27 09:25:26;;;;;;;2.20;0.57;;;16.90;49.80;;;;;;5064209;28;46765;-75
2023/03/27 09:27:53;;;;;;;1.90;0.20;;;17.00;49.90;;;;;;5065060;28;45315;-75
2023/03/27 09:30:24;;;;;;;1.13;0.43;;;17.00;49.80;;;;;;5064755;28;45410;-75
2023/03/27 09:32:55;;;;;;;1.52;0.30;;;16.90;49.70;;;;;;5065341;28;45557;-75
2023/03/27 09:35:22;;;;;;;2.63;0.47;;;16.90;49.60;;;;;;5064545;28;46537;-75
2023/03/27 09:37:55;;;;;;;1.65;0.40;;;16.90;49.30;;;;;;5065289;28;45517;-74
2023/03/27 09:40:32;;;;;;;1.50;0.35;;;16.90;49.30;;;;;;5064423;28;45360;-75
2023/03/27 09:43:05;;;;;;;1.52;0.28;;;16.90;49.20;;;;;;5064479;28;45550;-74
2023/03/27 09:45:32;;;;;;;0.57;0.47;;;16.90;49.10;;;;;;5064394;28;48404;-75
2023/03/27 09:48:02;;;;;;;2.30;0.60;;;16.90;49.40;;;;;;5064799;28;45318;-75
2023/03/27 09:50:33;;;;;;;1.30;0.50;;;16.90;49.20;;;;;;5063895;28;45311;-75
2023/03/27 09:53:09;;;;;;;3.20;0.50;;;16.90;49.20;;;;;;5064658;28;45279;-74
2023/03/27 09:55:51;;;;;;;2.83;0.70;;;16.90;49.30;;;;;;5056624;28;46229;-74
2023/03/27 09:58:30;;;;;;;1.73;0.47;;;16.90;49.20;;;;;;5064791;28;45276;-75
2023/03/27 10:01:12;;;;;;;1.00;0.38;;;16.90;49.30;;;;;;5064089;28;45468;-74
2023/03/27 10:03:40;;;;;;;0.90;0.45;;;16.90;49.00;;;;;;5059665;28;45562;-74
2023/03/27 10:06:09;;;;;;;0.57;0.45;;;17.00;49.00;;;;;;5064444;28;45505;-74
2023/03/27 10:08:39;;;;;;;2.45;0.45;;;17.00;49.10;;;;;;5064333;28;45301;-74
2023/03/27 10:11:14;;;;;;;1.50;0.57;;;16.90;49.00;;;;;;5063990;28;45407;-75
2023/03/27 10:13:46;;;;;;;0.70;0.40;;;16.90;48.90;;;;;;5060549;28;45529;-74
2023/03/27 10:16:16;;;;;;;2.30;0.50;;;17.00;49.20;;;;;;5064086;28;48091;-74
2023/03/27 10:18:45;;;;;;;1.88;0.40;;;17.00;49.20;;;;;;5071011;28;45554;-74
2023/03/27 10:21:19;;;;;;;1.63;0.55;;;17.00;49.10;;;;;;5063458;28;45321;-74
2023/03/27 10:23:48;;;;;;;1.60;0.50;;;17.00;48.90;;;;;;5062969;28;45448;-74
2023/03/27 10:26:20;;;;;;;2.33;0.40;;;17.00;48.70;;;;;;5066593;28;47266;-74
2023/03/27 10:28:50;;;;;;;1.63;0.43;;;17.00;48.90;;;;;;5063440;28;45479;-74
2023/03/27 10:31:29;;;;;;;2.28;0.60;;;16.90;48.90;;;;;;5062257;28;45441;-74
2023/03/27 10:33:57;;;;;;;1.67;0.57;;;16.90;49.50;;;;;;5062325;28;45769;-74
2023/03/27 10:36:26;;;;;;;0.77;0.50;;;16.90;49.60;;;;;;5062366;28;45416;-74
2023/03/27 10:38:56;;;;;;;1.15;0.60;;;16.90;49.40;;;;;;5063069;28;45372;-74
2023/03/27 10:41:26;;;;;;;2.83;0.40;;;16.90;49.10;;;;;;5062627;28;45371;-74
2023/03/27 10:43:55;;;;;;;0.73;0.28;;;16.90;49.20;;;;;;5054520;28;45300;-74
2023/03/27 10:46:24;;;;;;;2.25;0.57;;;16.90;49.20;;;;;;5062777;28;47359;-74
2023/03/27 10:49:00;;;;;;;0.63;0.30;;;16.90;49.00;;;;;;5066366;28;45658;-75
2023/03/27 10:51:36;;;;;;;1.70;0.40;;;16.90;49.10;;;;;;5062893;28;45327;-74
2023/03/27 10:54:11;;;;;;;1.25;0.50;;;17.00;49.70;;;;;;5063127;28;45464;-74
2023/03/27 10:56:50;;;;;;;1.85;0.43;;;17.00;49.60;;;;;;5061290;28;47260;-74
2023/03/27 10:59:22;;;;;;;0.32;0.15;;;17.00;49.50;;;;;;5064931;28;45214;-74
2023/03/27 11:01:55;;;;;;;0.38;0.30;;;17.00;49.50;;;;;;5063211;28;45361;-73
2023/03/27 11:04:30;;;;;;;0.90;0.40;;;17.00;49.60;;;;;;5060850;28;45245;-73
2023/03/27 11:07:02;;;;;;;1.33;0.47;;;17.00;49.60;;;;;;5070197;28;45395;-73
2023/03/27 11:09:34;;;;;;;0.32;0.30;;;17.00;49.30;;;;;;5062249;28;45274;-73
2023/03/27 11:12:06;;;;;;;1.45;0.47;;;17.00;49.40;;;;;;5061917;28;45364;-73
2023/03/27 11:14:44;;;;;;;0.70;0.30;;;16.90;49.10;;;;;;5061410;28;45551;-74
2023/03/27 11:17:14;;;;;;;1.52;0.40;;;16.90;49.10;;;;;;5063147;28;45465;-74
2023/03/27 11:19:45;;;;;;;0.30;0.20;;;16.90;48.80;;;;;;5062931;28;45376;-74
2023/03/27 11:22:17;;;;;;;0.20;0.10;;;16.90;48.70;;;;;;5062239;28;45236;-73
2023/03/27 11:24:50;;;;;;;2.42;0.40;;;16.90;48.50;;;;;;5062185;28;45495;-74
2023/03/27 11:27:26;;;;;;;1.02;0.47;;;16.90;48.80;;;;;;5062083;28;46316;-74
2023/03/27 11:30:01;;;;;;;0.93;0.35;;;16.90;48.80;;;;;;5063012;28;45249;-74
2023/03/27 11:32:35;;;;;;;0.32;0.20;;;16.90;49.00;;;;;;5062532;28;45304;-74
2023/03/27 11:35:07;;;;;;;0.55;0.30;;;16.90;48.80;;;;;;5062743;28;45293;-73
2023/03/27 11:37:41;;;;;;;0.38;0.30;;;16.90;48.90;;;;;;5054049;28;47255;-74
2023/03/27 11:40:13;;;;;;;0.82;0.20;;;17.00;48.90;;;;;;5062104;28;45946;-74
2023/03/27 11:42:45;;;;;;;0.20;0.15;;;17.00;48.60;;;;;;5046214;28;45328;-73
2023/03/27 11:45:13;;;;;;;0.28;0.20;;;17.00;48.80;;;;;;5062168;28;45530;-73
2023/03/27 11:47:55;;;;;;;1.58;0.60;;;17.00;48.70;;;;;;5065090;28;45452;-74
2023/03/27 11:50:36;;;;;;;2.38;1.10;;;17.00;48.80;;;;;;5064224;28;45623;-73
2023/03/27 11:53:27;;;;;;;2.55;1.00;;;17.00;49.00;;;;;;5067164;28;45319;-74
2023/03/27 11:56:09;;;;;;;3.22;1.10;;;17.00;49.10;;;;;;5065103;28;45352;-74
2023/03/27 11:58:40;;;;;;;1.25;0.90;;;17.00;49.30;;;;;;5063068;28;48311;-74
2023/03/27 12:01:18;;;;;;;2.05;0.93;;;17.00;49.40;;;;;;5061429;28;45302;-73
2023/03/27 12:04:08;;;;;;;1.73;1.00;;;17.00;49.40;;;;;;5062109;28;45296;-73
2023/03/27 12:06:42;;;;;;;1.92;1.10;;;17.00;49.60;;;;;;5065640;28;45331;-74
2023/03/27 12:09:30;;;;;;;3.00;1.27;;;17.00;49.90;;;;;;5065278;28;45297;-74
2023/03/27 12:12:17;;;;;;;1.15;0.70;;;17.00;50.30;;;;;;5048654;28;45556;-73
2023/03/27 12:14:56;;;;;;;2.42;1.00;;;16.90;50.10;;;;;;5058173;28;45222;-74
2023/03/27 12:17:42;;;;;;;2.35;1.10;;;16.90;49.70;;;;;;5065545;28;45300;-74
2023/03/27 12:20:40;;;;;;;1.30;0.77;;;16.90;49.60;;;;;;5065041;28;45556;-74
2023/03/27 12:23:32;;;;;;;1.20;0.80;;;16.90;49.30;;;;;;5061550;28;45445;-74
2023/03/27 12:26:11;;;;;;;2.22;0.80;;;16.90;49.30;;;;;;5049362;28;45285;-74
2023/03/27 12:28:51;;;;;;;2.70;1.17;;;17.00;49.70;;;;;;5058037;28;45268;-74
2023/03/27 12:31:35;;;;;;;1.48;0.88;;;17.00;49.80;;;;;;5066009;28;46361;-74
2023/03/27 12:34:05;;;;;;;2.72;1.00;;;17.00;49.80;;;;;;5063994;28;45490;-74
2023/03/27 12:36:36;;;;;;;1.38;0.80;;;17.00;49.80;;;;;;5063718;28;45429;-74
2023/03/27 12:39:12;;;;;;;1.90;0.80;;;17.00;50.00;;;;;;5064996;28;45299;-75
2023/03/27 12:41:44;;;;;;;2.42;0.70;;;17.00;49.90;;;;;;5057615;28;46839;-74
2023/03/27 12:44:13;;;;;;;0.95;0.63;;;17.00;50.00;;;;;;5064341;28;46294;-74
2023/03/27 12:46:42;;;;;;;2.08;0.85;;;17.00;50.00;;;;;;5067819;28;45287;-74
2023/03/27 12:49:44;;;;;;;1.20;0.80;;;17.00;50.10;;;;;;5064905;28;45399;-74
2023/03/27 12:52:11;;;;;;;1.48;0.70;;;17.00;49.90;;;;;;5059990;28;46852;-74
2023/03/27 12:54:39;;;;;;;1.20;0.77;;;17.10;50.20;;;;;;5063816;28;45402;-74
2023/03/27 12:57:12;;;;;;;1.05;0.63;;;17.00;50.10;;;;;;5064229;28;45389;-74
2023/03/27 12:59:48;;;;;;;1.15;0.60;;;17.00;50.00;;;;;;5055722;28;45313;-74
2023/03/27 13:02:55;;;;;;;0.90;0.52;;;17.00;51.40;;;;;;5065385;28;48099;-73
2023/03/27 13:06:04;;;;;;;6.97;1.17;;;17.00;50.30;;;;;;5061725;28;45490;-70
2023/03/27 13:08:59;;;;;;;7.22;1.00;;;17.10;51.40;;;;;;5063513;28;45281;-68