Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:55;;;;;;;9.33;8.43;;;15.20;99.90;;;;;;5056444;28;20459;-72
2023/09/03 00:03:23;;;;;;;9.43;8.53;;;15.20;99.90;;;;;;5056544;28;20450;-73
2023/09/03 00:05:54;;;;;;;9.57;8.70;;;15.20;99.90;;;;;;5056765;28;20433;-74
2023/09/03 00:08:23;;;;;;;10.03;9.13;;;15.10;99.90;;;;;;5056690;28;20786;-74
2023/09/03 00:10:52;;;;;;;9.13;8.23;;;15.10;99.90;;;;;;5055738;28;20442;-74
2023/09/03 00:13:20;;;;;;;10.30;9.40;;;15.10;99.90;;;;;;5056660;28;20462;-74
2023/09/03 00:15:50;;;;;;;11.67;10.43;;;15.10;99.90;;;;;;5056319;28;20465;-74
2023/09/03 00:18:18;;;;;;;11.07;10.03;;;15.00;99.90;;;;;;5055042;28;20987;-73
2023/09/03 00:20:57;;;;;;;12.50;10.90;;;15.00;99.90;;;;;;5054938;28;20442;-73
2023/09/03 00:23:25;;;;;;;10.63;9.70;;;15.00;99.90;;;;;;5056122;28;20599;-73
2023/09/03 00:25:54;;;;;;;10.90;9.90;;;15.00;99.90;;;;;;5056213;28;20511;-73
2023/09/03 00:28:22;;;;;;;10.97;10.07;;;14.90;99.90;;;;;;5054982;28;20538;-73
2023/09/03 00:31:02;;;;;;;11.67;9.80;;;14.90;99.90;;;;;;5056352;28;20860;-74
2023/09/03 00:33:31;;;;;;;9.70;8.90;;;14.90;99.90;;;;;;5054558;28;20561;-73
2023/09/03 00:36:00;;;;;;;9.60;8.87;;;14.90;99.90;;;;;;5054649;28;20481;-73
2023/09/03 00:38:28;;;;;;;9.83;8.93;;;14.80;99.90;;;;;;5056058;28;20441;-73
2023/09/03 00:40:56;;;;;;;9.30;8.40;;;14.80;99.90;;;;;;5054574;28;20465;-73
2023/09/03 00:43:25;;;;;;;10.90;9.90;;;14.80;99.90;;;;;;5054336;28;20520;-73
2023/09/03 00:45:53;;;;;;;9.80;8.90;;;14.80;99.90;;;;;;5055747;28;20492;-73
2023/09/03 00:48:28;;;;;;;10.30;9.40;;;14.70;99.90;;;;;;5055867;28;20840;-73
2023/09/03 00:50:59;;;;;;;9.30;8.60;;;14.70;99.90;;;;;;5056180;28;20513;-73
2023/09/03 00:53:30;;;;;;;10.60;9.60;;;14.70;99.90;;;;;;5055758;28;20462;-73
2023/09/03 00:55:59;;;;;;;10.87;9.83;;;14.70;99.90;;;;;;5054202;28;20494;-73
2023/09/03 00:58:28;;;;;;;12.67;10.00;;;14.70;99.90;;;;;;5054120;28;20446;-74
2023/09/03 01:00:56;;;;;;;11.10;10.07;;;14.70;99.90;;;;;;5054163;28;20449;-73
2023/09/03 01:03:27;;;;;;;11.00;10.00;;;14.60;99.90;;;;;;5055445;28;20454;-73
2023/09/03 01:05:55;;;;;;;10.80;9.90;;;14.60;99.90;;;;;;5056033;28;20510;-73
2023/09/03 01:08:24;;;;;;;10.73;9.73;;;14.60;99.90;;;;;;5054152;28;21003;-74
2023/09/03 01:11:03;;;;;;;11.00;10.00;;;14.50;99.90;;;;;;5054089;28;20445;-74
2023/09/03 01:13:37;;;;;;;10.40;9.50;;;14.50;99.90;;;;;;5055574;28;20568;-73
2023/09/03 01:16:10;;;;;;;10.40;9.50;;;14.50;99.90;;;;;;5055214;28;21035;-73
2023/09/03 01:18:41;;;;;;;10.33;9.43;;;14.50;99.90;;;;;;5055435;28;20505;-73
2023/09/03 01:21:24;;;;;;;11.60;10.63;;;14.40;99.90;;;;;;5055197;28;20939;-73
2023/09/03 01:24:05;;;;;;;11.00;9.90;;;14.40;99.90;;;;;;5055025;28;20500;-73
2023/09/03 01:26:45;;;;;;;9.83;9.03;;;14.40;99.90;;;;;;5053755;28;20874;-73
2023/09/03 01:29:17;;;;;;;11.87;10.20;;;14.30;99.90;;;;;;5054839;28;20444;-73
2023/09/03 01:31:45;;;;;;;11.60;10.60;;;14.30;99.90;;;;;;5053584;28;20537;-73
2023/09/03 01:34:16;;;;;;;11.33;10.30;;;14.30;99.90;;;;;;5053425;28;20473;-73
2023/09/03 01:36:45;;;;;;;11.13;10.13;;;14.30;99.90;;;;;;5053390;28;20525;-73
2023/09/03 01:39:13;;;;;;;11.70;10.73;;;14.30;99.90;;;;;;5053355;28;20473;-73
2023/09/03 01:41:41;;;;;;;12.60;11.50;;;14.30;99.90;;;;;;5053328;28;20480;-73
2023/09/03 01:44:10;;;;;;;11.10;10.10;;;14.30;99.90;;;;;;5053489;28;20873;-73
2023/09/03 01:46:45;;;;;;;11.70;10.70;;;14.20;99.90;;;;;;5053252;28;20794;-73
2023/09/03 01:49:35;;;;;;;11.40;10.37;;;14.20;99.90;;;;;;5053153;28;20533;-73
2023/09/03 01:52:15;;;;;;;12.50;11.20;;;14.20;99.90;;;;;;5054496;28;20474;-73
2023/09/03 01:54:48;;;;;;;12.57;11.37;;;14.20;99.90;;;;;;5053046;28;20477;-73
2023/09/03 01:57:21;;;;;;;12.83;11.53;;;14.20;99.90;;;;;;5052954;28;20943;-73
2023/09/03 01:59:52;;;;;;;13.27;11.97;;;14.20;99.90;;;;;;5053029;28;20523;-73
2023/09/03 02:02:23;;;;;;;13.20;12.07;;;14.20;99.90;;;;;;5054584;28;20413;-73
2023/09/03 02:04:51;;;;;;;13.23;10.80;;;14.10;99.90;;;;;;5052834;28;20474;-73
2023/09/03 02:07:20;;;;;;;12.93;11.63;;;14.10;99.90;;;;;;5054388;28;20438;-73
2023/09/03 02:09:48;;;;;;;12.87;11.77;;;14.10;99.90;;;;;;5054103;28;20793;-73
2023/09/03 02:12:23;;;;;;;14.00;12.70;;;14.10;99.90;;;;;;5052756;28;20450;-73
2023/09/03 02:14:52;;;;;;;13.87;12.47;;;14.10;99.90;;;;;;5053893;28;20891;-73
2023/09/03 02:17:22;;;;;;;13.37;12.17;;;14.10;99.90;;;;;;5053886;28;20465;-73
2023/09/03 02:19:51;;;;;;;13.40;12.20;;;14.00;99.90;;;;;;5052543;28;20452;-73
2023/09/03 02:22:20;;;;;;;14.47;13.27;;;14.10;99.90;;;;;;5053432;28;20461;-73
2023/09/03 02:24:50;;;;;;;13.60;12.33;;;14.10;99.90;;;;;;5053712;28;20504;-73
2023/09/03 02:27:18;;;;;;;13.93;12.63;;;14.00;99.90;;;;;;5053296;28;20440;-73
2023/09/03 02:29:47;;;;;;;13.77;12.57;;;14.00;99.90;;;;;;5053956;28;20880;-73
2023/09/03 02:32:15;;;;;;;14.63;13.43;;;14.00;99.90;;;;;;5052496;28;20879;-73
2023/09/03 02:34:46;;;;;;;14.77;13.03;;;14.00;99.90;;;;;;5052590;28;21106;-73
2023/09/03 02:37:16;;;;;;;13.60;12.50;;;14.00;99.90;;;;;;5052257;28;20468;-73
2023/09/03 02:39:44;;;;;;;14.40;13.10;;;14.00;99.90;;;;;;5052288;28;20450;-73
2023/09/03 02:42:12;;;;;;;14.83;13.53;;;14.00;99.90;;;;;;5053870;28;20511;-73
2023/09/03 02:44:41;;;;;;;15.50;14.20;;;14.00;99.90;;;;;;5052139;28;20794;-73
2023/09/03 02:47:09;;;;;;;14.80;13.50;;;14.00;99.90;;;;;;5052308;28;20541;-73
2023/09/03 02:49:37;;;;;;;15.33;14.10;;;14.00;99.90;;;;;;5052163;28;20871;-73
2023/09/03 02:52:07;;;;;;;17.23;15.83;;;14.00;99.90;;;;;;5053406;28;20511;-73
2023/09/03 02:54:35;;;;;;;16.23;14.73;;;14.00;99.90;;;;;;5052015;28;20468;-73
2023/09/03 02:57:03;;;;;;;15.60;14.30;;;14.00;99.90;;;;;;5051896;28;20466;-73
2023/09/03 02:59:32;;;;;;;15.00;13.80;;;14.00;99.90;;;;;;5051977;28;20442;-73
2023/09/03 03:02:00;;;;;;;15.07;13.77;;;14.00;99.90;;;;;;5051921;28;20473;-73
2023/09/03 03:04:28;;;;;;;15.70;14.20;;;14.00;99.90;;;;;;5051859;28;20462;-73
2023/09/03 03:06:57;;;;;;;15.27;13.87;;;14.00;99.90;;;;;;5053164;28;20452;-73
2023/09/03 03:09:26;;;;;;;15.60;14.30;;;14.00;99.90;;;;;;5053101;28;20533;-73
2023/09/03 03:11:55;;;;;;;14.57;13.27;;;13.90;99.90;;;;;;5051905;28;20446;-73
2023/09/03 03:14:24;;;;;;;14.50;13.07;;;13.90;99.90;;;;;;5052013;28;21025;-73
2023/09/03 03:16:53;;;;;;;14.63;13.47;;;13.90;99.90;;;;;;5051779;28;20484;-73
2023/09/03 03:19:21;;;;;;;14.87;13.57;;;13.90;99.90;;;;;;5051882;28;20444;-73
2023/09/03 03:21:50;;;;;;;14.20;12.90;;;13.90;99.90;;;;;;5051808;28;20449;-73
2023/09/03 03:24:19;;;;;;;15.13;13.80;;;13.90;99.90;;;;;;5052876;28;20564;-73
2023/09/03 03:26:50;;;;;;;15.13;13.80;;;13.90;99.90;;;;;;5051779;28;20450;-73
2023/09/03 03:29:22;;;;;;;14.73;13.33;;;13.80;99.90;;;;;;5052054;28;20536;-73
2023/09/03 03:31:52;;;;;;;14.33;13.03;;;13.80;99.90;;;;;;5051724;28;20450;-73
2023/09/03 03:34:21;;;;;;;13.47;12.37;;;13.80;99.90;;;;;;5052527;28;20519;-73
2023/09/03 03:36:53;;;;;;;14.20;12.90;;;13.80;99.90;;;;;;5055673;28;20465;-73
2023/09/03 03:39:21;;;;;;;15.07;13.60;;;13.70;99.90;;;;;;5056867;28;20524;-73
2023/09/03 03:41:51;;;;;;;15.03;13.73;;;13.70;99.90;;;;;;5055856;28;20885;-73
2023/09/03 03:44:21;;;;;;;14.20;13.10;;;13.80;99.90;;;;;;5055709;28;20839;-73
2023/09/03 03:46:49;;;;;;;13.77;12.50;;;13.70;99.90;;;;;;5055662;28;20442;-73
2023/09/03 03:49:18;;;;;;;15.20;13.80;;;13.70;99.90;;;;;;5055490;28;20503;-73
2023/09/03 03:51:46;;;;;;;14.40;13.20;;;13.70;99.90;;;;;;5055545;28;20442;-73
2023/09/03 03:54:14;;;;;;;14.63;13.43;;;13.70;99.90;;;;;;5056521;28;20552;-73
2023/09/03 03:56:43;;;;;;;13.93;12.70;;;13.70;99.90;;;;;;5056555;28;20485;-73
2023/09/03 03:59:13;;;;;;;13.70;12.57;;;13.70;99.90;;;;;;5055265;28;20449;-73
2023/09/03 04:01:42;;;;;;;14.00;12.80;;;13.70;99.90;;;;;;5056450;28;20462;-73
2023/09/03 04:04:10;;;;;;;13.67;12.37;;;13.70;99.90;;;;;;5056510;28;20481;-73
2023/09/03 04:06:38;;;;;;;12.70;11.60;;;13.70;99.90;;;;;;5056729;28;20521;-73
2023/09/03 04:09:06;;;;;;;12.40;11.40;;;13.70;99.90;;;;;;5055101;28;20442;-73
2023/09/03 04:11:34;;;;;;;12.80;11.70;;;13.60;99.90;;;;;;5056311;28;20476;-73
2023/09/03 04:14:03;;;;;;;13.70;12.50;;;13.60;99.90;;;;;;5056854;28;20553;-73
2023/09/03 04:16:32;;;;;;;13.33;12.13;;;13.60;99.90;;;;;;5054913;28;20554;-73
2023/09/03 04:19:01;;;;;;;13.23;12.03;;;13.60;99.90;;;;;;5056384;28;20496;-73
2023/09/03 04:21:29;;;;;;;12.67;11.57;;;13.60;99.90;;;;;;5054932;28;20474;-73
2023/09/03 04:23:58;;;;;;;12.33;11.23;;;13.60;99.90;;;;;;5054558;28;20485;-73
2023/09/03 04:26:26;;;;;;;13.17;12.00;;;13.60;99.90;;;;;;5056323;28;20473;-73
2023/09/03 04:28:56;;;;;;;12.93;11.83;;;13.60;99.90;;;;;;5054718;28;20442;-73
2023/09/03 04:31:24;;;;;;;13.50;12.30;;;13.60;99.90;;;;;;5056185;28;20495;-73
2023/09/03 04:33:55;;;;;;;13.00;12.00;;;13.60;99.90;;;;;;5054589;28;20472;-73
2023/09/03 04:36:24;;;;;;;12.57;11.37;;;13.50;99.90;;;;;;5054894;28;20458;-73
2023/09/03 04:38:53;;;;;;;13.00;11.87;;;13.50;99.90;;;;;;5054456;28;20470;-73
2023/09/03 04:41:22;;;;;;;13.60;12.30;;;13.50;99.90;;;;;;5054516;28;20445;-73
2023/09/03 04:44:07;;;;;;;12.00;11.00;;;13.50;99.90;;;;;;5054417;28;20569;-73
2023/09/03 04:46:39;;;;;;;13.50;12.20;;;13.50;99.90;;;;;;5054034;28;20457;-73
2023/09/03 04:49:09;;;;;;;11.50;10.50;;;13.50;99.90;;;;;;5054310;28;20956;-72
2023/09/03 04:51:37;;;;;;;13.20;11.90;;;13.50;99.90;;;;;;5054327;28;20458;-73
2023/09/03 04:54:06;;;;;;;12.77;11.67;;;13.50;99.90;;;;;;5054307;28;20992;-73
2023/09/03 04:56:35;;;;;;;11.13;10.13;;;13.60;99.90;;;;;;5054203;28;20446;-73
2023/09/03 04:59:03;;;;;;;12.10;11.00;;;13.60;99.90;;;;;;5054107;28;20563;-73
2023/09/03 05:01:33;;;;;;;12.70;11.60;;;13.60;99.90;;;;;;5054169;28;20466;-73
2023/09/03 05:04:03;;;;;;;11.23;10.23;;;13.50;99.90;;;;;;5053996;28;20458;-73
2023/09/03 05:06:33;;;;;;;12.10;11.10;;;13.60;99.90;;;;;;5054286;28;20447;-73
2023/09/03 05:09:01;;;;;;;12.70;11.60;;;13.60;99.90;;;;;;5054044;28;20530;-73
2023/09/03 05:11:29;;;;;;;11.57;10.57;;;13.60;99.90;;;;;;5055184;28;20434;-73
2023/09/03 05:13:58;;;;;;;12.20;11.20;;;13.60;99.90;;;;;;5053881;28;20562;-73
2023/09/03 05:16:28;;;;;;;13.10;11.90;;;13.60;99.90;;;;;;5053822;28;20449;-73
2023/09/03 05:19:04;;;;;;;12.30;11.17;;;13.60;99.90;;;;;;5053789;28;20465;-73
2023/09/03 05:21:34;;;;;;;12.63;11.57;;;13.60;99.90;;;;;;5053830;28;20457;-73
2023/09/03 05:24:03;;;;;;;12.07;10.97;;;13.60;99.90;;;;;;5054713;28;20477;-73
2023/09/03 05:26:32;;;;;;;13.03;11.83;;;13.60;99.90;;;;;;5053652;28;20453;-73
2023/09/03 05:29:01;;;;;;;12.90;11.80;;;13.70;99.90;;;;;;5053680;28;20442;-73
2023/09/03 05:31:30;;;;;;;12.87;11.60;;;13.60;99.90;;;;;;5053610;28;20525;-73
2023/09/03 05:34:00;;;;;;;10.60;9.60;;;13.70;99.90;;;;;;5053352;28;21014;-73
2023/09/03 05:36:29;;;;;;;12.23;11.17;;;13.70;99.90;;;;;;5053473;28;20450;-73
2023/09/03 05:38:58;;;;;;;13.53;12.33;;;13.70;99.90;;;;;;5053346;28;20469;-73
2023/09/03 05:41:27;;;;;;;12.47;11.40;;;13.70;99.90;;;;;;5053294;28;20446;-73
2023/09/03 05:43:57;;;;;;;11.97;10.87;;;13.70;99.90;;;;;;5053293;28;20984;-73
2023/09/03 05:46:26;;;;;;;13.63;12.33;;;13.70;99.90;;;;;;5053248;28;20792;-72
2023/09/03 05:48:54;;;;;;;13.80;12.60;;;13.80;99.90;;;;;;5053201;28;20477;-73
2023/09/03 05:51:23;;;;;;;13.43;12.07;;;13.80;99.90;;;;;;5053167;28;20500;-73
2023/09/03 05:53:52;;;;;;;12.87;11.77;;;13.80;99.90;;;;;;5053106;28;20883;-72
2023/09/03 05:56:23;;;;;;;13.80;12.60;;;13.90;99.90;;;;;;5052737;28;20490;-73
2023/09/03 05:58:52;;;;;;;14.40;13.10;;;13.90;99.90;;;;;;5052617;28;20980;-73
2023/09/03 06:01:20;;;;;;;13.70;12.40;;;13.90;99.90;;;;;;5054296;28;20508;-73
2023/09/03 06:03:48;;;;;;;13.57;12.27;;;13.90;99.90;;;;;;5052780;28;20478;-73
2023/09/03 06:06:17;;;;;;;15.00;13.70;;;14.00;99.90;;;;;;5053206;28;20446;-73
2023/09/03 06:08:45;;;;;;;14.63;13.23;;;14.00;99.90;;;;;;5052857;28;20957;-73
2023/09/03 06:11:14;;;;;;;15.53;14.00;;;14.10;99.90;;;;;;5052757;28;20470;-73
2023/09/03 06:13:44;;;;;;;14.93;13.53;;;14.20;99.90;;;;;;5054420;28;20465;-73
2023/09/03 06:16:12;;;;;;;15.87;14.47;;;14.30;99.90;;;;;;5053938;28;20434;-73
2023/09/03 06:18:41;;;;;;;14.87;13.50;;;14.40;99.90;;;;;;5054154;28;20549;-72
2023/09/03 06:21:09;;;;;;;14.63;13.37;;;14.60;99.90;;;;;;5052571;28;20457;-72
2023/09/03 06:23:37;;;;;;;13.70;12.30;;;14.70;99.90;;;;;;5053908;28;20476;-72
2023/09/03 06:26:05;;;;;;;14.33;12.93;;;14.80;99.90;;;;;;5052606;28;20449;-72
2023/09/03 06:28:33;;;;;;;13.23;11.90;;;15.00;99.90;;;;;;5052509;28;20474;-73
2023/09/03 06:31:03;;;;;;;12.83;11.63;;;15.10;99.90;;;;;;5054198;28;20470;-73
2023/09/03 06:33:33;;;;;;;13.03;11.93;;;15.20;99.90;;;;;;5053975;28;21035;-73
2023/09/03 06:36:02;;;;;;;13.33;12.10;;;15.30;99.90;;;;;;5053530;28;20437;-73
2023/09/03 06:38:30;;;;;;;13.27;12.07;;;15.30;99.90;;;;;;5053683;28;20489;-73
2023/09/03 06:40:58;;;;;;;12.20;11.10;;;15.30;99.90;;;;;;5054137;28;20489;-73
2023/09/03 06:43:26;;;;;;;13.20;11.83;;;15.40;99.90;;;;;;5053625;28;20557;-73
2023/09/03 06:45:54;;;;;;;13.53;12.23;;;15.50;99.90;;;;;;5054186;28;20488;-74
2023/09/03 06:48:24;;;;;;;13.80;12.60;;;15.60;99.90;;;;;;5053749;28;20462;-73
2023/09/03 06:50:52;;;;;;;12.73;11.30;;;15.70;99.90;;;;;;5052321;28;20548;-73
2023/09/03 06:53:20;;;;;;;14.20;12.60;;;15.80;99.90;;;;;;5053802;28;20462;-73
2023/09/03 06:55:49;;;;;;;14.00;12.70;;;15.90;99.90;;;;;;5054359;28;20909;-73
2023/09/03 06:58:17;;;;;;;12.17;11.07;;;15.90;99.90;;;;;;5053986;28;20920;-73
2023/09/03 07:00:46;;;;;;;13.53;12.23;;;15.90;99.90;;;;;;5054234;28;20438;-73
2023/09/03 07:03:18;;;;;;;12.33;11.23;;;16.00;99.90;;;;;;5052490;28;20501;-73
2023/09/03 07:05:47;;;;;;;11.70;10.70;;;16.10;99.90;;;;;;5053548;28;20849;-72
2023/09/03 07:08:16;;;;;;;12.50;11.40;;;16.20;99.90;;;;;;5052041;28;20449;-72
2023/09/03 07:10:44;;;;;;;12.03;10.93;;;16.30;99.90;;;;;;5052193;28;20452;-72
2023/09/03 07:13:12;;;;;;;12.17;11.07;;;16.40;99.90;;;;;;5053561;28;20441;-73
2023/09/03 07:15:40;;;;;;;11.23;10.03;;;16.40;99.90;;;;;;5053453;28;20409;-72
2023/09/03 07:18:08;;;;;;;10.57;9.60;;;16.50;99.90;;;;;;5053701;28;21076;-73
2023/09/03 07:20:37;;;;;;;11.50;10.50;;;16.50;99.90;;;;;;5053159;28;20519;-73
2023/09/03 07:23:07;;;;;;;10.50;9.57;;;16.60;99.90;;;;;;5052959;28;20501;-73
2023/09/03 07:25:35;;;;;;;9.67;8.87;;;16.70;99.90;;;;;;5052257;28;20973;-73
2023/09/03 07:28:04;;;;;;;10.63;9.60;;;16.70;99.90;;;;;;5053110;28;20405;-73
2023/09/03 07:30:32;;;;;;;10.60;8.87;;;16.70;99.90;;;;;;5053023;28;20434;-73
2023/09/03 07:33:00;;;;;;;9.23;8.43;;;16.80;99.90;;;;;;5053277;28;20424;-73
2023/09/03 07:35:32;;;;;;;7.47;6.77;;;16.90;99.90;;;;;;5052958;28;20438;-73
2023/09/03 07:38:00;;;;;;;7.33;6.73;;;17.00;99.90;;;;;;5053139;28;20411;-73
2023/09/03 07:40:29;;;;;;;7.37;6.70;;;17.10;99.90;;;;;;5051559;28;20470;-73
2023/09/03 07:42:57;;;;;;;8.03;7.30;;;17.20;99.90;;;;;;5052906;28;20454;-73
2023/09/03 07:45:26;;;;;;;7.87;7.27;;;17.40;99.90;;;;;;5053715;28;20968;-73
2023/09/03 07:47:54;;;;;;;7.77;6.97;;;17.40;99.90;;;;;;5051735;28;20500;-73
2023/09/03 07:50:22;;;;;;;6.53;5.33;;;17.50;99.90;;;;;;5053307;28;20891;-73
2023/09/03 07:52:51;;;;;;;9.53;7.53;;;17.60;99.90;;;;;;5052071;28;20445;-73
2023/09/03 07:55:19;;;;;;;8.83;8.07;;;17.60;99.90;;;;;;5051492;28;20473;-74
2023/09/03 07:57:48;;;;;;;9.33;8.50;;;17.70;99.90;;;;;;5051553;28;20438;-73
2023/09/03 08:00:18;;;;;;;8.10;7.30;;;17.80;99.90;;;;;;5052639;28;20465;-73
2023/09/03 08:02:46;;;;;;;9.83;8.77;;;17.90;99.90;;;;;;5053031;28;20941;-74
2023/09/03 08:05:15;;;;;;;8.37;7.57;;;18.00;99.90;;;;;;5053273;28;20460;-74
2023/09/03 08:07:43;;;;;;;6.00;5.50;;;18.10;99.90;;;;;;5053034;28;20411;-74
2023/09/03 08:10:12;;;;;;;6.00;5.50;;;18.10;99.90;;;;;;5051417;28;20488;-74
2023/09/03 08:12:40;;;;;;;4.57;4.20;;;18.20;99.90;;;;;;5052647;28;20441;-73
2023/09/03 08:15:11;;;;;;;4.63;4.23;;;18.20;99.90;;;;;;5053247;28;21008;-73
2023/09/03 08:17:39;;;;;;;4.10;3.80;;;18.30;99.90;;;;;;5053702;28;20397;-74
2023/09/03 08:20:08;;;;;;;4.50;4.00;;;18.30;99.90;;;;;;5053660;28;20492;-73
2023/09/03 08:22:37;;;;;;;4.60;3.27;;;18.40;99.90;;;;;;5060913;28;20441;-75
2023/09/03 08:25:06;;;;;;;3.90;3.60;;;18.40;99.90;;;;;;5060338;28;20418;-74
2023/09/03 08:27:35;;;;;;;4.80;3.27;;;18.50;99.90;;;;;;5060732;28;20460;-74
2023/09/03 08:30:04;;;;;;;4.67;3.77;;;18.50;99.90;;;;;;5058448;28;20441;-75
2023/09/03 08:32:36;;;;;;;3.30;2.63;;;18.60;99.90;;;;;;5058287;28;20426;-73
2023/09/03 08:35:06;;;;;;;3.60;2.80;;;18.60;99.90;;;;;;5057918;28;20488;-74
2023/09/03 08:37:35;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5059071;28;20458;-73
2023/09/03 08:40:03;;;;;;;4.40;3.07;;;18.70;99.90;;;;;;5059043;28;20850;-74
2023/09/03 08:42:33;;;;;;;4.73;2.70;;;18.70;99.90;;;;;;5061083;28;20540;-75
2023/09/03 08:45:04;;;;;;;3.70;3.23;;;18.80;99.90;;;;;;5058360;28;20569;-75
2023/09/03 08:47:34;;;;;;;3.70;3.20;;;18.80;99.90;;;;;;5059614;28;20438;-74
2023/09/03 08:50:05;;;;;;;3.70;3.30;;;18.80;99.90;;;;;;5059848;28;20423;-74
2023/09/03 08:52:34;;;;;;;3.27;2.93;;;18.80;99.90;;;;;;5059447;28;20426;-74
2023/09/03 08:55:02;;;;;;;3.13;2.80;;;18.90;99.90;;;;;;5059160;28;20592;-75
2023/09/03 08:57:34;;;;;;;3.20;2.40;;;18.90;99.90;;;;;;5059527;28;20484;-75
2023/09/03 09:00:05;;;;;;;3.93;2.97;;;18.90;99.90;;;;;;5055818;28;20462;-75
2023/09/03 09:02:34;;;;;;;5.20;3.27;;;18.90;99.90;;;;;;5057184;28;20418;-74
2023/09/03 09:05:06;;;;;;;3.43;2.90;;;19.00;99.90;;;;;;5055632;28;20923;-74
2023/09/03 09:07:34;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;5056398;28;20476;-75
2023/09/03 09:10:07;;;;;;;3.27;2.80;;;19.00;99.90;;;;;;5057707;28;20438;-75
2023/09/03 09:12:42;;;;;;;3.30;2.50;;;19.10;99.90;;;;;;5056241;28;20474;-75
2023/09/03 09:15:11;;;;;;;4.67;2.90;;;19.10;99.90;;;;;;5055555;28;20481;-75
2023/09/03 09:17:39;;;;;;;4.20;3.50;;;19.20;99.90;;;;;;5055317;28;20445;-75
2023/09/03 09:20:12;;;;;;;4.33;3.37;;;19.20;99.90;;;;;;5056457;28;20466;-75
2023/09/03 09:22:41;;;;;;;2.83;2.57;;;19.30;99.90;;;;;;5056882;28;20446;-75
2023/09/03 09:25:10;;;;;;;4.33;2.80;;;19.30;99.90;;;;;;5056566;28;20481;-76
2023/09/03 09:27:39;;;;;;;4.43;2.53;;;19.30;99.90;;;;;;5060662;28;20528;-76
2023/09/03 09:30:12;;;;;;;3.77;2.90;;;19.40;99.90;;;;;;5060012;28;20430;-75
2023/09/03 09:32:41;;;;;;;3.40;2.87;;;19.40;99.90;;;;;;5059456;28;20444;-76
2023/09/03 09:35:22;;;;;;;3.70;3.27;;;19.40;99.90;;;;;;5060785;28;20478;-75
2023/09/03 09:37:51;;;;;;;3.83;2.57;;;19.50;99.90;;;;;;5060297;28;20477;-75
2023/09/03 09:40:26;;;;;;;4.80;3.40;;;19.60;99.90;;;;;;5061672;28;20516;-75
2023/09/03 09:42:57;;;;;;;2.60;2.37;;;19.60;99.90;;;;;;5064044;28;20505;-75
2023/09/03 09:45:25;;;;;;;4.77;2.57;;;19.60;99.90;;;;;;5064259;28;20937;-75
2023/09/03 09:48:04;;;;;;;4.33;2.67;;;19.60;99.90;;;;;;5067448;28;20446;-75
2023/09/03 09:50:35;;;;;;;3.10;2.80;;;19.60;99.90;;;;;;5067986;28;20430;-74
2023/09/03 09:53:04;;;;;;;3.30;2.80;;;19.70;99.90;;;;;;5066750;28;20458;-75
2023/09/03 09:55:33;;;;;;;5.43;4.90;;;19.70;99.90;;;;;;5061955;28;20441;-76
2023/09/03 09:58:01;;;;;;;5.23;3.03;;;19.70;99.90;;;;;;5058541;28;20438;-76
2023/09/03 10:00:33;;;;;;;3.50;2.40;;;19.70;99.90;;;;;;5060375;28;20474;-75
2023/09/03 10:03:04;;;;;;;4.40;3.43;;;19.80;99.90;;;;;;5060452;28;20454;-76
2023/09/03 10:05:35;;;;;;;2.87;2.60;;;19.80;99.90;;;;;;5057998;28;20462;-76
2023/09/03 10:08:04;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;5055931;28;20435;-75
2023/09/03 10:10:32;;;;;;;3.77;2.93;;;19.90;99.90;;;;;;5057882;28;20482;-76
2023/09/03 10:13:02;;;;;;;3.60;3.00;;;19.90;99.90;;;;;;5059069;28;20484;-75
2023/09/03 10:15:31;;;;;;;5.10;4.20;;;19.90;99.90;;;;;;5059797;28;20905;-75
2023/09/03 10:18:03;;;;;;;3.10;2.40;;;19.90;99.90;;;;;;5058237;28;21036;-75
2023/09/03 10:20:31;;;;;;;3.83;2.97;;;20.00;99.90;;;;;;5056896;28;20462;-74
2023/09/03 10:23:04;;;;;;;3.87;3.30;;;19.90;99.90;;;;;;5056249;28;21065;-75
2023/09/03 10:25:35;;;;;;;4.33;3.20;;;20.00;99.90;;;;;;5055079;28;20433;-75
2023/09/03 10:28:06;;;;;;;4.90;3.20;;;20.00;99.90;;;;;;5054329;28;20449;-74
2023/09/03 10:30:39;;;;;;;6.83;2.97;;;20.10;99.90;;;;;;5053826;28;20425;-74
2023/09/03 10:33:09;;;;;;;4.77;2.90;;;20.10;99.90;;;;;;5054218;28;20549;-74
2023/09/03 10:35:38;;;;;;;3.27;2.83;;;20.10;99.90;;;;;;5053734;28;20444;-74
2023/09/03 10:38:33;;;;;;;3.57;3.23;;;20.20;99.90;;;;;;5052527;28;20441;-74
2023/09/03 10:41:17;;;;;;;4.30;2.53;;;20.20;99.90;;;;;;5053500;28;20466;-74
2023/09/03 10:43:50;;;;;;;3.30;2.80;;;20.20;99.90;;;;;;5053428;28;20458;-74
2023/09/03 10:46:18;;;;;;;5.23;2.30;;;20.20;99.90;;;;;;5053590;28;20442;-75
2023/09/03 10:48:54;;;;;;;4.67;3.20;;;20.30;99.90;;;;;;5053510;28;20530;-74
2023/09/03 10:51:32;;;;;;;3.30;2.43;;;20.30;99.90;;;;;;5053796;28;20446;-74
2023/09/03 10:54:25;;;;;;;3.73;2.80;;;20.30;99.90;;;;;;5053402;28;20461;-74
2023/09/03 10:57:18;;;;;;;2.60;2.40;;;20.30;99.90;;;;;;5047600;28;20964;-75
2023/09/03 11:00:15;;;;;;;3.03;2.73;;;20.30;99.90;;;;;;5052072;28;20508;-74
2023/09/03 11:02:45;;;;;;;3.20;2.73;;;20.30;99.90;;;;;;5051990;28;20529;-74
2023/09/03 11:05:24;;;;;;;2.70;2.50;;;20.40;99.90;;;;;;5052236;28;20941;-74
2023/09/03 11:08:31;;;;;;;6.90;3.00;;;20.40;99.90;;;;;;5053399;28;20827;-74
2023/09/03 11:11:01;;;;;;;4.07;2.80;;;20.50;99.90;;;;;;5049873;28;20416;-75
2023/09/03 11:13:29;;;;;;;2.50;2.27;;;20.50;99.90;;;;;;5053389;28;20461;-74
2023/09/03 11:16:06;;;;;;;5.90;2.67;;;20.50;99.90;;;;;;5051882;28;20426;-75
2023/09/03 11:18:34;;;;;;;3.07;2.43;;;20.50;99.90;;;;;;5053042;28;20503;-75
2023/09/03 11:21:02;;;;;;;3.23;2.67;;;20.50;99.90;;;;;;5053034;28;20469;-74
2023/09/03 11:23:31;;;;;;;4.67;3.00;;;20.60;99.90;;;;;;5051554;28;21130;-75
2023/09/03 11:26:12;;;;;;;3.17;2.87;;;20.60;99.90;;;;;;5051798;28;20438;-74
2023/09/03 11:28:45;;;;;;;3.07;2.03;;;20.70;99.90;;;;;;5051785;28;20578;-75
2023/09/03 11:31:14;;;;;;;3.00;2.53;;;20.60;99.90;;;;;;5053225;28;20485;-75
2023/09/03 11:33:43;;;;;;;2.53;2.13;;;20.60;99.90;;;;;;5052940;28;20457;-74
2023/09/03 11:36:11;;;;;;;2.40;2.20;;;20.70;99.90;;;;;;5052968;28;20505;-74
2023/09/03 11:38:40;;;;;;;3.00;1.97;;;20.70;99.90;;;;;;5052933;28;20525;-75
2023/09/03 11:41:09;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;5051500;28;20472;-74
2023/09/03 11:43:39;;;;;;;3.13;2.27;;;20.70;99.90;;;;;;5051579;28;20520;-75
2023/09/03 11:46:14;;;;;;;3.60;2.37;;;20.80;99.90;;;;;;5053434;28;20418;-75
2023/09/03 11:48:48;;;;;;;3.13;2.40;;;20.90;99.90;;;;;;5052862;28;20601;-74
2023/09/03 11:51:23;;;;;;;2.20;2.00;;;20.90;99.90;;;;;;5053116;28;20451;-75
2023/09/03 11:53:55;;;;;;;2.40;2.10;;;20.90;99.90;;;;;;5051504;28;20464;-75
2023/09/03 11:56:27;;;;;;;2.63;2.03;;;20.90;99.90;;;;;;5054057;28;20944;-75
2023/09/03 11:59:00;;;;;;;3.70;2.40;;;20.90;99.90;;;;;;5056967;28;20525;-75
2023/09/03 12:01:28;;;;;;;4.20;2.80;;;21.00;99.90;;;;;;5055377;28;20461;-75
2023/09/03 12:03:57;;;;;;;2.63;2.03;;;21.00;99.90;;;;;;5056437;28;20449;-74
2023/09/03 12:06:26;;;;;;;2.70;2.10;;;21.00;99.90;;;;;;5055565;28;21003;-75
2023/09/03 12:08:54;;;;;;;2.47;1.90;;;21.10;99.90;;;;;;5055296;28;20442;-75
2023/09/03 12:11:30;;;;;;;3.17;2.27;;;21.10;99.90;;;;;;5056453;28;20487;-75
2023/09/03 12:13:58;;;;;;;3.40;2.30;;;21.20;99.90;;;;;;5055437;28;20516;-74
2023/09/03 12:16:28;;;;;;;2.33;1.63;;;21.20;99.90;;;;;;5056420;28;20534;-75
2023/09/03 12:18:58;;;;;;;2.77;2.07;;;21.20;99.90;;;;;;5056369;28;20528;-75
2023/09/03 12:21:33;;;;;;;2.77;2.00;;;21.10;99.90;;;;;;5055066;28;20509;-75
2023/09/03 12:24:03;;;;;;;2.47;2.27;;;21.10;99.90;;;;;;5056142;28;20469;-74
2023/09/03 12:26:35;;;;;;;2.30;2.07;;;21.10;99.90;;;;;;5056544;28;20430;-75
2023/09/03 12:29:04;;;;;;;2.50;2.13;;;21.10;99.90;;;;;;5056642;28;20449;-75
2023/09/03 12:31:40;;;;;;;3.43;2.30;;;21.10;99.90;;;;;;5056160;28;20911;-74
2023/09/03 12:34:09;;;;;;;2.83;2.03;;;21.10;99.90;;;;;;5056042;28;20461;-75
2023/09/03 12:36:56;;;;;;;2.57;2.13;;;21.20;99.90;;;;;;5055485;28;20529;-75
2023/09/03 12:39:31;;;;;;;2.47;2.27;;;21.30;99.90;;;;;;5055956;28;20426;-75
2023/09/03 12:42:02;;;;;;;2.50;2.20;;;21.40;99.90;;;;;;5054405;28;20469;-75
2023/09/03 12:44:31;;;;;;;2.67;2.13;;;21.40;99.90;;;;;;5055865;28;20461;-75
2023/09/03 12:47:00;;;;;;;3.70;2.30;;;21.50;99.90;;;;;;5055759;28;20519;-75
2023/09/03 12:49:29;;;;;;;2.37;2.17;;;21.50;99.90;;;;;;5055793;28;20802;-75
2023/09/03 12:51:58;;;;;;;3.40;1.93;;;21.50;99.90;;;;;;5054690;28;20857;-75