Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:49;;;;;;;1.00;0.10;;;7.80;70.40;;;;;;4967893;28;81655;-73
2023/01/13 00:03:14;;;;;;;1.42;0.20;;;7.80;70.40;;;;;;4973260;28;85070;-74
2023/01/13 00:05:40;;;;;;;2.20;0.10;;;8.00;68.60;;;;;;4972946;28;83649;-73
2023/01/13 00:08:06;;;;;;;0.68;0.10;;;8.10;68.70;;;;;;4967621;28;83330;-74
2023/01/13 00:10:33;;;;;;;1.38;0.20;;;8.10;67.60;;;;;;4966171;28;83420;-73
2023/01/13 00:12:59;;;;;;;3.28;0.10;;;8.10;68.80;;;;;;4972083;28;83759;-73
2023/01/13 00:15:25;;;;;;;1.65;0.10;;;8.10;67.80;;;;;;4966447;28;82122;-73
2023/01/13 00:17:51;;;;;;;2.33;0.20;;;8.10;69.40;;;;;;4976206;28;82365;-73
2023/01/13 00:20:17;;;;;;;1.55;0.30;;;8.00;69.20;;;;;;4964101;28;83732;-73
2023/01/13 00:22:43;;;;;;;1.13;0.10;;;8.00;69.30;;;;;;4966595;28;83012;-73
2023/01/13 00:25:08;;;;;;;0.88;0.10;;;7.90;69.50;;;;;;4966640;28;83906;-74
2023/01/13 00:27:34;;;;;;;0.45;0.10;;;8.00;67.70;;;;;;4964503;28;82430;-73
2023/01/13 00:30:00;;;;;;;6.43;1.65;;;8.00;66.80;;;;;;4966223;28;82497;-74
2023/01/13 00:32:27;;;;;;;0.90;0.20;;;8.10;65.30;;;;;;4965650;28;84943;-73
2023/01/13 00:34:53;;;;;;;0.80;0.10;;;8.10;65.40;;;;;;4970282;28;83634;-73
2023/01/13 00:37:19;;;;;;;0.68;0.10;;;8.10;65.70;;;;;;4964172;28;83987;-74
2023/01/13 00:39:45;;;;;;;1.00;0.15;;;8.10;66.00;;;;;;4969951;28;83313;-74
2023/01/13 00:44:55;;;;;;;1.83;0.10;;;8.00;66.90;;;;;;4963525;28;83695;-74
2023/01/13 00:47:22;;;;;;;1.35;0.35;;;8.00;66.70;;;;;;4960733;28;83372;-73
2023/01/13 00:49:48;;;;;;;1.10;0.20;;;8.00;67.00;;;;;;4967725;28;81894;-73
2023/01/13 00:52:15;;;;;;;1.83;0.20;;;8.10;67.00;;;;;;4962093;28;82982;-73
2023/01/13 00:54:40;;;;;;;0.70;0.10;;;8.10;67.30;;;;;;4969519;28;83436;-74
2023/01/13 00:57:06;;;;;;;0.88;0.10;;;8.10;69.30;;;;;;4966810;28;83331;-74
2023/01/13 00:59:32;;;;;;;0.90;0.20;;;8.20;66.50;;;;;;4970385;28;82506;-73
2023/01/13 01:01:58;;;;;;;2.13;0.20;;;8.20;66.50;;;;;;4964679;28;84737;-74
2023/01/13 01:04:23;;;;;;;0.80;0.30;;;8.20;66.20;;;;;;4972182;28;82190;-73
2023/01/13 01:06:50;;;;;;;1.98;0.10;;;8.30;66.40;;;;;;4966823;28;82145;-73
2023/01/13 01:09:16;;;;;;;1.20;0.13;;;8.30;65.70;;;;;;4968718;28;82274;-74
2023/01/13 01:11:42;;;;;;;1.35;0.10;;;8.30;66.30;;;;;;4968093;28;82937;-74
2023/01/13 01:14:11;;;;;;;1.55;0.30;;;8.40;66.10;;;;;;4972590;28;83602;-74
2023/01/13 01:16:38;;;;;;;0.80;0.20;;;8.30;66.40;;;;;;4968544;28;82998;-73
2023/01/13 01:19:04;;;;;;;1.50;0.25;;;8.30;69.10;;;;;;4964359;28;83943;-73
2023/01/13 01:21:30;;;;;;;1.00;0.20;;;8.20;67.60;;;;;;4965769;28;83518;-74
2023/01/13 01:23:58;;;;;;;1.88;0.30;;;8.10;67.80;;;;;;4963713;28;82383;-74
2023/01/13 01:26:25;;;;;;;1.98;0.20;;;8.20;68.60;;;;;;4962262;28;83657;-74
2023/01/13 01:28:52;;;;;;;1.25;0.20;;;8.10;69.30;;;;;;4959377;28;82443;-73
2023/01/13 01:31:21;;;;;;;1.90;0.20;;;8.20;68.80;;;;;;4962061;28;82644;-74
2023/01/13 01:33:47;;;;;;;1.40;0.20;;;8.20;68.50;;;;;;4961467;28;82587;-74
2023/01/13 01:36:15;;;;;;;1.73;0.30;;;8.20;68.00;;;;;;4968067;28;83324;-74
2023/01/13 01:38:41;;;;;;;0.80;0.17;;;8.20;67.50;;;;;;4962829;28;81960;-74
2023/01/13 01:41:08;;;;;;;1.38;0.30;;;8.30;67.20;;;;;;4969572;28;83209;-75
2023/01/13 01:44:05;;;;;;;1.00;0.20;;;8.30;66.20;;;;;;4964811;28;82598;-74
2023/01/13 01:46:39;;;;;;;0.77;0.10;;;8.40;65.70;;;;;;4968814;28;83750;-74
2023/01/13 01:49:24;;;;;;;1.50;0.43;;;8.50;66.00;;;;;;4968444;28;82506;-73
2023/01/13 01:52:04;;;;;;;1.13;0.20;;;8.50;65.70;;;;;;4963597;28;83117;-73
2023/01/13 01:54:55;;;;;;;0.77;0.10;;;8.60;64.00;;;;;;4972867;28;83564;-74
2023/01/13 01:57:45;;;;;;;0.47;0.10;;;8.70;64.30;;;;;;4964595;28;82733;-75
2023/01/13 02:00:12;;;;;;;0.75;0.13;;;8.70;64.10;;;;;;4965310;28;82592;-74
2023/01/13 02:02:40;;;;;;;0.88;0.10;;;8.80;63.10;;;;;;4973519;28;83084;-74
2023/01/13 02:05:06;;;;;;;0.50;0.10;;;8.90;62.70;;;;;;4968971;28;82752;-74
2023/01/13 02:07:33;;;;;;;0.50;0.10;;;9.00;62.90;;;;;;4975462;28;83198;-73
2023/01/13 02:10:02;;;;;;;0.50;0.00;;;9.10;62.20;;;;;;4969979;28;84149;-73
2023/01/13 02:12:28;;;;;;;0.50;0.10;;;9.20;62.10;;;;;;4965899;28;85286;-74
2023/01/13 02:15:04;;;;;;;1.02;0.00;;;9.30;61.50;;;;;;4968840;28;83302;-73
2023/01/13 02:18:03;;;;;;;1.20;0.10;;;9.40;61.00;;;;;;4975109;28;82338;-73
2023/01/13 02:20:48;;;;;;;1.02;0.10;;;9.40;60.30;;;;;;4972128;28;82823;-74
2023/01/13 02:26:39;;;;;;;0.50;0.05;;;9.50;60.00;;;;;;4967383;28;82504;-73
2023/01/13 02:32:32;;;;;;;1.88;0.00;;;9.70;59.20;;;;;;4969588;28;82588;-74
2023/01/13 02:35:11;;;;;;;1.45;0.10;;;9.60;59.80;;;;;;4970728;28;83208;-75
2023/01/13 02:37:41;;;;;;;0.38;0.10;;;9.60;59.10;;;;;;4964686;28;82913;-76
2023/01/13 02:40:39;;;;;;;0.45;0.10;;;9.60;59.20;;;;;;4970894;28;83965;-75
2023/01/13 02:46:16;;;;;;;1.00;0.10;;;9.50;59.90;;;;;;4962695;28;82944;-75
2023/01/13 02:48:45;;;;;;;0.95;0.10;;;9.50;59.30;;;;;;4963552;28;83495;-74
2023/01/13 02:51:20;;;;;;;0.57;0.00;;;9.50;59.20;;;;;;4969841;28;82054;-74
2023/01/13 02:54:16;;;;;;;0.63;0.10;;;9.40;59.20;;;;;;4974289;28;82659;-74
2023/01/13 02:56:44;;;;;;;0.63;0.10;;;9.50;59.00;;;;;;4964246;28;82647;-75
2023/01/13 02:59:11;;;;;;;1.38;0.10;;;9.40;59.20;;;;;;4973510;28;82031;-74
2023/01/13 03:01:37;;;;;;;0.60;0.10;;;9.40;59.70;;;;;;4962315;28;84737;-74
2023/01/13 03:04:50;;;;;;;1.15;0.00;;;9.40;60.50;;;;;;4973137;28;83551;-72
2023/01/13 03:07:18;;;;;;;1.00;0.10;;;9.20;60.70;;;;;;4966945;28;83499;-73
2023/01/13 03:09:55;;;;;;;1.80;0.10;;;9.20;61.50;;;;;;4970043;28;82335;-73
2023/01/13 03:12:48;;;;;;;1.17;0.10;;;9.10;63.00;;;;;;4968899;28;82486;-73
2023/01/13 03:15:39;;;;;;;0.50;0.10;;;9.10;63.60;;;;;;4966346;28;82738;-74
2023/01/13 03:18:17;;;;;;;1.63;0.17;;;9.00;61.70;;;;;;4973290;28;82706;-74
2023/01/13 03:20:55;;;;;;;1.50;0.10;;;9.00;62.40;;;;;;4964387;28;82738;-74
2023/01/13 03:23:36;;;;;;;0.98;0.10;;;9.00;62.60;;;;;;4967769;28;82022;-74
2023/01/13 03:26:17;;;;;;;0.60;0.10;;;9.00;62.30;;;;;;4963092;28;81283;-74
2023/01/13 03:29:12;;;;;;;1.10;0.10;;;9.00;62.30;;;;;;4965037;28;82610;-74
2023/01/13 03:31:46;;;;;;;0.57;0.10;;;8.90;62.50;;;;;;4965564;28;83463;-74
2023/01/13 03:34:20;;;;;;;1.15;0.10;;;8.90;62.70;;;;;;4970227;28;83796;-73
2023/01/13 03:36:50;;;;;;;0.60;0.00;;;8.80;63.70;;;;;;4962888;28;82695;-72
2023/01/13 03:39:23;;;;;;;1.00;0.17;;;8.90;63.00;;;;;;4965398;28;83325;-72
2023/01/13 03:41:58;;;;;;;1.10;0.10;;;8.90;62.60;;;;;;4966078;28;82969;-73
2023/01/13 03:44:31;;;;;;;0.40;0.10;;;8.90;62.40;;;;;;4971350;28;82523;-74
2023/01/13 03:47:35;;;;;;;0.63;0.10;;;8.90;62.20;;;;;;4975103;28;83528;-73
2023/01/13 03:50:29;;;;;;;0.45;0.10;;;8.90;62.30;;;;;;4968937;28;83559;-73
2023/01/13 03:53:06;;;;;;;0.50;0.10;;;8.90;61.70;;;;;;4968233;28;83448;-73
2023/01/13 03:55:40;;;;;;;0.40;0.10;;;8.90;61.30;;;;;;4969967;28;82301;-73
2023/01/13 03:58:12;;;;;;;0.30;0.10;;;9.10;60.70;;;;;;4970440;28;82492;-73
2023/01/13 04:00:58;;;;;;;0.30;0.00;;;9.20;59.80;;;;;;4962685;28;84191;-73
2023/01/13 04:03:33;;;;;;;0.63;0.05;;;9.20;60.10;;;;;;4966033;28;83259;-73
2023/01/13 04:06:12;;;;;;;1.17;0.10;;;9.20;60.40;;;;;;4962458;28;82798;-73
2023/01/13 04:08:44;;;;;;;0.90;0.10;;;9.20;60.70;;;;;;4975392;28;83326;-74
2023/01/13 04:11:18;;;;;;;1.33;0.00;;;9.10;60.70;;;;;;4963865;28;83163;-73
2023/01/13 04:13:45;;;;;;;0.43;0.10;;;9.10;60.20;;;;;;4972127;28;82873;-72
2023/01/13 04:16:11;;;;;;;0.82;0.10;;;9.20;60.90;;;;;;4963313;28;83205;-74
2023/01/13 04:18:38;;;;;;;2.58;0.10;;;9.20;60.30;;;;;;4968694;28;81863;-74
2023/01/13 04:21:05;;;;;;;1.35;0.10;;;9.10;61.50;;;;;;4964455;28;82986;-73
2023/01/13 04:23:31;;;;;;;0.40;0.00;;;9.10;61.40;;;;;;4969805;28;85747;-74
2023/01/13 04:25:57;;;;;;;0.80;0.00;;;9.00;61.90;;;;;;4970398;28;86211;-74
2023/01/13 04:28:24;;;;;;;0.70;0.10;;;8.90;62.50;;;;;;4966353;28;83249;-73
2023/01/13 04:30:50;;;;;;;1.80;0.10;;;8.80;63.30;;;;;;4968286;28;83994;-73
2023/01/13 04:33:18;;;;;;;1.05;0.10;;;8.70;64.10;;;;;;4964057;28;82806;-73
2023/01/13 04:35:45;;;;;;;0.80;0.10;;;8.60;64.70;;;;;;4963107;28;82400;-73
2023/01/13 04:38:13;;;;;;;0.90;0.10;;;8.40;65.30;;;;;;4965674;28;82437;-73
2023/01/13 04:40:40;;;;;;;0.80;0.10;;;8.30;65.80;;;;;;4963150;28;83072;-73
2023/01/13 04:43:06;;;;;;;1.38;0.20;;;8.20;66.60;;;;;;4973764;28;82464;-73
2023/01/13 04:45:32;;;;;;;0.82;0.20;;;8.10;66.90;;;;;;4980137;28;82660;-73
2023/01/13 04:47:59;;;;;;;0.85;0.20;;;7.90;66.70;;;;;;4978339;28;82775;-74
2023/01/13 04:50:25;;;;;;;0.77;0.17;;;7.90;67.40;;;;;;4967798;28;84787;-73
2023/01/13 04:52:52;;;;;;;1.40;0.20;;;7.90;67.40;;;;;;4971648;28;83419;-73
2023/01/13 04:55:20;;;;;;;3.00;0.25;;;7.90;68.10;;;;;;4992614;28;82363;-73
2023/01/13 04:57:46;;;;;;;1.58;0.20;;;7.90;67.90;;;;;;4973824;28;83571;-73
2023/01/13 05:00:14;;;;;;;1.00;0.10;;;7.70;68.00;;;;;;4963057;28;82670;-74
2023/01/13 05:02:40;;;;;;;1.45;0.25;;;7.70;68.10;;;;;;4977675;28;83698;-73
2023/01/13 05:05:06;;;;;;;0.80;0.10;;;7.70;68.00;;;;;;4971513;28;82323;-73
2023/01/13 05:07:32;;;;;;;2.60;0.10;;;7.70;68.10;;;;;;4989490;28;81640;-74
2023/01/13 05:09:58;;;;;;;1.85;0.10;;;7.70;67.90;;;;;;4969832;28;83394;-73
2023/01/13 05:17:57;;;;;;;1.83;0.20;;;7.80;66.70;;;;;;4973301;28;82317;-73
2023/01/13 05:20:23;;;;;;;0.75;0.10;;;8.00;66.60;;;;;;4969872;28;82253;-74
2023/01/13 05:25:38;;;;;;;1.40;0.20;;;8.00;66.10;;;;;;4974808;28;82369;-72
2023/01/13 05:28:04;;;;;;;1.27;0.17;;;8.10;65.90;;;;;;4983885;28;82389;-74
2023/01/13 05:30:34;;;;;;;0.45;0.10;;;8.10;65.70;;;;;;4987458;28;83620;-73
2023/01/13 05:33:01;;;;;;;0.93;0.10;;;8.10;65.80;;;;;;4983771;28;81933;-73
2023/01/13 05:35:28;;;;;;;0.80;0.10;;;8.10;66.10;;;;;;4983175;28;82329;-73
2023/01/13 05:37:54;;;;;;;1.90;0.10;;;8.10;65.80;;;;;;4983464;28;82493;-73
2023/01/13 05:43:20;;;;;;;1.65;0.25;;;8.00;66.80;;;;;;4968570;28;83136;-73
2023/01/13 05:45:47;;;;;;;0.70;0.10;;;7.90;67.30;;;;;;4977496;28;82488;-74
2023/01/13 05:48:14;;;;;;;1.33;0.20;;;7.80;68.00;;;;;;4980774;28;82141;-74
2023/01/13 05:50:39;;;;;;;0.70;0.10;;;7.80;68.60;;;;;;4993628;28;82677;-73
2023/01/13 05:53:05;;;;;;;1.15;0.10;;;7.70;68.00;;;;;;4992305;28;82366;-74
2023/01/13 05:55:31;;;;;;;1.85;0.10;;;7.70;68.80;;;;;;4981790;28;82146;-73
2023/01/13 05:57:57;;;;;;;4.32;0.20;;;7.60;68.10;;;;;;4974448;28;81614;-73
2023/01/13 06:00:22;;;;;;;1.83;0.20;;;7.70;67.80;;;;;;4982672;28;83131;-73
2023/01/13 06:02:48;;;;;;;1.20;0.20;;;7.70;68.10;;;;;;4984500;28;82282;-73
2023/01/13 06:05:14;;;;;;;2.53;0.10;;;7.70;67.70;;;;;;4982711;28;83529;-73
2023/01/13 06:07:40;;;;;;;0.85;0.10;;;7.70;67.70;;;;;;4968819;28;82772;-74
2023/01/13 06:10:06;;;;;;;1.25;0.20;;;7.70;68.00;;;;;;4973538;28;82702;-73
2023/01/13 06:12:32;;;;;;;1.13;0.20;;;7.70;68.60;;;;;;4978164;28;82895;-74
2023/01/13 06:14:57;;;;;;;2.80;0.20;;;7.60;68.20;;;;;;4970719;28;83251;-73
2023/01/13 06:17:23;;;;;;;0.77;0.10;;;7.70;68.50;;;;;;4976451;28;82065;-73
2023/01/13 06:19:49;;;;;;;2.42;0.25;;;7.70;68.60;;;;;;4965815;28;84559;-73
2023/01/13 06:22:23;;;;;;;0.70;0.10;;;7.60;68.80;;;;;;4965496;28;82878;-73
2023/01/13 06:24:52;;;;;;;1.55;0.20;;;7.60;68.70;;;;;;4973041;28;83121;-74
2023/01/13 06:27:18;;;;;;;1.35;0.25;;;7.60;68.60;;;;;;4972512;28;82416;-73
2023/01/13 06:29:44;;;;;;;2.17;0.30;;;7.70;69.00;;;;;;4973601;28;85271;-74
2023/01/13 06:32:19;;;;;;;2.10;0.20;;;7.70;69.20;;;;;;4973700;28;84140;-73
2023/01/13 06:34:49;;;;;;;1.85;0.13;;;7.70;68.80;;;;;;4963555;28;82042;-73
2023/01/13 06:37:16;;;;;;;;;;;7.70;68.80;;;;;;4970654;28;82470;-73
2023/01/13 06:39:42;;;;;;;1.42;0.20;;;7.70;69.00;;;;;;4969721;28;83191;-73
2023/01/13 06:44:52;;;;;;;1.00;0.20;;;7.60;68.80;;;;;;4967063;28;82554;-73
2023/01/13 06:47:21;;;;;;;1.30;0.20;;;7.60;69.20;;;;;;4981005;28;81741;-73
2023/01/13 06:49:46;;;;;;;1.75;0.30;;;7.60;69.60;;;;;;4976639;28;82774;-73
2023/01/13 06:52:12;;;;;;;4.13;0.30;;;7.60;69.20;;;;;;4981941;28;82853;-74
2023/01/13 06:54:38;;;;;;;1.48;0.20;;;7.60;69.10;;;;;;4981570;28;83234;-72
2023/01/13 06:57:03;;;;;;;7.50;0.20;;;7.70;68.60;;;;;;4981866;28;82565;-73
2023/01/13 06:59:29;;;;;;;1.50;0.20;;;7.70;68.60;;;;;;4982008;28;82518;-73
2023/01/13 07:01:55;;;;;;;2.45;0.30;;;7.70;68.70;;;;;;4981595;28;82304;-73
2023/01/13 07:04:20;;;;;;;2.75;0.30;;;7.60;68.90;;;;;;4982614;28;82305;-73
2023/01/13 07:06:46;;;;;;;1.58;0.20;;;7.50;69.10;;;;;;4991864;28;82089;-73
2023/01/13 07:09:12;;;;;;;0.80;0.20;;;7.50;68.70;;;;;;4981420;28;82442;-73
2023/01/13 07:11:37;;;;;;;3.53;0.25;;;7.60;68.10;;;;;;4982261;28;82127;-72
2023/01/13 07:16:47;;;;;;;1.60;0.10;;;7.70;68.50;;;;;;4981578;28;82295;-73
2023/01/13 07:19:14;;;;;;;0.90;0.17;;;7.80;67.90;;;;;;4971189;28;84053;-73
2023/01/13 07:21:40;;;;;;;1.00;0.17;;;7.80;67.20;;;;;;4966560;28;83284;-72
2023/01/13 07:24:06;;;;;;;1.30;0.30;;;7.80;67.50;;;;;;4972457;28;82222;-72
2023/01/13 07:26:31;;;;;;;1.65;0.40;;;7.80;67.40;;;;;;4983906;28;83779;-73
2023/01/13 07:28:57;;;;;;;2.08;0.30;;;7.90;67.40;;;;;;5000784;28;82759;-72
2023/01/13 07:31:22;;;;;;;3.55;0.20;;;7.90;67.50;;;;;;5001603;28;82309;-72
2023/01/13 07:33:48;;;;;;;0.93;0.20;;;8.00;67.40;;;;;;5000927;28;81989;-73
2023/01/13 07:36:14;;;;;;;2.50;0.40;;;7.90;67.40;;;;;;5002336;28;81466;-73
2023/01/13 07:38:43;;;;;;;2.63;0.20;;;7.90;67.80;;;;;;4988756;28;82626;-72
2023/01/13 07:43:56;;;;;;;1.17;0.20;;;7.80;68.10;;;;;;4980237;28;83253;-73
2023/01/13 07:46:21;;;;;;;1.80;0.20;;;7.80;68.00;;;;;;4980426;28;82025;-73
2023/01/13 07:48:47;;;;;;;1.52;0.40;;;7.80;67.80;;;;;;4981119;28;83619;-72
2023/01/13 07:51:13;;;;;;;1.38;0.25;;;7.80;67.30;;;;;;4981010;28;82351;-72
2023/01/13 07:53:39;;;;;;;1.73;0.25;;;7.90;67.80;;;;;;4971082;28;82051;-72
2023/01/13 07:56:06;;;;;;;2.53;0.32;;;8.00;67.50;;;;;;4967922;28;82474;-74
2023/01/13 07:58:33;;;;;;;1.08;0.20;;;8.00;66.90;;;;;;4975930;28;83005;-74
2023/01/13 08:00:59;;;;;;;1.58;0.30;;;8.10;66.70;;;;;;4983324;28;82196;-74
2023/01/13 08:03:26;;;;;;;5.97;0.30;;;8.10;67.50;;;;;;5000960;28;82698;-74
2023/01/13 08:05:52;;;;;;;2.05;0.45;;;8.10;67.40;;;;;;5000913;28;82044;-74
2023/01/13 08:08:18;;;;;;;2.55;0.30;;;8.20;66.30;;;;;;4999810;28;84041;-73
2023/01/13 08:10:44;;;;;;;4.00;0.40;;;8.30;66.90;;;;;;4987876;28;83841;-73
2023/01/13 08:13:16;;;;;;;1.63;0.20;;;8.40;65.90;;;;;;4989266;28;82393;-74
2023/01/13 08:15:43;;;;;;;2.10;0.25;;;8.50;65.70;;;;;;4973147;28;82308;-74
2023/01/13 08:18:09;;;;;;;2.35;0.10;;;8.60;65.70;;;;;;4980843;28;83293;-73
2023/01/13 08:20:35;;;;;;;2.70;0.22;;;8.60;65.90;;;;;;4980963;28;82643;-73
2023/01/13 08:23:01;;;;;;;1.73;0.20;;;8.70;64.60;;;;;;4979788;28;82203;-73
2023/01/13 08:25:28;;;;;;;1.85;0.30;;;8.90;63.70;;;;;;4980948;28;81408;-73
2023/01/13 08:27:54;;;;;;;2.38;0.22;;;9.10;62.80;;;;;;4980109;28;83134;-74
2023/01/13 08:30:20;;;;;;;1.15;0.13;;;9.10;62.70;;;;;;4980809;28;82856;-74
2023/01/13 08:32:48;;;;;;;1.42;0.20;;;9.20;61.90;;;;;;4977473;28;83618;-73
2023/01/13 08:35:14;;;;;;;1.38;0.20;;;9.10;62.60;;;;;;4987862;28;82262;-73
2023/01/13 08:37:40;;;;;;;2.67;0.40;;;9.10;63.00;;;;;;4999392;28;82423;-73
2023/01/13 08:40:07;;;;;;;4.63;0.30;;;9.10;64.20;;;;;;4999987;28;83307;-73
2023/01/13 08:42:32;;;;;;;2.70;0.20;;;9.00;63.80;;;;;;5000029;28;82209;-73
2023/01/13 08:44:58;;;;;;;3.65;0.30;;;9.00;64.50;;;;;;4999692;28;81921;-73
2023/01/13 08:47:26;;;;;;;1.95;0.20;;;9.00;64.70;;;;;;4999873;28;82086;-74
2023/01/13 08:49:52;;;;;;;1.95;0.20;;;9.00;63.60;;;;;;4977515;28;83125;-73
2023/01/13 08:52:17;;;;;;;1.27;0.20;;;9.10;63.00;;;;;;4980156;28;82475;-74
2023/01/13 08:54:43;;;;;;;0.68;0.10;;;9.20;62.80;;;;;;4980263;28;82295;-74
2023/01/13 08:57:09;;;;;;;3.58;0.30;;;9.30;61.90;;;;;;4979547;28;83972;-73
2023/01/13 08:59:35;;;;;;;8.05;0.20;;;9.50;60.80;;;;;;4980200;28;82244;-74
2023/01/13 09:02:01;;;;;;;0.68;0.10;;;9.50;61.00;;;;;;4980418;28;82604;-73
2023/01/13 09:04:27;;;;;;;0.60;0.10;;;9.70;60.80;;;;;;4980182;28;82505;-73
2023/01/13 09:06:54;;;;;;;1.65;0.38;;;9.90;59.40;;;;;;4977386;28;83780;-73
2023/01/13 09:09:21;;;;;;;1.98;0.28;;;10.00;59.10;;;;;;4980092;28;82463;-73
2023/01/13 09:14:36;;;;;;;4.35;0.40;;;9.90;63.50;;;;;;4980710;28;82153;-73
2023/01/13 09:17:02;;;;;;;7.22;0.50;;;9.70;63.20;;;;;;4979171;28;82346;-73
2023/01/13 09:19:29;;;;;;;2.03;0.20;;;9.50;63.80;;;;;;4980012;28;83156;-74
2023/01/13 09:21:56;;;;;;;3.92;0.60;;;9.60;62.80;;;;;;4978527;28;83009;-73
2023/01/13 09:24:22;;;;;;;6.13;0.68;;;9.70;62.90;;;;;;4982831;28;82449;-73
2023/01/13 09:26:48;;;;;;;2.10;0.43;;;9.70;63.70;;;;;;4999588;28;82752;-74
2023/01/13 09:29:14;;;;;;;2.22;0.47;;;9.70;63.90;;;;;;4999694;28;82800;-73
2023/01/13 09:31:40;;;;;;;7.78;1.10;;;9.50;64.80;;;;;;4998859;28;82445;-73
2023/01/13 09:36:53;;;;;;;5.22;0.47;;;9.40;65.00;;;;;;4999629;28;82766;-73
2023/01/13 09:39:19;;;;;;;5.75;0.50;;;9.30;66.60;;;;;;4990674;28;82340;-74
2023/01/13 09:44:47;;;;;;;4.25;0.80;;;9.50;65.90;;;;;;4979271;28;82412;-73
2023/01/13 09:47:34;;;;;;;1.70;0.30;;;9.70;65.20;;;;;;4979160;28;83585;-73
2023/01/13 09:50:41;;;;;;;5.75;0.40;;;9.90;63.90;;;;;;4979244;28;83583;-74
2023/01/13 09:53:13;;;;;;;1.15;0.28;;;10.10;63.40;;;;;;4978545;28;82161;-73
2023/01/13 09:55:39;;;;;;;2.05;0.20;;;10.20;60.90;;;;;;4979383;28;82329;-74
2023/01/13 09:58:16;;;;;;;2.88;0.40;;;10.30;61.80;;;;;;4969625;28;82494;-74
2023/01/13 10:01:05;;;;;;;3.30;0.50;;;10.40;61.90;;;;;;4979212;28;82606;-73
2023/01/13 10:03:33;;;;;;;5.10;0.60;;;10.40;61.00;;;;;;4979755;28;82505;-73
2023/01/13 10:05:59;;;;;;;4.30;0.80;;;10.40;61.50;;;;;;4980460;28;81614;-73
2023/01/13 10:08:47;;;;;;;2.90;0.70;;;10.50;61.70;;;;;;4977457;28;84042;-73
2023/01/13 10:14:15;;;;;;;2.05;0.40;;;10.60;61.90;;;;;;4978223;28;83346;-73
2023/01/13 10:17:10;;;;;;;1.73;0.40;;;10.70;59.70;;;;;;4982339;28;82275;-73
2023/01/13 10:19:42;;;;;;;2.88;0.35;;;10.90;59.60;;;;;;4993019;28;82269;-73
2023/01/13 10:22:20;;;;;;;0.80;0.10;;;11.20;58.20;;;;;;5002494;28;83374;-74
2023/01/13 10:25:08;;;;;;;1.02;0.10;;;11.30;57.40;;;;;;5002059;28;82399;-73
2023/01/13 10:27:38;;;;;;;4.30;0.20;;;11.60;57.40;;;;;;5002794;28;82382;-74
2023/01/13 10:30:17;;;;;;;1.25;0.20;;;12.00;56.80;;;;;;4996674;28;82605;-73
2023/01/13 10:32:57;;;;;;;1.40;0.20;;;12.30;54.90;;;;;;4975559;28;81648;-73
2023/01/13 10:35:50;;;;;;;0.63;0.10;;;12.30;55.00;;;;;;4982256;28;82513;-74
2023/01/13 10:38:36;;;;;;;0.85;0.10;;;12.30;55.60;;;;;;4982155;28;82573;-73
2023/01/13 10:41:04;;;;;;;0.75;0.10;;;12.30;54.80;;;;;;4980789;28;86029;-74
2023/01/13 10:43:30;;;;;;;3.47;0.17;;;12.00;54.90;;;;;;4981855;28;83891;-74
2023/01/13 10:46:15;;;;;;;0.77;0.20;;;11.90;55.00;;;;;;4994385;28;82527;-73
2023/01/13 10:48:56;;;;;;;2.15;0.38;;;11.90;56.00;;;;;;4978252;28;82430;-74
2023/01/13 10:51:36;;;;;;;0.55;0.10;;;12.00;55.10;;;;;;4982121;28;82209;-73
2023/01/13 10:54:13;;;;;;;1.25;0.40;;;12.00;55.90;;;;;;4981552;28;82368;-73
2023/01/13 10:56:42;;;;;;;1.60;0.10;;;12.00;55.80;;;;;;4982040;28;81929;-73
2023/01/13 10:59:25;;;;;;;0.45;0.00;;;12.00;56.70;;;;;;4982325;28;81642;-74
2023/01/13 11:02:15;;;;;;;1.67;0.10;;;11.90;57.10;;;;;;4982107;28;82547;-72
2023/01/13 11:04:52;;;;;;;;;;;11.80;59.70;;;;;;4974931;28;82358;-73
2023/01/13 11:07:50;;;;;;;2.25;0.10;;;11.80;64.60;;;;;;4980644;28;82963;-73
2023/01/13 11:10:31;;;;;;;2.70;0.10;;;12.00;66.30;;;;;;4981576;28;82218;-74
2023/01/13 11:13:15;;;;;;;2.13;0.47;;;12.10;70.70;;;;;;4991681;28;83282;-74
2023/01/13 11:15:53;;;;;;;3.88;0.40;;;12.30;67.40;;;;;;5000533;28;82338;-73
2023/01/13 11:22:11;;;;;;;3.33;0.43;;;12.80;67.80;;;;;;4971676;28;82127;-73
2023/01/13 11:24:57;;;;;;;1.70;0.38;;;13.10;62.60;;;;;;4972305;28;82898;-73
2023/01/13 11:27:43;;;;;;;2.78;0.30;;;13.20;62.90;;;;;;4963606;28;83511;-74
2023/01/13 11:30:46;;;;;;;2.25;0.30;;;13.10;63.50;;;;;;4969489;28;82254;-72
2023/01/13 11:33:15;;;;;;;1.95;0.43;;;13.10;66.60;;;;;;4979811;28;82500;-73
2023/01/13 11:35:50;;;;;;;1.77;0.30;;;13.00;68.20;;;;;;4970186;28;84454;-73
2023/01/13 11:38:39;;;;;;;6.00;0.20;;;12.90;67.30;;;;;;4970295;28;82334;-73
2023/01/13 11:41:43;;;;;;;2.05;0.30;;;12.80;66.10;;;;;;4965967;28;83015;-73
2023/01/13 11:44:08;;;;;;;2.63;0.28;;;12.70;65.90;;;;;;4963545;28;82224;-73
2023/01/13 11:46:34;;;;;;;1.85;0.30;;;12.60;67.30;;;;;;4968152;28;82653;-73
2023/01/13 11:49:01;;;;;;;1.83;0.40;;;12.40;68.40;;;;;;4981223;28;82374;-73
2023/01/13 11:51:36;;;;;;;4.00;0.70;;;12.30;67.30;;;;;;4978348;28;82242;-73
2023/01/13 11:54:21;;;;;;;4.38;0.63;;;12.10;66.20;;;;;;4999118;28;81352;-73
2023/01/13 11:57:20;;;;;;;2.85;0.60;;;11.90;67.00;;;;;;4970074;28;82564;-74
2023/01/13 11:59:51;;;;;;;4.57;0.60;;;11.80;66.90;;;;;;4973251;28;82563;-73
2023/01/13 12:02:39;;;;;;;5.50;0.50;;;11.70;66.90;;;;;;4965295;28;83388;-73
2023/01/13 12:05:08;;;;;;;2.95;0.60;;;11.80;67.80;;;;;;4968941;28;82668;-74
2023/01/13 12:07:53;;;;;;;6.55;0.80;;;12.00;68.10;;;;;;4979160;28;82398;-72
2023/01/13 12:10:45;;;;;;;13.27;1.90;;;12.00;67.60;;;;;;4974540;28;83082;-72
2023/01/13 12:13:31;;;;;;;8.07;1.08;;;11.90;69.20;;;;;;4970868;28;82530;-72
2023/01/13 12:16:24;;;;;;;6.20;0.70;;;11.90;72.80;;;;;;4987666;28;82060;-73
2023/01/13 12:19:15;;;;;;;2.30;0.40;;;11.80;72.30;;;;;;4975520;28;83250;-73
2023/01/13 12:21:58;;;;;;;1.75;0.20;;;11.80;73.40;;;;;;4968332;28;82807;-73
2023/01/13 12:24:38;;;;;;;3.05;0.43;;;11.70;74.30;;;;;;4966890;28;82290;-72
2023/01/13 12:27:27;;;;;;;2.75;0.30;;;11.60;76.40;;;;;;4980236;28;82264;-71
2023/01/13 12:29:58;;;;;;;3.50;0.30;;;11.50;78.20;;;;;;4967885;28;86343;-73
2023/01/13 12:32:36;;;;;;;2.05;0.20;;;11.30;80.20;;;;;;4968486;28;83730;-73
2023/01/13 12:35:15;;;;;;;2.60;0.28;;;11.20;81.90;;;;;;4973152;28;83975;-72
2023/01/13 12:37:58;;;;;;;1.58;0.40;;;11.00;82.70;;;;;;4973038;28;82555;-72
2023/01/13 12:40:39;;;;;;;1.98;0.20;;;10.90;83.30;;;;;;4967886;28;83835;-73
2023/01/13 12:46:18;;;;;;;1.88;0.30;;;10.90;84.30;;;;;;4972781;28;82315;-73
2023/01/13 12:48:55;;;;;;;3.28;0.70;;;10.90;84.60;;;;;;4978437;28;81568;-72
2023/01/13 12:51:25;;;;;;;2.05;0.20;;;11.00;85.00;;;;;;4965914;28;82294;-73
2023/01/13 12:53:53;;;;;;;2.70;0.52;;;11.00;84.50;;;;;;4977437;28;82320;-73
2023/01/13 12:56:39;;;;;;;2.33;0.30;;;11.20;84.10;;;;;;4976881;28;83712;-73
2023/01/13 12:59:19;;;;;;;1.20;0.20;;;11.20;83.30;;;;;;4982439;28;82436;-73
2023/01/13 13:01:48;;;;;;;1.65;0.10;;;11.20;82.50;;;;;;4980853;28;82361;-72
2023/01/13 13:04:18;;;;;;;1.85;0.20;;;11.10;83.10;;;;;;4980064;28;83400;-73
2023/01/13 13:07:01;;;;;;;0.63;0.43;;;11.10;83.70;;;;;;4976619;28;82416;-74
2023/01/13 13:09:40;;;;;;;0.68;0.00;;;11.20;82.70;;;;;;4971768;28;82492;-73
2023/01/13 13:15:23;;;;;;;1.75;0.10;;;10.80;79.10;;;;;;4967292;28;81799;-73
2023/01/13 13:18:19;;;;;;;0.73;0.05;;;10.70;81.20;;;;;;4966752;28;82406;-73
2023/01/13 13:20:53;;;;;;;0.40;0.00;;;10.90;80.10;;;;;;4964631;28;82470;-73
2023/01/13 13:23:47;;;;;;;1.33;0.10;;;11.00;79.50;;;;;;4962716;28;84870;-73
2023/01/13 13:26:19;;;;;;;0.70;0.10;;;11.10;76.90;;;;;;4963681;28;83412;-72
2023/01/13 13:29:03;;;;;;;0.60;0.20;;;11.30;75.90;;;;;;4967018;28;83240;-72
2023/01/13 13:32:00;;;;;;;1.90;0.10;;;11.30;75.10;;;;;;4963130;28;82585;-73
2023/01/13 13:34:51;;;;;;;1.67;0.10;;;11.30;74.90;;;;;;4959324;28;84054;-72
2023/01/13 13:37:27;;;;;;;1.20;0.10;;;11.20;73.50;;;;;;4976657;28;82497;-73
2023/01/13 13:48:33;;;;;;;0.50;0.00;;;10.60;76.10;;;;;;5002380;28;82900;-72
2023/01/13 13:51:02;;;;;;;2.28;0.20;;;10.50;75.50;;;;;;4985260;28;83881;-72
2023/01/13 13:53:39;;;;;;;0.63;0.10;;;10.10;75.90;;;;;;4973779;28;82272;-72
2023/01/13 13:56:20;;;;;;;1.83;0.10;;;9.90;78.60;;;;;;4962261;28;82397;-71
2023/01/13 13:58:48;;;;;;;2.17;0.13;;;10.30;80.20;;;;;;4967852;28;85282;-72
2023/01/13 14:01:36;;;;;;;0.73;0.10;;;10.20;77.70;;;;;;4978474;28;82380;-72
2023/01/13 14:04:24;;;;;;;4.28;0.20;;;10.20;78.20;;;;;;4969970;28;83745;-74
2023/01/13 14:06:57;;;;;;;1.60;0.10;;;10.00;78.70;;;;;;4966349;28;84257;-74
2023/01/13 14:09:25;;;;;;;1.13;0.10;;;9.90;79.60;;;;;;4962584;28;85696;-74
2023/01/13 14:12:01;;;;;;;1.02;0.10;;;10.30;80.10;;;;;;4971705;28;83143;-72
2023/01/13 14:14:27;;;;;;;;;;;10.60;79.00;;;;;;4972901;28;82321;-73
2023/01/13 14:16:53;;;;;;;1.83;0.10;;;10.80;77.70;;;;;;4964965;28;84101;-73
2023/01/13 14:19:33;;;;;;;1.67;0.30;;;10.60;76.20;;;;;;4960642;28;85781;-73
2023/01/13 14:22:00;;;;;;;1.02;0.28;;;10.60;77.10;;;;;;4963037;28;84325;-73
2023/01/13 14:24:27;;;;;;;1.52;0.32;;;10.50;76.10;;;;;;4959081;28;83341;-73