Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:40;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4924852;29;20051;-88
2023/04/25 00:04:09;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;4925409;29;20055;-88
2023/04/25 00:06:41;;;;;;;0.73;0.32;;;6.80;99.90;;;;;;4924812;29;20048;-87
2023/04/25 00:09:10;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4924657;29;20059;-88
2023/04/25 00:11:44;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4893974;29;20520;-87
2023/04/25 00:14:17;;;;;;;0.28;0.15;;;6.90;99.90;;;;;;4925272;29;20054;-88
2023/04/25 00:16:43;;;;;;;0.03;0.00;;;6.90;99.90;;;;;;4925468;29;20055;-88
2023/04/25 00:19:09;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4924885;29;20055;-87
2023/04/25 00:21:40;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;4927358;29;20526;-88
2023/04/25 00:24:07;;;;;;;3.03;1.45;;;6.80;99.90;;;;;;4894375;29;20055;-87
2023/04/25 00:26:34;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4910367;29;20054;-88
2023/04/25 00:29:02;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4910854;29;20051;-87
2023/04/25 00:31:31;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4896672;29;20059;-87
2023/04/25 00:33:59;;;;;;;0.93;0.20;;;6.50;99.90;;;;;;4927489;29;20044;-87
2023/04/25 00:36:28;;;;;;;1.38;0.65;;;6.50;99.90;;;;;;4940124;29;20548;-87
2023/04/25 00:39:01;;;;;;;0.08;0.08;;;6.40;99.90;;;;;;4925427;29;20054;-88
2023/04/25 00:41:27;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4940805;29;20048;-87
2023/04/25 00:43:56;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4924901;29;20047;-88
2023/04/25 00:46:22;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4908589;29;20052;-87
2023/04/25 00:48:51;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4925425;29;20389;-88
2023/04/25 00:51:23;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4927309;29;20106;-88
2023/04/25 00:53:52;;;;;;;0.15;0.15;;;6.10;99.90;;;;;;4910573;29;20091;-89
2023/04/25 00:56:19;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4909116;29;20047;-88
2023/04/25 00:58:48;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4910297;29;20115;-88
2023/04/25 01:01:16;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4938180;29;20413;-88
2023/04/25 01:03:46;;;;;;;0.20;0.00;;;5.90;99.90;;;;;;4940418;29;20051;-88
2023/04/25 01:06:12;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4923648;29;20043;-87
2023/04/25 01:08:44;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4923874;29;20047;-87
2023/04/25 01:11:15;;;;;;;2.33;0.65;;;5.70;99.90;;;;;;4923428;29;20083;-87
2023/04/25 01:13:44;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4922697;29;20110;-87
2023/04/25 01:16:12;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4922754;29;20134;-88
2023/04/25 01:18:40;;;;;;;0.05;0.05;;;6.10;99.90;;;;;;4939024;29;20039;-87
2023/04/25 01:21:17;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4923253;29;20202;-87
2023/04/25 01:23:52;;;;;;;0.10;0.00;;;5.60;99.90;;;;;;4923230;29;20397;-87
2023/04/25 01:26:21;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4923053;29;20044;-87
2023/04/25 01:28:49;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4923310;29;20138;-88
2023/04/25 01:31:23;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4923234;29;20062;-87
2023/04/25 01:33:49;;;;;;;0.10;0.03;;;5.60;99.90;;;;;;4924195;29;20111;-87
2023/04/25 01:36:15;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4923786;29;20591;-87
2023/04/25 01:38:49;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4922423;29;20083;-88
2023/04/25 01:41:24;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4923647;29;20058;-87
2023/04/25 01:43:50;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;4924145;29;20052;-88
2023/04/25 01:46:19;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4927447;29;20050;-87
2023/04/25 01:48:47;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;4924675;29;20171;-88
2023/04/25 01:51:13;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4907761;29;20412;-88
2023/04/25 01:53:39;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4922628;29;20044;-88
2023/04/25 01:56:08;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4923346;29;20532;-88
2023/04/25 01:58:41;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;4939107;29;20051;-88
2023/04/25 02:01:14;;;;;;;0.57;0.00;;;5.40;99.90;;;;;;4922924;29;20060;-87
2023/04/25 02:03:40;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4922757;29;20058;-87
2023/04/25 02:06:16;;;;;;;0.32;0.05;;;5.60;99.90;;;;;;4922992;29;20130;-88
2023/04/25 02:08:42;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4938651;29;20048;-87
2023/04/25 02:11:10;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4938042;29;20050;-88
2023/04/25 02:13:36;;;;;;;1.05;0.00;;;5.50;99.90;;;;;;4953822;29;20419;-87
2023/04/25 02:16:04;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4922963;29;20135;-87
2023/04/25 02:18:36;;;;;;;0.57;0.38;;;5.60;99.90;;;;;;4907833;29;20055;-88
2023/04/25 02:21:04;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4923168;29;20056;-88
2023/04/25 02:23:35;;;;;;;0.15;0.00;;;5.60;99.90;;;;;;4923404;29;20055;-88
2023/04/25 02:26:23;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4908476;29;20484;-88
2023/04/25 02:28:50;;;;;;;1.95;0.00;;;5.70;99.90;;;;;;4908125;29;20079;-88
2023/04/25 02:31:16;;;;;;;0.43;0.00;;;5.80;99.90;;;;;;4923615;29;20058;-88
2023/04/25 02:33:47;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4923516;29;20055;-88
2023/04/25 02:36:15;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4939151;29;20059;-87
2023/04/25 02:38:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4908087;29;20058;-88
2023/04/25 02:41:12;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4923462;29;20044;-89
2023/04/25 02:43:38;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4907582;29;20043;-88
2023/04/25 02:46:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4923256;29;20051;-87
2023/04/25 02:48:37;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4919804;29;20396;-88
2023/04/25 02:51:08;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4923196;29;20066;-89
2023/04/25 02:53:55;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4909366;29;20115;-88
2023/04/25 02:56:38;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4923719;29;20048;-88
2023/04/25 02:59:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4939843;29;20044;-88
2023/04/25 03:01:51;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4923977;29;20064;-88
2023/04/25 03:04:20;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;4924183;29;20039;-88
2023/04/25 03:06:50;;;;;;;5.13;0.38;;;5.90;99.90;;;;;;4924127;29;20047;-88
2023/04/25 03:09:23;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4906917;29;20412;-88
2023/04/25 03:11:56;;;;;;;5.38;1.95;;;5.90;99.90;;;;;;4907387;29;20094;-88
2023/04/25 03:14:24;;;;;;;0.30;0.10;;;6.10;99.90;;;;;;4938122;29;20063;-88
2023/04/25 03:16:52;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4922414;29;20408;-88
2023/04/25 03:19:21;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4922369;29;20404;-88
2023/04/25 03:22:09;;;;;;;0.20;0.00;;;5.90;99.90;;;;;;4922358;29;20043;-88
2023/04/25 03:24:36;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4937691;29;20067;-87
2023/04/25 03:27:11;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;4921551;29;20062;-88
2023/04/25 03:29:41;;;;;;;0.28;0.08;;;5.90;99.90;;;;;;4907506;29;20512;-88
2023/04/25 03:32:10;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4906062;29;20090;-88
2023/04/25 03:34:39;;;;;;;0.80;0.10;;;5.80;99.90;;;;;;4920548;29;20079;-89
2023/04/25 03:37:07;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4936604;29;20384;-89
2023/04/25 03:39:33;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4904766;29;20551;-88
2023/04/25 03:42:02;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4904794;29;20055;-89
2023/04/25 03:44:31;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4935784;29;20127;-88
2023/04/25 03:47:07;;;;;;;;;;;;;;;;;;;;;
2023/04/25 03:49:34;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4934921;29;20044;-88
2023/04/25 03:52:00;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4919470;29;20496;-88
2023/04/25 03:54:30;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4919565;29;20102;-88
2023/04/25 03:57:01;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4919580;29;20107;-88
2023/04/25 03:59:32;;;;;;;0.60;0.15;;;5.90;99.90;;;;;;4920199;29;20555;-88
2023/04/25 04:02:04;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4919706;29;20087;-89
2023/04/25 04:04:29;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4919841;29;20056;-88
2023/04/25 04:06:58;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4919678;29;20057;-88
2023/04/25 04:09:27;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4919434;29;20055;-88
2023/04/25 04:11:58;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4920425;29;20083;-88
2023/04/25 04:14:35;;;;;;;0.00;0.00;;;6.00;99.80;;;;;;4905262;29;20079;-89
2023/04/25 04:17:05;;;;;;;0.25;0.00;;;5.70;98.60;;;;;;4919267;29;20052;-88
2023/04/25 04:19:36;;;;;;;0.00;0.00;;;5.70;98.80;;;;;;4889308;29;20059;-88
2023/04/25 04:22:07;;;;;;;3.60;0.00;;;5.60;97.60;;;;;;4906604;29;20083;-88
2023/04/25 04:24:35;;;;;;;0.00;0.00;;;5.50;97.50;;;;;;4923551;29;20117;-89
2023/04/25 04:27:06;;;;;;;0.00;0.00;;;5.60;98.40;;;;;;4891452;29;20058;-88
2023/04/25 04:29:32;;;;;;;0.00;0.00;;;5.50;97.50;;;;;;4938157;29;20050;-89
2023/04/25 04:31:58;;;;;;;0.00;0.00;;;5.80;97.40;;;;;;4922422;29;20051;-88
2023/04/25 04:34:33;;;;;;;;;;;5.80;98.10;;;;;;4923392;29;20457;-88
2023/04/25 04:37:00;;;;;;;0.00;0.00;;;5.50;98.70;;;;;;4907411;29;20291;-89
2023/04/25 04:39:28;;;;;;;0.00;0.00;;;5.50;98.60;;;;;;4922918;29;20062;-88
2023/04/25 04:41:59;;;;;;;0.45;0.17;;;5.50;98.30;;;;;;4890793;29;20457;-88
2023/04/25 04:44:25;;;;;;;0.00;0.00;;;5.50;98.90;;;;;;4923473;29;20054;-88
2023/04/25 04:46:57;;;;;;;0.00;0.00;;;5.50;99.10;;;;;;4922886;29;20392;-88
2023/04/25 04:49:23;;;;;;;0.00;0.00;;;5.50;99.80;;;;;;4906465;29;20110;-88
2023/04/25 04:51:49;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4922894;29;20134;-89
2023/04/25 04:54:17;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4922784;29;20051;-88
2023/04/25 04:56:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4923074;29;20130;-88
2023/04/25 04:59:24;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4922804;29;20051;-88
2023/04/25 05:01:57;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4906238;29;20159;-88
2023/04/25 05:04:28;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4922136;29;20091;-88
2023/04/25 05:06:57;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4922228;29;20142;-87
2023/04/25 05:09:25;;;;;;;0.47;0.25;;;5.60;99.90;;;;;;4921718;29;20071;-87
2023/04/25 05:11:53;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4907489;29;20058;-87
2023/04/25 05:14:23;;;;;;;0.52;0.47;;;5.70;99.90;;;;;;4922614;29;20054;-88
2023/04/25 05:16:58;;;;;;;0.00;0.00;;;5.80;99.80;;;;;;4921761;29;20416;-89
2023/04/25 05:19:27;;;;;;;0.00;0.00;;;5.80;99.80;;;;;;4907264;29;20082;-88
2023/04/25 05:21:55;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4921667;29;20138;-88
2023/04/25 05:24:21;;;;;;;0.00;0.00;;;5.80;99.60;;;;;;4922881;29;20491;-88
2023/04/25 05:26:47;;;;;;;0.03;0.03;;;5.80;99.60;;;;;;4938134;29;20082;-88
2023/04/25 05:29:22;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4921860;29;20539;-89
2023/04/25 05:31:53;;;;;;;;;;;5.90;99.90;;;;;;4921954;29;20051;-88
2023/04/25 05:34:22;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4937133;29;20267;-89
2023/04/25 05:36:59;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4905773;29;20047;-88
2023/04/25 05:39:27;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4921845;29;20551;-88
2023/04/25 05:41:55;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4921784;29;20047;-88
2023/04/25 05:44:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4921289;29;20051;-88
2023/04/25 05:47:07;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4921985;29;20051;-88
2023/04/25 05:49:48;;;;;;;3.25;0.55;;;6.20;99.90;;;;;;4911074;29;20500;-88
2023/04/25 05:52:23;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4921180;29;20047;-88
2023/04/25 05:54:49;;;;;;;;;;;6.30;99.90;;;;;;4922210;29;20094;-88
2023/04/25 05:57:26;;;;;;;0.20;0.20;;;6.30;99.30;;;;;;4936815;29;19970;-88
2023/04/25 05:59:53;;;;;;;0.00;0.00;;;6.30;99.30;;;;;;4921716;29;20063;-88
2023/04/25 06:02:26;;;;;;;0.00;0.00;;;6.40;99.80;;;;;;4905405;29;20059;-87
2023/04/25 06:04:52;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;4920955;29;20039;-88
2023/04/25 06:07:20;;;;;;;0.00;0.00;;;6.50;99.60;;;;;;4921010;29;20044;-87
2023/04/25 06:09:49;;;;;;;0.00;0.00;;;6.50;99.40;;;;;;4905324;29;20094;-87
2023/04/25 06:12:15;;;;;;;0.95;0.05;;;6.80;99.20;;;;;;4920451;29;20050;-88
2023/04/25 06:14:41;;;;;;;0.00;0.00;;;7.00;99.00;;;;;;4921620;29;20139;-85
2023/04/25 06:17:08;;;;;;;0.00;0.00;;;7.30;99.00;;;;;;4920984;29;20051;-86
2023/04/25 06:19:39;;;;;;;1.98;0.00;;;7.30;98.50;;;;;;4920946;29;20058;-85
2023/04/25 06:22:07;;;;;;;0.00;0.00;;;7.40;97.50;;;;;;4905323;29;20044;-87
2023/04/25 06:24:33;;;;;;;0.10;0.10;;;7.50;98.20;;;;;;4904878;29;20461;-86
2023/04/25 06:26:59;;;;;;;0.00;0.00;;;7.50;97.40;;;;;;4904919;29;20119;-85
2023/04/25 06:29:28;;;;;;;0.00;0.00;;;7.60;97.70;;;;;;4920364;29;20059;-86
2023/04/25 06:31:54;;;;;;;0.00;0.00;;;7.50;96.10;;;;;;4904720;29;20079;-85
2023/04/25 06:34:20;;;;;;;0.00;0.00;;;7.60;96.90;;;;;;4920864;29;20047;-87
2023/04/25 06:36:50;;;;;;;0.00;0.00;;;7.60;96.20;;;;;;4888992;29;20051;-87
2023/04/25 06:39:16;;;;;;;1.98;0.25;;;7.50;95.80;;;;;;4907598;29;20491;-88
2023/04/25 06:41:44;;;;;;;0.00;0.00;;;7.50;96.10;;;;;;4922651;29;20051;-87
2023/04/25 06:44:13;;;;;;;0.28;0.10;;;7.50;95.60;;;;;;4921653;29;20500;-88
2023/04/25 06:46:39;;;;;;;0.00;0.00;;;7.50;96.00;;;;;;4922637;29;20546;-88
2023/04/25 06:49:15;;;;;;;;;;;;;;;;;;;;;
2023/04/25 06:51:44;;;;;;;0.00;0.00;;;7.60;95.80;;;;;;4922133;29;20052;-88
2023/04/25 06:54:10;;;;;;;0.00;0.00;;;7.70;95.60;;;;;;4921277;29;20058;-88
2023/04/25 06:56:38;;;;;;;0.00;0.00;;;7.60;94.70;;;;;;4921067;29;20127;-88
2023/04/25 06:59:21;;;;;;;0.00;0.00;;;7.70;94.90;;;;;;4920357;29;20412;-91
2023/04/25 07:01:47;;;;;;;0.00;0.00;;;7.80;96.30;;;;;;4918600;29;20058;-85
2023/04/25 07:04:13;;;;;;;0.25;0.25;;;8.30;93.60;;;;;;4919367;29;20051;-85
2023/04/25 07:06:42;;;;;;;0.47;0.47;;;9.00;94.80;;;;;;4903811;29;20039;-86
2023/04/25 07:09:11;;;;;;;0.30;0.20;;;9.80;91.80;;;;;;4919614;29;20058;-85
2023/04/25 07:11:40;;;;;;;0.00;0.00;;;10.80;87.00;;;;;;4935803;29;20051;-88
2023/04/25 07:14:05;;;;;;;0.00;0.00;;;11.80;80.60;;;;;;4935501;29;20067;-85
2023/04/25 07:16:31;;;;;;;0.45;0.38;;;12.60;51.80;;;;;;4903752;29;20044;-84
2023/04/25 07:18:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4920118;29;20051;-88
2023/04/25 07:21:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4937070;29;20044;-88
2023/04/25 07:23:57;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4905104;29;20048;-86
2023/04/25 07:26:29;;;;;;;0.00;0.00;;;12.40;97.90;;;;;;4919603;29;20135;-84
2023/04/25 07:28:55;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4904324;29;20044;-85
2023/04/25 07:31:21;;;;;;;0.00;0.00;;;11.20;99.20;;;;;;4919707;29;20460;-85
2023/04/25 07:33:47;;;;;;;0.00;0.00;;;10.70;99.60;;;;;;4935715;29;20052;-88
2023/04/25 07:36:15;;;;;;;0.00;0.00;;;10.40;99.60;;;;;;4904585;29;20047;-86
2023/04/25 07:38:41;;;;;;;3.53;0.65;;;10.20;28.00;;;;;;4920414;29;20043;-86
2023/04/25 07:41:07;;;;;;;0.00;0.00;;;10.00;50.50;;;;;;4920653;29;20048;-86
2023/04/25 07:43:32;;;;;;;0.17;0.17;;;9.90;57.80;;;;;;4920392;29;20396;-86
2023/04/25 07:45:58;;;;;;;0.00;0.00;;;9.80;42.10;;;;;;4935705;29;20048;-86
2023/04/25 07:48:24;;;;;;;0.88;0.73;;;9.70;67.50;;;;;;4935302;29;20047;-85
2023/04/25 07:50:50;;;;;;;0.00;0.00;;;9.70;65.90;;;;;;4935536;29;20090;-86
2023/04/25 07:53:17;;;;;;;0.50;0.50;;;9.60;88.50;;;;;;4903857;29;20055;-86
2023/04/25 07:55:43;;;;;;;0.15;0.15;;;9.60;14.30;;;;;;4936637;29;20090;-85
2023/04/25 07:58:11;;;;;;;0.00;0.00;;;9.70;85.80;;;;;;4924034;29;20090;-86
2023/04/25 08:00:39;;;;;;;0.00;0.00;;;9.70;88.20;;;;;;4934999;29;20139;-86
2023/04/25 08:03:06;;;;;;;0.00;0.00;;;9.90;92.20;;;;;;4923179;29;20532;-86
2023/04/25 08:05:34;;;;;;;0.00;0.00;;;10.20;93.70;;;;;;4907513;29;20048;-85
2023/04/25 08:08:01;;;;;;;0.00;0.00;;;10.50;91.20;;;;;;4939626;29;20055;-85
2023/04/25 08:10:27;;;;;;;0.00;0.00;;;10.50;92.30;;;;;;4938760;29;20490;-85
2023/04/25 08:12:53;;;;;;;0.00;0.00;;;10.80;92.60;;;;;;4922456;29;20087;-85
2023/04/25 08:15:19;;;;;;;0.00;0.00;;;10.90;92.40;;;;;;4908007;29;20048;-85
2023/04/25 08:17:45;;;;;;;4.90;0.20;;;10.80;96.60;;;;;;4891441;29;20133;-85
2023/04/25 08:20:11;;;;;;;0.00;0.00;;;10.80;99.20;;;;;;4922657;29;20055;-85
2023/04/25 08:22:37;;;;;;;0.35;0.35;;;10.90;99.40;;;;;;4906586;29;20416;-86
2023/04/25 08:25:04;;;;;;;0.00;0.00;;;11.00;99.50;;;;;;4922126;29;20055;-85
2023/04/25 08:27:29;;;;;;;0.55;0.10;;;11.00;99.30;;;;;;4907168;29;20054;-85
2023/04/25 08:29:57;;;;;;;0.00;0.00;;;11.00;98.90;;;;;;4922188;29;20048;-86
2023/04/25 08:32:23;;;;;;;0.00;0.00;;;11.20;99.30;;;;;;4922078;29;20052;-86
2023/04/25 08:34:50;;;;;;;0.00;0.00;;;11.30;98.40;;;;;;4922197;29;20055;-85
2023/04/25 08:37:19;;;;;;;0.30;0.30;;;11.30;98.70;;;;;;4922718;29;20095;-85
2023/04/25 08:39:53;;;;;;;1.67;0.30;;;11.30;98.90;;;;;;4923057;29;20062;-85
2023/04/25 08:42:24;;;;;;;0.00;0.00;;;11.30;99.50;;;;;;4891455;29;20060;-86
2023/04/25 08:44:52;;;;;;;0.00;0.00;;;11.10;97.00;;;;;;4906728;29;20047;-85
2023/04/25 08:47:22;;;;;;;0.20;0.10;;;11.20;97.30;;;;;;4906478;29;20066;-86
2023/04/25 08:49:49;;;;;;;0.00;0.00;;;11.20;97.90;;;;;;4906790;29;20079;-85
2023/04/25 08:52:21;;;;;;;1.35;0.00;;;11.30;98.80;;;;;;4907257;29;20066;-85
2023/04/25 08:54:48;;;;;;;0.00;0.00;;;11.50;99.00;;;;;;4906726;29;20062;-85
2023/04/25 08:57:15;;;;;;;1.02;0.30;;;11.50;97.50;;;;;;4906074;29;20058;-85
2023/04/25 08:59:45;;;;;;;0.00;0.00;;;11.60;97.50;;;;;;4922484;29;20046;-85
2023/04/25 09:02:16;;;;;;;0.00;0.00;;;11.60;97.40;;;;;;4922781;29;20059;-85
2023/04/25 09:04:45;;;;;;;0.00;0.00;;;11.70;98.30;;;;;;4922398;29;20500;-85
2023/04/25 09:07:18;;;;;;;0.00;0.00;;;12.00;99.60;;;;;;4905240;29;20103;-85
2023/04/25 09:09:44;;;;;;;0.00;0.00;;;12.20;99.40;;;;;;4892243;29;20048;-83
2023/04/25 09:12:10;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4922104;29;20070;-83
2023/04/25 09:14:36;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4921655;29;20055;-85
2023/04/25 09:17:04;;;;;;;0.00;0.00;;;12.00;98.30;;;;;;4921568;29;20047;-84
2023/04/25 09:19:35;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4921651;29;20388;-84
2023/04/25 09:22:03;;;;;;;0.10;0.00;;;12.20;99.90;;;;;;4921822;29;20056;-84
2023/04/25 09:24:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4922269;29;20101;-84
2023/04/25 09:27:18;;;;;;;0.00;0.00;;;12.70;99.50;;;;;;4922012;29;20199;-84
2023/04/25 09:29:46;;;;;;;;;;;12.90;98.60;;;;;;4922475;29;20091;-84
2023/04/25 09:32:18;;;;;;;0.00;0.00;;;12.90;98.00;;;;;;4905593;29;19922;-84
2023/04/25 09:34:49;;;;;;;0.00;0.00;;;12.90;97.90;;;;;;4922318;29;20051;-84
2023/04/25 09:37:27;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4921798;29;20194;-84
2023/04/25 09:39:59;;;;;;;0.00;0.00;;;13.30;99.80;;;;;;4921331;29;20055;-83
2023/04/25 09:42:27;;;;;;;0.00;0.00;;;13.60;99.80;;;;;;4921174;29;20052;-84
2023/04/25 09:44:58;;;;;;;0.03;0.00;;;13.90;98.50;;;;;;4921600;29;20081;-85
2023/04/25 09:47:26;;;;;;;0.00;0.00;;;13.80;97.80;;;;;;4920732;29;20047;-85
2023/04/25 09:49:54;;;;;;;0.22;0.17;;;13.40;96.30;;;;;;4920947;29;20048;-85
2023/04/25 09:52:25;;;;;;;0.00;0.00;;;12.90;97.40;;;;;;4919741;29;20054;-85
2023/04/25 09:54:51;;;;;;;0.00;0.00;;;11.80;98.50;;;;;;4921175;29;20048;-85
2023/04/25 09:57:22;;;;;;;0.00;0.00;;;10.90;30.90;;;;;;4920081;29;20079;-85
2023/04/25 09:59:49;;;;;;;0.08;0.08;;;10.20;1.00;;;;;;4919810;29;20048;-85
2023/04/25 10:02:19;;;;;;;0.00;0.00;;;9.70;1.00;;;;;;4905540;29;20105;-83
2023/04/25 10:04:54;;;;;;;0.00;0.00;;;9.30;1.00;;;;;;4920233;29;20048;-84
2023/04/25 10:07:25;;;;;;;0.00;0.00;;;9.00;4.30;;;;;;4904415;29;20511;-83
2023/04/25 10:09:59;;;;;;;0.00;0.00;;;8.70;27.00;;;;;;4920420;29;20043;-84
2023/04/25 10:12:25;;;;;;;0.00;0.00;;;8.40;29.00;;;;;;4904795;29;20059;-83
2023/04/25 10:14:53;;;;;;;0.00;0.00;;;8.30;51.00;;;;;;4904697;29;20408;-84
2023/04/25 10:17:20;;;;;;;0.00;0.00;;;8.30;44.00;;;;;;4919853;29;20050;-84
2023/04/25 10:19:47;;;;;;;0.00;0.00;;;8.30;47.30;;;;;;4904511;29;20062;-83
2023/04/25 10:22:32;;;;;;;0.00;0.00;;;8.70;83.40;;;;;;4903797;29;20052;-84
2023/04/25 10:24:59;;;;;;;0.00;0.00;;;9.40;92.60;;;;;;4904566;29;20054;-84
2023/04/25 10:27:27;;;;;;;0.10;0.10;;;10.00;86.30;;;;;;4919642;29;20058;-84
2023/04/25 10:30:04;;;;;;;0.00;0.00;;;10.70;73.50;;;;;;4904587;29;20147;-84
2023/04/25 10:32:32;;;;;;;0.00;0.00;;;11.00;38.70;;;;;;4889476;29;20214;-84
2023/04/25 10:35:09;;;;;;;0.15;0.15;;;11.30;35.10;;;;;;4904243;29;20043;-84
2023/04/25 10:37:35;;;;;;;0.00;0.00;;;11.50;30.20;;;;;;4890547;29;20062;-85
2023/04/25 10:40:09;;;;;;;0.00;0.00;;;11.40;20.40;;;;;;4888554;29;20424;-84
2023/04/25 10:42:35;;;;;;;0.00;0.00;;;11.20;26.80;;;;;;4903861;29;20044;-84
2023/04/25 10:45:05;;;;;;;0.00;0.00;;;10.60;8.60;;;;;;4903944;29;20052;-83
2023/04/25 10:47:44;;;;;;;0.05;0.05;;;10.00;12.00;;;;;;4904064;29;20048;-84
2023/04/25 10:50:10;;;;;;;0.00;0.00;;;9.60;1.00;;;;;;4904308;29;20111;-84
2023/04/25 10:52:39;;;;;;;0.00;0.00;;;9.40;23.20;;;;;;4919756;29;20345;-84
2023/04/25 10:55:06;;;;;;;0.00;0.00;;;9.30;22.50;;;;;;4904333;29;20385;-85
2023/04/25 10:57:43;;;;;;;0.00;0.00;;;9.20;32.80;;;;;;4903741;29;20444;-84
2023/04/25 11:00:14;;;;;;;0.10;0.10;;;9.20;33.70;;;;;;4919681;29;20063;-85
2023/04/25 11:02:57;;;;;;;0.00;0.00;;;9.30;51.80;;;;;;4919892;29;20138;-84
2023/04/25 11:05:32;;;;;;;0.00;0.00;;;9.50;68.00;;;;;;4936241;29;20400;-84
2023/04/25 11:08:00;;;;;;;0.00;0.00;;;9.80;67.90;;;;;;4919693;29;20051;-84
2023/04/25 11:10:28;;;;;;;0.00;0.00;;;10.20;62.10;;;;;;4935091;29;20056;-83
2023/04/25 11:12:56;;;;;;;0.00;0.00;;;10.60;29.70;;;;;;4935443;29;20054;-84
2023/04/25 11:15:22;;;;;;;0.00;0.00;;;10.80;25.80;;;;;;4920031;29;20039;-84
2023/04/25 11:17:50;;;;;;;0.00;0.00;;;10.80;7.20;;;;;;4919960;29;20377;-85
2023/04/25 11:20:16;;;;;;;0.00;0.00;;;10.70;1.00;;;;;;4904498;29;20063;-84
2023/04/25 11:22:46;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;4903992;29;20047;-85
2023/04/25 11:25:13;;;;;;;0.00;0.00;;;10.50;1.00;;;;;;4919341;29;20455;-84
2023/04/25 11:27:56;;;;;;;0.00;0.00;;;10.50;10.80;;;;;;4935719;29;20051;-84
2023/04/25 11:30:24;;;;;;;0.00;0.00;;;10.70;24.90;;;;;;4920749;29;20048;-85
2023/04/25 11:32:50;;;;;;;0.10;0.10;;;11.00;16.90;;;;;;4939457;29;20126;-84
2023/04/25 11:35:16;;;;;;;0.10;0.10;;;11.30;3.80;;;;;;4939503;29;20056;-85
2023/04/25 11:37:43;;;;;;;7.18;1.25;;;11.70;1.00;;;;;;4922957;29;20055;-84
2023/04/25 11:40:10;;;;;;;0.00;0.00;;;12.10;1.00;;;;;;4939854;29;20135;-84
2023/04/25 11:42:44;;;;;;;0.00;0.00;;;12.40;1.00;;;;;;4923830;29;20056;-85
2023/04/25 11:45:10;;;;;;;0.00;0.00;;;12.50;1.00;;;;;;4923965;29;20039;-85
2023/04/25 11:47:46;;;;;;;0.00;0.00;;;12.60;1.00;;;;;;4923542;29;20087;-84
2023/04/25 11:50:14;;;;;;;0.00;0.00;;;12.80;1.00;;;;;;4908359;29;20135;-85
2023/04/25 11:52:44;;;;;;;0.00;0.00;;;13.00;1.00;;;;;;4940301;29;20054;-84
2023/04/25 11:55:14;;;;;;;0.00;0.00;;;13.20;1.00;;;;;;4924347;29;20232;-84
2023/04/25 11:57:41;;;;;;;0.00;0.00;;;13.50;1.00;;;;;;4923213;29;20110;-84
2023/04/25 12:00:21;;;;;;;0.35;0.00;;;13.70;1.00;;;;;;4908128;29;20063;-84
2023/04/25 12:02:58;;;;;;;0.10;0.10;;;14.00;1.00;;;;;;4939750;29;20083;-85
2023/04/25 12:05:26;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;4938687;29;20539;-85
2023/04/25 12:07:52;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4923582;29;20059;-85
2023/04/25 12:10:19;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4923605;29;20044;-85
2023/04/25 12:12:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4939222;29;20121;-85
2023/04/25 12:15:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4922817;29;20055;-85
2023/04/25 12:17:46;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4923575;29;20051;-85
2023/04/25 12:20:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4938179;29;20079;-85
2023/04/25 12:22:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4939468;29;20102;-85
2023/04/25 12:25:38;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4939491;29;20044;-85
2023/04/25 12:28:24;;;;;;;0.00;0.00;;;10.70;1.00;;;;;;4938504;29;20044;-86
2023/04/25 12:31:01;;;;;;;0.00;0.00;;;10.50;1.00;;;;;;4922584;29;20480;-85
2023/04/25 12:33:41;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;4908210;29;20139;-85
2023/04/25 12:36:12;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;4939888;29;20443;-85
2023/04/25 12:38:44;;;;;;;0.03;0.03;;;11.20;1.00;;;;;;4924067;29;20397;-86
2023/04/25 12:41:18;;;;;;;4.95;0.35;;;11.70;1.00;;;;;;4923586;29;20094;-84
2023/04/25 12:43:44;;;;;;;;;;;12.10;1.00;;;;;;4924113;29;20048;-86
2023/04/25 12:46:13;;;;;;;0.00;0.00;;;12.40;1.00;;;;;;4939072;29;19923;-85
2023/04/25 12:48:42;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4925777;29;20050;-85
2023/04/25 12:51:11;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4941018;29;20116;-85
2023/04/25 12:53:38;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4941215;29;20044;-85
2023/04/25 12:56:05;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4939256;29;20190;-85
2023/04/25 12:58:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4922888;29;20058;-85
2023/04/25 13:01:02;;;;;;;0.00;0.00;;;12.80;30.20;;;;;;4922419;29;20131;-86
2023/04/25 13:03:28;;;;;;;0.00;0.00;;;12.70;1.00;;;;;;4922423;29;20500;-86
2023/04/25 13:05:56;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4922965;29;20074;-87
2023/04/25 13:08:25;;;;;;;0.00;0.00;;;12.70;1.00;;;;;;4922425;29;20050;-86
2023/04/25 13:10:51;;;;;;;0.00;0.00;;;12.90;1.00;;;;;;4907248;29;20051;-86