Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:27;;;;;;;3.80;3.50;;;;;;;;;;5067493;28;20188;-73
2022/09/01 00:03:55;;;;;;;4.50;3.57;;;;;;;;;;5060616;28;20228;-73
2022/09/01 00:06:23;;;;;;;8.07;3.57;;;;;;;;;;5067623;28;20766;-73
2022/09/01 00:08:50;;;;;;;4.87;3.50;;;;;;;;;;5066392;28;20239;-74
2022/09/01 00:11:16;;;;;;;4.90;3.70;;;;;;;;;;5060079;28;20177;-73
2022/09/01 00:13:42;;;;;;;4.03;3.50;;;;;;;;;;5068617;28;20843;-73
2022/09/01 00:16:10;;;;;;;4.83;3.70;;;;;;;;;;5063227;28;20287;-73
2022/09/01 00:18:37;;;;;;;3.93;3.37;;;;;;;;;;5059847;28;20174;-73
2022/09/01 00:21:03;;;;;;;6.10;3.77;;;;;;;;;;5048214;28;20191;-75
2022/09/01 00:23:29;;;;;;;4.93;3.67;;;;;;;;;;5065665;28;20740;-74
2022/09/01 00:25:55;;;;;;;5.33;3.90;;;;;;;;;;5067286;28;20616;-73
2022/09/01 00:28:21;;;;;;;3.90;3.50;;;;;;;;;;5070292;28;20777;-74
2022/09/01 00:30:48;;;;;;;4.63;3.53;;;;;;;;;;5057299;28;20243;-73
2022/09/01 00:33:14;;;;;;;3.70;3.40;;;;;;;;;;5055631;28;20201;-73
2022/09/01 00:35:40;;;;;;;3.70;3.40;;;;;;;;;;5046948;28;20189;-73
2022/09/01 00:38:06;;;;;;;4.00;3.60;;;;;;;;;;5042141;28;20671;-73
2022/09/01 00:40:33;;;;;;;4.33;3.90;;;;;;;;;;5062313;28;20680;-73
2022/09/01 00:43:00;;;;;;;4.30;3.87;;;;;;;;;;5061988;28;20212;-74
2022/09/01 00:45:26;;;;;;;4.20;3.70;;;;;;;;;;5063141;28;20204;-74
2022/09/01 00:47:52;;;;;;;4.53;3.87;;;;;;;;;;5053626;28;20184;-74
2022/09/01 00:50:19;;;;;;;4.37;3.90;;;;;;;;;;5045653;28;20181;-73
2022/09/01 00:52:49;;;;;;;5.23;4.07;;;;;;;;;;5058704;28;20186;-73
2022/09/01 00:55:17;;;;;;;4.10;3.77;;;;;;;;;;5069055;28;20188;-73
2022/09/01 00:57:44;;;;;;;4.30;3.90;;;;;;;;;;5043933;28;20661;-74
2022/09/01 01:00:14;;;;;;;4.60;4.20;;;;;;;;;;5044340;28;20193;-74
2022/09/01 01:02:41;;;;;;;4.93;4.13;;;;;;;;;;5042148;28;20180;-73
2022/09/01 01:05:08;;;;;;;5.60;4.27;;;;;;;;;;5064546;28;20266;-73
2022/09/01 01:07:39;;;;;;;7.17;3.93;;;;;;;;;;5062876;28;20230;-73
2022/09/01 01:10:06;;;;;;;6.17;4.30;;;;;;;;;;5051370;28;20184;-73
2022/09/01 01:12:34;;;;;;;5.00;4.30;;;;;;;;;;5053461;28;20177;-73
2022/09/01 01:15:02;;;;;;;4.73;4.30;;;;;;;;;;5052553;28;20200;-73
2022/09/01 01:17:29;;;;;;;5.03;4.00;;;;;;;;;;5070212;28;20237;-73
2022/09/01 01:23:04;;;;;;;5.57;4.30;;;;;;;;;;5064482;28;20181;-73
2022/09/01 01:25:38;;;;;;;4.40;4.00;;;;;;;;;;5044978;28;20210;-73
2022/09/01 01:28:04;;;;;;;5.57;4.37;;;;;;;;;;5034055;28;20177;-73
2022/09/01 01:30:35;;;;;;;4.43;4.03;;;;;;;;;;5039013;28;20203;-73
2022/09/01 01:33:03;;;;;;;4.47;4.07;;;;;;;;;;5045698;28;20213;-74
2022/09/01 01:35:30;;;;;;;4.50;4.03;;;;;;;;;;5049078;28;20185;-73
2022/09/01 01:37:56;;;;;;;4.30;3.90;;;;;;;;;;5048311;28;20641;-73
2022/09/01 01:40:23;;;;;;;4.33;3.93;;;;;;;;;;5048653;28;20173;-73
2022/09/01 01:42:51;;;;;;;4.43;3.90;;;;;;;;;;5049079;28;20189;-73
2022/09/01 01:45:19;;;;;;;3.90;3.60;;;;;;;;;;5047507;28;20201;-73
2022/09/01 01:47:52;;;;;;;4.03;3.63;;;;;;;;;;5042935;28;20177;-74
2022/09/01 01:50:20;;;;;;;3.77;3.47;;;;;;;;;;5038811;28;20342;-73
2022/09/01 01:52:47;;;;;;;4.23;3.87;;;;;;;;;;5060940;28;20202;-73
2022/09/01 01:55:18;;;;;;;4.53;3.60;;;;;;;;;;5048743;28;20198;-73
2022/09/01 01:57:48;;;;;;;4.00;3.60;;;;;;;;;;5065129;28;20201;-73
2022/09/01 02:00:20;;;;;;;5.17;3.93;;;;;;;;;;5049191;28;20190;-74
2022/09/01 02:02:51;;;;;;;4.03;3.63;;;;;;;;;;5054661;28;20669;-73
2022/09/01 02:05:29;;;;;;;3.73;3.43;;;;;;;;;;5069688;28;20308;-73
2022/09/01 02:07:58;;;;;;;4.00;3.70;;;;;;;;;;5044332;28;20263;-73
2022/09/01 02:10:28;;;;;;;4.20;3.80;;;;;;;;;;5047137;28;20184;-73
2022/09/01 02:12:56;;;;;;;3.97;3.67;;;;;;;;;;5047433;28;20170;-73
2022/09/01 02:15:22;;;;;;;4.43;3.77;;;;;;;;;;5065618;28;20181;-73
2022/09/01 02:17:49;;;;;;;4.10;3.70;;;;;;;;;;5046726;28;20250;-73
2022/09/01 02:20:15;;;;;;;4.60;4.00;;;;;;;;;;5039491;28;20194;-73
2022/09/01 02:22:43;;;;;;;4.00;3.60;;;;;;;;;;5040802;28;20899;-73
2022/09/01 02:25:10;;;;;;;4.70;4.17;;;;;;;;;;5067328;28;20221;-73
2022/09/01 02:27:38;;;;;;;4.80;4.10;;;;;;;;;;5060260;28;20232;-73
2022/09/01 02:30:10;;;;;;;4.00;3.53;;;;;;;;;;5061246;28;20181;-73
2022/09/01 02:32:37;;;;;;;4.20;3.90;;;;;;;;;;5047027;28;20753;-73
2022/09/01 02:35:06;;;;;;;4.30;3.90;;;;;;;;;;5053391;28;20216;-73
2022/09/01 02:37:33;;;;;;;4.77;4.27;;;;;;;;;;5039207;28;20174;-73
2022/09/01 02:39:59;;;;;;;4.30;3.90;;;;;;;;;;5062709;28;20189;-73
2022/09/01 02:42:29;;;;;;;4.47;4.07;;;;;;;;;;5058444;28;20177;-73
2022/09/01 02:44:55;;;;;;;6.00;4.00;;;;;;;;;;5046793;28;20736;-73
2022/09/01 02:47:23;;;;;;;5.20;3.70;;;;;;;;;;5063647;28;20187;-74
2022/09/01 02:49:52;;;;;;;4.67;3.77;;;;;;;;;;5054206;28;20191;-73
2022/09/01 02:52:21;;;;;;;5.03;3.80;;;;;;;;;;5073803;28;20172;-74
2022/09/01 02:54:48;;;;;;;3.70;3.40;;;;;;;;;;5067965;28;20197;-73
2022/09/01 02:57:15;;;;;;;4.00;3.63;;;;;;;;;;5062031;28;20229;-73
2022/09/01 02:59:42;;;;;;;4.10;3.70;;;;;;;;;;5062337;28;20197;-73
2022/09/01 03:02:09;;;;;;;5.90;4.00;;;;;;;;;;5061106;28;20188;-74
2022/09/01 03:04:35;;;;;;;4.40;3.93;;;;;;;;;;5066152;28;20209;-73
2022/09/01 03:07:04;;;;;;;4.10;3.70;;;;;;;;;;5051484;28;20208;-73
2022/09/01 03:09:31;;;;;;;3.77;3.47;;;;;;;;;;5066565;28;20185;-73
2022/09/01 03:11:58;;;;;;;3.97;3.67;;;;;;;;;;5052624;28;20192;-73
2022/09/01 03:14:25;;;;;;;3.90;3.60;;;;;;;;;;5053335;28;20197;-73
2022/09/01 03:16:52;;;;;;;4.33;3.93;;;;;;;;;;5068343;28;20185;-74
2022/09/01 03:19:18;;;;;;;4.47;4.07;;;;;;;;;;5042436;28;20193;-73
2022/09/01 03:21:46;;;;;;;4.00;3.70;;;;;;;;;;5037669;28;20191;-73
2022/09/01 03:24:16;;;;;;;3.97;3.67;;;;;;;;;;5060175;28;20296;-73
2022/09/01 03:26:43;;;;;;;4.10;3.70;;;;;;;;;;5051079;28;20213;-73
2022/09/01 03:29:09;;;;;;;4.30;3.90;;;;;;;;;;5053893;28;20213;-73
2022/09/01 03:31:36;;;;;;;4.33;3.93;;;;;;;;;;5055189;28;20177;-73
2022/09/01 03:34:04;;;;;;;3.90;3.60;;;;;;;;;;5050311;28;20237;-73
2022/09/01 03:36:34;;;;;;;4.00;3.70;;;;;;;;;;5055297;28;20189;-72
2022/09/01 03:39:01;;;;;;;4.03;3.63;;;;;;;;;;5051724;28;20185;-73
2022/09/01 03:41:30;;;;;;;4.37;3.47;;;;;;;;;;5058313;28;20188;-73
2022/09/01 03:43:57;;;;;;;5.20;4.17;;;;;;;;;;5044809;28;20616;-73
2022/09/01 03:46:26;;;;;;;4.00;3.70;;;;;;;;;;5047653;28;20612;-73
2022/09/01 03:48:55;;;;;;;4.53;4.13;;;;;;;;;;5035848;28;20637;-73
2022/09/01 03:51:22;;;;;;;4.50;4.10;;;;;;;;;;5060888;28;20192;-73
2022/09/01 03:53:49;;;;;;;4.60;4.17;;;;;;;;;;5045222;28;20267;-75
2022/09/01 03:56:15;;;;;;;4.53;4.07;;;;;;;;;;5045741;28;20246;-73
2022/09/01 03:58:46;;;;;;;4.57;4.17;;;;;;;;;;5067407;28;20191;-73
2022/09/01 04:01:14;;;;;;;4.20;3.80;;;;;;;;;;5050752;28;20703;-73
2022/09/01 04:03:43;;;;;;;4.20;3.80;;;;;;;;;;5048000;28;20209;-73
2022/09/01 04:06:10;;;;;;;4.40;3.93;;;;;;;;;;5044721;28;20524;-73
2022/09/01 04:08:36;;;;;;;4.93;3.93;;;;;;;;;;5068481;28;20187;-73
2022/09/01 04:11:12;;;;;;;4.33;4.00;;;;;;;;;;5051976;28;20181;-73
2022/09/01 04:13:41;;;;;;;5.17;4.00;;;;;;;;;;5055496;28;20210;-73
2022/09/01 04:18:03;;;;;;;4.73;4.33;;;;;;;;;;5053101;28;20266;-73
2022/09/01 04:19:14;;;;;;;5.50;4.40;;;;;;;;;;5053640;28;20181;-72
2022/09/01 04:21:42;;;;;;;5.87;4.23;;;;;;;;;;5055501;28;20192;-73
2022/09/01 04:24:09;;;;;;;5.77;4.33;;;;;;;;;;5043077;28;20205;-73
2022/09/01 04:26:37;;;;;;;4.63;4.23;;;;;;;;;;5052567;28;20212;-73
2022/09/01 04:29:03;;;;;;;5.00;4.50;;;;;;;;;;5029838;28;20182;-75
2022/09/01 04:31:30;;;;;;;5.00;4.37;;;;;;;;;;5068009;28;20589;-74
2022/09/01 04:33:57;;;;;;;4.73;4.33;;;;;;;;;;5043309;28;20560;-72
2022/09/01 04:36:24;;;;;;;5.63;4.67;;;;;;;;;;5048538;28;20640;-73
2022/09/01 04:38:53;;;;;;;5.27;4.77;;;;;;;;;;5047535;28;20220;-73
2022/09/01 04:41:20;;;;;;;5.00;4.60;;;;;;;;;;5044466;28;20234;-73
2022/09/01 04:43:48;;;;;;;4.57;4.17;;;;;;;;;;5042167;28;20748;-73
2022/09/01 04:46:15;;;;;;;5.70;5.20;;;;;;;;;;5044191;28;20243;-75
2022/09/01 04:48:43;;;;;;;5.83;4.77;;;;;;;;;;5068277;28;20223;-73
2022/09/01 04:51:11;;;;;;;5.87;4.80;;;;;;;;;;5046058;28;20855;-73
2022/09/01 04:53:50;;;;;;;6.87;5.00;;;;;;;;;;5055655;28;20221;-74
2022/09/01 04:56:18;;;;;;;5.47;5.00;;;;;;;;;;5045584;28;20264;-73
2022/09/01 04:58:46;;;;;;;5.60;5.10;;;;;;;;;;5064504;28;20193;-73
2022/09/01 05:01:18;;;;;;;6.10;5.50;;;;;;;;;;5048184;28;20255;-73
2022/09/01 05:03:47;;;;;;;6.03;5.40;;;;;;;;;;5041480;28;20262;-72
2022/09/01 05:06:16;;;;;;;5.80;5.23;;;;;;;;;;5063161;28;20224;-72
2022/09/01 05:08:48;;;;;;;6.73;5.60;;;;;;;;;;5052070;28;20200;-73
2022/09/01 05:11:27;;;;;;;5.80;5.30;;;;;;;;;;5051696;28;20671;-73
2022/09/01 05:14:04;;;;;;;6.50;5.30;;;;;;;;;;5041782;28;20197;-73
2022/09/01 05:16:31;;;;;;;5.93;5.33;;;;;;;;;;5059442;28;20658;-72
2022/09/01 05:18:57;;;;;;;6.10;5.60;;;;;;;;;;5043546;28;20632;-74
2022/09/01 05:21:28;;;;;;;6.63;4.90;;;;;;;;;;5050795;28;20666;-73
2022/09/01 05:23:55;;;;;;;7.33;5.20;;;;;;;;;;5045282;28;20633;-73
2022/09/01 05:26:24;;;;;;;7.90;5.27;;;;;;;;;;5049022;28;20295;-73
2022/09/01 05:28:59;;;;;;;5.43;4.93;;;;;;;;;;5039000;28;20836;-73
2022/09/01 05:31:27;;;;;;;6.10;5.13;;;;;;;;;;5046359;28;20704;-73
2022/09/01 05:33:54;;;;;;;5.73;5.23;;;;;;;;;;5050734;28;20201;-75
2022/09/01 05:36:22;;;;;;;5.73;5.23;;;;;;;;;;5047927;28;20719;-74
2022/09/01 05:38:51;;;;;;;7.30;5.13;;;;;;;;;;5047346;28;20281;-70
2022/09/01 05:41:19;;;;;;;6.80;4.83;;;;;;;;;;5054606;28;20181;-70
2022/09/01 05:43:48;;;;;;;5.40;4.90;;;;;;;;;;5032090;28;20198;-70
2022/09/01 05:46:16;;;;;;;5.83;4.63;;;;;;;;;;5042313;28;20840;-71
2022/09/01 05:48:44;;;;;;;5.53;4.67;;;;;;;;;;5049430;28;20209;-72
2022/09/01 05:51:13;;;;;;;5.93;4.40;;;;;;;;;;5046741;28;20181;-70
2022/09/01 05:53:39;;;;;;;4.90;4.40;;;;;;;;;;5031301;28;20223;-70
2022/09/01 05:56:08;;;;;;;6.83;4.73;;;;;;;;;;5051616;28;20177;-71
2022/09/01 05:58:35;;;;;;;4.93;4.53;;;;;;;;;;5051580;28;20172;-71
2022/09/01 06:01:01;;;;;;;5.33;4.80;;;;;;;;;;5044594;28;20185;-71
2022/09/01 06:03:30;;;;;;;5.03;4.63;;;;;;;;;;5054724;28;20587;-71
2022/09/01 06:06:01;;;;;;;5.10;4.70;;;;;;;;;;5040903;28;20198;-71
2022/09/01 06:08:27;;;;;;;7.20;5.00;;;;;;;;;;5044104;28;20209;-71
2022/09/01 06:10:54;;;;;;;4.67;4.23;;;;;;;;;;5042460;28;20656;-71
2022/09/01 06:13:20;;;;;;;4.90;4.43;;;;;;;;;;5039056;28;20197;-71
2022/09/01 06:15:48;;;;;;;5.33;4.57;;;;;;;;;;5063721;28;20178;-71
2022/09/01 06:18:16;;;;;;;5.23;4.63;;;;;;;;;;5068976;28;20694;-71
2022/09/01 06:20:51;;;;;;;6.60;4.53;;;;;;;;;;5046483;28;20181;-71
2022/09/01 06:23:18;;;;;;;5.03;4.60;;;;;;;;;;5056888;28;20216;-71
2022/09/01 06:25:45;;;;;;;5.50;5.00;;;;;;;;;;5049398;28;20210;-71
2022/09/01 06:28:13;;;;;;;7.07;4.47;;;;;;;;;;5036227;28;20675;-71
2022/09/01 06:30:41;;;;;;;5.70;4.90;;;;;;;;;;5068907;28;20580;-71
2022/09/01 06:33:09;;;;;;;5.10;4.60;;;;;;;;;;5045384;28;20724;-72
2022/09/01 06:35:37;;;;;;;5.73;4.67;;;;;;;;;;5039195;28;20197;-71
2022/09/01 06:38:05;;;;;;;6.43;4.20;;;;;;;;;;5045747;28;20267;-71
2022/09/01 06:40:39;;;;;;;5.87;5.13;;;;;;;;;;5047678;28;20193;-72
2022/09/01 06:43:10;;;;;;;4.83;4.40;;;;;;;;;;5068754;28;20652;-71
2022/09/01 06:45:40;;;;;;;5.10;4.40;;;;;;;;;;5068927;28;20269;-72
2022/09/01 06:48:07;;;;;;;4.70;4.30;;;;;;;;;;5054121;28;20728;-72
2022/09/01 06:50:38;;;;;;;4.63;4.23;;;;;;;;;;5057647;28;20210;-72
2022/09/01 06:53:09;;;;;;;4.60;4.10;;;;;;;;;;5058760;28;20653;-72
2022/09/01 06:55:39;;;;;;;6.20;4.63;;;;;;;;;;5047211;28;20469;-72
2022/09/01 06:58:06;;;;;;;5.30;4.80;;;;;;;;;;5038279;28;20617;-72
2022/09/01 07:00:38;;;;;;;5.13;4.63;;;;;;;;;;5042873;28;20249;-72
2022/09/01 07:03:08;;;;;;;7.27;4.60;;;;;;;;;;5038001;28;20203;-72
2022/09/01 07:05:42;;;;;;;5.63;4.50;;;;;;;;;;5039235;28;20201;-72
2022/09/01 07:08:09;;;;;;;4.40;4.00;;;;;;;;;;5037486;28;20178;-71
2022/09/01 07:10:54;;;;;;;5.07;4.10;;;;;;;;;;5046135;28;20185;-72
2022/09/01 07:13:22;;;;;;;6.00;3.90;;;;;;;;;;5063832;28;20637;-72
2022/09/01 07:15:50;;;;;;;4.87;4.07;;;;;;;;;;5046316;28;20225;-73
2022/09/01 07:18:17;;;;;;;4.13;3.73;;;;;;;;;;5041221;28;20216;-72
2022/09/01 07:20:46;;;;;;;5.00;3.77;;;;;;;;;;5042282;28;20178;-72
2022/09/01 07:23:12;;;;;;;4.90;3.93;;;;;;;;;;5043691;28;20212;-72
2022/09/01 07:25:40;;;;;;;3.90;3.50;;;;;;;;;;5042674;28;20333;-71
2022/09/01 07:28:12;;;;;;;4.40;4.00;;;;;;;;;;5065021;28;20210;-72
2022/09/01 07:30:44;;;;;;;4.77;4.27;;;;;;;;;;5033539;28;20624;-72
2022/09/01 07:33:11;;;;;;;4.37;3.97;;;;;;;;;;5040972;28;20587;-73
2022/09/01 07:35:40;;;;;;;4.80;3.83;;;;;;;;;;5045143;28;20178;-73
2022/09/01 07:38:08;;;;;;;5.33;4.00;;;;;;;;;;5059498;28;20215;-73
2022/09/01 07:40:37;;;;;;;5.03;4.10;;;;;;;;;;5042692;28;20181;-73
2022/09/01 07:43:21;;;;;;;5.07;3.70;;;;;;;;;;5056859;28;20231;-72
2022/09/01 07:46:06;;;;;;;4.03;3.63;;;;;;;;;;5064208;28;20240;-72
2022/09/01 07:48:33;;;;;;;5.13;3.90;;;;;;;;;;5052142;28;20216;-72
2022/09/01 07:51:00;;;;;;;4.33;3.83;;;;;;;;;;5056005;28;20173;-71
2022/09/01 07:53:30;;;;;;;3.93;3.60;;;;;;;;;;5047710;28;20535;-72
2022/09/01 07:55:57;;;;;;;4.43;4.00;;;;;;;;;;5048718;28;20580;-72
2022/09/01 07:58:25;;;;;;;4.73;4.33;;;;;;;;;;5064205;28;20767;-72
2022/09/01 08:01:01;;;;;;;3.90;3.60;;;;;;;;;;5047541;28;20184;-72
2022/09/01 08:03:28;;;;;;;4.40;3.83;;;;;;;;;;5062035;28;20220;-72
2022/09/01 08:05:59;;;;;;;5.63;3.80;;;;;;;;;;5049313;28;20672;-72
2022/09/01 08:08:26;;;;;;;4.50;4.10;;;;;;;;;;5057058;28;20188;-72
2022/09/01 08:10:52;;;;;;;4.00;3.70;;;;;;;;;;5049036;28;20192;-72
2022/09/01 08:13:18;;;;;;;4.00;3.70;;;;;;;;;;5059755;28;20208;-73
2022/09/01 08:15:45;;;;;;;4.83;4.10;;;;;;;;;;5054901;28;20209;-72
2022/09/01 08:18:12;;;;;;;4.73;3.87;;;;;;;;;;5046667;28;20207;-73
2022/09/01 08:20:44;;;;;;;3.90;3.60;;;;;;;;;;5045023;28;20243;-72
2022/09/01 08:23:30;;;;;;;4.77;3.53;;;;;;;;;;5060308;28;20789;-73
2022/09/01 08:25:56;;;;;;;3.80;3.50;;;;;;;;;;5046568;28;20678;-72
2022/09/01 08:28:23;;;;;;;3.93;3.20;;;;;;;;;;5033645;28;20209;-73
2022/09/01 08:30:49;;;;;;;3.80;3.50;;;;;;;;;;5046426;28;20199;-73
2022/09/01 08:33:17;;;;;;;3.57;3.27;;;;;;;;;;5050085;28;20223;-73
2022/09/01 08:35:46;;;;;;;4.00;3.70;;;;;;;;;;5050864;28;20574;-73
2022/09/01 08:38:12;;;;;;;4.70;3.57;;;;;;;;;;5043431;28;20199;-72
2022/09/01 08:40:40;;;;;;;4.50;3.50;;;;;;;;;;5040567;28;20182;-72
2022/09/01 08:43:06;;;;;;;4.03;3.70;;;;;;;;;;5046495;28;20201;-72
2022/09/01 08:45:37;;;;;;;3.90;3.50;;;;;;;;;;5056154;28;20293;-72
2022/09/01 08:48:11;;;;;;;4.20;3.57;;;;;;;;;;5044513;28;20184;-72
2022/09/01 08:50:38;;;;;;;3.90;3.47;;;;;;;;;;5054742;28;20184;-71
2022/09/01 08:53:35;;;;;;;3.70;3.30;;;;;;;;;;5044425;28;20209;-74
2022/09/01 08:56:02;;;;;;;3.87;3.43;;;;;;;;;;5038254;28;20191;-72
2022/09/01 08:58:30;;;;;;;3.70;3.40;;;;;;;;;;5056752;28;20249;-72
2022/09/01 09:01:26;;;;;;;3.70;3.40;;;;;;;;;;5060558;28;20804;-72
2022/09/01 09:04:22;;;;;;;3.60;3.30;;;;;;;;;;5041703;28;20643;-72
2022/09/01 09:06:53;;;;;;;3.70;3.40;;;;;;;;;;5049600;28;20286;-72
2022/09/01 09:09:19;;;;;;;3.37;3.07;;;;;;;;;;5069328;28;20188;-72
2022/09/01 09:11:46;;;;;;;3.50;3.20;;;;;;;;;;5064750;28;20172;-72
2022/09/01 09:14:18;;;;;;;3.80;3.50;;;;;;;;;;5059861;28;20224;-72
2022/09/01 09:16:47;;;;;;;3.73;3.37;;;;;;;;;;5065690;28;20740;-72
2022/09/01 09:19:21;;;;;;;4.77;3.10;;;;;;;;;;5064752;28;20190;-72
2022/09/01 09:21:49;;;;;;;4.47;3.63;;;;;;;;;;5060222;28;20272;-73
2022/09/01 09:24:26;;;;;;;4.63;3.50;;;;;;;;;;5065511;28;21235;-72
2022/09/01 09:26:53;;;;;;;4.00;3.60;;;;;;;;;;5065944;28;20329;-72
2022/09/01 09:29:20;;;;;;;3.83;3.53;;;;;;;;;;5063079;28;20182;-73
2022/09/01 09:31:47;;;;;;;5.07;3.63;;;;;;;;;;5069541;28;20174;-73
2022/09/01 09:34:29;;;;;;;3.67;3.37;;;;;;;;;;5071670;28;20233;-72
2022/09/01 09:36:55;;;;;;;3.60;3.30;;;;;;;;;;5060230;28;20183;-73
2022/09/01 09:39:22;;;;;;;3.70;3.40;;;;;;;;;;5061595;28;20268;-73
2022/09/01 09:42:09;;;;;;;3.77;3.40;;;;;;;;;;5063805;28;20189;-71
2022/09/01 09:44:41;;;;;;;4.67;3.20;;;;;;;;;;5069233;28;20836;-72
2022/09/01 09:47:09;;;;;;;3.30;3.00;;;;;;;;;;5075293;28;20672;-72
2022/09/01 09:49:35;;;;;;;3.33;2.97;;;;;;;;;;5055769;28;20181;-71
2022/09/01 09:52:01;;;;;;;3.70;3.40;;;;;;;;;;5053760;28;20185;-73
2022/09/01 09:54:28;;;;;;;3.60;3.30;;;;;;;;;;5061467;28;20675;-73
2022/09/01 09:57:15;;;;;;;3.30;3.00;;;;;;;;;;5051656;28;20268;-73
2022/09/01 09:59:42;;;;;;;4.13;3.73;;;;;;;;;;5064606;28;20207;-72
2022/09/01 10:02:21;;;;;;;3.70;3.30;;;;;;;;;;5062785;28;20192;-72
2022/09/01 10:04:47;;;;;;;5.90;3.23;;;;;;;;;;5060368;28;20766;-72
2022/09/01 10:07:22;;;;;;;4.07;3.07;;;;;;;;;;5053100;28;20213;-72
2022/09/01 10:09:49;;;;;;;4.47;3.13;;;;;;;;;;5062371;28;20177;-72
2022/09/01 10:12:16;;;;;;;3.20;2.90;;;;;;;;;;5044066;28;20184;-72
2022/09/01 10:14:57;;;;;;;5.17;3.17;;;;;;;;;;5070122;28;20201;-72
2022/09/01 10:17:44;;;;;;;3.63;2.80;;;;;;;;;;5066267;28;20182;-72
2022/09/01 10:20:13;;;;;;;4.57;3.10;;;;;;;;;;5068997;28;20185;-72
2022/09/01 10:22:40;;;;;;;3.20;2.90;;;;;;;;;;5060074;28;20193;-71
2022/09/01 10:25:08;;;;;;;3.30;3.00;;;;;;;;;;5065542;28;20243;-71
2022/09/01 10:27:40;;;;;;;3.30;3.00;;;;;;;;;;5062083;28;20189;-72
2022/09/01 10:30:15;;;;;;;3.33;3.03;;;;;;;;;;5073338;28;20185;-71
2022/09/01 10:32:45;;;;;;;3.00;2.80;;;;;;;;;;5069154;28;20173;-72
2022/09/01 10:35:15;;;;;;;3.50;3.20;;;;;;;;;;5070589;28;20197;-72
2022/09/01 10:37:41;;;;;;;3.17;2.87;;;;;;;;;;5049662;28;20209;-71
2022/09/01 10:40:12;;;;;;;3.20;2.90;;;;;;;;;;5070188;28;20186;-72
2022/09/01 10:42:41;;;;;;;3.47;3.17;;;;;;;;;;5058583;28;20231;-72
2022/09/01 10:45:16;;;;;;;3.07;2.77;;;;;;;;;;5058646;28;20611;-72
2022/09/01 10:47:42;;;;;;;3.43;2.50;;;;;;;;;;5069071;28;20220;-71
2022/09/01 10:50:26;;;;;;;2.90;2.70;;;;;;;;;;5062055;28;20256;-72
2022/09/01 10:52:54;;;;;;;3.10;2.70;;;;;;;;;;5047840;28;20230;-72
2022/09/01 10:55:40;;;;;;;2.87;2.50;;;;;;;;;;5068551;28;20224;-71
2022/09/01 10:58:21;;;;;;;3.10;2.80;;;;;;;;;;5067742;28;20561;-72
2022/09/01 11:00:49;;;;;;;2.93;2.57;;;;;;;;;;5068696;28;20210;-72
2022/09/01 11:03:17;;;;;;;2.93;2.60;;;;;;;;;;5058153;28;20232;-70
2022/09/01 11:05:52;;;;;;;3.27;2.83;;;;;;;;;;5066219;28;20780;-71
2022/09/01 11:08:28;;;;;;;3.00;2.70;;;;;;;;;;5063154;28;20184;-71
2022/09/01 11:11:02;;;;;;;3.23;2.93;;;;;;;;;;5058476;28;20189;-71
2022/09/01 11:13:28;;;;;;;4.87;3.00;;;;;;;;;;5056991;28;20216;-73
2022/09/01 11:15:54;;;;;;;3.03;2.83;;;;;;;;;;5066902;28;20189;-72
2022/09/01 11:18:25;;;;;;;2.97;2.73;;;;;;;;;;5082866;28;20198;-72
2022/09/01 11:20:52;;;;;;;3.07;2.87;;;;;;;;;;5067610;28;20204;-72
2022/09/01 11:23:29;;;;;;;3.00;2.70;;;;;;;;;;5075510;28;20616;-72
2022/09/01 11:25:56;;;;;;;2.87;2.67;;;;;;;;;;5076842;28;20244;-72
2022/09/01 11:28:22;;;;;;;3.20;2.90;;;;;;;;;;5063739;28;20559;-72
2022/09/01 11:30:53;;;;;;;2.90;2.70;;;;;;;;;;5067082;28;20260;-72
2022/09/01 11:33:23;;;;;;;3.83;2.90;;;;;;;;;;5053807;28;20194;-73
2022/09/01 11:35:56;;;;;;;3.10;2.80;;;;;;;;;;5060195;28;20625;-80
2022/09/01 11:38:23;;;;;;;3.10;2.90;;;;;;;;;;5048131;28;20182;-71
2022/09/01 11:40:55;;;;;;;4.03;2.90;;;;;;;;;;5059546;28;20190;-73
2022/09/01 11:43:22;;;;;;;4.93;3.30;;;;;;;;;;5064449;28;20632;-72
2022/09/01 11:45:51;;;;;;;3.33;3.03;;;;;;;;;;5058072;28;20206;-72
2022/09/01 11:48:17;;;;;;;4.00;2.77;;;;;;;;;;5059432;28;20566;-72
2022/09/01 11:50:44;;;;;;;4.13;3.67;;;;;;;;;;5064153;28;20510;-72
2022/09/01 11:53:14;;;;;;;5.10;4.33;;;;;;;;;;5067790;28;20234;-71
2022/09/01 11:55:42;;;;;;;4.23;3.93;;;;;;;;;;5061652;28;20209;-72
2022/09/01 11:58:13;;;;;;;6.77;3.93;;;;;;;;;;5060334;28;20178;-71
2022/09/01 12:00:40;;;;;;;4.90;3.47;;;;;;;;;;5056422;28;20194;-71
2022/09/01 12:03:19;;;;;;;3.50;3.20;;;;;;;;;;5059449;28;20205;-71
2022/09/01 12:05:49;;;;;;;3.40;3.10;;;;;;;;;;5061315;28;20197;-71
2022/09/01 12:08:17;;;;;;;3.00;2.80;;;;;;;;;;5058406;28;20176;-70
2022/09/01 12:10:44;;;;;;;3.83;3.03;;;;;;;;;;5065431;28;20201;-71
2022/09/01 12:13:23;;;;;;;3.33;3.03;;;;;;;;;;5062743;28;20205;-71
2022/09/01 12:15:57;;;;;;;3.20;2.87;;;;;;;;;;5069458;28;20192;-71
2022/09/01 12:18:26;;;;;;;6.30;3.20;;;;;;;;;;5061722;28;20319;-71
2022/09/01 12:20:54;;;;;;;4.33;2.90;;;;;;;;;;5058909;28;20752;-70
2022/09/01 12:23:26;;;;;;;3.40;3.10;;;;;;;;;;5059168;28;20236;-72
2022/09/01 12:25:57;;;;;;;5.37;2.90;;;;;;;;;;5060650;28;20209;-72
2022/09/01 12:28:24;;;;;;;3.43;3.00;;;;;;;;;;5065406;28;20189;-73
2022/09/01 12:30:52;;;;;;;3.10;2.90;;;;;;;;;;5062882;28;20256;-72
2022/09/01 12:33:18;;;;;;;4.00;3.00;;;;;;;;;;5066833;28;20723;-71
2022/09/01 12:35:45;;;;;;;3.53;3.10;;;;;;;;;;5065478;28;20181;-72
2022/09/01 12:38:21;;;;;;;3.70;3.00;;;;;;;;;;5061821;28;20547;-72
2022/09/01 12:40:48;;;;;;;5.53;3.03;;;;;;;;;;5068443;28;20780;-72
2022/09/01 12:43:28;;;;;;;3.50;2.90;;;;;;;;;;5069742;28;20236;-72
2022/09/01 12:45:58;;;;;;;3.00;2.80;;;;;;;;;;5066108;28;21051;-71
2022/09/01 12:48:27;;;;;;;3.57;3.10;;;;;;;;;;5064943;28;20316;-72
2022/09/01 12:50:54;;;;;;;3.13;2.93;;;;;;;;;;5061585;28;20186;-72
2022/09/01 12:53:22;;;;;;;3.10;2.80;;;;;;;;;;5060610;28;20856;-71
2022/09/01 12:55:58;;;;;;;3.20;2.90;;;;;;;;;;5066107;28;20191;-72
2022/09/01 12:58:26;;;;;;;3.40;3.10;;;;;;;;;;5059551;28;20177;-72
2022/09/01 13:00:54;;;;;;;3.00;2.80;;;;;;;;;;5057588;28;20711;-72
2022/09/01 13:03:21;;;;;;;2.80;2.60;;;;;;;;;;5069118;28;20308;-72
2022/09/01 13:05:51;;;;;;;3.03;2.70;;;;;;;;;;5056477;28;20207;-72
2022/09/01 13:08:19;;;;;;;3.00;2.80;;;;;;;;;;5053219;28;20180;-72
2022/09/01 13:10:50;;;;;;;2.83;2.60;;;;;;;;;;5061780;28;20181;-72
2022/09/01 13:13:17;;;;;;;3.67;2.50;;;;;;;;;;5058460;28;20208;-72
2022/09/01 13:15:46;;;;;;;2.67;2.47;;;;;;;;;;5055137;28;20277;-71
2022/09/01 13:18:13;;;;;;;2.80;2.60;;;;;;;;;;5059350;28;20191;-72
2022/09/01 13:20:40;;;;;;;3.10;2.37;;;;;;;;;;5070289;28;20186;-73
2022/09/01 13:23:07;;;;;;;2.80;2.60;;;;;;;;;;5068605;28;20629;-74
2022/09/01 13:25:34;;;;;;;3.17;2.30;;;;;;;;;;5056802;28;20219;-74
2022/09/01 13:28:01;;;;;;;3.57;2.30;;;;;;;;;;5068431;28;20177;-76
2022/09/01 13:30:28;;;;;;;2.50;2.30;;;;;;;;;;5062998;28;20241;-75
2022/09/01 13:32:56;;;;;;;2.30;2.20;;;;;;;;;;5059857;28;20545;-75
2022/09/01 13:35:23;;;;;;;2.60;2.20;;;;;;;;;;5063098;28;20196;-74
2022/09/01 13:37:49;;;;;;;2.30;2.07;;;;;;;;;;5065359;28;20556;-74
2022/09/01 13:40:17;;;;;;;2.70;2.50;;;;;;;;;;5062255;28;20183;-72
2022/09/01 13:42:48;;;;;;;2.70;2.50;;;;;;;;;;5058742;28;20191;-73
2022/09/01 13:45:17;;;;;;;3.30;3.00;;;;;;;;;;5056680;28;20210;-73
2022/09/01 13:47:48;;;;;;;2.70;2.50;;;;;;;;;;5056524;28;20550;-72
2022/09/01 13:50:17;;;;;;;3.80;2.90;;;;;;;;;;5054826;28;20802;-72
2022/09/01 13:52:48;;;;;;;2.57;2.37;;;;;;;;;;5058288;28;20197;-72
2022/09/01 13:55:15;;;;;;;3.20;2.60;;;;;;;;;;5057923;28;20461;-72
2022/09/01 13:57:42;;;;;;;2.80;2.60;;;;;;;;;;5058238;28;20239;-73
2022/09/01 14:00:09;;;;;;;2.83;2.63;;;;;;;;;;5054859;28;20182;-73
2022/09/01 14:02:41;;;;;;;3.07;2.60;;;;;;;;;;5055674;28;20242;-73
2022/09/01 14:05:08;;;;;;;3.03;2.73;;;;;;;;;;5059395;28;20209;-73
2022/09/01 14:07:34;;;;;;;3.40;2.73;;;;;;;;;;5047020;28;20287;-73
2022/09/01 14:10:01;;;;;;;2.90;2.70;;;;;;;;;;5064685;28;20195;-73
2022/09/01 14:12:29;;;;;;;3.60;2.77;;;;;;;;;;5058153;28;20252;-73
2022/09/01 14:14:55;;;;;;;3.10;2.80;;;;;;;;;;5058767;28;20703;-73
2022/09/01 14:17:21;;;;;;;2.97;2.67;;;;;;;;;;5063462;28;20194;-72
2022/09/01 14:19:50;;;;;;;2.87;2.50;;;;;;;;;;5058390;28;20187;-72
2022/09/01 14:22:16;;;;;;;5.53;2.57;;;;;;;;;;5061524;28;20406;-73
2022/09/01 14:24:43;;;;;;;3.23;2.63;;;;;;;;;;5066324;28;20275;-73
2022/09/01 14:27:09;;;;;;;4.57;2.67;;;;;;;;;;5065561;28;20740;-73
2022/09/01 14:29:36;;;;;;;2.83;2.50;;;;;;;;;;5067847;28;20177;-73
2022/09/01 14:32:02;;;;;;;3.33;2.63;;;;;;;;;;5066638;28;20188;-73
2022/09/01 14:34:29;;;;;;;2.40;2.20;;;;;;;;;;5064457;28;20208;-73
2022/09/01 14:36:56;;;;;;;3.00;2.70;;;;;;;;;;5066949;28;20185;-73
2022/09/01 14:39:23;;;;;;;3.20;2.90;;;;;;;;;;5065235;28;20627;-75
2022/09/01 14:41:50;;;;;;;3.10;2.80;;;;;;;;;;5062658;28;20297;-73
2022/09/01 14:44:16;;;;;;;2.80;2.60;;;;;;;;;;5064808;28;20731;-73
2022/09/01 14:46:42;;;;;;;3.13;2.50;;;;;;;;;;5063473;28;20208;-73
2022/09/01 14:49:10;;;;;;;3.33;2.53;;;;;;;;;;5065129;28;20208;-73
2022/09/01 14:51:37;;;;;;;3.07;2.53;;;;;;;;;;5059241;28;20180;-73
2022/09/01 14:54:03;;;;;;;2.47;2.23;;;;;;;;;;5065610;28;20698;-73
2022/09/01 14:56:29;;;;;;;2.80;2.50;;;;;;;;;;5057457;28;20174;-73
2022/09/01 14:58:59;;;;;;;2.50;2.30;;;;;;;;;;5063010;28;20664;-73