Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:38;;;;;;;;;;;5.30;99.90;;;;;;5055674;28;19925;-74
2022/01/24 00:04:04;;;;;;;;;;;5.90;99.90;;;;;;5055721;28;19925;-74
2022/01/24 00:06:32;;;;;;;;;;;5.40;99.90;;;;;;5055657;28;20145;-75
2022/01/24 00:08:58;;;;;;;;;;;5.40;99.90;;;;;;5055746;28;19921;-74
2022/01/24 00:11:29;;;;;;;;;;;5.40;99.90;;;;;;5055611;28;20376;-75
2022/01/24 00:16:27;;;;;;;;;;;5.40;99.90;;;;;;5055602;28;20396;-75
2022/01/24 00:26:50;;;;;;;;;;;5.50;99.90;;;;;;5055225;28;20015;-76
2022/01/24 00:29:17;;;;;;;;;;;6.30;99.90;;;;;;5054241;28;20020;-75
2022/01/24 00:31:43;;;;;;;;;;;5.30;99.90;;;;;;5055350;28;19927;-74
2022/01/24 00:34:08;;;;;;;;;;;6.00;99.90;;;;;;5055204;28;19968;-76
2022/01/24 00:36:35;;;;;;;;;;;6.10;99.90;;;;;;5055286;28;20394;-75
2022/01/24 00:39:01;;;;;;;;;;;5.30;99.90;;;;;;5055143;28;20011;-74
2022/01/24 00:41:26;;;;;;;;;;;6.00;99.90;;;;;;5054985;28;20394;-74
2022/01/24 00:46:32;;;;;;;;;;;5.70;99.90;;;;;;5054820;28;20337;-75
2022/01/24 00:49:19;;;;;;;;;;;5.20;99.90;;;;;;5054095;28;19928;-75
2022/01/24 00:54:44;;;;;;;;;;;5.20;99.90;;;;;;4993238;28;19921;-75
2022/01/24 00:57:11;;;;;;;;;;;5.40;99.90;;;;;;4993257;28;19980;-76
2022/01/24 00:59:36;;;;;;;;;;;5.20;99.90;;;;;;4977064;28;20008;-75
2022/01/24 01:02:02;;;;;;;;;;;5.20;99.90;;;;;;4993023;28;20024;-75
2022/01/24 01:04:42;;;;;;;;;;;5.20;99.90;;;;;;4993284;28;20420;-75
2022/01/24 01:07:08;;;;;;;;;;;6.10;99.90;;;;;;4993197;28;19929;-75
2022/01/24 01:18:09;;;;;;;;;;;5.20;99.90;;;;;;4976536;28;19979;-75
2022/01/24 01:20:55;;;;;;;;;;;6.20;99.90;;;;;;4992641;28;19929;-75
2022/01/24 01:23:21;;;;;;;;;;;5.20;99.90;;;;;;4992588;28;19969;-75
2022/01/24 01:25:48;;;;;;;;;;;5.20;99.90;;;;;;4976544;28;20004;-74
2022/01/24 01:28:14;;;;;;;;;;;5.20;99.90;;;;;;4992350;28;19922;-74
2022/01/24 01:30:45;;;;;;;;;;;5.20;99.90;;;;;;4983919;28;20293;-75
2022/01/24 01:33:20;;;;;;;;;;;5.20;99.90;;;;;;5053118;28;20369;-74
2022/01/24 01:56:43;;;;;;;;;;;6.30;99.90;;;;;;5053450;28;20388;-74
2022/01/24 01:59:09;;;;;;;;;;;6.20;99.90;;;;;;5053572;28;19921;-75
2022/01/24 02:01:34;;;;;;;;;;;5.20;99.90;;;;;;5053691;28;20007;-75
2022/01/24 02:04:02;;;;;;;;;;;5.20;99.90;;;;;;5053240;28;19931;-75
2022/01/24 02:06:29;;;;;;;;;;;5.20;99.90;;;;;;5052545;28;19927;-74
2022/01/24 02:09:02;;;;;;;;;;;5.20;99.90;;;;;;5053441;28;19928;-75
2022/01/24 02:11:28;;;;;;;;;;;5.20;99.90;;;;;;5053494;28;19943;-76
2022/01/24 02:13:54;;;;;;;;;;;5.10;99.90;;;;;;5053247;28;20356;-77
2022/01/24 02:18:53;;;;;;;;;;;5.20;99.90;;;;;;5052220;28;19927;-75
2022/01/24 02:21:40;;;;;;;;;;;5.20;99.90;;;;;;5051864;28;20391;-75
2022/01/24 02:24:06;;;;;;;;;;;5.10;99.90;;;;;;5053291;28;19921;-74
2022/01/24 02:26:32;;;;;;;;;;;5.10;99.90;;;;;;5052408;28;19970;-74
2022/01/24 02:34:03;;;;;;;;;;;5.00;99.90;;;;;;5053298;28;19975;-74
2022/01/24 02:36:29;;;;;;;;;;;5.00;99.90;;;;;;5053423;28;19920;-74
2022/01/24 02:39:18;;;;;;;;;;;5.00;99.90;;;;;;5053375;28;20407;-74
2022/01/24 02:49:56;;;;;;;;;;;6.30;99.90;;;;;;5057016;28;19944;-74
2022/01/24 02:52:25;;;;;;;;;;;6.70;99.90;;;;;;5057027;28;19920;-75
2022/01/24 02:54:51;;;;;;;;;;;5.10;99.90;;;;;;5057289;28;20017;-77
2022/01/24 02:57:17;;;;;;;;;;;5.80;99.90;;;;;;5057112;28;19960;-76
2022/01/24 02:59:42;;;;;;;;;;;5.00;99.90;;;;;;5055757;28;19920;-76
2022/01/24 03:02:08;;;;;;;;;;;5.10;99.90;;;;;;5056955;28;19967;-75
2022/01/24 03:04:34;;;;;;;;;;;5.00;99.90;;;;;;5056882;28;20308;-76
2022/01/24 03:06:59;;;;;;;;;;;5.00;99.90;;;;;;5056752;28;19932;-75
2022/01/24 03:09:25;;;;;;;;;;;5.50;99.90;;;;;;5039259;28;19924;-74
2022/01/24 03:12:04;;;;;;;;;;;5.00;99.90;;;;;;5056822;28;19954;-76
2022/01/24 03:14:32;;;;;;;;;;;5.50;99.90;;;;;;5056738;28;20342;-76
2022/01/24 03:16:58;;;;;;;;;;;5.00;99.90;;;;;;5056680;28;19974;-75
2022/01/24 03:19:23;;;;;;;;;;;5.00;99.90;;;;;;5055314;28;19921;-75
2022/01/24 03:21:49;;;;;;;;;;;5.20;99.90;;;;;;5056604;28;20346;-75
2022/01/24 03:24:15;;;;;;;;;;;5.00;99.90;;;;;;5056711;28;19921;-74
2022/01/24 03:26:41;;;;;;;;;;;5.00;99.90;;;;;;5056497;28;19921;-75
2022/01/24 03:29:07;;;;;;;;;;;5.10;99.90;;;;;;5056374;28;19960;-75
2022/01/24 03:31:34;;;;;;;;;;;5.20;99.90;;;;;;5055384;28;20007;-74
2022/01/24 03:33:59;;;;;;;;;;;5.00;99.90;;;;;;5054922;28;19960;-74
2022/01/24 03:36:25;;;;;;;;;;;5.00;99.90;;;;;;5056163;28;20352;-75
2022/01/24 03:38:50;;;;;;;;;;;5.10;99.90;;;;;;5055543;28;19972;-75
2022/01/24 03:41:16;;;;;;;;;;;4.90;99.90;;;;;;5056165;28;20288;-75
2022/01/24 03:43:42;;;;;;;;;;;4.90;99.90;;;;;;5056001;28;20028;-75
2022/01/24 03:48:48;;;;;;;;;;;4.90;99.90;;;;;;5055919;28;19921;-75
2022/01/24 03:51:14;;;;;;;;;;;4.90;99.90;;;;;;5055912;28;19921;-74
2022/01/24 03:53:40;;;;;;;;;;;5.50;99.90;;;;;;5056146;28;19921;-74
2022/01/24 03:56:06;;;;;;;;;;;4.90;99.90;;;;;;5054935;28;19921;-74
2022/01/24 03:58:32;;;;;;;;;;;4.90;99.90;;;;;;5055828;28;19920;-75
2022/01/24 04:00:58;;;;;;;;;;;6.50;99.90;;;;;;5055812;28;19928;-77
2022/01/24 04:03:24;;;;;;;;;;;5.00;99.90;;;;;;5054463;28;20462;-77
2022/01/24 04:05:49;;;;;;;;;;;5.70;99.90;;;;;;5055673;28;20054;-75
2022/01/24 04:08:15;;;;;;;;;;;4.90;99.90;;;;;;5055853;28;19982;-75
2022/01/24 04:10:43;;;;;;;;;;;4.90;99.90;;;;;;5054434;28;19921;-74
2022/01/24 04:13:23;;;;;;;;;;;5.20;99.90;;;;;;5054559;28;19994;-75
2022/01/24 04:24:10;;;;;;;;;;;4.90;99.90;;;;;;5017158;28;19968;-74
2022/01/24 04:26:36;;;;;;;;;;;4.90;99.90;;;;;;5016859;28;19971;-75
2022/01/24 04:29:03;;;;;;;;;;;4.80;99.90;;;;;;5033162;28;19928;-74
2022/01/24 04:31:28;;;;;;;;;;;4.90;99.90;;;;;;5016227;28;19920;-74
2022/01/24 04:33:54;;;;;;;;;;;4.80;99.90;;;;;;5032994;28;19921;-74
2022/01/24 04:36:20;;;;;;;;;;;4.80;99.90;;;;;;5033049;28;19925;-75
2022/01/24 04:38:46;;;;;;;;;;;4.80;99.90;;;;;;5016780;28;19936;-77
2022/01/24 04:41:19;;;;;;;;;;;5.40;99.90;;;;;;5033034;28;20343;-76
2022/01/24 04:51:31;;;;;;;;;;;4.80;99.90;;;;;;5032675;28;20024;-74
2022/01/24 04:54:27;;;;;;;;;;;4.80;99.90;;;;;;5032763;28;19925;-75
2022/01/24 04:56:48;;;;;;;;;;;4.90;99.90;;;;;;5032601;28;20054;-76
2022/01/24 04:59:14;;;;;;;;;;;5.60;99.90;;;;;;5053852;28;20019;-75
2022/01/24 05:01:39;;;;;;;;;;;6.10;99.90;;;;;;5054593;28;20308;-75
2022/01/24 05:04:05;;;;;;;;;;;5.80;99.90;;;;;;5053774;28;19928;-75
2022/01/24 05:06:31;;;;;;;;;;;5.60;99.90;;;;;;5036766;28;20299;-75
2022/01/24 05:08:56;;;;;;;;;;;4.80;99.90;;;;;;5054752;28;19921;-75
2022/01/24 05:11:34;;;;;;;;;;;4.80;99.90;;;;;;5054611;28;19920;-76
2022/01/24 05:24:38;;;;;;;;;;;4.80;99.90;;;;;;5054321;28;19921;-76
2022/01/24 05:27:04;;;;;;;;;;;5.80;99.90;;;;;;5054110;28;20379;-75
2022/01/24 05:29:30;;;;;;;;;;;4.80;99.90;;;;;;5054090;28;19932;-74
2022/01/24 05:31:56;;;;;;;;;;;5.60;99.90;;;;;;5054332;28;19921;-76
2022/01/24 05:34:25;;;;;;;;;;;4.80;99.90;;;;;;5052774;28;19966;-75
2022/01/24 05:36:50;;;;;;;;;;;4.80;99.90;;;;;;5054143;28;19931;-75
2022/01/24 05:39:16;;;;;;;;;;;5.40;99.90;;;;;;5054077;28;20295;-76
2022/01/24 05:41:41;;;;;;;;;;;6.40;99.90;;;;;;5052799;28;19920;-76
2022/01/24 05:44:08;;;;;;;;;;;4.80;99.90;;;;;;5053857;28;19921;-74
2022/01/24 05:46:33;;;;;;;;;;;4.90;99.90;;;;;;5053871;28;19928;-74
2022/01/24 05:49:00;;;;;;;;;;;4.80;99.90;;;;;;5054004;28;20372;-75
2022/01/24 05:51:25;;;;;;;;;;;3.10;99.90;;;;;;5053885;28;19979;-74
2022/01/24 05:53:51;;;;;;;;;;;4.80;99.90;;;;;;5053838;28;19971;-75
2022/01/24 05:56:17;;;;;;;;;;;4.90;99.90;;;;;;5053892;28;19920;-76
2022/01/24 05:58:42;;;;;;;;;;;4.90;99.90;;;;;;5053661;28;20346;-75
2022/01/24 06:01:08;;;;;;;;;;;4.90;99.90;;;;;;5052804;28;19974;-76
2022/01/24 06:03:33;;;;;;;;;;;6.40;99.90;;;;;;5053568;28;20010;-75
2022/01/24 06:05:59;;;;;;;;;;;4.90;99.90;;;;;;5052856;28;19953;-75
2022/01/24 06:08:24;;;;;;;;;;;5.30;99.90;;;;;;5053706;28;20368;-75
2022/01/24 06:10:50;;;;;;;;;;;6.00;99.90;;;;;;5053619;28;20275;-75
2022/01/24 06:13:16;;;;;;;;;;;4.90;99.90;;;;;;5053592;28;20277;-74
2022/01/24 06:15:42;;;;;;;;;;;4.90;99.90;;;;;;5053540;28;19921;-75
2022/01/24 06:18:08;;;;;;;;;;;6.50;99.90;;;;;;5055317;28;20311;-75
2022/01/24 06:20:34;;;;;;;;;;;4.90;99.90;;;;;;5060340;28;19920;-75
2022/01/24 06:22:59;;;;;;;;;;;4.60;99.90;;;;;;5059273;28;19920;-76
2022/01/24 06:25:25;;;;;;;;;;;6.10;99.90;;;;;;5059201;28;19967;-74
2022/01/24 06:27:51;;;;;;;;;;;4.80;99.90;;;;;;5060092;28;19921;-75
2022/01/24 06:30:17;;;;;;;;;;;4.90;99.90;;;;;;5059974;28;19968;-74
2022/01/24 06:32:43;;;;;;;;;;;4.80;99.90;;;;;;5060011;28;19959;-75
2022/01/24 06:35:09;;;;;;;;;;;6.00;99.90;;;;;;5058916;28;20426;-76
2022/01/24 06:37:36;;;;;;;;;;;4.90;99.90;;;;;;5060029;28;19982;-75
2022/01/24 06:40:03;;;;;;;;;;;6.10;99.90;;;;;;5060123;28;20258;-76
2022/01/24 06:42:28;;;;;;;;;;;4.90;99.90;;;;;;5058813;28;19975;-75
2022/01/24 06:44:54;;;;;;;;;;;6.10;99.90;;;;;;5059935;28;19920;-74
2022/01/24 06:47:21;;;;;;;;;;;6.10;99.90;;;;;;5059854;28;19946;-75
2022/01/24 06:49:46;;;;;;;;;;;5.90;99.90;;;;;;5058902;28;19970;-75
2022/01/24 06:52:15;;;;;;;;;;;5.70;99.90;;;;;;5060118;28;19924;-75
2022/01/24 06:54:41;;;;;;;;;;;4.90;99.90;;;;;;5058785;28;19974;-77
2022/01/24 06:57:07;;;;;;;;;;;4.90;99.90;;;;;;5058890;28;20379;-75
2022/01/24 06:59:33;;;;;;;;;;;4.80;99.90;;;;;;5059875;28;19920;-75
2022/01/24 07:01:59;;;;;;;;;;;4.90;99.90;;;;;;5058696;28;19920;-75
2022/01/24 07:04:24;;;;;;;;;;;4.90;99.90;;;;;;5060059;28;20007;-75
2022/01/24 07:06:51;;;;;;;;;;;5.70;99.90;;;;;;5059938;28;19930;-78
2022/01/24 07:09:17;;;;;;;;;;;4.90;99.90;;;;;;5059806;28;19924;-77
2022/01/24 07:11:42;;;;;;;;;;;4.90;99.90;;;;;;5059826;28;19921;-75
2022/01/24 07:14:12;;;;;;;;;;;3.70;99.90;;;;;;5058521;28;20008;-74
2022/01/24 07:17:03;;;;;;;;;;;6.20;99.90;;;;;;5059721;28;19927;-77
2022/01/24 07:19:27;;;;;;;;;;;5.40;99.90;;;;;;5059744;28;19927;-75
2022/01/24 07:21:53;;;;;;;;;;;3.20;99.90;;;;;;5059765;28;19921;-75
2022/01/24 07:24:19;;;;;;;;;;;5.60;99.90;;;;;;5059580;28;19920;-74
2022/01/24 07:26:45;;;;;;;;;;;6.60;99.90;;;;;;5059579;28;19955;-76
2022/01/24 07:29:10;;;;;;;;;;;5.80;99.90;;;;;;5058941;28;19948;-75
2022/01/24 07:31:36;;;;;;;;;;;6.00;99.90;;;;;;5056504;28;19927;-74
2022/01/24 07:34:01;;;;;;;;;;;4.90;99.90;;;;;;5056494;28;19935;-74
2022/01/24 07:36:27;;;;;;;;;;;4.80;99.90;;;;;;5056428;28;19966;-74
2022/01/24 07:38:53;;;;;;;;;;;4.90;99.90;;;;;;5056232;28;19965;-77
2022/01/24 07:41:25;;;;;;;;;;;6.20;99.90;;;;;;5056293;28;19924;-75
2022/01/24 07:43:51;;;;;;;;;;;4.80;99.90;;;;;;5055166;28;20346;-73
2022/01/24 07:46:16;;;;;;;;;;;5.70;99.90;;;;;;5056089;28;19921;-76
2022/01/24 07:48:42;;;;;;;;;;;4.80;99.90;;;;;;5056292;28;20265;-75
2022/01/24 07:51:07;;;;;;;;;;;4.90;99.90;;;;;;5056070;28;19920;-76
2022/01/24 07:53:33;;;;;;;;;;;4.80;99.90;;;;;;5056124;28;20443;-76
2022/01/24 07:55:59;;;;;;;;;;;4.90;99.90;;;;;;5055139;28;19920;-76
2022/01/24 07:58:24;;;;;;;;;;;5.50;99.90;;;;;;5054702;28;19920;-77
2022/01/24 08:00:50;;;;;;;;;;;6.60;99.90;;;;;;5055734;28;19929;-74
2022/01/24 08:03:15;;;;;;;;;;;5.30;99.90;;;;;;5054711;28;20286;-77
2022/01/24 08:05:42;;;;;;;;;;;5.30;99.90;;;;;;5055861;28;19920;-75
2022/01/24 08:08:08;;;;;;;;;;;4.90;99.90;;;;;;5055634;28;20299;-75
2022/01/24 08:10:34;;;;;;;;;;;5.70;99.90;;;;;;5055686;28;19920;-76
2022/01/24 08:12:59;;;;;;;;;;;5.90;99.90;;;;;;5055532;28;19921;-75
2022/01/24 08:15:25;;;;;;;;;;;4.90;99.90;;;;;;5055625;28;19921;-75
2022/01/24 08:17:51;;;;;;;;;;;4.90;99.90;;;;;;5055401;28;19927;-75
2022/01/24 08:20:16;;;;;;;;;;;4.90;99.90;;;;;;5055642;28;19920;-74
2022/01/24 08:22:42;;;;;;;;;;;4.80;99.90;;;;;;5055561;28;19920;-74
2022/01/24 08:25:09;;;;;;;;;;;6.10;99.90;;;;;;5055551;28;19922;-75
2022/01/24 08:27:35;;;;;;;;;;;4.90;99.90;;;;;;5054147;28;19932;-75
2022/01/24 08:30:03;;;;;;;;;;;6.30;99.90;;;;;;5055106;28;19929;-75
2022/01/24 08:32:28;;;;;;;;;;;4.90;99.90;;;;;;5055163;28;19928;-75
2022/01/24 08:34:56;;;;;;;;;;;4.90;99.90;;;;;;5053976;28;20287;-75
2022/01/24 08:37:22;;;;;;;;;;;6.10;99.90;;;;;;5055130;28;19927;-75
2022/01/24 08:39:47;;;;;;;;;;;4.90;99.90;;;;;;5053926;28;20008;-74
2022/01/24 08:42:36;;;;;;;;;;;5.50;99.90;;;;;;5054508;28;20398;-75
2022/01/24 08:47:29;;;;;;;;;;;5.40;99.90;;;;;;5055148;28;19921;-75
2022/01/24 08:49:55;;;;;;;;;;;6.20;99.90;;;;;;5054965;28;19975;-76
2022/01/24 08:52:21;;;;;;;;;;;5.40;99.90;;;;;;5054875;28;19925;-74
2022/01/24 08:54:46;;;;;;;;;;;5.00;99.90;;;;;;5054907;28;19921;-75
2022/01/24 08:57:13;;;;;;;;;;;3.80;99.90;;;;;;5054691;28;20347;-73
2022/01/24 08:59:39;;;;;;;;;;;5.00;99.90;;;;;;5054547;28;20399;-75
2022/01/24 09:02:06;;;;;;;;;;;6.50;99.90;;;;;;5054869;28;20017;-75
2022/01/24 09:04:32;;;;;;;;;;;5.00;99.90;;;;;;5054784;28;19927;-75
2022/01/24 09:07:04;;;;;;;;;;;5.80;99.90;;;;;;5054685;28;19921;-72
2022/01/24 09:09:31;;;;;;;;;;;5.30;99.90;;;;;;5054456;28;19990;-75
2022/01/24 09:11:56;;;;;;;;;;;5.00;99.90;;;;;;5054438;28;19921;-74
2022/01/24 09:14:22;;;;;;;;;;;5.00;99.90;;;;;;5054248;28;20356;-75
2022/01/24 09:16:48;;;;;;;;;;;5.00;99.90;;;;;;5054615;28;19920;-77
2022/01/24 09:19:14;;;;;;;;;;;5.10;99.90;;;;;;5054548;28;19926;-75
2022/01/24 09:21:39;;;;;;;;;;;5.00;99.90;;;;;;5054309;28;19928;-74
2022/01/24 09:24:05;;;;;;;;;;;5.00;99.90;;;;;;5054408;28;19974;-73
2022/01/24 09:26:31;;;;;;;;;;;4.50;99.90;;;;;;5054052;28;20288;-75
2022/01/24 09:28:57;;;;;;;;;;;5.00;99.90;;;;;;5054012;28;20031;-75
2022/01/24 09:31:22;;;;;;;;;;;5.00;99.90;;;;;;5054244;28;19974;-76
2022/01/24 09:33:50;;;;;;;;;;;5.30;99.90;;;;;;5052918;28;19928;-75
2022/01/24 09:36:16;;;;;;;;;;;5.10;99.90;;;;;;5054180;28;20018;-77
2022/01/24 09:38:42;;;;;;;;;;;5.10;99.90;;;;;;5054030;28;19921;-75
2022/01/24 09:41:09;;;;;;;;;;;5.10;99.90;;;;;;5054032;28;19925;-74
2022/01/24 09:43:34;;;;;;;;;;;5.80;99.90;;;;;;5053818;28;19974;-74
2022/01/24 09:46:00;;;;;;;;;;;5.10;99.90;;;;;;5053755;28;19925;-75
2022/01/24 09:48:26;;;;;;;;;;;6.70;99.90;;;;;;5054053;28;19920;-75
2022/01/24 09:50:53;;;;;;;;;;;3.80;99.90;;;;;;5053982;28;19921;-75
2022/01/24 09:53:19;;;;;;;;;;;6.30;99.90;;;;;;5053086;28;19974;-75
2022/01/24 09:55:45;;;;;;;;;;;3.80;99.90;;;;;;5053802;28;20023;-75
2022/01/24 09:58:10;;;;;;;;;;;5.60;99.90;;;;;;5053351;28;20015;-75
2022/01/24 10:00:37;;;;;;;;;;;5.70;99.90;;;;;;5053036;28;20028;-75
2022/01/24 10:03:03;;;;;;;;;;;5.90;99.90;;;;;;5053903;28;20345;-74
2022/01/24 10:05:37;;;;;;;;;;;5.20;99.90;;;;;;5053612;28;19974;-75
2022/01/24 10:08:05;;;;;;;;;;;5.30;99.90;;;;;;5053707;28;19920;-75
2022/01/24 10:10:34;;;;;;;;;;;5.20;99.90;;;;;;5053518;28;19925;-75
2022/01/24 10:16:25;;;;;;;;;;;5.20;99.90;;;;;;5031494;28;19928;-75
2022/01/24 10:19:00;;;;;;;;;;;6.30;99.90;;;;;;5014790;28;19927;-74
2022/01/24 10:21:26;;;;;;;;;;;3.90;99.90;;;;;;5015204;28;19927;-75
2022/01/24 10:23:51;;;;;;;;;;;5.20;99.90;;;;;;5031257;28;19921;-75
2022/01/24 10:26:18;;;;;;;;;;;6.10;99.90;;;;;;5031084;28;19925;-75
2022/01/24 10:28:44;;;;;;;;;;;4.90;99.90;;;;;;5031108;28;19928;-76
2022/01/24 10:31:11;;;;;;;;;;;6.90;99.90;;;;;;5031105;28;20414;-75
2022/01/24 10:33:59;;;;;;;;;;;5.30;99.90;;;;;;5031331;28;19921;-77
2022/01/24 10:36:43;;;;;;;;;;;5.30;99.90;;;;;;5031091;28;20261;-75
2022/01/24 10:39:22;;;;;;;;;;;5.30;99.90;;;;;;5031201;28;19921;-77
2022/01/24 10:42:22;;;;;;;;;;;5.50;99.90;;;;;;5031194;28;19921;-76
2022/01/24 10:44:48;;;;;;;;;;;5.30;99.90;;;;;;5031045;28;20035;-75
2022/01/24 10:47:16;;;;;;;;;;;5.40;99.90;;;;;;5031080;28;20400;-75
2022/01/24 10:49:42;;;;;;;;;;;5.30;99.90;;;;;;5027251;28;19924;-77
2022/01/24 10:52:12;;;;;;;;;;;6.70;99.90;;;;;;5052171;28;20315;-73
2022/01/24 10:54:38;;;;;;;;;;;5.30;99.90;;;;;;5053004;28;20349;-76
2022/01/24 10:57:03;;;;;;;;;;;3.80;99.90;;;;;;5052029;28;20007;-74
2022/01/24 10:59:29;;;;;;;;;;;5.30;99.90;;;;;;5052828;28;19921;-77
2022/01/24 11:01:56;;;;;;;;;;;5.40;99.90;;;;;;5052999;28;19975;-77
2022/01/24 11:04:26;;;;;;;;;;;5.40;99.90;;;;;;5053375;28;20033;-76
2022/01/24 11:07:01;;;;;;;;;;;5.40;99.90;;;;;;5056782;28;19921;-75
2022/01/24 11:09:31;;;;;;;;;;;5.40;99.90;;;;;;5056544;28;19927;-76
2022/01/24 11:12:10;;;;;;;;;;;5.40;99.90;;;;;;5056533;28;20269;-77
2022/01/24 11:14:41;;;;;;;;;;;5.40;99.90;;;;;;5056566;28;19921;-75
2022/01/24 11:17:10;;;;;;;;;;;5.40;99.90;;;;;;5055408;28;19927;-74
2022/01/24 11:19:47;;;;;;;;;;;5.40;99.90;;;;;;5055181;28;20299;-76
2022/01/24 11:22:24;;;;;;;;;;;5.40;99.90;;;;;;5055422;28;20023;-78
2022/01/24 11:25:00;;;;;;;;;;;5.40;99.90;;;;;;5056291;28;19921;-75
2022/01/24 11:27:27;;;;;;;;;;;5.40;99.90;;;;;;5056306;28;20288;-74
2022/01/24 11:29:54;;;;;;;;;;;5.40;99.90;;;;;;5055950;28;19925;-77
2022/01/24 11:32:33;;;;;;;;;;;5.40;99.90;;;;;;5056228;28;19925;-74
2022/01/24 11:35:01;;;;;;;;;;;5.40;99.90;;;;;;5055843;28;19960;-75
2022/01/24 11:37:44;;;;;;;;;;;5.40;99.90;;;;;;5055915;28;20504;-74
2022/01/24 11:40:15;;;;;;;;;;;5.10;99.90;;;;;;5056155;28;20063;-75
2022/01/24 11:42:45;;;;;;;;;;;5.40;99.90;;;;;;5056032;28;19946;-77
2022/01/24 11:45:17;;;;;;;;;;;5.40;99.90;;;;;;5056002;28;19924;-75
2022/01/24 11:47:46;;;;;;;;;;;5.40;99.90;;;;;;5055917;28;20394;-74
2022/01/24 11:50:24;;;;;;;;;;;5.40;99.90;;;;;;5056086;28;19921;-75
2022/01/24 11:52:51;;;;;;;;;;;5.40;99.90;;;;;;5038457;28;19968;-73
2022/01/24 11:55:31;;;;;;;;;;;5.40;99.90;;;;;;5055865;28;19922;-75
2022/01/24 11:57:59;;;;;;;;;;;5.40;99.90;;;;;;5054504;28;19928;-75
2022/01/24 12:00:27;;;;;;;;;;;5.40;99.90;;;;;;5054133;28;20326;-75
2022/01/24 12:02:56;;;;;;;;;;;5.40;99.90;;;;;;5055730;28;19979;-77
2022/01/24 12:05:22;;;;;;;;;;;5.50;99.90;;;;;;5055658;28;19927;-74
2022/01/24 12:07:53;;;;;;;;;;;5.40;99.90;;;;;;5055416;28;20299;-74
2022/01/24 12:10:25;;;;;;;;;;;5.40;99.90;;;;;;5055416;28;19921;-74
2022/01/24 12:13:01;;;;;;;;;;;5.40;99.90;;;;;;5055202;28;20006;-75
2022/01/24 12:15:36;;;;;;;;;;;5.40;99.90;;;;;;5055185;28;19928;-74
2022/01/24 12:18:02;;;;;;;;;;;5.40;99.90;;;;;;5055272;28;19967;-75
2022/01/24 12:20:30;;;;;;;;;;;5.90;99.90;;;;;;5055606;28;19963;-74
2022/01/24 12:22:57;;;;;;;;;;;5.40;99.90;;;;;;5055508;28;19921;-73
2022/01/24 12:25:56;;;;;;;;;;;5.40;99.90;;;;;;5055441;28;19974;-74
2022/01/24 12:28:27;;;;;;;;;;;5.40;99.90;;;;;;5051013;28;19921;-75
2022/01/24 12:30:58;;;;;;;;;;;5.40;99.90;;;;;;5070585;28;19921;-75
2022/01/24 12:33:28;;;;;;;;;;;5.40;99.90;;;;;;5055229;28;19927;-77
2022/01/24 12:35:53;;;;;;;;;;;5.40;99.90;;;;;;5054078;28;19921;-74
2022/01/24 12:38:19;;;;;;;;;;;5.40;99.90;;;;;;5055130;28;19931;-76
2022/01/24 12:40:45;;;;;;;;;;;5.40;99.90;;;;;;5055255;28;19920;-74
2022/01/24 12:43:19;;;;;;;;;;;5.40;99.90;;;;;;5055066;28;20379;-74
2022/01/24 12:48:29;;;;;;;;;;;5.40;99.90;;;;;;5054848;28;20019;-74
2022/01/24 12:50:55;;;;;;;;;;;5.40;99.90;;;;;;5055029;28;19928;-74
2022/01/24 12:53:22;;;;;;;;;;;5.40;99.90;;;;;;5054110;28;19924;-77
2022/01/24 12:56:00;;;;;;;;;;;5.10;99.90;;;;;;5055033;28;19928;-76
2022/01/24 12:58:31;;;;;;;;;;;5.40;99.90;;;;;;5054640;28;20287;-75
2022/01/24 13:00:57;;;;;;;;;;;5.40;99.90;;;;;;5054632;28;19971;-75
2022/01/24 13:03:23;;;;;;;;;;;5.30;99.90;;;;;;5054581;28;19920;-74
2022/01/24 13:05:49;;;;;;;;;;;5.40;99.90;;;;;;5054817;28;20011;-77
2022/01/24 13:08:16;;;;;;;;;;;5.40;99.90;;;;;;5054489;28;19921;-76
2022/01/24 13:10:47;;;;;;;;;;;5.30;99.90;;;;;;5054490;28;19928;-75
2022/01/24 13:13:15;;;;;;;;;;;5.50;99.90;;;;;;5054619;28;19920;-75
2022/01/24 13:21:16;;;;;;;;;;;5.30;99.90;;;;;;5054360;28;19921;-74
2022/01/24 13:23:47;;;;;;;;;;;5.30;99.90;;;;;;5054336;28;19921;-76
2022/01/24 13:26:13;;;;;;;;;;;5.30;99.90;;;;;;5052970;28;20015;-75
2022/01/24 13:28:39;;;;;;;;;;;3.60;99.90;;;;;;5053781;28;20007;-74
2022/01/24 13:31:05;;;;;;;;;;;5.60;99.90;;;;;;5054028;28;19920;-74
2022/01/24 13:33:32;;;;;;;;;;;5.20;99.90;;;;;;5053083;28;19932;-74
2022/01/24 13:36:04;;;;;;;;;;;6.50;99.90;;;;;;5054075;28;19972;-77
2022/01/24 13:38:33;;;;;;;;;;;5.20;99.90;;;;;;5054041;28;19920;-74
2022/01/24 13:41:01;;;;;;;;;;;5.20;99.90;;;;;;5053024;28;20003;-75
2022/01/24 13:43:33;;;;;;;;;;;6.60;99.90;;;;;;5053165;28;19932;-74
2022/01/24 13:46:00;;;;;;;;;;;5.20;99.90;;;;;;5054153;28;19967;-75
2022/01/24 13:48:26;;;;;;;;;;;6.70;99.90;;;;;;5053046;28;20283;-75
2022/01/24 13:50:53;;;;;;;;;;;6.50;99.90;;;;;;5053855;28;20019;-75
2022/01/24 13:53:28;;;;;;;;;;;5.10;99.90;;;;;;5053803;28;19927;-73
2022/01/24 13:55:54;;;;;;;;;;;5.10;99.90;;;;;;5053669;28;20367;-77
2022/01/24 13:58:23;;;;;;;;;;;5.50;99.90;;;;;;5053819;28;19944;-77
2022/01/24 14:00:56;;;;;;;;;;;5.10;99.90;;;;;;5052481;28;20302;-76
2022/01/24 14:03:21;;;;;;;;;;;5.10;99.90;;;;;;5053788;28;19921;-74
2022/01/24 14:05:47;;;;;;;;;;;6.10;99.90;;;;;;5053541;28;20007;-75
2022/01/24 14:08:14;;;;;;;;;;;5.30;99.90;;;;;;5053439;28;19920;-74
2022/01/24 14:10:39;;;;;;;;;;;5.10;99.90;;;;;;5053353;28;19920;-74
2022/01/24 14:13:07;;;;;;;;;;;5.00;99.90;;;;;;5053691;28;19976;-74
2022/01/24 14:15:51;;;;;;;;;;;5.00;99.90;;;;;;5053515;28;19928;-74
2022/01/24 14:18:28;;;;;;;;;;;5.00;99.90;;;;;;5053532;28;19928;-74
2022/01/24 14:20:55;;;;;;;;;;;5.00;99.90;;;;;;5053520;28;19927;-76
2022/01/24 14:23:22;;;;;;;;;;;5.00;99.90;;;;;;5051899;28;20014;-74
2022/01/24 14:25:48;;;;;;;;;;;6.40;99.90;;;;;;5053595;28;19963;-75
2022/01/24 14:28:13;;;;;;;;;;;5.00;99.90;;;;;;5051402;28;19963;-74
2022/01/24 14:30:41;;;;;;;;;;;5.00;99.90;;;;;;5051921;28;19921;-74
2022/01/24 14:33:13;;;;;;;;;;;5.10;99.90;;;;;;5053431;28;19921;-74
2022/01/24 14:35:48;;;;;;;;;;;5.00;99.90;;;;;;5052116;28;20277;-74
2022/01/24 14:38:17;;;;;;;;;;;5.00;99.90;;;;;;5052372;28;19927;-74
2022/01/24 14:40:46;;;;;;;;;;;5.00;99.90;;;;;;5055731;28;19921;-74
2022/01/24 14:46:04;;;;;;;;;;;5.00;99.90;;;;;;5057246;28;19924;-76
2022/01/24 14:48:30;;;;;;;;;;;5.00;99.90;;;;;;5056191;28;19924;-74
2022/01/24 14:50:55;;;;;;;;;;;4.90;99.90;;;;;;5057284;28;20023;-73
2022/01/24 14:53:28;;;;;;;;;;;4.90;99.90;;;;;;5057247;28;19925;-73
2022/01/24 14:55:53;;;;;;;;;;;4.90;99.90;;;;;;5057059;28;19920;-73
2022/01/24 14:58:19;;;;;;;;;;;3.70;99.90;;;;;;5056999;28;19927;-75
2022/01/24 15:00:44;;;;;;;;;;;5.00;99.90;;;;;;5056887;28;19920;-74
2022/01/24 15:03:10;;;;;;;;;;;5.00;99.90;;;;;;5056941;28;19924;-76
2022/01/24 15:05:36;;;;;;;;;;;6.60;99.90;;;;;;5057089;28;20391;-74
2022/01/24 15:08:02;;;;;;;;;;;5.00;99.90;;;;;;5056926;28;20411;-74
2022/01/24 15:10:28;;;;;;;;;;;5.00;99.90;;;;;;5056909;28;19928;-75
2022/01/24 15:12:56;;;;;;;;;;;5.00;99.90;;;;;;5056787;28;19921;-74
2022/01/24 15:15:23;;;;;;;;;;;6.00;99.90;;;;;;5056696;28;19989;-74
2022/01/24 15:26:05;;;;;;;;;;;4.90;99.90;;;;;;5034425;28;19979;-74
2022/01/24 15:28:31;;;;;;;;;;;4.90;99.90;;;;;;5034404;28;20342;-75
2022/01/24 15:30:57;;;;;;;;;;;4.90;99.90;;;;;;5034040;28;19925;-76
2022/01/24 15:33:22;;;;;;;;;;;5.80;99.90;;;;;;5034344;28;20359;-74
2022/01/24 15:35:50;;;;;;;;;;;4.90;99.90;;;;;;5034053;28;19928;-74
2022/01/24 15:38:15;;;;;;;;;;;4.90;99.90;;;;;;5034042;28;19921;-73
2022/01/24 15:40:42;;;;;;;;;;;4.90;99.90;;;;;;5034155;28;19921;-74
2022/01/24 15:43:25;;;;;;;;;;;4.80;99.90;;;;;;5034073;28;19927;-74
2022/01/24 15:48:16;;;;;;;;;;;4.80;99.90;;;;;;5034025;28;19921;-76
2022/01/24 15:50:42;;;;;;;;;;;6.00;99.90;;;;;;5032753;28;19921;-74
2022/01/24 15:53:08;;;;;;;;;;;5.00;99.90;;;;;;5033784;28;19955;-74
2022/01/24 15:55:39;;;;;;;;;;;4.80;99.90;;;;;;5033815;28;20407;-74
2022/01/24 15:58:06;;;;;;;;;;;5.00;99.90;;;;;;5049043;28;19928;-76
2022/01/24 16:00:38;;;;;;;;;;;4.70;99.90;;;;;;5054876;28;19927;-75
2022/01/24 16:03:06;;;;;;;;;;;4.70;99.90;;;;;;5055043;28;19920;-75
2022/01/24 16:05:32;;;;;;;;;;;4.70;99.90;;;;;;5055758;28;19927;-74
2022/01/24 16:07:58;;;;;;;;;;;4.70;99.90;;;;;;5055762;28;19927;-74
2022/01/24 16:10:25;;;;;;;;;;;5.00;99.90;;;;;;5055619;28;19924;-75
2022/01/24 16:12:51;;;;;;;;;;;5.70;99.90;;;;;;5053645;28;19924;-74
2022/01/24 16:15:22;;;;;;;;;;;4.90;99.90;;;;;;5054543;28;19927;-75
2022/01/24 16:17:48;;;;;;;;;;;6.10;99.90;;;;;;5053245;28;19920;-77
2022/01/24 16:20:31;;;;;;;;;;;5.50;99.90;;;;;;5054576;28;19928;-76
2022/01/24 16:25:42;;;;;;;;;;;4.70;99.90;;;;;;5055614;28;19927;-75
2022/01/24 16:28:10;;;;;;;;;;;3.60;99.90;;;;;;5055405;28;19974;-74
2022/01/24 16:30:40;;;;;;;;;;;4.70;99.90;;;;;;5054803;28;19927;-74
2022/01/24 16:33:06;;;;;;;;;;;4.70;99.90;;;;;;5087814;28;19920;-74
2022/01/24 16:35:32;;;;;;;;;;;4.70;99.90;;;;;;5054668;28;19966;-73
2022/01/24 16:37:58;;;;;;;;;;;4.70;99.90;;;;;;5055128;28;19921;-73