Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:21;;;;;;;;;5.25;4.00;;;;;15.75;66.28;100598.59;5048078;28;45692;-86
2023/01/01 00:03:50;;;;;;;;;5.33;5.33;;;;;15.74;65.46;100588.78;5047900;28;45437;-85
2023/01/01 00:06:16;;;;;;;;;8.67;7.67;;;;;15.75;66.91;100599.50;5047860;28;46982;-84
2023/01/01 00:08:42;;;;;;;;;4.33;3.33;;;;;15.74;67.32;100594.16;5047503;28;45505;-85
2023/01/01 00:11:09;;;;;;;;;4.75;4.75;;;;;15.73;67.24;100601.28;5049051;28;45345;-85
2023/01/01 00:13:37;;;;;;;;;6.00;6.00;;;;;15.72;67.26;100598.59;5048885;28;45374;-85
2023/01/01 00:16:10;;;;;;;;;5.33;5.00;;;;;15.71;68.97;100586.97;5049506;28;45546;-85
2023/01/01 00:18:37;;;;;;;;;8.00;7.33;;;;;15.69;68.22;100602.19;5049519;28;45228;-85
2023/01/01 00:21:04;;;;;;;;;4.33;4.33;;;;;15.73;68.77;100601.28;5052896;28;45477;-85
2023/01/01 00:23:30;;;;;;;;;3.00;3.00;;;;;15.73;69.35;100589.66;5071455;28;45380;-84
2023/01/01 00:25:55;;;;;;;;;4.00;4.00;;;;;15.70;68.98;100584.31;5053157;28;47014;-85
2023/01/01 00:28:21;;;;;;;;;4.33;4.33;;;;;15.69;69.31;100578.03;5051374;28;45721;-85
2023/01/01 00:30:47;;;;;;;;;5.75;5.75;;;;;15.72;69.24;100599.53;5051223;28;45462;-85
2023/01/01 00:33:12;;;;;;;;;6.50;4.50;;;;;15.69;69.87;100593.25;5053505;28;45777;-85
2023/01/01 00:35:45;;;;;;;;;7.00;6.00;;;;;15.69;69.80;100586.09;5051430;28;47372;-85
2023/01/01 00:38:11;;;;;;;;;5.00;5.00;;;;;15.70;70.40;100590.56;5070462;28;45456;-85
2023/01/01 00:40:37;;;;;;;;;7.00;5.00;;;;;15.68;70.68;100596.84;5051912;28;45883;-85
2023/01/01 00:43:02;;;;;;;;;5.00;5.00;;;;;15.59;71.52;100589.75;5047856;28;45331;-85
2023/01/01 00:45:27;;;;;;;;;4.75;4.75;;;;;15.66;71.66;100588.81;5047852;28;46757;-86
2023/01/01 00:47:53;;;;;;;;;5.25;4.25;;;;;15.61;71.40;100590.63;5064522;28;45527;-85
2023/01/01 00:50:20;;;;;;;;;4.75;4.75;;;;;15.64;72.01;100589.75;5047245;28;45455;-85
2023/01/01 00:52:45;;;;;;;;;4.00;4.00;;;;;15.61;71.83;100598.69;5046885;28;45412;-85
2023/01/01 00:55:11;;;;;;;;;4.00;3.75;;;;;15.62;72.77;100595.13;5048289;28;45365;-86
2023/01/01 00:57:38;;;;;;;;;4.00;4.00;;;;;15.68;73.41;100604.91;5046967;28;45400;-86
2023/01/01 01:00:05;;;;;;;;;5.00;4.00;;;;;15.67;73.73;100589.69;5045845;28;45577;-85
2023/01/01 01:02:30;;;;;;;;;4.25;4.25;;;;;15.63;73.56;100583.47;5048780;28;45370;-85
2023/01/01 01:04:56;;;;;;;;;4.50;4.50;;;;;15.62;73.52;100592.44;5047049;28;45901;-85
2023/01/01 01:07:21;;;;;;;;;4.50;4.50;;;;;15.60;74.00;100588.88;5047628;28;45420;-85
2023/01/01 01:09:47;;;;;;;;;4.00;4.00;;;;;15.64;74.39;100604.03;5047117;28;45544;-85
2023/01/01 01:12:12;;;;;;;;;5.67;4.00;;;;;15.66;74.89;100610.25;5047981;28;45952;-84
2023/01/01 01:14:37;;;;;;;;;6.67;5.00;;;;;15.59;74.64;100598.72;5048816;28;44928;-85
2023/01/01 01:17:03;;;;;;;;;6.00;5.00;;;;;15.64;75.54;100600.47;5048327;28;45409;-85
2023/01/01 01:19:28;;;;;;;;;4.00;3.00;;;;;15.61;75.61;100596.00;5046865;28;45455;-84
2023/01/01 01:21:54;;;;;;;;;5.33;5.00;;;;;15.61;75.97;100614.75;5047192;28;45379;-84
2023/01/01 01:24:21;;;;;;;;;6.75;4.50;;;;;15.60;76.83;100600.47;5046601;28;46994;-84
2023/01/01 01:26:46;;;;;;;;;6.33;6.33;;;;;15.59;77.12;100597.81;5045572;28;45411;-84
2023/01/01 01:29:11;;;;;;;;;4.67;4.67;;;;;15.60;77.99;100605.84;5045587;28;45391;-87
2023/01/01 01:31:37;;;;;;;;;5.00;5.00;;;;;15.59;78.36;100614.81;5046452;28;45390;-85
2023/01/01 01:34:02;;;;;;;;;5.33;5.33;;;;;15.57;78.73;100607.66;5064485;28;46935;-84
2023/01/01 01:39:50;;;;;;;;;4.67;4.33;;;;;15.58;79.28;100622.84;5050260;28;45252;-86
2023/01/01 01:42:17;;;;;;;;;6.67;5.00;;;;;15.58;79.91;100622.84;5050231;28;45516;-85
2023/01/01 01:44:48;;;;;;;;;6.00;6.00;;;;;15.61;80.32;100633.53;5049590;28;45393;-85
2023/01/01 01:47:35;;;;;;;;;6.00;4.67;;;;;15.58;80.84;100638.94;5046236;28;45450;-85
2023/01/01 01:50:05;;;;;;;;;7.00;5.00;;;;;15.55;80.88;100634.50;5047093;28;44732;-85
2023/01/01 01:52:33;;;;;;;;;7.00;6.00;;;;;15.54;81.45;100632.69;5047468;28;45483;-85
2023/01/01 01:55:01;;;;;;;;;5.67;4.33;;;;;15.57;82.32;100642.50;5046104;28;47008;-85
2023/01/01 01:57:28;;;;;;;;;6.33;5.33;;;;;15.52;83.05;100639.88;5061804;28;45890;-86
2023/01/01 01:59:56;;;;;;;;;6.33;5.67;;;;;15.51;83.35;100639.88;5044811;28;45512;-85
2023/01/01 02:02:33;;;;;;;;;4.33;4.33;;;;;15.56;83.16;100656.81;5047294;28;45503;-84
2023/01/01 02:04:59;;;;;;;;;3.00;3.00;;;;;15.56;83.99;100662.19;5047701;28;46037;-85
2023/01/01 02:07:28;;;;;;;;;2.67;2.33;;;;;15.56;84.09;100672.91;5048245;28;45289;-85
2023/01/01 02:09:54;;;;;;;;;4.67;4.00;;;;;15.55;84.41;100655.94;5053233;28;45619;-85
2023/01/01 02:12:20;;;;;;;;;5.67;5.00;;;;;15.51;84.85;100643.47;5056891;28;45458;-85
2023/01/01 02:14:47;;;;;;;;;6.00;6.00;;;;;15.55;85.06;100672.03;5056804;28;47648;-85
2023/01/01 02:17:23;;;;;;;;;7.67;5.00;;;;;15.44;85.42;100657.78;5056969;28;45548;-85
2023/01/01 02:20:04;;;;;;;;;5.00;5.00;;;;;15.54;85.72;100680.94;5057141;28;45414;-84
2023/01/01 02:22:36;;;;;;;;;6.00;5.00;;;;;15.53;86.26;100671.16;5058189;28;44788;-85
2023/01/01 02:25:20;;;;;;;;;5.67;5.00;;;;;15.52;86.66;100665.78;5046039;28;45364;-85
2023/01/01 02:28:27;;;;;;;;;8.67;8.00;;;;;15.52;86.84;100679.19;5047486;28;46011;-85
2023/01/01 02:30:55;;;;;;;;;6.33;5.67;;;;;15.48;87.01;100664.91;5011721;28;44830;-85
2023/01/01 02:33:25;;;;;;;;;5.00;5.00;;;;;15.48;87.63;100666.72;5028830;28;44862;-85
2023/01/01 02:36:00;;;;;;;;;5.50;5.50;;;;;15.43;88.20;100665.84;5025317;28;45764;-85
2023/01/01 02:38:44;;;;;;;;;6.33;4.67;;;;;15.41;88.40;100673.88;5011050;28;45350;-85
2023/01/01 02:41:23;;;;;;;;;5.00;5.00;;;;;15.42;89.09;100683.72;5024592;28;45430;-85
2023/01/01 02:43:48;;;;;;;;;5.67;4.00;;;;;15.43;89.20;100685.50;5023118;28;45401;-85
2023/01/01 02:46:14;;;;;;;;;6.00;6.00;;;;;15.38;89.99;100685.53;4990022;28;46608;-84
2023/01/01 02:48:48;;;;;;;;;6.00;6.00;;;;;15.37;90.34;100678.41;5005777;28;45538;-83
2023/01/01 02:51:18;;;;;;;;;7.00;5.33;;;;;15.39;90.43;100698.03;5004602;28;45487;-84
2023/01/01 02:54:04;;;;;;;;;4.00;4.00;;;;;15.39;91.37;100687.31;4988877;28;45386;-84
2023/01/01 02:56:47;;;;;;;;;5.33;5.33;;;;;15.38;91.08;100701.59;4988934;28;47759;-84
2023/01/01 03:02:51;;;;;;;;;6.33;5.33;;;;;15.38;91.41;100695.34;5005541;28;45416;-84
2023/01/01 03:05:22;;;;;;;;;6.33;5.33;;;;;15.33;92.03;100682.00;5005418;28;45433;-84
2023/01/01 03:08:01;;;;;;;;;5.67;5.33;;;;;15.36;92.16;100697.16;5017681;28;45490;-84
2023/01/01 03:11:01;;;;;;;;;9.00;6.00;;;;;15.34;92.60;100688.25;5043607;28;45415;-84
2023/01/01 03:13:36;;;;;;;;;7.00;6.33;;;;;15.29;92.98;100685.59;5028215;28;45502;-83
2023/01/01 03:16:26;;;;;;;;;5.33;4.33;;;;;15.28;92.97;100689.16;5030185;28;45871;-83
2023/01/01 03:19:10;;;;;;;;;5.00;5.00;;;;;15.29;93.34;100685.59;5029360;28;46818;-83
2023/01/01 03:21:53;;;;;;;;;10.00;7.00;;;;;15.29;93.80;100700.75;5029414;28;45707;-84
2023/01/01 03:24:23;;;;;;;;;5.67;5.33;;;;;15.25;94.18;100694.56;5027036;28;45394;-84
2023/01/01 03:26:54;;;;;;;;;6.00;6.00;;;;;15.23;94.66;100690.09;5027477;28;45468;-84
2023/01/01 03:29:22;;;;;;;;;8.33;7.00;;;;;15.19;94.33;100699.94;5027481;28;45431;-84
2023/01/01 03:31:52;;;;;;;;;5.00;5.00;;;;;15.19;94.86;100706.19;5029617;28;45386;-84
2023/01/01 03:34:30;;;;;;;;;5.00;5.00;;;;;15.23;95.59;100712.44;5029203;28;45434;-84
2023/01/01 03:36:59;;;;;;;;;9.33;6.00;;;;;15.21;95.84;100732.97;5029178;28;45472;-84
2023/01/01 03:39:37;;;;;;;;;5.67;5.67;;;;;15.11;95.78;100693.75;5026603;28;46165;-84
2023/01/01 03:42:28;;;;;;;;;5.33;5.33;;;;;15.17;95.83;100713.34;5032528;28;45289;-84
2023/01/01 03:45:00;;;;;;;;;5.33;5.33;;;;;15.09;96.51;100715.19;5034673;28;45442;-84
2023/01/01 03:47:28;;;;;;;;;4.00;4.00;;;;;15.09;97.45;100706.22;5034667;28;45621;-84
2023/01/01 03:49:55;;;;;;;;;7.33;5.33;;;;;15.06;97.83;100715.19;5034253;28;46790;-84
2023/01/01 03:52:35;;;;;;;;;6.00;6.00;;;;;15.07;97.30;100726.78;5034344;28;45359;-84
2023/01/01 03:55:15;;;;;;;;;6.00;6.00;;;;;14.94;98.33;100716.13;5034901;28;45705;-86
2023/01/01 03:57:59;;;;;;;;;6.00;5.50;;;;;15.02;99.19;100733.94;5027569;28;44925;-84
2023/01/01 04:00:30;;;;;;;;;6.00;5.67;;;;;14.98;98.94;100725.91;5027588;28;46899;-84
2023/01/01 04:03:03;;;;;;;;;9.67;8.33;;;;;14.88;100.00;100718.81;5028598;28;45193;-84
2023/01/01 04:05:31;;;;;;;;;6.33;6.00;;;;;14.93;99.52;100738.44;5028794;28;45477;-83
2023/01/01 04:08:00;;;;;;;;;8.00;6.00;;;;;14.95;100.00;100770.59;5026755;28;45371;-84
2023/01/01 04:10:30;;;;;;;;;5.67;5.00;;;;;14.92;100.00;100750.03;5025475;28;47013;-85
2023/01/01 04:12:57;;;;;;;;;4.00;4.00;;;;;14.95;100.00;100752.72;5024707;28;45377;-85
2023/01/01 04:15:27;;;;;;;;;7.00;7.00;;;;;14.93;100.00;100757.19;5024679;28;45613;-85
2023/01/01 04:17:53;;;;;;;;;6.00;6.00;;;;;14.96;100.00;100743.78;5025895;28;45842;-85
2023/01/01 04:20:21;;;;;;;;;5.67;3.33;;;;;14.95;100.00;100744.69;5030882;28;47661;-85
2023/01/01 04:22:46;;;;;;;;;4.00;4.00;;;;;14.92;100.00;100750.03;5047226;28;45395;-85
2023/01/01 04:25:13;;;;;;;;;5.67;5.67;;;;;14.92;100.00;100752.72;5046501;28;45442;-85
2023/01/01 04:27:40;;;;;;;;;5.67;5.33;;;;;14.96;100.00;100767.00;5045692;28;45531;-85
2023/01/01 04:30:08;;;;;;;;;5.67;5.33;;;;;14.96;100.00;100767.00;5047664;28;45421;-85
2023/01/01 04:32:35;;;;;;;;;6.67;6.67;;;;;14.92;100.00;100758.06;5047588;28;44826;-85
2023/01/01 04:35:01;;;;;;;;;7.00;4.67;;;;;14.90;100.00;100746.47;5046792;28;45621;-85
2023/01/01 04:37:26;;;;;;;;;5.00;5.00;;;;;14.88;100.00;100763.47;5062109;28;45707;-85
2023/01/01 04:39:52;;;;;;;;;8.00;7.00;;;;;14.87;100.00;100759.91;5061433;28;47368;-85
2023/01/01 04:42:18;;;;;;;;;7.67;5.33;;;;;14.80;100.00;100772.41;5052324;28;45900;-85
2023/01/01 04:44:45;;;;;;;;;2.00;2.00;;;;;14.86;100.00;100771.50;5047222;28;45425;-85
2023/01/01 04:47:10;;;;;;;;;6.00;5.00;;;;;14.78;100.00;100758.16;5047428;28;45525;-85
2023/01/01 04:49:36;;;;;;;;;9.00;5.67;;;;;14.81;100.00;100775.97;5049284;28;46893;-85
2023/01/01 04:52:02;;;;;;;;;8.33;6.33;;;;;14.70;100.00;100751.91;5048688;28;45469;-85
2023/01/01 04:54:28;;;;;;;;;4.33;4.33;;;;;14.80;100.00;100776.84;5048631;28;45479;-85
2023/01/01 04:56:53;;;;;;;;;6.33;6.33;;;;;14.78;100.00;100775.97;5047667;28;45496;-85
2023/01/01 04:59:19;;;;;;;;;7.33;6.00;;;;;14.81;100.00;100784.00;5049973;28;47348;-85
2023/01/01 05:01:44;;;;;;;;;9.00;5.00;;;;;14.80;100.00;100776.84;5066589;28;45325;-85
2023/01/01 05:04:13;;;;;;;;;5.33;5.00;;;;;14.80;100.00;100768.84;5046910;28;45354;-85
2023/01/01 05:06:38;;;;;;;;;6.00;6.00;;;;;14.82;100.00;100776.88;5065570;28;45284;-85
2023/01/01 05:09:04;;;;;;;;;4.33;4.33;;;;;14.80;100.00;100784.91;5046661;28;47008;-85
2023/01/01 05:11:30;;;;;;;;;8.00;4.33;;;;;14.82;100.00;100792.94;5047027;28;45457;-85
2023/01/01 05:13:58;;;;;;;;;8.00;7.00;;;;;14.82;100.00;100790.25;5065568;28;45306;-85
2023/01/01 05:16:26;;;;;;;;;4.00;4.00;;;;;14.78;100.00;100792.03;5065940;28;45334;-84
2023/01/01 05:18:52;;;;;;;;;5.00;5.00;;;;;14.74;100.00;100792.94;5065816;28;46164;-85
2023/01/01 05:21:22;;;;;;;;;6.00;5.00;;;;;14.80;100.00;100809.00;5063906;28;45415;-85
2023/01/01 05:23:48;;;;;;;;;5.67;5.67;;;;;14.75;100.00;100800.97;5046843;28;45537;-84
2023/01/01 05:29:35;;;;;;;;;8.50;7.50;;;;;14.77;100.00;100820.59;5066658;28;45413;-84
2023/01/01 05:32:01;;;;;;;;;10.25;6.25;;;;;14.79;100.00;100825.97;5067498;28;45346;-84
2023/01/01 05:34:26;;;;;;;;;6.25;6.00;;;;;14.77;100.00;100815.25;5048336;28;45477;-84
2023/01/01 05:36:51;;;;;;;;;6.00;4.00;;;;;14.78;100.00;100821.50;5047421;28;45444;-84
2023/01/01 05:39:17;;;;;;;;;6.00;4.50;;;;;14.73;100.00;100820.63;5063868;28;48073;-83
2023/01/01 05:41:42;;;;;;;;;6.00;5.33;;;;;14.79;100.00;100834.88;5047485;28;45361;-83
2023/01/01 05:44:09;;;;;;;;;5.00;5.00;;;;;14.79;100.00;100848.28;5042965;28;45504;-83
2023/01/01 05:46:35;;;;;;;;;5.67;5.67;;;;;14.74;100.00;100835.78;5042406;28;45466;-83
2023/01/01 05:49:00;;;;;;;;;4.33;3.00;;;;;14.76;100.00;100831.31;5042842;28;46563;-85
2023/01/01 05:51:28;;;;;;;;;6.00;6.00;;;;;14.76;100.00;100834.00;5045363;28;45606;-84
2023/01/01 05:53:54;;;;;;;;;6.00;6.00;;;;;14.72;100.00;100840.25;5042757;28;45308;-84
2023/01/01 05:56:20;;;;;;;;;7.00;5.00;;;;;14.75;100.00;100834.91;5041832;28;45641;-84
2023/01/01 05:58:48;;;;;;;;;6.33;5.00;;;;;14.63;100.00;100817.06;5044063;28;45424;-84
2023/01/01 06:01:24;;;;;;;;;5.67;4.67;;;;;14.75;100.00;100834.91;5059601;28;45419;-84
2023/01/01 06:03:51;;;;;;;;;6.00;5.00;;;;;14.70;100.00;100817.94;5042574;28;45669;-84
2023/01/01 06:06:20;;;;;;;;;5.67;4.67;;;;;14.72;100.00;100830.41;5043247;28;45552;-84
2023/01/01 06:08:50;;;;;;;;;5.33;5.33;;;;;14.74;100.00;100835.78;5043833;28;46199;-84
2023/01/01 06:11:18;;;;;;;;;7.00;5.00;;;;;14.69;100.00;100822.41;5042814;28;45660;-84
2023/01/01 06:13:44;;;;;;;;;6.00;6.00;;;;;14.66;100.00;100808.13;5042667;28;45350;-85
2023/01/01 06:16:10;;;;;;;;;6.00;5.67;;;;;14.71;100.00;100806.34;5060689;28;45425;-85
2023/01/01 06:18:36;;;;;;;;;5.00;5.00;;;;;14.69;100.00;100806.34;5043562;28;48330;-83
2023/01/01 06:21:13;;;;;;;;;3.00;3.00;;;;;14.73;100.00;100812.59;5042643;28;45271;-84
2023/01/01 06:23:40;;;;;;;;;6.33;4.67;;;;;14.71;100.00;100815.25;5065028;28;45383;-85
2023/01/01 06:26:12;;;;;;;;;4.00;4.00;;;;;14.75;100.00;100813.47;5050121;28;45350;-84
2023/01/01 06:28:38;;;;;;;;;4.25;4.25;;;;;14.77;100.00;100799.19;5048756;28;48122;-84
2023/01/01 06:31:06;;;;;;;;;7.67;5.33;;;;;14.77;100.00;100799.19;5047031;28;44800;-84
2023/01/01 06:33:32;;;;;;;;;6.00;6.00;;;;;14.74;100.00;100825.94;5046618;28;45370;-84
2023/01/01 06:36:07;;;;;;;;;5.00;4.75;;;;;14.71;100.00;100817.06;5047630;28;45341;-84
2023/01/01 06:38:34;;;;;;;;;4.00;3.00;;;;;14.71;100.00;100822.41;5042567;28;47597;-83
2023/01/01 06:41:02;;;;;;;;;6.75;4.75;;;;;14.71;100.00;100825.09;5043760;28;45449;-84
2023/01/01 06:43:30;;;;;;;;;8.00;6.00;;;;;14.68;100.00;100825.06;5044061;28;45805;-84
2023/01/01 06:46:03;;;;;;;;;4.00;4.00;;;;;14.71;100.00;100839.34;5044439;28;45554;-84
2023/01/01 06:48:31;;;;;;;;;5.00;5.00;;;;;14.69;100.00;100853.66;5042509;28;47219;-84
2023/01/01 06:50:56;;;;;;;;;5.50;5.25;;;;;14.69;100.00;100869.72;5042902;28;45486;-84
2023/01/01 06:53:24;;;;;;;;;5.75;5.75;;;;;14.69;100.00;100864.34;5042426;28;45468;-84
2023/01/01 06:55:50;;;;;;;;;4.25;4.25;;;;;14.70;100.00;100876.84;5041825;28;45459;-84
2023/01/01 06:58:15;;;;;;;;;5.25;4.00;;;;;14.67;100.00;100872.38;5043125;28;46920;-84
2023/01/01 07:00:42;;;;;;;;;4.00;4.00;;;;;14.71;100.00;100875.97;5046088;28;45384;-84
2023/01/01 07:03:09;;;;;;;;;5.00;5.00;;;;;14.72;100.00;100877.72;5045680;28;45485;-84
2023/01/01 07:05:36;;;;;;;;;5.00;3.00;;;;;14.71;100.00;100881.31;5046881;28;45402;-84
2023/01/01 07:08:01;;;;;;;;;5.00;3.67;;;;;14.71;100.00;100881.31;5046686;28;48664;-84
2023/01/01 07:10:26;;;;;;;;;5.25;3.75;;;;;14.65;100.00;100875.97;5050134;28;45395;-83
2023/01/01 07:12:52;;;;;;;;;5.00;5.00;;;;;14.66;100.00;100872.38;5051087;28;45121;-84
2023/01/01 07:15:18;;;;;;;;;4.75;4.00;;;;;14.68;100.00;100889.31;5049383;28;45397;-83
2023/01/01 07:17:45;;;;;;;;;5.50;3.00;;;;;14.70;100.00;100891.09;5045972;28;46239;-84
2023/01/01 07:20:10;;;;;;;;;6.75;5.75;;;;;14.64;100.00;100884.88;5047989;28;45452;-84
2023/01/01 07:22:39;;;;;;;;;4.00;2.25;;;;;14.64;100.00;100896.47;5047067;28;45523;-84
2023/01/01 07:25:05;;;;;;;;;2.25;2.00;;;;;14.64;100.00;100892.91;5047349;28;45338;-84
2023/01/01 07:27:30;;;;;;;;;9.50;5.75;;;;;14.64;100.00;100896.47;5048200;28;45384;-84
2023/01/01 07:29:56;;;;;;;;;6.50;5.00;;;;;14.64;100.00;100898.25;5046537;28;45695;-84
2023/01/01 07:32:21;;;;;;;;;4.00;4.00;;;;;14.66;100.00;100902.69;5048381;28;45359;-84
2023/01/01 07:34:47;;;;;;;;;5.50;4.50;;;;;14.66;100.00;100902.69;5049283;28;45458;-85
2023/01/01 07:37:12;;;;;;;;;4.25;4.00;;;;;14.64;100.00;100904.50;5045136;28;45444;-84
2023/01/01 07:39:38;;;;;;;;;4.00;4.00;;;;;14.58;100.00;100889.34;5062127;28;45352;-85
2023/01/01 07:42:03;;;;;;;;;6.00;6.00;;;;;14.58;100.00;100893.78;5046660;28;45932;-84
2023/01/01 07:44:29;;;;;;;;;6.00;6.00;;;;;14.64;100.00;100908.97;5026847;28;45676;-84
2023/01/01 07:47:11;;;;;;;;;2.00;1.25;;;;;14.60;100.00;100925.03;5028594;28;45351;-85
2023/01/01 07:49:36;;;;;;;;;4.50;4.50;;;;;14.59;100.00;100941.97;5027586;28;46000;-84
2023/01/01 07:52:02;;;;;;;;;6.50;5.00;;;;;14.56;100.00;100939.31;5031845;28;45351;-84
2023/01/01 07:54:27;;;;;;;;;8.75;5.50;;;;;14.51;100.00;100930.34;5047659;28;45750;-84
2023/01/01 07:56:53;;;;;;;;;4.00;4.00;;;;;14.54;100.00;100948.16;5030554;28;45667;-84
2023/01/01 07:59:18;;;;;;;;;5.25;4.25;;;;;14.56;100.00;100955.38;5029023;28;45199;-84
2023/01/01 08:01:44;;;;;;;;;6.00;3.75;;;;;14.55;100.00;100952.66;5028680;28;44764;-84
2023/01/01 08:04:09;;;;;;;;;4.00;4.00;;;;;14.52;100.00;100963.34;5044574;28;45363;-84
2023/01/01 08:06:42;;;;;;;;;5.25;5.00;;;;;14.54;100.00;100961.56;5030625;28;47215;-85
2023/01/01 08:09:08;;;;;;;;;6.67;5.33;;;;;14.56;100.00;100959.81;5029995;28;45354;-85
2023/01/01 08:11:34;;;;;;;;;6.00;5.00;;;;;14.55;100.00;100966.03;5029105;28;45522;-85
2023/01/01 08:14:00;;;;;;;;;5.67;4.67;;;;;14.53;100.00;100970.50;5030679;28;45448;-84
2023/01/01 08:16:25;;;;;;;;;5.33;5.33;;;;;14.43;100.00;100958.88;5031464;28;47114;-85
2023/01/01 08:18:51;;;;;;;;;6.00;4.00;;;;;14.52;100.00;100980.31;5032010;28;45385;-85
2023/01/01 08:21:16;;;;;;;;;9.00;5.75;;;;;14.42;100.00;100962.41;5027859;28;45452;-84
2023/01/01 08:23:43;;;;;;;;;4.67;4.67;;;;;14.46;100.00;100974.03;5027173;28;45435;-85
2023/01/01 08:26:15;;;;;;;;;9.33;5.00;;;;;14.49;100.00;100980.28;5028590;28;46970;-85
2023/01/01 08:28:42;;;;;;;;;5.00;1.67;;;;;14.49;100.00;100976.72;5045565;28;45505;-85
2023/01/01 08:31:10;;;;;;;;;7.00;5.00;;;;;14.45;100.00;100978.50;5030623;28;45429;-85
2023/01/01 08:33:36;;;;;;;;;5.33;3.33;;;;;14.44;100.00;100982.06;5029336;28;45878;-85
2023/01/01 08:36:03;;;;;;;;;4.33;4.33;;;;;14.45;100.00;100977.59;5028362;28;45171;-85
2023/01/01 08:38:28;;;;;;;;;4.00;4.00;;;;;14.48;100.00;100983.88;5029936;28;45343;-85
2023/01/01 08:40:54;;;;;;;;;6.00;6.00;;;;;14.38;100.00;100960.63;5027214;28;45249;-85
2023/01/01 08:43:19;;;;;;;;;3.67;3.67;;;;;14.42;100.00;100962.41;5046098;28;45528;-85
2023/01/01 08:45:45;;;;;;;;;7.67;5.67;;;;;14.42;100.00;100959.75;5047768;28;47057;-85
2023/01/01 08:48:10;;;;;;;;;4.75;4.00;;;;;14.34;100.00;100941.03;5047073;28;45457;-85
2023/01/01 08:50:36;;;;;;;;;6.00;5.00;;;;;14.41;100.00;100955.28;5047475;28;44787;-85
2023/01/01 08:53:02;;;;;;;;;5.00;4.33;;;;;14.43;100.00;100961.53;5049114;28;45802;-85
2023/01/01 08:55:28;;;;;;;;;6.00;6.00;;;;;14.42;100.00;100935.66;5048282;28;47069;-85
2023/01/01 08:57:53;;;;;;;;;10.67;7.33;;;;;14.43;100.00;100941.94;5065655;28;45402;-85
2023/01/01 09:00:19;;;;;;;;;7.33;5.67;;;;;14.45;100.00;100945.50;5050802;28;45491;-85
2023/01/01 09:02:45;;;;;;;;;8.00;5.00;;;;;14.43;100.00;100934.78;5050503;28;45636;-85
2023/01/01 09:05:10;;;;;;;;;6.00;6.00;;;;;14.44;100.00;100941.94;5050338;28;46699;-85
2023/01/01 09:07:36;;;;;;;;;4.33;4.33;;;;;14.40;100.00;100921.38;5050095;28;45359;-85
2023/01/01 09:10:02;;;;;;;;;4.33;4.00;;;;;14.48;100.00;100930.34;5049318;28;45411;-85
2023/01/01 09:12:27;;;;;;;;;7.00;5.00;;;;;14.55;100.00;100933.91;5066771;28;45571;-85
2023/01/01 09:14:53;;;;;;;;;4.33;4.33;;;;;14.60;100.00;100934.81;5047863;28;48069;-85
2023/01/01 09:17:18;;;;;;;;;7.67;5.00;;;;;14.62;100.00;100929.47;5049437;28;45794;-85
2023/01/01 09:19:44;;;;;;;;;5.33;1.00;;;;;14.62;100.00;100926.81;5066318;28;45397;-85
2023/01/01 09:22:11;;;;;;;;;8.00;5.33;;;;;14.50;100.00;100896.44;5048600;28;45580;-85
2023/01/01 09:24:36;;;;;;;;;4.67;4.67;;;;;14.55;100.00;100908.03;5047665;28;47188;-85
2023/01/01 09:27:02;;;;;;;;;7.33;5.67;;;;;14.62;100.00;100918.78;5047359;28;45653;-85
2023/01/01 09:29:28;;;;;;;;;3.33;3.33;;;;;14.62;100.00;100924.13;5049577;28;45423;-85
2023/01/01 09:31:53;;;;;;;;;6.67;4.00;;;;;14.58;100.00;100932.16;5049017;28;45498;-85
2023/01/01 09:34:19;;;;;;;;;4.00;4.00;;;;;14.49;100.00;100916.06;5066730;28;45631;-85
2023/01/01 09:36:45;;;;;;;;;4.00;4.00;;;;;14.70;100.00;100958.03;5050251;28;45414;-85
2023/01/01 09:39:14;;;;;;;;;4.00;4.00;;;;;14.70;100.00;100954.47;5050834;28;45427;-85
2023/01/01 09:42:07;;;;;;;;;4.00;4.00;;;;;14.74;100.00;100958.94;5067226;28;45359;-85
2023/01/01 09:45:02;;;;;;;;;4.67;4.67;;;;;14.75;100.00;100955.38;5045926;28;47019;-85
2023/01/01 09:47:38;;;;;;;;;5.00;5.00;;;;;14.69;100.00;100945.53;5046623;28;45426;-85
2023/01/01 09:50:19;;;;;;;;;5.67;5.67;;;;;14.69;100.00;100944.66;5047980;28;44738;-84
2023/01/01 09:52:49;;;;;;;;;5.00;5.00;;;;;14.83;100.00;100977.69;5046780;28;45424;-84
2023/01/01 09:55:24;;;;;;;;;7.33;4.00;;;;;14.86;100.00;100980.34;5047070;28;45731;-84
2023/01/01 09:57:50;;;;;;;;;5.00;5.00;;;;;14.87;100.00;100978.59;5046590;28;45467;-85
2023/01/01 10:00:18;;;;;;;;;4.00;4.00;;;;;14.82;100.00;100977.69;5044989;28;45411;-85
2023/01/01 10:03:01;;;;;;;;;7.00;5.67;;;;;14.86;100.00;100985.69;5047164;28;44982;-84
2023/01/01 10:05:32;;;;;;;;;4.00;4.00;;;;;14.88;100.00;100991.94;5048459;28;45423;-84
2023/01/01 10:08:19;;;;;;;;;4.00;4.00;;;;;14.92;100.00;100990.19;5051028;28;45280;-85
2023/01/01 10:11:09;;;;;;;;;5.00;4.00;;;;;14.90;100.00;100990.16;5049610;28;45520;-85
2023/01/01 10:13:45;;;;;;;;;7.00;5.33;;;;;14.83;100.00;101004.47;5051732;28;45367;-85
2023/01/01 10:16:52;;;;;;;;;5.00;3.00;;;;;14.91;100.00;101004.47;5051309;28;47911;-85
2023/01/01 10:19:49;;;;;;;;;5.33;4.00;;;;;14.88;100.00;101008.03;5027914;28;45471;-84
2023/01/01 10:22:23;;;;;;;;;6.67;6.67;;;;;14.79;100.00;101000.00;5010168;28;45526;-83
2023/01/01 10:24:55;;;;;;;;;7.00;6.00;;;;;14.83;100.00;101003.56;5009342;28;45099;-84
2023/01/01 10:27:49;;;;;;;;;7.00;5.67;;;;;14.91;100.00;101000.00;5024503;28;45676;-84
2023/01/01 10:30:21;;;;;;;;;8.00;5.67;;;;;14.91;100.00;100989.28;5002991;28;45930;-85
2023/01/01 10:32:49;;;;;;;;;4.33;4.33;;;;;14.94;100.00;100996.44;5026209;28;45747;-86
2023/01/01 10:35:29;;;;;;;;;8.00;5.00;;;;;15.01;100.00;100987.50;5010221;28;45496;-86
2023/01/01 10:37:59;;;;;;;;;6.00;5.67;;;;;15.01;100.00;100982.16;5026712;28;46827;-85
2023/01/01 10:40:27;;;;;;;;;5.00;5.00;;;;;15.04;100.00;100973.22;5010860;28;45367;-85
2023/01/01 10:43:03;;;;;;;;;5.67;5.33;;;;;15.04;100.00;100965.19;5015074;28;45488;-85
2023/01/01 10:45:44;;;;;;;;;4.00;4.00;;;;;15.04;100.00;100962.50;5025221;28;45339;-85
2023/01/01 10:48:24;;;;;;;;;5.33;5.33;;;;;15.02;100.00;100948.22;5006021;28;48191;-85
2023/01/01 10:50:54;;;;;;;;;9.67;5.67;;;;;15.05;100.00;100959.84;5007335;28;44802;-85
2023/01/01 10:53:22;;;;;;;;;6.33;5.00;;;;;15.08;100.00;100948.22;4990028;28;45410;-85
2023/01/01 10:55:49;;;;;;;;;6.00;6.00;;;;;15.08;100.00;100938.38;5042096;28;46017;-85
2023/01/01 10:58:32;;;;;;;;;5.00;1.00;;;;;15.14;100.00;100921.41;5028154;28;45555;-85
2023/01/01 11:00:59;;;;;;;;;3.00;3.00;;;;;15.10;100.00;100931.22;5027362;28;44787;-85
2023/01/01 11:03:25;;;;;;;;;4.00;4.00;;;;;15.11;100.00;100927.69;5026790;28;45531;-85
2023/01/01 11:06:04;;;;;;;;;4.00;3.00;;;;;15.19;100.00;100935.72;5026619;28;45605;-85
2023/01/01 11:08:32;;;;;;;;;7.00;5.67;;;;;15.25;100.00;100933.00;5027687;28;46857;-85
2023/01/01 11:10:59;;;;;;;;;7.67;4.33;;;;;15.22;100.00;100918.72;5031085;28;45576;-85
2023/01/01 11:13:26;;;;;;;;;4.67;4.67;;;;;15.30;100.00;100920.47;5031895;28;45468;-85
2023/01/01 11:15:51;;;;;;;;;5.67;4.67;;;;;15.24;100.00;100911.56;5032472;28;44835;-85
2023/01/01 11:18:27;;;;;;;;;6.00;6.00;;;;;15.25;100.00;100911.59;5030979;28;46468;-84
2023/01/01 11:20:57;;;;;;;;;6.00;4.33;;;;;15.21;100.00;100907.13;5029997;28;45347;-84
2023/01/01 11:23:38;;;;;;;;;7.67;5.00;;;;;15.19;100.00;100908.91;5030768;28;45402;-84
2023/01/01 11:26:23;;;;;;;;;5.00;5.00;;;;;15.20;100.00;100894.59;5031967;28;45362;-85
2023/01/01 11:28:59;;;;;;;;;3.67;3.67;;;;;15.27;100.00;100893.72;5032319;28;46042;-85
2023/01/01 11:31:32;;;;;;;;;8.00;6.00;;;;;15.28;100.00;100898.16;5030416;28;45389;-84
2023/01/01 11:33:58;;;;;;;;;4.67;4.67;;;;;15.24;100.00;100899.06;5033141;28;45874;-84
2023/01/01 11:36:33;;;;;;;;;6.00;6.00;;;;;15.28;100.00;100887.44;5030771;28;45453;-84
2023/01/01 11:39:16;;;;;;;;;5.00;4.00;;;;;15.29;100.00;100882.97;5032628;28;47217;-85
2023/01/01 11:41:47;;;;;;;;;5.00;4.33;;;;;15.20;100.00;100875.84;5031780;28;46300;-84