Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:39;;;;;;;12.87;11.50;;;5.00;86.10;;;;;;5063726;28;20200;-89
2020/12/15 00:03:05;;;;;;;14.87;11.93;;;4.90;87.00;;;;;;5064865;28;20216;-88
2020/12/15 00:05:31;;;;;;;13.07;10.87;;;4.80;87.80;;;;;;5069280;28;20184;-88
2020/12/15 00:07:56;;;;;;;16.47;12.43;;;4.90;87.90;;;;;;5066186;28;20184;-89
2020/12/15 00:10:22;;;;;;;13.33;11.37;;;4.80;87.70;;;;;;5069473;28;20207;-89
2020/12/15 00:12:48;;;;;;;12.87;11.57;;;4.70;88.50;;;;;;5045829;28;20517;-88
2020/12/15 00:15:13;;;;;;;13.43;11.67;;;4.80;88.20;;;;;;5030295;28;20718;-88
2020/12/15 00:17:39;;;;;;;14.57;13.03;;;4.90;88.40;;;;;;5031404;28;20185;-88
2020/12/15 00:20:07;;;;;;;14.13;12.40;;;4.90;89.00;;;;;;5046508;28;20184;-90
2020/12/15 00:22:37;;;;;;;14.50;13.03;;;4.90;89.10;;;;;;5065264;28;20268;-88
2020/12/15 00:25:04;;;;;;;15.23;12.93;;;4.90;90.00;;;;;;5031470;28;20192;-88
2020/12/15 00:27:30;;;;;;;23.77;16.67;;;4.90;90.30;;;;;;5031697;28;20291;-89
2020/12/15 00:29:55;;;;;;;20.13;15.27;;;4.90;90.30;;;;;;5047164;28;20211;-88
2020/12/15 00:32:21;;;;;;;17.43;14.43;;;5.10;89.60;;;;;;5030633;28;20257;-88
2020/12/15 00:34:47;;;;;;;16.80;13.47;;;5.20;89.20;;;;;;5047846;28;20208;-88
2020/12/15 00:37:13;;;;;;;13.17;11.70;;;5.00;91.10;;;;;;5046935;28;20200;-89
2020/12/15 00:39:38;;;;;;;13.10;11.80;;;5.10;90.30;;;;;;5031585;28;20191;-89
2020/12/15 00:42:05;;;;;;;12.53;11.13;;;5.20;89.60;;;;;;5047101;28;20296;-88
2020/12/15 00:44:32;;;;;;;11.57;10.47;;;5.10;89.60;;;;;;5031026;28;20191;-88
2020/12/15 00:46:58;;;;;;;11.83;10.67;;;5.10;89.20;;;;;;5047253;28;20181;-89
2020/12/15 00:49:24;;;;;;;13.17;11.83;;;4.80;90.80;;;;;;5036236;28;20178;-92
2020/12/15 00:51:49;;;;;;;13.73;12.30;;;4.80;91.50;;;;;;5057935;28;20228;-89
2020/12/15 00:54:16;;;;;;;12.67;10.60;;;4.90;90.50;;;;;;5047457;28;20188;-89
2020/12/15 00:56:42;;;;;;;14.73;12.60;;;5.00;90.40;;;;;;5047907;28;20187;-88
2020/12/15 00:59:08;;;;;;;12.43;11.23;;;5.10;89.80;;;;;;5059493;28;20184;-90
2020/12/15 01:01:34;;;;;;;12.43;11.13;;;5.10;89.70;;;;;;5056629;28;20203;-88
2020/12/15 01:04:00;;;;;;;10.83;9.70;;;5.10;90.30;;;;;;5047429;28;20192;-88
2020/12/15 01:06:25;;;;;;;11.57;10.47;;;5.10;90.70;;;;;;5047248;28;20656;-88
2020/12/15 01:08:51;;;;;;;12.77;11.00;;;5.10;91.10;;;;;;5047142;28;20184;-89
2020/12/15 01:11:17;;;;;;;11.53;10.30;;;5.10;91.80;;;;;;5046724;28;20216;-90
2020/12/15 01:13:43;;;;;;;12.10;10.97;;;5.10;91.00;;;;;;5065237;28;20176;-89
2020/12/15 01:16:09;;;;;;;12.07;10.87;;;5.20;90.70;;;;;;5047360;28;20180;-88
2020/12/15 01:18:35;;;;;;;19.17;13.80;;;5.20;90.10;;;;;;5030550;28;20188;-88
2020/12/15 01:21:02;;;;;;;25.73;14.97;;;5.20;91.20;;;;;;5046801;28;20269;-89
2020/12/15 01:23:28;;;;;;;42.57;21.33;;;5.30;91.20;;;;;;5047195;28;20186;-87
2020/12/15 01:25:54;;;;;;;25.57;16.10;;;5.30;92.10;;;;;;5068343;28;20192;-88
2020/12/15 01:28:20;;;;;;;12.27;10.47;;;5.20;93.10;;;;;;5052357;28;20256;-88
2020/12/15 01:30:46;;;;;;;10.87;9.80;;;5.00;94.40;;;;;;5052048;28;20573;-89
2020/12/15 01:33:11;;;;;;;11.30;10.07;;;4.90;95.00;;;;;;5052482;28;20352;-90
2020/12/15 01:35:37;;;;;;;11.20;9.43;;;5.00;94.40;;;;;;5052754;28;20203;-88
2020/12/15 01:38:03;;;;;;;11.30;10.10;;;5.00;94.80;;;;;;5037561;28;20203;-88
2020/12/15 01:40:29;;;;;;;11.43;9.67;;;5.10;93.80;;;;;;5073132;28;20206;-88
2020/12/15 01:42:54;;;;;;;10.17;9.20;;;5.30;92.30;;;;;;5054298;28;20733;-88
2020/12/15 01:45:20;;;;;;;11.17;9.90;;;5.30;92.60;;;;;;5070480;28;20180;-88
2020/12/15 01:47:46;;;;;;;10.87;9.77;;;5.40;91.90;;;;;;5057652;28;20184;-89
2020/12/15 01:50:12;;;;;;;10.73;9.67;;;5.40;91.60;;;;;;5069969;28;20272;-89
2020/12/15 01:52:39;;;;;;;11.17;10.07;;;5.50;91.30;;;;;;5068298;28;20200;-88
2020/12/15 01:55:06;;;;;;;10.63;9.63;;;5.50;90.40;;;;;;5067852;28;20187;-90
2020/12/15 01:57:32;;;;;;;12.27;9.87;;;5.60;90.70;;;;;;5070006;28;20239;-89
2020/12/15 01:59:57;;;;;;;11.33;10.23;;;5.70;90.60;;;;;;5068311;28;20207;-88
2020/12/15 02:02:23;;;;;;;12.93;9.57;;;5.70;90.50;;;;;;5052645;28;20203;-89
2020/12/15 02:04:50;;;;;;;11.53;10.37;;;5.60;91.00;;;;;;5069703;28;20184;-89
2020/12/15 02:07:17;;;;;;;12.23;10.77;;;5.60;90.70;;;;;;5069641;28;20195;-88
2020/12/15 02:09:42;;;;;;;11.50;10.03;;;5.60;90.30;;;;;;5052784;28;20184;-88
2020/12/15 02:12:08;;;;;;;11.33;10.17;;;5.70;89.90;;;;;;5069733;28;20265;-88
2020/12/15 02:14:34;;;;;;;11.97;10.80;;;5.70;90.00;;;;;;5070202;28;20180;-89
2020/12/15 02:17:02;;;;;;;11.13;9.93;;;5.70;89.70;;;;;;5070772;28;20191;-89
2020/12/15 02:19:28;;;;;;;12.33;10.47;;;5.70;89.40;;;;;;5069650;28;20185;-89
2020/12/15 02:21:55;;;;;;;11.77;10.43;;;5.70;89.80;;;;;;5070912;28;20214;-88
2020/12/15 02:24:21;;;;;;;12.80;10.67;;;5.70;90.10;;;;;;5070000;28;20215;-88
2020/12/15 02:26:47;;;;;;;12.30;10.87;;;5.70;90.30;;;;;;5053184;28;20199;-90
2020/12/15 02:29:14;;;;;;;11.83;10.03;;;5.70;90.20;;;;;;5064599;28;20283;-88
2020/12/15 02:31:40;;;;;;;10.23;9.23;;;5.60;90.60;;;;;;5065485;28;20219;-89
2020/12/15 02:34:06;;;;;;;10.70;9.33;;;5.60;90.80;;;;;;5063671;28;20275;-88
2020/12/15 02:36:32;;;;;;;10.93;9.40;;;5.60;91.10;;;;;;5064630;28;20208;-90
2020/12/15 02:39:18;;;;;;;10.50;9.40;;;5.60;90.90;;;;;;5065440;28;20224;-89
2020/12/15 02:41:43;;;;;;;9.70;8.70;;;5.70;90.90;;;;;;5065933;28;20192;-89
2020/12/15 02:44:09;;;;;;;10.07;9.07;;;5.70;91.10;;;;;;5063038;28;20191;-88
2020/12/15 02:46:36;;;;;;;10.43;9.20;;;5.70;90.80;;;;;;5045741;28;20251;-88
2020/12/15 02:49:02;;;;;;;11.00;9.90;;;5.80;90.80;;;;;;5063415;28;20192;-88
2020/12/15 02:51:28;;;;;;;11.20;10.03;;;5.80;92.10;;;;;;5062309;28;20215;-89
2020/12/15 02:53:54;;;;;;;10.30;9.30;;;5.80;92.50;;;;;;5063119;28;20219;-88
2020/12/15 02:56:21;;;;;;;9.90;8.80;;;5.80;93.10;;;;;;5062919;28;20205;-88
2020/12/15 02:58:47;;;;;;;10.67;9.57;;;5.80;92.70;;;;;;5063456;28;20187;-88
2020/12/15 03:01:14;;;;;;;8.80;7.90;;;5.70;93.30;;;;;;5064662;28;20188;-88
2020/12/15 03:03:40;;;;;;;9.37;8.57;;;5.70;93.20;;;;;;5064157;28;20693;-88
2020/12/15 03:06:05;;;;;;;9.83;8.13;;;5.70;93.50;;;;;;5063285;28;20184;-88
2020/12/15 03:08:31;;;;;;;10.47;8.87;;;5.70;93.30;;;;;;5065296;28;20358;-88
2020/12/15 03:10:57;;;;;;;9.23;8.33;;;5.70;93.50;;;;;;5064994;28;20593;-90
2020/12/15 03:13:22;;;;;;;10.20;8.53;;;5.70;93.40;;;;;;5064350;28;20230;-88
2020/12/15 03:15:48;;;;;;;9.80;8.87;;;5.80;93.20;;;;;;5063802;28;20180;-89
2020/12/15 03:18:14;;;;;;;8.83;8.13;;;5.70;92.80;;;;;;5063278;28;20191;-88
2020/12/15 03:20:46;;;;;;;9.83;8.93;;;5.80;93.00;;;;;;5063917;28;20268;-88
2020/12/15 03:23:12;;;;;;;8.73;7.80;;;5.90;92.50;;;;;;5062737;28;20239;-89
2020/12/15 03:25:37;;;;;;;9.87;8.23;;;6.00;92.50;;;;;;5064954;28;20188;-89
2020/12/15 03:28:03;;;;;;;9.30;8.40;;;6.00;92.40;;;;;;5058050;28;20202;-90
2020/12/15 03:30:29;;;;;;;9.17;8.20;;;5.90;92.20;;;;;;5054195;28;20217;-89
2020/12/15 03:32:55;;;;;;;8.83;8.03;;;5.90;92.70;;;;;;5066509;28;20874;-88
2020/12/15 03:35:20;;;;;;;8.17;7.43;;;5.90;92.90;;;;;;5068983;28;20183;-91
2020/12/15 03:37:46;;;;;;;9.00;8.10;;;5.90;92.40;;;;;;5078131;28;20243;-91
2020/12/15 03:40:12;;;;;;;10.47;9.00;;;5.90;92.80;;;;;;5053236;28;20185;-90
2020/12/15 03:42:38;;;;;;;14.43;9.70;;;6.00;93.20;;;;;;5065658;28;20682;-89
2020/12/15 03:45:05;;;;;;;9.73;8.70;;;6.00;93.00;;;;;;5065814;28;20181;-89
2020/12/15 03:47:31;;;;;;;10.63;9.27;;;6.00;93.40;;;;;;5066313;28;20259;-89
2020/12/15 03:49:56;;;;;;;10.87;8.97;;;6.00;93.00;;;;;;5055803;28;20223;-88
2020/12/15 03:52:22;;;;;;;12.03;9.60;;;6.00;93.00;;;;;;5030439;28;20686;-89
2020/12/15 03:54:48;;;;;;;10.90;8.50;;;6.00;93.30;;;;;;5031381;28;20187;-89
2020/12/15 03:57:14;;;;;;;9.27;8.23;;;6.00;93.60;;;;;;5064743;28;20298;-89
2020/12/15 03:59:39;;;;;;;12.40;9.33;;;5.90;93.90;;;;;;5046627;28;20211;-88
2020/12/15 04:02:05;;;;;;;9.53;8.63;;;6.00;94.20;;;;;;5029440;28;20212;-88
2020/12/15 04:04:31;;;;;;;11.57;9.47;;;5.90;94.40;;;;;;5045667;28;20184;-88
2020/12/15 04:06:57;;;;;;;10.00;9.00;;;5.80;94.50;;;;;;5029266;28;20196;-88
2020/12/15 04:09:23;;;;;;;10.23;9.13;;;5.80;95.10;;;;;;5029871;28;20262;-89
2020/12/15 04:11:48;;;;;;;12.03;9.80;;;5.80;94.20;;;;;;5045639;28;20590;-88
2020/12/15 04:14:14;;;;;;;11.47;10.27;;;5.80;94.60;;;;;;5045546;28;20663;-89
2020/12/15 04:16:40;;;;;;;10.97;9.57;;;5.70;94.40;;;;;;5063526;28;20191;-89
2020/12/15 04:19:05;;;;;;;10.60;9.17;;;5.70;95.30;;;;;;5030019;28;20200;-89
2020/12/15 04:21:31;;;;;;;9.87;8.87;;;5.70;95.00;;;;;;5030527;28;20237;-88
2020/12/15 04:23:57;;;;;;;9.57;8.30;;;5.80;94.60;;;;;;5030175;28;20203;-88
2020/12/15 04:26:22;;;;;;;9.80;8.90;;;5.70;94.60;;;;;;5014023;28;20188;-88
2020/12/15 04:28:48;;;;;;;10.07;8.70;;;5.80;93.90;;;;;;5046817;28;20611;-88
2020/12/15 04:31:14;;;;;;;10.57;8.50;;;5.80;93.80;;;;;;5029627;28;20216;-88
2020/12/15 04:33:39;;;;;;;10.47;9.40;;;5.90;94.40;;;;;;5030230;28;20192;-88
2020/12/15 04:36:05;;;;;;;10.07;9.10;;;5.90;95.10;;;;;;5047708;28;20635;-89
2020/12/15 04:38:31;;;;;;;8.77;7.97;;;5.80;95.30;;;;;;5047370;28;20228;-88
2020/12/15 04:40:57;;;;;;;8.67;7.77;;;5.80;96.20;;;;;;5064654;28;20211;-89
2020/12/15 04:43:23;;;;;;;9.97;8.97;;;5.90;95.60;;;;;;5046663;28;20193;-89
2020/12/15 04:45:49;;;;;;;9.70;8.60;;;6.00;95.40;;;;;;5046326;28;20663;-89
2020/12/15 04:48:23;;;;;;;9.60;8.70;;;6.10;95.30;;;;;;5064842;28;20547;-89
2020/12/15 04:50:52;;;;;;;11.63;9.43;;;6.10;95.40;;;;;;5046377;28;20208;-90
2020/12/15 04:53:23;;;;;;;10.40;9.40;;;6.00;95.40;;;;;;5063425;28;20612;-89
2020/12/15 04:55:50;;;;;;;9.30;8.33;;;6.00;95.40;;;;;;5029788;28;20240;-89
2020/12/15 04:58:20;;;;;;;10.63;9.37;;;5.90;96.00;;;;;;5013153;28;20194;-88
2020/12/15 05:00:46;;;;;;;9.50;8.50;;;5.90;96.40;;;;;;5063626;28;20227;-88
2020/12/15 05:03:19;;;;;;;9.57;8.67;;;5.90;96.60;;;;;;5046347;28;20219;-89
2020/12/15 05:05:46;;;;;;;9.67;8.67;;;5.80;96.90;;;;;;5030391;28;20188;-89
2020/12/15 05:08:15;;;;;;;9.43;8.53;;;5.80;97.30;;;;;;5029861;28;20199;-89
2020/12/15 05:10:41;;;;;;;9.50;8.60;;;5.70;98.00;;;;;;5046160;28;20219;-88
2020/12/15 05:13:06;;;;;;;8.93;8.10;;;5.80;98.70;;;;;;5013547;28;20200;-88
2020/12/15 05:15:33;;;;;;;9.10;8.20;;;5.70;98.10;;;;;;5029774;28;20195;-88
2020/12/15 05:18:05;;;;;;;10.33;9.33;;;5.90;98.50;;;;;;5029532;28;20177;-88
2020/12/15 05:20:33;;;;;;;11.63;10.47;;;5.90;98.40;;;;;;5063597;28;20203;-89
2020/12/15 05:22:59;;;;;;;11.13;8.97;;;5.90;97.70;;;;;;5045824;28;20200;-88
2020/12/15 05:25:30;;;;;;;11.20;10.10;;;5.90;97.40;;;;;;5045243;28;20180;-89
2020/12/15 05:27:59;;;;;;;12.20;11.10;;;5.90;98.20;;;;;;5044934;28;20225;-88
2020/12/15 05:30:25;;;;;;;9.57;8.57;;;6.00;97.60;;;;;;5045473;28;20200;-88
2020/12/15 05:32:57;;;;;;;9.20;8.27;;;6.10;97.20;;;;;;5045872;28;20211;-88
2020/12/15 05:35:33;;;;;;;14.30;12.27;;;6.00;96.90;;;;;;5063545;28;20177;-89
2020/12/15 05:38:00;;;;;;;9.73;8.77;;;6.00;97.30;;;;;;5028903;28;20196;-88
2020/12/15 05:40:26;;;;;;;9.07;8.20;;;6.10;97.20;;;;;;5045382;28;20191;-88
2020/12/15 05:42:59;;;;;;;9.23;8.33;;;6.10;97.00;;;;;;5062544;28;20212;-89
2020/12/15 05:45:26;;;;;;;10.07;9.10;;;5.90;97.50;;;;;;5032524;28;20201;-89
2020/12/15 05:48:03;;;;;;;9.80;8.77;;;5.90;97.50;;;;;;5062347;28;20177;-89
2020/12/15 05:50:29;;;;;;;21.03;15.60;;;5.90;97.60;;;;;;5045700;28;20212;-88
2020/12/15 05:53:04;;;;;;;106.03;61.57;;;5.80;98.20;;;;;;5046093;28;20219;-88
2020/12/15 05:55:31;;;;;;;15.53;12.33;;;5.80;98.70;;;;;;5047513;28;20203;-89
2020/12/15 05:57:58;;;;;;;12.60;10.87;;;5.70;99.80;;;;;;5046925;28;20188;-89
2020/12/15 06:00:28;;;;;;;15.07;11.93;;;5.80;99.20;;;;;;5065546;28;20195;-87
2020/12/15 06:02:58;;;;;;;10.63;9.23;;;5.80;99.40;;;;;;5062422;28;20216;-87
2020/12/15 06:05:32;;;;;;;12.03;8.80;;;5.80;99.20;;;;;;5056445;28;20256;-88
2020/12/15 06:07:59;;;;;;;11.80;9.00;;;5.80;99.70;;;;;;5065732;28;20196;-86
2020/12/15 06:10:26;;;;;;;10.07;8.70;;;5.90;99.30;;;;;;5065159;28;20204;-87
2020/12/15 06:12:54;;;;;;;10.17;9.27;;;5.90;98.70;;;;;;5068899;28;20196;-87
2020/12/15 06:15:20;;;;;;;10.97;9.37;;;6.10;98.10;;;;;;5078082;28;20255;-87
2020/12/15 06:17:51;;;;;;;9.67;8.67;;;6.10;97.40;;;;;;5058714;28;20203;-88
2020/12/15 06:20:19;;;;;;;11.00;8.43;;;6.20;98.00;;;;;;5069303;28;20192;-88
2020/12/15 06:22:52;;;;;;;10.20;9.30;;;6.20;97.60;;;;;;5067762;28;20197;-88
2020/12/15 06:25:29;;;;;;;11.40;9.27;;;6.00;98.90;;;;;;5050527;28;20283;-88
2020/12/15 06:28:13;;;;;;;11.17;10.07;;;6.00;98.80;;;;;;5068640;28;20175;-88
2020/12/15 06:30:41;;;;;;;11.27;9.27;;;6.00;98.60;;;;;;5067882;28;20200;-88
2020/12/15 06:33:09;;;;;;;10.40;9.27;;;6.10;97.90;;;;;;5034072;28;20204;-88
2020/12/15 06:35:35;;;;;;;10.90;9.37;;;6.00;98.50;;;;;;5068738;28;20191;-88
2020/12/15 06:38:06;;;;;;;11.33;9.77;;;6.00;98.80;;;;;;5059546;28;20207;-88
2020/12/15 06:40:43;;;;;;;9.87;8.20;;;6.00;98.50;;;;;;5050459;28;20313;-88
2020/12/15 06:43:09;;;;;;;12.93;9.60;;;6.10;97.60;;;;;;5079163;28;20346;-88
2020/12/15 06:45:35;;;;;;;12.07;10.50;;;6.00;98.20;;;;;;5087586;28;20183;-88
2020/12/15 06:48:03;;;;;;;10.83;9.83;;;6.00;98.80;;;;;;5088380;28;20191;-88
2020/12/15 06:50:41;;;;;;;11.53;9.27;;;6.00;99.20;;;;;;5066692;28;20241;-88
2020/12/15 06:53:08;;;;;;;10.07;9.03;;;6.20;97.80;;;;;;5082239;28;20234;-88
2020/12/15 06:55:34;;;;;;;10.17;9.23;;;6.20;97.50;;;;;;5049103;28;20222;-87
2020/12/15 06:58:00;;;;;;;11.87;9.30;;;6.20;97.30;;;;;;5039400;28;20187;-87
2020/12/15 07:00:37;;;;;;;9.83;8.77;;;6.20;96.50;;;;;;5059808;28;20689;-88
2020/12/15 07:03:05;;;;;;;9.40;8.40;;;6.10;97.40;;;;;;5076581;28;20671;-88
2020/12/15 07:05:31;;;;;;;9.63;8.83;;;6.10;97.70;;;;;;5078815;28;20220;-87
2020/12/15 07:08:05;;;;;;;9.40;8.50;;;6.10;97.20;;;;;;5058567;28;20192;-89
2020/12/15 07:10:31;;;;;;;10.53;9.53;;;6.10;96.50;;;;;;5074070;28;20202;-89
2020/12/15 07:13:00;;;;;;;11.10;10.10;;;6.10;96.60;;;;;;5059406;28;20216;-87
2020/12/15 07:15:27;;;;;;;13.20;11.57;;;6.00;98.60;;;;;;5056614;28;20207;-87
2020/12/15 07:17:53;;;;;;;21.80;14.07;;;6.00;99.60;;;;;;5073263;28;20216;-88
2020/12/15 07:20:20;;;;;;;21.37;14.07;;;5.90;99.70;;;;;;5073384;28;20231;-88
2020/12/15 07:22:47;;;;;;;16.20;13.30;;;5.80;99.90;;;;;;5058316;28;20211;-88
2020/12/15 07:25:13;;;;;;;12.10;10.73;;;5.80;99.90;;;;;;5037237;28;20193;-88
2020/12/15 07:27:41;;;;;;;11.63;10.43;;;5.80;99.90;;;;;;5074802;28;20188;-87
2020/12/15 07:30:11;;;;;;;11.57;10.27;;;6.00;99.00;;;;;;5057695;28;20272;-88
2020/12/15 07:32:38;;;;;;;10.67;9.50;;;6.00;99.00;;;;;;5042697;28;20223;-89
2020/12/15 07:35:20;;;;;;;10.73;9.30;;;6.00;98.60;;;;;;5076991;28;20223;-87
2020/12/15 07:37:48;;;;;;;13.17;9.90;;;6.10;97.50;;;;;;5058889;28;20230;-88
2020/12/15 07:40:18;;;;;;;10.57;9.57;;;6.10;97.00;;;;;;5074199;28;20196;-89
2020/12/15 07:42:55;;;;;;;10.53;9.50;;;6.10;96.70;;;;;;5075298;28;20206;-88
2020/12/15 07:45:23;;;;;;;10.60;9.43;;;6.30;96.30;;;;;;5060317;28;20730;-86
2020/12/15 07:47:50;;;;;;;12.13;10.83;;;6.40;96.60;;;;;;5056496;28;20219;-87
2020/12/15 07:50:16;;;;;;;12.37;11.13;;;6.30;96.50;;;;;;5078780;28;20243;-88
2020/12/15 07:52:42;;;;;;;14.97;12.80;;;6.20;98.30;;;;;;5055870;28;20215;-87
2020/12/15 07:55:12;;;;;;;14.90;13.37;;;6.30;97.70;;;;;;5072666;28;20317;-88
2020/12/15 07:57:39;;;;;;;13.23;11.90;;;6.10;98.80;;;;;;5058140;28;20181;-88
2020/12/15 08:00:08;;;;;;;14.57;12.90;;;6.10;99.30;;;;;;5056520;28;20192;-89
2020/12/15 08:02:34;;;;;;;15.13;13.53;;;6.20;99.40;;;;;;5058373;28;20204;-88
2020/12/15 08:05:11;;;;;;;12.67;11.37;;;6.20;99.10;;;;;;5072908;28;20188;-88
2020/12/15 08:07:58;;;;;;;14.97;12.83;;;6.20;98.80;;;;;;5073317;28;20179;-88
2020/12/15 08:10:26;;;;;;;14.50;13.13;;;6.20;98.50;;;;;;5054370;28;20639;-89
2020/12/15 08:12:55;;;;;;;15.13;13.60;;;6.30;98.00;;;;;;5035576;28;20214;-88
2020/12/15 08:15:21;;;;;;;13.60;11.83;;;6.40;97.70;;;;;;5055622;28;20196;-90
2020/12/15 08:17:48;;;;;;;14.07;12.63;;;6.30;98.10;;;;;;5053395;28;20199;-88
2020/12/15 08:20:15;;;;;;;13.30;12.00;;;6.30;98.30;;;;;;5072096;28;21112;-88
2020/12/15 08:22:45;;;;;;;12.53;11.20;;;6.30;98.80;;;;;;5052057;28;20231;-89
2020/12/15 08:25:16;;;;;;;11.70;10.47;;;6.40;98.20;;;;;;5073116;28;20224;-89
2020/12/15 08:27:42;;;;;;;11.73;10.63;;;6.50;97.20;;;;;;5068202;28;20192;-89
2020/12/15 08:30:16;;;;;;;11.03;10.10;;;6.40;97.20;;;;;;5053948;28;20220;-88
2020/12/15 08:32:48;;;;;;;11.17;10.07;;;6.50;98.40;;;;;;5046552;28;20223;-89
2020/12/15 08:35:20;;;;;;;11.17;9.93;;;6.60;98.00;;;;;;5072090;28;20188;-89
2020/12/15 08:37:47;;;;;;;14.13;11.20;;;6.50;98.50;;;;;;5072482;28;20227;-88
2020/12/15 08:40:13;;;;;;;12.17;10.97;;;6.60;98.20;;;;;;5051822;28;20192;-89
2020/12/15 08:42:42;;;;;;;14.47;12.50;;;6.60;98.90;;;;;;5055531;28;20253;-88
2020/12/15 08:45:12;;;;;;;13.77;12.37;;;6.60;98.00;;;;;;5086032;28;20199;-89
2020/12/15 08:47:46;;;;;;;15.57;12.70;;;6.50;99.80;;;;;;5081237;28;20618;-89
2020/12/15 08:50:14;;;;;;;13.07;11.87;;;6.50;99.70;;;;;;5068466;28;20215;-88
2020/12/15 08:52:41;;;;;;;12.63;11.33;;;6.50;99.70;;;;;;5073856;28;20203;-88
2020/12/15 08:55:07;;;;;;;12.37;11.07;;;6.70;98.50;;;;;;5070106;28;20248;-88
2020/12/15 08:57:33;;;;;;;12.70;11.40;;;6.70;98.20;;;;;;5074011;28;20192;-87
2020/12/15 09:00:12;;;;;;;10.87;9.87;;;6.80;97.90;;;;;;5074074;28;20199;-88
2020/12/15 09:02:38;;;;;;;11.17;10.17;;;6.90;97.10;;;;;;5069624;28;20204;-88
2020/12/15 09:05:12;;;;;;;11.50;10.33;;;6.70;98.30;;;;;;5054549;28;20203;-87
2020/12/15 09:07:40;;;;;;;10.63;9.53;;;6.80;98.50;;;;;;5066258;28;20188;-88
2020/12/15 09:10:15;;;;;;;14.00;11.37;;;6.70;98.60;;;;;;5073351;28;20219;-88
2020/12/15 09:12:45;;;;;;;11.77;10.67;;;6.90;97.80;;;;;;5079633;28;20221;-89
2020/12/15 09:15:11;;;;;;;12.80;11.07;;;6.80;98.30;;;;;;5069571;28;20294;-89
2020/12/15 09:17:37;;;;;;;12.10;10.13;;;7.00;98.20;;;;;;5076495;28;20188;-89
2020/12/15 09:20:05;;;;;;;11.93;10.73;;;7.00;97.10;;;;;;5071216;28;20238;-89
2020/12/15 09:22:31;;;;;;;12.33;11.23;;;6.90;98.20;;;;;;5071451;28;20690;-88
2020/12/15 09:25:01;;;;;;;11.93;10.70;;;6.90;97.70;;;;;;5074440;28;20263;-89
2020/12/15 09:27:27;;;;;;;11.87;10.50;;;7.10;97.50;;;;;;5034570;28;20195;-88
2020/12/15 09:29:53;;;;;;;13.43;12.13;;;7.10;97.40;;;;;;5055278;28;20596;-88
2020/12/15 09:32:19;;;;;;;13.10;10.77;;;7.20;96.80;;;;;;5074528;28;20212;-90
2020/12/15 09:34:46;;;;;;;12.23;11.03;;;7.40;97.40;;;;;;5069601;28;20187;-88
2020/12/15 09:37:12;;;;;;;12.20;11.00;;;7.40;97.60;;;;;;5075987;28;20227;-88
2020/12/15 09:39:39;;;;;;;12.47;11.23;;;7.40;97.90;;;;;;5071795;28;20263;-89
2020/12/15 09:42:06;;;;;;;10.53;9.53;;;7.40;97.60;;;;;;5072761;28;20206;-88
2020/12/15 09:44:32;;;;;;;12.13;10.87;;;7.50;97.70;;;;;;5075895;28;20226;-89
2020/12/15 09:46:58;;;;;;;12.37;11.17;;;7.50;97.90;;;;;;5076263;28;20183;-88
2020/12/15 09:49:24;;;;;;;12.17;10.90;;;7.50;97.60;;;;;;5080841;28;20203;-89
2020/12/15 09:51:50;;;;;;;11.87;10.40;;;7.70;97.50;;;;;;5058669;28;20314;-88
2020/12/15 09:54:15;;;;;;;11.83;10.50;;;7.60;96.80;;;;;;5071686;28;20207;-88
2020/12/15 09:56:45;;;;;;;12.27;11.07;;;7.60;97.20;;;;;;5078880;28;20188;-87
2020/12/15 09:59:11;;;;;;;13.50;11.60;;;7.60;96.80;;;;;;5072701;28;20214;-88
2020/12/15 10:01:42;;;;;;;12.10;10.87;;;7.50;96.40;;;;;;5071903;28;20215;-87
2020/12/15 10:04:07;;;;;;;12.30;11.10;;;7.60;96.90;;;;;;5076717;28;20211;-87
2020/12/15 10:06:33;;;;;;;12.33;11.13;;;7.70;96.10;;;;;;5076772;28;20250;-87
2020/12/15 10:08:59;;;;;;;12.73;11.53;;;7.80;94.50;;;;;;5060164;28;20222;-88
2020/12/15 10:11:25;;;;;;;12.40;11.20;;;7.80;95.40;;;;;;5042495;28;20233;-88
2020/12/15 10:13:51;;;;;;;12.63;11.37;;;8.00;94.60;;;;;;5059696;28;20210;-88
2020/12/15 10:16:17;;;;;;;12.40;11.30;;;7.80;94.70;;;;;;5077397;28;20245;-88
2020/12/15 10:18:43;;;;;;;11.23;10.27;;;7.70;95.60;;;;;;5059302;28;20238;-88
2020/12/15 10:21:09;;;;;;;10.57;9.47;;;7.80;95.60;;;;;;5054593;28;20192;-88
2020/12/15 10:23:37;;;;;;;11.37;10.37;;;8.00;92.90;;;;;;5074907;28;20199;-88
2020/12/15 10:26:04;;;;;;;12.20;10.67;;;8.10;92.50;;;;;;5077356;28;20317;-89
2020/12/15 10:28:30;;;;;;;13.47;10.17;;;7.80;93.70;;;;;;5062549;28;20290;-88
2020/12/15 10:30:56;;;;;;;9.43;8.63;;;7.60;94.70;;;;;;5073731;28;20215;-88
2020/12/15 10:33:21;;;;;;;10.40;9.40;;;7.50;92.40;;;;;;5071490;28;20207;-88
2020/12/15 10:35:47;;;;;;;11.20;10.07;;;7.50;93.00;;;;;;5075874;28;20199;-88
2020/12/15 10:38:13;;;;;;;10.53;9.40;;;7.60;93.10;;;;;;5076429;28;20193;-88
2020/12/15 10:40:40;;;;;;;11.77;10.57;;;7.50;92.40;;;;;;5073298;28;20215;-88
2020/12/15 10:43:06;;;;;;;10.73;9.63;;;7.40;93.90;;;;;;5075206;28;20215;-88
2020/12/15 10:45:31;;;;;;;11.00;10.00;;;7.30;95.00;;;;;;5062097;28;20600;-88
2020/12/15 10:47:57;;;;;;;12.33;11.13;;;7.40;95.80;;;;;;5057054;28;20187;-88
2020/12/15 10:50:23;;;;;;;10.03;9.13;;;7.40;96.70;;;;;;5041116;28;20215;-88
2020/12/15 10:52:49;;;;;;;10.23;9.27;;;7.50;94.20;;;;;;5072354;28;20687;-88
2020/12/15 10:55:14;;;;;;;10.80;9.70;;;7.50;95.20;;;;;;5072414;28;20243;-88
2020/12/15 10:57:40;;;;;;;10.60;9.60;;;7.80;92.30;;;;;;5055587;28;20199;-87
2020/12/15 11:00:07;;;;;;;11.73;9.43;;;7.70;93.80;;;;;;5058811;28;20190;-87
2020/12/15 11:02:33;;;;;;;10.43;9.53;;;7.50;95.60;;;;;;5074568;28;20257;-87
2020/12/15 11:04:59;;;;;;;11.17;9.90;;;7.50;97.00;;;;;;5073866;28;20184;-87
2020/12/15 11:07:25;;;;;;;10.03;9.03;;;7.50;96.80;;;;;;5057876;28;20187;-88
2020/12/15 11:09:51;;;;;;;10.30;9.30;;;7.60;96.30;;;;;;5060697;28;20188;-89
2020/12/15 11:12:17;;;;;;;10.97;9.87;;;7.50;96.80;;;;;;5074654;28;20537;-88
2020/12/15 11:14:42;;;;;;;11.53;10.10;;;7.80;94.90;;;;;;5056832;28;20219;-87
2020/12/15 11:17:08;;;;;;;9.80;8.90;;;7.90;93.50;;;;;;5057797;28;20188;-88
2020/12/15 11:19:34;;;;;;;11.60;10.50;;;7.90;94.10;;;;;;5078853;28;20226;-88
2020/12/15 11:22:00;;;;;;;12.83;10.47;;;7.70;96.40;;;;;;5088618;28;20207;-88
2020/12/15 11:24:26;;;;;;;13.13;10.63;;;7.60;98.20;;;;;;5063879;28;20188;-87
2020/12/15 11:26:51;;;;;;;10.93;10.03;;;7.40;97.80;;;;;;5077725;28;20647;-88
2020/12/15 11:29:17;;;;;;;11.47;10.27;;;7.30;98.20;;;;;;5082601;28;20176;-87
2020/12/15 11:31:47;;;;;;;10.63;9.67;;;7.40;98.90;;;;;;5086951;28;20216;-88
2020/12/15 11:34:14;;;;;;;10.57;9.57;;;7.60;96.80;;;;;;5046127;28;20195;-88
2020/12/15 11:36:40;;;;;;;11.70;10.23;;;7.70;97.50;;;;;;5079830;28;20196;-88
2020/12/15 11:39:05;;;;;;;12.27;9.60;;;7.80;96.00;;;;;;5074666;28;20186;-88
2020/12/15 11:41:31;;;;;;;9.93;8.90;;;7.70;96.40;;;;;;5060711;28;20323;-88
2020/12/15 11:43:57;;;;;;;10.67;9.17;;;7.80;96.20;;;;;;5058966;28;20218;-88
2020/12/15 11:46:22;;;;;;;9.80;8.80;;;8.00;94.50;;;;;;5079672;28;20192;-89
2020/12/15 11:48:48;;;;;;;10.23;9.23;;;7.80;96.10;;;;;;5059302;28;20188;-88
2020/12/15 11:51:21;;;;;;;10.03;8.97;;;7.90;94.10;;;;;;5075201;28;20221;-88
2020/12/15 11:53:47;;;;;;;10.23;9.23;;;7.70;96.30;;;;;;5059091;28;20188;-88
2020/12/15 11:56:21;;;;;;;10.43;8.90;;;7.60;97.70;;;;;;5077294;28;20209;-88
2020/12/15 11:58:47;;;;;;;10.93;9.93;;;7.70;96.60;;;;;;5054693;28;20187;-88
2020/12/15 12:01:14;;;;;;;10.63;9.63;;;7.50;97.90;;;;;;5058467;28;20207;-88
2020/12/15 12:03:40;;;;;;;13.83;10.07;;;7.70;98.00;;;;;;5079491;28;20192;-90
2020/12/15 12:06:06;;;;;;;13.43;12.13;;;7.60;98.40;;;;;;5078865;28;20207;-89
2020/12/15 12:08:31;;;;;;;13.03;11.77;;;7.70;98.70;;;;;;5057541;28;20215;-89
2020/12/15 12:10:57;;;;;;;13.63;11.27;;;7.70;98.80;;;;;;5074694;28;20223;-88
2020/12/15 12:13:23;;;;;;;11.37;10.27;;;7.70;98.10;;;;;;5056874;28;20207;-89
2020/12/15 12:15:49;;;;;;;15.03;10.90;;;7.80;97.70;;;;;;5058069;28;20602;-88
2020/12/15 12:18:14;;;;;;;11.53;10.50;;;7.60;98.70;;;;;;5075716;28;20215;-88
2020/12/15 12:20:40;;;;;;;12.47;11.27;;;7.60;99.90;;;;;;5072120;28;20183;-88
2020/12/15 12:23:06;;;;;;;15.33;14.00;;;7.70;98.60;;;;;;5070534;28;20215;-88
2020/12/15 12:25:32;;;;;;;16.63;14.93;;;7.70;98.70;;;;;;5071879;28;20186;-88
2020/12/15 12:27:57;;;;;;;19.03;17.00;;;7.70;98.80;;;;;;5054767;28;20229;-88
2020/12/15 12:30:23;;;;;;;15.77;13.83;;;7.70;98.50;;;;;;5072611;28;20244;-88
2020/12/15 12:32:50;;;;;;;16.17;13.70;;;8.00;97.00;;;;;;5072630;28;20291;-88
2020/12/15 12:35:16;;;;;;;16.63;14.93;;;8.00;97.30;;;;;;5074747;28;20187;-88
2020/12/15 12:37:42;;;;;;;18.20;16.20;;;7.90;98.00;;;;;;5054788;28;20200;-88
2020/12/15 12:40:07;;;;;;;15.67;14.00;;;7.90;98.80;;;;;;5074040;28;20184;-88
2020/12/15 12:42:33;;;;;;;16.93;13.90;;;7.90;98.10;;;;;;5072372;28;20497;-88