Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:39;;;;;;;;;;;;;;;4.39;100.00;95877.56;5090821;27;19935;-72
2022/10/21 00:04:06;;;;;;;;;;;;;;;4.35;100.00;95871.13;5060909;28;20210;-72
2022/10/21 00:06:32;;;;;;;;;;;;;;;4.34;100.00;95871.28;5063651;28;20236;-72
2022/10/21 00:08:59;;;;;;;;;;;;;;;4.29;100.00;95873.56;5061140;28;20032;-71
2022/10/21 00:11:25;;;;;;;;;;;;;;;4.27;100.00;95868.56;5064482;28;20600;-72
2022/10/21 00:13:52;;;;;;;;;;;;;;;4.27;100.00;95871.16;5059615;28;20023;-72
2022/10/21 00:16:19;;;;;;;;;;;;;;;4.30;100.00;95870.81;5064799;28;20011;-71
2022/10/21 00:18:47;;;;;;;;;;;;;;;4.31;100.00;95871.63;5061286;28;19932;-71
2022/10/21 00:21:17;;;;;;;;;;;;;;;4.32;100.00;95868.88;5060124;28;19935;-71
2022/10/21 00:23:44;;;;;;;;;;;;;;;4.38;100.00;95865.63;5059743;28;19928;-72
2022/10/21 00:26:11;;;;;;;;;;;;;;;4.38;100.00;95857.91;5059566;28;19925;-72
2022/10/21 00:28:38;;;;;;;;;;;;;;;4.44;100.00;95863.34;5062498;28;20009;-72
2022/10/21 00:31:06;;;;;;;;;;;;;;;4.49;100.00;95861.88;5058285;28;19924;-72
2022/10/21 00:33:33;;;;;;;;;;;;;;;4.59;100.00;95859.09;5061092;28;19941;-72
2022/10/21 00:36:03;;;;;;;;;;;;;;;4.58;100.00;95865.25;5058455;28;19934;-72
2022/10/21 00:38:30;;;;;;;;;;;;;;;4.71;100.00;95862.91;5064465;28;20034;-72
2022/10/21 00:40:57;;;;;;;;;;;;;;;4.70;100.00;95860.50;5062252;28;19992;-72
2022/10/21 00:43:24;;;;;;;;;;;;;;;4.78;100.00;95861.25;5091853;27;20005;-71
2022/10/21 00:46:00;;;;;;;;;;;;;;;4.89;100.00;95861.88;5062721;28;20009;-71
2022/10/21 00:48:31;;;;;;;;;;;;;;;4.85;100.00;95858.03;5065930;28;20737;-71
2022/10/21 00:51:09;;;;;;;;;;;;;;;4.87;100.00;95849.13;5058740;28;20005;-71
2022/10/21 00:53:38;;;;;;;;;;;;;;;5.00;100.00;95858.88;5064738;28;19936;-71
2022/10/21 00:56:10;;;;;;;;;;;;;;;5.07;100.00;95853.84;5064077;28;19924;-71
2022/10/21 00:58:42;;;;;;;;;;;;;;;5.11;100.00;95852.53;5059823;28;20017;-72
2022/10/21 01:01:09;;;;;;;;;;;;;;;5.11;100.00;95850.78;5056090;28;19976;-71
2022/10/21 01:03:36;;;;;;;;;;;;;;;5.17;100.00;95852.66;5057050;28;19952;-71
2022/10/21 01:06:05;;;;;;;;;;;;;;;5.22;100.00;95847.00;5061586;28;19936;-72
2022/10/21 01:08:33;;;;;;;;;;;;;;;5.19;100.00;95846.53;5054486;28;19939;-71
2022/10/21 01:11:00;;;;;;;;;;;;;;;5.23;100.00;95832.28;5062363;28;20027;-72
2022/10/21 01:13:47;;;;;;;;;;;;;;;5.22;100.00;95841.00;5059624;28;20047;-71
2022/10/21 01:16:27;;;;;;;;;;;;;;;5.16;100.00;95843.28;5058332;28;19928;-71
2022/10/21 01:19:28;;;;;;;;;;;;;;;5.10;100.00;95843.19;5060500;28;19990;-72
2022/10/21 01:21:54;;;;;;;;;;;;;;;5.12;100.00;95847.19;5066242;28;20258;-72
2022/10/21 01:24:41;;;;;;;;;;;;;;;5.12;100.00;95849.00;5055613;28;19956;-71
2022/10/21 01:27:17;;;;;;;;;;;;;;;5.22;100.00;95830.66;5061290;28;19928;-71
2022/10/21 01:30:03;;;;;;;;;;;;;;;5.21;100.00;95839.41;5056760;28;20031;-72
2022/10/21 01:32:56;;;;;;;;;;;;;;;5.19;100.00;95838.78;5055609;28;19932;-71
2022/10/21 01:35:33;;;;;;;;;;;;;;;5.07;100.00;95839.16;5068223;27;19932;-72
2022/10/21 01:38:07;;;;;;;;;;;;;;;5.03;100.00;95847.44;5093602;27;20023;-72
2022/10/21 01:40:53;;;;;;;;;;;;;;;5.17;100.00;95844.91;5057194;28;19940;-72
2022/10/21 01:43:25;;;;;;;;;;;;;;;5.17;100.00;95844.91;5061623;28;20437;-72
2022/10/21 01:45:55;;;;;;;;;;;;;;;5.14;100.00;95855.56;5057679;28;20303;-71
2022/10/21 01:48:24;;;;;;;;;;;;;;;5.06;100.00;95853.06;5064026;28;19936;-72
2022/10/21 01:50:53;;;;;;;;;;;;;;;5.01;100.00;95850.19;5059211;28;20003;-72
2022/10/21 01:53:22;;;;;;;;;;;;;;;5.07;100.00;95857.22;5060862;28;19974;-72
2022/10/21 01:55:50;;;;;;;;;;;;;;;5.00;100.00;95858.88;5060326;28;19967;-72
2022/10/21 01:58:18;;;;;;;;;;;;;;;5.03;100.00;95858.56;5063057;28;19935;-71
2022/10/21 02:00:46;;;;;;;;;;;;;;;4.97;100.00;95859.25;5059318;28;19960;-71
2022/10/21 02:03:17;;;;;;;;;;;;;;;4.92;100.00;95861.53;5062079;28;19924;-71
2022/10/21 02:05:44;;;;;;;;;;;;;;;4.91;100.00;95859.91;5076302;28;21289;-71
2022/10/21 02:08:11;;;;;;;;;;;;;;;4.93;100.00;95857.97;5067757;28;19930;-71
2022/10/21 02:10:44;;;;;;;;;;;;;;;4.92;100.00;95866.69;5063182;28;20875;-71
2022/10/21 02:13:12;;;;;;;;;;;;;;;4.87;100.00;95864.63;5061329;28;19943;-72
2022/10/21 02:15:41;;;;;;;;;;;;;;;4.84;100.00;95858.97;5064022;28;19989;-72
2022/10/21 02:18:17;;;;;;;;;;;;;;;4.82;100.00;95860.94;5060136;28;20599;-72
2022/10/21 02:20:44;;;;;;;;;;;;;;;4.92;100.00;95862.34;5060793;28;19981;-72
2022/10/21 02:23:13;;;;;;;;;;;;;;;4.85;100.00;95868.34;5062682;28;20161;-72
2022/10/21 02:25:41;;;;;;;;;;;;;;;4.73;100.00;95863.53;5063750;28;19932;-70
2022/10/21 02:28:08;;;;;;;;;;;;;;;4.77;100.00;95875.16;5067746;28;19924;-72
2022/10/21 02:30:43;;;;;;;;;;;;;;;4.78;100.00;95861.25;5072554;28;20599;-72
2022/10/21 02:33:14;;;;;;;;;;;;;;;4.76;100.00;95863.22;5065490;28;20522;-72
2022/10/21 02:35:50;;;;;;;;;;;;;;;4.76;100.00;95863.22;5070384;28;21437;-72
2022/10/21 02:38:28;;;;;;;;;;;;;;;4.64;100.00;95864.56;5067529;28;19944;-72
2022/10/21 02:41:00;;;;;;;;;;;;;;;4.59;100.00;95872.00;5067774;28;19971;-71
2022/10/21 02:43:27;;;;;;;;;;;;;;;4.65;100.00;95861.03;5067631;28;19956;-71
2022/10/21 02:45:58;;;;;;;;;;;;;;;4.64;100.00;95864.56;5069182;28;19982;-71
2022/10/21 02:48:24;;;;;;;;;;;;;;;4.66;100.00;95867.78;5066518;28;19932;-71
2022/10/21 02:50:51;;;;;;;;;;;;;;;4.71;100.00;95862.91;5069232;28;20013;-71
2022/10/21 02:53:18;;;;;;;;;;;;;;;4.65;100.00;95865.38;5066214;28;19974;-72
2022/10/21 02:55:44;;;;;;;;;;;;;;;4.60;100.00;95858.13;5065126;28;20002;-72
2022/10/21 02:58:11;;;;;;;;;;;;;;;4.59;100.00;95866.84;5071184;28;20310;-72
2022/10/21 03:00:38;;;;;;;;;;;;;;;4.59;100.00;95866.84;5069084;28;19929;-71
2022/10/21 03:03:04;;;;;;;;;;;;;;;4.52;100.00;95860.72;5076824;28;19951;-72
2022/10/21 03:05:31;;;;;;;;;;;;;;;4.50;100.00;95868.66;5071804;28;19956;-71
2022/10/21 03:08:03;;;;;;;;;;;;;;;4.55;100.00;95868.16;5067358;28;19931;-71
2022/10/21 03:10:29;;;;;;;;;;;;;;;4.76;100.00;95872.75;5063642;28;20812;-71
2022/10/21 03:12:56;;;;;;;;;;;;;;;4.63;100.00;95873.28;5070205;28;19978;-72
2022/10/21 03:15:23;;;;;;;;;;;;;;;4.58;100.00;95870.41;5064001;28;19955;-72
2022/10/21 03:17:49;;;;;;;;;;;;;;;4.59;100.00;95875.41;5064339;28;19958;-72
2022/10/21 03:20:16;;;;;;;;;;;;;;;4.57;100.00;95882.50;5061828;28;19971;-72
2022/10/21 03:22:45;;;;;;;;;;;;;;;4.57;100.00;95879.09;5065282;28;20020;-72
2022/10/21 03:25:12;;;;;;;;;;;;;;;4.60;100.00;95884.72;5094418;27;19932;-72
2022/10/21 03:27:39;;;;;;;;;;;;;;;4.64;100.00;95872.31;5062168;28;19971;-71
2022/10/21 03:30:06;;;;;;;;;;;;;;;4.82;100.00;95876.41;5062744;28;19932;-72
2022/10/21 03:32:32;;;;;;;;;;;;;;;4.88;100.00;95886.06;5059856;28;19937;-71
2022/10/21 03:34:59;;;;;;;;;;;;;;;4.95;100.00;95881.81;5064301;28;20029;-72
2022/10/21 03:37:26;;;;;;;;;;;;;;;5.09;100.00;95883.69;5058459;28;19929;-71
2022/10/21 03:39:52;;;;;;;;;;;;;;;5.19;100.00;95886.06;5068208;28;19932;-73
2022/10/21 03:42:19;;;;;;;;;;;;;;;5.29;100.00;95888.41;5058371;28;19932;-73
2022/10/21 03:44:45;;;;;;;;;;;;;;;5.45;100.00;95883.13;5061469;28;19924;-71
2022/10/21 03:47:12;;;;;;;;;;;;;;;5.42;100.00;95883.50;5056859;28;20453;-72
2022/10/21 03:49:39;;;;;;;;;;;;;;;5.50;100.00;95885.22;5067348;28;19982;-71
2022/10/21 03:52:05;;;;;;;;;;;;;;;5.62;100.00;95880.41;5065038;28;20655;-72
2022/10/21 03:54:32;;;;;;;;;;;;;;;5.70;100.00;95880.38;5063279;28;20483;-72
2022/10/21 03:57:03;;;;;;;;;;;;;;;5.66;100.00;95884.28;5068095;28;20600;-72
2022/10/21 03:59:30;;;;;;;;;;;;;;;5.70;100.00;95882.94;5066231;28;19935;-72
2022/10/21 04:01:57;;;;;;;;;;;;;;;5.70;100.00;95880.38;5067669;28;20390;-71
2022/10/21 04:04:23;;;;;;;;;;;;;;;5.55;100.00;95873.38;5061781;28;19932;-72
2022/10/21 04:06:50;;;;;;;;;;;;;;;5.46;100.00;95879.59;5069278;28;19924;-78
2022/10/21 04:09:17;;;;;;;;;;;;;;;5.28;100.00;95887.63;5066774;28;20666;-76
2022/10/21 04:11:44;;;;;;;;;;;;;;;5.09;100.00;95883.69;5064239;28;19931;-76
2022/10/21 04:14:10;;;;;;;;;;;;;;;5.05;100.00;95887.59;5064307;28;19928;-76
2022/10/21 04:16:41;;;;;;;;;;;;;;;4.98;100.00;95881.50;5062587;28;19924;-75
2022/10/21 04:19:13;;;;;;;;;;;;;;;4.90;100.00;95884.94;5061206;28;19994;-76
2022/10/21 04:21:40;;;;;;;;;;;;;;;4.94;100.00;95890.56;5060606;28;20363;-75
2022/10/21 04:24:07;;;;;;;;;;;;;;;4.93;100.00;95888.94;5059926;28;19956;-76
2022/10/21 04:26:34;;;;;;;;;;;;;;;4.89;100.00;95892.84;5078897;28;19994;-76
2022/10/21 04:29:01;;;;;;;;;;;;;;;4.72;100.00;95890.34;5064815;28;19999;-76
2022/10/21 04:31:28;;;;;;;;;;;;;;;4.64;100.00;95889.56;5064835;28;19924;-76
2022/10/21 04:33:59;;;;;;;;;;;;;;;4.56;100.00;95887.81;5077073;28;20407;-76
2022/10/21 04:36:25;;;;;;;;;;;;;;;4.59;100.00;95887.47;5039265;28;19935;-73
2022/10/21 04:38:52;;;;;;;;;;;;;;;4.49;100.00;95886.88;5063063;28;19977;-75
2022/10/21 04:41:19;;;;;;;;;;;;;;;4.48;100.00;95890.44;5059049;28;20677;-75
2022/10/21 04:43:45;;;;;;;;;;;;;;;4.49;100.00;95889.47;5059822;28;19928;-75
2022/10/21 04:46:15;;;;;;;;;;;;;;;4.40;100.00;95886.91;5059194;28;19928;-76
2022/10/21 04:48:42;;;;;;;;;;;;;;;4.28;100.00;95885.63;5060053;28;20005;-70
2022/10/21 04:51:09;;;;;;;;;;;;;;;4.28;100.00;95883.06;5057351;28;20599;-75
2022/10/21 04:53:36;;;;;;;;;;;;;;;4.29;100.00;95882.09;5059476;28;19971;-67
2022/10/21 04:56:03;;;;;;;;;;;;;;;4.26;100.00;95885.00;5057687;28;19928;-69
2022/10/21 04:58:29;;;;;;;;;;;;;;;3.98;100.00;95875.09;5057784;28;19924;-68
2022/10/21 05:00:56;;;;;;;;;;;;;;;3.68;100.00;95880.91;5057692;28;19950;-68
2022/10/21 05:03:22;;;;;;;;;;;;;;;3.61;100.00;95873.81;5062160;28;19925;-68
2022/10/21 05:05:52;;;;;;;;;;;;;;;3.53;100.00;95881.56;5063145;28;19928;-68
2022/10/21 05:08:19;;;;;;;;;;;;;;;3.54;100.00;95878.00;5057333;28;19932;-69
2022/10/21 05:10:46;;;;;;;;;;;;;;;3.62;100.00;95890.09;5063785;28;19971;-68
2022/10/21 05:13:13;;;;;;;;;;;;;;;3.55;100.00;95879.63;5056612;28;19963;-68
2022/10/21 05:15:39;;;;;;;;;;;;;;;3.50;100.00;95881.88;5056406;28;20074;-68
2022/10/21 05:18:06;;;;;;;;;;;;;;;3.38;100.00;95893.47;5055210;28;19932;-68
2022/10/21 05:20:32;;;;;;;;;;;;;;;3.38;100.00;95891.69;5056331;28;20023;-68
2022/10/21 05:22:59;;;;;;;;;;;;;;;3.43;100.00;95896.38;5054451;28;20588;-68
2022/10/21 05:25:26;;;;;;;;;;;;;;;3.30;100.00;95896.03;5055783;28;19936;-68
2022/10/21 05:27:57;;;;;;;;;;;;;;;3.37;100.00;95899.59;5055714;28;19970;-68
2022/10/21 05:30:23;;;;;;;;;;;;;;;3.63;100.00;95891.69;5057642;28;20028;-68
2022/10/21 05:32:50;;;;;;;;;;;;;;;3.71;100.00;95898.63;5057486;28;19928;-68
2022/10/21 05:35:16;;;;;;;;;;;;;;;3.85;100.00;95905.69;5056442;28;19931;-68
2022/10/21 05:37:43;;;;;;;;;;;;;;;4.00;100.00;95909.25;5058358;28;20740;-67
2022/10/21 05:40:10;;;;;;;;;;;;;;;4.07;100.00;95914.56;5058573;28;19985;-69
2022/10/21 05:42:36;;;;;;;;;;;;;;;4.16;100.00;95920.47;5060295;28;20265;-67
2022/10/21 05:45:04;;;;;;;;;;;;;;;4.39;100.00;95924.00;5054298;28;19939;-68
2022/10/21 05:47:30;;;;;;;;;;;;;;;4.67;100.00;95926.16;5058644;28;19929;-68
2022/10/21 05:49:59;;;;;;;;;;;;;;;4.91;100.00;95921.88;5056973;28;19947;-68
2022/10/21 05:52:26;;;;;;;;;;;;;;;4.92;100.00;95928.66;5060519;28;19976;-67
2022/10/21 05:54:53;;;;;;;;;;;;;;;5.05;100.00;95931.50;5056594;28;20027;-68
2022/10/21 05:57:19;;;;;;;;;;;;;;;5.40;100.00;95937.09;5058142;28;19978;-68
2022/10/21 05:59:46;;;;;;;;;;;;;;;5.49;100.00;95936.09;5061005;28;19950;-69
2022/10/21 06:02:12;;;;;;;;;;;;;;;5.60;100.00;95942.66;5060600;28;20026;-69
2022/10/21 06:04:39;;;;;;;;;;;;;;;5.54;100.00;95948.47;5059917;28;19952;-68
2022/10/21 06:07:06;;;;;;;;;;;;;;;5.58;100.00;95947.16;5056715;28;20012;-68
2022/10/21 06:09:32;;;;;;;;;;;;;;;5.86;100.00;95938.91;5059773;28;20007;-68
2022/10/21 06:11:59;;;;;;;;;;;;;;;6.29;100.00;95942.59;5055252;28;20019;-68
2022/10/21 06:14:25;;;;;;;;;;;;;;;6.59;100.00;95936.63;5060064;28;19950;-66
2022/10/21 06:16:52;;;;;;;;;;;;;;;6.91;100.00;95940.63;5058737;28;19963;-68
2022/10/21 06:19:19;;;;;;;;;;;;;;;7.06;100.00;95938.81;5060380;28;20607;-68
2022/10/21 06:21:46;;;;;;;;;;;;;;;7.25;100.00;95942.63;5055871;28;19963;-68
2022/10/21 06:24:13;;;;;;;;;;;;;;;7.56;100.00;95948.53;5059713;28;20036;-68
2022/10/21 06:26:39;;;;;;;;;;;;;;;7.54;100.00;95948.69;5057759;28;20139;-68
2022/10/21 06:29:06;;;;;;;;;;;;;;;7.29;100.00;95948.22;5061906;28;20579;-67
2022/10/21 06:31:33;;;;;;;;;;;;;;;7.20;100.00;95954.50;5066466;28;20065;-68
2022/10/21 06:33:59;;;;;;;;;;;;;;;6.92;100.00;95952.59;5061431;28;20019;-68
2022/10/21 06:36:26;;;;;;;;;;;;;;;7.10;100.00;95960.00;5064611;28;20019;-67
2022/10/21 06:38:53;;;;;;;;;;;;;;;7.22;100.00;95953.38;5064142;28;19932;-67
2022/10/21 06:41:19;;;;;;;;;;;;;;;7.35;100.00;95960.47;5070613;28;20027;-69
2022/10/21 06:43:46;;;;;;;;;;;;;;;7.26;100.00;95967.56;5059872;28;19927;-69
2022/10/21 06:46:14;;;;;;;;;;;;;;;7.16;100.00;95971.41;5062865;28;20661;-69
2022/10/21 06:48:40;;;;;;;;;;;;;;;7.18;100.00;95972.03;5070642;28;19978;-69
2022/10/21 06:51:11;;;;;;;;;;;;;;;7.25;100.00;95975.50;5071105;28;19931;-67
2022/10/21 06:53:38;;;;;;;;;;;;;;;7.29;100.00;95968.97;5067125;28;19948;-69
2022/10/21 06:56:06;;;;;;;;;;;;;;;7.31;100.00;95967.03;5064825;28;19924;-68
2022/10/21 06:58:34;;;;;;;;;;;;;;;7.68;100.00;95970.38;5067183;28;20005;-69
2022/10/21 07:01:11;;;;;;;;;;;;;;;7.91;100.00;95977.19;5067608;28;20434;-69
2022/10/21 07:03:58;;;;;;;;;;;;;;;7.80;100.00;95966.31;5057139;28;19925;-69
2022/10/21 07:06:24;;;;;;;;;;;;;;;8.10;100.00;95971.34;5068396;28;19932;-69
2022/10/21 07:08:51;;;;;;;;;;;;;;;8.11;100.00;95970.38;5062458;28;20580;-69
2022/10/21 07:11:26;;;;;;;;;;;;;;;8.02;100.00;95976.69;5061807;28;20213;-68
2022/10/21 07:13:53;;;;;;;;;;;;;;;8.14;100.00;95972.63;5067070;28;20021;-69
2022/10/21 07:16:24;;;;;;;;;;;;;;;8.10;100.00;95979.16;5060233;28;19936;-69
2022/10/21 07:18:50;;;;;;;;;;;;;;;8.13;100.00;95976.19;5065825;28;20009;-69
2022/10/21 07:21:18;;;;;;;;;;;;;;;8.39;100.00;95979.97;5061122;28;19925;-69
2022/10/21 07:23:45;;;;;;;;;;;;;;;8.74;100.00;95982.66;5070866;28;19928;-69
2022/10/21 07:26:12;;;;;;;;;;;;;;;9.16;100.00;95986.06;5062261;28;19955;-69
2022/10/21 07:28:40;;;;;;;;;;;;;;;9.61;100.00;95985.63;5062136;28;19940;-69
2022/10/21 07:31:07;;;;;;;;;;;;;;;9.80;100.00;95981.47;5058087;28;19936;-68
2022/10/21 07:33:34;;;;;;;;;;;;;;;10.17;100.00;95981.91;5060202;28;20048;-69
2022/10/21 07:36:05;;;;;;;;;;;;;;;10.40;100.00;95976.34;5059700;28;20011;-68
2022/10/21 07:38:32;;;;;;;;;;;;;;;10.64;100.00;95977.50;5061513;28;20006;-69
2022/10/21 07:40:59;;;;;;;;;;;;;;;10.78;100.00;95979.06;5058445;28;19955;-74
2022/10/21 07:43:26;;;;;;;;;;;;;;;11.01;100.00;95972.63;5057490;28;20600;-71
2022/10/21 07:45:55;;;;;;;;;;;;;;;10.99;100.00;95972.03;5060664;28;19936;-69
2022/10/21 07:48:22;;;;;;;;;;;;;;;11.24;100.00;95977.38;5058300;28;20371;-68
2022/10/21 07:50:49;;;;;;;;;;;;;;;11.31;100.00;95972.09;5067783;28;19963;-68
2022/10/21 07:53:16;;;;;;;;;;;;;;;11.42;100.00;95974.06;5059767;28;19939;-67
2022/10/21 07:55:43;;;;;;;;;;;;;;;11.49;100.00;95977.47;5058741;28;20019;-70
2022/10/21 07:58:10;;;;;;;;;;;;;;;11.79;100.00;95974.28;5060484;28;19924;-71
2022/10/21 08:00:41;;;;;;;;;;;;;;;11.95;100.00;95978.22;5062418;28;19929;-71
2022/10/21 08:03:09;;;;;;;;;;;;;;;12.16;100.00;95979.69;5059861;28;19924;-73
2022/10/21 08:05:38;;;;;;;;;;;;;;;12.13;100.00;95977.50;5064025;28;19928;-71
2022/10/21 08:08:05;;;;;;;;;;;;;;;12.38;100.00;95974.91;5059775;28;19928;-77
2022/10/21 08:10:31;;;;;;;;;;;;;;;12.48;100.00;95971.78;5065332;28;20824;-77
2022/10/21 08:12:58;;;;;;;;;;;;;;;12.26;100.00;95985.22;5060443;28;19931;-76
2022/10/21 08:15:25;;;;;;;;;;;;;;;12.42;100.00;95974.28;5060463;28;19939;-78
2022/10/21 08:17:52;;;;;;;;;;;;;;;12.56;100.00;95974.94;5065986;28;19936;-77
2022/10/21 08:20:19;;;;;;;;;;;;;;;12.68;100.00;95982.88;5060601;28;19939;-76
2022/10/21 08:22:46;;;;;;;;;;;;;;;12.80;100.00;95986.38;5066446;28;19924;-77
2022/10/21 08:25:15;;;;;;;;;;;;;;;12.76;100.00;95974.75;5064141;28;19934;-76
2022/10/21 08:27:42;;;;;;;;;;;;;;;12.86;100.00;95968.25;5071112;28;20028;-72
2022/10/21 08:30:09;;;;;;;;;;;;;;;12.97;100.00;95970.13;5063780;28;20023;-70
2022/10/21 08:32:35;;;;;;;;;;;;;;;13.15;100.00;95967.50;5100307;27;19932;-73
2022/10/21 08:35:02;;;;;;;;;;;;;;;13.25;100.00;95971.41;5062964;27;19939;-72
2022/10/21 08:37:31;;;;;;;;;;;;;;;13.02;100.00;95970.28;5067128;28;19936;-73
2022/10/21 08:39:57;;;;;;;;;;;;;;;13.08;100.00;95960.75;5063493;27;19928;-73
2022/10/21 08:42:24;;;;;;;;;;;;;;;13.17;100.00;95970.69;5063989;28;20509;-71
2022/10/21 08:44:57;;;;;;;;;;;;;;;13.36;100.00;95963.66;5062899;27;20602;-72
2022/10/21 08:47:30;;;;;;;;;;;;;;;13.60;100.00;95962.97;5078391;28;20021;-69
2022/10/21 08:49:59;;;;;;;;;;;;;;;13.22;100.00;95932.59;5066097;27;20005;-73
2022/10/21 08:52:30;;;;;;;;;;;;;;;13.65;100.00;95956.06;5060356;28;19955;-74
2022/10/21 08:55:01;;;;;;;;;;;;;;;13.67;92.05;95955.84;5068854;28;19993;-75
2022/10/21 08:57:30;;;;;;;;;;;;;;;13.67;92.23;95958.44;5094980;27;19924;-74
2022/10/21 08:59:56;;;;;;;;;;;;;;;13.93;90.31;95963.28;5065545;28;20441;-74
2022/10/21 09:02:28;;;;;;;;;;;;;;;13.65;88.86;95916.78;5065948;28;19929;-71
2022/10/21 09:05:05;;;;;;;;;;;;;;;13.75;88.79;95951.06;5098393;27;19959;-71
2022/10/21 09:07:47;;;;;;;;;;;;;;;13.68;89.88;95945.13;5062156;28;19956;-70
2022/10/21 09:10:33;;;;;;;;;;;;;;;13.57;90.93;95949.28;5067509;28;19986;-71
2022/10/21 09:13:23;;;;;;;;;;;;;;;13.56;92.01;95937.25;5061941;27;20670;-75
2022/10/21 09:15:54;;;;;;;;;;;;;;;13.49;90.78;95947.00;5041876;28;19932;-69
2022/10/21 09:18:30;;;;;;;;;;;;;;;13.38;92.27;95945.13;5062480;28;19982;-78
2022/10/21 09:21:03;;;;;;;;;;;;;;;13.29;91.61;95943.78;5062212;28;20006;-70
2022/10/21 09:23:40;;;;;;;;;;;;;;;13.35;93.40;95935.09;5061830;28;19993;-71
2022/10/21 09:26:07;;;;;;;;;;;;;;;13.42;91.78;95925.34;5064587;28;19958;-71
2022/10/21 09:28:35;;;;;;;;;;;;;;;13.46;90.99;95918.66;5062354;28;20024;-70
2022/10/21 09:31:03;;;;;;;;;;;;;;;13.52;92.82;95920.38;5058323;28;19928;-72
2022/10/21 09:33:31;;;;;;;;;;;;;;;13.55;91.03;95914.69;5059574;28;19928;-72
2022/10/21 09:36:01;;;;;;;;;;;;;;;13.68;90.71;95912.91;5061077;28;19928;-78
2022/10/21 09:38:38;;;;;;;;;;;;;;;13.67;89.94;95908.72;5067521;28;20407;-77
2022/10/21 09:41:06;;;;;;;;;;;;;;;13.66;90.14;95904.47;5062412;28;19932;-77
2022/10/21 09:43:33;;;;;;;;;;;;;;;13.88;89.52;95902.97;5068244;28;19935;-78
2022/10/21 09:46:00;;;;;;;;;;;;;;;14.05;89.23;95903.09;5059295;28;20041;-77
2022/10/21 09:48:36;;;;;;;;;;;;;;;14.15;88.06;95898.09;5064458;28;20196;-77
2022/10/21 09:51:34;;;;;;;;;;;;;;;14.18;89.69;95896.03;5060770;28;19924;-78
2022/10/21 09:54:06;;;;;;;;;;;;;;;14.24;89.30;95901.19;5057204;28;19931;-74
2022/10/21 09:56:37;;;;;;;;;;;;;;;14.38;88.47;95900.94;5056006;28;19924;-74
2022/10/21 09:59:10;;;;;;;;;;;;;;;14.58;87.70;95898.78;5064157;28;20524;-75
2022/10/21 10:01:38;;;;;;;;;;;;;;;14.77;84.28;95903.91;5063400;28;20396;-75
2022/10/21 10:04:20;;;;;;;;;;;;;;;14.75;85.16;95895.44;5063011;28;19932;-75
2022/10/21 10:06:48;;;;;;;;;;;;;;;14.83;84.02;95895.88;5066203;28;19924;-75
2022/10/21 10:09:17;;;;;;;;;;;;;;;14.95;82.74;95901.13;5061410;28;20474;-74
2022/10/21 10:11:47;;;;;;;;;;;;;;;14.94;84.04;95894.28;5058433;28;20037;-74
2022/10/21 10:14:25;;;;;;;;;;;;;;;15.20;84.26;95892.94;5060015;28;19935;-74
2022/10/21 10:16:51;;;;;;;;;;;;;;;15.44;82.27;95888.41;5056832;28;19939;-74
2022/10/21 10:19:20;;;;;;;;;;;;;;;15.55;79.67;95885.97;5059708;28;19929;-74
2022/10/21 10:22:03;;;;;;;;;;;;;;;15.66;81.05;95885.09;5059605;28;19925;-75
2022/10/21 10:24:39;;;;;;;;;;;;;;;15.89;79.23;95872.91;5093035;28;19932;-75
2022/10/21 10:27:22;;;;;;;;;;;;;;;15.92;79.58;95877.66;5059306;28;19955;-75
2022/10/21 10:29:52;;;;;;;;;;;;;;;16.08;77.45;95882.13;5060766;28;19924;-75
2022/10/21 10:32:22;;;;;;;;;;;;;;;16.15;77.51;95872.25;5058944;28;20001;-75
2022/10/21 10:34:54;;;;;;;;;;;;;;;16.19;76.14;95868.09;5064212;28;19961;-75
2022/10/21 10:37:23;;;;;;;;;;;;;;;16.29;77.42;95871.91;5058290;28;19936;-75
2022/10/21 10:39:52;;;;;;;;;;;;;;;16.58;77.46;95864.69;5092240;28;19978;-71
2022/10/21 10:42:20;;;;;;;;;;;;;;;16.80;74.70;95862.09;5058556;28;19935;-71
2022/10/21 10:44:50;;;;;;;;;;;;;;;17.09;73.35;95864.56;5054927;28;20037;-69
2022/10/21 10:47:19;;;;;;;;;;;;;;;17.16;73.86;95865.13;5060611;28;19941;-70
2022/10/21 10:49:46;;;;;;;;;;;;;;;17.14;71.96;95861.94;5058416;28;20682;-75
2022/10/21 10:52:19;;;;;;;;;;;;;;;17.14;71.74;95856.69;5060292;28;19932;-68
2022/10/21 10:54:47;;;;;;;;;;;;;;;17.24;68.81;95845.50;5054778;28;19928;-79
2022/10/21 10:57:17;;;;;;;;;;;;;;;17.33;66.51;95844.78;5058730;28;20921;-75
2022/10/21 11:00:02;;;;;;;;;;;;;;;17.49;63.77;95843.09;5054803;28;19928;-76
2022/10/21 11:02:44;;;;;;;;;;;;;;;17.77;60.60;95844.66;5066618;28;20062;-70
2022/10/21 11:05:16;;;;;;;;;;;;;;;17.79;59.04;95836.50;5052571;28;20562;-68
2022/10/21 11:07:46;;;;;;;;;;;;;;;17.89;58.28;95825.28;5059598;28;20050;-68
2022/10/21 11:10:23;;;;;;;;;;;;;;;18.00;57.54;95832.19;5055108;28;20682;-67
2022/10/21 11:12:50;;;;;;;;;;;;;;;18.29;58.14;95823.94;5059132;28;19924;-67
2022/10/21 11:15:17;;;;;;;;;;;;;;;18.30;55.25;95817.63;5055440;28;19940;-68
2022/10/21 11:17:48;;;;;;;;;;;;;;;18.29;56.35;95808.13;5060799;28;19925;-75
2022/10/21 11:20:35;;;;;;;;;;;;;;;18.49;55.43;95813.50;5058450;28;19959;-68
2022/10/21 11:23:15;;;;;;;;;;;;;;;18.58;54.09;95810.38;5066616;27;19928;-68
2022/10/21 11:25:43;;;;;;;;;;;;;;;18.75;53.73;95800.41;5060200;28;20664;-68
2022/10/21 11:28:28;;;;;;;;;;;;;;;18.84;51.64;95788.34;5062288;28;19928;-68
2022/10/21 11:31:07;;;;;;;;;;;;;;;18.76;50.82;95796.72;5061113;28;19928;-67
2022/10/21 11:33:34;;;;;;;;;;;;;;;18.93;50.63;95790.47;5062665;28;19929;-68
2022/10/21 11:36:10;;;;;;;;;;;;;;;19.09;50.32;95784.19;5059328;28;19928;-68
2022/10/21 11:38:45;;;;;;;;;;;;;;;19.15;49.30;95787.63;5059193;28;20363;-68
2022/10/21 11:41:19;;;;;;;;;;;;;;;19.33;48.15;95788.97;5062202;28;19920;-67
2022/10/21 11:44:00;;;;;;;;;;;;;;;19.60;49.24;95789.50;5066877;28;19938;-68
2022/10/21 11:46:43;;;;;;;;;;;;;;;19.76;47.33;95781.59;5058960;28;19985;-67
2022/10/21 11:49:10;;;;;;;;;;;;;;;19.70;47.25;95777.34;5064376;28;20021;-68
2022/10/21 11:51:40;;;;;;;;;;;;;;;19.70;47.10;95772.06;5063749;28;20333;-68
2022/10/21 11:54:26;;;;;;;;;;;;;;;19.89;47.67;95770.47;5063220;28;19924;-68
2022/10/21 11:57:02;;;;;;;;;;;;;;;20.11;45.69;95767.53;5064168;28;19928;-68
2022/10/21 11:59:29;;;;;;;;;;;;;;;20.29;44.96;95768.00;5059588;28;20021;-68
2022/10/21 12:01:55;;;;;;;;;;;;;;;20.44;43.93;95758.19;5063105;28;19989;-69
2022/10/21 12:04:27;;;;;;;;;;;;;;;20.59;43.10;95764.47;5062116;28;20554;-68
2022/10/21 12:07:12;;;;;;;;;;;;;;;20.97;42.67;95756.88;5066061;28;20684;-68
2022/10/21 12:09:51;;;;;;;;;;;;;;;21.10;42.39;95745.66;5061690;28;19936;-68
2022/10/21 12:12:20;;;;;;;;;;;;;;;21.24;41.58;95745.06;5064177;28;19985;-68
2022/10/21 12:15:01;;;;;;;;;;;;;;;21.51;40.81;95740.09;5064821;28;19932;-71
2022/10/21 12:17:32;;;;;;;;;;;;;;;21.62;39.17;95740.03;5067198;28;20059;-68
2022/10/21 12:20:05;;;;;;;;;;;;;;;22.00;39.07;95734.88;5059481;28;20753;-65
2022/10/21 12:22:33;;;;;;;;;;;;;;;22.23;38.20;95734.09;5063148;28;20003;-65
2022/10/21 12:25:07;;;;;;;;;;;;;;;22.85;36.74;95728.84;5059232;28;20051;-66
2022/10/21 12:27:53;;;;;;;;;;;;;;;23.35;36.98;95725.72;5060101;28;20587;-66
2022/10/21 12:30:23;;;;;;;;;;;;;;;24.14;34.31;95729.47;5058461;28;19929;-66
2022/10/21 12:33:01;;;;;;;;;;;;;;;24.37;34.10;95738.34;5060467;28;20539;-66
2022/10/21 12:35:52;;;;;;;;;;;;;;;25.36;32.01;95744.78;5061933;28;20308;-66
2022/10/21 12:38:24;;;;;;;;;;;;;;;26.15;31.32;95745.25;5050455;28;20727;-66
2022/10/21 12:41:10;;;;;;;;;;;;;;;27.25;30.32;95743.41;5059678;28;19964;-72
2022/10/21 12:43:38;;;;;;;;;;;;;;;28.62;26.90;95738.34;5063044;28;19932;-68
2022/10/21 12:46:06;;;;;;;;;;;;;;;28.87;26.91;95739.28;5061058;28;19932;-73
2022/10/21 12:48:38;;;;;;;;;;;;;;;29.76;26.13;95735.56;5064620;28;20416;-73
2022/10/21 12:51:06;;;;;;;;;;;;;;;30.94;23.90;95733.16;5059047;28;19970;-73
2022/10/21 12:53:33;;;;;;;;;;;;;;;30.57;24.31;95735.88;5064007;28;19935;-70
2022/10/21 12:56:00;;;;;;;;;;;;;;;31.67;23.30;95731.31;5059018;28;21354;-69
2022/10/21 12:58:30;;;;;;;;;;;;;;;31.99;22.91;95731.34;5061104;28;19932;-70
2022/10/21 13:00:57;;;;;;;;;;;;;;;31.91;22.68;95740.38;5057762;28;20035;-70