Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:05;;;;;;;17.20;5.35;;;;;;;;;;5025756;28;20041;-64
2021/08/16 00:04:32;;;;;;;16.67;5.40;;;;;;;;;;5025981;28;20049;-64
2021/08/16 00:06:58;;;;;;;18.42;5.90;;;;;;;;;;5024045;28;20116;-64
2021/08/16 00:09:25;;;;;;;14.05;5.60;;;;;;;;;;5025182;28;20107;-64
2021/08/16 00:11:51;;;;;;;16.50;5.87;;;;;;;;;;5023547;28;20132;-64
2021/08/16 00:14:18;;;;;;;20.30;6.45;;;;;;;;;;5025617;28;20088;-64
2021/08/16 00:16:47;;;;;;;15.57;5.43;;;;;;;;;;5024483;28;20160;-64
2021/08/16 00:19:13;;;;;;;17.50;5.68;;;;;;;;;;5025418;28;20561;-64
2021/08/16 00:21:44;;;;;;;18.33;5.13;;;;;;;;;;5024611;28;20061;-64
2021/08/16 00:24:10;;;;;;;21.73;5.97;;;;;;;;;;5021484;28;20065;-64
2021/08/16 00:26:37;;;;;;;16.58;5.70;;;;;;;;;;5021567;28;20128;-64
2021/08/16 00:29:03;;;;;;;12.68;5.68;;;;;;;;;;5020922;28;20410;-64
2021/08/16 00:31:30;;;;;;;23.05;6.70;;;;;;;;;;5021416;28;20088;-64
2021/08/16 00:33:57;;;;;;;19.05;6.03;;;;;;;;;;5020406;28;20056;-64
2021/08/16 00:36:23;;;;;;;13.13;5.40;;;;;;;;;;5018788;28;20124;-64
2021/08/16 00:38:50;;;;;;;19.25;5.65;;;;;;;;;;5022752;28;20549;-64
2021/08/16 00:41:18;;;;;;;16.15;5.53;;;;;;;;;;5026021;28;20592;-64
2021/08/16 00:43:44;;;;;;;;;;;;;;;;;;5022730;28;20159;-64
2021/08/16 00:46:13;;;;;;;14.63;6.70;;;;;;;;;;5022995;28;19972;-64
2021/08/16 00:48:41;;;;;;;13.25;6.18;;;;;;;;;;5026664;28;20132;-64
2021/08/16 00:51:08;;;;;;;16.15;6.40;;;;;;;;;;5021534;28;20057;-64
2021/08/16 00:53:35;;;;;;;17.83;6.45;;;;;;;;;;5018471;28;20496;-64
2021/08/16 00:56:01;;;;;;;18.47;5.97;;;;;;;;;;5027887;28;20128;-64
2021/08/16 00:58:28;;;;;;;20.75;6.13;;;;;;;;;;5024165;28;20331;-64
2021/08/16 01:00:58;;;;;;;18.80;6.50;;;;;;;;;;5022709;28;20137;-64
2021/08/16 01:03:33;;;;;;;16.30;6.68;;;;;;;;;;5022668;28;20054;-64
2021/08/16 01:06:00;;;;;;;18.65;6.65;;;;;;;;;;5024601;28;20136;-64
2021/08/16 01:08:27;;;;;;;13.90;5.60;;;;;;;;;;5028439;28;20121;-64
2021/08/16 01:10:53;;;;;;;19.67;6.35;;;;;;;;;;5019592;28;20131;-63
2021/08/16 01:13:20;;;;;;;18.33;5.65;;;;;;;;;;5027392;28;20128;-64
2021/08/16 01:15:54;;;;;;;15.20;5.93;;;;;;;;;;5021186;28;20476;-63
2021/08/16 01:18:20;;;;;;;12.80;6.15;;;;;;;;;;5021716;28;20045;-63
2021/08/16 01:20:47;;;;;;;17.42;5.90;;;;;;;;;;5021937;28;20080;-63
2021/08/16 01:23:13;;;;;;;16.13;5.85;;;;;;;;;;5022572;28;20133;-63
2021/08/16 01:25:44;;;;;;;14.67;6.13;;;;;;;;;;5022724;28;20413;-63
2021/08/16 01:28:11;;;;;;;16.25;5.90;;;;;;;;;;5022221;28;20132;-63
2021/08/16 01:30:37;;;;;;;16.90;5.80;;;;;;;;;;5017585;28;20132;-63
2021/08/16 01:33:04;;;;;;;12.48;6.00;;;;;;;;;;5026512;28;20045;-63
2021/08/16 01:35:30;;;;;;;10.30;5.68;;;;;;;;;;5018252;28;20516;-63
2021/08/16 01:37:57;;;;;;;14.35;5.43;;;;;;;;;;5023874;28;20153;-63
2021/08/16 01:40:23;;;;;;;11.63;5.68;;;;;;;;;;5022857;28;20088;-63
2021/08/16 01:42:50;;;;;;;14.15;6.15;;;;;;;;;;5024461;28;20128;-63
2021/08/16 01:45:16;;;;;;;16.27;5.38;;;;;;;;;;5023073;28;20092;-63
2021/08/16 01:47:43;;;;;;;12.30;5.00;;;;;;;;;;5017653;28;20076;-63
2021/08/16 01:50:10;;;;;;;11.57;5.65;;;;;;;;;;5022867;28;20084;-63
2021/08/16 01:52:36;;;;;;;15.73;5.57;;;;;;;;;;5027552;28;20080;-63
2021/08/16 01:55:04;;;;;;;12.63;5.40;;;;;;;;;;5026181;28;20081;-63
2021/08/16 01:57:30;;;;;;;13.77;5.03;;;;;;;;;;5026214;28;20520;-63
2021/08/16 01:59:57;;;;;;;12.88;5.13;;;;;;;;;;5023364;28;20609;-64
2021/08/16 02:02:24;;;;;;;11.20;5.53;;;;;;;;;;5027773;28;20168;-63
2021/08/16 02:04:50;;;;;;;13.23;5.30;;;;;;;;;;5028669;28;20075;-63
2021/08/16 02:07:17;;;;;;;10.07;5.18;;;;;;;;;;5014304;28;20128;-63
2021/08/16 02:09:43;;;;;;;16.08;5.93;;;;;;;;;;5024994;28;20136;-63
2021/08/16 02:12:10;;;;;;;12.50;5.95;;;;;;;;;;5032471;28;20585;-63
2021/08/16 02:14:36;;;;;;;12.33;5.90;;;;;;;;;;5026657;28;20136;-63
2021/08/16 02:17:03;;;;;;;10.18;6.00;;;;;;;;;;5025559;28;20058;-63
2021/08/16 02:19:30;;;;;;;13.18;5.55;;;;;;;;;;5026699;28;20081;-63
2021/08/16 02:21:57;;;;;;;11.93;5.55;;;;;;;;;;5022063;28;20096;-63
2021/08/16 02:24:24;;;;;;;15.95;5.72;;;;;;;;;;5025737;28;20905;-63
2021/08/16 02:26:50;;;;;;;10.35;5.45;;;;;;;;;;5028848;28;20473;-63
2021/08/16 02:29:16;;;;;;;13.10;5.75;;;;;;;;;;5028347;28;20561;-63
2021/08/16 02:31:43;;;;;;;12.27;5.37;;;;;;;;;;5029548;28;20081;-63
2021/08/16 02:34:10;;;;;;;20.95;6.18;;;;;;;;;;5026713;28;20461;-63
2021/08/16 02:36:36;;;;;;;22.98;6.22;;;;;;;;;;5026580;28;20485;-63
2021/08/16 02:39:03;;;;;;;15.82;6.90;;;;;;;;;;5031866;28;20053;-63
2021/08/16 02:41:30;;;;;;;12.57;5.88;;;;;;;;;;5025073;28;20080;-63
2021/08/16 02:43:56;;;;;;;16.97;7.10;;;;;;;;;;5026091;28;20088;-63
2021/08/16 02:46:23;;;;;;;12.23;5.97;;;;;;;;;;5025730;28;20121;-63
2021/08/16 02:48:50;;;;;;;11.73;5.77;;;;;;;;;;5025521;28;20124;-63
2021/08/16 02:51:16;;;;;;;10.95;5.97;;;;;;;;;;5027306;28;20355;-63
2021/08/16 02:53:43;;;;;;;13.43;6.63;;;;;;;;;;5029305;28;20132;-63
2021/08/16 02:56:09;;;;;;;14.10;6.05;;;;;;;;;;5026889;28;20088;-63
2021/08/16 02:58:35;;;;;;;13.73;6.72;;;;;;;;;;5026801;28;20096;-63
2021/08/16 03:01:02;;;;;;;14.73;6.75;;;;;;;;;;5029621;28;20479;-63
2021/08/16 03:03:28;;;;;;;11.45;6.75;;;;;;;;;;5022057;28;20045;-63
2021/08/16 03:06:00;;;;;;;12.90;7.00;;;;;;;;;;5018614;28;20049;-63
2021/08/16 03:08:26;;;;;;;13.23;7.22;;;;;;;;;;5020504;28;20090;-63
2021/08/16 03:10:53;;;;;;;15.23;6.70;;;;;;;;;;5027241;28;20104;-63
2021/08/16 03:13:19;;;;;;;20.05;7.10;;;;;;;;;;5025236;28;20089;-63
2021/08/16 03:15:46;;;;;;;15.43;7.82;;;;;;;;;;5029378;28;20555;-63
2021/08/16 03:18:12;;;;;;;16.65;7.10;;;;;;;;;;5024693;28;20050;-63
2021/08/16 03:20:40;;;;;;;17.05;7.35;;;;;;;;;;5019609;28;20084;-63
2021/08/16 03:23:08;;;;;;;17.02;7.70;;;;;;;;;;5025336;28;20077;-63
2021/08/16 03:25:34;;;;;;;12.95;6.45;;;;;;;;;;5029694;28;20229;-63
2021/08/16 03:28:01;;;;;;;15.00;6.97;;;;;;;;;;5027152;28;20083;-63
2021/08/16 03:30:27;;;;;;;14.60;7.22;;;;;;;;;;5027683;28;20052;-63
2021/08/16 03:32:54;;;;;;;15.32;7.25;;;;;;;;;;5023943;28;20055;-63
2021/08/16 03:35:20;;;;;;;15.68;7.38;;;;;;;;;;5020942;28;20126;-64
2021/08/16 03:37:48;;;;;;;17.15;7.07;;;;;;;;;;5023274;28;20145;-65
2021/08/16 03:40:15;;;;;;;24.60;7.50;;;;;;;;;;5025996;28;20056;-64
2021/08/16 03:42:41;;;;;;;13.77;7.57;;;;;;;;;;5023601;28;20046;-64
2021/08/16 03:45:10;;;;;;;12.00;6.38;;;;;;;;;;5009785;28;20681;-64
2021/08/16 03:47:36;;;;;;;15.63;6.53;;;;;;;;;;5007635;28;20077;-64
2021/08/16 03:50:04;;;;;;;15.40;6.33;;;;;;;;;;5004851;28;20050;-67
2021/08/16 03:52:31;;;;;;;12.20;6.28;;;;;;;;;;5002114;28;20101;-63
2021/08/16 03:54:57;;;;;;;16.50;6.78;;;;;;;;;;5005554;28;20124;-64
2021/08/16 03:57:24;;;;;;;13.27;6.45;;;;;;;;;;5003530;28;20085;-64
2021/08/16 03:59:51;;;;;;;15.35;7.03;;;;;;;;;;5001633;28;20597;-64
2021/08/16 04:02:18;;;;;;;11.55;6.57;;;;;;;;;;5009525;28;20140;-63
2021/08/16 04:04:44;;;;;;;17.90;6.40;;;;;;;;;;5011729;28;20493;-64
2021/08/16 04:07:11;;;;;;;12.52;6.32;;;;;;;;;;5009122;28;20078;-64
2021/08/16 04:09:37;;;;;;;10.25;6.50;;;;;;;;;;5005597;28;20077;-64
2021/08/16 04:12:04;;;;;;;19.75;6.80;;;;;;;;;;5004982;28;20137;-64
2021/08/16 04:14:31;;;;;;;11.55;6.75;;;;;;;;;;5005989;28;20081;-64
2021/08/16 04:16:57;;;;;;;15.77;7.65;;;;;;;;;;5009280;28;20494;-63
2021/08/16 04:19:24;;;;;;;15.48;5.72;;;;;;;;;;5003971;28;20124;-64
2021/08/16 04:21:51;;;;;;;13.60;5.82;;;;;;;;;;5007764;28;20125;-64
2021/08/16 04:24:17;;;;;;;10.35;6.13;;;;;;;;;;5001633;28;20084;-64
2021/08/16 04:26:43;;;;;;;11.45;6.30;;;;;;;;;;5007584;28;20041;-63
2021/08/16 04:29:10;;;;;;;21.00;7.43;;;;;;;;;;5006223;28;20073;-64
2021/08/16 04:31:36;;;;;;;9.32;5.93;;;;;;;;;;5008857;28;20045;-64
2021/08/16 04:34:03;;;;;;;12.77;5.97;;;;;;;;;;5004617;28;20046;-64
2021/08/16 04:36:29;;;;;;;13.48;5.68;;;;;;;;;;4996703;28;20129;-64
2021/08/16 04:38:56;;;;;;;9.45;5.13;;;;;;;;;;4999040;28;20081;-64
2021/08/16 04:41:22;;;;;;;10.82;5.47;;;;;;;;;;5004989;28;20138;-64
2021/08/16 04:43:50;;;;;;;11.55;6.00;;;;;;;;;;5003173;28;20991;-64
2021/08/16 04:46:16;;;;;;;15.00;6.00;;;;;;;;;;5020497;28;20593;-64
2021/08/16 04:48:43;;;;;;;11.32;5.93;;;;;;;;;;5019384;28;20058;-64
2021/08/16 04:51:10;;;;;;;11.10;6.07;;;;;;;;;;5022080;28;20096;-64
2021/08/16 04:53:36;;;;;;;11.88;6.82;;;;;;;;;;5022093;28;20064;-64
2021/08/16 04:56:03;;;;;;;11.77;6.57;;;;;;;;;;5019900;28;20089;-64
2021/08/16 04:58:30;;;;;;;9.75;5.63;;;;;;;;;;5024207;28;20088;-64
2021/08/16 05:00:56;;;;;;;12.07;6.38;;;;;;;;;;5024994;28;20405;-64
2021/08/16 05:03:23;;;;;;;13.10;6.07;;;;;;;;;;5027433;28;20077;-64
2021/08/16 05:05:53;;;;;;;13.50;6.13;;;;;;;;;;5026695;28;20521;-64
2021/08/16 05:08:20;;;;;;;9.93;5.78;;;;;;;;;;5022321;28;20072;-64
2021/08/16 05:10:46;;;;;;;11.25;6.00;;;;;;;;;;5025490;28;20081;-64
2021/08/16 05:13:13;;;;;;;8.33;5.90;;;;;;;;;;5025045;28;20788;-64
2021/08/16 05:15:44;;;;;;;13.23;6.63;;;;;;;;;;5025669;28;20057;-64
2021/08/16 05:18:11;;;;;;;8.15;5.75;;;;;;;;;;5022212;28;20053;-64
2021/08/16 05:20:38;;;;;;;;;;;;;;;;;;5024125;28;20541;-64
2021/08/16 05:23:05;;;;;;;9.35;5.50;;;;;;;;;;5026043;28;20007;-64
2021/08/16 05:25:31;;;;;;;10.02;4.90;;;;;;;;;;5023103;28;20095;-63
2021/08/16 05:27:58;;;;;;;13.52;6.68;;;;;;;;;;5016969;28;20489;-64
2021/08/16 05:30:24;;;;;;;17.45;7.45;;;;;;;;;;5025623;28;20473;-63
2021/08/16 05:32:50;;;;;;;10.93;6.85;;;;;;;;;;5022852;28;20096;-64
2021/08/16 05:35:18;;;;;;;;;;;;;;;;;;5025755;28;20485;-64
2021/08/16 05:37:44;;;;;;;15.85;7.35;;;;;;;;;;5025774;28;19968;-64
2021/08/16 05:40:11;;;;;;;16.40;7.63;;;;;;;;;;5024444;28;20517;-64
2021/08/16 05:42:38;;;;;;;13.63;6.68;;;;;;;;;;5016146;28;20124;-64
2021/08/16 05:45:05;;;;;;;15.07;7.00;;;;;;;;;;5018090;28;20140;-64
2021/08/16 05:47:31;;;;;;;15.13;7.20;;;;;;;;;;5024679;28;20084;-64
2021/08/16 05:50:00;;;;;;;11.20;6.90;;;;;;;;;;5023508;28;20140;-64
2021/08/16 05:52:26;;;;;;;13.00;6.80;;;;;;;;;;5018530;28;20050;-64
2021/08/16 05:54:53;;;;;;;14.25;6.60;;;;;;;;;;5024172;28;20077;-64
2021/08/16 05:57:21;;;;;;;10.67;7.13;;;;;;;;;;5023667;28;20417;-64
2021/08/16 05:59:48;;;;;;;15.20;7.30;;;;;;;;;;5028291;28;20128;-63
2021/08/16 06:02:14;;;;;;;13.32;7.28;;;;;;;;;;5015841;28;20145;-64
2021/08/16 06:04:41;;;;;;;17.92;7.07;;;;;;;;;;5022669;28;20132;-63
2021/08/16 06:07:08;;;;;;;14.30;7.35;;;;;;;;;;5019845;28;20049;-63
2021/08/16 06:09:34;;;;;;;16.25;7.38;;;;;;;;;;5026047;28;20080;-64
2021/08/16 06:12:01;;;;;;;15.13;6.50;;;;;;;;;;5021516;28;20093;-64
2021/08/16 06:14:28;;;;;;;10.48;6.72;;;;;;;;;;5018907;28;20486;-64
2021/08/16 06:16:54;;;;;;;14.20;6.60;;;;;;;;;;5024705;28;20045;-64
2021/08/16 06:19:21;;;;;;;10.88;6.15;;;;;;;;;;5030375;28;20064;-64
2021/08/16 06:21:47;;;;;;;10.90;6.18;;;;;;;;;;5023882;28;20073;-64
2021/08/16 06:24:14;;;;;;;11.52;6.10;;;;;;;;;;5023484;28;20076;-63
2021/08/16 06:26:40;;;;;;;12.40;6.20;;;;;;;;;;5026448;28;20144;-64
2021/08/16 06:29:07;;;;;;;12.15;6.60;;;;;;;;;;5017541;28;20080;-64
2021/08/16 06:31:34;;;;;;;12.80;6.13;;;;;;;;;;5021602;28;20100;-64
2021/08/16 06:34:01;;;;;;;11.10;6.20;;;;;;;;;;5024480;28;20549;-64
2021/08/16 06:36:27;;;;;;;12.88;5.78;;;;;;;;;;5026197;28;20064;-64
2021/08/16 06:38:54;;;;;;;10.52;5.60;;;;;;;;;;5021050;28;20120;-64
2021/08/16 06:41:20;;;;;;;13.63;5.10;;;;;;;;;;5018975;28;20527;-64
2021/08/16 06:43:47;;;;;;;10.00;5.57;;;;;;;;;;5022553;28;20061;-64
2021/08/16 06:46:15;;;;;;;12.07;6.00;;;;;;;;;;5022689;28;20080;-64
2021/08/16 06:48:42;;;;;;;8.57;5.25;;;;;;;;;;5024739;28;20049;-64
2021/08/16 06:51:08;;;;;;;16.05;6.72;;;;;;;;;;5028664;28;20080;-64
2021/08/16 06:53:35;;;;;;;8.90;5.35;;;;;;;;;;5026801;28;20129;-63
2021/08/16 06:56:01;;;;;;;8.57;4.72;;;;;;;;;;5028048;28;20127;-64
2021/08/16 06:58:28;;;;;;;10.23;5.10;;;;;;;;;;5020922;28;20081;-64
2021/08/16 07:00:54;;;;;;;12.32;4.68;;;;;;;;;;5026896;28;20081;-64
2021/08/16 07:03:22;;;;;;;10.40;4.47;;;;;;;;;;5023324;28;20080;-64
2021/08/16 07:05:49;;;;;;;7.50;4.50;;;;;;;;;;5026749;28;20042;-64
2021/08/16 07:08:15;;;;;;;10.20;4.13;;;;;;;;;;5023661;28;20470;-64
2021/08/16 07:10:42;;;;;;;8.68;4.25;;;;;;;;;;5023908;28;20129;-64
2021/08/16 07:13:11;;;;;;;10.43;4.07;;;;;;;;;;5026863;28;20077;-64
2021/08/16 07:15:40;;;;;;;9.52;4.32;;;;;;;;;;5023425;28;20045;-64
2021/08/16 07:18:07;;;;;;;9.45;4.28;;;;;;;;;;5023020;28;20132;-64
2021/08/16 07:20:33;;;;;;;6.78;4.28;;;;;;;;;;5026265;28;20115;-64
2021/08/16 07:23:00;;;;;;;8.77;4.00;;;;;;;;;;5022367;28;20904;-64
2021/08/16 07:25:27;;;;;;;10.93;4.88;;;;;;;;;;5023288;28;20046;-64
2021/08/16 07:27:53;;;;;;;11.00;4.53;;;;;;;;;;5027776;28;20129;-64
2021/08/16 07:30:20;;;;;;;8.75;4.90;;;;;;;;;;5023853;28;20457;-64
2021/08/16 07:32:47;;;;;;;10.38;4.65;;;;;;;;;;5024269;28;20103;-64
2021/08/16 07:35:14;;;;;;;10.00;4.18;;;;;;;;;;5027357;28;20636;-64
2021/08/16 07:37:40;;;;;;;8.32;4.30;;;;;;;;;;5027742;28;20128;-64
2021/08/16 07:40:07;;;;;;;6.78;3.70;;;;;;;;;;5024914;28;20068;-64
2021/08/16 07:42:34;;;;;;;10.40;3.50;;;;;;;;;;5023288;28;20845;-64
2021/08/16 07:45:00;;;;;;;7.55;3.72;;;;;;;;;;5024156;28;20497;-64
2021/08/16 07:47:27;;;;;;;4.30;3.45;;;;;;;;;;5025382;28;20488;-64
2021/08/16 07:49:54;;;;;;;9.48;3.60;;;;;;;;;;5029402;28;20141;-63
2021/08/16 07:52:20;;;;;;;4.07;2.85;;;;;;;;;;5029398;28;20132;-63
2021/08/16 07:54:47;;;;;;;5.60;2.90;;;;;;;;;;5025143;28;20141;-64
2021/08/16 07:57:13;;;;;;;4.43;2.60;;;;;;;;;;5027310;28;20067;-64
2021/08/16 07:59:40;;;;;;;8.35;2.97;;;;;;;;;;5022150;28;20575;-64
2021/08/16 08:02:06;;;;;;;5.43;2.80;;;;;;;;;;5023081;28;20224;-64
2021/08/16 08:04:33;;;;;;;7.53;3.35;;;;;;;;;;5020983;28;20107;-64
2021/08/16 08:07:01;;;;;;;5.97;3.00;;;;;;;;;;5021433;28;20045;-64
2021/08/16 08:09:28;;;;;;;8.70;3.05;;;;;;;;;;5019623;28;20087;-63
2021/08/16 08:11:55;;;;;;;9.33;3.10;;;;;;;;;;5021991;28;20100;-64
2021/08/16 08:14:21;;;;;;;4.43;2.80;;;;;;;;;;5022464;28;20085;-64
2021/08/16 08:16:48;;;;;;;6.23;3.23;;;;;;;;;;5023778;28;20132;-63
2021/08/16 08:19:14;;;;;;;7.88;3.45;;;;;;;;;;5023122;28;20553;-63
2021/08/16 08:21:41;;;;;;;4.05;2.95;;;;;;;;;;5028589;28;20123;-64
2021/08/16 08:24:08;;;;;;;6.95;3.10;;;;;;;;;;5020799;28;20042;-63
2021/08/16 08:26:34;;;;;;;5.53;3.15;;;;;;;;;;5027216;28;20148;-63
2021/08/16 08:29:00;;;;;;;6.22;3.08;;;;;;;;;;5023455;28;20079;-63
2021/08/16 08:31:28;;;;;;;5.80;3.45;;;;;;;;;;5025265;28;20140;-63
2021/08/16 08:33:54;;;;;;;11.63;3.75;;;;;;;;;;5025456;28;20048;-64
2021/08/16 08:36:21;;;;;;;10.27;3.90;;;;;;;;;;5019613;28;20058;-63
2021/08/16 08:38:47;;;;;;;7.20;3.42;;;;;;;;;;5023959;28;20527;-64
2021/08/16 08:41:15;;;;;;;6.50;3.90;;;;;;;;;;5021834;28;20077;-63
2021/08/16 08:43:42;;;;;;;8.80;3.80;;;;;;;;;;5025491;28;20076;-63
2021/08/16 08:46:09;;;;;;;8.33;3.70;;;;;;;;;;5026489;28;20077;-63
2021/08/16 08:48:36;;;;;;;6.53;3.60;;;;;;;;;;5026177;28;20111;-64
2021/08/16 08:51:02;;;;;;;8.18;3.95;;;;;;;;;;5021532;28;20049;-63
2021/08/16 08:53:29;;;;;;;5.28;3.97;;;;;;;;;;5025275;28;20077;-63
2021/08/16 08:55:55;;;;;;;9.52;4.03;;;;;;;;;;5024072;28;20130;-63
2021/08/16 08:58:21;;;;;;;10.07;3.75;;;;;;;;;;5024401;28;20132;-64
2021/08/16 09:00:48;;;;;;;10.40;3.47;;;;;;;;;;5025159;28;20128;-64
2021/08/16 09:03:14;;;;;;;10.50;3.40;;;;;;;;;;5018582;28;20509;-64
2021/08/16 09:05:49;;;;;;;6.97;3.23;;;;;;;;;;5014754;28;20069;-64
2021/08/16 09:08:35;;;;;;;7.93;3.55;;;;;;;;;;5025107;28;20111;-64
2021/08/16 09:11:12;;;;;;;6.63;3.13;;;;;;;;;;5020076;28;20053;-63
2021/08/16 09:13:48;;;;;;;10.50;3.22;;;;;;;;;;5020637;28;20056;-63
2021/08/16 09:16:14;;;;;;;4.60;3.13;;;;;;;;;;5023354;28;20631;-63
2021/08/16 09:18:41;;;;;;;5.30;2.70;;;;;;;;;;5023697;28;20127;-63
2021/08/16 09:21:10;;;;;;;4.70;2.60;;;;;;;;;;5019661;28;20332;-64
2021/08/16 09:23:45;;;;;;;11.93;3.03;;;;;;;;;;5016611;28;20124;-64
2021/08/16 09:26:12;;;;;;;6.18;2.72;;;;;;;;;;5019120;28;20393;-63
2021/08/16 09:28:38;;;;;;;3.85;2.22;;;;;;;;;;5023240;28;20129;-64
2021/08/16 09:31:08;;;;;;;5.13;2.80;;;;;;;;;;5021235;28;20135;-64
2021/08/16 09:33:50;;;;;;;6.55;2.80;;;;;;;;;;5026366;28;20049;-64
2021/08/16 09:36:17;;;;;;;5.55;2.90;;;;;;;;;;5019529;28;20081;-64
2021/08/16 09:38:44;;;;;;;5.10;2.70;;;;;;;;;;5017029;28;20076;-64
2021/08/16 09:41:20;;;;;;;5.50;2.80;;;;;;;;;;5021740;28;20052;-64
2021/08/16 09:43:47;;;;;;;5.05;2.80;;;;;;;;;;5019919;28;20077;-64
2021/08/16 09:46:14;;;;;;;5.63;2.92;;;;;;;;;;5020793;28;20092;-64
2021/08/16 09:48:42;;;;;;;6.45;2.55;;;;;;;;;;5021300;28;20053;-64
2021/08/16 09:51:21;;;;;;;5.82;3.20;;;;;;;;;;5020573;28;20136;-64
2021/08/16 09:53:48;;;;;;;5.03;3.03;;;;;;;;;;5024686;28;20568;-64
2021/08/16 09:56:18;;;;;;;5.03;3.17;;;;;;;;;;5020272;28;20412;-64
2021/08/16 09:58:45;;;;;;;7.10;3.60;;;;;;;;;;5021308;28;20128;-64
2021/08/16 10:01:11;;;;;;;6.18;3.30;;;;;;;;;;5020241;28;20158;-63
2021/08/16 10:03:39;;;;;;;7.32;3.58;;;;;;;;;;5024051;28;20210;-64
2021/08/16 10:06:06;;;;;;;5.20;3.10;;;;;;;;;;5021171;28;20045;-64
2021/08/16 10:08:34;;;;;;;5.35;3.05;;;;;;;;;;5024858;28;20049;-64
2021/08/16 10:11:01;;;;;;;6.13;3.10;;;;;;;;;;5022902;28;20069;-64
2021/08/16 10:13:28;;;;;;;6.90;3.23;;;;;;;;;;5023432;28;20176;-64
2021/08/16 10:15:56;;;;;;;6.28;3.60;;;;;;;;;;5020060;28;20057;-63
2021/08/16 10:18:26;;;;;;;6.65;3.63;;;;;;;;;;5025776;28;20053;-64
2021/08/16 10:20:52;;;;;;;4.75;3.42;;;;;;;;;;5022526;28;20041;-64
2021/08/16 10:23:20;;;;;;;8.98;3.95;;;;;;;;;;5022966;28;20123;-64
2021/08/16 10:25:47;;;;;;;4.43;2.60;;;;;;;;;;5021752;28;20057;-64
2021/08/16 10:28:27;;;;;;;6.13;2.63;;;;;;;;;;5025546;28;20089;-63
2021/08/16 10:30:58;;;;;;;8.55;2.78;;;;;;;;;;5024867;28;20115;-64
2021/08/16 10:33:24;;;;;;;4.43;2.05;;;;;;;;;;5027160;28;20413;-63
2021/08/16 10:35:51;;;;;;;5.47;2.30;;;;;;;;;;5024838;28;20057;-63
2021/08/16 10:38:45;;;;;;;4.10;2.05;;;;;;;;;;5027196;28;20054;-64
2021/08/16 10:41:22;;;;;;;5.65;2.20;;;;;;;;;;5026757;28;20132;-64
2021/08/16 10:43:49;;;;;;;5.50;2.30;;;;;;;;;;5023649;28;20455;-63
2021/08/16 10:46:21;;;;;;;6.03;2.08;;;;;;;;;;5007544;28;20129;-63
2021/08/16 10:49:00;;;;;;;4.20;2.25;;;;;;;;;;5006318;28;20054;-64
2021/08/16 10:51:38;;;;;;;4.43;1.92;;;;;;;;;;5004203;28;20073;-64
2021/08/16 10:54:05;;;;;;;2.65;1.95;;;;;;;;;;5004917;28;20081;-64
2021/08/16 10:56:31;;;;;;;5.35;1.90;;;;;;;;;;5008148;28;20137;-64
2021/08/16 10:58:59;;;;;;;5.25;2.05;;;;;;;;;;5002669;28;20100;-64
2021/08/16 11:01:29;;;;;;;3.50;2.10;;;;;;;;;;5004385;28;20125;-65
2021/08/16 11:04:25;;;;;;;6.57;2.55;;;;;;;;;;5008577;28;20498;-64
2021/08/16 11:06:53;;;;;;;4.60;2.35;;;;;;;;;;5009323;28;20133;-64
2021/08/16 11:09:30;;;;;;;3.85;2.10;;;;;;;;;;5006291;28;20050;-64
2021/08/16 11:12:07;;;;;;;3.88;1.95;;;;;;;;;;5008077;28;20048;-64
2021/08/16 11:14:35;;;;;;;3.20;1.55;;;;;;;;;;5006646;28;20108;-64
2021/08/16 11:17:02;;;;;;;3.70;1.83;;;;;;;;;;5004158;28;20042;-65
2021/08/16 11:19:29;;;;;;;;;;;;;;;;;;5005213;28;20133;-65
2021/08/16 11:22:00;;;;;;;4.28;1.80;;;;;;;;;;5002458;28;19925;-65
2021/08/16 11:24:32;;;;;;;3.45;1.73;;;;;;;;;;4998285;28;20133;-65
2021/08/16 11:26:58;;;;;;;3.40;1.90;;;;;;;;;;5001557;28;20090;-64
2021/08/16 11:29:26;;;;;;;4.00;1.85;;;;;;;;;;5002148;28;20141;-64
2021/08/16 11:31:55;;;;;;;4.53;1.98;;;;;;;;;;5002790;28;20086;-64
2021/08/16 11:34:22;;;;;;;3.83;1.77;;;;;;;;;;5004429;28;20124;-64
2021/08/16 11:36:48;;;;;;;4.38;1.90;;;;;;;;;;5005364;28;20097;-65
2021/08/16 11:39:15;;;;;;;3.55;1.77;;;;;;;;;;5005556;28;20140;-64
2021/08/16 11:41:41;;;;;;;2.72;1.73;;;;;;;;;;5004628;28;20073;-64
2021/08/16 11:44:12;;;;;;;2.95;1.40;;;;;;;;;;5007775;28;20513;-64
2021/08/16 11:46:39;;;;;;;4.18;1.58;;;;;;;;;;5019839;28;20100;-63
2021/08/16 11:49:07;;;;;;;2.80;1.38;;;;;;;;;;5027870;28;20487;-63
2021/08/16 11:51:34;;;;;;;3.00;1.60;;;;;;;;;;5025437;28;20316;-63
2021/08/16 11:54:00;;;;;;;2.40;1.35;;;;;;;;;;5022761;28;20394;-63
2021/08/16 11:56:27;;;;;;;4.13;1.95;;;;;;;;;;5021352;28;20084;-63
2021/08/16 11:58:53;;;;;;;4.28;1.67;;;;;;;;;;5025162;28;20077;-63
2021/08/16 12:01:20;;;;;;;2.60;1.60;;;;;;;;;;5027073;28;20141;-63
2021/08/16 12:03:47;;;;;;;2.17;1.52;;;;;;;;;;5015428;28;20136;-63
2021/08/16 12:06:15;;;;;;;4.60;1.65;;;;;;;;;;5024558;28;20572;-63
2021/08/16 12:08:42;;;;;;;3.63;2.00;;;;;;;;;;5024185;28;20465;-63
2021/08/16 12:11:12;;;;;;;3.65;1.70;;;;;;;;;;5023794;28;20128;-63
2021/08/16 12:13:39;;;;;;;3.92;1.60;;;;;;;;;;5029023;28;20100;-63
2021/08/16 12:16:06;;;;;;;2.40;1.90;;;;;;;;;;5024636;28;20177;-62
2021/08/16 12:18:33;;;;;;;4.38;1.70;;;;;;;;;;5023021;28;20053;-62
2021/08/16 12:21:00;;;;;;;4.63;1.67;;;;;;;;;;5022017;28;20180;-62
2021/08/16 12:23:32;;;;;;;3.25;1.50;;;;;;;;;;5026402;28;20089;-62
2021/08/16 12:26:01;;;;;;;3.65;1.90;;;;;;;;;;5023125;28;20054;-62
2021/08/16 12:28:38;;;;;;;3.78;1.60;;;;;;;;;;5022131;28;20536;-62
2021/08/16 12:31:30;;;;;;;3.03;1.63;;;;;;;;;;5018849;28;20613;-62
2021/08/16 12:33:59;;;;;;;3.15;1.85;;;;;;;;;;5022711;28;20049;-65
2021/08/16 12:36:35;;;;;;;3.72;2.10;;;;;;;;;;5021232;28;20049;-62
2021/08/16 12:39:04;;;;;;;;;;;;;;;;;;5025799;28;20053;-62
2021/08/16 12:41:49;;;;;;;5.25;1.77;;;;;;;;;;5022760;28;19920;-62
2021/08/16 12:44:20;;;;;;;5.22;2.17;;;;;;;;;;5019090;28;20153;-62
2021/08/16 12:47:00;;;;;;;5.38;2.15;;;;;;;;;;5027212;28;20136;-62
2021/08/16 12:49:27;;;;;;;5.72;1.90;;;;;;;;;;5021949;28;20076;-62
2021/08/16 12:51:54;;;;;;;2.78;1.67;;;;;;;;;;5020940;28;20565;-62
2021/08/16 12:54:20;;;;;;;2.20;1.75;;;;;;;;;;5024051;28;20412;-62
2021/08/16 12:56:46;;;;;;;4.05;1.67;;;;;;;;;;5020399;28;20045;-63
2021/08/16 12:59:13;;;;;;;3.35;1.40;;;;;;;;;;5024006;28;20144;-62
2021/08/16 13:01:39;;;;;;;4.68;1.80;;;;;;;;;;5025474;28;20244;-62
2021/08/16 13:04:06;;;;;;;2.10;1.70;;;;;;;;;;5022231;28;20053;-62
2021/08/16 13:06:34;;;;;;;2.40;1.80;;;;;;;;;;5023677;28;20107;-62
2021/08/16 13:09:04;;;;;;;3.85;1.90;;;;;;;;;;5020094;28;20049;-62
2021/08/16 13:11:32;;;;;;;4.10;1.70;;;;;;;;;;5023753;28;20496;-62
2021/08/16 13:13:59;;;;;;;2.13;1.48;;;;;;;;;;5025528;28;20085;-62
2021/08/16 13:16:25;;;;;;;3.22;1.70;;;;;;;;;;5020680;28;20049;-62
2021/08/16 13:19:04;;;;;;;4.85;1.80;;;;;;;;;;5024697;28;20103;-62
2021/08/16 13:21:31;;;;;;;3.97;2.13;;;;;;;;;;5021382;28;20515;-62
2021/08/16 13:23:57;;;;;;;2.85;1.80;;;;;;;;;;5020510;28;20061;-62
2021/08/16 13:26:24;;;;;;;5.60;1.98;;;;;;;;;;5030395;28;20046;-62
2021/08/16 13:28:51;;;;;;;3.33;1.67;;;;;;;;;;5021489;28;20143;-62
2021/08/16 13:31:17;;;;;;;4.47;1.80;;;;;;;;;;5023744;28;20508;-62
2021/08/16 13:33:44;;;;;;;3.03;1.95;;;;;;;;;;5015298;28;20057;-62
2021/08/16 13:36:11;;;;;;;3.40;1.97;;;;;;;;;;5020837;28;20136;-62
2021/08/16 13:38:40;;;;;;;3.88;1.80;;;;;;;;;;5023323;28;20343;-62
2021/08/16 13:41:07;;;;;;;2.90;1.60;;;;;;;;;;5026115;28;20095;-61
2021/08/16 13:43:33;;;;;;;4.85;1.80;;;;;;;;;;5022486;28;20146;-62
2021/08/16 13:46:00;;;;;;;5.32;1.90;;;;;;;;;;5019951;28;20076;-62
2021/08/16 13:48:26;;;;;;;3.53;1.88;;;;;;;;;;5014611;28;20085;-62
2021/08/16 13:50:53;;;;;;;3.10;1.70;;;;;;;;;;5017470;28;20137;-62
2021/08/16 13:53:20;;;;;;;5.32;2.00;;;;;;;;;;5025575;28;20052;-62
2021/08/16 13:55:46;;;;;;;2.33;1.67;;;;;;;;;;5029487;28;20509;-62
2021/08/16 13:58:13;;;;;;;7.40;2.17;;;;;;;;;;5030013;28;20079;-62
2021/08/16 14:00:39;;;;;;;3.63;2.10;;;;;;;;;;5027306;28;20072;-62
2021/08/16 14:03:07;;;;;;;4.05;2.30;;;;;;;;;;5018861;28;20084;-62
2021/08/16 14:05:34;;;;;;;3.90;2.45;;;;;;;;;;5020874;28;20074;-61
2021/08/16 14:08:01;;;;;;;4.50;2.05;;;;;;;;;;5020098;28;20049;-62
2021/08/16 14:10:27;;;;;;;4.38;2.53;;;;;;;;;;5023992;28;20081;-62
2021/08/16 14:12:54;;;;;;;5.25;2.55;;;;;;;;;;5026166;28;20976;-62
2021/08/16 14:15:20;;;;;;;5.75;2.38;;;;;;;;;;5026586;28;20088;-62
2021/08/16 14:17:47;;;;;;;4.13;2.40;;;;;;;;;;5020280;28;20700;-62
2021/08/16 14:20:14;;;;;;;;;;;;;;;;;;5018108;28;20089;-62
2021/08/16 14:22:40;;;;;;;3.25;2.30;;;;;;;;;;5022037;28;20019;-62
2021/08/16 14:25:07;;;;;;;3.42;2.00;;;;;;;;;;5029102;28;20588;-62
2021/08/16 14:27:34;;;;;;;3.55;2.15;;;;;;;;;;5024415;28;20084;-62
2021/08/16 14:30:00;;;;;;;3.53;2.08;;;;;;;;;;5024800;28;20049;-62
2021/08/16 14:32:27;;;;;;;3.20;1.98;;;;;;;;;;5027602;28;20141;-62
2021/08/16 14:34:53;;;;;;;2.40;1.67;;;;;;;;;;5028009;28;20131;-62
2021/08/16 14:37:20;;;;;;;2.95;2.00;;;;;;;;;;5024032;28;20136;-62
2021/08/16 14:39:46;;;;;;;5.32;2.20;;;;;;;;;;5022021;28;20065;-62
2021/08/16 14:42:13;;;;;;;4.45;2.15;;;;;;;;;;5026981;28;20066;-62