Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:51;;;;;;;47.73;45.80;;;;;;;;;;5003753;28;20244;-92
2023/09/26 00:13:28;;;;;;;46.70;45.00;;;;;;;;;;5008196;28;20246;-92
2023/09/26 00:15:54;;;;;;;48.73;46.97;;;;;;;;;;5010116;28;20199;-91
2023/09/26 00:18:20;;;;;;;47.87;45.83;;;;;;;;;;5000917;28;20304;-94
2023/09/26 00:20:46;;;;;;;48.27;46.47;;;;;;;;;;4999256;28;20222;-92
2023/09/26 00:23:12;;;;;;;48.40;46.53;;;;;;;;;;5005020;28;20189;-92
2023/09/26 00:25:38;;;;;;;48.63;46.83;;;;;;;;;;5015234;28;20653;-91
2023/09/26 00:28:04;;;;;;;49.70;47.90;;;;;;;;;;5000126;28;20182;-93
2023/09/26 00:30:30;;;;;;;48.97;47.27;;;;;;;;;;5007450;28;20211;-92
2023/09/26 00:32:56;;;;;;;49.20;47.30;;;;;;;;;;5011642;28;20228;-92
2023/09/26 00:35:22;;;;;;;49.33;47.50;;;;;;;;;;5012535;28;20273;-92
2023/09/26 00:37:49;;;;;;;48.87;47.17;;;;;;;;;;5015100;28;20193;-92
2023/09/26 00:40:18;;;;;;;47.50;45.80;;;;;;;;;;4998668;28;20208;-93
2023/09/26 00:42:44;;;;;;;47.50;45.70;;;;;;;;;;4998311;28;20671;-92
2023/09/26 00:45:11;;;;;;;47.83;46.10;;;;;;;;;;5004936;28;20631;-92
2023/09/26 00:47:38;;;;;;;47.60;45.90;;;;;;;;;;5002835;28;20185;-92
2023/09/26 00:50:08;;;;;;;48.73;46.73;;;;;;;;;;5007083;28;20228;-93
2023/09/26 00:52:35;;;;;;;47.00;45.30;;;;;;;;;;5003501;28;20207;-94
2023/09/26 00:55:04;;;;;;;47.77;46.07;;;;;;;;;;5002829;28;20193;-93
2023/09/26 00:57:33;;;;;;;48.03;46.23;;;;;;;;;;5001488;28;20182;-92
2023/09/26 01:00:00;;;;;;;48.33;46.43;;;;;;;;;;5000090;28;20201;-92
2023/09/26 01:02:27;;;;;;;45.93;44.07;;;;;;;;;;4999782;28;20193;-92
2023/09/26 01:04:53;;;;;;;47.93;46.20;;;;;;;;;;5018583;28;20247;-93
2023/09/26 01:07:19;;;;;;;45.10;43.40;;;;;;;;;;5019796;28;20242;-92
2023/09/26 01:09:46;;;;;;;46.00;44.20;;;;;;;;;;5009699;28;20693;-91
2023/09/26 01:12:12;;;;;;;48.57;46.67;;;;;;;;;;4998557;28;20231;-91
2023/09/26 01:14:39;;;;;;;46.80;45.13;;;;;;;;;;4982347;28;20268;-92
2023/09/26 01:17:06;;;;;;;47.40;45.70;;;;;;;;;;5014765;28;20636;-92
2023/09/26 01:19:32;;;;;;;45.40;43.70;;;;;;;;;;5010611;28;20241;-92
2023/09/26 01:21:59;;;;;;;45.43;43.80;;;;;;;;;;5007418;28;20201;-93
2023/09/26 01:24:25;;;;;;;46.97;45.00;;;;;;;;;;4999719;28;20797;-92
2023/09/26 01:26:51;;;;;;;45.90;44.30;;;;;;;;;;4981709;28;20214;-92
2023/09/26 01:29:17;;;;;;;45.70;44.00;;;;;;;;;;4998975;28;20192;-92
2023/09/26 01:31:43;;;;;;;46.60;44.80;;;;;;;;;;4998916;28;20209;-93
2023/09/26 01:34:09;;;;;;;47.20;45.50;;;;;;;;;;5002363;28;20181;-91
2023/09/26 01:36:36;;;;;;;46.57;44.83;;;;;;;;;;5000273;28;20243;-94
2023/09/26 01:39:02;;;;;;;47.07;45.33;;;;;;;;;;4999802;28;20194;-91
2023/09/26 01:41:28;;;;;;;48.03;46.20;;;;;;;;;;4998957;28;20705;-93
2023/09/26 01:43:54;;;;;;;47.23;45.37;;;;;;;;;;5016747;28;20293;-93
2023/09/26 01:46:20;;;;;;;46.53;44.77;;;;;;;;;;5000075;28;20197;-93
2023/09/26 01:48:47;;;;;;;47.20;45.37;;;;;;;;;;5017918;28;20283;-92
2023/09/26 01:51:13;;;;;;;45.13;43.57;;;;;;;;;;5004415;28;20284;-94
2023/09/26 01:53:39;;;;;;;45.23;43.63;;;;;;;;;;4999338;28;20200;-92
2023/09/26 01:56:05;;;;;;;46.63;45.03;;;;;;;;;;5010786;28;20197;-92
2023/09/26 01:58:32;;;;;;;47.20;45.30;;;;;;;;;;4998757;28;20689;-92
2023/09/26 02:00:58;;;;;;;46.67;44.97;;;;;;;;;;5000179;28;20237;-92
2023/09/26 02:03:24;;;;;;;48.37;46.47;;;;;;;;;;5002469;28;20288;-93
2023/09/26 02:05:52;;;;;;;47.77;45.97;;;;;;;;;;5010549;28;20247;-91
2023/09/26 02:08:18;;;;;;;47.33;45.63;;;;;;;;;;5005868;28;20200;-90
2023/09/26 02:10:44;;;;;;;46.33;44.73;;;;;;;;;;5002843;28;20288;-92
2023/09/26 02:13:10;;;;;;;47.17;45.37;;;;;;;;;;5001948;28;20312;-93
2023/09/26 02:15:36;;;;;;;47.00;45.33;;;;;;;;;;5002907;28;20196;-92
2023/09/26 02:18:02;;;;;;;47.23;45.43;;;;;;;;;;5001814;28;20189;-92
2023/09/26 02:20:28;;;;;;;46.80;45.10;;;;;;;;;;5002374;28;20206;-93
2023/09/26 02:22:55;;;;;;;46.23;44.47;;;;;;;;;;5001155;28;20212;-93
2023/09/26 02:25:21;;;;;;;47.47;45.77;;;;;;;;;;4984862;28;20248;-92
2023/09/26 02:27:48;;;;;;;47.53;45.73;;;;;;;;;;5001930;28;20185;-94
2023/09/26 02:30:21;;;;;;;47.03;45.33;;;;;;;;;;4999958;28;20221;-92
2023/09/26 02:32:47;;;;;;;47.50;45.80;;;;;;;;;;5010295;28;20641;-90
2023/09/26 02:35:14;;;;;;;48.57;46.77;;;;;;;;;;5004729;28;20197;-93
2023/09/26 02:37:41;;;;;;;46.87;45.23;;;;;;;;;;5009381;28;20213;-93
2023/09/26 02:40:09;;;;;;;46.30;44.63;;;;;;;;;;4999314;28;20219;-90
2023/09/26 02:42:35;;;;;;;46.50;44.90;;;;;;;;;;5001738;28;20201;-92
2023/09/26 02:45:02;;;;;;;46.07;44.30;;;;;;;;;;4995689;28;20195;-93
2023/09/26 02:47:28;;;;;;;44.53;42.63;;;;;;;;;;5012638;28;20196;-93
2023/09/26 02:49:54;;;;;;;44.40;42.70;;;;;;;;;;5002650;28;20216;-93
2023/09/26 02:52:21;;;;;;;44.83;43.03;;;;;;;;;;5020526;28;20213;-92
2023/09/26 02:54:47;;;;;;;45.57;43.97;;;;;;;;;;5002225;28;20719;-93
2023/09/26 02:57:14;;;;;;;43.90;42.30;;;;;;;;;;5001118;28;20272;-90
2023/09/26 02:59:40;;;;;;;43.07;41.53;;;;;;;;;;4983387;28;20184;-94
2023/09/26 03:02:06;;;;;;;43.47;41.87;;;;;;;;;;5003941;28;20197;-93
2023/09/26 03:04:33;;;;;;;41.30;39.70;;;;;;;;;;5011749;28;20315;-93
2023/09/26 03:06:59;;;;;;;41.93;40.43;;;;;;;;;;5005961;28;20199;-92
2023/09/26 03:09:25;;;;;;;42.70;40.93;;;;;;;;;;5020438;28;20223;-91
2023/09/26 03:11:51;;;;;;;40.17;38.67;;;;;;;;;;5001413;28;20213;-92
2023/09/26 03:14:19;;;;;;;39.27;37.87;;;;;;;;;;5007480;28;20203;-92
2023/09/26 03:16:45;;;;;;;42.33;40.73;;;;;;;;;;5013948;28;20189;-92
2023/09/26 03:19:11;;;;;;;41.47;39.67;;;;;;;;;;5008298;28;20187;-92
2023/09/26 03:21:37;;;;;;;42.00;40.40;;;;;;;;;;5001756;28;20208;-92
2023/09/26 03:24:04;;;;;;;42.30;39.63;;;;;;;;;;5019052;28;20188;-90
2023/09/26 03:26:30;;;;;;;40.77;39.03;;;;;;;;;;5003964;28;20234;-91
2023/09/26 03:28:56;;;;;;;40.50;38.87;;;;;;;;;;5002057;28;20192;-92
2023/09/26 03:31:22;;;;;;;43.93;42.17;;;;;;;;;;5001056;28;20223;-93
2023/09/26 03:33:50;;;;;;;47.50;45.70;;;;;;;;;;5001279;28;20180;-93
2023/09/26 03:36:16;;;;;;;42.07;40.47;;;;;;;;;;5000544;28;20234;-92
2023/09/26 03:38:42;;;;;;;41.33;39.83;;;;;;;;;;4999263;28;20181;-93
2023/09/26 03:41:08;;;;;;;40.43;38.67;;;;;;;;;;5000949;28;20674;-90
2023/09/26 03:43:34;;;;;;;39.60;38.00;;;;;;;;;;5008712;28;20184;-92
2023/09/26 03:46:02;;;;;;;38.87;37.37;;;;;;;;;;4984296;28;20184;-92
2023/09/26 03:48:28;;;;;;;39.50;37.90;;;;;;;;;;5000506;28;20247;-91
2023/09/26 03:50:54;;;;;;;43.53;41.73;;;;;;;;;;5000913;28;20200;-93
2023/09/26 03:53:20;;;;;;;42.90;41.30;;;;;;;;;;5000266;28;20222;-92
2023/09/26 03:55:55;;;;;;;41.37;39.57;;;;;;;;;;4999500;28;20247;-92
2023/09/26 03:58:22;;;;;;;42.13;40.23;;;;;;;;;;5001370;28;20200;-93
2023/09/26 04:00:48;;;;;;;40.60;39.10;;;;;;;;;;4984451;28;20199;-93
2023/09/26 04:03:14;;;;;;;40.30;38.90;;;;;;;;;;5015593;28;20196;-96
2023/09/26 04:05:44;;;;;;;39.23;37.73;;;;;;;;;;5018592;28;20205;-94
2023/09/26 04:08:10;;;;;;;43.23;41.43;;;;;;;;;;5037682;28;20182;-92
2023/09/26 04:10:38;;;;;;;41.43;39.87;;;;;;;;;;5021773;28;20196;-91
2023/09/26 04:13:04;;;;;;;42.17;40.47;;;;;;;;;;5024808;28;20233;-92
2023/09/26 04:15:30;;;;;;;41.43;39.53;;;;;;;;;;5000995;28;20191;-92
2023/09/26 04:17:56;;;;;;;39.83;38.23;;;;;;;;;;5001273;28;20191;-92
2023/09/26 04:20:23;;;;;;;39.97;38.40;;;;;;;;;;5002614;28;20206;-92
2023/09/26 04:22:49;;;;;;;41.13;39.63;;;;;;;;;;5002022;28;20226;-92
2023/09/26 04:25:15;;;;;;;39.77;38.33;;;;;;;;;;5013168;28;20191;-93
2023/09/26 04:27:42;;;;;;;38.03;36.63;;;;;;;;;;5013463;28;20277;-92
2023/09/26 04:30:09;;;;;;;41.57;40.07;;;;;;;;;;4988071;28;20212;-93
2023/09/26 04:32:35;;;;;;;40.10;38.60;;;;;;;;;;5003719;28;20210;-92
2023/09/26 04:35:01;;;;;;;39.40;37.90;;;;;;;;;;4995430;28;20215;-90
2023/09/26 04:37:27;;;;;;;39.40;37.90;;;;;;;;;;4997372;28;20196;-92
2023/09/26 04:39:54;;;;;;;41.40;39.67;;;;;;;;;;4998305;28;20203;-89
2023/09/26 04:42:20;;;;;;;41.57;39.90;;;;;;;;;;4981216;28;20286;-92
2023/09/26 04:44:46;;;;;;;38.63;37.03;;;;;;;;;;4999401;28;20385;-91
2023/09/26 04:47:12;;;;;;;41.10;39.33;;;;;;;;;;5004914;28;20208;-91
2023/09/26 04:49:39;;;;;;;41.07;38.40;;;;;;;;;;5000353;28;20680;-90
2023/09/26 04:52:05;;;;;;;38.43;36.57;;;;;;;;;;4999444;28;20198;-91
2023/09/26 04:54:31;;;;;;;38.30;36.40;;;;;;;;;;5007888;28;20361;-92
2023/09/26 04:56:57;;;;;;;38.50;36.90;;;;;;;;;;5005667;28;20190;-92
2023/09/26 04:59:23;;;;;;;37.27;35.67;;;;;;;;;;4980935;28;20193;-91
2023/09/26 05:01:49;;;;;;;39.00;37.23;;;;;;;;;;4988717;28;20242;-92
2023/09/26 05:04:15;;;;;;;36.47;35.00;;;;;;;;;;4999698;28;20573;-92
2023/09/26 05:06:41;;;;;;;39.27;37.80;;;;;;;;;;5008064;28;20191;-91
2023/09/26 05:09:08;;;;;;;40.33;38.50;;;;;;;;;;5006622;28;20195;-93
2023/09/26 05:11:37;;;;;;;39.53;37.93;;;;;;;;;;5015236;28;20228;-92
2023/09/26 05:14:03;;;;;;;39.87;38.37;;;;;;;;;;4983779;28;20244;-91
2023/09/26 05:16:30;;;;;;;42.83;41.03;;;;;;;;;;4999697;28;20184;-93
2023/09/26 05:18:56;;;;;;;43.03;40.87;;;;;;;;;;5007559;28;20198;-93
2023/09/26 05:21:22;;;;;;;40.97;38.70;;;;;;;;;;4998461;28;20822;-91
2023/09/26 05:23:48;;;;;;;41.80;39.67;;;;;;;;;;5025269;28;20194;-93
2023/09/26 05:26:14;;;;;;;39.20;37.70;;;;;;;;;;5015817;28;20201;-95
2023/09/26 05:28:40;;;;;;;40.50;38.80;;;;;;;;;;5015897;28;20193;-95
2023/09/26 05:31:07;;;;;;;39.50;37.90;;;;;;;;;;5017113;28;20204;-93
2023/09/26 05:33:33;;;;;;;40.00;38.43;;;;;;;;;;5017815;28;20251;-94
2023/09/26 05:35:59;;;;;;;39.13;37.37;;;;;;;;;;4998109;28;20174;-89
2023/09/26 05:38:26;;;;;;;40.33;38.73;;;;;;;;;;5007492;28;20228;-92
2023/09/26 05:40:52;;;;;;;39.30;37.57;;;;;;;;;;4999024;28;20737;-91
2023/09/26 05:43:18;;;;;;;41.70;40.03;;;;;;;;;;5001820;28;20190;-89
2023/09/26 05:45:44;;;;;;;38.63;37.23;;;;;;;;;;5006573;28;20205;-93
2023/09/26 05:48:10;;;;;;;38.20;36.73;;;;;;;;;;5001969;28;20567;-92
2023/09/26 05:50:36;;;;;;;39.50;37.90;;;;;;;;;;5003850;28;20214;-93
2023/09/26 05:53:03;;;;;;;38.30;36.90;;;;;;;;;;4991783;28;20226;-91
2023/09/26 05:55:29;;;;;;;38.70;37.23;;;;;;;;;;5002631;28;20192;-91
2023/09/26 05:57:55;;;;;;;39.53;37.90;;;;;;;;;;5005779;28;20867;-92
2023/09/26 06:00:21;;;;;;;37.17;35.33;;;;;;;;;;5017675;28;20214;-90
2023/09/26 06:02:47;;;;;;;39.03;37.47;;;;;;;;;;5018518;28;20194;-91
2023/09/26 06:05:13;;;;;;;36.00;34.60;;;;;;;;;;4999415;28;20230;-92
2023/09/26 06:07:39;;;;;;;36.43;35.10;;;;;;;;;;5015396;28;20186;-90
2023/09/26 06:10:06;;;;;;;36.13;34.63;;;;;;;;;;5008638;28;20222;-90
2023/09/26 06:12:32;;;;;;;37.70;36.30;;;;;;;;;;4998375;28;20218;-91
2023/09/26 06:14:58;;;;;;;39.37;37.90;;;;;;;;;;5004055;28;20269;-91
2023/09/26 06:17:24;;;;;;;35.60;33.97;;;;;;;;;;5010554;28;20198;-92
2023/09/26 06:19:50;;;;;;;39.67;37.87;;;;;;;;;;5010373;28;20210;-91
2023/09/26 06:22:16;;;;;;;37.67;36.17;;;;;;;;;;5010281;28;20214;-92
2023/09/26 06:24:43;;;;;;;38.03;36.57;;;;;;;;;;5018816;28;20183;-91
2023/09/26 06:27:09;;;;;;;39.50;37.50;;;;;;;;;;4983211;28;20274;-91
2023/09/26 06:29:41;;;;;;;39.20;37.70;;;;;;;;;;5000960;28;20223;-93
2023/09/26 06:32:07;;;;;;;36.50;35.07;;;;;;;;;;5005786;28;20215;-91
2023/09/26 06:34:35;;;;;;;38.47;36.97;;;;;;;;;;5004923;28;20271;-91
2023/09/26 06:37:02;;;;;;;37.27;35.53;;;;;;;;;;4988418;28;20195;-92
2023/09/26 06:39:28;;;;;;;36.47;34.97;;;;;;;;;;5002353;28;20184;-92
2023/09/26 06:41:54;;;;;;;37.93;36.03;;;;;;;;;;5002200;28;20196;-91
2023/09/26 06:44:20;;;;;;;38.13;36.43;;;;;;;;;;5001980;28;20192;-92
2023/09/26 06:46:46;;;;;;;39.73;37.83;;;;;;;;;;5001863;28;20192;-92
2023/09/26 06:49:12;;;;;;;38.00;36.43;;;;;;;;;;5000492;28;20234;-93
2023/09/26 06:51:38;;;;;;;39.10;37.60;;;;;;;;;;4999357;28;20212;-93
2023/09/26 06:54:04;;;;;;;39.77;38.10;;;;;;;;;;5007710;28;20187;-93
2023/09/26 06:56:30;;;;;;;42.20;40.43;;;;;;;;;;5000557;28;20194;-93
2023/09/26 06:58:56;;;;;;;45.97;44.07;;;;;;;;;;4997969;28;20192;-91
2023/09/26 07:01:22;;;;;;;45.73;44.10;;;;;;;;;;4990792;28;20649;-94
2023/09/26 07:03:49;;;;;;;50.57;48.43;;;;;;;;;;4993137;28;20725;-93
2023/09/26 07:06:16;;;;;;;54.90;52.90;;;;;;;;;;5001199;28;20252;-95
2023/09/26 07:08:44;;;;;;;46.50;44.60;;;;;;;;;;5005429;28;20257;-92
2023/09/26 07:11:10;;;;;;;49.00;46.93;;;;;;;;;;4991617;28;20221;-91
2023/09/26 07:13:36;;;;;;;48.07;46.27;;;;;;;;;;4997974;28;20209;-93
2023/09/26 07:16:06;;;;;;;48.60;46.80;;;;;;;;;;4995124;28;20259;-94
2023/09/26 07:18:32;;;;;;;53.50;51.23;;;;;;;;;;4991624;28;20201;-91
2023/09/26 07:21:05;;;;;;;58.37;56.17;;;;;;;;;;4993436;28;20213;-92
2023/09/26 07:23:32;;;;;;;62.57;59.70;;;;;;;;;;4993375;28;20568;-91
2023/09/26 07:26:12;;;;;;;59.63;57.33;;;;;;;;;;4998767;28;20192;-92
2023/09/26 07:28:38;;;;;;;55.57;53.47;;;;;;;;;;4997387;28;20559;-93
2023/09/26 07:31:04;;;;;;;56.13;53.90;;;;;;;;;;4996310;28;20328;-91
2023/09/26 07:33:31;;;;;;;52.77;50.57;;;;;;;;;;4996798;28;20718;-92
2023/09/26 07:35:57;;;;;;;53.13;51.17;;;;;;;;;;4996732;28;20182;-91
2023/09/26 07:38:23;;;;;;;55.80;53.63;;;;;;;;;;5014632;28;20258;-91
2023/09/26 07:40:49;;;;;;;56.10;53.93;;;;;;;;;;5007620;28;20238;-93
2023/09/26 07:43:15;;;;;;;54.50;52.50;;;;;;;;;;4999331;28;20183;-92
2023/09/26 07:45:41;;;;;;;55.70;53.67;;;;;;;;;;4999202;28;20217;-92
2023/09/26 07:48:07;;;;;;;56.73;54.53;;;;;;;;;;4998484;28;20182;-92
2023/09/26 07:50:33;;;;;;;58.33;56.13;;;;;;;;;;5007232;28;20213;-92
2023/09/26 07:53:02;;;;;;;56.87;54.77;;;;;;;;;;5021198;28;20224;-93
2023/09/26 07:55:28;;;;;;;57.60;55.40;;;;;;;;;;5005214;28;20190;-92
2023/09/26 07:57:54;;;;;;;55.93;53.77;;;;;;;;;;5001459;28;20194;-93
2023/09/26 08:00:21;;;;;;;52.73;50.77;;;;;;;;;;5000290;28;20207;-92
2023/09/26 08:02:49;;;;;;;52.10;50.00;;;;;;;;;;5002066;28;20199;-93
2023/09/26 08:05:15;;;;;;;53.27;51.23;;;;;;;;;;5000830;28;20211;-93
2023/09/26 08:07:43;;;;;;;49.00;46.80;;;;;;;;;;5004501;28;20288;-93
2023/09/26 08:10:09;;;;;;;51.43;49.37;;;;;;;;;;5010761;28;20211;-92
2023/09/26 08:12:36;;;;;;;48.70;46.70;;;;;;;;;;5005641;28;20219;-94
2023/09/26 08:15:02;;;;;;;53.17;51.10;;;;;;;;;;5010533;28;20545;-93
2023/09/26 08:17:51;;;;;;;50.80;48.90;;;;;;;;;;5006867;28;20271;-91
2023/09/26 08:20:17;;;;;;;52.17;50.23;;;;;;;;;;4990410;28;20787;-93
2023/09/26 08:22:43;;;;;;;56.23;54.13;;;;;;;;;;5015468;28;20179;-93
2023/09/26 08:25:10;;;;;;;54.17;52.07;;;;;;;;;;5012116;28;20190;-93
2023/09/26 08:27:36;;;;;;;58.33;56.07;;;;;;;;;;5006113;28;20268;-92
2023/09/26 08:30:02;;;;;;;52.87;50.80;;;;;;;;;;5024201;28;20215;-94
2023/09/26 08:32:28;;;;;;;53.13;51.10;;;;;;;;;;5017141;28;20257;-92
2023/09/26 08:34:58;;;;;;;49.43;47.40;;;;;;;;;;5010322;28;20225;-93
2023/09/26 08:37:24;;;;;;;52.13;50.13;;;;;;;;;;5003369;28;20195;-93
2023/09/26 08:39:51;;;;;;;58.60;56.37;;;;;;;;;;5006183;28;20186;-91
2023/09/26 08:42:26;;;;;;;60.67;58.30;;;;;;;;;;4989388;28;20216;-93
2023/09/26 08:44:52;;;;;;;47.60;45.77;;;;;;;;;;5006578;28;20240;-92
2023/09/26 08:47:20;;;;;;;48.57;46.47;;;;;;;;;;5009644;28;20177;-95
2023/09/26 08:49:50;;;;;;;51.30;49.13;;;;;;;;;;5013895;28;20186;-93
2023/09/26 08:52:16;;;;;;;50.30;48.17;;;;;;;;;;5007685;28;20209;-93
2023/09/26 08:54:42;;;;;;;50.37;48.47;;;;;;;;;;5008809;28;20189;-92
2023/09/26 08:57:08;;;;;;;55.23;52.97;;;;;;;;;;5007265;28;20184;-93
2023/09/26 08:59:35;;;;;;;60.30;58.10;;;;;;;;;;5006046;28;20227;-92
2023/09/26 09:02:01;;;;;;;59.67;57.33;;;;;;;;;;4989837;28;20193;-93
2023/09/26 09:04:27;;;;;;;61.33;58.80;;;;;;;;;;4995497;28;20196;-93
2023/09/26 09:07:04;;;;;;;63.03;60.83;;;;;;;;;;5007221;28;20208;-92
2023/09/26 09:09:30;;;;;;;63.77;61.47;;;;;;;;;;4997445;28;20181;-93
2023/09/26 09:11:57;;;;;;;64.97;62.57;;;;;;;;;;5022202;28;20211;-93
2023/09/26 09:14:33;;;;;;;66.50;63.80;;;;;;;;;;5022027;28;20206;-92
2023/09/26 09:16:59;;;;;;;66.87;64.10;;;;;;;;;;5021697;28;20556;-93
2023/09/26 09:20:04;;;;;;;68.37;65.97;;;;;;;;;;5007377;28;20337;-93
2023/09/26 09:22:30;;;;;;;69.17;66.67;;;;;;;;;;4986053;28;20193;-94
2023/09/26 09:24:58;;;;;;;66.47;64.13;;;;;;;;;;4970663;28;20200;-93
2023/09/26 09:27:31;;;;;;;67.80;65.40;;;;;;;;;;4980400;28;20205;-93
2023/09/26 09:30:02;;;;;;;70.63;68.22;;;;;;;;;;5007349;28;20235;-92
2023/09/26 09:32:28;;;;;;;73.20;70.67;;;;;;;;;;4989992;28;20219;-92
2023/09/26 09:34:54;;;;;;;75.65;72.75;;;;;;;;;;5008343;28;20176;-91
2023/09/26 09:37:20;;;;;;;79.47;76.47;;;;;;;;;;5013961;28;20525;-92
2023/09/26 09:39:47;;;;;;;77.03;74.43;;;;;;;;;;5001054;28;20299;-92
2023/09/26 09:42:13;;;;;;;83.30;80.25;;;;;;;;;;5006923;28;20215;-93
2023/09/26 09:44:39;;;;;;;69.93;67.50;;;;;;;;;;5017484;28;20731;-91
2023/09/26 09:47:05;;;;;;;84.43;81.50;;;;;;;;;;5012461;28;20224;-92
2023/09/26 09:49:32;;;;;;;78.03;75.43;;;;;;;;;;5022223;28;20185;-92
2023/09/26 09:52:03;;;;;;;79.38;76.65;;;;;;;;;;5030761;28;20274;-95
2023/09/26 09:54:33;;;;;;;74.53;72.07;;;;;;;;;;5018305;28;20166;-93
2023/09/26 09:56:59;;;;;;;79.07;76.18;;;;;;;;;;5021213;28;20257;-93
2023/09/26 09:59:27;;;;;;;77.22;74.60;;;;;;;;;;4997649;28;20198;-91
2023/09/26 10:01:54;;;;;;;75.20;72.70;;;;;;;;;;5002690;28;20221;-92
2023/09/26 10:04:21;;;;;;;79.28;76.53;;;;;;;;;;5015326;28;20248;-93
2023/09/26 10:06:49;;;;;;;83.55;80.45;;;;;;;;;;5006094;28;20809;-93
2023/09/26 10:09:17;;;;;;;77.35;74.50;;;;;;;;;;4995811;28;20222;-93
2023/09/26 10:11:43;;;;;;;83.18;80.30;;;;;;;;;;5000167;28;20237;-95
2023/09/26 10:14:36;;;;;;;95.57;92.47;;;;;;;;;;5000736;28;20308;-93
2023/09/26 10:17:06;;;;;;;89.70;86.75;;;;;;;;;;5007062;28;20218;-94
2023/09/26 10:19:33;;;;;;;89.72;86.72;;;;;;;;;;5012571;28;20174;-94
2023/09/26 10:22:14;;;;;;;92.70;89.55;;;;;;;;;;5002962;28;20217;-94
2023/09/26 10:24:53;;;;;;;96.60;93.20;;;;;;;;;;5009342;28;20190;-95
2023/09/26 10:27:32;;;;;;;92.70;89.60;;;;;;;;;;5004865;28;20186;-93
2023/09/26 10:29:58;;;;;;;89.07;86.28;;;;;;;;;;5005520;28;20206;-94
2023/09/26 10:32:45;;;;;;;98.80;95.43;;;;;;;;;;5015879;28;20217;-94
2023/09/26 10:35:14;;;;;;;90.53;87.47;;;;;;;;;;5017399;28;20220;-93
2023/09/26 10:37:45;;;;;;;100.55;97.07;;;;;;;;;;5035700;28;20195;-94
2023/09/26 10:40:14;;;;;;;95.45;92.45;;;;;;;;;;5032656;28;20225;-95
2023/09/26 10:42:46;;;;;;;104.43;101.07;;;;;;;;;;5028112;28;20208;-94
2023/09/26 10:45:13;;;;;;;105.70;102.18;;;;;;;;;;5015891;28;20244;-95
2023/09/26 10:47:40;;;;;;;112.40;108.90;;;;;;;;;;5008422;28;20254;-94
2023/09/26 10:50:12;;;;;;;115.95;112.35;;;;;;;;;;5010172;28;20206;-95
2023/09/26 10:52:46;;;;;;;111.38;107.80;;;;;;;;;;5010099;28;20198;-94
2023/09/26 10:55:13;;;;;;;125.25;121.25;;;;;;;;;;5009592;28;20165;-95
2023/09/26 10:57:39;;;;;;;124.30;120.45;;;;;;;;;;5005491;28;20267;-95
2023/09/26 11:00:10;;;;;;;131.00;127.03;;;;;;;;;;4990283;28;20206;-95
2023/09/26 11:02:36;;;;;;;134.63;130.43;;;;;;;;;;4991577;28;20210;-94
2023/09/26 11:05:09;;;;;;;139.32;135.15;;;;;;;;;;5011976;28;20288;-95
2023/09/26 11:07:36;;;;;;;135.00;130.70;;;;;;;;;;5012765;28;20242;-95
2023/09/26 11:10:06;;;;;;;134.57;130.13;;;;;;;;;;5004744;28;20307;-95
2023/09/26 11:12:32;;;;;;;626.50;570.92;;;;;;;;;;5023498;28;20217;-89
2023/09/26 11:22:11;;;;;;;77.07;74.63;;;23.70;53.10;;;;;;4971090;28;20665;-50
2023/09/26 11:27:01;;;;;;;3.20;2.40;;;23.80;53.60;;;;;;4970205;27;21450;-39
2023/09/26 11:29:27;;;;;;;2.53;2.25;;;25.00;48.60;;;;;;4939574;28;20172;-42
2023/09/26 11:34:30;;;;;;;5.40;4.35;;;23.70;57.20;;;;;;5081999;27;20936;-90
2023/09/26 11:36:58;;;;;;;4.88;3.72;;;24.00;55.40;;;;;;4877054;28;20062;-90
2023/09/26 11:39:40;;;;;;;4.22;3.92;;;24.10;54.60;;;;;;4893923;28;20120;-90
2023/09/26 11:44:58;;;;;;;5.70;4.75;;;24.30;54.10;;;;;;4999818;28;20044;-89
2023/09/26 11:47:24;;;;;;;4.93;3.75;;;24.60;51.40;;;;;;5018205;28;20025;-89
2023/09/26 11:49:54;;;;;;;4.80;3.00;;;24.80;51.70;;;;;;5014082;28;20136;-90
2023/09/26 11:52:19;;;;;;;6.60;4.72;;;24.90;51.10;;;;;;5014547;28;20037;-90
2023/09/26 11:54:45;;;;;;;5.25;2.28;;;24.60;51.10;;;;;;5018898;28;20458;-89
2023/09/26 11:57:12;;;;;;;4.50;4.10;;;25.10;50.40;;;;;;4941938;28;20057;-90
2023/09/26 11:59:39;;;;;;;6.53;3.75;;;25.20;48.30;;;;;;5002642;28;20132;-88
2023/09/26 12:02:04;;;;;;;5.10;3.78;;;25.10;49.30;;;;;;5016709;28;20018;-88
2023/09/26 12:04:32;;;;;;;4.22;3.92;;;25.40;49.50;;;;;;5015823;28;20032;-88
2023/09/26 12:06:59;;;;;;;5.78;3.72;;;25.30;49.20;;;;;;5011902;28;20111;-89
2023/09/26 12:09:26;;;;;;;3.85;3.55;;;25.40;48.60;;;;;;5021294;28;20587;-89
2023/09/26 12:11:55;;;;;;;3.78;3.30;;;25.60;49.60;;;;;;5018264;28;20455;-87
2023/09/26 12:14:21;;;;;;;3.65;3.33;;;25.80;47.20;;;;;;5015026;28;20022;-88
2023/09/26 12:16:51;;;;;;;4.13;3.83;;;26.20;47.70;;;;;;5017362;28;20635;-90
2023/09/26 12:19:19;;;;;;;3.95;3.45;;;26.30;46.70;;;;;;5021408;28;20030;-89
2023/09/26 12:21:46;;;;;;;3.55;3.17;;;26.60;46.30;;;;;;5017711;28;20049;-88
2023/09/26 12:24:12;;;;;;;4.20;3.35;;;26.60;44.70;;;;;;5019205;28;20089;-88
2023/09/26 12:26:40;;;;;;;4.38;3.67;;;27.00;44.00;;;;;;5014189;28;20121;-88
2023/09/26 12:29:06;;;;;;;3.92;3.47;;;27.40;43.70;;;;;;5017936;28;20029;-88
2023/09/26 12:31:31;;;;;;;5.38;3.42;;;27.10;43.60;;;;;;5018225;28;20034;-89
2023/09/26 12:33:57;;;;;;;4.35;4.05;;;26.90;45.00;;;;;;5016833;28;20105;-86
2023/09/26 12:36:23;;;;;;;4.38;3.30;;;26.90;44.60;;;;;;5020664;28;20022;-89
2023/09/26 12:39:07;;;;;;;3.85;3.45;;;27.10;43.50;;;;;;5028113;28;20018;-95
2023/09/26 12:41:57;;;;;;;3.58;2.78;;;27.40;42.50;;;;;;5042060;28;20028;-96
2023/09/26 12:44:24;;;;;;;4.35;3.42;;;27.50;42.30;;;;;;5065042;22;20073;-93
2023/09/26 12:46:49;;;;;;;4.20;2.70;;;27.80;42.00;;;;;;5051838;28;20463;-94
2023/09/26 12:49:15;;;;;;;3.85;2.80;;;27.90;41.40;;;;;;5052050;28;20408;-93
2023/09/26 12:51:40;;;;;;;3.75;3.17;;;28.50;41.00;;;;;;5039185;28;20022;-93
2023/09/26 12:54:06;;;;;;;5.60;3.63;;;28.30;40.00;;;;;;5047714;28;20030;-94
2023/09/26 12:56:32;;;;;;;4.47;3.30;;;28.30;41.50;;;;;;5037328;28;20085;-94
2023/09/26 12:58:57;;;;;;;4.45;3.28;;;28.70;39.90;;;;;;5042755;28;20032;-94
2023/09/26 13:01:23;;;;;;;3.72;2.75;;;28.20;41.20;;;;;;5038848;28;20484;-95
2023/09/26 13:03:49;;;;;;;5.82;3.58;;;28.30;40.70;;;;;;5042255;28;20021;-93
2023/09/26 13:06:15;;;;;;;3.05;2.78;;;28.80;38.90;;;;;;5040824;28;20457;-92
2023/09/26 13:08:40;;;;;;;3.15;2.53;;;28.60;40.10;;;;;;5041904;28;20128;-93
2023/09/26 13:11:06;;;;;;;3.55;2.97;;;28.00;42.10;;;;;;5045185;28;20404;-96
2023/09/26 13:13:32;;;;;;;3.33;2.95;;;28.60;41.30;;;;;;5041539;28;20028;-93
2023/09/26 13:15:58;;;;;;;3.88;3.47;;;28.10;40.80;;;;;;5045966;28;20029;-96
2023/09/26 13:18:24;;;;;;;5.60;3.55;;;28.60;40.20;;;;;;5048219;28;20089;-96
2023/09/26 13:20:49;;;;;;;4.57;3.22;;;28.70;39.50;;;;;;5046558;28;20029;-93
2023/09/26 13:23:15;;;;;;;3.65;3.35;;;29.50;37.70;;;;;;5046498;28;20037;-93
2023/09/26 13:25:42;;;;;;;3.67;2.95;;;29.30;38.40;;;;;;5038738;28;20132;-93
2023/09/26 13:28:11;;;;;;;4.95;2.50;;;29.10;38.10;;;;;;5045750;28;20120;-94
2023/09/26 13:30:36;;;;;;;3.72;3.42;;;29.20;38.30;;;;;;5046220;28;20056;-94
2023/09/26 13:33:02;;;;;;;3.95;3.00;;;29.30;38.00;;;;;;5049715;28;20532;-93
2023/09/26 13:35:30;;;;;;;3.20;2.75;;;29.50;37.80;;;;;;5047570;28;20068;-94
2023/09/26 13:37:56;;;;;;;4.03;3.63;;;29.40;37.20;;;;;;5045611;28;20025;-94
2023/09/26 13:40:22;;;;;;;3.60;3.30;;;29.90;36.40;;;;;;5052654;28;20029;-93
2023/09/26 13:42:47;;;;;;;4.13;3.65;;;30.20;36.80;;;;;;5062892;28;20041;-96
2023/09/26 13:45:14;;;;;;;4.00;3.63;;;29.90;36.30;;;;;;5050056;28;20036;-95
2023/09/26 13:47:40;;;;;;;6.45;3.00;;;30.00;36.40;;;;;;5047455;28;20033;-92
2023/09/26 13:50:06;;;;;;;3.63;2.95;;;30.00;36.10;;;;;;5038104;28;20031;-92
2023/09/26 13:52:31;;;;;;;3.70;3.05;;;29.80;36.10;;;;;;5034884;28;20187;-92
2023/09/26 13:54:57;;;;;;;4.40;3.92;;;30.60;35.30;;;;;;5033393;28;20160;-93
2023/09/26 13:57:23;;;;;;;4.15;3.85;;;30.30;35.60;;;;;;5033153;28;20019;-92
2023/09/26 13:59:50;;;;;;;4.22;3.55;;;30.90;34.20;;;;;;5043943;28;20036;-93
2023/09/26 14:02:16;;;;;;;4.90;3.47;;;30.60;35.20;;;;;;5039153;28;20056;-91
2023/09/26 14:04:44;;;;;;;3.35;2.85;;;30.90;34.60;;;;;;5039385;28;20084;-90
2023/09/26 14:07:10;;;;;;;4.07;3.78;;;31.20;33.40;;;;;;5036356;28;20077;-92
2023/09/26 14:09:36;;;;;;;4.53;3.25;;;31.00;34.00;;;;;;5037527;28;20143;-93
2023/09/26 14:12:04;;;;;;;4.95;2.70;;;31.70;33.40;;;;;;5038152;28;20025;-92
2023/09/26 14:14:30;;;;;;;3.75;3.20;;;32.00;32.10;;;;;;5043486;28;20021;-93
2023/09/26 14:16:55;;;;;;;3.13;2.58;;;30.80;33.20;;;;;;5038578;28;20025;-93
2023/09/26 14:19:21;;;;;;;6.55;3.03;;;30.80;34.10;;;;;;5039283;28;20033;-92
2023/09/26 14:21:47;;;;;;;4.72;4.13;;;31.40;33.60;;;;;;5040770;28;20049;-92