Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:11;;;;;;;2.53;2.33;;;;;13.70;100625.00;;;;5090392;28;20198;-80
2021/04/28 00:02:38;;;;;;;3.15;2.47;;;;;13.70;100620.00;;;;5090408;28;20201;-79
2021/04/28 00:05:09;;;;;;;2.92;2.50;;;;;13.60;100619.00;;;;5089878;28;20198;-79
2021/04/28 00:07:36;;;;;;;3.40;2.45;;;;;13.60;100620.00;;;;5090312;28;20219;-79
2021/04/28 00:10:04;;;;;;;4.35;2.20;;;;;13.60;100616.00;;;;5103865;28;20222;-79
2021/04/28 00:12:31;;;;;;;2.55;1.95;;;;;13.60;100606.00;;;;5107257;28;20975;-79
2021/04/28 00:14:58;;;;;;;2.55;2.22;;;;;13.50;100604.00;;;;5095422;28;20190;-79
2021/04/28 00:17:24;;;;;;;4.10;2.03;;;;;13.50;100608.00;;;;5090044;28;20199;-79
2021/04/28 00:19:51;;;;;;;3.10;2.28;;;;;13.50;100603.00;;;;5106060;28;20201;-79
2021/04/28 00:22:19;;;;;;;2.90;2.30;;;;;13.50;100606.00;;;;5109475;28;20675;-79
2021/04/28 00:24:46;;;;;;;3.53;2.60;;;;;13.40;100603.00;;;;5110344;28;20675;-79
2021/04/28 00:27:12;;;;;;;2.63;2.33;;;;;13.40;100593.00;;;;5091513;28;20460;-80
2021/04/28 00:29:39;;;;;;;3.70;2.17;;;;;13.40;100601.00;;;;5091944;28;20229;-79
2021/04/28 00:32:06;;;;;;;4.75;2.13;;;;;13.40;100594.00;;;;5091928;28;20676;-80
2021/04/28 00:34:33;;;;;;;3.50;2.30;;;;;13.30;100598.00;;;;5089753;28;20343;-79
2021/04/28 00:37:00;;;;;;;3.15;2.50;;;;;13.30;100597.00;;;;5089180;28;20205;-80
2021/04/28 00:39:27;;;;;;;2.35;2.15;;;;;13.30;100595.00;;;;5095625;28;20205;-80
2021/04/28 00:41:54;;;;;;;3.42;2.33;;;;;13.30;100588.00;;;;5094748;28;20210;-79
2021/04/28 00:44:21;;;;;;;2.92;2.00;;;;;13.20;100591.00;;;;5089997;28;20664;-80
2021/04/28 00:46:48;;;;;;;2.40;1.88;;;;;13.20;100591.00;;;;5096569;28;20228;-79
2021/04/28 00:49:15;;;;;;;5.30;2.60;;;;;13.20;100586.00;;;;5088990;28;20274;-80
2021/04/28 00:51:42;;;;;;;3.10;2.60;;;;;13.20;100578.00;;;;5089290;28;20202;-79
2021/04/28 00:54:09;;;;;;;2.75;2.05;;;;;13.20;100574.00;;;;5089334;28;20205;-79
2021/04/28 00:56:37;;;;;;;3.50;2.00;;;;;13.10;100578.00;;;;5088867;28;20194;-79
2021/04/28 00:59:04;;;;;;;2.72;2.13;;;;;13.10;100574.00;;;;5090167;28;20202;-79
2021/04/28 01:01:31;;;;;;;4.18;2.78;;;;;13.10;100573.00;;;;5090803;28;20194;-80
2021/04/28 01:03:58;;;;;;;2.60;1.70;;;;;13.10;100571.00;;;;5089444;28;20206;-80
2021/04/28 01:06:25;;;;;;;3.38;2.72;;;;;13.00;100569.00;;;;5089721;28;20711;-80
2021/04/28 01:08:52;;;;;;;2.50;2.30;;;;;13.00;100559.00;;;;5093299;28;20198;-80
2021/04/28 01:11:19;;;;;;;4.25;2.15;;;;;13.00;100564.00;;;;5103497;28;20228;-79
2021/04/28 01:13:47;;;;;;;3.67;2.40;;;;;13.00;100562.00;;;;5089023;28;20202;-79
2021/04/28 01:16:15;;;;;;;6.38;2.38;;;;;12.90;100563.00;;;;5088650;28;20194;-79
2021/04/28 01:18:41;;;;;;;3.22;2.42;;;;;12.90;100562.00;;;;5108457;28;20202;-79
2021/04/28 01:21:08;;;;;;;3.47;2.00;;;;;12.90;100560.00;;;;5108431;28;20193;-78
2021/04/28 01:23:36;;;;;;;2.72;2.08;;;;;12.90;100553.00;;;;5096088;28;20205;-79
2021/04/28 01:26:04;;;;;;;3.45;2.80;;;;;12.80;100548.00;;;;5102034;28;20204;-79
2021/04/28 01:28:32;;;;;;;2.75;2.20;;;;;12.80;100549.00;;;;5092786;28;20201;-79
2021/04/28 01:31:05;;;;;;;2.85;2.15;;;;;12.80;100548.00;;;;5108652;28;20271;-79
2021/04/28 01:33:35;;;;;;;2.45;2.10;;;;;12.80;100536.00;;;;5090925;28;20215;-79
2021/04/28 01:36:04;;;;;;;3.05;2.25;;;;;12.80;100544.00;;;;5087528;28;20679;-80
2021/04/28 01:38:38;;;;;;;2.90;2.58;;;;;12.70;100531.00;;;;5087628;28;20563;-79
2021/04/28 01:41:06;;;;;;;2.63;2.28;;;;;12.70;100534.00;;;;5087570;28;20652;-80
2021/04/28 01:43:33;;;;;;;5.78;2.50;;;;;12.70;100539.00;;;;5087998;28;20728;-80
2021/04/28 01:46:00;;;;;;;4.50;2.75;;;;;12.70;100529.00;;;;5088950;28;20198;-79
2021/04/28 01:48:27;;;;;;;3.33;2.13;;;;;12.70;100535.00;;;;5086687;28;20735;-80
2021/04/28 01:50:55;;;;;;;4.50;2.47;;;;;12.60;100532.00;;;;5092840;28;20299;-80
2021/04/28 01:53:24;;;;;;;3.38;2.55;;;;;12.60;100532.00;;;;5108765;28;20205;-80
2021/04/28 01:55:55;;;;;;;3.00;2.38;;;;;12.60;100539.00;;;;5101323;28;20198;-80
2021/04/28 01:58:22;;;;;;;3.13;1.98;;;;;12.60;100535.00;;;;5087509;28;20199;-79
2021/04/28 02:00:50;;;;;;;4.28;2.65;;;;;12.60;100532.00;;;;5088866;28;20338;-79
2021/04/28 02:03:16;;;;;;;3.85;2.60;;;;;12.50;100537.00;;;;5090650;28;20194;-79
2021/04/28 02:05:44;;;;;;;2.30;1.83;;;;;12.50;100536.00;;;;5088881;28;20206;-80
2021/04/28 02:08:11;;;;;;;4.20;2.67;;;;;12.50;100535.00;;;;5089252;28;20617;-79
2021/04/28 02:10:38;;;;;;;4.43;2.47;;;;;12.50;100532.00;;;;5088231;28;20222;-79
2021/04/28 02:13:05;;;;;;;3.42;2.35;;;;;12.40;100526.00;;;;5088239;28;20213;-79
2021/04/28 02:15:33;;;;;;;4.80;2.70;;;;;12.40;100520.00;;;;5088451;28;20198;-79
2021/04/28 02:18:04;;;;;;;5.20;2.55;;;;;12.40;100515.00;;;;5087074;28;20205;-79
2021/04/28 02:20:31;;;;;;;2.80;2.58;;;;;12.40;100523.00;;;;5088229;28;20664;-80
2021/04/28 02:23:02;;;;;;;4.40;2.60;;;;;12.30;100519.00;;;;5087750;28;20351;-80
2021/04/28 02:25:29;;;;;;;3.28;2.53;;;;;12.30;100515.00;;;;5093705;28;20713;-80
2021/04/28 02:27:56;;;;;;;3.22;2.30;;;;;12.30;100513.00;;;;5107577;28;20205;-80
2021/04/28 02:30:27;;;;;;;3.03;2.33;;;;;12.30;100524.00;;;;5107499;28;20221;-79
2021/04/28 02:32:54;;;;;;;2.45;2.03;;;;;12.30;100516.00;;;;5093415;28;20198;-79
2021/04/28 02:35:23;;;;;;;2.58;1.98;;;;;12.20;100517.00;;;;5091323;28;20202;-79
2021/04/28 02:37:53;;;;;;;3.45;2.63;;;;;12.20;100511.00;;;;5091626;28;20669;-80
2021/04/28 02:40:20;;;;;;;2.67;2.38;;;;;12.20;100513.00;;;;5090548;28;20652;-79
2021/04/28 02:42:48;;;;;;;2.85;2.25;;;;;12.20;100509.00;;;;5092705;28;20202;-79
2021/04/28 02:45:19;;;;;;;2.72;2.25;;;;;12.10;100506.00;;;;5092275;28;20284;-79
2021/04/28 02:47:47;;;;;;;4.15;2.22;;;;;12.10;100504.00;;;;5091741;28;20210;-80
2021/04/28 02:50:18;;;;;;;3.30;2.38;;;;;12.00;100494.00;;;;5091298;28;20609;-80
2021/04/28 02:52:46;;;;;;;2.60;2.03;;;;;12.00;100504.00;;;;5091883;28;20202;-80
2021/04/28 02:55:14;;;;;;;2.45;2.15;;;;;12.00;100500.00;;;;5090971;28;20595;-80
2021/04/28 02:57:42;;;;;;;3.15;2.55;;;;;12.00;100497.00;;;;5092171;28;20209;-80
2021/04/28 03:00:10;;;;;;;3.03;2.63;;;;;12.00;100497.00;;;;5106573;28;20202;-80
2021/04/28 03:02:38;;;;;;;3.65;3.00;;;;;11.90;100498.00;;;;5112074;28;20197;-80
2021/04/28 03:05:08;;;;;;;3.70;2.33;;;;;11.90;100492.00;;;;5096508;28;20713;-79
2021/04/28 03:07:35;;;;;;;2.45;1.98;;;;;11.90;100492.00;;;;5090546;28;20214;-79
2021/04/28 03:10:02;;;;;;;3.33;2.53;;;;;11.80;100496.00;;;;5091348;28;20245;-80
2021/04/28 03:12:28;;;;;;;2.85;2.53;;;;;11.80;100491.00;;;;5100595;28;20193;-79
2021/04/28 03:14:55;;;;;;;2.80;2.17;;;;;11.80;100489.00;;;;5107111;28;20198;-80
2021/04/28 03:17:23;;;;;;;4.45;2.58;;;;;11.70;100488.00;;;;5090822;28;20346;-79
2021/04/28 03:19:54;;;;;;;2.53;2.03;;;;;11.70;100490.00;;;;5091557;28;20212;-79
2021/04/28 03:22:22;;;;;;;2.97;2.30;;;;;11.70;100485.00;;;;5091103;28;20198;-79
2021/04/28 03:24:49;;;;;;;3.67;2.60;;;;;11.70;100483.00;;;;5091509;28;20204;-80
2021/04/28 03:27:18;;;;;;;5.15;2.30;;;;;11.60;100477.00;;;;5092496;28;20202;-79
2021/04/28 03:29:45;;;;;;;3.92;2.63;;;;;11.60;100475.00;;;;5105071;28;20217;-80
2021/04/28 03:32:12;;;;;;;6.68;2.83;;;;;11.60;100472.00;;;;5111852;28;20204;-80
2021/04/28 03:34:38;;;;;;;3.15;2.30;;;;;11.60;100470.00;;;;5092052;28;20198;-80
2021/04/28 03:37:06;;;;;;;3.53;2.70;;;;;11.60;100476.00;;;;5090656;28;20194;-80
2021/04/28 03:39:34;;;;;;;5.22;2.78;;;;;11.50;100474.00;;;;5090157;28;20198;-81
2021/04/28 03:42:00;;;;;;;4.20;2.55;;;;;11.50;100478.00;;;;5090246;28;20198;-80
2021/04/28 03:44:27;;;;;;;4.82;2.78;;;;;11.50;100475.00;;;;5093783;28;20197;-80
2021/04/28 03:46:54;;;;;;;3.13;2.42;;;;;11.50;100463.00;;;;5090573;28;20207;-79
2021/04/28 03:49:22;;;;;;;4.35;2.47;;;;;11.40;100468.00;;;;5090169;28;20612;-79
2021/04/28 03:51:49;;;;;;;2.50;2.10;;;;;11.40;100468.00;;;;5104050;28;20210;-79
2021/04/28 03:54:17;;;;;;;2.42;2.22;;;;;11.40;100469.00;;;;5089957;28;20190;-79
2021/04/28 03:56:46;;;;;;;3.00;2.40;;;;;11.40;100463.00;;;;5090136;28;20194;-80
2021/04/28 03:59:12;;;;;;;3.63;2.42;;;;;11.30;100468.00;;;;5089481;28;20797;-79
2021/04/28 04:01:40;;;;;;;3.67;2.60;;;;;11.30;100469.00;;;;5089043;28;20571;-79
2021/04/28 04:04:07;;;;;;;7.57;2.55;;;;;11.30;100476.00;;;;5089710;28;20199;-79
2021/04/28 04:06:34;;;;;;;3.45;2.30;;;;;11.30;100476.00;;;;5091050;28;20226;-80
2021/04/28 04:09:01;;;;;;;4.07;2.95;;;;;11.30;100470.00;;;;5110069;28;20205;-79
2021/04/28 04:11:28;;;;;;;3.90;2.47;;;;;11.30;100471.00;;;;5109358;28;20228;-80
2021/04/28 04:13:55;;;;;;;3.22;2.03;;;;;11.30;100467.00;;;;5109591;28;20201;-80
2021/04/28 04:16:22;;;;;;;3.08;2.60;;;;;11.20;100474.00;;;;5093905;28;20668;-80
2021/04/28 04:18:49;;;;;;;3.65;2.40;;;;;11.20;100476.00;;;;5110313;28;20205;-80
2021/04/28 04:21:15;;;;;;;7.53;3.05;;;;;11.20;100473.00;;;;5098415;28;20206;-80
2021/04/28 04:23:42;;;;;;;3.42;2.40;;;;;11.20;100465.00;;;;5089788;28;20198;-80
2021/04/28 04:26:09;;;;;;;4.70;2.47;;;;;11.20;100464.00;;;;5088683;28;20676;-80
2021/04/28 04:28:36;;;;;;;4.72;2.65;;;;;11.20;100458.00;;;;5092682;28;20190;-79
2021/04/28 04:31:03;;;;;;;2.95;2.40;;;;;11.10;100462.00;;;;5109098;28;20232;-79
2021/04/28 04:33:30;;;;;;;3.78;2.85;;;;;11.10;100470.00;;;;5109054;28;20655;-79
2021/04/28 04:35:57;;;;;;;5.13;2.58;;;;;11.10;100457.00;;;;5090545;28;20210;-79
2021/04/28 04:38:24;;;;;;;3.08;2.45;;;;;11.10;100465.00;;;;5089299;28;20210;-79
2021/04/28 04:40:50;;;;;;;3.10;2.38;;;;;11.10;100464.00;;;;5090515;28;20583;-79
2021/04/28 04:43:17;;;;;;;4.25;3.00;;;;;11.10;100459.00;;;;5089304;28;20225;-79
2021/04/28 04:45:44;;;;;;;3.28;2.90;;;;;11.10;100459.00;;;;5089253;28;20609;-79
2021/04/28 04:48:11;;;;;;;3.75;2.75;;;;;11.10;100455.00;;;;5089370;28;20198;-78
2021/04/28 04:50:39;;;;;;;3.80;2.85;;;;;11.10;100456.00;;;;5089945;28;20317;-79
2021/04/28 04:53:08;;;;;;;4.13;2.85;;;;;11.10;100460.00;;;;5088247;28;20194;-79
2021/04/28 04:55:36;;;;;;;3.83;2.53;;;;;11.10;100464.00;;;;5089182;28;20218;-79
2021/04/28 04:58:03;;;;;;;4.90;2.88;;;;;11.10;100454.00;;;;5090145;28;20285;-79
2021/04/28 05:00:29;;;;;;;3.20;2.22;;;;;11.10;100454.00;;;;5090252;28;20664;-79
2021/04/28 05:02:56;;;;;;;4.53;2.85;;;;;11.10;100460.00;;;;5089314;28;20202;-79
2021/04/28 05:05:24;;;;;;;6.32;2.22;;;;;11.10;100453.00;;;;5089029;28;20664;-79
2021/04/28 05:07:52;;;;;;;4.72;3.00;;;;;11.20;100456.00;;;;5089476;28;20275;-79
2021/04/28 05:10:19;;;;;;;4.80;2.10;;;;;11.20;100453.00;;;;5091049;28;20230;-79
2021/04/28 05:12:47;;;;;;;3.30;2.50;;;;;11.20;100463.00;;;;5109509;28;20663;-79
2021/04/28 05:15:15;;;;;;;3.15;2.42;;;;;11.20;100460.00;;;;5104071;28;20730;-78
2021/04/28 05:17:42;;;;;;;3.78;2.80;;;;;11.20;100458.00;;;;5104413;28;20193;-79
2021/04/28 05:20:10;;;;;;;3.67;2.40;;;;;11.20;100453.00;;;;5094058;28;20660;-79
2021/04/28 05:22:38;;;;;;;3.92;2.80;;;;;11.20;100463.00;;;;5100480;28;20198;-78
2021/04/28 05:25:06;;;;;;;3.72;2.72;;;;;11.30;100464.00;;;;5099686;28;20710;-79
2021/04/28 05:27:33;;;;;;;3.28;2.47;;;;;11.30;100459.00;;;;5088610;28;20210;-79
2021/04/28 05:30:00;;;;;;;4.97;2.92;;;;;11.30;100456.00;;;;5099960;28;20228;-79
2021/04/28 05:32:27;;;;;;;4.22;2.85;;;;;11.30;100449.00;;;;5107899;28;20193;-80
2021/04/28 05:34:53;;;;;;;3.33;2.38;;;;;11.40;100445.00;;;;5109126;28;20185;-79
2021/04/28 05:37:20;;;;;;;4.10;2.65;;;;;11.40;100436.00;;;;5103471;28;20198;-79
2021/04/28 05:39:49;;;;;;;4.40;2.65;;;;;11.40;100436.00;;;;5103747;28;20329;-79
2021/04/28 05:42:16;;;;;;;3.72;2.55;;;;;11.40;100440.00;;;;5094084;28;20256;-79
2021/04/28 05:44:44;;;;;;;4.00;2.90;;;;;11.50;100444.00;;;;5089672;28;20195;-79
2021/04/28 05:47:11;;;;;;;3.53;2.50;;;;;11.50;100445.00;;;;5088273;28;20205;-79
2021/04/28 05:49:38;;;;;;;4.28;2.45;;;;;11.50;100449.00;;;;5089161;28;20226;-79
2021/04/28 05:52:05;;;;;;;4.07;2.63;;;;;11.50;100451.00;;;;5090988;28;20198;-80
2021/04/28 05:54:32;;;;;;;3.75;2.45;;;;;11.60;100458.00;;;;5091345;28;20244;-79
2021/04/28 05:57:00;;;;;;;3.67;2.78;;;;;11.60;100462.00;;;;5090280;28;20214;-79
2021/04/28 05:59:27;;;;;;;3.90;2.90;;;;;11.60;100452.00;;;;5084033;28;20215;-78
2021/04/28 06:01:54;;;;;;;4.18;2.80;;;;;11.60;100458.00;;;;5088233;28;20201;-78
2021/04/28 06:04:21;;;;;;;4.20;2.72;;;;;11.60;100456.00;;;;5087729;28;20206;-78
2021/04/28 06:06:48;;;;;;;3.05;2.40;;;;;11.70;100459.00;;;;5093473;28;20214;-77
2021/04/28 06:09:16;;;;;;;4.35;2.45;;;;;11.70;100462.00;;;;5095970;28;20194;-81
2021/04/28 06:11:42;;;;;;;4.03;2.47;;;;;11.70;100455.00;;;;5105820;28;20714;-78
2021/04/28 06:14:11;;;;;;;2.97;2.45;;;;;11.70;100460.00;;;;5096904;28;20194;-78
2021/04/28 06:16:38;;;;;;;3.17;2.65;;;;;11.70;100456.00;;;;5101450;28;20209;-78
2021/04/28 06:19:05;;;;;;;4.60;2.83;;;;;11.80;100459.00;;;;5099020;27;20680;-79
2021/04/28 06:21:31;;;;;;;4.45;2.85;;;;;11.80;100453.00;;;;5091984;28;20552;-78
2021/04/28 06:24:03;;;;;;;6.03;2.75;;;;;11.90;100454.00;;;;5103911;28;20239;-79
2021/04/28 06:26:30;;;;;;;3.22;2.42;;;;;11.90;100454.00;;;;5110839;28;20263;-79
2021/04/28 06:28:56;;;;;;;3.47;2.50;;;;;12.00;100457.00;;;;5109524;28;20668;-79
2021/04/28 06:31:24;;;;;;;3.50;2.60;;;;;12.10;100448.00;;;;5107999;28;20232;-79
2021/04/28 06:33:51;;;;;;;4.35;2.92;;;;;12.20;100460.00;;;;5092037;28;20679;-79
2021/04/28 06:36:18;;;;;;;5.60;3.47;;;;;12.20;100453.00;;;;5092536;28;20194;-78
2021/04/28 06:38:45;;;;;;;4.22;2.95;;;;;12.30;100445.00;;;;5092431;28;20206;-78
2021/04/28 06:41:12;;;;;;;3.92;3.20;;;;;12.40;100459.00;;;;5092344;28;20586;-78
2021/04/28 06:43:38;;;;;;;4.38;2.97;;;;;12.50;100464.00;;;;5097705;28;20209;-79
2021/04/28 06:46:06;;;;;;;4.10;3.08;;;;;12.60;100460.00;;;;5096800;28;20788;-77
2021/04/28 06:48:33;;;;;;;6.05;2.88;;;;;12.70;100454.00;;;;5108976;28;20292;-78
2021/04/28 06:51:00;;;;;;;5.82;3.10;;;;;12.80;100455.00;;;;5093228;28;20230;-78
2021/04/28 06:53:27;;;;;;;3.53;3.03;;;;;12.90;100456.00;;;;5097503;28;20194;-77
2021/04/28 06:55:55;;;;;;;3.53;2.72;;;;;13.10;100457.00;;;;5096989;28;20222;-77
2021/04/28 06:58:21;;;;;;;4.32;3.20;;;;;13.20;100459.00;;;;5092610;28;20202;-78
2021/04/28 07:00:50;;;;;;;5.03;3.08;;;;;13.30;100462.00;;;;5109535;28;20197;-77
2021/04/28 07:03:17;;;;;;;4.10;3.00;;;;;13.40;100457.00;;;;5100369;28;20190;-77
2021/04/28 07:05:44;;;;;;;4.35;3.13;;;;;13.50;100459.00;;;;5111186;28;20667;-76
2021/04/28 07:08:11;;;;;;;5.25;2.83;;;;;13.60;100467.00;;;;5111239;28;20218;-78
2021/04/28 07:10:38;;;;;;;4.72;3.17;;;;;13.70;100466.00;;;;5094353;28;20241;-79
2021/04/28 07:13:05;;;;;;;5.88;3.13;;;;;13.80;100468.00;;;;5090807;28;20190;-75
2021/04/28 07:15:32;;;;;;;5.45;2.90;;;;;13.80;100469.00;;;;5096090;28;20189;-76
2021/04/28 07:17:59;;;;;;;4.45;3.42;;;;;13.90;100473.00;;;;5096174;27;21197;-77
2021/04/28 07:20:26;;;;;;;3.83;2.92;;;;;14.00;100468.00;;;;5097528;28;20212;-76
2021/04/28 07:22:53;;;;;;;5.57;3.15;;;;;14.10;100469.00;;;;5091106;28;20199;-76
2021/04/28 07:25:20;;;;;;;3.60;2.85;;;;;14.10;100470.00;;;;5090115;28;20210;-77
2021/04/28 07:27:47;;;;;;;4.25;2.95;;;;;14.20;100460.00;;;;5100333;28;20225;-76
2021/04/28 07:30:16;;;;;;;4.57;3.00;;;;;14.30;100457.00;;;;5095376;28;20222;-76
2021/04/28 07:32:43;;;;;;;4.57;3.10;;;;;14.40;100462.00;;;;5101775;28;20193;-76
2021/04/28 07:35:12;;;;;;;3.78;2.85;;;;;14.40;100458.00;;;;5097893;28;20201;-76
2021/04/28 07:37:39;;;;;;;4.38;3.30;;;;;14.50;100457.00;;;;5099794;28;20207;-76
2021/04/28 07:40:09;;;;;;;3.83;3.13;;;;;14.60;100463.00;;;;5097333;28;20194;-76
2021/04/28 07:42:36;;;;;;;3.53;2.80;;;;;14.70;100453.00;;;;5092183;28;20201;-77
2021/04/28 07:45:03;;;;;;;5.93;3.88;;;;;14.70;100448.00;;;;5091376;27;20198;-77
2021/04/28 07:47:30;;;;;;;3.58;2.80;;;;;14.80;100450.00;;;;5098884;28;20191;-77
2021/04/28 07:49:56;;;;;;;4.35;3.47;;;;;14.90;100456.00;;;;5103480;28;20244;-77
2021/04/28 07:52:23;;;;;;;3.88;2.65;;;;;15.00;100445.00;;;;5095303;28;20212;-77
2021/04/28 07:54:50;;;;;;;4.47;3.25;;;;;15.00;100447.00;;;;5094716;28;20209;-77
2021/04/28 07:57:18;;;;;;;4.05;3.20;;;;;15.10;100446.00;;;;5096102;28;20720;-75
2021/04/28 07:59:45;;;;;;;4.53;3.38;;;;;15.20;100447.00;;;;5093996;28;20210;-75
2021/04/28 08:02:12;;;;;;;3.63;3.13;;;;;15.30;100446.00;;;;5090315;28;20209;-76
2021/04/28 08:04:39;;;;;;;4.05;2.90;;;;;15.40;100441.00;;;;5101711;28;20285;-76
2021/04/28 08:07:07;;;;;;;4.53;3.15;;;;;15.50;100441.00;;;;5095426;28;20218;-77
2021/04/28 08:09:35;;;;;;;4.85;3.55;;;;;15.60;100440.00;;;;5090356;28;20739;-77
2021/04/28 08:12:02;;;;;;;4.22;3.03;;;;;15.70;100443.00;;;;5093574;28;20263;-77
2021/04/28 08:14:30;;;;;;;4.63;3.78;;;;;15.80;100437.00;;;;5093712;28;20194;-77
2021/04/28 08:16:57;;;;;;;3.75;3.13;;;;;15.90;100440.00;;;;5092809;28;20201;-77
2021/04/28 08:19:24;;;;;;;3.78;3.00;;;;;16.00;100441.00;;;;5090015;28;20218;-77
2021/04/28 08:21:51;;;;;;;4.03;3.60;;;;;16.00;100439.00;;;;5092501;28;20574;-77
2021/04/28 08:24:18;;;;;;;4.22;3.53;;;;;16.10;100439.00;;;;5097719;28;20667;-78
2021/04/28 08:26:47;;;;;;;5.30;2.95;;;;;16.20;100441.00;;;;5109052;28;20189;-76
2021/04/28 08:29:14;;;;;;;5.43;3.33;;;;;16.40;100445.00;;;;5097405;28;20204;-76
2021/04/28 08:31:41;;;;;;;6.72;3.80;;;;;16.50;100433.00;;;;5109401;28;20248;-75
2021/04/28 08:34:08;;;;;;;6.72;2.92;;;;;16.60;100436.00;;;;5109686;28;20201;-76
2021/04/28 08:36:36;;;;;;;5.75;3.60;;;;;16.70;100429.00;;;;5109605;28;20197;-76
2021/04/28 08:39:06;;;;;;;4.90;3.13;;;;;16.80;100428.00;;;;5107956;28;20193;-77
2021/04/28 08:41:33;;;;;;;4.32;3.08;;;;;16.90;100426.00;;;;5104539;28;20313;-82
2021/04/28 08:44:02;;;;;;;4.05;3.38;;;;;17.00;100425.00;;;;5090225;28;20201;-79
2021/04/28 08:46:29;;;;;;;5.55;3.38;;;;;17.10;100422.00;;;;5093710;28;20203;-79
2021/04/28 08:48:56;;;;;;;3.70;3.20;;;;;17.20;100428.00;;;;5087154;28;20229;-79
2021/04/28 08:51:23;;;;;;;3.90;3.20;;;;;17.30;100424.00;;;;5088304;28;20222;-79
2021/04/28 08:53:50;;;;;;;4.35;3.33;;;;;17.50;100419.00;;;;5098492;28;20586;-79
2021/04/28 08:56:17;;;;;;;3.90;3.22;;;;;17.60;100416.00;;;;5099869;28;20206;-79
2021/04/28 08:58:44;;;;;;;5.45;3.80;;;;;17.70;100423.00;;;;5089190;28;20206;-79
2021/04/28 09:01:27;;;;;;;4.45;3.78;;;;;17.70;100420.00;;;;5099782;28;20201;-79
2021/04/28 09:03:54;;;;;;;5.70;3.80;;;;;17.90;100411.00;;;;5109586;28;20611;-79
2021/04/28 09:06:32;;;;;;;7.18;4.45;;;;;17.90;100410.00;;;;5109206;28;20275;-79
2021/04/28 09:09:06;;;;;;;4.25;3.47;;;;;18.00;100409.00;;;;5105797;28;20655;-79
2021/04/28 09:11:44;;;;;;;4.82;3.60;;;;;18.10;100402.00;;;;5108112;28;20248;-78
2021/04/28 09:14:14;;;;;;;4.07;3.05;;;;;18.20;100399.00;;;;5096402;28;20267;-78
2021/04/28 09:16:43;;;;;;;5.65;3.47;;;;;18.30;100401.00;;;;5100905;28;20198;-78
2021/04/28 09:19:25;;;;;;;6.57;3.47;;;;;18.30;100403.00;;;;5096063;27;20194;-81
2021/04/28 09:21:58;;;;;;;7.00;3.95;;;;;18.50;100397.00;;;;5092435;28;20228;-80
2021/04/28 09:24:27;;;;;;;5.53;3.58;;;;;18.70;100396.00;;;;5103845;28;20204;-80
2021/04/28 09:26:55;;;;;;;5.68;4.43;;;;;18.90;100393.00;;;;5109019;28;20194;-80
2021/04/28 09:29:25;;;;;;;4.82;3.72;;;;;19.10;100394.00;;;;5107177;28;20189;-80
2021/04/28 09:31:59;;;;;;;4.22;3.63;;;;;19.30;100391.00;;;;5089229;28;20222;-80
2021/04/28 09:34:28;;;;;;;4.93;3.67;;;;;19.50;100391.00;;;;5088611;28;20202;-81
2021/04/28 09:37:17;;;;;;;5.28;4.15;;;;;19.60;100381.00;;;;5088418;28;20195;-79
2021/04/28 09:39:47;;;;;;;5.18;4.45;;;;;19.80;100381.00;;;;5093661;28;20190;-80
2021/04/28 09:42:15;;;;;;;10.32;6.32;;;;;19.80;100375.00;;;;5129074;27;20680;-80
2021/04/28 09:44:47;;;;;;;6.88;4.60;;;;;19.90;100379.00;;;;5129793;27;20223;-80
2021/04/28 09:47:16;;;;;;;5.38;4.25;;;;;20.00;100386.00;;;;5103523;27;20209;-80
2021/04/28 09:49:48;;;;;;;5.75;3.90;;;;;20.10;100378.00;;;;5109435;28;20217;-79
2021/04/28 09:52:18;;;;;;;5.00;4.18;;;;;20.30;100377.00;;;;5107909;28;20232;-80
2021/04/28 09:54:47;;;;;;;5.32;4.30;;;;;20.40;100381.00;;;;5104879;28;20219;-79
2021/04/28 09:57:19;;;;;;;4.32;3.67;;;;;20.40;100388.00;;;;5089128;28;20206;-79
2021/04/28 09:59:48;;;;;;;4.60;4.07;;;;;20.60;100375.00;;;;5097236;28;20312;-79
2021/04/28 10:02:24;;;;;;;4.78;3.92;;;;;20.70;100378.00;;;;5105621;28;20289;-79
2021/04/28 10:04:50;;;;;;;6.53;4.00;;;;;20.80;100376.00;;;;5094726;28;20217;-80
2021/04/28 10:07:26;;;;;;;4.25;3.85;;;;;20.90;100366.00;;;;5087495;28;20219;-80
2021/04/28 10:09:53;;;;;;;4.95;3.95;;;;;21.10;100365.00;;;;5086978;28;20190;-80
2021/04/28 10:12:20;;;;;;;5.75;4.50;;;;;21.20;100367.00;;;;5088092;28;20202;-77
2021/04/28 10:14:48;;;;;;;5.82;4.22;;;;;21.40;100362.00;;;;5089419;28;20342;-78
2021/04/28 10:17:17;;;;;;;4.72;3.47;;;;;21.50;100358.00;;;;5107434;28;20627;-78
2021/04/28 10:19:47;;;;;;;5.88;4.43;;;;;21.70;100359.00;;;;5108167;28;20213;-78
2021/04/28 10:22:19;;;;;;;6.30;4.53;;;;;21.80;100358.00;;;;5106990;28;20216;-79
2021/04/28 10:24:50;;;;;;;4.63;4.10;;;;;22.00;100357.00;;;;5107890;28;20213;-79
2021/04/28 10:27:18;;;;;;;6.45;4.68;;;;;22.20;100354.00;;;;5094493;28;20234;-79
2021/04/28 10:29:46;;;;;;;6.15;4.53;;;;;22.40;100358.00;;;;5095847;28;20263;-78
2021/04/28 10:32:14;;;;;;;7.03;4.97;;;;;22.60;100355.00;;;;5106690;28;20564;-79
2021/04/28 10:34:46;;;;;;;5.35;4.78;;;;;22.70;100346.00;;;;5102163;28;20243;-78
2021/04/28 10:37:13;;;;;;;5.20;4.55;;;;;22.90;100361.00;;;;5086885;28;20734;-79
2021/04/28 10:39:40;;;;;;;8.80;5.20;;;;;23.00;100362.00;;;;5088130;28;20236;-79
2021/04/28 10:45:02;;;;;;;5.30;4.30;;;;;23.20;100354.00;;;;5105746;27;20533;-78
2021/04/28 10:47:35;;;;;;;4.85;4.35;;;;;23.30;100346.00;;;;5105489;28;20579;-78
2021/04/28 10:50:13;;;;;;;6.03;5.22;;;;;23.40;100339.00;;;;5105345;28;20202;-79
2021/04/28 10:52:44;;;;;;;6.35;4.95;;;;;23.50;100346.00;;;;5105515;28;20567;-78
2021/04/28 10:55:43;;;;;;;5.78;5.15;;;;;23.50;100339.00;;;;5084197;28;20268;-78
2021/04/28 10:58:37;;;;;;;9.13;5.03;;;;;23.60;100344.00;;;;5084862;28;20582;-79
2021/04/28 11:01:35;;;;;;;6.93;5.13;;;;;23.70;100343.00;;;;5082276;28;20232;-79
2021/04/28 11:04:02;;;;;;;5.28;4.65;;;;;23.80;100337.00;;;;5085510;28;20222;-79
2021/04/28 11:06:42;;;;;;;5.47;4.90;;;;;23.80;100320.00;;;;5084586;28;20599;-78
2021/04/28 11:09:18;;;;;;;6.82;4.78;;;;;23.90;100332.00;;;;5084936;28;20248;-79
2021/04/28 11:11:52;;;;;;;7.18;4.88;;;;;24.00;100331.00;;;;5086257;28;20751;-79
2021/04/28 11:14:32;;;;;;;5.38;4.55;;;;;23.90;100320.00;;;;5085419;28;20550;-78
2021/04/28 11:17:02;;;;;;;6.72;5.60;;;;;24.00;100315.00;;;;5084351;28;20194;-79
2021/04/28 11:19:30;;;;;;;6.57;5.70;;;;;24.10;100314.00;;;;5085429;28;20191;-79
2021/04/28 11:22:19;;;;;;;5.95;5.38;;;;;24.00;100311.00;;;;5084780;28;20206;-79
2021/04/28 11:24:58;;;;;;;8.32;5.53;;;;;24.00;100316.00;;;;5096380;28;20218;-79
2021/04/28 11:27:57;;;;;;;7.40;5.78;;;;;24.00;100309.00;;;;5085483;28;20196;-79
2021/04/28 11:30:29;;;;;;;6.53;4.50;;;;;24.10;100306.00;;;;5017169;28;20694;-79
2021/04/28 11:33:36;;;;;;;8.15;6.05;;;;;24.10;100311.00;;;;5077290;28;20210;-79
2021/04/28 11:36:15;;;;;;;5.63;4.90;;;;;24.10;100299.00;;;;5052970;28;20195;-80
2021/04/28 11:38:45;;;;;;;8.35;5.13;;;;;24.20;100296.00;;;;5100187;28;20201;-79
2021/04/28 11:41:14;;;;;;;7.45;5.22;;;;;24.20;100292.00;;;;5102892;28;20679;-78
2021/04/28 11:43:43;;;;;;;6.82;5.43;;;;;24.30;100290.00;;;;5088917;28;20784;-77
2021/04/28 11:46:12;;;;;;;8.13;4.82;;;;;24.30;100295.00;;;;5088095;28;20751;-79
2021/04/28 11:48:41;;;;;;;6.05;5.45;;;;;24.40;100285.00;;;;5086242;28;20289;-77
2021/04/28 11:51:11;;;;;;;5.68;4.85;;;;;24.40;100275.00;;;;5088252;28;20194;-76
2021/04/28 11:53:44;;;;;;;5.70;4.88;;;;;24.40;100282.00;;;;5095935;28;20206;-76
2021/04/28 11:56:24;;;;;;;7.93;5.82;;;;;24.50;100286.00;;;;5072418;28;20226;-77
2021/04/28 11:58:52;;;;;;;6.07;5.13;;;;;24.60;100287.00;;;;5074758;28;20191;-77
2021/04/28 12:01:19;;;;;;;7.82;5.85;;;;;24.60;100278.00;;;;5073324;28;20191;-75
2021/04/28 12:03:55;;;;;;;6.72;6.00;;;;;24.60;100275.00;;;;5086872;28;20222;-77
2021/04/28 12:06:35;;;;;;;7.00;5.57;;;;;24.60;100274.00;;;;5070786;28;20203;-75
2021/04/28 12:09:13;;;;;;;6.78;5.13;;;;;24.70;100281.00;;;;5070894;28;20195;-76
2021/04/28 12:11:41;;;;;;;6.32;5.72;;;;;24.80;100274.00;;;;5070582;28;20555;-76
2021/04/28 12:14:08;;;;;;;7.38;5.05;;;;;24.90;100268.00;;;;5070638;28;20222;-77
2021/04/28 12:16:41;;;;;;;6.35;5.10;;;;;25.00;100275.00;;;;5073992;28;20256;-77
2021/04/28 12:19:09;;;;;;;6.22;4.93;;;;;25.20;100272.00;;;;5066686;28;20187;-77