Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:40;;;;;;;46.35;11.85;;;7.00;99.90;;;;;;5046850;28;20037;-60
2024/01/30 00:03:06;;;;;;;50.00;12.60;;;6.90;99.90;;;;;;5046582;28;20017;-59
2024/01/30 00:05:32;;;;;;;54.83;11.70;;;6.90;99.90;;;;;;5046592;28;20048;-59
2024/01/30 00:07:57;;;;;;;46.33;12.50;;;6.90;99.90;;;;;;5047729;28;20032;-59
2024/01/30 00:10:23;;;;;;;39.53;10.40;;;6.80;99.90;;;;;;5047665;28;20029;-58
2024/01/30 00:12:48;;;;;;;38.95;10.73;;;6.80;99.90;;;;;;5046401;28;20036;-59
2024/01/30 00:15:14;;;;;;;38.88;11.02;;;6.80;99.90;;;;;;5047729;28;20017;-59
2024/01/30 00:17:40;;;;;;;53.10;12.50;;;6.80;99.90;;;;;;5046351;28;20057;-59
2024/01/30 00:20:07;;;;;;;42.85;12.02;;;6.80;99.90;;;;;;5046412;28;20381;-59
2024/01/30 00:22:32;;;;;;;46.03;11.00;;;6.80;99.90;;;;;;5047621;28;20037;-59
2024/01/30 00:24:58;;;;;;;38.90;10.68;;;6.70;99.90;;;;;;5046180;28;20022;-59
2024/01/30 00:27:23;;;;;;;45.40;9.82;;;6.70;99.90;;;;;;5046031;28;20104;-59
2024/01/30 00:29:49;;;;;;;38.60;11.95;;;6.70;99.90;;;;;;5046023;28;20044;-58
2024/01/30 00:32:15;;;;;;;37.67;10.63;;;6.70;99.90;;;;;;5047436;28;20040;-59
2024/01/30 00:34:41;;;;;;;39.58;11.38;;;6.70;99.90;;;;;;5046292;28;20025;-59
2024/01/30 00:37:07;;;;;;;43.45;11.57;;;6.70;99.90;;;;;;5047638;28;20034;-59
2024/01/30 00:39:32;;;;;;;38.60;10.90;;;6.70;99.90;;;;;;5046578;28;20029;-59
2024/01/30 00:41:58;;;;;;;39.05;11.20;;;6.60;99.90;;;;;;5045346;28;20099;-59
2024/01/30 00:44:24;;;;;;;41.30;10.73;;;6.60;99.90;;;;;;5045952;28;20017;-59
2024/01/30 00:46:49;;;;;;;30.83;10.30;;;6.60;99.90;;;;;;5047083;28;20556;-59
2024/01/30 00:49:15;;;;;;;34.20;10.25;;;6.60;99.90;;;;;;5062595;28;20025;-59
2024/01/30 00:51:40;;;;;;;33.35;10.63;;;6.50;99.90;;;;;;5045697;28;20052;-59
2024/01/30 00:54:06;;;;;;;35.20;10.73;;;6.50;99.90;;;;;;5046979;28;20025;-59
2024/01/30 00:56:32;;;;;;;35.05;9.88;;;6.50;99.90;;;;;;5045489;28;20032;-59
2024/01/30 00:58:57;;;;;;;38.97;10.00;;;6.50;99.90;;;;;;5045482;28;20095;-59
2024/01/30 01:01:23;;;;;;;34.72;11.07;;;6.50;99.90;;;;;;5045465;28;20036;-59
2024/01/30 01:03:48;;;;;;;35.33;9.63;;;6.50;99.90;;;;;;5045589;28;20024;-59
2024/01/30 01:06:14;;;;;;;22.27;9.65;;;6.50;99.90;;;;;;5046737;28;20034;-59
2024/01/30 01:08:40;;;;;;;33.85;10.52;;;6.50;99.90;;;;;;5046724;28;20081;-59
2024/01/30 01:11:05;;;;;;;30.27;9.73;;;6.40;99.90;;;;;;5045397;28;20032;-59
2024/01/30 01:13:31;;;;;;;24.23;10.10;;;6.40;99.90;;;;;;5046438;28;20482;-59
2024/01/30 01:15:56;;;;;;;40.78;10.57;;;6.40;99.90;;;;;;5046683;28;20439;-60
2024/01/30 01:18:22;;;;;;;37.58;10.73;;;6.40;99.90;;;;;;5044859;28;20029;-59
2024/01/30 01:20:47;;;;;;;27.60;9.90;;;6.40;99.90;;;;;;5046509;28;20032;-59
2024/01/30 01:23:13;;;;;;;24.65;10.00;;;6.40;99.90;;;;;;5046498;28;20547;-59
2024/01/30 01:25:39;;;;;;;26.23;10.32;;;6.40;99.90;;;;;;5046387;28;20029;-59
2024/01/30 01:28:04;;;;;;;35.95;10.45;;;6.40;99.90;;;;;;5046514;28;20473;-59
2024/01/30 01:30:30;;;;;;;33.35;10.05;;;6.30;99.90;;;;;;5046445;28;20045;-59
2024/01/30 01:32:57;;;;;;;28.55;9.95;;;6.30;99.90;;;;;;5045197;28;20044;-59
2024/01/30 01:35:26;;;;;;;25.70;9.60;;;6.30;99.90;;;;;;5046034;28;20022;-58
2024/01/30 01:37:54;;;;;;;30.10;9.50;;;6.30;99.90;;;;;;5045164;28;20053;-59
2024/01/30 01:40:23;;;;;;;23.60;9.35;;;6.30;99.90;;;;;;5044913;28;20021;-58
2024/01/30 01:42:51;;;;;;;29.08;10.35;;;6.30;99.90;;;;;;5046280;28;20060;-59
2024/01/30 01:45:16;;;;;;;25.13;10.82;;;6.30;99.90;;;;;;5046209;28;20044;-59
2024/01/30 01:47:42;;;;;;;27.48;9.55;;;6.30;99.90;;;;;;5045032;28;20033;-59
2024/01/30 01:50:08;;;;;;;28.30;10.05;;;6.20;99.90;;;;;;5046357;28;20029;-59
2024/01/30 01:52:33;;;;;;;34.53;10.32;;;6.20;99.90;;;;;;5045321;28;20061;-59
2024/01/30 01:54:59;;;;;;;24.23;9.25;;;6.20;99.90;;;;;;5050355;28;20032;-59
2024/01/30 01:57:24;;;;;;;25.00;9.48;;;6.20;99.90;;;;;;5049030;28;20026;-59
2024/01/30 01:59:50;;;;;;;26.98;9.38;;;6.20;99.90;;;;;;5048887;28;20033;-59
2024/01/30 02:02:16;;;;;;;22.98;9.38;;;6.20;99.90;;;;;;5048987;28;20025;-59
2024/01/30 02:04:41;;;;;;;24.92;9.65;;;6.20;99.90;;;;;;5048743;28;20033;-59
2024/01/30 02:07:07;;;;;;;21.73;8.57;;;6.10;99.90;;;;;;5048646;28;20034;-59
2024/01/30 02:09:32;;;;;;;23.60;9.38;;;6.10;99.90;;;;;;5048602;28;20061;-60
2024/01/30 02:11:58;;;;;;;27.60;9.60;;;6.10;99.90;;;;;;5048787;28;20037;-59
2024/01/30 02:14:23;;;;;;;21.17;8.35;;;6.10;99.90;;;;;;5048592;28;20033;-59
2024/01/30 02:16:49;;;;;;;20.25;9.25;;;6.10;99.90;;;;;;5048524;28;20108;-59
2024/01/30 02:19:15;;;;;;;22.65;9.40;;;6.10;99.90;;;;;;5048568;28;20025;-59
2024/01/30 02:21:40;;;;;;;25.95;9.13;;;6.10;99.90;;;;;;5049823;28;20048;-59
2024/01/30 02:24:06;;;;;;;22.08;9.45;;;6.10;99.90;;;;;;5048409;28;20477;-59
2024/01/30 02:26:31;;;;;;;27.85;9.10;;;6.00;99.90;;;;;;5049858;28;20410;-59
2024/01/30 02:28:57;;;;;;;21.02;8.65;;;6.10;99.90;;;;;;5049941;28;20036;-58
2024/01/30 02:31:24;;;;;;;23.40;9.38;;;6.00;99.90;;;;;;5048460;28;20033;-59
2024/01/30 02:33:49;;;;;;;25.75;8.50;;;6.00;99.90;;;;;;5048295;28;20398;-59
2024/01/30 02:36:15;;;;;;;17.60;8.07;;;6.00;99.90;;;;;;5049182;28;20034;-59
2024/01/30 02:38:41;;;;;;;20.95;8.70;;;6.00;99.90;;;;;;5048387;28;20010;-59
2024/01/30 02:41:06;;;;;;;23.70;9.45;;;6.00;99.90;;;;;;5048197;28;20156;-59
2024/01/30 02:43:32;;;;;;;23.25;8.45;;;6.00;99.90;;;;;;5048147;28;20465;-59
2024/01/30 02:45:59;;;;;;;20.60;8.40;;;6.00;99.90;;;;;;5048035;28;20028;-59
2024/01/30 02:48:25;;;;;;;24.30;8.65;;;6.00;99.90;;;;;;5048435;28;20030;-59
2024/01/30 02:50:50;;;;;;;22.65;9.20;;;6.00;99.90;;;;;;5048995;28;20064;-59
2024/01/30 02:53:16;;;;;;;17.05;8.32;;;5.90;99.90;;;;;;5064807;28;20390;-59
2024/01/30 02:55:41;;;;;;;22.92;7.97;;;5.90;99.90;;;;;;5047878;28;20042;-59
2024/01/30 02:58:07;;;;;;;19.77;8.23;;;5.90;99.90;;;;;;5047646;28;20125;-59
2024/01/30 03:00:33;;;;;;;20.83;7.68;;;5.90;99.90;;;;;;5047868;28;20025;-59
2024/01/30 03:02:58;;;;;;;20.85;8.43;;;5.90;99.90;;;;;;5048836;28;20469;-59
2024/01/30 03:05:24;;;;;;;12.88;7.55;;;5.90;99.90;;;;;;5048155;28;20069;-59
2024/01/30 03:07:50;;;;;;;20.25;8.35;;;5.80;99.90;;;;;;5048818;28;20048;-59
2024/01/30 03:10:15;;;;;;;13.02;7.55;;;5.90;99.90;;;;;;5049300;28;20026;-59
2024/01/30 03:12:41;;;;;;;17.83;8.10;;;5.80;99.90;;;;;;5049319;28;20037;-59
2024/01/30 03:15:06;;;;;;;19.20;8.07;;;5.80;99.90;;;;;;5047654;28;20494;-59
2024/01/30 03:17:32;;;;;;;17.50;7.45;;;5.80;99.90;;;;;;5048782;28;20034;-59
2024/01/30 03:19:58;;;;;;;17.42;7.43;;;5.80;99.90;;;;;;5048788;28;20025;-59
2024/01/30 03:22:23;;;;;;;20.85;8.88;;;5.80;99.90;;;;;;5048760;28;20030;-59
2024/01/30 03:24:49;;;;;;;17.77;8.57;;;5.80;99.90;;;;;;5047353;28;20041;-59
2024/01/30 03:27:14;;;;;;;15.43;7.55;;;5.70;99.90;;;;;;5047177;28;20056;-59
2024/01/30 03:29:40;;;;;;;17.05;7.43;;;5.70;99.90;;;;;;5048513;28;20069;-59
2024/01/30 03:32:05;;;;;;;16.45;7.80;;;5.70;99.90;;;;;;5047167;28;20040;-59
2024/01/30 03:34:31;;;;;;;21.17;8.73;;;5.70;99.90;;;;;;5048488;28;20056;-59
2024/01/30 03:36:57;;;;;;;15.75;7.68;;;5.70;99.90;;;;;;5048112;28;20378;-59
2024/01/30 03:39:23;;;;;;;20.17;8.50;;;5.70;99.90;;;;;;5063655;28;20025;-59
2024/01/30 03:41:48;;;;;;;13.82;7.70;;;5.70;99.90;;;;;;5047094;28;20108;-59
2024/01/30 03:44:14;;;;;;;19.92;7.97;;;5.70;99.90;;;;;;5046980;28;20496;-59
2024/01/30 03:46:39;;;;;;;19.90;8.90;;;5.70;99.90;;;;;;5046735;28;20030;-59
2024/01/30 03:49:05;;;;;;;14.20;7.38;;;5.70;99.90;;;;;;5048215;28;20026;-59
2024/01/30 03:51:30;;;;;;;17.05;8.00;;;5.70;99.90;;;;;;5048212;28;20537;-59
2024/01/30 03:53:56;;;;;;;15.93;7.07;;;5.70;99.90;;;;;;5046895;28;20033;-59
2024/01/30 03:56:21;;;;;;;17.75;6.90;;;5.60;99.90;;;;;;5046644;28;20097;-58
2024/01/30 03:58:47;;;;;;;12.32;6.63;;;5.60;99.90;;;;;;5048103;28;20063;-59
2024/01/30 04:01:14;;;;;;;14.77;8.27;;;5.60;99.90;;;;;;5046687;28;20033;-59
2024/01/30 04:03:39;;;;;;;17.55;7.45;;;5.60;99.90;;;;;;5046685;28;20029;-59
2024/01/30 04:06:05;;;;;;;14.95;7.88;;;5.60;99.90;;;;;;5047727;28;20477;-58
2024/01/30 04:08:30;;;;;;;18.13;7.38;;;5.60;99.90;;;;;;5047741;28;20030;-59
2024/01/30 04:10:56;;;;;;;12.73;6.90;;;5.60;99.90;;;;;;5047621;28;20132;-58
2024/01/30 04:13:21;;;;;;;15.15;7.88;;;5.60;99.90;;;;;;5046641;28;20032;-59
2024/01/30 04:15:47;;;;;;;11.68;6.07;;;5.60;99.90;;;;;;5062443;28;20034;-59
2024/01/30 04:18:12;;;;;;;17.45;7.47;;;5.60;99.90;;;;;;5047136;28;20045;-59
2024/01/30 04:20:38;;;;;;;14.43;6.88;;;5.60;99.90;;;;;;5046204;28;20026;-58
2024/01/30 04:23:04;;;;;;;14.80;6.63;;;5.60;99.90;;;;;;5046328;28;20430;-59
2024/01/30 04:25:29;;;;;;;15.18;6.78;;;5.70;99.90;;;;;;5046202;28;20052;-58
2024/01/30 04:27:55;;;;;;;11.30;6.50;;;5.60;99.90;;;;;;5047634;28;20029;-59
2024/01/30 04:30:20;;;;;;;13.55;6.95;;;5.60;99.90;;;;;;5047268;28;20453;-59
2024/01/30 04:32:46;;;;;;;13.68;7.25;;;5.60;99.90;;;;;;5045854;28;20021;-58
2024/01/30 04:35:11;;;;;;;13.70;7.38;;;5.60;99.90;;;;;;5047351;28;20033;-59
2024/01/30 04:37:37;;;;;;;10.63;6.75;;;5.60;99.90;;;;;;5062221;28;20061;-59
2024/01/30 04:40:03;;;;;;;12.48;6.78;;;5.60;99.90;;;;;;5047321;28;20099;-58
2024/01/30 04:42:28;;;;;;;13.00;7.30;;;5.50;99.90;;;;;;5046000;28;20037;-58
2024/01/30 04:44:54;;;;;;;11.55;6.85;;;5.50;99.90;;;;;;5045640;28;20057;-58
2024/01/30 04:47:19;;;;;;;11.95;6.82;;;5.50;99.90;;;;;;5045879;28;20108;-58
2024/01/30 04:49:45;;;;;;;18.45;7.00;;;5.50;99.90;;;;;;5047154;28;20485;-59
2024/01/30 04:52:10;;;;;;;15.70;7.45;;;5.50;99.90;;;;;;5047064;28;20040;-59
2024/01/30 04:54:36;;;;;;;10.55;6.75;;;5.50;99.90;;;;;;5046866;28;20060;-58
2024/01/30 04:57:02;;;;;;;11.65;6.60;;;5.50;99.90;;;;;;5045530;28;20037;-58
2024/01/30 04:59:28;;;;;;;15.55;7.15;;;5.50;99.90;;;;;;5045603;28;20032;-58
2024/01/30 05:01:53;;;;;;;12.57;6.95;;;5.50;99.90;;;;;;5046743;28;20026;-58
2024/01/30 05:04:19;;;;;;;14.20;6.78;;;5.50;99.90;;;;;;5046867;28;20026;-58
2024/01/30 05:06:44;;;;;;;19.52;7.30;;;5.50;99.90;;;;;;5045500;28;20113;-58
2024/01/30 05:09:10;;;;;;;10.75;6.45;;;5.50;99.90;;;;;;5045207;28;20026;-58
2024/01/30 05:11:39;;;;;;;13.32;7.03;;;5.50;99.90;;;;;;5046641;28;20049;-59
2024/01/30 05:14:05;;;;;;;11.23;6.63;;;5.50;99.90;;;;;;5045168;28;20029;-58
2024/01/30 05:16:31;;;;;;;13.90;6.90;;;5.50;99.90;;;;;;5045233;28;20038;-58
2024/01/30 05:18:57;;;;;;;11.85;6.03;;;5.50;99.90;;;;;;5045424;28;20041;-59
2024/01/30 05:21:23;;;;;;;18.52;7.22;;;5.50;99.90;;;;;;5045196;28;20383;-58
2024/01/30 05:23:48;;;;;;;11.02;6.45;;;5.50;99.90;;;;;;5045399;28;20022;-58
2024/01/30 05:26:14;;;;;;;13.23;6.85;;;5.50;99.90;;;;;;5046337;28;20536;-58
2024/01/30 05:28:39;;;;;;;12.35;6.57;;;5.50;99.90;;;;;;5045961;28;20028;-58
2024/01/30 05:31:05;;;;;;;12.43;6.18;;;5.50;99.90;;;;;;5044898;28;20026;-59
2024/01/30 05:33:30;;;;;;;11.25;6.25;;;5.50;99.90;;;;;;5045002;28;20022;-58
2024/01/30 05:35:56;;;;;;;16.33;6.80;;;5.50;99.90;;;;;;5044741;28;20034;-58
2024/01/30 05:38:23;;;;;;;12.40;6.18;;;5.40;99.90;;;;;;5045238;28;20109;-58
2024/01/30 05:40:48;;;;;;;9.82;6.43;;;5.50;99.90;;;;;;5044874;28;20029;-58
2024/01/30 05:43:14;;;;;;;15.02;6.55;;;5.50;99.90;;;;;;5045109;28;20100;-58
2024/01/30 05:45:39;;;;;;;12.25;6.35;;;5.50;99.90;;;;;;5046118;28;20033;-58
2024/01/30 05:48:05;;;;;;;11.60;6.55;;;5.40;99.90;;;;;;5044947;28;20030;-59
2024/01/30 05:50:31;;;;;;;17.88;7.03;;;5.40;99.90;;;;;;5044806;28;20049;-58
2024/01/30 05:52:56;;;;;;;17.92;7.15;;;5.50;99.90;;;;;;5046246;28;20060;-58
2024/01/30 05:55:22;;;;;;;19.23;6.95;;;5.40;99.90;;;;;;5045969;28;20083;-58
2024/01/30 05:57:47;;;;;;;32.53;7.85;;;5.50;99.90;;;;;;5045969;28;20033;-58
2024/01/30 06:00:13;;;;;;;36.08;8.75;;;5.40;99.90;;;;;;5044786;28;20101;-58
2024/01/30 06:02:39;;;;;;;30.58;8.52;;;5.40;99.90;;;;;;5044670;28;20026;-58
2024/01/30 06:05:05;;;;;;;27.55;8.00;;;5.40;99.90;;;;;;5044566;28;20140;-58
2024/01/30 06:07:31;;;;;;;28.02;8.35;;;5.40;99.90;;;;;;5044829;28;20071;-58
2024/01/30 06:09:56;;;;;;;37.63;9.57;;;5.40;99.90;;;;;;5044675;28;20034;-58
2024/01/30 06:12:22;;;;;;;24.63;8.23;;;5.40;99.90;;;;;;5045947;28;20460;-58
2024/01/30 06:14:47;;;;;;;47.85;8.75;;;5.40;99.90;;;;;;5045868;28;20037;-58
2024/01/30 06:17:13;;;;;;;80.32;11.38;;;5.40;99.90;;;;;;5044581;28;20060;-58
2024/01/30 06:19:39;;;;;;;61.17;11.85;;;5.40;99.90;;;;;;5044657;28;20033;-58
2024/01/30 06:22:05;;;;;;;76.50;12.15;;;5.40;99.90;;;;;;5045779;28;20037;-58
2024/01/30 06:24:30;;;;;;;50.95;10.18;;;5.30;99.90;;;;;;5045926;28;20032;-58
2024/01/30 06:26:56;;;;;;;42.40;9.98;;;5.40;99.90;;;;;;5045653;28;20032;-58
2024/01/30 06:29:21;;;;;;;62.95;9.95;;;5.40;99.90;;;;;;5028013;28;20040;-58
2024/01/30 06:31:47;;;;;;;60.58;10.50;;;5.40;99.90;;;;;;5045666;28;20037;-58
2024/01/30 06:34:13;;;;;;;69.75;11.35;;;5.40;99.90;;;;;;5044413;28;20025;-58
2024/01/30 06:36:38;;;;;;;54.13;9.73;;;5.40;99.90;;;;;;5077273;28;20029;-59
2024/01/30 06:39:04;;;;;;;36.28;10.05;;;5.40;99.90;;;;;;5045694;28;20036;-58
2024/01/30 06:41:30;;;;;;;37.90;9.00;;;5.40;99.90;;;;;;5049478;28;20488;-58
2024/01/30 06:43:56;;;;;;;35.90;9.05;;;5.40;99.90;;;;;;5048268;28;20112;-58
2024/01/30 06:46:21;;;;;;;40.03;8.80;;;5.40;99.90;;;;;;5047887;28;20029;-58
2024/01/30 06:48:47;;;;;;;35.65;9.60;;;5.30;99.90;;;;;;5049224;28;20032;-58
2024/01/30 06:51:12;;;;;;;39.42;8.95;;;5.30;99.90;;;;;;5031618;28;20458;-58
2024/01/30 06:53:38;;;;;;;39.30;8.90;;;5.30;99.90;;;;;;5049319;28;20044;-58
2024/01/30 06:56:06;;;;;;;42.58;8.55;;;5.30;99.90;;;;;;5064527;28;20033;-58
2024/01/30 06:58:35;;;;;;;34.90;8.63;;;5.30;99.90;;;;;;5047705;28;20049;-58
2024/01/30 07:01:00;;;;;;;39.88;9.70;;;5.30;99.90;;;;;;5048127;28;20026;-58
2024/01/30 07:03:26;;;;;;;34.08;9.55;;;5.30;99.90;;;;;;5067482;28;20021;-58
2024/01/30 07:05:51;;;;;;;34.03;9.75;;;5.30;99.90;;;;;;5067105;28;20056;-58
2024/01/30 07:08:17;;;;;;;49.45;10.23;;;5.30;99.90;;;;;;5067281;28;20432;-59
2024/01/30 07:10:43;;;;;;;26.30;8.68;;;5.30;99.90;;;;;;5067795;28;20028;-58
2024/01/30 07:13:10;;;;;;;26.75;8.73;;;5.30;99.90;;;;;;5067376;28;20089;-58
2024/01/30 07:15:36;;;;;;;31.75;8.18;;;5.30;99.90;;;;;;5068681;28;20055;-58
2024/01/30 07:18:02;;;;;;;32.90;8.27;;;5.30;99.90;;;;;;5066792;28;20457;-58
2024/01/30 07:20:30;;;;;;;28.98;9.30;;;5.30;99.90;;;;;;5065103;28;20047;-58
2024/01/30 07:22:55;;;;;;;28.13;9.32;;;5.20;99.90;;;;;;5048748;28;20468;-59
2024/01/30 07:25:21;;;;;;;33.38;8.23;;;5.20;99.90;;;;;;5063960;28;20025;-58
2024/01/30 07:27:47;;;;;;;28.55;8.10;;;5.20;99.90;;;;;;5052203;28;20034;-58
2024/01/30 07:30:12;;;;;;;26.25;8.48;;;5.30;99.90;;;;;;5044467;28;20022;-58
2024/01/30 07:32:38;;;;;;;23.25;7.72;;;5.20;99.90;;;;;;5062940;28;20024;-58
2024/01/30 07:35:04;;;;;;;26.92;8.75;;;5.20;99.90;;;;;;5044219;28;20021;-58
2024/01/30 07:37:29;;;;;;;30.88;7.78;;;5.20;99.90;;;;;;5059332;28;20032;-58
2024/01/30 07:39:55;;;;;;;23.73;9.27;;;5.20;99.90;;;;;;5061548;28;20087;-58
2024/01/30 07:42:21;;;;;;;30.70;8.23;;;5.20;99.90;;;;;;5064095;28;20135;-58
2024/01/30 07:44:46;;;;;;;23.95;7.97;;;5.20;99.90;;;;;;5068160;28;20021;-58
2024/01/30 07:47:12;;;;;;;19.10;7.50;;;5.20;99.90;;;;;;5050309;28;20381;-59
2024/01/30 07:49:37;;;;;;;15.60;8.02;;;5.20;99.90;;;;;;5068602;28;20036;-58
2024/01/30 07:52:03;;;;;;;19.05;7.20;;;5.20;99.90;;;;;;5067558;28;20040;-59
2024/01/30 07:54:33;;;;;;;18.10;7.60;;;5.20;99.90;;;;;;5068085;28;20033;-58
2024/01/30 07:56:59;;;;;;;27.05;7.43;;;5.20;99.90;;;;;;5067892;28;20088;-58
2024/01/30 07:59:25;;;;;;;24.90;8.30;;;5.20;99.90;;;;;;5066500;28;20044;-58
2024/01/30 08:01:51;;;;;;;30.15;8.43;;;5.20;99.90;;;;;;5066343;28;20033;-58
2024/01/30 08:04:17;;;;;;;21.38;7.68;;;5.20;99.90;;;;;;5067759;28;20029;-58
2024/01/30 08:06:43;;;;;;;19.90;7.22;;;5.20;99.90;;;;;;5068406;28;20029;-58
2024/01/30 08:09:08;;;;;;;21.27;7.50;;;5.20;99.90;;;;;;5067445;28;20113;-58
2024/01/30 08:11:34;;;;;;;22.30;8.15;;;5.20;99.90;;;;;;5066112;28;20025;-58
2024/01/30 08:13:59;;;;;;;27.85;7.72;;;5.20;99.90;;;;;;5049409;28;20037;-57
2024/01/30 08:16:25;;;;;;;27.48;7.78;;;5.20;99.90;;;;;;5066114;28;20150;-57
2024/01/30 08:18:51;;;;;;;20.73;7.38;;;5.20;99.90;;;;;;5067282;28;20033;-58
2024/01/30 08:21:16;;;;;;;38.08;9.48;;;5.30;99.90;;;;;;5066174;28;20036;-58
2024/01/30 08:23:42;;;;;;;27.95;7.47;;;5.20;99.90;;;;;;5069258;28;20034;-58
2024/01/30 08:26:11;;;;;;;22.70;8.13;;;5.20;99.90;;;;;;5087427;28;20029;-58
2024/01/30 08:28:36;;;;;;;28.75;8.23;;;5.20;99.90;;;;;;5069477;28;20036;-58
2024/01/30 08:31:02;;;;;;;21.42;7.65;;;5.20;99.90;;;;;;5087247;28;20024;-58
2024/01/30 08:33:27;;;;;;;26.33;7.82;;;5.20;99.90;;;;;;5087260;28;20028;-58
2024/01/30 08:35:53;;;;;;;29.23;8.98;;;5.30;99.90;;;;;;5053474;28;20052;-58
2024/01/30 08:38:18;;;;;;;38.28;7.45;;;5.20;99.90;;;;;;5045621;28;20033;-57
2024/01/30 08:40:44;;;;;;;28.92;7.30;;;5.30;99.90;;;;;;5050842;28;20040;-58
2024/01/30 08:43:10;;;;;;;56.38;9.48;;;5.30;99.90;;;;;;5066851;28;20029;-60
2024/01/30 08:45:35;;;;;;;37.75;9.75;;;5.20;99.90;;;;;;5066937;28;20059;-59
2024/01/30 08:48:01;;;;;;;43.28;9.05;;;5.30;99.90;;;;;;5048742;28;20037;-58
2024/01/30 08:50:27;;;;;;;47.42;10.82;;;5.30;99.90;;;;;;5066723;28;20088;-58
2024/01/30 08:52:52;;;;;;;61.17;9.13;;;5.30;99.90;;;;;;5066762;28;20037;-58
2024/01/30 08:55:18;;;;;;;57.75;11.13;;;5.30;99.90;;;;;;5065399;28;20032;-56
2024/01/30 08:57:43;;;;;;;50.45;11.63;;;5.30;99.90;;;;;;5066091;28;20039;-57
2024/01/30 09:00:10;;;;;;;121.22;13.98;;;5.30;99.90;;;;;;5066765;28;20035;-58
2024/01/30 09:02:35;;;;;;;92.28;14.70;;;5.40;99.90;;;;;;5066238;28;20051;-58
2024/01/30 09:05:01;;;;;;;54.33;11.95;;;5.40;99.90;;;;;;5065550;28;20033;-58
2024/01/30 09:07:26;;;;;;;64.35;11.27;;;5.40;99.90;;;;;;5066543;28;20040;-57
2024/01/30 09:09:52;;;;;;;70.15;11.95;;;5.40;99.90;;;;;;5066257;28;20036;-58
2024/01/30 09:12:17;;;;;;;85.45;15.13;;;5.40;99.90;;;;;;5066554;28;20033;-59
2024/01/30 09:14:43;;;;;;;79.97;13.23;;;5.40;99.90;;;;;;5069708;28;20051;-58
2024/01/30 09:17:08;;;;;;;90.00;12.63;;;5.40;99.90;;;;;;5086399;28;20021;-58
2024/01/30 09:19:34;;;;;;;55.90;11.80;;;5.40;99.90;;;;;;5084859;28;20511;-57
2024/01/30 09:22:00;;;;;;;83.63;11.90;;;5.50;99.90;;;;;;5085215;28;20028;-58
2024/01/30 09:24:26;;;;;;;68.78;12.68;;;5.50;99.90;;;;;;5075063;28;20021;-57
2024/01/30 09:26:52;;;;;;;78.13;14.40;;;5.50;99.90;;;;;;5042440;28;20393;-58
2024/01/30 09:29:17;;;;;;;80.95;14.30;;;5.50;99.90;;;;;;5045948;28;20058;-58
2024/01/30 09:31:44;;;;;;;108.82;15.65;;;5.50;99.90;;;;;;5057781;28;20041;-58
2024/01/30 09:34:10;;;;;;;101.45;14.20;;;5.50;99.90;;;;;;5058554;28;20040;-58
2024/01/30 09:36:36;;;;;;;87.15;13.90;;;5.60;99.90;;;;;;5051858;28;20025;-58
2024/01/30 09:39:04;;;;;;;91.13;15.23;;;5.50;99.90;;;;;;5066079;28;20025;-58
2024/01/30 09:41:30;;;;;;;89.85;14.25;;;5.60;99.90;;;;;;5052460;28;20048;-58
2024/01/30 09:43:56;;;;;;;87.15;13.90;;;5.60;99.90;;;;;;5045572;28;20057;-58
2024/01/30 09:46:21;;;;;;;88.30;14.00;;;5.60;99.90;;;;;;5058357;28;20040;-58
2024/01/30 09:48:47;;;;;;;77.65;14.10;;;5.60;99.90;;;;;;5041244;28;20032;-58
2024/01/30 09:51:14;;;;;;;67.57;11.82;;;5.60;99.90;;;;;;5033768;28;20117;-58
2024/01/30 09:53:41;;;;;;;79.28;14.02;;;5.70;99.90;;;;;;5046208;28;20032;-58
2024/01/30 09:56:06;;;;;;;81.85;13.45;;;5.70;99.90;;;;;;5069722;28;20030;-58
2024/01/30 09:58:32;;;;;;;48.60;12.30;;;5.70;99.90;;;;;;5059453;28;20034;-58
2024/01/30 10:00:57;;;;;;;83.43;13.10;;;5.70;99.90;;;;;;5056412;28;20081;-58
2024/01/30 10:03:23;;;;;;;80.47;13.82;;;5.80;99.90;;;;;;5063384;28;20029;-58
2024/01/30 10:05:54;;;;;;;74.65;13.43;;;5.80;99.90;;;;;;5068899;28;20032;-58
2024/01/30 10:08:20;;;;;;;72.00;14.40;;;5.80;99.90;;;;;;5066412;28;20080;-58
2024/01/30 10:10:47;;;;;;;67.30;13.23;;;5.80;99.90;;;;;;5063540;28;20044;-58
2024/01/30 10:13:12;;;;;;;88.88;14.52;;;5.80;99.90;;;;;;5057738;28;20034;-58
2024/01/30 10:15:38;;;;;;;78.30;14.45;;;5.80;99.90;;;;;;5060230;28;20819;-58
2024/01/30 10:18:06;;;;;;;72.65;11.85;;;5.90;99.90;;;;;;5047343;28;20048;-58
2024/01/30 10:20:32;;;;;;;65.25;14.18;;;5.90;99.90;;;;;;5059286;28;20497;-58
2024/01/30 10:22:58;;;;;;;71.93;14.05;;;5.90;99.90;;;;;;5049956;28;20025;-58
2024/01/30 10:25:23;;;;;;;87.13;15.65;;;5.90;99.90;;;;;;5063226;28;20064;-58
2024/01/30 10:27:55;;;;;;;53.83;13.20;;;5.90;99.90;;;;;;5043720;28;20036;-57
2024/01/30 10:30:21;;;;;;;73.30;13.57;;;5.90;99.90;;;;;;5055157;28;20036;-57
2024/01/30 10:32:47;;;;;;;89.30;13.50;;;6.00;99.90;;;;;;5065504;28;20033;-58
2024/01/30 10:35:13;;;;;;;62.53;13.82;;;6.00;99.90;;;;;;5063874;28;20036;-58
2024/01/30 10:37:39;;;;;;;76.05;13.00;;;6.00;99.90;;;;;;5052404;28;20029;-60
2024/01/30 10:40:05;;;;;;;67.72;14.18;;;6.00;99.90;;;;;;5036939;28;20058;-59
2024/01/30 10:42:32;;;;;;;70.07;13.80;;;6.00;99.90;;;;;;5033244;28;20130;-58
2024/01/30 10:45:06;;;;;;;78.85;13.60;;;6.00;99.90;;;;;;5073123;28;20031;-58
2024/01/30 10:47:33;;;;;;;58.78;13.93;;;6.10;99.90;;;;;;5048038;28;20021;-58
2024/01/30 10:49:59;;;;;;;70.90;13.80;;;6.00;99.90;;;;;;5058933;28;20045;-58
2024/01/30 10:52:29;;;;;;;73.05;14.20;;;6.20;99.90;;;;;;5031684;28;20039;-59
2024/01/30 10:54:54;;;;;;;62.55;13.10;;;6.20;99.90;;;;;;5043669;28;20025;-58
2024/01/30 10:57:20;;;;;;;63.25;13.48;;;6.20;99.90;;;;;;5051663;28;20032;-58
2024/01/30 10:59:46;;;;;;;49.97;12.82;;;6.20;99.90;;;;;;5066160;28;20025;-58
2024/01/30 11:02:12;;;;;;;58.50;12.00;;;6.30;99.90;;;;;;5085468;28;20045;-58
2024/01/30 11:04:38;;;;;;;77.15;13.10;;;6.20;99.90;;;;;;5081853;28;20033;-58
2024/01/30 11:07:17;;;;;;;73.93;12.70;;;6.30;99.90;;;;;;5062130;28;20033;-58
2024/01/30 11:09:52;;;;;;;59.17;13.02;;;6.30;99.90;;;;;;5065903;28;20134;-58
2024/01/30 11:12:23;;;;;;;65.15;14.18;;;6.30;99.90;;;;;;5050320;28;20025;-58
2024/01/30 11:14:49;;;;;;;61.75;14.48;;;6.40;99.90;;;;;;5052373;28;20067;-58
2024/01/30 11:17:14;;;;;;;70.25;13.82;;;6.40;99.90;;;;;;5053402;28;20550;-59
2024/01/30 11:19:42;;;;;;;75.57;13.00;;;6.50;99.90;;;;;;5043954;28;20068;-59
2024/01/30 11:22:07;;;;;;;56.90;12.50;;;6.50;99.90;;;;;;5067376;28;20028;-59
2024/01/30 11:24:41;;;;;;;56.55;13.35;;;6.50;99.90;;;;;;5063227;28;20021;-59
2024/01/30 11:27:09;;;;;;;74.38;12.95;;;6.60;99.90;;;;;;5074208;28;20071;-59
2024/01/30 11:29:34;;;;;;;56.83;13.90;;;6.60;99.90;;;;;;5055600;28;20101;-59
2024/01/30 11:32:00;;;;;;;49.40;12.82;;;6.60;99.90;;;;;;5045969;28;20136;-60
2024/01/30 11:34:25;;;;;;;69.38;13.52;;;6.60;99.90;;;;;;5047211;28;20086;-60
2024/01/30 11:37:03;;;;;;;65.00;13.93;;;6.70;99.90;;;;;;5055369;28;20045;-60
2024/01/30 11:39:29;;;;;;;65.55;13.70;;;6.70;99.90;;;;;;5057730;28;20026;-60
2024/01/30 11:41:55;;;;;;;55.05;11.80;;;6.70;99.90;;;;;;5059984;28;20103;-60
2024/01/30 11:44:21;;;;;;;45.40;12.35;;;6.70;99.90;;;;;;5052164;28;20060;-60
2024/01/30 11:46:47;;;;;;;39.90;12.30;;;6.80;99.90;;;;;;5051439;28;20923;-60
2024/01/30 11:49:13;;;;;;;47.00;12.20;;;6.80;99.90;;;;;;5049851;28;20040;-60
2024/01/30 11:51:38;;;;;;;51.85;12.02;;;6.80;99.90;;;;;;5066417;28;20052;-59
2024/01/30 11:54:04;;;;;;;62.65;13.13;;;6.80;99.90;;;;;;5043898;28;20021;-59
2024/01/30 11:56:30;;;;;;;50.45;12.20;;;6.90;99.90;;;;;;5060757;28;20061;-60
2024/01/30 11:58:55;;;;;;;54.80;12.05;;;6.90;99.90;;;;;;5048708;28;20032;-50
2024/01/30 12:01:21;;;;;;;37.90;10.98;;;6.90;99.90;;;;;;5074156;28;20126;-50
2024/01/30 12:03:50;;;;;;;38.38;11.63;;;6.90;99.90;;;;;;5064637;28;20027;-50
2024/01/30 12:06:16;;;;;;;44.78;11.40;;;7.00;99.90;;;;;;5052391;28;20448;-49
2024/01/30 12:08:42;;;;;;;42.28;10.13;;;7.00;99.90;;;;;;5049499;28;20040;-50
2024/01/30 12:11:07;;;;;;;49.53;12.48;;;7.00;99.90;;;;;;5060572;28;20035;-49
2024/01/30 12:13:33;;;;;;;39.15;11.57;;;7.00;99.90;;;;;;5069956;28;20037;-50
2024/01/30 12:15:59;;;;;;;38.22;11.70;;;7.10;99.90;;;;;;5050001;28;20035;-49
2024/01/30 12:18:24;;;;;;;36.78;11.85;;;7.10;99.90;;;;;;5050443;28;20034;-50
2024/01/30 12:21:00;;;;;;;30.90;11.30;;;7.10;99.90;;;;;;5050402;28;20481;-50
2024/01/30 12:23:26;;;;;;;45.92;10.73;;;7.20;99.90;;;;;;5034097;28;20025;-50
2024/01/30 12:25:52;;;;;;;50.65;11.48;;;7.20;99.90;;;;;;5061900;28;20064;-50
2024/01/30 12:28:18;;;;;;;34.40;10.68;;;7.20;99.90;;;;;;5058947;28;20051;-59
2024/01/30 12:30:43;;;;;;;21.10;10.05;;;7.30;99.90;;;;;;5049278;28;20036;-60
2024/01/30 12:33:09;;;;;;;24.02;10.63;;;7.30;99.90;;;;;;5042405;28;20132;-59
2024/01/30 12:35:35;;;;;;;30.27;10.25;;;7.30;99.90;;;;;;5041373;28;20033;-60