Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:17;;;;;;;;;;;8.00;95.30;;;;;;5055665;28;19919;-76
2023/12/26 00:04:42;;;;;;;;;;;8.00;95.30;;;;;;5072094;28;20311;-76
2023/12/26 00:07:08;;;;;;;;;;;8.00;95.30;;;;;;5055461;28;19919;-77
2023/12/26 00:09:33;;;;;;;;;;;8.00;95.20;;;;;;5073485;28;19958;-76
2023/12/26 00:11:59;;;;;;;;;;;8.00;95.30;;;;;;5073457;28;19920;-76
2023/12/26 00:14:24;;;;;;;;;;;8.00;95.30;;;;;;5072080;28;19920;-76
2023/12/26 00:16:50;;;;;;;;;;;8.00;95.30;;;;;;5072040;28;20030;-76
2023/12/26 00:19:15;;;;;;;;;;;8.00;95.30;;;;;;5055628;28;19923;-76
2023/12/26 00:21:41;;;;;;;;;;;8.00;95.30;;;;;;5072199;28;20356;-76
2023/12/26 00:24:07;;;;;;;;;;;8.00;95.30;;;;;;5071716;28;19932;-76
2023/12/26 00:26:36;;;;;;;;;;;8.00;95.30;;;;;;5071988;28;20391;-76
2023/12/26 00:29:01;;;;;;;;;;;8.00;95.30;;;;;;5073242;28;19908;-76
2023/12/26 00:31:27;;;;;;;;;;;8.00;95.30;;;;;;5055137;28;20363;-76
2023/12/26 00:33:53;;;;;;;;;;;8.00;95.30;;;;;;5071791;28;19912;-76
2023/12/26 00:36:19;;;;;;;;;;;8.00;95.50;;;;;;5071706;28;20066;-76
2023/12/26 00:38:45;;;;;;;;;;;8.00;95.30;;;;;;5055053;28;19999;-76
2023/12/26 00:41:14;;;;;;;;;;;8.00;95.30;;;;;;5072980;28;20011;-76
2023/12/26 00:43:39;;;;;;;;;;;8.00;95.30;;;;;;5071472;28;19920;-76
2023/12/26 00:46:06;;;;;;;;;;;8.00;95.30;;;;;;5072950;28;20266;-77
2023/12/26 00:48:31;;;;;;;;;;;8.00;95.30;;;;;;5072747;28;19912;-76
2023/12/26 00:50:57;;;;;;;;;;;8.00;95.30;;;;;;5071506;28;19924;-76
2023/12/26 00:53:23;;;;;;;;;;;8.00;95.30;;;;;;5071422;28;19958;-77
2023/12/26 00:55:48;;;;;;;;;;;8.10;95.50;;;;;;5071339;28;19966;-76
2023/12/26 00:58:14;;;;;;;;;;;8.10;95.30;;;;;;5071264;28;19913;-76
2023/12/26 01:00:39;;;;;;;;;;;8.10;95.30;;;;;;5071209;28;19963;-76
2023/12/26 01:03:05;;;;;;;;;;;8.10;95.30;;;;;;5071136;28;19916;-76
2023/12/26 01:05:31;;;;;;;;;;;8.20;95.30;;;;;;5071197;28;19912;-76
2023/12/26 01:07:57;;;;;;;;;;;8.20;95.30;;;;;;5054487;28;19916;-76
2023/12/26 01:10:22;;;;;;;;;;;8.20;95.30;;;;;;5054587;28;19913;-76
2023/12/26 01:12:48;;;;;;;;;;;8.20;95.30;;;;;;5070987;28;19919;-76
2023/12/26 01:15:14;;;;;;;;;;;8.20;95.30;;;;;;5072311;28;20007;-76
2023/12/26 01:17:39;;;;;;;;;;;8.20;95.30;;;;;;5070947;28;20412;-76
2023/12/26 01:20:05;;;;;;;;;;;8.30;95.40;;;;;;5070871;28;20014;-77
2023/12/26 01:22:31;;;;;;;;;;;8.30;95.40;;;;;;5072198;28;20399;-76
2023/12/26 01:24:56;;;;;;;;;;;8.40;95.30;;;;;;5070455;28;19928;-76
2023/12/26 01:27:22;;;;;;;;;;;8.50;95.30;;;;;;5070731;28;19909;-76
2023/12/26 01:29:49;;;;;;;;;;;8.50;95.30;;;;;;5071947;28;19916;-77
2023/12/26 01:32:14;;;;;;;;;;;8.60;95.30;;;;;;5054222;28;20168;-76
2023/12/26 01:34:40;;;;;;;;;;;8.60;95.30;;;;;;5071832;28;19982;-76
2023/12/26 01:37:05;;;;;;;;;;;8.70;95.30;;;;;;5071879;28;19913;-76
2023/12/26 01:39:31;;;;;;;;;;;8.70;95.30;;;;;;5053960;28;19916;-77
2023/12/26 01:41:58;;;;;;;;;;;8.80;95.30;;;;;;5070556;28;19946;-76
2023/12/26 01:44:23;;;;;;;;;;;8.80;95.20;;;;;;5070482;28;19924;-76
2023/12/26 01:46:49;;;;;;;;;;;8.80;95.20;;;;;;5071764;28;19931;-76
2023/12/26 01:49:14;;;;;;;;;;;8.80;95.20;;;;;;5072002;28;19908;-77
2023/12/26 01:51:42;;;;;;;;;;;8.80;95.20;;;;;;5070396;28;19973;-76
2023/12/26 01:54:08;;;;;;;;;;;8.80;95.20;;;;;;5053790;28;19917;-76
2023/12/26 01:56:34;;;;;;;;;;;8.80;95.20;;;;;;5070407;28;19913;-76
2023/12/26 01:58:59;;;;;;;;;;;8.90;95.20;;;;;;5053409;28;19943;-76
2023/12/26 02:01:25;;;;;;;;;;;8.90;95.20;;;;;;5070368;28;20427;-76
2023/12/26 02:03:54;;;;;;;;;;;8.90;95.20;;;;;;5070015;28;19916;-76
2023/12/26 02:06:20;;;;;;;;;;;9.00;95.40;;;;;;5071579;28;19917;-76
2023/12/26 02:08:46;;;;;;;;;;;9.00;95.20;;;;;;5071565;28;20000;-76
2023/12/26 02:11:11;;;;;;;;;;;9.00;95.20;;;;;;5070188;28;20033;-76
2023/12/26 02:13:37;;;;;;;;;;;9.10;95.20;;;;;;5070044;28;20457;-76
2023/12/26 02:16:12;;;;;;;;;;;9.10;95.20;;;;;;5070112;28;20269;-76
2023/12/26 02:18:38;;;;;;;;;;;9.10;95.30;;;;;;5070013;28;19916;-76
2023/12/26 02:21:04;;;;;;;;;;;9.10;95.20;;;;;;5071415;28;20436;-76
2023/12/26 02:23:31;;;;;;;;;;;9.10;95.20;;;;;;5069697;28;20412;-76
2023/12/26 02:25:57;;;;;;;;;;;9.10;95.20;;;;;;5071357;28;20011;-76
2023/12/26 02:28:23;;;;;;;;;;;9.10;95.20;;;;;;5071277;28;19908;-76
2023/12/26 02:30:50;;;;;;;;;;;9.10;95.20;;;;;;5053332;28;19912;-76
2023/12/26 02:33:16;;;;;;;;;;;9.10;95.20;;;;;;5070188;28;20249;-76
2023/12/26 02:35:42;;;;;;;;;;;9.10;95.20;;;;;;5071251;28;20049;-76
2023/12/26 02:38:07;;;;;;;;;;;9.10;95.20;;;;;;5071197;28;19912;-76
2023/12/26 02:40:33;;;;;;;;;;;9.20;95.20;;;;;;5069945;28;20063;-76
2023/12/26 02:42:58;;;;;;;;;;;9.20;95.20;;;;;;5069670;28;20502;-76
2023/12/26 02:45:24;;;;;;;;;;;9.20;95.40;;;;;;5052975;28;19923;-76
2023/12/26 02:47:49;;;;;;;;;;;9.20;95.20;;;;;;5053201;28;20005;-76
2023/12/26 02:50:15;;;;;;;;;;;9.20;95.20;;;;;;5053166;28;19919;-76
2023/12/26 02:52:42;;;;;;;;;;;9.10;95.10;;;;;;5053037;28;19912;-76
2023/12/26 02:55:08;;;;;;;;;;;9.10;95.10;;;;;;5069808;28;19917;-76
2023/12/26 02:57:34;;;;;;;;;;;9.10;95.10;;;;;;5071148;28;19919;-76
2023/12/26 02:59:59;;;;;;;;;;;9.10;95.10;;;;;;5070989;28;19928;-76
2023/12/26 03:02:25;;;;;;;;;;;9.20;95.10;;;;;;5071107;28;20214;-76
2023/12/26 03:04:50;;;;;;;;;;;9.10;95.10;;;;;;5069563;28;20007;-77
2023/12/26 03:07:16;;;;;;;;;;;9.10;95.10;;;;;;5052985;28;19917;-76
2023/12/26 03:09:41;;;;;;;;;;;9.10;95.10;;;;;;5069833;28;19913;-76
2023/12/26 03:12:07;;;;;;;;;;;9.10;95.10;;;;;;5073439;28;19912;-76
2023/12/26 03:14:33;;;;;;;;;;;9.10;95.10;;;;;;5073126;28;19966;-77
2023/12/26 03:16:58;;;;;;;;;;;9.10;95.10;;;;;;5074935;28;19932;-76
2023/12/26 03:19:24;;;;;;;;;;;9.10;95.10;;;;;;5073462;28;19917;-76
2023/12/26 03:21:49;;;;;;;;;;;9.10;95.10;;;;;;5074544;28;19927;-76
2023/12/26 03:24:15;;;;;;;;;;;9.10;95.10;;;;;;5072826;28;19925;-76
2023/12/26 03:26:41;;;;;;;;;;;9.00;95.00;;;;;;5074432;28;19966;-77
2023/12/26 03:29:06;;;;;;;;;;;9.00;95.00;;;;;;5074364;28;20319;-76
2023/12/26 03:31:32;;;;;;;;;;;8.80;95.00;;;;;;5074330;28;20368;-77
2023/12/26 03:33:57;;;;;;;;;;;8.70;94.90;;;;;;5073083;28;20317;-76
2023/12/26 03:36:23;;;;;;;;;;;8.60;94.90;;;;;;5073102;28;20202;-76
2023/12/26 03:38:48;;;;;;;;;;;8.40;94.90;;;;;;5074328;28;19943;-76
2023/12/26 03:41:14;;;;;;;;;;;8.30;94.90;;;;;;5073042;28;19912;-76
2023/12/26 03:43:39;;;;;;;;;;;8.20;94.90;;;;;;5073954;28;19964;-77
2023/12/26 03:46:06;;;;;;;;;;;8.10;94.90;;;;;;5074197;28;19913;-76
2023/12/26 03:48:32;;;;;;;;;;;8.10;94.90;;;;;;5074062;28;19916;-76
2023/12/26 03:50:57;;;;;;;;;;;8.00;94.90;;;;;;5056235;28;20287;-76
2023/12/26 03:53:23;;;;;;;;;;;7.90;94.90;;;;;;5055927;28;19912;-77
2023/12/26 03:55:49;;;;;;;;;;;7.80;94.90;;;;;;5055906;28;19970;-76
2023/12/26 03:58:15;;;;;;;;;;;7.70;94.90;;;;;;5073928;28;20015;-76
2023/12/26 04:00:40;;;;;;;;;;;7.70;94.90;;;;;;5073935;28;20003;-76
2023/12/26 04:03:06;;;;;;;;;;;7.60;94.90;;;;;;5073603;28;19920;-76
2023/12/26 04:05:31;;;;;;;;;;;7.60;94.90;;;;;;5073681;28;19969;-76
2023/12/26 04:07:57;;;;;;;;;;;7.50;94.80;;;;;;5072457;28;19952;-76
2023/12/26 04:10:23;;;;;;;;;;;7.50;94.80;;;;;;5055690;28;19913;-76
2023/12/26 04:12:48;;;;;;;;;;;7.40;94.80;;;;;;5072223;28;19990;-76
2023/12/26 04:15:14;;;;;;;;;;;7.40;94.80;;;;;;5072308;28;19931;-76
2023/12/26 04:17:39;;;;;;;;;;;7.30;94.80;;;;;;5073477;28;19921;-76
2023/12/26 04:20:05;;;;;;;;;;;7.30;94.80;;;;;;5055639;28;19959;-76
2023/12/26 04:22:30;;;;;;;;;;;7.20;94.80;;;;;;5072231;28;19908;-76
2023/12/26 04:24:56;;;;;;;;;;;7.20;95.00;;;;;;5073049;28;19932;-76
2023/12/26 04:27:22;;;;;;;;;;;7.10;94.80;;;;;;5071982;28;19920;-76
2023/12/26 04:29:47;;;;;;;;;;;7.10;94.80;;;;;;5071869;28;19912;-77
2023/12/26 04:32:13;;;;;;;;;;;7.10;94.80;;;;;;5071925;28;19912;-76
2023/12/26 04:34:39;;;;;;;;;;;7.00;94.80;;;;;;5073271;28;19908;-76
2023/12/26 04:37:04;;;;;;;;;;;7.00;94.80;;;;;;5073203;28;19908;-77
2023/12/26 04:39:30;;;;;;;;;;;7.00;94.80;;;;;;5073156;28;19912;-76
2023/12/26 04:41:56;;;;;;;;;;;6.90;94.70;;;;;;5073013;28;20064;-76
2023/12/26 04:44:21;;;;;;;;;;;6.90;94.70;;;;;;5071813;28;20228;-76
2023/12/26 04:46:47;;;;;;;;;;;6.90;94.90;;;;;;5071840;28;20011;-77
2023/12/26 04:49:12;;;;;;;;;;;6.90;94.70;;;;;;5071733;28;19913;-76
2023/12/26 04:51:38;;;;;;;;;;;6.80;94.90;;;;;;5071592;28;19912;-76
2023/12/26 04:54:03;;;;;;;;;;;6.80;94.70;;;;;;5071566;28;19923;-76
2023/12/26 04:56:29;;;;;;;;;;;6.80;94.70;;;;;;5072739;28;19916;-76
2023/12/26 04:58:55;;;;;;;;;;;6.70;94.70;;;;;;5071415;28;19913;-76
2023/12/26 05:01:20;;;;;;;;;;;6.70;94.70;;;;;;5071283;28;19912;-76
2023/12/26 05:03:46;;;;;;;;;;;6.60;94.70;;;;;;5054573;28;19916;-76
2023/12/26 05:06:12;;;;;;;;;;;6.70;94.70;;;;;;5071308;28;20294;-76
2023/12/26 05:08:38;;;;;;;;;;;6.60;94.70;;;;;;5054678;28;19913;-76
2023/12/26 05:11:04;;;;;;;;;;;6.60;94.70;;;;;;5071171;28;19916;-76
2023/12/26 05:13:30;;;;;;;;;;;6.50;94.60;;;;;;5072250;28;19974;-76
2023/12/26 05:15:55;;;;;;;;;;;6.50;94.60;;;;;;5071038;28;19964;-76
2023/12/26 05:18:21;;;;;;;;;;;6.50;94.60;;;;;;5054380;28;19920;-76
2023/12/26 05:20:47;;;;;;;;;;;6.50;94.60;;;;;;5071089;28;19970;-76
2023/12/26 05:23:12;;;;;;;;;;;6.40;94.60;;;;;;5070473;28;20388;-76
2023/12/26 05:25:38;;;;;;;;;;;6.40;94.60;;;;;;5070841;28;19912;-76
2023/12/26 05:28:03;;;;;;;;;;;6.40;94.60;;;;;;5054158;28;19916;-76
2023/12/26 05:30:29;;;;;;;;;;;6.40;94.60;;;;;;5054172;28;19920;-76
2023/12/26 05:32:55;;;;;;;;;;;6.40;94.60;;;;;;5070117;28;20380;-76
2023/12/26 05:35:20;;;;;;;;;;;6.30;94.50;;;;;;5054083;28;19912;-76
2023/12/26 05:37:46;;;;;;;;;;;6.30;94.50;;;;;;5053966;28;20266;-76
2023/12/26 05:40:11;;;;;;;;;;;6.20;94.50;;;;;;5070632;28;20107;-76
2023/12/26 05:42:37;;;;;;;;;;;6.20;94.50;;;;;;5070423;28;19958;-76
2023/12/26 05:45:03;;;;;;;;;;;6.20;94.50;;;;;;5070685;28;19928;-76
2023/12/26 05:47:29;;;;;;;;;;;6.10;94.50;;;;;;5071816;28;19913;-76
2023/12/26 05:49:57;;;;;;;;;;;6.10;94.50;;;;;;5071819;28;19915;-76
2023/12/26 05:52:23;;;;;;;;;;;6.00;94.50;;;;;;5070498;28;19912;-76
2023/12/26 05:54:49;;;;;;;;;;;6.00;94.50;;;;;;5053606;28;20019;-76
2023/12/26 05:57:14;;;;;;;;;;;6.00;94.50;;;;;;5071570;28;20019;-76
2023/12/26 05:59:40;;;;;;;;;;;5.90;94.50;;;;;;5070262;28;19912;-76
2023/12/26 06:02:05;;;;;;;;;;;6.00;94.60;;;;;;5071557;28;19913;-76
2023/12/26 06:04:31;;;;;;;;;;;5.90;94.80;;;;;;5070218;28;19920;-76
2023/12/26 06:06:57;;;;;;;;;;;5.90;94.60;;;;;;5070476;28;19917;-76
2023/12/26 06:09:22;;;;;;;;;;;5.90;94.60;;;;;;5053522;28;20066;-76
2023/12/26 06:11:48;;;;;;;;;;;5.80;94.50;;;;;;5070141;28;19913;-76
2023/12/26 06:14:13;;;;;;;;;;;5.80;94.50;;;;;;5071421;28;20367;-76
2023/12/26 06:16:39;;;;;;;;;;;5.80;94.50;;;;;;5053429;28;19916;-76
2023/12/26 06:19:04;;;;;;;;;;;5.80;94.50;;;;;;5070126;28;19963;-76
2023/12/26 06:21:30;;;;;;;;;;;5.80;94.50;;;;;;5070217;28;19917;-76
2023/12/26 06:23:55;;;;;;;;;;;5.80;94.50;;;;;;5069756;28;19972;-76
2023/12/26 06:26:21;;;;;;;;;;;5.70;94.50;;;;;;5069921;28;19915;-76
2023/12/26 06:28:46;;;;;;;;;;;5.70;94.50;;;;;;5069962;28;20004;-76
2023/12/26 06:31:16;;;;;;;;;;;5.70;94.50;;;;;;5070085;28;20429;-76
2023/12/26 06:33:41;;;;;;;;;;;5.70;94.50;;;;;;5053571;28;19913;-76
2023/12/26 06:36:07;;;;;;;;;;;5.70;94.50;;;;;;5069974;28;19970;-76
2023/12/26 06:38:33;;;;;;;;;;;5.70;94.60;;;;;;5069775;28;19908;-76
2023/12/26 06:40:58;;;;;;;;;;;5.70;94.60;;;;;;5052905;28;19920;-76
2023/12/26 06:43:24;;;;;;;;;;;5.60;94.50;;;;;;5069820;28;19920;-76
2023/12/26 06:45:49;;;;;;;;;;;5.60;94.50;;;;;;5055561;28;19916;-76
2023/12/26 06:48:15;;;;;;;;;;;5.60;94.50;;;;;;5073914;28;20294;-76
2023/12/26 06:50:40;;;;;;;;;;;5.60;94.50;;;;;;5073773;28;20356;-77
2023/12/26 06:53:06;;;;;;;;;;;5.60;94.50;;;;;;5073700;28;19919;-76
2023/12/26 06:55:32;;;;;;;;;;;5.60;94.50;;;;;;5073735;28;19916;-76
2023/12/26 06:57:57;;;;;;;;;;;5.60;94.50;;;;;;5056955;28;19913;-76
2023/12/26 07:00:24;;;;;;;;;;;5.60;94.60;;;;;;5073514;28;20395;-76
2023/12/26 07:02:49;;;;;;;;;;;5.50;94.50;;;;;;5074815;28;20128;-76
2023/12/26 07:05:15;;;;;;;;;;;5.50;94.50;;;;;;5056898;28;19916;-76
2023/12/26 07:07:41;;;;;;;;;;;5.50;94.50;;;;;;5073490;28;19913;-76
2023/12/26 07:10:06;;;;;;;;;;;5.50;94.50;;;;;;5074661;28;19916;-76
2023/12/26 07:12:32;;;;;;;;;;;5.40;94.50;;;;;;5074739;28;19981;-76
2023/12/26 07:14:57;;;;;;;;;;;5.50;94.50;;;;;;5056520;28;20008;-76
2023/12/26 07:17:23;;;;;;;;;;;5.40;94.50;;;;;;5074565;28;20716;-76
2023/12/26 07:19:49;;;;;;;;;;;5.40;94.50;;;;;;5074898;28;20007;-76
2023/12/26 07:22:14;;;;;;;;;;;5.40;94.50;;;;;;5074503;28;19912;-76
2023/12/26 07:24:40;;;;;;;;;;;5.40;94.50;;;;;;5072845;28;20027;-76
2023/12/26 07:27:05;;;;;;;;;;;5.40;94.50;;;;;;5056439;28;19912;-76
2023/12/26 07:29:31;;;;;;;;;;;5.40;94.50;;;;;;5073238;28;19913;-76
2023/12/26 07:31:56;;;;;;;;;;;5.30;94.50;;;;;;5074551;28;19919;-76
2023/12/26 07:34:22;;;;;;;;;;;5.30;94.50;;;;;;5056371;28;19917;-76
2023/12/26 07:36:48;;;;;;;;;;;5.30;94.50;;;;;;5074170;28;20328;-76
2023/12/26 07:39:13;;;;;;;;;;;5.30;94.50;;;;;;5072830;28;19917;-76
2023/12/26 07:41:39;;;;;;;;;;;5.30;94.50;;;;;;5073135;28;19916;-76
2023/12/26 07:44:05;;;;;;;;;;;5.30;94.50;;;;;;5072683;28;19916;-76
2023/12/26 07:46:30;;;;;;;;;;;5.30;94.50;;;;;;5056129;28;19919;-76
2023/12/26 07:48:56;;;;;;;;;;;5.30;94.50;;;;;;5072749;28;19970;-76
2023/12/26 07:51:24;;;;;;;;;;;5.20;94.70;;;;;;5056080;28;19999;-76
2023/12/26 07:53:49;;;;;;;;;;;5.20;94.50;;;;;;5072448;28;19952;-76
2023/12/26 07:56:15;;;;;;;;;;;5.20;94.50;;;;;;5073364;28;19966;-76
2023/12/26 07:58:40;;;;;;;;;;;5.20;94.50;;;;;;5074136;28;19908;-76
2023/12/26 08:01:06;;;;;;;;;;;5.20;94.50;;;;;;5072423;28;19920;-76
2023/12/26 08:03:32;;;;;;;;;;;5.20;94.50;;;;;;5055597;28;19920;-76
2023/12/26 08:05:58;;;;;;;;;;;5.20;94.50;;;;;;5072520;28;19934;-76
2023/12/26 08:08:23;;;;;;;;;;;5.10;94.40;;;;;;5055872;28;20372;-76
2023/12/26 08:10:49;;;;;;;;;;;5.10;94.50;;;;;;5072346;28;20384;-75
2023/12/26 08:13:14;;;;;;;;;;;5.10;94.40;;;;;;5055456;28;19912;-75
2023/12/26 08:15:40;;;;;;;;;;;5.10;94.40;;;;;;5072283;28;20252;-76
2023/12/26 08:18:06;;;;;;;;;;;5.10;94.40;;;;;;5073695;28;19913;-76
2023/12/26 08:20:36;;;;;;;;;;;5.10;94.40;;;;;;5072222;28;19920;-76
2023/12/26 08:23:02;;;;;;;;;;;5.10;94.40;;;;;;5073276;28;19956;-76
2023/12/26 08:25:27;;;;;;;;;;;5.10;94.40;;;;;;5055510;28;19954;-76
2023/12/26 08:27:54;;;;;;;;;;;5.10;94.40;;;;;;5073287;28;19919;-76
2023/12/26 08:30:20;;;;;;;;;;;5.10;94.40;;;;;;5055484;28;19917;-75
2023/12/26 08:32:45;;;;;;;;;;;5.10;94.40;;;;;;5071950;28;19962;-76
2023/12/26 08:35:11;;;;;;;;;;;5.10;94.40;;;;;;5073098;28;19908;-75
2023/12/26 08:37:37;;;;;;;;;;;5.00;94.40;;;;;;5071683;28;19920;-76
2023/12/26 08:40:03;;;;;;;;;;;5.00;94.40;;;;;;5071766;28;20281;-75
2023/12/26 08:42:29;;;;;;;;;;;5.00;94.40;;;;;;5055025;28;19912;-75
2023/12/26 08:44:54;;;;;;;;;;;5.00;94.40;;;;;;5054894;28;19924;-76
2023/12/26 08:47:20;;;;;;;;;;;5.00;94.40;;;;;;5071527;28;19912;-75
2023/12/26 08:49:46;;;;;;;;;;;5.00;94.50;;;;;;5071497;28;19917;-75
2023/12/26 08:52:13;;;;;;;;;;;5.10;94.50;;;;;;5071358;28;20376;-75
2023/12/26 08:54:39;;;;;;;;;;;5.10;94.50;;;;;;5071335;28;19917;-76
2023/12/26 08:57:04;;;;;;;;;;;5.10;94.60;;;;;;5071313;28;20418;-75
2023/12/26 08:59:30;;;;;;;;;;;5.10;94.50;;;;;;5072545;28;19954;-75
2023/12/26 09:01:56;;;;;;;;;;;5.20;94.50;;;;;;5054505;28;19920;-75
2023/12/26 09:04:26;;;;;;;;;;;5.20;94.50;;;;;;5071120;28;19917;-76
2023/12/26 09:06:52;;;;;;;;;;;5.30;94.60;;;;;;5071467;28;19919;-75
2023/12/26 09:09:18;;;;;;;;;;;5.40;94.60;;;;;;5070388;28;20121;-76
2023/12/26 09:11:43;;;;;;;;;;;5.50;94.70;;;;;;5054383;28;20408;-75
2023/12/26 09:14:09;;;;;;;;;;;5.60;94.70;;;;;;5070833;28;19917;-75
2023/12/26 09:16:35;;;;;;;;;;;5.70;94.60;;;;;;5072565;28;19935;-75
2023/12/26 09:19:00;;;;;;;;;;;5.80;94.60;;;;;;5070817;28;20018;-76
2023/12/26 09:21:26;;;;;;;;;;;5.80;94.50;;;;;;5070692;28;19941;-75
2023/12/26 09:23:51;;;;;;;;;;;5.80;94.50;;;;;;5071631;28;19924;-76
2023/12/26 09:26:21;;;;;;;;;;;5.80;94.40;;;;;;5070870;28;19912;-75
2023/12/26 09:28:47;;;;;;;;;;;5.80;94.40;;;;;;5070698;28;19908;-76
2023/12/26 09:31:12;;;;;;;;;;;5.80;94.50;;;;;;5070476;28;19919;-76
2023/12/26 09:33:38;;;;;;;;;;;5.80;94.50;;;;;;5070419;28;20018;-75
2023/12/26 09:36:04;;;;;;;;;;;5.80;94.50;;;;;;5070379;28;19916;-76
2023/12/26 09:38:30;;;;;;;;;;;5.80;94.50;;;;;;5070266;28;19912;-75
2023/12/26 09:40:56;;;;;;;;;;;5.80;94.50;;;;;;5071721;28;19930;-75
2023/12/26 09:43:21;;;;;;;;;;;5.80;94.50;;;;;;5070271;28;19909;-76
2023/12/26 09:45:47;;;;;;;;;;;5.80;94.50;;;;;;5071608;28;19917;-76
2023/12/26 09:48:13;;;;;;;;;;;5.80;94.50;;;;;;5070063;28;19913;-76
2023/12/26 09:50:38;;;;;;;;;;;5.90;94.60;;;;;;5053555;28;19912;-76
2023/12/26 09:53:06;;;;;;;;;;;5.90;94.70;;;;;;5071463;28;20292;-76
2023/12/26 09:55:32;;;;;;;;;;;6.00;94.70;;;;;;5071286;28;19919;-76
2023/12/26 09:57:58;;;;;;;;;;;6.00;94.70;;;;;;5071519;28;19939;-76
2023/12/26 10:00:26;;;;;;;;;;;6.10;94.80;;;;;;5070939;28;20420;-76
2023/12/26 10:02:53;;;;;;;;;;;6.20;94.80;;;;;;5071206;28;19916;-76
2023/12/26 10:05:18;;;;;;;;;;;6.30;94.80;;;;;;5070090;28;19924;-76
2023/12/26 10:07:44;;;;;;;;;;;6.40;94.80;;;;;;5070269;28;20087;-75
2023/12/26 10:10:11;;;;;;;;;;;6.60;94.80;;;;;;5070085;28;19955;-76
2023/12/26 10:12:37;;;;;;;;;;;6.70;94.80;;;;;;5069258;28;19999;-76
2023/12/26 10:15:04;;;;;;;;;;;6.70;94.80;;;;;;5069490;28;20449;-75
2023/12/26 10:17:30;;;;;;;;;;;6.80;94.70;;;;;;5069300;28;20329;-76
2023/12/26 10:19:58;;;;;;;;;;;6.90;94.70;;;;;;5069920;28;20322;-76
2023/12/26 10:22:24;;;;;;;;;;;6.90;94.70;;;;;;5071106;28;20007;-76
2023/12/26 10:24:50;;;;;;;;;;;7.00;94.80;;;;;;5070721;28;20026;-76
2023/12/26 10:27:16;;;;;;;;;;;7.00;94.80;;;;;;5070892;28;19912;-77
2023/12/26 10:29:49;;;;;;;;;;;7.10;94.80;;;;;;5069461;28;19909;-77
2023/12/26 10:32:14;;;;;;;;;;;7.10;94.80;;;;;;5071178;28;20366;-78
2023/12/26 10:34:40;;;;;;;;;;;7.20;94.80;;;;;;5069655;28;19944;-76
2023/12/26 10:37:06;;;;;;;;;;;7.30;94.80;;;;;;5071297;28;19982;-77
2023/12/26 10:39:33;;;;;;;;;;;7.30;94.80;;;;;;5053132;28;19955;-77
2023/12/26 10:41:58;;;;;;;;;;;7.40;94.90;;;;;;5070586;28;20415;-77
2023/12/26 10:44:25;;;;;;;;;;;7.50;94.90;;;;;;5070648;28;19967;-76
2023/12/26 10:46:52;;;;;;;;;;;7.60;94.90;;;;;;5070724;28;20360;-77
2023/12/26 10:49:21;;;;;;;;;;;7.60;94.80;;;;;;5069394;28;19920;-76
2023/12/26 10:51:48;;;;;;;;;;;7.60;94.80;;;;;;5070484;28;20384;-76
2023/12/26 10:54:20;;;;;;;;;;;7.70;94.90;;;;;;5070837;28;19951;-76
2023/12/26 10:56:49;;;;;;;;;;;7.70;94.80;;;;;;5069157;28;19908;-76
2023/12/26 10:59:16;;;;;;;;;;;7.80;94.90;;;;;;5070576;28;19908;-76
2023/12/26 11:01:41;;;;;;;;;;;7.90;94.90;;;;;;5070295;28;19912;-75
2023/12/26 11:04:07;;;;;;;;;;;7.90;94.90;;;;;;5070335;28;20375;-76
2023/12/26 11:06:33;;;;;;;;;;;8.00;94.90;;;;;;5068921;28;19958;-76
2023/12/26 11:08:59;;;;;;;;;;;8.00;94.90;;;;;;5069025;28;19920;-75
2023/12/26 11:11:24;;;;;;;;;;;8.10;94.90;;;;;;5068849;28;19920;-76
2023/12/26 11:13:50;;;;;;;;;;;8.20;95.00;;;;;;5051636;28;20015;-76
2023/12/26 11:16:16;;;;;;;;;;;8.20;94.90;;;;;;5068530;28;20019;-76
2023/12/26 11:18:42;;;;;;;;;;;8.30;95.00;;;;;;5068853;28;19912;-76
2023/12/26 11:21:07;;;;;;;;;;;8.30;94.90;;;;;;5070012;28;20356;-76
2023/12/26 11:23:33;;;;;;;;;;;8.40;94.90;;;;;;5068831;28;19928;-76
2023/12/26 11:25:59;;;;;;;;;;;8.40;94.90;;;;;;5068677;28;20472;-76
2023/12/26 11:28:25;;;;;;;;;;;8.40;94.90;;;;;;5051707;28;19912;-76
2023/12/26 11:30:52;;;;;;;;;;;8.50;94.90;;;;;;5052360;28;19987;-76
2023/12/26 11:33:18;;;;;;;;;;;8.50;94.90;;;;;;5072183;28;19909;-76
2023/12/26 11:35:43;;;;;;;;;;;8.60;95.00;;;;;;5055787;28;19912;-76
2023/12/26 11:38:09;;;;;;;;;;;8.60;94.90;;;;;;5072305;28;20392;-76
2023/12/26 11:40:35;;;;;;;;;;;8.60;94.90;;;;;;5055343;28;20337;-76
2023/12/26 11:43:01;;;;;;;;;;;8.60;94.90;;;;;;5072080;28;20315;-76
2023/12/26 11:45:26;;;;;;;;;;;8.60;94.90;;;;;;5072050;28;19917;-76
2023/12/26 11:47:52;;;;;;;;;;;8.60;94.90;;;;;;5072006;28;19918;-76
2023/12/26 11:50:18;;;;;;;;;;;8.60;94.90;;;;;;5072174;28;19958;-76
2023/12/26 11:52:43;;;;;;;;;;;8.60;94.90;;;;;;5055052;28;19923;-76
2023/12/26 11:55:09;;;;;;;;;;;8.60;94.90;;;;;;5071623;28;19913;-77
2023/12/26 11:57:35;;;;;;;;;;;8.60;95.00;;;;;;5071814;28;20046;-76
2023/12/26 12:00:00;;;;;;;;;;;8.60;95.00;;;;;;5073486;28;20539;-77
2023/12/26 12:02:26;;;;;;;;;;;8.60;94.90;;;;;;5071734;28;19919;-76
2023/12/26 12:04:51;;;;;;;;;;;8.70;95.00;;;;;;5071652;28;19923;-76
2023/12/26 12:07:18;;;;;;;;;;;8.60;94.90;;;;;;5056685;28;19912;-73
2023/12/26 12:09:43;;;;;;;;;;;8.70;94.90;;;;;;5075204;28;19938;-75
2023/12/26 12:12:14;;;;;;;;;;;8.60;94.90;;;;;;5074655;28;20015;-76
2023/12/26 12:14:53;;;;;;;;;;;8.60;94.90;;;;;;5073232;28;20328;-76
2023/12/26 12:17:19;;;;;;;;;;;8.60;94.80;;;;;;5074688;28;20307;-76
2023/12/26 12:19:45;;;;;;;;;;;8.60;94.90;;;;;;5074833;28;19916;-76
2023/12/26 12:22:22;;;;;;;;;;;8.50;94.80;;;;;;5074846;28;19912;-76
2023/12/26 12:24:48;;;;;;;;;;;8.50;94.90;;;;;;5074337;28;19970;-76
2023/12/26 12:27:13;;;;;;;;;;;8.50;94.90;;;;;;5073388;28;19916;-74
2023/12/26 12:29:56;;;;;;;;;;;8.50;94.90;;;;;;5072807;28;20349;-73
2023/12/26 12:32:21;;;;;;;;;;;8.50;94.90;;;;;;5074027;28;19909;-74
2023/12/26 12:35:05;;;;;;;;;;;8.50;94.90;;;;;;5073465;28;19961;-75
2023/12/26 12:37:31;;;;;;;;;;;8.50;94.90;;;;;;5073493;28;19974;-74
2023/12/26 12:39:56;;;;;;;;;;;8.50;94.90;;;;;;5073770;28;19920;-71
2023/12/26 12:42:22;;;;;;;;;;;8.60;95.00;;;;;;5072369;28;19913;-75
2023/12/26 12:44:49;;;;;;;;;;;8.60;95.00;;;;;;5073485;28;20417;-76
2023/12/26 12:47:14;;;;;;;;;;;8.60;95.20;;;;;;5056305;28;19948;-76
2023/12/26 12:49:40;;;;;;;;;;;8.70;95.00;;;;;;5056192;28;19944;-76
2023/12/26 12:52:05;;;;;;;;;;;8.70;95.00;;;;;;5074198;28;20380;-76
2023/12/26 12:54:31;;;;;;;;;;;8.70;94.90;;;;;;5072459;28;19912;-77
2023/12/26 12:56:56;;;;;;;;;;;8.70;94.90;;;;;;5072385;28;19922;-75
2023/12/26 17:12:19;;;;;;;1.30;1.20;;;7.20;94.90;;;;;;6076402;22;4531508;-73
2023/12/26 17:14:45;;;;;;;1.20;1.10;;;7.20;94.80;;;;;;6275965;22;20007;-73
2023/12/26 17:17:11;;;;;;;0.85;0.85;;;7.20;94.90;;;;;;6275171;22;20004;-71
2023/12/26 17:19:38;;;;;;;0.90;0.90;;;7.20;94.90;;;;;;6276530;22;20007;-73
2023/12/26 17:22:06;;;;;;;0.90;0.90;;;7.20;94.90;;;;;;6274057;22;20015;-73
2023/12/26 17:24:31;;;;;;;0.80;0.80;;;7.20;94.90;;;;;;6274180;22;20004;-72
2023/12/26 17:26:57;;;;;;;0.90;0.90;;;7.20;94.90;;;;;;6274627;22;20154;-73
2023/12/26 17:29:23;;;;;;;0.90;0.90;;;7.30;94.90;;;;;;6274028;22;20007;-72
2023/12/26 17:31:55;;;;;;;0.90;0.90;;;7.30;94.90;;;;;;6275559;22;20004;-77
2023/12/26 17:37:43;;;;;;;0.90;0.90;;;7.30;94.90;;;;;;6280895;22;20336;-85
