Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:55;;;;;;;;;;;;;;;6.01;99.57;101286.06;5053203;28;1335;-78
2023/10/18 00:03:20;;;;;;;;;;;;;;;6.05;99.65;101292.72;5063866;28;1198;-76
2023/10/18 00:05:49;;;;;;;;;;;;;;;6.04;99.23;101289.31;5057938;28;1058;-78
2023/10/18 00:08:15;;;;;;;;;;;;;;;6.02;99.00;101282.59;5042607;28;1139;-76
2023/10/18 00:10:40;;;;;;;;;;;;;;;6.03;99.96;101286.84;5036385;28;1965;-76
2023/10/18 00:13:06;;;;;;;;;;;;;;;5.98;99.31;101281.13;5034055;28;1074;-76
2023/10/18 00:15:32;;;;;;;;;;;;;;;5.94;99.09;101269.31;5017021;28;1191;-77
2023/10/18 00:17:58;;;;;;;;;;;;;;;5.98;99.35;101275.97;5030208;28;1349;-77
2023/10/18 00:20:25;;;;;;;;;;;;;;;6.02;98.94;101272.28;5025206;28;1351;-76
2023/10/18 00:22:50;;;;;;;;;;;;;;;5.96;99.14;101277.78;5023293;28;1195;-76
2023/10/18 00:25:16;;;;;;;;;;;;;;;5.95;100.00;101268.41;5029182;28;1160;-76
2023/10/18 00:27:41;;;;;;;;;;;;;;;5.95;99.18;101270.97;5034795;28;1266;-77
2023/10/18 00:30:07;;;;;;;;;;;;;;;5.91;99.54;101267.75;5031167;28;1902;-77
2023/10/18 00:32:33;;;;;;;;;;;;;;;5.89;99.24;101266.97;5028772;28;1213;-76
2023/10/18 00:34:59;;;;;;;;;;;;;;;5.90;99.44;101270.34;5021072;28;1256;-77
2023/10/18 00:37:25;;;;;;;;;;;;;;;5.86;99.65;101273.13;5030569;28;1369;-77
2023/10/18 00:39:51;;;;;;;;;;;;;;;5.88;99.63;101277.34;5024745;28;1296;-76
2023/10/18 00:42:29;;;;;;;;;;;;;;;5.90;99.74;101283.22;5032895;28;1216;-76
2023/10/18 00:45:08;;;;;;;;;;;;;;;5.86;99.50;101278.25;5030943;28;1154;-76
2023/10/18 00:47:35;;;;;;;;;;;;;;;5.86;99.57;101278.25;5038052;28;1103;-76
2023/10/18 00:50:00;;;;;;;;;;;;;;;5.81;99.26;101269.97;5029580;28;1981;-76
2023/10/18 00:52:28;;;;;;;;;;;;;;;5.81;100.00;101259.66;5034145;28;1117;-79
2023/10/18 00:54:53;;;;;;;;;;;;;;;5.77;99.31;101247.88;5046475;28;1126;-76
2023/10/18 00:57:22;;;;;;;;;;;;;;;5.85;99.67;101255.19;5052641;28;1159;-78
2023/10/18 00:59:49;;;;;;;;;;;;;;;5.78;99.47;101254.66;5050597;28;1125;-78
2023/10/18 01:02:19;;;;;;;;;;;;;;;5.74;99.75;101260.09;5049498;28;1341;-78
2023/10/18 01:04:44;;;;;;;;;;;;;;;5.84;100.00;101249.19;5028466;28;1192;-78
2023/10/18 01:07:14;;;;;;;;;;;;;;;5.74;99.54;101253.19;5035304;28;1197;-77
2023/10/18 01:09:44;;;;;;;;;;;;;;;5.70;99.59;101236.25;5030593;28;1898;-78
2023/10/18 01:12:10;;;;;;;;;;;;;;;5.69;100.00;101244.91;5026357;28;1314;-77
2023/10/18 01:14:36;;;;;;;;;;;;;;;5.69;99.53;101234.59;5026537;28;1188;-76
2023/10/18 01:17:01;;;;;;;;;;;;;;;5.67;99.54;101231.25;5029107;28;1330;-76
2023/10/18 01:19:26;;;;;;;;;;;;;;;5.65;99.88;101237.41;5037633;28;1060;-77
2023/10/18 01:21:52;;;;;;;;;;;;;;;5.67;99.82;101226.13;5021462;28;1074;-76
2023/10/18 01:24:18;;;;;;;;;;;;;;;5.63;100.00;101228.97;5034774;28;1236;-76
2023/10/18 01:26:44;;;;;;;;;;;;;;;5.61;100.00;101223.88;5033131;28;1220;-76
2023/10/18 01:29:09;;;;;;;;;;;;;;;5.62;99.29;101228.13;5022376;28;1906;-76
2023/10/18 01:31:36;;;;;;;;;;;;;;;5.57;100.00;101227.56;5022987;28;1094;-77
2023/10/18 01:34:03;;;;;;;;;;;;;;;5.58;100.00;101222.31;5031666;28;1064;-77
2023/10/18 01:36:31;;;;;;;;;;;;;;;5.54;99.92;101225.13;5039478;28;1307;-76
2023/10/18 01:38:57;;;;;;;;;;;;;;;5.52;100.00;101226.97;5025923;28;1177;-76
2023/10/18 01:41:25;;;;;;;;;;;;;;;5.50;100.00;101214.16;5027983;28;1122;-76
2023/10/18 01:43:51;;;;;;;;;;;;;;;5.48;99.97;101216.00;5027077;28;1272;-77
2023/10/18 01:46:17;;;;;;;;;;;;;;;5.47;100.00;101213.53;5024261;28;1293;-76
2023/10/18 01:48:50;;;;;;;;;;;;;;;5.46;100.00;101211.88;5046580;28;1271;-76
2023/10/18 01:51:15;;;;;;;;;;;;;;;5.44;100.00;101208.53;5019041;28;1973;-77
2023/10/18 01:53:42;;;;;;;;;;;;;;;5.42;100.00;101200.91;5026476;28;1247;-77
2023/10/18 01:56:08;;;;;;;;;;;;;;;5.46;99.84;101206.72;5037509;28;1079;-76
2023/10/18 01:58:35;;;;;;;;;;;;;;;5.43;100.00;101202.56;5037812;28;1222;-76
2023/10/18 02:01:02;;;;;;;;;;;;;;;5.44;99.96;101198.22;5029071;28;1185;-76
2023/10/18 02:03:28;;;;;;;;;;;;;;;5.40;99.48;101196.75;5018707;28;1279;-76
2023/10/18 02:05:54;;;;;;;;;;;;;;;5.40;100.00;101199.34;5034886;28;1209;-77
2023/10/18 02:08:20;;;;;;;;;;;;;;;5.38;99.97;101199.41;5026784;28;1287;-77
2023/10/18 02:10:46;;;;;;;;;;;;;;;5.37;99.91;101192.59;5024806;28;1906;-76
2023/10/18 02:13:13;;;;;;;;;;;;;;;5.39;100.00;101185.66;5028735;28;1121;-78
2023/10/18 02:15:39;;;;;;;;;;;;;;;5.38;100.00;101178.81;5024675;28;1348;-78
2023/10/18 02:18:05;;;;;;;;;;;;;;;5.41;100.00;101182.97;5025219;28;1353;-78
2023/10/18 02:20:31;;;;;;;;;;;;;;;5.39;100.00;101179.66;5022751;28;1116;-78
2023/10/18 02:23:10;;;;;;;;;;;;;;;5.44;100.00;101172.50;5025990;28;1056;-77
2023/10/18 02:28:07;;;;;;;;;;;;;;;5.37;99.93;101160.91;5026173;28;1167;-77
2023/10/18 02:30:34;;;;;;;;;;;;;;;5.35;100.00;101152.44;5018891;28;1906;-76
2023/10/18 02:33:01;;;;;;;;;;;;;;;5.39;100.00;101153.94;5021194;28;1132;-76
2023/10/18 02:35:27;;;;;;;;;;;;;;;5.41;99.42;101146.97;5025913;28;1253;-76
2023/10/18 02:37:52;;;;;;;;;;;;;;;5.38;99.83;101132.53;5028988;28;1246;-76
2023/10/18 02:40:29;;;;;;;;;;;;;;;5.36;99.88;101128.38;5023063;28;1220;-77
2023/10/18 02:42:55;;;;;;;;;;;;;;;5.35;100.00;101137.03;5023210;28;1137;-77
2023/10/18 02:45:22;;;;;;;;;;;;;;;5.33;99.45;101137.94;5023235;28;1291;-77
2023/10/18 02:47:51;;;;;;;;;;;;;;;5.35;100.00;101134.44;5031716;28;1307;-76
2023/10/18 02:50:16;;;;;;;;;;;;;;;5.34;99.83;101131.06;5029489;28;1969;-76
2023/10/18 02:52:41;;;;;;;;;;;;;;;5.31;99.69;101121.75;5025826;28;1135;-77
2023/10/18 02:55:09;;;;;;;;;;;;;;;5.29;99.33;101127.91;5027421;28;1292;-78
2023/10/18 02:57:34;;;;;;;;;;;;;;;5.30;99.77;101125.22;5027555;28;1316;-79
2023/10/18 03:00:10;;;;;;;;;;;;;;;5.30;99.38;101114.13;5028489;28;1055;-77
2023/10/18 03:02:36;;;;;;;;;;;;;;;5.29;99.41;101113.28;5022569;28;1570;-77
2023/10/18 03:05:05;;;;;;;;;;;;;;;5.26;99.93;101108.31;5023787;28;1321;-77
2023/10/18 03:07:30;;;;;;;;;;;;;;;5.28;99.41;101116.78;5031581;28;1290;-77
2023/10/18 03:10:02;;;;;;;;;;;;;;;5.28;99.52;101110.81;5031542;28;1890;-76
2023/10/18 03:12:28;;;;;;;;;;;;;;;5.26;99.61;101108.31;5031257;28;978;-78
2023/10/18 03:14:54;;;;;;;;;;;;;;;5.23;100.00;101105.09;5038364;28;1215;-78
2023/10/18 03:17:22;;;;;;;;;;;;;;;5.23;99.60;101108.50;5030918;28;1051;-78
2023/10/18 03:19:50;;;;;;;;;;;;;;;5.22;99.55;101106.00;5033645;28;1331;-78
2023/10/18 03:22:19;;;;;;;;;;;;;;;5.23;99.84;101103.34;5026021;28;1140;-77
2023/10/18 03:24:45;;;;;;;;;;;;;;;5.28;99.40;101091.06;5025985;28;1204;-77
2023/10/18 03:27:11;;;;;;;;;;;;;;;5.21;99.44;101084.59;5021033;28;1261;-77
2023/10/18 03:29:37;;;;;;;;;;;;;;;5.22;100.00;101093.97;5023970;28;1949;-78
2023/10/18 03:32:06;;;;;;;;;;;;;;;5.20;100.00;101087.25;5014966;28;1317;-77
2023/10/18 03:34:35;;;;;;;;;;;;;;;5.21;100.00;101089.72;5024949;28;1240;-77
2023/10/18 03:37:00;;;;;;;;;;;;;;;5.17;99.79;101085.69;5026140;28;1023;-76
2023/10/18 03:39:25;;;;;;;;;;;;;;;5.19;99.54;101081.28;5026235;28;1195;-76
2023/10/18 03:41:52;;;;;;;;;;;;;;;5.20;99.75;101072.66;5030808;28;1190;-77
2023/10/18 03:44:27;;;;;;;;;;;;;;;5.17;99.46;101062.53;5025871;28;1323;-76
2023/10/18 03:47:03;;;;;;;;;;;;;;;5.15;99.37;101059.22;5036303;28;1494;-77
2023/10/18 03:49:36;;;;;;;;;;;;;;;5.16;99.93;101055.75;5033760;28;1898;-76
2023/10/18 03:52:16;;;;;;;;;;;;;;;5.18;100.00;101043.63;5022366;28;964;-76
2023/10/18 03:54:46;;;;;;;;;;;;;;;5.15;99.87;101042.97;5029013;28;1320;-77
2023/10/18 03:57:18;;;;;;;;;;;;;;;5.16;100.00;101050.59;5027104;28;1136;-76
2023/10/18 03:59:48;;;;;;;;;;;;;;;5.12;99.68;101053.44;5024384;28;1200;-76
2023/10/18 04:02:26;;;;;;;;;;;;;;;5.09;100.00;101043.28;5030249;28;1247;-76
2023/10/18 04:04:58;;;;;;;;;;;;;;;5.07;99.57;101051.09;5024271;28;1201;-77
2023/10/18 04:07:24;;;;;;;;;;;;;;;5.11;99.55;101041.50;5029509;28;1007;-76
2023/10/18 04:12:24;;;;;;;;;;;;;;;5.10;99.66;101040.63;5027503;28;1208;-77
2023/10/18 04:14:53;;;;;;;;;;;;;;;5.05;99.47;101032.38;5026066;28;1545;-77
2023/10/18 04:17:19;;;;;;;;;;;;;;;5.04;99.72;101025.56;5022148;28;1052;-80
2023/10/18 04:19:47;;;;;;;;;;;;;;;5.04;99.54;101025.56;5025993;28;1057;-77
2023/10/18 04:22:13;;;;;;;;;;;;;;;5.01;99.81;101025.72;5022696;28;1267;-77
2023/10/18 04:24:39;;;;;;;;;;;;;;;5.00;99.43;101013.81;5026556;28;1077;-79
2023/10/18 04:27:04;;;;;;;;;;;;;;;5.00;99.72;101014.63;5026996;28;1227;-77
2023/10/18 04:29:33;;;;;;;;;;;;;;;4.98;100.00;101010.47;5027372;28;1960;-76
2023/10/18 04:31:58;;;;;;;;;;;;;;;5.01;99.44;101005.16;5026133;28;1105;-79
2023/10/18 04:34:24;;;;;;;;;;;;;;;5.00;100.00;100995.81;4996348;28;1101877;-76
2023/10/18 04:36:51;;;;;;;;;;;;;;;5.02;98.99;101001.69;5023379;28;1300;-78
2023/10/18 04:39:18;;;;;;;;;;;;;;;5.00;99.80;100993.25;5032759;28;1082;-76
2023/10/18 04:41:44;;;;;;;;;;;;;;;4.99;99.75;100991.59;5028659;28;1122;-77
2023/10/18 04:44:23;;;;;;;;;;;;;;;4.99;99.37;100987.28;5025036;28;1279;-77
2023/10/18 04:46:52;;;;;;;;;;;;;;;5.01;99.71;100982.88;5022573;28;1280;-76
2023/10/18 04:49:23;;;;;;;;;;;;;;;4.99;99.53;100983.88;5022600;28;1946;-77
2023/10/18 04:51:48;;;;;;;;;;;;;;;5.05;99.44;100975.81;5026527;28;1497;-76
2023/10/18 04:54:15;;;;;;;;;;;;;;;5.03;99.22;100962.22;5015373;28;1386;-76
2023/10/18 04:56:48;;;;;;;;;;;;;;;5.09;98.80;100961.84;5029456;28;1176;-77
2023/10/18 05:06:59;;;;;;;;;;;;;;;5.00;98.65;100942.66;5023530;28;1079;-77
2023/10/18 05:09:43;;;;;;;;;;;;;;;5.00;98.68;100936.69;5021035;28;1922;-76
2023/10/18 05:14:53;;;;;;;;;;;;;;;4.98;98.25;100946.22;5025490;28;1155;-76
2023/10/18 05:17:26;;;;;;;;;;;;;;;4.99;98.74;100943.56;5022980;28;1419;-76
2023/10/18 05:19:55;;;;;;;;;;;;;;;4.99;98.99;100935.03;5021515;28;1251;-76
2023/10/18 05:22:23;;;;;;;;;;;;;;;5.04;98.48;100938.16;5021499;28;1220;-76
2023/10/18 05:27:35;;;;;;;;;;;;;;;4.96;98.55;100935.19;5022081;28;936;-76
2023/10/18 05:30:08;;;;;;;;;;;;;;;4.95;98.32;100936.94;5022632;28;1898;-76
2023/10/18 05:35:03;;;;;;;;;;;;;;;4.97;98.60;100936.84;5025053;28;1051;-77
2023/10/18 05:37:32;;;;;;;;;;;;;;;4.90;98.04;100932.97;5016347;28;1605;-77
2023/10/18 05:42:46;;;;;;;;;;;;;;;4.94;98.12;100937.03;5024420;28;1275;-78
2023/10/18 05:45:11;;;;;;;;;;;;;;;4.97;98.65;100931.72;5025105;28;980;-77
2023/10/18 05:47:36;;;;;;;;;;;;;;;4.89;98.50;100929.56;5019485;28;1247;-76
2023/10/18 05:50:02;;;;;;;;;;;;;;;4.88;98.67;100927.09;5027388;28;1959;-77
2023/10/18 05:52:36;;;;;;;;;;;;;;;4.88;98.07;100920.22;5028496;28;1196;-76
2023/10/18 05:55:01;;;;;;;;;;;;;;;4.92;98.02;100921.69;5020503;28;1431;-76
2023/10/18 05:57:27;;;;;;;;;;;;;;;4.90;98.54;100928.66;5024601;28;1144;-77
2023/10/18 05:59:52;;;;;;;;;;;;;;;4.87;97.95;100915.16;5017820;28;1220;-77
2023/10/18 06:02:23;;;;;;;;;;;;;;;4.85;98.40;100912.66;5021611;28;1626;-76
2023/10/18 06:04:49;;;;;;;;;;;;;;;4.82;98.21;100918.00;5015990;28;986;-76
2023/10/18 06:07:17;;;;;;;;;;;;;;;4.82;98.17;100917.13;5024459;28;1106;-77
2023/10/18 06:09:46;;;;;;;;;;;;;;;4.79;98.66;100913.84;5021110;28;1925;-76
2023/10/18 06:12:14;;;;;;;;;;;;;;;4.81;98.66;100900.91;5024167;28;1783;-77
2023/10/18 06:14:44;;;;;;;;;;;;;;;4.79;97.97;100911.28;5021801;28;1631;-77
2023/10/18 06:17:12;;;;;;;;;;;;;;;4.79;98.85;100903.56;5019060;28;1297;-77
2023/10/18 06:19:38;;;;;;;;;;;;;;;4.78;98.38;100896.78;5022132;28;1266;-76
2023/10/18 06:22:15;;;;;;;;;;;;;;;4.86;98.58;100892.94;5024033;28;1176;-76
2023/10/18 06:24:42;;;;;;;;;;;;;;;4.80;98.27;100900.06;5020921;28;1208;-76
2023/10/18 06:27:08;;;;;;;;;;;;;;;4.82;97.97;100891.44;5027293;28;1185;-76
2023/10/18 06:29:35;;;;;;;;;;;;;;;4.80;98.11;100882.09;5020622;28;1898;-76
2023/10/18 06:32:04;;;;;;;;;;;;;;;4.79;98.35;100872.72;5022480;28;1154;-76
2023/10/18 06:34:32;;;;;;;;;;;;;;;4.82;98.08;100881.16;5029795;28;1188;-77
2023/10/18 06:36:57;;;;;;;;;;;;;;;4.85;97.94;100879.25;5023456;28;1279;-76
2023/10/18 06:39:27;;;;;;;;;;;;;;;4.83;98.32;100878.53;5021966;28;1313;-76
2023/10/18 06:41:54;;;;;;;;;;;;;;;4.85;98.31;100870.72;5025463;28;1122;-76
2023/10/18 06:44:19;;;;;;;;;;;;;;;4.83;98.27;100867.44;5027980;28;1222;-76
2023/10/18 06:46:47;;;;;;;;;;;;;;;4.88;97.77;100868.00;5018182;28;1485;-77
2023/10/18 06:49:12;;;;;;;;;;;;;;;4.84;98.24;100864.75;5025825;28;1893;-77
2023/10/18 06:51:40;;;;;;;;;;;;;;;4.86;97.88;100867.22;5025427;28;1182;-76
2023/10/18 06:54:12;;;;;;;;;;;;;;;4.89;97.99;100861.94;5021009;28;1087;-76
2023/10/18 06:56:45;;;;;;;;;;;;;;;4.94;98.39;100865.06;5025756;28;1436;-76
2023/10/18 06:59:10;;;;;;;;;;;;;;;4.94;98.26;100854.78;5023169;28;1894;-78
2023/10/18 07:01:42;;;;;;;;;;;;;;;4.94;97.76;100855.63;5015332;28;1171;-77
2023/10/18 07:04:18;;;;;;;;;;;;;;;4.98;98.00;100851.09;5025491;28;1243;-77
2023/10/18 07:06:44;;;;;;;;;;;;;;;5.02;97.85;100842.31;5016715;28;1228;-77
2023/10/18 07:09:24;;;;;;;;;;;;;;;5.04;98.11;100835.34;5022232;28;1410;-77
2023/10/18 07:11:49;;;;;;;;;;;;;;;5.02;98.26;100832.84;5026415;28;951;-77
2023/10/18 07:14:16;;;;;;;;;;;;;;;5.04;97.50;100835.34;5042689;28;1394;-76
2023/10/18 07:16:42;;;;;;;;;;;;;;;5.08;97.56;100831.66;5025591;28;1189;-76
2023/10/18 07:21:51;;;;;;;;;;;;;;;5.10;98.02;100819.53;5028311;28;1150;-77
2023/10/18 07:24:17;;;;;;;;;;;;;;;5.12;98.34;100825.44;5028922;28;1012;-77
2023/10/18 07:26:43;;;;;;;;;;;;;;;5.11;97.49;100810.13;5024550;28;1358;-76
2023/10/18 07:29:08;;;;;;;;;;;;;;;5.15;97.59;100807.25;5022943;28;1343;-77
2023/10/18 07:31:38;;;;;;;;;;;;;;;5.15;97.89;100807.25;5032289;28;1297;-76
2023/10/18 07:34:03;;;;;;;;;;;;;;;5.17;97.58;100810.56;5031121;28;1264;-77
2023/10/18 07:36:29;;;;;;;;;;;;;;;5.23;97.54;100807.63;5027265;28;1465;-76
2023/10/18 07:38:57;;;;;;;;;;;;;;;5.22;98.02;100810.31;5024419;28;1098;-77
2023/10/18 07:41:28;;;;;;;;;;;;;;;5.28;96.92;100807.38;5024269;28;1955;-76
2023/10/18 07:43:55;;;;;;;;;;;;;;;5.30;97.36;100795.25;5027603;28;968;-76
2023/10/18 07:46:24;;;;;;;;;;;;;;;5.30;97.68;100798.63;5028994;28;1243;-78
2023/10/18 07:48:52;;;;;;;;;;;;;;;5.36;96.81;100794.03;5019323;28;1208;-77
2023/10/18 07:51:24;;;;;;;;;;;;;;;5.39;96.84;100788.69;5029223;28;1254;-76
2023/10/18 07:53:53;;;;;;;;;;;;;;;5.40;97.27;100785.22;5022024;28;1428;-76
2023/10/18 07:56:19;;;;;;;;;;;;;;;5.45;96.06;100784.03;5024671;28;1086;-76
2023/10/18 07:58:53;;;;;;;;;;;;;;;5.46;96.43;100787.44;5028233;28;1048;-76
2023/10/18 08:01:46;;;;;;;;;;;;;;;5.51;96.11;100782.84;5027272;28;1902;-76
2023/10/18 08:04:04;;;;;;;;;;;;;;;5.54;96.43;100777.47;5022019;28;1243;-76
2023/10/18 08:06:33;;;;;;;;;;;;;;;5.61;96.32;100781.31;5025121;28;1256;-76
2023/10/18 08:09:01;;;;;;;;;;;;;;;5.67;96.45;100783.53;5017840;28;1272;-77
2023/10/18 08:11:28;;;;;;;;;;;;;;;5.67;95.90;100770.66;5024720;28;1491;-76
2023/10/18 08:13:54;;;;;;;;;;;;;;;5.71;96.81;100774.69;5018782;28;918;-76
2023/10/18 08:16:19;;;;;;;;;;;;;;;5.75;95.97;100771.03;5026345;28;1013;-77
2023/10/18 08:18:56;;;;;;;;;;;;;;;5.83;95.88;100776.50;5023892;28;1316;-76
2023/10/18 08:23:55;;;;;;;;;;;;;;;5.94;94.67;100759.59;5019077;28;1071;-76
2023/10/18 08:26:20;;;;;;;;;;;;;;;6.04;95.41;100768.41;5019656;28;1314;-77
2023/10/18 08:28:46;;;;;;;;;;;;;;;6.07;94.40;100756.13;5015356;28;1229;-77
2023/10/18 08:31:33;;;;;;;;;;;;;;;6.15;94.39;100762.56;5022649;28;1381;-77
2023/10/18 08:33:59;;;;;;;;;;;;;;;6.26;94.29;100760.94;5021644;28;1189;-77
2023/10/18 08:36:31;;;;;;;;;;;;;;;6.41;93.94;100753.13;5026995;28;1212;-76
2023/10/18 08:38:56;;;;;;;;;;;;;;;6.37;92.94;100753.34;5022432;28;1283;-77
2023/10/18 08:41:25;;;;;;;;;;;;;;;6.41;92.13;100753.13;5028699;28;1902;-76
2023/10/18 08:43:53;;;;;;;;;;;;;;;6.41;92.96;100745.41;5023224;28;1095;-77
2023/10/18 08:46:24;;;;;;;;;;;;;;;6.46;91.83;100751.09;5031661;28;1187;-76
2023/10/18 08:48:50;;;;;;;;;;;;;;;6.51;91.50;100744.72;5029578;28;1002;-77
2023/10/18 08:51:16;;;;;;;;;;;;;;;6.58;91.58;100745.13;5028989;28;1283;-77
2023/10/18 08:53:42;;;;;;;;;;;;;;;6.64;91.37;100744.72;5028845;28;1188;-77
2023/10/18 08:56:09;;;;;;;;;;;;;;;6.71;92.06;100750.28;5022526;28;1283;-76
2023/10/18 08:58:35;;;;;;;;;;;;;;;6.76;90.84;100743.06;5029255;28;1315;-77
2023/10/18 09:03:29;;;;;;;;;;;;;;;6.86;89.73;100728.66;5021973;28;1320;-76
2023/10/18 09:06:04;;;;;;;;;;;;;;;6.91;88.80;100718.84;5020330;28;1371;-77
2023/10/18 09:08:35;;;;;;;;;;;;;;;6.97;88.72;100731.31;5024786;28;954;-76
2023/10/18 09:11:04;;;;;;;;;;;;;;;7.02;89.08;100708.63;5022956;28;1226;-77
2023/10/18 09:13:33;;;;;;;;;;;;;;;7.07;86.76;100716.88;5025570;28;1243;-77
2023/10/18 09:16:04;;;;;;;;;;;;;;;7.13;88.12;100718.22;5025781;28;1235;-76
2023/10/18 09:18:32;;;;;;;;;;;;;;;7.16;86.59;100712.81;5025026;28;1282;-77
2023/10/18 09:23:40;;;;;;;;;;;;;;;7.29;87.12;100707.66;5020841;28;1236;-76
2023/10/18 09:28:35;;;;;;;;;;;;;;;7.42;87.07;100686.06;5029607;28;1172;-77
2023/10/18 09:31:10;;;;;;;;;;;;;;;7.50;87.05;100692.41;5020631;28;1211;-76
2023/10/18 09:33:52;;;;;;;;;;;;;;;7.56;86.71;100691.97;5022747;28;1220;-77
2023/10/18 09:36:19;;;;;;;;;;;;;;;7.64;86.27;100689.69;5022400;28;1227;-77
2023/10/18 09:38:44;;;;;;;;;;;;;;;7.69;86.67;100682.44;5018959;28;1074;-77
2023/10/18 09:41:10;;;;;;;;;;;;;;;7.73;83.98;100668.38;5023934;28;1901;-77
2023/10/18 09:43:38;;;;;;;;;;;;;;;7.80;83.90;100659.25;5025303;28;1306;-76
2023/10/18 09:46:08;;;;;;;;;;;;;;;7.85;85.36;100657.16;5018881;28;1087;-77
2023/10/18 09:48:37;;;;;;;;;;;;;;;7.93;85.24;100659.19;5024404;28;1132;-76
2023/10/18 09:51:08;;;;;;;;;;;;;;;7.96;82.52;100659.78;5025344;28;1126;-76
2023/10/18 09:53:35;;;;;;;;;;;;;;;8.06;83.56;100653.94;5021689;28;1071;-77
2023/10/18 09:56:02;;;;;;;;;;;;;;;8.20;84.44;100651.16;5026913;28;1795;-77
2023/10/18 09:58:28;;;;;;;;;;;;;;;8.22;83.40;100647.53;5027097;28;1204;-77
2023/10/18 10:01:13;;;;;;;;;;;;;;;8.30;82.48;100639.19;5020797;28;1966;-77
2023/10/18 10:03:39;;;;;;;;;;;;;;;8.42;81.21;100627.97;5032331;28;1353;-78
2023/10/18 10:06:04;;;;;;;;;;;;;;;8.42;82.10;100635.72;5029502;28;1340;-77
2023/10/18 10:08:31;;;;;;;;;;;;;;;8.47;82.92;100618.09;5032153;28;1170;-77
2023/10/18 10:11:04;;;;;;;;;;;;;;;8.57;83.11;100622.59;5040367;28;1261;-76
2023/10/18 10:13:29;;;;;;;;;;;;;;;8.63;81.76;100619.53;5049270;28;1354;-78
2023/10/18 10:15:57;;;;;;;;;;;;;;;8.72;82.24;100614.47;5046369;28;1719;-77
2023/10/18 10:18:31;;;;;;;;;;;;;;;8.74;82.16;100609.19;5049783;28;1161;-77
2023/10/18 10:20:57;;;;;;;;;;;;;;;8.86;81.99;100613.41;5046063;28;1937;-78
2023/10/18 10:23:22;;;;;;;;;;;;;;;8.88;81.85;100601.16;5038614;28;1216;-77
2023/10/18 10:26:05;;;;;;;;;;;;;;;8.97;81.93;100595.28;5018239;28;1252;-77
2023/10/18 10:28:53;;;;;;;;;;;;;;;9.06;80.97;100598.91;5017429;28;1287;-77
2023/10/18 10:31:21;;;;;;;;;;;;;;;9.20;80.69;100595.22;5020956;28;1197;-77
2023/10/18 10:34:05;;;;;;;;;;;;;;;9.27;81.05;100591.22;5021268;28;1324;-77
2023/10/18 10:36:34;;;;;;;;;;;;;;;9.29;82.01;100578.97;5024947;28;1276;-77
2023/10/18 10:39:02;;;;;;;;;;;;;;;9.39;80.97;100569.50;5024375;28;1165;-76
2023/10/18 10:41:30;;;;;;;;;;;;;;;9.48;81.31;100558.44;5017367;28;1989;-77
2023/10/18 10:44:20;;;;;;;;;;;;;;;9.55;80.67;100549.19;5022352;28;1020;-78
2023/10/18 10:46:46;;;;;;;;;;;;;;;9.64;79.77;100536.47;5010989;28;1653;-77
2023/10/18 10:49:30;;;;;;;;;;;;;;;9.75;79.02;100544.19;5019406;28;1463;-77
2023/10/18 10:51:56;;;;;;;;;;;;;;;9.83;79.56;100526.22;5019587;28;1314;-79
2023/10/18 10:54:24;;;;;;;;;;;;;;;9.86;78.81;100525.94;5016246;28;1084;-77
2023/10/18 10:56:53;;;;;;;;;;;;;;;9.95;78.14;100520.00;5024300;28;1196;-76
2023/10/18 10:59:22;;;;;;;;;;;;;;;9.97;76.52;100510.31;5028990;28;1953;-77
2023/10/18 11:04:49;;;;;;;;;;;;;;;10.13;78.09;100503.88;5024341;28;1029;-77
2023/10/18 11:07:21;;;;;;;;;;;;;;;10.22;76.08;100505.69;5026743;28;1361;-77
2023/10/18 11:09:47;;;;;;;;;;;;;;;10.23;77.18;100496.97;5030763;28;1065;-77
2023/10/18 11:12:13;;;;;;;;;;;;;;;10.25;75.77;100495.06;5024769;28;1452;-77
2023/10/18 11:14:41;;;;;;;;;;;;;;;10.31;76.96;100479.81;5022383;28;1118;-78
2023/10/18 11:19:43;;;;;;;;;;;;;;;10.46;74.90;100462.13;5020913;28;1894;-77
2023/10/18 11:22:22;;;;;;;;;;;;;;;10.49;76.60;100448.06;5012651;28;1217;-77
2023/10/18 11:24:49;;;;;;;;;;;;;;;10.57;75.80;100451.63;5022120;28;1388;-77
2023/10/18 11:27:15;;;;;;;;;;;;;;;10.82;74.90;100452.06;5016012;28;1234;-77
2023/10/18 11:29:41;;;;;;;;;;;;;;;10.80;75.17;100435.81;5026972;28;1521;-77
2023/10/18 11:32:07;;;;;;;;;;;;;;;10.83;75.51;100448.50;5026146;28;1424;-77
2023/10/18 11:34:33;;;;;;;;;;;;;;;10.91;75.05;100446.06;5025112;28;1439;-77
2023/10/18 11:37:02;;;;;;;;;;;;;;;10.93;75.27;100438.97;5022166;28;1498;-78
2023/10/18 11:39:33;;;;;;;;;;;;;;;11.04;74.91;100436.22;5023148;28;1891;-77
2023/10/18 11:41:59;;;;;;;;;;;;;;;11.12;74.65;100436.34;5028393;28;1200;-78
2023/10/18 11:44:31;;;;;;;;;;;;;;;11.17;74.04;100430.75;5031197;28;1091;-78
2023/10/18 11:47:00;;;;;;;;;;;;;;;11.23;74.13;100419.81;5023906;28;1344;-77
2023/10/18 11:49:38;;;;;;;;;;;;;;;11.39;73.80;100414.03;5024820;28;1272;-77
2023/10/18 11:52:03;;;;;;;;;;;;;;;11.34;72.89;100398.88;5026261;28;928;-77
2023/10/18 11:54:33;;;;;;;;;;;;;;;11.40;73.69;100395.72;5029497;28;1369;-77
2023/10/18 11:56:59;;;;;;;;;;;;;;;11.51;73.49;100401.72;5030294;28;1405;-77
2023/10/18 11:59:25;;;;;;;;;;;;;;;11.50;73.08;100384.50;5026064;28;1890;-78
2023/10/18 12:01:57;;;;;;;;;;;;;;;11.54;74.08;100381.47;5025517;28;1012;-77
2023/10/18 12:04:29;;;;;;;;;;;;;;;11.56;73.88;100369.16;5030120;28;1267;-78
2023/10/18 12:06:57;;;;;;;;;;;;;;;11.60;72.44;100370.50;5025814;28;1225;-77
2023/10/18 12:11:48;;;;;;;;;;;;;;;11.62;72.57;100363.38;5021492;28;1152;-77
2023/10/18 12:14:14;;;;;;;;;;;;;;;11.65;73.63;100357.91;5021720;28;1366;-78
2023/10/18 12:16:41;;;;;;;;;;;;;;;11.74;71.95;100350.22;5023746;28;1244;-77
2023/10/18 12:19:06;;;;;;;;;;;;;;;11.74;72.81;100351.03;5025126;28;1244;-77
2023/10/18 12:21:32;;;;;;;;;;;;;;;11.72;72.27;100352.97;5023077;28;1906;-78
2023/10/18 12:23:57;;;;;;;;;;;;;;;11.75;70.98;100357.84;5023971;28;1237;-78
2023/10/18 12:26:24;;;;;;;;;;;;;;;11.79;72.61;100353.19;5024921;28;1223;-77
2023/10/18 12:28:51;;;;;;;;;;;;;;;11.89;72.53;100338.41;5023165;28;1207;-77
2023/10/18 12:31:26;;;;;;;;;;;;;;;11.89;72.00;100333.22;5027719;28;1270;-77
2023/10/18 12:33:51;;;;;;;;;;;;;;;11.81;70.06;100325.28;5021172;28;1341;-77
2023/10/18 12:36:23;;;;;;;;;;;;;;;11.93;70.19;100308.59;5030492;28;1240;-78
2023/10/18 12:38:48;;;;;;;;;;;;;;;11.78;71.55;100299.59;5025754;28;1247;-77
2023/10/18 12:41:27;;;;;;;;;;;;;;;11.75;71.70;100299.88;5021613;28;1959;-77
2023/10/18 12:43:52;;;;;;;;;;;;;;;11.81;71.46;100291.50;5020726;28;1182;-77
2023/10/18 12:46:21;;;;;;;;;;;;;;;11.76;71.58;100285.97;5013022;28;1337;-78
2023/10/18 12:48:49;;;;;;;;;;;;;;;11.84;70.64;100288.66;5019568;28;1101;-76
2023/10/18 12:51:17;;;;;;;;;;;;;;;11.81;70.96;100273.31;5025375;28;1329;-78
2023/10/18 12:53:49;;;;;;;;;;;;;;;11.81;70.62;100270.72;5026669;28;1027;-77
2023/10/18 12:58:54;;;;;;;;;;;;;;;11.90;72.53;100246.50;5032484;28;1265;-78
2023/10/18 13:01:22;;;;;;;;;;;;;;;12.06;70.87;100246.66;5028916;28;2044;-77
2023/10/18 13:03:56;;;;;;;;;;;;;;;12.00;69.92;100241.22;5026177;28;1388;-77
2023/10/18 13:06:27;;;;;;;;;;;;;;;12.07;70.66;100237.88;5030285;28;1199;-77
2023/10/18 13:08:55;;;;;;;;;;;;;;;12.08;71.67;100218.72;5038545;28;1336;-77
2023/10/18 13:14:29;;;;;;;;;;;;;;;12.15;71.82;100217.16;5002445;28;1118;-78
2023/10/18 13:16:56;;;;;;;;;;;;;;;12.18;70.79;100209.06;5028291;28;1070;-78
2023/10/18 13:19:23;;;;;;;;;;;;;;;12.17;70.77;100191.03;5021761;28;1922;-77
2023/10/18 13:21:49;;;;;;;;;;;;;;;12.20;70.19;100182.91;5030650;28;1325;-77
2023/10/18 13:24:17;;;;;;;;;;;;;;;12.18;71.47;100179.66;5022483;28;1239;-77
2023/10/18 13:26:43;;;;;;;;;;;;;;;12.20;72.58;100165.50;5022500;28;1251;-77
2023/10/18 13:29:15;;;;;;;;;;;;;;;12.18;71.19;100157.06;5021981;28;1263;-79
2023/10/18 13:31:44;;;;;;;;;;;;;;;12.19;71.60;100158.69;5017217;28;1229;-78
2023/10/18 13:34:18;;;;;;;;;;;;;;;12.15;72.44;100144.34;5020821;28;1204;-78
2023/10/18 13:36:44;;;;;;;;;;;;;;;12.15;72.55;100141.75;5023079;28;1132;-77
2023/10/18 13:39:11;;;;;;;;;;;;;;;12.21;72.47;100135.97;5045633;28;1235;-77
2023/10/18 13:41:37;;;;;;;;;;;;;;;12.17;71.44;100129.44;5016593;28;1890;-77
2023/10/18 13:44:04;;;;;;;;;;;;;;;12.17;72.15;100124.25;5023551;28;1072;-78
2023/10/18 13:46:29;;;;;;;;;;;;;;;12.13;72.39;100117.69;5022429;28;1275;-77
2023/10/18 13:48:54;;;;;;;;;;;;;;;12.16;72.13;100122.63;5039674;28;1335;-77