Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:08;;;;;;;22.65;10.25;;;;;;;6.52;100.00;102573.59;5050588;28;20537;-65
2023/02/12 00:02:36;;;;;;;21.48;10.30;;;;;;;6.51;100.00;102563.16;5051594;28;20423;-63
2023/02/12 00:05:03;;;;;;;29.27;10.75;;;;;;;6.53;100.00;102569.25;5050808;28;20056;-65
2023/02/12 00:07:30;;;;;;;26.88;10.15;;;;;;;6.50;100.00;102574.50;5050642;28;20099;-64
2023/02/12 00:09:58;;;;;;;24.38;10.68;;;;;;;6.51;100.00;102579.72;5049617;28;20068;-65
2023/02/12 00:12:25;;;;;;;21.77;9.85;;;;;;;6.51;100.00;102582.31;5051275;28;20049;-64
2023/02/12 00:14:52;;;;;;;22.75;10.15;;;;;;;6.50;100.00;102591.06;5051176;28;20049;-64
2023/02/12 00:17:19;;;;;;;21.85;9.60;;;;;;;6.50;100.00;102596.28;5050612;28;20136;-64
2023/02/12 00:19:47;;;;;;;23.08;9.43;;;;;;;6.60;100.00;102597.91;5051309;28;20049;-64
2023/02/12 00:22:14;;;;;;;26.73;9.90;;;;;;;6.60;100.00;102605.78;5051207;28;20077;-64
2023/02/12 00:24:41;;;;;;;20.52;9.60;;;;;;;6.59;100.00;102604.06;5050872;28;20061;-65
2023/02/12 00:27:08;;;;;;;24.63;9.48;;;;;;;6.54;100.00;102598.00;5051415;28;20423;-65
2023/02/12 00:29:36;;;;;;;22.67;9.65;;;;;;;6.50;100.00;102591.06;5054194;28;20048;-64
2023/02/12 00:32:04;;;;;;;30.73;10.23;;;;;;;6.47;100.00;102600.69;5049625;28;20129;-66
2023/02/12 00:34:31;;;;;;;27.25;9.88;;;;;;;6.54;100.00;102610.22;5049627;28;20049;-63
2023/02/12 00:36:58;;;;;;;27.88;9.07;;;;;;;6.55;100.00;102612.81;5051382;28;20083;-64
2023/02/12 00:39:25;;;;;;;29.98;9.55;;;;;;;6.57;100.00;102615.41;5050287;28;20048;-64
2023/02/12 00:41:52;;;;;;;29.52;8.90;;;;;;;6.58;100.00;102607.56;5053962;28;20525;-65
2023/02/12 00:44:20;;;;;;;24.63;7.90;;;;;;;6.54;100.00;102605.84;5050771;28;20056;-63
2023/02/12 00:46:47;;;;;;;21.05;8.70;;;;;;;6.52;100.00;102602.38;5050936;28;20055;-62
2023/02/12 00:49:14;;;;;;;19.83;7.50;;;;;;;6.53;100.00;102606.75;5049912;28;20136;-64
2023/02/12 00:51:42;;;;;;;24.00;8.90;;;;;;;6.50;100.00;102605.91;5050232;28;20485;-63
2023/02/12 00:54:09;;;;;;;28.38;9.25;;;;;;;6.51;100.00;102620.72;5050442;28;20049;-65
2023/02/12 00:56:36;;;;;;;19.55;8.00;;;;;;;6.54;100.00;102624.16;5051091;28;20047;-65
2023/02/12 00:59:03;;;;;;;24.35;8.63;;;;;;;6.51;100.00;102621.56;5047999;28;20064;-64
2023/02/12 01:01:30;;;;;;;26.58;8.15;;;;;;;6.51;100.00;102620.72;5049400;28;20524;-63
2023/02/12 01:03:58;;;;;;;23.48;7.38;;;;;;;6.49;100.00;102635.56;5049732;28;20529;-65
2023/02/12 01:06:25;;;;;;;28.83;9.52;;;;;;;6.49;100.00;102631.19;5050761;28;20440;-65
2023/02/12 01:08:52;;;;;;;25.13;8.27;;;;;;;6.50;100.00;102635.53;5048752;28;20517;-66
2023/02/12 01:11:19;;;;;;;25.13;8.05;;;;;;;6.52;100.00;102635.53;5054297;28;20129;-64
2023/02/12 01:13:46;;;;;;;25.92;8.05;;;;;;;6.62;100.00;102633.66;5050514;28;20135;-64
2023/02/12 01:16:19;;;;;;;23.58;8.13;;;;;;;6.58;100.00;102635.47;5054858;28;20099;-65
2023/02/12 01:18:47;;;;;;;19.65;7.97;;;;;;;6.48;100.00;102632.06;5046812;28;20107;-63
2023/02/12 01:21:20;;;;;;;22.33;8.23;;;;;;;6.46;100.00;102638.22;5050237;28;20892;-64
2023/02/12 01:23:48;;;;;;;21.70;7.65;;;;;;;6.51;100.00;102634.66;5049936;28;20592;-64
2023/02/12 01:26:16;;;;;;;25.70;8.00;;;;;;;6.48;100.00;102649.50;5050365;28;20777;-65
2023/02/12 01:28:48;;;;;;;24.20;8.23;;;;;;;6.52;100.00;102648.59;5047104;28;20581;-65
2023/02/12 01:31:18;;;;;;;23.73;7.78;;;;;;;6.48;100.00;102647.75;5049224;28;20087;-64
2023/02/12 01:33:47;;;;;;;27.20;8.18;;;;;;;6.45;100.00;102647.81;5049670;28;20055;-62
2023/02/12 01:36:14;;;;;;;21.75;7.43;;;;;;;6.41;100.00;102653.94;5049543;28;20049;-65
2023/02/12 01:38:42;;;;;;;28.70;7.47;;;;;;;6.39;100.00;102655.69;5048917;28;20045;-65
2023/02/12 01:41:16;;;;;;;28.45;8.80;;;;;;;6.34;100.00;102658.34;5064643;28;20132;-64
2023/02/12 01:43:45;;;;;;;29.17;8.55;;;;;;;6.32;100.00;102656.66;5064349;28;20063;-64
2023/02/12 01:46:13;;;;;;;25.30;8.02;;;;;;;6.34;100.00;102662.72;5049502;28;20041;-64
2023/02/12 01:48:42;;;;;;;27.60;7.68;;;;;;;6.37;100.00;102670.53;5048982;28;20700;-64
2023/02/12 01:51:13;;;;;;;29.80;7.88;;;;;;;6.35;100.00;102664.47;5048876;28;20136;-64
2023/02/12 01:53:46;;;;;;;33.22;8.48;;;;;;;6.39;100.00;102671.38;5047379;28;20080;-64
2023/02/12 01:56:14;;;;;;;25.75;8.02;;;;;;;6.38;100.00;102669.66;5047983;28;20115;-65
2023/02/12 01:58:42;;;;;;;24.05;8.02;;;;;;;6.34;100.00;102662.72;5049678;28;20048;-64
2023/02/12 02:01:14;;;;;;;20.33;7.35;;;;;;;6.37;100.00;102667.94;5047381;28;20132;-64
2023/02/12 02:03:44;;;;;;;27.08;8.27;;;;;;;6.34;100.00;102670.56;5068539;28;20198;-64
2023/02/12 02:06:15;;;;;;;25.25;7.93;;;;;;;6.31;100.00;102674.09;5044401;28;20049;-63
2023/02/12 02:08:42;;;;;;;28.88;7.70;;;;;;;6.38;100.00;102676.66;5045396;28;20156;-63
2023/02/12 02:16:46;;;;;;;19.77;6.57;;;;;;;6.38;100.00;102679.25;5048507;28;20083;-65
2023/02/12 02:19:52;;;;;;;27.58;8.45;;;;;;;6.31;100.00;102678.47;5047773;28;20045;-63
2023/02/12 02:22:47;;;;;;;30.20;6.60;;;;;;;6.30;100.00;102674.97;5048127;28;20059;-67
2023/02/12 02:25:26;;;;;;;18.83;7.25;;;;;;;6.30;100.00;102674.97;5046541;28;20509;-63
2023/02/12 02:28:14;;;;;;;21.13;6.85;;;;;;;6.34;100.00;102681.91;5047827;28;20059;-65
2023/02/12 02:30:55;;;;;;;22.85;6.97;;;;;;;6.32;100.00;102675.81;5044098;28;20465;-66
2023/02/12 02:34:08;;;;;;;32.85;8.52;;;;;;;6.30;100.00;102674.09;5048778;28;20454;-64
2023/02/12 02:36:54;;;;;;;24.98;7.43;;;;;;;6.25;100.00;102679.34;5040096;28;20140;-65
2023/02/12 02:39:37;;;;;;;31.25;6.97;;;;;;;6.24;100.00;102675.00;5049132;28;20060;-63
2023/02/12 02:42:35;;;;;;;29.27;7.03;;;;;;;6.23;100.00;102680.25;5040837;28;20091;-64
2023/02/12 02:45:11;;;;;;;22.92;7.03;;;;;;;6.24;100.00;102682.00;5020242;28;20428;-64
2023/02/12 02:47:47;;;;;;;32.10;7.80;;;;;;;6.22;100.00;102675.91;5046788;28;20072;-63
2023/02/12 02:50:17;;;;;;;33.65;6.90;;;;;;;6.24;100.00;102682.00;5044979;28;20045;-65
2023/02/12 02:52:44;;;;;;;26.02;7.72;;;;;;;6.22;100.00;102683.78;5047164;28;20131;-65
2023/02/12 02:55:14;;;;;;;24.92;7.20;;;;;;;6.26;100.00;102688.97;5046907;28;20103;-63
2023/02/12 02:57:55;;;;;;;24.83;6.93;;;;;;;6.30;100.00;102689.78;5047214;28;20057;-65
2023/02/12 03:00:27;;;;;;;33.75;7.78;;;;;;;6.27;100.00;102693.31;5047214;28;20050;-64
2023/02/12 03:02:58;;;;;;;27.30;7.60;;;;;;;6.25;100.00;102696.78;5046679;28;20343;-64
2023/02/12 03:05:29;;;;;;;30.90;7.47;;;;;;;6.24;100.00;102701.16;5026239;28;20446;-64
2023/02/12 03:08:07;;;;;;;26.90;7.25;;;;;;;6.24;100.00;102703.78;5054567;28;20139;-64
2023/02/12 03:10:38;;;;;;;25.42;7.20;;;;;;;6.27;100.00;102709.00;5048140;28;20124;-64
2023/02/12 03:13:08;;;;;;;27.83;7.35;;;;;;;6.27;100.00;102711.63;5046730;28;20376;-64
2023/02/12 03:15:45;;;;;;;23.15;7.30;;;;;;;6.28;100.00;102710.72;5049273;28;20152;-65
2023/02/12 03:18:18;;;;;;;25.08;7.72;;;;;;;6.29;100.00;102719.44;5046655;28;20080;-65
2023/02/12 03:20:53;;;;;;;28.88;8.10;;;;;;;6.28;100.00;102718.56;5046054;28;20145;-65
2023/02/12 03:23:32;;;;;;;28.38;7.80;;;;;;;6.28;100.00;102722.94;5045573;28;20080;-65
2023/02/12 03:26:05;;;;;;;28.75;8.07;;;;;;;6.25;100.00;102721.19;5062869;28;20144;-63
2023/02/12 03:28:34;;;;;;;20.70;6.55;;;;;;;6.29;100.00;102717.69;5045363;28;20159;-63
2023/02/12 03:31:29;;;;;;;24.88;6.75;;;;;;;6.31;100.00;102720.31;5044857;28;20084;-65
2023/02/12 03:34:06;;;;;;;26.60;6.97;;;;;;;6.28;100.00;102723.81;5047152;28;20060;-65
2023/02/12 03:36:52;;;;;;;35.40;8.32;;;;;;;6.30;100.00;102719.44;5048151;28;20144;-64
2023/02/12 03:39:30;;;;;;;26.15;7.68;;;;;;;6.31;100.00;102721.19;5042544;28;20088;-63
2023/02/12 03:42:06;;;;;;;23.55;7.70;;;;;;;6.26;100.00;102728.19;5046683;28;20578;-65
2023/02/12 03:44:56;;;;;;;;;;;;;;;6.23;100.00;102728.22;5046917;28;20095;-64
2023/02/12 03:47:40;;;;;;;22.13;7.15;;;;;;;6.22;100.00;102723.88;5041048;28;19921;-63
2023/02/12 03:50:13;;;;;;;22.33;7.35;;;;;;;6.28;100.00;102731.66;5045034;28;20131;-63
2023/02/12 03:52:42;;;;;;;24.60;8.77;;;;;;;6.29;100.00;102727.28;5045809;28;20136;-62
2023/02/12 03:55:09;;;;;;;24.00;7.53;;;;;;;6.31;100.00;102731.63;5047938;28;20083;-63
2023/02/12 03:57:43;;;;;;;28.38;7.97;;;;;;;6.32;100.00;102735.13;5046681;28;20056;-65
2023/02/12 04:00:16;;;;;;;28.70;9.15;;;;;;;6.27;100.00;102735.16;5044638;28;20556;-64
2023/02/12 04:02:44;;;;;;;33.70;8.95;;;;;;;6.25;100.00;102734.28;5046836;28;20528;-65
2023/02/12 04:05:25;;;;;;;26.75;7.57;;;;;;;6.21;100.00;102745.63;5041621;28;20243;-64
2023/02/12 04:07:54;;;;;;;30.83;7.63;;;;;;;6.21;100.00;102750.88;5045397;28;20148;-64
2023/02/12 04:10:27;;;;;;;20.42;6.85;;;;;;;6.20;100.00;102745.66;5043950;28;20081;-63
2023/02/12 04:13:10;;;;;;;30.88;7.72;;;;;;;6.19;100.00;102743.94;5053692;28;20132;-65
2023/02/12 04:16:22;;;;;;;28.52;7.97;;;;;;;6.20;100.00;102753.50;5053313;28;20485;-63
2023/02/12 04:18:50;;;;;;;29.30;7.22;;;;;;;6.22;100.00;102750.00;5035570;28;20533;-63
2023/02/12 04:21:43;;;;;;;31.20;8.15;;;;;;;6.21;100.00;102757.84;5067176;28;20079;-65
2023/02/12 04:24:29;;;;;;;29.75;6.97;;;;;;;6.17;100.00;102761.38;5051149;28;20102;-65
2023/02/12 04:26:59;;;;;;;34.92;8.43;;;;;;;6.14;100.00;102757.03;5058659;28;20144;-64
2023/02/12 04:30:01;;;;;;;33.67;9.10;;;;;;;6.12;100.00;102750.06;5041971;28;20102;-63
2023/02/12 04:32:34;;;;;;;29.52;8.57;;;;;;;6.09;100.00;102750.97;5044862;28;20128;-63
2023/02/12 04:35:09;;;;;;;27.15;7.68;;;;;;;6.16;100.00;102757.03;5045051;28;20144;-64
2023/02/12 04:37:42;;;;;;;30.65;9.25;;;;;;;6.13;100.00;102751.84;5051592;28;20100;-64
2023/02/12 04:40:12;;;;;;;22.63;8.02;;;;;;;6.11;100.00;102749.19;5069574;28;20152;-64
2023/02/12 04:42:49;;;;;;;25.15;8.50;;;;;;;6.11;100.00;102754.44;5051157;28;20084;-65
2023/02/12 04:45:21;;;;;;;27.75;7.80;;;;;;;6.09;100.00;102756.22;5045714;28;20164;-62
2023/02/12 04:47:49;;;;;;;28.92;8.63;;;;;;;6.05;100.00;102750.13;5054985;28;20085;-63
2023/02/12 04:50:16;;;;;;;37.83;9.05;;;;;;;6.03;100.00;102748.38;5054428;28;20051;-66
2023/02/12 04:52:44;;;;;;;29.88;7.88;;;;;;;6.06;100.00;102751.84;5052130;28;20087;-67
2023/02/12 04:55:11;;;;;;;23.70;7.32;;;;;;;6.05;100.00;102744.88;5060037;28;20513;-63
2023/02/12 04:57:39;;;;;;;29.77;7.93;;;;;;;6.03;100.00;102751.88;5049645;28;20128;-65
2023/02/12 05:00:08;;;;;;;29.02;7.88;;;;;;;6.02;100.00;102749.25;5050420;28;20076;-64
2023/02/12 05:02:35;;;;;;;27.67;8.13;;;;;;;6.06;100.00;102756.22;5052468;28;20523;-63
2023/02/12 05:05:03;;;;;;;36.28;8.00;;;;;;;6.04;100.00;102753.63;5054852;28;20207;-64
2023/02/12 05:07:30;;;;;;;25.55;6.68;;;;;;;6.05;100.00;102757.97;5053021;28;20049;-63
2023/02/12 05:09:57;;;;;;;22.35;7.28;;;;;;;6.04;100.00;102757.97;5042498;28;20126;-64
2023/02/12 05:12:24;;;;;;;33.00;8.93;;;;;;;6.04;100.00;102755.38;5049782;28;20109;-63
2023/02/12 05:14:52;;;;;;;32.67;8.02;;;;;;;6.03;100.00;102757.13;5055298;28;20076;-62
2023/02/12 05:17:21;;;;;;;22.42;5.80;;;;;;;6.07;100.00;102757.94;5054930;28;20464;-64
2023/02/12 05:19:49;;;;;;;18.63;6.40;;;;;;;6.12;100.00;102758.78;5055955;28;20132;-64
2023/02/12 05:22:16;;;;;;;28.17;6.60;;;;;;;6.16;100.00;102757.03;5057193;28;20119;-63
2023/02/12 05:24:44;;;;;;;26.45;6.85;;;;;;;6.16;100.00;102765.72;5053255;28;20077;-64
2023/02/12 05:27:11;;;;;;;34.67;7.28;;;;;;;6.15;100.00;102771.84;5053781;28;20389;-65
2023/02/12 05:29:38;;;;;;;22.58;5.90;;;;;;;6.17;100.00;102770.09;5055581;28;20291;-63
2023/02/12 05:32:06;;;;;;;26.17;7.32;;;;;;;6.13;100.00;102768.38;5048762;28;20179;-67
2023/02/12 05:34:34;;;;;;;25.73;7.00;;;;;;;6.12;100.00;102773.59;5057683;28;20078;-63
2023/02/12 05:37:01;;;;;;;20.42;6.65;;;;;;;6.12;100.00;102777.09;5070873;28;20083;-65
2023/02/12 05:39:28;;;;;;;24.95;6.45;;;;;;;6.14;100.00;102772.72;5052199;28;20151;-64
2023/02/12 05:41:55;;;;;;;27.65;6.75;;;;;;;6.17;100.00;102785.78;5048399;28;20414;-64
2023/02/12 05:44:23;;;;;;;33.20;7.35;;;;;;;6.14;100.00;102780.56;5053782;28;20139;-63
2023/02/12 05:46:50;;;;;;;26.98;7.10;;;;;;;6.15;100.00;102790.16;5049884;28;20140;-63
2023/02/12 05:49:17;;;;;;;30.38;8.20;;;;;;;6.15;100.00;102784.06;5053572;28;20175;-62
2023/02/12 05:51:44;;;;;;;32.05;7.93;;;;;;;6.16;100.00;102786.66;5048980;28;20072;-62
2023/02/12 05:54:12;;;;;;;32.65;6.75;;;;;;;6.17;100.00;102783.19;5053125;28;20480;-62
2023/02/12 05:56:44;;;;;;;37.03;8.70;;;;;;;6.19;100.00;102786.66;5048959;28;20048;-63
2023/02/12 05:59:14;;;;;;;25.88;7.00;;;;;;;6.15;100.00;102787.53;5047420;28;20053;-64
2023/02/12 06:01:43;;;;;;;31.77;7.68;;;;;;;6.11;100.00;102784.94;5048755;28;20053;-64
2023/02/12 06:04:22;;;;;;;28.13;7.50;;;;;;;6.08;100.00;102785.84;5048185;28;20051;-64
2023/02/12 06:06:51;;;;;;;31.77;8.00;;;;;;;6.06;100.00;102788.44;5049392;28;20140;-64
2023/02/12 06:09:18;;;;;;;26.90;8.45;;;;;;;6.09;100.00;102777.13;5042366;28;20143;-64
2023/02/12 06:11:45;;;;;;;28.77;7.72;;;;;;;6.14;100.00;102783.19;5048983;28;20507;-64
2023/02/12 06:14:15;;;;;;;26.35;6.68;;;;;;;6.11;100.00;102790.19;5049503;28;20049;-63
2023/02/12 06:16:49;;;;;;;23.55;7.40;;;;;;;6.09;100.00;102791.06;5048727;28;20092;-64
2023/02/12 06:19:17;;;;;;;21.17;7.40;;;;;;;6.11;100.00;102800.63;5049053;28;20144;-63
2023/02/12 06:21:45;;;;;;;28.98;7.28;;;;;;;6.16;100.00;102807.56;5047909;28;20045;-63
2023/02/12 06:24:13;;;;;;;29.73;7.32;;;;;;;6.14;100.00;102809.34;5049234;28;20057;-64
2023/02/12 06:26:41;;;;;;;20.95;7.03;;;;;;;6.14;100.00;102819.81;5048806;28;20402;-64
2023/02/12 06:29:08;;;;;;;24.15;7.20;;;;;;;6.17;100.00;102824.13;5047918;28;20170;-63
2023/02/12 06:31:36;;;;;;;26.55;6.72;;;;;;;6.12;100.00;102821.53;5047864;28;20053;-63
2023/02/12 06:34:12;;;;;;;21.27;7.32;;;;;;;6.11;100.00;102827.66;5048742;28;20103;-61
2023/02/12 06:36:43;;;;;;;17.67;6.60;;;;;;;6.10;100.00;102831.16;5047633;28;20481;-63
2023/02/12 06:39:12;;;;;;;25.05;7.95;;;;;;;6.09;100.00;102835.50;5059993;28;20083;-62
2023/02/12 06:41:39;;;;;;;28.75;7.50;;;;;;;6.14;100.00;102835.50;5047386;28;20051;-63
2023/02/12 06:44:07;;;;;;;27.05;8.45;;;;;;;6.14;100.00;102843.34;5048554;28;20143;-63
2023/02/12 06:46:34;;;;;;;28.67;8.15;;;;;;;6.16;100.00;102838.94;5045844;28;20063;-62
2023/02/12 06:49:01;;;;;;;21.50;7.57;;;;;;;6.14;100.00;102845.94;5047311;28;20139;-65
2023/02/12 06:51:30;;;;;;;25.27;6.85;;;;;;;6.15;100.00;102849.44;5048011;28;20141;-63
2023/02/12 06:53:57;;;;;;;19.52;6.70;;;;;;;6.17;100.00;102853.78;5048654;28;20147;-63
2023/02/12 06:56:25;;;;;;;29.80;8.07;;;;;;;6.21;100.00;102852.88;5047695;28;20580;-63
2023/02/12 06:58:58;;;;;;;28.77;8.00;;;;;;;6.18;100.00;102857.28;5047387;28;20135;-61
2023/02/12 07:01:27;;;;;;;28.63;7.90;;;;;;;6.15;100.00;102860.75;5048213;28;20049;-65
2023/02/12 07:03:59;;;;;;;29.73;8.20;;;;;;;6.12;100.00;102866.00;5047552;28;20477;-63
2023/02/12 07:06:27;;;;;;;33.80;7.88;;;;;;;6.10;100.00;102867.75;5048114;28;20410;-62
2023/02/12 07:08:55;;;;;;;34.30;6.72;;;;;;;6.07;100.00;102866.00;5046650;28;20048;-63
2023/02/12 07:11:24;;;;;;;27.27;8.32;;;;;;;6.07;100.00;102867.75;5048260;28;20080;-62
2023/02/12 07:13:52;;;;;;;27.45;6.00;;;;;;;6.09;100.00;102871.25;5047473;28;20497;-63
2023/02/12 07:16:19;;;;;;;21.83;6.13;;;;;;;6.14;100.00;102873.84;5054588;28;20636;-64
2023/02/12 07:18:47;;;;;;;28.17;7.15;;;;;;;6.13;100.00;102872.13;5052256;28;20088;-63
2023/02/12 07:21:15;;;;;;;23.52;6.80;;;;;;;6.11;100.00;102874.72;5048435;28;20044;-63
2023/02/12 07:23:46;;;;;;;30.33;6.80;;;;;;;6.15;100.00;102875.59;5055877;28;20529;-63
2023/02/12 07:26:17;;;;;;;19.95;5.80;;;;;;;6.18;100.00;102871.22;5045369;28;20135;-63
2023/02/12 07:28:44;;;;;;;22.40;6.18;;;;;;;6.18;100.00;102879.06;5054401;28;20049;-63
2023/02/12 07:31:14;;;;;;;24.60;6.05;;;;;;;6.24;100.00;102881.63;5047757;28;20088;-63
2023/02/12 07:33:42;;;;;;;25.30;7.85;;;;;;;6.31;100.00;102888.59;5046681;28;20267;-63
2023/02/12 07:36:12;;;;;;;24.60;6.55;;;;;;;6.32;100.00;102881.63;5047805;28;20113;-63
2023/02/12 07:38:40;;;;;;;21.70;6.65;;;;;;;6.30;100.00;102884.25;5047036;28;20426;-62
2023/02/12 07:41:28;;;;;;;29.30;7.75;;;;;;;6.32;100.00;102886.84;5047196;28;20652;-62
2023/02/12 07:44:06;;;;;;;21.73;6.95;;;;;;;6.30;100.00;102884.25;5048134;28;20088;-65
2023/02/12 07:46:36;;;;;;;25.90;6.80;;;;;;;6.27;100.00;102886.00;5044968;28;20128;-64
2023/02/12 07:49:05;;;;;;;23.13;7.93;;;;;;;6.30;100.00;102891.19;5046736;28;20571;-64
2023/02/12 07:51:34;;;;;;;25.98;7.07;;;;;;;6.33;100.00;102885.97;5047221;28;20068;-63
2023/02/12 07:54:01;;;;;;;25.35;7.03;;;;;;;6.36;100.00;102892.94;5049469;28;20057;-62
2023/02/12 07:56:32;;;;;;;22.60;7.32;;;;;;;6.31;100.00;102896.44;5014885;28;20068;-62
2023/02/12 08:02:32;;;;;;;21.17;6.38;;;;;;;6.46;100.00;102908.56;5046401;28;20140;-62
2023/02/12 08:04:59;;;;;;;17.48;6.07;;;;;;;6.43;100.00;102902.47;5047154;28;20125;-64
2023/02/12 08:07:26;;;;;;;21.50;5.65;;;;;;;6.44;100.00;102901.59;5046960;28;20522;-62
2023/02/12 08:09:53;;;;;;;23.98;6.60;;;;;;;6.43;100.00;102905.09;5055750;28;20088;-64
2023/02/12 08:12:22;;;;;;;23.92;7.03;;;;;;;6.44;100.00;102902.50;5050373;28;20115;-64
2023/02/12 08:14:49;;;;;;;22.50;6.38;;;;;;;6.47;100.00;102910.31;5050885;28;20132;-64
2023/02/12 08:17:17;;;;;;;25.23;7.00;;;;;;;6.53;100.00;102922.50;5050970;28;20049;-63
2023/02/12 08:19:44;;;;;;;20.65;6.50;;;;;;;6.56;100.00;102910.25;5051091;28;20128;-63
2023/02/12 08:22:12;;;;;;;17.52;6.20;;;;;;;6.61;100.00;102910.22;5051482;28;20048;-63
2023/02/12 08:24:39;;;;;;;26.95;6.85;;;;;;;6.65;100.00;102918.94;5050915;28;20055;-62
2023/02/12 08:27:06;;;;;;;23.13;6.82;;;;;;;6.65;100.00;102916.31;5050513;28;20098;-63
2023/02/12 08:29:33;;;;;;;24.83;7.00;;;;;;;6.66;100.00;102915.44;5050650;28;20159;-63
2023/02/12 08:32:02;;;;;;;21.95;6.72;;;;;;;6.68;100.00;102924.16;5050502;28;20106;-63
2023/02/12 08:34:33;;;;;;;20.50;6.63;;;;;;;6.71;100.00;102929.34;5050057;28;20099;-63
2023/02/12 08:37:00;;;;;;;27.40;6.80;;;;;;;6.72;100.00;102934.59;5043883;28;20501;-64
2023/02/12 08:39:28;;;;;;;26.67;8.15;;;;;;;6.73;100.00;102933.72;5050254;28;20144;-62
2023/02/12 08:41:57;;;;;;;23.08;6.65;;;;;;;6.69;100.00;102939.84;5045164;28;20088;-63
2023/02/12 08:44:24;;;;;;;26.48;6.70;;;;;;;6.71;100.00;102947.69;5050263;28;20069;-62
2023/02/12 08:46:54;;;;;;;22.75;6.63;;;;;;;6.71;100.00;102945.97;5050863;28;20056;-62
2023/02/12 08:49:24;;;;;;;35.90;7.35;;;;;;;6.68;100.00;102945.09;5050184;28;20729;-63
2023/02/12 08:51:53;;;;;;;21.65;6.65;;;;;;;6.73;100.00;102959.03;5046289;28;20505;-63
2023/02/12 08:54:23;;;;;;;22.75;6.72;;;;;;;6.75;100.00;102958.13;5050081;28;20131;-63
2023/02/12 08:56:55;;;;;;;25.90;5.95;;;;;;;6.80;100.00;102953.75;5051682;28;20084;-62
2023/02/12 08:59:22;;;;;;;31.60;9.10;;;;;;;6.83;100.00;102958.94;5051300;28;20136;-64
2023/02/12 09:01:51;;;;;;;20.15;7.78;;;;;;;6.87;100.00;102951.94;5050243;28;20122;-63
2023/02/12 09:04:21;;;;;;;19.48;6.90;;;;;;;6.87;100.00;102951.94;5046085;28;20179;-63
2023/02/12 09:06:49;;;;;;;24.90;6.63;;;;;;;6.88;100.00;102958.06;5050067;28;20135;-63
2023/02/12 09:09:18;;;;;;;19.73;6.32;;;;;;;6.88;100.00;102952.81;5048235;28;20152;-63
2023/02/12 09:11:46;;;;;;;32.72;7.60;;;;;;;6.83;100.00;102963.31;5050662;28;20421;-63
2023/02/12 09:14:15;;;;;;;18.77;6.72;;;;;;;6.82;100.00;102972.94;5050257;28;20103;-64
2023/02/12 09:16:42;;;;;;;24.67;6.18;;;;;;;6.80;100.00;102971.22;5057255;28;20048;-64
2023/02/12 09:19:11;;;;;;;27.98;6.32;;;;;;;6.78;100.00;102975.56;5053746;28;20071;-64
2023/02/12 09:21:38;;;;;;;22.45;6.63;;;;;;;6.78;100.00;102975.56;5038361;28;20131;-64
2023/02/12 09:24:06;;;;;;;25.10;6.78;;;;;;;6.79;100.00;102982.53;5049647;28;20136;-63
2023/02/12 09:26:33;;;;;;;29.38;7.40;;;;;;;6.80;100.00;102979.06;5047136;28;20085;-63
2023/02/12 09:29:01;;;;;;;28.70;6.63;;;;;;;6.82;100.00;102985.16;5063881;28;20088;-63
2023/02/12 09:31:30;;;;;;;22.80;6.47;;;;;;;6.84;100.00;102988.63;5048772;28;20457;-64
2023/02/12 09:33:59;;;;;;;22.80;5.80;;;;;;;6.85;100.00;102993.88;5049498;28;20498;-64
2023/02/12 09:36:27;;;;;;;33.88;7.00;;;;;;;6.90;100.00;102992.97;5048826;28;20139;-62
2023/02/12 09:38:55;;;;;;;28.10;7.32;;;;;;;6.88;100.00;102992.97;5049504;28;20132;-63
2023/02/12 09:41:41;;;;;;;19.90;7.18;;;;;;;6.93;100.00;102992.94;5049274;28;20578;-63
2023/02/12 09:44:22;;;;;;;29.42;7.75;;;;;;;6.93;100.00;102995.56;5045525;28;20059;-63
2023/02/12 09:47:07;;;;;;;24.83;7.25;;;;;;;6.97;100.00;102987.66;5047935;28;20091;-64
2023/02/12 09:49:46;;;;;;;21.92;7.35;;;;;;;7.00;100.00;102992.91;5048646;28;20545;-64
2023/02/12 09:52:18;;;;;;;28.85;8.25;;;;;;;7.07;100.00;102997.22;5048861;28;20171;-64
2023/02/12 09:54:47;;;;;;;27.42;7.47;;;;;;;7.13;100.00;102996.31;5049520;28;20087;-64
2023/02/12 09:57:34;;;;;;;23.77;8.05;;;;;;;7.17;100.00;102994.56;5063904;28;20049;-64
2023/02/12 10:00:10;;;;;;;27.67;8.60;;;;;;;7.21;100.00;102996.28;5047061;28;20059;-64
2023/02/12 10:02:39;;;;;;;21.63;6.65;;;;;;;7.22;100.00;102993.63;5045807;28;20355;-64
2023/02/12 10:05:28;;;;;;;24.73;7.53;;;;;;;7.20;100.00;102997.13;5063952;28;20581;-64
2023/02/12 10:08:17;;;;;;;22.55;7.07;;;;;;;7.14;100.00;103000.66;5045549;28;20286;-64
2023/02/12 10:11:23;;;;;;;27.67;7.07;;;;;;;7.13;100.00;102998.06;5047914;28;20405;-64
2023/02/12 10:14:20;;;;;;;27.58;6.15;;;;;;;7.08;100.00;102998.97;5037455;28;20165;-65
2023/02/12 10:17:32;;;;;;;19.15;7.13;;;;;;;7.09;100.00;102995.47;5063047;28;20061;-64
2023/02/12 10:20:11;;;;;;;19.35;7.50;;;;;;;7.15;100.00;102997.16;5048884;28;20132;-64
2023/02/12 10:23:18;;;;;;;24.83;7.43;;;;;;;7.20;100.00;102998.00;5048915;28;20331;-63
2023/02/12 10:25:50;;;;;;;19.40;7.93;;;;;;;7.24;100.00;102998.84;5048335;28;20142;-63
2023/02/12 10:28:37;;;;;;;22.38;8.18;;;;;;;7.26;100.00;102994.47;5048349;28;20144;-63
2023/02/12 10:31:11;;;;;;;25.95;7.38;;;;;;;7.35;100.00;102995.28;5046077;28;20135;-63
2023/02/12 10:33:41;;;;;;;26.95;8.00;;;;;;;7.44;100.00;102996.97;5044459;28;20537;-64
2023/02/12 10:36:34;;;;;;;21.90;7.55;;;;;;;7.50;100.00;102993.41;5046170;28;20428;-63
2023/02/12 10:39:20;;;;;;;17.70;6.80;;;;;;;7.60;100.00;102993.31;5049330;28;20480;-64
2023/02/12 10:41:59;;;;;;;;;;;;;;;7.71;100.00;103000.25;5047255;28;21159;-64
2023/02/12 10:44:27;;;;;;;22.00;7.30;;;;;;;7.58;100.00;103002.94;5047633;28;20011;-64
2023/02/12 10:46:54;;;;;;;17.70;6.53;;;;;;;7.53;100.00;103002.13;5048495;28;20105;-65
2023/02/12 10:49:22;;;;;;;22.73;7.68;;;;;;;7.52;100.00;102994.25;5047922;28;20473;-65
2023/02/12 10:52:01;;;;;;;30.05;7.72;;;;;;;7.51;100.00;102992.53;5048366;28;20559;-62
2023/02/12 10:54:36;;;;;;;20.45;7.60;;;;;;;7.47;100.00;103002.16;5047083;28;20055;-63
2023/02/12 10:57:14;;;;;;;23.63;9.73;;;;;;;7.38;100.00;102996.13;5047770;28;20543;-63
2023/02/12 10:59:43;;;;;;;21.38;7.82;;;;;;;7.34;100.00;103001.41;5046099;28;21358;-62
2023/02/12 11:02:22;;;;;;;24.08;9.25;;;;;;;7.34;100.00;102997.91;5042893;28;20143;-62
2023/02/12 11:04:51;;;;;;;22.77;9.82;;;;;;;7.27;100.00;102996.22;5047273;28;20135;-63
2023/02/12 11:07:18;;;;;;;21.08;9.95;;;;;;;7.29;100.00;102997.91;5048115;28;20076;-62
2023/02/12 11:09:48;;;;;;;31.27;10.50;;;;;;;7.24;100.00;102989.22;5045603;28;20144;-62
2023/02/12 11:12:32;;;;;;;22.73;10.85;;;;;;;7.25;100.00;102995.34;5046854;28;20131;-64
2023/02/12 11:15:04;;;;;;;24.08;11.70;;;;;;;7.22;100.00;102990.16;5047966;28;20095;-63
2023/02/12 11:17:37;;;;;;;28.77;11.15;;;;;;;7.19;100.00;102990.16;5042814;28;20057;-63
2023/02/12 11:20:16;;;;;;;26.02;11.35;;;;;;;7.18;100.00;102989.28;5047879;28;20250;-64
2023/02/12 11:22:56;;;;;;;28.48;11.75;;;;;;;7.20;100.00;102989.28;5047393;28;20151;-64
2023/02/12 11:25:32;;;;;;;26.15;11.95;;;;;;;7.19;100.00;102985.78;5047109;28;20132;-64
2023/02/12 11:28:04;;;;;;;21.65;10.63;;;;;;;7.17;100.00;102990.19;5041546;28;20084;-63
2023/02/12 11:30:32;;;;;;;23.88;10.75;;;;;;;7.17;100.00;102990.19;5047245;28;20053;-63
2023/02/12 11:33:35;;;;;;;22.42;10.88;;;;;;;7.07;100.00;102991.13;5047717;28;20144;-62
2023/02/12 11:36:23;;;;;;;20.65;10.43;;;;;;;7.06;100.00;102990.22;5065023;28;20083;-64
2023/02/12 11:38:53;;;;;;;19.88;9.48;;;;;;;7.09;100.00;102992.84;5046707;28;20056;-65
2023/02/12 11:41:33;;;;;;;18.25;9.35;;;;;;;7.26;100.00;102981.38;5045981;28;20144;-64
2023/02/12 11:44:24;;;;;;;19.23;9.40;;;;;;;7.32;100.00;102990.06;5050019;28;20090;-64
2023/02/12 11:47:07;;;;;;;22.75;8.93;;;;;;;7.47;100.00;102981.19;5051303;28;20072;-64
2023/02/12 11:49:49;;;;;;;18.95;8.68;;;;;;;7.42;100.00;102985.59;5050794;28;20057;-65