Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:18;;;;;;;1.30;0.70;;;;;;;8.96;100.00;95482.34;4997984;28;20861;-73
2022/09/17 00:03:49;;;;;;;3.67;0.80;;;;;;;8.98;100.00;95482.25;5005866;28;24536;-74
2022/09/17 00:06:15;;;;;;;2.38;0.90;;;;;;;8.89;100.00;95491.38;5004511;28;24447;-73
2022/09/17 00:08:42;;;;;;;1.83;1.10;;;;;;;8.72;100.00;95487.25;5001580;28;24923;-73
2022/09/17 00:11:10;;;;;;;3.13;0.68;;;;;;;8.72;100.00;95483.84;5000800;28;24440;-73
2022/09/17 00:13:37;;;;;;;2.15;0.70;;;;;;;8.74;100.00;95489.72;5014784;28;24961;-73
2022/09/17 00:16:04;;;;;;;2.05;0.80;;;;;;;8.77;100.00;95488.72;5016074;28;24459;-73
2022/09/17 00:18:30;;;;;;;3.47;0.60;;;;;;;8.83;100.00;95484.00;4995666;28;24441;-73
2022/09/17 00:20:58;;;;;;;1.98;0.80;;;;;;;9.01;100.00;95483.81;4994048;28;24447;-73
2022/09/17 00:23:25;;;;;;;1.38;0.70;;;;;;;9.07;100.00;95483.44;5005092;28;20808;-74
2022/09/17 00:25:51;;;;;;;0.98;0.68;;;;;;;9.05;100.00;95480.09;5005089;28;24448;-73
2022/09/17 00:28:18;;;;;;;1.70;0.88;;;;;;;8.83;100.00;95472.88;5005795;28;24465;-73
2022/09/17 00:30:46;;;;;;;1.23;0.77;;;;;;;8.84;100.00;95485.66;5003733;28;24994;-73
2022/09/17 00:33:13;;;;;;;3.17;0.98;;;;;;;8.92;100.00;95487.78;4997085;28;24440;-73
2022/09/17 00:35:40;;;;;;;1.17;0.70;;;;;;;8.72;100.00;95494.97;4999027;28;24505;-74
2022/09/17 00:38:09;;;;;;;7.03;0.98;;;;;;;8.60;100.00;95498.31;5002416;28;24451;-73
2022/09/17 00:40:36;;;;;;;1.80;0.80;;;;;;;8.58;100.00;95496.72;5006179;28;24428;-73
2022/09/17 00:43:02;;;;;;;2.38;0.80;;;;;;;8.69;100.00;95504.66;5005829;28;24444;-73
2022/09/17 00:45:31;;;;;;;1.60;0.80;;;;;;;8.61;100.00;95510.28;5004275;28;24452;-73
2022/09/17 00:47:59;;;;;;;4.35;0.93;;;;;;;8.71;100.00;95503.66;5003900;28;21243;-73
2022/09/17 00:50:30;;;;;;;2.55;1.10;;;;;;;8.63;100.00;95502.44;4998493;28;24484;-73
2022/09/17 00:53:01;;;;;;;2.77;0.80;;;;;;;8.64;100.00;95510.09;5015534;28;24424;-73
2022/09/17 00:55:33;;;;;;;7.55;1.05;;;;;;;8.62;100.00;95505.94;5003098;28;24459;-73
2022/09/17 00:58:02;;;;;;;3.20;0.90;;;;;;;8.59;100.00;95509.53;5010362;28;24440;-73
2022/09/17 01:00:30;;;;;;;3.03;1.00;;;;;;;8.56;100.00;95522.63;5000085;28;21310;-73
2022/09/17 01:02:57;;;;;;;2.90;1.10;;;;;;;8.56;100.00;95514.88;5007050;28;24433;-73
2022/09/17 01:05:31;;;;;;;3.00;1.00;;;;;;;8.56;100.00;95517.44;5002252;28;20834;-73
2022/09/17 01:08:05;;;;;;;3.22;1.05;;;;;;;8.53;100.00;95515.06;5000558;28;21025;-73
2022/09/17 01:10:49;;;;;;;2.78;0.90;;;;;;;8.60;100.00;95513.78;5002649;28;20663;-73
2022/09/17 01:13:24;;;;;;;4.50;0.90;;;;;;;8.52;100.00;95518.56;5007918;28;21010;-73
2022/09/17 01:16:00;;;;;;;3.47;1.00;;;;;;;8.57;100.00;95518.31;5003373;28;21246;-73
2022/09/17 01:18:39;;;;;;;2.70;0.82;;;;;;;8.57;100.00;95523.47;5010210;28;20729;-73
2022/09/17 01:21:39;;;;;;;2.53;1.00;;;;;;;8.56;100.00;95514.03;5009528;28;24509;-73
2022/09/17 01:24:48;;;;;;;3.88;1.10;;;;;;;8.58;100.00;95517.38;5003671;28;24440;-73
2022/09/17 01:27:47;;;;;;;4.18;0.85;;;;;;;8.57;100.00;95526.88;5002534;28;24538;-73
2022/09/17 01:30:27;;;;;;;3.58;0.98;;;;;;;8.55;100.00;95528.72;5007698;28;20784;-73
2022/09/17 01:33:04;;;;;;;4.88;1.10;;;;;;;8.54;100.00;95529.63;5009235;28;24448;-73
2022/09/17 01:35:37;;;;;;;3.10;1.10;;;;;;;8.50;100.00;95523.00;5006237;28;20827;-73
2022/09/17 01:38:13;;;;;;;8.38;1.33;;;;;;;8.51;100.00;95528.97;5001012;28;20789;-73
2022/09/17 01:40:47;;;;;;;12.75;1.40;;;;;;;8.56;100.00;95516.63;5012166;28;20783;-73
2022/09/17 01:43:21;;;;;;;2.63;0.95;;;;;;;8.48;100.00;95528.22;4995441;28;21052;-74
2022/09/17 01:45:51;;;;;;;3.45;0.93;;;;;;;8.56;100.00;95527.78;5000942;28;20687;-74
2022/09/17 01:48:20;;;;;;;5.10;1.08;;;;;;;8.57;100.00;95526.06;5002524;28;21354;-73
2022/09/17 01:50:52;;;;;;;3.63;0.98;;;;;;;8.56;100.00;95522.63;5012082;28;21171;-73
2022/09/17 01:53:24;;;;;;;3.28;0.85;;;;;;;8.57;100.00;95531.22;4999254;28;24991;-73
2022/09/17 01:55:53;;;;;;;3.10;1.10;;;;;;;8.53;100.00;95533.16;4994006;28;24998;-73
2022/09/17 01:58:25;;;;;;;5.85;1.30;;;;;;;8.57;100.00;95533.78;4991894;28;20822;-73
2022/09/17 02:00:58;;;;;;;4.40;1.30;;;;;;;8.55;100.00;95531.28;5001108;28;21104;-73
2022/09/17 02:03:29;;;;;;;3.53;1.25;;;;;;;8.52;100.00;95530.63;5007121;28;20772;-73
2022/09/17 02:05:59;;;;;;;4.38;1.50;;;;;;;8.50;100.00;95530.75;5007107;28;20773;-74
2022/09/17 02:08:31;;;;;;;3.38;1.10;;;;;;;8.54;100.00;95526.22;4997191;28;21133;-73
2022/09/17 02:11:05;;;;;;;3.90;1.20;;;;;;;8.48;100.00;95529.97;5001950;28;20679;-74
2022/09/17 02:13:38;;;;;;;7.07;1.40;;;;;;;8.45;100.00;95525.84;5011272;28;20654;-74
2022/09/17 02:16:12;;;;;;;4.45;1.00;;;;;;;8.47;100.00;95526.56;5005504;28;24432;-74
2022/09/17 02:18:46;;;;;;;7.15;1.25;;;;;;;8.44;100.00;95523.34;5005251;28;20843;-73
2022/09/17 02:21:16;;;;;;;4.45;1.25;;;;;;;8.50;100.00;95527.31;5010397;28;20657;-73
2022/09/17 02:23:52;;;;;;;4.03;1.30;;;;;;;8.45;100.00;95525.00;5002753;28;20830;-73
2022/09/17 02:26:20;;;;;;;4.10;1.15;;;;;;;8.48;100.00;95525.66;5016478;28;24458;-72
2022/09/17 02:28:49;;;;;;;4.57;1.10;;;;;;;8.40;100.00;95521.84;5008627;28;24457;-73
2022/09/17 02:31:17;;;;;;;4.03;0.95;;;;;;;8.46;100.00;95524.91;4997730;28;20741;-73
2022/09/17 02:33:49;;;;;;;4.30;1.10;;;;;;;8.45;100.00;95512.09;5000281;28;24474;-73
2022/09/17 02:36:17;;;;;;;8.23;1.40;;;;;;;8.38;100.00;95514.22;5009408;28;25001;-74
2022/09/17 02:38:46;;;;;;;6.72;1.23;;;;;;;8.35;100.00;95519.53;4998658;28;21333;-73
2022/09/17 02:41:17;;;;;;;3.50;1.10;;;;;;;8.39;100.00;95523.63;5009475;28;20796;-73
2022/09/17 02:43:54;;;;;;;7.50;1.27;;;;;;;8.33;100.00;95521.34;4996028;28;20821;-73
2022/09/17 02:46:45;;;;;;;6.53;1.30;;;;;;;8.32;100.00;95522.28;4995774;28;20664;-73
2022/09/17 02:49:25;;;;;;;8.55;1.60;;;;;;;8.25;100.00;95526.13;5004695;28;20703;-73
2022/09/17 02:52:00;;;;;;;8.05;1.30;;;;;;;8.14;100.00;95520.75;5008201;28;24469;-73
2022/09/17 02:54:32;;;;;;;6.10;1.40;;;;;;;8.31;100.00;95518.03;5009030;28;20754;-73
2022/09/17 02:57:10;;;;;;;5.80;1.13;;;;;;;8.43;100.00;95512.19;5010850;28;24467;-73
2022/09/17 02:59:43;;;;;;;9.50;1.40;;;;;;;8.53;100.00;95516.81;5002294;28;20721;-73
2022/09/17 03:02:18;;;;;;;4.13;1.15;;;;;;;8.51;100.00;95514.31;5004887;28;20667;-73
2022/09/17 03:04:48;;;;;;;7.20;1.60;;;;;;;8.40;100.00;95512.38;4994190;28;20825;-73
2022/09/17 03:07:16;;;;;;;4.65;1.05;;;;;;;8.39;100.00;95515.03;5000350;28;21325;-73
2022/09/17 03:09:43;;;;;;;4.63;1.00;;;;;;;8.36;100.00;95521.19;5020028;28;21141;-73
2022/09/17 03:12:10;;;;;;;5.70;1.10;;;;;;;8.28;100.00;95518.22;5002257;28;20947;-73
2022/09/17 03:14:37;;;;;;;4.20;1.20;;;;;;;8.30;100.00;95520.69;5004405;28;20829;-73
2022/09/17 03:17:03;;;;;;;4.60;1.00;;;;;;;8.25;100.00;95518.38;5001353;28;21162;-73
2022/09/17 03:19:31;;;;;;;3.58;1.17;;;;;;;8.12;100.00;95507.94;5003993;28;24447;-73
2022/09/17 03:21:58;;;;;;;3.15;0.90;;;;;;;8.25;100.00;95505.47;5014991;28;20796;-73
2022/09/17 03:24:24;;;;;;;3.38;1.10;;;;;;;8.11;100.00;95506.28;5012764;28;20778;-73
2022/09/17 03:26:51;;;;;;;4.15;1.30;;;;;;;8.06;100.00;95513.44;5000460;28;20786;-73
2022/09/17 03:29:18;;;;;;;5.53;1.48;;;;;;;7.99;100.00;95512.97;5004390;28;24452;-73
2022/09/17 03:31:44;;;;;;;7.28;1.60;;;;;;;7.87;100.00;95512.84;5000396;28;24826;-73
2022/09/17 03:34:11;;;;;;;4.78;1.20;;;;;;;7.88;100.00;95514.50;5007515;28;24447;-73
2022/09/17 03:36:39;;;;;;;6.25;1.30;;;;;;;7.92;100.00;95516.81;5008377;28;25009;-73
2022/09/17 03:39:06;;;;;;;4.65;1.13;;;;;;;7.96;100.00;95515.72;5005459;28;20779;-73
2022/09/17 03:41:32;;;;;;;7.15;1.67;;;;;;;7.96;100.00;95512.31;5007903;28;20785;-73
2022/09/17 03:43:58;;;;;;;9.63;2.10;;;;;;;7.93;100.00;95520.22;5013777;28;20799;-73
2022/09/17 03:46:25;;;;;;;7.38;1.50;;;;;;;7.87;100.00;95518.81;5014709;28;24456;-73
2022/09/17 03:48:51;;;;;;;4.13;1.20;;;;;;;7.80;100.00;95521.81;5006098;28;25016;-73
2022/09/17 03:51:18;;;;;;;8.20;1.80;;;;;;;7.77;100.00;95525.41;5006980;28;24440;-73
2022/09/17 03:53:46;;;;;;;7.85;1.63;;;;;;;7.78;100.00;95533.97;5004776;28;24436;-73
2022/09/17 03:56:12;;;;;;;5.15;1.40;;;;;;;7.75;100.00;95535.81;4994794;28;20826;-73
2022/09/17 03:58:39;;;;;;;6.70;1.60;;;;;;;7.95;100.00;95532.09;5018454;28;24440;-73
2022/09/17 04:01:05;;;;;;;6.38;1.70;;;;;;;7.92;100.00;95537.44;5006894;28;20879;-73
2022/09/17 04:03:32;;;;;;;7.72;1.38;;;;;;;7.89;100.00;95547.09;5011409;28;24441;-73
2022/09/17 04:05:59;;;;;;;8.80;1.63;;;;;;;7.72;100.00;95540.31;5004695;28;20790;-73
2022/09/17 04:08:26;;;;;;;6.88;1.58;;;;;;;7.66;100.00;95538.88;5013145;28;21255;-73
2022/09/17 04:10:54;;;;;;;6.00;1.50;;;;;;;7.56;100.00;95548.03;5022762;28;24533;-72
2022/09/17 04:13:20;;;;;;;8.23;1.90;;;;;;;7.65;100.00;95541.56;5005619;28;20767;-72
2022/09/17 04:15:47;;;;;;;5.65;1.60;;;;;;;7.62;100.00;95539.97;5024969;28;21330;-73
2022/09/17 04:18:14;;;;;;;5.88;1.50;;;;;;;7.60;100.00;95544.38;5000994;28;24444;-73
2022/09/17 04:20:41;;;;;;;6.00;1.42;;;;;;;7.59;100.00;95547.84;5001256;28;24503;-73
2022/09/17 04:23:09;;;;;;;4.88;1.55;;;;;;;7.57;100.00;95539.41;4995651;28;21146;-73
2022/09/17 04:25:35;;;;;;;6.57;1.60;;;;;;;7.64;100.00;95538.16;5004645;28;20795;-73
2022/09/17 04:28:03;;;;;;;4.28;1.27;;;;;;;7.62;100.00;95541.72;5023233;28;25249;-73
2022/09/17 04:30:30;;;;;;;3.25;1.17;;;;;;;7.72;100.00;95535.16;5004568;28;20840;-73
2022/09/17 04:32:57;;;;;;;7.70;1.53;;;;;;;7.78;100.00;95537.38;5004035;28;24620;-73
2022/09/17 04:35:23;;;;;;;9.57;1.48;;;;;;;7.69;100.00;95525.81;5016254;28;21343;-73
2022/09/17 04:37:53;;;;;;;4.65;1.25;;;;;;;7.61;100.00;95537.47;5008345;28;24830;-73
2022/09/17 04:40:20;;;;;;;10.48;1.60;;;;;;;7.41;100.00;95541.13;5011702;28;20723;-73
2022/09/17 04:42:47;;;;;;;6.67;1.67;;;;;;;7.30;100.00;95539.13;5007809;28;24996;-73
2022/09/17 04:45:15;;;;;;;7.55;1.60;;;;;;;7.35;100.00;95546.63;5005060;28;24449;-73
2022/09/17 04:47:41;;;;;;;3.90;1.55;;;;;;;7.29;100.00;95540.03;5006418;28;21211;-73
2022/09/17 04:50:08;;;;;;;10.57;1.80;;;;;;;7.32;100.00;95541.63;5001421;28;24528;-73
2022/09/17 04:52:35;;;;;;;4.80;1.52;;;;;;;7.24;100.00;95548.03;4992246;28;24436;-73
2022/09/17 04:55:01;;;;;;;5.57;1.40;;;;;;;7.26;100.00;95555.66;5003433;28;24463;-73
2022/09/17 04:57:28;;;;;;;5.43;1.45;;;;;;;7.27;100.00;95553.00;5011094;28;25001;-73
2022/09/17 04:59:54;;;;;;;7.97;1.80;;;;;;;7.25;100.00;95544.53;4999189;28;24456;-73
2022/09/17 05:02:22;;;;;;;4.57;1.40;;;;;;;7.24;100.00;95552.34;4991494;28;24460;-73
2022/09/17 05:04:49;;;;;;;5.77;1.93;;;;;;;7.32;100.00;95562.25;4993080;28;20783;-73
2022/09/17 05:07:16;;;;;;;4.90;1.92;;;;;;;7.30;100.00;95570.03;5010874;28;20828;-73
2022/09/17 05:09:42;;;;;;;8.80;2.00;;;;;;;7.35;100.00;95573.22;5022134;28;24455;-72
2022/09/17 05:12:09;;;;;;;9.25;2.00;;;;;;;7.38;100.00;95574.78;5015432;28;24543;-73
2022/09/17 05:14:35;;;;;;;5.80;1.38;;;;;;;7.39;100.00;95574.72;4996199;28;24532;-73
2022/09/17 05:17:02;;;;;;;5.72;1.65;;;;;;;7.35;100.00;95578.38;5009843;28;25027;-73
2022/09/17 05:19:30;;;;;;;6.67;1.63;;;;;;;7.43;100.00;95575.38;5009039;28;24626;-73
2022/09/17 05:21:56;;;;;;;6.28;1.50;;;;;;;7.37;100.00;95579.09;4997617;28;24520;-73
2022/09/17 05:24:23;;;;;;;5.35;1.60;;;;;;;7.39;100.00;95584.19;5003333;28;24448;-74
2022/09/17 05:26:49;;;;;;;7.47;1.45;;;;;;;7.44;100.00;95580.44;4998215;28;24421;-74
2022/09/17 05:29:16;;;;;;;6.32;1.65;;;;;;;7.47;100.00;95584.59;5011816;28;24460;-74
2022/09/17 05:31:42;;;;;;;5.70;1.70;;;;;;;7.51;100.00;95588.69;4998450;28;24444;-74
2022/09/17 05:34:09;;;;;;;4.85;1.58;;;;;;;7.53;100.00;95586.88;4993442;28;24456;-74
2022/09/17 05:36:37;;;;;;;9.40;2.03;;;;;;;7.53;100.00;95589.44;5010162;28;24455;-74
2022/09/17 05:39:03;;;;;;;5.05;1.52;;;;;;;7.53;100.00;95584.28;4995822;28;24826;-71
2022/09/17 05:41:30;;;;;;;9.50;1.67;;;;;;;7.58;100.00;95590.00;4999704;28;24459;-71
2022/09/17 05:43:56;;;;;;;4.93;1.40;;;;;;;7.68;100.00;95582.63;5007383;28;20790;-71
2022/09/17 05:46:23;;;;;;;5.50;1.40;;;;;;;7.68;100.00;95585.22;5000106;28;24459;-71
2022/09/17 05:48:49;;;;;;;4.60;1.50;;;;;;;7.59;100.00;95585.69;5006159;28;24456;-70
2022/09/17 05:51:17;;;;;;;4.22;1.23;;;;;;;7.65;100.00;95580.22;5010691;28;24950;-70
2022/09/17 05:53:45;;;;;;;4.60;1.60;;;;;;;7.72;100.00;95586.69;4995281;28;25105;-73
2022/09/17 05:56:12;;;;;;;4.88;1.55;;;;;;;7.80;100.00;95583.69;4992179;28;24445;-71
2022/09/17 05:58:38;;;;;;;6.13;1.73;;;;;;;7.97;100.00;95586.16;4991892;28;24484;-71
2022/09/17 06:01:05;;;;;;;3.28;1.40;;;;;;;8.14;100.00;95591.22;4995529;28;24544;-71
2022/09/17 06:03:31;;;;;;;6.40;1.70;;;;;;;8.23;100.00;95590.72;5016228;28;24436;-71
2022/09/17 06:05:59;;;;;;;5.00;1.30;;;;;;;8.21;100.00;95596.88;5022476;28;24992;-71
2022/09/17 06:08:28;;;;;;;5.35;1.50;;;;;;;8.22;100.00;95601.13;5020656;28;24479;-71
2022/09/17 06:10:56;;;;;;;6.43;1.85;;;;;;;8.04;100.00;95612.44;5015310;28;21346;-71
2022/09/17 06:13:22;;;;;;;4.75;1.60;;;;;;;7.98;100.00;95613.63;5003833;28;20784;-71
2022/09/17 06:15:50;;;;;;;6.25;2.20;;;;;;;7.93;100.00;95618.19;5009834;28;24443;-70
2022/09/17 06:18:17;;;;;;;5.00;1.70;;;;;;;7.85;100.00;95618.63;5000952;28;24529;-71
2022/09/17 06:20:43;;;;;;;6.60;1.45;;;;;;;7.89;100.00;95625.25;5009632;28;20879;-70
2022/09/17 06:23:10;;;;;;;6.85;1.70;;;;;;;7.82;100.00;95628.25;4996187;28;24443;-71
2022/09/17 06:25:36;;;;;;;6.87;1.63;;;;;;;7.81;100.00;95635.16;4990997;28;24429;-71
2022/09/17 06:28:06;;;;;;;4.35;1.50;;;;;;;7.82;100.00;95633.41;5006509;28;20791;-71
2022/09/17 06:30:32;;;;;;;6.55;1.83;;;;;;;7.69;100.00;95646.16;4999184;28;20839;-71
2022/09/17 06:33:00;;;;;;;4.35;1.70;;;;;;;7.81;100.00;95629.19;4998954;28;24436;-71
2022/09/17 06:35:27;;;;;;;6.00;1.40;;;;;;;7.76;100.00;95637.19;4993947;28;24557;-71
2022/09/17 06:37:53;;;;;;;4.40;1.50;;;;;;;7.76;100.00;95632.84;4998223;28;24453;-71
2022/09/17 06:40:22;;;;;;;5.47;1.63;;;;;;;7.65;100.00;95629.19;5002200;28;24436;-70
2022/09/17 06:42:49;;;;;;;6.13;1.73;;;;;;;7.71;100.00;95634.84;5016583;28;21206;-71
2022/09/17 06:45:16;;;;;;;6.80;1.88;;;;;;;7.60;100.00;95641.47;4993532;28;24437;-71
2022/09/17 06:47:43;;;;;;;4.65;1.67;;;;;;;7.64;100.00;95648.97;4995559;28;24433;-71
2022/09/17 06:50:10;;;;;;;5.65;1.67;;;;;;;7.47;100.00;95644.69;5009795;28;24455;-71
2022/09/17 06:52:37;;;;;;;8.80;1.60;;;;;;;7.46;100.00;95648.19;5001836;28;20783;-71
2022/09/17 06:55:04;;;;;;;4.10;1.55;;;;;;;7.35;100.00;95649.69;5005049;28;24985;-71
2022/09/17 06:57:30;;;;;;;4.18;1.10;;;;;;;7.36;100.00;95657.31;5010442;28;24826;-72
2022/09/17 06:59:57;;;;;;;3.35;1.30;;;;;;;7.34;100.00;95663.44;5007324;28;24445;-72
2022/09/17 07:02:25;;;;;;;5.93;1.40;;;;;;;7.45;100.00;95656.00;5004844;28;24455;-72
2022/09/17 07:04:54;;;;;;;4.55;1.10;;;;;;;7.51;100.00;95651.34;5002132;28;24830;-72
2022/09/17 07:07:20;;;;;;;2.73;1.20;;;;;;;7.51;100.00;95656.50;5008864;28;20778;-72
2022/09/17 07:09:47;;;;;;;2.35;0.95;;;;;;;7.56;100.00;95648.53;5019323;28;24484;-72
2022/09/17 07:12:13;;;;;;;3.58;1.30;;;;;;;7.46;100.00;95660.25;5019649;28;24478;-72
2022/09/17 07:14:40;;;;;;;4.20;1.20;;;;;;;7.66;100.00;95659.19;5019440;28;24976;-72
2022/09/17 07:17:07;;;;;;;3.45;1.55;;;;;;;7.72;100.00;95664.88;5015180;28;24474;-72
2022/09/17 07:19:34;;;;;;;3.03;1.23;;;;;;;7.56;100.00;95664.00;5004978;28;24515;-72
2022/09/17 07:22:01;;;;;;;3.97;1.63;;;;;;;7.71;100.00;95670.94;5006410;28;24452;-72
2022/09/17 07:24:27;;;;;;;3.05;1.13;;;;;;;7.78;100.00;95668.84;5002090;28;24445;-72
2022/09/17 07:26:54;;;;;;;3.13;1.33;;;;;;;7.81;100.00;95678.16;5004514;28;20770;-73
2022/09/17 07:29:22;;;;;;;1.73;0.80;;;;;;;7.85;100.00;95666.78;5003181;28;24463;-73
2022/09/17 07:31:48;;;;;;;3.20;0.90;;;;;;;7.72;100.00;95675.19;5011370;28;24437;-73
2022/09/17 07:34:15;;;;;;;1.48;0.70;;;;;;;7.71;100.00;95677.81;5002068;28;24431;-72
2022/09/17 07:36:43;;;;;;;2.95;0.73;;;;;;;7.73;100.00;95684.56;5007909;28;24982;-73
2022/09/17 07:39:10;;;;;;;2.65;0.88;;;;;;;7.66;100.00;95682.41;5008718;28;24425;-73
2022/09/17 07:41:37;;;;;;;3.15;0.95;;;;;;;7.67;100.00;95689.19;5004235;28;21323;-73
2022/09/17 07:44:05;;;;;;;5.78;1.52;;;;;;;7.60;100.00;95683.56;5003923;28;24436;-72
2022/09/17 07:46:32;;;;;;;3.83;0.93;;;;;;;7.62;100.00;95684.28;5008346;28;24448;-72
2022/09/17 07:48:59;;;;;;;2.42;1.02;;;;;;;7.65;100.00;95688.47;5004245;28;24857;-73
2022/09/17 07:51:27;;;;;;;3.03;1.60;;;;;;;7.68;100.00;95688.31;4998603;28;24440;-73
2022/09/17 07:53:56;;;;;;;2.28;0.90;;;;;;;7.84;100.00;95693.47;4998802;28;20771;-73
2022/09/17 07:56:24;;;;;;;6.03;1.60;;;;;;;7.91;100.00;95689.66;5005443;28;20817;-73
2022/09/17 07:58:51;;;;;;;2.30;1.07;;;;;;;7.94;100.00;95694.66;4998700;28;24485;-73
2022/09/17 08:01:19;;;;;;;3.75;1.45;;;;;;;8.00;100.00;95699.47;4998205;28;24432;-73
2022/09/17 08:03:49;;;;;;;3.38;1.25;;;;;;;7.92;100.00;95699.06;4998546;28;24444;-72
2022/09/17 08:06:18;;;;;;;4.00;1.65;;;;;;;7.81;100.00;95704.78;5013696;28;24429;-72
2022/09/17 08:08:45;;;;;;;6.32;1.77;;;;;;;7.78;100.00;95702.34;5007128;28;20775;-71
2022/09/17 08:11:15;;;;;;;5.45;2.20;;;;;;;7.85;100.00;95706.28;5009212;28;24459;-71
2022/09/17 08:13:43;;;;;;;8.63;2.60;;;;;;;7.92;100.00;95717.94;5002582;28;24513;-70
2022/09/17 08:16:11;;;;;;;6.18;1.85;;;;;;;7.92;100.00;95717.09;5005196;28;24543;-71
2022/09/17 08:18:38;;;;;;;9.40;2.67;;;;;;;8.05;100.00;95722.47;5005883;28;20886;-71
2022/09/17 08:21:07;;;;;;;8.90;2.30;;;;;;;8.05;100.00;95714.72;5000178;28;20842;-70
2022/09/17 08:23:35;;;;;;;7.28;2.40;;;;;;;8.07;100.00;95720.63;4994001;28;24436;-71
2022/09/17 08:26:01;;;;;;;7.55;2.35;;;;;;;8.08;100.00;95720.53;5002322;28;20774;-67
2022/09/17 08:28:31;;;;;;;7.75;2.40;;;;;;;8.22;100.00;95717.22;5015086;28;24439;-69
2022/09/17 08:31:00;;;;;;;5.90;2.00;;;;;;;8.37;100.00;95708.66;5002715;28;21078;-71
2022/09/17 08:33:30;;;;;;;10.40;2.33;;;;;;;8.55;100.00;95714.56;5000674;28;20774;-71
2022/09/17 08:35:58;;;;;;;9.20;2.58;;;;;;;8.70;100.00;95712.88;5003474;28;24513;-71
2022/09/17 08:38:25;;;;;;;8.63;3.30;;;;;;;8.84;100.00;95707.75;5000842;28;24491;-71
2022/09/17 08:41:00;;;;;;;17.85;2.55;;;;;;;8.77;100.00;95715.94;4997720;28;24437;-71
2022/09/17 08:43:28;;;;;;;5.40;2.10;;;;;;;8.68;100.00;95714.72;5007681;28;20695;-71
2022/09/17 08:45:58;;;;;;;9.10;3.00;;;;;;;8.92;100.00;95708.16;5002679;28;20780;-70
2022/09/17 08:48:28;;;;;;;14.10;3.88;;;;;;;8.76;100.00;95717.69;4999024;28;21093;-71
2022/09/17 08:50:54;;;;;;;13.13;2.70;;;;;;;8.91;100.00;95710.84;5008117;28;21302;-71
2022/09/17 08:53:42;;;;;;;8.57;2.00;;;;;;;8.68;100.00;95715.56;4999186;28;24439;-71
2022/09/17 08:56:13;;;;;;;9.23;2.38;;;;;;;8.65;100.00;95720.88;4997210;28;21124;-71
2022/09/17 08:58:49;;;;;;;13.48;3.45;;;;;;;8.59;100.00;95725.53;5010861;28;21246;-70
2022/09/17 09:01:27;;;;;;;6.68;2.10;;;;;;;8.56;100.00;95717.97;5003835;28;20704;-69
2022/09/17 09:04:18;;;;;;;11.93;2.33;;;;;;;8.69;100.00;95721.53;5006782;28;21442;-70
2022/09/17 09:06:49;;;;;;;9.15;2.45;;;;;;;8.70;100.00;95728.34;5008333;28;20683;-71
2022/09/17 09:09:17;;;;;;;5.60;1.98;;;;;;;8.77;100.00;95732.25;5002519;28;24810;-70
2022/09/17 09:11:48;;;;;;;10.40;2.57;;;;;;;8.82;100.00;95735.41;4996951;28;25045;-70
2022/09/17 09:14:21;;;;;;;10.10;2.17;;;;;;;8.75;100.00;95733.25;4997014;28;20802;-74
2022/09/17 09:16:51;;;;;;;6.25;1.95;;;;;;;8.93;100.00;95733.03;4993704;28;21121;-70
2022/09/17 09:19:22;;;;;;;10.18;2.80;;;;;;;9.03;100.00;95735.13;4998354;28;20804;-71
2022/09/17 09:22:02;;;;;;;8.27;2.35;;;;;;;8.96;100.00;95735.47;4998706;28;24439;-70
2022/09/17 09:24:39;;;;;;;9.70;2.20;;;;;;;9.20;100.00;95737.59;4996108;28;21493;-71
2022/09/17 09:27:17;;;;;;;4.88;2.30;;;;;;;9.23;100.00;95732.22;4992599;28;20771;-71
2022/09/17 09:29:51;;;;;;;11.27;2.55;;;;;;;9.33;100.00;95724.75;4995561;28;20849;-72
2022/09/17 09:32:28;;;;;;;7.35;1.85;;;;;;;9.21;100.00;95732.31;5008112;28;20728;-72
2022/09/17 09:34:56;;;;;;;8.82;2.38;;;;;;;9.18;100.00;95729.06;5001874;28;24452;-71
2022/09/17 09:37:27;;;;;;;4.40;2.00;;;;;;;9.20;100.00;95730.66;4996665;28;20785;-72
2022/09/17 09:39:58;;;;;;;10.97;2.70;;;;;;;9.39;100.00;95734.75;4993165;28;24552;-72
2022/09/17 09:42:30;;;;;;;6.03;1.98;;;;;;;9.31;100.00;95734.38;4992786;28;20774;-72
2022/09/17 09:45:00;;;;;;;8.50;2.28;;;;;;;9.65;100.00;95735.78;4990774;28;20833;-72
2022/09/17 09:47:44;;;;;;;6.95;1.73;;;;;;;9.43;100.00;95737.06;4999140;28;20820;-72
2022/09/17 09:50:24;;;;;;;5.85;1.65;;;;;;;9.59;100.00;95725.81;4998289;28;20767;-72
2022/09/17 09:53:03;;;;;;;7.10;2.10;;;;;;;9.62;100.00;95731.63;5000695;28;20796;-72
2022/09/17 09:55:43;;;;;;;6.53;2.37;;;;;;;9.88;100.00;95731.81;4996603;28;20771;-72
2022/09/17 09:58:23;;;;;;;5.20;1.73;;;;;;;10.07;100.00;95729.78;4998584;28;20822;-72
2022/09/17 10:00:49;;;;;;;5.72;1.60;;;;;;;10.07;100.00;95734.13;5000797;28;24429;-72
2022/09/17 10:03:21;;;;;;;5.63;1.70;;;;;;;10.25;100.00;95721.81;4997235;28;24536;-71
2022/09/17 10:05:56;;;;;;;7.10;2.13;;;;;;;10.41;100.00;95723.34;4998726;28;24994;-72
2022/09/17 10:08:23;;;;;;;11.10;2.13;;;;;;;10.49;100.00;95727.22;5004194;28;24464;-72
2022/09/17 10:10:59;;;;;;;5.22;1.67;;;;;;;10.38;100.00;95731.34;5003937;28;24449;-72
2022/09/17 10:13:27;;;;;;;6.47;1.85;;;;;;;10.72;100.00;95729.22;5005160;28;20853;-72
2022/09/17 10:15:53;;;;;;;3.60;1.43;;;;;;;10.57;100.00;95727.59;5003364;28;24567;-72
2022/09/17 10:18:23;;;;;;;4.18;1.35;;;;;;;10.55;100.00;95725.09;4996684;28;24433;-72
2022/09/17 10:20:58;;;;;;;7.93;1.77;;;;;;;10.56;100.00;95725.91;4995696;28;24507;-72
2022/09/17 10:23:27;;;;;;;5.30;1.20;;;;;;;10.41;100.00;95723.34;4998579;28;24444;-71
2022/09/17 10:25:55;;;;;;;9.88;1.77;;;;;;;10.57;100.00;95725.00;5004186;28;24451;-72
2022/09/17 10:28:43;;;;;;;9.52;1.70;;;;;;;11.13;100.00;95721.34;5007943;28;24843;-72
2022/09/17 10:31:10;;;;;;;5.25;1.65;;;;;;;11.42;97.65;95726.38;4999775;28;24480;-72
2022/09/17 10:33:50;;;;;;;6.28;1.50;;;;;;;11.69;96.91;95702.91;4999274;28;24475;-72
2022/09/17 10:36:16;;;;;;;3.97;1.40;;;;;;;11.63;97.97;95716.28;5004222;28;25436;-72
2022/09/17 10:38:45;;;;;;;3.47;1.50;;;;;;;11.48;96.74;95718.16;5003123;28;25002;-72
2022/09/17 10:41:17;;;;;;;5.50;1.60;;;;;;;11.25;96.67;95726.63;5005153;28;24594;-72
2022/09/17 10:43:45;;;;;;;5.43;1.67;;;;;;;11.62;97.38;95730.19;4997351;28;24862;-72
2022/09/17 10:46:15;;;;;;;6.65;1.63;;;;;;;11.36;100.00;95727.59;5002809;28;24453;-72
2022/09/17 10:48:50;;;;;;;4.55;1.42;;;;;;;11.39;93.97;95727.38;5006773;28;24443;-72
2022/09/17 10:51:23;;;;;;;5.53;1.60;;;;;;;11.59;90.42;95733.81;4997718;28;24448;-72
2022/09/17 10:54:18;;;;;;;6.85;1.63;;;;;;;11.44;93.46;95734.03;5006785;28;24437;-72
2022/09/17 10:56:49;;;;;;;6.88;1.60;;;;;;;12.00;91.19;95731.97;4997667;28;24803;-72
2022/09/17 10:59:38;;;;;;;5.30;1.58;;;;;;;11.53;90.70;95741.19;4998049;28;24450;-72
2022/09/17 11:02:27;;;;;;;5.60;1.52;;;;;;;11.38;90.52;95743.88;4994408;28;24472;-71
2022/09/17 11:05:05;;;;;;;3.67;1.48;;;;;;;11.09;91.07;95724.22;5005003;28;24444;-72
2022/09/17 11:07:44;;;;;;;4.93;1.40;;;;;;;10.82;90.14;95726.84;5022431;28;24436;-72
2022/09/17 11:10:21;;;;;;;3.33;1.47;;;;;;;10.69;90.85;95719.03;5001294;28;24468;-72
2022/09/17 11:13:04;;;;;;;5.05;1.60;;;;;;;10.73;92.61;95710.13;5000579;28;25005;-72
2022/09/17 11:15:42;;;;;;;3.72;1.20;;;;;;;10.61;92.94;95721.28;5002642;28;24441;-72
2022/09/17 11:18:24;;;;;;;4.47;1.20;;;;;;;11.04;94.56;95708.13;5002530;28;24439;-72
2022/09/17 11:21:07;;;;;;;7.72;1.70;;;;;;;10.96;92.25;95700.88;4995914;28;25012;-72
2022/09/17 11:24:14;;;;;;;4.00;1.27;;;;;;;11.43;92.21;95703.84;4994964;28;24484;-72
2022/09/17 11:26:46;;;;;;;5.82;1.48;;;;;;;11.58;90.38;95695.84;4989588;28;24464;-72
2022/09/17 11:29:34;;;;;;;6.53;1.87;;;;;;;11.91;88.85;95699.72;5000137;28;24432;-72
2022/09/17 11:32:08;;;;;;;5.95;1.63;;;;;;;11.78;87.45;95689.28;4994435;28;24488;-71
2022/09/17 11:34:39;;;;;;;1.83;0.90;;;;;;;12.07;87.23;95700.28;5000566;28;24993;-72
2022/09/17 11:37:12;;;;;;;9.63;1.20;;;;;;;11.93;82.88;95691.81;4997883;28;24455;-72
2022/09/17 11:39:47;;;;;;;3.95;1.27;;;;;;;12.13;81.66;95693.03;4999791;28;24433;-72
2022/09/17 11:42:18;;;;;;;3.90;1.20;;;;;;;12.12;82.81;95684.38;4993402;28;24795;-72
2022/09/17 11:44:50;;;;;;;2.80;1.05;;;;;;;11.82;84.37;95693.34;4997308;28;24455;-72
2022/09/17 11:47:20;;;;;;;3.28;1.35;;;;;;;11.60;85.32;95685.38;4993721;28;24453;-72