Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:27;;;;;;;3.95;2.97;;;;;;;6.33;65.04;98090.16;5048248;28;20111;-66
2021/11/05 00:02:57;;;;;;;5.75;3.72;;;;;;;6.32;64.95;98102.13;5047948;28;20017;-64
2021/11/05 00:05:28;;;;;;;3.67;3.15;;;;;;;6.28;65.24;98108.41;5048864;28;20075;-66
2021/11/05 00:07:54;;;;;;;4.85;3.28;;;;;;;6.24;65.13;98116.31;5049714;28;20021;-65
2021/11/05 00:10:20;;;;;;;5.43;3.55;;;;;;;6.22;65.09;98132.09;5050356;28;20727;-64
2021/11/05 00:12:46;;;;;;;6.43;4.03;;;;;;;6.19;65.27;98127.22;5050790;28;20025;-64
2021/11/05 00:15:12;;;;;;;9.50;6.15;;;;;;;6.17;65.12;98134.84;5051579;28;20412;-65
2021/11/05 00:17:38;;;;;;;4.43;4.00;;;;;;;6.15;65.04;98132.41;5051997;28;20039;-65
2021/11/05 00:20:05;;;;;;;7.55;4.70;;;;;;;6.14;65.63;98140.84;5052123;28;20044;-65
2021/11/05 00:22:30;;;;;;;8.35;6.28;;;;;;;6.12;65.32;98141.13;5051219;28;20090;-65
2021/11/05 00:24:56;;;;;;;7.03;4.80;;;;;;;6.10;65.47;98140.56;5051492;28;20033;-66
2021/11/05 00:27:21;;;;;;;9.90;5.38;;;;;;;6.06;65.90;98137.59;5049609;28;20071;-65
2021/11/05 00:29:47;;;;;;;6.03;4.35;;;;;;;6.06;66.31;98145.78;5050526;28;20419;-65
2021/11/05 00:32:14;;;;;;;7.75;4.70;;;;;;;6.04;66.15;98139.78;5049679;28;20028;-65
2021/11/05 00:34:39;;;;;;;6.20;4.00;;;;;;;6.03;65.89;98132.69;5051211;28;20049;-66
2021/11/05 00:37:05;;;;;;;20.25;9.57;;;;;;;6.03;65.71;98140.03;5049565;28;20090;-65
2021/11/05 00:39:31;;;;;;;21.40;10.68;;;;;;;5.99;65.82;98134.31;5051025;28;20031;-65
2021/11/05 00:41:56;;;;;;;17.27;7.25;;;;;;;5.98;66.18;98146.28;5049835;28;20116;-65
2021/11/05 00:44:22;;;;;;;26.58;11.48;;;;;;;5.97;66.27;98147.38;5050786;28;20019;-65
2021/11/05 00:46:47;;;;;;;17.23;8.05;;;;;;;5.95;65.61;98149.56;5051000;28;20115;-65
2021/11/05 00:49:12;;;;;;;29.25;12.82;;;;;;;5.95;66.20;98144.09;5051015;28;20044;-65
2021/11/05 00:51:38;;;;;;;17.27;7.72;;;;;;;5.94;65.93;98167.78;5051041;28;20067;-64
2021/11/05 00:54:03;;;;;;;19.33;8.25;;;;;;;5.93;66.51;98162.63;5050180;28;20100;-65
2021/11/05 00:56:29;;;;;;;19.23;8.85;;;;;;;5.89;66.37;98170.53;5051058;28;20028;-65
2021/11/05 00:58:54;;;;;;;18.38;8.32;;;;;;;5.85;66.33;98169.44;5051213;28;20041;-65
2021/11/05 01:01:20;;;;;;;15.75;7.35;;;;;;;5.84;66.70;98169.69;5050920;28;20071;-64
2021/11/05 01:03:45;;;;;;;18.92;8.95;;;;;;;5.83;66.55;98174.31;5051249;28;20028;-65
2021/11/05 01:06:14;;;;;;;14.50;7.20;;;;;;;5.80;66.66;98164.00;5050941;28;20035;-66
2021/11/05 01:08:40;;;;;;;32.17;13.48;;;;;;;5.76;66.83;98179.22;5051123;28;20037;-65
2021/11/05 01:11:05;;;;;;;25.42;10.63;;;;;;;5.75;66.92;98178.38;5050560;28;20098;-64
2021/11/05 01:13:31;;;;;;;18.67;7.95;;;;;;;5.72;66.14;98181.66;5050940;28;20013;-64
2021/11/05 01:15:56;;;;;;;23.88;9.50;;;;;;;5.69;67.23;98190.38;5050580;28;20416;-65
2021/11/05 01:18:22;;;;;;;19.33;8.60;;;;;;;5.66;66.66;98185.47;5049255;28;20033;-64
2021/11/05 01:20:48;;;;;;;17.58;7.85;;;;;;;5.61;67.24;98178.13;5050206;28;20024;-65
2021/11/05 01:23:14;;;;;;;15.95;7.97;;;;;;;5.59;66.90;98166.69;5049397;28;20044;-64
2021/11/05 01:25:40;;;;;;;16.13;7.38;;;;;;;5.58;66.91;98172.41;5050287;28;20444;-65
2021/11/05 01:28:05;;;;;;;20.67;9.57;;;;;;;5.55;67.45;98162.06;5050796;28;20025;-64
2021/11/05 01:30:31;;;;;;;13.63;6.50;;;;;;;5.49;67.13;98162.06;5046699;28;20424;-65
2021/11/05 01:32:57;;;;;;;16.10;8.52;;;;;;;5.47;67.40;98156.06;5049247;28;20056;-65
2021/11/05 01:35:22;;;;;;;16.23;8.15;;;;;;;5.43;67.79;98146.81;5048295;28;20145;-64
2021/11/05 01:37:48;;;;;;;13.65;6.95;;;;;;;5.41;67.40;98156.34;5050413;28;20036;-65
2021/11/05 01:40:15;;;;;;;13.80;7.88;;;;;;;5.39;67.85;98156.59;5049730;28;20028;-65
2021/11/05 01:42:43;;;;;;;14.15;8.35;;;;;;;5.37;67.65;98161.47;5049389;28;20036;-64
2021/11/05 01:45:09;;;;;;;10.30;6.95;;;;;;;5.34;67.88;98153.84;5048070;28;20028;-64
2021/11/05 01:47:37;;;;;;;7.95;5.40;;;;;;;5.32;67.93;98156.88;5050214;28;20020;-64
2021/11/05 01:50:03;;;;;;;13.52;6.38;;;;;;;5.30;67.68;98155.50;5048878;28;20025;-65
2021/11/05 01:52:29;;;;;;;9.73;5.80;;;;;;;5.29;67.94;98160.13;5048095;28;20017;-64
2021/11/05 01:54:54;;;;;;;6.72;4.65;;;;;;;5.26;67.48;98170.72;5048987;28;20033;-64
2021/11/05 01:57:20;;;;;;;9.60;5.50;;;;;;;5.24;67.66;98170.97;5049498;28;20148;-64
2021/11/05 01:59:54;;;;;;;6.85;4.30;;;;;;;5.21;68.20;98185.09;5048872;28;21277;-64
2021/11/05 02:02:20;;;;;;;8.68;5.60;;;;;;;5.19;67.73;98181.84;5047769;28;20033;-65
2021/11/05 02:04:46;;;;;;;10.57;6.18;;;;;;;5.18;67.75;98185.63;5047805;28;20586;-65
2021/11/05 02:07:12;;;;;;;7.38;4.80;;;;;;;5.18;67.87;98191.06;5047830;28;20029;-65
2021/11/05 02:09:39;;;;;;;8.75;5.88;;;;;;;5.16;68.18;98204.94;5048250;28;20082;-65
2021/11/05 02:12:06;;;;;;;8.32;4.45;;;;;;;5.15;67.77;98197.88;5049145;28;20021;-65
2021/11/05 02:14:33;;;;;;;9.30;6.55;;;;;;;5.14;68.04;98214.44;5049671;28;20021;-65
2021/11/05 02:17:02;;;;;;;11.55;7.10;;;;;;;5.12;68.00;98212.00;5050040;28;20116;-65
2021/11/05 02:19:30;;;;;;;8.03;5.00;;;;;;;5.11;68.27;98201.38;5050021;28;20041;-65
2021/11/05 02:21:58;;;;;;;6.70;4.68;;;;;;;5.11;68.41;98209.53;5048952;28;20385;-65
2021/11/05 02:24:25;;;;;;;8.05;4.50;;;;;;;5.08;68.62;98205.47;5050383;28;20105;-65
2021/11/05 02:26:52;;;;;;;9.57;5.70;;;;;;;5.06;68.45;98200.31;5048747;28;20029;-65
2021/11/05 02:29:18;;;;;;;7.80;5.32;;;;;;;5.03;68.16;98203.56;5050031;28;20036;-64
2021/11/05 02:31:44;;;;;;;10.20;6.10;;;;;;;5.04;68.37;98205.19;5050072;28;20781;-65
2021/11/05 02:34:10;;;;;;;8.25;5.50;;;;;;;5.00;68.81;98205.97;5049428;28;20037;-65
2021/11/05 02:36:35;;;;;;;7.45;5.22;;;;;;;4.96;68.39;98208.41;5049244;28;20500;-65
2021/11/05 02:39:09;;;;;;;7.55;5.57;;;;;;;4.91;68.11;98209.19;5049432;28;20036;-65
2021/11/05 02:41:40;;;;;;;5.78;4.55;;;;;;;4.89;68.34;98208.63;5049903;28;20039;-65
2021/11/05 02:44:06;;;;;;;7.03;5.32;;;;;;;4.88;68.36;98203.47;5049679;28;20059;-65
2021/11/05 02:46:31;;;;;;;8.27;5.25;;;;;;;4.88;69.16;98214.34;5049900;28;20451;-65
2021/11/05 02:49:01;;;;;;;6.30;5.00;;;;;;;4.89;68.58;98222.22;5049843;28;20070;-65
2021/11/05 02:51:27;;;;;;;7.80;5.35;;;;;;;4.85;69.15;98215.72;5048536;28;20025;-65
2021/11/05 02:53:53;;;;;;;8.55;6.10;;;;;;;4.83;68.52;98225.19;5049496;28;20021;-65
2021/11/05 02:56:19;;;;;;;7.35;4.57;;;;;;;4.81;68.84;98228.19;5049531;28;20190;-64
2021/11/05 02:58:44;;;;;;;7.97;5.97;;;;;;;4.80;69.17;98226.56;5050173;28;20584;-65
2021/11/05 03:01:10;;;;;;;8.35;5.35;;;;;;;4.82;69.32;98231.72;5049525;28;20155;-65
2021/11/05 03:03:35;;;;;;;6.95;5.43;;;;;;;4.79;68.84;98232.22;5049163;28;20059;-65
2021/11/05 03:06:00;;;;;;;6.18;5.07;;;;;;;4.76;68.88;98239.81;5049713;28;20017;-65
2021/11/05 03:08:26;;;;;;;6.18;4.95;;;;;;;4.75;68.68;98248.25;5049854;28;20059;-65
2021/11/05 03:10:51;;;;;;;6.97;4.60;;;;;;;4.72;68.46;98240.63;5044442;28;20029;-65
2021/11/05 03:13:18;;;;;;;6.20;4.97;;;;;;;4.71;68.94;98250.66;5047011;28;20025;-66
2021/11/05 03:15:44;;;;;;;6.63;5.00;;;;;;;4.69;69.55;98250.09;5048378;28;20024;-65
2021/11/05 03:18:09;;;;;;;7.05;4.80;;;;;;;4.68;68.83;98256.66;5049248;28;20429;-65
2021/11/05 03:20:35;;;;;;;7.35;5.13;;;;;;;4.67;68.77;98265.88;5051413;28;20517;-64
2021/11/05 03:23:01;;;;;;;6.22;4.60;;;;;;;4.65;68.75;98259.88;5048007;28;20369;-64
2021/11/05 03:25:26;;;;;;;7.25;5.00;;;;;;;4.64;68.78;98268.28;5049063;28;20134;-64
2021/11/05 03:27:51;;;;;;;9.55;5.20;;;;;;;4.63;68.71;98272.91;5049703;28;20476;-64
2021/11/05 03:30:20;;;;;;;6.15;4.60;;;;;;;4.62;69.28;98290.28;5049263;28;20029;-63
2021/11/05 03:32:45;;;;;;;9.75;6.50;;;;;;;4.61;68.96;98292.16;5048454;28;20056;-65
2021/11/05 03:35:12;;;;;;;7.07;4.88;;;;;;;4.61;69.55;98297.59;5048895;28;20440;-65
2021/11/05 03:37:38;;;;;;;6.75;5.20;;;;;;;4.61;69.64;98299.53;5049283;28;20025;-65
2021/11/05 03:40:06;;;;;;;8.05;5.38;;;;;;;4.61;68.79;98297.59;5048843;28;20032;-65
2021/11/05 03:42:32;;;;;;;8.38;5.57;;;;;;;4.61;68.87;98299.53;5051372;28;20121;-65
2021/11/05 03:44:58;;;;;;;7.15;4.70;;;;;;;4.57;69.25;98306.56;5053312;28;20373;-66
2021/11/05 03:47:23;;;;;;;6.78;4.72;;;;;;;4.57;69.11;98309.28;5053020;28;20036;-66
2021/11/05 03:49:49;;;;;;;6.65;4.93;;;;;;;4.55;69.35;98309.50;5052890;28;20109;-66
2021/11/05 03:52:14;;;;;;;6.38;4.60;;;;;;;4.54;69.51;98313.31;5052559;28;20021;-66
2021/11/05 03:54:39;;;;;;;6.50;4.72;;;;;;;4.52;69.86;98314.66;5051634;28;20020;-66
2021/11/05 03:57:05;;;;;;;6.15;4.55;;;;;;;4.49;69.76;98320.59;5052383;28;20025;-66
2021/11/05 03:59:31;;;;;;;6.15;4.63;;;;;;;4.48;70.11;98325.22;5052693;28;20017;-66
2021/11/05 04:01:58;;;;;;;5.82;5.18;;;;;;;4.49;69.71;98326.84;5052656;28;20021;-66
2021/11/05 04:04:23;;;;;;;6.85;5.15;;;;;;;4.49;69.74;98329.56;5052342;28;20014;-66
2021/11/05 04:06:49;;;;;;;5.68;4.38;;;;;;;4.45;70.04;98323.84;5052625;28;20039;-66
2021/11/05 04:09:14;;;;;;;5.90;4.53;;;;;;;4.48;70.08;98336.09;5052841;28;20013;-66
2021/11/05 04:11:40;;;;;;;6.90;5.43;;;;;;;4.47;69.46;98337.19;5050705;28;20416;-66
2021/11/05 04:14:05;;;;;;;6.65;5.38;;;;;;;4.45;69.88;98347.47;5052379;28;20017;-66
2021/11/05 04:16:30;;;;;;;7.75;5.88;;;;;;;4.44;70.39;98349.34;5052720;28;20020;-66
2021/11/05 04:18:56;;;;;;;6.45;4.78;;;;;;;4.42;69.74;98354.22;5052661;28;20021;-66
2021/11/05 04:21:22;;;;;;;6.47;5.35;;;;;;;4.41;70.35;98354.50;5052241;28;20033;-66
2021/11/05 04:23:47;;;;;;;5.80;4.70;;;;;;;4.42;70.38;98346.06;5051196;28;20052;-67
2021/11/05 04:26:13;;;;;;;8.27;5.10;;;;;;;4.41;69.51;98355.31;5051369;28;20057;-66
2021/11/05 04:28:39;;;;;;;6.97;5.00;;;;;;;4.39;70.08;98343.88;5052414;28;20029;-66
2021/11/05 04:31:04;;;;;;;6.43;4.80;;;;;;;4.40;69.94;98350.94;5051993;28;20032;-66
2021/11/05 04:33:32;;;;;;;6.30;4.40;;;;;;;4.40;70.05;98359.09;5051996;28;20055;-66
2021/11/05 04:36:03;;;;;;;6.45;5.03;;;;;;;4.40;70.05;98361.81;5051023;28;20028;-66
2021/11/05 04:38:28;;;;;;;6.05;4.53;;;;;;;4.37;70.23;98365.03;5051613;28;20697;-66
2021/11/05 04:40:55;;;;;;;7.10;5.20;;;;;;;4.36;69.95;98366.13;5051589;28;20025;-66
2021/11/05 04:43:21;;;;;;;8.00;4.95;;;;;;;4.37;70.17;98378.63;5051907;28;20029;-67
2021/11/05 04:45:46;;;;;;;6.80;5.30;;;;;;;4.38;70.61;98382.16;5052049;28;20025;-66
2021/11/05 04:48:12;;;;;;;7.95;5.45;;;;;;;4.38;70.33;98398.47;5050767;28;20029;-66
2021/11/05 04:50:38;;;;;;;7.72;5.10;;;;;;;4.38;70.10;98393.03;5051883;28;20032;-66
2021/11/05 04:53:04;;;;;;;6.03;4.47;;;;;;;4.38;70.82;98407.41;5051937;28;20021;-66
2021/11/05 04:55:30;;;;;;;6.75;5.00;;;;;;;4.37;70.03;98405.78;5051522;28;20082;-66
2021/11/05 04:57:56;;;;;;;6.45;4.72;;;;;;;4.34;70.33;98402.75;5050925;28;20115;-66
2021/11/05 05:00:23;;;;;;;7.68;4.75;;;;;;;4.35;70.20;98398.97;5051973;28;20028;-66
2021/11/05 05:02:49;;;;;;;6.95;4.50;;;;;;;4.32;70.80;98394.84;5050325;28;20024;-66
2021/11/05 05:05:15;;;;;;;8.13;4.60;;;;;;;4.30;70.43;98405.97;5050884;28;20033;-66
2021/11/05 05:07:40;;;;;;;6.85;4.72;;;;;;;4.29;70.65;98408.94;5051857;28;20040;-67
2021/11/05 05:10:07;;;;;;;7.63;4.65;;;;;;;4.30;70.20;98402.44;5051801;28;20021;-67
2021/11/05 05:12:32;;;;;;;6.97;4.80;;;;;;;4.27;70.56;98401.06;5050424;28;20021;-66
2021/11/05 05:14:57;;;;;;;7.07;4.88;;;;;;;4.26;70.64;98409.47;5051601;28;20032;-66
2021/11/05 05:17:23;;;;;;;7.00;4.20;;;;;;;4.23;70.40;98404.56;5051609;28;20111;-67
2021/11/05 05:19:49;;;;;;;6.57;4.53;;;;;;;4.23;70.33;98410.00;5051507;28;20044;-69
2021/11/05 05:22:14;;;;;;;10.65;5.70;;;;;;;4.20;70.61;98403.16;5051564;28;20033;-65
2021/11/05 05:24:40;;;;;;;6.30;4.35;;;;;;;4.19;70.70;98403.44;5051149;28;20035;-65
2021/11/05 05:27:06;;;;;;;8.07;4.88;;;;;;;4.18;70.52;98408.03;5051159;28;20017;-66
2021/11/05 05:29:31;;;;;;;9.20;5.30;;;;;;;4.16;70.30;98410.16;5050260;28;20021;-65
2021/11/05 05:31:56;;;;;;;6.38;4.70;;;;;;;4.13;70.57;98414.22;5050889;28;20567;-65
2021/11/05 05:34:22;;;;;;;9.52;5.50;;;;;;;4.12;70.20;98418.03;5048551;28;20037;-65
2021/11/05 05:36:47;;;;;;;11.00;5.95;;;;;;;4.12;70.37;98423.44;5049148;28;20025;-65
2021/11/05 05:39:13;;;;;;;7.78;5.35;;;;;;;4.09;70.58;98421.25;5048749;28;20053;-65
2021/11/05 05:41:39;;;;;;;8.90;5.60;;;;;;;4.07;70.91;98420.66;5049078;28;20463;-66
2021/11/05 05:44:05;;;;;;;8.95;6.28;;;;;;;4.01;70.23;98414.38;5048621;28;20017;-66
2021/11/05 05:46:30;;;;;;;10.93;5.97;;;;;;;4.00;71.12;98423.59;5048597;28;20033;-65
2021/11/05 05:48:56;;;;;;;16.88;8.25;;;;;;;3.98;71.28;98425.75;5049190;28;20027;-65
2021/11/05 05:51:21;;;;;;;28.80;12.10;;;;;;;3.98;70.98;98430.34;5048812;28;20583;-65
2021/11/05 05:53:46;;;;;;;73.05;26.08;;;;;;;3.95;70.63;98434.38;5047714;28;20059;-65
2021/11/05 05:56:12;;;;;;;31.05;10.98;;;;;;;3.94;71.34;98438.16;5050239;28;20025;-66
2021/11/05 05:58:37;;;;;;;39.65;15.90;;;;;;;3.95;70.89;98436.25;5049998;28;20057;-66
2021/11/05 06:01:04;;;;;;;32.40;13.70;;;;;;;3.97;71.39;98437.66;5050042;28;20017;-65
2021/11/05 06:03:29;;;;;;;20.08;9.93;;;;;;;3.97;71.29;98440.38;5048743;28;20485;-65
2021/11/05 06:05:55;;;;;;;12.18;7.57;;;;;;;4.00;71.58;98436.31;5049964;28;20028;-65
2021/11/05 06:08:21;;;;;;;15.73;8.63;;;;;;;4.01;71.12;98446.09;5049906;28;20477;-65
2021/11/05 06:10:46;;;;;;;11.45;6.95;;;;;;;4.00;70.99;98449.91;5050073;28;20025;-67
2021/11/05 06:13:12;;;;;;;13.48;7.38;;;;;;;4.01;71.37;98459.69;5048406;28;20036;-67
2021/11/05 06:15:37;;;;;;;17.60;9.77;;;;;;;4.02;71.62;98461.31;5048198;28;20118;-67
2021/11/05 06:18:03;;;;;;;17.85;10.73;;;;;;;4.05;71.31;98465.44;5048088;28;20077;-66
2021/11/05 06:20:28;;;;;;;12.95;7.22;;;;;;;4.08;71.14;98457.59;5049674;28;20037;-66
2021/11/05 06:22:54;;;;;;;16.88;9.15;;;;;;;4.09;71.48;98459.25;5049657;28;20020;-66
2021/11/05 06:25:20;;;;;;;13.07;7.93;;;;;;;4.11;71.72;98462.53;5049022;28;20032;-67
2021/11/05 06:27:45;;;;;;;11.02;6.85;;;;;;;4.16;71.97;98472.59;5049321;28;20025;-66
2021/11/05 06:30:12;;;;;;;15.63;8.35;;;;;;;4.20;72.11;98479.16;5049088;28;20025;-66
2021/11/05 06:32:38;;;;;;;12.70;6.47;;;;;;;4.23;71.90;98480.56;5005374;28;1234225;-67
2021/11/05 06:35:05;;;;;;;15.77;9.05;;;;;;;4.28;71.30;98465.16;5049770;28;20025;-67
2021/11/05 06:37:30;;;;;;;16.35;9.73;;;;;;;4.30;71.05;98467.59;5050019;28;20037;-67
2021/11/05 06:39:55;;;;;;;17.95;11.73;;;;;;;4.33;71.16;98453.50;5050048;28;20029;-66
2021/11/05 06:42:21;;;;;;;19.38;12.95;;;;;;;4.35;71.85;98456.78;5050190;28;20119;-66
2021/11/05 06:44:51;;;;;;;16.98;12.45;;;;;;;4.38;71.66;98464.44;5049682;28;20029;-66
2021/11/05 06:47:18;;;;;;;15.05;8.85;;;;;;;4.43;71.12;98488.94;5049542;28;20035;-66
2021/11/05 06:49:44;;;;;;;12.75;7.35;;;;;;;4.47;70.88;98492.78;5048825;28;20013;-66
2021/11/05 06:52:10;;;;;;;14.35;8.35;;;;;;;4.52;71.04;98483.06;5050749;28;20734;-67
2021/11/05 06:54:38;;;;;;;12.32;6.68;;;;;;;4.56;70.78;98468.69;5050861;28;20033;-67
2021/11/05 06:57:05;;;;;;;14.38;8.38;;;;;;;4.58;71.38;98460.31;5050726;28;20051;-67
2021/11/05 06:59:31;;;;;;;10.40;5.93;;;;;;;4.59;71.15;98459.22;5051255;28;20551;-67
2021/11/05 07:01:56;;;;;;;10.45;6.70;;;;;;;4.60;70.95;98496.97;5052302;28;20055;-66
2021/11/05 07:04:22;;;;;;;11.35;6.97;;;;;;;4.61;70.83;98527.69;5049305;28;20482;-67
2021/11/05 07:06:47;;;;;;;12.93;7.75;;;;;;;4.62;70.62;98518.47;5050624;28;20047;-66
2021/11/05 07:09:14;;;;;;;13.57;8.32;;;;;;;4.62;70.96;98530.16;5051005;28;20029;-67
2021/11/05 07:11:41;;;;;;;12.02;7.20;;;;;;;4.64;71.10;98534.50;5051045;28;20032;-66
2021/11/05 07:14:06;;;;;;;13.13;8.05;;;;;;;4.67;70.33;98544.88;5050457;28;20063;-66
2021/11/05 07:16:33;;;;;;;12.25;7.35;;;;;;;4.70;70.29;98566.09;5050192;28;20061;-66
2021/11/05 07:18:59;;;;;;;12.95;7.63;;;;;;;4.72;70.70;98567.47;5052514;28;20535;-67
2021/11/05 07:21:25;;;;;;;17.23;9.52;;;;;;;4.74;70.85;98572.66;5050559;28;20033;-67
2021/11/05 07:23:50;;;;;;;18.23;8.90;;;;;;;4.72;70.72;98572.91;5050204;28;20033;-66
2021/11/05 07:26:16;;;;;;;11.65;7.20;;;;;;;4.71;70.24;98546.81;5048639;28;20033;-66
2021/11/05 07:28:42;;;;;;;11.95;7.10;;;;;;;4.70;70.56;98555.22;5051461;28;20065;-66
2021/11/05 07:31:08;;;;;;;13.25;8.02;;;;;;;4.69;70.86;98569.88;5050849;28;20489;-66
2021/11/05 07:33:33;;;;;;;15.43;8.20;;;;;;;4.68;70.62;98573.66;5050048;28;20448;-66
2021/11/05 07:35:59;;;;;;;14.88;9.27;;;;;;;4.64;70.11;98572.53;5050774;28;20029;-65
2021/11/05 07:38:25;;;;;;;13.63;7.50;;;;;;;4.64;70.07;98595.09;5046799;28;20516;-68
2021/11/05 07:40:50;;;;;;;14.40;8.57;;;;;;;4.64;70.24;98597.00;5049780;28;20040;-66
2021/11/05 07:43:15;;;;;;;12.65;7.68;;;;;;;4.64;70.32;98597.00;5050491;28;20024;-66
2021/11/05 07:45:41;;;;;;;14.68;8.55;;;;;;;4.66;70.58;98592.97;5049621;28;20029;-65
2021/11/05 07:48:06;;;;;;;15.25;9.20;;;;;;;4.64;70.56;98591.56;5048953;28;20041;-66
2021/11/05 07:50:35;;;;;;;13.70;7.72;;;;;;;4.66;70.55;98581.25;5050585;28;20051;-66
2021/11/05 07:53:02;;;;;;;14.90;8.93;;;;;;;4.70;70.34;98593.25;5049184;28;20036;-66
2021/11/05 07:55:30;;;;;;;14.13;8.10;;;;;;;4.73;70.66;98596.28;5049881;28;20028;-65
2021/11/05 07:57:56;;;;;;;14.90;8.63;;;;;;;4.80;70.33;98606.97;5042544;28;20389;-66
2021/11/05 08:00:21;;;;;;;17.08;8.57;;;;;;;4.86;70.15;98603.22;5049109;28;20021;-67
2021/11/05 08:02:47;;;;;;;14.50;8.18;;;;;;;4.92;70.04;98604.91;5049782;28;20053;-67
2021/11/05 08:05:12;;;;;;;14.65;8.00;;;;;;;4.95;70.18;98624.50;5050513;28;20017;-66
2021/11/05 08:07:39;;;;;;;17.35;9.40;;;;;;;4.97;70.08;98627.78;5047972;28;20024;-66
2021/11/05 08:10:06;;;;;;;13.82;8.77;;;;;;;5.00;70.03;98635.44;5049321;28;20076;-67
2021/11/05 08:12:31;;;;;;;15.95;8.82;;;;;;;5.02;69.53;98636.00;5049697;28;20510;-67
2021/11/05 08:14:57;;;;;;;14.15;8.60;;;;;;;5.02;69.46;98636.00;5048691;28;20056;-67
2021/11/05 08:17:24;;;;;;;15.43;9.02;;;;;;;5.04;70.21;98650.16;5049441;28;20891;-67
2021/11/05 08:19:50;;;;;;;19.23;9.75;;;;;;;5.06;69.28;98648.00;5049450;28;20036;-67
2021/11/05 08:22:17;;;;;;;15.40;8.98;;;;;;;5.09;69.29;98646.69;5048102;28;20017;-65
2021/11/05 08:24:43;;;;;;;13.45;8.13;;;;;;;5.08;69.20;98667.59;5048577;28;20032;-64
2021/11/05 08:27:09;;;;;;;14.35;9.15;;;;;;;5.09;69.28;98660.28;5049134;28;20043;-64
2021/11/05 08:29:35;;;;;;;16.42;8.85;;;;;;;5.07;69.47;98672.25;5051430;28;20056;-63
2021/11/05 08:32:00;;;;;;;16.55;9.27;;;;;;;5.09;69.25;98671.97;5051404;28;20100;-63
2021/11/05 08:34:26;;;;;;;14.05;8.40;;;;;;;5.07;69.53;98691.25;5051963;28;20052;-64
2021/11/05 08:36:51;;;;;;;13.13;7.53;;;;;;;5.07;69.17;98685.84;5052327;28;20063;-63
2021/11/05 08:39:18;;;;;;;14.32;8.45;;;;;;;5.10;69.51;98686.38;5052100;28;20507;-63
2021/11/05 08:41:43;;;;;;;17.85;10.55;;;;;;;5.09;69.03;98692.91;5052890;28;20029;-63
2021/11/05 08:44:10;;;;;;;22.83;11.13;;;;;;;5.09;69.15;98692.91;5051835;28;20036;-64
2021/11/05 08:46:37;;;;;;;31.95;16.23;;;;;;;5.09;69.53;98687.47;5050543;28;20477;-64
2021/11/05 08:49:06;;;;;;;14.88;9.48;;;;;;;5.13;69.80;98680.41;5050141;28;20020;-64
2021/11/05 08:51:32;;;;;;;14.32;8.73;;;;;;;5.13;69.63;98680.41;5051439;28;20032;-63
2021/11/05 08:53:57;;;;;;;13.68;8.88;;;;;;;5.15;69.13;98689.16;5051630;28;20036;-63
2021/11/05 08:56:23;;;;;;;12.40;8.05;;;;;;;5.18;68.80;98697.63;5055154;28;20035;-63
2021/11/05 08:58:48;;;;;;;14.43;9.10;;;;;;;5.20;68.98;98690.03;5050692;28;20044;-64
2021/11/05 09:01:15;;;;;;;25.08;13.20;;;;;;;5.27;68.43;98695.28;5050084;28;20083;-66
2021/11/05 09:03:41;;;;;;;12.88;8.63;;;;;;;5.30;68.91;98705.66;5051371;28;20033;-64
2021/11/05 09:06:06;;;;;;;13.65;8.20;;;;;;;5.35;69.23;98710.31;5052098;28;20388;-64
2021/11/05 09:08:34;;;;;;;14.43;8.65;;;;;;;5.42;68.40;98713.66;5051938;28;20028;-64
2021/11/05 09:11:02;;;;;;;15.05;10.60;;;;;;;5.47;68.84;98719.16;5051634;28;20033;-64
2021/11/05 09:13:32;;;;;;;11.23;9.27;;;;;;;5.55;68.56;98720.56;5052419;28;20421;-63
2021/11/05 09:15:58;;;;;;;18.25;13.40;;;;;;;5.64;68.31;98715.50;5051242;28;20032;-64
2021/11/05 09:18:23;;;;;;;20.15;15.18;;;;;;;5.73;68.11;98713.13;5051492;28;20169;-64
2021/11/05 09:20:50;;;;;;;12.63;8.23;;;;;;;5.82;67.98;98712.41;5051833;28;20053;-64
2021/11/05 09:23:15;;;;;;;21.95;16.35;;;;;;;5.91;67.20;98720.91;5051750;28;20025;-65
2021/11/05 09:25:41;;;;;;;30.08;21.63;;;;;;;5.99;67.86;98710.63;5051196;28;20431;-65
2021/11/05 09:28:07;;;;;;;18.08;12.45;;;;;;;6.08;66.70;98715.38;5050862;28;20033;-65
2021/11/05 09:30:32;;;;;;;16.90;11.10;;;;;;;6.17;66.79;98712.16;5051684;28;20029;-64
2021/11/05 09:32:58;;;;;;;15.85;10.43;;;;;;;6.23;66.53;98711.94;5051196;28;20389;-64
2021/11/05 09:35:24;;;;;;;15.30;9.88;;;;;;;6.32;65.97;98719.63;5051724;28;20085;-64
2021/11/05 09:37:51;;;;;;;13.27;8.95;;;;;;;6.38;65.55;98721.28;5049916;28;20163;-64
2021/11/05 09:40:19;;;;;;;13.85;8.65;;;;;;;6.42;65.65;98718.88;5051388;28;20111;-63
2021/11/05 09:42:48;;;;;;;12.80;8.45;;;;;;;6.48;65.86;98707.75;5044960;28;20712;-63
2021/11/05 09:45:15;;;;;;;10.93;6.90;;;;;;;6.57;65.26;98708.06;5046365;28;20827;-65
2021/11/05 09:47:42;;;;;;;10.07;6.35;;;;;;;6.62;65.70;98710.00;5049643;28;20303;-64
2021/11/05 09:50:09;;;;;;;9.82;6.07;;;;;;;6.66;65.19;98705.69;5050568;28;20067;-65
2021/11/05 09:52:35;;;;;;;9.40;5.80;;;;;;;6.75;64.74;98712.25;5050165;28;20021;-65
2021/11/05 09:55:03;;;;;;;12.40;6.90;;;;;;;6.82;65.33;98712.03;5049100;28;20385;-63
2021/11/05 09:57:29;;;;;;;10.60;6.55;;;;;;;6.92;64.21;98727.59;5048149;28;20037;-63
2021/11/05 09:59:56;;;;;;;10.15;6.05;;;;;;;6.97;64.55;98723.00;5047809;28;20040;-63
2021/11/05 10:02:22;;;;;;;11.02;6.50;;;;;;;7.03;64.48;98726.56;5049724;28;20098;-63
2021/11/05 10:04:48;;;;;;;9.70;5.75;;;;;;;7.07;64.12;98714.03;5049680;28;20025;-62
2021/11/05 10:07:13;;;;;;;10.25;6.82;;;;;;;7.15;64.02;98710.78;5046616;28;20410;-77
2021/11/05 10:09:42;;;;;;;9.48;5.55;;;;;;;7.19;63.35;98719.28;5048716;28;20119;-63
2021/11/05 10:12:17;;;;;;;9.95;5.88;;;;;;;7.24;63.32;98707.53;5050233;28;20030;-63
2021/11/05 10:14:44;;;;;;;9.48;6.00;;;;;;;7.28;63.43;98706.75;5049211;28;20112;-63
2021/11/05 10:17:13;;;;;;;10.27;5.97;;;;;;;7.34;63.47;98699.41;5049602;28;20032;-63
2021/11/05 10:19:46;;;;;;;7.60;5.55;;;;;;;7.41;63.65;98713.59;5049486;28;20032;-63
2021/11/05 10:22:48;;;;;;;8.77;6.10;;;;;;;7.51;63.07;98703.81;5048855;28;20053;-64
2021/11/05 10:25:34;;;;;;;9.25;6.55;;;;;;;7.60;63.08;98711.19;5047780;28;20033;-64
2021/11/05 10:28:09;;;;;;;10.07;6.28;;;;;;;7.70;62.67;98698.66;5047589;28;20114;-63
2021/11/05 10:30:43;;;;;;;8.15;5.43;;;;;;;7.74;61.57;98697.03;5050909;28;20477;-63
2021/11/05 10:33:20;;;;;;;15.48;7.72;;;;;;;7.78;61.93;98703.56;5047713;28;20040;-62
2021/11/05 10:35:49;;;;;;;13.07;8.27;;;;;;;7.84;61.87;98702.47;5047740;28;20124;-62
2021/11/05 10:38:15;;;;;;;8.57;5.72;;;;;;;7.95;61.87;98710.66;5049228;28;20053;-63
2021/11/05 10:40:48;;;;;;;8.55;5.13;;;;;;;8.04;61.49;98717.25;5050133;28;20108;-63
2021/11/05 10:43:28;;;;;;;9.20;5.82;;;;;;;8.07;61.44;98713.97;5048606;28;20017;-62
2021/11/05 10:45:53;;;;;;;15.55;8.35;;;;;;;8.13;61.37;98717.50;5048046;28;20036;-63
2021/11/05 10:48:19;;;;;;;12.60;7.22;;;;;;;8.20;61.52;98721.59;5049050;28;20033;-63
2021/11/05 10:50:55;;;;;;;70.03;28.50;;;;;;;8.27;61.31;98726.78;5048972;28;20037;-63
2021/11/05 10:53:32;;;;;;;30.27;13.15;;;;;;;8.35;61.10;98731.69;5049233;28;20064;-64
2021/11/05 10:56:02;;;;;;;15.25;8.35;;;;;;;8.42;60.52;98739.63;5046937;28;20029;-63
2021/11/05 10:58:28;;;;;;;27.38;16.83;;;;;;;8.45;60.08;98746.44;5047967;28;20043;-62
2021/11/05 11:01:12;;;;;;;24.83;16.00;;;;;;;8.43;60.36;98754.94;5049788;28;20056;-62
2021/11/05 11:03:47;;;;;;;12.63;8.98;;;;;;;8.47;60.12;98744.25;5047255;28;20511;-65
2021/11/05 11:06:15;;;;;;;7.07;5.90;;;;;;;8.51;60.24;98760.97;5049050;28;20028;-63
2021/11/05 11:08:43;;;;;;;8.60;5.78;;;;;;;8.56;60.01;98758.22;5048363;28;20060;-64
2021/11/05 11:11:14;;;;;;;6.03;4.93;;;;;;;8.61;59.18;98745.38;5048277;28;20032;-64
2021/11/05 11:13:40;;;;;;;7.50;5.10;;;;;;;8.70;60.43;98756.56;5049194;28;20033;-63
2021/11/05 11:16:15;;;;;;;7.60;4.95;;;;;;;8.78;60.10;98745.06;5048530;28;20021;-65
2021/11/05 11:18:48;;;;;;;6.75;5.03;;;;;;;8.87;59.78;98739.81;5048309;28;20440;-63
2021/11/05 11:21:15;;;;;;;7.50;5.20;;;;;;;8.91;59.97;98738.16;5045486;28;20059;-65
2021/11/05 11:23:41;;;;;;;8.18;5.20;;;;;;;9.02;59.57;98740.88;5048987;28;20384;-66
2021/11/05 11:26:08;;;;;;;6.85;5.05;;;;;;;9.12;60.02;98750.97;5047490;28;20061;-65
2021/11/05 11:28:33;;;;;;;6.72;4.78;;;;;;;9.21;59.56;98741.88;5048478;28;20093;-65
2021/11/05 11:30:59;;;;;;;8.27;5.15;;;;;;;9.42;58.45;98755.50;5046252;28;20025;-64
2021/11/05 11:33:24;;;;;;;7.38;5.55;;;;;;;9.58;58.06;98750.75;5047385;28;20572;-65