Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:14;;;;;;;;;;;17.30;99.90;;;;;;5073472;28;19916;-78
2023/07/01 00:04:40;;;;;;;;;;;17.30;99.90;;;;;;5089818;28;19922;-78
2023/07/01 00:07:06;;;;;;;;;;;17.30;99.90;;;;;;5073069;28;20258;-78
2023/07/01 00:09:32;;;;;;;;;;;17.30;99.90;;;;;;5089656;28;19927;-77
2023/07/01 00:11:59;;;;;;;;;;;17.30;99.90;;;;;;5089598;28;19916;-78
2023/07/01 00:14:24;;;;;;;;;;;17.30;99.90;;;;;;5089351;28;19966;-78
2023/07/01 00:16:50;;;;;;;;;;;17.30;99.90;;;;;;5090834;28;20620;-76
2023/07/01 00:19:16;;;;;;;;;;;17.30;99.90;;;;;;5093445;28;19924;-76
2023/07/01 00:21:41;;;;;;;;;;;17.30;99.90;;;;;;5093537;28;19998;-77
2023/07/01 00:24:07;;;;;;;;;;;17.30;99.90;;;;;;5093540;28;19916;-80
2023/07/01 00:26:33;;;;;;;;;;;17.30;99.90;;;;;;5093747;28;19916;-80
2023/07/01 00:28:58;;;;;;;;;;;17.30;99.90;;;;;;5093103;28;19920;-79
2023/07/01 00:31:24;;;;;;;;;;;17.30;99.90;;;;;;5093563;28;19959;-77
2023/07/01 00:33:49;;;;;;;;;;;17.30;99.90;;;;;;5093955;28;19916;-79
2023/07/01 00:36:15;;;;;;;;;;;17.30;99.90;;;;;;5093099;28;20357;-77
2023/07/01 00:38:41;;;;;;;;;;;17.30;99.90;;;;;;5092962;28;19992;-76
2023/07/01 00:41:06;;;;;;;;;;;17.30;99.90;;;;;;5092852;28;19926;-78
2023/07/01 00:43:32;;;;;;;;;;;17.30;99.90;;;;;;5092873;28;20128;-80
2023/07/01 00:45:57;;;;;;;;;;;17.30;99.90;;;;;;5092826;28;19924;-77
2023/07/01 00:48:24;;;;;;;;;;;17.30;99.90;;;;;;5092765;28;19920;-77
2023/07/01 00:50:50;;;;;;;;;;;17.30;99.90;;;;;;5093102;28;20364;-79
2023/07/01 00:53:16;;;;;;;;;;;17.30;99.90;;;;;;5092880;28;19916;-78
2023/07/01 00:55:42;;;;;;;;;;;17.30;99.90;;;;;;5092727;28;19965;-76
2023/07/01 00:58:08;;;;;;;;;;;17.30;99.90;;;;;;5127104;27;19960;-78
2023/07/01 01:00:34;;;;;;;;;;;17.30;99.90;;;;;;5126733;27;19924;-76
2023/07/01 01:03:21;;;;;;;;;;;17.30;99.90;;;;;;5076308;28;19939;-80
2023/07/01 01:05:56;;;;;;;;;;;17.30;99.90;;;;;;5092676;28;19927;-77
2023/07/01 01:08:24;;;;;;;;;;;17.20;99.90;;;;;;5126371;27;19923;-77
2023/07/01 01:10:51;;;;;;;;;;;17.30;99.90;;;;;;5075850;28;20234;-78
2023/07/01 01:13:18;;;;;;;;;;;17.20;99.90;;;;;;5092493;28;20315;-78
2023/07/01 01:15:43;;;;;;;;;;;17.20;99.90;;;;;;5092554;28;20011;-77
2023/07/01 01:18:12;;;;;;;;;;;17.20;99.90;;;;;;5075281;28;19998;-76
2023/07/01 01:20:39;;;;;;;;;;;17.20;99.90;;;;;;5092195;28;20400;-77
2023/07/01 01:23:13;;;;;;;;;;;17.20;99.90;;;;;;5092686;28;19919;-79
2023/07/01 01:25:55;;;;;;;;;;;17.20;99.90;;;;;;5126125;27;19930;-77
2023/07/01 01:28:21;;;;;;;;;;;17.20;99.90;;;;;;5091022;28;19923;-76
2023/07/01 01:30:47;;;;;;;;;;;17.20;99.90;;;;;;5126614;27;19916;-78
2023/07/01 01:33:12;;;;;;;;;;;17.20;99.90;;;;;;5092162;28;19919;-78
2023/07/01 01:35:38;;;;;;;;;;;17.20;99.90;;;;;;5091925;28;19946;-76
2023/07/01 01:38:11;;;;;;;;;;;17.10;99.90;;;;;;5091774;28;19965;-77
2023/07/01 01:40:42;;;;;;;;;;;17.10;99.90;;;;;;5091402;28;19931;-78
2023/07/01 01:43:15;;;;;;;;;;;17.10;99.90;;;;;;5091957;28;19969;-77
2023/07/01 01:45:41;;;;;;;;;;;17.00;99.90;;;;;;5091543;28;19968;-77
2023/07/01 01:48:07;;;;;;;;;;;16.90;99.90;;;;;;5092131;28;19976;-76
2023/07/01 01:50:34;;;;;;;;;;;16.80;99.90;;;;;;5091306;28;19919;-76
2023/07/01 01:53:01;;;;;;;;;;;16.70;99.90;;;;;;5091698;28;19939;-78
2023/07/01 01:55:27;;;;;;;;;;;16.50;99.90;;;;;;5091017;28;19923;-77
2023/07/01 01:57:53;;;;;;;;;;;16.40;99.90;;;;;;5091314;28;19920;-76
2023/07/01 02:00:20;;;;;;;;;;;16.30;99.90;;;;;;5090954;28;19927;-75
2023/07/01 02:02:46;;;;;;;;;;;16.20;99.90;;;;;;5074747;28;19916;-82
2023/07/01 02:05:11;;;;;;;;;;;16.10;99.90;;;;;;5074437;28;19927;-78
2023/07/01 02:07:37;;;;;;;;;;;16.00;99.90;;;;;;5074124;28;19939;-78
2023/07/01 02:10:04;;;;;;;;;;;15.90;99.90;;;;;;5091581;28;19967;-76
2023/07/01 02:12:30;;;;;;;;;;;15.80;99.90;;;;;;5092054;28;19916;-75
2023/07/01 02:14:56;;;;;;;;;;;15.80;99.90;;;;;;5091335;28;19923;-76
2023/07/01 02:17:21;;;;;;;;;;;15.70;99.90;;;;;;5091476;28;20331;-78
2023/07/01 02:19:47;;;;;;;;;;;15.70;99.90;;;;;;5091669;28;19959;-79
2023/07/01 02:22:12;;;;;;;;;;;15.60;99.90;;;;;;5074856;28;19916;-78
2023/07/01 02:24:38;;;;;;;;;;;15.60;99.90;;;;;;5090930;28;19924;-79
2023/07/01 02:27:04;;;;;;;;;;;15.60;99.90;;;;;;5091442;28;19920;-78
2023/07/01 02:29:29;;;;;;;;;;;15.60;99.90;;;;;;5107757;28;20002;-78
2023/07/01 02:31:55;;;;;;;;;;;15.60;99.90;;;;;;5091645;28;19960;-78
2023/07/01 02:34:25;;;;;;;;;;;15.60;99.90;;;;;;5090837;28;19965;-79
2023/07/01 02:36:50;;;;;;;;;;;15.60;99.90;;;;;;5091653;28;20280;-78
2023/07/01 02:39:16;;;;;;;;;;;15.60;99.90;;;;;;5091613;28;19928;-77
2023/07/01 02:41:42;;;;;;;;;;;15.60;99.90;;;;;;5073860;28;19927;-78
2023/07/01 02:44:07;;;;;;;;;;;15.60;99.90;;;;;;5091225;28;19998;-80
2023/07/01 02:46:33;;;;;;;;;;;15.60;99.90;;;;;;5090564;28;20697;-76
2023/07/01 02:48:58;;;;;;;;;;;15.70;99.90;;;;;;5090646;28;20317;-74
2023/07/01 02:51:24;;;;;;;;;;;15.70;99.90;;;;;;5073734;28;19959;-79
2023/07/01 02:53:49;;;;;;;;;;;15.70;99.90;;;;;;5091025;28;19986;-79
2023/07/01 02:56:15;;;;;;;;;;;15.80;99.90;;;;;;5091024;28;19916;-78
2023/07/01 02:58:41;;;;;;;;;;;15.80;99.90;;;;;;5090584;28;19927;-80
2023/07/01 03:01:06;;;;;;;;;;;15.90;99.90;;;;;;5090876;28;19916;-75
2023/07/01 03:03:32;;;;;;;;;;;15.90;99.90;;;;;;5056900;28;19916;-78
2023/07/01 03:05:57;;;;;;;;;;;16.00;99.90;;;;;;5091011;28;19927;-78
2023/07/01 03:08:23;;;;;;;;;;;16.00;99.90;;;;;;5073482;28;19981;-77
2023/07/01 03:10:49;;;;;;;;;;;16.10;99.90;;;;;;5090399;28;19924;-76
2023/07/01 03:13:16;;;;;;;;;;;16.20;99.90;;;;;;5090947;28;19924;-76
2023/07/01 03:15:41;;;;;;;;;;;16.20;99.90;;;;;;5090289;28;19920;-77
2023/07/01 03:18:07;;;;;;;;;;;16.20;99.90;;;;;;5090705;28;19916;-82
2023/07/01 03:20:33;;;;;;;;;;;16.20;99.90;;;;;;5107183;28;19919;-79
2023/07/01 03:23:00;;;;;;;;;;;16.20;99.90;;;;;;5073783;28;20410;-79
2023/07/01 03:25:26;;;;;;;;;;;16.20;99.90;;;;;;5090350;28;20571;-80
2023/07/01 03:27:52;;;;;;;;;;;16.20;99.90;;;;;;5090293;28;19924;-80
2023/07/01 03:30:18;;;;;;;;;;;16.20;99.90;;;;;;5090471;28;19922;-77
2023/07/01 03:32:44;;;;;;;;;;;16.10;99.90;;;;;;5106703;28;20280;-79
2023/07/01 03:35:10;;;;;;;;;;;16.10;99.90;;;;;;5089874;28;19973;-79
2023/07/01 03:37:39;;;;;;;;;;;16.00;99.90;;;;;;5089263;28;19916;-78
2023/07/01 03:40:10;;;;;;;;;;;16.00;99.90;;;;;;5089352;28;19974;-78
2023/07/01 03:42:36;;;;;;;;;;;15.90;99.90;;;;;;5088904;28;19916;-76
2023/07/01 03:45:02;;;;;;;;;;;15.80;99.90;;;;;;5090150;28;20270;-79
2023/07/01 03:47:27;;;;;;;;;;;15.80;99.90;;;;;;5089940;28;19916;-79
2023/07/01 03:49:53;;;;;;;;;;;15.80;99.90;;;;;;5073290;28;19916;-79
2023/07/01 03:52:18;;;;;;;;;;;15.80;99.90;;;;;;5092460;28;19920;-80
2023/07/01 03:54:50;;;;;;;;;;;15.70;99.90;;;;;;5094316;28;19977;-79
2023/07/01 03:57:16;;;;;;;;;;;15.70;99.90;;;;;;5094562;28;19920;-81
2023/07/01 03:59:42;;;;;;;;;;;15.70;99.90;;;;;;5127397;27;20426;-78
2023/07/01 04:02:07;;;;;;;;;;;15.70;99.90;;;;;;5094213;28;19916;-75
2023/07/01 04:04:33;;;;;;;;;;;15.70;99.90;;;;;;5076712;28;19923;-77
2023/07/01 04:06:58;;;;;;;;;;;15.80;99.90;;;;;;5076926;28;19926;-77
2023/07/01 04:09:24;;;;;;;;;;;15.70;99.90;;;;;;5076793;28;19915;-78
2023/07/01 04:11:50;;;;;;;;;;;15.70;99.90;;;;;;5094099;28;19981;-79
2023/07/01 04:14:15;;;;;;;;;;;15.80;99.90;;;;;;5093672;28;19920;-79
2023/07/01 04:16:45;;;;;;;;;;;15.90;99.90;;;;;;5093193;28;19920;-78
2023/07/01 04:19:10;;;;;;;;;;;15.80;99.90;;;;;;5110838;27;19924;-79
2023/07/01 04:21:36;;;;;;;;;;;15.80;99.90;;;;;;5093390;28;19976;-80
2023/07/01 04:24:04;;;;;;;;;;;15.80;99.90;;;;;;5093585;28;19920;-77
2023/07/01 04:26:30;;;;;;;;;;;15.80;99.90;;;;;;5093572;28;19926;-76
2023/07/01 04:28:55;;;;;;;;;;;15.80;99.90;;;;;;5093510;28;19919;-76
2023/07/01 04:31:21;;;;;;;;;;;15.90;99.90;;;;;;5093434;28;20659;-76
2023/07/01 04:33:47;;;;;;;;;;;15.90;99.90;;;;;;5127350;27;19920;-80
2023/07/01 04:36:13;;;;;;;;;;;15.90;99.90;;;;;;5093287;28;19920;-75
2023/07/01 04:38:38;;;;;;;;;;;16.00;99.90;;;;;;5092790;28;19927;-78
2023/07/01 04:41:05;;;;;;;;;;;16.00;99.90;;;;;;5093334;28;20002;-77
2023/07/01 04:43:31;;;;;;;;;;;16.00;99.90;;;;;;5093560;28;20395;-74
2023/07/01 04:45:56;;;;;;;;;;;16.10;99.90;;;;;;5092663;28;19963;-77
2023/07/01 04:48:22;;;;;;;;;;;16.10;99.90;;;;;;5076418;28;19923;-78
2023/07/01 04:50:47;;;;;;;;;;;16.20;99.90;;;;;;5075665;28;19926;-77
2023/07/01 04:53:13;;;;;;;;;;;16.20;99.90;;;;;;5092885;28;19990;-77
2023/07/01 04:55:39;;;;;;;;;;;16.20;99.90;;;;;;5092490;28;19924;-77
2023/07/01 04:58:04;;;;;;;;;;;16.30;99.90;;;;;;5076028;28;19977;-78
2023/07/01 05:00:30;;;;;;;;;;;16.30;99.90;;;;;;5076924;28;19926;-79
2023/07/01 05:02:55;;;;;;;;;;;16.30;99.90;;;;;;5075165;28;20371;-78
2023/07/01 05:05:21;;;;;;;;;;;16.30;99.90;;;;;;5092379;28;19927;-76
2023/07/01 05:07:46;;;;;;;;;;;16.30;99.90;;;;;;5093235;28;19920;-76
2023/07/01 05:10:12;;;;;;;;;;;16.40;99.90;;;;;;5093508;28;20345;-76
2023/07/01 05:12:37;;;;;;;;;;;16.40;99.90;;;;;;5075974;28;19916;-80
2023/07/01 05:15:03;;;;;;;;;;;16.50;99.90;;;;;;5075636;28;19915;-76
2023/07/01 05:17:29;;;;;;;;;;;16.50;99.90;;;;;;5076029;28;20337;-79
2023/07/01 05:19:54;;;;;;;;;;;16.50;99.90;;;;;;5092403;28;20728;-77
2023/07/01 05:22:20;;;;;;;;;;;16.50;99.90;;;;;;5059005;28;19916;-78
2023/07/01 05:24:46;;;;;;;;;;;16.50;99.90;;;;;;5075964;28;19916;-76
2023/07/01 05:27:11;;;;;;;;;;;16.50;99.90;;;;;;5092379;28;19919;-76
2023/07/01 05:29:37;;;;;;;;;;;16.50;99.90;;;;;;5092487;28;19927;-79
2023/07/01 05:32:03;;;;;;;;;;;16.60;99.90;;;;;;5075641;28;20349;-76
2023/07/01 05:34:29;;;;;;;;;;;16.60;99.90;;;;;;5093028;28;19966;-77
2023/07/01 05:36:55;;;;;;;;;;;16.60;99.90;;;;;;5092111;28;19916;-77
2023/07/01 05:39:21;;;;;;;;;;;16.60;99.90;;;;;;5092368;28;20289;-78
2023/07/01 05:41:47;;;;;;;;;;;16.70;99.90;;;;;;5074831;28;19919;-74
2023/07/01 05:44:12;;;;;;;;;;;16.60;99.90;;;;;;5058495;28;19916;-76
2023/07/01 05:46:40;;;;;;;;;;;16.70;99.90;;;;;;5091736;28;19927;-77
2023/07/01 05:49:06;;;;;;;;;;;16.70;99.90;;;;;;5092096;28;20018;-79
2023/07/01 05:51:32;;;;;;;;;;;16.70;99.90;;;;;;5092252;28;19973;-75
2023/07/01 05:53:58;;;;;;;;;;;16.80;99.90;;;;;;5091460;28;19920;-76
2023/07/01 05:56:23;;;;;;;;;;;16.80;99.90;;;;;;5108812;28;19926;-76
2023/07/01 05:58:49;;;;;;;;;;;16.80;99.90;;;;;;5091671;28;19920;-77
2023/07/01 06:01:16;;;;;;;;;;;16.80;99.90;;;;;;5074876;28;19923;-77
2023/07/01 06:03:42;;;;;;;;;;;16.80;99.90;;;;;;5125827;27;19919;-78
2023/07/01 06:06:07;;;;;;;;;;;16.80;99.90;;;;;;5074472;28;19927;-78
2023/07/01 06:08:33;;;;;;;;;;;16.80;99.90;;;;;;5075045;28;19923;-81
2023/07/01 06:10:59;;;;;;;;;;;16.80;99.90;;;;;;5074618;28;19924;-78
2023/07/01 06:13:24;;;;;;;;;;;16.80;99.90;;;;;;5074826;28;19920;-77
2023/07/01 06:15:50;;;;;;;;;;;16.80;99.90;;;;;;5074155;28;19924;-77
2023/07/01 06:18:15;;;;;;;;;;;16.90;99.90;;;;;;5074672;28;19923;-76
2023/07/01 06:20:41;;;;;;;;;;;16.90;99.90;;;;;;5090846;28;19923;-79
2023/07/01 06:23:06;;;;;;;;;;;16.80;99.90;;;;;;5091076;28;19927;-78
2023/07/01 06:25:32;;;;;;;;;;;16.80;99.90;;;;;;5091089;28;19927;-78
2023/07/01 06:27:59;;;;;;;;;;;16.80;99.90;;;;;;5092309;28;20003;-79
2023/07/01 06:30:24;;;;;;;;;;;16.70;99.90;;;;;;5091718;28;19920;-79
2023/07/01 06:32:50;;;;;;;;;;;16.60;99.90;;;;;;5091382;28;20346;-78
2023/07/01 06:35:16;;;;;;;;;;;16.60;99.90;;;;;;5074592;28;19979;-77
2023/07/01 06:37:41;;;;;;;;;;;16.50;99.90;;;;;;5074185;28;19923;-79
2023/07/01 06:40:07;;;;;;;;;;;16.50;99.90;;;;;;5091448;28;19927;-78
2023/07/01 06:42:35;;;;;;;;;;;16.50;99.90;;;;;;5091282;28;20369;-79
2023/07/01 06:45:00;;;;;;;;;;;16.50;99.90;;;;;;5073680;28;19926;-78
2023/07/01 06:47:26;;;;;;;;;;;16.60;99.90;;;;;;5091211;28;19923;-78
2023/07/01 06:49:52;;;;;;;;;;;16.50;99.90;;;;;;5090328;28;20550;-77
2023/07/01 06:52:17;;;;;;;;;;;16.60;99.90;;;;;;5090899;28;20038;-77
2023/07/01 06:54:43;;;;;;;;;;;16.60;99.90;;;;;;5090311;28;19920;-78
2023/07/01 06:57:08;;;;;;;;;;;16.60;99.90;;;;;;5090882;28;19960;-77
2023/07/01 06:59:34;;;;;;;;;;;16.60;99.90;;;;;;5074146;28;20061;-80
2023/07/01 07:02:00;;;;;;;;;;;16.60;99.90;;;;;;5091138;28;20368;-77
2023/07/01 07:04:26;;;;;;;;;;;16.60;99.90;;;;;;5091365;28;19916;-78
2023/07/01 07:06:53;;;;;;;;;;;16.60;99.90;;;;;;5057089;28;19916;-78
2023/07/01 07:09:18;;;;;;;;;;;16.60;99.90;;;;;;5074166;28;19924;-78
2023/07/01 07:11:44;;;;;;;;;;;16.60;99.90;;;;;;5074423;28;20564;-77
2023/07/01 07:14:09;;;;;;;;;;;16.60;99.90;;;;;;5091066;28;19923;-78
2023/07/01 07:16:35;;;;;;;;;;;16.50;99.90;;;;;;5090642;28;20327;-78
2023/07/01 07:19:01;;;;;;;;;;;16.60;99.90;;;;;;5090194;28;19916;-78
2023/07/01 07:21:26;;;;;;;;;;;16.60;99.90;;;;;;5092021;28;20011;-78
2023/07/01 07:23:52;;;;;;;;;;;16.60;99.90;;;;;;5090458;28;19916;-79
2023/07/01 07:26:17;;;;;;;;;;;16.60;99.90;;;;;;5089772;28;19969;-78
2023/07/01 07:28:43;;;;;;;;;;;16.70;99.90;;;;;;5090679;28;19970;-80
2023/07/01 07:31:08;;;;;;;;;;;16.70;99.90;;;;;;5090858;28;20006;-78
2023/07/01 07:33:34;;;;;;;;;;;16.70;99.90;;;;;;5090625;28;20304;-78
2023/07/01 07:35:59;;;;;;;;;;;16.70;99.90;;;;;;5090812;28;19916;-78
2023/07/01 07:38:25;;;;;;;;;;;16.70;99.90;;;;;;5090417;28;20530;-78
2023/07/01 07:40:51;;;;;;;;;;;16.70;99.90;;;;;;5090014;28;19967;-78
2023/07/01 07:43:18;;;;;;;;;;;16.70;99.90;;;;;;5090604;28;20049;-78
2023/07/01 07:45:43;;;;;;;;;;;16.80;99.90;;;;;;5090315;28;20304;-78
2023/07/01 07:48:12;;;;;;;;;;;16.80;99.90;;;;;;5091716;28;20272;-79
2023/07/01 07:50:38;;;;;;;;;;;16.80;99.90;;;;;;5073388;28;19923;-78
2023/07/01 07:53:03;;;;;;;;;;;16.90;99.90;;;;;;5090332;28;20408;-77
2023/07/01 07:55:33;;;;;;;;;;;17.10;99.90;;;;;;5073718;28;20000;-79
2023/07/01 07:57:59;;;;;;;;;;;17.10;99.90;;;;;;5090014;28;19968;-78
2023/07/01 08:00:25;;;;;;;;;;;17.10;99.90;;;;;;5090075;28;19963;-80
2023/07/01 08:02:50;;;;;;;;;;;17.20;99.90;;;;;;5090650;28;20441;-77
2023/07/01 08:05:17;;;;;;;;;;;17.30;99.90;;;;;;5090257;28;19915;-78
2023/07/01 08:07:43;;;;;;;;;;;17.40;99.90;;;;;;5090591;28;19920;-78
2023/07/01 08:10:10;;;;;;;;;;;17.60;99.90;;;;;;5090682;28;19920;-77
2023/07/01 08:12:35;;;;;;;;;;;17.70;99.90;;;;;;5091479;28;19926;-78
2023/07/01 08:15:01;;;;;;;;;;;17.80;99.90;;;;;;5090026;28;19994;-79
2023/07/01 08:17:27;;;;;;;;;;;17.80;99.90;;;;;;5073913;28;19920;-76
2023/07/01 08:19:52;;;;;;;;;;;17.80;99.90;;;;;;5090128;28;20003;-79
2023/07/01 08:22:24;;;;;;;;;;;17.80;99.90;;;;;;5091486;28;19942;-82
2023/07/01 08:24:49;;;;;;;;;;;17.70;99.90;;;;;;5089553;28;19920;-78
2023/07/01 08:27:15;;;;;;;;;;;17.70;99.90;;;;;;5092793;28;19916;-79
2023/07/01 08:29:40;;;;;;;;;;;17.70;99.90;;;;;;5073247;28;19926;-77
2023/07/01 08:32:06;;;;;;;;;;;17.60;99.90;;;;;;5089887;28;19916;-77
2023/07/01 08:34:32;;;;;;;;;;;17.60;99.90;;;;;;5090151;28;19999;-79
2023/07/01 08:36:58;;;;;;;;;;;17.60;99.90;;;;;;5090039;28;19916;-82
2023/07/01 08:39:24;;;;;;;;;;;17.50;99.90;;;;;;5093884;28;19973;-76
2023/07/01 08:41:51;;;;;;;;;;;17.50;99.90;;;;;;5076938;28;20003;-79
2023/07/01 08:44:19;;;;;;;;;;;17.50;99.90;;;;;;5076726;28;19988;-77
2023/07/01 08:46:46;;;;;;;;;;;17.60;99.90;;;;;;5093496;28;19920;-77
2023/07/01 08:49:13;;;;;;;;;;;17.70;99.90;;;;;;5092809;28;19990;-80
2023/07/01 08:51:41;;;;;;;;;;;17.90;99.90;;;;;;5094690;28;19926;-78
2023/07/01 08:54:07;;;;;;;;;;;18.20;99.90;;;;;;5093562;28;19920;-78
2023/07/01 08:56:33;;;;;;;;;;;18.50;99.90;;;;;;5093433;28;19923;-79
2023/07/01 08:58:59;;;;;;;;;;;18.80;99.90;;;;;;5093520;28;19943;-79
2023/07/01 09:01:25;;;;;;;;;;;18.90;99.90;;;;;;5076886;28;19931;-78
2023/07/01 09:03:51;;;;;;;;;;;18.80;99.90;;;;;;5076544;28;19916;-78
2023/07/01 09:06:17;;;;;;;;;;;18.80;99.90;;;;;;5076551;28;19927;-80
2023/07/01 09:08:42;;;;;;;;;;;18.70;99.90;;;;;;5093424;28;20237;-78
2023/07/01 09:11:14;;;;;;;;;;;18.70;99.90;;;;;;5076631;28;19927;-77
2023/07/01 09:13:41;;;;;;;;;;;18.70;99.90;;;;;;5071877;28;19955;-78
2023/07/01 09:16:08;;;;;;;;;;;18.60;99.90;;;;;;5092887;28;19920;-79
2023/07/01 09:18:34;;;;;;;;;;;18.70;99.90;;;;;;5093258;28;19916;-80
2023/07/01 09:21:00;;;;;;;;;;;18.70;99.90;;;;;;5092399;28;19923;-80
2023/07/01 09:23:35;;;;;;;;;;;18.80;99.90;;;;;;5093152;28;19920;-81
2023/07/01 09:26:07;;;;;;;;;;;18.90;99.90;;;;;;5092935;28;20006;-80
2023/07/01 09:28:33;;;;;;;;;;;18.90;99.90;;;;;;5093240;28;20333;-78
2023/07/01 09:31:00;;;;;;;;;;;18.90;99.90;;;;;;5092786;28;20363;-81
2023/07/01 09:33:25;;;;;;;;;;;18.90;99.90;;;;;;5093106;28;19963;-77
2023/07/01 09:35:57;;;;;;;;;;;19.00;99.90;;;;;;5093168;28;19916;-78
2023/07/01 09:38:26;;;;;;;;;;;19.10;99.90;;;;;;5075438;28;19916;-79
2023/07/01 09:40:51;;;;;;;;;;;19.10;99.90;;;;;;5092478;28;19920;-78
2023/07/01 09:43:21;;;;;;;;;;;19.20;99.90;;;;;;5091784;28;20265;-80
2023/07/01 09:45:54;;;;;;;;;;;19.10;99.90;;;;;;5092064;28;20368;-78
2023/07/01 09:48:20;;;;;;;;;;;19.00;99.90;;;;;;5091788;28;19920;-78
2023/07/01 09:50:48;;;;;;;;;;;19.00;99.90;;;;;;5074384;28;20438;-78
2023/07/01 09:53:24;;;;;;;;;;;18.90;99.90;;;;;;5075105;28;20015;-77
2023/07/01 09:55:50;;;;;;;;;;;19.00;99.90;;;;;;5092020;28;20383;-79
2023/07/01 09:58:15;;;;;;;;;;;19.10;99.90;;;;;;5074953;28;19916;-78
2023/07/01 10:00:41;;;;;;;;;;;19.10;99.90;;;;;;5075176;28;19926;-80
2023/07/01 10:03:07;;;;;;;;;;;19.10;99.90;;;;;;5092021;28;19923;-78
2023/07/01 10:05:33;;;;;;;;;;;19.10;99.90;;;;;;5092738;28;20016;-79
2023/07/01 10:07:59;;;;;;;;;;;18.90;99.90;;;;;;5092128;28;19931;-78
2023/07/01 10:10:24;;;;;;;;;;;18.80;99.90;;;;;;5092130;28;20430;-78
2023/07/01 10:12:51;;;;;;;;;;;18.70;99.90;;;;;;5093611;28;19920;-76
2023/07/01 10:15:20;;;;;;;;;;;18.70;99.90;;;;;;5074502;28;19970;-77
2023/07/01 10:17:47;;;;;;;;;;;18.50;99.90;;;;;;5075213;28;20380;-78
2023/07/01 10:20:28;;;;;;;;;;;18.40;99.90;;;;;;5092343;28;19931;-78
2023/07/01 10:23:12;;;;;;;;;;;18.50;99.90;;;;;;5091347;28;19920;-78
2023/07/01 10:25:39;;;;;;;;;;;18.80;99.90;;;;;;5091313;28;19937;-79
2023/07/01 10:28:08;;;;;;;;;;;19.10;99.90;;;;;;5090739;28;19927;-78
2023/07/01 10:30:49;;;;;;;;;;;19.40;99.90;;;;;;5074195;28;19916;-77
2023/07/01 10:33:27;;;;;;;;;;;19.50;99.90;;;;;;5073832;28;19920;-77
2023/07/01 10:36:01;;;;;;;;;;;19.60;99.90;;;;;;5091126;28;20010;-78
2023/07/01 10:38:30;;;;;;;;;;;19.70;99.90;;;;;;5073916;28;19962;-77
2023/07/01 10:40:56;;;;;;;;;;;19.90;99.90;;;;;;5091596;28;20387;-80
2023/07/01 10:43:23;;;;;;;;;;;19.90;99.90;;;;;;5091056;28;19916;-78
2023/07/01 10:46:08;;;;;;;;;;;19.80;99.90;;;;;;5090760;28;19927;-80
2023/07/01 10:48:37;;;;;;;;;;;19.60;99.90;;;;;;5092398;28;19916;-77
2023/07/01 10:51:02;;;;;;;;;;;19.40;99.90;;;;;;5090491;28;19958;-78
2023/07/01 10:53:29;;;;;;;;;;;19.30;99.90;;;;;;5091334;28;19966;-78
2023/07/01 10:56:11;;;;;;;;;;;19.30;99.90;;;;;;5092004;28;19916;-77
2023/07/01 10:58:36;;;;;;;;;;;19.10;99.90;;;;;;5091590;28;20285;-77
2023/07/01 11:01:03;;;;;;;;;;;18.90;99.90;;;;;;5089756;28;19920;-78
2023/07/01 11:03:35;;;;;;;;;;;18.80;99.90;;;;;;5073869;28;19931;-78
2023/07/01 11:06:10;;;;;;;;;;;18.80;99.90;;;;;;5090579;28;19920;-77
2023/07/01 11:09:03;;;;;;;;;;;18.90;99.90;;;;;;5092233;28;19920;-77
2023/07/01 11:11:29;;;;;;;;;;;19.00;99.90;;;;;;5087064;28;19973;-78
2023/07/01 11:13:58;;;;;;;;;;;18.90;99.90;;;;;;5090723;28;20002;-79
2023/07/01 11:16:24;;;;;;;;;;;18.90;99.90;;;;;;5090656;28;19919;-77
2023/07/01 11:18:51;;;;;;;;;;;19.00;99.90;;;;;;5090533;28;19923;-77
2023/07/01 11:21:24;;;;;;;;;;;19.20;99.90;;;;;;5089758;28;19924;-76
2023/07/01 11:23:51;;;;;;;;;;;19.50;99.90;;;;;;5090451;28;19970;-76
2023/07/01 11:26:17;;;;;;;;;;;19.80;99.90;;;;;;5090587;28;20315;-77
2023/07/01 11:28:43;;;;;;;;;;;20.10;99.90;;;;;;5090697;28;19920;-74
2023/07/01 11:31:18;;;;;;;;;;;20.50;99.90;;;;;;5073377;28;20037;-76
2023/07/01 11:33:45;;;;;;;;;;;20.40;99.90;;;;;;5090317;28;20331;-76
2023/07/01 11:36:12;;;;;;;;;;;20.60;99.90;;;;;;5089601;28;19916;-76
2023/07/01 11:38:38;;;;;;;;;;;20.40;99.90;;;;;;5090311;28;19920;-76
2023/07/01 11:41:04;;;;;;;;;;;20.30;99.90;;;;;;5089632;28;19927;-76
2023/07/01 11:43:29;;;;;;;;;;;20.40;99.90;;;;;;5073253;28;19923;-75
2023/07/01 11:45:55;;;;;;;;;;;20.40;99.90;;;;;;5090143;28;20542;-76
2023/07/01 11:48:33;;;;;;;;;;;20.10;99.90;;;;;;5090644;28;19916;-75
2023/07/01 11:50:59;;;;;;;;;;;20.10;99.90;;;;;;5089942;28;20000;-75
2023/07/01 11:53:26;;;;;;;;;;;20.30;99.90;;;;;;5073016;28;20516;-77
2023/07/01 11:55:52;;;;;;;;;;;20.70;99.90;;;;;;5089953;28;19919;-75
2023/07/01 11:58:28;;;;;;;;;;;20.80;99.90;;;;;;5089814;28;20320;-77
2023/07/01 12:00:54;;;;;;;;;;;20.80;99.90;;;;;;5089530;28;19927;-74
2023/07/01 12:03:19;;;;;;;;;;;20.70;99.90;;;;;;5089492;28;20273;-75
2023/07/01 12:05:45;;;;;;;;;;;20.70;99.90;;;;;;5090180;28;20349;-76
2023/07/01 12:08:11;;;;;;;;;;;21.10;99.90;;;;;;5088709;28;19916;-79
2023/07/01 12:10:38;;;;;;;;;;;21.10;99.90;;;;;;5072836;28;19920;-75
2023/07/01 12:13:04;;;;;;;;;;;21.20;99.90;;;;;;5091389;28;20209;-78
2023/07/01 12:15:31;;;;;;;;;;;21.70;99.90;;;;;;5076126;28;20026;-77
2023/07/01 12:18:32;;;;;;;;;;;21.60;99.90;;;;;;5060591;28;19920;-77
2023/07/01 12:21:01;;;;;;;;;;;21.20;99.90;;;;;;5094846;28;19930;-76
2023/07/01 12:23:27;;;;;;;;;;;20.90;99.90;;;;;;5093326;28;19920;-77
2023/07/01 12:25:52;;;;;;;;;;;21.00;99.90;;;;;;5093320;28;19920;-74
2023/07/01 12:28:19;;;;;;;;;;;20.90;99.90;;;;;;5076088;28;19920;-78
2023/07/01 12:30:45;;;;;;;;;;;21.20;99.90;;;;;;5093725;28;19923;-78
2023/07/01 12:33:11;;;;;;;;;;;21.50;99.90;;;;;;5075878;28;19995;-76
2023/07/01 12:35:38;;;;;;;;;;;21.20;99.90;;;;;;5059621;28;19916;-75
2023/07/01 12:38:05;;;;;;;;;;;21.80;99.90;;;;;;5127458;27;19977;-78
2023/07/01 12:40:31;;;;;;;;;;;22.30;99.90;;;;;;5092791;28;20023;-78
2023/07/01 12:42:57;;;;;;;;;;;22.30;99.90;;;;;;5093342;28;19926;-77
2023/07/01 12:45:29;;;;;;;;;;;22.40;99.90;;;;;;5076823;28;19931;-77
2023/07/01 12:47:56;;;;;;;;;;;22.20;99.90;;;;;;5093091;28;20572;-77
2023/07/01 12:50:21;;;;;;;;;;;22.10;99.90;;;;;;5092403;28;19975;-78
2023/07/01 12:52:51;;;;;;;;;;;22.00;99.90;;;;;;5093302;28;19975;-78
2023/07/01 12:55:17;;;;;;;;;;;21.80;99.90;;;;;;5092750;28;19920;-75
2023/07/01 12:57:42;;;;;;;;;;;22.10;99.90;;;;;;5093167;28;20010;-78
2023/07/01 13:00:09;;;;;;;;;;;22.00;99.90;;;;;;5092720;28;20000;-76
2023/07/01 13:02:34;;;;;;;;;;;21.70;99.90;;;;;;5092775;28;19923;-78
2023/07/01 13:05:00;;;;;;;;;;;21.60;99.90;;;;;;5093060;28;20003;-78
2023/07/01 13:07:27;;;;;;;;;;;21.50;99.90;;;;;;5092371;28;19927;-79
2023/07/01 13:09:54;;;;;;;;;;;22.20;99.90;;;;;;5075767;28;19920;-75
2023/07/01 13:12:22;;;;;;;;;;;22.50;99.90;;;;;;5093732;28;20345;-75
2023/07/01 13:14:48;;;;;;;;;;;22.60;99.90;;;;;;5092782;28;19968;-79
2023/07/01 13:17:14;;;;;;;;;;;22.10;99.90;;;;;;5092605;28;20309;-78
2023/07/01 13:19:40;;;;;;;;;;;21.60;99.90;;;;;;5092793;28;20372;-77
2023/07/01 13:22:05;;;;;;;;;;;21.60;99.90;;;;;;5075967;28;20280;-78
2023/07/01 13:24:36;;;;;;;;;;;21.50;99.90;;;;;;5091373;28;19920;-80
2023/07/01 13:27:03;;;;;;;;;;;21.20;99.90;;;;;;5075922;28;19990;-78
2023/07/01 13:29:29;;;;;;;;;;;21.10;99.90;;;;;;5092589;28;19924;-77
2023/07/01 13:31:55;;;;;;;;;;;20.90;99.90;;;;;;5093199;28;19922;-79
2023/07/01 13:34:24;;;;;;;;;;;20.40;99.90;;;;;;5093726;28;20022;-78
2023/07/01 13:36:51;;;;;;;;;;;20.20;99.90;;;;;;5092559;28;20015;-76
2023/07/01 13:39:19;;;;;;;;;;;20.00;99.90;;;;;;5091557;28;19965;-75
2023/07/01 13:41:44;;;;;;;;;;;20.40;99.90;;;;;;5092435;28;19927;-78
2023/07/01 13:44:20;;;;;;;;;;;20.20;99.90;;;;;;5092411;28;19920;-77
2023/07/01 13:46:46;;;;;;;;;;;20.40;99.90;;;;;;5091780;28;20010;-76
2023/07/01 13:49:18;;;;;;;;;;;20.50;99.90;;;;;;5092142;28;19916;-75
2023/07/01 13:51:43;;;;;;;;;;;20.70;99.90;;;;;;5126114;27;19982;-76
2023/07/01 13:54:10;;;;;;;;;;;20.80;99.90;;;;;;5092229;28;19928;-76
2023/07/01 13:56:37;;;;;;;;;;;20.50;99.90;;;;;;5126339;27;20507;-78
2023/07/01 13:59:03;;;;;;;;;;;20.60;99.90;;;;;;5092357;28;19979;-78
2023/07/01 14:01:29;;;;;;;;;;;20.10;99.90;;;;;;5125469;27;19924;-76
2023/07/01 14:04:00;;;;;;;;;;;20.40;99.90;;;;;;5092206;28;19946;-79
2023/07/01 14:06:26;;;;;;;;;;;20.50;99.90;;;;;;5091202;28;20060;-77
2023/07/01 14:08:51;;;;;;;;;;;20.10;99.90;;;;;;5091284;28;19916;-76
2023/07/01 14:11:18;;;;;;;;;;;20.10;99.90;;;;;;5090920;28;19920;-79
2023/07/01 14:13:47;;;;;;;;;;;20.50;99.90;;;;;;5091615;28;19915;-79
2023/07/01 14:16:14;;;;;;;;;;;20.60;99.90;;;;;;5091662;28;19926;-78