Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:05;;;;;;;64.70;29.63;;;1.90;99.90;;;;;;5048665;28;20037;-48
2022/12/02 00:02:34;;;;;;;58.47;28.90;;;1.90;99.90;;;;;;5051210;28;20021;-45
2022/12/02 00:05:14;;;;;;;54.63;26.77;;;1.90;99.90;;;;;;5043097;28;20040;-49
2022/12/02 00:07:40;;;;;;;61.05;29.23;;;1.90;99.90;;;;;;5047618;28;20025;-48
2022/12/02 00:10:29;;;;;;;68.60;31.50;;;1.90;99.90;;;;;;5049640;28;20041;-48
2022/12/02 00:13:01;;;;;;;63.65;31.05;;;1.80;99.90;;;;;;5043783;28;20028;-48
2022/12/02 00:15:36;;;;;;;57.85;28.10;;;1.80;99.90;;;;;;5051943;28;20459;-52
2022/12/02 00:18:01;;;;;;;65.03;30.80;;;1.80;99.90;;;;;;5056085;28;20139;-48
2022/12/02 00:20:27;;;;;;;63.35;29.17;;;1.80;99.90;;;;;;5049688;28;20369;-45
2022/12/02 00:22:52;;;;;;;63.38;28.92;;;1.80;99.90;;;;;;5064159;28;20070;-45
2022/12/02 00:25:18;;;;;;;62.10;30.35;;;1.80;99.90;;;;;;5054160;28;20665;-49
2022/12/02 00:27:43;;;;;;;64.75;32.03;;;1.80;99.90;;;;;;5062404;28;20032;-47
2022/12/02 00:30:09;;;;;;;60.40;29.98;;;1.80;99.90;;;;;;5050703;28;20051;-50
2022/12/02 00:32:35;;;;;;;58.08;27.85;;;1.80;99.90;;;;;;5060783;28;20020;-49
2022/12/02 00:35:00;;;;;;;59.53;27.88;;;1.80;99.90;;;;;;5052240;28;20035;-49
2022/12/02 00:37:25;;;;;;;58.33;28.60;;;1.80;99.90;;;;;;5055113;28;20512;-46
2022/12/02 00:39:51;;;;;;;57.65;27.42;;;1.90;99.90;;;;;;5052182;28;20111;-46
2022/12/02 00:42:16;;;;;;;58.78;29.42;;;1.80;99.90;;;;;;5051544;28;20029;-44
2022/12/02 00:47:26;;;;;;;63.47;30.92;;;1.90;99.90;;;;;;5049127;28;20047;-48
2022/12/02 00:49:52;;;;;;;63.05;29.35;;;1.90;99.90;;;;;;5055037;28;20620;-46
2022/12/02 00:52:17;;;;;;;63.58;28.92;;;1.80;99.90;;;;;;5055309;28;20033;-47
2022/12/02 00:54:43;;;;;;;62.95;28.88;;;1.80;99.90;;;;;;5058592;28;20036;-49
2022/12/02 00:57:08;;;;;;;56.10;26.67;;;1.80;99.90;;;;;;5045482;28;20037;-46
2022/12/02 00:59:33;;;;;;;59.17;28.60;;;1.80;99.90;;;;;;5062704;28;20193;-48
2022/12/02 01:01:59;;;;;;;66.57;30.85;;;1.80;99.90;;;;;;5060481;28;20033;-44
2022/12/02 01:04:24;;;;;;;64.68;30.15;;;1.80;99.90;;;;;;5060259;28;20033;-47
2022/12/02 01:06:50;;;;;;;62.22;28.02;;;1.80;99.90;;;;;;5058845;28;20033;-46
2022/12/02 01:09:15;;;;;;;66.00;28.02;;;1.90;99.90;;;;;;5061789;28;20025;-48
2022/12/02 01:11:41;;;;;;;65.70;32.42;;;1.80;99.90;;;;;;5057090;28;20043;-50
2022/12/02 01:14:06;;;;;;;70.78;32.53;;;1.80;99.90;;;;;;5061464;28;20029;-46
2022/12/02 01:16:32;;;;;;;68.47;30.73;;;1.80;99.90;;;;;;5058020;28;20783;-47
2022/12/02 01:18:57;;;;;;;60.72;30.33;;;1.80;99.90;;;;;;5047342;28;20062;-50
2022/12/02 01:21:23;;;;;;;60.70;30.83;;;1.80;99.90;;;;;;5054268;28;20028;-52
2022/12/02 01:23:48;;;;;;;63.83;29.98;;;1.80;99.90;;;;;;5054864;28;20028;-46
2022/12/02 01:26:14;;;;;;;55.05;26.73;;;1.80;99.90;;;;;;5056162;28;20068;-47
2022/12/02 01:28:39;;;;;;;58.60;28.25;;;1.80;99.90;;;;;;5047944;28;20052;-46
2022/12/02 01:31:05;;;;;;;57.58;29.27;;;1.80;99.90;;;;;;5059418;28;20518;-47
2022/12/02 01:33:30;;;;;;;62.83;28.90;;;1.80;99.90;;;;;;5046834;28;20085;-46
2022/12/02 01:35:56;;;;;;;63.10;30.70;;;1.80;99.90;;;;;;5048874;28;20033;-46
2022/12/02 01:38:21;;;;;;;62.92;29.83;;;1.80;99.90;;;;;;5063190;28;20408;-50
2022/12/02 01:40:47;;;;;;;63.75;29.25;;;1.80;99.90;;;;;;5057595;28;20075;-46
2022/12/02 01:43:12;;;;;;;59.50;26.52;;;1.80;99.90;;;;;;5047641;28;20401;-46
2022/12/02 01:45:38;;;;;;;60.45;28.95;;;1.80;99.90;;;;;;5053521;28;20044;-49
2022/12/02 01:48:04;;;;;;;61.20;29.10;;;1.80;99.90;;;;;;5056156;28;20029;-47
2022/12/02 01:50:31;;;;;;;64.95;32.17;;;1.80;99.90;;;;;;5057310;28;20653;-46
2022/12/02 01:52:57;;;;;;;61.47;29.13;;;1.80;99.90;;;;;;5037355;28;20123;-48
2022/12/02 01:55:24;;;;;;;60.63;28.95;;;1.80;99.90;;;;;;5049624;28;20118;-48
2022/12/02 01:57:50;;;;;;;58.45;27.50;;;1.90;99.90;;;;;;5035262;28;20037;-47
2022/12/02 02:00:16;;;;;;;65.78;30.60;;;1.90;99.90;;;;;;5059629;28;20352;-46
2022/12/02 02:02:43;;;;;;;60.95;29.48;;;1.90;99.90;;;;;;5047684;28;20406;-46
2022/12/02 02:05:22;;;;;;;62.20;29.45;;;1.90;99.90;;;;;;5044972;28;20028;-47
2022/12/02 02:07:51;;;;;;;57.00;25.73;;;1.90;99.90;;;;;;5037968;28;20120;-47
2022/12/02 02:10:18;;;;;;;60.80;26.48;;;1.90;99.90;;;;;;5050877;28;20033;-48
2022/12/02 02:12:45;;;;;;;55.25;27.00;;;1.90;99.90;;;;;;5029399;28;20025;-49
2022/12/02 02:15:12;;;;;;;61.33;28.38;;;1.90;99.90;;;;;;5029561;28;20056;-44
2022/12/02 02:17:38;;;;;;;62.38;29.38;;;1.90;99.90;;;;;;5028194;28;20339;-47
2022/12/02 02:20:07;;;;;;;56.42;27.05;;;1.90;99.90;;;;;;5028785;28;20028;-48
2022/12/02 02:23:06;;;;;;;55.85;25.45;;;1.80;99.90;;;;;;5029018;28;20505;-47
2022/12/02 02:25:36;;;;;;;54.22;25.33;;;1.90;99.90;;;;;;5029104;28;20071;-47
2022/12/02 02:28:02;;;;;;;55.05;25.80;;;1.90;99.90;;;;;;5027643;28;20028;-45
2022/12/02 02:30:30;;;;;;;57.70;28.15;;;1.90;99.90;;;;;;5029001;28;20022;-48
2022/12/02 02:32:56;;;;;;;56.92;27.15;;;1.90;99.90;;;;;;5028819;28;20021;-45
2022/12/02 02:35:21;;;;;;;54.95;25.30;;;1.90;99.90;;;;;;5029182;28;20105;-44
2022/12/02 02:37:49;;;;;;;54.92;26.00;;;1.90;99.90;;;;;;5028771;28;20519;-46
2022/12/02 02:40:16;;;;;;;54.95;25.73;;;1.90;99.90;;;;;;5028634;28;20127;-46
2022/12/02 02:42:49;;;;;;;54.67;27.83;;;1.90;99.90;;;;;;5028905;28;20082;-49
2022/12/02 02:45:15;;;;;;;54.83;27.35;;;1.90;99.90;;;;;;5037290;28;20029;-47
2022/12/02 02:47:41;;;;;;;57.08;26.92;;;1.80;99.90;;;;;;5048407;28;20252;-50
2022/12/02 02:50:07;;;;;;;50.05;24.45;;;1.80;99.90;;;;;;5055347;28;20040;-51
2022/12/02 02:52:33;;;;;;;55.83;26.95;;;1.90;99.90;;;;;;5049294;28;20287;-44
2022/12/02 02:54:59;;;;;;;53.90;27.00;;;1.90;99.90;;;;;;5066423;28;20040;-52
2022/12/02 02:57:24;;;;;;;52.83;27.02;;;1.90;99.90;;;;;;5049292;28;20029;-49
2022/12/02 02:59:52;;;;;;;49.67;24.42;;;1.80;99.90;;;;;;5066315;28;20365;-47
2022/12/02 03:02:18;;;;;;;47.05;22.70;;;1.80;99.90;;;;;;5069016;28;20031;-49
2022/12/02 03:04:43;;;;;;;53.92;24.80;;;1.90;99.90;;;;;;5051786;28;20036;-50
2022/12/02 03:07:09;;;;;;;49.53;25.10;;;1.90;99.90;;;;;;5068681;28;20103;-47
2022/12/02 03:09:35;;;;;;;53.80;26.65;;;1.90;99.90;;;;;;5052012;28;20085;-45
2022/12/02 03:12:01;;;;;;;46.33;24.10;;;1.80;99.90;;;;;;5069235;28;20037;-46
2022/12/02 03:14:27;;;;;;;51.13;25.88;;;1.90;99.90;;;;;;5050727;28;20361;-48
2022/12/02 03:16:53;;;;;;;47.08;23.05;;;1.90;99.90;;;;;;5068713;28;20439;-48
2022/12/02 03:19:19;;;;;;;48.53;23.70;;;1.90;99.90;;;;;;5048272;28;20029;-52
2022/12/02 03:21:45;;;;;;;44.08;21.40;;;1.90;99.90;;;;;;5061701;28;20048;-48
2022/12/02 03:24:11;;;;;;;44.25;22.75;;;1.90;99.90;;;;;;5065956;28;20473;-50
2022/12/02 03:26:37;;;;;;;42.33;21.45;;;1.90;99.90;;;;;;5068668;28;20099;-47
2022/12/02 03:29:04;;;;;;;42.85;21.95;;;1.90;99.90;;;;;;5047237;28;20044;-45
2022/12/02 03:31:33;;;;;;;39.75;21.13;;;1.90;99.90;;;;;;5068661;28;20227;-52
2022/12/02 03:33:58;;;;;;;41.40;21.77;;;2.00;99.90;;;;;;5048501;28;20079;-48
2022/12/02 03:36:25;;;;;;;41.60;21.92;;;2.00;99.90;;;;;;5066581;28;20036;-48
2022/12/02 03:38:51;;;;;;;39.92;20.48;;;2.00;99.90;;;;;;5048837;28;20512;-45
2022/12/02 03:41:17;;;;;;;42.60;21.08;;;2.00;99.90;;;;;;5048089;28;20056;-44
2022/12/02 03:43:42;;;;;;;38.58;20.92;;;2.00;99.90;;;;;;5071670;28;20369;-44
2022/12/02 03:46:08;;;;;;;40.90;21.90;;;2.00;99.90;;;;;;5050976;28;20495;-50
2022/12/02 03:48:35;;;;;;;39.97;20.10;;;2.00;99.90;;;;;;5071530;28;20596;-46
2022/12/02 03:51:01;;;;;;;37.33;18.52;;;2.00;99.90;;;;;;5050646;28;20094;-47
2022/12/02 03:53:28;;;;;;;37.38;19.23;;;2.00;99.90;;;;;;5071408;28;20500;-47
2022/12/02 03:55:54;;;;;;;37.22;19.63;;;2.10;99.90;;;;;;5044849;28;20513;-46
2022/12/02 03:58:30;;;;;;;39.17;19.20;;;2.00;99.90;;;;;;5071447;28;20060;-50
2022/12/02 04:00:56;;;;;;;34.95;18.90;;;2.00;99.90;;;;;;5046337;28;20039;-43
2022/12/02 04:03:21;;;;;;;38.45;21.27;;;2.00;99.90;;;;;;5071198;28;20040;-44
2022/12/02 04:05:47;;;;;;;38.80;19.10;;;2.00;99.90;;;;;;5050868;28;20056;-44
2022/12/02 04:08:12;;;;;;;38.22;20.75;;;2.00;99.90;;;;;;5051759;28;20484;-47
2022/12/02 04:10:38;;;;;;;36.67;19.55;;;2.00;99.90;;;;;;5071399;28;20099;-45
2022/12/02 04:13:03;;;;;;;31.95;17.48;;;2.00;99.90;;;;;;5050872;28;20120;-44
2022/12/02 04:15:29;;;;;;;35.63;18.98;;;2.00;99.90;;;;;;5071302;28;20036;-44
2022/12/02 04:17:54;;;;;;;32.00;19.05;;;2.10;99.90;;;;;;5050744;28;20032;-45
2022/12/02 04:20:19;;;;;;;36.22;19.25;;;2.10;99.90;;;;;;5071133;28;20115;-45
2022/12/02 04:22:45;;;;;;;35.70;18.75;;;2.00;99.90;;;;;;5050702;28;20044;-44
2022/12/02 04:25:10;;;;;;;37.60;20.65;;;2.00;99.90;;;;;;5071128;28;20067;-43
2022/12/02 04:27:36;;;;;;;37.97;20.35;;;2.00;99.90;;;;;;5050715;28;20504;-43
2022/12/02 04:30:02;;;;;;;35.53;18.88;;;2.00;99.90;;;;;;5070952;28;20113;-42
2022/12/02 04:32:27;;;;;;;33.85;18.48;;;2.00;99.90;;;;;;5050437;28;20083;-42
2022/12/02 04:34:53;;;;;;;36.92;19.98;;;2.00;99.90;;;;;;5070787;28;20505;-43
2022/12/02 04:37:18;;;;;;;36.58;19.83;;;2.00;99.90;;;;;;5050270;28;20033;-42
2022/12/02 04:39:44;;;;;;;36.95;19.60;;;2.00;99.90;;;;;;5070871;28;20044;-42
2022/12/02 04:42:09;;;;;;;38.65;20.83;;;2.00;99.90;;;;;;5050059;28;20421;-41
2022/12/02 04:44:35;;;;;;;38.97;21.02;;;1.90;99.90;;;;;;5070824;28;20113;-42
2022/12/02 04:47:00;;;;;;;36.13;18.90;;;2.00;99.90;;;;;;5050143;28;20163;-41
2022/12/02 04:49:25;;;;;;;36.15;17.70;;;2.00;99.90;;;;;;5051348;28;20033;-42
2022/12/02 04:51:51;;;;;;;34.42;17.65;;;2.00;99.90;;;;;;5062168;28;20029;-42
2022/12/02 04:54:16;;;;;;;35.38;20.00;;;2.00;99.90;;;;;;5050383;28;20084;-42
2022/12/02 04:56:42;;;;;;;37.85;20.58;;;2.00;99.90;;;;;;5060061;28;20028;-43
2022/12/02 04:59:07;;;;;;;36.72;18.85;;;1.90;99.90;;;;;;5071189;28;20031;-44
2022/12/02 05:01:33;;;;;;;37.40;19.15;;;2.00;99.90;;;;;;5049923;28;20029;-46
2022/12/02 05:03:58;;;;;;;32.00;17.52;;;1.90;99.90;;;;;;5051132;28;20025;-43
2022/12/02 05:06:24;;;;;;;34.33;17.95;;;1.90;99.90;;;;;;5066022;28;20050;-42
2022/12/02 05:08:49;;;;;;;32.25;17.88;;;1.90;99.90;;;;;;5051059;28;20040;-43
2022/12/02 05:11:15;;;;;;;39.97;20.70;;;1.90;99.90;;;;;;5068206;28;20024;-42
2022/12/02 05:13:40;;;;;;;36.95;19.38;;;1.90;99.90;;;;;;5071113;28;20112;-42
2022/12/02 05:16:06;;;;;;;35.28;19.30;;;1.90;99.90;;;;;;5051476;28;20052;-43
2022/12/02 05:18:31;;;;;;;31.60;18.33;;;1.90;99.90;;;;;;5030923;28;20104;-42
2022/12/02 05:20:57;;;;;;;32.83;17.70;;;1.90;99.90;;;;;;5069544;28;20033;-42
2022/12/02 05:23:22;;;;;;;31.45;17.48;;;1.90;99.90;;;;;;5049516;28;20059;-45
2022/12/02 05:25:48;;;;;;;33.80;18.60;;;2.00;99.90;;;;;;5069736;28;20089;-43
2022/12/02 05:28:14;;;;;;;30.33;16.15;;;2.00;99.90;;;;;;5048022;28;20037;-42
2022/12/02 05:30:39;;;;;;;34.40;17.23;;;2.00;99.90;;;;;;5069918;28;20085;-44
2022/12/02 05:33:04;;;;;;;39.10;20.02;;;2.00;99.90;;;;;;5049287;28;20052;-44
2022/12/02 05:35:30;;;;;;;32.58;17.98;;;2.00;99.90;;;;;;5069831;28;20043;-42
2022/12/02 05:37:55;;;;;;;38.22;19.15;;;1.90;99.90;;;;;;5049198;28;20489;-42
2022/12/02 05:40:21;;;;;;;35.80;19.92;;;1.90;99.90;;;;;;5065863;28;20098;-42
2022/12/02 05:42:46;;;;;;;33.08;18.98;;;1.90;99.90;;;;;;5048606;28;20118;-43
2022/12/02 05:45:15;;;;;;;33.97;19.10;;;1.90;99.90;;;;;;5069556;28;20435;-42
2022/12/02 05:47:41;;;;;;;35.60;18.27;;;1.90;99.90;;;;;;5050592;28;20033;-48
2022/12/02 05:50:12;;;;;;;28.83;16.70;;;1.90;99.90;;;;;;5050073;28;20029;-46
2022/12/02 05:52:37;;;;;;;35.13;18.42;;;1.90;99.90;;;;;;5041275;28;20031;-46
2022/12/02 05:55:12;;;;;;;34.30;18.52;;;1.90;99.90;;;;;;5057694;28;20468;-43
2022/12/02 05:57:37;;;;;;;31.73;17.60;;;1.90;99.90;;;;;;5048419;28;20434;-44
2022/12/02 06:00:17;;;;;;;36.90;18.30;;;1.90;99.90;;;;;;5055211;28;20064;-44
2022/12/02 06:02:49;;;;;;;36.90;19.42;;;1.90;99.90;;;;;;5048157;28;20056;-46
2022/12/02 06:05:26;;;;;;;33.05;18.02;;;1.90;99.90;;;;;;5069265;28;20113;-44
2022/12/02 06:07:55;;;;;;;34.75;17.73;;;2.00;99.90;;;;;;5042774;28;20021;-44
2022/12/02 06:10:28;;;;;;;36.88;19.13;;;1.90;99.90;;;;;;5069630;28;20066;-44
2022/12/02 06:13:01;;;;;;;35.67;17.73;;;2.00;99.90;;;;;;5046178;28;20056;-46
2022/12/02 06:15:35;;;;;;;32.30;16.83;;;1.90;99.90;;;;;;5049672;28;20714;-50
2022/12/02 06:18:01;;;;;;;37.75;18.35;;;1.90;99.90;;;;;;5033328;28;20029;-47
2022/12/02 06:20:32;;;;;;;34.72;18.55;;;1.90;99.90;;;;;;5049567;28;20119;-45
2022/12/02 06:23:00;;;;;;;34.45;18.08;;;1.90;99.90;;;;;;5032862;28;20040;-45
2022/12/02 06:25:28;;;;;;;35.90;18.85;;;1.90;99.90;;;;;;5048026;28;20458;-43
2022/12/02 06:28:21;;;;;;;37.45;18.35;;;1.90;99.90;;;;;;5066734;28;20036;-46
2022/12/02 06:30:47;;;;;;;34.17;17.60;;;1.90;99.90;;;;;;5069132;28;20040;-43
2022/12/02 06:33:31;;;;;;;35.65;18.05;;;1.90;99.90;;;;;;5054630;28;20025;-45
2022/12/02 06:36:01;;;;;;;32.70;17.48;;;1.90;99.90;;;;;;5029071;28;20104;-46
2022/12/02 06:38:29;;;;;;;34.22;17.13;;;1.90;99.90;;;;;;5066895;28;20392;-43
2022/12/02 06:40:59;;;;;;;36.83;18.63;;;2.00;99.90;;;;;;5055458;28;20424;-48
2022/12/02 06:43:30;;;;;;;35.20;18.33;;;2.00;99.90;;;;;;5055639;28;20033;-44
2022/12/02 06:45:57;;;;;;;38.28;19.42;;;2.00;99.90;;;;;;5049412;28;20022;-44
2022/12/02 06:48:25;;;;;;;35.13;18.95;;;1.90;99.90;;;;;;5066509;28;20107;-48
2022/12/02 06:50:51;;;;;;;32.58;17.33;;;1.90;99.90;;;;;;5048945;28;20025;-44
2022/12/02 06:53:28;;;;;;;34.38;17.58;;;1.90;99.90;;;;;;5066151;28;20028;-44
2022/12/02 06:56:10;;;;;;;36.40;19.02;;;1.90;99.90;;;;;;5022438;28;20057;-48
2022/12/02 06:58:44;;;;;;;36.78;19.55;;;1.90;99.90;;;;;;5047691;28;20115;-43
2022/12/02 07:01:16;;;;;;;36.40;18.30;;;1.90;99.90;;;;;;5029198;28;20037;-44
2022/12/02 07:03:46;;;;;;;36.95;19.55;;;1.90;99.90;;;;;;5043347;28;20033;-46
2022/12/02 07:06:22;;;;;;;32.92;17.10;;;1.90;99.90;;;;;;5028994;28;20045;-44
2022/12/02 07:08:47;;;;;;;33.42;18.23;;;1.90;99.90;;;;;;5049661;28;20075;-46
2022/12/02 07:11:48;;;;;;;33.50;17.58;;;1.90;99.90;;;;;;5068140;28;20076;-46
2022/12/02 07:14:38;;;;;;;38.15;17.45;;;1.90;99.90;;;;;;5028625;28;20038;-46
2022/12/02 07:17:28;;;;;;;35.08;16.73;;;1.90;99.90;;;;;;5029023;28;20519;-47
2022/12/02 07:20:07;;;;;;;42.25;20.67;;;1.80;99.90;;;;;;5048595;28;20021;-46
2022/12/02 07:22:37;;;;;;;36.88;19.35;;;1.70;99.90;;;;;;5059404;28;20029;-49
2022/12/02 07:25:08;;;;;;;42.25;20.65;;;1.70;99.90;;;;;;5048744;28;20501;-51
2022/12/02 07:27:40;;;;;;;37.45;18.45;;;1.70;99.90;;;;;;5059007;28;20449;-44
2022/12/02 07:30:24;;;;;;;37.85;19.60;;;1.70;99.90;;;;;;5048579;28;20071;-47
2022/12/02 07:32:49;;;;;;;34.55;18.15;;;1.70;99.90;;;;;;5056561;28;20108;-44
2022/12/02 07:35:15;;;;;;;36.40;17.90;;;1.70;99.90;;;;;;5067924;28;20452;-45
2022/12/02 07:37:40;;;;;;;38.63;19.30;;;1.70;99.90;;;;;;5047147;28;20398;-43
2022/12/02 07:40:06;;;;;;;34.40;18.42;;;1.70;99.90;;;;;;5065923;28;20025;-46
2022/12/02 07:42:32;;;;;;;35.67;17.58;;;1.70;99.90;;;;;;5053212;28;20059;-48
2022/12/02 07:44:57;;;;;;;38.53;18.52;;;1.80;99.90;;;;;;5067355;28;20080;-44
2022/12/02 07:47:23;;;;;;;36.00;18.50;;;1.80;99.90;;;;;;5047019;28;20021;-47
2022/12/02 07:49:48;;;;;;;37.38;20.17;;;1.80;99.90;;;;;;5048292;28;20021;-44
2022/12/02 07:52:14;;;;;;;39.20;19.42;;;1.80;99.90;;;;;;5061604;28;20512;-47
2022/12/02 07:54:39;;;;;;;37.38;18.00;;;1.80;99.90;;;;;;5045256;28;20029;-44
2022/12/02 07:57:05;;;;;;;39.72;18.80;;;1.80;99.90;;;;;;5063537;28;20725;-45
2022/12/02 07:59:30;;;;;;;37.10;18.02;;;1.80;99.90;;;;;;5048608;28;20025;-45
2022/12/02 08:01:56;;;;;;;38.38;18.52;;;1.80;99.90;;;;;;5063879;28;20065;-45
2022/12/02 08:04:21;;;;;;;42.00;19.35;;;1.80;99.90;;;;;;5048127;28;20435;-45
2022/12/02 08:06:47;;;;;;;40.70;18.38;;;1.80;99.90;;;;;;5065165;28;20460;-46
2022/12/02 08:09:12;;;;;;;36.33;17.30;;;1.80;99.90;;;;;;5048237;28;20155;-46
2022/12/02 08:11:38;;;;;;;41.88;19.05;;;1.90;99.90;;;;;;5067434;28;20033;-46
2022/12/02 08:14:04;;;;;;;36.72;17.25;;;1.90;99.90;;;;;;5044188;28;20393;-52
2022/12/02 08:16:30;;;;;;;39.22;18.35;;;1.90;99.90;;;;;;5041285;28;20162;-44
2022/12/02 08:18:56;;;;;;;37.08;17.63;;;2.00;99.90;;;;;;5044977;28;20096;-45
2022/12/02 08:21:21;;;;;;;34.95;16.42;;;2.00;99.90;;;;;;5046330;28;20150;-47
2022/12/02 08:23:47;;;;;;;35.35;19.00;;;2.00;99.90;;;;;;5046054;28;20055;-48
2022/12/02 08:26:12;;;;;;;38.45;18.02;;;2.10;99.90;;;;;;5051911;28;20029;-44
2022/12/02 08:28:38;;;;;;;38.42;20.55;;;2.00;99.90;;;;;;5046364;28;20408;-46
2022/12/02 08:31:03;;;;;;;44.92;20.45;;;2.00;99.90;;;;;;5056978;28;20199;-45
2022/12/02 08:33:29;;;;;;;39.60;19.25;;;2.00;99.90;;;;;;5052848;28;20548;-45
2022/12/02 08:35:54;;;;;;;33.35;17.17;;;2.00;99.90;;;;;;5047521;28;20195;-45
2022/12/02 08:38:20;;;;;;;36.30;18.10;;;2.10;99.90;;;;;;5051953;28;20025;-45
2022/12/02 08:40:45;;;;;;;41.38;19.42;;;2.10;99.90;;;;;;5059034;28;20140;-45
2022/12/02 08:43:11;;;;;;;43.72;20.27;;;2.10;99.90;;;;;;5048811;28;20183;-45
2022/12/02 08:45:36;;;;;;;39.78;19.73;;;2.10;99.90;;;;;;5054203;28;20036;-44
2022/12/02 08:48:02;;;;;;;39.08;18.55;;;2.00;99.90;;;;;;5049141;28;20040;-44
2022/12/02 08:50:27;;;;;;;39.33;18.58;;;2.10;99.90;;;;;;5055313;28;20409;-46
2022/12/02 08:52:53;;;;;;;39.78;19.23;;;2.00;99.90;;;;;;5047137;28;20119;-50
2022/12/02 08:55:18;;;;;;;38.30;19.80;;;2.00;99.90;;;;;;5048495;28;20033;-45
2022/12/02 08:57:44;;;;;;;34.38;18.52;;;2.00;99.90;;;;;;5048662;28;20500;-45
2022/12/02 09:00:10;;;;;;;42.08;18.85;;;2.00;99.90;;;;;;5060710;28;20120;-45
2022/12/02 09:02:36;;;;;;;36.92;18.20;;;2.00;99.90;;;;;;5068295;28;20112;-44
2022/12/02 09:05:02;;;;;;;35.42;17.77;;;2.00;99.90;;;;;;5048742;28;20036;-44
2022/12/02 09:07:27;;;;;;;39.65;18.88;;;2.10;99.90;;;;;;5048508;28;20051;-49
2022/12/02 09:09:53;;;;;;;41.45;19.38;;;2.00;99.90;;;;;;5067519;28;20045;-45
2022/12/02 09:12:18;;;;;;;40.85;19.52;;;2.00;99.90;;;;;;5046720;28;20743;-43
2022/12/02 09:14:44;;;;;;;47.05;20.95;;;2.00;99.90;;;;;;5067554;28;20036;-43
2022/12/02 09:17:09;;;;;;;42.72;19.17;;;2.00;99.90;;;;;;5047452;28;20108;-44
2022/12/02 09:19:35;;;;;;;39.08;17.65;;;2.00;99.90;;;;;;5067436;28;20549;-45
2022/12/02 09:22:00;;;;;;;43.20;20.60;;;2.00;99.90;;;;;;5046932;28;20056;-45
2022/12/02 09:24:26;;;;;;;40.22;20.25;;;2.00;99.90;;;;;;5067449;28;20476;-45
2022/12/02 09:26:51;;;;;;;43.22;21.20;;;2.00;99.90;;;;;;5046488;28;20044;-44
2022/12/02 09:29:17;;;;;;;37.60;17.77;;;2.00;99.90;;;;;;5041869;28;20037;-44
2022/12/02 09:31:42;;;;;;;37.63;18.45;;;2.00;99.90;;;;;;5043406;28;20113;-45
2022/12/02 09:34:08;;;;;;;37.35;17.98;;;2.10;99.90;;;;;;5047644;28;20033;-43
2022/12/02 09:36:34;;;;;;;41.08;19.83;;;2.10;99.90;;;;;;5045154;28;20764;-43
2022/12/02 09:38:59;;;;;;;40.35;19.52;;;2.10;99.90;;;;;;5042383;28;20037;-45
2022/12/02 09:41:25;;;;;;;40.05;19.63;;;2.10;99.90;;;;;;5039795;28;20048;-47
2022/12/02 09:43:50;;;;;;;40.78;20.10;;;2.10;99.90;;;;;;5045402;28;20029;-47
2022/12/02 09:46:16;;;;;;;39.42;18.88;;;2.10;99.90;;;;;;5049617;28;20090;-43
2022/12/02 09:48:42;;;;;;;40.38;19.65;;;2.10;99.90;;;;;;5054076;28;20036;-46
2022/12/02 09:51:09;;;;;;;43.50;20.45;;;2.10;99.90;;;;;;5054295;28;20025;-46
2022/12/02 09:53:38;;;;;;;45.45;21.50;;;2.10;99.90;;;;;;5049893;28;20036;-45
2022/12/02 09:56:04;;;;;;;49.00;21.02;;;2.10;99.90;;;;;;5037169;28;20033;-45
2022/12/02 09:58:30;;;;;;;43.03;21.73;;;2.00;99.90;;;;;;5068641;28;20036;-47
2022/12/02 10:00:56;;;;;;;52.35;23.08;;;2.00;99.90;;;;;;5032700;28;20155;-44
2022/12/02 10:03:25;;;;;;;42.58;20.67;;;2.10;99.90;;;;;;5066985;28;20109;-45
2022/12/02 10:05:51;;;;;;;46.35;22.20;;;2.10;99.90;;;;;;5051030;28;20036;-43
2022/12/02 10:08:24;;;;;;;49.45;22.27;;;2.10;99.90;;;;;;5049468;28;20040;-44
2022/12/02 10:10:53;;;;;;;50.17;22.63;;;2.00;99.90;;;;;;5036798;28;20040;-44
2022/12/02 10:13:20;;;;;;;55.53;25.08;;;2.00;99.90;;;;;;5050086;28;20059;-44
2022/12/02 10:15:46;;;;;;;60.70;25.98;;;2.00;99.90;;;;;;5037962;28;20034;-47
2022/12/02 10:18:17;;;;;;;52.58;23.77;;;1.90;99.90;;;;;;5049792;28;20543;-47
2022/12/02 10:20:43;;;;;;;54.30;23.30;;;1.90;99.90;;;;;;5033787;28;20033;-47
2022/12/02 10:23:19;;;;;;;59.10;24.30;;;2.00;99.90;;;;;;5068753;28;20071;-47
2022/12/02 10:25:47;;;;;;;54.90;23.70;;;2.00;99.90;;;;;;5033765;28;20021;-46
2022/12/02 10:28:21;;;;;;;47.35;21.70;;;2.00;99.90;;;;;;5053226;28;20056;-47
2022/12/02 10:30:55;;;;;;;48.95;23.23;;;2.10;99.90;;;;;;5043448;28;20025;-45
2022/12/02 10:33:29;;;;;;;42.45;20.15;;;2.10;99.90;;;;;;5041859;28;20025;-48
2022/12/02 10:35:55;;;;;;;50.60;23.00;;;2.10;99.90;;;;;;5030030;28;20243;-48
2022/12/02 10:38:39;;;;;;;54.20;25.85;;;2.10;99.90;;;;;;5053656;28;20501;-46
2022/12/02 10:41:14;;;;;;;53.75;24.02;;;2.10;99.90;;;;;;5050425;28;20389;-45
2022/12/02 10:44:11;;;;;;;61.57;26.60;;;2.10;99.90;;;;;;5049562;28;20035;-47
2022/12/02 10:46:36;;;;;;;52.13;23.75;;;2.10;99.90;;;;;;5044141;28;20047;-48
2022/12/02 10:49:27;;;;;;;53.83;25.85;;;2.10;99.90;;;;;;5057825;28;20033;-43
2022/12/02 10:51:57;;;;;;;54.30;24.02;;;2.10;99.90;;;;;;5043871;28;20025;-45
2022/12/02 10:54:27;;;;;;;57.85;26.50;;;2.10;99.90;;;;;;5045437;28;20021;-46
2022/12/02 10:56:53;;;;;;;55.08;25.00;;;2.10;99.90;;;;;;5039221;28;20044;-50
2022/12/02 10:59:18;;;;;;;58.00;25.13;;;2.10;99.90;;;;;;5039619;28;20661;-50
2022/12/02 11:01:44;;;;;;;54.40;25.88;;;2.00;99.90;;;;;;5047974;28;20052;-43
2022/12/02 11:04:14;;;;;;;63.90;27.23;;;2.00;99.90;;;;;;5058178;28;20025;-48
2022/12/02 11:06:41;;;;;;;67.85;28.20;;;1.90;99.90;;;;;;5055826;28;20033;-44
2022/12/02 11:09:12;;;;;;;63.42;29.98;;;1.90;99.90;;;;;;5044078;28;20035;-44
2022/12/02 11:11:39;;;;;;;52.65;26.52;;;1.90;99.90;;;;;;5027821;28;20034;-45
2022/12/02 11:14:11;;;;;;;57.75;27.02;;;1.80;99.90;;;;;;5056750;28;20086;-45
2022/12/02 11:16:36;;;;;;;59.10;25.50;;;1.90;99.90;;;;;;5027773;28;20036;-47
2022/12/02 11:19:07;;;;;;;54.35;25.75;;;1.90;99.90;;;;;;5062867;28;20028;-46
2022/12/02 11:21:40;;;;;;;59.53;28.70;;;1.90;99.90;;;;;;5030219;28;20026;-46
2022/12/02 11:24:26;;;;;;;58.80;27.08;;;1.90;99.90;;;;;;5038162;28;20460;-51
2022/12/02 11:26:57;;;;;;;;;;;1.90;99.90;;;;;;5064731;28;20021;-48
2022/12/02 11:29:23;;;;;;;65.25;27.50;;;1.80;99.90;;;;;;5046596;28;19916;-46
2022/12/02 11:32:04;;;;;;;66.78;27.80;;;1.80;99.90;;;;;;5056938;28;20094;-50
2022/12/02 11:34:44;;;;;;;65.68;28.35;;;1.80;99.90;;;;;;5045566;28;20112;-43
2022/12/02 11:37:25;;;;;;;56.67;25.38;;;1.80;99.90;;;;;;5050266;28;20056;-43
2022/12/02 11:40:14;;;;;;;64.18;27.00;;;1.90;99.90;;;;;;5035982;28;20116;-47
2022/12/02 11:42:42;;;;;;;65.68;28.77;;;1.80;99.90;;;;;;5026344;28;20110;-44
2022/12/02 11:45:32;;;;;;;66.72;29.67;;;1.80;99.90;;;;;;5032609;28;20069;-46
2022/12/02 11:48:00;;;;;;;64.22;25.55;;;1.80;99.90;;;;;;5036070;28;20033;-46
2022/12/02 11:50:26;;;;;;;61.10;28.30;;;1.80;99.90;;;;;;5027331;28;20095;-44
2022/12/02 11:53:17;;;;;;;71.97;28.20;;;1.80;99.90;;;;;;5042741;28;20074;-44
2022/12/02 11:55:51;;;;;;;65.68;28.77;;;1.80;99.90;;;;;;5023052;28;20416;-43
2022/12/02 11:58:26;;;;;;;65.53;28.52;;;1.70;99.90;;;;;;5038330;28;20025;-45
2022/12/02 12:01:02;;;;;;;67.47;27.88;;;1.70;99.90;;;;;;5030980;28;20033;-46
2022/12/02 12:03:27;;;;;;;;;;;1.70;99.90;;;;;;5043964;28;20520;-45
2022/12/02 12:06:28;;;;;;;53.27;24.47;;;1.70;99.90;;;;;;5065903;28;19908;-48
2022/12/02 12:08:55;;;;;;;58.83;25.45;;;1.70;99.90;;;;;;5031133;28;20053;-46
2022/12/02 12:11:29;;;;;;;64.82;26.70;;;1.80;99.90;;;;;;5067656;28;20396;-45
2022/12/02 12:14:02;;;;;;;67.97;28.58;;;1.80;99.90;;;;;;5042129;28;20511;-44
2022/12/02 12:16:32;;;;;;;66.70;29.42;;;1.70;99.90;;;;;;5067620;28;20051;-45
2022/12/02 12:19:22;;;;;;;68.13;28.73;;;1.70;99.90;;;;;;5030855;28;20052;-47
2022/12/02 12:21:56;;;;;;;60.88;27.17;;;1.60;99.90;;;;;;5046710;28;20032;-45
2022/12/02 12:24:25;;;;;;;58.75;26.30;;;1.60;99.90;;;;;;5042411;28;20090;-44
2022/12/02 12:27:02;;;;;;;58.95;25.75;;;1.60;99.90;;;;;;5065367;28;20036;-43
2022/12/02 12:29:33;;;;;;;61.55;27.17;;;1.70;99.90;;;;;;5050961;28;20033;-44
2022/12/02 12:31:59;;;;;;;60.20;26.27;;;1.70;99.90;;;;;;5055992;28;20029;-45
2022/12/02 12:34:25;;;;;;;66.32;27.65;;;1.70;99.90;;;;;;5046897;28;20060;-45
2022/12/02 12:36:51;;;;;;;59.33;26.58;;;1.60;99.90;;;;;;5064883;28;20056;-49
2022/12/02 12:39:17;;;;;;;63.58;28.55;;;1.60;99.90;;;;;;5030705;28;20481;-43
2022/12/02 12:41:43;;;;;;;58.72;26.35;;;1.60;99.90;;;;;;5065724;28;20858;-43
2022/12/02 12:44:09;;;;;;;67.78;27.83;;;1.70;99.90;;;;;;5031732;28;20040;-45
2022/12/02 12:46:34;;;;;;;65.25;29.70;;;1.60;99.90;;;;;;5054076;28;20036;-48