Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:02;;;;;;;16.07;12.33;;;3.50;99.90;;;;;;5088172;28;20272;-62
2020/12/20 00:04:27;;;;;;;18.93;12.60;;;3.60;99.90;;;;;;5089683;28;20176;-65
2020/12/20 00:06:52;;;;;;;15.20;11.43;;;3.50;99.90;;;;;;5088577;28;20204;-62
2020/12/20 00:09:20;;;;;;;16.93;11.67;;;3.50;99.90;;;;;;5093270;28;20682;-62
2020/12/20 00:11:48;;;;;;;16.20;11.97;;;3.50;99.90;;;;;;5093513;28;20196;-61
2020/12/20 00:14:29;;;;;;;15.83;11.60;;;3.50;99.90;;;;;;5094145;28;20200;-62
2020/12/20 00:17:02;;;;;;;15.57;11.40;;;3.40;99.90;;;;;;5094230;28;20164;-62
2020/12/20 00:19:28;;;;;;;18.67;12.07;;;3.40;99.90;;;;;;5094083;28;20172;-62
2020/12/20 00:22:02;;;;;;;15.70;11.27;;;3.40;99.90;;;;;;5093404;28;20207;-61
2020/12/20 00:24:28;;;;;;;17.23;11.43;;;3.40;99.90;;;;;;5093213;28;20289;-62
2020/12/20 00:26:55;;;;;;;17.53;12.47;;;3.40;99.90;;;;;;5094296;28;20257;-62
2020/12/20 00:29:22;;;;;;;17.10;12.03;;;3.40;99.90;;;;;;5094993;28;20180;-62
2020/12/20 00:31:48;;;;;;;15.53;11.97;;;3.40;99.90;;;;;;5095078;28;20184;-62
2020/12/20 00:34:13;;;;;;;15.53;11.93;;;3.40;99.90;;;;;;5101321;28;20208;-61
2020/12/20 00:36:46;;;;;;;18.73;13.20;;;3.40;99.90;;;;;;5093542;28;20176;-62
2020/12/20 00:39:13;;;;;;;17.73;12.60;;;3.40;99.90;;;;;;5091084;28;20193;-62
2020/12/20 00:41:38;;;;;;;14.63;11.03;;;3.50;99.90;;;;;;5092174;28;20291;-60
2020/12/20 00:44:04;;;;;;;14.87;11.40;;;3.40;99.90;;;;;;5092295;28;20205;-64
2020/12/20 00:46:30;;;;;;;14.67;11.97;;;3.40;99.90;;;;;;5092840;28;20200;-62
2020/12/20 00:48:55;;;;;;;14.63;11.07;;;3.40;99.90;;;;;;5092725;28;20561;-62
2020/12/20 00:51:21;;;;;;;16.73;12.53;;;3.40;99.90;;;;;;5092542;28;20223;-63
2020/12/20 00:53:46;;;;;;;15.77;11.33;;;3.40;99.90;;;;;;5091444;28;20180;-62
2020/12/20 00:56:14;;;;;;;16.00;11.60;;;3.40;99.90;;;;;;5093470;28;20168;-61
2020/12/20 00:58:40;;;;;;;15.80;11.03;;;3.40;99.90;;;;;;5093173;28;20176;-62
2020/12/20 01:01:05;;;;;;;17.03;11.83;;;3.40;99.90;;;;;;5092647;28;20307;-63
2020/12/20 01:03:31;;;;;;;18.67;11.70;;;3.30;99.90;;;;;;5093253;28;20173;-60
2020/12/20 01:05:56;;;;;;;16.47;11.33;;;3.30;99.90;;;;;;5091642;28;20176;-62
2020/12/20 01:08:22;;;;;;;14.03;10.83;;;3.30;99.90;;;;;;5076129;28;20193;-62
2020/12/20 01:10:48;;;;;;;15.83;11.67;;;3.30;99.90;;;;;;5086790;28;20184;-63
2020/12/20 01:13:14;;;;;;;15.17;12.00;;;3.30;99.90;;;;;;5092424;28;20245;-61
2020/12/20 01:15:40;;;;;;;15.13;11.37;;;3.30;99.90;;;;;;5092643;28;20192;-61
2020/12/20 01:18:05;;;;;;;14.90;10.70;;;3.30;99.90;;;;;;5092649;28;20165;-60
2020/12/20 01:20:31;;;;;;;16.80;12.33;;;3.30;99.90;;;;;;5089692;28;20207;-59
2020/12/20 01:22:56;;;;;;;15.83;12.13;;;3.30;99.90;;;;;;5092789;28;20172;-60
2020/12/20 01:25:22;;;;;;;15.67;11.60;;;3.40;99.90;;;;;;5089851;28;20185;-61
2020/12/20 01:27:47;;;;;;;17.20;12.00;;;3.40;99.90;;;;;;5092968;28;20679;-60
2020/12/20 01:30:13;;;;;;;14.30;11.23;;;3.40;99.90;;;;;;5092583;28;20704;-62
2020/12/20 01:32:38;;;;;;;15.00;10.93;;;3.40;99.90;;;;;;5091898;28;20165;-62
2020/12/20 01:35:05;;;;;;;14.83;11.93;;;3.40;99.90;;;;;;5092487;28;20172;-61
2020/12/20 01:37:31;;;;;;;14.50;9.87;;;3.40;99.90;;;;;;5092952;28;20173;-62
2020/12/20 01:39:56;;;;;;;14.53;10.43;;;3.40;99.90;;;;;;5092512;28;20169;-62
2020/12/20 01:42:22;;;;;;;16.00;10.70;;;3.40;99.90;;;;;;5090978;28;20253;-62
2020/12/20 01:44:47;;;;;;;19.67;12.23;;;3.40;99.90;;;;;;5092426;28;20169;-62
2020/12/20 01:47:14;;;;;;;17.07;12.57;;;3.40;99.90;;;;;;5092413;28;20200;-62
2020/12/20 01:49:40;;;;;;;16.40;11.40;;;3.40;99.90;;;;;;5092435;28;20177;-61
2020/12/20 01:52:06;;;;;;;16.83;12.33;;;3.40;99.90;;;;;;5095745;28;20277;-61
2020/12/20 01:54:32;;;;;;;15.57;11.37;;;3.50;99.90;;;;;;5094559;28;20204;-62
2020/12/20 01:56:58;;;;;;;14.63;11.90;;;3.50;99.90;;;;;;5092856;28;20200;-61
2020/12/20 01:59:23;;;;;;;16.17;12.13;;;3.50;99.90;;;;;;5092413;28;20632;-61
2020/12/20 02:01:49;;;;;;;14.70;11.37;;;3.50;99.90;;;;;;5091491;28;20214;-61
2020/12/20 02:04:14;;;;;;;15.13;12.23;;;3.50;99.90;;;;;;5091987;28;20222;-62
2020/12/20 02:06:40;;;;;;;16.43;11.90;;;3.50;99.90;;;;;;5091856;28;20231;-62
2020/12/20 02:09:05;;;;;;;15.77;11.43;;;3.50;99.90;;;;;;5091940;28;20169;-61
2020/12/20 02:11:31;;;;;;;15.47;12.10;;;3.50;99.90;;;;;;5091376;28;20552;-61
2020/12/20 02:13:57;;;;;;;15.57;11.97;;;3.50;99.90;;;;;;5089571;28;20672;-62
2020/12/20 02:16:23;;;;;;;14.23;11.60;;;3.50;99.90;;;;;;5086889;28;20545;-62
2020/12/20 02:18:52;;;;;;;14.80;11.30;;;3.50;99.90;;;;;;5091942;28;20173;-62
2020/12/20 02:21:18;;;;;;;15.63;10.90;;;3.50;99.90;;;;;;5090532;28;20192;-62
2020/12/20 02:23:48;;;;;;;14.97;10.90;;;3.50;99.90;;;;;;5092115;28;20597;-62
2020/12/20 02:26:15;;;;;;;13.00;11.17;;;3.60;99.90;;;;;;5091739;28;20192;-60
2020/12/20 02:28:40;;;;;;;15.30;11.97;;;3.60;99.90;;;;;;5090891;28;20189;-62
2020/12/20 02:31:06;;;;;;;12.87;10.27;;;3.60;99.90;;;;;;5087040;28;20748;-61
2020/12/20 02:33:33;;;;;;;13.63;10.90;;;3.60;99.90;;;;;;5091682;28;20195;-61
2020/12/20 02:35:59;;;;;;;14.23;11.13;;;3.60;99.90;;;;;;5092028;28;20191;-61
2020/12/20 02:38:26;;;;;;;14.90;11.47;;;3.70;99.90;;;;;;5091662;28;20177;-61
2020/12/20 02:40:52;;;;;;;14.37;10.90;;;3.70;99.90;;;;;;5090635;28;20640;-62
2020/12/20 02:43:17;;;;;;;14.30;11.33;;;3.80;99.90;;;;;;5090303;28;20191;-62
2020/12/20 02:45:43;;;;;;;13.73;11.27;;;3.80;99.90;;;;;;5090211;28;20290;-61
2020/12/20 02:48:08;;;;;;;14.87;11.43;;;3.90;99.90;;;;;;5091224;28;20664;-61
2020/12/20 02:50:34;;;;;;;13.07;10.73;;;4.00;99.90;;;;;;5090438;28;20199;-61
2020/12/20 02:53:00;;;;;;;13.53;10.57;;;4.00;99.90;;;;;;5091330;28;20211;-61
2020/12/20 02:55:25;;;;;;;13.27;10.87;;;4.10;99.90;;;;;;5091071;28;20241;-61
2020/12/20 02:57:52;;;;;;;15.53;11.17;;;4.20;99.90;;;;;;5091500;28;20223;-61
2020/12/20 03:00:18;;;;;;;14.23;10.77;;;4.30;99.90;;;;;;5090392;28;20272;-61
2020/12/20 03:02:44;;;;;;;14.67;10.70;;;4.30;99.90;;;;;;5090928;28;20367;-61
2020/12/20 03:05:09;;;;;;;16.07;11.67;;;4.30;99.90;;;;;;5091002;28;20172;-61
2020/12/20 03:07:35;;;;;;;13.03;10.73;;;4.40;99.90;;;;;;5090807;28;20197;-60
2020/12/20 03:10:00;;;;;;;13.10;10.77;;;4.40;99.90;;;;;;5090071;28;20414;-61
2020/12/20 03:12:26;;;;;;;13.23;9.80;;;4.50;99.90;;;;;;5089520;28;20227;-61
2020/12/20 03:14:51;;;;;;;14.00;10.53;;;4.50;99.90;;;;;;5090816;28;20172;-61
2020/12/20 03:17:17;;;;;;;12.00;9.80;;;4.50;99.90;;;;;;5090914;28;20257;-61
2020/12/20 03:19:42;;;;;;;11.73;9.93;;;4.50;99.90;;;;;;5091134;28;20183;-61
2020/12/20 03:22:08;;;;;;;12.77;10.53;;;4.50;99.90;;;;;;5090738;28;20196;-62
2020/12/20 03:24:33;;;;;;;13.37;10.53;;;4.50;99.90;;;;;;5093231;28;20172;-62
2020/12/20 03:26:58;;;;;;;12.53;9.63;;;4.60;99.90;;;;;;5085653;28;20208;-62
2020/12/20 03:29:24;;;;;;;12.43;10.53;;;4.60;99.90;;;;;;5070611;28;20179;-62
2020/12/20 03:31:49;;;;;;;13.40;10.70;;;4.60;99.90;;;;;;5069824;28;20204;-62
2020/12/20 03:34:15;;;;;;;11.63;10.17;;;4.60;99.90;;;;;;5070329;28;20651;-62
2020/12/20 03:36:40;;;;;;;12.47;10.70;;;4.70;99.90;;;;;;5070417;28;20181;-62
2020/12/20 03:39:06;;;;;;;12.73;10.03;;;4.70;99.90;;;;;;5078765;28;20684;-63
2020/12/20 03:41:31;;;;;;;12.77;9.80;;;4.70;99.90;;;;;;5089592;28;20196;-62
2020/12/20 03:43:57;;;;;;;11.07;9.27;;;4.70;99.90;;;;;;5090621;28;20172;-62
2020/12/20 03:46:22;;;;;;;14.93;10.70;;;4.70;99.90;;;;;;5090329;28;20230;-61
2020/12/20 03:48:48;;;;;;;12.67;10.27;;;4.70;99.90;;;;;;5090447;28;20259;-62
2020/12/20 03:51:13;;;;;;;10.43;9.27;;;4.80;99.90;;;;;;5089616;28;20184;-62
2020/12/20 03:53:39;;;;;;;12.70;9.93;;;4.80;99.90;;;;;;5090503;28;20633;-62
2020/12/20 03:56:08;;;;;;;13.30;10.20;;;4.80;99.90;;;;;;5090467;28;20169;-63
2020/12/20 03:58:33;;;;;;;13.30;10.43;;;4.80;99.90;;;;;;5090195;28;20168;-62
2020/12/20 04:00:59;;;;;;;12.03;9.60;;;4.80;99.90;;;;;;5107338;22;20623;-59
2020/12/20 04:03:24;;;;;;;12.00;9.87;;;4.80;99.90;;;;;;5070137;28;20680;-59
2020/12/20 04:05:50;;;;;;;12.03;9.03;;;4.80;99.90;;;;;;5070231;28;20217;-59
2020/12/20 04:08:15;;;;;;;14.10;10.37;;;4.80;99.90;;;;;;5069262;28;20208;-59
2020/12/20 04:10:40;;;;;;;12.10;9.53;;;4.80;99.90;;;;;;5068970;28;20177;-59
2020/12/20 04:13:06;;;;;;;13.13;10.17;;;4.70;99.90;;;;;;5070258;28;20165;-59
2020/12/20 04:15:34;;;;;;;13.20;10.73;;;4.70;99.90;;;;;;5069853;28;20170;-59
2020/12/20 04:18:00;;;;;;;11.47;9.57;;;4.70;99.90;;;;;;5070063;28;20177;-59
2020/12/20 04:20:25;;;;;;;12.53;10.90;;;4.70;99.90;;;;;;5069526;28;20558;-58
2020/12/20 04:22:51;;;;;;;13.77;10.93;;;4.70;99.90;;;;;;5053321;28;20211;-59
2020/12/20 04:25:16;;;;;;;12.23;10.40;;;4.70;99.90;;;;;;5050048;28;20181;-58
2020/12/20 04:27:42;;;;;;;12.43;9.77;;;4.70;99.90;;;;;;5049879;28;20225;-59
2020/12/20 04:30:07;;;;;;;11.43;10.23;;;4.70;99.90;;;;;;5050025;28;20174;-58
2020/12/20 04:32:33;;;;;;;12.37;10.00;;;4.70;99.90;;;;;;5059796;28;20197;-60
2020/12/20 04:34:59;;;;;;;11.83;10.03;;;4.80;99.90;;;;;;5070073;28;20256;-61
2020/12/20 04:37:24;;;;;;;12.87;10.03;;;4.80;99.90;;;;;;5069766;28;20264;-59
2020/12/20 04:39:50;;;;;;;13.83;10.57;;;4.80;99.90;;;;;;5056120;28;20278;-60
2020/12/20 04:42:15;;;;;;;12.40;9.13;;;4.80;99.90;;;;;;5050700;28;20610;-60
2020/12/20 04:44:42;;;;;;;10.93;9.37;;;4.90;99.90;;;;;;5068986;28;20181;-59
2020/12/20 04:47:09;;;;;;;11.77;9.57;;;4.90;99.90;;;;;;5059430;28;20711;-58
2020/12/20 04:49:35;;;;;;;13.13;9.70;;;4.80;99.90;;;;;;5062388;28;20614;-58
2020/12/20 04:52:01;;;;;;;10.53;9.40;;;4.80;99.90;;;;;;5069286;28;20199;-59
2020/12/20 04:54:26;;;;;;;13.17;10.37;;;4.80;99.90;;;;;;5071176;28;20173;-60
2020/12/20 04:56:52;;;;;;;14.20;10.57;;;4.70;99.90;;;;;;5073415;28;20656;-60
2020/12/20 04:59:18;;;;;;;11.53;9.73;;;4.70;99.90;;;;;;5073517;28;20252;-60
2020/12/20 05:01:44;;;;;;;11.33;10.10;;;4.70;99.90;;;;;;5072391;28;20649;-59
2020/12/20 05:04:10;;;;;;;14.87;11.00;;;4.60;99.90;;;;;;5072095;28;20220;-59
2020/12/20 05:06:36;;;;;;;14.63;10.73;;;4.50;99.90;;;;;;5072958;28;20419;-59
2020/12/20 05:09:07;;;;;;;14.27;10.83;;;4.50;99.90;;;;;;5073178;28;20641;-60
2020/12/20 05:11:38;;;;;;;13.03;10.53;;;4.40;99.90;;;;;;5072446;28;20193;-59
2020/12/20 05:14:06;;;;;;;12.77;10.97;;;4.30;99.90;;;;;;5073109;28;20177;-58
2020/12/20 05:16:34;;;;;;;13.50;10.97;;;4.30;99.90;;;;;;5072740;28;20329;-61
2020/12/20 05:19:00;;;;;;;12.83;10.33;;;4.40;99.90;;;;;;5060505;28;20182;-60
2020/12/20 05:21:29;;;;;;;12.40;10.33;;;4.40;99.90;;;;;;5058229;28;20212;-61
2020/12/20 05:23:56;;;;;;;13.03;10.50;;;4.50;99.90;;;;;;5072582;28;20656;-60
2020/12/20 05:26:31;;;;;;;12.37;9.80;;;4.50;99.90;;;;;;5073090;28;20240;-60
2020/12/20 05:29:11;;;;;;;13.23;10.33;;;4.50;99.90;;;;;;5072638;28;20160;-60
2020/12/20 05:31:37;;;;;;;11.70;9.67;;;4.50;99.90;;;;;;5072047;28;20563;-60
2020/12/20 05:34:04;;;;;;;13.83;10.43;;;4.60;99.90;;;;;;5072107;28;20638;-60
2020/12/20 05:36:30;;;;;;;12.00;9.60;;;4.60;99.90;;;;;;5072550;28;20196;-60
2020/12/20 05:39:12;;;;;;;11.80;9.27;;;4.50;99.90;;;;;;5072436;28;20216;-61
2020/12/20 05:41:37;;;;;;;12.27;9.53;;;4.40;99.90;;;;;;5071660;28;20193;-59
2020/12/20 05:44:25;;;;;;;13.20;11.57;;;4.30;99.90;;;;;;5072328;28;20177;-59
2020/12/20 05:46:51;;;;;;;13.03;10.23;;;4.30;99.90;;;;;;5063546;28;20205;-59
2020/12/20 05:49:21;;;;;;;13.90;9.87;;;4.20;99.90;;;;;;5052641;28;20170;-59
2020/12/20 05:52:10;;;;;;;14.03;10.43;;;4.20;99.90;;;;;;5051534;28;20219;-59
2020/12/20 05:54:38;;;;;;;11.57;9.03;;;4.10;99.90;;;;;;5052314;28;20616;-60
2020/12/20 05:57:17;;;;;;;11.27;9.43;;;4.10;99.90;;;;;;5051997;28;20182;-59
2020/12/20 05:59:48;;;;;;;11.07;9.17;;;4.10;99.90;;;;;;5052655;28;20525;-59
2020/12/20 06:02:14;;;;;;;13.03;9.17;;;4.10;99.90;;;;;;5051069;28;20266;-59
2020/12/20 06:04:41;;;;;;;14.07;10.83;;;4.00;99.90;;;;;;5052347;28;20243;-59
2020/12/20 06:07:11;;;;;;;14.97;10.90;;;4.00;99.90;;;;;;5055148;28;20202;-60
2020/12/20 06:09:54;;;;;;;11.40;9.57;;;4.00;99.90;;;;;;5068777;28;20216;-60
2020/12/20 06:12:25;;;;;;;10.90;8.77;;;4.00;99.90;;;;;;5075570;28;20239;-60
2020/12/20 06:14:52;;;;;;;14.50;11.10;;;4.00;99.90;;;;;;5068936;28;20196;-59
2020/12/20 06:17:20;;;;;;;14.13;10.90;;;4.00;99.90;;;;;;5073345;28;20161;-57
2020/12/20 06:19:51;;;;;;;13.10;10.13;;;4.00;99.90;;;;;;5072243;28;20700;-56
2020/12/20 06:22:23;;;;;;;12.97;10.73;;;4.00;99.90;;;;;;5070573;28;20665;-58
2020/12/20 06:24:51;;;;;;;13.00;10.30;;;3.90;99.90;;;;;;5072227;28;20165;-59
2020/12/20 06:27:19;;;;;;;10.70;9.27;;;4.00;99.90;;;;;;5070886;28;20668;-60
2020/12/20 06:29:56;;;;;;;13.37;10.50;;;4.00;99.90;;;;;;5071804;28;20272;-60
2020/12/20 06:32:28;;;;;;;13.23;10.23;;;4.00;99.90;;;;;;5070917;28;20552;-60
2020/12/20 06:34:54;;;;;;;13.37;10.97;;;4.00;99.90;;;;;;5071629;28;20180;-60
2020/12/20 06:37:22;;;;;;;14.57;10.97;;;4.10;99.90;;;;;;5071303;28;20540;-60
2020/12/20 06:39:47;;;;;;;14.77;10.73;;;4.10;99.90;;;;;;5071381;28;20188;-60
2020/12/20 06:42:13;;;;;;;18.17;10.17;;;4.10;99.90;;;;;;5069771;28;20607;-59
2020/12/20 06:44:38;;;;;;;14.80;9.33;;;4.10;99.90;;;;;;5071176;28;20188;-58
2020/12/20 06:47:04;;;;;;;31.80;18.43;;;4.10;99.90;;;;;;5070866;28;20201;-60
2020/12/20 06:49:36;;;;;;;26.73;18.30;;;4.10;99.90;;;;;;5071248;28;20192;-60
2020/12/20 06:52:26;;;;;;;15.87;11.80;;;4.20;99.90;;;;;;5070379;28;20275;-60
2020/12/20 06:55:11;;;;;;;13.47;10.40;;;4.20;99.90;;;;;;5070862;28;20166;-60
2020/12/20 06:58:02;;;;;;;11.07;9.43;;;4.20;99.90;;;;;;5069578;28;20517;-60
2020/12/20 07:00:54;;;;;;;12.13;9.60;;;4.20;99.90;;;;;;5065825;28;20658;-59
2020/12/20 07:03:25;;;;;;;11.63;8.77;;;4.20;99.90;;;;;;5051046;28;20174;-60
2020/12/20 07:05:51;;;;;;;12.30;8.63;;;4.10;99.90;;;;;;5050594;28;20519;-59
2020/12/20 07:08:31;;;;;;;14.23;10.07;;;4.10;99.90;;;;;;5050792;28;20242;-60
2020/12/20 07:11:16;;;;;;;12.70;9.57;;;4.10;99.90;;;;;;5061848;28;20251;-60
2020/12/20 07:13:44;;;;;;;13.07;9.57;;;4.00;99.90;;;;;;5050881;28;20204;-60
2020/12/20 07:16:15;;;;;;;11.53;9.40;;;4.00;99.90;;;;;;5050333;28;20197;-60
2020/12/20 07:18:43;;;;;;;13.03;9.77;;;4.00;99.90;;;;;;5051079;28;20166;-59
2020/12/20 07:21:11;;;;;;;11.43;9.17;;;4.00;99.90;;;;;;5049981;28;20576;-59
2020/12/20 07:23:40;;;;;;;12.63;9.57;;;4.00;99.90;;;;;;5057958;28;20169;-60
2020/12/20 07:26:06;;;;;;;14.93;10.57;;;4.10;99.90;;;;;;5058069;28;20209;-59
2020/12/20 07:28:31;;;;;;;10.90;9.23;;;4.10;99.90;;;;;;5063776;28;20204;-60
2020/12/20 07:30:57;;;;;;;13.17;10.30;;;4.10;99.90;;;;;;5069578;28;20264;-64
2020/12/20 07:33:22;;;;;;;14.07;9.83;;;4.10;99.90;;;;;;5056146;28;20201;-62
2020/12/20 07:35:48;;;;;;;12.90;9.23;;;4.10;99.90;;;;;;5048568;28;20726;-62
2020/12/20 07:38:14;;;;;;;13.63;9.73;;;4.10;99.90;;;;;;5050343;28;20173;-61
2020/12/20 07:40:40;;;;;;;11.23;8.27;;;4.00;99.90;;;;;;5061467;28;20177;-75
2020/12/20 07:43:06;;;;;;;14.33;11.17;;;4.00;99.90;;;;;;5062972;28;20564;-75
2020/12/20 07:45:32;;;;;;;12.40;9.73;;;3.90;99.90;;;;;;5068981;28;20723;-73
2020/12/20 07:47:57;;;;;;;14.20;10.27;;;3.90;99.90;;;;;;5071063;28;20208;-75
2020/12/20 07:50:24;;;;;;;14.80;10.13;;;3.90;99.90;;;;;;5070720;28;20171;-70
2020/12/20 07:52:49;;;;;;;14.27;10.43;;;3.90;99.90;;;;;;5070256;28;20192;-70
2020/12/20 07:55:15;;;;;;;13.00;10.57;;;3.90;99.90;;;;;;5066910;28;20190;-71
2020/12/20 07:57:45;;;;;;;14.87;10.13;;;3.90;99.90;;;;;;5064721;28;20177;-73
2020/12/20 08:00:11;;;;;;;13.10;10.70;;;3.90;99.90;;;;;;5063418;28;20631;-73
2020/12/20 08:02:38;;;;;;;14.83;11.50;;;3.90;99.90;;;;;;5052195;28;20219;-72
2020/12/20 08:05:10;;;;;;;13.83;10.20;;;3.90;99.90;;;;;;5059948;28;20192;-72
2020/12/20 08:07:37;;;;;;;13.90;10.80;;;3.90;99.90;;;;;;5061595;28;20629;-73
2020/12/20 08:10:04;;;;;;;13.30;11.03;;;3.90;99.90;;;;;;5060335;28;20260;-73
2020/12/20 08:12:30;;;;;;;14.53;10.70;;;3.90;99.90;;;;;;5060068;28;20227;-70
2020/12/20 08:15:02;;;;;;;13.17;10.90;;;3.90;99.90;;;;;;5064047;28;20181;-72
2020/12/20 08:17:28;;;;;;;12.97;10.63;;;4.00;99.90;;;;;;5069017;28;20181;-72
2020/12/20 08:19:54;;;;;;;13.90;11.60;;;4.00;99.90;;;;;;5070351;28;20180;-72
2020/12/20 08:22:22;;;;;;;14.67;11.10;;;4.00;99.90;;;;;;5068884;28;20219;-72
2020/12/20 08:24:49;;;;;;;14.23;11.30;;;4.10;99.90;;;;;;5050716;28;20211;-72
2020/12/20 08:27:16;;;;;;;13.60;10.43;;;4.10;99.90;;;;;;5049882;28;20232;-69
2020/12/20 08:29:51;;;;;;;14.20;10.60;;;4.20;99.90;;;;;;5052870;28;20174;-72
2020/12/20 08:32:20;;;;;;;12.07;10.27;;;4.10;99.90;;;;;;5054419;28;20645;-72
2020/12/20 08:34:46;;;;;;;14.30;10.00;;;4.20;99.90;;;;;;5054364;28;20227;-72
2020/12/20 08:37:17;;;;;;;12.53;10.67;;;4.20;99.90;;;;;;5054754;28;20170;-72
2020/12/20 08:39:43;;;;;;;13.93;10.67;;;4.30;99.90;;;;;;5054254;28;20256;-73
2020/12/20 08:42:15;;;;;;;11.93;10.20;;;4.30;99.90;;;;;;5053504;28;20541;-72
2020/12/20 08:44:42;;;;;;;14.03;10.20;;;4.30;99.90;;;;;;5054737;28;20276;-72
2020/12/20 08:47:17;;;;;;;14.20;10.00;;;4.40;99.90;;;;;;5067260;28;20212;-72
2020/12/20 08:49:59;;;;;;;13.07;9.60;;;4.50;99.90;;;;;;5060830;28;20185;-72
2020/12/20 08:52:30;;;;;;;13.30;10.17;;;4.50;99.90;;;;;;5069741;28;21056;-73
2020/12/20 08:54:56;;;;;;;12.00;9.83;;;4.50;99.90;;;;;;5069225;28;20238;-71
2020/12/20 08:57:26;;;;;;;12.63;9.77;;;4.60;99.90;;;;;;5064032;28;20230;-72
2020/12/20 08:59:52;;;;;;;12.67;9.43;;;4.50;99.90;;;;;;5060123;28;20182;-72
2020/12/20 09:02:24;;;;;;;12.97;10.93;;;4.50;99.90;;;;;;5066227;28;20214;-72
2020/12/20 09:05:23;;;;;;;13.60;10.00;;;4.50;99.90;;;;;;5065043;28;20548;-72
2020/12/20 09:07:52;;;;;;;12.53;10.07;;;4.50;99.90;;;;;;5070514;28;20246;-72
2020/12/20 09:10:23;;;;;;;12.03;9.63;;;4.40;99.90;;;;;;5073421;28;20617;-72
2020/12/20 09:12:57;;;;;;;12.63;9.50;;;4.50;99.90;;;;;;5073284;28;20274;-72
2020/12/20 09:15:43;;;;;;;12.67;9.70;;;4.50;99.90;;;;;;5073961;28;20169;-72
2020/12/20 09:18:21;;;;;;;12.70;10.33;;;4.50;99.90;;;;;;5073599;28;20609;-72
2020/12/20 09:20:47;;;;;;;13.73;10.30;;;4.50;99.90;;;;;;5072948;28;20234;-72
2020/12/20 09:23:20;;;;;;;12.03;9.50;;;4.60;99.90;;;;;;5069801;28;20597;-72
2020/12/20 09:25:46;;;;;;;12.60;10.17;;;4.60;99.90;;;;;;5073755;28;20787;-72
2020/12/20 09:28:18;;;;;;;14.97;11.10;;;4.70;99.90;;;;;;5073580;28;20254;-72
2020/12/20 09:30:49;;;;;;;13.43;10.33;;;4.80;99.90;;;;;;5068733;28;20193;-73
2020/12/20 09:33:21;;;;;;;12.23;10.00;;;5.00;99.90;;;;;;5068721;28;20557;-72
2020/12/20 09:35:48;;;;;;;11.57;9.30;;;5.00;99.90;;;;;;5061778;28;20188;-72
2020/12/20 09:38:14;;;;;;;12.00;9.63;;;5.10;99.90;;;;;;5069344;28;20177;-73
2020/12/20 09:40:39;;;;;;;12.40;9.90;;;5.10;99.90;;;;;;5058813;28;20173;-73
2020/12/20 09:43:05;;;;;;;15.23;10.50;;;5.10;99.90;;;;;;5060635;28;20657;-73
2020/12/20 09:45:30;;;;;;;11.57;9.97;;;5.10;99.90;;;;;;5066219;28;20177;-72
2020/12/20 09:47:56;;;;;;;13.40;10.03;;;5.20;99.90;;;;;;5059570;28;20250;-72
2020/12/20 09:50:21;;;;;;;12.67;10.17;;;5.30;99.90;;;;;;5066009;28;20600;-73
2020/12/20 09:52:47;;;;;;;13.90;10.43;;;5.40;99.90;;;;;;5058189;28;20204;-72
2020/12/20 09:55:12;;;;;;;12.93;11.23;;;5.30;99.90;;;;;;5064261;28;20226;-72
2020/12/20 09:57:37;;;;;;;13.03;10.73;;;5.20;99.90;;;;;;5064260;28;20691;-73
2020/12/20 10:00:04;;;;;;;12.57;9.40;;;5.30;99.90;;;;;;5059977;28;20181;-72
2020/12/20 10:02:30;;;;;;;12.20;9.97;;;5.30;99.90;;;;;;5104982;22;20232;-67
2020/12/20 10:04:55;;;;;;;12.43;9.83;;;5.30;99.90;;;;;;5091892;28;20603;-66
2020/12/20 10:07:21;;;;;;;12.10;9.57;;;5.30;99.90;;;;;;5092150;28;20231;-66
2020/12/20 10:09:46;;;;;;;11.93;9.43;;;5.20;99.90;;;;;;5092025;28;20189;-66
2020/12/20 10:12:14;;;;;;;12.03;10.23;;;5.30;99.90;;;;;;5090936;28;20200;-66
2020/12/20 10:14:39;;;;;;;11.70;9.57;;;5.30;99.90;;;;;;5092220;28;20207;-66
2020/12/20 10:17:05;;;;;;;12.83;10.20;;;5.30;99.90;;;;;;5091656;28;20457;-66
2020/12/20 10:19:30;;;;;;;28.80;16.30;;;5.30;99.90;;;;;;5091501;28;20184;-68
2020/12/20 10:21:56;;;;;;;14.57;10.93;;;5.40;99.90;;;;;;5090710;28;20558;-65
2020/12/20 10:24:22;;;;;;;14.17;9.80;;;5.40;99.90;;;;;;5091672;28;20188;-66
2020/12/20 10:26:47;;;;;;;11.57;9.60;;;5.30;99.90;;;;;;5091243;28;20674;-66
2020/12/20 10:29:16;;;;;;;12.60;11.17;;;5.30;99.90;;;;;;5091769;28;20581;-66
2020/12/20 10:31:45;;;;;;;12.17;10.03;;;5.30;99.90;;;;;;5090530;28;20196;-67
2020/12/20 10:34:11;;;;;;;14.20;10.47;;;5.20;99.90;;;;;;5091347;28;20184;-67
2020/12/20 10:36:37;;;;;;;17.47;13.07;;;5.20;99.90;;;;;;5091882;28;20502;-66
2020/12/20 10:39:04;;;;;;;13.20;10.60;;;5.20;99.90;;;;;;5092064;28;20164;-68
2020/12/20 10:41:37;;;;;;;12.13;10.17;;;5.10;99.90;;;;;;5073975;28;20201;-68
2020/12/20 10:44:04;;;;;;;14.13;10.80;;;5.10;99.90;;;;;;5092300;28;20258;-66
2020/12/20 10:46:30;;;;;;;15.13;10.63;;;5.10;99.90;;;;;;5091284;28;20607;-66
2020/12/20 10:48:55;;;;;;;12.23;9.83;;;5.20;99.90;;;;;;5093683;28;20298;-66
2020/12/20 10:51:21;;;;;;;12.57;10.23;;;5.20;99.90;;;;;;5090487;28;20176;-66
2020/12/20 10:53:47;;;;;;;12.37;10.27;;;5.20;99.90;;;;;;5091661;28;20183;-66
2020/12/20 10:56:15;;;;;;;12.13;9.87;;;5.20;99.90;;;;;;5091719;28;20509;-66
2020/12/20 10:58:42;;;;;;;14.50;11.10;;;5.10;99.90;;;;;;5091426;28;20184;-67
2020/12/20 11:01:08;;;;;;;14.17;10.50;;;5.10;99.90;;;;;;5090545;28;20169;-66
2020/12/20 11:03:34;;;;;;;15.43;12.30;;;5.10;99.90;;;;;;5094224;28;20259;-66
2020/12/20 11:05:59;;;;;;;13.83;10.60;;;5.20;99.90;;;;;;5092797;28;20207;-66
2020/12/20 11:08:26;;;;;;;14.23;10.83;;;5.20;99.90;;;;;;5092067;28;20188;-66
2020/12/20 11:10:52;;;;;;;13.87;10.57;;;5.20;99.90;;;;;;5085121;28;20279;-66
2020/12/20 11:13:17;;;;;;;14.13;10.87;;;5.30;99.90;;;;;;5079222;28;20268;-66
2020/12/20 11:15:46;;;;;;;14.30;10.80;;;5.30;99.90;;;;;;5093791;28;20199;-67
2020/12/20 11:18:12;;;;;;;14.33;10.73;;;5.30;99.90;;;;;;5092633;28;20172;-67
2020/12/20 11:20:37;;;;;;;15.10;11.03;;;5.30;99.90;;;;;;5089978;28;20183;-67
2020/12/20 11:23:04;;;;;;;20.57;14.70;;;5.30;99.90;;;;;;5089678;28;20219;-66
2020/12/20 11:25:31;;;;;;;18.93;13.73;;;5.30;99.90;;;;;;5089858;28;20259;-67
2020/12/20 11:27:57;;;;;;;16.27;13.30;;;5.30;99.90;;;;;;5086836;28;20204;-63
2020/12/20 11:30:23;;;;;;;13.60;11.40;;;5.40;99.90;;;;;;5084518;28;20262;-65
2020/12/20 11:32:48;;;;;;;15.23;10.63;;;5.50;99.90;;;;;;5070110;28;20284;-65
2020/12/20 11:35:16;;;;;;;14.73;11.20;;;5.40;99.90;;;;;;5073522;28;20169;-65
2020/12/20 11:37:42;;;;;;;14.07;10.17;;;5.40;99.90;;;;;;5072017;28;20177;-66
2020/12/20 11:40:07;;;;;;;14.43;10.90;;;5.30;99.90;;;;;;5090920;28;20234;-66
2020/12/20 11:42:33;;;;;;;13.27;10.50;;;5.30;99.90;;;;;;5089806;28;20188;-65
2020/12/20 11:44:58;;;;;;;11.63;10.30;;;5.40;99.90;;;;;;5090564;28;20187;-66
2020/12/20 11:47:24;;;;;;;13.80;9.93;;;5.40;99.90;;;;;;5090414;28;20196;-66
2020/12/20 11:49:50;;;;;;;14.77;10.07;;;5.40;99.90;;;;;;5091006;28;20176;-66
2020/12/20 11:52:15;;;;;;;14.83;11.20;;;5.40;99.90;;;;;;5090874;28;20201;-66
2020/12/20 11:54:41;;;;;;;13.07;10.63;;;5.50;99.90;;;;;;5090991;28;20179;-66
2020/12/20 11:57:06;;;;;;;15.00;11.43;;;5.50;99.90;;;;;;5091928;28;20200;-65
2020/12/20 11:59:31;;;;;;;11.47;9.27;;;5.70;99.90;;;;;;5102168;28;20183;-65
2020/12/20 12:02:01;;;;;;;12.20;10.10;;;5.80;99.90;;;;;;5091415;28;20207;-66
2020/12/20 12:04:27;;;;;;;13.63;9.40;;;5.80;99.90;;;;;;5119832;27;20180;-65
2020/12/20 12:06:53;;;;;;;14.57;11.40;;;6.00;99.90;;;;;;5121818;27;20245;-66
2020/12/20 12:09:18;;;;;;;13.23;10.30;;;6.00;99.90;;;;;;5102245;27;20183;-65
2020/12/20 12:11:44;;;;;;;14.83;10.90;;;5.80;99.90;;;;;;5123838;27;20198;-66
2020/12/20 12:14:09;;;;;;;12.67;9.63;;;5.80;99.90;;;;;;5109909;28;20276;-65
2020/12/20 12:16:35;;;;;;;13.80;10.50;;;5.80;99.90;;;;;;5122789;27;20202;-66
2020/12/20 12:19:00;;;;;;;14.83;10.37;;;5.90;99.90;;;;;;5130470;27;20534;-66
2020/12/20 12:21:26;;;;;;;13.97;10.63;;;5.90;99.90;;;;;;5126313;27;20201;-66
2020/12/20 12:23:51;;;;;;;13.80;11.70;;;5.90;99.90;;;;;;5122058;27;20186;-66
2020/12/20 12:26:17;;;;;;;13.87;10.67;;;6.00;99.90;;;;;;5127564;27;20282;-66
2020/12/20 12:28:43;;;;;;;15.00;11.00;;;6.00;99.90;;;;;;5126913;27;20651;-65
2020/12/20 12:31:08;;;;;;;13.73;10.87;;;6.00;99.90;;;;;;5121129;27;20171;-66
2020/12/20 12:33:34;;;;;;;13.27;10.87;;;6.00;99.90;;;;;;5124837;27;20183;-67
2020/12/20 12:36:00;;;;;;;12.87;9.83;;;6.10;99.90;;;;;;5129248;27;20182;-66
2020/12/20 12:38:25;;;;;;;14.73;10.57;;;6.00;99.90;;;;;;5121965;27;20285;-66
2020/12/20 12:40:51;;;;;;;15.50;10.93;;;5.90;99.90;;;;;;5122730;27;20185;-66