Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:13;;;;;;;0.50;0.50;;;;;;;16.98;73.87;99692.16;5012440;28;20685;-69
2022/10/26 00:04:39;;;;;;;0.43;0.43;;;;;;;16.95;73.17;99687.13;5010641;28;20219;-69
2022/10/26 00:07:06;;;;;;;0.50;0.50;;;;;;;16.93;73.69;99699.34;5018771;28;20251;-69
2022/10/26 00:09:34;;;;;;;0.47;0.47;;;;;;;16.92;73.46;99697.66;5030953;28;20567;-69
2022/10/26 00:12:00;;;;;;;0.47;0.47;;;;;;;16.88;73.00;99702.16;5031696;28;20221;-70
2022/10/26 00:14:29;;;;;;;0.63;0.63;;;;;;;16.82;73.19;99701.63;5030916;28;20208;-69
2022/10/26 00:16:56;;;;;;;0.70;0.70;;;;;;;16.80;73.68;99702.53;5029731;28;20201;-69
2022/10/26 00:19:24;;;;;;;0.63;0.63;;;;;;;16.77;73.73;99705.28;5025529;28;20202;-71
2022/10/26 00:21:51;;;;;;;0.57;0.57;;;;;;;16.66;73.81;99707.59;5031360;28;20682;-69
2022/10/26 00:24:18;;;;;;;0.60;0.60;;;;;;;16.67;74.14;99704.06;5031286;28;20220;-69
2022/10/26 00:26:45;;;;;;;0.40;0.40;;;;;;;16.69;74.13;99706.59;5031470;28;20209;-69
2022/10/26 00:29:12;;;;;;;0.50;0.50;;;;;;;16.67;74.25;99704.06;5031407;28;20205;-69
2022/10/26 00:31:39;;;;;;;1.07;1.07;;;;;;;16.61;74.06;99704.38;5031036;28;20204;-69
2022/10/26 00:34:07;;;;;;;0.50;0.50;;;;;;;16.49;74.60;99699.78;5031466;28;20205;-69
2022/10/26 00:36:35;;;;;;;2.97;1.40;;;;;;;16.48;74.83;99708.44;5031672;28;20197;-69
2022/10/26 00:39:02;;;;;;;0.50;0.50;;;;;;;16.42;74.87;99707.91;5031228;28;20213;-69
2022/10/26 00:41:31;;;;;;;0.40;0.40;;;;;;;16.30;75.60;99709.34;5031526;28;20197;-69
2022/10/26 00:43:58;;;;;;;0.77;0.77;;;;;;;16.25;75.93;99701.81;5024772;28;20709;-69
2022/10/26 00:46:27;;;;;;;0.67;0.67;;;;;;;16.24;76.44;99709.66;5031492;28;20208;-69
2022/10/26 00:48:57;;;;;;;0.50;0.50;;;;;;;16.14;77.15;99708.41;5031492;28;20662;-69
2022/10/26 00:51:29;;;;;;;0.60;0.60;;;;;;;16.18;77.41;99707.38;5031022;28;20194;-69
2022/10/26 00:53:57;;;;;;;0.50;0.50;;;;;;;16.18;77.43;99707.38;5031054;28;20200;-69
2022/10/26 00:56:24;;;;;;;0.80;0.80;;;;;;;16.13;77.85;99691.22;5031442;28;20212;-69
2022/10/26 00:58:52;;;;;;;0.40;0.40;;;;;;;16.04;79.04;99699.41;5031001;28;20206;-68
2022/10/26 01:01:18;;;;;;;0.50;0.50;;;;;;;15.95;79.79;99695.53;5031142;28;20201;-69
2022/10/26 01:03:46;;;;;;;0.70;0.70;;;;;;;15.98;80.01;99704.88;5030875;28;20219;-69
2022/10/26 01:06:14;;;;;;;0.93;0.93;;;;;;;15.94;80.46;99693.00;5030974;28;20287;-69
2022/10/26 01:08:43;;;;;;;0.50;0.50;;;;;;;15.92;80.16;99689.66;5030737;28;20212;-69
2022/10/26 01:11:12;;;;;;;0.60;0.60;;;;;;;15.88;80.47;99691.56;5030349;28;20292;-69
2022/10/26 01:13:39;;;;;;;0.70;0.70;;;;;;;15.89;80.23;99690.66;5030719;28;20198;-69
2022/10/26 01:16:24;;;;;;;0.50;0.50;;;;;;;15.88;80.69;99695.88;5030098;28;20632;-68
2022/10/26 01:18:58;;;;;;;0.60;0.60;;;;;;;15.88;80.82;99695.88;5026949;28;20266;-68
2022/10/26 01:21:48;;;;;;;0.60;0.60;;;;;;;15.93;81.23;99696.53;5026985;28;20590;-69
2022/10/26 01:24:45;;;;;;;0.67;0.67;;;;;;;16.01;81.25;99691.81;5030280;28;20224;-68
2022/10/26 01:27:28;;;;;;;0.50;0.50;;;;;;;16.05;81.30;99694.19;5030094;28;20696;-69
2022/10/26 01:30:33;;;;;;;0.50;0.50;;;;;;;16.10;81.76;99696.53;5028386;28;20207;-68
2022/10/26 01:33:27;;;;;;;0.47;0.47;;;;;;;16.12;81.61;99700.72;5029241;28;20673;-68
2022/10/26 01:36:06;;;;;;;0.57;0.57;;;;;;;16.11;81.78;99698.22;5034754;28;20197;-68
2022/10/26 01:38:37;;;;;;;0.50;0.50;;;;;;;16.07;81.64;99681.16;5034658;28;20201;-68
2022/10/26 01:41:10;;;;;;;0.50;0.50;;;;;;;16.20;81.61;99692.59;5032802;28;20206;-68
2022/10/26 01:43:42;;;;;;;0.50;0.50;;;;;;;16.25;81.97;99695.81;5034648;28;20236;-68
2022/10/26 01:46:11;;;;;;;0.53;0.53;;;;;;;16.33;82.04;99698.84;5034531;28;20202;-68
2022/10/26 01:48:41;;;;;;;0.50;0.50;;;;;;;16.36;81.94;99688.34;5034591;28;20287;-68
2022/10/26 01:51:11;;;;;;;0.90;0.90;;;;;;;16.40;82.22;99689.88;5034402;28;20202;-68
2022/10/26 01:53:44;;;;;;;0.53;0.53;;;;;;;16.47;82.29;99683.50;5028938;28;20200;-68
2022/10/26 01:56:18;;;;;;;0.80;0.80;;;;;;;16.52;82.08;99689.28;5034445;28;20205;-69
2022/10/26 01:59:19;;;;;;;0.53;0.53;;;;;;;16.49;82.21;99686.84;5034601;28;20605;-68
2022/10/26 02:02:12;;;;;;;0.40;0.40;;;;;;;16.55;82.52;99690.91;5032637;28;20189;-68
2022/10/26 02:04:51;;;;;;;0.60;0.60;;;;;;;16.58;82.68;99678.63;5031029;28;20220;-68
2022/10/26 02:07:30;;;;;;;0.57;0.57;;;;;;;16.60;82.42;99682.00;5034286;28;20632;-68
2022/10/26 02:10:04;;;;;;;0.70;0.70;;;;;;;16.62;82.49;99682.75;5033970;28;20208;-69
2022/10/26 02:12:38;;;;;;;0.60;0.60;;;;;;;16.47;81.96;99647.28;5032045;28;20232;-68
2022/10/26 02:15:08;;;;;;;0.60;0.60;;;;;;;16.69;81.86;99676.34;5034142;28;20197;-69
2022/10/26 02:17:45;;;;;;;0.57;0.57;;;;;;;16.66;82.01;99681.69;5033998;28;20197;-69
2022/10/26 02:20:18;;;;;;;0.80;0.80;;;;;;;16.66;81.63;99680.84;5029229;28;20319;-69
2022/10/26 02:22:48;;;;;;;0.60;0.60;;;;;;;16.59;80.96;99662.22;5033636;28;20664;-69
2022/10/26 02:25:18;;;;;;;0.40;0.40;;;;;;;16.68;80.11;99687.63;5033796;28;20217;-69
2022/10/26 02:27:51;;;;;;;0.53;0.53;;;;;;;16.74;81.01;99684.72;5033550;28;20197;-68
2022/10/26 02:30:18;;;;;;;0.50;0.50;;;;;;;16.78;81.33;99680.22;5033910;28;20586;-68
2022/10/26 02:32:50;;;;;;;0.50;0.50;;;;;;;16.87;81.67;99684.09;5033532;28;20211;-68
2022/10/26 02:35:21;;;;;;;0.50;0.50;;;;;;;16.89;81.78;99684.88;5033790;28;20687;-68
2022/10/26 02:37:49;;;;;;;0.50;0.50;;;;;;;16.93;81.44;99694.16;5032239;28;20221;-68
2022/10/26 02:40:20;;;;;;;0.40;0.40;;;;;;;16.96;81.31;99694.00;5033539;28;20201;-68
2022/10/26 02:42:49;;;;;;;0.50;0.50;;;;;;;16.93;80.52;99694.97;5031912;28;20676;-68
2022/10/26 02:45:19;;;;;;;0.47;0.47;;;;;;;16.92;80.43;99698.50;5033396;28;20213;-68
2022/10/26 02:47:47;;;;;;;0.50;0.50;;;;;;;16.94;80.27;99698.41;5033449;28;20198;-68
2022/10/26 02:50:15;;;;;;;0.60;0.60;;;;;;;16.90;80.50;99689.94;5033595;28;20197;-68
2022/10/26 02:52:50;;;;;;;0.53;0.53;;;;;;;16.92;80.17;99700.25;5032690;28;20197;-68
2022/10/26 02:55:22;;;;;;;0.70;0.70;;;;;;;16.85;80.79;99685.94;5033278;28;20197;-68
2022/10/26 02:57:54;;;;;;;0.70;0.70;;;;;;;16.98;80.62;99695.59;5032852;28;20201;-68
2022/10/26 03:00:21;;;;;;;0.60;0.60;;;;;;;17.08;80.64;99695.94;5027042;28;20201;-67
2022/10/26 03:02:56;;;;;;;0.40;0.40;;;;;;;17.11;80.57;99704.41;5032408;28;20198;-68
2022/10/26 03:05:26;;;;;;;0.50;0.50;;;;;;;17.14;79.96;99698.22;5032322;28;20243;-68
2022/10/26 03:07:54;;;;;;;0.50;0.50;;;;;;;17.13;80.08;99702.56;5032491;28;20236;-68
2022/10/26 03:10:21;;;;;;;0.50;0.50;;;;;;;17.14;80.23;99698.22;5030069;28;20673;-68
2022/10/26 03:12:48;;;;;;;0.50;0.50;;;;;;;17.18;80.11;99697.16;5028407;28;20201;-68
2022/10/26 03:15:15;;;;;;;1.90;0.87;;;;;;;17.15;80.64;99694.72;5032593;28;20203;-68
2022/10/26 03:17:42;;;;;;;0.50;0.50;;;;;;;17.16;81.15;99696.38;5032978;28;20690;-68
2022/10/26 03:20:11;;;;;;;0.67;0.67;;;;;;;17.16;81.33;99697.22;5031516;28;20201;-69
2022/10/26 03:22:38;;;;;;;0.47;0.47;;;;;;;17.17;80.84;99703.22;5032567;28;20197;-69
2022/10/26 03:25:06;;;;;;;0.50;0.50;;;;;;;17.18;80.31;99710.09;5032229;28;20224;-68
2022/10/26 03:27:33;;;;;;;0.50;0.50;;;;;;;17.18;80.12;99720.47;5033003;28;20656;-69
2022/10/26 03:30:00;;;;;;;0.50;0.50;;;;;;;17.21;79.93;99717.72;5032030;28;20201;-70
2022/10/26 03:32:27;;;;;;;0.50;0.50;;;;;;;17.09;79.98;99700.22;5032736;28;20224;-70
2022/10/26 03:34:54;;;;;;;0.60;0.60;;;;;;;17.17;79.71;99713.59;5032664;28;20216;-69
2022/10/26 03:37:22;;;;;;;0.40;0.40;;;;;;;17.14;79.64;99718.94;5032415;28;20198;-70
2022/10/26 03:39:49;;;;;;;0.50;0.50;;;;;;;17.10;79.89;99722.59;5028212;28;20198;-69
2022/10/26 03:42:16;;;;;;;0.60;0.60;;;;;;;17.03;80.27;99721.22;5031333;28;20206;-70
2022/10/26 03:44:42;;;;;;;0.50;0.50;;;;;;;17.04;80.09;99717.72;5032222;28;20244;-70
2022/10/26 03:47:09;;;;;;;0.40;0.40;;;;;;;16.88;80.08;99706.47;5032450;28;20684;-70
2022/10/26 03:49:36;;;;;;;0.50;0.50;;;;;;;16.90;79.93;99720.22;5032362;28;20204;-69
2022/10/26 03:52:03;;;;;;;0.57;0.57;;;;;;;16.85;79.66;99720.44;5030683;28;20205;-69
2022/10/26 03:54:31;;;;;;;0.70;0.70;;;;;;;16.86;79.55;99723.88;5031793;28;20255;-70
2022/10/26 03:56:58;;;;;;;0.50;0.50;;;;;;;16.85;79.50;99729.94;5031169;28;20208;-69
2022/10/26 03:59:25;;;;;;;0.57;0.57;;;;;;;16.75;79.71;99717.47;5030215;28;20220;-69
2022/10/26 04:01:51;;;;;;;0.50;0.50;;;;;;;16.87;79.46;99730.69;5030008;28;20213;-69
2022/10/26 04:04:18;;;;;;;0.43;0.43;;;;;;;16.83;79.57;99731.78;5031484;28;20217;-69
2022/10/26 04:06:45;;;;;;;0.53;0.53;;;;;;;16.71;79.38;99715.09;5030964;28;20232;-69
2022/10/26 04:09:12;;;;;;;0.50;0.50;;;;;;;16.83;79.37;99739.56;5032870;28;20216;-70
2022/10/26 04:11:40;;;;;;;0.57;0.57;;;;;;;16.80;78.91;99736.19;5031406;28;20202;-70
2022/10/26 04:14:07;;;;;;;0.60;0.60;;;;;;;16.84;78.93;99752.41;5026454;28;20193;-70
2022/10/26 04:16:33;;;;;;;0.50;0.50;;;;;;;16.84;78.59;99751.56;5031404;28;20740;-70
2022/10/26 04:19:00;;;;;;;0.43;0.43;;;;;;;16.88;78.16;99764.28;5031477;28;20255;-71
2022/10/26 04:21:27;;;;;;;0.50;0.50;;;;;;;16.89;78.29;99762.56;5031065;28;20666;-70
2022/10/26 04:23:54;;;;;;;0.40;0.40;;;;;;;16.88;77.94;99747.91;5031432;28;20262;-70
2022/10/26 04:26:21;;;;;;;0.60;0.60;;;;;;;16.92;77.86;99760.66;5031227;28;20201;-70
2022/10/26 04:28:49;;;;;;;0.50;0.50;;;;;;;16.84;78.15;99764.50;5028078;28;20205;-70
2022/10/26 04:31:16;;;;;;;0.57;0.57;;;;;;;16.61;78.53;99745.78;5028656;28;20205;-70
2022/10/26 04:33:43;;;;;;;0.77;0.77;;;;;;;16.56;79.40;99768.47;5028216;28;20215;-69
2022/10/26 04:36:11;;;;;;;0.50;0.50;;;;;;;16.49;79.82;99772.25;5029674;28;20740;-69
2022/10/26 04:38:38;;;;;;;0.43;0.43;;;;;;;16.41;80.16;99774.38;5033798;28;20203;-69
2022/10/26 04:41:05;;;;;;;0.60;0.60;;;;;;;16.33;80.43;99760.09;5026291;28;20285;-69
2022/10/26 04:43:31;;;;;;;0.80;0.80;;;;;;;16.31;80.51;99773.13;5029817;28;20202;-69
2022/10/26 04:46:00;;;;;;;0.60;0.60;;;;;;;16.29;80.75;99769.75;5031027;28;20221;-70
2022/10/26 04:48:26;;;;;;;0.47;0.47;;;;;;;16.21;81.12;99782.22;5031226;28;20211;-69
2022/10/26 04:50:53;;;;;;;0.50;0.50;;;;;;;16.17;81.03;99785.88;5031195;28;20585;-69
2022/10/26 04:53:20;;;;;;;0.60;0.60;;;;;;;16.09;80.76;99788.81;5030977;28;20722;-70
2022/10/26 04:55:47;;;;;;;0.40;0.40;;;;;;;16.13;81.10;99787.75;5030870;28;20197;-70
2022/10/26 04:58:14;;;;;;;0.50;0.50;;;;;;;16.14;81.25;99791.19;5031141;28;20209;-69
2022/10/26 05:00:40;;;;;;;0.60;0.60;;;;;;;16.11;81.63;99792.16;5031220;28;20224;-70
2022/10/26 05:03:09;;;;;;;0.53;0.53;;;;;;;16.07;81.90;99790.63;5030507;28;20216;-69
2022/10/26 05:05:37;;;;;;;0.50;0.50;;;;;;;16.09;82.13;99808.69;5028046;28;20213;-69
2022/10/26 05:08:04;;;;;;;0.60;0.60;;;;;;;16.19;82.41;99804.72;5030107;28;20288;-70
2022/10/26 05:10:32;;;;;;;0.50;0.50;;;;;;;16.12;82.59;99793.81;5030882;28;20209;-70
2022/10/26 05:13:00;;;;;;;0.83;0.83;;;;;;;16.31;82.57;99819.69;5026861;28;20673;-70
2022/10/26 05:15:28;;;;;;;0.77;0.77;;;;;;;16.36;81.82;99822.06;5030702;28;20200;-70
2022/10/26 05:17:57;;;;;;;0.60;0.60;;;;;;;16.43;81.54;99819.13;5031068;28;20201;-70
2022/10/26 05:20:28;;;;;;;0.40;0.40;;;;;;;16.49;81.23;99828.34;5028533;28;20199;-70
2022/10/26 05:22:55;;;;;;;0.73;0.60;;;;;;;16.55;81.16;99820.31;5026594;28;20287;-70
2022/10/26 05:25:22;;;;;;;0.40;0.40;;;;;;;16.64;80.82;99828.47;5030173;28;20275;-70
2022/10/26 05:27:49;;;;;;;0.50;0.50;;;;;;;16.71;80.21;99829.84;5024441;28;20205;-70
2022/10/26 05:30:16;;;;;;;0.77;0.77;;;;;;;16.77;79.83;99837.31;5029454;28;20201;-70
2022/10/26 05:32:43;;;;;;;0.50;0.50;;;;;;;16.79;79.92;99830.34;5029823;28;20212;-70
2022/10/26 05:35:10;;;;;;;0.60;0.60;;;;;;;16.84;79.74;99840.44;5029007;28;20197;-70
2022/10/26 05:37:38;;;;;;;0.60;0.60;;;;;;;16.86;79.57;99838.66;5030369;28;20640;-70
2022/10/26 05:40:06;;;;;;;0.40;0.40;;;;;;;16.88;79.89;99835.97;5019060;28;20685;-70
2022/10/26 05:42:33;;;;;;;0.60;0.60;;;;;;;16.90;79.59;99844.53;5028146;28;20197;-69
2022/10/26 05:45:00;;;;;;;0.70;0.70;;;;;;;16.88;79.27;99841.16;5027837;28;20231;-69
2022/10/26 05:47:26;;;;;;;0.50;0.50;;;;;;;16.90;78.45;99844.53;5028576;28;20291;-68
2022/10/26 05:49:53;;;;;;;0.57;0.57;;;;;;;16.90;77.91;99841.94;5028190;28;20201;-71
2022/10/26 05:52:20;;;;;;;0.60;0.60;;;;;;;16.94;76.99;99838.25;5026911;28;20275;-65
2022/10/26 05:54:48;;;;;;;0.60;0.60;;;;;;;16.94;76.63;99840.84;5028192;28;20633;-66
2022/10/26 05:57:16;;;;;;;0.70;0.70;;;;;;;16.99;76.05;99854.41;5028754;28;20736;-65
2022/10/26 05:59:43;;;;;;;0.67;0.67;;;;;;;17.04;74.92;99857.59;5028022;28;20218;-65
2022/10/26 06:02:20;;;;;;;0.83;0.83;;;;;;;17.04;74.68;99863.63;5024711;28;20205;-66
2022/10/26 06:04:47;;;;;;;0.50;0.50;;;;;;;17.09;74.43;99872.00;5027829;28;20225;-69
2022/10/26 06:07:17;;;;;;;0.50;0.50;;;;;;;17.16;74.27;99867.34;5029525;28;20224;-69
2022/10/26 06:09:45;;;;;;;0.40;0.40;;;;;;;17.22;74.23;99867.91;5028604;28;20237;-69
2022/10/26 06:12:15;;;;;;;0.60;0.60;;;;;;;17.29;74.06;99873.63;5026088;28;20209;-69
2022/10/26 06:14:42;;;;;;;1.00;1.00;;;;;;;17.37;73.88;99881.00;5030478;28;20201;-69
2022/10/26 06:17:25;;;;;;;0.60;0.60;;;;;;;17.44;73.75;99883.22;5029133;28;20211;-69
2022/10/26 06:20:03;;;;;;;0.50;0.50;;;;;;;17.51;73.16;99874.19;5031267;28;20205;-68
2022/10/26 06:22:46;;;;;;;0.60;0.60;;;;;;;17.64;73.62;99875.28;5029681;28;20209;-68
2022/10/26 06:25:22;;;;;;;1.70;1.60;;;;;;;17.75;73.66;99870.41;5033352;28;20255;-69
2022/10/26 06:27:58;;;;;;;0.60;0.60;;;;;;;17.84;74.32;99877.69;5031742;28;20209;-68
2022/10/26 06:30:25;;;;;;;0.53;0.53;;;;;;;17.96;73.72;99875.38;5031062;28;20205;-68
2022/10/26 06:32:54;;;;;;;0.60;0.60;;;;;;;18.03;73.42;99871.56;5032502;28;20208;-70
2022/10/26 06:35:30;;;;;;;0.67;0.67;;;;;;;18.14;73.85;99883.03;5029765;28;20669;-67
2022/10/26 06:38:01;;;;;;;0.60;0.60;;;;;;;18.23;73.02;99890.31;5032679;28;20566;-67
2022/10/26 06:40:32;;;;;;;0.60;0.60;;;;;;;18.28;72.66;99896.13;5032423;28;20259;-67
2022/10/26 06:43:01;;;;;;;0.40;0.40;;;;;;;18.39;70.94;99890.31;5032420;28;20201;-67
2022/10/26 06:45:28;;;;;;;0.60;0.60;;;;;;;18.44;70.72;99898.72;5032011;28;20287;-67
2022/10/26 06:48:00;;;;;;;0.50;0.50;;;;;;;18.48;70.74;99899.38;5028808;28;20202;-67
2022/10/26 06:50:33;;;;;;;0.50;0.50;;;;;;;18.57;71.08;99906.69;5030155;28;20205;-67
2022/10/26 06:53:12;;;;;;;0.60;0.60;;;;;;;18.59;69.93;99882.31;5031918;28;20279;-67
2022/10/26 06:55:42;;;;;;;0.90;0.90;;;;;;;18.75;70.01;99901.31;5027473;28;20228;-67
2022/10/26 06:58:13;;;;;;;0.50;0.50;;;;;;;18.83;69.76;99901.75;5030129;28;20621;-67
2022/10/26 07:00:40;;;;;;;0.60;0.60;;;;;;;18.97;69.86;99907.91;5032417;28;20570;-67
2022/10/26 07:03:07;;;;;;;0.80;0.80;;;;;;;19.06;69.19;99912.59;5031736;28;20198;-68
2022/10/26 07:05:34;;;;;;;0.73;0.73;;;;;;;19.15;69.20;99907.72;5027107;28;20228;-67
2022/10/26 07:08:01;;;;;;;0.53;0.53;;;;;;;19.29;69.09;99909.50;5032489;28;20230;-67
2022/10/26 07:10:28;;;;;;;0.47;0.47;;;;;;;19.46;68.08;99906.81;5029370;28;20210;-67
2022/10/26 07:12:54;;;;;;;0.50;0.50;;;;;;;19.65;68.14;99911.75;5031651;28;20283;-68
2022/10/26 07:15:23;;;;;;;0.43;0.43;;;;;;;19.73;68.20;99915.59;5029462;28;20205;-68
2022/10/26 07:17:50;;;;;;;0.43;0.43;;;;;;;19.88;67.81;99911.22;5033198;28;20214;-67
2022/10/26 07:20:18;;;;;;;0.40;0.40;;;;;;;19.97;67.36;99909.84;5029869;28;20215;-67
2022/10/26 07:22:44;;;;;;;0.50;0.50;;;;;;;20.18;66.01;99911.13;5030217;28;20206;-67
2022/10/26 07:25:12;;;;;;;0.50;0.50;;;;;;;20.29;66.26;99909.56;5032679;28;20221;-69
2022/10/26 07:27:38;;;;;;;0.50;0.50;;;;;;;20.33;66.18;99910.22;5029216;28;20285;-68
2022/10/26 07:30:06;;;;;;;0.40;0.40;;;;;;;20.58;65.17;99910.34;5032322;28;20218;-69
2022/10/26 07:32:34;;;;;;;0.30;0.30;;;;;;;20.68;65.17;99898.41;5029236;28;20471;-68
2022/10/26 07:35:01;;;;;;;0.50;0.50;;;;;;;20.81;64.77;99896.69;5028270;28;20266;-69
2022/10/26 07:37:28;;;;;;;0.43;0.43;;;;;;;21.07;63.38;99899.38;5028310;28;20214;-68
2022/10/26 07:39:55;;;;;;;0.40;0.40;;;;;;;21.20;62.69;99897.69;5032548;28;20215;-68
2022/10/26 07:42:22;;;;;;;0.40;0.40;;;;;;;21.32;61.65;99897.72;5030485;28;20205;-67
2022/10/26 07:44:49;;;;;;;0.50;0.50;;;;;;;21.45;61.72;99893.34;5030669;28;20204;-68
2022/10/26 07:47:16;;;;;;;0.53;0.53;;;;;;;21.58;61.35;99901.22;5029932;28;20629;-68
2022/10/26 07:49:44;;;;;;;0.40;0.40;;;;;;;21.68;60.12;99898.81;5030491;28;20714;-68
2022/10/26 07:52:11;;;;;;;0.40;0.40;;;;;;;21.75;61.22;99890.44;5030187;28;20621;-68
2022/10/26 07:54:38;;;;;;;0.30;0.30;;;;;;;21.88;59.83;99893.88;5027033;28;20700;-68
2022/10/26 07:57:05;;;;;;;0.30;0.30;;;;;;;21.97;59.62;99887.25;5029763;28;20213;-68
2022/10/26 07:59:31;;;;;;;0.40;0.40;;;;;;;22.15;59.20;99888.56;5030454;28;20258;-68
2022/10/26 08:01:58;;;;;;;0.30;0.30;;;;;;;22.25;59.36;99893.97;5030460;28;20205;-69
2022/10/26 08:04:25;;;;;;;0.60;0.60;;;;;;;22.39;58.93;99896.47;5030012;28;20680;-69
2022/10/26 08:06:54;;;;;;;0.30;0.30;;;;;;;22.62;58.51;99897.44;5027586;28;20232;-69
2022/10/26 08:09:20;;;;;;;0.63;0.63;;;;;;;22.76;56.37;99895.50;5017740;28;20205;-68
2022/10/26 08:11:47;;;;;;;0.40;0.40;;;;;;;22.87;56.97;99897.34;5010103;28;20586;-69
2022/10/26 08:14:14;;;;;;;0.50;0.50;;;;;;;22.96;56.18;99889.69;5010899;28;20206;-68
2022/10/26 08:16:41;;;;;;;0.30;0.30;;;;;;;23.02;56.71;99891.84;5010030;28;20572;-70
2022/10/26 08:19:08;;;;;;;0.40;0.40;;;;;;;23.09;55.29;99897.44;5010388;28;20193;-68
2022/10/26 08:21:35;;;;;;;0.30;0.30;;;;;;;23.12;55.62;99897.22;5000463;28;20206;-68
2022/10/26 08:24:04;;;;;;;0.30;0.30;;;;;;;23.21;55.78;99895.69;5009351;28;20210;-69
2022/10/26 08:26:30;;;;;;;1.97;1.80;;;;;;;23.33;54.67;99898.22;5012840;28;20751;-69
2022/10/26 08:28:57;;;;;;;1.63;1.63;;;;;;;23.50;54.49;99894.38;5003355;28;20202;-71
2022/10/26 08:31:24;;;;;;;0.67;0.67;;;;;;;23.60;53.39;99882.28;5010363;28;20209;-70
2022/10/26 08:33:51;;;;;;;5.43;0.67;;;;;;;23.72;54.42;99894.41;5008265;28;20201;-70
2022/10/26 08:36:23;;;;;;;0.30;0.30;;;;;;;23.82;50.93;99898.00;5013922;28;20588;-70
2022/10/26 08:38:51;;;;;;;0.23;0.23;;;;;;;23.93;51.59;99897.19;5014609;28;20209;-70
2022/10/26 08:41:28;;;;;;;0.57;0.57;;;;;;;24.18;51.46;99890.88;5003995;28;20682;-70
2022/10/26 08:43:58;;;;;;;0.40;0.40;;;;;;;24.31;50.28;99896.84;5006058;28;20214;-70
2022/10/26 08:46:30;;;;;;;0.40;0.40;;;;;;;24.40;48.59;99898.72;5010500;28;20226;-70
2022/10/26 08:49:02;;;;;;;0.27;0.27;;;;;;;24.53;49.86;99899.41;5012146;28;20212;-71
2022/10/26 08:51:34;;;;;;;0.30;0.30;;;;;;;24.52;50.10;99892.53;5011710;28;20209;-70
2022/10/26 08:54:05;;;;;;;0.30;0.30;;;;;;;24.54;48.26;99890.59;5012224;28;20225;-70
2022/10/26 08:56:40;;;;;;;0.23;0.23;;;;;;;24.67;48.23;99901.78;4996685;28;20765;-71
2022/10/26 08:59:16;;;;;;;0.20;0.20;;;;;;;24.77;48.75;99892.22;5006762;28;20213;-71
2022/10/26 09:01:43;;;;;;;0.40;0.40;;;;;;;24.86;48.65;99890.66;5010824;28;20259;-71
2022/10/26 09:04:12;;;;;;;0.30;0.30;;;;;;;24.83;47.68;99891.75;5008556;28;20219;-71
2022/10/26 09:06:53;;;;;;;0.30;0.30;;;;;;;24.81;49.62;99866.59;5011538;28;20232;-71
2022/10/26 09:09:26;;;;;;;0.30;0.30;;;;;;;25.06;47.89;99882.84;5012693;28;20629;-71
2022/10/26 09:12:04;;;;;;;0.20;0.20;;;;;;;25.21;47.38;99887.75;5014113;28;20210;-70
2022/10/26 09:14:42;;;;;;;0.30;0.30;;;;;;;25.21;46.50;99879.88;5011188;28;20205;-71
2022/10/26 09:17:17;;;;;;;0.30;0.30;;;;;;;25.24;47.40;99883.09;5010719;28;20193;-71
2022/10/26 09:20:04;;;;;;;0.20;0.20;;;;;;;25.36;45.44;99882.09;5009169;28;20208;-70
2022/10/26 09:22:41;;;;;;;0.30;0.30;;;;;;;25.33;44.98;99876.28;5008827;28;20214;-70
2022/10/26 09:25:18;;;;;;;0.30;0.30;;;;;;;25.38;45.80;99869.66;5013290;28;20210;-70
2022/10/26 09:27:50;;;;;;;0.30;0.30;;;;;;;25.38;46.26;99876.69;5011974;28;20570;-71
2022/10/26 09:30:19;;;;;;;0.27;0.27;;;;;;;25.49;45.01;99879.28;5001571;28;20678;-71
2022/10/26 09:32:48;;;;;;;0.30;0.30;;;;;;;25.42;45.54;99851.88;5008854;28;20198;-70
2022/10/26 09:35:18;;;;;;;0.30;0.30;;;;;;;25.69;45.43;99875.81;5012010;28;20231;-71
2022/10/26 09:37:51;;;;;;;0.20;0.20;;;;;;;25.73;44.46;99871.97;5011778;28;20202;-71
2022/10/26 09:40:24;;;;;;;0.67;0.67;;;;;;;25.82;44.61;99871.16;5013199;28;20206;-70
2022/10/26 09:42:58;;;;;;;0.30;0.30;;;;;;;25.89;43.98;99874.09;5010907;28;20675;-71
2022/10/26 09:45:31;;;;;;;0.30;0.30;;;;;;;25.82;43.72;99858.03;5005707;28;21209;-68
2022/10/26 09:48:05;;;;;;;0.20;0.20;;;;;;;26.01;42.88;99870.44;5006673;28;20653;-69
2022/10/26 09:50:35;;;;;;;0.20;0.20;;;;;;;25.88;42.20;99861.94;5007000;28;20204;-66
2022/10/26 09:53:02;;;;;;;0.30;0.30;;;;;;;26.07;42.46;99869.91;5009674;28;20210;-71
2022/10/26 09:55:29;;;;;;;0.23;0.23;;;;;;;26.14;42.31;99867.56;5014487;28;20209;-71
2022/10/26 09:58:02;;;;;;;0.50;0.50;;;;;;;26.09;42.87;99868.81;5011370;28;20201;-75
2022/10/26 10:00:29;;;;;;;0.30;0.30;;;;;;;26.07;42.13;99865.47;5014678;28;20236;-72
2022/10/26 10:02:57;;;;;;;0.30;0.30;;;;;;;26.15;42.05;99854.28;5014726;28;20202;-71
2022/10/26 10:05:27;;;;;;;0.20;0.20;;;;;;;26.11;42.29;99853.72;5014407;28;20210;-69
2022/10/26 10:08:10;;;;;;;0.33;0.33;;;;;;;26.14;41.36;99854.44;5024971;28;20279;-68
2022/10/26 10:10:38;;;;;;;0.20;0.20;;;;;;;26.26;41.47;99848.13;5033538;28;20675;-68
2022/10/26 10:13:17;;;;;;;0.30;0.30;;;;;;;26.37;41.32;99854.09;5034558;28;20665;-68
2022/10/26 10:15:53;;;;;;;0.30;0.30;;;;;;;26.40;40.79;99855.63;5027401;28;20291;-68
2022/10/26 10:18:21;;;;;;;0.23;0.23;;;;;;;26.45;40.65;99849.00;5032193;28;20236;-69
2022/10/26 10:20:54;;;;;;;0.30;0.30;;;;;;;26.49;40.24;99833.78;5031530;28;20306;-69
2022/10/26 10:23:27;;;;;;;0.33;0.33;;;;;;;26.48;39.67;99840.00;5030605;28;20251;-71
2022/10/26 10:26:15;;;;;;;0.37;0.37;;;;;;;26.50;40.72;99835.44;5033399;28;20288;-68
2022/10/26 10:28:43;;;;;;;0.20;0.20;;;;;;;26.59;39.68;99839.88;5022470;28;20555;-68
2022/10/26 10:31:21;;;;;;;0.20;0.20;;;;;;;26.62;40.31;99834.34;5030889;28;20197;-69
2022/10/26 10:33:49;;;;;;;0.30;0.30;;;;;;;26.50;38.69;99827.53;5032922;28;20247;-72
2022/10/26 10:36:19;;;;;;;0.27;0.27;;;;;;;26.32;40.01;99821.31;5031585;28;20626;-69
2022/10/26 10:38:48;;;;;;;0.30;0.30;;;;;;;26.51;40.94;99816.91;5029230;28;20198;-70
2022/10/26 10:41:25;;;;;;;0.20;0.20;;;;;;;26.53;40.17;99814.13;5033205;28;20197;-69
2022/10/26 10:43:56;;;;;;;0.23;0.23;;;;;;;26.64;42.11;99819.25;5030004;28;20577;-68
2022/10/26 10:46:27;;;;;;;0.20;0.20;;;;;;;26.74;39.87;99811.38;5031389;28;20221;-68
2022/10/26 10:49:03;;;;;;;0.30;0.30;;;;;;;26.77;39.10;99814.56;5034253;28;20582;-68
2022/10/26 10:51:36;;;;;;;0.30;0.30;;;;;;;26.77;38.72;99806.66;5028422;28;20652;-71
2022/10/26 10:54:05;;;;;;;0.27;0.27;;;;;;;26.82;39.89;99804.47;5030278;28;20301;-72
2022/10/26 10:56:36;;;;;;;0.27;0.27;;;;;;;26.85;39.95;99795.47;5030486;28;20201;-72
2022/10/26 10:59:28;;;;;;;0.20;0.20;;;;;;;26.96;39.21;99798.78;5030933;28;20208;-70
2022/10/26 11:02:17;;;;;;;0.20;0.20;;;;;;;27.08;38.75;99795.00;5029250;28;20215;-69
2022/10/26 11:05:06;;;;;;;0.20;0.20;;;;;;;27.08;38.87;99781.84;5030637;28;20220;-70
2022/10/26 11:07:41;;;;;;;0.20;0.20;;;;;;;27.18;39.67;99781.00;5022693;28;20806;-65
2022/10/26 11:10:13;;;;;;;0.27;0.27;;;;;;;27.33;38.55;99785.69;5033350;28;20197;-65
2022/10/26 11:12:46;;;;;;;0.20;0.20;;;;;;;27.42;37.83;99784.00;5033415;28;20256;-65
2022/10/26 11:15:18;;;;;;;0.20;0.20;;;;;;;27.34;36.58;99783.88;5024928;28;20220;-65
2022/10/26 11:17:55;;;;;;;0.20;0.20;;;;;;;27.25;36.34;99782.09;5021056;28;20208;-65
2022/10/26 11:20:26;;;;;;;0.20;0.20;;;;;;;27.27;36.86;99788.06;5033640;28;20704;-65
2022/10/26 11:23:03;;;;;;;0.30;0.30;;;;;;;27.34;36.86;99778.59;5033733;28;20209;-64
2022/10/26 11:25:35;;;;;;;0.20;0.20;;;;;;;27.24;36.69;99759.41;5033169;28;20197;-65
2022/10/26 11:28:05;;;;;;;0.20;0.20;;;;;;;27.32;38.38;99770.03;5033181;28;20247;-64
2022/10/26 11:30:37;;;;;;;0.20;0.20;;;;;;;27.26;37.52;99771.44;5031703;28;20197;-66
2022/10/26 11:33:11;;;;;;;0.23;0.23;;;;;;;27.28;37.04;99780.00;5024348;28;20208;-65
2022/10/26 11:35:44;;;;;;;0.20;0.20;;;;;;;27.28;36.73;99771.28;5032924;28;20685;-65
2022/10/26 11:38:17;;;;;;;0.20;0.20;;;;;;;27.24;36.85;99777.81;5024677;28;20453;-64
2022/10/26 11:40:52;;;;;;;0.23;0.23;;;;;;;27.34;37.24;99775.97;5033076;28;20639;-65
2022/10/26 11:43:23;;;;;;;0.20;0.20;;;;;;;27.49;36.68;99772.78;5026051;28;20200;-65
2022/10/26 11:46:02;;;;;;;0.20;0.20;;;;;;;27.44;35.88;99767.09;5026912;28;20288;-66
2022/10/26 11:48:35;;;;;;;0.20;0.20;;;;;;;27.47;36.24;99771.25;5022966;28;20211;-66
2022/10/26 11:51:03;;;;;;;0.30;0.30;;;;;;;27.42;36.63;99765.56;5032655;28;20213;-65