Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:37;;;;;;;57.05;37.88;;;8.10;99.90;;;;;;5014633;28;20034;-63
2022/11/25 00:04:03;;;;;;;56.95;39.50;;;8.20;99.90;;;;;;5014673;28;20018;-61
2022/11/25 00:06:32;;;;;;;53.35;36.25;;;8.20;99.90;;;;;;5014724;28;20033;-65
2022/11/25 00:09:05;;;;;;;68.63;46.67;;;8.20;99.90;;;;;;5014784;28;20022;-67
2022/11/25 00:11:34;;;;;;;95.03;61.83;;;8.20;99.90;;;;;;5014625;28;20479;-68
2022/11/25 00:14:00;;;;;;;107.32;70.38;;;8.10;99.90;;;;;;5014848;28;20058;-65
2022/11/25 00:16:25;;;;;;;150.65;96.88;;;8.00;99.90;;;;;;5014477;28;20554;-67
2022/11/25 00:18:53;;;;;;;97.43;65.28;;;7.90;99.90;;;;;;5014501;28;20451;-65
2022/11/25 00:21:21;;;;;;;90.28;62.25;;;7.90;99.90;;;;;;5014319;28;20046;-66
2022/11/25 00:23:58;;;;;;;72.20;50.78;;;8.00;99.90;;;;;;5014456;28;20084;-63
2022/11/25 00:26:25;;;;;;;71.50;46.33;;;8.00;99.90;;;;;;5014367;28;20574;-65
2022/11/25 00:28:52;;;;;;;57.03;40.53;;;8.10;99.90;;;;;;5014439;28;20031;-65
2022/11/25 00:31:24;;;;;;;54.28;37.55;;;8.20;99.90;;;;;;5014147;28;20026;-66
2022/11/25 00:33:50;;;;;;;46.22;33.88;;;8.20;99.90;;;;;;5014550;28;20029;-69
2022/11/25 00:36:22;;;;;;;44.78;32.13;;;8.20;99.90;;;;;;5014336;28;20550;-67
2022/11/25 00:38:59;;;;;;;41.20;28.40;;;8.20;99.90;;;;;;5014244;28;20026;-64
2022/11/25 00:46:56;;;;;;;33.20;24.75;;;8.30;99.90;;;;;;5014195;28;20025;-67
2022/11/25 00:49:22;;;;;;;30.02;22.42;;;8.30;99.90;;;;;;5014050;28;20105;-63
2022/11/25 00:51:47;;;;;;;28.40;21.85;;;8.30;99.90;;;;;;5013619;28;20057;-67
2022/11/25 00:54:13;;;;;;;27.85;21.13;;;8.30;99.90;;;;;;5014188;28;20029;-66
2022/11/25 00:56:39;;;;;;;28.60;21.77;;;8.30;99.90;;;;;;5013963;28;20021;-71
2022/11/25 00:59:05;;;;;;;41.97;29.75;;;8.30;99.90;;;;;;5013876;28;20416;-65
2022/11/25 01:01:31;;;;;;;32.28;23.65;;;8.30;99.90;;;;;;5013533;28;20032;-65
2022/11/25 01:03:57;;;;;;;31.38;23.15;;;8.30;99.90;;;;;;5013853;28;20487;-64
2022/11/25 01:06:22;;;;;;;31.63;23.48;;;8.30;99.90;;;;;;5013759;28;20022;-67
2022/11/25 01:08:48;;;;;;;31.27;24.40;;;8.30;99.90;;;;;;5013954;28;20057;-65
2022/11/25 01:11:17;;;;;;;52.10;35.65;;;8.20;99.90;;;;;;5013790;28;20030;-62
2022/11/25 01:13:43;;;;;;;39.70;27.92;;;8.30;99.90;;;;;;5013440;28;20030;-64
2022/11/25 01:16:15;;;;;;;35.15;26.95;;;8.20;99.90;;;;;;5013956;28;20022;-68
2022/11/25 01:18:42;;;;;;;39.17;27.45;;;8.20;99.90;;;;;;5013656;28;20037;-69
2022/11/25 01:21:11;;;;;;;39.45;27.48;;;8.20;99.90;;;;;;5013200;28;20054;-67
2022/11/25 01:23:37;;;;;;;38.28;27.88;;;8.20;99.90;;;;;;5013560;28;20105;-69
2022/11/25 01:26:04;;;;;;;31.38;24.00;;;8.30;99.90;;;;;;5013628;28;20112;-68
2022/11/25 01:28:30;;;;;;;32.50;22.73;;;8.30;99.90;;;;;;5013297;28;20481;-65
2022/11/25 01:31:08;;;;;;;32.72;24.20;;;8.30;99.90;;;;;;5013520;28;20026;-70
2022/11/25 01:33:35;;;;;;;27.15;20.20;;;8.30;99.90;;;;;;5013434;28;20045;-65
2022/11/25 01:36:06;;;;;;;25.48;19.40;;;8.30;99.90;;;;;;5013574;28;20085;-64
2022/11/25 01:38:32;;;;;;;30.42;21.38;;;8.30;99.90;;;;;;5013448;28;20053;-61
2022/11/25 01:40:59;;;;;;;23.33;18.88;;;8.30;99.90;;;;;;5013315;28;20030;-68
2022/11/25 01:43:26;;;;;;;25.00;19.17;;;8.30;99.90;;;;;;5013332;28;20018;-62
2022/11/25 01:46:06;;;;;;;28.48;20.70;;;8.30;99.90;;;;;;5013429;28;20026;-64
2022/11/25 01:49:00;;;;;;;29.05;21.13;;;8.30;99.90;;;;;;5013588;28;20026;-68
2022/11/25 01:51:40;;;;;;;28.33;21.48;;;8.30;99.90;;;;;;5012980;28;20042;-68
2022/11/25 01:54:08;;;;;;;46.55;31.05;;;8.30;99.90;;;;;;5013609;28;20113;-65
2022/11/25 01:56:38;;;;;;;53.60;36.58;;;8.30;99.90;;;;;;5013274;28;20155;-69
2022/11/25 01:59:04;;;;;;;37.72;28.27;;;8.20;99.90;;;;;;5013030;28;20024;-66
2022/11/25 02:01:30;;;;;;;34.08;26.60;;;8.10;99.90;;;;;;5013174;28;20034;-69
2022/11/25 02:03:57;;;;;;;36.90;27.33;;;8.20;99.90;;;;;;5016321;28;20026;-63
2022/11/25 02:06:27;;;;;;;32.40;25.58;;;8.20;99.90;;;;;;5016913;28;20032;-69
2022/11/25 02:08:57;;;;;;;35.03;26.83;;;8.30;99.90;;;;;;5017078;28;20061;-65
2022/11/25 02:11:25;;;;;;;36.70;25.70;;;8.30;99.90;;;;;;5016920;28;20555;-68
2022/11/25 02:13:52;;;;;;;39.45;28.10;;;8.30;99.90;;;;;;5016824;28;20025;-67
2022/11/25 02:16:18;;;;;;;77.10;53.13;;;8.20;99.90;;;;;;5017082;28;20018;-68
2022/11/25 02:18:44;;;;;;;66.22;42.85;;;8.10;99.90;;;;;;5016739;28;20104;-65
2022/11/25 02:21:09;;;;;;;50.47;37.60;;;8.00;99.90;;;;;;5016547;28;20456;-65
2022/11/25 02:24:00;;;;;;;52.63;38.22;;;8.00;99.90;;;;;;5016679;28;20097;-63
2022/11/25 02:26:26;;;;;;;58.80;40.08;;;8.00;99.90;;;;;;5016715;28;20396;-66
2022/11/25 02:28:52;;;;;;;55.65;38.17;;;8.00;99.90;;;;;;5016420;28;20026;-69
2022/11/25 02:31:19;;;;;;;69.85;47.33;;;8.00;99.90;;;;;;5016656;28;20021;-65
2022/11/25 02:33:45;;;;;;;66.85;45.25;;;7.80;99.90;;;;;;5016788;28;20041;-67
2022/11/25 02:36:14;;;;;;;61.30;42.17;;;7.70;99.90;;;;;;5016773;28;20025;-70
2022/11/25 02:38:51;;;;;;;107.00;71.35;;;7.70;99.90;;;;;;5016434;28;20022;-69
2022/11/25 02:41:38;;;;;;;105.53;70.55;;;7.60;99.90;;;;;;5016327;28;20476;-63
2022/11/25 02:44:05;;;;;;;108.50;73.20;;;7.40;99.90;;;;;;5016235;28;20033;-71
2022/11/25 02:46:31;;;;;;;98.60;66.95;;;7.20;99.90;;;;;;5016309;28;20388;-63
2022/11/25 02:48:58;;;;;;;96.55;67.30;;;7.00;99.90;;;;;;5016245;28;20052;-66
2022/11/25 02:51:26;;;;;;;93.28;61.70;;;6.80;99.90;;;;;;5016461;28;20026;-67
2022/11/25 02:53:52;;;;;;;83.90;56.85;;;6.80;99.90;;;;;;5016212;28;20365;-68
2022/11/25 02:56:20;;;;;;;77.18;52.45;;;6.80;99.90;;;;;;5015893;28;20026;-71
2022/11/25 02:58:46;;;;;;;68.15;47.90;;;6.90;99.90;;;;;;5015998;28;20056;-68
2022/11/25 03:01:12;;;;;;;62.83;44.75;;;7.00;99.90;;;;;;5015942;28;20026;-64
2022/11/25 03:03:38;;;;;;;54.20;40.28;;;7.00;99.90;;;;;;5014713;28;20080;-67
2022/11/25 03:06:03;;;;;;;59.25;41.58;;;7.10;99.90;;;;;;5015997;28;20061;-67
2022/11/25 03:08:29;;;;;;;51.38;37.53;;;7.20;99.90;;;;;;5015776;28;20423;-68
2022/11/25 03:10:55;;;;;;;48.85;35.80;;;7.20;99.90;;;;;;5015683;28;20021;-68
2022/11/25 03:13:21;;;;;;;70.35;44.65;;;7.30;99.90;;;;;;5015529;28;20022;-69
2022/11/25 03:15:47;;;;;;;62.97;43.05;;;7.30;99.90;;;;;;5015699;28;20030;-67
2022/11/25 03:18:13;;;;;;;57.00;37.33;;;7.20;99.90;;;;;;5015676;28;20044;-69
2022/11/25 03:20:39;;;;;;;49.40;34.40;;;7.10;99.90;;;;;;5015545;28;20048;-65
2022/11/25 03:23:05;;;;;;;49.42;34.17;;;7.00;99.90;;;;;;5015438;28;20483;-66
2022/11/25 03:25:31;;;;;;;51.75;37.08;;;6.80;99.90;;;;;;5015412;28;20095;-65
2022/11/25 03:27:57;;;;;;;53.50;37.40;;;6.70;99.90;;;;;;5015515;28;20466;-64
2022/11/25 03:30:25;;;;;;;40.05;29.80;;;6.50;99.90;;;;;;5015430;28;20036;-65
2022/11/25 03:32:51;;;;;;;38.72;27.77;;;6.40;99.90;;;;;;5015364;28;20022;-66
2022/11/25 03:35:17;;;;;;;38.22;28.08;;;6.30;99.90;;;;;;5015459;28;20022;-67
2022/11/25 03:37:43;;;;;;;42.33;30.40;;;6.20;99.90;;;;;;5015244;28;20037;-65
2022/11/25 03:40:11;;;;;;;44.53;31.98;;;6.20;99.90;;;;;;5014973;28;20104;-66
2022/11/25 03:42:37;;;;;;;41.53;28.92;;;6.10;99.90;;;;;;5015491;28;20112;-67
2022/11/25 03:45:04;;;;;;;41.70;27.65;;;6.00;99.90;;;;;;5015132;28;20044;-64
2022/11/25 03:47:29;;;;;;;38.88;27.35;;;5.90;99.90;;;;;;5015082;28;20108;-64
2022/11/25 03:49:55;;;;;;;47.85;31.33;;;5.90;99.90;;;;;;5015078;28;20105;-65
2022/11/25 03:52:21;;;;;;;57.72;37.38;;;5.90;99.90;;;;;;5015072;28;20108;-70
2022/11/25 03:54:46;;;;;;;60.65;40.03;;;6.00;99.90;;;;;;5014728;28;20022;-65
2022/11/25 03:57:12;;;;;;;70.40;43.95;;;5.90;99.90;;;;;;5014986;28;20388;-65
2022/11/25 03:59:38;;;;;;;65.63;43.03;;;5.90;99.90;;;;;;5015166;28;20018;-66
2022/11/25 04:02:04;;;;;;;97.53;54.58;;;5.80;99.90;;;;;;5014708;28;20538;-68
2022/11/25 04:04:29;;;;;;;119.60;67.38;;;5.80;99.90;;;;;;5015266;28;20147;-66
2022/11/25 04:06:55;;;;;;;124.43;67.57;;;5.80;99.90;;;;;;5014720;28;20113;-70
2022/11/25 04:09:21;;;;;;;84.30;50.60;;;5.80;99.90;;;;;;5014373;28;20117;-67
2022/11/25 04:14:30;;;;;;;68.80;43.55;;;5.90;99.90;;;;;;5014719;28;20037;-65
2022/11/25 04:16:56;;;;;;;67.43;44.67;;;5.90;99.90;;;;;;5014848;28;20038;-63
2022/11/25 04:19:22;;;;;;;61.35;41.42;;;6.00;99.90;;;;;;5014388;28;20025;-65
2022/11/25 04:21:48;;;;;;;51.78;35.63;;;6.00;99.90;;;;;;5013195;28;20040;-69
2022/11/25 04:24:14;;;;;;;48.58;34.13;;;6.00;99.90;;;;;;5014204;28;20022;-67
2022/11/25 04:26:40;;;;;;;42.95;30.05;;;6.00;99.90;;;;;;5014015;28;20029;-66
2022/11/25 04:29:05;;;;;;;40.75;27.33;;;6.10;99.90;;;;;;5014272;28;20022;-67
2022/11/25 04:31:31;;;;;;;35.45;25.92;;;6.10;99.90;;;;;;5014190;28;20053;-68
2022/11/25 04:33:57;;;;;;;54.42;36.90;;;6.10;99.90;;;;;;5014281;28;20025;-65
2022/11/25 04:36:23;;;;;;;39.10;28.67;;;6.10;99.90;;;;;;5014026;28;20029;-63
2022/11/25 04:38:48;;;;;;;34.65;25.50;;;6.00;99.90;;;;;;5014185;28;20415;-64
2022/11/25 04:41:14;;;;;;;36.63;25.45;;;5.90;99.90;;;;;;5014154;28;20373;-66
2022/11/25 04:43:40;;;;;;;32.85;23.77;;;5.90;99.90;;;;;;5014209;28;20022;-68
2022/11/25 04:46:06;;;;;;;32.58;23.73;;;6.00;99.90;;;;;;5014000;28;20030;-66
2022/11/25 04:48:32;;;;;;;35.42;24.88;;;5.90;99.90;;;;;;5014094;28;20435;-64
2022/11/25 04:50:57;;;;;;;33.63;24.23;;;5.90;99.90;;;;;;5013989;28;20014;-66
2022/11/25 04:53:23;;;;;;;37.30;24.38;;;5.90;99.90;;;;;;5014097;28;20017;-66
2022/11/25 04:55:49;;;;;;;30.33;20.33;;;5.80;99.90;;;;;;5013862;28;20024;-64
2022/11/25 04:59:38;;;;;;;28.27;18.15;;;5.80;99.90;;;;;;5014183;28;20117;-63
2022/11/25 05:01:01;;;;;;;31.83;21.85;;;5.80;99.90;;;;;;5013536;28;20033;-69
2022/11/25 05:03:26;;;;;;;27.48;20.45;;;5.80;99.90;;;;;;5013830;28;20022;-67
2022/11/25 05:05:52;;;;;;;30.48;21.70;;;5.70;99.90;;;;;;5013776;28;20436;-68
2022/11/25 05:08:18;;;;;;;38.72;26.05;;;5.70;99.90;;;;;;5013958;28;20391;-64
2022/11/25 05:10:43;;;;;;;38.33;27.33;;;5.60;99.90;;;;;;5013879;28;20453;-65
2022/11/25 05:13:09;;;;;;;44.65;30.95;;;5.50;99.90;;;;;;5013810;28;20530;-68
2022/11/25 05:15:34;;;;;;;46.85;33.60;;;5.40;99.90;;;;;;5013600;28;20022;-67
2022/11/25 05:18:00;;;;;;;42.03;29.05;;;5.40;99.90;;;;;;5013724;28;20029;-66
2022/11/25 05:20:26;;;;;;;55.55;38.85;;;5.40;99.90;;;;;;5013260;28;20049;-69
2022/11/25 05:22:51;;;;;;;39.58;28.85;;;5.40;99.90;;;;;;5013625;28;20033;-66
2022/11/25 05:25:19;;;;;;;35.75;25.02;;;5.40;99.90;;;;;;5013461;28;20022;-69
2022/11/25 05:27:45;;;;;;;33.83;24.65;;;5.50;99.90;;;;;;5013764;28;20177;-61
2022/11/25 05:30:11;;;;;;;31.90;23.00;;;5.50;99.90;;;;;;5013842;28;20050;-62
2022/11/25 05:32:37;;;;;;;31.20;22.70;;;5.60;99.90;;;;;;5013399;28;20022;-67
2022/11/25 05:35:02;;;;;;;30.92;21.40;;;5.60;99.90;;;;;;5013518;28;20081;-67
2022/11/25 05:37:28;;;;;;;36.22;26.05;;;5.60;99.90;;;;;;5015904;28;20072;-67
2022/11/25 05:39:54;;;;;;;31.35;22.73;;;5.60;99.90;;;;;;5017406;28;20022;-65
2022/11/25 05:42:19;;;;;;;27.67;21.40;;;5.50;99.90;;;;;;5017559;28;20026;-68
2022/11/25 05:44:45;;;;;;;26.40;19.55;;;5.50;99.90;;;;;;5017500;28;20492;-64
2022/11/25 05:47:11;;;;;;;25.23;19.52;;;5.50;99.90;;;;;;5017350;28;20026;-70
2022/11/25 05:49:36;;;;;;;26.10;19.23;;;5.50;99.90;;;;;;5017281;28;20451;-70
2022/11/25 05:52:02;;;;;;;25.70;18.27;;;5.50;99.90;;;;;;5017468;28;20030;-67
2022/11/25 05:54:28;;;;;;;24.13;18.23;;;5.50;99.90;;;;;;5017488;28;20037;-70
2022/11/25 05:56:53;;;;;;;23.80;17.85;;;5.50;99.90;;;;;;5017160;28;20029;-66
2022/11/25 05:59:19;;;;;;;32.15;22.08;;;5.50;99.90;;;;;;5017300;28;20117;-66
2022/11/25 06:01:45;;;;;;;19.95;14.85;;;5.50;99.90;;;;;;5016933;28;20400;-67
2022/11/25 06:04:10;;;;;;;21.17;14.77;;;5.40;99.90;;;;;;5016910;28;20388;-60
2022/11/25 06:06:36;;;;;;;25.60;18.85;;;5.40;99.90;;;;;;5017173;28;20054;-64
2022/11/25 06:09:02;;;;;;;23.17;18.05;;;5.40;99.90;;;;;;5016929;28;20108;-64
2022/11/25 06:11:28;;;;;;;25.20;18.67;;;5.30;99.90;;;;;;5016912;28;20025;-62
2022/11/25 06:13:56;;;;;;;22.15;16.10;;;5.30;99.90;;;;;;5016843;28;20030;-66
2022/11/25 06:16:22;;;;;;;48.50;34.13;;;5.30;99.90;;;;;;5017149;28;20030;-61
2022/11/25 06:18:48;;;;;;;55.33;38.45;;;5.30;99.90;;;;;;5016864;28;20068;-66
2022/11/25 06:21:15;;;;;;;44.33;27.33;;;5.20;99.90;;;;;;5016528;28;20034;-67
2022/11/25 06:23:41;;;;;;;50.88;33.35;;;5.20;99.90;;;;;;5017172;28;20087;-62
2022/11/25 06:26:18;;;;;;;39.50;27.95;;;5.20;99.90;;;;;;5016630;28;20467;-68
2022/11/25 06:28:44;;;;;;;40.45;29.63;;;5.30;99.90;;;;;;5016783;28;20022;-70
2022/11/25 06:31:16;;;;;;;41.70;29.15;;;5.30;99.90;;;;;;5016896;28;20079;-69
2022/11/25 06:33:45;;;;;;;40.13;27.23;;;5.40;99.90;;;;;;5016392;28;20033;-64
2022/11/25 06:36:15;;;;;;;33.88;24.40;;;5.40;99.90;;;;;;5016653;28;20022;-68
2022/11/25 06:38:45;;;;;;;36.05;24.42;;;5.50;99.90;;;;;;5016438;28;20049;-63
2022/11/25 06:41:11;;;;;;;37.58;26.00;;;5.50;99.90;;;;;;5016446;28;20027;-68
2022/11/25 06:43:37;;;;;;;29.27;22.02;;;5.60;99.90;;;;;;5016617;28;20053;-67
2022/11/25 06:46:08;;;;;;;41.00;27.20;;;5.60;99.90;;;;;;5016289;28;20507;-66
2022/11/25 06:48:34;;;;;;;32.85;23.75;;;5.70;99.90;;;;;;5015293;28;20431;-61
2022/11/25 06:51:03;;;;;;;46.55;31.55;;;5.70;99.90;;;;;;5016237;28;20041;-68
2022/11/25 06:53:30;;;;;;;59.35;39.78;;;5.70;99.90;;;;;;5015988;28;20028;-63
2022/11/25 06:56:06;;;;;;;40.60;29.48;;;5.70;99.90;;;;;;5016092;28;20025;-66
2022/11/25 06:58:32;;;;;;;30.42;23.52;;;5.70;99.90;;;;;;5016160;28;20097;-60
2022/11/25 07:01:21;;;;;;;30.30;23.08;;;5.70;99.90;;;;;;5015817;28;20034;-64
2022/11/25 07:03:51;;;;;;;34.83;24.58;;;5.70;99.90;;;;;;5016009;28;20030;-66
2022/11/25 07:06:18;;;;;;;94.05;56.00;;;5.80;99.90;;;;;;5015822;28;20022;-64
2022/11/25 07:08:45;;;;;;;284.20;152.82;;;5.80;99.90;;;;;;5015984;28;20026;-69
2022/11/25 07:11:19;;;;;;;259.90;142.65;;;5.60;99.90;;;;;;5015920;28;20033;-70
2022/11/25 07:13:45;;;;;;;273.40;151.38;;;5.60;99.90;;;;;;5015917;28;20049;-67
2022/11/25 07:16:11;;;;;;;183.00;113.43;;;5.50;99.90;;;;;;5015802;28;20480;-64
2022/11/25 07:18:38;;;;;;;144.00;93.30;;;5.50;99.90;;;;;;5015510;28;20469;-63
2022/11/25 07:21:09;;;;;;;132.85;84.90;;;5.60;99.90;;;;;;5015356;28;20050;-63
2022/11/25 07:23:37;;;;;;;140.15;92.63;;;5.70;99.90;;;;;;5015616;28;20022;-65
2022/11/25 07:26:06;;;;;;;102.15;68.13;;;5.90;99.90;;;;;;5015586;28;20041;-67
2022/11/25 07:28:33;;;;;;;88.95;59.78;;;6.50;99.90;;;;;;5015755;28;20076;-63
2022/11/25 07:31:20;;;;;;;100.65;68.90;;;8.00;99.90;;;;;;5015234;28;20026;-64
2022/11/25 07:33:47;;;;;;;121.30;81.18;;;9.80;99.90;;;;;;5014961;28;20033;-63
2022/11/25 07:36:13;;;;;;;231.05;163.13;;;10.80;99.90;;;;;;5015477;28;20030;-66
2022/11/25 07:38:40;;;;;;;185.18;130.90;;;11.20;94.10;;;;;;5015348;28;20101;-64
2022/11/25 07:41:11;;;;;;;174.15;126.50;;;11.20;94.10;;;;;;5015111;28;20037;-70
2022/11/25 07:43:37;;;;;;;130.38;97.63;;;11.90;92.70;;;;;;5015129;28;20026;-64
2022/11/25 07:46:14;;;;;;;118.53;91.43;;;12.80;92.50;;;;;;5015051;28;20101;-65
2022/11/25 07:48:40;;;;;;;114.13;87.88;;;13.40;87.80;;;;;;5015500;28;20021;-68
2022/11/25 07:51:28;;;;;;;135.55;97.78;;;13.80;81.30;;;;;;5015086;28;20110;-68
2022/11/25 07:53:56;;;;;;;148.77;104.22;;;14.40;74.60;;;;;;5014905;28;20022;-69
2022/11/25 07:56:21;;;;;;;153.23;101.97;;;15.20;72.20;;;;;;5015147;28;20056;-66
2022/11/25 07:58:48;;;;;;;140.88;98.45;;;15.50;70.10;;;;;;5015090;28;20049;-64
2022/11/25 08:01:15;;;;;;;110.55;82.55;;;15.30;68.10;;;;;;5013697;28;20109;-70
2022/11/25 08:03:42;;;;;;;91.85;71.15;;;15.00;69.20;;;;;;5014785;28;20076;-68
2022/11/25 08:06:26;;;;;;;78.95;62.03;;;13.90;68.60;;;;;;5014723;28;20480;-67
2022/11/25 08:08:54;;;;;;;;;;;13.70;71.00;;;;;;5015320;28;20105;-69
2022/11/25 08:11:22;;;;;;;57.25;45.63;;;13.40;70.40;;;;;;5014680;28;19913;-65
2022/11/25 08:13:48;;;;;;;46.42;39.83;;;12.50;74.60;;;;;;5014678;28;20021;-66
2022/11/25 08:16:16;;;;;;;45.03;36.20;;;12.40;78.30;;;;;;5014520;28;20499;-66
2022/11/25 08:18:42;;;;;;;45.47;38.13;;;13.30;79.00;;;;;;5014537;28;20073;-61
2022/11/25 08:21:10;;;;;;;56.53;48.03;;;12.60;75.90;;;;;;5014382;28;20045;-68
2022/11/25 08:23:38;;;;;;;93.25;70.72;;;11.90;81.30;;;;;;5014872;28;20097;-71
2022/11/25 08:26:08;;;;;;;92.03;71.45;;;11.30;92.70;;;;;;5014364;28;20063;-69
2022/11/25 08:28:36;;;;;;;85.13;67.28;;;10.80;99.00;;;;;;5014512;28;20021;-69
2022/11/25 08:31:06;;;;;;;69.80;58.42;;;10.60;99.90;;;;;;5014280;28;20113;-67
2022/11/25 08:33:32;;;;;;;70.05;57.50;;;10.60;99.90;;;;;;5014313;28;20080;-64
2022/11/25 08:35:59;;;;;;;73.78;60.65;;;10.70;99.90;;;;;;5014583;28;20030;-64
2022/11/25 08:38:25;;;;;;;66.82;54.22;;;10.80;99.90;;;;;;5014684;28;20423;-64
2022/11/25 08:40:52;;;;;;;70.75;55.65;;;11.10;99.90;;;;;;5014180;28;20393;-63
2022/11/25 08:43:20;;;;;;;62.80;52.53;;;11.30;99.90;;;;;;5014547;28;20030;-65
2022/11/25 08:45:48;;;;;;;80.60;60.10;;;11.40;99.90;;;;;;5013934;28;20380;-63
2022/11/25 08:48:16;;;;;;;101.57;72.45;;;11.60;99.90;;;;;;5014112;28;20022;-65
2022/11/25 08:50:48;;;;;;;115.15;84.85;;;12.20;99.00;;;;;;5013978;28;20034;-69
2022/11/25 08:53:14;;;;;;;95.28;71.72;;;12.30;98.10;;;;;;5014130;28;20029;-64
2022/11/25 08:55:40;;;;;;;73.13;58.92;;;12.20;97.60;;;;;;5013859;28;20025;-71
2022/11/25 08:58:10;;;;;;;67.15;53.08;;;12.10;97.50;;;;;;5013974;28;20090;-65
2022/11/25 09:00:40;;;;;;;57.63;47.20;;;12.10;97.90;;;;;;5013800;28;20058;-67
2022/11/25 09:03:06;;;;;;;55.08;44.13;;;12.30;97.00;;;;;;5013746;28;20033;-66
2022/11/25 09:05:34;;;;;;;71.78;52.85;;;12.40;98.60;;;;;;5013879;28;20026;-64
2022/11/25 09:08:02;;;;;;;57.42;46.08;;;12.50;97.80;;;;;;5013863;28;20022;-64
2022/11/25 09:10:28;;;;;;;47.40;39.72;;;12.80;94.60;;;;;;5013703;28;20037;-67
2022/11/25 09:12:54;;;;;;;43.40;34.60;;;13.30;91.70;;;;;;5013212;28;20055;-66
2022/11/25 09:15:19;;;;;;;37.22;32.65;;;13.70;82.30;;;;;;5013760;28;20106;-69
2022/11/25 09:17:45;;;;;;;34.67;29.75;;;13.80;82.10;;;;;;5013832;28;20148;-67
2022/11/25 09:20:11;;;;;;;64.55;44.17;;;14.10;80.90;;;;;;5013535;28;20550;-69
2022/11/25 09:22:38;;;;;;;47.38;34.40;;;14.60;78.70;;;;;;5013849;28;20096;-67
2022/11/25 09:25:04;;;;;;;44.83;34.20;;;14.80;72.50;;;;;;5013609;28;20030;-66
2022/11/25 09:27:30;;;;;;;39.15;31.58;;;14.80;72.90;;;;;;5013744;28;20058;-68
2022/11/25 09:29:56;;;;;;;40.03;31.80;;;15.20;74.30;;;;;;5013522;28;20021;-68
2022/11/25 09:32:22;;;;;;;33.40;27.02;;;15.30;71.10;;;;;;5013483;28;20140;-68
2022/11/25 09:34:47;;;;;;;39.65;31.40;;;15.40;69.70;;;;;;5013772;28;20030;-64
2022/11/25 09:37:13;;;;;;;44.42;34.80;;;15.60;69.10;;;;;;5013588;28;20435;-65
2022/11/25 09:39:39;;;;;;;64.53;48.30;;;15.80;67.30;;;;;;5013402;28;20476;-66
2022/11/25 09:48:30;;;;;;;41.38;35.40;;;16.50;64.70;;;;;;5013456;28;20033;-65
2022/11/25 09:51:12;;;;;;;42.75;37.30;;;16.70;64.40;;;;;;5012342;28;20037;-71
2022/11/25 09:53:44;;;;;;;45.58;39.25;;;17.10;61.70;;;;;;5013338;28;20523;-67
2022/11/25 09:56:32;;;;;;;51.95;37.97;;;17.40;61.70;;;;;;5013209;28;20014;-65
2022/11/25 09:59:11;;;;;;;36.17;32.08;;;17.60;59.20;;;;;;5013275;28;20492;-67
2022/11/25 10:01:49;;;;;;;32.13;28.70;;;17.50;60.40;;;;;;5013163;28;20396;-66
2022/11/25 10:04:28;;;;;;;29.25;26.13;;;17.70;64.50;;;;;;5013517;28;20071;-68
2022/11/25 10:06:59;;;;;;;28.60;25.55;;;17.80;59.40;;;;;;5013198;28;20022;-68
2022/11/25 10:09:28;;;;;;;26.38;23.60;;;18.00;59.10;;;;;;5013181;28;20026;-66
2022/11/25 10:12:31;;;;;;;29.33;25.75;;;18.20;59.40;;;;;;5013059;28;20431;-65
2022/11/25 10:15:03;;;;;;;25.88;22.00;;;18.30;57.20;;;;;;5011056;28;20029;-64
2022/11/25 10:17:34;;;;;;;19.50;17.35;;;18.30;54.80;;;;;;5012955;28;20496;-65
2022/11/25 10:20:06;;;;;;;20.35;17.60;;;18.20;56.70;;;;;;5012837;28;20050;-67
2022/11/25 10:23:08;;;;;;;18.83;16.60;;;18.20;58.80;;;;;;5013197;28;20073;-68
2022/11/25 10:25:41;;;;;;;23.73;17.60;;;18.30;55.40;;;;;;5016528;28;20034;-68
2022/11/25 10:28:18;;;;;;;18.92;15.70;;;18.50;53.00;;;;;;5016789;28;20033;-70
2022/11/25 10:30:49;;;;;;;15.70;14.00;;;18.10;55.10;;;;;;5016627;28;20040;-64
2022/11/25 10:33:20;;;;;;;13.57;11.98;;;17.90;54.50;;;;;;5016641;28;20022;-64
2022/11/25 10:36:15;;;;;;;13.77;10.90;;;17.70;54.60;;;;;;5016524;28;20460;-65
2022/11/25 10:38:56;;;;;;;16.60;13.73;;;17.60;54.90;;;;;;5016253;28;20484;-68
2022/11/25 10:41:27;;;;;;;9.60;8.63;;;17.80;53.90;;;;;;5016317;28;20034;-70
2022/11/25 10:43:53;;;;;;;9.30;8.30;;;18.00;54.20;;;;;;5016454;28;20028;-66
2022/11/25 10:46:44;;;;;;;8.57;7.68;;;18.10;54.80;;;;;;5016292;28;20455;-62
2022/11/25 10:49:37;;;;;;;10.95;8.73;;;18.30;56.60;;;;;;5016336;28;20037;-68
2022/11/25 10:52:11;;;;;;;8.68;7.75;;;18.60;55.30;;;;;;5016551;28;20357;-67
2022/11/25 10:54:36;;;;;;;7.75;6.95;;;18.60;53.80;;;;;;5015982;28;20026;-63
2022/11/25 10:57:14;;;;;;;8.68;7.80;;;18.70;54.10;;;;;;5016122;28;20362;-63
2022/11/25 10:59:40;;;;;;;8.55;7.75;;;18.90;53.30;;;;;;5016150;28;20033;-67
2022/11/25 11:02:20;;;;;;;11.68;10.30;;;19.00;52.70;;;;;;5015850;28;20026;-67
2022/11/25 11:04:59;;;;;;;12.05;10.77;;;19.10;51.40;;;;;;5016070;28;20104;-66
2022/11/25 11:07:27;;;;;;;12.25;10.23;;;19.40;53.70;;;;;;5016233;28;20036;-68
2022/11/25 11:09:53;;;;;;;11.88;10.50;;;19.50;52.20;;;;;;5015730;28;20021;-63
2022/11/25 11:12:24;;;;;;;13.05;11.27;;;19.50;50.20;;;;;;5015838;28;20032;-64
2022/11/25 11:14:52;;;;;;;9.38;8.13;;;19.40;51.00;;;;;;5016151;28;20148;-66
2022/11/25 11:17:30;;;;;;;10.80;9.70;;;19.10;51.10;;;;;;5016068;28;20365;-65
2022/11/25 11:20:08;;;;;;;15.85;13.50;;;18.80;52.50;;;;;;5015421;28;20064;-70
2022/11/25 11:22:35;;;;;;;13.40;11.98;;;19.00;51.40;;;;;;5015760;28;20088;-70
2022/11/25 11:25:26;;;;;;;11.35;10.10;;;19.20;50.60;;;;;;5015330;28;20100;-66
2022/11/25 11:27:52;;;;;;;10.05;9.05;;;19.40;51.00;;;;;;5015470;28;20476;-65
2022/11/25 11:30:22;;;;;;;9.40;8.40;;;19.60;50.60;;;;;;5015461;28;20366;-69
2022/11/25 11:32:59;;;;;;;33.20;25.65;;;19.70;49.70;;;;;;5015586;28;20447;-62
2022/11/25 11:35:41;;;;;;;13.98;12.57;;;19.80;49.80;;;;;;5015531;28;20022;-63
2022/11/25 11:38:17;;;;;;;15.48;13.60;;;19.50;49.20;;;;;;5015664;28;20101;-66
2022/11/25 11:40:49;;;;;;;12.15;10.85;;;19.50;49.60;;;;;;5015213;28;20061;-68
2022/11/25 11:43:28;;;;;;;13.02;11.73;;;19.50;51.50;;;;;;5015313;28;20379;-72
2022/11/25 11:46:17;;;;;;;12.35;10.68;;;19.60;48.10;;;;;;5015247;28;20105;-67
2022/11/25 11:49:04;;;;;;;16.98;15.18;;;19.70;49.20;;;;;;5015197;28;20026;-70
2022/11/25 11:51:42;;;;;;;16.95;14.30;;;19.40;47.50;;;;;;5015013;28;20033;-66
2022/11/25 11:54:31;;;;;;;12.82;11.48;;;19.40;49.30;;;;;;5014923;28;20388;-70
2022/11/25 11:57:04;;;;;;;11.00;9.18;;;19.40;49.10;;;;;;5014969;28;20109;-68
2022/11/25 12:00:04;;;;;;;10.20;8.60;;;19.50;50.00;;;;;;5015035;28;20018;-66
2022/11/25 12:02:55;;;;;;;4.90;4.40;;;19.60;49.80;;;;;;5024209;28;20038;-70
2022/11/25 12:05:30;;;;;;;5.47;4.93;;;19.70;48.20;;;;;;5015329;28;20460;-68
2022/11/25 12:08:24;;;;;;;5.85;5.25;;;19.40;49.00;;;;;;5014680;28;20021;-70
2022/11/25 12:10:55;;;;;;;8.60;7.57;;;19.40;47.50;;;;;;5015019;28;20022;-67
2022/11/25 12:13:44;;;;;;;7.68;6.97;;;19.80;47.40;;;;;;5014819;28;20072;-64
2022/11/25 12:16:29;;;;;;;7.65;6.85;;;20.10;46.50;;;;;;5014715;28;20442;-67
2022/11/25 12:19:25;;;;;;;11.95;10.05;;;20.10;46.10;;;;;;5014488;28;20108;-61
2022/11/25 12:21:51;;;;;;;9.00;7.90;;;20.20;46.60;;;;;;5013714;28;20069;-69
2022/11/25 12:24:39;;;;;;;8.30;7.35;;;20.20;45.60;;;;;;5014862;28;20026;-69
2022/11/25 12:27:20;;;;;;;9.82;8.82;;;20.30;46.60;;;;;;5014445;28;20097;-65
2022/11/25 12:30:02;;;;;;;15.43;13.32;;;20.30;46.10;;;;;;5014534;28;20022;-66
2022/11/25 12:32:55;;;;;;;18.08;16.13;;;20.30;44.20;;;;;;5014140;28;20031;-66
2022/11/25 12:35:24;;;;;;;;;;;20.00;45.50;;;;;;5014840;28;20045;-64
2022/11/25 12:38:03;;;;;;;9.95;8.93;;;19.80;46.90;;;;;;5014045;28;19906;-64
2022/11/25 12:40:46;;;;;;;12.45;10.23;;;19.90;46.00;;;;;;5014320;28;20033;-67
2022/11/25 12:43:48;;;;;;;10.32;8.75;;;20.00;45.10;;;;;;5014356;28;20029;-64
2022/11/25 12:46:40;;;;;;;7.63;6.82;;;19.80;46.00;;;;;;5013515;28;20503;-66
2022/11/25 12:49:15;;;;;;;7.60;6.00;;;20.10;45.60;;;;;;5014730;28;20045;-71
2022/11/25 12:52:00;;;;;;;7.05;6.28;;;20.00;44.30;;;;;;5013841;28;20104;-64
2022/11/25 12:54:43;;;;;;;10.13;9.10;;;19.90;45.50;;;;;;5013979;28;20056;-61
2022/11/25 12:57:39;;;;;;;10.57;9.50;;;19.90;46.40;;;;;;5013995;28;20022;-71
2022/11/25 13:00:14;;;;;;;11.32;9.32;;;19.70;45.70;;;;;;5013980;28;20500;-67
2022/11/25 13:02:51;;;;;;;13.45;11.43;;;19.30;45.70;;;;;;5013950;28;20025;-66
2022/11/25 13:05:38;;;;;;;14.40;11.45;;;19.30;47.50;;;;;;5013667;28;20022;-70