Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:24;;;;;;;27.73;17.25;;;;;;;;;;5079839;28;20191;-74
2020/12/01 00:03:50;;;;;;;26.65;18.02;;;;;;;;;;5068489;28;20180;-69
2020/12/01 00:06:16;;;;;;;27.30;17.73;;;;;;;;;;5079443;28;20184;-69
2020/12/01 00:08:42;;;;;;;29.40;18.23;;;;;;;;;;5068378;28;20208;-73
2020/12/01 00:11:08;;;;;;;30.88;18.58;;;;;;;;;;5089088;28;20714;-70
2020/12/01 00:13:34;;;;;;;29.70;17.85;;;;;;;;;;5075537;28;20545;-72
2020/12/01 00:16:01;;;;;;;25.83;16.55;;;;;;;;;;5089673;28;20246;-73
2020/12/01 00:18:27;;;;;;;29.63;18.05;;;;;;;;;;5088954;28;20196;-73
2020/12/01 00:20:53;;;;;;;24.02;16.70;;;;;;;;;;5096206;28;20179;-75
2020/12/01 00:23:19;;;;;;;27.05;17.45;;;;;;;;;;5091977;28;20179;-73
2020/12/01 00:25:45;;;;;;;29.70;18.17;;;;;;;;;;5095725;28;20175;-73
2020/12/01 00:28:16;;;;;;;32.08;19.60;;;;;;;;;;5088725;28;20680;-76
2020/12/01 00:30:43;;;;;;;28.52;17.13;;;;;;;;;;5084974;28;20185;-71
2020/12/01 00:33:10;;;;;;;32.75;19.88;;;;;;;;;;5089751;28;20262;-71
2020/12/01 00:35:36;;;;;;;29.25;18.15;;;;;;;;;;5095633;28;20187;-72
2020/12/01 00:38:02;;;;;;;29.27;18.02;;;;;;;;;;5095763;28;20187;-73
2020/12/01 00:40:28;;;;;;;31.63;19.77;;;;;;;;;;5088590;28;20199;-71
2020/12/01 00:42:54;;;;;;;30.80;19.80;;;;;;;;;;5075454;28;20176;-69
2020/12/01 00:45:20;;;;;;;34.90;20.20;;;;;;;;;;5074987;28;20187;-75
2020/12/01 00:47:46;;;;;;;34.20;20.70;;;;;;;;;;5075136;28;20204;-70
2020/12/01 00:50:17;;;;;;;31.90;19.60;;;;;;;;;;5075435;28;20196;-74
2020/12/01 00:52:43;;;;;;;32.90;20.50;;;;;;;;;;5075449;28;20559;-74
2020/12/01 00:55:09;;;;;;;35.35;20.20;;;;;;;;;;5074978;28;20746;-75
2020/12/01 00:57:35;;;;;;;35.40;20.98;;;;;;;;;;5075053;28;20573;-71
2020/12/01 01:00:02;;;;;;;37.50;22.08;;;;;;;;;;5074537;28;20187;-72
2020/12/01 01:02:28;;;;;;;36.45;21.10;;;;;;;;;;5075123;28;20218;-70
2020/12/01 01:04:54;;;;;;;34.03;21.55;;;;;;;;;;5074622;28;20195;-72
2020/12/01 01:07:20;;;;;;;36.30;22.20;;;;;;;;;;5075082;28;20207;-74
2020/12/01 01:09:47;;;;;;;38.13;23.13;;;;;;;;;;5087720;28;20234;-71
2020/12/01 01:12:13;;;;;;;40.75;23.02;;;;;;;;;;5084992;28;20204;-74
2020/12/01 01:14:39;;;;;;;31.67;21.25;;;;;;;;;;5094886;28;20240;-72
2020/12/01 01:17:05;;;;;;;36.63;21.48;;;;;;;;;;5095214;28;20236;-72
2020/12/01 01:19:31;;;;;;;42.42;23.58;;;;;;;;;;5095063;28;20315;-72
2020/12/01 01:21:57;;;;;;;38.35;23.15;;;;;;;;;;5093479;28;20691;-71
2020/12/01 01:24:23;;;;;;;33.15;21.35;;;;;;;;;;5089897;28;20184;-72
2020/12/01 01:26:50;;;;;;;37.72;22.35;;;;;;;;;;5088274;28;20184;-73
2020/12/01 01:29:17;;;;;;;37.00;22.42;;;;;;;;;;5083926;28;20203;-71
2020/12/01 01:31:43;;;;;;;37.38;22.10;;;;;;;;;;5094549;28;20167;-73
2020/12/01 01:34:09;;;;;;;38.55;23.08;;;;;;;;;;5093750;28;20199;-71
2020/12/01 01:36:36;;;;;;;33.10;20.60;;;;;;;;;;5091112;28;20175;-72
2020/12/01 01:39:04;;;;;;;33.50;20.05;;;;;;;;;;5095008;28;20186;-73
2020/12/01 01:41:31;;;;;;;39.55;22.48;;;;;;;;;;5091289;28;20225;-71
2020/12/01 01:43:58;;;;;;;38.78;22.38;;;;;;;;;;5089179;28;20228;-73
2020/12/01 01:46:42;;;;;;;35.30;20.17;;;;;;;;;;5094253;28;20171;-73
2020/12/01 01:49:13;;;;;;;41.05;23.30;;;;;;;;;;5082033;28;20557;-72
2020/12/01 01:51:40;;;;;;;35.63;21.63;;;;;;;;;;5089063;28;20187;-70
2020/12/01 01:54:07;;;;;;;33.30;21.40;;;;;;;;;;5093971;28;20305;-72
2020/12/01 01:56:36;;;;;;;35.50;21.88;;;;;;;;;;5087253;28;20179;-72
2020/12/01 01:59:03;;;;;;;31.08;19.90;;;;;;;;;;5091544;28;20178;-71
2020/12/01 02:01:30;;;;;;;36.25;21.95;;;;;;;;;;5093900;28;20179;-70
2020/12/01 02:03:58;;;;;;;36.70;21.92;;;;;;;;;;5093712;28;20660;-73
2020/12/01 02:06:26;;;;;;;31.30;20.10;;;;;;;;;;5094053;28;20176;-73
2020/12/01 02:09:02;;;;;;;33.70;21.33;;;;;;;;;;5081618;28;20215;-74
2020/12/01 02:11:30;;;;;;;40.13;21.90;;;;;;;;;;5101085;28;20179;-70
2020/12/01 02:13:56;;;;;;;38.72;21.58;;;;;;;;;;5091068;28;20183;-74
2020/12/01 02:16:22;;;;;;;36.88;21.38;;;;;;;;;;5083305;28;20172;-72
2020/12/01 02:18:48;;;;;;;36.50;21.98;;;;;;;;;;5092225;28;20233;-71
2020/12/01 02:21:23;;;;;;;38.50;24.05;;;;;;;;;;5092272;28;20555;-71
2020/12/01 02:23:49;;;;;;;37.58;23.90;;;;;;;;;;5093579;28;20175;-73
2020/12/01 02:26:15;;;;;;;38.25;23.73;;;;;;;;;;5093276;28;20190;-72
2020/12/01 02:28:41;;;;;;;37.42;24.10;;;;;;;;;;5076194;28;20192;-72
2020/12/01 02:31:07;;;;;;;35.03;21.50;;;;;;;;;;5088853;28;20171;-73
2020/12/01 02:33:33;;;;;;;34.88;21.52;;;;;;;;;;5092979;28;20171;-73
2020/12/01 02:35:59;;;;;;;38.65;22.88;;;;;;;;;;5082378;28;20187;-73
2020/12/01 02:38:25;;;;;;;37.05;22.98;;;;;;;;;;5072682;28;20192;-70
2020/12/01 02:40:51;;;;;;;37.92;22.33;;;;;;;;;;5084648;28;20171;-71
2020/12/01 02:43:18;;;;;;;37.58;22.02;;;;;;;;;;5088186;28;20180;-73
2020/12/01 02:45:44;;;;;;;37.17;21.85;;;;;;;;;;5073294;28;20203;-72
2020/12/01 02:48:10;;;;;;;38.92;21.38;;;;;;;;;;5073342;28;20233;-73
2020/12/01 02:50:36;;;;;;;40.33;22.10;;;;;;;;;;5081368;28;20194;-69
2020/12/01 02:53:02;;;;;;;40.55;23.58;;;;;;;;;;5074496;28;20234;-72
2020/12/01 02:55:28;;;;;;;35.20;22.02;;;;;;;;;;5079194;28;20675;-73
2020/12/01 02:57:54;;;;;;;40.10;22.75;;;;;;;;;;5074496;28;20196;-74
2020/12/01 03:00:20;;;;;;;37.45;24.20;;;;;;;;;;5085666;28;20182;-73
2020/12/01 03:02:46;;;;;;;35.40;21.83;;;;;;;;;;5093127;28;20273;-74
2020/12/01 03:05:12;;;;;;;39.35;23.20;;;;;;;;;;5089490;28;20214;-71
2020/12/01 03:07:38;;;;;;;39.90;23.52;;;;;;;;;;5090417;28;20735;-75
2020/12/01 03:10:06;;;;;;;39.95;23.95;;;;;;;;;;5099570;28;20244;-73
2020/12/01 03:12:32;;;;;;;38.60;22.52;;;;;;;;;;5093522;28;20194;-70
2020/12/01 03:14:59;;;;;;;37.55;23.30;;;;;;;;;;5080609;28;20168;-71
2020/12/01 03:17:25;;;;;;;43.67;24.00;;;;;;;;;;5072878;28;20205;-73
2020/12/01 03:19:51;;;;;;;39.72;24.25;;;;;;;;;;5085232;28;20186;-72
2020/12/01 03:22:17;;;;;;;39.08;23.35;;;;;;;;;;5072259;28;20652;-72
2020/12/01 03:24:43;;;;;;;41.55;23.30;;;;;;;;;;5072175;28;20191;-72
2020/12/01 03:27:09;;;;;;;39.08;24.08;;;;;;;;;;5089771;28;20199;-72
2020/12/01 03:29:35;;;;;;;39.53;22.10;;;;;;;;;;5092929;28;20198;-74
2020/12/01 03:32:01;;;;;;;40.63;22.38;;;;;;;;;;5092556;28;20180;-72
2020/12/01 03:34:27;;;;;;;41.17;24.48;;;;;;;;;;5089512;28;20632;-73
2020/12/01 03:36:53;;;;;;;39.47;23.42;;;;;;;;;;5092684;28;20202;-70
2020/12/01 03:39:19;;;;;;;40.17;23.33;;;;;;;;;;5093063;28;20225;-73
2020/12/01 03:41:45;;;;;;;41.10;24.27;;;;;;;;;;5088462;28;20172;-70
2020/12/01 03:44:11;;;;;;;42.22;23.92;;;;;;;;;;5088786;28;20172;-72
2020/12/01 03:46:37;;;;;;;43.08;23.30;;;;;;;;;;5092530;28;20198;-72
2020/12/01 03:49:03;;;;;;;42.85;23.30;;;;;;;;;;5087368;28;20289;-72
2020/12/01 03:51:29;;;;;;;40.67;24.05;;;;;;;;;;5094476;28;20536;-74
2020/12/01 03:53:55;;;;;;;42.05;24.17;;;;;;;;;;5084914;28;20208;-73
2020/12/01 03:56:21;;;;;;;44.28;23.90;;;;;;;;;;5090262;28;20528;-72
2020/12/01 03:58:48;;;;;;;45.90;24.52;;;;;;;;;;5091349;28;20191;-73
2020/12/01 04:01:14;;;;;;;46.55;24.88;;;;;;;;;;5091975;28;20540;-71
2020/12/01 04:03:40;;;;;;;43.05;23.85;;;;;;;;;;5096027;28;20574;-73
2020/12/01 04:06:06;;;;;;;42.15;25.15;;;;;;;;;;5079851;28;20180;-72
2020/12/01 04:08:32;;;;;;;43.22;24.48;;;;;;;;;;5084262;28;20219;-71
2020/12/01 04:11:01;;;;;;;48.92;24.52;;;;;;;;;;5092609;28;20172;-70
2020/12/01 04:13:27;;;;;;;45.70;25.02;;;;;;;;;;5094746;28;20263;-73
2020/12/01 04:15:53;;;;;;;44.03;25.60;;;;;;;;;;5077119;28;20191;-71
2020/12/01 04:18:19;;;;;;;41.25;25.80;;;;;;;;;;5082756;28;20536;-71
2020/12/01 04:20:45;;;;;;;47.75;24.38;;;;;;;;;;5091198;28;20188;-71
2020/12/01 04:23:12;;;;;;;49.38;27.50;;;;;;;;;;5084129;28;20286;-71
2020/12/01 04:25:38;;;;;;;46.42;24.95;;;;;;;;;;5090656;28;20187;-75
2020/12/01 04:28:05;;;;;;;47.55;25.55;;;;;;;;;;5081319;28;20261;-74
2020/12/01 04:30:31;;;;;;;46.25;24.17;;;;;;;;;;5083482;28;20230;-71
2020/12/01 04:32:57;;;;;;;47.25;23.23;;;;;;;;;;5076453;28;20180;-74
2020/12/01 04:35:24;;;;;;;48.17;26.65;;;;;;;;;;5095419;28;20762;-70
2020/12/01 04:37:50;;;;;;;46.47;25.60;;;;;;;;;;5096044;28;20249;-73
2020/12/01 04:40:19;;;;;;;50.78;24.45;;;;;;;;;;5083770;28;20180;-72
2020/12/01 04:42:48;;;;;;;46.97;24.10;;;;;;;;;;5089302;28;20188;-73
2020/12/01 04:45:14;;;;;;;49.08;24.38;;;;;;;;;;5088550;28;20183;-74
2020/12/01 04:48:01;;;;;;;46.28;24.63;;;;;;;;;;5095867;28;20261;-71
2020/12/01 04:50:33;;;;;;;48.50;24.15;;;;;;;;;;5081614;28;20208;-73
2020/12/01 04:53:17;;;;;;;45.42;24.30;;;;;;;;;;5085193;28;20600;-74
2020/12/01 04:55:52;;;;;;;40.90;22.52;;;;;;;;;;5086005;28;20175;-73
2020/12/01 04:58:31;;;;;;;41.92;24.00;;;;;;;;;;5081683;28;20195;-73
2020/12/01 05:01:12;;;;;;;43.63;24.70;;;;;;;;;;5086483;28;20707;-73
2020/12/01 05:03:48;;;;;;;37.10;22.80;;;;;;;;;;5092954;28;20178;-72
2020/12/01 05:06:44;;;;;;;43.10;23.95;;;;;;;;;;5083477;28;20239;-73
2020/12/01 05:09:13;;;;;;;38.58;22.92;;;;;;;;;;5083259;28;20697;-73
2020/12/01 05:11:53;;;;;;;43.33;21.33;;;;;;;;;;5086351;28;20572;-74
2020/12/01 05:14:28;;;;;;;40.15;22.10;;;;;;;;;;5091262;28;20272;-73
2020/12/01 05:16:57;;;;;;;40.20;23.08;;;;;;;;;;5088435;28;20191;-72
2020/12/01 05:19:32;;;;;;;36.72;22.48;;;;;;;;;;5088532;28;20584;-70
2020/12/01 05:21:58;;;;;;;39.80;22.10;;;;;;;;;;5082769;28;20183;-71
2020/12/01 05:24:24;;;;;;;35.58;20.65;;;;;;;;;;5079800;28;20631;-71
2020/12/01 05:26:50;;;;;;;36.45;22.25;;;;;;;;;;5095060;28;20640;-72
2020/12/01 05:29:23;;;;;;;36.30;21.40;;;;;;;;;;5092271;28;20237;-73
2020/12/01 05:31:49;;;;;;;35.88;22.35;;;;;;;;;;5094755;28;20667;-72
2020/12/01 05:34:20;;;;;;;34.05;21.40;;;;;;;;;;5090531;28;20652;-71
2020/12/01 05:36:46;;;;;;;40.20;21.58;;;;;;;;;;5076018;28;20335;-73
2020/12/01 05:39:12;;;;;;;35.65;21.08;;;;;;;;;;5094687;28;20183;-74
2020/12/01 05:41:38;;;;;;;36.83;22.45;;;;;;;;;;5094530;28;20178;-72
2020/12/01 05:44:06;;;;;;;36.20;21.13;;;;;;;;;;5089831;28;20266;-73
2020/12/01 05:46:37;;;;;;;36.50;20.85;;;;;;;;;;5082683;28;20179;-74
2020/12/01 05:49:06;;;;;;;35.08;20.70;;;;;;;;;;5091462;28;20198;-73
2020/12/01 05:51:36;;;;;;;38.22;20.77;;;;;;;;;;5082444;28;20171;-71
2020/12/01 05:54:02;;;;;;;35.38;21.83;;;;;;;;;;5076058;28;20626;-73
2020/12/01 05:56:29;;;;;;;35.92;21.67;;;;;;;;;;5094042;28;20175;-73
2020/12/01 05:59:00;;;;;;;39.22;22.65;;;;;;;;;;5089795;28;20192;-75
2020/12/01 06:01:27;;;;;;;33.60;20.92;;;;;;;;;;5084337;28;20597;-72
2020/12/01 06:04:00;;;;;;;38.15;20.65;;;;;;;;;;5075040;28;20176;-74
2020/12/01 06:06:28;;;;;;;35.75;20.95;;;;;;;;;;5083589;28;20179;-72
2020/12/01 06:09:15;;;;;;;36.13;21.40;;;;;;;;;;5073906;28;20212;-73
2020/12/01 06:11:47;;;;;;;34.95;20.77;;;;;;;;;;5093139;28;20175;-73
2020/12/01 06:14:24;;;;;;;35.03;21.95;;;;;;;;;;5080586;28;20176;-72
2020/12/01 06:16:55;;;;;;;37.67;21.20;;;;;;;;;;5078869;28;20186;-73
2020/12/01 06:19:24;;;;;;;33.88;19.73;;;;;;;;;;5085832;28;20180;-73
2020/12/01 06:21:53;;;;;;;30.67;17.55;;;;;;;;;;5094109;28;20224;-73
2020/12/01 06:24:34;;;;;;;33.03;19.27;;;;;;;;;;5093139;28;20222;-72
2020/12/01 06:27:19;;;;;;;31.67;18.85;;;;;;;;;;5093425;28;20214;-72
2020/12/01 06:29:48;;;;;;;35.08;20.20;;;;;;;;;;5083835;28;20199;-72
2020/12/01 06:32:33;;;;;;;32.10;19.73;;;;;;;;;;5086660;28;20537;-74
2020/12/01 06:35:11;;;;;;;32.22;19.67;;;;;;;;;;5079466;28;20632;-73
2020/12/01 06:37:58;;;;;;;31.10;18.08;;;;;;;;;;5090603;28;20226;-73
2020/12/01 06:40:43;;;;;;;36.65;21.27;;;;;;;;;;5093337;28;20627;-73
2020/12/01 06:43:12;;;;;;;33.55;20.30;;;;;;;;;;5090910;28;20194;-75
2020/12/01 06:45:40;;;;;;;34.63;20.30;;;;;;;;;;5073139;28;20183;-73
2020/12/01 06:48:15;;;;;;;34.03;20.38;;;;;;;;;;5079937;28;20268;-72
2020/12/01 06:50:44;;;;;;;35.97;19.92;;;;;;;;;;5080901;28;20247;-73
2020/12/01 06:53:10;;;;;;;37.17;19.23;;;;;;;;;;5077222;28;20221;-73
2020/12/01 06:55:43;;;;;;;35.60;19.95;;;;;;;;;;5078697;28;20536;-73
2020/12/01 06:58:15;;;;;;;32.15;19.58;;;;;;;;;;5092953;28;20198;-73
2020/12/01 07:00:41;;;;;;;43.85;22.55;;;;;;;;;;5093648;28;20246;-70
2020/12/01 07:03:09;;;;;;;34.40;19.13;;;;;;;;;;5088070;28;20180;-71
2020/12/01 07:05:35;;;;;;;35.40;20.30;;;;;;;;;;5072862;28;20176;-74
2020/12/01 07:08:14;;;;;;;36.75;19.80;;;;;;;;;;5072717;28;20260;-73
2020/12/01 07:10:41;;;;;;;41.63;22.00;;;;;;;;;;5097737;28;20212;-72
2020/12/01 07:13:11;;;;;;;42.45;22.13;;;;;;;;;;5080693;28;20171;-73
2020/12/01 07:15:37;;;;;;;44.00;23.95;;;;;;;;;;5076915;28;20208;-76
2020/12/01 07:18:29;;;;;;;52.33;22.88;;;;;;;;;;5072888;28;20223;-74
2020/12/01 07:21:04;;;;;;;50.30;24.00;;;;;;;;;;5090700;28;20210;-75
2020/12/01 07:23:30;;;;;;;55.65;30.35;;;;;;;;;;5092968;28;20258;-71
2020/12/01 07:25:59;;;;;;;45.15;27.90;;;;;;;;;;5089415;28;20199;-73
2020/12/01 07:28:34;;;;;;;48.05;26.88;;;;;;;;;;5096983;28;20277;-69
2020/12/01 07:31:21;;;;;;;58.33;29.80;;;;;;;;;;5097117;28;20535;-73
2020/12/01 07:33:53;;;;;;;55.17;30.83;;;;;;;;;;5084346;28;20171;-73
2020/12/01 07:36:22;;;;;;;63.28;29.83;;;;;;;;;;5094998;28;20206;-71
2020/12/01 07:38:48;;;;;;;56.45;27.30;;;;;;;;;;5076104;28;20546;-73
2020/12/01 07:41:23;;;;;;;57.40;29.75;;;;;;;;;;5080990;28;20637;-73
2020/12/01 07:44:03;;;;;;;53.95;29.25;;;;;;;;;;5092170;28;20173;-72
2020/12/01 07:46:30;;;;;;;49.70;25.17;;;;;;;;;;5083334;28;20181;-74
2020/12/01 07:49:02;;;;;;;47.33;26.98;;;;;;;;;;5086407;28;20214;-75
2020/12/01 07:51:29;;;;;;;49.42;26.35;;;;;;;;;;5084815;28;20219;-75
2020/12/01 07:53:56;;;;;;;52.97;26.40;;;;;;;;;;5079328;28;20202;-70
2020/12/01 07:56:24;;;;;;;55.65;31.23;;;;;;;;;;5092436;28;20278;-72
2020/12/01 07:59:07;;;;;;;46.28;27.00;;;;;;;;;;5092157;28;20243;-72
2020/12/01 08:01:33;;;;;;;46.60;26.10;;;;;;;;;;5087601;28;20171;-75
2020/12/01 08:04:07;;;;;;;52.85;27.35;;;;;;;;;;5092224;28;20180;-70
2020/12/01 08:06:33;;;;;;;52.38;28.63;;;;;;;;;;5092550;28;20183;-71
2020/12/01 08:09:01;;;;;;;45.55;25.17;;;;;;;;;;5086481;28;20214;-71
2020/12/01 08:11:27;;;;;;;47.75;27.00;;;;;;;;;;5090806;28;20183;-75
2020/12/01 08:13:54;;;;;;;51.10;27.48;;;;;;;;;;5082271;28;20299;-71
2020/12/01 08:16:22;;;;;;;56.03;29.42;;;;;;;;;;5080749;28;20178;-73
2020/12/01 08:18:49;;;;;;;49.30;26.85;;;;;;;;;;5078838;28;20199;-74
2020/12/01 08:21:17;;;;;;;51.92;27.65;;;;;;;;;;5090077;28;20175;-71
2020/12/01 08:23:46;;;;;;;53.08;28.55;;;;;;;;;;5078419;28;20167;-73
2020/12/01 08:26:20;;;;;;;50.60;27.55;;;;;;;;;;5083427;28;20172;-73
2020/12/01 08:28:48;;;;;;;50.08;27.05;;;;;;;;;;5079540;28;20244;-74
2020/12/01 08:31:34;;;;;;;50.17;26.00;;;;;;;;;;5077405;28;20222;-71
2020/12/01 08:34:09;;;;;;;45.80;26.25;;;;;;;;;;5078629;28;20175;-75
2020/12/01 08:36:34;;;;;;;49.25;26.73;;;;;;;;;;5090015;28;20190;-74
2020/12/01 08:39:24;;;;;;;44.00;24.40;;;;;;;;;;5091757;28;20603;-75
2020/12/01 08:42:08;;;;;;;52.58;29.70;;;;;;;;;;5078227;28;20417;-74
2020/12/01 08:44:34;;;;;;;46.85;28.85;;;;;;;;;;5078070;28;20206;-73
2020/12/01 08:47:01;;;;;;;54.08;27.38;;;;;;;;;;5087232;28;20227;-73
2020/12/01 08:49:41;;;;;;;47.83;26.10;;;;;;;;;;5086504;28;20294;-73
2020/12/01 08:52:23;;;;;;;46.25;26.40;;;;;;;;;;5080224;28;20175;-73
2020/12/01 08:55:00;;;;;;;51.97;26.90;;;;;;;;;;5079822;28;20179;-74
2020/12/01 08:57:34;;;;;;;48.47;26.95;;;;;;;;;;5090899;28;20199;-75
2020/12/01 09:00:00;;;;;;;44.45;25.60;;;;;;;;;;5091742;28;20305;-74
2020/12/01 09:02:36;;;;;;;52.33;28.70;;;;;;;;;;5091556;28;20672;-75
2020/12/01 09:05:02;;;;;;;48.00;28.83;;;;;;;;;;5071907;28;20410;-75
2020/12/01 09:07:43;;;;;;;49.33;26.98;;;;;;;;;;5080847;28;20199;-73
2020/12/01 09:10:32;;;;;;;52.85;28.27;;;;;;;;;;5086941;28;20319;-74
2020/12/01 09:13:08;;;;;;;47.30;27.45;;;;;;;;;;5083497;28;20180;-76
2020/12/01 09:15:49;;;;;;;46.40;25.40;;;;;;;;;;5070797;28;20241;-74
2020/12/01 09:24:00;;;;;;;48.53;27.60;;;;;;;;;;5090883;28;20641;-74
2020/12/01 09:26:27;;;;;;;72.35;37.88;;;;;;;;;;5079969;28;20557;-74
2020/12/01 09:28:53;;;;;;;49.35;26.17;;;;;;;;;;5070664;28;20219;-73
2020/12/01 09:31:21;;;;;;;42.55;25.00;;;;;;;;;;5078016;28;20176;-73
2020/12/01 09:33:47;;;;;;;45.00;22.50;;;;;;;;;;5072224;28;20207;-72
2020/12/01 09:36:20;;;;;;;42.45;23.30;;;;;;;;;;5082322;28;20221;-73
2020/12/01 09:38:46;;;;;;;44.55;23.95;;;;;;;;;;5074651;28;20273;-75
2020/12/01 09:41:13;;;;;;;41.80;23.35;;;;;;;;;;5073499;28;20182;-74
2020/12/01 09:43:51;;;;;;;49.97;24.85;;;;;;;;;;5086915;28;20294;-75
2020/12/01 09:46:24;;;;;;;45.00;24.48;;;;;;;;;;5070512;28;20176;-73
2020/12/01 09:48:50;;;;;;;49.03;26.23;;;;;;;;;;5074017;28;20199;-72
2020/12/01 09:51:16;;;;;;;50.95;25.90;;;;;;;;;;5071779;28;20581;-72
2020/12/01 09:53:51;;;;;;;48.25;27.13;;;;;;;;;;5080589;28;20175;-73
2020/12/01 10:09:50;;;;;;;40.47;24.05;;;;;;;;;;5087083;28;20789;-71
2020/12/01 10:17:51;;;;;;;41.75;22.88;;;;;;;;;;5087082;28;20598;-74
2020/12/01 10:35:56;;;;;;;36.47;23.50;;;;;;;;;;5078128;28;20194;-73
2020/12/01 10:38:22;;;;;;;43.97;25.07;;;;;;;;;;5077506;28;20739;-72
2020/12/01 10:40:48;;;;;;;46.55;26.60;;;;;;;;;;5069701;28;20438;-73
2020/12/01 10:43:14;;;;;;;41.23;25.73;;;;;;;;;;5089237;28;20579;-77
2020/12/01 10:45:40;;;;;;;45.00;26.60;;;;;;;;;;5089608;28;20474;-73
2020/12/01 10:48:06;;;;;;;41.30;26.23;;;;;;;;;;5074073;28;20449;-74
2020/12/01 10:50:32;;;;;;;43.63;26.67;;;;;;;;;;5069489;28;21007;-73
2020/12/01 10:52:59;;;;;;;40.30;25.65;;;;;;;;;;5070898;28;20199;-75
2020/12/01 10:55:27;;;;;;;45.55;27.20;;;;;;;;;;5067730;28;20211;-75
2020/12/01 10:57:54;;;;;;;43.50;25.90;;;;;;;;;;5082451;28;20256;-72
2020/12/01 11:00:21;;;;;;;40.70;26.00;;;;;;;;;;5089281;28;20179;-74
2020/12/01 11:02:47;;;;;;;41.60;24.77;;;;;;;;;;5089240;28;20256;-75
2020/12/01 11:05:15;;;;;;;43.33;26.83;;;;;;;;;;5089364;28;20266;-76
2020/12/01 11:07:41;;;;;;;41.53;23.92;;;;;;;;;;5086445;28;20261;-73
2020/12/01 11:10:08;;;;;;;43.75;25.55;;;;;;;;;;5088896;28;20288;-76
2020/12/01 11:12:34;;;;;;;44.63;25.70;;;;;;;;;;5085106;28;20171;-73
2020/12/01 11:15:00;;;;;;;46.88;26.50;;;;;;;;;;5076573;28;20168;-75
2020/12/01 11:17:26;;;;;;;44.40;26.03;;;;;;;;;;5083464;28;20252;-74
2020/12/01 11:19:52;;;;;;;51.85;28.20;;;;;;;;;;5089408;28;20508;-73
2020/12/01 11:22:18;;;;;;;45.13;28.05;;;;;;;;;;5083049;28;20258;-74
2020/12/01 11:24:44;;;;;;;44.35;26.27;;;;;;;;;;5069910;28;20180;-71
2020/12/01 11:27:11;;;;;;;43.63;24.00;;;;;;;;;;5069288;28;20195;-74
2020/12/01 11:29:37;;;;;;;44.17;24.17;;;;;;;;;;5082094;28;20234;-75
2020/12/01 11:32:04;;;;;;;36.05;22.13;;;;;;;;;;5089065;28;20179;-74
2020/12/01 11:34:30;;;;;;;32.47;19.92;;;;;;;;;;5077670;28;20580;-74
2020/12/01 11:36:56;;;;;;;35.75;22.30;;;;;;;;;;5082514;28;20192;-73
2020/12/01 11:39:22;;;;;;;33.17;21.00;;;;;;;;;;5081500;28;20219;-75
2020/12/01 11:41:48;;;;;;;37.90;22.88;;;;;;;;;;5069466;28;20188;-73
2020/12/01 11:44:14;;;;;;;39.03;23.02;;;;;;;;;;5079778;28;20234;-71
2020/12/01 11:46:41;;;;;;;39.25;23.55;;;;;;;;;;5088999;28;20210;-77
2020/12/01 11:49:08;;;;;;;38.60;21.75;;;;;;;;;;5088764;28;20333;-73
2020/12/01 11:51:35;;;;;;;37.97;20.83;;;;;;;;;;5068981;28;20176;-74
2020/12/01 11:54:01;;;;;;;39.13;21.77;;;;;;;;;;5076881;28;20190;-73
2020/12/01 11:56:27;;;;;;;42.40;22.27;;;;;;;;;;5068981;28;20181;-72
2020/12/01 11:58:53;;;;;;;39.63;23.42;;;;;;;;;;5085797;28;20604;-76
2020/12/01 12:01:20;;;;;;;36.35;21.60;;;;;;;;;;5088979;28;20183;-74
2020/12/01 12:03:46;;;;;;;34.67;21.95;;;;;;;;;;5087885;28;20233;-74
2020/12/01 12:06:12;;;;;;;36.53;21.10;;;;;;;;;;5078677;28;20184;-71
2020/12/01 12:08:39;;;;;;;35.42;21.70;;;;;;;;;;5069218;28;20465;-72
2020/12/01 12:11:05;;;;;;;39.50;23.60;;;;;;;;;;5078124;28;20549;-74
2020/12/01 12:13:31;;;;;;;32.25;21.75;;;;;;;;;;5084760;28;20651;-75
2020/12/01 12:15:57;;;;;;;33.30;19.70;;;;;;;;;;5081968;28;20180;-76
2020/12/01 12:18:23;;;;;;;32.35;19.77;;;;;;;;;;5073383;28;20546;-74
2020/12/01 12:20:49;;;;;;;28.00;18.90;;;;;;;;;;5081343;28;20224;-75
2020/12/01 12:23:15;;;;;;;35.97;21.27;;;;;;;;;;5072929;28;20479;-75
2020/12/01 12:25:42;;;;;;;34.13;21.15;;;;;;;;;;5071798;28;20545;-74
2020/12/01 12:28:08;;;;;;;32.35;20.17;;;;;;;;;;5083522;28;20200;-74
2020/12/01 12:30:34;;;;;;;34.75;19.02;;;;;;;;;;5072101;28;20262;-74
2020/12/01 12:33:00;;;;;;;34.38;19.45;;;;;;;;;;5083178;28;20184;-73
2020/12/01 12:35:26;;;;;;;32.10;19.80;;;;;;;;;;5082552;28;20179;-73
2020/12/01 12:37:52;;;;;;;28.98;19.30;;;;;;;;;;5073763;28;20537;-74
2020/12/01 12:40:18;;;;;;;30.38;20.45;;;;;;;;;;5089287;28;20248;-73
2020/12/01 12:42:44;;;;;;;27.10;17.15;;;;;;;;;;5079120;28;20183;-75
2020/12/01 12:45:11;;;;;;;28.55;19.13;;;;;;;;;;5089068;28;20208;-73
2020/12/01 12:47:37;;;;;;;30.13;18.20;;;;;;;;;;5072230;28;20610;-72
2020/12/01 12:50:04;;;;;;;29.27;19.27;;;;;;;;;;5083144;28;20264;-72
2020/12/01 12:52:30;;;;;;;26.63;16.95;;;;;;;;;;5086384;28;20179;-73
2020/12/01 12:54:56;;;;;;;30.50;18.67;;;;;;;;;;5091586;28;20232;-73
2020/12/01 12:57:22;;;;;;;30.17;18.60;;;;;;;;;;5091944;28;20294;-73
2020/12/01 12:59:48;;;;;;;26.52;17.73;;;;;;;;;;5088995;28;20259;-75
2020/12/01 13:02:14;;;;;;;34.10;20.40;;;;;;;;;;5077289;28;20765;-73
2020/12/01 13:04:40;;;;;;;28.92;19.25;;;;;;;;;;5076658;28;20191;-74
2020/12/01 13:07:07;;;;;;;30.13;18.70;;;;;;;;;;5071647;28;20242;-76
2020/12/01 13:09:33;;;;;;;35.33;18.95;;;;;;;;;;5085987;28;20210;-76
2020/12/01 13:11:59;;;;;;;32.58;19.52;;;;;;;;;;5087655;28;20261;-76
2020/12/01 13:14:25;;;;;;;31.55;18.67;;;;;;;;;;5085774;28;20907;-73
2020/12/01 13:16:52;;;;;;;32.75;18.25;;;;;;;;;;5074138;28;20183;-72
2020/12/01 13:19:18;;;;;;;32.38;19.38;;;;;;;;;;5071720;28;20188;-73
2020/12/01 13:21:44;;;;;;;31.73;18.98;;;;;;;;;;5071204;28;20176;-73
2020/12/01 13:24:10;;;;;;;30.43;17.53;;;;;;;;;;5070437;28;20187;-73
2020/12/01 13:26:36;;;;;;;29.80;19.00;;;;;;;;;;5081988;28;20426;-72
2020/12/01 13:29:02;;;;;;;34.42;18.83;;;;;;;;;;5074831;28;20671;-75
2020/12/01 13:31:28;;;;;;;27.20;18.50;;;;;;;;;;5069619;28;20184;-72
2020/12/01 13:33:54;;;;;;;27.85;18.70;;;;;;;;;;5078989;28;20494;-75
2020/12/01 13:36:21;;;;;;;30.42;17.65;;;;;;;;;;5091136;28;20179;-74
2020/12/01 13:38:47;;;;;;;30.42;18.63;;;;;;;;;;5089131;28;20568;-71
2020/12/01 13:41:13;;;;;;;33.45;20.00;;;;;;;;;;5090752;28;20541;-76
2020/12/01 13:43:39;;;;;;;29.55;18.48;;;;;;;;;;5089482;28;20668;-76
2020/12/01 13:46:05;;;;;;;33.28;18.65;;;;;;;;;;5088967;28;20550;-74
2020/12/01 13:48:31;;;;;;;28.23;18.58;;;;;;;;;;5091076;28;20207;-73
2020/12/01 13:50:58;;;;;;;29.95;18.02;;;;;;;;;;5079965;28;20215;-74
2020/12/01 13:53:24;;;;;;;30.52;17.75;;;;;;;;;;5070507;28;20183;-72
2020/12/01 13:55:50;;;;;;;31.40;18.10;;;;;;;;;;5070528;28;20180;-77
2020/12/01 13:58:17;;;;;;;33.47;18.63;;;;;;;;;;5073648;28;20433;-74
2020/12/01 14:00:44;;;;;;;30.70;19.15;;;;;;;;;;5085474;28;20184;-74
2020/12/01 14:03:11;;;;;;;31.70;18.85;;;;;;;;;;5078855;28;20653;-73
2020/12/01 14:05:37;;;;;;;31.23;18.33;;;;;;;;;;5089545;28;20218;-74
2020/12/01 14:08:03;;;;;;;27.17;17.60;;;;;;;;;;5090110;28;20203;-72
2020/12/01 14:10:29;;;;;;;28.48;18.45;;;;;;;;;;5098410;28;20225;-76
2020/12/01 14:12:56;;;;;;;29.33;18.10;;;;;;;;;;5090194;28;20636;-73
2020/12/01 14:15:22;;;;;;;29.42;18.33;;;;;;;;;;5089780;28;20183;-74
2020/12/01 14:17:48;;;;;;;27.65;17.65;;;;;;;;;;5086405;28;20225;-73
2020/12/01 14:20:15;;;;;;;26.88;16.58;;;;;;;;;;5074561;28;20735;-74
2020/12/01 14:22:41;;;;;;;34.05;20.42;;;;;;;;;;5090228;28;20194;-75
2020/12/01 14:25:08;;;;;;;27.67;17.52;;;;;;;;;;5088193;28;20187;-75
2020/12/01 14:27:34;;;;;;;28.92;17.63;;;;;;;;;;5082436;28;20210;-75
2020/12/01 14:30:00;;;;;;;29.25;17.08;;;;;;;;;;5089789;28;20560;-72
2020/12/01 14:32:26;;;;;;;32.65;18.17;;;;;;;;;;5080310;28;20507;-73
2020/12/01 14:34:53;;;;;;;29.73;17.77;;;;;;;;;;5071085;28;20176;-75
2020/12/01 14:37:20;;;;;;;31.60;18.25;;;;;;;;;;5089547;28;20210;-76
2020/12/01 14:39:47;;;;;;;28.77;17.58;;;;;;;;;;5073128;28;20188;-73
2020/12/01 14:42:16;;;;;;;34.97;20.05;;;;;;;;;;5080481;28;20179;-73
2020/12/01 14:44:42;;;;;;;32.25;19.33;;;;;;;;;;5089416;28;20183;-73
2020/12/01 14:47:17;;;;;;;31.08;18.70;;;;;;;;;;5089521;28;20196;-73
2020/12/01 14:50:03;;;;;;;36.92;20.15;;;;;;;;;;5089538;28;20241;-74
2020/12/01 14:52:37;;;;;;;33.03;20.50;;;;;;;;;;5078789;28;20673;-73
2020/12/01 14:55:22;;;;;;;37.53;21.38;;;;;;;;;;5086243;28;20183;-73
2020/12/01 14:58:16;;;;;;;34.65;19.88;;;;;;;;;;5089458;28;20277;-73
2020/12/01 15:00:42;;;;;;;35.58;20.23;;;;;;;;;;5084141;28;20177;-73
2020/12/01 15:03:08;;;;;;;31.23;19.70;;;;;;;;;;5089598;28;20190;-74
2020/12/01 15:05:45;;;;;;;33.90;20.10;;;;;;;;;;5088852;28;20409;-75