Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:00;;;;;;;;;;;;;;;27.40;24.75;97695.34;171746;28;1177;-57
2022/01/07 00:00:06;;;;;;;;;;;;;;;27.39;24.65;97690.16;171906;28;490;-58
2022/01/07 00:00:16;;;;;;;;;;;;;;;27.42;24.46;97693.41;171715;28;1098;-57
2022/01/07 00:00:21;;;;;;;;;;;;;;;27.49;24.66;97691.94;171838;28;1174;-56
2022/01/07 00:00:26;;;;;;;;;;;;;;;27.48;24.38;97695.53;171961;28;806;-55
2022/01/07 00:00:32;;;;;;;;;;;;;;;27.49;24.61;97693.72;171773;28;1015;-56
2022/01/07 00:00:39;;;;;;;;;;;;;;;27.43;24.44;97687.16;171864;28;805;-57
2022/01/07 00:00:47;;;;;;;;;;;;;;;27.47;24.44;97690.38;171913;28;1034;-56
2022/01/07 00:00:53;;;;;;;;;;;;;;;27.45;24.78;97695.78;171782;28;911;-56
2022/01/07 00:00:59;;;;;;;;;;;;;;;27.44;24.44;97691.47;171283;28;4235;-57
2022/01/07 00:01:05;;;;;;;;;;;;;;;27.43;24.34;97694.25;171216;28;922;-57
2022/01/07 00:01:10;;;;;;;;;;;;;;;27.40;24.21;97700.63;171502;28;1116;-57
2022/01/07 00:01:15;;;;;;;;;;;;;;;27.37;24.52;97690.31;171932;28;948;-56
2022/01/07 00:01:20;;;;;;;;;;;;;;;27.38;24.27;97691.16;172531;28;991;-56
2022/01/07 00:01:25;;;;;;;;;;;;;;;27.41;24.41;97691.75;172464;28;849;-56
2022/01/07 00:01:31;;;;;;;;;;;;;;;27.43;24.34;97694.25;172497;28;996;-57
2022/01/07 00:01:36;;;;;;;;;;;;;;;27.40;24.38;97694.50;172451;28;526;-57
2022/01/07 00:01:41;;;;;;;;;;;;;;;27.40;24.51;97703.28;172586;28;878;-56
2022/01/07 00:01:46;;;;;;;;;;;;;;;27.43;24.65;97691.59;172454;28;1070;-56
2022/01/07 00:01:51;;;;;;;;;;;;;;;27.40;24.57;97694.50;172629;28;813;-56
2022/01/07 00:01:57;;;;;;;;;;;;;;;27.44;24.76;97691.47;173248;28;1008;-57
2022/01/07 00:02:02;;;;;;;;;;;;;;;27.46;24.70;97689.53;173149;28;1169;-57
2022/01/07 00:02:07;;;;;;;;;;;;;;;27.45;24.33;97693.16;173152;28;1161;-56
2022/01/07 00:02:12;;;;;;;;;;;;;;;27.44;24.76;97693.28;173207;28;964;-56
2022/01/07 00:02:17;;;;;;;;;;;;;;;27.44;24.55;97694.13;173017;28;995;-57
2022/01/07 00:02:23;;;;;;;;;;;;;;;27.42;24.36;97689.94;173307;28;815;-57
2022/01/07 00:02:28;;;;;;;;;;;;;;;27.39;24.84;97698.94;173334;28;948;-57
2022/01/07 00:02:33;;;;;;;;;;;;;;;27.46;24.55;97689.53;173078;28;1106;-58
2022/01/07 00:02:38;;;;;;;;;;;;;;;27.45;24.69;97693.16;173296;28;1109;-55
2022/01/07 00:02:47;;;;;;;;;;;;;;;27.44;24.62;97691.47;173185;28;1189;-57
2022/01/07 00:02:53;;;;;;;;;;;;;;;27.42;24.50;97696.06;172502;28;802;-55
2022/01/07 00:02:58;;;;;;;;;;;;;;;27.43;24.42;97694.25;172632;28;794;-57
2022/01/07 00:03:04;;;;;;;;;;;;;;;27.42;24.33;97696.06;172061;28;1355;-56
2022/01/07 00:03:09;;;;;;;;;;;;;;;27.39;24.37;97698.94;172295;28;901;-57
2022/01/07 00:03:14;;;;;;;;;;;;;;;27.43;24.78;97688.97;172574;28;854;-56
2022/01/07 00:03:22;;;;;;;;;;;;;;;27.48;24.48;97686.75;171374;28;1385;-57
2022/01/07 00:03:27;;;;;;;;;;;;;;;27.54;24.41;97696.81;171315;28;838;-57
2022/01/07 00:03:32;;;;;;;;;;;;;;;27.59;24.53;97699.09;171223;28;1237;-57
2022/01/07 00:03:37;;;;;;;;;;;;;;;27.60;24.28;97695.47;171256;28;1024;-57
2022/01/07 00:03:43;;;;;;;;;;;;;;;27.57;24.51;97696.59;170938;28;1115;-57
2022/01/07 00:03:48;;;;;;;;;;;;;;;27.51;24.57;97691.81;171160;28;817;-55
2022/01/07 00:03:53;;;;;;;;;;;;;;;27.50;24.57;97690.97;171051;28;1095;-56
2022/01/07 00:03:58;;;;;;;;;;;;;;;27.47;24.28;97695.66;171308;28;882;-56
2022/01/07 00:04:03;;;;;;;;;;;;;;;27.44;24.59;97688.81;170997;28;1161;-57
2022/01/07 00:04:09;;;;;;;;;;;;;;;27.44;24.25;97688.81;171169;28;878;-56
2022/01/07 00:04:14;;;;;;;;;;;;;;;27.47;24.56;97691.19;171199;28;1029;-56
2022/01/07 00:04:19;;;;;;;;;;;;;;;27.53;24.56;97693.34;171181;28;1155;-57
2022/01/07 00:04:24;;;;;;;;;;;;;;;27.50;24.34;97687.47;171313;28;787;-56
2022/01/07 00:04:32;;;;;;;;;;;;;;;27.54;24.53;97695.00;171329;28;1024;-57
2022/01/07 00:04:37;;;;;;;;;;;;;;;27.59;24.39;97691.16;171205;28;826;-57
2022/01/07 00:04:42;;;;;;;;;;;;;;;27.55;24.29;97690.56;171116;28;1183;-56
2022/01/07 00:04:48;;;;;;;;;;;;;;;27.55;24.29;97690.56;171192;28;873;-57
2022/01/07 00:04:53;;;;;;;;;;;;;;;27.55;24.23;97694.03;170922;28;4493;-57
2022/01/07 00:04:58;;;;;;;;;;;;;;;27.49;24.35;97694.59;171809;28;810;-57
2022/01/07 00:05:03;;;;;;;;;;;;;;;27.47;24.56;97690.38;171645;28;1109;-56
2022/01/07 00:05:09;;;;;;;;;;;;;;;27.46;24.51;97686.03;171841;28;861;-57
2022/01/07 00:05:14;;;;;;;;;;;;;;;27.45;24.30;97690.50;171725;28;1205;-56
2022/01/07 00:05:19;;;;;;;;;;;;;;;27.43;24.37;97688.97;171951;28;992;-57
2022/01/07 00:05:25;;;;;;;;;;;;;;;27.44;24.53;97688.00;171305;28;1592;-56
2022/01/07 00:05:30;;;;;;;;;;;;;;;27.46;24.38;97692.19;171205;28;1540;-56
2022/01/07 00:05:35;;;;;;;;;;;;;;;27.45;24.37;97687.84;171796;28;908;-57
2022/01/07 00:05:41;;;;;;;;;;;;;;;27.42;24.62;97687.28;171894;28;975;-56
2022/01/07 00:05:46;;;;;;;;;;;;;;;27.40;24.41;97690.03;171458;28;1616;-56
2022/01/07 00:05:52;;;;;;;;;;;;;;;27.40;24.37;97686.53;171488;28;1544;-56
2022/01/07 00:05:59;;;;;;;;;;;;;;;27.37;24.45;97687.66;171778;28;846;-57
2022/01/07 00:06:04;;;;;;;;;;;;;;;27.37;24.47;97692.94;171694;28;1178;-56
2022/01/07 00:06:09;;;;;;;;;;;;;;;27.36;24.77;97685.97;171963;28;841;-55
2022/01/07 00:06:15;;;;;;;;;;;;;;;27.35;24.55;97691.41;171861;28;1042;-57
2022/01/07 00:06:20;;;;;;;;;;;;;;;27.36;24.51;97693.09;171856;28;924;-55
2022/01/07 00:06:25;;;;;;;;;;;;;;;27.38;24.50;97691.97;171850;28;991;-55
2022/01/07 00:06:30;;;;;;;;;;;;;;;27.38;24.47;97702.56;171940;28;880;-57
2022/01/07 00:06:35;;;;;;;;;;;;;;;27.36;24.68;97688.63;171944;28;797;-55
2022/01/07 00:06:41;;;;;;;;;;;;;;;27.36;24.57;97691.28;171987;28;1149;-56
2022/01/07 00:06:46;;;;;;;;;;;;;;;27.36;24.36;97701.88;171958;28;925;-57
2022/01/07 00:06:51;;;;;;;;;;;;;;;27.38;24.63;97688.50;171959;28;1130;-57
2022/01/07 00:06:56;;;;;;;;;;;;;;;27.41;24.53;97683.78;172005;28;929;-56
2022/01/07 00:07:02;;;;;;;;;;;;;;;27.48;24.80;97690.22;171791;28;1117;-57
2022/01/07 00:07:09;;;;;;;;;;;;;;;27.52;24.54;97689.00;171929;28;917;-56
2022/01/07 00:07:14;;;;;;;;;;;;;;;27.54;24.37;97687.06;171819;28;955;-57
2022/01/07 00:07:19;;;;;;;;;;;;;;;27.58;24.49;97684.19;171939;28;795;-56
2022/01/07 00:07:24;;;;;;;;;;;;;;;27.61;24.63;97689.19;171894;28;892;-57
2022/01/07 00:07:29;;;;;;;;;;;;;;;27.64;24.30;97695.06;172025;28;869;-56
2022/01/07 00:07:35;;;;;;;;;;;;;;;27.60;24.54;97690.19;171980;28;766;-57
2022/01/07 00:07:40;;;;;;;;;;;;;;;27.63;24.50;97689.91;171926;28;1252;-56
2022/01/07 00:07:45;;;;;;;;;;;;;;;27.61;24.59;97690.03;172027;28;794;-56
2022/01/07 00:07:50;;;;;;;;;;;;;;;27.62;24.54;97691.72;171854;28;1161;-56
2022/01/07 00:07:55;;;;;;;;;;;;;;;27.57;24.49;97690.41;171948;28;1048;-57
2022/01/07 00:08:01;;;;;;;;;;;;;;;27.54;24.56;97688.88;171652;28;1042;-56
2022/01/07 00:08:06;;;;;;;;;;;;;;;27.54;24.31;97692.38;172037;28;797;-57
2022/01/07 00:08:11;;;;;;;;;;;;;;;27.50;24.34;97692.78;171804;28;1176;-57
2022/01/07 00:08:16;;;;;;;;;;;;;;;27.54;24.46;97691.53;171880;28;849;-57
2022/01/07 00:08:22;;;;;;;;;;;;;;;27.59;24.32;97683.19;172057;28;802;-56
2022/01/07 00:08:27;;;;;;;;;;;;;;;27.62;24.56;97694.38;171973;28;1197;-55
2022/01/07 00:08:32;;;;;;;;;;;;;;;27.64;24.43;97694.22;171987;28;764;-56
2022/01/07 00:08:38;;;;;;;;;;;;;;;27.65;24.21;97691.47;171974;28;1137;-57
2022/01/07 00:08:43;;;;;;;;;;;;;;;27.67;24.45;97689.56;172017;28;937;-57
2022/01/07 00:08:48;;;;;;;;;;;;;;;27.66;24.45;97687.84;171760;28;879;-55
2022/01/07 00:08:53;;;;;;;;;;;;;;;27.69;24.28;97686.78;171975;28;928;-56
2022/01/07 00:08:58;;;;;;;;;;;;;;;27.69;24.44;97690.25;171586;28;4414;-57
2022/01/07 00:09:04;;;;;;;;;;;;;;;27.67;24.14;97694.03;171728;28;1165;-57
2022/01/07 00:09:09;;;;;;;;;;;;;;;27.65;24.45;97693.25;171929;28;803;-57
2022/01/07 00:09:14;;;;;;;;;;;;;;;27.60;24.50;97690.19;171808;28;1308;-56
2022/01/07 00:09:19;;;;;;;;;;;;;;;27.62;24.15;97694.38;172001;28;822;-56
2022/01/07 00:09:24;;;;;;;;;;;;;;;27.62;24.46;97698.81;171934;28;1153;-55
2022/01/07 00:09:30;;;;;;;;;;;;;;;27.65;24.30;97690.59;172031;28;881;-57
2022/01/07 00:09:36;;;;;;;;;;;;;;;27.69;24.46;97692.06;171866;28;1141;-55
2022/01/07 00:09:41;;;;;;;;;;;;;;;27.64;24.25;97692.41;171479;28;870;-56
2022/01/07 00:09:46;;;;;;;;;;;;;;;27.61;24.41;97691.84;171932;28;963;-56
2022/01/07 00:09:52;;;;;;;;;;;;;;;27.57;24.43;97691.28;171971;28;818;-57
2022/01/07 00:09:57;;;;;;;;;;;;;;;27.54;24.62;97697.66;171954;28;971;-57
2022/01/07 00:10:03;;;;;;;;;;;;;;;27.51;24.36;97697.94;171874;28;1244;-56
2022/01/07 00:10:08;;;;;;;;;;;;;;;27.53;24.60;97695.16;171893;28;1903;-56
2022/01/07 00:10:15;;;;;;;;;;;;;;;27.52;24.17;97696.13;171876;28;1067;-56
2022/01/07 00:10:21;;;;;;;;;;;;;;;27.48;24.17;97698.19;171886;28;1216;-56
2022/01/07 00:10:26;;;;;;;;;;;;;;;27.47;24.25;97698.31;171062;28;1728;-57
2022/01/07 00:10:31;;;;;;;;;;;;;;;27.44;24.18;97686.19;171392;28;1576;-57
2022/01/07 00:10:36;;;;;;;;;;;;;;;27.44;24.61;97701.22;171383;28;1441;-56
2022/01/07 00:10:42;;;;;;;;;;;;;;;27.40;24.53;97690.03;171927;28;786;-58
2022/01/07 00:10:47;;;;;;;;;;;;;;;27.38;24.32;97697.28;171906;28;935;-57
2022/01/07 00:10:55;;;;;;;;;;;;;;;27.37;24.78;97700.91;171881;28;1012;-57
2022/01/07 00:11:00;;;;;;;;;;;;;;;27.41;24.58;97699.69;171658;28;971;-57
2022/01/07 00:11:05;;;;;;;;;;;;;;;27.39;24.79;97698.94;171924;28;940;-57
2022/01/07 00:11:11;;;;;;;;;;;;;;;27.39;24.71;97692.81;171803;28;1129;-57
2022/01/07 00:11:16;;;;;;;;;;;;;;;27.42;24.88;97692.56;171775;28;937;-57
2022/01/07 00:11:21;;;;;;;;;;;;;;;27.42;24.58;97696.06;171884;28;1169;-57
2022/01/07 00:11:26;;;;;;;;;;;;;;;27.43;24.82;97688.97;172029;28;873;-57
2022/01/07 00:11:31;;;;;;;;;;;;;;;27.42;24.58;97698.72;171880;28;1018;-56
2022/01/07 00:11:36;;;;;;;;;;;;;;;27.41;24.32;97698.81;171308;28;858;-56
2022/01/07 00:11:42;;;;;;;;;;;;;;;27.39;24.52;97698.94;171389;28;746;-57
2022/01/07 00:11:47;;;;;;;;;;;;;;;27.39;24.67;97692.81;171841;28;1162;-57
2022/01/07 00:11:52;;;;;;;;;;;;;;;27.37;24.73;97692.94;171938;28;988;-57
2022/01/07 00:11:57;;;;;;;;;;;;;;;27.37;24.52;97694.75;171935;28;1180;-56
2022/01/07 00:12:06;;;;;;;;;;;;;;;27.34;24.62;97703.81;171765;28;1216;-56
2022/01/07 00:12:11;;;;;;;;;;;;;;;27.34;24.71;97695.88;171929;28;846;-56
2022/01/07 00:12:19;;;;;;;;;;;;;;;27.31;24.77;97693.47;171860;28;901;-57
2022/01/07 00:12:24;;;;;;;;;;;;;;;27.34;24.36;97695.88;171347;28;861;-57
2022/01/07 00:12:30;;;;;;;;;;;;;;;27.36;24.60;97695.72;171612;28;1149;-56
2022/01/07 00:12:35;;;;;;;;;;;;;;;27.40;24.85;97690.03;171933;28;870;-57
2022/01/07 00:12:40;;;;;;;;;;;;;;;27.40;24.84;97692.69;172065;28;533;-56
2022/01/07 00:12:45;;;;;;;;;;;;;;;27.38;24.76;97697.28;171927;28;1130;-56
2022/01/07 00:12:51;;;;;;;;;;;;;;;27.42;24.76;97692.56;171981;28;970;-57
2022/01/07 00:12:56;;;;;;;;;;;;;;;27.38;24.44;97696.44;171295;28;4356;-56
2022/01/07 00:13:01;;;;;;;;;;;;;;;27.42;24.53;97696.06;171744;28;1168;-57
2022/01/07 00:13:06;;;;;;;;;;;;;;;27.41;24.47;97685.56;171889;28;1220;-56
2022/01/07 00:13:12;;;;;;;;;;;;;;;27.49;24.48;97694.59;171848;28;819;-57
2022/01/07 00:13:18;;;;;;;;;;;;;;;27.48;24.51;97692.88;171973;28;1229;-57
2022/01/07 00:13:23;;;;;;;;;;;;;;;27.45;24.67;97697.59;171929;28;980;-56
2022/01/07 00:13:28;;;;;;;;;;;;;;;27.44;24.51;97693.28;171336;28;889;-55
2022/01/07 00:13:33;;;;;;;;;;;;;;;27.43;24.43;97695.09;172001;28;1279;-56
2022/01/07 00:13:38;;;;;;;;;;;;;;;27.42;24.39;97693.41;171980;28;854;-55
2022/01/07 00:13:44;;;;;;;;;;;;;;;27.41;24.24;97693.53;171678;28;969;-57
2022/01/07 00:13:49;;;;;;;;;;;;;;;27.39;24.52;97698.94;172038;28;940;-56
2022/01/07 00:13:54;;;;;;;;;;;;;;;27.40;24.67;97694.50;171874;28;1019;-57
2022/01/07 00:13:59;;;;;;;;;;;;;;;27.36;24.78;97688.63;171873;28;1175;-57
2022/01/07 00:14:04;;;;;;;;;;;;;;;27.35;24.43;97694.06;171870;28;1137;-57
2022/01/07 00:14:10;;;;;;;;;;;;;;;27.35;24.73;97683.47;171936;28;825;-55
2022/01/07 00:14:15;;;;;;;;;;;;;;;27.33;24.50;97694.16;171823;28;861;-56
2022/01/07 00:14:20;;;;;;;;;;;;;;;27.31;24.31;97692.63;171944;28;1265;-56
2022/01/07 00:14:25;;;;;;;;;;;;;;;27.30;24.62;97694.44;171951;28;901;-56
2022/01/07 00:14:30;;;;;;;;;;;;;;;27.30;24.58;97694.44;171856;28;1153;-57
2022/01/07 00:14:36;;;;;;;;;;;;;;;27.30;24.68;97688.28;171948;28;925;-57
2022/01/07 00:14:41;;;;;;;;;;;;;;;27.27;24.64;97690.25;171871;28;1165;-57
2022/01/07 00:14:46;;;;;;;;;;;;;;;27.36;24.60;97683.34;171976;28;937;-55
2022/01/07 00:14:51;;;;;;;;;;;;;;;27.38;24.53;97699.09;171937;28;971;-57
2022/01/07 00:14:56;;;;;;;;;;;;;;;27.41;24.51;97683.78;171970;28;877;-57
2022/01/07 00:15:02;;;;;;;;;;;;;;;27.45;24.56;97687.84;171853;28;1128;-57
2022/01/07 00:15:08;;;;;;;;;;;;;;;27.45;24.40;97687.00;171943;28;1303;-56
2022/01/07 00:15:13;;;;;;;;;;;;;;;27.45;24.59;97687.00;171848;28;1019;-56
2022/01/07 00:15:18;;;;;;;;;;;;;;;27.48;24.71;97687.59;171671;28;1177;-56
2022/01/07 00:15:24;;;;;;;;;;;;;;;27.51;24.59;97687.34;172055;28;793;-56
2022/01/07 00:15:29;;;;;;;;;;;;;;;27.50;24.43;97690.97;171857;28;1157;-57
2022/01/07 00:15:34;;;;;;;;;;;;;;;27.54;24.67;97686.22;171918;28;822;-56
2022/01/07 00:15:39;;;;;;;;;;;;;;;27.55;24.23;97688.75;171947;28;1102;-57
2022/01/07 00:15:45;;;;;;;;;;;;;;;27.59;24.33;97684.03;171898;28;698;-56
2022/01/07 00:15:52;;;;;;;;;;;;;;;27.59;24.31;97681.38;171907;28;1161;-57
2022/01/07 00:15:57;;;;;;;;;;;;;;;27.54;24.46;97679.13;171299;28;877;-56
2022/01/07 00:16:02;;;;;;;;;;;;;;;27.51;24.46;97682.03;171567;28;1157;-57
2022/01/07 00:16:08;;;;;;;;;;;;;;;27.47;24.37;97685.06;171811;28;1016;-56
2022/01/07 00:16:13;;;;;;;;;;;;;;;27.50;24.63;97683.00;171766;28;794;-56
2022/01/07 00:16:18;;;;;;;;;;;;;;;27.48;24.32;97684.09;171825;28;1066;-56
2022/01/07 00:16:23;;;;;;;;;;;;;;;27.44;24.61;97688.00;171793;28;794;-56
2022/01/07 00:16:29;;;;;;;;;;;;;;;27.45;24.36;97687.00;171748;28;1208;-57
2022/01/07 00:16:34;;;;;;;;;;;;;;;27.41;24.41;97683.78;171428;28;1580;-56
2022/01/07 00:16:39;;;;;;;;;;;;;;;27.40;24.60;97684.75;171189;28;1601;-56
2022/01/07 00:16:44;;;;;;;;;;;;;;;27.40;24.63;97683.91;171831;28;869;-57
2022/01/07 00:16:49;;;;;;;;;;;;;;;27.37;24.72;97682.34;171562;28;5416;-57
2022/01/07 00:16:54;;;;;;;;;;;;;;;27.32;24.47;97679.25;171946;28;889;-56
2022/01/07 00:17:00;;;;;;;;;;;;;;;27.31;24.60;97679.38;170895;28;1439;-56
2022/01/07 00:17:05;;;;;;;;;;;;;;;27.30;24.67;97683.00;171851;28;1197;-57
2022/01/07 00:17:10;;;;;;;;;;;;;;;27.31;24.34;97689.97;171828;28;881;-57
2022/01/07 00:17:16;;;;;;;;;;;;;;;27.33;24.80;97688.03;171877;28;1161;-57
2022/01/07 00:17:21;;;;;;;;;;;;;;;27.34;24.73;97684.44;172026;28;813;-56
2022/01/07 00:17:27;;;;;;;;;;;;;;;27.37;24.45;97684.16;171993;28;1182;-57
2022/01/07 00:17:32;;;;;;;;;;;;;;;27.39;24.81;97680.41;171947;28;885;-55
2022/01/07 00:17:37;;;;;;;;;;;;;;;27.42;24.50;97682.81;171868;28;1018;-56
2022/01/07 00:17:43;;;;;;;;;;;;;;;27.40;24.44;97684.75;171980;28;1016;-56
2022/01/07 00:17:48;;;;;;;;;;;;;;;27.38;24.52;97689.34;171793;28;943;-56
2022/01/07 00:17:53;;;;;;;;;;;;;;;27.36;24.71;97680.69;172022;28;825;-57
2022/01/07 00:17:58;;;;;;;;;;;;;;;27.35;24.74;97684.31;171952;28;921;-56
2022/01/07 00:18:04;;;;;;;;;;;;;;;27.36;24.47;97685.16;171430;28;1362;-57
2022/01/07 00:18:09;;;;;;;;;;;;;;;27.35;24.41;97689.59;171752;28;886;-57
2022/01/07 00:18:14;;;;;;;;;;;;;;;27.36;24.79;97683.34;171797;28;1215;-55
2022/01/07 00:18:23;;;;;;;;;;;;;;;27.39;24.76;97683.06;171987;28;876;-57
2022/01/07 00:18:28;;;;;;;;;;;;;;;27.38;24.62;97689.34;171280;28;877;-56
2022/01/07 00:18:33;;;;;;;;;;;;;;;27.35;24.63;97681.66;171881;28;764;-57
2022/01/07 00:18:41;;;;;;;;;;;;;;;27.35;24.72;97680.81;171746;28;1628;-58
2022/01/07 00:18:46;;;;;;;;;;;;;;;27.38;24.41;97685.84;171812;28;995;-57
2022/01/07 00:18:52;;;;;;;;;;;;;;;27.36;24.77;97691.28;171954;28;882;-56
2022/01/07 00:18:57;;;;;;;;;;;;;;;27.35;24.72;97684.31;171918;28;897;-57
2022/01/07 00:19:02;;;;;;;;;;;;;;;27.36;24.72;97685.97;171674;28;1031;-56
2022/01/07 00:19:07;;;;;;;;;;;;;;;27.37;24.66;97689.47;171898;28;809;-57
2022/01/07 00:19:14;;;;;;;;;;;;;;;27.36;24.54;97687.78;171711;28;1141;-57
2022/01/07 00:19:19;;;;;;;;;;;;;;;27.42;24.43;97682.00;171940;28;892;-57
2022/01/07 00:19:25;;;;;;;;;;;;;;;27.45;24.65;97682.56;171734;28;1062;-57
2022/01/07 00:19:30;;;;;;;;;;;;;;;27.51;24.54;97687.34;171878;28;1047;-56
2022/01/07 00:19:35;;;;;;;;;;;;;;;27.48;24.63;97686.75;171810;28;1150;-56
2022/01/07 00:19:40;;;;;;;;;;;;;;;27.49;24.66;97693.72;171930;28;889;-57
2022/01/07 00:19:45;;;;;;;;;;;;;;;27.46;24.33;97688.69;171884;28;976;-57
2022/01/07 00:19:51;;;;;;;;;;;;;;;27.47;24.48;97691.19;171857;28;1048;-56
2022/01/07 00:19:56;;;;;;;;;;;;;;;27.41;24.60;97689.09;171780;28;810;-57
2022/01/07 00:20:02;;;;;;;;;;;;;;;27.42;24.32;97684.63;171751;28;1193;-56
2022/01/07 00:20:11;;;;;;;;;;;;;;;27.39;24.44;97691.00;171843;28;877;-56
2022/01/07 00:20:16;;;;;;;;;;;;;;;27.38;24.34;97688.50;171713;28;1308;-57
2022/01/07 00:20:21;;;;;;;;;;;;;;;27.42;24.49;97690.78;171887;28;1158;-56
2022/01/07 00:20:27;;;;;;;;;;;;;;;27.38;24.39;97689.34;171945;28;929;-56
2022/01/07 00:20:32;;;;;;;;;;;;;;;27.36;24.32;97693.94;171920;28;945;-56
2022/01/07 00:20:37;;;;;;;;;;;;;;;27.35;24.34;97686.97;171809;28;1343;-57
2022/01/07 00:20:42;;;;;;;;;;;;;;;27.36;24.16;97683.34;171977;28;818;-57
2022/01/07 00:20:47;;;;;;;;;;;;;;;27.36;24.77;97695.72;171993;28;943;-56
2022/01/07 00:20:53;;;;;;;;;;;;;;;27.33;24.47;97694.16;171593;28;4350;-56
2022/01/07 00:20:58;;;;;;;;;;;;;;;27.32;24.72;97689.84;171862;28;1212;-57
2022/01/07 00:21:03;;;;;;;;;;;;;;;27.31;24.63;97695.28;171743;28;1153;-57
2022/01/07 00:21:08;;;;;;;;;;;;;;;27.28;24.65;97696.38;171884;28;1181;-56
2022/01/07 00:21:13;;;;;;;;;;;;;;;27.27;24.75;97692.06;171891;28;738;-57
2022/01/07 00:21:20;;;;;;;;;;;;;;;27.29;24.61;97694.56;171871;28;918;-57
2022/01/07 00:21:26;;;;;;;;;;;;;;;27.30;24.44;97694.44;171321;28;881;-56
2022/01/07 00:21:31;;;;;;;;;;;;;;;27.29;24.53;97687.47;171308;28;864;-56
2022/01/07 00:21:36;;;;;;;;;;;;;;;27.30;24.82;97689.13;171977;28;960;-56
2022/01/07 00:21:41;;;;;;;;;;;;;;;27.29;24.81;97692.75;171991;28;938;-56
2022/01/07 00:21:46;;;;;;;;;;;;;;;27.27;24.63;97695.53;171910;28;923;-56
2022/01/07 00:21:51;;;;;;;;;;;;;;;27.26;24.58;97691.22;171878;28;1027;-56
2022/01/07 00:21:57;;;;;;;;;;;;;;;27.31;24.90;97688.16;171891;28;1020;-58
2022/01/07 00:22:02;;;;;;;;;;;;;;;27.34;24.54;97689.75;171791;28;1183;-56
2022/01/07 00:22:07;;;;;;;;;;;;;;;27.35;24.68;97691.41;171878;28;1073;-57
2022/01/07 00:22:12;;;;;;;;;;;;;;;27.34;24.56;97687.94;171855;28;884;-55
2022/01/07 00:22:17;;;;;;;;;;;;;;;27.34;24.61;97690.56;171919;28;832;-56
2022/01/07 00:22:23;;;;;;;;;;;;;;;27.33;24.73;97686.22;171923;28;1226;-57
2022/01/07 00:22:28;;;;;;;;;;;;;;;27.38;24.51;97686.69;172031;28;1004;-57
2022/01/07 00:22:33;;;;;;;;;;;;;;;27.44;24.59;97688.81;171980;28;1125;-57
2022/01/07 00:22:39;;;;;;;;;;;;;;;27.42;24.33;97692.56;171857;28;857;-56
2022/01/07 00:22:44;;;;;;;;;;;;;;;27.41;24.57;97681.16;171905;28;979;-57
2022/01/07 00:22:49;;;;;;;;;;;;;;;27.39;24.26;97688.34;172043;28;826;-56
2022/01/07 00:22:54;;;;;;;;;;;;;;;27.39;24.57;97680.41;171812;28;1059;-58
2022/01/07 00:22:59;;;;;;;;;;;;;;;27.38;24.48;97683.19;171729;28;1077;-56
2022/01/07 00:23:05;;;;;;;;;;;;;;;27.37;24.38;97681.53;171964;28;961;-57
2022/01/07 00:23:10;;;;;;;;;;;;;;;27.37;24.44;97678.88;171666;28;1169;-55
2022/01/07 00:23:15;;;;;;;;;;;;;;;27.35;24.71;97689.59;171729;28;864;-56
2022/01/07 00:23:20;;;;;;;;;;;;;;;27.37;24.76;97678.88;171842;28;1169;-56
2022/01/07 00:23:25;;;;;;;;;;;;;;;27.37;24.55;97671.78;171955;28;818;-57
2022/01/07 00:23:31;;;;;;;;;;;;;;;27.41;24.54;97678.50;171793;28;984;-56
2022/01/07 00:23:36;;;;;;;;;;;;;;;27.45;24.69;97682.56;171939;28;802;-56
2022/01/07 00:23:41;;;;;;;;;;;;;;;27.47;24.39;97675.31;171774;28;1189;-58
2022/01/07 00:23:46;;;;;;;;;;;;;;;27.51;24.46;97678.56;171906;28;814;-56
2022/01/07 00:23:52;;;;;;;;;;;;;;;27.51;24.66;97684.69;171868;28;933;-56
2022/01/07 00:23:57;;;;;;;;;;;;;;;27.53;24.58;97680.09;171846;28;987;-57
2022/01/07 00:24:02;;;;;;;;;;;;;;;27.57;24.47;97680.69;171746;28;1114;-56
2022/01/07 00:24:07;;;;;;;;;;;;;;;27.60;24.51;97676.94;171796;28;880;-57
2022/01/07 00:24:12;;;;;;;;;;;;;;;27.54;24.56;97687.06;171804;28;873;-56
2022/01/07 00:24:18;;;;;;;;;;;;;;;27.51;24.31;97679.38;171771;28;999;-57
2022/01/07 00:24:23;;;;;;;;;;;;;;;27.49;24.25;97678.69;171862;28;886;-56
2022/01/07 00:24:28;;;;;;;;;;;;;;;27.51;24.46;97676.75;171870;28;1162;-55
2022/01/07 00:24:33;;;;;;;;;;;;;;;27.53;24.21;97679.25;171942;28;826;-58
2022/01/07 00:24:38;;;;;;;;;;;;;;;27.55;24.48;97680.78;171862;28;917;-57
2022/01/07 00:24:44;;;;;;;;;;;;;;;27.54;24.62;97675.63;171840;28;1150;-57
2022/01/07 00:24:49;;;;;;;;;;;;;;;27.51;24.24;97676.75;171475;28;4445;-57
2022/01/07 00:24:54;;;;;;;;;;;;;;;27.52;24.55;97677.59;171845;28;1208;-56
2022/01/07 00:24:59;;;;;;;;;;;;;;;27.51;24.34;97674.09;171710;28;1046;-56
2022/01/07 00:25:05;;;;;;;;;;;;;;;27.52;24.65;97678.41;171898;28;1062;-56
2022/01/07 00:25:10;;;;;;;;;;;;;;;27.50;24.34;97680.38;171642;28;1056;-57
2022/01/07 00:25:16;;;;;;;;;;;;;;;27.49;24.25;97673.41;171822;28;1090;-56
2022/01/07 00:25:22;;;;;;;;;;;;;;;27.47;24.35;97679.75;172009;28;817;-56
2022/01/07 00:25:27;;;;;;;;;;;;;;;27.47;24.54;97683.25;172013;28;1224;-57
2022/01/07 00:25:33;;;;;;;;;;;;;;;27.43;24.44;97678.38;171839;28;751;-56
2022/01/07 00:25:38;;;;;;;;;;;;;;;27.45;24.51;97676.41;171983;28;838;-57
2022/01/07 00:25:43;;;;;;;;;;;;;;;27.43;24.46;97681.00;171914;28;1283;-58
2022/01/07 00:25:48;;;;;;;;;;;;;;;27.42;24.81;97679.34;171981;28;917;-57
2022/01/07 00:25:53;;;;;;;;;;;;;;;27.40;24.72;97671.50;171954;28;1324;-56
2022/01/07 00:25:59;;;;;;;;;;;;;;;27.44;24.34;97677.38;171748;28;756;-56
2022/01/07 00:26:04;;;;;;;;;;;;;;;27.45;24.65;97679.91;171725;28;1207;-56
2022/01/07 00:26:09;;;;;;;;;;;;;;;27.46;24.37;97676.28;171915;28;865;-57
2022/01/07 00:26:14;;;;;;;;;;;;;;;27.49;24.66;97681.34;171783;28;1203;-58
2022/01/07 00:26:19;;;;;;;;;;;;;;;27.51;24.28;97676.75;171595;28;1615;-57
2022/01/07 00:26:25;;;;;;;;;;;;;;;27.55;24.55;97675.50;171198;28;1726;-57
2022/01/07 00:26:30;;;;;;;;;;;;;;;27.52;24.35;97678.41;171339;28;1947;-56
2022/01/07 00:26:35;;;;;;;;;;;;;;;27.57;24.61;97675.41;171968;28;893;-56
2022/01/07 00:26:40;;;;;;;;;;;;;;;27.61;24.58;97675.97;171869;28;1153;-57
2022/01/07 00:26:46;;;;;;;;;;;;;;;27.61;24.61;97673.31;171809;28;814;-56
2022/01/07 00:26:51;;;;;;;;;;;;;;;27.64;24.45;97673.03;171933;28;1181;-56
2022/01/07 00:26:56;;;;;;;;;;;;;;;27.66;24.27;97671.13;171918;28;948;-56
2022/01/07 00:27:01;;;;;;;;;;;;;;;27.68;24.44;97672.69;171735;28;1184;-57
2022/01/07 00:27:07;;;;;;;;;;;;;;;27.63;24.35;97674.84;171919;28;866;-57
2022/01/07 00:27:12;;;;;;;;;;;;;;;27.65;24.20;97680.00;171499;28;1612;-57
2022/01/07 00:27:17;;;;;;;;;;;;;;;27.66;24.26;97677.25;171777;28;1051;-55
2022/01/07 00:27:22;;;;;;;;;;;;;;;27.71;24.47;97679.53;171924;28;849;-57
2022/01/07 00:27:27;;;;;;;;;;;;;;;27.72;24.41;97681.19;171998;28;1248;-57
2022/01/07 00:27:33;;;;;;;;;;;;;;;27.72;24.15;97675.91;171851;28;908;-57
2022/01/07 00:27:38;;;;;;;;;;;;;;;27.70;24.39;97675.19;171918;28;1193;-56
2022/01/07 00:27:43;;;;;;;;;;;;;;;27.66;24.26;97673.75;171945;28;818;-57
2022/01/07 00:27:48;;;;;;;;;;;;;;;27.61;24.39;97673.31;171815;28;892;-56
2022/01/07 00:27:54;;;;;;;;;;;;;;;27.60;24.17;97674.28;172063;28;837;-57
2022/01/07 00:27:59;;;;;;;;;;;;;;;27.62;24.46;97680.28;171977;28;865;-56
2022/01/07 00:28:04;;;;;;;;;;;;;;;27.62;24.18;97670.53;171256;28;1201;-56
2022/01/07 00:28:09;;;;;;;;;;;;;;;27.62;24.22;97674.97;171196;28;988;-57
2022/01/07 00:28:15;;;;;;;;;;;;;;;27.63;24.41;97679.31;171628;28;1280;-57
2022/01/07 00:28:20;;;;;;;;;;;;;;;27.61;24.21;97678.59;171989;28;850;-56
2022/01/07 00:28:25;;;;;;;;;;;;;;;27.63;24.44;97676.66;171850;28;998;-57
2022/01/07 00:28:30;;;;;;;;;;;;;;;27.61;24.39;97670.66;171934;28;810;-56
2022/01/07 00:28:35;;;;;;;;;;;;;;;27.57;24.43;97671.88;171939;28;1196;-56
2022/01/07 00:28:41;;;;;;;;;;;;;;;27.54;24.11;97675.63;172065;28;881;-57
2022/01/07 00:28:46;;;;;;;;;;;;;;;27.52;24.05;97675.78;171945;28;754;-57
2022/01/07 00:28:51;;;;;;;;;;;;;;;27.49;24.21;97675.16;171513;28;4485;-57
2022/01/07 00:28:56;;;;;;;;;;;;;;;27.47;24.42;97670.00;171943;28;889;-57
2022/01/07 00:29:01;;;;;;;;;;;;;;;27.49;24.16;97672.53;171782;28;1156;-56