Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:38;;;;;;;;;;;;;;;9.37;43.63;96293.34;5075736;28;19958;-70
2022/03/29 00:03:05;;;;;;;;;;;;;;;9.32;43.42;96278.28;5075399;28;20341;-70
2022/03/29 00:05:31;;;;;;;;;;;;;;;9.32;43.46;96280.88;5075971;28;19961;-70
2022/03/29 00:07:57;;;;;;;;;;;;;;;9.30;43.38;96280.28;5075514;28;19958;-70
2022/03/29 00:10:23;;;;;;;;;;;;;;;9.26;43.30;96284.34;5076119;28;19992;-70
2022/03/29 00:12:53;;;;;;;;;;;;;;;9.24;43.07;96281.97;5075756;28;19963;-70
2022/03/29 00:15:19;;;;;;;;;;;;;;;9.23;43.29;96282.97;5075535;28;19957;-73
2022/03/29 00:17:45;;;;;;;;;;;;;;;9.21;43.95;96277.16;5075816;28;20509;-70
2022/03/29 00:20:30;;;;;;;;;;;;;;;9.14;43.49;96274.59;5075785;28;19961;-70
2022/03/29 00:23:14;;;;;;;;;;;;;;;9.11;43.99;96279.44;5079750;28;20433;-70
2022/03/29 00:25:40;;;;;;;;;;;;;;;9.05;44.52;96273.25;5075411;28;19962;-70
2022/03/29 00:28:06;;;;;;;;;;;;;;;8.99;44.25;96276.72;5075317;28;19955;-70
2022/03/29 00:30:32;;;;;;;;;;;;;;;8.91;44.71;96259.47;5075121;28;19956;-71
2022/03/29 00:32:58;;;;;;;;;;;;;;;8.84;44.61;96258.72;5075562;28;19956;-71
2022/03/29 00:35:24;;;;;;;;;;;;;;;8.80;45.16;96265.38;5075420;28;20377;-70
2022/03/29 00:37:51;;;;;;;;;;;;;;;8.75;45.15;96246.88;5075019;28;19948;-70
2022/03/29 00:40:19;;;;;;;;;;;;;;;8.71;45.11;96249.13;5075025;28;20437;-70
2022/03/29 00:42:45;;;;;;;;;;;;;;;8.67;44.87;96237.50;5074862;28;19948;-70
2022/03/29 00:45:11;;;;;;;;;;;;;;;8.67;44.94;96241.91;5075075;28;19953;-71
2022/03/29 00:47:37;;;;;;;;;;;;;;;8.66;45.38;96241.09;5074776;28;20044;-71
2022/03/29 00:50:04;;;;;;;;;;;;;;;8.67;45.33;96236.69;5074788;28;20303;-70
2022/03/29 00:52:30;;;;;;;;;;;;;;;8.66;44.93;96237.69;5074759;28;20334;-70
2022/03/29 00:54:56;;;;;;;;;;;;;;;8.63;44.95;96228.47;5074890;28;20417;-70
2022/03/29 00:57:22;;;;;;;;;;;;;;;8.64;44.92;96230.06;5074792;28;19982;-70
2022/03/29 00:59:49;;;;;;;;;;;;;;;8.60;45.43;96225.47;5074459;28;20318;-70
2022/03/29 01:02:15;;;;;;;;;;;;;;;8.58;45.74;96219.66;5074577;28;19963;-70
2022/03/29 01:04:41;;;;;;;;;;;;;;;8.56;45.61;96214.63;5075100;28;20024;-70
2022/03/29 01:07:07;;;;;;;;;;;;;;;8.55;45.26;96215.66;5074381;28;20366;-70
2022/03/29 01:09:33;;;;;;;;;;;;;;;8.53;45.29;96215.84;5074619;28;20313;-70
2022/03/29 01:11:59;;;;;;;;;;;;;;;8.51;45.88;96212.66;5074415;28;19956;-70
2022/03/29 01:14:26;;;;;;;;;;;;;;;8.50;45.28;96205.00;5074470;28;19981;-70
2022/03/29 01:19:38;;;;;;;;;;;;;;;8.50;46.02;96200.59;5074480;28;20341;-71
2022/03/29 01:22:05;;;;;;;;;;;;;;;8.50;45.14;96197.19;5059550;28;19957;-70
2022/03/29 01:24:32;;;;;;;;;;;;;;;8.49;45.25;96188.53;5074409;28;19951;-70
2022/03/29 01:26:59;;;;;;;;;;;;;;;8.48;44.97;96189.56;5072752;28;19960;-71
2022/03/29 01:29:25;;;;;;;;;;;;;;;8.49;45.20;96190.34;5074904;28;19958;-70
2022/03/29 01:31:51;;;;;;;;;;;;;;;8.48;45.19;96186.13;5073839;28;20382;-70
2022/03/29 01:34:18;;;;;;;;;;;;;;;8.47;45.26;96182.72;5074202;28;19965;-71
2022/03/29 01:36:44;;;;;;;;;;;;;;;8.46;45.40;96188.16;5074406;28;19946;-70
2022/03/29 01:39:10;;;;;;;;;;;;;;;8.43;45.12;96180.75;5073981;28;20383;-71
2022/03/29 01:41:38;;;;;;;;;;;;;;;8.41;45.59;96180.16;5072732;28;19950;-71
2022/03/29 01:44:08;;;;;;;;;;;;;;;8.37;45.13;96174.50;5074116;28;19960;-70
2022/03/29 01:46:34;;;;;;;;;;;;;;;8.34;45.38;96169.72;5073906;28;19955;-70
2022/03/29 01:49:00;;;;;;;;;;;;;;;8.32;45.30;96166.50;5074207;28;19963;-71
2022/03/29 01:51:26;;;;;;;;;;;;;;;8.27;45.82;96168.94;5074074;28;19945;-70
2022/03/29 01:53:53;;;;;;;;;;;;;;;8.21;45.83;96160.16;5073822;28;19955;-70
2022/03/29 01:56:20;;;;;;;;;;;;;;;8.19;45.90;96161.34;5073654;28;19942;-70
2022/03/29 01:58:46;;;;;;;;;;;;;;;8.14;45.80;96156.75;5073750;28;19974;-70
2022/03/29 02:01:12;;;;;;;;;;;;;;;8.11;46.07;96157.97;5073754;28;20401;-71
2022/03/29 02:03:37;;;;;;;;;;;;;;;8.07;45.93;96156.00;5073429;28;20038;-70
2022/03/29 02:06:03;;;;;;;;;;;;;;;8.04;46.09;96146.78;5073803;28;20068;-70
2022/03/29 02:08:29;;;;;;;;;;;;;;;8.00;46.44;96150.81;5073530;28;19998;-70
2022/03/29 02:10:56;;;;;;;;;;;;;;;7.99;46.38;96154.41;5073948;28;19960;-70
2022/03/29 02:13:22;;;;;;;;;;;;;;;7.98;46.50;96149.41;5073683;28;19955;-70
2022/03/29 02:15:48;;;;;;;;;;;;;;;7.96;46.51;96154.03;5073628;28;20561;-71
2022/03/29 02:18:15;;;;;;;;;;;;;;;7.95;46.82;96150.63;5073734;28;19962;-70
2022/03/29 02:20:41;;;;;;;;;;;;;;;7.92;46.39;96138.00;5073436;28;20413;-70
2022/03/29 02:23:08;;;;;;;;;;;;;;;7.90;46.73;96143.41;5073400;28;19997;-70
2022/03/29 02:25:34;;;;;;;;;;;;;;;7.89;46.70;96138.41;5073331;28;20301;-71
2022/03/29 02:28:01;;;;;;;;;;;;;;;7.86;46.69;96129.19;5073550;28;19967;-70
2022/03/29 02:30:27;;;;;;;;;;;;;;;7.85;46.99;96132.81;5073509;28;19947;-70
2022/03/29 02:32:53;;;;;;;;;;;;;;;7.81;47.44;96125.56;5073835;28;19963;-70
2022/03/29 02:35:19;;;;;;;;;;;;;;;7.78;47.29;96126.00;5073368;28;19956;-70
2022/03/29 02:37:45;;;;;;;;;;;;;;;7.76;47.68;96128.03;5073433;28;20007;-71
2022/03/29 02:40:13;;;;;;;;;;;;;;;7.74;47.77;96123.00;5073149;28;20442;-70
2022/03/29 02:42:43;;;;;;;;;;;;;;;7.70;47.49;96120.00;5073689;28;19950;-70
2022/03/29 02:45:14;;;;;;;;;;;;;;;7.66;47.49;96108.38;5073241;28;19950;-70
2022/03/29 02:47:44;;;;;;;;;;;;;;;7.64;47.82;96120.03;5073216;28;19952;-70
2022/03/29 02:50:10;;;;;;;;;;;;;;;7.61;48.39;96117.84;5073124;28;19958;-70
2022/03/29 02:52:42;;;;;;;;;;;;;;;7.60;47.89;96117.06;5073468;28;19945;-71
2022/03/29 02:55:08;;;;;;;;;;;;;;;7.59;48.01;96115.44;5073217;28;19956;-70
2022/03/29 02:57:35;;;;;;;;;;;;;;;7.56;47.85;96112.44;5073065;28;19952;-71
2022/03/29 03:00:01;;;;;;;;;;;;;;;7.51;47.81;96100.81;5073345;28;19970;-72
2022/03/29 03:02:26;;;;;;;;;;;;;;;7.50;48.59;96108.88;5073020;28;19963;-71
2022/03/29 03:04:52;;;;;;;;;;;;;;;7.47;48.64;96101.44;5071893;28;19974;-71
2022/03/29 03:07:18;;;;;;;;;;;;;;;7.46;48.52;96095.41;5072953;28;20056;-71
2022/03/29 03:09:44;;;;;;;;;;;;;;;7.45;48.62;96100.84;5072001;28;19970;-70
2022/03/29 03:12:10;;;;;;;;;;;;;;;7.44;48.38;96097.44;5073021;28;19963;-70
2022/03/29 03:14:36;;;;;;;;;;;;;;;7.41;49.33;96100.47;5074853;28;19953;-70
2022/03/29 03:17:02;;;;;;;;;;;;;;;7.38;49.04;96095.66;5076741;28;19958;-71
2022/03/29 03:19:27;;;;;;;;;;;;;;;7.39;49.12;96088.63;5076316;28;20025;-71
2022/03/29 03:21:53;;;;;;;;;;;;;;;7.37;49.59;96081.00;5077088;28;20478;-70
2022/03/29 03:24:19;;;;;;;;;;;;;;;7.36;49.59;96078.59;5076569;28;20383;-71
2022/03/29 03:26:45;;;;;;;;;;;;;;;7.34;49.67;96078.00;5076615;28;20039;-70
2022/03/29 03:29:11;;;;;;;;;;;;;;;7.32;49.73;96075.59;5075397;28;20001;-71
2022/03/29 03:31:37;;;;;;;;;;;;;;;7.30;49.59;96075.78;5076469;28;20414;-71
2022/03/29 03:34:02;;;;;;;;;;;;;;;7.29;49.93;96068.19;5076249;28;20406;-70
2022/03/29 03:36:28;;;;;;;;;;;;;;;7.28;50.34;96069.97;5076715;28;19959;-70
2022/03/29 03:38:54;;;;;;;;;;;;;;;7.26;50.27;96069.38;5076269;28;19968;-70
2022/03/29 03:41:20;;;;;;;;;;;;;;;7.24;50.35;96066.19;5076352;28;19952;-70
2022/03/29 03:43:46;;;;;;;;;;;;;;;7.23;50.64;96063.81;5058482;28;19960;-70
2022/03/29 03:46:12;;;;;;;;;;;;;;;7.17;50.18;96064.63;5076090;28;20009;-71
2022/03/29 03:48:37;;;;;;;;;;;;;;;7.14;50.14;96063.22;5075928;28;20027;-71
2022/03/29 03:51:03;;;;;;;;;;;;;;;7.13;50.27;96063.44;5076165;28;20391;-71
2022/03/29 03:53:30;;;;;;;;;;;;;;;7.11;49.92;96061.03;5075193;28;19957;-70
2022/03/29 03:55:56;;;;;;;;;;;;;;;7.10;50.92;96056.81;5075989;28;20394;-70
2022/03/29 03:58:22;;;;;;;;;;;;;;;7.11;50.32;96055.81;5075987;28;19962;-70
2022/03/29 04:00:47;;;;;;;;;;;;;;;7.12;50.86;96062.63;5074590;28;19995;-71
2022/03/29 04:03:13;;;;;;;;;;;;;;;7.11;49.77;96047.97;5076000;28;19978;-70
2022/03/29 04:05:40;;;;;;;;;;;;;;;7.10;51.13;96054.22;5075756;28;20003;-70
2022/03/29 04:08:06;;;;;;;;;;;;;;;7.10;50.13;96051.59;5076109;28;19954;-70
2022/03/29 04:10:33;;;;;;;;;;;;;;;7.08;50.13;96038.78;5075630;28;19958;-70
2022/03/29 04:13:03;;;;;;;;;;;;;;;7.06;50.13;96034.78;5074452;28;19967;-71
2022/03/29 04:15:29;;;;;;;;;;;;;;;7.06;50.25;96029.56;5075641;28;19951;-71
2022/03/29 04:17:55;;;;;;;;;;;;;;;7.04;50.08;96029.75;5075557;28;20013;-70
2022/03/29 04:20:20;;;;;;;;;;;;;;;7.04;50.32;96024.53;5075308;28;19965;-70
2022/03/29 04:22:47;;;;;;;;;;;;;;;7.04;50.24;96021.94;5075614;28;20392;-70
2022/03/29 04:25:13;;;;;;;;;;;;;;;7.04;50.36;96024.53;5074867;28;20413;-70
2022/03/29 04:27:39;;;;;;;;;;;;;;;7.03;50.73;96025.53;5075611;28;19959;-70
2022/03/29 04:30:05;;;;;;;;;;;;;;;7.03;50.47;96030.75;5074078;28;19954;-70
2022/03/29 04:32:31;;;;;;;;;;;;;;;7.01;50.29;96026.75;5075247;28;19961;-70
2022/03/29 04:34:57;;;;;;;;;;;;;;;7.01;50.14;96018.94;5075843;28;20003;-70
2022/03/29 04:37:24;;;;;;;;;;;;;;;7.01;50.75;96024.16;5075090;28;19985;-70
2022/03/29 04:39:50;;;;;;;;;;;;;;;7.01;50.87;96026.75;5075303;28;20334;-70
2022/03/29 04:42:18;;;;;;;;;;;;;;;7.00;50.19;96025.97;5075054;28;19981;-70
2022/03/29 04:44:44;;;;;;;;;;;;;;;6.98;50.16;96021.97;5074876;28;20435;-71
2022/03/29 04:47:10;;;;;;;;;;;;;;;6.96;49.93;96016.94;5075013;28;20053;-70
2022/03/29 04:49:36;;;;;;;;;;;;;;;6.92;50.15;96010.53;5075267;28;20398;-70
2022/03/29 04:52:02;;;;;;;;;;;;;;;6.90;50.09;96009.94;5074803;28;19984;-71
2022/03/29 04:54:28;;;;;;;;;;;;;;;6.86;50.71;96006.94;5074896;28;19948;-70
2022/03/29 04:56:54;;;;;;;;;;;;;;;6.83;49.76;96002.16;5073611;28;19964;-70
2022/03/29 04:59:20;;;;;;;;;;;;;;;6.82;50.21;95999.75;5074486;28;19965;-70
2022/03/29 05:01:46;;;;;;;;;;;;;;;6.81;50.39;96005.97;5074678;28;20001;-71
2022/03/29 05:04:11;;;;;;;;;;;;;;;6.81;51.09;96008.56;5073143;28;19987;-71
2022/03/29 05:06:37;;;;;;;;;;;;;;;6.81;50.32;95998.16;5074555;28;20421;-71
2022/03/29 05:09:03;;;;;;;;;;;;;;;6.81;50.76;96005.97;5074751;28;19954;-70
2022/03/29 05:11:29;;;;;;;;;;;;;;;6.81;51.30;96016.41;5072913;28;19954;-70
2022/03/29 05:13:55;;;;;;;;;;;;;;;6.81;50.65;96008.56;5074424;28;19980;-70
2022/03/29 05:16:21;;;;;;;;;;;;;;;6.80;50.53;96006.97;5074313;28;19957;-70
2022/03/29 05:18:47;;;;;;;;;;;;;;;6.80;50.53;95999.16;5074417;28;19956;-70
2022/03/29 05:21:13;;;;;;;;;;;;;;;6.79;50.45;96003.56;5074194;28;19956;-70
2022/03/29 05:23:39;;;;;;;;;;;;;;;6.82;50.13;95999.75;5074540;28;19960;-70
2022/03/29 05:26:05;;;;;;;;;;;;;;;6.84;50.71;96000.34;5074154;28;19955;-70
2022/03/29 05:28:31;;;;;;;;;;;;;;;6.85;50.50;95994.13;5074110;28;19952;-70
2022/03/29 05:30:57;;;;;;;;;;;;;;;6.86;50.38;95998.31;5073012;28;19963;-70
2022/03/29 05:33:22;;;;;;;;;;;;;;;6.88;50.10;95994.50;5073077;28;20462;-71
2022/03/29 05:35:48;;;;;;;;;;;;;;;6.91;50.57;96001.94;5073898;28;20484;-70
2022/03/29 05:38:14;;;;;;;;;;;;;;;6.91;50.29;95994.09;5072729;28;20000;-70
2022/03/29 05:40:40;;;;;;;;;;;;;;;6.92;50.35;95997.50;5073858;28;20011;-70
2022/03/29 05:43:13;;;;;;;;;;;;;;;6.96;50.36;95995.31;5074033;28;19959;-70
2022/03/29 05:45:42;;;;;;;;;;;;;;;6.99;50.96;95989.66;5074171;28;19949;-70
2022/03/29 05:50:53;;;;;;;;;;;;;;;7.05;50.71;95994.06;5074089;28;19957;-70
2022/03/29 05:53:19;;;;;;;;;;;;;;;7.09;50.38;95995.25;5073692;28;20011;-71
2022/03/29 05:55:48;;;;;;;;;;;;;;;7.10;50.49;96004.69;5073560;28;19948;-70
2022/03/29 05:58:16;;;;;;;;;;;;;;;7.13;50.00;96000.84;5074003;28;19952;-70
2022/03/29 06:00:42;;;;;;;;;;;;;;;7.13;50.50;95999.03;5073533;28;19968;-70
2022/03/29 06:03:08;;;;;;;;;;;;;;;7.16;50.62;96008.25;5073617;28;19987;-70
2022/03/29 06:05:36;;;;;;;;;;;;;;;7.19;50.45;96005.25;5073751;28;19957;-70
2022/03/29 06:08:01;;;;;;;;;;;;;;;7.21;49.69;96011.84;5072623;28;19954;-71
2022/03/29 06:10:27;;;;;;;;;;;;;;;7.23;50.58;96015.03;5072739;28;19987;-70
2022/03/29 06:12:54;;;;;;;;;;;;;;;7.24;50.30;96011.41;5073424;28;20037;-70
2022/03/29 06:15:19;;;;;;;;;;;;;;;7.27;50.81;96010.22;5073537;28;19980;-70
2022/03/29 06:17:45;;;;;;;;;;;;;;;7.32;50.69;96008.56;5072255;28;20397;-70
2022/03/29 06:20:11;;;;;;;;;;;;;;;7.35;50.55;96004.78;5073653;28;20342;-70
2022/03/29 06:22:40;;;;;;;;;;;;;;;7.42;50.47;96007.34;5073371;28;19947;-71
2022/03/29 06:25:06;;;;;;;;;;;;;;;7.46;50.49;96003.31;5073508;28;19973;-71
2022/03/29 06:27:32;;;;;;;;;;;;;;;7.52;50.52;96005.09;5073411;28;19956;-71
2022/03/29 06:29:58;;;;;;;;;;;;;;;7.57;50.65;96007.84;5073759;28;19960;-71
2022/03/29 06:32:24;;;;;;;;;;;;;;;7.63;50.98;96003.63;5073412;28;19960;-71
2022/03/29 06:34:50;;;;;;;;;;;;;;;7.69;50.04;96011.41;5073416;28;20381;-70
2022/03/29 06:37:16;;;;;;;;;;;;;;;7.71;49.88;96006.78;5073226;28;19959;-71
2022/03/29 06:39:41;;;;;;;;;;;;;;;7.75;49.38;96008.94;5073605;28;19981;-70
2022/03/29 06:42:08;;;;;;;;;;;;;;;7.73;49.61;96001.34;5073309;28;20018;-71
2022/03/29 06:44:34;;;;;;;;;;;;;;;7.76;49.82;96003.53;5073581;28;20398;-70
2022/03/29 06:47:01;;;;;;;;;;;;;;;7.81;50.10;96006.31;5073325;28;19962;-70
2022/03/29 06:49:27;;;;;;;;;;;;;;;7.86;50.61;96003.88;5076241;28;19950;-70
2022/03/29 06:51:54;;;;;;;;;;;;;;;7.93;49.59;96007.22;5077471;28;19957;-71
2022/03/29 06:54:20;;;;;;;;;;;;;;;8.00;50.30;96006.38;5076955;28;19960;-70
2022/03/29 06:56:46;;;;;;;;;;;;;;;8.05;49.70;95999.50;5077132;28;19949;-70
2022/03/29 06:59:12;;;;;;;;;;;;;;;8.11;49.49;96005.72;5077075;28;20018;-70
2022/03/29 07:01:38;;;;;;;;;;;;;;;8.14;49.26;96007.88;5075787;28;19991;-70
2022/03/29 07:04:07;;;;;;;;;;;;;;;8.19;49.35;96008.06;5077123;28;20028;-70
2022/03/29 07:06:33;;;;;;;;;;;;;;;8.26;49.56;96005.38;5076748;28;19950;-71
2022/03/29 07:11:45;;;;;;;;;;;;;;;8.30;50.57;95990.88;5077267;28;19958;-70
2022/03/29 07:14:12;;;;;;;;;;;;;;;8.25;50.71;95988.91;5076719;28;19959;-71
2022/03/29 07:16:39;;;;;;;;;;;;;;;8.27;49.44;95999.97;5075784;28;19954;-71
2022/03/29 07:19:08;;;;;;;;;;;;;;;8.33;49.42;95993.06;5076629;28;19963;-71
2022/03/29 07:21:34;;;;;;;;;;;;;;;8.45;49.36;95998.41;5076642;28;19967;-71
2022/03/29 07:24:01;;;;;;;;;;;;;;;8.52;49.18;95992.13;5076557;28;20412;-70
2022/03/29 07:26:30;;;;;;;;;;;;;;;8.59;49.42;96001.69;5076404;28;19957;-71
2022/03/29 07:28:56;;;;;;;;;;;;;;;8.63;49.77;96003.69;5076604;28;20310;-70
2022/03/29 07:31:22;;;;;;;;;;;;;;;8.64;50.47;96004.47;5076447;28;19956;-71
2022/03/29 07:33:48;;;;;;;;;;;;;;;8.65;49.76;96003.44;5075293;28;19955;-70
2022/03/29 07:36:14;;;;;;;;;;;;;;;8.75;49.46;96006.38;5076143;28;20321;-71
2022/03/29 07:38:40;;;;;;;;;;;;;;;8.82;48.30;96008.91;5076569;28;19963;-70
2022/03/29 07:41:06;;;;;;;;;;;;;;;8.86;49.43;96010.88;5076260;28;19977;-70
2022/03/29 07:43:32;;;;;;;;;;;;;;;9.01;49.25;96014.94;5076738;28;19957;-70
2022/03/29 07:45:58;;;;;;;;;;;;;;;9.21;49.83;96005.06;5075992;28;19983;-70
2022/03/29 07:48:24;;;;;;;;;;;;;;;9.30;49.73;96008.16;5074673;28;19965;-71
2022/03/29 07:50:50;;;;;;;;;;;;;;;9.34;48.77;95997.06;5076316;28;19977;-70
2022/03/29 07:53:16;;;;;;;;;;;;;;;9.41;48.47;96006.63;5075863;28;19954;-71
2022/03/29 07:55:42;;;;;;;;;;;;;;;9.48;48.47;95999.50;5075879;28;19958;-71
2022/03/29 07:58:08;;;;;;;;;;;;;;;9.54;48.50;95994.16;5076047;28;20361;-70
2022/03/29 08:00:35;;;;;;;;;;;;;;;9.59;47.76;95992.69;5075055;28;19965;-70
2022/03/29 08:03:02;;;;;;;;;;;;;;;9.67;48.22;95989.78;5076074;28;19990;-70
2022/03/29 08:05:29;;;;;;;;;;;;;;;9.67;47.12;95982.72;5076059;28;19952;-70
2022/03/29 08:07:57;;;;;;;;;;;;;;;9.67;48.21;95992.41;5075871;28;19962;-70
2022/03/29 08:10:23;;;;;;;;;;;;;;;9.68;47.74;95986.13;5075822;28;19947;-70
2022/03/29 08:12:49;;;;;;;;;;;;;;;9.71;48.32;95986.47;5075901;28;19949;-71
2022/03/29 08:15:15;;;;;;;;;;;;;;;9.75;47.91;95985.00;5075701;28;19961;-70
2022/03/29 08:17:41;;;;;;;;;;;;;;;9.82;48.89;95986.75;5075884;28;19970;-70
2022/03/29 08:20:07;;;;;;;;;;;;;;;9.84;48.78;95988.09;5075627;28;19963;-71
2022/03/29 08:22:34;;;;;;;;;;;;;;;9.90;48.26;95981.97;5075698;28;19952;-70
2022/03/29 08:25:00;;;;;;;;;;;;;;;9.96;48.86;95993.38;5075330;28;19956;-70
2022/03/29 08:27:26;;;;;;;;;;;;;;;10.03;47.51;95985.41;5075054;28;19951;-70
2022/03/29 08:29:52;;;;;;;;;;;;;;;10.06;48.27;95983.16;5075580;28;19959;-71
2022/03/29 08:32:18;;;;;;;;;;;;;;;10.13;48.49;95991.69;5075252;28;19958;-71
2022/03/29 08:34:44;;;;;;;;;;;;;;;10.26;47.59;95988.06;5075244;28;19960;-70
2022/03/29 08:37:10;;;;;;;;;;;;;;;10.40;48.29;95980.81;5075141;28;20359;-70
2022/03/29 08:39:36;;;;;;;;;;;;;;;10.55;47.85;95985.59;5075186;28;19957;-70
2022/03/29 08:42:05;;;;;;;;;;;;;;;10.71;47.12;95981.50;5075248;28;20333;-72
2022/03/29 08:44:32;;;;;;;;;;;;;;;10.83;46.79;95978.84;5059826;28;20412;-70
2022/03/29 08:46:58;;;;;;;;;;;;;;;10.90;46.94;95987.41;5074872;28;19962;-71
2022/03/29 08:49:24;;;;;;;;;;;;;;;10.97;46.29;95983.59;5075079;28;19957;-70
2022/03/29 08:51:51;;;;;;;;;;;;;;;11.05;46.14;95976.41;5074906;28;19946;-71
2022/03/29 08:54:19;;;;;;;;;;;;;;;11.16;46.61;95984.25;5074774;28;20436;-71
2022/03/29 08:56:45;;;;;;;;;;;;;;;11.24;46.01;95985.72;5073750;28;19958;-71
2022/03/29 08:59:11;;;;;;;;;;;;;;;11.35;45.97;95984.09;5074798;28;19958;-71
2022/03/29 09:01:37;;;;;;;;;;;;;;;11.50;46.22;95978.31;5075258;28;20299;-71
2022/03/29 09:04:16;;;;;;;;;;;;;;;11.58;45.41;95970.84;5074408;28;20054;-70
2022/03/29 09:07:00;;;;;;;;;;;;;;;11.61;45.29;95974.81;5074668;28;19950;-71
2022/03/29 09:09:26;;;;;;;;;;;;;;;11.63;45.79;95978.00;5074803;28;19953;-70
2022/03/29 09:11:53;;;;;;;;;;;;;;;11.72;45.65;95970.56;5073373;28;19951;-70
2022/03/29 09:14:20;;;;;;;;;;;;;;;11.79;45.34;95963.34;5074774;28;19952;-71
2022/03/29 09:16:46;;;;;;;;;;;;;;;11.84;45.46;95971.28;5074450;28;19956;-71
2022/03/29 09:19:12;;;;;;;;;;;;;;;11.84;44.92;95976.53;5074500;28;19959;-71
2022/03/29 09:21:45;;;;;;;;;;;;;;;11.83;45.24;95971.53;5074370;28;19968;-71
2022/03/29 09:24:18;;;;;;;;;;;;;;;11.85;45.10;95972.09;5074506;28;20027;-70
2022/03/29 09:26:45;;;;;;;;;;;;;;;11.87;44.98;95968.19;5060482;28;19970;-70
2022/03/29 09:29:22;;;;;;;;;;;;;;;11.91;44.78;95964.09;5074042;28;19949;-71
2022/03/29 09:32:06;;;;;;;;;;;;;;;11.96;44.75;95960.75;5073280;28;20405;-70
2022/03/29 09:34:32;;;;;;;;;;;;;;;12.00;45.23;95959.25;5063229;28;19956;-71
2022/03/29 09:36:59;;;;;;;;;;;;;;;12.08;45.24;95956.22;5073978;28;19947;-71
2022/03/29 09:39:31;;;;;;;;;;;;;;;12.19;45.00;95960.59;5074393;28;19961;-70
2022/03/29 09:42:01;;;;;;;;;;;;;;;12.27;44.39;95946.25;5074091;28;20313;-71
2022/03/29 09:44:54;;;;;;;;;;;;;;;12.33;44.20;95945.28;5058994;28;20405;-71
2022/03/29 09:47:21;;;;;;;;;;;;;;;12.40;44.13;95942.50;5073077;28;20347;-71
2022/03/29 09:50:08;;;;;;;;;;;;;;;12.49;44.00;95941.03;5074230;28;19949;-71
2022/03/29 09:52:38;;;;;;;;;;;;;;;12.53;43.84;95936.09;5073751;28;19953;-71
2022/03/29 09:55:23;;;;;;;;;;;;;;;12.56;43.89;95923.25;5073617;28;19963;-71
2022/03/29 09:57:54;;;;;;;;;;;;;;;12.63;43.10;95928.34;5074050;28;19953;-70
2022/03/29 10:00:29;;;;;;;;;;;;;;;12.72;43.94;95926.06;5073570;28;20453;-71
2022/03/29 10:02:55;;;;;;;;;;;;;;;12.80;43.30;95907.25;5073365;28;19960;-71
2022/03/29 10:05:22;;;;;;;;;;;;;;;12.86;43.52;95918.63;5073675;28;19954;-71
2022/03/29 10:09:25;;;;;;;;;;;;;;;12.92;43.15;95909.75;5073806;28;19960;-71
2022/03/29 10:10:42;;;;;;;;;;;;;;;13.02;42.62;95907.25;5065680;28;19955;-70
2022/03/29 10:13:08;;;;;;;;;;;;;;;13.06;42.66;95900.44;5073629;28;19960;-71
2022/03/29 10:15:34;;;;;;;;;;;;;;;13.16;43.03;95895.25;5072607;28;19959;-71
2022/03/29 10:18:00;;;;;;;;;;;;;;;13.25;42.38;95892.19;5073741;28;19966;-69
2022/03/29 10:20:27;;;;;;;;;;;;;;;13.34;42.92;95883.63;5072298;28;19991;-71
2022/03/29 10:22:54;;;;;;;;;;;;;;;13.44;41.96;95882.94;5073020;28;20302;-71
2022/03/29 10:25:20;;;;;;;;;;;;;;;13.51;41.90;95878.25;5073762;28;20021;-71
2022/03/29 10:27:47;;;;;;;;;;;;;;;13.57;41.94;95877.25;5062158;28;19957;-71
2022/03/29 10:30:29;;;;;;;;;;;;;;;13.64;42.05;95874.41;5073331;28;19951;-71
2022/03/29 10:33:14;;;;;;;;;;;;;;;13.76;42.00;95872.41;5073513;28;19970;-71
2022/03/29 10:35:58;;;;;;;;;;;;;;;13.89;41.21;95873.81;5073509;28;19958;-71
2022/03/29 10:38:42;;;;;;;;;;;;;;;13.92;40.83;95864.59;5073112;28;19963;-71
2022/03/29 10:41:26;;;;;;;;;;;;;;;13.98;41.44;95855.69;5073347;28;19959;-71
2022/03/29 10:44:01;;;;;;;;;;;;;;;14.09;41.33;95857.34;5073516;28;19957;-71
2022/03/29 10:46:50;;;;;;;;;;;;;;;14.17;40.50;95848.97;5073158;28;19952;-71
2022/03/29 10:49:32;;;;;;;;;;;;;;;14.32;40.69;95850.91;5070165;28;19966;-71
2022/03/29 10:52:04;;;;;;;;;;;;;;;14.41;39.42;95845.94;5073349;28;19977;-70
2022/03/29 10:54:37;;;;;;;;;;;;;;;14.47;39.54;95837.00;5073255;28;19951;-71
2022/03/29 10:57:24;;;;;;;;;;;;;;;14.49;39.68;95839.34;5073241;28;19955;-71
2022/03/29 10:59:51;;;;;;;;;;;;;;;14.54;38.98;95832.25;5063011;28;19955;-72
2022/03/29 11:02:20;;;;;;;;;;;;;;;14.54;38.88;95824.34;5062402;28;20427;-71
2022/03/29 11:05:04;;;;;;;;;;;;;;;14.56;40.45;95818.84;5073722;28;19978;-72
2022/03/29 11:07:50;;;;;;;;;;;;;;;14.61;39.77;95822.31;5063661;28;19959;-71
2022/03/29 11:10:18;;;;;;;;;;;;;;;14.68;39.14;95816.78;5063470;28;20336;-71
2022/03/29 11:12:46;;;;;;;;;;;;;;;14.69;38.87;95818.34;5072153;28;19961;-71
2022/03/29 11:15:36;;;;;;;;;;;;;;;14.70;38.92;95813.88;5073104;28;19957;-71
2022/03/29 11:18:22;;;;;;;;;;;;;;;14.76;38.17;95807.56;5069466;28;19958;-71
2022/03/29 11:20:53;;;;;;;;;;;;;;;14.88;37.09;95807.31;5073081;28;19973;-71
2022/03/29 11:23:29;;;;;;;;;;;;;;;14.87;36.19;95808.41;5058781;28;19956;-71
2022/03/29 11:25:55;;;;;;;;;;;;;;;14.90;36.30;95803.38;5073254;28;20434;-71
2022/03/29 11:28:21;;;;;;;;;;;;;;;14.93;36.67;95805.50;5072838;28;20330;-70
2022/03/29 11:30:52;;;;;;;;;;;;;;;14.98;36.42;95799.44;5073027;28;19955;-71
2022/03/29 11:33:29;;;;;;;;;;;;;;;15.04;36.92;95798.38;5071551;28;19960;-71
2022/03/29 11:35:56;;;;;;;;;;;;;;;15.15;37.22;95799.19;5074083;28;19962;-71
2022/03/29 11:38:22;;;;;;;;;;;;;;;15.27;36.76;95788.38;5076554;28;19967;-71
2022/03/29 11:40:47;;;;;;;;;;;;;;;15.33;35.93;95782.84;5076548;28;20026;-71
2022/03/29 11:43:15;;;;;;;;;;;;;;;15.37;34.33;95789.19;5076309;28;19962;-71
2022/03/29 11:45:42;;;;;;;;;;;;;;;15.32;34.49;95773.31;5076026;28;19970;-71
2022/03/29 11:48:12;;;;;;;;;;;;;;;15.29;34.57;95773.84;5076454;28;19945;-71
2022/03/29 11:50:43;;;;;;;;;;;;;;;15.32;34.70;95775.94;5076069;28;19946;-71
2022/03/29 11:53:15;;;;;;;;;;;;;;;15.37;35.02;95767.22;5076529;28;20394;-71
2022/03/29 11:55:41;;;;;;;;;;;;;;;15.32;34.78;95761.97;5075872;28;20150;-71
2022/03/29 11:58:30;;;;;;;;;;;;;;;15.32;35.64;95756.69;5076264;28;20013;-71
2022/03/29 12:00:57;;;;;;;;;;;;;;;15.37;35.60;95746.91;5064974;28;19964;-71
2022/03/29 12:03:27;;;;;;;;;;;;;;;15.50;35.65;95740.28;5075904;28;19976;-71
2022/03/29 12:06:03;;;;;;;;;;;;;;;15.57;33.87;95740.00;5075855;28;19963;-71
2022/03/29 12:08:47;;;;;;;;;;;;;;;15.53;33.79;95731.81;5075660;28;19960;-71
2022/03/29 12:11:15;;;;;;;;;;;;;;;15.54;34.38;95732.59;5074713;28;19963;-71
2022/03/29 12:13:42;;;;;;;;;;;;;;;15.57;34.60;95727.59;5075823;28;19953;-71
2022/03/29 12:16:19;;;;;;;;;;;;;;;15.63;35.57;95725.72;5075860;28;19955;-71
2022/03/29 12:18:45;;;;;;;;;;;;;;;15.68;35.56;95711.72;5075624;28;20297;-71
2022/03/29 12:21:13;;;;;;;;;;;;;;;15.72;34.24;95713.56;5075539;28;20350;-71
2022/03/29 12:23:39;;;;;;;;;;;;;;;15.79;34.14;95695.59;5075489;28;19974;-71
2022/03/29 12:26:05;;;;;;;;;;;;;;;15.87;33.51;95691.59;5075723;28;19964;-71
2022/03/29 12:28:32;;;;;;;;;;;;;;;15.90;33.60;95691.06;5075498;28;20406;-72
2022/03/29 12:30:58;;;;;;;;;;;;;;;15.93;34.81;95685.22;5075472;28;19961;-71
2022/03/29 12:33:24;;;;;;;;;;;;;;;15.89;33.83;95681.53;5075217;28;19957;-71
2022/03/29 12:36:10;;;;;;;;;;;;;;;15.89;33.37;95678.09;5075122;28;20491;-71
2022/03/29 12:38:47;;;;;;;;;;;;;;;15.92;32.49;95667.78;5074877;28;19947;-71
2022/03/29 12:41:13;;;;;;;;;;;;;;;15.99;31.35;95664.84;5075336;28;19969;-71
2022/03/29 12:43:40;;;;;;;;;;;;;;;16.05;33.60;95663.75;5074963;28;19957;-71
2022/03/29 12:46:09;;;;;;;;;;;;;;;16.16;33.22;95652.06;5074700;28;19956;-71
2022/03/29 12:48:36;;;;;;;;;;;;;;;16.23;31.49;95657.03;5074922;28;19957;-71
2022/03/29 12:51:05;;;;;;;;;;;;;;;16.37;31.31;95646.66;5075340;28;19964;-71
2022/03/29 12:53:30;;;;;;;;;;;;;;;16.44;31.97;95653.25;5074899;28;19954;-71
2022/03/29 12:55:57;;;;;;;;;;;;;;;16.55;31.45;95642.59;5074954;28;20464;-71
2022/03/29 12:58:30;;;;;;;;;;;;;;;16.64;31.87;95644.34;5074907;28;19947;-71
2022/03/29 13:00:56;;;;;;;;;;;;;;;16.74;31.52;95637.41;5065918;28;19978;-71
2022/03/29 13:03:23;;;;;;;;;;;;;;;16.85;31.33;95625.69;5074723;28;20368;-71
2022/03/29 13:05:49;;;;;;;;;;;;;;;16.97;30.79;95626.13;5074648;28;20415;-71