Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;9.10;5.50;;;;;;;;;;5081603;28;20396;-59
2022/05/19 00:03:27;;;;;;;12.60;5.30;;;;;;;;;;5081638;28;20421;-59
2022/05/19 00:05:53;;;;;;;9.33;4.93;;;;;;;;;;5081719;28;20550;-59
2022/05/19 00:08:19;;;;;;;7.73;4.80;;;;;;;;;;5081703;28;20436;-59
2022/05/19 00:10:45;;;;;;;8.33;3.83;;;;;;;;;;5080211;28;20454;-58
2022/05/19 00:13:11;;;;;;;6.37;4.40;;;;;;;;;;5080597;28;20397;-58
2022/05/19 00:15:37;;;;;;;8.07;5.23;;;;;;;;;;5081323;28;20518;-59
2022/05/19 00:18:03;;;;;;;5.57;3.70;;;;;;;;;;5080898;28;20404;-59
2022/05/19 00:20:29;;;;;;;4.83;4.00;;;;;;;;;;5081003;28;20490;-59
2022/05/19 00:22:55;;;;;;;5.07;4.50;;;;;;;;;;5080403;28;20405;-59
2022/05/19 00:25:21;;;;;;;6.20;4.30;;;;;;;;;;5080767;28;20460;-59
2022/05/19 00:27:47;;;;;;;5.63;4.50;;;;;;;;;;5080775;28;20502;-59
2022/05/19 00:30:14;;;;;;;5.03;4.60;;;;;;;;;;5080904;28;20440;-59
2022/05/19 00:32:40;;;;;;;6.50;3.90;;;;;;;;;;5080197;28;20408;-59
2022/05/19 00:35:06;;;;;;;9.03;4.17;;;;;;;;;;5081416;28;20488;-59
2022/05/19 00:37:32;;;;;;;4.27;3.87;;;;;;;;;;5081766;28;20405;-59
2022/05/19 00:39:58;;;;;;;6.50;4.20;;;;;;;;;;5081623;28;20408;-59
2022/05/19 00:45:09;;;;;;;8.10;4.47;;;;;;;;;;5081570;28;20505;-59
2022/05/19 00:47:38;;;;;;;4.17;3.77;;;;;;;;;;5082179;28;20405;-59
2022/05/19 00:50:05;;;;;;;4.30;3.80;;;;;;;;;;5082239;28;20404;-59
2022/05/19 00:52:39;;;;;;;4.80;3.90;;;;;;;;;;5081143;28;20499;-59
2022/05/19 00:55:08;;;;;;;6.50;3.20;;;;;;;;;;5081945;28;20453;-59
2022/05/19 00:57:36;;;;;;;3.87;3.57;;;;;;;;;;5082112;28;20412;-59
2022/05/19 01:00:14;;;;;;;4.50;4.10;;;;;;;;;;5081657;28;20404;-59
2022/05/19 01:02:41;;;;;;;3.90;3.40;;;;;;;;;;5078603;28;20420;-59
2022/05/19 01:05:16;;;;;;;3.30;3.00;;;;;;;;;;5080416;28;20507;-59
2022/05/19 01:07:42;;;;;;;5.20;3.50;;;;;;;;;;5079584;28;20435;-59
2022/05/19 01:10:09;;;;;;;6.27;3.60;;;;;;;;;;5080383;28;20411;-59
2022/05/19 01:12:35;;;;;;;3.53;3.23;;;;;;;;;;5080057;28;20412;-59
2022/05/19 01:15:02;;;;;;;7.40;3.00;;;;;;;;;;5079364;28;20440;-59
2022/05/19 01:17:28;;;;;;;3.90;3.60;;;;;;;;;;5080615;28;20462;-59
2022/05/19 01:19:57;;;;;;;5.90;3.50;;;;;;;;;;5081356;28;20753;-59
2022/05/19 01:22:41;;;;;;;4.80;3.50;;;;;;;;;;5080830;28;20397;-59
2022/05/19 01:25:07;;;;;;;3.43;3.13;;;;;;;;;;5080572;28;20821;-59
2022/05/19 01:27:34;;;;;;;3.60;3.40;;;;;;;;;;5080383;28;20894;-59
2022/05/19 01:30:00;;;;;;;4.70;3.50;;;;;;;;;;5081402;28;20450;-59
2022/05/19 01:32:27;;;;;;;5.60;4.57;;;;;;;;;;5080562;28;20426;-59
2022/05/19 01:34:54;;;;;;;5.70;4.13;;;;;;;;;;5080673;28;20435;-59
2022/05/19 01:37:20;;;;;;;4.63;3.93;;;;;;;;;;5079807;28;20653;-59
2022/05/19 01:39:47;;;;;;;5.60;4.43;;;;;;;;;;5080228;28;20408;-59
2022/05/19 01:42:28;;;;;;;4.77;4.27;;;;;;;;;;5079822;28;20397;-59
2022/05/19 01:45:09;;;;;;;6.60;4.20;;;;;;;;;;5079983;28;20451;-59
2022/05/19 01:47:38;;;;;;;4.00;3.80;;;;;;;;;;5080056;28;20421;-59
2022/05/19 01:50:20;;;;;;;4.00;3.67;;;;;;;;;;5079509;28;20411;-59
2022/05/19 01:52:51;;;;;;;4.13;3.83;;;;;;;;;;5079546;28;20412;-59
2022/05/19 01:55:29;;;;;;;3.80;3.40;;;;;;;;;;5079677;28;20472;-58
2022/05/19 01:57:58;;;;;;;7.03;3.63;;;;;;;;;;5080140;28;20407;-59
2022/05/19 02:00:25;;;;;;;4.43;3.20;;;;;;;;;;5080648;28;20405;-59
2022/05/19 02:02:51;;;;;;;3.60;3.30;;;;;;;;;;5078904;28;20404;-59
2022/05/19 02:05:25;;;;;;;4.37;3.90;;;;;;;;;;5079779;28;20452;-59
2022/05/19 02:07:52;;;;;;;9.83;3.93;;;;;;;;;;5079083;28;20439;-58
2022/05/19 02:10:21;;;;;;;3.77;3.47;;;;;;;;;;5080041;28;20426;-59
2022/05/19 02:12:48;;;;;;;3.60;3.13;;;;;;;;;;5078891;28;20400;-59
2022/05/19 02:15:17;;;;;;;4.40;4.00;;;;;;;;;;5078777;28;20429;-59
2022/05/19 02:17:44;;;;;;;3.97;3.03;;;;;;;;;;5079162;28;20403;-59
2022/05/19 02:20:12;;;;;;;3.63;3.33;;;;;;;;;;5079222;28;20610;-59
2022/05/19 02:22:40;;;;;;;5.20;3.77;;;;;;;;;;5077564;28;20481;-59
2022/05/19 02:25:09;;;;;;;3.57;3.30;;;;;;;;;;5078161;28;20479;-59
2022/05/19 02:27:36;;;;;;;4.70;3.30;;;;;;;;;;5077654;28;21129;-59
2022/05/19 02:30:05;;;;;;;3.53;3.23;;;;;;;;;;5075721;28;20472;-58
2022/05/19 02:32:31;;;;;;;3.53;3.23;;;;;;;;;;5075510;28;20460;-58
2022/05/19 02:34:57;;;;;;;3.63;3.33;;;;;;;;;;5078424;28;20959;-59
2022/05/19 02:37:23;;;;;;;5.90;3.47;;;;;;;;;;5078439;28;20783;-59
2022/05/19 02:39:50;;;;;;;4.50;4.17;;;;;;;;;;5078387;28;20479;-59
2022/05/19 02:42:16;;;;;;;6.80;3.70;;;;;;;;;;5078211;28;20400;-59
2022/05/19 02:44:42;;;;;;;3.27;3.00;;;;;;;;;;5078053;28;20416;-59
2022/05/19 02:47:08;;;;;;;3.60;3.30;;;;;;;;;;5078128;28;20420;-59
2022/05/19 02:49:34;;;;;;;3.60;3.17;;;;;;;;;;5080034;28;20892;-60
2022/05/19 02:52:00;;;;;;;4.23;3.30;;;;;;;;;;5081070;28;20477;-59
2022/05/19 02:54:26;;;;;;;3.63;3.20;;;;;;;;;;5080771;28;20419;-59
2022/05/19 02:56:52;;;;;;;4.60;2.90;;;;;;;;;;5080884;28;20400;-59
2022/05/19 02:59:18;;;;;;;3.80;3.33;;;;;;;;;;5081782;28;20495;-59
2022/05/19 03:01:44;;;;;;;3.80;3.43;;;;;;;;;;5079418;28;20789;-59
2022/05/19 03:04:10;;;;;;;3.37;3.17;;;;;;;;;;5080215;28;20421;-58
2022/05/19 03:06:35;;;;;;;3.77;3.47;;;;;;;;;;5081183;28;20963;-59
2022/05/19 03:09:02;;;;;;;3.20;3.00;;;;;;;;;;5081487;28;20400;-59
2022/05/19 03:11:27;;;;;;;3.50;3.17;;;;;;;;;;5081104;28;20400;-59
2022/05/19 03:13:53;;;;;;;3.23;3.03;;;;;;;;;;5081740;28;20477;-59
2022/05/19 03:16:19;;;;;;;3.80;3.20;;;;;;;;;;5081113;28;20426;-59
2022/05/19 03:18:45;;;;;;;5.17;3.43;;;;;;;;;;5081497;28;20403;-58
2022/05/19 03:21:11;;;;;;;4.60;3.10;;;;;;;;;;5081493;28;20411;-59
2022/05/19 03:23:37;;;;;;;3.53;3.33;;;;;;;;;;5082129;28;20424;-59
2022/05/19 03:26:03;;;;;;;3.67;3.00;;;;;;;;;;5081677;28;20451;-60
2022/05/19 03:28:29;;;;;;;5.90;4.00;;;;;;;;;;5081186;28;20399;-59
2022/05/19 03:30:55;;;;;;;4.33;3.20;;;;;;;;;;5080262;28;20401;-59
2022/05/19 03:33:21;;;;;;;3.37;3.17;;;;;;;;;;5080604;28;20392;-59
2022/05/19 03:35:55;;;;;;;4.10;3.80;;;;;;;;;;5080921;28;20404;-59
2022/05/19 03:38:21;;;;;;;5.73;3.40;;;;;;;;;;5080955;28;20399;-59
2022/05/19 03:40:47;;;;;;;4.10;3.70;;;;;;;;;;5080966;28;20458;-59
2022/05/19 03:43:13;;;;;;;3.30;3.10;;;;;;;;;;5081680;28;20428;-59
2022/05/19 03:45:39;;;;;;;3.90;3.47;;;;;;;;;;5081363;28;20451;-59
2022/05/19 03:48:05;;;;;;;5.50;3.87;;;;;;;;;;5080983;28;20397;-59
2022/05/19 03:50:31;;;;;;;4.20;3.80;;;;;;;;;;5081472;28;20424;-59
2022/05/19 03:52:58;;;;;;;4.10;3.70;;;;;;;;;;5079511;28;20420;-59
2022/05/19 03:55:25;;;;;;;4.23;3.27;;;;;;;;;;5080970;28;20461;-59
2022/05/19 03:57:51;;;;;;;5.03;3.60;;;;;;;;;;5080588;28;20444;-59
2022/05/19 04:00:18;;;;;;;4.57;3.20;;;;;;;;;;5080784;28;20491;-59
2022/05/19 04:02:45;;;;;;;4.50;3.73;;;;;;;;;;5081738;28;20408;-58
2022/05/19 04:05:13;;;;;;;3.53;3.30;;;;;;;;;;5081325;28;20501;-59
2022/05/19 04:07:39;;;;;;;3.60;3.40;;;;;;;;;;5081449;28;20404;-59
2022/05/19 04:10:06;;;;;;;4.23;3.03;;;;;;;;;;5082069;28;20783;-59
2022/05/19 04:12:32;;;;;;;3.83;3.53;;;;;;;;;;5081255;28;20476;-59
2022/05/19 04:14:58;;;;;;;3.70;3.17;;;;;;;;;;5081924;28;20420;-59
2022/05/19 04:17:23;;;;;;;3.90;3.30;;;;;;;;;;5082050;28;20479;-59
2022/05/19 04:19:49;;;;;;;7.53;3.90;;;;;;;;;;5081695;28;20427;-59
2022/05/19 04:22:16;;;;;;;4.40;3.90;;;;;;;;;;5080507;28;20407;-59
2022/05/19 04:24:42;;;;;;;4.40;4.00;;;;;;;;;;5081104;28;20797;-59
2022/05/19 04:27:08;;;;;;;3.80;3.50;;;;;;;;;;5081147;28;20401;-58
2022/05/19 04:29:34;;;;;;;3.27;3.07;;;;;;;;;;5081047;28;20844;-59
2022/05/19 04:32:00;;;;;;;4.20;3.90;;;;;;;;;;5079933;28;20400;-59
2022/05/19 04:34:26;;;;;;;4.00;3.70;;;;;;;;;;5081197;28;20451;-60
2022/05/19 04:36:52;;;;;;;3.90;3.60;;;;;;;;;;5081089;28;20412;-59
2022/05/19 04:39:18;;;;;;;3.53;3.23;;;;;;;;;;5080910;28;20468;-59
2022/05/19 04:41:44;;;;;;;3.93;3.33;;;;;;;;;;5079920;28;20437;-59
2022/05/19 04:44:10;;;;;;;3.60;3.30;;;;;;;;;;5080412;28;20474;-59
2022/05/19 04:46:35;;;;;;;3.60;2.90;;;;;;;;;;5080131;28;20459;-59
2022/05/19 04:49:01;;;;;;;4.10;3.40;;;;;;;;;;5080853;28;20875;-59
2022/05/19 04:51:27;;;;;;;3.53;3.23;;;;;;;;;;5079994;28;20823;-59
2022/05/19 04:53:53;;;;;;;3.90;3.50;;;;;;;;;;5080553;28;20463;-59
2022/05/19 04:56:19;;;;;;;3.23;3.03;;;;;;;;;;5080656;28;20392;-59
2022/05/19 04:58:45;;;;;;;4.17;3.87;;;;;;;;;;5080655;28;20494;-59
2022/05/19 05:01:11;;;;;;;3.83;3.63;;;;;;;;;;5080574;28;20412;-59
2022/05/19 05:03:37;;;;;;;5.87;3.57;;;;;;;;;;5080636;28;20749;-59
2022/05/19 05:06:03;;;;;;;3.30;3.10;;;;;;;;;;5080322;28;20800;-59
2022/05/19 05:08:29;;;;;;;5.00;3.17;;;;;;;;;;5080893;28;20400;-59
2022/05/19 05:10:55;;;;;;;7.27;3.20;;;;;;;;;;5079578;28;20915;-59
2022/05/19 05:13:21;;;;;;;3.50;3.30;;;;;;;;;;5079290;28;20408;-59
2022/05/19 05:15:47;;;;;;;8.60;3.67;;;;;;;;;;5079804;28;20487;-59
2022/05/19 05:18:13;;;;;;;3.40;3.10;;;;;;;;;;5079907;28;20435;-59
2022/05/19 05:20:42;;;;;;;5.10;3.33;;;;;;;;;;5079898;28;20400;-59
2022/05/19 05:23:08;;;;;;;4.13;3.20;;;;;;;;;;5079117;28;20415;-59
2022/05/19 05:25:34;;;;;;;6.03;4.00;;;;;;;;;;5077611;28;20468;-59
2022/05/19 05:28:00;;;;;;;4.00;3.13;;;;;;;;;;5078891;28;20475;-59
2022/05/19 05:30:26;;;;;;;3.57;3.27;;;;;;;;;;5075067;28;20458;-59
2022/05/19 05:32:52;;;;;;;3.20;2.90;;;;;;;;;;5078021;28;20418;-58
2022/05/19 05:35:19;;;;;;;3.83;3.13;;;;;;;;;;5078516;28;20425;-59
2022/05/19 05:37:45;;;;;;;3.70;3.40;;;;;;;;;;5078336;28;20405;-60
2022/05/19 05:40:11;;;;;;;7.80;3.80;;;;;;;;;;5075892;28;20400;-60
2022/05/19 05:42:38;;;;;;;3.47;3.17;;;;;;;;;;5077880;28;20443;-59
2022/05/19 05:45:04;;;;;;;3.23;2.90;;;;;;;;;;5076807;28;20455;-59
2022/05/19 05:47:30;;;;;;;2.80;2.60;;;;;;;;;;5075126;28;20404;-60
2022/05/19 05:49:56;;;;;;;3.63;3.30;;;;;;;;;;5076071;28;20931;-60
2022/05/19 05:52:23;;;;;;;8.80;3.40;;;;;;;;;;5075735;28;20920;-60
2022/05/19 05:54:49;;;;;;;3.50;3.30;;;;;;;;;;5076389;28;20515;-60
2022/05/19 05:57:15;;;;;;;3.57;3.27;;;;;;;;;;5075600;28;20839;-59
2022/05/19 05:59:41;;;;;;;3.43;3.23;;;;;;;;;;5076265;28;20404;-59
2022/05/19 06:02:07;;;;;;;3.60;3.30;;;;;;;;;;5075779;28;20408;-59
2022/05/19 06:04:33;;;;;;;5.57;3.67;;;;;;;;;;5076778;28;20976;-59
2022/05/19 06:07:00;;;;;;;5.20;3.20;;;;;;;;;;5077185;28;20427;-59
2022/05/19 06:09:26;;;;;;;4.30;4.00;;;;;;;;;;5076649;28;20764;-59
2022/05/19 06:11:52;;;;;;;4.00;3.33;;;;;;;;;;5076533;28;20423;-59
2022/05/19 06:14:18;;;;;;;8.80;3.27;;;;;;;;;;5076922;28;20783;-59
2022/05/19 06:16:44;;;;;;;7.17;4.23;;;;;;;;;;5076887;28;20406;-60
2022/05/19 06:19:10;;;;;;;3.47;3.17;;;;;;;;;;5076990;28;20502;-59
2022/05/19 06:21:39;;;;;;;3.33;3.03;;;;;;;;;;5076178;28;20905;-59
2022/05/19 06:24:08;;;;;;;4.83;3.40;;;;;;;;;;5080671;28;20802;-60
2022/05/19 06:26:34;;;;;;;3.67;3.27;;;;;;;;;;5084335;28;20459;-59
2022/05/19 06:29:00;;;;;;;3.33;3.03;;;;;;;;;;5084607;28;20415;-60
2022/05/19 06:31:26;;;;;;;3.73;3.17;;;;;;;;;;5083642;28;20400;-60
2022/05/19 06:33:52;;;;;;;3.83;3.50;;;;;;;;;;5084195;28;20443;-60
2022/05/19 06:36:18;;;;;;;3.60;3.40;;;;;;;;;;5084499;28;20461;-60
2022/05/19 06:38:44;;;;;;;4.70;3.27;;;;;;;;;;5083147;28;20434;-60
2022/05/19 06:43:55;;;;;;;3.87;3.20;;;;;;;;;;5082187;28;20981;-59
2022/05/19 06:46:20;;;;;;;10.67;8.80;;;;;;;;;;5083514;28;20543;-60
2022/05/19 06:48:46;;;;;;;5.90;5.40;;;;;;;;;;5082964;28;20419;-60
2022/05/19 06:51:12;;;;;;;3.47;3.27;;;;;;;;;;5079950;28;20419;-59
2022/05/19 06:53:39;;;;;;;4.47;3.10;;;;;;;;;;5081962;28;20456;-59
2022/05/19 06:56:08;;;;;;;3.27;3.07;;;;;;;;;;5082380;28;20784;-59
2022/05/19 06:58:34;;;;;;;3.47;3.27;;;;;;;;;;5082644;28;20802;-60
2022/05/19 07:01:00;;;;;;;3.10;2.90;;;;;;;;;;5082558;28;20412;-60
2022/05/19 07:03:26;;;;;;;3.40;3.20;;;;;;;;;;5084946;28;20405;-59
2022/05/19 07:05:52;;;;;;;5.50;3.70;;;;;;;;;;5085674;28;20474;-59
2022/05/19 07:08:18;;;;;;;5.87;4.53;;;;;;;;;;5084460;28;20413;-59
2022/05/19 07:10:44;;;;;;;3.50;3.10;;;;;;;;;;5085182;28;20426;-59
2022/05/19 07:13:12;;;;;;;7.93;3.40;;;;;;;;;;5083290;28;20812;-60
2022/05/19 07:15:39;;;;;;;3.13;2.80;;;;;;;;;;5083469;28;20449;-59
2022/05/19 07:18:08;;;;;;;3.40;2.90;;;;;;;;;;5084271;28;20415;-59
2022/05/19 07:21:07;;;;;;;4.67;3.80;;;;;;;;;;5082826;28;20412;-60
2022/05/19 07:23:28;;;;;;;4.23;3.23;;;;;;;;;;5084384;28;20438;-60
2022/05/19 07:25:54;;;;;;;5.47;3.47;;;;;;;;;;5084216;28;20517;-59
2022/05/19 07:28:21;;;;;;;3.70;3.23;;;;;;;;;;5083028;28;20431;-60
2022/05/19 07:30:47;;;;;;;3.60;3.00;;;;;;;;;;5082721;28;20464;-59
2022/05/19 07:33:14;;;;;;;8.43;3.47;;;;;;;;;;5083892;28;20396;-59
2022/05/19 07:35:41;;;;;;;5.87;3.20;;;;;;;;;;5079566;28;20873;-60
2022/05/19 07:38:07;;;;;;;3.90;3.03;;;;;;;;;;5076057;28;20412;-58
2022/05/19 07:40:33;;;;;;;2.97;2.77;;;;;;;;;;5073630;28;20415;-59
2022/05/19 07:43:35;;;;;;;3.93;3.47;;;;;;;;;;5073898;28;20408;-59
2022/05/19 07:45:45;;;;;;;5.90;3.17;;;;;;;;;;5073670;28;20546;-59
2022/05/19 07:48:11;;;;;;;4.10;2.97;;;;;;;;;;5074242;28;20397;-59
2022/05/19 07:50:37;;;;;;;3.23;2.90;;;;;;;;;;5073615;28;20847;-59
2022/05/19 07:53:03;;;;;;;5.27;3.20;;;;;;;;;;5073281;28;20432;-59
2022/05/19 07:55:29;;;;;;;3.13;2.80;;;;;;;;;;5074221;28;20424;-59
2022/05/19 07:57:56;;;;;;;3.53;3.23;;;;;;;;;;5074012;28;20439;-59
2022/05/19 08:00:22;;;;;;;3.07;2.80;;;;;;;;;;5074040;28;20414;-59
2022/05/19 08:02:48;;;;;;;4.10;3.30;;;;;;;;;;5073257;28;20450;-59
2022/05/19 08:05:14;;;;;;;3.80;3.47;;;;;;;;;;5073637;28;20543;-58
2022/05/19 08:07:40;;;;;;;4.50;3.37;;;;;;;;;;5073224;28;20778;-58
2022/05/19 08:10:25;;;;;;;6.50;5.90;;;;;;;;;;5065172;28;20416;-58
2022/05/19 08:15:40;;;;;;;4.57;3.53;;;;;;;;;;5073579;28;20794;-60
2022/05/19 08:18:09;;;;;;;3.90;3.37;;;;;;;;;;5073646;28;20428;-60
2022/05/19 08:20:35;;;;;;;3.73;3.43;;;;;;;;;;5073810;28;20431;-59
2022/05/19 08:23:01;;;;;;;4.03;3.67;;;;;;;;;;5072695;28;20420;-58
2022/05/19 08:25:28;;;;;;;4.37;3.77;;;;;;;;;;5073277;28;20495;-58
2022/05/19 08:27:55;;;;;;;4.03;3.73;;;;;;;;;;5073100;28;20503;-57
2022/05/19 08:30:21;;;;;;;3.27;2.97;;;;;;;;;;5073098;28;20450;-58
2022/05/19 08:32:48;;;;;;;3.13;2.83;;;;;;;;;;5072496;28;20480;-58
2022/05/19 08:35:14;;;;;;;3.47;2.80;;;;;;;;;;5073186;28;20508;-59
2022/05/19 08:37:40;;;;;;;4.83;3.13;;;;;;;;;;5072971;28;20416;-58
2022/05/19 08:40:07;;;;;;;3.30;3.10;;;;;;;;;;5072827;28;20423;-57
2022/05/19 08:42:37;;;;;;;3.53;3.23;;;;;;;;;;5072056;28;20412;-59
2022/05/19 08:45:04;;;;;;;3.30;3.00;;;;;;;;;;5072795;28;20462;-59
2022/05/19 08:47:37;;;;;;;3.40;3.10;;;;;;;;;;5072273;28;20448;-58
2022/05/19 08:50:12;;;;;;;3.30;3.00;;;;;;;;;;5072633;28;20919;-59
2022/05/19 08:52:39;;;;;;;3.43;3.13;;;;;;;;;;5072533;28;20423;-57
2022/05/19 08:55:06;;;;;;;3.60;3.30;;;;;;;;;;5071185;28;20431;-59
2022/05/19 08:57:36;;;;;;;3.83;3.53;;;;;;;;;;5072869;28;20470;-59
2022/05/19 09:00:05;;;;;;;3.13;2.93;;;;;;;;;;5072797;28;20420;-58
2022/05/19 09:02:51;;;;;;;4.27;3.23;;;;;;;;;;5072038;28;20459;-59
2022/05/19 09:05:22;;;;;;;4.20;3.73;;;;;;;;;;5071948;28;20452;-58
2022/05/19 09:08:00;;;;;;;3.93;3.27;;;;;;;;;;5072294;28;20878;-58
2022/05/19 09:10:26;;;;;;;4.10;2.57;;;;;;;;;;5072296;28;20414;-60
2022/05/19 09:12:57;;;;;;;4.47;3.60;;;;;;;;;;5070617;28;20416;-59
2022/05/19 09:15:24;;;;;;;3.70;3.40;;;;;;;;;;5072484;28;20452;-58
2022/05/19 09:17:50;;;;;;;5.47;3.33;;;;;;;;;;5071786;28;20772;-58
2022/05/19 09:20:22;;;;;;;4.03;3.17;;;;;;;;;;5072473;28;20893;-59
2022/05/19 09:22:48;;;;;;;3.37;3.03;;;;;;;;;;5071393;28;20936;-59
2022/05/19 09:25:17;;;;;;;3.10;2.90;;;;;;;;;;5072367;28;20974;-59
2022/05/19 09:27:45;;;;;;;4.93;3.57;;;;;;;;;;5071973;28;20799;-58
2022/05/19 09:30:32;;;;;;;4.00;3.30;;;;;;;;;;5072619;28;20393;-59
2022/05/19 09:32:58;;;;;;;3.80;3.50;;;;;;;;;;5070951;28;20465;-59
2022/05/19 09:35:31;;;;;;;3.07;2.77;;;;;;;;;;5069777;28;20436;-58
2022/05/19 09:38:05;;;;;;;3.50;3.20;;;;;;;;;;5071904;28;20427;-59
2022/05/19 09:40:34;;;;;;;3.90;3.60;;;;;;;;;;5061003;28;20438;-59
2022/05/19 09:43:06;;;;;;;5.10;3.77;;;;;;;;;;5068819;28;20477;-57
2022/05/19 09:45:48;;;;;;;3.43;3.13;;;;;;;;;;5071947;28;21104;-58
2022/05/19 09:48:16;;;;;;;3.67;2.80;;;;;;;;;;5071364;28;20488;-59
2022/05/19 09:50:45;;;;;;;4.60;3.33;;;;;;;;;;5071894;28;20416;-59
2022/05/19 09:53:29;;;;;;;4.23;3.73;;;;;;;;;;5071389;28;20978;-59
2022/05/19 09:56:01;;;;;;;3.40;2.90;;;;;;;;;;5071970;28;20466;-58
2022/05/19 09:58:30;;;;;;;4.80;4.10;;;;;;;;;;5070797;28;20557;-58
2022/05/19 10:01:02;;;;;;;2.80;2.60;;;;;;;;;;5071348;28;20412;-58
2022/05/19 10:03:34;;;;;;;4.50;4.10;;;;;;;;;;5071323;28;20431;-59
2022/05/19 10:06:08;;;;;;;3.33;3.03;;;;;;;;;;5064248;28;20551;-59
2022/05/19 10:08:36;;;;;;;4.20;3.40;;;;;;;;;;5066248;28;20849;-59
2022/05/19 10:11:14;;;;;;;5.17;2.90;;;;;;;;;;5060587;28;20889;-58
2022/05/19 10:13:40;;;;;;;3.43;3.03;;;;;;;;;;5070127;28;20492;-58
2022/05/19 10:16:16;;;;;;;3.47;3.17;;;;;;;;;;5071195;28;20424;-58
2022/05/19 10:18:49;;;;;;;4.17;2.80;;;;;;;;;;5070736;28;20416;-58
2022/05/19 10:21:15;;;;;;;4.93;3.03;;;;;;;;;;5067031;28;20507;-58
2022/05/19 10:23:46;;;;;;;3.57;3.23;;;;;;;;;;5070758;28;20996;-59
2022/05/19 10:26:32;;;;;;;3.93;3.10;;;;;;;;;;5068742;28;21004;-59
2022/05/19 10:32:33;;;;;;;4.87;3.30;;;;;;;;;;5063467;28;20416;-59
2022/05/19 10:35:06;;;;;;;3.30;3.10;;;;;;;;;;5068294;28;20466;-58
2022/05/19 10:37:32;;;;;;;3.43;3.23;;;;;;;;;;5059834;28;20400;-59
2022/05/19 10:39:58;;;;;;;3.97;3.17;;;;;;;;;;5056960;28;20418;-59
2022/05/19 10:42:31;;;;;;;4.37;3.90;;;;;;;;;;5067721;28;20412;-58
2022/05/19 10:44:57;;;;;;;5.17;3.80;;;;;;;;;;5060170;28;20511;-59
2022/05/19 10:47:29;;;;;;;3.90;3.53;;;;;;;;;;5068205;28;20491;-60
2022/05/19 10:50:18;;;;;;;9.70;4.33;;;;;;;;;;5071290;28;20483;-58
2022/05/19 10:52:44;;;;;;;4.60;3.47;;;;;;;;;;5064757;28;20459;-58
2022/05/19 10:55:20;;;;;;;3.50;3.20;;;;;;;;;;5070599;28;20848;-58
2022/05/19 10:57:46;;;;;;;3.47;3.27;;;;;;;;;;5070496;28;20423;-59
2022/05/19 11:00:15;;;;;;;3.90;3.60;;;;;;;;;;5060806;28;20416;-59
2022/05/19 11:02:45;;;;;;;7.83;3.10;;;;;;;;;;5061196;28;20416;-58
2022/05/19 11:05:22;;;;;;;3.43;3.13;;;;;;;;;;5066856;28;20488;-58
2022/05/19 11:07:56;;;;;;;3.10;2.90;;;;;;;;;;5063745;28;20422;-58
2022/05/19 11:10:45;;;;;;;3.10;2.90;;;;;;;;;;5065001;28;20425;-57
2022/05/19 11:13:30;;;;;;;6.03;3.60;;;;;;;;;;5068242;28;20420;-59
2022/05/19 11:16:12;;;;;;;4.23;3.13;;;;;;;;;;5063149;28;20427;-58
2022/05/19 11:18:41;;;;;;;3.47;3.27;;;;;;;;;;5065863;28;20416;-58
2022/05/19 11:21:13;;;;;;;3.40;3.10;;;;;;;;;;5064139;28;20447;-58
2022/05/19 11:23:45;;;;;;;2.30;2.20;;;;;;;;;;5067961;28;20428;-57
2022/05/19 11:26:31;;;;;;;3.10;2.80;;;;;;;;;;5084660;28;20834;-57
2022/05/19 11:29:06;;;;;;;4.33;3.40;;;;;;;;;;5074259;28;20462;-58
2022/05/19 11:31:35;;;;;;;4.70;3.60;;;;;;;;;;5076180;28;20426;-58
2022/05/19 11:34:04;;;;;;;3.80;3.50;;;;;;;;;;5076552;28;20421;-58
2022/05/19 11:36:44;;;;;;;3.23;3.03;;;;;;;;;;5074457;28;20927;-57
2022/05/19 11:39:23;;;;;;;5.10;3.60;;;;;;;;;;5074026;28;20404;-58
2022/05/19 11:41:50;;;;;;;3.20;3.00;;;;;;;;;;5058543;28;20418;-58
2022/05/19 11:44:24;;;;;;;4.37;3.20;;;;;;;;;;5063695;28;20920;-59
2022/05/19 11:47:05;;;;;;;3.57;3.37;;;;;;;;;;5064263;28;20465;-58
2022/05/19 11:55:29;;;;;;;3.17;2.97;;;;;;;;;;5065602;28;20468;-58
2022/05/19 11:58:00;;;;;;;3.67;3.10;;;;;;;;;;5062262;28;20412;-57
2022/05/19 12:00:32;;;;;;;3.87;3.47;;;;;;;;;;5054254;28;20496;-58
2022/05/19 12:03:02;;;;;;;3.30;3.10;;;;;;;;;;5058766;28;20396;-57
2022/05/19 12:05:47;;;;;;;4.40;3.50;;;;;;;;;;5072205;28;20452;-58
2022/05/19 12:08:19;;;;;;;3.23;3.03;;;;;;;;;;5072962;28;20908;-60
2022/05/19 12:10:49;;;;;;;3.63;2.80;;;;;;;;;;5064770;28;20428;-59
2022/05/19 12:13:16;;;;;;;3.30;3.10;;;;;;;;;;5069771;28;20424;-59
2022/05/19 12:15:52;;;;;;;3.87;3.00;;;;;;;;;;5071165;28;20567;-58
2022/05/19 12:18:24;;;;;;;3.67;3.37;;;;;;;;;;5073209;28;20396;-59
2022/05/19 12:20:52;;;;;;;3.30;3.00;;;;;;;;;;5071698;28;20500;-59
2022/05/19 12:23:18;;;;;;;3.33;3.13;;;;;;;;;;5058651;28;20414;-59
2022/05/19 12:25:50;;;;;;;4.30;3.03;;;;;;;;;;5072926;28;20806;-58
2022/05/19 12:28:19;;;;;;;3.10;2.90;;;;;;;;;;5072264;28;20166;-59
2022/05/19 12:33:39;;;;;;;5.67;3.13;;;;;;;;;;5055958;28;20994;-58
2022/05/19 12:36:07;;;;;;;2.93;2.73;;;;;;;;;;5072452;28;20428;-57
2022/05/19 12:38:40;;;;;;;3.57;3.00;;;;;;;;;;5073069;28;20441;-58
2022/05/19 12:41:08;;;;;;;3.93;3.20;;;;;;;;;;5072604;28;20409;-58
2022/05/19 12:43:37;;;;;;;4.30;2.77;;;;;;;;;;5073185;28;20392;-58
2022/05/19 12:46:03;;;;;;;3.20;2.93;;;;;;;;;;5073276;28;20501;-59
2022/05/19 12:48:32;;;;;;;3.00;2.80;;;;;;;;;;5073608;28;20913;-59
2022/05/19 12:51:16;;;;;;;2.77;2.57;;;;;;;;;;5073790;28;20495;-60
2022/05/19 12:54:01;;;;;;;3.33;3.13;;;;;;;;;;5053399;28;20516;-60
2022/05/19 12:56:42;;;;;;;3.27;3.00;;;;;;;;;;5053567;28;20404;-59
2022/05/19 12:59:27;;;;;;;5.70;3.13;;;;;;;;;;5055154;28;20408;-59
2022/05/19 13:01:55;;;;;;;3.47;3.27;;;;;;;;;;5064648;28;20522;-59
2022/05/19 13:04:32;;;;;;;3.13;2.60;;;;;;;;;;5075379;28;20420;-59
2022/05/19 13:06:59;;;;;;;3.60;3.30;;;;;;;;;;5074739;28;20463;-61
2022/05/19 13:09:30;;;;;;;2.63;2.53;;;;;;;;;;5077419;28;20790;-60
2022/05/19 13:11:57;;;;;;;4.33;3.23;;;;;;;;;;5077661;28;20420;-60
2022/05/19 13:14:29;;;;;;;6.43;2.83;;;;;;;;;;5077042;28;20490;-59
2022/05/19 13:16:55;;;;;;;3.90;3.60;;;;;;;;;;5076298;28;20420;-59
2022/05/19 13:19:24;;;;;;;3.30;3.10;;;;;;;;;;5075134;28;20491;-60
2022/05/19 13:22:06;;;;;;;3.40;3.10;;;;;;;;;;5074120;28;20431;-60
2022/05/19 13:24:39;;;;;;;3.23;3.00;;;;;;;;;;5054036;28;20434;-59
2022/05/19 13:32:38;;;;;;;3.10;2.90;;;;;;;;;;5071259;28;20457;-58
2022/05/19 13:35:07;;;;;;;4.60;3.67;;;;;;;;;;5072208;28;20519;-58
2022/05/19 13:37:34;;;;;;;12.17;3.97;;;;;;;;;;5071928;28;20423;-59
2022/05/19 13:40:17;;;;;;;26.23;3.83;;;;;;;;;;5072068;28;20439;-58
2022/05/19 13:42:51;;;;;;;20.93;3.60;;;;;;;;;;5071435;28;20404;-58
2022/05/19 13:45:18;;;;;;;13.40;2.60;;;;;;;;;;5071815;28;20456;-58
2022/05/19 13:47:44;;;;;;;10.17;2.33;;;;;;;;;;5072263;28;20401;-58
2022/05/19 13:50:16;;;;;;;10.50;2.40;;;;;;;;;;5071935;28;20419;-58
2022/05/19 13:52:44;;;;;;;11.40;2.13;;;;;;;;;;5071491;28;20472;-58
2022/05/19 13:55:23;;;;;;;15.70;2.33;;;;;;;;;;5070469;28;20428;-58
2022/05/19 13:57:50;;;;;;;18.37;3.40;;;;;;;;;;5071849;28;20940;-56
2022/05/19 14:00:17;;;;;;;19.60;3.80;;;;;;;;;;5071644;28;20999;-57
2022/05/19 14:02:44;;;;;;;29.43;5.40;;;;;;;;;;5071467;28;20404;-56
2022/05/19 14:05:15;;;;;;;14.03;3.60;;;;;;;;;;5072110;28;20452;-56
2022/05/19 14:07:41;;;;;;;8.87;3.47;;;;;;;;;;5071703;28;20875;-56
2022/05/19 14:10:13;;;;;;;9.03;3.00;;;;;;;;;;5071976;28;20405;-56
2022/05/19 14:12:40;;;;;;;8.40;3.13;;;;;;;;;;5071370;28;20898;-56
2022/05/19 14:15:30;;;;;;;10.20;2.77;;;;;;;;;;5071823;28;20445;-56
2022/05/19 14:18:15;;;;;;;6.97;2.70;;;;;;;;;;5072901;28;20421;-57
2022/05/19 14:21:03;;;;;;;4.03;3.50;;;;;;;;;;5077267;28;20425;-57
2022/05/19 14:23:34;;;;;;;5.80;3.10;;;;;;;;;;5074839;28;20923;-57
2022/05/19 14:26:03;;;;;;;9.70;3.83;;;;;;;;;;5070042;28;20530;-55
2022/05/19 14:28:32;;;;;;;8.00;3.27;;;;;;;;;;5063613;28;20820;-57
2022/05/19 14:30:59;;;;;;;6.37;2.70;;;;;;;;;;5066393;28;20407;-57
2022/05/19 14:33:28;;;;;;;4.20;2.97;;;;;;;;;;5075253;28;20402;-57
2022/05/19 14:36:00;;;;;;;6.27;3.33;;;;;;;;;;5074537;28;20451;-57
2022/05/19 14:38:46;;;;;;;6.43;2.93;;;;;;;;;;5074455;28;20409;-56
2022/05/19 14:44:04;;;;;;;8.40;2.87;;;;;;;;;;5073223;28;20425;-57
2022/05/19 14:46:36;;;;;;;3.97;2.77;;;;;;;;;;5076363;28;20516;-56
2022/05/19 14:49:03;;;;;;;7.47;4.50;;;;;;;;;;5076349;28;20479;-57
2022/05/19 14:51:30;;;;;;;6.63;3.00;;;;;;;;;;5075337;28;20447;-57
2022/05/19 14:53:57;;;;;;;6.70;3.10;;;;;;;;;;5076195;28;20949;-56
2022/05/19 14:56:23;;;;;;;7.10;3.07;;;;;;;;;;5076982;28;20412;-57
2022/05/19 14:58:53;;;;;;;3.70;2.50;;;;;;;;;;5075834;28;20426;-55
2022/05/19 15:01:20;;;;;;;10.60;2.90;;;;;;;;;;5072870;28;20420;-55
2022/05/19 15:03:45;;;;;;;3.60;2.70;;;;;;;;;;5074861;28;20437;-55
2022/05/19 15:06:12;;;;;;;5.50;2.80;;;;;;;;;;5074285;28;20472;-55
2022/05/19 15:08:38;;;;;;;3.33;2.70;;;;;;;;;;5074809;28;20485;-54
2022/05/19 15:11:04;;;;;;;4.23;3.43;;;;;;;;;;5074269;28;20422;-55
2022/05/19 15:13:32;;;;;;;8.20;3.00;;;;;;;;;;5074957;28;20487;-55
2022/05/19 15:15:58;;;;;;;8.60;3.40;;;;;;;;;;5074485;28;20455;-54
2022/05/19 15:18:25;;;;;;;10.40;3.37;;;;;;;;;;5074531;28;20421;-56
2022/05/19 15:20:51;;;;;;;4.33;2.80;;;;;;;;;;5073840;28;20424;-55
2022/05/19 15:23:18;;;;;;;5.40;2.87;;;;;;;;;;5074960;28;20423;-53