Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:49;;;;;;;;;;;;;;;8.03;97.04;100480.44;5011348;28;20053;-68
2021/09/28 00:03:15;;;;;;;;;;;;;;;7.98;97.83;100476.59;5036606;28;20406;-68
2021/09/28 00:05:40;;;;;;;;;;;;;;;7.98;98.24;100474.75;5007441;28;19917;-67
2021/09/28 00:08:06;;;;;;;;;;;;;;;7.98;98.35;100479.28;5048071;28;19917;-69
2021/09/28 00:10:33;;;;;;;;;;;;;;;7.95;97.63;100472.41;5047607;28;19924;-69
2021/09/28 00:12:58;;;;;;;;;;;;;;;7.92;98.00;100475.41;5009673;28;19917;-66
2021/09/28 00:15:24;;;;;;;;;;;;;;;7.87;97.25;100470.56;5044279;28;20287;-68
2021/09/28 00:17:49;;;;;;;;;;;;;;;7.85;97.90;100466.38;5017078;28;19924;-69
2021/09/28 00:20:15;;;;;;;;;;;;;;;7.81;98.01;100471.22;5025560;28;19920;-66
2021/09/28 00:22:41;;;;;;;;;;;;;;;7.78;98.20;100484.94;5051166;28;19987;-66
2021/09/28 00:25:10;;;;;;;;;;;;;;;7.78;98.42;100479.59;5013972;28;20265;-67
2021/09/28 00:27:35;;;;;;;;;;;;;;;7.74;97.77;100472.88;5013124;28;19917;-65
2021/09/28 00:30:01;;;;;;;;;;;;;;;7.69;97.64;100469.84;5048254;28;19917;-69
2021/09/28 00:32:26;;;;;;;;;;;;;;;7.63;98.31;100457.97;5025908;28;19924;-70
2021/09/28 00:34:52;;;;;;;;;;;;;;;7.58;97.97;100467.50;5014163;28;19978;-68
2021/09/28 00:37:17;;;;;;;;;;;;;;;7.54;98.13;100466.13;5018678;28;20285;-69
2021/09/28 00:39:43;;;;;;;;;;;;;;;7.52;98.60;100473.50;5030590;28;20265;-67
2021/09/28 00:42:09;;;;;;;;;;;;;;;7.48;98.84;100472.97;5025751;28;19948;-70
2021/09/28 00:44:34;;;;;;;;;;;;;;;7.45;98.67;100466.09;5043117;28;20265;-69
2021/09/28 00:47:00;;;;;;;;;;;;;;;7.46;98.98;100472.28;5024065;28;19970;-72
2021/09/28 00:49:25;;;;;;;;;;;;;;;7.46;99.08;100480.31;5026294;28;20420;-69
2021/09/28 00:51:51;;;;;;;;;;;;;;;7.45;99.44;100473.31;5043354;28;19925;-67
2021/09/28 00:54:17;;;;;;;;;;;;;;;7.45;99.19;100467.97;5025264;28;19917;-67
2021/09/28 00:56:42;;;;;;;;;;;;;;;7.45;98.81;100468.78;5012450;28;20338;-67
2021/09/28 00:59:08;;;;;;;;;;;;;;;7.43;98.83;100461.91;5011313;28;20266;-67
2021/09/28 01:01:34;;;;;;;;;;;;;;;7.42;99.41;100466.44;5015293;28;20268;-69
2021/09/28 01:04:00;;;;;;;;;;;;;;;7.45;99.01;100468.78;5018983;28;20392;-67
2021/09/28 01:06:26;;;;;;;;;;;;;;;7.47;98.86;100460.63;5051107;28;20008;-69
2021/09/28 01:09:13;;;;;;;;;;;;;;;7.46;98.30;100462.47;5030018;28;20011;-67
2021/09/28 01:11:39;;;;;;;;;;;;;;;7.46;98.38;100451.75;5028806;28;19924;-69
2021/09/28 01:14:04;;;;;;;;;;;;;;;7.47;98.37;100456.09;5043082;28;19924;-70
2021/09/28 01:16:30;;;;;;;;;;;;;;;7.49;99.17;100451.41;5009029;28;20155;-66
2021/09/28 01:18:56;;;;;;;;;;;;;;;7.52;98.24;100460.13;5052091;28;19959;-68
2021/09/28 01:21:22;;;;;;;;;;;;;;;7.52;98.65;100454.78;5012287;28;19920;-66
2021/09/28 01:23:48;;;;;;;;;;;;;;;7.54;98.08;100452.75;5013281;28;19917;-67
2021/09/28 01:26:16;;;;;;;;;;;;;;;7.53;98.67;100448.41;5024809;28;19912;-70
2021/09/28 01:28:42;;;;;;;;;;;;;;;7.53;98.89;100451.91;5010794;28;19939;-70
2021/09/28 01:31:07;;;;;;;;;;;;;;;7.55;98.65;100459.81;5048699;28;20424;-70
2021/09/28 01:33:33;;;;;;;;;;;;;;;7.55;98.85;100451.78;5011025;28;19917;-69
2021/09/28 01:35:58;;;;;;;;;;;;;;;7.55;98.51;100446.41;5016253;28;19948;-69
2021/09/28 01:38:24;;;;;;;;;;;;;;;7.54;98.59;100450.94;5012016;28;20153;-70
2021/09/28 01:40:49;;;;;;;;;;;;;;;7.55;98.47;100441.06;5013439;28;19994;-68
2021/09/28 01:43:15;;;;;;;;;;;;;;;7.53;99.06;100441.22;5043129;28;19917;-69
2021/09/28 01:45:41;;;;;;;;;;;;;;;7.54;98.80;100442.91;5044550;28;19916;-68
2021/09/28 01:48:07;;;;;;;;;;;;;;;7.56;98.42;100440.06;5019016;28;19932;-67
2021/09/28 01:50:32;;;;;;;;;;;;;;;7.57;99.03;100434.56;5033871;28;19929;-70
2021/09/28 01:52:58;;;;;;;;;;;;;;;7.57;98.51;100439.91;5052693;28;19932;-66
2021/09/28 01:55:23;;;;;;;;;;;;;;;7.60;98.62;100446.78;5024046;28;19969;-67
2021/09/28 01:57:55;;;;;;;;;;;;;;;7.61;98.15;100435.88;5020681;28;19917;-70
2021/09/28 02:00:21;;;;;;;;;;;;;;;7.64;98.40;100432.03;5025814;28;19962;-70
2021/09/28 02:02:46;;;;;;;;;;;;;;;7.65;98.43;100429.22;5013006;28;20004;-68
2021/09/28 02:05:12;;;;;;;;;;;;;;;7.67;98.01;100435.25;5014115;28;19962;-67
2021/09/28 02:07:37;;;;;;;;;;;;;;;7.70;97.79;100434.09;5015736;28;20007;-68
2021/09/28 02:10:03;;;;;;;;;;;;;;;7.73;98.27;100425.72;5049513;28;19920;-67
2021/09/28 02:12:29;;;;;;;;;;;;;;;7.80;98.42;100425.88;5044107;28;20384;-71
2021/09/28 02:14:57;;;;;;;;;;;;;;;7.84;98.78;100425.38;5041742;28;19952;-67
2021/09/28 02:17:22;;;;;;;;;;;;;;;7.89;97.75;100427.56;5025227;28;19960;-68
2021/09/28 02:19:48;;;;;;;;;;;;;;;7.92;97.54;100428.06;5015756;28;19913;-68
2021/09/28 02:22:13;;;;;;;;;;;;;;;7.96;96.96;100420.53;5041369;28;20354;-69
2021/09/28 02:24:39;;;;;;;;;;;;;;;8.02;97.08;100419.88;5031201;28;19939;-67
2021/09/28 02:27:04;;;;;;;;;;;;;;;8.06;97.13;100423.03;5020882;28;19967;-70
2021/09/28 02:29:30;;;;;;;;;;;;;;;8.10;96.66;100414.53;5008189;28;19937;-69
2021/09/28 02:31:55;;;;;;;;;;;;;;;8.12;96.38;100414.34;5025222;28;19916;-69
2021/09/28 02:34:21;;;;;;;;;;;;;;;8.12;96.36;100414.34;5044223;28;19917;-68
2021/09/28 02:36:47;;;;;;;;;;;;;;;8.10;95.97;100411.84;5023915;28;19956;-69
2021/09/28 02:39:12;;;;;;;;;;;;;;;8.06;96.47;100413.16;5044321;28;19939;-67
2021/09/28 02:41:38;;;;;;;;;;;;;;;8.06;97.16;100412.34;5016727;28;19968;-68
2021/09/28 02:44:06;;;;;;;;;;;;;;;8.09;97.22;100412.81;5052109;28;19916;-67
2021/09/28 02:46:32;;;;;;;;;;;;;;;8.11;97.37;100415.34;5049644;28;20316;-67
2021/09/28 02:49:03;;;;;;;;;;;;;;;8.11;97.11;100413.50;5014656;28;20361;-67
2021/09/28 02:51:29;;;;;;;;;;;;;;;8.10;97.74;100409.16;5045220;28;19948;-69
2021/09/28 02:53:54;;;;;;;;;;;;;;;8.09;98.33;100406.63;5045282;28;20376;-68
2021/09/28 02:56:20;;;;;;;;;;;;;;;8.07;98.44;100412.19;5045010;28;20324;-68
2021/09/28 02:58:46;;;;;;;;;;;;;;;8.07;98.69;100406.81;5019959;28;19919;-71
2021/09/28 03:01:11;;;;;;;;;;;;;;;8.08;98.82;100407.66;5054869;28;19920;-68
2021/09/28 03:03:36;;;;;;;;;;;;;;;8.07;98.65;100401.47;5013482;28;19955;-67
2021/09/28 03:06:02;;;;;;;;;;;;;;;8.09;98.58;100395.94;5016307;28;20011;-69
2021/09/28 03:08:28;;;;;;;;;;;;;;;8.10;98.75;100394.94;5019612;28;19913;-68
2021/09/28 03:10:54;;;;;;;;;;;;;;;8.10;99.16;100390.41;5012127;28;19929;-69
2021/09/28 03:13:19;;;;;;;;;;;;;;;8.13;99.26;100386.56;5013630;28;19952;-67
2021/09/28 03:15:45;;;;;;;;;;;;;;;8.15;98.90;100387.25;5018055;28;20369;-67
2021/09/28 03:18:10;;;;;;;;;;;;;;;8.18;98.71;100402.09;5010432;28;19971;-68
2021/09/28 03:20:36;;;;;;;;;;;;;;;8.20;99.09;100395.56;5048606;28;19923;-68
2021/09/28 03:23:01;;;;;;;;;;;;;;;8.22;98.87;100390.91;5050210;28;19924;-68
2021/09/28 03:25:27;;;;;;;;;;;;;;;8.23;98.78;100389.03;5048406;28;19912;-70
2021/09/28 03:27:53;;;;;;;;;;;;;;;8.23;98.56;100395.25;5011219;28;19967;-66
2021/09/28 03:30:18;;;;;;;;;;;;;;;8.24;98.77;100391.56;5016060;28;19940;-69
2021/09/28 03:32:44;;;;;;;;;;;;;;;8.25;99.17;100385.19;5011640;28;20362;-68
2021/09/28 03:35:10;;;;;;;;;;;;;;;8.28;99.41;100400.09;5048364;28;19978;-66
2021/09/28 03:37:36;;;;;;;;;;;;;;;8.29;98.77;100385.72;5014811;28;19979;-66
2021/09/28 03:40:02;;;;;;;;;;;;;;;8.31;99.25;100381.84;5028396;28;19964;-68
2021/09/28 03:42:28;;;;;;;;;;;;;;;8.32;98.21;100383.50;5010405;28;20361;-69
2021/09/28 03:44:53;;;;;;;;;;;;;;;8.30;98.39;100384.69;5028703;28;19936;-69
2021/09/28 03:47:19;;;;;;;;;;;;;;;8.27;98.27;100385.03;5021659;28;19921;-67
2021/09/28 03:49:44;;;;;;;;;;;;;;;8.23;98.67;100387.22;5014609;28;19920;-69
2021/09/28 03:52:10;;;;;;;;;;;;;;;8.20;99.51;100394.75;5024051;28;20451;-68
2021/09/28 03:54:35;;;;;;;;;;;;;;;8.19;99.54;100396.59;5011186;28;19917;-68
2021/09/28 03:57:01;;;;;;;;;;;;;;;8.18;99.52;100394.06;5053931;28;20023;-69
2021/09/28 03:59:26;;;;;;;;;;;;;;;8.16;99.55;100391.56;5009877;28;20281;-68
2021/09/28 04:01:52;;;;;;;;;;;;;;;8.18;100.00;100386.03;5017870;28;20398;-67
2021/09/28 04:04:17;;;;;;;;;;;;;;;8.19;100.00;100396.59;5017499;28;19970;-67
2021/09/28 04:06:43;;;;;;;;;;;;;;;8.21;100.00;100399.94;5020206;28;20023;-70
2021/09/28 04:09:08;;;;;;;;;;;;;;;8.23;100.00;100392.59;5048284;28;19917;-67
2021/09/28 04:11:36;;;;;;;;;;;;;;;8.26;100.00;100394.91;5011536;28;19921;-69
2021/09/28 04:14:21;;;;;;;;;;;;;;;8.29;100.00;100397.25;5024706;28;19970;-68
2021/09/28 04:16:48;;;;;;;;;;;;;;;8.31;100.00;100389.88;5028474;28;19928;-68
2021/09/28 04:19:13;;;;;;;;;;;;;;;8.32;100.00;100391.56;5035896;28;19939;-67
2021/09/28 04:21:39;;;;;;;;;;;;;;;8.32;100.00;100386.19;5011110;28;20269;-69
2021/09/28 04:24:05;;;;;;;;;;;;;;;8.31;100.00;100378.34;5045056;28;20023;-67
2021/09/28 04:26:32;;;;;;;;;;;;;;;8.31;100.00;100384.53;5014592;28;19917;-66
2021/09/28 04:28:57;;;;;;;;;;;;;;;8.31;100.00;100373.81;5030437;28;19916;-67
2021/09/28 04:31:23;;;;;;;;;;;;;;;8.30;100.00;100372.13;5011665;28;19925;-68
2021/09/28 04:33:51;;;;;;;;;;;;;;;8.28;100.00;100351.88;5021115;28;19924;-67
2021/09/28 04:36:16;;;;;;;;;;;;;;;8.28;100.00;100339.34;5048654;28;19924;-66
2021/09/28 04:38:42;;;;;;;;;;;;;;;8.27;100.00;100340.34;5013515;28;19913;-68
2021/09/28 04:41:07;;;;;;;;;;;;;;;8.29;100.00;100353.56;5012531;28;19939;-71
2021/09/28 04:43:33;;;;;;;;;;;;;;;8.28;100.00;100350.06;5042734;28;20337;-70
2021/09/28 04:45:58;;;;;;;;;;;;;;;8.28;100.00;100351.88;5023004;28;19920;-68
2021/09/28 04:48:24;;;;;;;;;;;;;;;8.25;100.00;100345.00;5015749;28;19999;-68
2021/09/28 04:50:52;;;;;;;;;;;;;;;8.24;100.00;100345.19;5049463;28;19960;-68
2021/09/28 04:53:18;;;;;;;;;;;;;;;8.22;100.00;100344.53;5014791;28;19983;-68
2021/09/28 04:55:44;;;;;;;;;;;;;;;8.18;100.00;100349.41;5019447;28;19920;-68
2021/09/28 04:58:09;;;;;;;;;;;;;;;8.15;100.00;100347.91;5013050;28;19921;-67
2021/09/28 05:00:35;;;;;;;;;;;;;;;8.14;100.00;100346.22;5018135;28;20001;-68
2021/09/28 05:03:00;;;;;;;;;;;;;;;8.11;100.00;100349.22;5013146;28;20316;-67
2021/09/28 05:05:26;;;;;;;;;;;;;;;8.11;100.00;100348.41;5016352;28;20070;-69
2021/09/28 05:07:52;;;;;;;;;;;;;;;8.10;100.00;100344.91;5014767;28;19916;-70
2021/09/28 05:10:17;;;;;;;;;;;;;;;8.10;100.00;100344.06;5015550;28;19925;-68
2021/09/28 05:12:43;;;;;;;;;;;;;;;8.11;100.00;100341.19;5012513;28;20043;-68
2021/09/28 05:15:09;;;;;;;;;;;;;;;8.11;100.00;100340.38;5027441;28;19924;-71
2021/09/28 05:17:35;;;;;;;;;;;;;;;8.11;100.00;100343.03;5022498;28;19916;-67
2021/09/28 05:20:02;;;;;;;;;;;;;;;8.13;100.00;100341.03;5015614;28;19917;-69
2021/09/28 05:22:27;;;;;;;;;;;;;;;8.15;100.00;100344.41;5023055;28;19920;-67
2021/09/28 05:24:53;;;;;;;;;;;;;;;8.17;100.00;100344.19;5015885;28;19920;-71
2021/09/28 05:27:18;;;;;;;;;;;;;;;8.17;100.00;100336.16;5016177;28;19916;-68
2021/09/28 05:29:44;;;;;;;;;;;;;;;8.19;100.00;100344.88;5042131;28;20011;-68
2021/09/28 05:32:09;;;;;;;;;;;;;;;8.19;100.00;100350.22;5026489;28;20327;-69
2021/09/28 05:34:35;;;;;;;;;;;;;;;8.19;100.00;100343.03;5019785;28;19947;-68
2021/09/28 05:37:00;;;;;;;;;;;;;;;8.19;100.00;100343.03;5009790;28;19939;-66
2021/09/28 05:39:26;;;;;;;;;;;;;;;8.19;100.00;100337.66;5011796;28;19956;-67
2021/09/28 05:41:51;;;;;;;;;;;;;;;8.19;100.00;100342.19;5045028;28;19924;-67
2021/09/28 05:44:17;;;;;;;;;;;;;;;8.18;100.00;100340.50;5043338;28;19975;-70
2021/09/28 05:46:42;;;;;;;;;;;;;;;8.16;100.00;100340.69;5052972;28;19917;-69
2021/09/28 05:49:08;;;;;;;;;;;;;;;8.14;100.00;100335.50;5017736;28;20741;-69
2021/09/28 05:51:35;;;;;;;;;;;;;;;8.13;100.00;100338.38;5020833;28;19916;-68
2021/09/28 05:54:02;;;;;;;;;;;;;;;8.14;100.00;100334.66;5041025;28;19924;-69
2021/09/28 05:56:27;;;;;;;;;;;;;;;8.13;100.00;100333.00;5014988;28;19917;-67
2021/09/28 05:58:53;;;;;;;;;;;;;;;8.14;100.00;100338.16;5016064;28;19961;-69
2021/09/28 06:01:18;;;;;;;;;;;;;;;8.15;100.00;100339.88;5032056;28;19923;-66
2021/09/28 06:03:44;;;;;;;;;;;;;;;8.14;100.00;100340.84;5026826;28;19917;-67
2021/09/28 06:06:09;;;;;;;;;;;;;;;8.16;100.00;100338.00;5032556;28;20401;-72
2021/09/28 06:08:35;;;;;;;;;;;;;;;8.14;100.00;100338.16;5051067;28;19921;-69
2021/09/28 06:11:01;;;;;;;;;;;;;;;8.14;100.00;100334.66;5011131;28;19913;-67
2021/09/28 06:13:26;;;;;;;;;;;;;;;8.14;100.00;100337.34;5014904;28;19924;-68
2021/09/28 06:15:52;;;;;;;;;;;;;;;8.13;100.00;100338.38;5027463;28;19921;-67
2021/09/28 06:18:18;;;;;;;;;;;;;;;8.12;100.00;100331.31;5016569;28;19943;-67
2021/09/28 06:20:43;;;;;;;;;;;;;;;8.12;100.00;100337.53;5051113;28;19920;-67
2021/09/28 06:23:09;;;;;;;;;;;;;;;8.13;100.00;100335.69;5017532;28;19964;-67
2021/09/28 06:25:34;;;;;;;;;;;;;;;8.12;100.00;100316.09;5035168;28;20148;-68
2021/09/28 06:28:00;;;;;;;;;;;;;;;8.13;100.00;100328.47;5053577;28;20357;-66
2021/09/28 06:30:25;;;;;;;;;;;;;;;8.14;100.00;100319.44;5037840;28;20006;-70
2021/09/28 06:32:52;;;;;;;;;;;;;;;8.15;100.00;100328.31;5048466;28;20372;-68
2021/09/28 06:35:19;;;;;;;;;;;;;;;8.15;100.00;100322.97;5016135;28;19923;-71
2021/09/28 06:37:44;;;;;;;;;;;;;;;8.17;100.00;100322.78;5017025;28;19917;-66
2021/09/28 06:40:10;;;;;;;;;;;;;;;8.17;100.00;100322.78;5017214;28;19999;-67
2021/09/28 06:42:35;;;;;;;;;;;;;;;8.18;100.00;100321.75;5020555;28;19920;-67
2021/09/28 06:45:01;;;;;;;;;;;;;;;8.17;100.00;100320.09;5010864;28;19968;-69
2021/09/28 06:47:27;;;;;;;;;;;;;;;8.17;100.00;100320.94;5032589;28;19986;-72
2021/09/28 06:49:52;;;;;;;;;;;;;;;8.16;100.00;100319.28;5039657;28;19917;-66
2021/09/28 06:52:18;;;;;;;;;;;;;;;8.16;99.91;100324.63;5010277;28;19917;-66
2021/09/28 06:54:43;;;;;;;;;;;;;;;8.15;100.00;100331.00;5023680;28;19939;-69
2021/09/28 06:57:09;;;;;;;;;;;;;;;8.17;100.00;100338.84;5032737;28;19917;-67
2021/09/28 06:59:34;;;;;;;;;;;;;;;8.17;99.94;100328.13;5017546;28;19971;-66
2021/09/28 07:02:00;;;;;;;;;;;;;;;8.18;100.00;100327.97;5051028;28;19916;-70
2021/09/28 07:04:26;;;;;;;;;;;;;;;8.21;99.56;100329.47;5043812;28;19971;-66
2021/09/28 07:06:51;;;;;;;;;;;;;;;8.26;99.54;100324.44;5016351;28;19913;-66
2021/09/28 07:09:17;;;;;;;;;;;;;;;8.39;99.90;100330.13;5039681;28;19917;-66
2021/09/28 07:11:43;;;;;;;;;;;;;;;8.51;99.84;100319.88;5041938;28;19924;-68
2021/09/28 07:14:08;;;;;;;;;;;;;;;8.62;98.93;100326.69;5014919;28;19913;-69
2021/09/28 07:16:34;;;;;;;;;;;;;;;8.89;98.18;100312.84;5035959;28;19923;-68
2021/09/28 07:19:00;;;;;;;;;;;;;;;9.60;95.91;100320.72;5023545;28;19929;-68
2021/09/28 07:21:25;;;;;;;;;;;;;;;9.50;95.86;100304.91;5017402;28;19921;-67
2021/09/28 07:23:51;;;;;;;;;;;;;;;9.46;95.53;100323.19;5029178;28;19920;-71
2021/09/28 07:26:16;;;;;;;;;;;;;;;9.38;96.01;100322.41;5052074;28;19971;-67
2021/09/28 07:28:42;;;;;;;;;;;;;;;9.31;95.76;100322.28;5016337;28;20007;-67
2021/09/28 07:31:08;;;;;;;;;;;;;;;9.34;95.53;100321.09;5014712;28;19917;-72
2021/09/28 07:33:36;;;;;;;;;;;;;;;9.37;95.30;100318.09;5015876;28;19944;-71
2021/09/28 07:36:04;;;;;;;;;;;;;;;9.37;95.39;100320.75;5015535;28;20620;-68
2021/09/28 07:38:29;;;;;;;;;;;;;;;9.39;95.20;100322.25;5018076;28;19936;-68
2021/09/28 07:40:57;;;;;;;;;;;;;;;9.35;94.99;100317.41;5045956;28;19993;-67
2021/09/28 07:43:22;;;;;;;;;;;;;;;9.22;95.05;100320.69;5029230;28;19949;-68
2021/09/28 07:45:49;;;;;;;;;;;;;;;9.09;94.88;100318.59;5047515;28;19929;-67
2021/09/28 07:48:14;;;;;;;;;;;;;;;9.02;95.81;100318.47;5024536;28;19929;-69
2021/09/28 07:50:40;;;;;;;;;;;;;;;9.02;95.16;100304.19;5027178;28;19916;-67
2021/09/28 07:53:07;;;;;;;;;;;;;;;9.06;95.08;100307.38;5014647;28;19947;-70
2021/09/28 07:55:36;;;;;;;;;;;;;;;9.05;95.07;100305.69;5041220;28;20259;-68
2021/09/28 07:58:02;;;;;;;;;;;;;;;8.98;95.01;100300.22;5028134;28;19978;-66
2021/09/28 08:00:30;;;;;;;;;;;;;;;8.93;95.36;100299.91;5048077;28;20505;-66
2021/09/28 08:02:56;;;;;;;;;;;;;;;8.93;94.92;100300.75;5012805;28;19916;-68
2021/09/28 08:05:21;;;;;;;;;;;;;;;9.67;92.85;100310.94;5038970;28;20007;-67
2021/09/28 08:07:47;;;;;;;;;;;;;;;11.97;84.52;100312.34;5024209;28;19917;-70
2021/09/28 08:10:15;;;;;;;;;;;;;;;13.47;79.64;100305.38;5042161;28;19913;-68
2021/09/28 08:12:41;;;;;;;;;;;;;;;14.49;76.42;100306.72;5016549;28;19917;-66
2021/09/28 08:15:07;;;;;;;;;;;;;;;15.23;73.51;100309.16;5032068;28;19939;-68
2021/09/28 08:17:32;;;;;;;;;;;;;;;15.72;70.55;100313.88;5032474;28;20346;-67
2021/09/28 08:19:58;;;;;;;;;;;;;;;16.17;68.41;100315.56;5029149;28;20004;-68
2021/09/28 08:22:28;;;;;;;;;;;;;;;16.38;65.43;100307.00;5019590;28;19921;-68
2021/09/28 08:25:06;;;;;;;;;;;;;;;16.86;64.22;100302.72;5015558;28;20007;-70
2021/09/28 08:30:18;;;;;;;;;;;;;;;17.90;59.34;100310.63;5038328;28;19912;-68
2021/09/28 08:32:44;;;;;;;;;;;;;;;17.88;58.62;100305.41;5017209;28;19952;-68
2021/09/28 08:35:12;;;;;;;;;;;;;;;17.64;59.05;100306.41;5007980;28;19963;-69
2021/09/28 08:37:38;;;;;;;;;;;;;;;18.33;57.50;100313.00;5016889;28;19917;-67
2021/09/28 08:40:03;;;;;;;;;;;;;;;16.64;60.94;100311.28;5011821;28;19935;-67
2021/09/28 08:42:29;;;;;;;;;;;;;;;17.02;60.41;100312.97;5040855;28;19963;-68
2021/09/28 08:44:54;;;;;;;;;;;;;;;16.09;62.29;100313.13;5013298;28;20361;-65
2021/09/28 08:47:38;;;;;;;;;;;;;;;15.18;64.78;100318.75;5041100;28;19917;-66
2021/09/28 08:50:05;;;;;;;;;;;;;;;14.24;67.01;100317.41;5032171;28;20011;-65
2021/09/28 08:52:31;;;;;;;;;;;;;;;13.67;69.47;100309.97;5024559;28;19913;-66
2021/09/28 08:54:56;;;;;;;;;;;;;;;13.20;71.12;100321.50;5013730;28;20345;-66
2021/09/28 08:57:22;;;;;;;;;;;;;;;13.17;72.29;100323.75;5024947;28;20292;-65
2021/09/28 08:59:51;;;;;;;;;;;;;;;13.13;72.79;100320.63;5017887;28;20257;-68
2021/09/28 09:02:16;;;;;;;;;;;;;;;13.03;73.33;100317.50;5029459;28;19924;-66
2021/09/28 09:04:47;;;;;;;;;;;;;;;14.12;69.73;100316.38;5014792;28;19916;-67
2021/09/28 09:07:22;;;;;;;;;;;;;;;16.18;63.52;100300.94;5054952;28;20366;-69
2021/09/28 09:09:48;;;;;;;;;;;;;;;17.57;59.52;100303.78;5018422;28;20007;-65
2021/09/28 09:12:13;;;;;;;;;;;;;;;18.31;57.11;100308.84;5015455;28;20302;-64
2021/09/28 09:14:40;;;;;;;;;;;;;;;18.60;55.12;100301.59;5012503;28;19952;-67
2021/09/28 09:17:06;;;;;;;;;;;;;;;18.88;54.38;100304.41;5010962;28;19928;-68
2021/09/28 09:19:32;;;;;;;;;;;;;;;19.07;53.32;100306.94;5023287;28;20361;-66
2021/09/28 09:22:02;;;;;;;;;;;;;;;19.36;52.74;100315.94;5013401;28;20273;-64
2021/09/28 09:24:45;;;;;;;;;;;;;;;19.49;51.58;100315.63;5019629;28;19963;-68
2021/09/28 09:27:12;;;;;;;;;;;;;;;19.63;51.25;100310.69;5032843;28;20319;-68
2021/09/28 09:29:38;;;;;;;;;;;;;;;19.85;50.96;100318.19;5049268;28;20011;-66
2021/09/28 09:32:04;;;;;;;;;;;;;;;20.11;50.28;100314.78;5019967;28;20012;-65
2021/09/28 09:34:29;;;;;;;;;;;;;;;20.31;49.53;100316.97;5015779;28;19959;-67
2021/09/28 09:36:59;;;;;;;;;;;;;;;20.41;49.15;100311.66;5014766;28;19956;-66
2021/09/28 09:39:28;;;;;;;;;;;;;;;20.48;48.58;100316.09;5010882;28;19920;-65
2021/09/28 09:42:04;;;;;;;;;;;;;;;20.33;48.35;100314.00;5013131;28;19929;-68
2021/09/28 09:44:31;;;;;;;;;;;;;;;20.07;49.20;100310.88;5022730;28;19916;-68
2021/09/28 09:47:00;;;;;;;;;;;;;;;19.84;48.89;100311.06;5012054;28;19966;-65
2021/09/28 09:49:26;;;;;;;;;;;;;;;20.03;48.83;100307.03;5013035;28;19917;-65
2021/09/28 09:51:53;;;;;;;;;;;;;;;20.18;48.65;100307.22;5043085;28;19917;-67
2021/09/28 09:54:35;;;;;;;;;;;;;;;20.27;47.92;100306.78;5020347;28;19970;-66
2021/09/28 09:57:07;;;;;;;;;;;;;;;20.17;48.05;100305.59;5031487;28;19942;-69
2021/09/28 09:59:33;;;;;;;;;;;;;;;20.08;47.79;100306.25;5029145;28;19929;-68
2021/09/28 10:01:58;;;;;;;;;;;;;;;20.31;47.73;100302.50;5019050;28;19917;-66
2021/09/28 10:04:24;;;;;;;;;;;;;;;20.26;47.39;100300.50;5037417;28;19916;-64
2021/09/28 10:06:50;;;;;;;;;;;;;;;20.02;48.24;100299.88;5014113;28;19924;-66
2021/09/28 10:09:23;;;;;;;;;;;;;;;20.09;48.61;100292.38;5011067;28;19978;-66
2021/09/28 10:11:52;;;;;;;;;;;;;;;20.30;48.15;100301.69;5013607;28;19917;-67
2021/09/28 10:14:28;;;;;;;;;;;;;;;19.93;48.15;100295.94;5018919;28;19960;-66
2021/09/28 10:16:54;;;;;;;;;;;;;;;20.14;46.43;100294.34;5046862;28;20313;-66
2021/09/28 10:19:26;;;;;;;;;;;;;;;20.15;45.56;100290.53;5022740;28;19923;-65
2021/09/28 10:21:52;;;;;;;;;;;;;;;20.27;45.28;100287.69;5030147;28;19917;-67
2021/09/28 10:24:18;;;;;;;;;;;;;;;20.34;45.01;100296.53;5019718;28;19916;-67
2021/09/28 10:26:44;;;;;;;;;;;;;;;20.40;44.77;100292.78;5028149;28;19943;-69
2021/09/28 10:29:31;;;;;;;;;;;;;;;20.43;44.76;100292.31;5023206;28;19924;-65
2021/09/28 10:31:56;;;;;;;;;;;;;;;20.70;43.71;100286.94;5032177;28;19917;-66
2021/09/28 10:34:22;;;;;;;;;;;;;;;20.87;43.59;100284.13;5028021;28;20061;-65
2021/09/28 10:36:52;;;;;;;;;;;;;;;20.91;43.39;100279.81;5015461;28;19913;-67
2021/09/28 10:39:44;;;;;;;;;;;;;;;21.00;43.23;100280.16;5021977;28;19920;-68
2021/09/28 10:42:10;;;;;;;;;;;;;;;21.04;43.20;100281.31;5023846;28;19913;-66
2021/09/28 10:44:41;;;;;;;;;;;;;;;20.11;45.24;100279.28;5016603;28;20433;-66
2021/09/28 10:47:07;;;;;;;;;;;;;;;18.98;47.63;100281.16;5025838;28;19928;-67
2021/09/28 10:49:34;;;;;;;;;;;;;;;18.45;49.17;100278.44;5030495;28;19923;-67
2021/09/28 10:52:18;;;;;;;;;;;;;;;19.50;47.56;100278.28;5020083;28;19967;-66
2021/09/28 10:55:03;;;;;;;;;;;;;;;19.00;49.09;100289.91;5047228;28;19917;-66
2021/09/28 10:57:48;;;;;;;;;;;;;;;18.55;47.71;100283.28;5032267;28;19953;-67
2021/09/28 11:00:13;;;;;;;;;;;;;;;17.93;49.55;100278.34;5039829;28;19923;-66
2021/09/28 11:02:55;;;;;;;;;;;;;;;17.82;50.27;100271.00;5025346;28;19999;-65
2021/09/28 11:05:32;;;;;;;;;;;;;;;17.41;51.50;100272.69;5052590;28;20594;-66
2021/09/28 11:07:58;;;;;;;;;;;;;;;16.92;52.97;100286.34;5046527;28;19916;-65
2021/09/28 11:10:24;;;;;;;;;;;;;;;16.33;54.44;100279.72;5028019;28;19936;-67
2021/09/28 11:12:49;;;;;;;;;;;;;;;16.21;55.92;100282.31;5018272;28;20361;-65
2021/09/28 11:15:22;;;;;;;;;;;;;;;16.24;56.90;100272.91;5011407;28;19920;-66
2021/09/28 11:17:48;;;;;;;;;;;;;;;16.45;57.40;100274.34;5039810;28;19919;-65
2021/09/28 11:20:20;;;;;;;;;;;;;;;16.37;57.66;100282.81;5014640;28;19917;-64
2021/09/28 11:22:56;;;;;;;;;;;;;;;15.99;59.58;100283.81;5018688;28;19912;-65
2021/09/28 11:25:26;;;;;;;;;;;;;;;15.45;61.12;100286.09;5016512;28;19923;-66
2021/09/28 11:28:03;;;;;;;;;;;;;;;14.93;63.32;100283.50;5019090;28;20277;-67
2021/09/28 11:30:33;;;;;;;;;;;;;;;14.35;65.43;100288.06;5031996;28;19956;-66
2021/09/28 11:32:59;;;;;;;;;;;;;;;13.79;67.79;100286.69;5039118;28;19917;-65
2021/09/28 11:35:25;;;;;;;;;;;;;;;13.34;69.53;100299.97;5015402;28;19920;-66
2021/09/28 11:37:57;;;;;;;;;;;;;;;12.96;71.32;100308.53;5012050;28;19960;-66
2021/09/28 11:40:27;;;;;;;;;;;;;;;12.65;72.67;100309.03;5020439;28;19917;-66
2021/09/28 11:42:53;;;;;;;;;;;;;;;12.43;73.43;100314.50;5018425;28;19920;-66
2021/09/28 11:45:28;;;;;;;;;;;;;;;12.34;74.29;100306.81;5024196;28;20269;-66
2021/09/28 11:47:54;;;;;;;;;;;;;;;12.32;74.11;100307.00;5021689;28;19927;-65
2021/09/28 11:50:23;;;;;;;;;;;;;;;12.34;74.10;100304.09;5020245;28;19913;-66
2021/09/28 11:52:48;;;;;;;;;;;;;;;12.39;74.24;100301.66;5033008;28;19932;-69
2021/09/28 11:55:24;;;;;;;;;;;;;;;12.51;74.42;100298.16;5018864;28;19916;-65
2021/09/28 11:57:50;;;;;;;;;;;;;;;12.73;74.04;100303.50;5017728;28;19923;-67
2021/09/28 12:00:16;;;;;;;;;;;;;;;12.87;74.16;100304.38;5029457;28;19917;-66
2021/09/28 12:02:41;;;;;;;;;;;;;;;12.96;73.86;100303.13;5023037;28;19962;-65
2021/09/28 12:10:15;;;;;;;;;;;;;;;13.09;71.81;100295.06;5045582;28;20010;-67
2021/09/28 12:12:40;;;;;;;;;;;;;;;13.19;70.73;100290.13;5014783;28;20041;-66
2021/09/28 12:15:06;;;;;;;;;;;;;;;13.20;69.79;100281.00;5012308;28;20412;-67
2021/09/28 12:17:36;;;;;;;;;;;;;;;13.52;69.15;100291.22;5012157;28;19929;-67
2021/09/28 12:20:06;;;;;;;;;;;;;;;13.76;68.82;100287.09;5030027;28;19920;-67
2021/09/28 12:22:37;;;;;;;;;;;;;;;13.83;68.86;100293.31;5023876;28;19917;-65
2021/09/28 12:25:06;;;;;;;;;;;;;;;13.83;68.61;100293.31;5031536;28;19916;-64
2021/09/28 12:27:32;;;;;;;;;;;;;;;13.83;68.61;100296.84;5028949;28;19959;-67
2021/09/28 12:29:58;;;;;;;;;;;;;;;13.64;69.15;100298.53;5030410;28;20006;-65
2021/09/28 12:32:25;;;;;;;;;;;;;;;13.36;68.25;100308.66;5022521;28;19921;-69
2021/09/28 12:34:55;;;;;;;;;;;;;;;13.15;68.38;100313.19;5026909;28;19916;-66
2021/09/28 12:37:22;;;;;;;;;;;;;;;12.97;68.07;100326.41;5036203;28;19917;-68
2021/09/28 12:40:00;;;;;;;;;;;;;;;12.88;68.32;100330.31;5014260;28;19913;-66
2021/09/28 12:42:25;;;;;;;;;;;;;;;12.67;69.79;100342.03;5036219;28;19978;-64
2021/09/28 12:44:55;;;;;;;;;;;;;;;12.39;71.63;100324.06;5013676;28;20425;-67
2021/09/28 12:47:24;;;;;;;;;;;;;;;12.15;73.52;100319.97;5018538;28;19975;-65