Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:03;;;;;;;6.00;3.50;;;;;;;;;;5029875;28;20398;-60
2023/08/27 00:04:29;;;;;;;6.18;3.03;;;;;;;;;;5006862;28;20920;-60
2023/08/27 00:06:54;;;;;;;5.07;3.20;;;;;;;;;;5023433;28;21071;-59
2023/08/27 00:09:19;;;;;;;5.63;3.17;;;;;;;;;;5028095;28;20400;-59
2023/08/27 00:11:44;;;;;;;6.90;3.60;;;;;;;;;;5030551;28;20429;-59
2023/08/27 00:14:10;;;;;;;4.50;2.80;;;;;;;;;;5032239;28;20467;-60
2023/08/27 00:16:35;;;;;;;4.07;2.80;;;;;;;;;;5034098;28;20402;-60
2023/08/27 00:19:01;;;;;;;5.13;2.90;;;;;;;;;;5031297;28;20542;-60
2023/08/27 00:21:26;;;;;;;4.50;2.97;;;;;;;;;;5031014;28;20504;-60
2023/08/27 00:23:51;;;;;;;5.27;3.27;;;;;;;;;;5031621;28;20556;-59
2023/08/27 00:26:16;;;;;;;4.50;3.27;;;;;;;;;;5028178;28;20407;-60
2023/08/27 00:28:42;;;;;;;5.73;2.80;;;;;;;;;;5035108;28;20409;-60
2023/08/27 00:31:07;;;;;;;5.70;3.03;;;;;;;;;;5033391;28;20401;-60
2023/08/27 00:33:32;;;;;;;4.55;3.20;;;;;;;;;;5028163;28;20463;-59
2023/08/27 00:35:57;;;;;;;4.78;3.38;;;;;;;;;;5029126;28;20507;-59
2023/08/27 00:38:23;;;;;;;5.90;3.05;;;;;;;;;;5023016;28;20523;-59
2023/08/27 00:40:48;;;;;;;11.23;4.97;;;;;;;;;;5021650;28;20739;-59
2023/08/27 00:43:13;;;;;;;4.13;2.70;;;;;;;;;;5018261;28;20403;-59
2023/08/27 00:45:39;;;;;;;6.37;3.37;;;;;;;;;;5021835;28;20425;-60
2023/08/27 00:48:04;;;;;;;7.17;3.10;;;;;;;;;;5022350;28;20453;-60
2023/08/27 00:50:30;;;;;;;4.80;3.07;;;;;;;;;;5017354;28;20480;-60
2023/08/27 00:52:55;;;;;;;5.37;3.30;;;;;;;;;;5022947;28;20414;-59
2023/08/27 00:55:20;;;;;;;5.13;2.90;;;;;;;;;;5020509;28;20403;-60
2023/08/27 00:57:46;;;;;;;5.00;2.70;;;;;;;;;;5020956;28;20414;-60
2023/08/27 01:00:11;;;;;;;4.40;2.60;;;;;;;;;;5021363;28;20417;-60
2023/08/27 01:02:38;;;;;;;4.37;2.70;;;;;;;;;;5034225;28;20413;-60
2023/08/27 01:05:03;;;;;;;4.22;3.17;;;;;;;;;;5032682;28;20406;-60
2023/08/27 01:07:36;;;;;;;3.60;2.35;;;;;;;;;;5026299;28;20406;-60
2023/08/27 01:10:04;;;;;;;5.65;2.90;;;;;;;;;;5005086;28;20411;-60
2023/08/27 01:12:32;;;;;;;5.85;3.05;;;;;;;;;;5021549;28;20399;-59
2023/08/27 01:14:57;;;;;;;4.72;2.63;;;;;;;;;;5019311;28;20762;-60
2023/08/27 01:17:23;;;;;;;5.07;2.70;;;;;;;;;;5018404;28;20391;-60
2023/08/27 01:19:49;;;;;;;5.97;2.90;;;;;;;;;;5022055;28;20407;-59
2023/08/27 01:22:15;;;;;;;4.32;2.40;;;;;;;;;;5021587;28;20417;-60
2023/08/27 01:24:40;;;;;;;4.88;2.38;;;;;;;;;;5017450;28;20909;-60
2023/08/27 01:27:07;;;;;;;3.83;2.33;;;;;;;;;;5022481;28;20407;-59
2023/08/27 01:29:35;;;;;;;4.70;2.20;;;;;;;;;;5020549;28;20425;-60
2023/08/27 01:32:19;;;;;;;5.68;2.70;;;;;;;;;;5016804;28;20415;-60
2023/08/27 01:34:45;;;;;;;3.40;2.60;;;;;;;;;;5020066;28;20399;-59
2023/08/27 01:37:12;;;;;;;5.47;2.73;;;;;;;;;;5023337;28;20519;-60
2023/08/27 01:39:38;;;;;;;3.85;2.47;;;;;;;;;;5031668;28;20397;-59
2023/08/27 01:42:03;;;;;;;6.47;3.20;;;;;;;;;;5032332;28;20432;-60
2023/08/27 01:44:29;;;;;;;5.27;2.63;;;;;;;;;;5025073;28;20416;-60
2023/08/27 01:46:54;;;;;;;4.50;2.80;;;;;;;;;;5038394;28;20532;-59
2023/08/27 01:49:19;;;;;;;4.57;2.53;;;;;;;;;;5031952;28;20397;-60
2023/08/27 01:51:44;;;;;;;6.38;2.90;;;;;;;;;;5032188;28;20497;-60
2023/08/27 01:54:11;;;;;;;4.72;2.50;;;;;;;;;;5035727;28;20416;-60
2023/08/27 01:56:36;;;;;;;5.73;2.30;;;;;;;;;;5036400;28;20400;-60
2023/08/27 01:59:01;;;;;;;4.70;2.42;;;;;;;;;;5032919;28;21103;-60
2023/08/27 02:01:26;;;;;;;3.40;2.30;;;;;;;;;;5038154;28;20415;-60
2023/08/27 02:03:52;;;;;;;4.07;2.80;;;;;;;;;;5037796;28;21013;-60
2023/08/27 02:06:17;;;;;;;4.57;2.40;;;;;;;;;;5021370;28;20524;-60
2023/08/27 02:08:42;;;;;;;5.80;2.97;;;;;;;;;;5026132;28;20425;-60
2023/08/27 02:11:07;;;;;;;4.57;2.60;;;;;;;;;;5000005;28;20923;-60
2023/08/27 02:13:33;;;;;;;3.33;2.33;;;;;;;;;;4993345;28;20441;-60
2023/08/27 02:15:58;;;;;;;4.30;2.50;;;;;;;;;;4996042;28;20471;-60
2023/08/27 02:18:23;;;;;;;4.27;2.50;;;;;;;;;;4986838;28;20419;-60
2023/08/27 02:20:49;;;;;;;5.10;2.70;;;;;;;;;;4983515;28;20399;-60
2023/08/27 02:23:14;;;;;;;4.47;2.70;;;;;;;;;;4987362;28;20426;-60
2023/08/27 02:25:39;;;;;;;4.40;3.10;;;;;;;;;;4986524;28;20468;-60
2023/08/27 02:28:05;;;;;;;4.03;3.00;;;;;;;;;;5006547;28;20401;-60
2023/08/27 02:30:30;;;;;;;5.70;3.33;;;;;;;;;;5003554;28;20476;-60
2023/08/27 02:32:55;;;;;;;5.47;3.20;;;;;;;;;;5005505;28;20844;-60
2023/08/27 02:35:20;;;;;;;6.13;3.43;;;;;;;;;;4996831;28;20408;-60
2023/08/27 02:37:46;;;;;;;4.97;2.80;;;;;;;;;;5005475;28;20924;-60
2023/08/27 02:40:13;;;;;;;4.60;3.10;;;;;;;;;;4995117;28;20424;-60
2023/08/27 02:42:38;;;;;;;5.20;3.13;;;;;;;;;;4997184;28;20489;-60
2023/08/27 02:45:04;;;;;;;5.00;3.00;;;;;;;;;;5002740;28;20432;-61
2023/08/27 02:47:30;;;;;;;5.53;2.90;;;;;;;;;;4994663;28;20406;-60
2023/08/27 02:49:55;;;;;;;5.13;2.70;;;;;;;;;;5000999;28;20921;-60
2023/08/27 02:52:20;;;;;;;5.00;3.03;;;;;;;;;;4997976;28;20402;-60
2023/08/27 02:54:46;;;;;;;6.37;2.60;;;;;;;;;;4990708;28;20914;-60
2023/08/27 02:57:11;;;;;;;5.33;2.90;;;;;;;;;;4992064;28;20438;-60
2023/08/27 02:59:36;;;;;;;6.53;2.80;;;;;;;;;;4990309;28;20427;-60
2023/08/27 03:02:02;;;;;;;4.00;2.70;;;;;;;;;;4989369;28;20769;-60
2023/08/27 03:04:27;;;;;;;5.33;2.60;;;;;;;;;;4990555;28;20515;-60
2023/08/27 03:06:52;;;;;;;4.88;2.78;;;;;;;;;;4981827;28;21395;-60
2023/08/27 03:09:17;;;;;;;4.82;2.72;;;;;;;;;;4980918;28;20511;-60
2023/08/27 03:11:43;;;;;;;5.10;3.00;;;;;;;;;;4990648;28;20398;-60
2023/08/27 03:14:08;;;;;;;5.63;3.20;;;;;;;;;;4992291;28;20418;-60
2023/08/27 03:16:33;;;;;;;4.97;3.00;;;;;;;;;;4990973;28;20409;-60
2023/08/27 03:18:59;;;;;;;7.10;3.20;;;;;;;;;;4991106;28;20409;-60
2023/08/27 03:21:24;;;;;;;4.93;2.90;;;;;;;;;;4995046;28;20461;-60
2023/08/27 03:23:49;;;;;;;5.00;3.10;;;;;;;;;;4987190;28;20481;-60
2023/08/27 03:26:15;;;;;;;5.53;3.27;;;;;;;;;;4984967;28;20818;-60
2023/08/27 03:28:40;;;;;;;5.13;3.10;;;;;;;;;;4988139;28;20550;-60
2023/08/27 03:31:05;;;;;;;5.80;2.90;;;;;;;;;;4982871;28;20692;-60
2023/08/27 03:33:31;;;;;;;4.97;2.40;;;;;;;;;;4984374;28;20508;-60
2023/08/27 03:35:57;;;;;;;5.20;2.60;;;;;;;;;;4991989;28;20959;-60
2023/08/27 03:38:23;;;;;;;3.10;2.20;;;;;;;;;;4991954;28;20766;-60
2023/08/27 03:40:49;;;;;;;3.40;2.38;;;;;;;;;;4989358;28;20453;-60
2023/08/27 03:43:14;;;;;;;3.43;1.73;;;;;;;;;;4989752;28;20415;-60
2023/08/27 03:45:40;;;;;;;4.90;2.30;;;;;;;;;;4993068;28;20411;-60
2023/08/27 03:48:05;;;;;;;3.57;2.30;;;;;;;;;;4988065;28;20795;-61
2023/08/27 03:50:31;;;;;;;4.63;2.50;;;;;;;;;;4981085;28;20409;-61
2023/08/27 03:52:56;;;;;;;5.07;2.47;;;;;;;;;;4983945;28;20391;-61
2023/08/27 03:55:22;;;;;;;4.32;2.60;;;;;;;;;;4983107;28;20466;-62
2023/08/27 03:57:47;;;;;;;4.80;2.37;;;;;;;;;;4988920;28;20932;-62
2023/08/27 04:00:12;;;;;;;4.10;2.30;;;;;;;;;;4990351;28;20514;-62
2023/08/27 04:02:38;;;;;;;6.13;2.60;;;;;;;;;;4993714;28;20418;-64
2023/08/27 04:05:04;;;;;;;5.73;2.40;;;;;;;;;;4988943;28;20423;-63
2023/08/27 04:07:29;;;;;;;6.45;2.40;;;;;;;;;;4990086;28;20413;-63
2023/08/27 04:09:54;;;;;;;8.87;2.57;;;;;;;;;;4991679;28;20406;-63
2023/08/27 04:12:20;;;;;;;5.57;2.30;;;;;;;;;;4981881;28;20399;-63
2023/08/27 04:14:45;;;;;;;5.47;2.40;;;;;;;;;;4980939;28;20494;-63
2023/08/27 04:17:10;;;;;;;5.60;2.53;;;;;;;;;;4983261;28;20409;-63
2023/08/27 04:19:35;;;;;;;7.97;3.17;;;;;;;;;;4987797;28;20533;-63
2023/08/27 04:22:01;;;;;;;6.50;3.28;;;;;;;;;;4988904;28;20393;-62
2023/08/27 04:24:28;;;;;;;5.80;2.97;;;;;;;;;;4991248;28;20963;-61
2023/08/27 04:26:53;;;;;;;5.28;3.33;;;;;;;;;;4992972;28;20817;-61
2023/08/27 04:29:19;;;;;;;5.00;3.10;;;;;;;;;;4988219;28;20487;-61
2023/08/27 04:31:44;;;;;;;4.50;3.00;;;;;;;;;;4988018;28;20473;-61
2023/08/27 04:34:09;;;;;;;4.93;2.83;;;;;;;;;;4988338;28;20415;-61
2023/08/27 04:36:35;;;;;;;5.60;3.10;;;;;;;;;;4981789;28;21046;-62
2023/08/27 04:39:00;;;;;;;6.70;3.10;;;;;;;;;;4980530;28;20507;-62
2023/08/27 04:41:25;;;;;;;6.80;3.10;;;;;;;;;;4983362;28;20410;-62
2023/08/27 04:43:51;;;;;;;6.80;2.80;;;;;;;;;;4989630;28;20464;-62
2023/08/27 04:46:16;;;;;;;7.60;3.63;;;;;;;;;;4988952;28;20954;-62
2023/08/27 04:48:41;;;;;;;6.50;3.08;;;;;;;;;;4990431;28;20497;-62
2023/08/27 04:51:07;;;;;;;5.90;3.17;;;;;;;;;;4992948;28;20466;-63
2023/08/27 04:53:33;;;;;;;5.57;2.60;;;;;;;;;;4988437;28;20923;-62
2023/08/27 04:55:58;;;;;;;7.10;3.30;;;;;;;;;;4986900;28;20497;-62
2023/08/27 04:58:23;;;;;;;5.43;2.70;;;;;;;;;;4984032;28;20416;-62
2023/08/27 05:00:51;;;;;;;4.53;2.40;;;;;;;;;;4982033;28;20870;-62
2023/08/27 05:03:16;;;;;;;5.50;2.78;;;;;;;;;;4981697;28;20420;-62
2023/08/27 05:05:42;;;;;;;5.90;2.80;;;;;;;;;;4990357;28;20643;-63
2023/08/27 05:08:07;;;;;;;6.63;3.17;;;;;;;;;;4992414;28;20715;-63
2023/08/27 05:10:32;;;;;;;5.63;2.90;;;;;;;;;;4987862;28;20392;-62
2023/08/27 05:12:58;;;;;;;4.47;2.23;;;;;;;;;;4993045;28;20410;-62
2023/08/27 05:15:23;;;;;;;8.23;4.80;;;;;;;;;;4992883;28;20452;-62
2023/08/27 05:17:49;;;;;;;5.27;3.20;;;;;;;;;;4992127;28;20405;-61
2023/08/27 05:20:15;;;;;;;4.43;2.50;;;;;;;;;;4985312;28;20937;-61
2023/08/27 05:22:40;;;;;;;4.25;1.73;;;;;;;;;;4986640;28;20413;-61
2023/08/27 05:25:06;;;;;;;3.87;2.00;;;;;;;;;;4985295;28;20449;-61
2023/08/27 05:27:32;;;;;;;4.00;2.10;;;;;;;;;;4990735;28;20402;-60
2023/08/27 05:29:57;;;;;;;3.28;1.70;;;;;;;;;;4995617;28;20415;-62
2023/08/27 05:32:22;;;;;;;3.70;1.87;;;;;;;;;;5015453;28;20967;-61
2023/08/27 05:34:47;;;;;;;3.47;1.97;;;;;;;;;;5026831;28;20408;-61
2023/08/27 05:37:13;;;;;;;3.57;1.60;;;;;;;;;;5012347;28;20401;-61
2023/08/27 05:39:38;;;;;;;4.17;2.13;;;;;;;;;;5021667;28;20856;-61
2023/08/27 05:42:04;;;;;;;4.57;1.90;;;;;;;;;;5025713;28;20414;-61
2023/08/27 05:44:29;;;;;;;3.97;1.50;;;;;;;;;;5012778;28;20399;-61
2023/08/27 05:46:54;;;;;;;5.27;2.73;;;;;;;;;;5017387;28;20865;-60
2023/08/27 05:49:19;;;;;;;4.70;1.80;;;;;;;;;;5014109;28;20455;-61
2023/08/27 05:51:45;;;;;;;4.25;1.70;;;;;;;;;;5010699;28;20403;-61
2023/08/27 05:54:10;;;;;;;2.73;1.50;;;;;;;;;;5014661;28;20430;-61
2023/08/27 05:56:35;;;;;;;2.67;1.60;;;;;;;;;;5016957;28;20399;-61
2023/08/27 05:59:01;;;;;;;3.60;1.70;;;;;;;;;;5013404;28;20451;-61
2023/08/27 06:01:27;;;;;;;2.10;1.27;;;;;;;;;;5018176;28;20417;-61
2023/08/27 06:03:52;;;;;;;3.22;1.48;;;;;;;;;;5016419;28;20422;-61
2023/08/27 06:06:18;;;;;;;3.50;1.80;;;;;;;;;;5010695;28;20518;-61
2023/08/27 06:08:43;;;;;;;3.13;1.60;;;;;;;;;;5013231;28;20411;-61
2023/08/27 06:11:09;;;;;;;3.13;1.60;;;;;;;;;;5016526;28;20419;-61
2023/08/27 06:13:34;;;;;;;2.87;1.47;;;;;;;;;;5014129;28;20438;-61
2023/08/27 06:15:59;;;;;;;3.00;1.40;;;;;;;;;;5013938;28;20403;-60
2023/08/27 06:18:25;;;;;;;3.30;1.30;;;;;;;;;;5018033;28;20397;-60
2023/08/27 06:20:50;;;;;;;2.10;1.27;;;;;;;;;;5020255;28;20442;-60
2023/08/27 06:23:16;;;;;;;2.53;1.20;;;;;;;;;;5024872;28;20415;-60
2023/08/27 06:25:41;;;;;;;3.10;1.60;;;;;;;;;;5025624;28;20403;-60
2023/08/27 06:28:06;;;;;;;2.27;1.30;;;;;;;;;;5021180;28;20716;-60
2023/08/27 06:30:32;;;;;;;2.53;1.20;;;;;;;;;;5022874;28;20922;-60
2023/08/27 06:32:57;;;;;;;2.80;1.30;;;;;;;;;;5007870;28;21123;-60
2023/08/27 06:35:23;;;;;;;3.87;1.50;;;;;;;;;;5022438;28;20382;-60
2023/08/27 06:37:48;;;;;;;3.53;1.50;;;;;;;;;;5022473;28;20453;-60
2023/08/27 06:40:14;;;;;;;2.27;1.30;;;;;;;;;;5024458;28;20407;-60
2023/08/27 06:42:40;;;;;;;2.58;1.40;;;;;;;;;;5024803;28;21021;-60
2023/08/27 06:45:06;;;;;;;3.03;1.50;;;;;;;;;;5021445;28;20427;-60
2023/08/27 06:47:32;;;;;;;2.85;1.30;;;;;;;;;;5016303;28;20881;-60
2023/08/27 06:49:57;;;;;;;3.85;1.70;;;;;;;;;;5025973;28;20418;-60
2023/08/27 06:52:22;;;;;;;4.70;1.90;;;;;;;;;;5021516;28;20403;-60
2023/08/27 06:54:48;;;;;;;3.20;1.60;;;;;;;;;;5022935;28;20498;-60
2023/08/27 06:57:13;;;;;;;4.23;1.50;;;;;;;;;;5035144;28;20413;-61
2023/08/27 06:59:38;;;;;;;4.07;1.63;;;;;;;;;;5035232;28;20405;-60
2023/08/27 07:02:04;;;;;;;3.30;1.53;;;;;;;;;;5031627;28;20537;-61
2023/08/27 07:04:29;;;;;;;2.57;1.60;;;;;;;;;;5033516;28;20427;-61
2023/08/27 07:06:54;;;;;;;3.77;1.80;;;;;;;;;;5028596;28;20413;-60
2023/08/27 07:09:22;;;;;;;3.63;1.80;;;;;;;;;;5028390;28;20837;-60
2023/08/27 07:11:47;;;;;;;3.15;1.65;;;;;;;;;;5036519;28;20409;-60
2023/08/27 07:14:12;;;;;;;4.87;1.90;;;;;;;;;;5033985;28;20397;-60
2023/08/27 07:16:37;;;;;;;3.30;1.80;;;;;;;;;;5030352;28;20506;-60
2023/08/27 07:19:03;;;;;;;4.53;1.80;;;;;;;;;;5030847;28;20809;-61
2023/08/27 07:21:28;;;;;;;3.80;1.70;;;;;;;;;;5036105;28;20393;-60
2023/08/27 07:23:53;;;;;;;3.50;1.70;;;;;;;;;;5035332;28;20429;-60
2023/08/27 07:26:19;;;;;;;3.50;1.60;;;;;;;;;;5029347;28;20783;-60
2023/08/27 07:28:44;;;;;;;4.27;1.60;;;;;;;;;;5023957;28;20467;-60
2023/08/27 07:31:10;;;;;;;4.63;1.67;;;;;;;;;;5026217;28;20816;-60
2023/08/27 07:33:35;;;;;;;3.90;1.80;;;;;;;;;;5027250;28;21367;-60
2023/08/27 07:36:00;;;;;;;4.47;1.80;;;;;;;;;;5031174;28;20403;-61
2023/08/27 07:38:26;;;;;;;4.33;2.30;;;;;;;;;;5035759;28;20404;-60
2023/08/27 07:40:52;;;;;;;4.57;1.90;;;;;;;;;;5033646;28;20401;-60
2023/08/27 07:43:17;;;;;;;5.10;1.80;;;;;;;;;;5029300;28;20393;-60
2023/08/27 07:45:42;;;;;;;5.90;2.67;;;;;;;;;;5027442;28;20407;-60
2023/08/27 07:48:07;;;;;;;5.95;2.95;;;;;;;;;;5032518;28;20395;-60
2023/08/27 07:50:33;;;;;;;6.13;3.13;;;;;;;;;;5030314;28;20390;-59
2023/08/27 07:52:58;;;;;;;5.23;2.90;;;;;;;;;;5035041;28;20412;-59
2023/08/27 07:55:24;;;;;;;6.97;3.40;;;;;;;;;;5032343;28;20720;-59
2023/08/27 07:57:49;;;;;;;6.70;2.87;;;;;;;;;;5027627;28;20792;-60
2023/08/27 08:00:14;;;;;;;6.03;2.97;;;;;;;;;;5032048;28;20426;-60
2023/08/27 08:02:40;;;;;;;6.17;2.93;;;;;;;;;;5030647;28;20889;-60
2023/08/27 08:05:06;;;;;;;7.43;2.75;;;;;;;;;;5020967;28;20921;-60
2023/08/27 08:07:33;;;;;;;6.90;3.00;;;;;;;;;;5020811;28;20415;-60
2023/08/27 08:09:58;;;;;;;7.78;3.00;;;;;;;;;;5023968;28;20399;-60
2023/08/27 08:12:23;;;;;;;6.83;3.07;;;;;;;;;;5022789;28;20916;-60
2023/08/27 08:14:49;;;;;;;5.70;2.73;;;;;;;;;;5018651;28;20743;-60
2023/08/27 08:17:14;;;;;;;8.63;2.90;;;;;;;;;;5029967;28;20761;-60
2023/08/27 08:19:39;;;;;;;6.83;2.47;;;;;;;;;;5024476;28;20418;-60
2023/08/27 08:22:05;;;;;;;5.80;2.70;;;;;;;;;;5024038;28;20422;-60
2023/08/27 08:24:30;;;;;;;5.85;2.47;;;;;;;;;;5026705;28;20570;-60
2023/08/27 08:26:55;;;;;;;5.50;2.00;;;;;;;;;;5030801;28;20408;-60
2023/08/27 08:29:22;;;;;;;4.77;2.10;;;;;;;;;;5031468;28;20383;-60
2023/08/27 08:31:47;;;;;;;6.88;2.15;;;;;;;;;;5026656;28;20415;-60
2023/08/27 08:34:13;;;;;;;5.20;1.80;;;;;;;;;;5030075;28;20406;-60
2023/08/27 08:36:38;;;;;;;5.60;1.83;;;;;;;;;;5023714;28;20543;-60
2023/08/27 08:39:04;;;;;;;4.97;1.90;;;;;;;;;;5020079;28;20442;-60
2023/08/27 08:41:29;;;;;;;4.38;1.63;;;;;;;;;;5020450;28;20438;-60
2023/08/27 08:43:58;;;;;;;4.18;1.75;;;;;;;;;;5019034;28;20466;-60
2023/08/27 08:46:23;;;;;;;5.18;1.60;;;;;;;;;;5021760;28;20978;-60
2023/08/27 08:48:50;;;;;;;5.28;1.73;;;;;;;;;;5024531;28;20409;-60
2023/08/27 08:51:15;;;;;;;7.18;1.70;;;;;;;;;;5032574;28;20403;-60
2023/08/27 08:53:41;;;;;;;5.87;1.80;;;;;;;;;;5030765;28;20779;-61
2023/08/27 08:56:08;;;;;;;6.80;2.00;;;;;;;;;;5028958;28;20434;-60
2023/08/27 08:58:35;;;;;;;4.45;1.60;;;;;;;;;;5036570;28;21009;-60
2023/08/27 09:01:00;;;;;;;5.22;1.60;;;;;;;;;;5029676;28;20462;-60
2023/08/27 09:03:25;;;;;;;5.40;1.73;;;;;;;;;;5020522;28;20391;-60
2023/08/27 09:05:51;;;;;;;5.10;1.80;;;;;;;;;;5019095;28;20498;-60
2023/08/27 09:08:16;;;;;;;6.73;2.00;;;;;;;;;;5022220;28;20419;-60
2023/08/27 09:10:41;;;;;;;4.47;1.40;;;;;;;;;;5022122;28;20395;-60
2023/08/27 09:13:06;;;;;;;5.77;1.37;;;;;;;;;;5016865;28;20409;-60
2023/08/27 09:15:32;;;;;;;4.60;1.43;;;;;;;;;;5021850;28;20415;-60
2023/08/27 09:17:57;;;;;;;5.27;1.60;;;;;;;;;;5022759;28;20408;-60
2023/08/27 09:20:24;;;;;;;4.70;1.50;;;;;;;;;;5020112;28;20395;-60
2023/08/27 09:22:50;;;;;;;5.03;1.50;;;;;;;;;;5019544;28;20824;-60
2023/08/27 09:25:15;;;;;;;4.20;1.63;;;;;;;;;;5022448;28;20426;-60
2023/08/27 09:27:40;;;;;;;5.57;1.53;;;;;;;;;;5022507;28;20414;-60
2023/08/27 09:30:06;;;;;;;5.00;1.20;;;;;;;;;;5015485;28;20410;-60
2023/08/27 09:32:31;;;;;;;4.78;1.25;;;;;;;;;;5004531;28;20515;-60
2023/08/27 09:35:00;;;;;;;4.43;1.50;;;;;;;;;;4991508;28;20407;-60
2023/08/27 09:37:27;;;;;;;4.60;1.67;;;;;;;;;;4989784;28;20426;-60
2023/08/27 09:39:52;;;;;;;5.82;1.63;;;;;;;;;;4991183;28;20950;-60
2023/08/27 09:42:17;;;;;;;4.85;1.35;;;;;;;;;;5016409;28;20439;-60
2023/08/27 09:44:50;;;;;;;5.65;1.70;;;;;;;;;;5006644;28;20471;-59
2023/08/27 09:47:15;;;;;;;3.75;1.30;;;;;;;;;;5016222;28;20405;-60
2023/08/27 09:49:40;;;;;;;6.47;1.95;;;;;;;;;;5011160;28;21069;-60
2023/08/27 09:52:07;;;;;;;4.20;1.30;;;;;;;;;;5007728;28;21226;-60
2023/08/27 09:54:32;;;;;;;5.53;1.27;;;;;;;;;;4998072;28;20408;-60
2023/08/27 09:56:59;;;;;;;3.20;1.33;;;;;;;;;;4984476;28;20493;-59
2023/08/27 09:59:25;;;;;;;3.42;1.20;;;;;;;;;;4987496;28;20472;-60
2023/08/27 10:01:50;;;;;;;4.17;1.40;;;;;;;;;;4991734;28;20555;-60
2023/08/27 10:04:17;;;;;;;5.73;1.30;;;;;;;;;;4997092;28;20572;-59
2023/08/27 10:06:42;;;;;;;4.27;1.10;;;;;;;;;;4994871;28;20451;-60
2023/08/27 10:09:07;;;;;;;5.97;1.40;;;;;;;;;;4996630;28;20909;-60
2023/08/27 10:11:33;;;;;;;4.95;1.30;;;;;;;;;;4997540;28;20456;-60
2023/08/27 10:13:59;;;;;;;3.75;1.10;;;;;;;;;;4994516;28;21177;-60
2023/08/27 10:16:24;;;;;;;3.40;1.10;;;;;;;;;;4997844;28;20391;-60
2023/08/27 10:18:49;;;;;;;3.13;1.00;;;;;;;;;;5005011;28;20451;-59
2023/08/27 10:21:15;;;;;;;4.38;1.23;;;;;;;;;;5006477;28;20450;-59
2023/08/27 10:23:41;;;;;;;4.93;1.30;;;;;;;;;;5001790;28;20452;-60
2023/08/27 10:26:07;;;;;;;4.05;1.30;;;;;;;;;;5004271;28;20772;-60
2023/08/27 10:28:33;;;;;;;3.30;1.20;;;;;;;;;;5017356;28;20399;-60
2023/08/27 10:30:59;;;;;;;4.18;1.10;;;;;;;;;;4993657;28;21071;-60
2023/08/27 10:33:24;;;;;;;3.73;1.10;;;;;;;;;;4993907;28;20409;-60
2023/08/27 10:35:50;;;;;;;3.30;1.10;;;;;;;;;;4998315;28;20439;-59
2023/08/27 10:38:16;;;;;;;3.63;1.02;;;;;;;;;;4993319;28;20397;-60
2023/08/27 10:40:43;;;;;;;2.67;1.17;;;;;;;;;;5001493;28;20414;-59
2023/08/27 10:43:09;;;;;;;4.20;1.10;;;;;;;;;;4989266;28;20557;-60
2023/08/27 10:45:36;;;;;;;4.03;1.52;;;;;;;;;;4991758;28;20828;-60
2023/08/27 10:48:04;;;;;;;1.70;0.40;;;;;;;;;;4997180;28;20478;-60
2023/08/27 10:50:47;;;;;;;1.60;0.60;;;;;;;;;;5002212;28;20773;-60
2023/08/27 10:53:13;;;;;;;1.52;0.65;;;;;;;;;;4997394;28;20407;-60
2023/08/27 10:55:38;;;;;;;1.52;0.65;;;;;;;;;;5003159;28;20505;-60
2023/08/27 10:58:15;;;;;;;1.10;0.43;;;;;;;;;;5004255;28;21550;-60
2023/08/27 11:01:07;;;;;;;7.03;1.40;;;;;;;;;;5010137;28;20523;-61
2023/08/27 11:03:52;;;;;;;1.25;0.50;;;;;;;;;;5000791;28;20395;-61
2023/08/27 11:06:17;;;;;;;4.17;1.10;;;;;;;;;;5018094;28;20418;-61
2023/08/27 11:08:43;;;;;;;2.83;0.85;;;;;;;;;;5024655;28;20407;-60
2023/08/27 11:11:10;;;;;;;1.90;0.53;;;;;;;;;;5022875;28;20399;-60
2023/08/27 11:13:36;;;;;;;2.33;0.70;;;;;;;;;;5019754;28;20407;-60
2023/08/27 11:16:08;;;;;;;3.03;0.70;;;;;;;;;;5014039;28;21538;-61
2023/08/27 11:18:42;;;;;;;1.40;0.70;;;;;;;;;;4987709;28;20427;-60
2023/08/27 11:21:29;;;;;;;1.80;0.70;;;;;;;;;;4990427;28;20405;-60
2023/08/27 11:24:17;;;;;;;1.00;0.50;;;;;;;;;;4997017;28;21110;-61
2023/08/27 11:26:43;;;;;;;1.65;0.70;;;;;;;;;;5010422;28;20817;-60
2023/08/27 11:29:09;;;;;;;2.20;0.63;;;;;;;;;;4991839;28;21079;-60
2023/08/27 11:31:34;;;;;;;2.03;0.95;;;;;;;;;;4997502;28;20416;-60
2023/08/27 11:34:00;;;;;;;2.60;1.00;;;;;;;;;;4995778;28;20415;-60
2023/08/27 11:36:26;;;;;;;1.63;0.70;;;;;;;;;;5013273;28;20409;-59
2023/08/27 11:38:55;;;;;;;2.20;0.70;;;;;;;;;;5008476;28;20424;-60
2023/08/27 11:41:20;;;;;;;1.60;0.60;;;;;;;;;;5011571;28;20499;-60
2023/08/27 11:43:50;;;;;;;1.50;0.60;;;;;;;;;;5004990;28;20423;-60
2023/08/27 11:46:22;;;;;;;1.73;0.80;;;;;;;;;;5019964;28;20417;-59
2023/08/27 11:48:48;;;;;;;2.20;0.70;;;;;;;;;;5014483;28;20412;-60
2023/08/27 11:51:15;;;;;;;6.13;1.63;;;;;;;;;;5016439;28;20961;-61
2023/08/27 11:53:41;;;;;;;5.10;1.20;;;;;;;;;;5011988;28;20411;-61
2023/08/27 11:56:06;;;;;;;8.50;1.80;;;;;;;;;;5003781;28;20414;-62
2023/08/27 11:58:32;;;;;;;5.25;1.48;;;;;;;;;;5009920;28;20910;-61
2023/08/27 12:00:57;;;;;;;2.53;0.90;;;;;;;;;;5001079;28;20415;-61
2023/08/27 12:03:23;;;;;;;2.43;1.03;;;;;;;;;;4997110;28;20409;-60
2023/08/27 12:05:49;;;;;;;4.55;0.80;;;;;;;;;;4992436;28;21030;-60
2023/08/27 12:08:16;;;;;;;2.95;0.90;;;;;;;;;;4989352;28;21295;-60
2023/08/27 12:10:44;;;;;;;3.23;1.10;;;;;;;;;;4992453;28;20414;-60
2023/08/27 12:13:10;;;;;;;2.33;1.00;;;;;;;;;;4993763;28;20425;-60
2023/08/27 12:15:36;;;;;;;1.40;0.70;;;;;;;;;;5008826;28;20396;-60
2023/08/27 12:18:06;;;;;;;3.70;0.90;;;;;;;;;;5004285;28;20411;-61
2023/08/27 12:20:32;;;;;;;3.43;0.90;;;;;;;;;;5010980;28;20408;-60
2023/08/27 12:22:58;;;;;;;2.53;0.80;;;;;;;;;;5013929;28;20746;-60
2023/08/27 12:25:23;;;;;;;4.32;0.85;;;;;;;;;;5008149;28;20611;-60
2023/08/27 12:27:49;;;;;;;1.60;0.80;;;;;;;;;;4983008;28;20915;-60
2023/08/27 12:30:14;;;;;;;2.50;1.00;;;;;;;;;;4990148;28;20505;-60
2023/08/27 12:32:40;;;;;;;2.08;0.98;;;;;;;;;;4994658;28;20391;-60
2023/08/27 12:35:06;;;;;;;1.45;0.70;;;;;;;;;;4993716;28;20473;-60
2023/08/27 12:37:31;;;;;;;3.00;0.80;;;;;;;;;;4997873;28;20812;-60
2023/08/27 12:39:57;;;;;;;1.70;0.70;;;;;;;;;;5007545;28;20803;-60
2023/08/27 12:42:23;;;;;;;2.30;0.70;;;;;;;;;;5014816;28;20387;-60
2023/08/27 12:44:48;;;;;;;1.92;0.73;;;;;;;;;;4992614;28;21372;-60
2023/08/27 12:47:13;;;;;;;2.77;0.90;;;;;;;;;;4989494;28;20411;-60
2023/08/27 12:49:38;;;;;;;2.53;0.87;;;;;;;;;;4988055;28;20473;-60
2023/08/27 12:52:05;;;;;;;2.27;0.70;;;;;;;;;;4985378;28;20489;-60
2023/08/27 12:54:30;;;;;;;1.90;0.90;;;;;;;;;;4993265;28;20410;-59
2023/08/27 12:56:56;;;;;;;2.37;0.80;;;;;;;;;;4997022;28;20406;-59
2023/08/27 12:59:21;;;;;;;1.90;0.70;;;;;;;;;;5006611;28;20464;-59
2023/08/27 13:01:47;;;;;;;2.35;0.90;;;;;;;;;;5007656;28;20895;-59
2023/08/27 13:04:13;;;;;;;1.80;0.90;;;;;;;;;;5006450;28;20549;-59
2023/08/27 13:06:38;;;;;;;2.00;0.85;;;;;;;;;;4996460;28;20503;-59
2023/08/27 13:09:03;;;;;;;2.55;0.85;;;;;;;;;;5006177;28;20409;-60
2023/08/27 13:11:29;;;;;;;2.40;1.00;;;;;;;;;;4994709;28;20407;-59
2023/08/27 13:13:56;;;;;;;2.13;0.90;;;;;;;;;;5001032;28;20827;-59
2023/08/27 13:16:21;;;;;;;2.05;0.80;;;;;;;;;;4996505;28;20878;-59
2023/08/27 13:18:47;;;;;;;1.67;0.90;;;;;;;;;;5008289;28;20446;-58
2023/08/27 13:21:12;;;;;;;2.03;0.80;;;;;;;;;;5007004;28;20519;-60
2023/08/27 13:23:37;;;;;;;1.90;0.80;;;;;;;;;;5005356;28;20739;-60
2023/08/27 13:26:03;;;;;;;2.07;1.00;;;;;;;;;;5003290;28;20408;-60
2023/08/27 13:28:28;;;;;;;2.35;0.90;;;;;;;;;;5005394;28;20414;-59
2023/08/27 13:30:54;;;;;;;1.70;0.87;;;;;;;;;;5007248;28;20473;-59
2023/08/27 13:33:19;;;;;;;2.50;0.90;;;;;;;;;;4998380;28;20408;-60
2023/08/27 13:35:45;;;;;;;2.00;0.80;;;;;;;;;;5001407;28;20408;-60
2023/08/27 13:38:10;;;;;;;1.08;0.60;;;;;;;;;;5011495;28;20597;-60
2023/08/27 13:40:36;;;;;;;2.10;0.70;;;;;;;;;;5010727;28;20407;-60
2023/08/27 13:43:01;;;;;;;2.47;0.73;;;;;;;;;;4995586;28;20441;-60
2023/08/27 13:45:27;;;;;;;1.33;0.60;;;;;;;;;;4999910;28;20413;-60
2023/08/27 13:47:52;;;;;;;1.05;0.60;;;;;;;;;;5002869;28;20442;-60
2023/08/27 13:50:18;;;;;;;1.20;0.40;;;;;;;;;;5007574;28;20456;-60
2023/08/27 13:52:43;;;;;;;1.07;0.43;;;;;;;;;;5010782;28;20414;-60
2023/08/27 13:55:09;;;;;;;1.53;0.50;;;;;;;;;;5001170;28;20417;-60
2023/08/27 13:57:35;;;;;;;0.98;0.40;;;;;;;;;;4988193;28;20932;-60
2023/08/27 14:00:00;;;;;;;1.37;0.50;;;;;;;;;;4990311;28;20489;-60
2023/08/27 14:02:25;;;;;;;2.20;0.70;;;;;;;;;;4995575;28;20398;-60
2023/08/27 14:04:51;;;;;;;1.60;0.50;;;;;;;;;;5004888;28;20816;-60
2023/08/27 14:07:16;;;;;;;0.80;0.40;;;;;;;;;;5009926;28;20854;-60
2023/08/27 14:09:41;;;;;;;0.90;0.40;;;;;;;;;;5010444;28;20488;-59
2023/08/27 14:12:07;;;;;;;0.77;0.50;;;;;;;;;;5016874;28;20835;-60
2023/08/27 14:14:32;;;;;;;0.70;0.30;;;;;;;;;;5005084;28;20390;-60
2023/08/27 14:16:57;;;;;;;0.60;0.40;;;;;;;;;;4989989;28;20454;-59
2023/08/27 14:19:22;;;;;;;1.10;0.50;;;;;;;;;;4990229;28;20408;-60
2023/08/27 14:21:49;;;;;;;1.00;0.33;;;;;;;;;;4988780;28;20755;-59
2023/08/27 14:24:15;;;;;;;1.13;0.50;;;;;;;;;;4989611;28;20477;-60
2023/08/27 14:26:40;;;;;;;0.95;0.47;;;;;;;;;;4999153;28;20398;-59
2023/08/27 14:29:06;;;;;;;0.90;0.43;;;;;;;;;;5012734;28;20428;-60
2023/08/27 14:31:31;;;;;;;0.70;0.47;;;;;;;;;;5006873;28;20409;-59
2023/08/27 14:34:02;;;;;;;0.50;0.40;;;;;;;;;;5018030;28;20875;-60
2023/08/27 14:36:27;;;;;;;0.80;0.40;;;;;;;;;;4996841;28;20800;-59