Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:21;;;;;;;7.30;4.77;;;10.60;99.90;;;;;;4978586;28;20247;-72
2023/03/30 00:04:50;;;;;;;5.37;4.80;;;10.60;99.90;;;;;;4977559;28;20214;-74
2023/03/30 00:07:17;;;;;;;8.43;5.60;;;10.70;99.90;;;;;;4979988;28;20628;-73
2023/03/30 00:09:42;;;;;;;6.83;4.83;;;10.60;99.90;;;;;;4980596;28;20213;-73
2023/03/30 00:12:09;;;;;;;5.93;5.43;;;10.60;99.90;;;;;;4981688;28;20218;-72
2023/03/30 00:14:36;;;;;;;6.23;5.27;;;10.60;99.90;;;;;;4981023;28;20502;-72
2023/03/30 00:17:03;;;;;;;5.57;4.90;;;10.50;99.90;;;;;;4980718;28;20564;-72
2023/03/30 00:19:28;;;;;;;5.30;4.70;;;10.50;99.90;;;;;;4980742;28;20984;-72
2023/03/30 00:21:54;;;;;;;5.50;4.67;;;10.60;99.90;;;;;;4980131;28;20214;-70
2023/03/30 00:24:19;;;;;;;5.23;4.73;;;10.60;99.90;;;;;;4968531;28;20321;-71
2023/03/30 00:26:45;;;;;;;4.70;4.17;;;10.60;99.90;;;;;;4999579;28;20226;-72
2023/03/30 00:29:11;;;;;;;7.53;4.90;;;10.50;99.90;;;;;;4999830;28;20199;-71
2023/03/30 00:31:36;;;;;;;6.40;4.43;;;10.50;99.90;;;;;;4991730;28;20233;-71
2023/03/30 00:34:02;;;;;;;6.87;4.90;;;10.40;99.90;;;;;;4988712;28;20234;-71
2023/03/30 00:36:29;;;;;;;8.37;5.17;;;10.40;99.90;;;;;;4989951;28;20198;-71
2023/03/30 00:38:54;;;;;;;5.73;5.13;;;10.40;99.90;;;;;;4985607;28;20985;-71
2023/03/30 00:41:20;;;;;;;7.07;4.83;;;10.30;99.90;;;;;;4980778;28;20210;-72
2023/03/30 00:44:00;;;;;;;5.27;4.77;;;10.40;99.90;;;;;;4980398;28;20205;-70
2023/03/30 00:46:29;;;;;;;4.93;4.40;;;10.40;99.90;;;;;;4980226;28;20218;-70
2023/03/30 00:48:58;;;;;;;5.07;4.63;;;10.30;99.90;;;;;;4980439;28;20207;-70
2023/03/30 00:51:25;;;;;;;7.27;4.90;;;10.20;99.90;;;;;;4978312;28;20244;-71
2023/03/30 00:53:55;;;;;;;5.70;5.20;;;10.20;99.90;;;;;;4980881;28;20210;-71
2023/03/30 00:56:22;;;;;;;7.57;4.87;;;10.20;99.90;;;;;;4980454;28;20237;-72
2023/03/30 00:58:49;;;;;;;6.70;4.50;;;10.20;99.90;;;;;;4980852;28;20562;-72
2023/03/30 01:01:24;;;;;;;5.53;4.83;;;10.20;99.90;;;;;;4980458;28;20207;-71
2023/03/30 01:03:51;;;;;;;5.77;4.53;;;10.20;99.90;;;;;;4980243;28;20308;-71
2023/03/30 01:06:23;;;;;;;6.83;4.53;;;10.20;99.90;;;;;;4980162;28;21293;-71
2023/03/30 01:08:49;;;;;;;6.60;5.37;;;10.20;99.90;;;;;;4989120;28;20284;-70
2023/03/30 01:11:15;;;;;;;6.07;5.37;;;10.20;99.90;;;;;;4987301;28;20528;-70
2023/03/30 01:13:44;;;;;;;5.87;5.27;;;10.20;99.90;;;;;;4990309;28;20201;-71
2023/03/30 01:16:34;;;;;;;5.67;5.10;;;10.30;99.90;;;;;;4989016;28;20269;-71
2023/03/30 01:19:33;;;;;;;5.53;5.03;;;10.30;99.90;;;;;;4998888;28;20259;-73
2023/03/30 01:22:22;;;;;;;6.10;5.33;;;10.30;99.90;;;;;;4998568;28;20284;-72
2023/03/30 01:25:27;;;;;;;6.17;5.13;;;10.20;99.90;;;;;;4998899;28;20206;-72
2023/03/30 01:28:06;;;;;;;5.80;5.23;;;10.20;99.90;;;;;;4999172;28;20232;-72
2023/03/30 01:31:09;;;;;;;5.23;4.70;;;10.20;99.90;;;;;;4998515;28;20228;-72
2023/03/30 01:33:59;;;;;;;6.83;5.33;;;10.20;99.90;;;;;;4994382;28;20696;-73
2023/03/30 01:36:47;;;;;;;5.63;5.07;;;10.20;99.90;;;;;;4988207;28;20198;-73
2023/03/30 01:39:35;;;;;;;6.10;5.50;;;10.10;99.90;;;;;;4989193;28;20193;-72
2023/03/30 01:42:20;;;;;;;7.10;5.60;;;10.10;99.90;;;;;;4988534;28;20212;-72
2023/03/30 01:45:02;;;;;;;6.50;5.90;;;10.00;99.90;;;;;;4988190;28;20219;-72
2023/03/30 01:47:46;;;;;;;9.53;5.60;;;10.10;99.90;;;;;;4988274;28;20246;-71
2023/03/30 01:50:18;;;;;;;6.10;5.50;;;10.10;99.90;;;;;;4988102;28;20210;-70
2023/03/30 01:52:57;;;;;;;6.80;5.87;;;10.10;99.90;;;;;;4987256;28;20224;-71
2023/03/30 01:55:32;;;;;;;6.37;5.77;;;10.10;99.90;;;;;;4988005;28;20685;-71
2023/03/30 01:58:13;;;;;;;5.90;5.30;;;10.00;99.90;;;;;;4987844;28;20248;-72
2023/03/30 02:00:42;;;;;;;7.40;6.67;;;10.00;99.90;;;;;;4987973;28;20247;-72
2023/03/30 02:03:12;;;;;;;7.00;6.30;;;10.00;99.90;;;;;;4988000;28;20290;-71
2023/03/30 02:05:39;;;;;;;6.47;5.90;;;10.00;99.90;;;;;;4987915;28;20652;-71
2023/03/30 02:08:13;;;;;;;6.57;5.90;;;10.00;99.90;;;;;;4987306;28;20241;-71
2023/03/30 02:10:41;;;;;;;6.47;5.87;;;10.00;99.90;;;;;;4988901;28;20611;-71
2023/03/30 02:13:07;;;;;;;6.73;5.87;;;10.10;99.90;;;;;;4987049;28;20736;-71
2023/03/30 02:15:37;;;;;;;7.30;5.80;;;10.10;99.90;;;;;;4987293;28;20323;-70
2023/03/30 02:18:03;;;;;;;7.07;6.37;;;10.10;99.90;;;;;;4987541;28;20452;-72
2023/03/30 02:20:30;;;;;;;7.50;6.73;;;10.10;99.90;;;;;;4987572;28;20759;-72
2023/03/30 02:22:56;;;;;;;5.97;5.40;;;10.10;99.90;;;;;;4991544;28;20220;-70
2023/03/30 02:25:22;;;;;;;7.73;6.10;;;10.10;99.90;;;;;;4987811;28;20205;-70
2023/03/30 02:27:48;;;;;;;5.83;5.33;;;10.00;99.90;;;;;;4987183;28;20211;-70
2023/03/30 02:30:14;;;;;;;8.13;6.23;;;10.00;99.90;;;;;;4986282;28;20315;-70
2023/03/30 02:33:01;;;;;;;7.20;6.50;;;10.10;99.90;;;;;;4991379;28;20303;-70
2023/03/30 02:35:55;;;;;;;7.93;6.43;;;10.10;99.90;;;;;;4987404;28;20215;-71
2023/03/30 02:38:31;;;;;;;8.57;6.07;;;10.10;99.90;;;;;;4987067;28;20197;-69
2023/03/30 02:41:27;;;;;;;6.97;5.80;;;10.00;99.90;;;;;;4989134;28;20213;-74
2023/03/30 02:43:59;;;;;;;7.07;6.40;;;10.00;99.90;;;;;;4987184;28;20199;-70
2023/03/30 02:46:47;;;;;;;7.77;6.13;;;9.90;99.90;;;;;;4987147;28;20209;-70
2023/03/30 02:49:33;;;;;;;8.17;7.13;;;9.90;99.90;;;;;;4972089;28;20413;-70
2023/03/30 02:52:13;;;;;;;7.37;5.90;;;9.90;99.90;;;;;;4987158;28;20218;-70
2023/03/30 02:55:03;;;;;;;6.67;5.67;;;9.90;99.90;;;;;;4987339;28;20252;-70
2023/03/30 02:57:46;;;;;;;6.20;5.70;;;9.80;99.90;;;;;;4986600;28;20230;-71
2023/03/30 03:00:19;;;;;;;8.97;5.90;;;9.80;99.90;;;;;;4985203;28;20193;-70
2023/03/30 03:02:53;;;;;;;8.37;7.07;;;9.80;99.90;;;;;;4986638;28;20282;-69
2023/03/30 03:05:19;;;;;;;7.40;6.73;;;9.80;99.90;;;;;;4986844;28;20206;-71
2023/03/30 03:07:46;;;;;;;8.30;5.90;;;9.90;99.90;;;;;;4986881;28;20205;-70
2023/03/30 03:10:12;;;;;;;6.47;5.00;;;9.90;99.90;;;;;;4986605;28;20208;-69
2023/03/30 03:12:38;;;;;;;6.33;5.70;;;9.90;99.90;;;;;;4986464;28;20706;-69
2023/03/30 03:15:04;;;;;;;7.10;5.73;;;9.80;99.90;;;;;;4987055;28;20198;-70
2023/03/30 03:17:33;;;;;;;7.07;5.90;;;9.80;99.90;;;;;;4986937;28;20928;-69
2023/03/30 03:20:01;;;;;;;6.70;5.97;;;9.80;99.90;;;;;;4985354;28;20213;-69
2023/03/30 03:22:26;;;;;;;6.13;5.63;;;9.80;99.90;;;;;;4987256;28;20301;-70
2023/03/30 03:24:52;;;;;;;8.80;5.73;;;9.80;99.90;;;;;;4987477;28;20297;-70
2023/03/30 03:27:17;;;;;;;7.47;5.50;;;9.80;99.90;;;;;;4987627;28;20235;-70
2023/03/30 03:29:43;;;;;;;6.93;6.17;;;9.80;99.90;;;;;;4984669;28;20616;-70
2023/03/30 03:32:09;;;;;;;6.43;5.33;;;9.90;99.90;;;;;;4984965;28;20244;-70
2023/03/30 03:34:34;;;;;;;11.13;6.60;;;9.90;99.90;;;;;;4986466;28;20641;-70
2023/03/30 03:37:00;;;;;;;6.53;5.83;;;9.90;99.90;;;;;;4984877;28;20209;-70
2023/03/30 03:39:25;;;;;;;8.17;5.80;;;9.90;99.90;;;;;;4985658;28;20759;-70
2023/03/30 03:41:51;;;;;;;8.67;5.67;;;9.90;99.90;;;;;;4991089;28;20209;-70
2023/03/30 03:44:16;;;;;;;7.10;5.53;;;9.90;99.90;;;;;;4986393;28;20232;-71
2023/03/30 03:46:42;;;;;;;6.00;5.40;;;9.90;99.90;;;;;;4985162;28;20741;-70
2023/03/30 03:49:08;;;;;;;8.70;5.60;;;9.90;99.90;;;;;;4986602;28;20216;-71
2023/03/30 03:51:34;;;;;;;6.23;5.67;;;9.90;99.90;;;;;;4968493;28;20217;-70
2023/03/30 03:54:00;;;;;;;7.00;6.03;;;9.90;99.90;;;;;;4986346;28;20269;-72
2023/03/30 03:56:25;;;;;;;6.60;5.70;;;9.90;99.90;;;;;;4986061;28;20195;-72
2023/03/30 03:58:51;;;;;;;6.03;5.43;;;9.90;99.90;;;;;;4985672;28;20210;-71
2023/03/30 04:01:17;;;;;;;6.27;5.77;;;9.90;99.90;;;;;;4986715;28;20255;-71
2023/03/30 04:03:43;;;;;;;6.97;5.47;;;9.90;99.90;;;;;;4986671;28;20194;-71
2023/03/30 04:06:08;;;;;;;5.73;5.20;;;9.90;99.90;;;;;;4987064;28;20304;-71
2023/03/30 04:08:35;;;;;;;7.23;6.53;;;9.90;99.90;;;;;;4985364;28;20237;-71
2023/03/30 04:11:10;;;;;;;6.87;6.27;;;9.90;99.90;;;;;;4986434;28;20569;-71
2023/03/30 04:13:36;;;;;;;6.80;6.10;;;9.90;99.90;;;;;;4986394;28;20280;-70
2023/03/30 04:16:02;;;;;;;6.27;5.67;;;9.90;99.90;;;;;;4986547;28;20337;-70
2023/03/30 04:18:32;;;;;;;7.47;6.73;;;10.00;99.90;;;;;;4979992;28;20499;-69
2023/03/30 04:21:01;;;;;;;10.33;7.27;;;9.90;99.90;;;;;;4976791;28;20222;-70
2023/03/30 04:23:32;;;;;;;7.07;6.37;;;9.80;99.90;;;;;;4977467;28;20294;-70
2023/03/30 04:26:06;;;;;;;6.57;5.97;;;9.80;99.90;;;;;;4975741;28;20210;-69
2023/03/30 04:28:33;;;;;;;8.83;6.70;;;9.80;99.90;;;;;;4977376;28;20616;-70
2023/03/30 04:31:00;;;;;;;7.73;6.60;;;9.80;99.90;;;;;;4977101;28;20678;-70
2023/03/30 04:33:26;;;;;;;7.90;7.10;;;9.80;99.90;;;;;;4976993;28;20229;-69
2023/03/30 04:35:51;;;;;;;13.13;7.53;;;9.90;99.90;;;;;;4975531;28;20777;-69
2023/03/30 04:38:23;;;;;;;7.27;6.57;;;10.00;99.90;;;;;;4977415;28;20221;-70
2023/03/30 04:40:50;;;;;;;7.57;6.67;;;10.00;99.90;;;;;;4977933;28;20323;-70
2023/03/30 04:43:20;;;;;;;9.20;7.10;;;9.90;99.90;;;;;;4984109;28;20209;-71
2023/03/30 04:45:53;;;;;;;9.53;7.63;;;9.90;99.90;;;;;;4995801;28;20509;-71
2023/03/30 04:48:20;;;;;;;7.37;6.60;;;9.80;99.90;;;;;;4995910;28;20305;-70
2023/03/30 04:50:48;;;;;;;9.80;6.73;;;9.90;99.90;;;;;;4995306;28;20258;-70
2023/03/30 04:53:15;;;;;;;8.13;6.57;;;9.80;99.90;;;;;;4998046;28;20199;-72
2023/03/30 04:55:41;;;;;;;11.17;6.30;;;9.80;99.90;;;;;;4997261;28;20201;-71
2023/03/30 04:58:10;;;;;;;6.87;6.17;;;9.80;99.90;;;;;;4998942;28;20227;-69
2023/03/30 05:00:35;;;;;;;11.30;7.60;;;9.90;99.90;;;;;;4998621;28;20669;-70
2023/03/30 05:03:01;;;;;;;7.33;6.63;;;9.90;99.90;;;;;;4999056;28;20207;-69
2023/03/30 05:05:26;;;;;;;8.37;7.13;;;9.90;99.90;;;;;;4991043;28;20309;-69
2023/03/30 05:07:52;;;;;;;8.03;6.40;;;9.90;99.90;;;;;;4988067;28;20279;-69
2023/03/30 05:10:18;;;;;;;7.27;6.53;;;9.90;99.90;;;;;;4989887;28;20193;-69
2023/03/30 05:12:43;;;;;;;8.07;6.50;;;10.00;99.90;;;;;;4988245;28;20687;-69
2023/03/30 05:15:09;;;;;;;6.90;6.23;;;9.90;99.90;;;;;;4989111;28;20203;-69
2023/03/30 05:17:37;;;;;;;9.67;6.30;;;10.00;99.90;;;;;;4989073;28;20205;-70
2023/03/30 05:20:07;;;;;;;7.47;6.43;;;10.10;99.90;;;;;;4988251;28;20209;-70
2023/03/30 05:22:33;;;;;;;7.70;6.57;;;10.10;99.90;;;;;;4988486;28;20689;-70
2023/03/30 05:24:58;;;;;;;10.20;6.20;;;10.10;99.90;;;;;;4988639;28;20675;-70
2023/03/30 05:27:24;;;;;;;7.63;6.00;;;10.10;99.90;;;;;;4988562;28;20206;-70
2023/03/30 05:29:50;;;;;;;7.13;6.03;;;10.10;99.90;;;;;;4974606;28;20705;-70
2023/03/30 05:32:15;;;;;;;7.93;5.60;;;10.10;99.90;;;;;;4984592;28;20218;-70
2023/03/30 05:34:41;;;;;;;11.83;5.93;;;10.10;99.90;;;;;;4996340;28;20861;-70
2023/03/30 05:37:06;;;;;;;7.37;6.23;;;10.10;99.90;;;;;;4997286;28;20705;-70
2023/03/30 05:39:32;;;;;;;7.30;6.37;;;10.00;99.90;;;;;;4998017;28;20209;-70
2023/03/30 05:41:57;;;;;;;10.80;7.23;;;10.00;99.90;;;;;;4997895;28;20479;-70
2023/03/30 05:44:23;;;;;;;9.53;6.90;;;10.00;99.90;;;;;;4995749;28;20724;-70
2023/03/30 05:46:48;;;;;;;6.67;6.03;;;10.00;99.90;;;;;;4998322;28;20621;-70
2023/03/30 05:49:14;;;;;;;7.67;6.80;;;10.00;99.90;;;;;;4996874;28;20209;-69
2023/03/30 05:51:40;;;;;;;9.53;6.57;;;10.00;99.90;;;;;;4997904;28;20222;-70
2023/03/30 05:54:05;;;;;;;8.33;6.87;;;9.90;99.90;;;;;;4997131;28;20192;-70
2023/03/30 05:56:31;;;;;;;8.50;5.77;;;9.90;99.90;;;;;;4997634;28;20236;-70
2023/03/30 05:58:56;;;;;;;6.60;6.00;;;9.90;99.90;;;;;;4995558;28;20205;-70
2023/03/30 06:01:24;;;;;;;7.57;6.73;;;9.90;99.90;;;;;;4995608;28;20209;-71
2023/03/30 06:03:50;;;;;;;7.17;6.30;;;10.00;99.90;;;;;;4996788;28;20206;-70
2023/03/30 06:06:16;;;;;;;6.87;6.07;;;10.00;99.90;;;;;;4997745;28;20856;-70
2023/03/30 06:08:41;;;;;;;8.40;5.87;;;10.20;99.90;;;;;;4997818;28;20593;-70
2023/03/30 06:11:07;;;;;;;8.23;5.67;;;10.20;99.90;;;;;;4995211;28;20294;-70
2023/03/30 06:13:32;;;;;;;8.90;5.77;;;10.10;99.90;;;;;;4979086;28;20225;-70
2023/03/30 06:15:58;;;;;;;8.97;6.27;;;10.20;99.90;;;;;;4978766;28;20202;-70
2023/03/30 06:18:24;;;;;;;8.10;6.00;;;10.20;99.90;;;;;;4978239;28;20201;-71
2023/03/30 06:20:50;;;;;;;6.30;5.50;;;10.30;99.90;;;;;;4977891;28;20230;-72
2023/03/30 06:23:16;;;;;;;8.90;6.17;;;10.40;99.90;;;;;;4978370;28;20244;-71
2023/03/30 06:25:46;;;;;;;8.13;6.30;;;10.40;99.90;;;;;;4958941;28;20207;-71
2023/03/30 06:28:11;;;;;;;9.03;5.77;;;10.50;99.90;;;;;;4978521;28;20206;-71
2023/03/30 06:30:38;;;;;;;10.30;5.73;;;10.60;99.90;;;;;;4977908;28;20394;-69
2023/03/30 06:33:03;;;;;;;7.33;5.50;;;10.70;99.90;;;;;;4978154;28;20197;-71
2023/03/30 06:35:29;;;;;;;6.13;5.50;;;10.70;99.90;;;;;;4979028;28;20199;-70
2023/03/30 06:37:56;;;;;;;5.93;5.43;;;10.80;99.90;;;;;;4976454;28;20220;-71
2023/03/30 06:40:22;;;;;;;6.67;5.13;;;10.90;99.90;;;;;;4977497;28;20205;-73
2023/03/30 06:42:47;;;;;;;7.00;6.30;;;11.00;99.90;;;;;;4978391;28;20266;-71
2023/03/30 06:45:13;;;;;;;6.37;5.10;;;10.90;99.90;;;;;;4977414;28;20209;-72
2023/03/30 06:47:42;;;;;;;5.50;4.90;;;10.90;99.90;;;;;;4977688;28;20203;-70
2023/03/30 06:50:08;;;;;;;6.77;5.57;;;10.90;99.90;;;;;;4996580;28;20284;-71
2023/03/30 06:52:35;;;;;;;5.57;5.07;;;11.00;99.90;;;;;;4996995;28;20221;-71
2023/03/30 06:55:00;;;;;;;8.13;5.83;;;11.10;99.90;;;;;;4997041;28;20280;-70
2023/03/30 06:57:26;;;;;;;8.87;6.03;;;11.10;99.90;;;;;;4996131;28;20792;-73
2023/03/30 06:59:51;;;;;;;7.63;5.10;;;11.20;99.90;;;;;;4996472;28;20278;-72
2023/03/30 07:02:17;;;;;;;11.47;5.30;;;11.10;99.90;;;;;;4996204;28;20217;-71
2023/03/30 07:04:45;;;;;;;6.73;5.13;;;11.10;99.90;;;;;;4992606;28;20233;-71
2023/03/30 07:07:11;;;;;;;9.73;5.70;;;11.00;99.90;;;;;;4992365;28;20214;-71
2023/03/30 07:09:36;;;;;;;8.63;5.40;;;11.00;99.90;;;;;;4996391;28;20317;-71
2023/03/30 07:12:02;;;;;;;6.67;5.73;;;11.00;99.90;;;;;;4995901;28;20210;-70
2023/03/30 07:14:28;;;;;;;5.77;5.20;;;11.10;99.90;;;;;;4995985;28;20203;-72
2023/03/30 07:16:53;;;;;;;6.00;5.40;;;11.20;99.90;;;;;;4996645;28;20276;-70
2023/03/30 07:19:19;;;;;;;11.30;5.57;;;11.40;99.90;;;;;;4996826;28;20198;-71
2023/03/30 07:21:44;;;;;;;8.97;5.23;;;11.60;99.90;;;;;;4991410;28;20215;-68
2023/03/30 07:24:10;;;;;;;5.03;4.53;;;11.90;99.90;;;;;;4981094;28;20683;-72
2023/03/30 07:26:36;;;;;;;8.33;5.13;;;12.30;99.90;;;;;;4978763;28;20209;-71
2023/03/30 07:29:03;;;;;;;6.37;5.77;;;12.50;99.90;;;;;;4983921;28;20212;-73
2023/03/30 07:31:29;;;;;;;5.73;5.17;;;12.50;99.90;;;;;;4986247;28;20522;-72
2023/03/30 07:33:54;;;;;;;5.67;5.17;;;12.50;99.90;;;;;;4987926;28;20770;-71
2023/03/30 07:36:20;;;;;;;9.00;4.73;;;12.40;99.90;;;;;;4982722;28;20247;-71
2023/03/30 07:38:45;;;;;;;5.90;4.80;;;12.40;99.90;;;;;;4987390;28;20204;-78
2023/03/30 07:41:13;;;;;;;8.80;5.27;;;12.40;99.90;;;;;;4992237;28;20358;-84
2023/03/30 07:43:42;;;;;;;5.67;5.03;;;12.50;99.90;;;;;;4995416;28;20200;-76
2023/03/30 07:46:10;;;;;;;8.53;5.73;;;12.60;99.90;;;;;;4994625;28;20200;-79
2023/03/30 07:48:37;;;;;;;4.90;4.40;;;12.60;99.90;;;;;;4985625;28;20221;-78
2023/03/30 07:51:05;;;;;;;7.37;4.40;;;12.60;99.90;;;;;;4986274;28;20266;-78
2023/03/30 07:53:31;;;;;;;7.37;5.23;;;12.60;99.90;;;;;;4988689;28;20245;-77
2023/03/30 07:55:56;;;;;;;6.57;5.23;;;12.60;99.90;;;;;;4988281;28;20662;-76
2023/03/30 07:58:22;;;;;;;7.80;5.23;;;12.70;99.90;;;;;;4985065;28;20204;-80
2023/03/30 08:00:48;;;;;;;5.30;3.90;;;12.70;99.90;;;;;;4985693;28;20662;-79
2023/03/30 08:03:14;;;;;;;5.80;4.73;;;12.80;99.90;;;;;;4967515;28;20211;-80
2023/03/30 08:05:40;;;;;;;7.37;4.40;;;12.90;99.90;;;;;;4986827;28;20731;-81
2023/03/30 08:08:06;;;;;;;4.97;4.47;;;12.90;99.90;;;;;;4986987;28;20195;-79
2023/03/30 08:10:33;;;;;;;6.77;4.10;;;13.00;99.90;;;;;;4984323;28;20254;-74
2023/03/30 08:12:58;;;;;;;6.23;4.80;;;13.10;99.90;;;;;;4985198;28;20219;-77
2023/03/30 08:15:24;;;;;;;8.97;4.73;;;13.30;99.90;;;;;;4992408;28;20226;-75
2023/03/30 08:17:50;;;;;;;7.00;4.43;;;13.50;99.90;;;;;;4980400;28;20271;-82
2023/03/30 08:20:15;;;;;;;5.57;3.73;;;13.80;99.90;;;;;;4977947;28;20200;-81
2023/03/30 08:22:40;;;;;;;9.53;3.67;;;13.90;99.90;;;;;;4977262;28;20200;-81
2023/03/30 08:25:08;;;;;;;5.27;4.10;;;14.00;99.90;;;;;;4975183;28;20243;-80
2023/03/30 08:27:33;;;;;;;5.67;3.97;;;14.00;99.90;;;;;;4979988;28;20243;-82
2023/03/30 08:29:59;;;;;;;4.70;3.20;;;14.20;99.90;;;;;;4980869;28;20739;-81
2023/03/30 08:32:25;;;;;;;5.20;3.50;;;14.30;99.90;;;;;;4962891;28;20217;-81
2023/03/30 08:34:53;;;;;;;5.07;3.23;;;14.20;99.90;;;;;;4986762;28;20240;-80
2023/03/30 08:37:19;;;;;;;5.73;2.33;;;14.20;99.90;;;;;;4985465;28;20204;-77
2023/03/30 08:39:45;;;;;;;6.30;3.10;;;14.30;99.90;;;;;;4990839;28;20640;-82
2023/03/30 08:42:21;;;;;;;4.53;3.00;;;14.50;99.90;;;;;;4999549;28;20210;-76
2023/03/30 08:44:53;;;;;;;5.30;3.03;;;14.70;99.90;;;;;;4999073;28;20231;-76
2023/03/30 08:47:30;;;;;;;6.77;2.60;;;14.90;99.90;;;;;;4998059;28;20295;-82
2023/03/30 08:50:07;;;;;;;8.63;2.57;;;15.10;99.90;;;;;;4981282;28;20204;-82
2023/03/30 08:52:34;;;;;;;4.60;3.10;;;15.40;99.90;;;;;;4980358;28;20223;-82
2023/03/30 08:55:00;;;;;;;7.80;3.10;;;15.60;99.90;;;;;;4973149;28;20681;-82
2023/03/30 08:57:51;;;;;;;5.70;2.17;;;16.10;99.90;;;;;;4987617;28;20192;-84
2023/03/30 09:00:39;;;;;;;3.67;2.63;;;16.30;99.90;;;;;;4989741;28;20193;-78
2023/03/30 09:03:18;;;;;;;4.10;2.03;;;16.40;99.90;;;;;;4989361;28;20204;-84
2023/03/30 09:05:52;;;;;;;4.90;2.53;;;16.50;99.90;;;;;;4986603;28;20208;-82
2023/03/30 09:08:21;;;;;;;6.37;2.60;;;16.50;99.90;;;;;;4988522;28;20196;-75
2023/03/30 09:10:52;;;;;;;3.47;2.03;;;16.50;99.90;;;;;;4987994;28;20196;-73
2023/03/30 09:13:21;;;;;;;4.53;2.33;;;16.50;99.90;;;;;;4988211;28;20613;-69
2023/03/30 09:16:11;;;;;;;2.93;2.13;;;16.40;99.90;;;;;;4988767;28;20231;-68
2023/03/30 09:18:37;;;;;;;5.40;2.87;;;16.50;99.90;;;;;;4989278;28;20208;-69
2023/03/30 09:21:04;;;;;;;5.00;2.13;;;16.50;99.90;;;;;;4980529;28;20224;-70
2023/03/30 09:23:31;;;;;;;3.93;2.50;;;16.50;99.90;;;;;;4979316;28;20208;-69
2023/03/30 09:26:34;;;;;;;2.80;2.33;;;16.60;99.90;;;;;;4980558;28;20561;-70
2023/03/30 09:29:20;;;;;;;5.07;1.90;;;16.70;99.90;;;;;;4978000;28;20209;-70
2023/03/30 09:31:50;;;;;;;2.30;2.03;;;16.90;99.90;;;;;;4989137;28;20236;-72
2023/03/30 09:34:26;;;;;;;5.57;2.57;;;17.00;99.90;;;;;;4986597;28;20298;-68
2023/03/30 09:37:11;;;;;;;3.03;2.40;;;17.00;99.90;;;;;;4986884;28;20566;-70
2023/03/30 09:39:37;;;;;;;5.37;2.30;;;16.80;99.90;;;;;;4988273;28;20286;-71
2023/03/30 09:42:12;;;;;;;6.37;2.60;;;16.80;99.90;;;;;;4989028;28;20565;-69
2023/03/30 09:44:48;;;;;;;5.07;2.50;;;16.70;99.90;;;;;;4986645;28;20223;-69
2023/03/30 09:47:23;;;;;;;5.57;2.30;;;16.80;99.90;;;;;;4987901;28;20243;-70
2023/03/30 09:49:58;;;;;;;3.17;1.93;;;17.00;99.90;;;;;;4996232;28;20705;-70
2023/03/30 09:52:26;;;;;;;5.87;2.40;;;17.00;99.90;;;;;;4998032;28;20859;-71
2023/03/30 09:54:52;;;;;;;4.47;2.47;;;17.00;99.90;;;;;;4998190;28;20208;-72
2023/03/30 09:57:27;;;;;;;3.63;1.70;;;17.10;99.90;;;;;;4997916;28;20777;-71
2023/03/30 09:59:54;;;;;;;3.53;2.87;;;17.10;99.90;;;;;;4998024;28;20207;-72
2023/03/30 10:02:21;;;;;;;4.80;2.27;;;17.10;99.90;;;;;;4998108;28;20283;-72
2023/03/30 10:04:52;;;;;;;5.50;2.37;;;16.90;99.90;;;;;;4997681;28;20638;-72
2023/03/30 10:07:26;;;;;;;5.20;2.40;;;16.80;99.90;;;;;;4985644;28;20234;-71
2023/03/30 10:09:51;;;;;;;6.60;2.40;;;16.70;99.90;;;;;;4988302;28;20597;-69
2023/03/30 10:12:17;;;;;;;5.40;2.43;;;16.70;99.90;;;;;;4987234;28;20217;-70
2023/03/30 10:14:43;;;;;;;6.97;2.43;;;16.60;99.90;;;;;;4987424;28;20203;-70
2023/03/30 10:17:19;;;;;;;3.10;2.30;;;16.50;99.90;;;;;;4986990;28;20315;-70
2023/03/30 10:19:45;;;;;;;5.23;2.10;;;16.50;99.90;;;;;;4988098;28;20192;-71
2023/03/30 10:22:21;;;;;;;2.37;1.90;;;16.50;99.90;;;;;;4987563;28;20204;-71
2023/03/30 10:24:52;;;;;;;8.30;2.83;;;16.60;99.90;;;;;;4985890;28;20285;-70
2023/03/30 10:27:18;;;;;;;6.70;2.50;;;16.70;99.90;;;;;;4986599;28;20859;-69
2023/03/30 10:29:49;;;;;;;3.97;2.13;;;16.70;99.90;;;;;;4986022;28;20254;-71
2023/03/30 10:32:28;;;;;;;4.03;2.20;;;16.80;99.90;;;;;;4985427;28;20294;-76
2023/03/30 10:35:00;;;;;;;4.90;2.07;;;16.80;99.90;;;;;;4986045;28;23009;-72
2023/03/30 10:37:37;;;;;;;4.80;2.30;;;16.90;99.90;;;;;;4967873;28;20196;-70
2023/03/30 10:40:15;;;;;;;3.37;2.10;;;17.00;99.90;;;;;;4986466;28;20924;-69
2023/03/30 10:42:41;;;;;;;7.57;2.03;;;17.10;99.90;;;;;;4985321;28;20250;-70
2023/03/30 10:45:14;;;;;;;3.10;2.00;;;17.20;99.90;;;;;;4983939;28;20678;-69
2023/03/30 10:48:19;;;;;;;4.60;2.00;;;17.30;99.90;;;;;;4986305;28;20209;-70
2023/03/30 10:51:16;;;;;;;7.13;2.07;;;17.30;99.90;;;;;;4986042;28;20204;-76
2023/03/30 10:54:00;;;;;;;4.33;2.47;;;17.50;99.90;;;;;;4953782;28;20297;-74
2023/03/30 10:56:55;;;;;;;4.70;2.27;;;17.70;99.90;;;;;;4991954;28;20278;-71
2023/03/30 10:59:39;;;;;;;6.87;2.60;;;17.80;99.90;;;;;;4996849;28;20200;-71
2023/03/30 11:02:34;;;;;;;4.73;2.10;;;17.80;99.90;;;;;;4993055;28;20203;-73
2023/03/30 11:05:15;;;;;;;4.40;2.80;;;17.90;99.90;;;;;;4996229;28;20226;-74
2023/03/30 11:07:50;;;;;;;3.33;2.30;;;17.80;99.90;;;;;;4976820;28;20686;-73
2023/03/30 11:10:30;;;;;;;2.27;1.93;;;17.70;99.90;;;;;;4994593;28;20214;-76
2023/03/30 11:13:22;;;;;;;4.23;2.23;;;18.00;99.90;;;;;;4984434;28;20267;-74
2023/03/30 11:16:12;;;;;;;3.43;2.40;;;17.80;99.90;;;;;;4984551;28;20228;-73
2023/03/30 11:18:55;;;;;;;6.40;2.40;;;17.80;99.90;;;;;;4984361;28;20269;-72
2023/03/30 11:21:40;;;;;;;7.60;2.80;;;17.60;99.90;;;;;;4988839;28;20212;-73
2023/03/30 11:24:17;;;;;;;4.00;2.03;;;17.60;99.90;;;;;;4976990;28;20281;-74
2023/03/30 11:27:02;;;;;;;2.77;2.10;;;17.40;99.90;;;;;;4977113;28;20897;-74
2023/03/30 11:29:54;;;;;;;6.33;2.77;;;17.40;99.90;;;;;;4977652;28;20948;-73
2023/03/30 11:32:36;;;;;;;6.73;2.90;;;17.50;99.90;;;;;;4957893;28;20728;-73
2023/03/30 11:35:37;;;;;;;4.80;2.10;;;17.60;99.90;;;;;;4993957;28;20236;-73
2023/03/30 11:38:20;;;;;;;8.20;2.30;;;18.00;99.90;;;;;;4994730;28;20208;-73
2023/03/30 11:41:12;;;;;;;5.10;2.50;;;18.00;99.90;;;;;;4993090;28;20313;-73
2023/03/30 11:43:37;;;;;;;4.00;3.10;;;18.10;99.90;;;;;;4993824;28;20204;-75
2023/03/30 11:46:29;;;;;;;3.13;2.53;;;18.10;99.90;;;;;;4995504;28;20223;-75
2023/03/30 11:49:03;;;;;;;6.17;2.47;;;18.30;99.90;;;;;;4994796;28;20258;-74
2023/03/30 11:51:52;;;;;;;5.63;2.80;;;18.40;99.90;;;;;;4995069;28;20220;-75
2023/03/30 11:54:26;;;;;;;5.60;2.93;;;18.50;99.90;;;;;;4976452;28;20228;-74
2023/03/30 11:56:59;;;;;;;5.80;2.50;;;18.30;99.90;;;;;;4976753;28;20225;-74
2023/03/30 11:59:35;;;;;;;4.23;2.60;;;18.30;99.90;;;;;;4976543;28;20220;-75
2023/03/30 12:02:23;;;;;;;5.20;2.33;;;18.70;99.90;;;;;;4980372;28;20228;-75
2023/03/30 12:04:59;;;;;;;5.00;2.60;;;19.10;99.90;;;;;;4997709;28;20200;-73
2023/03/30 12:07:30;;;;;;;3.93;2.23;;;19.40;99.50;;;;;;4999940;28;20284;-74
2023/03/30 12:10:01;;;;;;;7.57;3.00;;;19.60;99.30;;;;;;4999733;28;20289;-74
2023/03/30 12:12:35;;;;;;;5.73;2.57;;;20.10;99.00;;;;;;4981322;28;20648;-73
2023/03/30 12:15:39;;;;;;;5.17;2.47;;;20.70;98.10;;;;;;4998841;28;20691;-72
2023/03/30 12:18:34;;;;;;;9.63;2.83;;;21.10;97.00;;;;;;4980533;28;20768;-73
2023/03/30 12:21:39;;;;;;;4.70;2.83;;;20.70;97.20;;;;;;4941414;28;20509;-73
2023/03/30 12:24:13;;;;;;;4.50;2.20;;;20.70;97.20;;;;;;4991431;28;20226;-74
2023/03/30 12:26:39;;;;;;;3.63;2.63;;;21.10;96.80;;;;;;4984996;28;20200;-74
2023/03/30 12:29:24;;;;;;;8.67;2.33;;;21.50;95.90;;;;;;4980396;28;20316;-75
2023/03/30 12:31:57;;;;;;;6.93;2.90;;;22.10;95.20;;;;;;4985009;28;20851;-74
2023/03/30 12:34:27;;;;;;;6.93;2.37;;;22.10;94.20;;;;;;4999463;28;20251;-73
2023/03/30 12:36:59;;;;;;;8.43;2.90;;;21.80;94.10;;;;;;4991202;28;20720;-73
2023/03/30 12:39:30;;;;;;;6.77;2.97;;;21.90;93.60;;;;;;4989323;28;20200;-73
2023/03/30 12:42:33;;;;;;;3.83;2.77;;;21.70;93.50;;;;;;4990018;28;20218;-72
2023/03/30 12:45:14;;;;;;;7.63;2.90;;;21.10;94.20;;;;;;4986225;28;20208;-73
2023/03/30 12:48:17;;;;;;;3.87;2.47;;;20.60;94.90;;;;;;4972503;28;20209;-73
2023/03/30 12:50:50;;;;;;;5.07;2.67;;;20.90;94.60;;;;;;4988753;28;20202;-75
2023/03/30 12:53:31;;;;;;;6.73;2.73;;;20.60;94.60;;;;;;4990236;28;20207;-76
2023/03/30 12:56:35;;;;;;;5.27;2.57;;;20.60;94.70;;;;;;4993399;28;20338;-79
2023/03/30 12:59:27;;;;;;;5.03;2.10;;;21.20;94.10;;;;;;4978093;28;20210;-72
2023/03/30 13:02:23;;;;;;;4.47;2.47;;;21.40;93.70;;;;;;4996339;28;20252;-72
2023/03/30 13:04:49;;;;;;;6.23;2.17;;;21.40;93.40;;;;;;4991581;28;20690;-72
2023/03/30 13:07:21;;;;;;;4.67;2.77;;;21.00;93.40;;;;;;4998991;28;20281;-70
2023/03/30 13:09:55;;;;;;;6.83;2.67;;;20.30;94.30;;;;;;4988217;28;20252;-73
2023/03/30 13:12:34;;;;;;;5.10;2.57;;;20.40;94.70;;;;;;4988438;28;20718;-73
2023/03/30 13:15:01;;;;;;;7.87;2.70;;;21.10;93.40;;;;;;4989046;28;20204;-72