Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:06;;;;;;;2.92;1.35;;;3.70;99.90;;;;;;5062346;28;20048;-69
2021/01/26 00:03:33;;;;;;;2.63;1.35;;;3.70;99.90;;;;;;5068905;28;20125;-69
2021/01/26 00:06:00;;;;;;;2.13;1.10;;;3.80;99.90;;;;;;5070939;28;20044;-69
2021/01/26 00:08:26;;;;;;;6.85;1.33;;;3.80;99.90;;;;;;5063944;28;20484;-69
2021/01/26 00:10:53;;;;;;;3.90;1.20;;;3.80;99.90;;;;;;5057469;28;20044;-70
2021/01/26 00:13:19;;;;;;;3.83;1.23;;;3.90;99.90;;;;;;5066445;28;20045;-69
2021/01/26 00:15:47;;;;;;;9.15;1.50;;;3.90;99.90;;;;;;5071178;28;20109;-69
2021/01/26 00:18:14;;;;;;;4.50;1.40;;;4.00;99.90;;;;;;5066988;28;20516;-69
2021/01/26 00:20:40;;;;;;;3.47;1.13;;;4.00;99.90;;;;;;5072093;28;20070;-69
2021/01/26 00:23:07;;;;;;;5.72;1.20;;;4.00;99.90;;;;;;5070139;28;20068;-69
2021/01/26 00:25:35;;;;;;;4.32;1.20;;;4.00;99.90;;;;;;5071369;28;20472;-69
2021/01/26 00:28:04;;;;;;;3.33;1.38;;;4.00;99.90;;;;;;5071257;28;20044;-69
2021/01/26 00:30:33;;;;;;;5.53;1.20;;;4.00;99.90;;;;;;5064069;28;20053;-69
2021/01/26 00:33:03;;;;;;;3.58;1.40;;;4.00;99.90;;;;;;5060614;28;20479;-69
2021/01/26 00:35:31;;;;;;;3.80;1.20;;;4.00;99.90;;;;;;5071368;28;20098;-69
2021/01/26 00:38:00;;;;;;;4.45;1.45;;;4.00;99.90;;;;;;5069960;28;20136;-69
2021/01/26 00:40:27;;;;;;;4.25;1.20;;;4.10;99.90;;;;;;5068716;28;20057;-69
2021/01/26 00:42:54;;;;;;;5.57;1.00;;;4.10;99.90;;;;;;5064609;28;20040;-69
2021/01/26 00:45:21;;;;;;;5.40;1.30;;;4.10;99.90;;;;;;5070553;28;20048;-69
2021/01/26 00:47:49;;;;;;;3.47;1.00;;;4.10;99.90;;;;;;5071308;28;20051;-69
2021/01/26 00:50:16;;;;;;;2.45;1.00;;;4.10;99.90;;;;;;5070816;28;20486;-69
2021/01/26 00:52:42;;;;;;;3.42;1.00;;;4.10;99.90;;;;;;5071768;28;20118;-69
2021/01/26 00:55:09;;;;;;;3.10;1.15;;;4.10;99.90;;;;;;5064858;28;20053;-69
2021/01/26 00:57:37;;;;;;;4.70;0.80;;;4.00;99.90;;;;;;5071282;28;20079;-70
2021/01/26 01:00:10;;;;;;;1.85;0.70;;;4.00;99.90;;;;;;5069762;28;20049;-70
2021/01/26 01:02:37;;;;;;;1.83;0.60;;;3.90;99.90;;;;;;5071281;28;20136;-70
2021/01/26 01:05:05;;;;;;;4.70;0.75;;;3.80;99.90;;;;;;5062786;28;20467;-70
2021/01/26 01:07:32;;;;;;;3.70;1.30;;;3.80;99.90;;;;;;5057336;28;20094;-70
2021/01/26 01:09:58;;;;;;;2.22;0.70;;;3.80;99.90;;;;;;5070791;28;20567;-70
2021/01/26 01:12:24;;;;;;;3.28;1.00;;;3.70;99.90;;;;;;5071142;28;20475;-69
2021/01/26 01:14:50;;;;;;;3.15;1.00;;;3.70;99.90;;;;;;5070096;28;20414;-70
2021/01/26 01:17:18;;;;;;;2.10;1.00;;;3.60;99.90;;;;;;5069673;28;20061;-69
2021/01/26 01:19:45;;;;;;;1.98;0.80;;;3.60;99.90;;;;;;5067840;28;20565;-69
2021/01/26 01:22:11;;;;;;;1.92;0.82;;;3.60;99.90;;;;;;5071247;28;20135;-70
2021/01/26 01:24:38;;;;;;;1.80;0.93;;;3.60;99.90;;;;;;5073944;28;20056;-70
2021/01/26 01:27:05;;;;;;;4.70;1.00;;;3.60;99.90;;;;;;5074260;28;20080;-70
2021/01/26 01:29:31;;;;;;;2.17;0.88;;;3.60;99.90;;;;;;5063706;28;20041;-69
2021/01/26 01:31:59;;;;;;;2.45;0.80;;;3.60;99.90;;;;;;5065558;28;20044;-69
2021/01/26 01:34:26;;;;;;;2.70;0.60;;;3.60;99.90;;;;;;5074599;28;20040;-69
2021/01/26 01:36:53;;;;;;;2.85;0.70;;;3.70;99.90;;;;;;5074219;28;20062;-69
2021/01/26 01:39:19;;;;;;;1.35;0.60;;;3.70;99.90;;;;;;5074443;28;20198;-69
2021/01/26 01:41:45;;;;;;;2.25;0.70;;;3.70;99.90;;;;;;5074072;28;20535;-69
2021/01/26 01:44:12;;;;;;;1.85;0.85;;;3.70;99.90;;;;;;5070178;28;20041;-69
2021/01/26 01:46:43;;;;;;;2.90;0.98;;;3.70;99.90;;;;;;5074306;28;20156;-69
2021/01/26 01:49:14;;;;;;;1.25;0.52;;;3.70;99.90;;;;;;5074216;28;20143;-69
2021/01/26 01:51:42;;;;;;;2.75;0.70;;;3.70;99.90;;;;;;5075661;28;20128;-69
2021/01/26 01:54:17;;;;;;;3.35;0.80;;;3.70;99.90;;;;;;5074947;28;20047;-69
2021/01/26 01:56:49;;;;;;;2.95;0.90;;;3.70;99.90;;;;;;5077325;28;20056;-70
2021/01/26 01:59:20;;;;;;;2.95;1.00;;;3.70;99.90;;;;;;5072154;28;20045;-70
2021/01/26 02:01:48;;;;;;;3.63;1.20;;;3.70;99.90;;;;;;5074024;28;20129;-69
2021/01/26 02:04:19;;;;;;;3.67;1.10;;;3.70;99.90;;;;;;5072400;28;20041;-69
2021/01/26 02:06:50;;;;;;;4.85;1.13;;;3.70;99.90;;;;;;5074222;28;20055;-70
2021/01/26 02:09:24;;;;;;;3.35;0.90;;;3.70;99.90;;;;;;5073661;28;20139;-69
2021/01/26 02:11:50;;;;;;;1.92;0.90;;;3.70;99.90;;;;;;5073742;28;20106;-69
2021/01/26 02:14:17;;;;;;;6.72;1.40;;;3.70;99.90;;;;;;5072870;28;20475;-69
2021/01/26 02:17:04;;;;;;;2.85;1.10;;;3.70;99.90;;;;;;5074213;28;20052;-69
2021/01/26 02:19:33;;;;;;;2.83;1.27;;;3.70;99.90;;;;;;5073460;28;20060;-69
2021/01/26 02:22:16;;;;;;;3.95;1.25;;;3.70;99.90;;;;;;5073485;28;20484;-70
2021/01/26 02:25:01;;;;;;;3.38;0.95;;;3.70;99.90;;;;;;5063909;28;20051;-69
2021/01/26 02:27:53;;;;;;;1.85;0.85;;;3.70;99.90;;;;;;5070284;28;20055;-69
2021/01/26 02:30:29;;;;;;;1.20;0.70;;;3.70;99.90;;;;;;5067471;28;20055;-69
2021/01/26 02:33:16;;;;;;;2.47;1.40;;;3.70;99.90;;;;;;5068963;28;20050;-69
2021/01/26 02:36:10;;;;;;;2.55;1.25;;;3.60;99.90;;;;;;5070330;28;20132;-69
2021/01/26 02:39:05;;;;;;;2.55;1.10;;;3.60;99.90;;;;;;5070212;28;20067;-69
2021/01/26 02:41:40;;;;;;;3.55;0.85;;;3.60;99.90;;;;;;5073270;28;20040;-69
2021/01/26 02:44:22;;;;;;;3.20;0.77;;;3.60;99.90;;;;;;5071834;28;20549;-69
2021/01/26 02:47:04;;;;;;;2.67;0.73;;;3.60;99.90;;;;;;5061875;28;20047;-69
2021/01/26 02:49:48;;;;;;;1.27;0.60;;;3.50;99.90;;;;;;5072947;28;20102;-69
2021/01/26 02:52:37;;;;;;;2.55;0.80;;;3.50;99.90;;;;;;5073082;28;20044;-69
2021/01/26 02:55:24;;;;;;;2.88;0.90;;;3.50;99.90;;;;;;5072641;28;20048;-69
2021/01/26 02:58:02;;;;;;;1.80;0.88;;;3.40;99.90;;;;;;5073155;28;20127;-69
2021/01/26 03:00:32;;;;;;;3.72;0.98;;;3.40;99.90;;;;;;5071124;28;20040;-69
2021/01/26 03:03:18;;;;;;;2.33;0.75;;;3.40;99.90;;;;;;5072811;28;20391;-69
2021/01/26 03:05:51;;;;;;;1.92;1.00;;;3.40;99.90;;;;;;5072680;28;20076;-69
2021/01/26 03:08:40;;;;;;;2.08;0.80;;;3.40;99.90;;;;;;5072219;28;20052;-69
2021/01/26 03:11:16;;;;;;;2.47;0.80;;;3.40;99.90;;;;;;5061816;28;20049;-69
2021/01/26 03:13:53;;;;;;;4.30;0.90;;;3.40;99.90;;;;;;5072605;28;20051;-69
2021/01/26 03:16:22;;;;;;;3.55;0.77;;;3.40;99.90;;;;;;5072652;28;20063;-69
2021/01/26 03:18:53;;;;;;;3.65;1.27;;;3.40;99.90;;;;;;5072646;28;20471;-69
2021/01/26 03:21:22;;;;;;;2.65;1.20;;;3.40;99.90;;;;;;5072051;28;20049;-69
2021/01/26 03:24:01;;;;;;;2.15;0.80;;;3.40;99.90;;;;;;5071880;28;20040;-69
2021/01/26 03:26:28;;;;;;;3.33;0.82;;;3.40;99.90;;;;;;5072152;28;20055;-69
2021/01/26 03:28:57;;;;;;;3.03;0.80;;;3.40;99.90;;;;;;5067439;28;20044;-69
2021/01/26 03:31:30;;;;;;;2.90;0.70;;;3.50;99.90;;;;;;5064434;28;20053;-69
2021/01/26 03:33:56;;;;;;;2.47;0.90;;;3.50;99.90;;;;;;5071065;28;20488;-69
2021/01/26 03:36:23;;;;;;;5.05;1.02;;;3.60;99.90;;;;;;5070603;28;20056;-69
2021/01/26 03:38:53;;;;;;;3.55;0.90;;;3.60;99.90;;;;;;5072314;28;20131;-69
2021/01/26 03:41:20;;;;;;;3.25;1.00;;;3.60;99.90;;;;;;5072146;28;20135;-69
2021/01/26 03:43:50;;;;;;;3.38;0.88;;;3.70;99.90;;;;;;5072254;28;20475;-69
2021/01/26 03:46:50;;;;;;;4.25;0.80;;;3.70;99.90;;;;;;5071152;28;20051;-69
2021/01/26 03:49:42;;;;;;;1.70;0.70;;;3.60;99.90;;;;;;5065482;28;20052;-69
2021/01/26 03:52:40;;;;;;;2.05;0.70;;;3.70;99.90;;;;;;5070770;28;20040;-69
2021/01/26 03:55:19;;;;;;;3.47;1.08;;;3.70;99.90;;;;;;5071538;28;20136;-69
2021/01/26 03:58:06;;;;;;;1.92;0.70;;;3.70;99.90;;;;;;5062461;28;20045;-69
2021/01/26 04:00:56;;;;;;;2.17;1.00;;;3.70;99.90;;;;;;5068115;28;20044;-69
2021/01/26 04:03:38;;;;;;;2.70;0.98;;;3.70;99.90;;;;;;5055981;28;20418;-69
2021/01/26 04:06:20;;;;;;;3.28;0.90;;;3.70;99.90;;;;;;5071342;28;20059;-69
2021/01/26 04:08:51;;;;;;;2.05;1.13;;;3.60;99.90;;;;;;5071412;28;20049;-69
2021/01/26 04:11:35;;;;;;;3.10;0.90;;;3.60;99.90;;;;;;5058019;28;20059;-69
2021/01/26 04:14:21;;;;;;;4.68;1.25;;;3.60;99.90;;;;;;5071060;28;20128;-69
2021/01/26 04:17:10;;;;;;;3.28;0.80;;;3.60;99.90;;;;;;5071639;28;20062;-68
2021/01/26 04:19:43;;;;;;;3.70;1.10;;;3.50;99.90;;;;;;5069850;28;20080;-68
2021/01/26 04:22:12;;;;;;;4.68;1.52;;;3.50;99.90;;;;;;5071138;28;20051;-68
2021/01/26 04:24:39;;;;;;;1.98;0.60;;;3.50;99.90;;;;;;5071308;28;20056;-69
2021/01/26 04:27:11;;;;;;;1.92;0.82;;;3.50;99.90;;;;;;5067652;28;20407;-69
2021/01/26 04:29:37;;;;;;;2.28;0.85;;;3.50;99.90;;;;;;5065615;28;20132;-68
2021/01/26 04:32:04;;;;;;;4.55;1.00;;;3.50;99.90;;;;;;5071392;28;20053;-68
2021/01/26 04:34:31;;;;;;;2.25;0.75;;;3.50;99.90;;;;;;5071668;28;20483;-69
2021/01/26 04:36:57;;;;;;;3.53;0.88;;;3.50;99.90;;;;;;5071422;28;20058;-69
2021/01/26 04:39:24;;;;;;;2.60;0.93;;;3.50;99.90;;;;;;5070013;28;20055;-68
2021/01/26 04:41:55;;;;;;;5.22;1.30;;;3.60;99.90;;;;;;5071009;28;20335;-68
2021/01/26 04:44:40;;;;;;;3.58;1.13;;;3.60;99.90;;;;;;5070945;28;20045;-68
2021/01/26 04:47:19;;;;;;;3.58;1.17;;;3.60;99.90;;;;;;5061703;28;20239;-68
2021/01/26 04:49:48;;;;;;;;;;;3.60;99.90;;;;;;5071513;28;20144;-68
2021/01/26 04:52:29;;;;;;;;;;;3.70;99.90;;;;;;5070874;28;19924;-68
2021/01/26 04:55:09;;;;;;;3.25;0.90;;;3.60;99.90;;;;;;5070014;28;20387;-68
2021/01/26 04:57:55;;;;;;;1.52;0.75;;;3.60;99.90;;;;;;5073641;28;20411;-68
2021/01/26 05:00:43;;;;;;;1.73;0.68;;;3.60;99.90;;;;;;5074178;28;20059;-68
2021/01/26 05:03:15;;;;;;;3.53;0.95;;;3.60;99.90;;;;;;5075228;28;20044;-68
2021/01/26 05:05:47;;;;;;;4.18;0.75;;;3.50;99.90;;;;;;5074409;28;20068;-68
2021/01/26 05:08:25;;;;;;;2.03;0.60;;;3.50;99.90;;;;;;5074388;28;20040;-68
2021/01/26 05:11:00;;;;;;;1.50;0.55;;;3.50;99.90;;;;;;5073759;28;20048;-68
2021/01/26 05:13:33;;;;;;;5.35;0.70;;;3.60;99.90;;;;;;5074734;28;20509;-68
2021/01/26 05:16:08;;;;;;;2.15;0.77;;;3.60;99.90;;;;;;5064118;28;20489;-68
2021/01/26 05:18:48;;;;;;;2.33;1.00;;;3.60;99.90;;;;;;5074784;28;20044;-68
2021/01/26 05:21:42;;;;;;;2.28;1.00;;;3.70;99.90;;;;;;5070619;28;20041;-68
2021/01/26 05:24:48;;;;;;;3.08;1.70;;;3.70;99.90;;;;;;5074096;28;20067;-68
2021/01/26 05:27:14;;;;;;;2.75;0.90;;;3.70;99.90;;;;;;5057563;28;20380;-68
2021/01/26 05:29:41;;;;;;;1.83;0.75;;;3.70;99.90;;;;;;5072823;28;20055;-68
2021/01/26 05:32:12;;;;;;;3.60;1.05;;;3.80;99.90;;;;;;5069211;28;20351;-68
2021/01/26 05:34:41;;;;;;;1.63;0.52;;;3.80;99.90;;;;;;5074555;28;20087;-68
2021/01/26 05:37:10;;;;;;;2.17;0.90;;;3.90;99.90;;;;;;5074606;28;20052;-68
2021/01/26 05:40:17;;;;;;;3.67;1.00;;;3.90;99.90;;;;;;5074236;28;20049;-68
2021/01/26 05:42:44;;;;;;;2.53;0.90;;;4.00;99.90;;;;;;5071248;28;20049;-69
2021/01/26 05:45:24;;;;;;;1.60;0.60;;;4.00;99.90;;;;;;5073557;28;20040;-69
2021/01/26 05:48:03;;;;;;;2.72;0.75;;;4.00;99.90;;;;;;5072417;28;20127;-69
2021/01/26 05:50:33;;;;;;;3.80;0.70;;;4.00;99.90;;;;;;5060933;28;20048;-69
2021/01/26 05:53:26;;;;;;;1.55;0.70;;;4.10;99.90;;;;;;5069967;28;20058;-68
2021/01/26 05:58:49;;;;;;;3.72;0.90;;;4.20;99.90;;;;;;5073118;28;20040;-68
2021/01/26 06:01:27;;;;;;;3.28;0.70;;;4.20;99.90;;;;;;5065134;28;20559;-68
2021/01/26 06:04:09;;;;;;;1.48;0.60;;;4.30;99.90;;;;;;5072090;28;20051;-68
2021/01/26 06:07:00;;;;;;;1.25;0.50;;;4.30;99.90;;;;;;5068406;28;20129;-68
2021/01/26 06:09:41;;;;;;;2.30;0.60;;;4.30;99.90;;;;;;5058511;28;20119;-68
2021/01/26 06:12:11;;;;;;;2.00;0.60;;;4.30;99.90;;;;;;5072760;28;20124;-68
2021/01/26 06:14:40;;;;;;;2.47;0.80;;;4.20;99.90;;;;;;5056293;28;20602;-68
2021/01/26 06:17:17;;;;;;;2.25;0.70;;;4.20;99.90;;;;;;5071819;28;20480;-68
2021/01/26 06:19:44;;;;;;;1.23;0.70;;;4.10;99.90;;;;;;5073741;28;20127;-68
2021/01/26 06:22:23;;;;;;;1.20;0.70;;;4.00;99.90;;;;;;5064240;28;20086;-68
2021/01/26 06:24:52;;;;;;;1.67;0.60;;;4.00;99.90;;;;;;5073574;28;20138;-68
2021/01/26 06:27:24;;;;;;;2.63;0.60;;;4.00;99.90;;;;;;5062614;28;20049;-68
2021/01/26 06:30:02;;;;;;;1.45;0.57;;;3.90;99.90;;;;;;5076211;28;20408;-68
2021/01/26 06:32:53;;;;;;;1.02;0.60;;;3.90;99.90;;;;;;5070857;28;20049;-68
2021/01/26 06:35:25;;;;;;;2.17;0.82;;;3.90;99.90;;;;;;5063748;28;20048;-68
2021/01/26 06:38:22;;;;;;;3.05;0.82;;;3.90;99.90;;;;;;5063299;28;20486;-67
2021/01/26 06:41:13;;;;;;;5.13;0.90;;;3.90;99.90;;;;;;5066064;28;20411;-68
2021/01/26 06:44:16;;;;;;;1.20;0.60;;;3.90;99.90;;;;;;5057168;28;20097;-68
2021/01/26 06:47:00;;;;;;;1.73;0.65;;;3.80;99.90;;;;;;5070922;28;20516;-68
2021/01/26 06:49:48;;;;;;;0.95;0.60;;;3.80;99.90;;;;;;5064957;28;20049;-68
2021/01/26 06:52:14;;;;;;;2.70;0.82;;;3.70;99.90;;;;;;5060112;28;20123;-68
2021/01/26 06:55:06;;;;;;;1.58;0.60;;;3.70;99.90;;;;;;5069575;28;20455;-68
2021/01/26 06:57:40;;;;;;;1.85;0.93;;;3.70;99.90;;;;;;5066898;28;20491;-68
2021/01/26 07:00:19;;;;;;;1.60;0.73;;;3.70;99.90;;;;;;5069276;28;20408;-68
2021/01/26 07:03:05;;;;;;;;;;;3.60;99.90;;;;;;5062018;28;20381;-68
2021/01/26 07:05:51;;;;;;;2.03;0.70;;;3.70;99.90;;;;;;5062770;28;20052;-68
2021/01/26 07:08:48;;;;;;;1.95;0.70;;;3.70;99.90;;;;;;5064502;28;20456;-68
2021/01/26 07:11:45;;;;;;;1.45;0.80;;;3.80;99.90;;;;;;5094141;27;20381;-68
2021/01/26 07:14:23;;;;;;;2.05;0.80;;;3.90;99.90;;;;;;5069821;28;20056;-68
2021/01/26 07:17:04;;;;;;;2.17;0.70;;;3.90;99.90;;;;;;5081042;28;20144;-68
2021/01/26 07:19:55;;;;;;;1.95;0.60;;;4.00;99.90;;;;;;5071989;28;20059;-68
2021/01/26 07:22:45;;;;;;;1.30;0.70;;;4.00;99.90;;;;;;5062302;28;20040;-69
2021/01/26 07:25:38;;;;;;;2.15;0.95;;;4.10;99.90;;;;;;5072793;28;20048;-69
2021/01/26 07:28:23;;;;;;;1.40;0.80;;;4.10;99.90;;;;;;5059096;28;20041;-68
2021/01/26 07:30:55;;;;;;;1.10;0.60;;;4.10;99.90;;;;;;5072611;28;20052;-68
2021/01/26 07:33:30;;;;;;;1.20;0.77;;;4.10;99.90;;;;;;5057386;28;20075;-68
2021/01/26 07:36:24;;;;;;;1.45;0.63;;;4.10;99.90;;;;;;5061857;28;20064;-68
2021/01/26 07:39:01;;;;;;;1.95;0.57;;;4.10;99.90;;;;;;5072418;28;20056;-68
2021/01/26 07:42:00;;;;;;;1.13;0.60;;;4.10;99.90;;;;;;5072367;28;20052;-68
2021/01/26 07:45:06;;;;;;;3.00;0.70;;;4.10;99.90;;;;;;5071736;28;20354;-68
2021/01/26 07:47:46;;;;;;;1.90;0.60;;;4.10;99.90;;;;;;5038552;28;20465;-68
2021/01/26 07:50:25;;;;;;;1.25;0.70;;;4.10;99.90;;;;;;5072202;28;20048;-68
2021/01/26 07:52:57;;;;;;;1.88;1.20;;;4.10;99.90;;;;;;5072324;28;20052;-68
2021/01/26 07:55:39;;;;;;;3.97;0.90;;;4.10;99.90;;;;;;5071972;28;20094;-68
2021/01/26 07:58:14;;;;;;;1.92;0.75;;;4.00;99.90;;;;;;5071755;28;20062;-68
2021/01/26 08:00:51;;;;;;;1.85;0.80;;;4.00;99.90;;;;;;5057731;28;20052;-68
2021/01/26 08:03:27;;;;;;;2.20;1.00;;;4.00;99.90;;;;;;5082933;28;20048;-68
2021/01/26 08:05:57;;;;;;;3.00;0.68;;;4.00;99.90;;;;;;5059628;28;20044;-68
2021/01/26 08:08:29;;;;;;;1.25;0.80;;;4.00;99.90;;;;;;5072380;28;20476;-68
2021/01/26 08:11:20;;;;;;;3.28;1.13;;;4.00;99.90;;;;;;5072260;28;20037;-69
2021/01/26 08:14:05;;;;;;;2.35;0.80;;;4.10;99.90;;;;;;5072267;28;20102;-68
2021/01/26 08:16:34;;;;;;;2.00;1.23;;;4.10;99.90;;;;;;5071790;28;20127;-68
2021/01/26 08:19:16;;;;;;;4.38;1.35;;;4.10;99.90;;;;;;5072171;28;20052;-68
2021/01/26 08:21:47;;;;;;;3.05;0.80;;;4.20;99.90;;;;;;5063586;28;20055;-68
2021/01/26 08:24:27;;;;;;;1.35;0.73;;;4.20;99.90;;;;;;5064332;28;20414;-68
2021/01/26 08:26:56;;;;;;;1.70;0.75;;;4.20;99.90;;;;;;5067875;28;20063;-68
2021/01/26 08:29:40;;;;;;;4.47;0.88;;;4.30;99.90;;;;;;5068429;28;20056;-68
2021/01/26 08:32:25;;;;;;;3.28;0.85;;;4.30;99.90;;;;;;5068453;28;20476;-68
2021/01/26 08:35:06;;;;;;;2.13;0.70;;;4.40;99.90;;;;;;5070602;28;20385;-68
2021/01/26 08:37:43;;;;;;;1.20;0.60;;;4.50;99.90;;;;;;5069905;28;20044;-68
2021/01/26 08:40:29;;;;;;;1.67;0.70;;;4.60;99.90;;;;;;5070871;28;20432;-68
2021/01/26 08:43:02;;;;;;;2.47;0.82;;;4.80;99.90;;;;;;5049089;28;20049;-68
2021/01/26 08:45:28;;;;;;;1.50;0.82;;;4.80;99.90;;;;;;5070966;28;20056;-68
2021/01/26 08:47:55;;;;;;;2.08;0.60;;;4.90;99.90;;;;;;5069349;28;20072;-68
2021/01/26 08:50:32;;;;;;;3.03;0.80;;;5.00;99.90;;;;;;5072427;28;20045;-68
2021/01/26 08:53:27;;;;;;;2.15;0.60;;;5.00;99.90;;;;;;5070937;28;20119;-68
2021/01/26 08:56:17;;;;;;;3.00;0.60;;;5.00;99.90;;;;;;5069058;28;20207;-69
2021/01/26 08:58:55;;;;;;;1.38;0.70;;;5.00;99.90;;;;;;5069466;28;20062;-68
2021/01/26 09:01:21;;;;;;;1.00;0.55;;;5.00;99.90;;;;;;5068931;28;20044;-68
2021/01/26 09:03:53;;;;;;;3.38;1.35;;;5.00;99.90;;;;;;5071793;28;20048;-68
2021/01/26 09:06:38;;;;;;;1.30;0.95;;;5.00;99.90;;;;;;5066884;28;20055;-68
2021/01/26 09:09:06;;;;;;;1.20;0.63;;;5.00;99.90;;;;;;5065649;28;20138;-68
2021/01/26 09:11:48;;;;;;;0.90;0.50;;;5.00;99.90;;;;;;5065947;28;20058;-69
2021/01/26 09:14:45;;;;;;;1.75;0.80;;;5.00;99.90;;;;;;5067254;28;20106;-68
2021/01/26 09:17:17;;;;;;;1.15;0.60;;;5.00;99.90;;;;;;5067119;28;20048;-69
2021/01/26 09:19:46;;;;;;;2.92;0.73;;;5.00;99.90;;;;;;5066669;28;20482;-68
2021/01/26 09:22:19;;;;;;;2.53;0.70;;;5.00;99.90;;;;;;5070477;28;20051;-69
2021/01/26 09:24:47;;;;;;;1.00;0.60;;;5.00;99.90;;;;;;5070586;28;20044;-68
2021/01/26 09:27:18;;;;;;;1.35;0.80;;;5.00;99.90;;;;;;5070251;28;20056;-69
2021/01/26 09:29:44;;;;;;;2.00;0.60;;;5.10;99.90;;;;;;5066560;28;20056;-68
2021/01/26 09:32:11;;;;;;;1.35;0.75;;;5.10;99.90;;;;;;5066825;28;20043;-68
2021/01/26 09:34:38;;;;;;;6.32;0.90;;;5.20;99.90;;;;;;5070029;28;20044;-68
2021/01/26 09:37:13;;;;;;;1.13;0.60;;;5.30;99.90;;;;;;5067711;28;20051;-68
2021/01/26 09:39:39;;;;;;;1.85;0.85;;;5.40;99.90;;;;;;5068803;28;20051;-69
2021/01/26 09:42:14;;;;;;;2.05;0.80;;;5.40;99.90;;;;;;5068597;28;20048;-68
2021/01/26 09:44:40;;;;;;;3.20;1.27;;;5.50;99.90;;;;;;5070534;28;20131;-69
2021/01/26 09:47:07;;;;;;;2.60;0.75;;;5.50;99.90;;;;;;5072071;28;20044;-68
2021/01/26 09:49:33;;;;;;;2.13;0.52;;;5.50;99.90;;;;;;5072175;28;20036;-69
2021/01/26 09:52:11;;;;;;;1.85;0.82;;;5.60;99.90;;;;;;5072257;28;20068;-69
2021/01/26 09:54:41;;;;;;;3.53;0.60;;;5.60;99.90;;;;;;5070327;28;20063;-69
2021/01/26 09:57:13;;;;;;;1.42;0.73;;;5.60;99.90;;;;;;5071112;28;20153;-68
2021/01/26 09:59:40;;;;;;;1.58;0.60;;;5.60;99.90;;;;;;5072742;28;20524;-69
2021/01/26 10:02:12;;;;;;;1.95;0.85;;;5.60;99.90;;;;;;5071939;28;20052;-68
2021/01/26 10:04:41;;;;;;;3.90;0.85;;;5.60;99.90;;;;;;5071702;28;20040;-69
2021/01/26 10:07:23;;;;;;;1.98;0.82;;;5.60;99.90;;;;;;5072079;28;20048;-68
2021/01/26 10:09:51;;;;;;;2.45;0.82;;;5.60;99.90;;;;;;5070747;28;20044;-69
2021/01/26 10:12:22;;;;;;;2.15;0.60;;;5.60;99.90;;;;;;5069195;28;20447;-68
2021/01/26 10:15:13;;;;;;;2.63;0.60;;;5.60;99.90;;;;;;5068428;28;20104;-68
2021/01/26 10:17:52;;;;;;;4.15;0.88;;;5.70;99.90;;;;;;5074421;28;20060;-68
2021/01/26 10:20:38;;;;;;;1.15;0.60;;;5.70;99.90;;;;;;5070310;28;20055;-68
2021/01/26 10:23:14;;;;;;;2.28;0.95;;;5.80;99.90;;;;;;5074710;28;20503;-68
2021/01/26 10:25:43;;;;;;;1.42;0.60;;;5.90;99.90;;;;;;5069830;28;20055;-69
2021/01/26 10:28:14;;;;;;;1.38;0.70;;;5.90;99.90;;;;;;5073779;28;20067;-68
2021/01/26 10:30:46;;;;;;;1.35;0.60;;;6.10;99.90;;;;;;5073179;28;20058;-68
2021/01/26 10:33:31;;;;;;;0.98;0.60;;;6.20;99.90;;;;;;5069197;28;20551;-68
2021/01/26 10:36:19;;;;;;;3.50;0.82;;;6.30;99.90;;;;;;5071979;28;20040;-68
2021/01/26 10:38:48;;;;;;;1.17;0.52;;;6.50;99.90;;;;;;5072385;28;20048;-69
2021/01/26 10:41:32;;;;;;;2.38;0.60;;;6.80;99.90;;;;;;5069696;28;20096;-68
2021/01/26 10:44:08;;;;;;;1.08;0.90;;;7.10;99.90;;;;;;5065300;28;20395;-68
2021/01/26 10:46:46;;;;;;;2.28;0.60;;;7.20;99.90;;;;;;5066188;28;20046;-69
2021/01/26 10:49:35;;;;;;;;;;;7.20;99.90;;;;;;5069926;28;20376;-69
2021/01/26 10:52:08;;;;;;;0.68;0.50;;;7.10;99.90;;;;;;5067558;28;19932;-69
2021/01/26 10:54:35;;;;;;;4.72;0.80;;;7.00;99.90;;;;;;5068566;28;20123;-68
2021/01/26 10:57:03;;;;;;;1.98;0.80;;;7.00;99.90;;;;;;5068736;28;20392;-69
2021/01/26 10:59:29;;;;;;;1.38;0.70;;;6.80;99.90;;;;;;5066391;28;20044;-68
2021/01/26 11:01:56;;;;;;;2.63;1.10;;;6.70;99.90;;;;;;5067388;28;20481;-68
2021/01/26 11:04:22;;;;;;;2.35;0.82;;;6.60;99.90;;;;;;5069416;28;20128;-68
2021/01/26 11:06:49;;;;;;;3.60;1.13;;;6.60;99.90;;;;;;5068876;28;20053;-68
2021/01/26 11:09:16;;;;;;;6.57;1.55;;;6.50;99.90;;;;;;5066664;28;20379;-69
2021/01/26 11:11:45;;;;;;;2.63;1.00;;;6.50;99.90;;;;;;5071968;28;20036;-68
2021/01/26 11:14:12;;;;;;;5.05;1.50;;;6.40;99.90;;;;;;5066999;28;20437;-68
2021/01/26 11:16:39;;;;;;;3.60;1.30;;;6.40;99.90;;;;;;5067671;28;20071;-68
2021/01/26 11:19:10;;;;;;;3.08;1.50;;;6.40;99.90;;;;;;5072234;28;20052;-68
2021/01/26 11:21:36;;;;;;;6.68;1.33;;;6.40;99.90;;;;;;5071598;28;20059;-68
2021/01/26 11:24:03;;;;;;;3.90;1.08;;;6.40;99.90;;;;;;5068857;28;20083;-68
2021/01/26 11:26:29;;;;;;;4.40;0.93;;;6.40;99.90;;;;;;5069391;28;20043;-69
2021/01/26 11:28:56;;;;;;;2.53;0.82;;;6.30;99.90;;;;;;5070459;28;20072;-68
2021/01/26 11:31:23;;;;;;;2.20;0.70;;;6.30;99.90;;;;;;5072547;28;20059;-68
2021/01/26 11:33:49;;;;;;;3.22;0.80;;;6.30;99.90;;;;;;5069799;28;20048;-68
2021/01/26 11:36:15;;;;;;;2.33;0.60;;;6.30;99.90;;;;;;5071454;28;20106;-68
2021/01/26 11:38:42;;;;;;;1.92;0.77;;;6.30;99.90;;;;;;5069409;28;20055;-68
2021/01/26 11:41:08;;;;;;;1.58;0.70;;;6.30;99.90;;;;;;5068661;28;20048;-68
2021/01/26 11:43:35;;;;;;;2.80;0.93;;;6.30;99.90;;;;;;5069565;28;20055;-69
2021/01/26 11:46:04;;;;;;;1.85;0.70;;;6.30;99.90;;;;;;5069750;28;20503;-69
2021/01/26 11:48:30;;;;;;;3.03;0.70;;;6.30;99.90;;;;;;5066854;28;20486;-69
2021/01/26 11:50:59;;;;;;;1.98;0.63;;;6.40;99.90;;;;;;5073404;28;20048;-68
2021/01/26 11:53:26;;;;;;;2.72;0.60;;;6.60;99.90;;;;;;5067651;28;20139;-68
2021/01/26 11:55:56;;;;;;;2.53;0.85;;;6.80;99.90;;;;;;5069350;28;20044;-68
2021/01/26 11:58:23;;;;;;;1.67;0.65;;;7.10;99.90;;;;;;5067681;28;20049;-68
2021/01/26 12:00:49;;;;;;;3.45;0.68;;;7.30;99.90;;;;;;5067240;28;20052;-69
2021/01/26 12:03:15;;;;;;;3.42;0.60;;;7.50;99.90;;;;;;5066900;28;20052;-69
2021/01/26 12:05:43;;;;;;;5.63;0.70;;;7.80;99.90;;;;;;5070122;28;20048;-68
2021/01/26 12:08:11;;;;;;;2.05;0.57;;;7.90;99.90;;;;;;5071218;28;20468;-67
2021/01/26 12:10:38;;;;;;;1.20;0.70;;;8.00;99.90;;;;;;5066408;28;20139;-68
2021/01/26 12:13:05;;;;;;;2.38;0.93;;;8.10;99.90;;;;;;5066107;28;20770;-67
2021/01/26 12:15:34;;;;;;;2.35;0.80;;;8.10;99.90;;;;;;5067693;28;20063;-68
2021/01/26 12:18:04;;;;;;;1.77;0.80;;;8.20;99.90;;;;;;5072379;28;20120;-68
2021/01/26 12:20:31;;;;;;;3.53;0.80;;;8.30;99.90;;;;;;5068936;28;20132;-68
2021/01/26 12:23:00;;;;;;;3.78;0.55;;;8.50;99.90;;;;;;5066676;28;20045;-68
2021/01/26 12:25:28;;;;;;;1.95;0.60;;;8.60;99.90;;;;;;5064408;28;20415;-68
2021/01/26 12:27:55;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;5064238;28;20041;-68
2021/01/26 12:30:22;;;;;;;3.83;0.75;;;8.50;99.90;;;;;;5065993;28;20356;-68
2021/01/26 12:32:49;;;;;;;1.35;0.80;;;8.30;99.90;;;;;;5068559;28;20055;-69
2021/01/26 12:35:23;;;;;;;1.20;0.73;;;8.10;99.90;;;;;;5068687;28;20083;-68
2021/01/26 12:37:49;;;;;;;2.15;1.00;;;7.90;99.90;;;;;;5064969;28;20102;-68
2021/01/26 12:40:16;;;;;;;2.50;1.20;;;7.70;99.90;;;;;;5067017;28;20045;-68
2021/01/26 12:42:43;;;;;;;1.52;1.00;;;7.50;99.90;;;;;;5062876;28;20059;-68
2021/01/26 12:45:12;;;;;;;1.25;1.00;;;7.40;99.90;;;;;;5064119;28;20427;-68
2021/01/26 12:47:39;;;;;;;2.17;0.95;;;7.30;99.90;;;;;;5065851;28;20045;-69
2021/01/26 12:50:08;;;;;;;2.75;0.90;;;7.20;99.90;;;;;;5067252;28;20256;-69
2021/01/26 12:52:34;;;;;;;;;;;7.20;99.90;;;;;;5064549;28;20043;-68
2021/01/26 12:55:00;;;;;;;2.40;0.80;;;7.10;99.90;;;;;;5065120;28;19924;-68
2021/01/26 12:57:27;;;;;;;1.73;0.80;;;7.10;99.90;;;;;;5067210;28;20040;-69
2021/01/26 12:59:53;;;;;;;2.20;0.80;;;7.10;99.90;;;;;;5069059;28;20138;-68
2021/01/26 13:02:21;;;;;;;2.78;0.80;;;7.20;99.90;;;;;;5067434;28;20708;-68
2021/01/26 13:04:48;;;;;;;1.58;0.90;;;7.30;99.90;;;;;;5070766;28;20163;-68
2021/01/26 13:07:17;;;;;;;3.08;1.00;;;7.80;99.90;;;;;;5071146;28;20045;-68
2021/01/26 13:09:43;;;;;;;3.35;1.05;;;8.10;99.90;;;;;;5067193;28;20053;-68
2021/01/26 13:12:09;;;;;;;3.10;0.90;;;8.30;99.90;;;;;;5068854;28;20119;-68
2021/01/26 13:14:37;;;;;;;3.22;1.30;;;8.20;99.90;;;;;;5068736;28;20056;-68
2021/01/26 13:17:03;;;;;;;2.75;1.48;;;8.00;99.90;;;;;;5070179;28;20054;-68
2021/01/26 13:19:30;;;;;;;5.80;2.03;;;7.70;99.90;;;;;;5071908;28;20455;-68
2021/01/26 13:21:57;;;;;;;5.57;1.60;;;7.50;99.90;;;;;;5071716;28;20040;-69
2021/01/26 13:24:24;;;;;;;2.15;1.55;;;7.40;99.90;;;;;;5074227;28;20040;-68
2021/01/26 13:26:50;;;;;;;2.88;1.58;;;7.30;99.90;;;;;;5069865;28;20049;-68
2021/01/26 13:29:16;;;;;;;3.35;1.40;;;7.30;99.90;;;;;;5073299;28;20048;-69
2021/01/26 13:31:43;;;;;;;2.42;1.25;;;7.50;99.90;;;;;;5071373;28;20045;-68
2021/01/26 13:34:09;;;;;;;5.32;1.38;;;7.80;99.90;;;;;;5070409;28;20167;-68
2021/01/26 13:36:35;;;;;;;4.05;1.55;;;8.00;99.90;;;;;;5069065;28;20052;-68