Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:24;;;;;;;4.07;2.58;;;;;;;;;;5082618;28;20135;-67
2022/04/02 00:03:53;;;;;;;5.10;3.17;;;;;;;;;;5085172;28;20044;-67
2022/04/02 00:06:21;;;;;;;4.28;3.08;;;;;;;;;;5083100;28;20040;-67
2022/04/02 00:08:50;;;;;;;5.55;2.70;;;;;;;;;;5083499;28;20380;-67
2022/04/02 00:11:18;;;;;;;4.28;2.83;;;;;;;;;;5083979;28;20087;-67
2022/04/02 00:13:48;;;;;;;4.85;2.65;;;;;;;;;;5086350;28;20784;-67
2022/04/02 00:16:16;;;;;;;4.28;2.60;;;;;;;;;;5088052;28;20052;-68
2022/04/02 00:18:44;;;;;;;3.42;2.50;;;;;;;;;;5082274;28;20179;-68
2022/04/02 00:21:13;;;;;;;4.78;2.88;;;;;;;;;;5084111;28;20075;-68
2022/04/02 00:23:43;;;;;;;4.72;2.47;;;;;;;;;;5084017;28;20084;-68
2022/04/02 00:26:19;;;;;;;3.30;2.30;;;;;;;;;;5083988;28;20040;-67
2022/04/02 00:28:50;;;;;;;3.35;2.67;;;;;;;;;;5087697;28;20076;-67
2022/04/02 00:31:19;;;;;;;3.33;2.33;;;;;;;;;;5084653;28;20446;-67
2022/04/02 00:33:48;;;;;;;2.80;2.40;;;;;;;;;;5084985;28;20491;-67
2022/04/02 00:36:17;;;;;;;3.03;2.20;;;;;;;;;;5080774;28;20451;-67
2022/04/02 00:38:45;;;;;;;4.50;2.50;;;;;;;;;;5093221;28;20558;-67
2022/04/02 00:41:16;;;;;;;3.33;2.35;;;;;;;;;;5080044;28;20579;-68
2022/04/02 00:43:57;;;;;;;3.72;2.50;;;;;;;;;;5081598;28;20071;-68
2022/04/02 00:46:25;;;;;;;4.50;2.53;;;;;;;;;;5090573;28;20130;-67
2022/04/02 00:48:54;;;;;;;4.60;2.47;;;;;;;;;;5087241;28;20384;-67
2022/04/02 00:51:23;;;;;;;3.00;2.22;;;;;;;;;;5085803;28;20047;-67
2022/04/02 00:53:53;;;;;;;4.90;2.88;;;;;;;;;;5089878;28;20047;-67
2022/04/02 00:56:22;;;;;;;4.43;3.08;;;;;;;;;;5087696;28;20040;-67
2022/04/02 00:58:50;;;;;;;4.85;2.95;;;;;;;;;;5078724;28;20087;-67
2022/04/02 01:01:20;;;;;;;4.45;3.03;;;;;;;;;;5090602;28;20044;-67
2022/04/02 01:03:49;;;;;;;3.45;2.80;;;;;;;;;;5086313;28;20055;-67
2022/04/02 01:06:18;;;;;;;4.05;2.55;;;;;;;;;;5092279;28;20548;-67
2022/04/02 01:08:46;;;;;;;4.57;2.78;;;;;;;;;;5086296;28;20048;-67
2022/04/02 01:11:17;;;;;;;4.85;2.40;;;;;;;;;;5083328;28;20098;-67
2022/04/02 01:13:46;;;;;;;4.07;2.47;;;;;;;;;;5087069;28;20708;-67
2022/04/02 01:16:14;;;;;;;3.85;2.70;;;;;;;;;;5089949;28;20538;-67
2022/04/02 01:18:44;;;;;;;4.50;2.50;;;;;;;;;;5083201;28;20422;-68
2022/04/02 01:21:15;;;;;;;5.88;3.10;;;;;;;;;;5091030;28;20602;-68
2022/04/02 01:23:45;;;;;;;11.65;5.70;;;;;;;;;;5089706;28;20470;-67
2022/04/02 01:26:13;;;;;;;10.50;5.50;;;;;;;;;;5089409;28;20535;-67
2022/04/02 01:28:41;;;;;;;11.95;6.28;;;;;;;;;;5085932;28;20135;-67
2022/04/02 01:31:12;;;;;;;12.20;6.85;;;;;;;;;;5089605;28;20067;-67
2022/04/02 01:33:41;;;;;;;17.92;7.60;;;;;;;;;;5085976;28;20134;-67
2022/04/02 01:36:12;;;;;;;15.75;7.13;;;;;;;;;;5085294;28;20048;-67
2022/04/02 01:38:41;;;;;;;15.10;7.93;;;;;;;;;;5085721;28;20135;-67
2022/04/02 01:41:16;;;;;;;15.48;8.25;;;;;;;;;;5088035;28;20054;-67
2022/04/02 01:43:45;;;;;;;16.45;9.00;;;;;;;;;;5083557;28;20040;-67
2022/04/02 01:46:16;;;;;;;16.75;9.18;;;;;;;;;;5070276;28;20036;-67
2022/04/02 01:48:46;;;;;;;19.05;8.52;;;;;;;;;;5066356;28;20044;-67
2022/04/02 01:51:14;;;;;;;18.60;9.15;;;;;;;;;;5065863;28;20384;-67
2022/04/02 01:53:43;;;;;;;18.17;9.07;;;;;;;;;;5065520;28;20048;-67
2022/04/02 01:56:14;;;;;;;18.08;8.90;;;;;;;;;;5067117;28;20048;-68
2022/04/02 01:58:44;;;;;;;15.98;8.73;;;;;;;;;;5067887;28;20135;-67
2022/04/02 02:01:15;;;;;;;16.55;8.32;;;;;;;;;;5067554;28;20673;-68
2022/04/02 02:03:44;;;;;;;17.15;8.32;;;;;;;;;;5066992;28;20062;-68
2022/04/02 02:06:15;;;;;;;16.20;8.60;;;;;;;;;;5071406;28;20062;-67
2022/04/02 02:08:43;;;;;;;15.57;8.32;;;;;;;;;;5077189;28;20143;-67
2022/04/02 02:11:14;;;;;;;14.98;8.75;;;;;;;;;;5089817;28;20134;-67
2022/04/02 02:13:44;;;;;;;17.42;7.70;;;;;;;;;;5085429;28;20143;-67
2022/04/02 02:16:13;;;;;;;16.65;8.23;;;;;;;;;;5086424;28;20403;-67
2022/04/02 02:18:41;;;;;;;19.98;9.25;;;;;;;;;;5085429;28;20055;-67
2022/04/02 02:21:15;;;;;;;17.33;8.38;;;;;;;;;;5088424;28;20044;-67
2022/04/02 02:23:44;;;;;;;15.95;8.32;;;;;;;;;;5080957;28;20044;-67
2022/04/02 02:26:15;;;;;;;16.35;8.27;;;;;;;;;;5086164;28;20489;-67
2022/04/02 02:28:45;;;;;;;17.38;8.55;;;;;;;;;;5086791;28;20040;-67
2022/04/02 02:31:16;;;;;;;16.05;8.80;;;;;;;;;;5088554;28;20131;-67
2022/04/02 02:36:30;;;;;;;19.02;9.15;;;;;;;;;;5085140;28;20083;-67
2022/04/02 02:39:00;;;;;;;20.85;9.43;;;;;;;;;;5091836;28;20052;-68
2022/04/02 02:41:28;;;;;;;17.48;8.48;;;;;;;;;;5087758;28;20067;-67
2022/04/02 02:43:57;;;;;;;15.25;8.25;;;;;;;;;;5087099;28;20392;-67
2022/04/02 02:46:26;;;;;;;14.30;8.05;;;;;;;;;;5086320;28;20067;-67
2022/04/02 02:48:54;;;;;;;15.95;8.57;;;;;;;;;;5087430;28;20558;-67
2022/04/02 02:51:22;;;;;;;18.08;7.80;;;;;;;;;;5089717;28;20076;-67
2022/04/02 02:53:50;;;;;;;16.77;8.50;;;;;;;;;;5088885;28;20525;-67
2022/04/02 02:56:19;;;;;;;18.38;8.30;;;;;;;;;;5082674;28;20134;-67
2022/04/02 02:58:47;;;;;;;19.50;8.55;;;;;;;;;;5085116;28;20136;-67
2022/04/02 03:01:17;;;;;;;16.80;8.13;;;;;;;;;;5091087;28;20131;-67
2022/04/02 03:03:46;;;;;;;18.52;8.25;;;;;;;;;;5088389;28;20131;-67
2022/04/02 03:06:14;;;;;;;19.25;8.93;;;;;;;;;;5086050;28;20130;-67
2022/04/02 03:08:42;;;;;;;16.58;7.97;;;;;;;;;;5085100;28;20210;-67
2022/04/02 03:11:13;;;;;;;14.02;7.72;;;;;;;;;;5086136;28;20039;-67
2022/04/02 03:13:41;;;;;;;16.33;8.07;;;;;;;;;;5085834;28;20062;-67
2022/04/02 03:16:17;;;;;;;15.15;7.45;;;;;;;;;;5086979;28;20425;-67
2022/04/02 03:18:45;;;;;;;13.20;7.93;;;;;;;;;;5083939;28;20492;-67
2022/04/02 03:21:14;;;;;;;15.60;7.55;;;;;;;;;;5088636;28;20044;-67
2022/04/02 03:23:42;;;;;;;17.67;7.53;;;;;;;;;;5087350;28;20087;-67
2022/04/02 03:26:15;;;;;;;13.57;7.22;;;;;;;;;;5086252;28;20079;-67
2022/04/02 03:28:46;;;;;;;16.40;7.40;;;;;;;;;;5084572;28;20143;-67
2022/04/02 03:31:14;;;;;;;13.05;7.28;;;;;;;;;;5086900;28;20089;-67
2022/04/02 03:33:44;;;;;;;13.60;6.95;;;;;;;;;;5087723;28;20090;-67
2022/04/02 03:36:15;;;;;;;12.60;6.95;;;;;;;;;;5082601;28;20161;-67
2022/04/02 03:38:43;;;;;;;15.88;7.38;;;;;;;;;;5086235;28;20233;-67
2022/04/02 03:41:14;;;;;;;13.18;7.25;;;;;;;;;;5086172;28;20040;-67
2022/04/02 03:43:43;;;;;;;14.80;7.15;;;;;;;;;;5081872;28;20055;-67
2022/04/02 03:49:02;;;;;;;14.38;7.35;;;;;;;;;;5076819;28;20047;-67
2022/04/02 03:51:30;;;;;;;14.15;6.95;;;;;;;;;;5085843;28;20058;-67
2022/04/02 03:53:59;;;;;;;14.45;6.45;;;;;;;;;;5087277;28;20064;-67
2022/04/02 03:56:27;;;;;;;19.45;8.20;;;;;;;;;;5083191;28;20879;-67
2022/04/02 03:58:56;;;;;;;14.27;6.93;;;;;;;;;;5085526;28;20040;-67
2022/04/02 04:01:25;;;;;;;13.38;6.50;;;;;;;;;;5085483;28;20048;-67
2022/04/02 04:03:54;;;;;;;16.15;6.85;;;;;;;;;;5085805;28;20113;-67
2022/04/02 04:06:23;;;;;;;13.52;7.07;;;;;;;;;;5083875;28;20075;-67
2022/04/02 04:08:52;;;;;;;17.25;7.18;;;;;;;;;;5086287;28;20130;-67
2022/04/02 04:11:21;;;;;;;11.27;6.38;;;;;;;;;;5085300;28;20058;-67
2022/04/02 04:13:49;;;;;;;6.15;3.47;;;;;;;;;;5089658;28;20131;-67
2022/04/02 04:16:17;;;;;;;12.68;6.93;;;;;;;;;;5085989;28;20134;-67
2022/04/02 04:18:45;;;;;;;14.77;6.68;;;;;;;;;;5083520;28;20052;-67
2022/04/02 04:21:14;;;;;;;13.45;6.80;;;;;;;;;;5087567;28;20075;-67
2022/04/02 04:23:44;;;;;;;16.35;6.93;;;;;;;;;;5084977;28;20043;-67
2022/04/02 04:26:16;;;;;;;16.13;7.60;;;;;;;;;;5081557;28;20059;-67
2022/04/02 04:28:45;;;;;;;12.38;6.40;;;;;;;;;;5085826;28;20055;-67
2022/04/02 04:31:17;;;;;;;12.93;6.30;;;;;;;;;;5087472;28;20243;-67
2022/04/02 04:33:46;;;;;;;11.27;6.43;;;;;;;;;;5091248;28;20068;-67
2022/04/02 04:36:19;;;;;;;13.52;7.30;;;;;;;;;;5088267;28;20166;-67
2022/04/02 04:38:48;;;;;;;15.43;7.75;;;;;;;;;;5090248;28;20101;-67
2022/04/02 04:41:18;;;;;;;14.95;6.72;;;;;;;;;;5092438;28;20131;-67
2022/04/02 04:43:48;;;;;;;15.15;6.68;;;;;;;;;;5089003;28;20546;-67
2022/04/02 04:46:16;;;;;;;18.05;6.75;;;;;;;;;;5094444;28;20134;-67
2022/04/02 04:48:45;;;;;;;15.90;7.35;;;;;;;;;;5093369;28;20048;-67
2022/04/02 04:51:16;;;;;;;13.88;7.55;;;;;;;;;;5100813;28;20099;-67
2022/04/02 04:53:45;;;;;;;17.95;7.07;;;;;;;;;;5092075;28;20300;-67
2022/04/02 04:56:15;;;;;;;16.67;7.30;;;;;;;;;;5090643;28;20135;-67
2022/04/02 04:58:43;;;;;;;19.20;8.57;;;;;;;;;;5089963;28;20070;-67
2022/04/02 05:01:17;;;;;;;18.40;8.18;;;;;;;;;;5090292;28;20507;-67
2022/04/02 05:03:45;;;;;;;18.48;6.45;;;;;;;;;;5089089;28;20048;-67
2022/04/02 05:06:14;;;;;;;14.35;6.20;;;;;;;;;;5090220;28;20074;-67
2022/04/02 05:08:42;;;;;;;15.82;7.75;;;;;;;;;;5089213;28;20135;-67
2022/04/02 05:11:18;;;;;;;14.25;7.30;;;;;;;;;;5093606;28;20044;-68
2022/04/02 05:13:46;;;;;;;14.65;7.13;;;;;;;;;;5086122;28;20071;-67
2022/04/02 05:16:14;;;;;;;15.18;7.78;;;;;;;;;;5091111;28;20052;-67
2022/04/02 05:18:44;;;;;;;19.13;8.27;;;;;;;;;;5087921;28;20047;-67
2022/04/02 05:21:15;;;;;;;17.73;6.53;;;;;;;;;;5087716;28;20051;-67
2022/04/02 05:23:43;;;;;;;14.38;7.00;;;;;;;;;;5084245;28;20044;-67
2022/04/02 05:26:12;;;;;;;18.52;7.55;;;;;;;;;;5085463;28;20044;-67
2022/04/02 05:28:41;;;;;;;18.25;8.07;;;;;;;;;;5080357;28;20150;-67
2022/04/02 05:31:12;;;;;;;19.80;7.90;;;;;;;;;;5084415;28;20062;-67
2022/04/02 05:33:41;;;;;;;19.48;7.05;;;;;;;;;;5083851;28;20055;-67
2022/04/02 05:36:15;;;;;;;23.92;8.60;;;;;;;;;;5087290;28;20047;-67
2022/04/02 05:38:44;;;;;;;16.10;6.35;;;;;;;;;;5081691;28;20044;-67
2022/04/02 05:41:15;;;;;;;23.90;6.97;;;;;;;;;;5091098;28;20047;-67
2022/04/02 05:43:44;;;;;;;21.67;7.15;;;;;;;;;;5086164;28;20170;-67
2022/04/02 05:46:16;;;;;;;15.32;7.50;;;;;;;;;;5087042;28;20157;-67
2022/04/02 05:48:44;;;;;;;17.52;7.35;;;;;;;;;;5084037;28;20048;-67
2022/04/02 05:51:17;;;;;;;18.38;8.38;;;;;;;;;;5082113;28;20044;-67
2022/04/02 05:53:45;;;;;;;20.77;7.28;;;;;;;;;;5079723;28;20249;-67
2022/04/02 05:56:17;;;;;;;22.02;8.38;;;;;;;;;;5076819;28;20059;-67
2022/04/02 05:58:46;;;;;;;24.75;8.43;;;;;;;;;;5079308;28;20147;-67
2022/04/02 06:01:15;;;;;;;20.17;7.93;;;;;;;;;;5077389;28;20049;-67
2022/04/02 06:03:44;;;;;;;16.23;7.65;;;;;;;;;;5074539;28;20040;-67
2022/04/02 06:06:21;;;;;;;16.48;7.85;;;;;;;;;;5076661;28;20508;-67
2022/04/02 06:08:49;;;;;;;18.10;8.38;;;;;;;;;;5078353;28;20044;-67
2022/04/02 06:11:24;;;;;;;19.88;7.72;;;;;;;;;;5081079;28;20044;-67
2022/04/02 06:13:53;;;;;;;17.38;8.40;;;;;;;;;;5077874;28;20127;-67
2022/04/02 06:16:23;;;;;;;16.52;7.38;;;;;;;;;;5078455;28;20147;-67
2022/04/02 06:18:52;;;;;;;17.75;8.02;;;;;;;;;;5081162;28;20131;-67
2022/04/02 06:21:20;;;;;;;17.67;7.20;;;;;;;;;;5082530;28;20131;-67
2022/04/02 06:23:49;;;;;;;16.30;7.30;;;;;;;;;;5086689;28;20043;-67
2022/04/02 06:26:17;;;;;;;17.40;7.78;;;;;;;;;;5085473;28;20059;-67
2022/04/02 06:28:45;;;;;;;18.92;7.45;;;;;;;;;;5088965;28;20126;-69
2022/04/02 06:31:18;;;;;;;19.45;7.25;;;;;;;;;;5084983;28;20066;-69
2022/04/02 06:33:46;;;;;;;20.27;8.25;;;;;;;;;;5086875;28;20044;-69
2022/04/02 06:36:17;;;;;;;17.70;7.72;;;;;;;;;;5085840;28;20122;-69
2022/04/02 06:38:46;;;;;;;15.55;6.90;;;;;;;;;;5080471;28;20121;-69
2022/04/02 06:41:17;;;;;;;16.05;8.25;;;;;;;;;;5093577;28;20079;-69
2022/04/02 06:43:45;;;;;;;17.17;7.38;;;;;;;;;;5091366;28;20044;-69
2022/04/02 06:46:18;;;;;;;15.65;8.32;;;;;;;;;;5084685;28;20075;-69
2022/04/02 06:48:52;;;;;;;22.75;8.73;;;;;;;;;;5084607;28;20384;-69
2022/04/02 06:51:21;;;;;;;20.98;7.75;;;;;;;;;;5089408;28;20055;-69
2022/04/02 06:53:49;;;;;;;20.33;8.10;;;;;;;;;;5086004;28;20043;-69
2022/04/02 06:56:18;;;;;;;20.77;9.23;;;;;;;;;;5082732;28;20499;-69
2022/04/02 06:58:46;;;;;;;21.60;8.98;;;;;;;;;;5082859;28;20127;-69
2022/04/02 07:01:15;;;;;;;20.05;8.38;;;;;;;;;;5079951;28;20469;-69
2022/04/02 07:03:45;;;;;;;19.48;8.23;;;;;;;;;;5084641;28;20588;-69
2022/04/02 07:06:16;;;;;;;16.48;8.40;;;;;;;;;;5086742;28;20117;-69
2022/04/02 07:08:44;;;;;;;25.15;8.73;;;;;;;;;;5084161;28;20447;-68
2022/04/02 07:11:15;;;;;;;17.48;8.68;;;;;;;;;;5084011;28;20044;-68
2022/04/02 07:13:44;;;;;;;17.88;8.48;;;;;;;;;;5085950;28;20496;-69
2022/04/02 07:16:16;;;;;;;20.27;7.80;;;;;;;;;;5086298;28;20578;-68
2022/04/02 07:18:46;;;;;;;20.58;9.15;;;;;;;;;;5084883;28;20040;-69
2022/04/02 07:21:21;;;;;;;20.42;8.35;;;;;;;;;;5081957;28;20470;-68
2022/04/02 07:23:50;;;;;;;16.52;8.90;;;;;;;;;;5083041;28;20052;-68
2022/04/02 07:26:20;;;;;;;18.10;8.15;;;;;;;;;;5086448;28;20104;-70
2022/04/02 07:28:49;;;;;;;19.42;8.15;;;;;;;;;;5087594;28;20072;-69
2022/04/02 07:31:17;;;;;;;22.85;8.05;;;;;;;;;;5089516;28;20431;-69
2022/04/02 07:33:47;;;;;;;20.33;8.48;;;;;;;;;;5092006;28;20614;-69
2022/04/02 07:36:21;;;;;;;18.73;7.85;;;;;;;;;;5088161;28;20070;-68
2022/04/02 07:38:57;;;;;;;18.67;8.53;;;;;;;;;;5076812;28;20048;-68
2022/04/02 07:41:27;;;;;;;20.13;8.52;;;;;;;;;;5080996;28;20765;-68
2022/04/02 07:43:57;;;;;;;14.57;7.45;;;;;;;;;;5083949;28;20079;-68
2022/04/02 07:46:28;;;;;;;20.33;7.90;;;;;;;;;;5084594;28;20134;-68
2022/04/02 07:48:58;;;;;;;13.95;7.78;;;;;;;;;;5078725;28;20074;-68
2022/04/02 07:51:29;;;;;;;16.95;6.70;;;;;;;;;;5084459;28;20540;-68
2022/04/02 07:54:03;;;;;;;19.20;7.32;;;;;;;;;;5087584;28;20603;-68
2022/04/02 07:56:33;;;;;;;19.63;8.20;;;;;;;;;;5082303;28;20048;-68
2022/04/02 07:59:02;;;;;;;15.65;7.18;;;;;;;;;;5087227;28;20054;-68
2022/04/02 08:01:31;;;;;;;17.33;7.30;;;;;;;;;;5089361;28;20036;-68
2022/04/02 08:04:03;;;;;;;15.07;7.60;;;;;;;;;;5082443;28;20045;-68
2022/04/02 08:06:33;;;;;;;14.93;6.95;;;;;;;;;;5082484;28;20083;-68
2022/04/02 08:09:01;;;;;;;17.13;6.93;;;;;;;;;;5081745;28;20121;-67
2022/04/02 08:11:31;;;;;;;16.98;7.05;;;;;;;;;;5079383;28;20040;-67
2022/04/02 08:13:59;;;;;;;16.33;7.07;;;;;;;;;;5084706;28;20072;-67
2022/04/02 08:16:29;;;;;;;19.80;7.78;;;;;;;;;;5088833;28;20131;-67
2022/04/02 08:18:58;;;;;;;19.17;7.63;;;;;;;;;;5078892;28;20667;-67
2022/04/02 08:21:27;;;;;;;18.52;7.80;;;;;;;;;;5084926;28;20083;-67
2022/04/02 08:23:56;;;;;;;15.40;7.22;;;;;;;;;;5087393;28;20040;-67
2022/04/02 08:26:26;;;;;;;13.38;7.35;;;;;;;;;;5088150;28;20138;-67
2022/04/02 08:29:04;;;;;;;12.52;6.50;;;;;;;;;;5084282;28;20221;-67
2022/04/02 08:31:40;;;;;;;17.38;6.43;;;;;;;;;;5080265;28;20083;-68
2022/04/02 08:34:15;;;;;;;15.45;6.95;;;;;;;;;;5078714;28;20564;-68
2022/04/02 08:36:44;;;;;;;;;;;;;;;;;;5078515;28;20463;-67
2022/04/02 08:39:17;;;;;;;13.45;7.28;;;;;;;;;;5075183;28;20024;-68
2022/04/02 08:42:16;;;;;;;16.70;7.35;;;;;;;;;;5084077;28;20713;-67
2022/04/02 08:45:11;;;;;;;14.98;6.00;;;;;;;;;;4994826;28;20038;-67
2022/04/02 08:48:00;;;;;;;14.90;6.70;;;;;;;;;;5056992;28;20505;-68
2022/04/02 08:50:30;;;;;;;11.48;6.10;;;;;;;;;;5075756;28;20094;-67
2022/04/02 08:53:02;;;;;;;11.57;6.65;;;;;;;;;;5077664;28;20051;-68
2022/04/02 08:55:42;;;;;;;13.02;6.43;;;;;;;;;;5073408;28;20048;-68
2022/04/02 08:58:12;;;;;;;15.52;7.40;;;;;;;;;;5076021;28;20079;-68
2022/04/02 09:00:41;;;;;;;11.57;6.72;;;;;;;;;;5079618;28;20222;-68
2022/04/02 09:03:19;;;;;;;13.57;6.93;;;;;;;;;;5076453;28;20048;-68
2022/04/02 09:05:55;;;;;;;13.68;6.70;;;;;;;;;;5078864;28;20407;-68
2022/04/02 09:08:38;;;;;;;13.63;6.60;;;;;;;;;;5078260;28;20076;-68
2022/04/02 09:11:27;;;;;;;20.88;7.88;;;;;;;;;;5081783;28;20056;-68
2022/04/02 09:14:12;;;;;;;11.50;6.57;;;;;;;;;;5087104;28;20471;-68
2022/04/02 09:16:51;;;;;;;11.93;5.95;;;;;;;;;;5093648;28;20078;-69
2022/04/02 09:19:30;;;;;;;14.80;7.50;;;;;;;;;;5085166;28;20074;-69
2022/04/02 09:22:06;;;;;;;13.93;6.73;;;;;;;;;;5089288;28;20166;-69
2022/04/02 09:24:56;;;;;;;17.40;8.02;;;;;;;;;;5089698;28;20776;-69
2022/04/02 09:27:52;;;;;;;13.27;7.53;;;;;;;;;;5087967;28;20066;-69
2022/04/02 09:30:21;;;;;;;;;;;;;;;;;;5090191;28;20051;-69
2022/04/02 09:33:04;;;;;;;19.65;8.07;;;;;;;;;;5091777;28;20011;-69
2022/04/02 09:35:52;;;;;;;14.60;7.57;;;;;;;;;;5080149;28;20083;-69
2022/04/02 09:38:34;;;;;;;19.20;7.65;;;;;;;;;;5079027;28;20349;-67
2022/04/02 09:41:10;;;;;;;14.57;6.53;;;;;;;;;;5080143;28;20040;-69
2022/04/02 09:43:40;;;;;;;13.30;6.65;;;;;;;;;;5084985;28;20050;-67
2022/04/02 09:46:26;;;;;;;17.80;6.80;;;;;;;;;;5088474;28;20120;-67
2022/04/02 09:49:00;;;;;;;15.57;7.80;;;;;;;;;;5076401;28;20044;-67
2022/04/02 09:51:32;;;;;;;13.90;6.68;;;;;;;;;;5084677;28;20491;-67
2022/04/02 09:54:05;;;;;;;12.93;6.82;;;;;;;;;;5081642;28;20402;-67
2022/04/02 09:56:36;;;;;;;14.23;7.07;;;;;;;;;;5079397;28;20402;-67
2022/04/02 09:59:05;;;;;;;16.15;8.15;;;;;;;;;;5078273;28;20193;-67
2022/04/02 10:01:39;;;;;;;16.35;7.28;;;;;;;;;;5080886;28;20491;-67
2022/04/02 10:04:31;;;;;;;13.18;7.45;;;;;;;;;;5080863;28;20555;-67
2022/04/02 10:06:59;;;;;;;14.07;7.40;;;;;;;;;;5079806;28;20079;-68
2022/04/02 10:09:32;;;;;;;15.55;7.15;;;;;;;;;;5079669;28;20071;-67
2022/04/02 10:12:01;;;;;;;22.63;8.75;;;;;;;;;;5080282;28;20109;-68
2022/04/02 10:14:30;;;;;;;17.45;7.78;;;;;;;;;;5086879;28;20047;-68
2022/04/02 10:16:59;;;;;;;21.25;8.48;;;;;;;;;;5085288;28;20075;-67
2022/04/02 10:19:30;;;;;;;21.88;9.25;;;;;;;;;;5084684;28;20048;-67
2022/04/02 10:21:59;;;;;;;14.05;7.97;;;;;;;;;;5085207;28;20047;-67
2022/04/02 10:24:29;;;;;;;17.77;7.72;;;;;;;;;;5083424;28;20159;-67
2022/04/02 10:26:59;;;;;;;19.80;7.88;;;;;;;;;;5082643;28;20573;-67
2022/04/02 10:29:44;;;;;;;21.25;8.65;;;;;;;;;;5082152;28;20075;-67
2022/04/02 10:32:19;;;;;;;23.02;8.38;;;;;;;;;;5084792;28;20141;-67
2022/04/02 10:34:53;;;;;;;20.90;9.18;;;;;;;;;;5079524;28;20459;-67
2022/04/02 10:37:23;;;;;;;13.70;8.17;;;;;;;;;;5082484;28;20579;-67
2022/04/02 10:39:54;;;;;;;11.10;6.35;;;;;;;;;;5084809;28;20867;-67
2022/04/02 10:42:24;;;;;;;14.77;8.45;;;;;;;;;;5084346;28;20093;-67
2022/04/02 10:44:55;;;;;;;16.77;8.70;;;;;;;;;;5083863;28;20056;-67
2022/04/02 10:47:28;;;;;;;19.05;7.38;;;;;;;;;;5082674;28;20055;-67
2022/04/02 10:50:01;;;;;;;14.68;8.10;;;;;;;;;;5085051;28;20070;-67
2022/04/02 10:52:30;;;;;;;16.25;7.93;;;;;;;;;;5081133;28;20116;-67
2022/04/02 10:54:59;;;;;;;16.30;7.47;;;;;;;;;;5086617;28;20333;-68
2022/04/02 10:57:29;;;;;;;20.88;9.13;;;;;;;;;;5083591;28;20117;-68
2022/04/02 11:00:00;;;;;;;15.60;8.20;;;;;;;;;;5082879;28;20134;-68
2022/04/02 11:02:38;;;;;;;13.95;7.95;;;;;;;;;;5082461;28;20572;-68
2022/04/02 11:05:09;;;;;;;20.00;8.35;;;;;;;;;;5083329;28;20036;-68
2022/04/02 11:07:44;;;;;;;16.55;8.15;;;;;;;;;;5078901;28;20101;-69
2022/04/02 11:10:14;;;;;;;16.17;7.90;;;;;;;;;;5079288;28;20144;-68
2022/04/02 11:12:44;;;;;;;14.73;8.27;;;;;;;;;;5079254;28;20470;-68
2022/04/02 11:15:14;;;;;;;19.05;8.65;;;;;;;;;;5080825;28;20052;-68
2022/04/02 11:17:43;;;;;;;16.73;7.38;;;;;;;;;;5077981;28;20153;-68
2022/04/02 11:20:14;;;;;;;16.65;7.53;;;;;;;;;;5080373;28;20132;-71
2022/04/02 11:22:58;;;;;;;17.58;7.90;;;;;;;;;;5086511;28;20113;-71
2022/04/02 11:25:28;;;;;;;21.38;7.93;;;;;;;;;;5089493;28;20487;-70
2022/04/02 11:27:59;;;;;;;18.13;8.10;;;;;;;;;;5093019;28;20048;-72
2022/04/02 11:30:29;;;;;;;19.05;9.02;;;;;;;;;;5085248;28;20125;-71
2022/04/02 11:33:04;;;;;;;13.93;8.07;;;;;;;;;;5086445;28;20125;-72
2022/04/02 11:35:38;;;;;;;15.80;8.05;;;;;;;;;;5087091;28;20044;-70
2022/04/02 11:38:21;;;;;;;19.52;7.68;;;;;;;;;;5088810;28;20148;-69
2022/04/02 11:40:53;;;;;;;13.43;7.50;;;;;;;;;;5072694;28;20043;-70
2022/04/02 11:43:31;;;;;;;14.93;8.18;;;;;;;;;;5077844;28;20047;-71
2022/04/02 11:46:00;;;;;;;16.52;8.32;;;;;;;;;;5081803;28;20079;-70
2022/04/02 11:48:32;;;;;;;17.27;6.97;;;;;;;;;;5077357;28;20059;-71
2022/04/02 11:51:15;;;;;;;11.35;6.82;;;;;;;;;;5076907;28;20790;-70
2022/04/02 11:53:45;;;;;;;11.32;7.10;;;;;;;;;;5079097;28;20059;-70
2022/04/02 11:56:27;;;;;;;13.57;7.50;;;;;;;;;;5080093;28;20040;-71
2022/04/02 11:58:57;;;;;;;14.75;7.38;;;;;;;;;;5081409;28;20048;-70
2022/04/02 12:01:25;;;;;;;16.02;7.30;;;;;;;;;;5082786;28;20063;-71
2022/04/02 12:04:07;;;;;;;16.30;7.43;;;;;;;;;;5078849;28;20112;-70
2022/04/02 12:06:37;;;;;;;12.60;6.53;;;;;;;;;;5080134;28;20047;-69
2022/04/02 12:09:13;;;;;;;12.82;6.88;;;;;;;;;;5081721;28;20052;-70
2022/04/02 12:11:44;;;;;;;12.40;6.70;;;;;;;;;;5085915;28;20479;-70
2022/04/02 12:14:27;;;;;;;12.73;5.97;;;;;;;;;;5085196;28;20618;-70
2022/04/02 12:17:03;;;;;;;10.70;6.03;;;;;;;;;;5086759;28;20063;-70
2022/04/02 12:19:39;;;;;;;16.45;7.88;;;;;;;;;;5082401;28;20051;-70
2022/04/02 12:22:25;;;;;;;12.32;6.35;;;;;;;;;;5083828;28;20048;-70
2022/04/02 12:24:56;;;;;;;11.63;5.82;;;;;;;;;;5084650;28;20056;-69
2022/04/02 12:27:25;;;;;;;11.43;6.20;;;;;;;;;;5085499;28;20048;-69
2022/04/02 12:29:54;;;;;;;11.13;6.60;;;;;;;;;;5083972;28;20453;-68
2022/04/02 12:32:31;;;;;;;12.02;6.10;;;;;;;;;;5091829;28;20051;-68
2022/04/02 12:35:00;;;;;;;9.77;5.65;;;;;;;;;;5082791;28;20105;-68
2022/04/02 12:37:31;;;;;;;12.10;6.05;;;;;;;;;;5087389;28;20134;-68
2022/04/02 12:40:01;;;;;;;13.10;6.85;;;;;;;;;;5086350;28;20510;-68
2022/04/02 12:42:40;;;;;;;12.38;5.97;;;;;;;;;;5080394;28;20113;-68
2022/04/02 12:45:10;;;;;;;10.85;6.07;;;;;;;;;;5083021;28;20044;-68
2022/04/02 12:47:39;;;;;;;13.27;6.35;;;;;;;;;;5087677;28;20167;-68
2022/04/02 12:50:12;;;;;;;9.68;6.03;;;;;;;;;;5088604;28;20048;-68
2022/04/02 12:52:48;;;;;;;12.18;6.55;;;;;;;;;;5087732;28;20079;-68
2022/04/02 12:55:20;;;;;;;11.57;6.90;;;;;;;;;;5085666;28;20056;-68
2022/04/02 12:57:59;;;;;;;13.55;6.53;;;;;;;;;;5088940;28;20049;-68
2022/04/02 13:00:28;;;;;;;10.25;6.35;;;;;;;;;;5090393;28;20446;-69
2022/04/02 13:02:57;;;;;;;12.32;6.85;;;;;;;;;;5087829;28;20450;-69
2022/04/02 13:05:27;;;;;;;16.67;7.68;;;;;;;;;;5089929;28;20264;-69
2022/04/02 13:08:03;;;;;;;14.15;7.38;;;;;;;;;;5089780;28;20083;-69
2022/04/02 13:10:31;;;;;;;11.60;6.82;;;;;;;;;;5087670;28;20055;-69
2022/04/02 13:13:03;;;;;;;9.80;6.05;;;;;;;;;;5097484;28;20051;-69
2022/04/02 13:15:32;;;;;;;10.25;6.75;;;;;;;;;;5090336;28;20499;-69
2022/04/02 13:20:49;;;;;;;9.50;5.95;;;;;;;;;;5087963;28;20059;-69
2022/04/02 13:23:32;;;;;;;12.15;6.40;;;;;;;;;;5090594;28;20055;-69
2022/04/02 13:26:16;;;;;;;;;;;;;;;;;;;;;
2022/04/02 13:28:54;;;;;;;9.93;5.97;;;;;;;;;;5080594;28;20122;-69
2022/04/02 13:31:26;;;;;;;18.95;6.85;;;;;;;;;;5090125;28;20083;-69
2022/04/02 13:34:03;;;;;;;15.50;6.85;;;;;;;;;;5090432;28;20177;-69
2022/04/02 13:36:41;;;;;;;20.95;7.75;;;;;;;;;;5078010;28;20077;-69
2022/04/02 13:39:15;;;;;;;11.68;5.60;;;;;;;;;;5085591;28;20052;-69
2022/04/02 13:41:44;;;;;;;12.32;6.93;;;;;;;;;;5086634;28;20071;-68
2022/04/02 13:44:18;;;;;;;10.82;6.25;;;;;;;;;;5084967;28;20159;-67
2022/04/02 13:46:50;;;;;;;9.80;5.55;;;;;;;;;;5089089;28;20052;-67
2022/04/02 13:49:27;;;;;;;10.23;6.30;;;;;;;;;;5085800;28;20059;-68
2022/04/02 13:51:57;;;;;;;9.77;6.05;;;;;;;;;;5080686;28;20139;-68
2022/04/02 13:54:30;;;;;;;10.82;5.93;;;;;;;;;;5086657;28;20574;-68
2022/04/02 13:57:00;;;;;;;11.05;6.13;;;;;;;;;;5081245;28;20107;-69
2022/04/02 13:59:30;;;;;;;10.55;5.82;;;;;;;;;;5076924;28;20510;-71
2022/04/02 14:01:59;;;;;;;12.00;6.07;;;;;;;;;;5079239;28;20140;-71
2022/04/02 14:04:35;;;;;;;8.93;5.80;;;;;;;;;;5085438;28;20420;-70
2022/04/02 14:07:06;;;;;;;11.13;7.32;;;;;;;;;;5084018;28;20056;-70
2022/04/02 14:09:37;;;;;;;9.02;5.45;;;;;;;;;;5076696;28;20640;-71
2022/04/02 14:12:06;;;;;;;10.68;5.82;;;;;;;;;;5078272;28;20052;-70
2022/04/02 14:14:48;;;;;;;10.73;6.15;;;;;;;;;;5083733;28;20051;-70
2022/04/02 14:17:17;;;;;;;9.10;5.97;;;;;;;;;;5090185;28;20066;-71
2022/04/02 14:19:48;;;;;;;10.00;5.97;;;;;;;;;;5082524;28;20048;-70
2022/04/02 14:22:22;;;;;;;12.68;6.13;;;;;;;;;;5088036;28;20570;-69
2022/04/02 14:24:55;;;;;;;11.07;6.65;;;;;;;;;;5079350;28;20121;-69
2022/04/02 14:27:38;;;;;;;10.55;5.80;;;;;;;;;;5084510;28;20052;-70
2022/04/02 14:30:15;;;;;;;10.90;5.88;;;;;;;;;;5064178;28;20724;-70
2022/04/02 14:33:04;;;;;;;9.45;6.75;;;;;;;;;;5083200;28;20055;-70
2022/04/02 14:35:41;;;;;;;11.32;6.28;;;;;;;;;;5083265;28;20148;-70
2022/04/02 14:38:38;;;;;;;8.75;5.50;;;;;;;;;;5081818;28;20163;-70
2022/04/02 14:44:16;;;;;;;10.65;6.07;;;;;;;;;;5071534;28;20143;-70
2022/04/02 14:46:50;;;;;;;9.05;5.60;;;;;;;;;;5060283;28;20077;-70
2022/04/02 14:49:34;;;;;;;9.25;6.00;;;;;;;;;;5060773;28;20123;-70
2022/04/02 14:52:16;;;;;;;9.65;5.72;;;;;;;;;;5051539;28;20041;-69
2022/04/02 14:55:00;;;;;;;6.38;4.88;;;;;;;;;;5050977;28;20044;-70
2022/04/02 14:58:06;;;;;;;8.55;4.90;;;;;;;;;;5058637;28;20510;-70
2022/04/02 15:00:44;;;;;;;9.05;4.78;;;;;;;;;;4967021;28;20633;-70
2022/04/02 15:03:27;;;;;;;9.88;5.13;;;;;;;;;;5004196;28;20128;-69
2022/04/02 15:06:20;;;;;;;9.38;5.40;;;;;;;;;;5053627;28;20212;-70
2022/04/02 15:09:08;;;;;;;8.52;5.25;;;;;;;;;;5064232;28;20136;-70
2022/04/02 15:11:50;;;;;;;6.95;4.57;;;;;;;;;;5067134;28;20135;-70
2022/04/02 15:14:25;;;;;;;7.10;4.20;;;;;;;;;;5050345;28;20061;-70