Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:08;;;;;;;9.37;2.80;;;17.70;99.90;;;;;;5029205;28;20509;-73
2022/05/23 00:02:35;;;;;;;4.13;2.97;;;17.60;99.90;;;;;;5030568;28;20989;-73
2022/05/23 00:05:04;;;;;;;5.53;3.00;;;17.60;99.90;;;;;;5031368;28;20463;-74
2022/05/23 00:07:33;;;;;;;7.37;3.20;;;17.50;99.90;;;;;;5032883;28;20480;-73
2022/05/23 00:10:01;;;;;;;10.00;3.03;;;17.60;99.90;;;;;;5038089;28;20564;-74
2022/05/23 00:12:29;;;;;;;3.30;2.93;;;17.60;99.90;;;;;;5032662;28;20477;-73
2022/05/23 00:14:55;;;;;;;3.63;3.00;;;17.50;99.90;;;;;;5032661;28;20461;-74
2022/05/23 00:17:23;;;;;;;15.60;3.53;;;17.40;99.90;;;;;;5038037;28;20491;-74
2022/05/23 00:19:50;;;;;;;5.07;3.63;;;17.50;99.90;;;;;;5036608;28;20494;-72
2022/05/23 00:22:19;;;;;;;3.13;2.83;;;17.60;99.90;;;;;;5033792;28;20466;-73
2022/05/23 00:24:46;;;;;;;4.97;3.30;;;17.40;99.90;;;;;;5035693;28;20522;-73
2022/05/23 00:27:17;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;5032249;28;20557;-73
2022/05/23 00:29:43;;;;;;;5.50;3.30;;;17.40;99.90;;;;;;5033341;28;20465;-73
2022/05/23 00:37:42;;;;;;;5.27;4.43;;;17.50;99.90;;;;;;5030987;28;20532;-74
2022/05/23 00:40:24;;;;;;;3.80;2.60;;;17.30;99.90;;;;;;5031490;28;20481;-73
2022/05/23 00:45:36;;;;;;;4.43;3.77;;;17.00;99.90;;;;;;5029227;28;21071;-73
2022/05/23 00:48:04;;;;;;;5.60;3.83;;;17.00;99.90;;;;;;5032704;28;20774;-72
2022/05/23 00:50:34;;;;;;;5.90;4.50;;;16.90;99.90;;;;;;5034075;28;20626;-73
2022/05/23 00:53:03;;;;;;;9.13;3.90;;;16.90;99.90;;;;;;5034708;28;20489;-73
2022/05/23 00:55:39;;;;;;;4.73;3.50;;;17.00;99.90;;;;;;5031834;28;20463;-72
2022/05/23 00:58:09;;;;;;;5.10;4.00;;;17.00;99.90;;;;;;5036534;28;20453;-73
2022/05/23 01:00:36;;;;;;;5.23;2.87;;;16.90;99.90;;;;;;5035002;28;20556;-73
2022/05/23 01:03:07;;;;;;;5.17;3.13;;;16.70;99.90;;;;;;5039436;28;20461;-73
2022/05/23 01:05:37;;;;;;;4.90;2.73;;;16.60;99.90;;;;;;5032859;28;20453;-73
2022/05/23 01:08:08;;;;;;;5.93;3.13;;;16.50;99.90;;;;;;5038279;28;20476;-71
2022/05/23 01:10:37;;;;;;;4.87;3.40;;;16.50;99.90;;;;;;5045235;28;20468;-72
2022/05/23 01:13:04;;;;;;;5.07;3.10;;;16.50;99.90;;;;;;5038950;28;20466;-73
2022/05/23 01:15:33;;;;;;;10.03;3.87;;;16.40;99.90;;;;;;5043041;28;20515;-74
2022/05/23 01:18:00;;;;;;;4.50;3.10;;;16.50;99.90;;;;;;5037274;28;20459;-74
2022/05/23 01:20:28;;;;;;;10.57;4.20;;;16.50;99.90;;;;;;5039893;28;21279;-74
2022/05/23 01:23:08;;;;;;;6.13;3.10;;;16.60;99.90;;;;;;5035199;28;20458;-73
2022/05/23 01:25:39;;;;;;;5.53;3.00;;;16.60;99.90;;;;;;5043594;28;20524;-72
2022/05/23 01:28:06;;;;;;;4.70;3.10;;;16.70;99.90;;;;;;5038050;28;20470;-74
2022/05/23 01:30:34;;;;;;;3.70;3.33;;;16.60;99.90;;;;;;5038406;28;20515;-73
2022/05/23 01:33:05;;;;;;;7.03;3.00;;;16.50;99.90;;;;;;5040117;28;20467;-73
2022/05/23 01:35:32;;;;;;;7.80;3.90;;;16.50;99.90;;;;;;5037256;28;21052;-74
2022/05/23 01:38:02;;;;;;;5.33;3.67;;;16.40;99.90;;;;;;5031656;28;20896;-74
2022/05/23 01:40:28;;;;;;;4.43;4.00;;;16.40;99.90;;;;;;5037535;28;20492;-73
2022/05/23 01:43:00;;;;;;;5.80;3.50;;;16.50;99.90;;;;;;5043543;28;20528;-73
2022/05/23 01:45:29;;;;;;;7.37;3.63;;;16.60;99.90;;;;;;5035238;28;20553;-73
2022/05/23 01:47:57;;;;;;;4.87;3.33;;;16.80;99.90;;;;;;5029268;28;21116;-73
2022/05/23 01:50:25;;;;;;;5.97;3.57;;;16.90;99.90;;;;;;5034537;28;20470;-73
2022/05/23 01:52:52;;;;;;;5.00;4.10;;;16.90;99.90;;;;;;5040512;28;20638;-73
2022/05/23 01:55:22;;;;;;;7.53;4.23;;;16.70;99.90;;;;;;5038790;28;20470;-73
2022/05/23 01:57:56;;;;;;;7.10;4.03;;;16.60;99.90;;;;;;5032606;28;20483;-73
2022/05/23 02:03:09;;;;;;;5.33;3.20;;;16.40;99.90;;;;;;5035917;28;20444;-72
2022/05/23 02:05:37;;;;;;;4.37;3.97;;;16.40;99.90;;;;;;5038766;28;20473;-73
2022/05/23 02:08:04;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5038691;28;20985;-73
2022/05/23 02:10:31;;;;;;;3.97;3.03;;;16.20;99.90;;;;;;5036830;28;20456;-73
2022/05/23 02:13:02;;;;;;;4.50;4.00;;;16.10;99.90;;;;;;5042333;28;20453;-72
2022/05/23 02:15:32;;;;;;;8.70;3.17;;;16.20;99.90;;;;;;5038157;28;20459;-73
2022/05/23 02:18:00;;;;;;;4.60;3.60;;;16.30;99.90;;;;;;5034816;28;20463;-73
2022/05/23 02:20:28;;;;;;;5.77;3.60;;;16.30;99.90;;;;;;5031058;28;20943;-73
2022/05/23 02:22:57;;;;;;;11.63;4.73;;;16.40;99.90;;;;;;5042974;28;20491;-73
2022/05/23 02:25:24;;;;;;;7.17;3.30;;;16.40;99.90;;;;;;5042532;28;20459;-73
2022/05/23 02:27:51;;;;;;;4.43;3.17;;;16.40;99.90;;;;;;5036222;28;20551;-73
2022/05/23 02:30:21;;;;;;;4.30;3.30;;;16.40;99.90;;;;;;5035421;28;20481;-73
2022/05/23 02:32:50;;;;;;;3.87;3.00;;;16.30;99.90;;;;;;5040248;28;20459;-73
2022/05/23 02:35:18;;;;;;;5.07;3.67;;;16.30;99.90;;;;;;5035323;28;20473;-73
2022/05/23 02:37:52;;;;;;;4.37;3.50;;;16.30;99.90;;;;;;5035013;28;21094;-73
2022/05/23 02:40:22;;;;;;;4.00;3.40;;;16.30;99.90;;;;;;5034908;28;20516;-73
2022/05/23 02:42:49;;;;;;;4.43;3.90;;;16.20;99.90;;;;;;5039362;28;20464;-73
2022/05/23 02:45:18;;;;;;;8.03;3.90;;;16.10;99.90;;;;;;5035410;28;20471;-73
2022/05/23 02:47:46;;;;;;;6.90;3.87;;;16.20;99.90;;;;;;5031019;28;21376;-73
2022/05/23 02:50:15;;;;;;;4.10;3.00;;;16.30;99.90;;;;;;5035361;28;20461;-73
2022/05/23 02:52:44;;;;;;;10.20;4.63;;;16.40;99.90;;;;;;5032834;28;20466;-72
2022/05/23 02:55:13;;;;;;;5.80;3.23;;;16.40;99.90;;;;;;5034687;28;21093;-73
2022/05/23 02:57:40;;;;;;;4.47;2.87;;;16.40;99.90;;;;;;5035825;28;20514;-73
2022/05/23 03:00:14;;;;;;;5.83;3.23;;;16.30;99.90;;;;;;5028743;28;21028;-73
2022/05/23 03:05:30;;;;;;;11.50;3.57;;;16.30;99.90;;;;;;5030125;28;20448;-73
2022/05/23 03:07:59;;;;;;;3.37;3.07;;;16.40;99.90;;;;;;5031823;28;20466;-73
2022/05/23 03:10:26;;;;;;;4.90;3.50;;;16.40;99.90;;;;;;5029957;28;20555;-73
2022/05/23 03:12:56;;;;;;;10.80;3.93;;;16.40;99.90;;;;;;5034398;28;20688;-73
2022/05/23 03:15:24;;;;;;;4.83;3.90;;;16.30;99.90;;;;;;5031453;28;20457;-73
2022/05/23 03:17:51;;;;;;;8.73;3.80;;;16.30;99.90;;;;;;5030514;28;20538;-72
2022/05/23 03:20:18;;;;;;;4.10;3.20;;;16.30;99.90;;;;;;5034673;28;21148;-73
2022/05/23 03:28:14;;;;;;;3.87;3.27;;;16.60;99.90;;;;;;5032947;28;20492;-72
2022/05/23 03:30:46;;;;;;;5.23;3.53;;;16.70;99.90;;;;;;5034073;28;20462;-73
2022/05/23 03:33:20;;;;;;;6.30;3.47;;;16.80;99.90;;;;;;5028634;28;20966;-73
2022/05/23 03:35:47;;;;;;;5.27;3.70;;;16.90;99.90;;;;;;5030236;28;20474;-73
2022/05/23 03:38:15;;;;;;;5.50;3.20;;;17.00;99.90;;;;;;5030794;28;21015;-73
2022/05/23 03:40:43;;;;;;;7.07;4.07;;;17.10;99.90;;;;;;5032153;28;20475;-73
2022/05/23 03:43:11;;;;;;;3.47;3.17;;;17.10;99.90;;;;;;5035503;28;20508;-73
2022/05/23 03:45:43;;;;;;;14.90;4.80;;;17.10;99.90;;;;;;5032097;28;20457;-72
2022/05/23 03:48:11;;;;;;;6.30;5.83;;;17.10;99.90;;;;;;5040906;22;20467;-76
2022/05/23 03:50:38;;;;;;;6.00;3.67;;;17.00;99.90;;;;;;5008674;28;20457;-76
2022/05/23 03:53:05;;;;;;;5.00;3.10;;;16.80;99.90;;;;;;5015586;28;20458;-77
2022/05/23 03:55:34;;;;;;;4.53;4.07;;;16.80;99.90;;;;;;5020617;28;20455;-76
2022/05/23 03:58:00;;;;;;;5.73;4.00;;;16.80;99.90;;;;;;5013790;28;20453;-76
2022/05/23 04:00:27;;;;;;;4.97;3.60;;;16.90;99.90;;;;;;4985544;28;21066;-76
2022/05/23 04:02:54;;;;;;;6.90;6.10;;;16.90;99.90;;;;;;4997442;28;20488;-76
2022/05/23 04:05:21;;;;;;;6.00;3.33;;;16.90;99.90;;;;;;4991861;28;20466;-76
2022/05/23 04:07:47;;;;;;;4.87;3.37;;;16.80;99.90;;;;;;4992839;28;20518;-76
2022/05/23 04:10:17;;;;;;;4.50;3.60;;;16.80;99.90;;;;;;4993038;28;20495;-76
2022/05/23 04:12:45;;;;;;;4.43;3.50;;;16.80;99.90;;;;;;4994085;28;20844;-76
2022/05/23 04:15:13;;;;;;;5.60;4.00;;;16.80;99.90;;;;;;4999232;28;20470;-76
2022/05/23 04:17:40;;;;;;;4.13;3.73;;;16.90;99.90;;;;;;4992743;28;20940;-76
2022/05/23 04:20:08;;;;;;;4.50;3.27;;;17.00;99.90;;;;;;4995949;28;20488;-76
2022/05/23 04:22:36;;;;;;;5.70;4.57;;;16.80;99.90;;;;;;5000293;28;20979;-76
2022/05/23 04:25:03;;;;;;;4.00;3.37;;;16.70;99.90;;;;;;4990199;28;20832;-76
2022/05/23 04:27:30;;;;;;;4.80;3.20;;;16.80;99.90;;;;;;4999421;28;20460;-76
2022/05/23 04:29:58;;;;;;;4.70;3.33;;;16.90;99.90;;;;;;4997092;28;20568;-77
2022/05/23 04:35:15;;;;;;;5.87;5.30;;;16.80;99.90;;;;;;4994103;28;20503;-76
2022/05/23 04:37:44;;;;;;;5.57;3.50;;;16.80;99.90;;;;;;4989669;28;20553;-76
2022/05/23 04:40:13;;;;;;;13.03;6.57;;;16.90;99.90;;;;;;4995002;28;20531;-76
2022/05/23 04:42:39;;;;;;;5.50;3.70;;;16.90;99.90;;;;;;5006291;28;20513;-76
2022/05/23 04:45:09;;;;;;;6.50;4.47;;;16.90;99.90;;;;;;5003702;28;20469;-76
2022/05/23 04:50:20;;;;;;;5.30;4.00;;;17.00;99.90;;;;;;5001204;28;20835;-76
2022/05/23 04:52:46;;;;;;;7.20;3.77;;;17.00;99.90;;;;;;5003251;28;20459;-76
2022/05/23 04:55:13;;;;;;;6.07;4.33;;;17.00;99.90;;;;;;5000093;28;20507;-76
2022/05/23 04:57:40;;;;;;;6.57;4.10;;;17.00;99.90;;;;;;5000306;28;20466;-76
2022/05/23 05:00:11;;;;;;;5.77;4.00;;;17.00;99.90;;;;;;5002282;28;20482;-76
2022/05/23 05:02:38;;;;;;;6.07;4.07;;;17.10;99.90;;;;;;5001308;28;20469;-75
2022/05/23 05:05:06;;;;;;;6.03;4.17;;;17.10;99.90;;;;;;4999082;28;20519;-75
2022/05/23 05:07:33;;;;;;;5.97;4.20;;;17.10;99.90;;;;;;5002078;28;20517;-76
2022/05/23 05:09:59;;;;;;;6.60;4.47;;;17.10;99.90;;;;;;4999913;28;20516;-76
2022/05/23 05:12:26;;;;;;;5.63;5.07;;;17.20;99.90;;;;;;5000053;28;20454;-76
2022/05/23 05:14:53;;;;;;;11.93;4.63;;;17.30;99.90;;;;;;5002775;28;20880;-76
2022/05/23 05:17:21;;;;;;;6.37;3.90;;;17.40;99.90;;;;;;5000873;28;20492;-76
2022/05/23 05:19:48;;;;;;;5.47;3.97;;;17.30;99.90;;;;;;5004773;28;20488;-75
2022/05/23 05:22:14;;;;;;;5.07;3.50;;;17.30;99.90;;;;;;5003327;28;20462;-76
2022/05/23 05:24:41;;;;;;;4.50;3.50;;;17.20;99.90;;;;;;5004660;28;20467;-76
2022/05/23 05:27:08;;;;;;;7.83;5.57;;;17.20;99.90;;;;;;5001083;28;20455;-75
2022/05/23 05:29:34;;;;;;;5.37;4.43;;;17.20;99.90;;;;;;4997444;28;20555;-76
2022/05/23 05:32:06;;;;;;;4.87;4.20;;;17.20;99.90;;;;;;5000523;28;21017;-75
2022/05/23 05:34:39;;;;;;;6.53;3.40;;;17.50;99.90;;;;;;5001045;28;20527;-76
2022/05/23 05:37:13;;;;;;;5.10;4.33;;;17.50;99.90;;;;;;5001751;28;20457;-76
2022/05/23 05:39:41;;;;;;;4.63;4.23;;;17.70;99.90;;;;;;5000938;28;20841;-76
2022/05/23 05:42:12;;;;;;;4.20;3.70;;;18.00;99.90;;;;;;5006500;28;20483;-76
2022/05/23 05:44:42;;;;;;;9.33;5.30;;;18.30;99.90;;;;;;4999928;28;20457;-76
2022/05/23 05:47:13;;;;;;;8.03;3.73;;;18.60;99.90;;;;;;5003316;28;20484;-75
2022/05/23 05:49:44;;;;;;;6.20;3.87;;;18.60;99.90;;;;;;5002379;28;20496;-76
2022/05/23 05:52:13;;;;;;;6.93;3.70;;;18.60;99.90;;;;;;5000413;28;20456;-76
2022/05/23 05:54:41;;;;;;;4.97;3.90;;;18.60;99.90;;;;;;5000495;28;20468;-75
2022/05/23 05:57:09;;;;;;;3.73;3.03;;;18.60;99.90;;;;;;4997187;28;20496;-75
2022/05/23 05:59:36;;;;;;;9.43;5.97;;;18.80;99.90;;;;;;4997152;28;20481;-74
2022/05/23 06:02:06;;;;;;;10.90;3.90;;;19.10;99.90;;;;;;5000759;28;20547;-75
2022/05/23 06:04:34;;;;;;;5.10;3.37;;;19.30;99.90;;;;;;5000725;28;20972;-76
2022/05/23 06:12:31;;;;;;;3.50;3.20;;;19.70;99.90;;;;;;4996442;28;20502;-75
2022/05/23 06:14:58;;;;;;;5.60;3.43;;;20.20;99.90;;;;;;5000363;28;20552;-76
2022/05/23 06:17:25;;;;;;;5.40;3.43;;;20.30;99.90;;;;;;5001726;28;20472;-75
2022/05/23 06:19:52;;;;;;;5.77;3.80;;;20.40;99.90;;;;;;4996631;28;20488;-74
2022/05/23 06:22:20;;;;;;;4.80;3.17;;;20.60;99.90;;;;;;4997724;28;20496;-76
2022/05/23 06:24:49;;;;;;;3.43;3.13;;;20.70;99.90;;;;;;5000955;28;20529;-76
2022/05/23 06:27:15;;;;;;;5.20;3.30;;;21.00;99.90;;;;;;4999337;28;20947;-76
2022/05/23 06:29:42;;;;;;;5.93;3.90;;;21.40;99.90;;;;;;4998144;28;20503;-75
2022/05/23 06:32:09;;;;;;;6.13;3.30;;;21.70;99.90;;;;;;4997389;28;20465;-74
2022/05/23 06:34:36;;;;;;;4.80;3.10;;;21.90;99.90;;;;;;5001802;28;20460;-74
2022/05/23 06:37:03;;;;;;;6.50;3.60;;;21.90;99.90;;;;;;4996647;28;20888;-75
2022/05/23 06:39:31;;;;;;;3.90;3.10;;;21.40;99.90;;;;;;4998308;28;21079;-75
2022/05/23 06:41:57;;;;;;;3.67;2.57;;;21.10;99.90;;;;;;4995876;28;20530;-75
2022/05/23 06:44:24;;;;;;;7.77;4.40;;;21.40;99.90;;;;;;4998211;28;20882;-76
2022/05/23 06:46:51;;;;;;;4.57;3.40;;;21.20;99.90;;;;;;4998286;28;20491;-75
2022/05/23 06:49:17;;;;;;;7.10;3.00;;;21.10;99.90;;;;;;5002196;28;20498;-75
2022/05/23 06:51:49;;;;;;;5.53;3.33;;;21.10;99.90;;;;;;4999628;28;20459;-76
2022/05/23 06:54:16;;;;;;;7.17;3.40;;;21.40;99.90;;;;;;4997400;28;20469;-76
2022/05/23 06:56:44;;;;;;;4.60;3.50;;;21.70;99.90;;;;;;4999421;28;20556;-75
2022/05/23 06:59:13;;;;;;;6.33;2.87;;;21.80;99.90;;;;;;4996901;28;20489;-75
2022/05/23 07:01:40;;;;;;;4.37;2.77;;;22.00;99.90;;;;;;5000248;28;20503;-76
2022/05/23 07:04:07;;;;;;;8.90;3.57;;;22.00;99.90;;;;;;5002128;28;20684;-75
2022/05/23 07:12:20;;;;;;;7.30;3.60;;;22.30;99.90;;;;;;4992167;28;20563;-74
2022/05/23 07:14:48;;;;;;;6.23;3.00;;;22.10;99.90;;;;;;4999940;28;20464;-75
2022/05/23 07:17:15;;;;;;;2.80;2.20;;;22.30;99.90;;;;;;4999351;28;20513;-75
2022/05/23 07:19:42;;;;;;;4.93;2.17;;;22.50;99.90;;;;;;5001383;28;20481;-75
2022/05/23 07:22:09;;;;;;;4.23;2.47;;;22.20;99.90;;;;;;4999506;28;20545;-75
2022/05/23 07:24:36;;;;;;;3.90;2.70;;;22.30;99.90;;;;;;4999111;28;20500;-75
2022/05/23 07:27:03;;;;;;;3.40;3.10;;;22.60;99.90;;;;;;5000701;28;20945;-75
2022/05/23 07:29:31;;;;;;;7.53;2.90;;;22.40;99.90;;;;;;4996202;28;20567;-74
2022/05/23 07:31:58;;;;;;;3.63;2.70;;;22.70;99.90;;;;;;4998096;28;20891;-76
2022/05/23 07:34:25;;;;;;;3.73;2.27;;;22.60;99.90;;;;;;4998319;28;20961;-76
2022/05/23 07:36:52;;;;;;;6.67;2.67;;;22.70;99.90;;;;;;5001129;28;20525;-77
2022/05/23 07:39:18;;;;;;;3.93;2.57;;;23.00;99.90;;;;;;4996614;28;21052;-76
2022/05/23 07:41:45;;;;;;;5.70;2.70;;;23.20;99.90;;;;;;4997381;28;20550;-77
2022/05/23 07:44:13;;;;;;;6.20;3.33;;;23.50;99.90;;;;;;4995701;28;21004;-74
2022/05/23 07:46:42;;;;;;;5.20;2.50;;;23.90;99.90;;;;;;5002930;28;20522;-75
2022/05/23 07:49:09;;;;;;;6.30;4.40;;;24.50;99.90;;;;;;5001091;28;20908;-75
2022/05/23 07:51:36;;;;;;;4.13;2.90;;;24.80;99.90;;;;;;5000676;28;20513;-75
2022/05/23 08:02:18;;;;;;;3.77;2.87;;;26.70;99.90;;;;;;4998947;28;20876;-76
2022/05/23 08:04:45;;;;;;;10.43;3.07;;;26.50;99.90;;;;;;5000756;28;22167;-74
2022/05/23 08:07:12;;;;;;;2.70;2.20;;;25.80;99.90;;;;;;5004761;28;20619;-76
2022/05/23 08:09:39;;;;;;;3.23;2.93;;;24.90;99.90;;;;;;5001480;28;20504;-74
2022/05/23 08:12:07;;;;;;;4.90;4.50;;;24.30;99.90;;;;;;5000782;28;20914;-75
2022/05/23 08:14:34;;;;;;;3.90;2.60;;;24.30;99.90;;;;;;5001302;28;20515;-75
2022/05/23 08:17:01;;;;;;;10.77;2.77;;;24.30;99.90;;;;;;5002619;28;21063;-74
2022/05/23 08:19:29;;;;;;;9.03;2.47;;;25.40;99.90;;;;;;5002078;28;20479;-75
2022/05/23 08:21:59;;;;;;;4.03;3.37;;;26.20;99.90;;;;;;5003237;28;20483;-74
2022/05/23 08:24:26;;;;;;;2.67;2.47;;;26.80;99.90;;;;;;5001691;28;20945;-74
2022/05/23 08:26:53;;;;;;;4.33;2.93;;;27.20;99.90;;;;;;5000106;28;20469;-75
2022/05/23 08:29:20;;;;;;;4.33;2.67;;;27.60;99.90;;;;;;4997820;28;20511;-75
2022/05/23 08:31:47;;;;;;;3.60;2.33;;;28.40;97.10;;;;;;5002199;28;20449;-75
2022/05/23 08:34:15;;;;;;;3.17;2.37;;;28.10;98.40;;;;;;5004033;28;20833;-76
2022/05/23 08:36:43;;;;;;;6.10;2.33;;;29.10;97.20;;;;;;5003982;28;20471;-76
2022/05/23 08:39:09;;;;;;;7.40;2.67;;;29.70;94.80;;;;;;4996263;28;20480;-76
2022/05/23 08:41:38;;;;;;;3.83;2.27;;;29.90;95.40;;;;;;5000994;28;20554;-74
2022/05/23 08:44:16;;;;;;;4.90;2.30;;;29.90;92.40;;;;;;5000912;28;21084;-75
2022/05/23 08:46:48;;;;;;;2.40;1.83;;;29.40;93.50;;;;;;5005968;28;21207;-75
2022/05/23 08:49:36;;;;;;;2.73;2.23;;;28.80;92.70;;;;;;5004148;28;20921;-74
2022/05/23 08:52:15;;;;;;;4.27;2.60;;;27.90;93.90;;;;;;5005219;28;21183;-75
2022/05/23 08:54:49;;;;;;;2.43;2.23;;;28.10;95.20;;;;;;5004152;28;20463;-74
2022/05/23 08:57:28;;;;;;;3.73;2.30;;;28.00;96.60;;;;;;5001497;28;20475;-75
2022/05/23 09:00:00;;;;;;;6.43;2.50;;;28.40;96.10;;;;;;4997088;28;20484;-75
2022/05/23 09:02:37;;;;;;;3.10;2.20;;;29.10;94.60;;;;;;4999247;28;21051;-75
2022/05/23 09:05:06;;;;;;;3.90;2.77;;;28.50;95.70;;;;;;5006076;28;21077;-75
2022/05/23 09:07:42;;;;;;;13.30;3.50;;;28.40;94.90;;;;;;5004284;28;20844;-75
2022/05/23 09:10:15;;;;;;;3.43;2.30;;;28.90;94.70;;;;;;5003655;28;20492;-75
2022/05/23 09:12:41;;;;;;;5.87;2.70;;;29.10;92.70;;;;;;5002454;28;20457;-75
2022/05/23 09:15:08;;;;;;;3.07;2.00;;;29.60;93.60;;;;;;5000910;28;20526;-75
2022/05/23 09:17:40;;;;;;;3.70;2.43;;;30.10;91.30;;;;;;5001537;28;20603;-75
2022/05/23 09:20:12;;;;;;;3.87;2.07;;;30.60;91.10;;;;;;5004203;28;20571;-75
2022/05/23 09:22:47;;;;;;;7.67;3.90;;;30.50;90.40;;;;;;4997852;28;20551;-75
2022/05/23 09:25:16;;;;;;;3.77;2.20;;;31.30;90.10;;;;;;5001735;28;20476;-75
2022/05/23 09:27:47;;;;;;;2.33;2.13;;;31.80;87.20;;;;;;5004187;28;20846;-75
2022/05/23 09:30:17;;;;;;;4.47;2.10;;;32.10;80.10;;;;;;4999033;28;20536;-75
2022/05/23 09:32:54;;;;;;;4.80;2.10;;;33.10;81.70;;;;;;5001072;28;20457;-75
2022/05/23 09:35:24;;;;;;;3.47;2.40;;;32.10;78.20;;;;;;5000356;28;20961;-75
2022/05/23 09:38:14;;;;;;;2.50;2.17;;;31.30;81.40;;;;;;5003226;28;20519;-75
2022/05/23 09:40:41;;;;;;;2.63;2.10;;;31.80;82.40;;;;;;4998793;28;20460;-75
2022/05/23 09:49:06;;;;;;;2.45;1.90;;;31.30;79.20;;;;;;5043155;22;21188;-73
2022/05/23 09:51:33;;;;;;;3.70;1.87;;;31.90;81.30;;;;;;5030377;28;20491;-73
2022/05/23 09:54:04;;;;;;;5.47;2.80;;;32.70;76.50;;;;;;5032207;28;20452;-72
2022/05/23 09:56:37;;;;;;;2.40;2.20;;;33.10;74.70;;;;;;5035594;28;20463;-72
2022/05/23 09:59:10;;;;;;;2.43;2.20;;;32.80;75.40;;;;;;5034402;28;20553;-73
2022/05/23 10:01:37;;;;;;;3.40;2.47;;;32.50;74.10;;;;;;5038605;28;20573;-73
2022/05/23 10:04:15;;;;;;;5.30;2.63;;;32.90;74.50;;;;;;5036859;28;20524;-72
2022/05/23 10:06:48;;;;;;;3.27;2.57;;;33.10;74.70;;;;;;5034580;28;20473;-72
2022/05/23 10:09:29;;;;;;;2.77;2.57;;;32.90;75.70;;;;;;5031514;28;20479;-72
2022/05/23 10:12:00;;;;;;;3.17;2.17;;;32.90;72.30;;;;;;5038393;28;20461;-72
2022/05/23 10:14:40;;;;;;;2.40;2.20;;;33.10;70.80;;;;;;5040660;28;20460;-73
2022/05/23 10:17:08;;;;;;;5.97;2.63;;;33.20;74.00;;;;;;5039837;28;20992;-72
2022/05/23 10:19:37;;;;;;;2.87;2.17;;;33.00;72.90;;;;;;5039826;28;20532;-72
2022/05/23 10:22:18;;;;;;;3.10;2.17;;;33.00;74.50;;;;;;5038131;28;20505;-73
2022/05/23 10:24:55;;;;;;;3.27;2.20;;;33.60;72.10;;;;;;5032109;28;20466;-73
2022/05/23 10:27:42;;;;;;;3.67;2.43;;;34.20;70.50;;;;;;5036258;28;20489;-73
2022/05/23 10:30:11;;;;;;;2.93;2.00;;;35.00;69.00;;;;;;5032370;28;21119;-73
2022/05/23 10:32:41;;;;;;;2.53;2.10;;;35.40;68.20;;;;;;5042202;28;20470;-73
2022/05/23 10:35:15;;;;;;;2.80;2.17;;;35.20;66.70;;;;;;5038141;28;20977;-73
2022/05/23 10:37:44;;;;;;;2.13;1.90;;;34.10;65.10;;;;;;5040900;28;20536;-73
2022/05/23 10:43:06;;;;;;;3.90;2.40;;;32.40;67.10;;;;;;5038373;28;20501;-73
2022/05/23 10:45:37;;;;;;;3.33;2.03;;;31.70;70.40;;;;;;5036764;28;20459;-72
2022/05/23 10:48:23;;;;;;;9.13;2.63;;;31.90;71.30;;;;;;5038422;28;20495;-72
2022/05/23 10:50:55;;;;;;;2.40;2.07;;;32.50;70.50;;;;;;5035970;28;21108;-73
2022/05/23 10:53:37;;;;;;;5.30;2.47;;;32.40;73.00;;;;;;5042902;28;20432;-72
2022/05/23 10:56:16;;;;;;;3.93;2.10;;;32.60;71.60;;;;;;5037180;28;20516;-73
2022/05/23 10:58:46;;;;;;;3.10;1.60;;;32.40;67.80;;;;;;5039339;28;21134;-73
2022/05/23 11:01:28;;;;;;;4.67;1.77;;;33.00;66.10;;;;;;5033620;28;20470;-73
2022/05/23 11:04:05;;;;;;;3.50;2.67;;;32.80;66.10;;;;;;5035624;28;20972;-72
2022/05/23 11:06:42;;;;;;;2.70;1.77;;;32.60;67.00;;;;;;5037693;28;20471;-72
2022/05/23 11:09:24;;;;;;;2.63;1.70;;;32.20;70.10;;;;;;5038913;28;21052;-73
2022/05/23 11:12:07;;;;;;;8.03;2.20;;;32.50;72.40;;;;;;5035745;28;20470;-73
2022/05/23 11:14:48;;;;;;;3.20;1.80;;;33.70;68.80;;;;;;5038741;28;20995;-73
2022/05/23 11:17:28;;;;;;;15.23;2.23;;;34.00;69.00;;;;;;5036804;28;21076;-73
2022/05/23 11:20:09;;;;;;;2.63;1.93;;;34.70;65.70;;;;;;5040451;28;20520;-71
2022/05/23 11:22:42;;;;;;;6.83;2.83;;;34.50;63.60;;;;;;5033919;28;20514;-73
2022/05/23 11:25:21;;;;;;;2.53;1.63;;;35.00;67.10;;;;;;5036253;28;20491;-72
2022/05/23 11:33:47;;;;;;;3.93;2.80;;;34.00;64.50;;;;;;5001662;28;20459;-73
2022/05/23 11:36:33;;;;;;;3.83;2.20;;;33.70;61.00;;;;;;5032672;28;20506;-73
2022/05/23 11:39:02;;;;;;;2.07;1.77;;;34.30;64.20;;;;;;5036655;28;20470;-73
2022/05/23 11:41:41;;;;;;;4.23;2.27;;;33.50;64.60;;;;;;5041350;28;20558;-73
2022/05/23 11:44:55;;;;;;;7.33;1.90;;;34.10;62.10;;;;;;5041425;28;20467;-73
2022/05/23 11:47:25;;;;;;;3.93;2.20;;;33.00;65.00;;;;;;5042648;28;20485;-73
2022/05/23 11:50:08;;;;;;;6.33;2.50;;;33.40;66.70;;;;;;5039099;28;20498;-72
2022/05/23 11:52:42;;;;;;;3.50;2.50;;;33.10;63.60;;;;;;5041827;28;20447;-72
2022/05/23 11:55:10;;;;;;;3.00;1.70;;;33.90;63.30;;;;;;5034782;28;20467;-72
2022/05/23 11:57:39;;;;;;;2.87;1.60;;;34.10;62.90;;;;;;5039353;28;20473;-72
2022/05/23 12:00:32;;;;;;;6.63;1.90;;;34.60;61.30;;;;;;5034867;28;20885;-73
2022/05/23 12:03:15;;;;;;;2.73;1.90;;;35.30;62.70;;;;;;5040216;28;20837;-74
2022/05/23 12:05:43;;;;;;;2.23;1.70;;;36.10;59.50;;;;;;5038943;28;20472;-72
2022/05/23 12:08:33;;;;;;;2.80;1.80;;;36.40;59.30;;;;;;5038841;28;20547;-73
2022/05/23 12:11:22;;;;;;;4.60;1.70;;;36.50;58.90;;;;;;5033582;28;20510;-73
2022/05/23 12:13:58;;;;;;;6.77;2.40;;;36.70;57.90;;;;;;5037585;28;20461;-72
2022/05/23 12:17:05;;;;;;;4.37;2.17;;;36.50;56.90;;;;;;5036996;28;20474;-72
2022/05/23 12:19:49;;;;;;;6.60;2.00;;;35.00;58.90;;;;;;5029154;28;20481;-72
2022/05/23 12:22:26;;;;;;;1.80;1.30;;;34.60;60.30;;;;;;5035127;28;20605;-72
2022/05/23 12:25:25;;;;;;;2.47;1.63;;;34.00;60.50;;;;;;5039596;28;20755;-73
2022/05/23 12:28:20;;;;;;;2.90;1.97;;;34.00;62.30;;;;;;5034691;28;20532;-72
2022/05/23 12:31:09;;;;;;;2.43;1.80;;;33.10;63.00;;;;;;5031251;28;20481;-72
2022/05/23 12:33:42;;;;;;;2.60;2.07;;;33.00;63.20;;;;;;5037162;28;20460;-72
2022/05/23 12:36:11;;;;;;;1.63;1.53;;;33.00;65.00;;;;;;5040701;28;20826;-72
2022/05/23 12:39:04;;;;;;;4.23;2.00;;;33.70;64.70;;;;;;5037196;28;20626;-72
2022/05/23 12:41:44;;;;;;;3.13;2.13;;;34.20;62.80;;;;;;5013777;28;20489;-71
2022/05/23 12:44:42;;;;;;;5.33;2.23;;;34.50;65.80;;;;;;5038863;28;20526;-72
2022/05/23 12:47:18;;;;;;;5.23;1.80;;;35.20;63.70;;;;;;5031364;28;20463;-72
2022/05/23 12:49:56;;;;;;;5.93;2.33;;;36.40;62.30;;;;;;5036062;28;21002;-73
2022/05/23 12:52:35;;;;;;;3.30;2.60;;;36.10;64.30;;;;;;5041586;28;20466;-73
2022/05/23 12:55:19;;;;;;;3.27;2.20;;;36.70;61.70;;;;;;5037344;28;20462;-72
2022/05/23 12:58:16;;;;;;;2.40;1.57;;;36.30;60.00;;;;;;5038041;28;20497;-72
2022/05/23 13:00:48;;;;;;;4.30;2.80;;;35.60;61.40;;;;;;5038647;28;20583;-73
2022/05/23 13:03:25;;;;;;;2.90;2.03;;;34.40;62.80;;;;;;5038137;28;21216;-72
2022/05/23 13:06:00;;;;;;;2.60;2.37;;;34.80;62.60;;;;;;5045538;28;20467;-72
2022/05/23 13:08:32;;;;;;;2.93;2.20;;;34.70;64.70;;;;;;5039028;28;20550;-73
2022/05/23 13:11:03;;;;;;;2.07;1.87;;;34.50;65.00;;;;;;5037028;28;20495;-71
2022/05/23 13:13:34;;;;;;;6.03;1.90;;;34.00;66.10;;;;;;5038683;28;20521;-72
2022/05/23 13:16:15;;;;;;;10.23;2.17;;;33.30;67.40;;;;;;5034699;28;20510;-71
2022/05/23 13:24:48;;;;;;;9.63;3.40;;;31.80;69.20;;;;;;5042795;28;20482;-71
2022/05/23 13:27:02;;;;;;;2.80;2.50;;;31.20;72.90;;;;;;5044480;28;20538;-72
2022/05/23 13:29:28;;;;;;;2.20;2.00;;;30.00;75.80;;;;;;5040306;28;20494;-72
2022/05/23 13:31:59;;;;;;;3.10;2.20;;;29.40;76.20;;;;;;5039240;28;20466;-72
2022/05/23 13:34:32;;;;;;;2.70;2.30;;;29.20;77.70;;;;;;5038267;28;20513;-72
2022/05/23 13:37:01;;;;;;;4.93;2.40;;;28.80;79.30;;;;;;5034304;28;20474;-71
2022/05/23 13:39:29;;;;;;;6.03;2.80;;;28.50;82.10;;;;;;5030837;28;20935;-72
2022/05/23 13:41:56;;;;;;;4.33;2.57;;;28.40;84.20;;;;;;5043282;28;20541;-72
2022/05/23 13:44:25;;;;;;;3.00;2.10;;;28.10;85.80;;;;;;5041254;28;20509;-72
2022/05/23 13:46:55;;;;;;;3.33;2.17;;;28.00;88.50;;;;;;5035430;28;20602;-73
2022/05/23 13:49:26;;;;;;;3.40;1.70;;;27.90;89.30;;;;;;5038852;28;20569;-72
2022/05/23 13:51:56;;;;;;;5.10;2.73;;;27.90;90.80;;;;;;5036957;28;20470;-72
2022/05/23 13:54:27;;;;;;;3.00;2.20;;;27.30;94.50;;;;;;5040398;28;20521;-72
2022/05/23 13:56:59;;;;;;;3.10;2.33;;;26.70;99.80;;;;;;5036145;28;20508;-71
2022/05/23 13:59:28;;;;;;;4.93;2.33;;;26.10;99.90;;;;;;5038640;28;21547;-72
2022/05/23 14:01:59;;;;;;;2.90;2.50;;;25.90;99.90;;;;;;5039856;28;20846;-72
2022/05/23 14:04:28;;;;;;;4.10;2.67;;;25.90;99.90;;;;;;5038618;28;20478;-72
2022/05/23 14:07:00;;;;;;;4.90;3.13;;;25.90;99.90;;;;;;5038470;28;21163;-73
2022/05/23 14:09:28;;;;;;;4.30;2.40;;;26.00;99.90;;;;;;5041469;28;20494;-72