Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:32;;;;;;;18.13;12.33;;;15.20;99.90;;;;;;5020035;28;20452;-60
2023/01/01 00:03:00;;;;;;;17.20;11.50;;;15.10;99.90;;;;;;5049635;28;20480;-61
2023/01/01 00:05:28;;;;;;;15.37;12.13;;;15.10;99.90;;;;;;5020386;28;21026;-60
2023/01/01 00:07:55;;;;;;;16.43;12.10;;;15.10;99.90;;;;;;5023218;28;20501;-61
2023/01/01 00:10:27;;;;;;;18.80;11.50;;;15.20;99.90;;;;;;5025651;28;20577;-61
2023/01/01 00:12:54;;;;;;;14.23;11.10;;;15.10;99.90;;;;;;5027625;28;20459;-60
2023/01/01 00:15:23;;;;;;;17.47;11.90;;;15.20;99.90;;;;;;5027756;28;20455;-60
2023/01/01 00:17:50;;;;;;;14.87;12.10;;;15.20;99.90;;;;;;5025721;28;20459;-59
2023/01/01 00:20:17;;;;;;;13.90;12.47;;;15.20;99.90;;;;;;5025760;28;20451;-60
2023/01/01 00:22:44;;;;;;;19.80;13.97;;;15.20;99.90;;;;;;5025137;28;20980;-60
2023/01/01 00:25:14;;;;;;;17.43;12.80;;;15.20;99.90;;;;;;5023680;28;20752;-58
2023/01/01 00:27:41;;;;;;;18.03;12.60;;;15.20;99.90;;;;;;5024234;28;20916;-60
2023/01/01 00:30:10;;;;;;;15.83;11.97;;;15.20;99.90;;;;;;5023910;28;20540;-60
2023/01/01 00:32:38;;;;;;;16.63;12.03;;;15.20;99.90;;;;;;5025296;28;20462;-60
2023/01/01 00:35:06;;;;;;;17.20;11.40;;;15.20;99.90;;;;;;5024481;28;20465;-61
2023/01/01 00:37:33;;;;;;;18.07;11.20;;;15.20;99.90;;;;;;5023572;28;20462;-60
2023/01/01 00:40:01;;;;;;;12.13;10.93;;;15.20;99.90;;;;;;5026085;28;20466;-59
2023/01/01 00:42:28;;;;;;;13.10;10.43;;;15.20;99.90;;;;;;5023162;28;20484;-60
2023/01/01 00:44:55;;;;;;;14.53;10.90;;;15.10;99.90;;;;;;5026262;28;20908;-61
2023/01/01 00:47:22;;;;;;;13.80;10.00;;;15.10;99.90;;;;;;5025232;28;20460;-60
2023/01/01 00:49:51;;;;;;;14.40;10.87;;;15.10;99.90;;;;;;5024968;28;20493;-61
2023/01/01 00:52:18;;;;;;;14.63;9.80;;;15.00;99.90;;;;;;5024698;28;20456;-60
2023/01/01 00:54:45;;;;;;;17.63;10.37;;;15.00;99.90;;;;;;5023448;28;20459;-58
2023/01/01 00:57:12;;;;;;;13.80;10.00;;;14.90;99.90;;;;;;5017398;28;20503;-60
2023/01/01 00:59:39;;;;;;;12.40;8.50;;;14.90;99.90;;;;;;5031352;28;20541;-60
2023/01/01 01:02:07;;;;;;;15.67;9.50;;;14.80;99.90;;;;;;5017924;28;20514;-59
2023/01/01 01:04:34;;;;;;;11.73;9.37;;;14.80;99.90;;;;;;5035439;28;20459;-58
2023/01/01 01:07:03;;;;;;;10.40;8.33;;;14.80;99.90;;;;;;5037053;28;20910;-59
2023/01/01 01:09:30;;;;;;;8.70;7.47;;;14.80;99.90;;;;;;5018942;28;20464;-59
2023/01/01 01:11:59;;;;;;;12.83;7.07;;;14.70;99.90;;;;;;5024780;28;20464;-58
2023/01/01 01:14:27;;;;;;;12.93;7.93;;;14.70;99.90;;;;;;5022955;28;20951;-59
2023/01/01 01:16:54;;;;;;;10.13;7.20;;;14.70;99.90;;;;;;5021029;28;20460;-61
2023/01/01 01:19:22;;;;;;;9.20;6.60;;;14.70;99.90;;;;;;5027194;28;20889;-59
2023/01/01 01:21:50;;;;;;;10.63;7.47;;;14.70;99.90;;;;;;5021566;28;20452;-60
2023/01/01 01:24:19;;;;;;;9.70;6.13;;;14.70;99.90;;;;;;5015471;28;20471;-61
2023/01/01 01:26:46;;;;;;;11.03;7.50;;;14.70;99.90;;;;;;5023410;28;20464;-61
2023/01/01 01:29:13;;;;;;;11.00;6.53;;;14.60;99.90;;;;;;5025016;28;20899;-60
2023/01/01 01:31:41;;;;;;;13.00;6.77;;;14.60;99.90;;;;;;5026311;28;20504;-59
2023/01/01 01:34:08;;;;;;;9.03;6.30;;;14.50;99.90;;;;;;5024945;28;20773;-60
2023/01/01 01:36:35;;;;;;;7.77;4.83;;;14.50;99.90;;;;;;5024674;28;20455;-60
2023/01/01 01:39:02;;;;;;;8.00;5.33;;;14.50;99.90;;;;;;5026664;28;20430;-58
2023/01/01 01:41:31;;;;;;;7.17;5.57;;;14.50;99.90;;;;;;5025755;28;20452;-59
2023/01/01 01:44:00;;;;;;;7.17;5.07;;;14.50;99.90;;;;;;5023420;28;20460;-57
2023/01/01 01:46:34;;;;;;;6.37;4.67;;;14.50;99.90;;;;;;5025755;28;20455;-61
2023/01/01 01:49:05;;;;;;;7.10;4.43;;;14.50;99.90;;;;;;5026405;28;20892;-61
2023/01/01 01:51:37;;;;;;;6.60;4.00;;;14.50;99.90;;;;;;5021929;28;20492;-60
2023/01/01 01:54:08;;;;;;;6.87;3.67;;;14.50;99.90;;;;;;5016445;28;20466;-61
2023/01/01 01:56:45;;;;;;;6.13;4.30;;;14.50;99.90;;;;;;5017084;28;20774;-61
2023/01/01 01:59:13;;;;;;;5.33;3.40;;;14.50;99.90;;;;;;5016798;28;20502;-60
2023/01/01 02:01:40;;;;;;;7.03;4.07;;;14.50;99.90;;;;;;5017185;28;20464;-61
2023/01/01 02:04:09;;;;;;;5.93;3.97;;;14.50;99.90;;;;;;5016181;28;20511;-60
2023/01/01 02:06:38;;;;;;;7.97;3.40;;;14.40;99.90;;;;;;5042735;28;20760;-60
2023/01/01 02:09:07;;;;;;;3.97;3.33;;;14.40;99.90;;;;;;5056437;28;20462;-61
2023/01/01 02:11:34;;;;;;;6.40;3.63;;;14.30;99.90;;;;;;5056729;28;20588;-61
2023/01/01 02:14:04;;;;;;;6.37;2.97;;;14.30;99.90;;;;;;5060329;28;20464;-60
2023/01/01 02:16:37;;;;;;;5.60;3.23;;;14.40;99.90;;;;;;5060327;28;20465;-60
2023/01/01 02:19:13;;;;;;;6.20;3.07;;;14.30;99.90;;;;;;5059214;28;20462;-61
2023/01/01 02:21:52;;;;;;;8.63;3.93;;;14.30;99.90;;;;;;5060043;28;20458;-61
2023/01/01 02:24:39;;;;;;;5.63;2.93;;;14.40;99.90;;;;;;5058847;28;20490;-60
2023/01/01 02:27:17;;;;;;;10.13;3.37;;;14.40;99.90;;;;;;5059756;28;20472;-60
2023/01/01 02:29:50;;;;;;;4.80;3.10;;;14.40;99.90;;;;;;5060315;28;20466;-60
2023/01/01 02:32:21;;;;;;;4.87;2.90;;;14.40;99.90;;;;;;5060049;28;20458;-58
2023/01/01 02:34:53;;;;;;;5.10;2.90;;;14.40;99.90;;;;;;5060103;28;20896;-59
2023/01/01 02:37:25;;;;;;;7.50;3.63;;;14.40;99.90;;;;;;5059663;28;20462;-60
2023/01/01 02:39:56;;;;;;;7.43;3.23;;;14.40;99.90;;;;;;5059760;28;20466;-60
2023/01/01 02:42:29;;;;;;;4.90;3.30;;;14.40;99.90;;;;;;5059735;28;20458;-60
2023/01/01 02:44:59;;;;;;;8.20;2.83;;;14.40;99.90;;;;;;5059527;28;20462;-58
2023/01/01 02:47:26;;;;;;;6.90;3.20;;;14.40;99.90;;;;;;5059625;28;20986;-60
2023/01/01 02:50:00;;;;;;;11.00;2.70;;;14.40;99.90;;;;;;5059809;28;20468;-61
2023/01/01 02:52:57;;;;;;;6.80;2.70;;;14.40;99.90;;;;;;5059608;28;20454;-61
2023/01/01 02:55:36;;;;;;;5.03;2.33;;;14.40;99.90;;;;;;5059567;28;20758;-60
2023/01/01 03:01:09;;;;;;;5.30;2.60;;;14.40;99.90;;;;;;5002202;28;20433;-60
2023/01/01 03:03:41;;;;;;;3.77;2.53;;;14.30;99.90;;;;;;5059589;28;20461;-61
2023/01/01 03:06:22;;;;;;;6.13;2.57;;;14.30;99.90;;;;;;5058567;28;20486;-60
2023/01/01 03:08:56;;;;;;;4.20;2.50;;;14.30;99.90;;;;;;5059203;28;20462;-60
2023/01/01 03:11:26;;;;;;;5.70;2.87;;;14.30;99.90;;;;;;5058926;28;20964;-59
2023/01/01 03:14:00;;;;;;;3.90;2.53;;;14.40;99.90;;;;;;5059385;28;20862;-57
2023/01/01 03:16:34;;;;;;;3.27;2.97;;;14.30;99.90;;;;;;5058829;28;20466;-59
2023/01/01 03:19:12;;;;;;;3.80;2.60;;;14.30;99.90;;;;;;5059061;28;20466;-59
2023/01/01 03:21:43;;;;;;;6.43;2.77;;;14.30;99.90;;;;;;5058535;28;20458;-59
2023/01/01 03:24:17;;;;;;;6.07;2.60;;;14.30;99.90;;;;;;5057498;28;20466;-59
2023/01/01 03:26:46;;;;;;;4.10;2.60;;;14.30;99.90;;;;;;5040158;28;20478;-58
2023/01/01 03:29:13;;;;;;;7.90;3.10;;;14.30;99.90;;;;;;5037432;28;20782;-58
2023/01/01 03:31:46;;;;;;;2.97;2.30;;;14.30;99.90;;;;;;5037692;28;20868;-59
2023/01/01 03:34:18;;;;;;;3.77;2.30;;;14.30;99.90;;;;;;5040020;28;20566;-57
2023/01/01 03:36:49;;;;;;;5.67;2.40;;;14.30;99.90;;;;;;5056855;28;20462;-59
2023/01/01 03:39:21;;;;;;;4.97;2.43;;;14.30;99.90;;;;;;5057532;28;20558;-59
2023/01/01 03:41:57;;;;;;;6.73;3.13;;;14.30;99.90;;;;;;5058788;28;20498;-59
2023/01/01 03:44:30;;;;;;;4.50;2.70;;;14.30;99.90;;;;;;5058802;28;20453;-60
2023/01/01 03:46:59;;;;;;;6.83;3.00;;;14.30;99.90;;;;;;5058043;28;20472;-60
2023/01/01 03:49:27;;;;;;;6.27;3.80;;;14.20;99.90;;;;;;5058400;28;20739;-57
2023/01/01 03:52:29;;;;;;;4.63;2.67;;;14.20;99.90;;;;;;5057559;28;20572;-59
2023/01/01 03:55:05;;;;;;;4.33;1.97;;;14.30;99.90;;;;;;5058008;28;20457;-61
2023/01/01 03:57:39;;;;;;;3.13;2.30;;;14.30;99.90;;;;;;5058399;28;20458;-58
2023/01/01 04:00:13;;;;;;;4.90;2.23;;;14.30;99.90;;;;;;5058097;28;20457;-59
2023/01/01 04:02:47;;;;;;;4.23;2.50;;;14.20;99.90;;;;;;5057811;28;20556;-58
2023/01/01 04:05:15;;;;;;;6.40;2.80;;;14.20;99.90;;;;;;5057764;28;20791;-59
2023/01/01 04:07:43;;;;;;;6.53;2.80;;;14.20;99.90;;;;;;5057343;28;20895;-59
2023/01/01 04:10:19;;;;;;;3.63;2.73;;;14.20;99.90;;;;;;5057532;28;20459;-59
2023/01/01 04:12:51;;;;;;;4.80;2.40;;;14.30;99.90;;;;;;5058075;28;20513;-57
2023/01/01 04:15:20;;;;;;;3.37;2.10;;;14.30;99.90;;;;;;5057912;28;20750;-59
2023/01/01 04:17:48;;;;;;;2.63;2.40;;;14.30;99.90;;;;;;5057639;28;20439;-60
2023/01/01 04:20:16;;;;;;;5.13;2.80;;;14.30;99.90;;;;;;5057851;28;20458;-59
2023/01/01 04:22:44;;;;;;;3.90;2.40;;;14.20;99.90;;;;;;5057767;28;20458;-61
2023/01/01 04:25:12;;;;;;;7.23;2.80;;;14.30;99.90;;;;;;5057588;28;20464;-60
2023/01/01 04:27:40;;;;;;;3.60;2.37;;;14.30;99.90;;;;;;5057676;28;20457;-59
2023/01/01 04:30:10;;;;;;;4.87;2.93;;;14.20;99.90;;;;;;5056434;28;20458;-60
2023/01/01 04:32:37;;;;;;;5.20;2.80;;;14.30;99.90;;;;;;5057519;28;20500;-60
2023/01/01 04:35:08;;;;;;;3.30;2.40;;;14.30;99.90;;;;;;5057479;28;20937;-58
2023/01/01 04:37:36;;;;;;;3.53;2.60;;;14.30;99.90;;;;;;5057213;28;20765;-59
2023/01/01 04:40:03;;;;;;;3.97;2.10;;;14.20;99.90;;;;;;5057596;28;20720;-57
2023/01/01 04:42:31;;;;;;;3.10;2.53;;;14.20;99.90;;;;;;5057203;28;20461;-57
2023/01/01 04:44:58;;;;;;;3.43;2.47;;;14.20;99.90;;;;;;5057475;28;20462;-59
2023/01/01 04:47:25;;;;;;;3.53;2.50;;;14.20;99.90;;;;;;5057307;28;20473;-58
2023/01/01 04:49:53;;;;;;;6.93;3.07;;;14.20;99.90;;;;;;5057702;28;20537;-59
2023/01/01 04:52:22;;;;;;;7.27;4.00;;;14.20;99.90;;;;;;5056813;28;20811;-59
2023/01/01 04:54:49;;;;;;;6.13;2.73;;;14.20;99.90;;;;;;5056976;28;20437;-59
2023/01/01 04:57:16;;;;;;;3.60;2.47;;;14.20;99.90;;;;;;5057136;28;20447;-58
2023/01/01 04:59:43;;;;;;;4.37;2.47;;;14.10;99.90;;;;;;5056920;28;20561;-60
2023/01/01 05:02:10;;;;;;;5.80;2.60;;;14.10;99.90;;;;;;5056939;28;20519;-61
2023/01/01 05:04:37;;;;;;;3.53;2.50;;;14.10;99.90;;;;;;5056806;28;20468;-59
2023/01/01 05:07:05;;;;;;;6.70;2.97;;;14.10;99.90;;;;;;5056966;28;20468;-59
2023/01/01 05:09:33;;;;;;;3.40;2.50;;;14.10;99.90;;;;;;5056850;28;20481;-59
2023/01/01 05:12:00;;;;;;;5.77;2.70;;;14.00;99.90;;;;;;5056795;28;20799;-59
2023/01/01 05:14:29;;;;;;;4.97;2.60;;;14.00;99.90;;;;;;5056617;28;20914;-60
2023/01/01 05:16:56;;;;;;;5.83;2.63;;;14.00;99.90;;;;;;5056796;28;20462;-60
2023/01/01 05:19:23;;;;;;;7.50;3.13;;;14.00;99.90;;;;;;5056425;28;20977;-60
2023/01/01 05:21:50;;;;;;;4.60;2.70;;;13.90;99.90;;;;;;5056893;28;20458;-61
2023/01/01 05:24:18;;;;;;;4.73;2.73;;;13.90;99.90;;;;;;5056703;28;20763;-60
2023/01/01 05:26:46;;;;;;;6.63;3.10;;;13.90;99.90;;;;;;5056786;28;20497;-60
2023/01/01 05:29:13;;;;;;;4.40;2.33;;;13.90;99.90;;;;;;5056724;28;20483;-60
2023/01/01 05:31:41;;;;;;;5.13;3.10;;;13.90;99.90;;;;;;5056892;28;21017;-55
2023/01/01 05:34:08;;;;;;;4.57;2.67;;;13.90;99.90;;;;;;5056178;28;20462;-60
2023/01/01 05:36:37;;;;;;;6.40;3.00;;;13.80;99.90;;;;;;5056759;28;20560;-59
2023/01/01 05:39:05;;;;;;;4.43;2.83;;;13.90;99.90;;;;;;5056335;28;20564;-59
2023/01/01 05:41:35;;;;;;;6.03;2.80;;;13.90;99.90;;;;;;5056701;28;20462;-59
2023/01/01 05:44:04;;;;;;;8.37;3.40;;;13.90;99.90;;;;;;5057153;28;20468;-57
2023/01/01 05:46:32;;;;;;;5.50;2.50;;;13.90;99.90;;;;;;5056596;28;20569;-59
2023/01/01 05:48:59;;;;;;;4.27;2.87;;;13.80;99.90;;;;;;5060330;28;20902;-56
2023/01/01 05:51:28;;;;;;;5.83;2.73;;;13.80;99.90;;;;;;5060359;28;20468;-56
2023/01/01 05:53:57;;;;;;;5.93;3.23;;;13.80;99.90;;;;;;5060960;28;20469;-59
2023/01/01 05:56:25;;;;;;;7.97;3.23;;;13.80;99.90;;;;;;5060320;28;20462;-59
2023/01/01 05:58:52;;;;;;;5.60;2.80;;;13.80;99.90;;;;;;5060521;28;20752;-60
2023/01/01 06:01:22;;;;;;;5.93;2.53;;;13.80;99.90;;;;;;5060601;28;20459;-61
2023/01/01 06:03:51;;;;;;;4.13;2.50;;;13.90;99.90;;;;;;5060791;28;20462;-60
2023/01/01 06:06:20;;;;;;;6.10;2.60;;;13.90;99.90;;;;;;5060049;28;20486;-60
2023/01/01 06:08:51;;;;;;;4.13;2.20;;;13.90;99.90;;;;;;5060041;28;20771;-60
2023/01/01 06:11:18;;;;;;;5.83;2.53;;;13.90;99.90;;;;;;5060174;28;20501;-59
2023/01/01 06:13:45;;;;;;;6.03;2.67;;;13.90;99.90;;;;;;5060220;28;20556;-60
2023/01/01 06:16:13;;;;;;;4.40;2.80;;;14.00;99.90;;;;;;5059915;28;20754;-58
2023/01/01 06:18:41;;;;;;;3.97;3.30;;;13.90;99.90;;;;;;5060104;28;20462;-59
2023/01/01 06:21:10;;;;;;;9.30;2.90;;;13.90;99.90;;;;;;5059755;28;20468;-57
2023/01/01 06:23:38;;;;;;;5.20;3.10;;;13.90;99.90;;;;;;5060119;28;20472;-59
2023/01/01 06:26:07;;;;;;;6.23;2.97;;;13.80;99.90;;;;;;5059906;28;20891;-59
2023/01/01 06:28:34;;;;;;;6.73;2.70;;;13.70;99.90;;;;;;5059973;28;20809;-58
2023/01/01 06:31:01;;;;;;;6.00;2.70;;;13.70;99.90;;;;;;5059330;28;20891;-56
2023/01/01 06:33:29;;;;;;;9.63;2.90;;;13.70;99.90;;;;;;5059745;28;20494;-56
2023/01/01 06:35:57;;;;;;;5.30;2.87;;;13.70;99.90;;;;;;5059889;28;20503;-56
2023/01/01 06:38:25;;;;;;;4.53;2.70;;;13.60;99.90;;;;;;5059230;28;20462;-55
2023/01/01 06:40:56;;;;;;;3.80;2.47;;;13.60;99.90;;;;;;5060006;28;20468;-57
2023/01/01 06:43:24;;;;;;;6.03;3.10;;;13.70;99.90;;;;;;5059673;28;20462;-58
2023/01/01 06:46:00;;;;;;;3.10;2.20;;;13.70;99.90;;;;;;5059602;28;20462;-59
2023/01/01 06:48:29;;;;;;;2.90;2.37;;;13.70;99.90;;;;;;5059451;28;20520;-58
2023/01/01 06:50:58;;;;;;;5.30;2.30;;;13.70;99.90;;;;;;5059852;28;20470;-56
2023/01/01 06:53:25;;;;;;;6.70;2.40;;;13.70;99.90;;;;;;5059392;28;20494;-55
2023/01/01 06:55:53;;;;;;;5.03;2.60;;;13.70;99.90;;;;;;5058743;28;20468;-59
2023/01/01 06:58:20;;;;;;;3.77;2.70;;;13.70;99.90;;;;;;5058303;28;20477;-59
2023/01/01 07:00:47;;;;;;;4.30;2.83;;;13.70;99.90;;;;;;5058879;28;20890;-59
2023/01/01 07:03:14;;;;;;;3.77;2.80;;;13.70;99.90;;;;;;5059053;28;20895;-58
2023/01/01 07:05:41;;;;;;;4.87;3.07;;;13.70;99.90;;;;;;5058711;28;20486;-59
2023/01/01 07:08:10;;;;;;;5.90;2.37;;;13.70;99.90;;;;;;5058953;28;20763;-59
2023/01/01 07:10:37;;;;;;;4.00;2.63;;;13.70;99.90;;;;;;5058976;28;20588;-59
2023/01/01 07:13:04;;;;;;;4.90;2.73;;;13.70;99.90;;;;;;5058842;28;20938;-59
2023/01/01 07:15:32;;;;;;;5.03;3.20;;;13.70;1.00;;;;;;5059432;28;20879;-59
2023/01/01 07:17:59;;;;;;;3.43;2.90;;;13.70;1.00;;;;;;5058866;28;20477;-59
2023/01/01 07:20:26;;;;;;;3.17;2.50;;;13.70;1.00;;;;;;5058791;28;20462;-59
2023/01/01 07:22:53;;;;;;;6.47;3.03;;;13.60;1.00;;;;;;5058527;28;20477;-54
2023/01/01 07:25:21;;;;;;;6.67;2.33;;;13.60;1.00;;;;;;5058244;28;20903;-59
2023/01/01 07:27:48;;;;;;;4.90;2.43;;;13.60;1.00;;;;;;5058307;28;20462;-55
2023/01/01 07:30:16;;;;;;;5.73;2.70;;;13.60;1.00;;;;;;5058774;28;20748;-59
2023/01/01 07:32:43;;;;;;;8.93;3.53;;;13.70;1.00;;;;;;5058269;28;20493;-59
2023/01/01 07:35:10;;;;;;;14.67;3.83;;;13.60;1.00;;;;;;5058740;28;20748;-59
2023/01/01 07:37:38;;;;;;;4.40;2.70;;;13.60;1.00;;;;;;5058722;28;20462;-58
2023/01/01 07:40:06;;;;;;;6.47;3.00;;;13.60;1.00;;;;;;5058161;28;20911;-59
2023/01/01 07:42:34;;;;;;;9.43;3.20;;;13.50;1.00;;;;;;5058344;28;20901;-59
2023/01/01 07:45:02;;;;;;;3.50;2.77;;;13.40;1.00;;;;;;5058706;28;20485;-59
2023/01/01 07:47:29;;;;;;;4.90;2.97;;;13.30;1.00;;;;;;5058258;28;20469;-56
2023/01/01 07:49:56;;;;;;;4.53;2.73;;;13.30;1.00;;;;;;5058229;28;20770;-58
2023/01/01 07:52:23;;;;;;;5.77;3.37;;;13.20;1.00;;;;;;5057852;28;20493;-59
2023/01/01 07:54:50;;;;;;;6.03;3.40;;;13.20;1.00;;;;;;5058206;28;20921;-56
2023/01/01 07:57:17;;;;;;;5.63;3.20;;;13.20;1.00;;;;;;5057628;28;20466;-61
2023/01/01 07:59:46;;;;;;;4.60;2.80;;;13.20;1.00;;;;;;5058143;28;20478;-58
2023/01/01 08:02:13;;;;;;;6.27;3.40;;;13.10;1.00;;;;;;5057961;28;20744;-58
2023/01/01 08:04:40;;;;;;;4.20;2.90;;;13.10;1.00;;;;;;5057883;28;20932;-59
2023/01/01 08:07:07;;;;;;;3.80;2.70;;;13.00;1.00;;;;;;5057794;28;20462;-57
2023/01/01 08:09:34;;;;;;;3.80;2.90;;;13.00;1.00;;;;;;5057392;28;20466;-61
2023/01/01 08:12:02;;;;;;;4.30;2.67;;;12.90;1.00;;;;;;5057968;28;20496;-61
2023/01/01 08:14:29;;;;;;;7.40;3.23;;;12.80;1.00;;;;;;5057506;28;20467;-62
2023/01/01 08:16:57;;;;;;;5.93;3.30;;;12.70;1.00;;;;;;5057751;28;20468;-61
2023/01/01 08:19:24;;;;;;;5.43;3.00;;;12.60;1.00;;;;;;5057625;28;20468;-60
2023/01/01 08:21:51;;;;;;;5.40;3.13;;;12.60;1.00;;;;;;5057455;28;20469;-59
2023/01/01 08:24:19;;;;;;;3.53;2.60;;;12.50;1.00;;;;;;5057701;28;20484;-60
2023/01/01 08:26:49;;;;;;;7.60;3.70;;;12.60;1.00;;;;;;5057690;28;20466;-58
2023/01/01 08:29:17;;;;;;;9.17;3.30;;;12.60;1.00;;;;;;5057066;28;20466;-58
2023/01/01 08:31:44;;;;;;;4.50;2.77;;;12.60;1.00;;;;;;5057572;28;20464;-59
2023/01/01 08:34:13;;;;;;;6.70;2.83;;;12.70;99.90;;;;;;5057064;28;20463;-58
2023/01/01 08:36:40;;;;;;;6.27;3.27;;;12.70;99.90;;;;;;5057209;28;20470;-60
2023/01/01 08:39:08;;;;;;;7.10;2.90;;;12.80;99.90;;;;;;5057222;28;20484;-59
2023/01/01 08:41:35;;;;;;;7.13;3.30;;;12.80;99.90;;;;;;5055626;28;20466;-60
2023/01/01 08:44:02;;;;;;;6.93;2.93;;;12.80;99.90;;;;;;5055862;28;20919;-60
2023/01/01 08:46:30;;;;;;;7.37;3.37;;;12.80;99.90;;;;;;5056003;28;20458;-60
2023/01/01 08:48:57;;;;;;;6.40;3.03;;;12.80;99.90;;;;;;5055444;28;20473;-60
2023/01/01 08:51:25;;;;;;;10.43;2.83;;;12.90;99.90;;;;;;5055661;28;20773;-60
2023/01/01 08:53:52;;;;;;;4.67;3.57;;;12.90;99.90;;;;;;5055847;28;20490;-60
2023/01/01 08:56:20;;;;;;;3.50;2.40;;;13.00;99.90;;;;;;5057032;28;20462;-61
2023/01/01 08:58:47;;;;;;;5.53;3.13;;;13.00;99.90;;;;;;5057032;28;20883;-61
2023/01/01 09:01:14;;;;;;;6.03;2.80;;;13.10;99.90;;;;;;5057037;28;20901;-61
2023/01/01 09:03:41;;;;;;;7.00;3.00;;;13.10;99.90;;;;;;5057240;28;20902;-60
2023/01/01 09:06:10;;;;;;;6.60;2.50;;;13.20;99.90;;;;;;5056550;28;20468;-61
2023/01/01 09:08:38;;;;;;;6.60;3.60;;;13.20;99.90;;;;;;5056673;28;20462;-60
2023/01/01 09:11:06;;;;;;;10.60;3.63;;;13.20;99.90;;;;;;5056997;28;20935;-60
2023/01/01 09:13:34;;;;;;;5.87;3.17;;;13.20;99.90;;;;;;5057097;28;20786;-60
2023/01/01 09:16:01;;;;;;;5.30;2.90;;;13.20;99.90;;;;;;5056320;28;20462;-60
2023/01/01 09:18:28;;;;;;;6.80;2.53;;;13.20;99.90;;;;;;5056638;28;20462;-59
2023/01/01 09:20:55;;;;;;;6.40;2.97;;;13.30;99.90;;;;;;5056763;28;20551;-59
2023/01/01 09:23:22;;;;;;;9.90;3.40;;;13.30;99.90;;;;;;5056174;28;20454;-57
2023/01/01 09:25:51;;;;;;;5.53;2.90;;;13.30;99.90;;;;;;5041250;28;20473;-59
2023/01/01 09:28:18;;;;;;;5.17;2.63;;;13.40;99.90;;;;;;5040776;28;20458;-59
2023/01/01 09:30:45;;;;;;;5.53;3.27;;;13.40;99.90;;;;;;5040797;28;20467;-59
2023/01/01 09:33:12;;;;;;;4.00;2.33;;;13.40;99.90;;;;;;5040685;28;20461;-59
2023/01/01 09:35:42;;;;;;;8.37;3.57;;;13.50;99.90;;;;;;5041066;28;20751;-59
2023/01/01 09:38:10;;;;;;;6.93;3.00;;;13.50;99.90;;;;;;5040450;28;20467;-59
2023/01/01 09:40:47;;;;;;;4.90;3.03;;;13.50;99.90;;;;;;5040665;28;20768;-57
2023/01/01 09:43:28;;;;;;;6.50;3.67;;;13.40;99.90;;;;;;5040611;28;20578;-57
2023/01/01 09:45:59;;;;;;;7.30;3.60;;;13.40;99.90;;;;;;5040910;28;20469;-56
2023/01/01 09:48:29;;;;;;;5.03;2.93;;;13.50;99.90;;;;;;5040457;28;20468;-56
2023/01/01 09:50:57;;;;;;;5.97;2.67;;;13.50;99.90;;;;;;5040501;28;20466;-58
2023/01/01 09:53:34;;;;;;;5.37;3.23;;;13.50;99.90;;;;;;5040729;28;20513;-53
2023/01/01 09:56:03;;;;;;;7.90;3.43;;;13.50;99.90;;;;;;5040174;28;20463;-58
2023/01/01 09:58:34;;;;;;;7.77;3.47;;;13.50;99.90;;;;;;5033575;28;20456;-59
2023/01/01 10:01:10;;;;;;;3.37;2.67;;;13.60;99.90;;;;;;5028432;28;20459;-55
2023/01/01 10:03:45;;;;;;;4.00;2.60;;;13.70;99.90;;;;;;5019377;28;20456;-54
2023/01/01 10:06:27;;;;;;;5.10;2.80;;;13.70;99.90;;;;;;5027930;28;20490;-56
2023/01/01 10:09:03;;;;;;;5.10;2.70;;;13.70;99.90;;;;;;5028546;28;20485;-55
2023/01/01 10:11:38;;;;;;;6.53;2.60;;;13.80;99.90;;;;;;5028085;28;20551;-57
2023/01/01 10:14:16;;;;;;;6.80;2.80;;;13.90;99.90;;;;;;5030093;28;20580;-57
2023/01/01 10:16:47;;;;;;;7.03;2.90;;;13.90;99.90;;;;;;5024337;28;20475;-59
2023/01/01 10:19:24;;;;;;;4.17;2.80;;;13.90;99.90;;;;;;5021028;28;20475;-59
2023/01/01 10:21:55;;;;;;;7.67;3.30;;;13.80;99.90;;;;;;5027031;28;20494;-59
2023/01/01 10:24:34;;;;;;;8.23;3.10;;;13.80;99.90;;;;;;5027582;28;20444;-58
2023/01/01 10:27:04;;;;;;;6.67;3.00;;;13.80;99.90;;;;;;5018551;28;20470;-57
2023/01/01 10:29:40;;;;;;;5.23;3.00;;;13.70;99.90;;;;;;5026561;28;20452;-56
2023/01/01 10:32:19;;;;;;;9.63;3.47;;;13.70;99.90;;;;;;5026673;28;20452;-57
2023/01/01 10:34:48;;;;;;;8.37;3.23;;;13.70;99.90;;;;;;5026838;28;20431;-56
2023/01/01 10:37:16;;;;;;;4.63;2.93;;;13.70;99.90;;;;;;5029026;28;20719;-58
2023/01/01 10:39:44;;;;;;;7.60;3.40;;;13.80;99.90;;;;;;5029026;28;20460;-53
2023/01/01 10:42:13;;;;;;;4.47;2.60;;;13.80;99.90;;;;;;5026931;28;20452;-56
2023/01/01 10:44:43;;;;;;;3.70;2.37;;;13.80;99.90;;;;;;5028182;28;20456;-57
2023/01/01 10:47:25;;;;;;;4.83;2.60;;;13.80;99.90;;;;;;5029105;28;20750;-58
2023/01/01 10:49:57;;;;;;;4.60;2.60;;;13.70;99.90;;;;;;5027417;28;20822;-58
2023/01/01 10:52:36;;;;;;;5.30;2.90;;;13.70;99.90;;;;;;5027202;28;20806;-58
2023/01/01 10:55:03;;;;;;;5.27;3.00;;;13.70;99.90;;;;;;5028296;28;20502;-58
2023/01/01 10:57:34;;;;;;;8.03;2.57;;;13.70;99.90;;;;;;5024795;28;20896;-56
2023/01/01 11:00:23;;;;;;;6.93;3.10;;;13.70;99.90;;;;;;5019766;28;20464;-56
2023/01/01 11:03:13;;;;;;;6.07;2.90;;;13.70;99.90;;;;;;5019589;28;20439;-53
2023/01/01 11:06:05;;;;;;;7.17;3.67;;;13.70;99.90;;;;;;5018880;28;20945;-56
2023/01/01 11:08:35;;;;;;;5.33;2.67;;;13.70;99.90;;;;;;5019690;28;20443;-56
2023/01/01 11:11:03;;;;;;;7.33;3.10;;;13.70;99.90;;;;;;5034197;28;20845;-56
2023/01/01 11:13:31;;;;;;;7.40;2.90;;;13.70;99.90;;;;;;5036160;28;20459;-57
2023/01/01 11:16:00;;;;;;;6.53;3.10;;;13.70;99.90;;;;;;5019638;28;20844;-57
2023/01/01 11:18:34;;;;;;;5.20;3.10;;;13.60;99.90;;;;;;5020875;28;20467;-53
2023/01/01 11:21:04;;;;;;;7.90;3.50;;;13.70;99.90;;;;;;5027061;28;20534;-57
2023/01/01 11:23:33;;;;;;;6.20;3.10;;;13.70;99.90;;;;;;5018927;28;20554;-58
2023/01/01 11:26:04;;;;;;;4.67;3.60;;;13.70;99.90;;;;;;5018973;28;20484;-56
2023/01/01 11:28:33;;;;;;;10.23;3.90;;;13.70;99.90;;;;;;5018030;28;20483;-57
2023/01/01 11:31:14;;;;;;;5.87;2.70;;;13.70;99.90;;;;;;5018479;28;20443;-57
2023/01/01 11:33:46;;;;;;;3.57;2.70;;;13.80;99.90;;;;;;5018474;28;20470;-57
2023/01/01 11:36:22;;;;;;;8.10;2.87;;;13.70;99.90;;;;;;5018774;28;20464;-56
2023/01/01 11:38:54;;;;;;;6.20;3.10;;;13.70;99.90;;;;;;5018566;28;20517;-56
2023/01/01 11:41:21;;;;;;;5.57;3.20;;;13.70;99.90;;;;;;5018795;28;20464;-56
2023/01/01 11:43:48;;;;;;;6.50;3.20;;;13.70;99.90;;;;;;5018179;28;20773;-56
2023/01/01 11:46:23;;;;;;;5.60;3.10;;;13.70;99.90;;;;;;5017554;28;20472;-59
2023/01/01 11:48:50;;;;;;;6.47;4.37;;;13.60;99.90;;;;;;5018344;28;20478;-57
2023/01/01 11:51:30;;;;;;;4.90;3.33;;;13.60;99.90;;;;;;5018553;28;20754;-55
2023/01/01 11:54:25;;;;;;;10.40;3.73;;;13.60;99.90;;;;;;5018906;28;20924;-56
2023/01/01 11:56:55;;;;;;;7.60;3.90;;;13.60;99.90;;;;;;5018893;28;20474;-58
2023/01/01 11:59:27;;;;;;;7.83;3.70;;;13.60;99.90;;;;;;5018680;28;20468;-55
2023/01/01 12:02:01;;;;;;;11.40;6.00;;;13.70;99.90;;;;;;5018467;28;20464;-56
2023/01/01 12:04:36;;;;;;;10.17;7.10;;;13.80;99.90;;;;;;5017939;28;20466;-56
2023/01/01 12:07:06;;;;;;;9.43;4.27;;;13.90;99.90;;;;;;5018075;28;20470;-57
2023/01/01 12:09:38;;;;;;;6.97;4.70;;;13.90;99.90;;;;;;5017923;28;20871;-56
2023/01/01 12:12:09;;;;;;;6.40;4.13;;;13.90;99.90;;;;;;5017762;28;20550;-57
2023/01/01 12:14:44;;;;;;;8.27;3.30;;;13.90;99.90;;;;;;5017997;28;20496;-56
2023/01/01 12:17:19;;;;;;;7.57;4.60;;;13.90;99.90;;;;;;5018345;28;20756;-58
2023/01/01 12:19:56;;;;;;;6.70;4.47;;;13.90;99.90;;;;;;5018196;28;20464;-57
2023/01/01 12:22:24;;;;;;;6.97;5.50;;;13.90;99.90;;;;;;5017733;28;20471;-54
2023/01/01 12:24:52;;;;;;;7.37;3.43;;;13.90;99.90;;;;;;5018104;28;20460;-58
2023/01/01 12:27:43;;;;;;;7.37;3.33;;;13.90;99.90;;;;;;5024769;28;20946;-59
2023/01/01 12:30:22;;;;;;;6.90;3.37;;;13.90;99.90;;;;;;5015291;28;20464;-57
2023/01/01 12:33:19;;;;;;;5.20;3.00;;;13.80;99.90;;;;;;5025211;28;20470;-56
2023/01/01 12:36:15;;;;;;;5.33;2.40;;;13.80;99.90;;;;;;5027227;28;20422;-58
2023/01/01 12:39:17;;;;;;;5.03;3.17;;;13.80;99.90;;;;;;5018288;28;20466;-56
2023/01/01 12:41:52;;;;;;;5.43;3.00;;;13.80;99.90;;;;;;5026944;28;20466;-57
2023/01/01 12:44:30;;;;;;;4.90;2.70;;;13.80;99.90;;;;;;5023358;28;20459;-58
2023/01/01 12:47:04;;;;;;;8.50;3.20;;;13.70;99.90;;;;;;5037428;28;20466;-54
2023/01/01 12:49:53;;;;;;;6.70;3.23;;;13.70;99.90;;;;;;5032045;28;20460;-58
2023/01/01 12:52:35;;;;;;;6.47;3.50;;;13.70;99.90;;;;;;5017402;28;20464;-58
2023/01/01 12:55:32;;;;;;;5.20;2.70;;;13.70;99.90;;;;;;5017462;28;20879;-57
2023/01/01 12:58:08;;;;;;;6.03;3.10;;;13.70;99.90;;;;;;5020138;28;20463;-58
2023/01/01 13:00:38;;;;;;;6.43;3.13;;;13.70;99.90;;;;;;5016666;28;20456;-58
2023/01/01 13:03:11;;;;;;;5.10;3.17;;;13.70;99.90;;;;;;5023309;28;20444;-58
2023/01/01 13:05:42;;;;;;;7.10;2.57;;;13.70;99.90;;;;;;5024601;28;20486;-58