Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:54;;;;;;;1.10;0.77;;;2.00;99.90;;;;;;4606568;28;9999684;-72
2023/02/27 00:04:20;;;;;;;1.55;0.88;;;2.00;99.90;;;;;;4276411;28;10000741;-72
2023/02/27 00:06:47;;;;;;;1.40;0.70;;;2.00;99.90;;;;;;4961634;28;20085;-73
2023/02/27 00:09:14;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4985374;28;20128;-72
2023/02/27 00:11:42;;;;;;;2.38;1.08;;;1.90;99.90;;;;;;4965744;28;20059;-72
2023/02/27 00:14:08;;;;;;;2.30;0.80;;;1.90;99.90;;;;;;4954548;28;20053;-73
2023/02/27 00:16:35;;;;;;;0.90;0.63;;;1.90;99.90;;;;;;4959420;28;20855;-73
2023/02/27 00:19:03;;;;;;;1.88;1.00;;;1.90;99.90;;;;;;4967135;28;20070;-73
2023/02/27 00:21:31;;;;;;;1.75;0.80;;;1.90;99.90;;;;;;4972432;28;20059;-72
2023/02/27 00:23:57;;;;;;;2.17;0.82;;;1.90;99.90;;;;;;4979674;28;20124;-72
2023/02/27 00:26:24;;;;;;;1.83;0.73;;;1.90;99.90;;;;;;4972833;28;20057;-73
2023/02/27 00:28:51;;;;;;;2.85;1.20;;;1.80;99.90;;;;;;4947915;28;20093;-72
2023/02/27 00:31:18;;;;;;;1.38;0.90;;;1.80;99.90;;;;;;4959249;28;20055;-73
2023/02/27 00:33:45;;;;;;;1.92;0.98;;;1.80;99.90;;;;;;4958371;28;20098;-73
2023/02/27 00:36:12;;;;;;;1.30;0.65;;;1.80;99.90;;;;;;4958901;28;20214;-73
2023/02/27 00:38:38;;;;;;;0.95;0.70;;;1.70;99.90;;;;;;4957607;28;20138;-73
2023/02/27 00:41:05;;;;;;;2.13;1.00;;;1.70;99.90;;;;;;4943633;28;20142;-73
2023/02/27 00:43:32;;;;;;;1.42;0.82;;;1.70;99.90;;;;;;4964438;28;20065;-73
2023/02/27 00:45:58;;;;;;;2.38;1.00;;;1.70;99.90;;;;;;4958939;28;20062;-72
2023/02/27 00:48:25;;;;;;;1.60;0.77;;;1.70;99.90;;;;;;4942833;28;20050;-73
2023/02/27 00:50:53;;;;;;;0.85;0.70;;;1.70;99.90;;;;;;4979299;28;20065;-73
2023/02/27 00:53:20;;;;;;;0.80;0.50;;;1.70;99.90;;;;;;4940065;28;20325;-73
2023/02/27 00:55:47;;;;;;;1.27;0.60;;;1.70;99.90;;;;;;4954868;28;20134;-73
2023/02/27 00:58:13;;;;;;;1.55;0.80;;;1.70;99.90;;;;;;4940632;28;20073;-73
2023/02/27 01:00:40;;;;;;;1.13;0.85;;;1.70;99.90;;;;;;4963173;28;20069;-73
2023/02/27 01:03:07;;;;;;;0.63;0.60;;;1.60;99.90;;;;;;4957364;28;20061;-73
2023/02/27 01:05:34;;;;;;;1.55;0.80;;;1.60;99.90;;;;;;4964462;28;20073;-72
2023/02/27 01:08:01;;;;;;;1.05;0.75;;;1.70;99.90;;;;;;4939456;28;20486;-73
2023/02/27 01:10:28;;;;;;;1.02;0.93;;;1.70;99.90;;;;;;4942770;28;20050;-73
2023/02/27 01:12:55;;;;;;;1.55;1.08;;;1.60;99.90;;;;;;4942073;28;20057;-72
2023/02/27 01:15:21;;;;;;;1.80;0.90;;;1.60;99.90;;;;;;4958052;28;20154;-72
2023/02/27 01:17:48;;;;;;;2.25;0.80;;;1.70;99.90;;;;;;4974504;28;20200;-72
2023/02/27 01:20:15;;;;;;;1.02;0.93;;;1.60;99.90;;;;;;4963630;28;20461;-72
2023/02/27 01:22:42;;;;;;;1.60;0.73;;;1.60;99.90;;;;;;4974163;28;20058;-72
2023/02/27 01:25:08;;;;;;;0.98;0.60;;;1.60;99.90;;;;;;4962654;28;20050;-72
2023/02/27 01:27:35;;;;;;;0.98;0.60;;;1.60;99.90;;;;;;4969368;28;20133;-72
2023/02/27 01:30:02;;;;;;;0.60;0.55;;;1.60;99.90;;;;;;4962735;28;20055;-72
2023/02/27 01:32:29;;;;;;;0.88;0.50;;;1.60;99.90;;;;;;4956364;28;20061;-72
2023/02/27 01:34:56;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4945341;28;20050;-72
2023/02/27 01:37:23;;;;;;;1.83;0.70;;;1.60;99.90;;;;;;4958425;28;20142;-73
2023/02/27 01:39:50;;;;;;;0.95;0.68;;;1.50;99.90;;;;;;4953828;28;20093;-72
2023/02/27 01:42:25;;;;;;;0.68;0.50;;;1.50;99.90;;;;;;4971578;28;20356;-72
2023/02/27 01:45:33;;;;;;;0.95;0.60;;;1.40;99.90;;;;;;4963184;28;20055;-72
2023/02/27 01:48:36;;;;;;;1.48;0.90;;;1.40;99.90;;;;;;4954461;28;20044;-72
2023/02/27 01:51:07;;;;;;;0.93;0.50;;;1.40;99.90;;;;;;4940797;28;20057;-72
2023/02/27 01:53:36;;;;;;;1.25;0.60;;;1.40;99.90;;;;;;4954967;28;20082;-72
2023/02/27 01:56:06;;;;;;;2.20;0.70;;;1.40;99.90;;;;;;4970512;28;20050;-72
2023/02/27 01:58:33;;;;;;;1.25;0.75;;;1.30;99.90;;;;;;4941265;28;20051;-72
2023/02/27 02:01:00;;;;;;;2.90;0.88;;;1.40;99.90;;;;;;4973072;28;20047;-72
2023/02/27 02:03:35;;;;;;;1.17;0.60;;;1.30;99.90;;;;;;4954533;28;20074;-72
2023/02/27 02:06:04;;;;;;;1.42;0.80;;;1.30;99.90;;;;;;4973154;28;20046;-72
2023/02/27 02:08:34;;;;;;;0.73;0.70;;;1.20;99.90;;;;;;4941441;28;20058;-72
2023/02/27 02:11:01;;;;;;;1.02;0.70;;;1.20;99.90;;;;;;4972877;28;20084;-72
2023/02/27 02:13:28;;;;;;;1.92;0.75;;;1.20;99.90;;;;;;4940876;28;20135;-72
2023/02/27 02:16:07;;;;;;;1.02;0.65;;;1.20;99.90;;;;;;4918508;28;20552;-72
2023/02/27 02:18:44;;;;;;;0.70;0.63;;;1.20;99.90;;;;;;4958942;28;20375;-72
2023/02/27 02:21:26;;;;;;;1.25;0.70;;;1.10;99.90;;;;;;4957912;28;20053;-72
2023/02/27 02:24:02;;;;;;;0.55;0.43;;;1.10;99.90;;;;;;4966639;28;20058;-72
2023/02/27 02:26:38;;;;;;;1.27;0.70;;;1.00;99.90;;;;;;4964619;28;20471;-72
2023/02/27 02:29:29;;;;;;;1.63;0.80;;;1.00;99.90;;;;;;4957414;28;20075;-72
2023/02/27 02:32:41;;;;;;;0.95;0.75;;;1.00;99.90;;;;;;4619137;28;10000037;-72
2023/02/27 02:35:20;;;;;;;3.88;1.00;;;1.00;99.90;;;;;;4947137;28;20069;-72
2023/02/27 02:38:05;;;;;;;0.77;0.70;;;0.90;99.90;;;;;;4961456;28;20054;-73
2023/02/27 02:40:50;;;;;;;0.98;0.70;;;0.90;99.90;;;;;;4955343;28;20282;-73
2023/02/27 02:43:35;;;;;;;1.35;0.80;;;0.80;99.90;;;;;;4955801;28;20054;-73
2023/02/27 02:46:23;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4983851;28;20065;-73
2023/02/27 02:49:15;;;;;;;0.85;0.80;;;0.70;99.90;;;;;;4962542;28;20059;-73
2023/02/27 02:51:51;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;4942896;28;20078;-73
2023/02/27 02:54:39;;;;;;;1.38;0.73;;;0.60;99.90;;;;;;4955310;28;20596;-73
2023/02/27 02:57:45;;;;;;;0.77;0.60;;;0.60;99.90;;;;;;4976044;28;20507;-73
2023/02/27 03:00:23;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;4974573;28;20372;-73
2023/02/27 03:03:15;;;;;;;1.02;0.90;;;0.50;99.90;;;;;;4965704;28;20043;-72
2023/02/27 03:05:53;;;;;;;1.05;0.70;;;0.40;99.90;;;;;;4973567;28;20117;-74
2023/02/27 03:08:22;;;;;;;1.05;0.80;;;0.40;99.90;;;;;;4934837;28;20413;-73
2023/02/27 03:10:56;;;;;;;1.13;0.70;;;0.20;99.90;;;;;;4967694;28;20046;-73
2023/02/27 03:13:51;;;;;;;0.95;0.80;;;0.10;99.90;;;;;;4953311;28;20057;-73
2023/02/27 03:16:41;;;;;;;1.80;0.80;;;0.10;99.90;;;;;;4973070;28;20055;-73
2023/02/27 03:19:22;;;;;;;0.98;0.60;;;0.10;99.90;;;;;;4954520;28;20365;-72
2023/02/27 03:22:04;;;;;;;1.00;0.90;;;0.10;99.90;;;;;;4982232;28;20087;-73
2023/02/27 03:24:35;;;;;;;1.02;0.80;;;0.10;99.90;;;;;;4981373;28;20536;-73
2023/02/27 03:27:02;;;;;;;1.08;0.70;;;0.10;99.90;;;;;;4965267;28;20050;-73
2023/02/27 03:29:41;;;;;;;0.95;0.80;;;0.10;99.90;;;;;;4966042;28;20087;-72
2023/02/27 03:32:15;;;;;;;0.98;0.70;;;0.10;99.90;;;;;;4953234;28;20064;-73
2023/02/27 03:34:43;;;;;;;1.40;0.93;;;0.10;99.90;;;;;;4956959;28;20918;-73
2023/02/27 03:37:32;;;;;;;1.90;1.00;;;0.10;99.90;;;;;;4981454;28;20081;-73
2023/02/27 03:40:15;;;;;;;0.90;0.80;;;0.10;99.90;;;;;;4978989;28;20074;-73
2023/02/27 03:42:46;;;;;;;1.58;0.90;;;0.10;99.90;;;;;;4964556;28;20239;-74
2023/02/27 03:45:31;;;;;;;1.20;0.90;;;0.00;99.90;;;;;;4964621;28;20126;-73
2023/02/27 03:47:59;;;;;;;3.03;1.00;;;-0.10;99.90;;;;;;4951320;28;20137;-73
2023/02/27 03:50:26;;;;;;;1.67;1.00;;;-0.10;99.90;;;;;;4978331;28;20454;-73
2023/02/27 03:52:53;;;;;;;1.23;1.00;;;-0.10;99.90;;;;;;4967184;28;20109;-73
2023/02/27 03:55:22;;;;;;;1.13;0.93;;;-0.10;99.90;;;;;;4991858;28;20066;-73
2023/02/27 03:57:49;;;;;;;1.23;0.80;;;-0.20;99.90;;;;;;4949530;28;20138;-73
2023/02/27 04:00:21;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;4975997;28;20212;-73
2023/02/27 04:02:51;;;;;;;1.35;0.90;;;-0.20;99.90;;;;;;4964841;28;20047;-72
2023/02/27 04:05:18;;;;;;;1.25;0.77;;;-0.20;99.90;;;;;;4964384;28;20058;-72
2023/02/27 04:08:05;;;;;;;1.13;0.70;;;-0.20;99.90;;;;;;4965084;28;20078;-72
2023/02/27 04:10:59;;;;;;;1.35;1.00;;;-0.20;99.90;;;;;;4967904;28;20147;-72
2023/02/27 04:13:30;;;;;;;1.63;1.08;;;-0.30;99.90;;;;;;4953193;28;20086;-72
2023/02/27 04:16:14;;;;;;;1.27;0.85;;;-0.30;99.90;;;;;;4981048;28;20101;-72
2023/02/27 04:18:53;;;;;;;1.67;1.05;;;-0.30;99.90;;;;;;4950469;28;20708;-72
2023/02/27 04:21:40;;;;;;;1.95;1.17;;;-0.30;99.90;;;;;;4969333;28;20078;-72
2023/02/27 04:24:14;;;;;;;1.17;0.85;;;-0.30;99.90;;;;;;4959186;28;20101;-72
2023/02/27 04:26:40;;;;;;;1.73;0.95;;;-0.30;99.90;;;;;;4980785;28;20047;-72
2023/02/27 04:29:17;;;;;;;1.70;1.00;;;-0.40;99.90;;;;;;4983892;28;20119;-72
2023/02/27 04:32:05;;;;;;;1.15;0.85;;;-0.40;99.90;;;;;;4974453;28;20145;-71
2023/02/27 04:34:41;;;;;;;1.33;0.90;;;-0.40;99.90;;;;;;4967741;28;20069;-72
2023/02/27 04:37:11;;;;;;;1.70;0.90;;;-0.40;99.90;;;;;;4965286;28;20054;-72
2023/02/27 04:39:50;;;;;;;2.55;1.05;;;-0.40;99.90;;;;;;4963339;28;20130;-72
2023/02/27 04:42:28;;;;;;;1.52;0.95;;;-0.40;99.90;;;;;;4930008;28;20089;-72
2023/02/27 04:44:56;;;;;;;1.02;0.80;;;-0.40;99.90;;;;;;4978443;28;20050;-72
2023/02/27 04:47:23;;;;;;;1.55;0.80;;;-0.50;99.90;;;;;;4965753;28;20138;-72
2023/02/27 04:50:00;;;;;;;1.08;0.88;;;-0.50;99.90;;;;;;4979177;28;20050;-72
2023/02/27 04:52:30;;;;;;;0.80;0.65;;;-0.50;99.90;;;;;;4964104;28;20133;-72
2023/02/27 04:55:19;;;;;;;0.65;0.65;;;-0.60;99.90;;;;;;4961407;28;20141;-72
2023/02/27 04:57:54;;;;;;;1.40;0.80;;;-0.50;99.90;;;;;;4964172;28;20051;-71
2023/02/27 05:00:22;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;4975536;28;20050;-72
2023/02/27 05:02:53;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4948292;28;20050;-72
2023/02/27 05:05:24;;;;;;;1.75;1.17;;;-0.70;99.90;;;;;;4975063;28;20050;-72
2023/02/27 05:07:56;;;;;;;1.25;1.10;;;-0.70;99.90;;;;;;4963977;28;20043;-72
2023/02/27 05:10:50;;;;;;;1.58;0.90;;;-0.60;99.90;;;;;;4965701;28;20602;-71
2023/02/27 05:13:31;;;;;;;1.27;0.80;;;-0.60;99.90;;;;;;4965613;28;20837;-72
2023/02/27 05:16:03;;;;;;;1.42;0.95;;;-0.70;99.90;;;;;;4917858;28;20482;-71
2023/02/27 05:18:30;;;;;;;1.27;0.80;;;-0.70;99.90;;;;;;4964541;28;20130;-72
2023/02/27 05:21:09;;;;;;;1.42;0.88;;;-0.70;99.90;;;;;;4972223;28;20054;-71
2023/02/27 05:23:44;;;;;;;1.02;0.75;;;-0.70;99.90;;;;;;4952805;28;20054;-71
2023/02/27 05:26:29;;;;;;;1.23;0.98;;;-0.80;99.90;;;;;;4955268;28;20093;-71
2023/02/27 05:29:07;;;;;;;1.25;0.90;;;-0.80;99.90;;;;;;4965681;28;20473;-72
2023/02/27 05:31:43;;;;;;;1.10;0.75;;;-0.80;99.90;;;;;;4963123;28;20089;-71
2023/02/27 05:34:13;;;;;;;1.17;1.05;;;-0.80;99.90;;;;;;4973445;28;20050;-72
2023/02/27 05:36:53;;;;;;;0.85;0.80;;;-0.90;99.90;;;;;;4968922;28;20046;-72
2023/02/27 05:39:20;;;;;;;1.42;0.80;;;-0.90;99.90;;;;;;4961630;28;20706;-72
2023/02/27 05:41:53;;;;;;;1.13;0.70;;;-1.00;99.90;;;;;;4975124;28;20570;-72
2023/02/27 05:44:33;;;;;;;1.33;0.80;;;-1.00;99.90;;;;;;4988748;28;20146;-72
2023/02/27 05:47:04;;;;;;;1.52;0.85;;;-1.00;99.90;;;;;;4946348;28;21044;-72
2023/02/27 05:49:46;;;;;;;1.23;0.90;;;-0.90;99.90;;;;;;4960845;28;20134;-72
2023/02/27 05:52:15;;;;;;;1.63;1.13;;;-0.90;99.90;;;;;;4964160;28;20055;-72
2023/02/27 05:54:50;;;;;;;1.10;0.93;;;-0.90;99.90;;;;;;4977373;28;20092;-72
2023/02/27 05:57:21;;;;;;;1.42;1.00;;;-1.00;99.90;;;;;;4955019;28;20424;-72
2023/02/27 06:00:09;;;;;;;1.02;0.70;;;-1.00;99.90;;;;;;4926368;28;20518;-72
2023/02/27 06:02:36;;;;;;;1.48;1.00;;;-1.10;99.90;;;;;;4938588;28;20051;-72
2023/02/27 06:05:03;;;;;;;1.80;0.80;;;-1.10;99.90;;;;;;4938568;28;20047;-72
2023/02/27 06:07:31;;;;;;;1.88;1.00;;;-1.10;99.90;;;;;;4955316;28;20142;-72
2023/02/27 06:09:57;;;;;;;1.35;0.70;;;-1.10;99.90;;;;;;4938733;28;20170;-72
2023/02/27 06:12:24;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;4927689;28;20319;-73
2023/02/27 06:14:51;;;;;;;1.30;0.98;;;-1.10;99.90;;;;;;4972643;28;20142;-72
2023/02/27 06:17:18;;;;;;;2.00;1.05;;;-1.00;99.90;;;;;;4978698;28;20043;-72
2023/02/27 06:19:45;;;;;;;1.10;0.80;;;-1.10;99.90;;;;;;4947714;28;20061;-72
2023/02/27 06:22:12;;;;;;;1.15;0.90;;;-1.10;99.90;;;;;;4949525;28;20101;-72
2023/02/27 06:24:39;;;;;;;1.25;0.73;;;-1.10;99.90;;;;;;4966289;28;20294;-72
2023/02/27 06:27:06;;;;;;;1.42;0.80;;;-1.20;99.90;;;;;;4964594;28;20044;-72
2023/02/27 06:29:32;;;;;;;0.95;0.80;;;-1.20;99.90;;;;;;4953772;28;20470;-72
2023/02/27 06:31:59;;;;;;;1.60;0.80;;;-1.10;99.90;;;;;;4966681;28;20070;-72
2023/02/27 06:34:26;;;;;;;1.80;1.08;;;-1.20;99.90;;;;;;4938645;28;20049;-72
2023/02/27 06:36:53;;;;;;;1.52;0.90;;;-1.20;99.90;;;;;;4973622;28;20050;-72
2023/02/27 06:39:20;;;;;;;1.52;1.02;;;-1.20;99.90;;;;;;4972173;28;20065;-72
2023/02/27 06:41:47;;;;;;;1.63;0.90;;;-1.20;99.90;;;;;;4954607;28;20053;-72
2023/02/27 06:44:14;;;;;;;2.28;1.27;;;-1.20;99.90;;;;;;4956757;28;20066;-72
2023/02/27 06:46:40;;;;;;;1.48;1.00;;;-1.20;99.90;;;;;;4952956;28;20078;-72
2023/02/27 06:49:07;;;;;;;1.10;1.00;;;-1.20;99.90;;;;;;4959009;28;20074;-72
2023/02/27 06:51:34;;;;;;;1.02;0.88;;;-1.20;99.90;;;;;;4957611;28;20051;-72
2023/02/27 06:54:01;;;;;;;0.95;0.85;;;-1.20;99.90;;;;;;4976288;28;20125;-72
2023/02/27 06:56:27;;;;;;;2.50;2.17;;;-1.20;99.90;;;;;;4983502;28;20221;-72
2023/02/27 06:58:54;;;;;;;2.20;1.20;;;-1.10;99.90;;;;;;4944172;28;20138;-72
2023/02/27 07:01:25;;;;;;;1.63;1.13;;;-1.10;99.90;;;;;;4956484;28;20130;-72
2023/02/27 07:03:52;;;;;;;1.45;1.08;;;-1.10;99.90;;;;;;4963434;28;20104;-72
2023/02/27 07:06:18;;;;;;;2.47;0.90;;;-1.20;99.90;;;;;;4961638;28;20054;-71
2023/02/27 07:08:45;;;;;;;1.00;0.90;;;-1.20;99.90;;;;;;4966292;28;20304;-71
2023/02/27 07:11:28;;;;;;;1.40;1.10;;;-1.20;99.90;;;;;;4958925;28;20055;-76
2023/02/27 07:13:55;;;;;;;1.08;0.90;;;-1.20;99.90;;;;;;4943425;28;20211;-71
2023/02/27 07:16:22;;;;;;;1.23;0.70;;;-1.20;99.90;;;;;;4950327;28;20043;-72
2023/02/27 07:18:48;;;;;;;1.83;1.05;;;-1.20;99.90;;;;;;4957875;28;20131;-72
2023/02/27 07:21:15;;;;;;;1.05;0.88;;;-1.20;99.90;;;;;;4977309;28;20055;-71
2023/02/27 07:23:42;;;;;;;1.10;0.80;;;-1.20;99.90;;;;;;4974093;28;20137;-72
2023/02/27 07:26:09;;;;;;;1.05;0.80;;;-1.10;99.90;;;;;;4963729;28;20060;-72
2023/02/27 07:28:36;;;;;;;0.80;0.70;;;-1.10;99.90;;;;;;4982056;28;20137;-72
2023/02/27 07:31:02;;;;;;;1.25;0.90;;;-1.10;99.90;;;;;;4968719;28;20094;-72
2023/02/27 07:33:31;;;;;;;1.40;0.98;;;-1.00;99.90;;;;;;4955331;28;20474;-72
2023/02/27 07:35:57;;;;;;;1.70;1.20;;;-0.90;99.90;;;;;;4960581;28;20059;-72
2023/02/27 07:38:24;;;;;;;1.30;0.90;;;-0.90;99.90;;;;;;4970007;28;20569;-72
2023/02/27 07:40:54;;;;;;;2.05;1.48;;;-0.90;99.90;;;;;;4970091;28;20055;-72
2023/02/27 07:43:21;;;;;;;1.05;0.82;;;-0.80;99.90;;;;;;4975795;28;20081;-72
2023/02/27 07:45:49;;;;;;;1.67;1.00;;;-0.80;99.90;;;;;;4981843;28;20093;-72
2023/02/27 07:48:17;;;;;;;1.88;1.10;;;-0.70;99.90;;;;;;4978630;28;20082;-72
2023/02/27 07:50:44;;;;;;;1.42;0.95;;;-0.80;99.90;;;;;;4970229;28;20047;-72
2023/02/27 07:53:12;;;;;;;1.05;0.82;;;-0.70;99.90;;;;;;4956925;28;20137;-73
2023/02/27 07:55:38;;;;;;;1.63;1.40;;;-0.70;99.90;;;;;;4938618;28;20108;-73
2023/02/27 07:58:05;;;;;;;2.78;2.00;;;-0.70;99.90;;;;;;4953418;28;20520;-73
2023/02/27 08:00:32;;;;;;;2.22;1.30;;;-0.60;99.90;;;;;;4956330;28;20659;-73
2023/02/27 08:03:00;;;;;;;2.03;1.40;;;-0.60;99.90;;;;;;4956788;28;20134;-73
2023/02/27 08:05:27;;;;;;;1.52;1.10;;;-0.50;99.90;;;;;;4954323;28;20430;-73
2023/02/27 08:07:53;;;;;;;2.58;1.35;;;-0.50;99.90;;;;;;4975882;28;20061;-72
2023/02/27 08:10:20;;;;;;;1.77;0.93;;;-0.40;99.90;;;;;;4953484;28;20506;-72
2023/02/27 08:12:47;;;;;;;1.63;1.20;;;-0.40;99.90;;;;;;4977910;28;20063;-72
2023/02/27 08:15:14;;;;;;;1.45;1.00;;;-0.40;99.90;;;;;;4962914;28;20043;-73
2023/02/27 08:17:40;;;;;;;1.60;0.90;;;-0.40;99.90;;;;;;4992489;28;20065;-73
2023/02/27 08:20:10;;;;;;;1.20;1.00;;;-0.30;99.90;;;;;;4962129;28;20294;-72
2023/02/27 08:22:37;;;;;;;1.42;0.98;;;-0.30;99.90;;;;;;4963867;28;20062;-72
2023/02/27 08:25:06;;;;;;;1.25;0.95;;;-0.20;99.90;;;;;;4961487;28;20130;-72
2023/02/27 08:27:33;;;;;;;1.00;0.80;;;-0.20;99.90;;;;;;4975725;28;20085;-72
2023/02/27 08:30:00;;;;;;;1.00;0.80;;;-0.10;99.90;;;;;;4950056;28;20436;-72
2023/02/27 08:32:27;;;;;;;2.10;1.23;;;0.00;99.90;;;;;;4946652;28;20054;-72
2023/02/27 08:34:54;;;;;;;1.75;0.95;;;0.10;99.90;;;;;;4976524;28;20081;-72
2023/02/27 08:37:24;;;;;;;0.60;0.50;;;0.20;99.90;;;;;;4997470;28;20687;-73
2023/02/27 08:39:50;;;;;;;1.30;0.98;;;0.40;99.90;;;;;;4978952;28;20263;-73
2023/02/27 08:42:17;;;;;;;1.17;0.80;;;0.50;99.90;;;;;;4960887;28;20062;-73
2023/02/27 08:44:44;;;;;;;1.10;0.85;;;0.70;99.90;;;;;;4935709;28;20166;-73
2023/02/27 08:47:10;;;;;;;1.23;0.70;;;0.80;99.90;;;;;;4961029;28;20077;-73
2023/02/27 08:49:37;;;;;;;2.53;0.80;;;1.00;99.90;;;;;;4951694;28;20432;-73
2023/02/27 08:52:04;;;;;;;0.80;0.65;;;1.30;99.90;;;;;;4959850;28;20054;-73
2023/02/27 08:54:31;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4961682;28;20435;-73
2023/02/27 08:56:58;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;4962349;28;20054;-73
2023/02/27 08:59:25;;;;;;;1.33;0.77;;;2.00;99.90;;;;;;4961100;28;20061;-73
2023/02/27 09:01:52;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;4956990;28;20457;-73
2023/02/27 09:04:19;;;;;;;0.90;0.55;;;2.50;99.90;;;;;;4969050;28;20516;-73
2023/02/27 09:06:46;;;;;;;0.60;0.57;;;2.70;99.90;;;;;;4954577;28;20054;-72
2023/02/27 09:09:13;;;;;;;0.68;0.60;;;2.90;99.90;;;;;;4956405;28;20101;-73
2023/02/27 09:11:40;;;;;;;1.40;0.80;;;3.00;99.90;;;;;;4957103;28;20141;-73
2023/02/27 09:14:07;;;;;;;0.93;0.70;;;3.20;99.90;;;;;;4962103;28;20057;-73
2023/02/27 09:16:34;;;;;;;0.85;0.68;;;3.40;99.90;;;;;;4947624;28;20245;-73
2023/02/27 09:19:01;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;4968562;28;20054;-73
2023/02/27 09:21:28;;;;;;;1.23;0.80;;;3.70;99.90;;;;;;4963108;28;20047;-73
2023/02/27 09:23:57;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4972069;28;20051;-73
2023/02/27 09:26:33;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4954109;28;20050;-73
2023/02/27 09:29:11;;;;;;;1.10;0.80;;;4.10;99.90;;;;;;4980959;28;20050;-73
2023/02/27 09:31:38;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;4981534;28;20188;-73
2023/02/27 09:34:05;;;;;;;1.20;0.98;;;4.50;99.90;;;;;;4995948;28;20073;-73
2023/02/27 09:36:31;;;;;;;0.82;0.60;;;4.60;99.90;;;;;;4979546;28;20052;-73
2023/02/27 09:38:58;;;;;;;1.05;0.90;;;4.70;99.90;;;;;;4995072;28;20061;-73
2023/02/27 09:41:40;;;;;;;1.35;0.80;;;4.80;99.90;;;;;;4994694;28;20046;-73
2023/02/27 09:44:20;;;;;;;1.55;0.98;;;5.00;99.90;;;;;;4980870;28;20058;-73
2023/02/27 09:47:05;;;;;;;1.48;0.90;;;5.10;99.90;;;;;;4968277;28;20081;-73
2023/02/27 09:49:34;;;;;;;2.50;0.82;;;5.10;99.90;;;;;;4970927;28;20242;-73
2023/02/27 09:52:01;;;;;;;1.05;0.73;;;5.20;99.90;;;;;;4958964;28;20053;-73
2023/02/27 09:54:30;;;;;;;1.00;0.73;;;5.30;99.90;;;;;;4957773;28;20051;-73
2023/02/27 09:56:59;;;;;;;1.13;0.77;;;5.40;99.90;;;;;;4951597;28;20574;-73
2023/02/27 10:00:04;;;;;;;0.93;0.60;;;5.50;99.90;;;;;;4965003;28;20141;-74
2023/02/27 10:02:43;;;;;;;2.47;1.00;;;5.60;99.90;;;;;;4963988;28;20448;-73
2023/02/27 10:05:30;;;;;;;1.15;0.93;;;5.70;99.90;;;;;;4961521;28;20122;-74
2023/02/27 10:08:35;;;;;;;1.02;0.82;;;5.80;99.90;;;;;;4963348;28;20055;-74
2023/02/27 10:11:06;;;;;;;1.25;0.80;;;5.90;99.90;;;;;;4946314;28;20130;-73
2023/02/27 10:13:51;;;;;;;2.05;0.93;;;6.00;99.90;;;;;;4959967;28;20585;-73
2023/02/27 10:16:19;;;;;;;1.88;1.20;;;6.20;99.90;;;;;;4979018;28;20125;-73
2023/02/27 10:18:56;;;;;;;2.47;1.50;;;6.30;99.90;;;;;;4961586;28;20061;-73
2023/02/27 10:21:38;;;;;;;2.20;1.10;;;6.30;99.90;;;;;;4963827;28;20398;-73
2023/02/27 10:24:16;;;;;;;1.92;1.00;;;6.50;99.90;;;;;;4957403;28;20245;-73
2023/02/27 10:26:43;;;;;;;3.03;1.08;;;6.60;99.90;;;;;;4968405;28;20427;-73
2023/02/27 10:29:32;;;;;;;3.00;1.00;;;6.70;99.90;;;;;;4967475;28;20054;-72
2023/02/27 10:32:17;;;;;;;2.10;0.82;;;6.90;99.90;;;;;;4958222;28;20058;-73
2023/02/27 10:34:48;;;;;;;2.95;1.33;;;7.10;99.90;;;;;;4981812;28;20532;-74
2023/02/27 10:37:15;;;;;;;2.17;1.05;;;7.30;99.90;;;;;;4982205;28;20054;-73
2023/02/27 10:39:45;;;;;;;3.70;1.20;;;7.30;99.90;;;;;;4946302;29;20487;-73
2023/02/27 10:42:12;;;;;;;3.03;0.98;;;7.30;99.90;;;;;;4966935;28;20051;-73
2023/02/27 10:44:39;;;;;;;2.10;1.10;;;7.10;99.90;;;;;;4967165;28;20510;-73
2023/02/27 10:47:05;;;;;;;3.25;1.08;;;7.00;99.90;;;;;;4967024;28;20157;-73
2023/02/27 10:49:32;;;;;;;1.30;0.85;;;6.90;99.90;;;;;;4955516;28;20089;-73
2023/02/27 10:52:13;;;;;;;1.48;0.80;;;7.00;99.90;;;;;;4970156;28;20094;-73
2023/02/27 10:54:40;;;;;;;1.33;0.70;;;7.10;99.90;;;;;;4969546;28;20583;-73
2023/02/27 10:57:29;;;;;;;3.45;0.73;;;7.00;99.90;;;;;;4992675;28;20458;-73
2023/02/27 11:00:04;;;;;;;1.13;0.68;;;7.00;99.90;;;;;;4963055;28;20050;-74
2023/02/27 11:02:40;;;;;;;1.08;0.82;;;7.00;99.90;;;;;;4967052;28;20062;-73
2023/02/27 11:05:28;;;;;;;2.75;0.90;;;7.00;99.90;;;;;;4950726;28;20125;-74
2023/02/27 11:07:55;;;;;;;1.25;0.60;;;7.00;99.90;;;;;;4936789;29;20055;-74
2023/02/27 11:10:25;;;;;;;2.05;0.65;;;7.10;99.90;;;;;;4946185;29;20059;-73
2023/02/27 11:13:10;;;;;;;1.48;0.60;;;7.40;99.90;;;;;;4973315;28;20077;-73
2023/02/27 11:15:37;;;;;;;1.67;0.82;;;7.40;99.90;;;;;;5001811;28;20124;-74
2023/02/27 11:18:28;;;;;;;2.97;0.85;;;7.40;99.90;;;;;;5000355;28;20530;-73
2023/02/27 11:21:15;;;;;;;2.40;0.70;;;7.30;99.90;;;;;;4931425;29;20043;-73
2023/02/27 11:24:02;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4954912;28;20531;-73
2023/02/27 11:26:38;;;;;;;1.08;0.55;;;7.40;99.90;;;;;;4997020;28;20065;-73
2023/02/27 11:29:13;;;;;;;2.03;0.80;;;7.40;99.90;;;;;;4983824;28;20133;-73
2023/02/27 11:31:57;;;;;;;3.10;1.35;;;7.50;99.90;;;;;;4999505;28;20145;-73
2023/02/27 11:34:27;;;;;;;1.15;0.70;;;7.80;99.90;;;;;;4982463;28;20634;-73
2023/02/27 11:36:56;;;;;;;1.75;0.98;;;7.90;99.90;;;;;;4985168;28;20474;-73
2023/02/27 11:39:24;;;;;;;1.20;0.73;;;8.00;99.90;;;;;;5001317;28;20054;-74
2023/02/27 11:41:52;;;;;;;1.40;0.70;;;7.90;99.90;;;;;;5000337;28;20443;-72
2023/02/27 11:44:23;;;;;;;1.40;0.68;;;8.10;99.90;;;;;;5001511;28;20054;-73
2023/02/27 11:47:15;;;;;;;2.45;0.70;;;7.90;99.90;;;;;;4998830;28;20061;-73
2023/02/27 11:50:00;;;;;;;1.45;0.80;;;8.00;99.90;;;;;;4967486;28;20436;-74
2023/02/27 11:53:13;;;;;;;0.68;0.65;;;8.20;99.90;;;;;;4965700;28;20414;-73
2023/02/27 11:55:40;;;;;;;1.38;1.00;;;8.50;99.90;;;;;;4955961;28;20109;-74
2023/02/27 11:58:18;;;;;;;0.95;0.63;;;9.20;99.90;;;;;;4963501;28;20055;-75
2023/02/27 12:00:48;;;;;;;1.55;0.85;;;9.90;99.90;;;;;;4943590;28;20074;-74
2023/02/27 12:03:54;;;;;;;1.13;0.65;;;10.30;99.90;;;;;;4977524;28;20093;-74
2023/02/27 12:06:25;;;;;;;1.67;0.80;;;10.50;99.90;;;;;;4941281;28;20054;-74
2023/02/27 12:09:21;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;4955518;28;20101;-74
2023/02/27 12:11:48;;;;;;;1.33;0.60;;;9.50;99.90;;;;;;4962599;28;20314;-74
2023/02/27 12:14:16;;;;;;;1.55;0.77;;;9.60;99.90;;;;;;4964630;28;20447;-74
2023/02/27 12:16:49;;;;;;;1.27;0.50;;;9.40;99.90;;;;;;4970987;28;20095;-74
2023/02/27 12:19:28;;;;;;;0.88;0.50;;;9.50;99.90;;;;;;5000562;28;20058;-74
2023/02/27 12:21:58;;;;;;;1.58;0.65;;;9.60;99.90;;;;;;4990271;28;20656;-74
2023/02/27 12:24:33;;;;;;;1.50;0.60;;;9.30;99.90;;;;;;4962143;28;20051;-73
2023/02/27 12:27:17;;;;;;;1.70;0.70;;;9.10;99.90;;;;;;4945839;28;20050;-75
2023/02/27 12:30:21;;;;;;;0.98;0.60;;;8.80;99.90;;;;;;4970346;28;20350;-73
2023/02/27 12:33:17;;;;;;;0.85;0.50;;;8.70;99.90;;;;;;4910419;28;20086;-73
2023/02/27 12:35:48;;;;;;;1.17;0.88;;;8.50;99.90;;;;;;4963386;28;20118;-73
2023/02/27 12:38:15;;;;;;;0.73;0.47;;;8.50;99.90;;;;;;4971119;28;20406;-73
2023/02/27 12:40:48;;;;;;;1.33;0.70;;;8.50;99.90;;;;;;4943594;28;20055;-74
2023/02/27 12:43:41;;;;;;;1.00;0.50;;;8.50;99.90;;;;;;4952298;28;20055;-73
2023/02/27 12:46:22;;;;;;;1.25;0.55;;;8.70;99.90;;;;;;4955284;28;20130;-73
2023/02/27 12:49:06;;;;;;;1.50;0.70;;;8.70;99.90;;;;;;4944412;28;20282;-73
2023/02/27 12:51:43;;;;;;;0.82;0.50;;;8.70;99.90;;;;;;4961322;28;20064;-74
2023/02/27 12:54:33;;;;;;;4.72;1.05;;;8.90;99.90;;;;;;4941504;28;20058;-74
2023/02/27 12:57:15;;;;;;;2.85;0.85;;;8.80;99.90;;;;;;4930958;28;20054;-74
2023/02/27 13:00:06;;;;;;;2.08;0.82;;;8.80;99.90;;;;;;4974528;28;20057;-73
2023/02/27 13:02:52;;;;;;;2.33;1.05;;;9.20;99.90;;;;;;4959349;28;20062;-74
2023/02/27 13:06:00;;;;;;;1.23;0.90;;;9.20;99.90;;;;;;4953352;28;20053;-73
2023/02/27 13:08:53;;;;;;;3.17;1.20;;;10.30;99.90;;;;;;4939145;28;20575;-73
2023/02/27 13:11:29;;;;;;;0.90;0.80;;;11.40;99.80;;;;;;4972705;28;20109;-74
2023/02/27 13:13:59;;;;;;;1.30;0.90;;;12.10;98.30;;;;;;4970980;28;20078;-74
2023/02/27 13:16:33;;;;;;;1.30;0.77;;;12.00;98.00;;;;;;4962400;28;20130;-74
2023/02/27 13:19:18;;;;;;;1.10;1.00;;;12.40;98.10;;;;;;4975009;28;20096;-74
2023/02/27 13:21:51;;;;;;;2.60;1.00;;;12.90;98.10;;;;;;4998612;28;20471;-74
2023/02/27 13:24:28;;;;;;;1.10;0.70;;;13.30;97.50;;;;;;4979876;28;20050;-74
2023/02/27 13:27:09;;;;;;;1.55;0.93;;;13.90;97.00;;;;;;4995543;28;20150;-74