Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:31;;;;;;;6.68;2.62;;;;;;;15.39;58.28;100189.25;4479891;31;32907;-81
2021/09/10 00:04:02;;;;;;;5.65;2.80;;;;;;;15.21;58.91;100191.12;4480389;31;33495;-81
2021/09/10 00:06:30;;;;;;;6.40;2.92;;;;;;;15.40;58.48;100185.63;4480191;31;33725;-82
2021/09/10 00:08:58;;;;;;;5.85;2.03;;;;;;;15.42;58.16;100193.50;4478373;31;34573;-82
2021/09/10 00:11:26;;;;;;;4.80;2.53;;;;;;;15.36;58.00;100192.91;4480879;31;33390;-82
2021/09/10 00:13:54;;;;;;;3.30;2.20;;;;;;;15.26;58.50;100193.53;4492975;31;33600;-82
2021/09/10 00:16:21;;;;;;;4.25;2.50;;;;;;;15.46;57.84;100187.91;4493425;31;33657;-81
2021/09/10 00:18:50;;;;;;;3.80;2.05;;;;;;;15.42;57.45;100186.37;4479297;31;33972;-81
2021/09/10 00:21:17;;;;;;;3.35;2.37;;;;;;;15.19;58.71;100197.47;4488897;31;33483;-81
2021/09/10 00:23:45;;;;;;;6.45;2.22;;;;;;;15.33;58.40;100194.88;4479454;31;34392;-81
2021/09/10 00:26:13;;;;;;;2.85;1.90;;;;;;;15.29;58.25;100191.56;4478628;31;34949;-81
2021/09/10 00:28:40;;;;;;;3.03;2.55;;;;;;;15.19;58.55;100193.03;4490391;31;33909;-80
2021/09/10 00:31:08;;;;;;;4.57;2.95;;;;;;;15.21;58.63;100195.59;4479836;31;34025;-81
2021/09/10 00:33:36;;;;;;;4.07;2.90;;;;;;;15.25;58.43;100194.47;4495366;31;34415;-81
2021/09/10 00:36:04;;;;;;;5.62;3.00;;;;;;;15.30;58.04;100190.63;4476898;31;33896;-82
2021/09/10 00:38:31;;;;;;;4.07;2.67;;;;;;;15.25;58.02;100187.34;4489723;31;33641;-81
2021/09/10 00:41:01;;;;;;;4.30;2.55;;;;;;;15.08;59.07;100190.97;4478957;31;33120;-81
2021/09/10 00:43:29;;;;;;;3.58;2.28;;;;;;;15.21;58.56;100190.28;4479521;31;33180;-81
2021/09/10 00:45:58;;;;;;;6.15;2.20;;;;;;;14.93;59.07;100191.81;4491373;31;33598;-81
2021/09/10 00:48:27;;;;;;;3.15;2.47;;;;;;;15.02;58.90;100193.97;4478299;31;33913;-81
2021/09/10 00:50:55;;;;;;;3.70;2.20;;;;;;;14.79;59.26;100207.66;4478497;31;32284;-82
2021/09/10 00:53:23;;;;;;;3.12;2.75;;;;;;;14.92;58.87;100211.38;4475926;31;33797;-82
2021/09/10 00:55:51;;;;;;;5.12;2.08;;;;;;;14.91;59.08;100209.66;4479445;31;33414;-82
2021/09/10 00:58:18;;;;;;;3.50;2.03;;;;;;;14.83;59.27;100206.56;4484172;31;34780;-82
2021/09/10 01:00:46;;;;;;;9.32;2.95;;;;;;;14.89;59.07;100205.38;4481233;31;33713;-82
2021/09/10 01:03:14;;;;;;;4.25;2.60;;;;;;;15.01;58.61;100205.56;4490401;31;33493;-82
2021/09/10 01:05:43;;;;;;;3.70;2.37;;;;;;;14.89;59.00;100205.38;4483607;31;33887;-82
2021/09/10 01:08:12;;;;;;;3.37;2.42;;;;;;;14.86;58.78;100203.75;4483934;31;33090;-82
2021/09/10 01:10:41;;;;;;;2.87;2.50;;;;;;;14.86;58.93;100203.75;4487864;31;33018;-81
2021/09/10 01:13:10;;;;;;;3.37;2.37;;;;;;;14.73;59.29;100203.56;4492131;31;33680;-81
2021/09/10 01:15:38;;;;;;;3.75;2.30;;;;;;;15.22;57.85;100198.16;4479561;31;33667;-81
2021/09/10 01:18:06;;;;;;;4.28;2.72;;;;;;;14.71;59.63;100196.59;4477987;31;34411;-81
2021/09/10 01:20:34;;;;;;;2.80;2.10;;;;;;;14.65;59.69;100199.59;4478093;31;33386;-81
2021/09/10 01:23:01;;;;;;;4.18;2.80;;;;;;;14.59;59.73;100196.31;4478993;31;35027;-81
2021/09/10 01:25:29;;;;;;;4.28;2.30;;;;;;;14.59;59.66;100198.12;4481420;31;33881;-80
2021/09/10 01:27:59;;;;;;;6.22;2.55;;;;;;;14.63;59.61;100196.16;4479158;31;34192;-80
2021/09/10 01:30:32;;;;;;;5.90;3.42;;;;;;;14.53;59.85;100196.66;4458730;32;33683;-81
2021/09/10 01:33:03;;;;;;;3.35;2.40;;;;;;;14.63;59.55;100199.69;4494515;31;34350;-81
2021/09/10 01:35:30;;;;;;;3.65;2.05;;;;;;;14.68;59.38;100200.28;4484493;31;34129;-81
2021/09/10 01:37:58;;;;;;;3.17;2.22;;;;;;;14.29;60.61;100195.25;4489396;31;33933;-81
2021/09/10 01:40:26;;;;;;;8.48;2.80;;;;;;;14.31;60.64;100199.56;4477821;32;34300;-81
2021/09/10 01:42:54;;;;;;;7.55;2.53;;;;;;;14.49;59.89;100202.22;4480308;31;33980;-81
2021/09/10 01:45:22;;;;;;;4.40;2.83;;;;;;;14.40;60.51;100200.03;4487935;31;36568;-80
2021/09/10 01:47:50;;;;;;;5.60;3.12;;;;;;;14.48;59.92;100201.38;4487170;31;33868;-82
2021/09/10 01:50:19;;;;;;;6.05;2.65;;;;;;;14.37;60.27;100201.03;4490006;31;32661;-81
2021/09/10 01:52:47;;;;;;;5.55;2.62;;;;;;;14.39;60.12;100195.66;4479529;31;33411;-81
2021/09/10 01:55:15;;;;;;;4.28;2.50;;;;;;;14.49;59.77;100200.41;4481605;31;33994;-80
2021/09/10 01:57:45;;;;;;;5.65;2.80;;;;;;;14.45;60.10;100206.81;4486033;31;33315;-80
2021/09/10 02:00:13;;;;;;;2.95;2.00;;;;;;;14.65;59.21;100196.94;4477014;31;34454;-81
2021/09/10 02:02:42;;;;;;;4.62;2.40;;;;;;;14.56;59.50;100193.81;4492576;31;33674;-81
2021/09/10 02:05:10;;;;;;;3.20;2.33;;;;;;;14.37;60.62;100197.50;4488028;31;33887;-81
2021/09/10 02:07:39;;;;;;;4.15;2.75;;;;;;;14.51;59.97;100195.88;4476536;31;32941;-81
2021/09/10 02:10:09;;;;;;;5.55;3.45;;;;;;;14.80;58.53;100193.44;4467005;31;32884;-80
2021/09/10 02:12:37;;;;;;;7.05;2.85;;;;;;;14.48;59.42;100198.72;4492064;31;33976;-79
2021/09/10 02:15:06;;;;;;;4.47;2.80;;;;;;;14.71;58.72;100196.59;4492601;31;34079;-80
2021/09/10 02:17:34;;;;;;;3.65;2.45;;;;;;;14.34;59.72;100193.25;4464344;31;35374;-79
2021/09/10 02:20:04;;;;;;;7.82;2.30;;;;;;;14.00;61.16;100200.28;4479700;31;33178;-79
2021/09/10 02:22:31;;;;;;;4.03;2.50;;;;;;;14.12;60.65;100198.81;4478494;31;34971;-80
2021/09/10 02:24:59;;;;;;;3.12;2.17;;;;;;;14.22;60.11;100193.88;4472967;31;33638;-80
2021/09/10 02:27:27;;;;;;;5.57;2.78;;;;;;;14.17;60.17;100206.53;4478082;31;33932;-80
2021/09/10 02:29:54;;;;;;;3.97;2.67;;;;;;;14.32;59.55;100201.25;4476284;31;33554;-80
2021/09/10 02:32:22;;;;;;;3.47;2.47;;;;;;;14.31;59.53;100199.56;4492172;31;34505;-80
2021/09/10 02:34:50;;;;;;;4.25;2.45;;;;;;;14.08;59.78;100198.09;4492773;31;33926;-80
2021/09/10 02:37:17;;;;;;;3.85;2.05;;;;;;;14.07;60.01;100200.84;4491793;31;33952;-80
2021/09/10 02:39:47;;;;;;;6.95;2.83;;;;;;;14.26;59.76;100203.41;4492078;31;33549;-80
2021/09/10 02:42:15;;;;;;;4.40;2.70;;;;;;;14.18;60.09;100192.31;4496046;31;33977;-81
2021/09/10 02:44:42;;;;;;;4.57;2.30;;;;;;;14.12;60.11;100198.81;4477790;31;33208;-81
2021/09/10 02:47:10;;;;;;;3.40;1.83;;;;;;;14.07;60.46;100195.53;4491498;31;33631;-81
2021/09/10 02:49:39;;;;;;;6.55;2.70;;;;;;;14.09;60.45;100193.66;4491015;31;32723;-81
2021/09/10 02:52:07;;;;;;;3.72;2.45;;;;;;;14.03;60.43;100189.50;4474609;31;34485;-82
2021/09/10 02:54:35;;;;;;;5.95;2.55;;;;;;;14.16;59.96;100194.19;4467639;31;33061;-82
2021/09/10 02:57:03;;;;;;;4.40;2.65;;;;;;;14.01;60.29;100191.41;4451214;31;32672;-81
2021/09/10 02:59:31;;;;;;;3.67;2.17;;;;;;;13.99;60.50;100195.06;4492946;31;33577;-81
2021/09/10 03:02:00;;;;;;;5.30;2.03;;;;;;;14.09;60.05;100191.84;4478070;31;34687;-80
2021/09/10 03:04:27;;;;;;;8.55;2.83;;;;;;;14.08;59.68;100187.47;4490376;31;34825;-81
2021/09/10 03:06:57;;;;;;;7.28;3.00;;;;;;;13.89;60.50;100186.72;4490761;31;33160;-81
2021/09/10 03:09:27;;;;;;;3.83;2.53;;;;;;;13.84;60.66;100184.28;4477225;31;35208;-82
2021/09/10 03:11:54;;;;;;;7.60;2.90;;;;;;;13.77;61.21;100184.69;4492250;31;33977;-81
2021/09/10 03:14:22;;;;;;;5.30;3.00;;;;;;;13.75;61.33;100183.91;4475593;31;34164;-81
2021/09/10 03:16:59;;;;;;;3.70;2.75;;;;;;;13.88;60.71;100187.66;4478200;31;33361;-81
2021/09/10 03:19:27;;;;;;;6.68;3.00;;;;;;;13.99;60.06;100185.28;4480809;31;32350;-81
2021/09/10 03:21:55;;;;;;;4.37;3.08;;;;;;;13.71;60.89;100187.62;4477696;31;33873;-80
2021/09/10 03:24:23;;;;;;;7.93;3.10;;;;;;;13.74;60.92;100180.38;4488732;31;34861;-81
2021/09/10 03:26:50;;;;;;;4.40;2.75;;;;;;;13.97;60.21;100179.22;4488664;31;34205;-80
2021/09/10 03:29:18;;;;;;;4.57;3.35;;;;;;;13.91;60.06;100184.84;4489638;31;33142;-81
2021/09/10 03:31:46;;;;;;;9.43;3.45;;;;;;;13.69;60.94;100186.88;4473488;32;34484;-81
2021/09/10 03:34:14;;;;;;;3.40;2.55;;;;;;;13.60;61.36;100185.53;4492026;31;33945;-81
2021/09/10 03:36:42;;;;;;;4.87;2.78;;;;;;;13.75;60.84;100183.91;4492876;31;33879;-81
2021/09/10 03:39:09;;;;;;;4.78;3.17;;;;;;;13.64;61.23;100186.25;4491005;31;33486;-81
2021/09/10 03:41:37;;;;;;;8.25;3.28;;;;;;;13.82;60.39;100186.19;4482446;31;34551;-81
2021/09/10 03:44:05;;;;;;;5.22;3.25;;;;;;;13.84;60.13;100184.28;4494516;31;33887;-81
2021/09/10 03:46:32;;;;;;;6.07;3.30;;;;;;;13.80;59.92;100185.38;4474052;31;33776;-81
2021/09/10 03:49:00;;;;;;;8.63;3.45;;;;;;;13.63;60.40;100188.03;4476404;31;34207;-81
2021/09/10 03:51:28;;;;;;;4.57;2.97;;;;;;;13.73;59.96;100185.78;4495280;31;34491;-81
2021/09/10 03:53:55;;;;;;;3.83;2.97;;;;;;;13.72;60.08;100189.34;4477085;31;33754;-82
2021/09/10 03:56:23;;;;;;;5.22;3.35;;;;;;;13.44;61.34;100189.91;4489871;31;34466;-81
2021/09/10 03:58:51;;;;;;;11.43;3.10;;;;;;;13.29;62.33;100191.47;4473809;31;33258;-82
2021/09/10 04:01:19;;;;;;;6.05;3.33;;;;;;;13.40;61.75;100189.19;4456579;31;34559;-81
2021/09/10 04:03:48;;;;;;;10.18;2.92;;;;;;;13.44;61.33;100185.44;4488457;31;34002;-81
2021/09/10 04:06:16;;;;;;;5.12;2.83;;;;;;;13.56;60.65;100183.97;4490012;31;33887;-81
2021/09/10 04:08:44;;;;;;;6.05;3.15;;;;;;;13.64;60.26;100178.28;4486279;31;32766;-82
2021/09/10 04:11:13;;;;;;;4.70;3.12;;;;;;;13.51;60.64;100186.84;4487885;31;34790;-82
2021/09/10 04:13:42;;;;;;;6.37;3.58;;;;;;;13.42;61.14;100187.28;4488957;31;34175;-81
2021/09/10 04:16:10;;;;;;;6.95;3.70;;;;;;;13.56;60.55;100184.81;4479731;31;33219;-82
2021/09/10 04:18:38;;;;;;;5.82;3.20;;;;;;;13.39;60.88;100191.88;4486578;31;33732;-81
2021/09/10 04:21:05;;;;;;;4.43;3.20;;;;;;;13.38;61.07;100188.38;4488608;31;34752;-80
2021/09/10 04:23:35;;;;;;;4.37;3.00;;;;;;;13.31;61.25;100184.31;4465573;31;33322;-80
2021/09/10 04:26:03;;;;;;;6.22;3.55;;;;;;;13.53;60.42;100185.00;4487788;31;33519;-81
2021/09/10 04:28:30;;;;;;;10.45;3.15;;;;;;;13.58;60.14;100182.97;4462762;31;33989;-81
2021/09/10 04:30:58;;;;;;;8.65;4.37;;;;;;;13.37;60.88;100191.97;4490112;31;34636;-83
2021/09/10 04:33:26;;;;;;;3.17;2.72;;;;;;;13.47;60.87;100189.72;4488935;31;34011;-81
2021/09/10 04:35:54;;;;;;;5.03;3.17;;;;;;;13.51;60.81;100189.50;4491280;31;33246;-81
2021/09/10 04:38:23;;;;;;;6.03;3.47;;;;;;;13.49;60.83;100195.84;4487188;31;34166;-81
2021/09/10 04:40:50;;;;;;;6.15;4.00;;;;;;;13.33;61.46;100201.00;4494821;31;33372;-81
2021/09/10 04:43:18;;;;;;;6.90;3.42;;;;;;;13.30;61.90;100198.53;4482563;31;33865;-81
2021/09/10 04:45:45;;;;;;;5.25;3.12;;;;;;;13.36;61.76;100203.53;4479993;31;33540;-81
2021/09/10 04:48:13;;;;;;;4.65;3.30;;;;;;;13.45;61.56;100196.91;4488657;31;33563;-81
2021/09/10 04:50:41;;;;;;;6.43;3.67;;;;;;;13.53;61.24;100203.56;4469787;31;32786;-81
2021/09/10 04:53:08;;;;;;;11.90;4.32;;;;;;;13.50;61.30;100200.19;4479903;31;33706;-81
2021/09/10 04:55:37;;;;;;;8.68;4.12;;;;;;;13.62;60.99;100209.31;4478922;31;34461;-82
2021/09/10 04:58:04;;;;;;;5.18;3.55;;;;;;;13.47;61.52;100205.63;4476186;31;33130;-82
2021/09/10 05:00:32;;;;;;;6.60;4.00;;;;;;;13.69;60.99;100210.75;4492416;31;34683;-80
2021/09/10 05:03:00;;;;;;;10.27;4.15;;;;;;;14.02;60.48;100209.03;4487333;31;33647;-81
2021/09/10 05:05:28;;;;;;;6.22;3.78;;;;;;;13.79;61.72;100206.69;4491551;31;33552;-80
2021/09/10 05:07:55;;;;;;;10.93;4.28;;;;;;;13.97;61.20;100216.37;4489119;31;33547;-80
2021/09/10 05:10:23;;;;;;;7.10;4.10;;;;;;;13.96;61.71;100214.69;4490973;31;33665;-80
2021/09/10 05:12:51;;;;;;;9.55;3.42;;;;;;;13.98;61.71;100214.59;4489162;31;34720;-81
2021/09/10 05:15:18;;;;;;;5.78;4.07;;;;;;;14.02;61.38;100213.50;4490827;31;34669;-80
2021/09/10 05:17:46;;;;;;;5.47;3.70;;;;;;;13.95;61.60;100212.94;4491155;31;33031;-81
2021/09/10 05:20:14;;;;;;;5.28;3.95;;;;;;;14.28;61.09;100214.78;4489438;31;33582;-81
2021/09/10 05:22:41;;;;;;;10.68;4.07;;;;;;;14.34;61.21;100210.03;4482262;32;34107;-81
2021/09/10 05:25:09;;;;;;;6.28;3.85;;;;;;;14.58;60.41;100210.56;4464764;31;34503;-81
2021/09/10 05:27:37;;;;;;;5.20;3.90;;;;;;;14.92;60.16;100208.72;4467535;31;33104;-81
2021/09/10 05:30:05;;;;;;;7.35;4.00;;;;;;;14.97;60.04;100209.31;4471027;31;33293;-81
2021/09/10 05:32:33;;;;;;;7.03;4.32;;;;;;;15.17;59.64;100210.00;4489808;31;34424;-81
2021/09/10 05:35:00;;;;;;;7.45;4.07;;;;;;;15.06;61.16;100207.97;4476082;31;34368;-82
2021/09/10 05:37:28;;;;;;;5.93;4.72;;;;;;;15.20;60.81;100202.72;4478191;31;33036;-82
2021/09/10 05:39:56;;;;;;;10.35;4.43;;;;;;;15.13;60.71;100213.78;4479584;32;32923;-82
2021/09/10 05:42:24;;;;;;;6.18;3.55;;;;;;;15.45;60.28;100210.16;4462825;31;34489;-82
2021/09/10 05:44:51;;;;;;;10.52;3.90;;;;;;;15.39;60.45;100213.19;4490030;31;33966;-83
2021/09/10 05:47:19;;;;;;;7.97;4.07;;;;;;;15.80;59.28;100212.59;4488647;31;34266;-83
2021/09/10 05:49:47;;;;;;;4.35;3.53;;;;;;;15.57;59.86;100217.47;4478343;31;34816;-81
2021/09/10 05:52:14;;;;;;;8.98;4.70;;;;;;;15.83;59.21;100215.09;4488690;31;34190;-82
2021/09/10 05:54:43;;;;;;;10.20;4.32;;;;;;;16.24;58.87;100214.44;4465613;31;33118;-82
2021/09/10 05:57:11;;;;;;;9.63;4.53;;;;;;;16.22;58.83;100216.34;4478661;31;33411;-81
2021/09/10 05:59:38;;;;;;;10.57;3.97;;;;;;;15.84;58.94;100217.66;4492824;31;33975;-81
2021/09/10 06:02:07;;;;;;;9.10;4.45;;;;;;;16.50;58.40;100219.03;4467296;31;34785;-81
2021/09/10 06:04:35;;;;;;;6.55;4.50;;;;;;;16.72;57.13;100223.09;4480723;31;33738;-81
2021/09/10 06:07:03;;;;;;;8.93;4.37;;;;;;;16.88;58.40;100227.34;4492708;31;33871;-81
2021/09/10 06:09:32;;;;;;;10.88;4.37;;;;;;;17.03;58.04;100225.50;4479371;31;33563;-81
2021/09/10 06:11:59;;;;;;;7.55;3.87;;;;;;;17.15;56.95;100223.87;4489270;31;34061;-81
2021/09/10 06:14:27;;;;;;;7.00;4.43;;;;;;;17.15;54.92;100227.41;4487973;31;33816;-81
2021/09/10 06:16:55;;;;;;;9.57;4.37;;;;;;;17.33;52.67;100221.84;4492110;31;33580;-81
2021/09/10 06:19:23;;;;;;;5.70;3.75;;;;;;;17.21;53.69;100231.50;4471648;31;33070;-81
2021/09/10 06:21:50;;;;;;;8.50;4.20;;;;;;;17.65;54.29;100223.22;4491222;31;33564;-81
2021/09/10 06:24:18;;;;;;;10.05;4.28;;;;;;;17.81;52.45;100222.25;4486785;31;33611;-81
2021/09/10 06:26:48;;;;;;;4.55;3.55;;;;;;;18.02;53.50;100218.12;4493843;31;33175;-81
2021/09/10 06:29:16;;;;;;;6.30;3.42;;;;;;;18.12;49.99;100221.88;4490030;31;33221;-81
2021/09/10 06:31:44;;;;;;;6.75;3.15;;;;;;;18.32;50.91;100222.34;4496099;31;34103;-81
2021/09/10 06:34:17;;;;;;;13.15;4.50;;;;;;;18.47;49.76;100223.97;4477909;31;34003;-81
2021/09/10 06:36:45;;;;;;;5.53;3.85;;;;;;;18.71;51.18;100228.59;4479205;31;32270;-81
2021/09/10 06:39:13;;;;;;;6.15;3.95;;;;;;;18.97;48.69;100222.22;4490442;31;34882;-81
2021/09/10 06:41:41;;;;;;;5.37;3.37;;;;;;;19.19;48.80;100225.06;4478934;31;33922;-81
2021/09/10 06:44:10;;;;;;;7.18;4.32;;;;;;;19.31;47.80;100219.75;4467834;31;33596;-81
2021/09/10 06:46:38;;;;;;;8.00;3.92;;;;;;;19.26;47.48;100224.59;4491164;31;34248;-81
2021/09/10 06:49:06;;;;;;;6.62;4.70;;;;;;;19.02;48.37;100230.78;4491938;31;33736;-81
2021/09/10 06:51:34;;;;;;;9.60;5.28;;;;;;;19.36;47.39;100220.28;4479048;31;34032;-81
2021/09/10 06:54:02;;;;;;;9.10;4.20;;;;;;;19.80;47.95;100229.56;4490075;31;33527;-81
2021/09/10 06:56:29;;;;;;;10.85;3.90;;;;;;;19.71;47.25;100225.75;4491072;31;34084;-81
2021/09/10 06:58:57;;;;;;;13.88;4.93;;;;;;;20.27;46.59;100222.38;4496099;31;33902;-81
2021/09/10 07:01:25;;;;;;;9.02;4.05;;;;;;;20.13;46.37;100220.75;4494173;31;34177;-82
2021/09/10 07:03:53;;;;;;;11.75;4.30;;;;;;;20.57;46.88;100221.88;4489251;31;33704;-81
2021/09/10 07:06:22;;;;;;;10.30;3.37;;;;;;;20.80;45.97;100230.78;4479557;31;33118;-81
2021/09/10 07:08:53;;;;;;;10.25;3.95;;;;;;;20.95;46.12;100225.03;4478803;31;33927;-81
2021/09/10 07:11:20;;;;;;;10.10;4.30;;;;;;;21.15;45.61;100225.28;4474577;31;34245;-81
2021/09/10 07:13:49;;;;;;;6.87;3.10;;;;;;;21.39;44.52;100225.12;4489136;31;33560;-81
2021/09/10 07:16:17;;;;;;;7.95;3.83;;;;;;;21.31;42.58;100214.16;4488298;31;34081;-81
2021/09/10 07:18:44;;;;;;;7.90;3.53;;;;;;;21.57;41.86;100215.56;4492914;31;33314;-81
2021/09/10 07:21:12;;;;;;;5.40;3.62;;;;;;;21.66;41.62;100228.22;4458170;31;34376;-81
2021/09/10 07:23:40;;;;;;;4.97;3.33;;;;;;;21.94;41.34;100221.41;4489050;31;33566;-81
2021/09/10 07:26:07;;;;;;;5.87;3.10;;;;;;;22.24;41.17;100220.66;4488885;31;33456;-81
2021/09/10 07:28:36;;;;;;;5.03;3.17;;;;;;;22.22;41.06;100217.25;4488856;31;34807;-81
2021/09/10 07:31:04;;;;;;;6.57;3.55;;;;;;;22.54;39.34;100216.28;4487768;31;34024;-81
2021/09/10 07:33:36;;;;;;;6.72;3.95;;;;;;;23.05;40.76;100220.81;4489678;31;33783;-81
2021/09/10 07:36:04;;;;;;;4.43;3.40;;;;;;;23.06;39.12;100216.25;4492114;31;32961;-81
2021/09/10 07:38:34;;;;;;;4.57;2.70;;;;;;;23.08;38.33;100225.06;4489919;31;34537;-81
2021/09/10 07:41:03;;;;;;;9.63;3.72;;;;;;;23.38;39.11;100224.16;4478523;31;34430;-81
2021/09/10 07:43:32;;;;;;;5.70;3.45;;;;;;;23.31;37.21;100226.56;4481204;31;33680;-81
2021/09/10 07:46:00;;;;;;;8.40;2.90;;;;;;;23.60;36.70;100232.00;4490934;31;33183;-82
2021/09/10 07:48:28;;;;;;;6.78;3.00;;;;;;;23.40;36.76;100219.47;4478855;31;34391;-81
2021/09/10 07:50:57;;;;;;;4.87;3.05;;;;;;;23.92;37.99;100220.09;4476811;31;33208;-81
2021/09/10 07:53:25;;;;;;;5.07;3.08;;;;;;;24.08;36.00;100220.37;4475997;31;34032;-82
2021/09/10 07:55:52;;;;;;;5.05;3.15;;;;;;;23.63;35.68;100231.69;4493857;31;33998;-81
2021/09/10 07:58:20;;;;;;;7.53;3.35;;;;;;;23.80;36.24;100229.34;4476166;31;33567;-81
2021/09/10 08:00:48;;;;;;;5.45;3.03;;;;;;;24.05;35.47;100236.00;4494310;31;35045;-82
2021/09/10 08:03:16;;;;;;;7.80;3.00;;;;;;;23.68;34.97;100228.62;4478040;31;33083;-81
2021/09/10 08:05:44;;;;;;;5.80;3.05;;;;;;;23.83;35.45;100237.13;4497281;31;33763;-81
2021/09/10 08:08:11;;;;;;;8.70;3.00;;;;;;;23.57;37.21;100231.41;4477652;31;34152;-81
2021/09/10 08:10:41;;;;;;;6.68;3.97;;;;;;;23.73;35.67;100232.59;4479092;31;34729;-81
2021/09/10 08:13:10;;;;;;;5.95;2.80;;;;;;;24.14;35.02;100225.19;4481737;31;34621;-81
2021/09/10 08:15:37;;;;;;;9.43;3.53;;;;;;;24.22;34.87;100222.66;4492525;31;34433;-81
2021/09/10 08:18:05;;;;;;;5.85;3.20;;;;;;;24.14;35.42;100219.81;4491490;31;34832;-82
2021/09/10 08:20:33;;;;;;;5.78;2.92;;;;;;;24.48;35.77;100220.19;4480400;31;33991;-81
2021/09/10 08:23:01;;;;;;;5.97;3.03;;;;;;;24.67;35.87;100216.59;4481256;31;34215;-81
2021/09/10 08:25:29;;;;;;;5.53;2.95;;;;;;;25.00;34.48;100222.44;4496866;31;32934;-82
2021/09/10 08:27:56;;;;;;;4.47;2.60;;;;;;;24.69;34.10;100216.47;4493169;31;34084;-82
2021/09/10 08:30:24;;;;;;;11.52;3.40;;;;;;;24.85;33.81;100210.41;4492136;31;34982;-82
2021/09/10 08:32:53;;;;;;;4.12;2.72;;;;;;;24.72;36.17;100208.88;4480435;31;33936;-81
2021/09/10 08:35:21;;;;;;;3.95;2.17;;;;;;;25.12;34.15;100220.44;4478645;31;33398;-82
2021/09/10 08:37:49;;;;;;;4.03;2.45;;;;;;;25.47;34.18;100216.94;4491107;31;33998;-82
2021/09/10 08:40:18;;;;;;;3.28;2.17;;;;;;;25.22;34.40;100216.66;4479694;31;33866;-82
2021/09/10 08:42:46;;;;;;;4.03;2.40;;;;;;;25.51;35.22;100219.16;4493665;31;34005;-82
2021/09/10 08:45:18;;;;;;;5.30;2.30;;;;;;;25.68;35.28;100219.31;4480580;31;33697;-82
2021/09/10 08:47:45;;;;;;;;;;;;;;;25.92;32.16;100216.03;4491123;31;33732;-82
2021/09/10 08:50:13;;;;;;;6.87;2.83;;;;;;;25.84;33.17;100211.41;4492088;31;34021;-81
2021/09/10 08:52:41;;;;;;;9.85;2.65;;;;;;;25.83;33.44;100219.66;4487228;31;34223;-81
2021/09/10 08:55:09;;;;;;;6.90;2.97;;;;;;;25.77;34.10;100210.31;4478604;31;33466;-82
2021/09/10 08:57:47;;;;;;;7.00;3.22;;;;;;;26.21;32.39;100200.38;4475227;31;33030;-82
2021/09/10 09:00:16;;;;;;;4.55;2.78;;;;;;;25.97;33.99;100214.56;4490101;31;32699;-81
2021/09/10 09:02:59;;;;;;;6.62;2.55;;;;;;;26.02;33.00;100198.72;4491835;31;33629;-81
2021/09/10 09:05:28;;;;;;;3.12;2.33;;;;;;;26.25;32.32;100203.59;4489951;31;34109;-82
2021/09/10 09:08:18;;;;;;;11.68;2.47;;;;;;;26.38;31.53;100192.38;4489889;31;34344;-82
2021/09/10 09:10:57;;;;;;;4.93;2.55;;;;;;;25.95;32.63;100194.09;4494396;31;35009;-82
2021/09/10 09:13:36;;;;;;;8.68;3.17;;;;;;;26.00;33.57;100194.47;4490858;31;34548;-82
2021/09/10 09:16:26;;;;;;;4.35;2.12;;;;;;;26.38;31.82;100192.38;4480016;31;33661;-82
2021/09/10 09:18:59;;;;;;;3.78;2.30;;;;;;;26.03;34.20;100192.28;4479287;31;32764;-82
2021/09/10 09:21:32;;;;;;;9.68;3.12;;;;;;;26.64;32.09;100176.16;4488166;31;35641;-82
2021/09/10 09:24:15;;;;;;;8.70;2.35;;;;;;;26.50;35.00;100183.00;4481916;31;33625;-82
2021/09/10 09:26:44;;;;;;;8.70;2.92;;;;;;;26.88;31.58;100183.53;4479265;31;32609;-82
2021/09/10 09:29:21;;;;;;;12.37;1.95;;;;;;;27.38;29.79;100174.56;4493800;31;34717;-82
2021/09/10 09:31:57;;;;;;;6.53;2.05;;;;;;;27.47;31.06;100171.69;4493970;31;34901;-82
2021/09/10 09:34:44;;;;;;;5.28;2.60;;;;;;;27.48;29.33;100170.69;4489317;31;33779;-82
2021/09/10 09:37:19;;;;;;;3.47;2.15;;;;;;;27.21;29.63;100173.69;4488146;31;33608;-81
2021/09/10 09:39:54;;;;;;;7.53;2.08;;;;;;;27.80;29.46;100169.91;4478340;31;32870;-82
2021/09/10 09:42:27;;;;;;;4.10;2.30;;;;;;;27.62;28.20;100171.03;4490735;31;33666;-82
2021/09/10 09:45:22;;;;;;;8.05;2.92;;;;;;;28.04;29.45;100162.78;4491830;31;32045;-82
2021/09/10 09:47:50;;;;;;;5.30;2.20;;;;;;;27.38;28.78;100174.56;4497305;31;33469;-83
2021/09/10 09:50:21;;;;;;;5.97;2.70;;;;;;;27.12;29.24;100167.41;4485491;31;33792;-83
2021/09/10 09:52:51;;;;;;;3.85;2.22;;;;;;;27.72;28.96;100163.63;4471921;32;34470;-83
2021/09/10 09:55:19;;;;;;;6.30;3.37;;;;;;;27.92;29.20;100151.44;4479212;31;33127;-83
2021/09/10 09:57:49;;;;;;;12.95;2.95;;;;;;;27.86;28.69;100148.53;4483960;32;33427;-84
2021/09/10 10:00:16;;;;;;;5.62;2.20;;;;;;;28.27;27.98;100152.91;4486743;31;33652;-84
2021/09/10 10:02:44;;;;;;;7.87;2.70;;;;;;;27.92;29.96;100150.59;4460323;31;34649;-84
2021/09/10 10:05:16;;;;;;;4.80;2.45;;;;;;;28.03;28.82;100136.66;4460503;32;34414;-85
2021/09/10 10:07:50;;;;;;;4.40;2.30;;;;;;;28.33;26.54;100146.75;4477143;31;32550;-83
2021/09/10 10:10:24;;;;;;;4.82;2.10;;;;;;;28.77;27.17;100146.34;4483069;31;33812;-83
2021/09/10 10:12:54;;;;;;;3.60;2.15;;;;;;;28.57;24.80;100143.16;4497888;31;34859;-83
2021/09/10 10:15:27;;;;;;;5.60;2.05;;;;;;;28.41;26.44;100139.66;4496706;31;33491;-83
2021/09/10 10:17:56;;;;;;;9.15;2.53;;;;;;;28.08;26.62;100139.69;4480720;31;32175;-83
2021/09/10 10:20:46;;;;;;;4.10;2.42;;;;;;;28.36;27.51;100136.63;4494967;31;34367;-83
2021/09/10 10:23:45;;;;;;;4.78;1.92;;;;;;;28.53;26.78;100135.53;4492236;31;34142;-84
2021/09/10 10:26:33;;;;;;;3.65;2.03;;;;;;;27.78;29.39;100133.13;4490371;31;34105;-83
2021/09/10 10:29:22;;;;;;;7.68;2.60;;;;;;;28.30;26.84;100128.13;4479992;31;34515;-83
2021/09/10 10:32:03;;;;;;;3.62;2.33;;;;;;;28.38;26.46;100127.25;4491272;31;33968;-83
2021/09/10 10:35:21;;;;;;;5.80;2.00;;;;;;;28.22;26.65;100124.56;4469641;31;33084;-83
2021/09/10 10:37:53;;;;;;;3.15;1.70;;;;;;;27.78;27.43;100131.25;4485490;31;33715;-84
2021/09/10 10:40:27;;;;;;;4.18;1.40;;;;;;;28.59;26.33;100124.00;4462747;31;32791;-83
2021/09/10 10:43:04;;;;;;;5.05;1.95;;;;;;;29.09;26.74;100122.75;4476735;32;33235;-83
2021/09/10 10:46:02;;;;;;;10.30;2.60;;;;;;;28.06;25.12;100126.31;4483407;31;33402;-84
2021/09/10 10:48:30;;;;;;;5.47;2.00;;;;;;;28.23;26.70;100121.69;4471843;31;106697;-83
2021/09/10 10:51:03;;;;;;;3.95;2.05;;;;;;;28.07;25.47;100128.00;4484206;32;34139;-84
2021/09/10 10:53:46;;;;;;;5.43;2.60;;;;;;;28.89;25.03;100122.31;4471755;32;34175;-83
2021/09/10 10:56:24;;;;;;;5.70;1.85;;;;;;;28.14;25.40;100120.00;4478884;31;33458;-84
2021/09/10 10:59:24;;;;;;;4.25;1.98;;;;;;;28.56;26.99;100118.91;4487896;31;33186;-84
2021/09/10 11:02:14;;;;;;;7.00;2.05;;;;;;;28.66;27.95;100130.41;4492593;31;34265;-84
2021/09/10 11:04:44;;;;;;;3.05;1.90;;;;;;;29.13;26.45;100115.94;4491782;31;34338;-84
2021/09/10 11:07:12;;;;;;;14.40;2.28;;;;;;;28.93;26.14;100117.38;4492934;31;34042;-84
2021/09/10 11:09:40;;;;;;;7.60;2.53;;;;;;;28.54;27.26;100107.38;4488684;31;33849;-83
2021/09/10 11:12:08;;;;;;;3.53;2.80;;;;;;;28.73;25.29;100103.38;4463480;32;33323;-84
2021/09/10 11:14:41;;;;;;;6.47;1.75;;;;;;;28.95;26.12;100096.31;4478708;31;34603;-84
2021/09/10 11:17:12;;;;;;;6.75;2.37;;;;;;;29.09;26.03;100101.84;4489381;31;34049;-84
2021/09/10 11:19:45;;;;;;;5.05;2.42;;;;;;;29.03;26.59;100099.00;4472618;31;32857;-83
2021/09/10 11:22:14;;;;;;;5.78;1.60;;;;;;;29.57;25.17;100098.97;4478180;31;32930;-83
2021/09/10 11:24:43;;;;;;;4.28;2.00;;;;;;;29.57;24.16;100088.09;4480362;31;33382;-84
2021/09/10 11:27:24;;;;;;;6.00;2.00;;;;;;;29.91;23.30;100086.75;4485264;31;33078;-84
2021/09/10 11:29:53;;;;;;;5.25;2.15;;;;;;;29.91;25.03;100084.03;4476876;31;33357;-84
2021/09/10 11:32:26;;;;;;;6.35;2.30;;;;;;;29.89;24.15;100077.94;4486950;31;34273;-83
2021/09/10 11:34:54;;;;;;;5.32;2.22;;;;;;;29.44;24.47;100087.84;4496602;31;34306;-84
2021/09/10 11:37:29;;;;;;;6.50;1.92;;;;;;;29.14;24.49;100081.44;4469074;31;33150;-84