Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:09;;;;;;;;;;;;;;;-142.75;100.00;78635.75;5027481;28;19920;-77
2021/09/21 00:04:34;;;;;;;;;;;;;;;-142.75;100.00;78655.44;5023872;28;20354;-78
2021/09/21 00:07:00;;;;;;;;;;;;;;;-142.75;100.00;78669.25;5004435;28;20561;-77
2021/09/21 00:09:25;;;;;;;;;;;;;;;-142.75;100.00;78681.06;5008706;28;19919;-78
2021/09/21 00:11:51;;;;;;;;;;;;;;;-142.75;100.00;78688.94;5010669;28;19920;-78
2021/09/21 00:14:17;;;;;;;;;;;;;;;-142.75;100.00;78661.34;5011900;28;20015;-78
2021/09/21 00:16:42;;;;;;;;;;;;;;;-142.75;100.00;78661.34;5009349;28;20402;-78
2021/09/21 00:19:08;;;;;;;;;;;;;;;-142.75;100.00;78677.13;5023651;28;19917;-77
2021/09/21 00:21:33;;;;;;;;;;;;;;;-142.75;100.00;78681.06;5062357;22;19921;-76
2021/09/21 00:23:58;;;;;;;;;;;;;;;-142.75;100.00;78685.00;5056842;28;19921;-75
2021/09/21 00:26:23;;;;;;;;;;;;;;;-142.75;100.00;78696.81;5060050;28;19923;-76
2021/09/21 00:28:48;;;;;;;;;;;;;;;-142.75;100.00;78700.75;5042237;28;20299;-76
2021/09/21 00:31:14;;;;;;;;;;;;;;;-142.75;100.00;78700.75;5059525;28;19963;-76
2021/09/21 00:33:48;;;;;;;;;;;;;;;-142.75;100.00;78696.81;5059366;28;19938;-76
2021/09/21 00:36:14;;;;;;;;;;;;;;;-142.75;100.00;78681.06;5041400;28;19912;-75
2021/09/21 00:38:39;;;;;;;;;;;;;;;-142.75;100.00;78669.25;5059527;28;20010;-76
2021/09/21 00:41:04;;;;;;;;;;;;;;;-142.75;100.00;78639.69;5041374;28;20390;-76
2021/09/21 00:43:29;;;;;;;;;;;;;;;-142.75;100.00;78633.78;5059790;28;19936;-76
2021/09/21 00:45:55;;;;;;;;;;;;;;;-142.75;100.00;78621.97;5059657;28;19999;-76
2021/09/21 00:48:20;;;;;;;;;;;;;;;-142.75;100.00;78612.13;5060377;28;19924;-76
2021/09/21 00:50:46;;;;;;;;;;;;;;;-142.75;100.00;78606.22;5042120;28;20353;-76
2021/09/21 00:53:11;;;;;;;;;;;;;;;-142.75;100.00;78614.09;5041860;28;19920;-77
2021/09/21 00:55:37;;;;;;;;;;;;;;;-142.75;100.00;78614.09;5059102;28;19913;-76
2021/09/21 00:58:02;;;;;;;;;;;;;;;-142.75;100.00;78625.91;5041946;28;19987;-76
2021/09/21 01:00:27;;;;;;;;;;;;;;;-142.75;100.00;78637.72;5041715;28;21598;-77
2021/09/21 01:02:52;;;;;;;;;;;;;;;-142.75;100.00;78637.72;5049258;28;20437;-76
2021/09/21 01:05:18;;;;;;;;;;;;;;;-142.75;100.00;78641.66;5038794;28;20000;-76
2021/09/21 01:07:44;;;;;;;;;;;;;;;-142.75;100.00;78635.75;5039416;28;19967;-76
2021/09/21 01:10:10;;;;;;;;;;;;;;;-142.75;100.00;78665.28;5037755;28;19913;-76
2021/09/21 01:12:36;;;;;;;;;;;;;;;-142.75;100.00;78683.03;5059594;28;19955;-76
2021/09/21 01:15:02;;;;;;;;;;;;;;;-142.75;100.00;78688.94;5059221;28;19920;-75
2021/09/21 01:17:27;;;;;;;;;;;;;;;-142.75;100.00;78690.91;5042880;28;19919;-76
2021/09/21 01:19:52;;;;;;;;;;;;;;;-142.75;100.00;78692.88;5041869;28;19980;-77
2021/09/21 01:22:18;;;;;;;;;;;;;;;-142.75;100.00;78683.03;5058497;28;19916;-76
2021/09/21 01:24:43;;;;;;;;;;;;;;;-142.75;100.00;78679.09;5057805;28;19913;-76
2021/09/21 01:27:09;;;;;;;;;;;;;;;-142.75;100.00;78663.31;5040355;28;19940;-75
2021/09/21 01:29:34;;;;;;;;;;;;;;;-142.75;100.00;78645.59;5041205;28;19934;-77
2021/09/21 01:32:00;;;;;;;;;;;;;;;-142.75;100.00;78641.66;5039203;28;19913;-77
2021/09/21 01:34:26;;;;;;;;;;;;;;;-142.75;100.00;78618.03;5037995;28;19913;-76
2021/09/21 01:36:51;;;;;;;;;;;;;;;-142.75;100.00;78592.44;5037259;28;19924;-76
2021/09/21 01:39:16;;;;;;;;;;;;;;;-142.75;100.00;78594.41;5038195;28;20169;-77
2021/09/21 01:41:42;;;;;;;;;;;;;;;-142.75;100.00;78600.31;5020338;28;19980;-76
2021/09/21 01:44:07;;;;;;;;;;;;;;;-142.75;100.00;78602.28;5038701;28;19984;-76
2021/09/21 01:46:32;;;;;;;;;;;;;;;-142.75;100.00;78618.03;5022266;28;19917;-76
2021/09/21 01:48:58;;;;;;;;;;;;;;;-142.75;100.00;78620.00;5038936;28;19928;-76
2021/09/21 01:51:32;;;;;;;;;;;;;;;-142.75;100.00;78623.94;5039175;28;20059;-77
2021/09/21 01:54:13;;;;;;;;;;;;;;;-142.75;100.00;78635.75;5021302;28;20363;-76
2021/09/21 01:59:22;;;;;;;;;;;;;;;-142.75;100.00;78657.41;5039494;28;19925;-77
2021/09/21 02:01:48;;;;;;;;;;;;;;;-142.75;100.00;78669.25;5038567;28;19917;-77
2021/09/21 02:04:13;;;;;;;;;;;;;;;-142.75;100.00;78683.03;5021275;28;19959;-77
2021/09/21 02:06:40;;;;;;;;;;;;;;;-142.75;100.00;78690.91;5020054;28;19917;-75
2021/09/21 02:09:07;;;;;;;;;;;;;;;-142.75;100.00;78698.78;5019647;28;20279;-77
2021/09/21 02:11:33;;;;;;;;;;;;;;;-142.75;100.00;78696.81;5020134;28;19931;-76
2021/09/21 02:13:59;;;;;;;;;;;;;;;-142.75;100.00;78696.81;5037001;28;19998;-76
2021/09/21 02:16:25;;;;;;;;;;;;;;;-142.75;100.00;78686.97;5038794;28;19913;-76
2021/09/21 02:18:51;;;;;;;;;;;;;;;-142.75;100.00;78669.25;5038276;28;19913;-76
2021/09/21 02:21:16;;;;;;;;;;;;;;;-142.75;100.00;78661.34;5037311;28;19913;-77
2021/09/21 02:23:42;;;;;;;;;;;;;;;-142.75;100.00;78655.44;5020531;28;19913;-76
2021/09/21 02:26:07;;;;;;;;;;;;;;;-142.75;100.00;78659.38;5019672;28;19917;-76
2021/09/21 02:28:32;;;;;;;;;;;;;;;-142.75;100.00;78657.41;5019607;28;19913;-77
2021/09/21 02:30:57;;;;;;;;;;;;;;;-142.75;100.00;78657.41;5018593;28;20294;-76
2021/09/21 02:33:22;;;;;;;;;;;;;;;-142.75;100.00;78659.38;5017036;28;19913;-77
2021/09/21 02:35:48;;;;;;;;;;;;;;;-142.75;100.00;78661.34;5017961;28;19956;-76
2021/09/21 02:38:13;;;;;;;;;;;;;;;-142.75;100.00;78661.34;5019292;28;19920;-77
2021/09/21 02:40:38;;;;;;;;;;;;;;;-142.75;100.00;78663.31;5036437;28;19927;-76
2021/09/21 02:43:03;;;;;;;;;;;;;;;-142.75;100.00;78669.25;5019842;28;19913;-76
2021/09/21 02:45:29;;;;;;;;;;;;;;;-142.75;100.00;78665.28;5018990;28;20378;-76
2021/09/21 02:47:54;;;;;;;;;;;;;;;-142.75;100.00;78655.44;5037793;28;19956;-77
2021/09/21 02:50:19;;;;;;;;;;;;;;;-142.75;100.00;78663.31;5036630;28;19917;-76
2021/09/21 02:52:44;;;;;;;;;;;;;;;-142.75;100.00;78671.22;5018359;28;19913;-77
2021/09/21 02:55:09;;;;;;;;;;;;;;;-142.75;100.00;78683.03;5035910;28;19921;-76
2021/09/21 02:57:35;;;;;;;;;;;;;;;-142.75;100.00;78700.75;5035902;28;19912;-76
2021/09/21 03:00:01;;;;;;;;;;;;;;;-142.75;100.00;78700.75;5036615;28;20439;-76
2021/09/21 03:02:29;;;;;;;;;;;;;;;-142.75;100.00;78712.56;5035536;28;19921;-76
2021/09/21 03:04:57;;;;;;;;;;;;;;;-142.75;100.00;78700.75;5017323;28;19936;-77
2021/09/21 03:07:34;;;;;;;;;;;;;;;-142.75;100.00;78702.72;5018100;28;19913;-76
2021/09/21 03:10:12;;;;;;;;;;;;;;;-142.75;100.00;78734.22;5017981;28;19913;-76
2021/09/21 03:17:47;;;;;;;;;;;;;;;-142.75;100.00;78751.97;5056639;28;20015;-76
2021/09/21 03:20:12;;;;;;;;;;;;;;;-142.75;100.00;78771.66;5037688;28;19951;-76
2021/09/21 03:22:37;;;;;;;;;;;;;;;-142.75;100.00;78765.75;5054835;28;19913;-76
2021/09/21 03:25:03;;;;;;;;;;;;;;;-142.75;100.00;78773.63;5055023;28;20059;-76
2021/09/21 03:27:28;;;;;;;;;;;;;;;-142.75;100.00;78783.47;5054978;28;20251;-76
2021/09/21 03:29:54;;;;;;;;;;;;;;;-142.75;100.00;78799.22;5054100;28;19913;-76
2021/09/21 03:32:19;;;;;;;;;;;;;;;-142.75;100.00;78799.22;5018483;28;20354;-76
2021/09/21 03:34:44;;;;;;;;;;;;;;;-142.75;100.00;78803.16;5036438;28;19919;-76
2021/09/21 03:37:10;;;;;;;;;;;;;;;-142.75;100.00;78807.09;5055383;28;19916;-76
2021/09/21 03:39:36;;;;;;;;;;;;;;;-142.75;100.00;78818.91;5038105;28;19938;-76
2021/09/21 03:42:01;;;;;;;;;;;;;;;-142.75;100.00;78811.03;5038561;28;19917;-76
2021/09/21 03:44:27;;;;;;;;;;;;;;;-142.75;100.00;78814.97;5055475;28;19912;-76
2021/09/21 03:46:52;;;;;;;;;;;;;;;-142.75;100.00;78816.94;5057224;28;19923;-76
2021/09/21 03:49:17;;;;;;;;;;;;;;;-142.75;100.00;78822.88;5038412;28;20378;-76
2021/09/21 03:51:43;;;;;;;;;;;;;;;-142.75;100.00;78818.91;5056020;28;19927;-76
2021/09/21 03:54:09;;;;;;;;;;;;;;;-142.75;100.00;78807.09;5055833;28;20003;-76
2021/09/21 03:56:35;;;;;;;;;;;;;;;-142.75;100.00;78809.06;5056797;28;19919;-76
2021/09/21 03:59:01;;;;;;;;;;;;;;;-142.75;100.00;78816.94;5056423;28;20191;-76
2021/09/21 04:01:26;;;;;;;;;;;;;;;-142.75;100.00;78828.78;5056054;28;19987;-76
2021/09/21 04:03:51;;;;;;;;;;;;;;;-142.75;100.00;78844.53;5056026;28;19960;-76
2021/09/21 04:06:16;;;;;;;;;;;;;;;-142.75;100.00;78844.53;5038526;28;19923;-76
2021/09/21 04:08:42;;;;;;;;;;;;;;;-142.75;100.00;78838.63;5038759;28;20004;-76
2021/09/21 04:11:07;;;;;;;;;;;;;;;-142.75;100.00;78850.44;5037950;28;19913;-76
2021/09/21 04:13:32;;;;;;;;;;;;;;;-142.75;100.00;78858.31;5056423;28;20328;-76
2021/09/21 04:15:57;;;;;;;;;;;;;;;-142.75;100.00;78872.09;5038263;28;19912;-76
2021/09/21 04:18:22;;;;;;;;;;;;;;;-142.75;100.00;78860.28;5038732;28;19927;-76
2021/09/21 04:20:47;;;;;;;;;;;;;;;-142.75;100.00;78858.31;5038666;28;19987;-76
2021/09/21 04:23:13;;;;;;;;;;;;;;;-142.75;100.00;78874.06;5057684;28;19920;-76
2021/09/21 04:25:38;;;;;;;;;;;;;;;-142.75;100.00;78878.00;5056852;28;19955;-76
2021/09/21 04:28:03;;;;;;;;;;;;;;;-142.75;100.00;78878.00;5030858;28;19913;-76
2021/09/21 04:30:28;;;;;;;;;;;;;;;-142.75;100.00;78881.94;5038559;28;20008;-76
2021/09/21 04:32:54;;;;;;;;;;;;;;;-142.75;100.00;78889.81;5039109;28;19913;-76
2021/09/21 04:35:19;;;;;;;;;;;;;;;-142.75;100.00;78889.81;5020864;28;19959;-76
2021/09/21 04:37:44;;;;;;;;;;;;;;;-142.75;100.00;78885.88;5039535;28;19916;-76
2021/09/21 04:40:10;;;;;;;;;;;;;;;-142.75;100.00;78870.13;5024339;28;19984;-76
2021/09/21 04:42:35;;;;;;;;;;;;;;;-142.75;100.00;78885.88;5042922;28;20012;-76
2021/09/21 04:45:01;;;;;;;;;;;;;;;-142.75;100.00;78907.56;5041791;28;19924;-76
2021/09/21 04:47:26;;;;;;;;;;;;;;;-142.75;100.00;78917.41;5024521;28;19974;-76
2021/09/21 04:49:51;;;;;;;;;;;;;;;-142.75;100.00;78915.44;5024857;28;19979;-76
2021/09/21 04:52:17;;;;;;;;;;;;;;;-142.75;100.00;78913.47;5023888;28;19921;-76
2021/09/21 04:54:42;;;;;;;;;;;;;;;-142.75;100.00;78907.56;5041521;28;19920;-76
2021/09/21 04:57:07;;;;;;;;;;;;;;;-142.75;100.00;78917.41;5041492;28;19966;-76
2021/09/21 04:59:32;;;;;;;;;;;;;;;-142.75;100.00;78923.31;5042215;28;19912;-76
2021/09/21 05:01:58;;;;;;;;;;;;;;;-142.75;100.00;78929.22;5024304;28;19951;-76
2021/09/21 05:04:23;;;;;;;;;;;;;;;-142.75;100.00;78931.19;5024165;28;20035;-76
2021/09/21 05:06:48;;;;;;;;;;;;;;;-142.75;100.00;78937.09;5024506;28;19948;-76
2021/09/21 05:09:15;;;;;;;;;;;;;;;-142.75;100.00;78933.16;5042252;28;19913;-76
2021/09/21 05:11:40;;;;;;;;;;;;;;;-142.75;100.00;78931.19;5024578;28;19913;-76
2021/09/21 05:14:05;;;;;;;;;;;;;;;-142.75;100.00;78931.19;5024161;28;19971;-76
2021/09/21 05:16:32;;;;;;;;;;;;;;;-142.75;100.00;78931.19;5041113;28;19917;-76
2021/09/21 05:18:57;;;;;;;;;;;;;;;-142.75;100.00;78941.03;5041606;28;19952;-76
2021/09/21 05:21:22;;;;;;;;;;;;;;;-142.75;100.00;78948.91;5040079;28;19920;-76
2021/09/21 05:23:47;;;;;;;;;;;;;;;-142.75;100.00;78948.91;5023458;28;19963;-75
2021/09/21 05:26:12;;;;;;;;;;;;;;;-142.75;100.00;78956.78;5023297;28;19917;-76
2021/09/21 05:28:38;;;;;;;;;;;;;;;-142.75;100.00;78950.88;5041352;28;19920;-76
2021/09/21 05:31:03;;;;;;;;;;;;;;;-142.75;100.00;78954.81;5041292;28;19920;-76
2021/09/21 05:33:28;;;;;;;;;;;;;;;-142.75;100.00;78946.94;5041420;28;19913;-76
2021/09/21 05:35:53;;;;;;;;;;;;;;;-142.75;100.00;78950.88;5023215;28;20669;-76
2021/09/21 05:38:18;;;;;;;;;;;;;;;-142.75;100.00;78941.03;5039979;28;19920;-76
2021/09/21 05:40:44;;;;;;;;;;;;;;;-142.75;100.00;78935.13;5040222;28;19919;-76
2021/09/21 05:43:09;;;;;;;;;;;;;;;-142.75;100.00;78935.13;5022459;28;19921;-76
2021/09/21 05:45:34;;;;;;;;;;;;;;;-142.75;100.00;78933.16;5039137;28;19924;-76
2021/09/21 05:48:00;;;;;;;;;;;;;;;-142.75;100.00;78921.34;5022119;28;20554;-76
2021/09/21 05:50:25;;;;;;;;;;;;;;;-142.75;100.00;78911.50;5037194;28;20378;-76
2021/09/21 05:52:50;;;;;;;;;;;;;;;-142.75;100.00;78895.75;5040207;28;20000;-76
2021/09/21 05:55:15;;;;;;;;;;;;;;;-142.75;100.00;78881.94;5039309;28;19913;-76
2021/09/21 05:57:42;;;;;;;;;;;;;;;-142.75;100.00;78864.22;5039744;28;19917;-76
2021/09/21 06:00:08;;;;;;;;;;;;;;;-142.75;100.00;78836.66;5039998;28;19919;-76
2021/09/21 06:02:33;;;;;;;;;;;;;;;-142.75;100.00;78803.16;5022531;28;20005;-77
2021/09/21 06:04:59;;;;;;;;;;;;;;;-142.75;100.00;78748.03;5021767;28;19935;-76
2021/09/21 06:07:24;;;;;;;;;;;;;;;-142.75;100.00;78663.31;5041107;28;19913;-76
2021/09/21 06:09:50;;;;;;;;;;;;;;;-142.75;100.00;78564.84;5023596;28;19923;-77
2021/09/21 06:12:15;;;;;;;;;;;;;;;-142.75;100.00;78464.41;5023946;28;19913;-76
2021/09/21 06:14:41;;;;;;;;;;;;;;;-142.75;100.00;78365.94;5023995;28;19963;-76
2021/09/21 06:17:06;;;;;;;;;;;;;;;-142.75;97.03;78279.28;5023936;28;20532;-77
2021/09/21 06:19:31;;;;;;;;;;;;;;;-142.75;91.64;78172.94;5041567;28;19913;-77
2021/09/21 06:21:56;;;;;;;;;;;;;;;-142.75;85.15;78078.44;5060945;22;19960;-80
2021/09/21 06:24:22;;;;;;;;;;;;;;;-142.75;78.45;78023.28;5016250;28;19917;-78
2021/09/21 06:26:47;;;;;;;;;;;;;;;-142.75;74.90;77960.28;5038204;28;19924;-79
2021/09/21 06:29:12;;;;;;;;;;;;;;;-142.75;72.21;77873.63;5056435;28;20015;-79
2021/09/21 06:31:37;;;;;;;;;;;;;;;-142.75;71.88;77861.81;5021733;28;19921;-81
2021/09/21 06:34:03;;;;;;;;;;;;;;;-142.75;70.50;77899.22;5036866;28;19913;-79
2021/09/21 06:36:28;;;;;;;;;;;;;;;-142.75;70.88;77826.38;5013232;28;19913;-80
2021/09/21 06:38:53;;;;;;;;;;;;;;;-142.75;68.76;77796.84;5002881;28;19913;-79
2021/09/21 06:41:18;;;;;;;;;;;;;;;-142.75;68.05;77824.41;5016055;28;20373;-79
2021/09/21 06:43:43;;;;;;;;;;;;;;;-142.75;67.44;77767.31;5035342;28;19952;-78
2021/09/21 06:46:09;;;;;;;;;;;;;;;-142.75;68.00;77826.38;5033707;28;19920;-79
2021/09/21 06:48:39;;;;;;;;;;;;;;;-142.75;67.76;77808.66;5018314;28;19943;-79
2021/09/21 06:51:04;;;;;;;;;;;;;;;-142.75;67.41;77796.84;4998820;28;19967;-78
2021/09/21 06:53:29;;;;;;;;;;;;;;;-142.75;66.60;77745.66;4997542;28;19913;-80
2021/09/21 06:55:54;;;;;;;;;;;;;;;-142.75;64.38;77690.50;5015006;28;19918;-78
2021/09/21 06:58:19;;;;;;;;;;;;;;;-142.75;63.54;77645.22;5014996;28;20424;-77
2021/09/21 07:00:46;;;;;;;;;;;;;;;-142.75;61.34;77580.25;4997050;28;19971;-78
2021/09/21 07:03:11;;;;;;;;;;;;;;;-142.75;60.69;77544.81;5015032;28;20291;-79
2021/09/21 07:05:36;;;;;;;;;;;;;;;-142.75;58.55;77475.91;5014467;28;19925;-78
2021/09/21 07:08:03;;;;;;;;;;;;;;;-142.75;57.10;77438.47;4996166;28;19963;-78
2021/09/21 07:10:28;;;;;;;;;;;;;;;-142.75;54.82;77375.47;4995301;28;20055;-78
2021/09/21 07:12:53;;;;;;;;;;;;;;;-142.75;53.17;77412.88;4996499;28;20402;-79
2021/09/21 07:15:22;;;;;;;;;;;;;;;-142.75;55.41;77448.34;4995058;28;20338;-78
2021/09/21 07:17:47;;;;;;;;;;;;;;;-142.75;50.89;77503.47;4996711;28;19914;-79
2021/09/21 07:20:13;;;;;;;;;;;;;;;-142.75;49.00;77676.72;4996910;28;19920;-79
2021/09/21 07:22:38;;;;;;;;;;;;;;;-142.75;52.18;77641.28;4997698;28;19966;-79
2021/09/21 07:25:03;;;;;;;;;;;;;;;-142.75;51.30;77692.47;5013585;28;19917;-79
2021/09/21 07:27:29;;;;;;;;;;;;;;;-142.75;52.41;77672.78;4997207;28;20020;-80
2021/09/21 07:29:54;;;;;;;;;;;;;;;-142.75;53.07;77674.75;4996437;28;20394;-79
2021/09/21 07:32:19;;;;;;;;;;;;;;;-142.75;52.89;77613.72;4997109;28;19948;-78
2021/09/21 07:34:44;;;;;;;;;;;;;;;-142.75;53.09;77534.97;5014806;28;19992;-79
2021/09/21 07:37:12;;;;;;;;;;;;;;;-142.75;51.83;77462.13;5015414;28;19959;-78
2021/09/21 07:39:37;;;;;;;;;;;;;;;-142.75;48.75;77338.06;5014843;28;20398;-79
2021/09/21 07:42:03;;;;;;;;;;;;;;;-142.75;47.03;77247.50;4997003;28;19992;-78
2021/09/21 07:44:28;;;;;;;;;;;;;;;-142.75;46.25;77192.38;5015404;28;19919;-78
2021/09/21 07:46:53;;;;;;;;;;;;;;;-142.75;44.08;77117.56;5033729;28;19963;-79
2021/09/21 07:49:19;;;;;;;;;;;;;;;-142.75;44.68;77078.19;5017123;28;19972;-78
2021/09/21 07:51:45;;;;;;;;;;;;;;;-142.75;44.27;76991.56;5015125;28;19943;-78
2021/09/21 07:54:11;;;;;;;;;;;;;;;-142.75;43.30;76918.72;5014774;28;19920;-78
2021/09/21 07:56:36;;;;;;;;;;;;;;;-142.75;41.75;76857.69;5016889;28;19913;-78
2021/09/21 07:59:03;;;;;;;;;;;;;;;-142.75;40.56;76806.50;5032792;28;19917;-78
2021/09/21 08:01:28;;;;;;;;;;;;;;;-142.75;38.89;76765.19;5034167;28;19913;-79
2021/09/21 08:03:55;;;;;;;;;;;;;;;-142.75;38.77;76838.00;5015325;28;19927;-79
2021/09/21 08:06:20;;;;;;;;;;;;;;;-142.75;37.96;76733.69;5016196;28;19925;-79
2021/09/21 08:08:45;;;;;;;;;;;;;;;-142.75;37.47;76599.81;5022351;28;20334;-78
2021/09/21 08:11:10;;;;;;;;;;;;;;;-142.75;35.42;76532.88;4994974;28;20554;-78
2021/09/21 08:13:36;;;;;;;;;;;;;;;-142.75;35.28;76517.16;4997064;28;20012;-77
2021/09/21 08:16:01;;;;;;;;;;;;;;;-142.75;34.10;76570.28;5017255;28;19917;-79
2021/09/21 08:18:26;;;;;;;;;;;;;;;-142.75;33.75;76501.41;5016726;28;19913;-78
2021/09/21 08:20:52;;;;;;;;;;;;;;;-142.75;33.35;76546.66;5000498;28;19973;-81
2021/09/21 08:23:17;;;;;;;;;;;;;;;-142.75;33.55;76660.84;4999503;28;19967;-81
2021/09/21 08:25:42;;;;;;;;;;;;;;;-142.75;32.99;76527.00;5001144;28;20011;-80
2021/09/21 08:28:07;;;;;;;;;;;;;;;-142.75;31.65;76462.03;5011074;28;20007;-80
2021/09/21 08:30:32;;;;;;;;;;;;;;;-142.75;33.21;76412.81;5008071;28;19913;-80
2021/09/21 08:32:58;;;;;;;;;;;;;;;-142.75;31.15;76361.63;5010907;28;19967;-78
2021/09/21 08:35:24;;;;;;;;;;;;;;;-142.75;30.79;76424.63;5035459;28;19941;-79
2021/09/21 08:37:49;;;;;;;;;;;;;;;-142.75;29.93;76412.81;5025688;28;19921;-77
2021/09/21 08:40:15;;;;;;;;;;;;;;;-142.75;30.05;76544.69;5018517;28;19913;-82
2021/09/21 08:42:40;;;;;;;;;;;;;;;-142.75;31.97;76930.53;5009621;28;20521;-79
2021/09/21 08:45:05;;;;;;;;;;;;;;;-142.75;33.27;76940.38;5038726;28;19928;-80
2021/09/21 08:47:31;;;;;;;;;;;;;;;-142.75;33.36;76995.50;5014993;28;19924;-79
2021/09/21 08:49:56;;;;;;;;;;;;;;;-142.75;33.47;76869.50;5025122;28;19912;-80
2021/09/21 08:52:21;;;;;;;;;;;;;;;-142.75;33.01;76812.41;5024760;28;19913;-79
2021/09/21 08:54:47;;;;;;;;;;;;;;;-142.75;32.20;76652.97;5023229;28;19919;-80
2021/09/21 08:57:12;;;;;;;;;;;;;;;-142.75;31.00;76593.91;5024009;28;19913;-79
2021/09/21 08:59:38;;;;;;;;;;;;;;;-142.75;29.66;76572.25;5030456;28;19939;-80
2021/09/21 09:02:04;;;;;;;;;;;;;;;-142.75;30.99;76668.72;5029786;28;19940;-79
2021/09/21 09:04:30;;;;;;;;;;;;;;;-142.75;30.40;76759.28;5007893;28;19913;-82
2021/09/21 09:06:57;;;;;;;;;;;;;;;-142.75;30.72;76944.31;5031725;28;19963;-81
2021/09/21 09:09:23;;;;;;;;;;;;;;;-142.75;32.85;76979.75;5004309;28;19914;-80
2021/09/21 09:11:49;;;;;;;;;;;;;;;-142.75;32.36;76743.53;5023207;28;20314;-80
2021/09/21 09:14:25;;;;;;;;;;;;;;;-142.75;32.59;77060.47;5015682;28;19913;-80
2021/09/21 09:16:55;;;;;;;;;;;;;;;-142.75;31.81;76964.00;5031849;28;19921;-79
2021/09/21 09:19:20;;;;;;;;;;;;;;;-142.75;33.17;77180.56;5028920;28;19913;-80
2021/09/21 09:21:46;;;;;;;;;;;;;;;-142.75;33.32;77070.31;5033369;28;19913;-79
2021/09/21 09:24:13;;;;;;;;;;;;;;;-142.75;33.14;77088.03;4997563;28;20298;-80
2021/09/21 09:26:40;;;;;;;;;;;;;;;-142.75;33.33;77129.38;5024907;28;20285;-79
2021/09/21 09:29:09;;;;;;;;;;;;;;;-142.75;34.30;77038.81;5030221;28;19940;-80
2021/09/21 09:31:35;;;;;;;;;;;;;;;-142.75;34.30;77013.22;5030574;28;19913;-79
2021/09/21 09:34:25;;;;;;;;;;;;;;;-142.75;34.43;77076.22;5029550;28;20381;-81
2021/09/21 09:36:51;;;;;;;;;;;;;;;-142.75;34.82;77062.44;5028129;28;19995;-79
2021/09/21 09:39:18;;;;;;;;;;;;;;;-142.75;34.49;77105.75;5004958;28;19920;-77
2021/09/21 09:41:44;;;;;;;;;;;;;;;-142.75;35.02;77048.66;5010877;28;19936;-82
2021/09/21 09:44:13;;;;;;;;;;;;;;;-142.75;35.74;76977.78;5025307;28;19917;-80
2021/09/21 09:46:49;;;;;;;;;;;;;;;-142.75;33.53;76879.34;5013036;28;19920;-80
2021/09/21 09:49:19;;;;;;;;;;;;;;;-142.75;32.61;76745.50;5033968;28;20058;-79
2021/09/21 09:51:48;;;;;;;;;;;;;;;-142.75;30.57;76475.81;5032408;28;19976;-80
2021/09/21 09:54:14;;;;;;;;;;;;;;;-142.75;29.21;76340.00;5002063;28;20446;-80
2021/09/21 09:56:40;;;;;;;;;;;;;;;-142.75;28.01;76227.78;5010651;28;20007;-80
2021/09/21 09:59:06;;;;;;;;;;;;;;;-142.75;27.61;76188.44;5005265;28;19913;-79
2021/09/21 10:01:31;;;;;;;;;;;;;;;-142.75;26.49;76042.78;5012708;28;19927;-80
2021/09/21 10:03:56;;;;;;;;;;;;;;;-142.75;26.26;76021.13;5011793;28;19913;-80
2021/09/21 10:06:22;;;;;;;;;;;;;;;-142.75;26.13;76015.22;5024324;28;19939;-83
2021/09/21 10:08:47;;;;;;;;;;;;;;;-142.75;26.99;76151.03;5014971;28;20004;-80
2021/09/21 10:11:12;;;;;;;;;;;;;;;-142.75;26.20;76145.13;5022235;28;19951;-81
2021/09/21 10:13:38;;;;;;;;;;;;;;;-142.75;27.50;76137.25;5014701;28;19913;-79
2021/09/21 10:16:03;;;;;;;;;;;;;;;-142.75;26.24;76042.78;5035111;28;20271;-82
2021/09/21 10:18:29;;;;;;;;;;;;;;;-142.75;27.01;76491.56;5011663;28;20409;-80
2021/09/21 10:20:56;;;;;;;;;;;;;;;-142.75;28.04;76357.69;5015801;28;19921;-80
2021/09/21 10:23:21;;;;;;;;;;;;;;;-142.75;26.92;76341.97;5028512;28;19923;-80
2021/09/21 10:25:46;;;;;;;;;;;;;;;-142.75;26.89;76481.72;5014879;28;19984;-81
2021/09/21 10:28:13;;;;;;;;;;;;;;;-142.75;29.39;76574.22;5018859;28;19917;-81
2021/09/21 10:30:38;;;;;;;;;;;;;;;-142.75;27.47;76298.66;5004276;28;19913;-79
2021/09/21 10:33:03;;;;;;;;;;;;;;;-142.75;26.51;76284.88;5004120;28;19921;-80
2021/09/21 10:35:30;;;;;;;;;;;;;;;-142.75;25.98;76158.91;5009896;28;20374;-80
2021/09/21 10:38:07;;;;;;;;;;;;;;;-142.75;26.07;76145.13;5030224;28;19960;-80
2021/09/21 10:40:34;;;;;;;;;;;;;;;-142.75;25.13;76137.25;5039536;28;19912;-79
2021/09/21 10:42:59;;;;;;;;;;;;;;;-142.75;25.51;76172.69;5017126;28;19913;-81
2021/09/21 10:45:25;;;;;;;;;;;;;;;-142.75;27.07;76578.16;5016144;28;19917;-80
2021/09/21 10:47:59;;;;;;;;;;;;;;;-142.75;26.84;76521.09;5029734;28;19913;-80
2021/09/21 10:50:25;;;;;;;;;;;;;;;-142.75;27.68;76595.88;5020447;28;19996;-80
2021/09/21 10:53:00;;;;;;;;;;;;;;;-142.75;28.90;76729.75;5011639;28;19944;-79
2021/09/21 10:55:32;;;;;;;;;;;;;;;-142.75;28.19;76662.81;5032552;28;19920;-81
2021/09/21 10:58:03;;;;;;;;;;;;;;;-142.75;28.47;76759.28;5010328;28;19913;-79
2021/09/21 11:00:30;;;;;;;;;;;;;;;-142.75;28.14;76554.53;4999866;28;19939;-80
2021/09/21 11:02:56;;;;;;;;;;;;;;;-142.75;28.04;76450.22;5021309;28;19921;-80
2021/09/21 11:05:26;;;;;;;;;;;;;;;-142.75;26.73;76424.63;5029116;28;20004;-80
2021/09/21 11:07:53;;;;;;;;;;;;;;;-142.75;26.53;76430.53;5020415;28;20329;-80
2021/09/21 11:10:19;;;;;;;;;;;;;;;-142.75;26.13;76338.03;5022484;28;19958;-79
2021/09/21 11:12:48;;;;;;;;;;;;;;;-142.75;26.77;76259.28;5019707;28;20015;-80
2021/09/21 11:15:14;;;;;;;;;;;;;;;-142.75;25.90;76215.97;5018798;28;19913;-79
2021/09/21 11:17:39;;;;;;;;;;;;;;;-142.75;26.19;76115.59;5015309;28;19921;-79
2021/09/21 11:20:07;;;;;;;;;;;;;;;-142.75;25.47;76097.88;5025697;28;19920;-79
2021/09/21 11:22:32;;;;;;;;;;;;;;;-142.75;25.76;76231.72;5009365;28;19959;-80
2021/09/21 11:24:59;;;;;;;;;;;;;;;-142.75;26.75;76428.56;5007187;28;20298;-79
2021/09/21 11:27:24;;;;;;;;;;;;;;;-142.75;26.79;76312.44;5010428;28;19959;-81
2021/09/21 11:29:58;;;;;;;;;;;;;;;-142.75;27.11;76290.78;5006881;28;19913;-80
2021/09/21 11:32:24;;;;;;;;;;;;;;;-142.75;27.15;76308.50;5025198;28;20031;-79
2021/09/21 11:35:07;;;;;;;;;;;;;;;-142.75;27.91;76290.78;5027041;28;19936;-81
2021/09/21 11:37:33;;;;;;;;;;;;;;;-142.75;27.69;76495.50;5026657;28;20012;-81
2021/09/21 11:39:58;;;;;;;;;;;;;;;-142.75;26.98;76375.41;5028054;28;19964;-80
2021/09/21 11:42:29;;;;;;;;;;;;;;;-142.75;27.25;76495.50;5013541;28;20398;-79
2021/09/21 11:45:09;;;;;;;;;;;;;;;-142.75;28.09;76670.69;5024944;28;19921;-79
2021/09/21 11:47:46;;;;;;;;;;;;;;;-142.75;27.95;76597.84;5025019;28;19917;-78
2021/09/21 11:50:13;;;;;;;;;;;;;;;-142.75;28.63;76751.41;5012849;28;19921;-82
2021/09/21 11:52:40;;;;;;;;;;;;;;;-142.75;29.77;76739.59;5037621;28;20298;-78
2021/09/21 11:55:09;;;;;;;;;;;;;;;-142.75;29.95;76727.78;5007648;28;19913;-79
2021/09/21 11:57:35;;;;;;;;;;;;;;;-142.75;29.14;76808.50;5013416;28;19913;-80
2021/09/21 12:00:02;;;;;;;;;;;;;;;-142.75;30.21;76952.19;5007375;28;20349;-80
2021/09/21 12:02:31;;;;;;;;;;;;;;;-142.75;31.12;76936.44;5009585;28;19984;-78
2021/09/21 12:04:57;;;;;;;;;;;;;;;-142.75;31.03;76869.50;5005021;28;19920;-79
2021/09/21 12:07:22;;;;;;;;;;;;;;;-142.75;29.50;76818.31;5023958;28;19917;-80
2021/09/21 12:09:48;;;;;;;;;;;;;;;-142.75;30.74;76796.69;5002644;28;20004;-78
2021/09/21 12:12:16;;;;;;;;;;;;;;;-142.75;30.59;76806.50;5000252;28;19914;-79
2021/09/21 12:14:42;;;;;;;;;;;;;;;-142.75;30.30;76804.53;5037870;28;20015;-80
2021/09/21 12:17:10;;;;;;;;;;;;;;;-142.75;30.97;76796.69;5019849;28;19921;-79
2021/09/21 12:19:40;;;;;;;;;;;;;;;-142.75;31.25;76908.88;5016564;28;19913;-78
2021/09/21 12:22:05;;;;;;;;;;;;;;;-142.75;31.55;76916.75;5051669;22;20477;-78
2021/09/21 12:24:31;;;;;;;;;;;;;;;-142.75;32.08;76871.47;5050658;28;19931;-75
2021/09/21 12:27:05;;;;;;;;;;;;;;;-142.75;31.33;76881.31;5034471;28;20004;-75