Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:12;;;;;;;7.40;3.63;;;;;;;;;;4909269;29;20098;-75
2023/12/31 00:02:38;;;;;;;5.82;3.70;;;;;;;;;;4903111;29;20097;-75
2023/12/31 00:05:05;;;;;;;6.20;3.70;;;;;;;;;;4928711;29;20511;-75
2023/12/31 00:07:31;;;;;;;4.35;3.53;;;;;;;;;;4937429;29;20198;-75
2023/12/31 00:09:58;;;;;;;6.70;3.90;;;;;;;;;;4937384;29;20162;-76
2023/12/31 00:12:24;;;;;;;8.00;4.13;;;;;;;;;;4937306;29;20039;-75
2023/12/31 00:14:50;;;;;;;5.68;3.65;;;;;;;;;;4921230;29;20054;-75
2023/12/31 00:17:16;;;;;;;10.23;4.05;;;;;;;;;;4936775;29;20035;-75
2023/12/31 00:19:42;;;;;;;5.70;3.33;;;;;;;;;;4902921;29;20134;-75
2023/12/31 00:22:08;;;;;;;5.82;3.72;;;;;;;;;;4918331;29;20039;-75
2023/12/31 00:24:34;;;;;;;4.20;3.40;;;;;;;;;;4894571;29;20044;-75
2023/12/31 00:27:00;;;;;;;5.97;3.50;;;;;;;;;;4940552;29;20043;-75
2023/12/31 00:29:29;;;;;;;5.90;4.18;;;;;;;;;;4941402;29;20055;-75
2023/12/31 00:31:55;;;;;;;4.68;3.03;;;;;;;;;;4922161;29;20052;-75
2023/12/31 00:34:21;;;;;;;5.45;3.42;;;;;;;;;;4930634;29;20118;-74
2023/12/31 00:36:47;;;;;;;4.97;3.05;;;;;;;;;;4923929;29;20093;-75
2023/12/31 00:39:13;;;;;;;3.85;3.30;;;;;;;;;;4906740;29;20373;-75
2023/12/31 00:41:39;;;;;;;6.00;3.53;;;;;;;;;;4909154;29;20079;-75
2023/12/31 00:44:05;;;;;;;7.07;3.75;;;;;;;;;;4935279;29;20035;-75
2023/12/31 00:46:31;;;;;;;4.80;3.25;;;;;;;;;;4940343;29;20054;-75
2023/12/31 00:48:57;;;;;;;3.35;2.90;;;;;;;;;;4941172;29;20039;-75
2023/12/31 00:51:24;;;;;;;7.30;3.33;;;;;;;;;;4940547;29;20054;-75
2023/12/31 00:53:50;;;;;;;4.38;2.85;;;;;;;;;;4924774;29;20050;-74
2023/12/31 00:56:16;;;;;;;5.25;3.17;;;;;;;;;;4916874;29;20039;-75
2023/12/31 00:58:42;;;;;;;6.18;3.25;;;;;;;;;;4921658;29;20503;-75
2023/12/31 01:01:09;;;;;;;4.95;2.70;;;;;;;;;;4911843;28;20051;-75
2023/12/31 01:03:35;;;;;;;3.75;2.90;;;;;;;;;;4940626;29;20050;-75
2023/12/31 01:06:07;;;;;;;4.28;2.90;;;;;;;;;;4940177;29;20085;-74
2023/12/31 01:08:33;;;;;;;;;;;;;;;;;;4940976;29;20129;-75
2023/12/31 01:10:59;;;;;;;4.53;2.70;;;;;;;;;;4940063;29;20021;-75
2023/12/31 01:13:25;;;;;;;5.18;2.97;;;;;;;;;;4940113;29;20551;-75
2023/12/31 01:15:52;;;;;;;4.88;3.08;;;;;;;;;;4935631;29;20113;-75
2023/12/31 01:18:18;;;;;;;4.57;2.92;;;;;;;;;;4940163;29;20051;-75
2023/12/31 01:20:44;;;;;;;5.68;3.30;;;;;;;;;;4940253;29;20039;-75
2023/12/31 01:23:10;;;;;;;4.05;2.67;;;;;;;;;;4939740;29;20122;-75
2023/12/31 01:25:36;;;;;;;5.13;3.00;;;;;;;;;;4940502;29;20047;-75
2023/12/31 01:28:02;;;;;;;3.63;2.92;;;;;;;;;;4939992;28;20387;-75
2023/12/31 01:30:29;;;;;;;3.85;2.70;;;;;;;;;;4936434;29;20059;-75
2023/12/31 01:32:56;;;;;;;3.55;2.80;;;;;;;;;;4926229;29;20063;-75
2023/12/31 01:35:22;;;;;;;4.70;2.78;;;;;;;;;;4901317;29;20091;-75
2023/12/31 01:37:48;;;;;;;4.60;2.97;;;;;;;;;;4905904;29;20036;-75
2023/12/31 01:40:14;;;;;;;5.57;3.13;;;;;;;;;;4917897;29;20047;-75
2023/12/31 01:42:40;;;;;;;4.38;3.00;;;;;;;;;;4924213;29;20047;-75
2023/12/31 01:45:07;;;;;;;3.97;2.60;;;;;;;;;;4908974;29;20115;-75
2023/12/31 01:47:33;;;;;;;9.25;2.92;;;;;;;;;;4920786;29;20047;-75
2023/12/31 01:50:00;;;;;;;5.57;2.60;;;;;;;;;;4933488;29;20040;-75
2023/12/31 01:52:26;;;;;;;4.68;3.00;;;;;;;;;;4927074;29;20069;-75
2023/12/31 01:54:53;;;;;;;4.43;2.50;;;;;;;;;;4907080;29;20103;-75
2023/12/31 01:57:24;;;;;;;4.15;2.90;;;;;;;;;;4936412;29;20488;-75
2023/12/31 01:59:51;;;;;;;6.90;2.70;;;;;;;;;;4920536;29;20091;-75
2023/12/31 02:02:17;;;;;;;2.95;2.53;;;;;;;;;;4920557;29;20048;-75
2023/12/31 02:04:43;;;;;;;4.50;2.40;;;;;;;;;;4920320;29;20047;-75
2023/12/31 02:07:09;;;;;;;4.63;2.60;;;;;;;;;;4920612;29;20074;-75
2023/12/31 02:09:35;;;;;;;4.68;2.55;;;;;;;;;;4932198;29;20139;-75
2023/12/31 02:12:01;;;;;;;4.18;2.80;;;;;;;;;;4917126;29;20040;-75
2023/12/31 02:14:27;;;;;;;5.95;2.67;;;;;;;;;;4927927;29;20114;-74
2023/12/31 02:16:53;;;;;;;7.90;3.20;;;;;;;;;;4935812;29;20040;-75
2023/12/31 02:19:20;;;;;;;3.88;2.60;;;;;;;;;;4911527;29;20046;-75
2023/12/31 02:21:46;;;;;;;3.60;2.30;;;;;;;;;;4934995;29;20043;-75
2023/12/31 02:24:14;;;;;;;3.17;2.50;;;;;;;;;;4935666;29;20616;-75
2023/12/31 02:26:41;;;;;;;5.57;2.67;;;;;;;;;;4935850;29;20043;-75
2023/12/31 02:29:07;;;;;;;3.55;2.42;;;;;;;;;;4913724;29;20599;-75
2023/12/31 02:31:34;;;;;;;4.57;2.33;;;;;;;;;;4918213;29;20044;-75
2023/12/31 02:34:01;;;;;;;3.08;2.25;;;;;;;;;;4920094;29;20051;-75
2023/12/31 02:36:27;;;;;;;3.20;2.28;;;;;;;;;;4935806;29;20091;-75
2023/12/31 02:38:53;;;;;;;2.47;2.25;;;;;;;;;;4935214;29;20044;-75
2023/12/31 02:41:19;;;;;;;3.58;2.35;;;;;;;;;;4919951;29;20055;-75
2023/12/31 02:43:45;;;;;;;4.15;2.33;;;;;;;;;;4931657;29;20047;-75
2023/12/31 02:46:11;;;;;;;3.25;2.40;;;;;;;;;;4919243;29;20392;-75
2023/12/31 02:48:37;;;;;;;5.05;2.50;;;;;;;;;;4904067;29;20047;-75
2023/12/31 02:51:04;;;;;;;2.20;2.00;;;;;;;;;;4919556;29;20036;-75
2023/12/31 02:53:30;;;;;;;3.95;2.08;;;;;;;;;;4917868;29;20047;-81
2023/12/31 02:55:56;;;;;;;3.17;2.20;;;;;;;;;;4915502;29;20047;-81
2023/12/31 02:58:22;;;;;;;4.00;2.20;;;;;;;;;;4920655;29;20039;-82
2023/12/31 03:00:48;;;;;;;2.75;2.13;;;;;;;;;;4898690;29;20103;-82
2023/12/31 03:03:14;;;;;;;4.93;2.08;;;;;;;;;;4905691;29;20044;-82
2023/12/31 03:05:40;;;;;;;3.17;2.00;;;;;;;;;;4926273;29;20418;-82
2023/12/31 03:08:06;;;;;;;3.20;1.98;;;;;;;;;;4936007;29;20396;-81
2023/12/31 03:10:32;;;;;;;4.90;2.20;;;;;;;;;;4919046;29;20397;-81
2023/12/31 03:12:58;;;;;;;3.63;2.05;;;;;;;;;;4923672;29;20040;-81
2023/12/31 03:15:24;;;;;;;2.80;2.00;;;;;;;;;;4917507;29;20031;-81
2023/12/31 03:17:51;;;;;;;3.03;1.98;;;;;;;;;;4915245;29;20043;-81
2023/12/31 03:20:17;;;;;;;4.47;2.13;;;;;;;;;;4908942;29;20143;-82
2023/12/31 03:22:46;;;;;;;3.47;2.00;;;;;;;;;;4936039;29;20032;-81
2023/12/31 03:25:12;;;;;;;3.25;2.22;;;;;;;;;;4920442;29;20123;-81
2023/12/31 03:27:38;;;;;;;3.20;2.10;;;;;;;;;;4935340;29;20044;-81
2023/12/31 03:30:05;;;;;;;3.63;1.92;;;;;;;;;;4935351;29;20496;-82
2023/12/31 03:32:31;;;;;;;2.47;2.03;;;;;;;;;;4918938;29;20047;-81
2023/12/31 03:34:58;;;;;;;3.88;1.80;;;;;;;;;;4922073;29;20064;-82
2023/12/31 03:37:24;;;;;;;3.40;1.90;;;;;;;;;;4913452;29;20040;-82
2023/12/31 03:39:51;;;;;;;3.08;1.90;;;;;;;;;;4916445;29;20047;-81
2023/12/31 03:42:18;;;;;;;2.53;1.60;;;;;;;;;;4921811;29;20047;-81
2023/12/31 03:44:44;;;;;;;3.72;1.90;;;;;;;;;;4935291;29;20043;-82
2023/12/31 03:47:10;;;;;;;2.90;1.90;;;;;;;;;;4953066;29;20091;-80
2023/12/31 03:49:36;;;;;;;2.75;1.52;;;;;;;;;;4948425;29;20568;-82
2023/12/31 03:52:02;;;;;;;5.72;1.90;;;;;;;;;;4920224;29;20073;-82
2023/12/31 03:54:28;;;;;;;3.17;2.33;;;;;;;;;;4919517;29;20118;-82
2023/12/31 03:56:54;;;;;;;1.67;1.55;;;;;;;;;;4934864;29;20083;-75
2023/12/31 03:59:20;;;;;;;2.00;1.80;;;;;;;;;;4917940;29;20556;-75
2023/12/31 04:01:47;;;;;;;2.25;1.63;;;;;;;;;;4902307;29;20039;-75
2023/12/31 04:04:15;;;;;;;2.53;1.80;;;;;;;;;;4903002;29;20070;-75
2023/12/31 04:06:42;;;;;;;5.85;2.28;;;;;;;;;;4934223;29;20055;-75
2023/12/31 04:09:09;;;;;;;2.47;1.70;;;;;;;;;;4918522;29;20051;-75
2023/12/31 04:11:35;;;;;;;3.75;1.70;;;;;;;;;;4933757;29;20054;-75
2023/12/31 04:14:01;;;;;;;2.30;1.60;;;;;;;;;;4933915;29;20040;-75
2023/12/31 04:16:27;;;;;;;2.95;1.70;;;;;;;;;;4916543;29;20044;-74
2023/12/31 04:18:53;;;;;;;1.90;1.70;;;;;;;;;;4918229;29;20040;-75
2023/12/31 04:21:19;;;;;;;1.95;1.50;;;;;;;;;;4918821;29;20039;-75
2023/12/31 04:23:45;;;;;;;3.08;1.70;;;;;;;;;;4933502;29;20050;-75
2023/12/31 04:26:11;;;;;;;5.13;1.90;;;;;;;;;;4918715;29;20400;-75
2023/12/31 04:28:37;;;;;;;2.75;1.80;;;;;;;;;;4903685;29;20055;-75
2023/12/31 04:31:03;;;;;;;2.10;1.65;;;;;;;;;;4937448;29;20070;-75
2023/12/31 04:33:30;;;;;;;3.63;1.83;;;;;;;;;;4920931;29;20129;-75
2023/12/31 04:35:56;;;;;;;3.22;1.70;;;;;;;;;;4937217;29;20040;-75
2023/12/31 04:38:22;;;;;;;3.22;2.00;;;;;;;;;;4937347;29;20436;-75
2023/12/31 04:40:48;;;;;;;2.70;1.58;;;;;;;;;;4921012;29;20432;-75
2023/12/31 04:43:14;;;;;;;1.98;1.67;;;;;;;;;;4932856;29;20048;-75
2023/12/31 04:45:40;;;;;;;2.95;1.80;;;;;;;;;;4889151;29;20055;-75
2023/12/31 04:48:06;;;;;;;3.58;2.10;;;;;;;;;;4936497;28;20075;-76
2023/12/31 04:50:32;;;;;;;3.50;2.08;;;;;;;;;;4921284;29;20094;-75
2023/12/31 04:52:58;;;;;;;2.85;2.50;;;;;;;;;;4921504;29;20468;-75
2023/12/31 04:55:24;;;;;;;2.60;1.90;;;;;;;;;;4902577;29;20035;-75
2023/12/31 04:57:50;;;;;;;2.80;2.20;;;;;;;;;;4937227;29;20114;-75
2023/12/31 05:00:18;;;;;;;5.43;2.10;;;;;;;;;;4921186;29;20126;-75
2023/12/31 05:02:44;;;;;;;4.40;2.10;;;;;;;;;;4921242;29;20508;-75
2023/12/31 05:05:10;;;;;;;2.35;1.98;;;;;;;;;;4918146;29;20109;-75
2023/12/31 05:07:36;;;;;;;3.30;2.17;;;;;;;;;;4936763;29;20043;-75
2023/12/31 05:10:02;;;;;;;2.78;2.40;;;;;;;;;;4937941;29;20043;-75
2023/12/31 05:12:28;;;;;;;3.90;1.95;;;;;;;;;;4940181;29;20040;-75
2023/12/31 05:14:54;;;;;;;3.17;2.13;;;;;;;;;;4929161;29;20044;-75
2023/12/31 05:17:20;;;;;;;4.15;2.00;;;;;;;;;;4921357;29;20075;-75
2023/12/31 05:19:47;;;;;;;3.92;2.00;;;;;;;;;;4922887;29;20051;-75
2023/12/31 05:22:13;;;;;;;5.07;2.20;;;;;;;;;;4905831;29;20445;-75
2023/12/31 05:24:39;;;;;;;2.47;2.20;;;;;;;;;;4925300;29;20081;-75
2023/12/31 05:27:05;;;;;;;3.60;2.03;;;;;;;;;;4915634;29;20047;-75
2023/12/31 05:29:31;;;;;;;3.33;2.08;;;;;;;;;;4923861;29;20074;-75
2023/12/31 05:31:57;;;;;;;4.07;2.42;;;;;;;;;;4940012;28;20051;-75
2023/12/31 05:34:24;;;;;;;5.28;3.28;;;;;;;;;;4939853;29;20121;-75
2023/12/31 05:36:50;;;;;;;2.88;2.03;;;;;;;;;;4938815;29;20043;-75
2023/12/31 05:39:16;;;;;;;3.55;2.10;;;;;;;;;;4922540;29;20472;-75
2023/12/31 05:41:42;;;;;;;3.53;1.98;;;;;;;;;;4905387;29;20047;-75
2023/12/31 05:44:08;;;;;;;2.42;2.03;;;;;;;;;;4920955;29;20153;-75
2023/12/31 05:46:34;;;;;;;2.03;1.80;;;;;;;;;;4922026;28;20051;-75
2023/12/31 05:49:00;;;;;;;3.42;2.00;;;;;;;;;;4936905;29;20542;-76
2023/12/31 05:51:26;;;;;;;3.58;2.00;;;;;;;;;;4936269;29;20400;-75
2023/12/31 05:53:52;;;;;;;5.28;2.00;;;;;;;;;;4923606;29;20112;-75
2023/12/31 05:56:18;;;;;;;3.42;2.10;;;;;;;;;;4935401;29;20042;-75
2023/12/31 05:58:46;;;;;;;2.33;2.10;;;;;;;;;;4939690;29;20049;-75
2023/12/31 06:01:12;;;;;;;2.22;1.80;;;;;;;;;;4897802;29;20048;-75
2023/12/31 06:03:38;;;;;;;3.00;1.80;;;;;;;;;;4906052;29;20048;-75
2023/12/31 06:06:04;;;;;;;3.60;1.80;;;;;;;;;;4919421;29;20102;-75
2023/12/31 06:08:31;;;;;;;3.28;1.88;;;;;;;;;;4923485;29;20039;-75
2023/12/31 06:10:57;;;;;;;2.28;1.80;;;;;;;;;;4923264;29;20143;-75
2023/12/31 06:13:23;;;;;;;4.70;2.00;;;;;;;;;;4938935;29;20122;-75
2023/12/31 06:15:49;;;;;;;2.00;1.75;;;;;;;;;;4939319;28;20480;-75
2023/12/31 06:18:15;;;;;;;2.72;1.90;;;;;;;;;;4939748;29;20039;-75
2023/12/31 06:20:41;;;;;;;4.57;1.70;;;;;;;;;;4942314;28;20035;-75
2023/12/31 06:23:08;;;;;;;3.30;1.90;;;;;;;;;;4942899;29;20039;-74
2023/12/31 06:25:34;;;;;;;1.98;1.75;;;;;;;;;;4893338;29;20485;-76
2023/12/31 06:28:00;;;;;;;3.50;2.10;;;;;;;;;;4931367;28;20042;-75
2023/12/31 06:30:26;;;;;;;3.70;1.95;;;;;;;;;;4937298;29;20089;-75
2023/12/31 06:32:54;;;;;;;2.42;2.10;;;;;;;;;;4939304;29;20067;-74
2023/12/31 06:35:20;;;;;;;3.15;1.90;;;;;;;;;;4938753;29;20102;-74
2023/12/31 06:37:46;;;;;;;2.65;2.05;;;;;;;;;;4929529;29;20044;-75
2023/12/31 06:40:12;;;;;;;4.75;2.25;;;;;;;;;;4922556;29;20055;-74
2023/12/31 06:42:38;;;;;;;5.32;2.35;;;;;;;;;;4921055;29;20091;-74
2023/12/31 06:45:05;;;;;;;2.83;1.88;;;;;;;;;;4922001;29;20040;-74
2023/12/31 06:47:31;;;;;;;4.40;2.20;;;;;;;;;;4919150;29;20051;-75
2023/12/31 06:49:57;;;;;;;3.53;2.63;;;;;;;;;;4925166;29;20098;-73
2023/12/31 06:52:23;;;;;;;3.60;2.00;;;;;;;;;;4934785;29;20039;-80
2023/12/31 06:54:49;;;;;;;3.30;2.20;;;;;;;;;;4929774;29;20511;-81
2023/12/31 06:57:15;;;;;;;2.97;2.20;;;;;;;;;;4938950;28;20046;-80
2023/12/31 06:59:41;;;;;;;4.63;2.58;;;;;;;;;;4937814;29;20484;-80
2023/12/31 07:02:08;;;;;;;4.40;2.35;;;;;;;;;;4933289;29;20078;-80
2023/12/31 07:04:34;;;;;;;4.63;2.80;;;;;;;;;;4935725;29;20055;-81
2023/12/31 07:07:00;;;;;;;3.83;3.15;;;;;;;;;;4933311;29;20552;-79
2023/12/31 07:09:28;;;;;;;4.05;2.90;;;;;;;;;;4932624;29;20063;-80
2023/12/31 07:11:55;;;;;;;4.80;3.03;;;;;;;;;;4934974;28;20054;-78
2023/12/31 07:14:23;;;;;;;4.95;2.90;;;;;;;;;;4904796;29;20048;-79
2023/12/31 07:16:49;;;;;;;7.28;4.30;;;;;;;;;;4934132;29;20368;-80
2023/12/31 07:19:15;;;;;;;6.07;3.35;;;;;;;;;;4925898;29;20054;-79
2023/12/31 07:21:42;;;;;;;7.35;3.42;;;;;;;;;;4937811;29;20043;-80
2023/12/31 07:24:08;;;;;;;4.20;3.20;;;;;;;;;;4908738;29;20054;-80
2023/12/31 07:26:34;;;;;;;4.90;3.20;;;;;;;;;;4915592;28;20129;-80
2023/12/31 07:29:01;;;;;;;4.50;3.33;;;;;;;;;;4919452;29;20058;-80
2023/12/31 07:31:27;;;;;;;4.03;3.15;;;;;;;;;;4922458;29;20385;-80
2023/12/31 07:33:54;;;;;;;4.85;3.20;;;;;;;;;;4939020;29;20098;-80
2023/12/31 07:36:21;;;;;;;5.72;2.65;;;;;;;;;;4939647;29;20047;-80
2023/12/31 07:38:47;;;;;;;5.00;2.75;;;;;;;;;;4938461;29;20046;-79
2023/12/31 07:41:13;;;;;;;4.78;2.83;;;;;;;;;;4938245;29;20134;-80
2023/12/31 07:43:40;;;;;;;4.32;2.60;;;;;;;;;;4934996;29;20043;-80
2023/12/31 07:46:06;;;;;;;3.97;2.80;;;;;;;;;;4935438;29;20044;-80
2023/12/31 07:48:33;;;;;;;4.47;2.70;;;;;;;;;;4919325;29;20106;-80
2023/12/31 07:51:03;;;;;;;4.30;2.90;;;;;;;;;;4926055;29;20044;-80
2023/12/31 07:53:29;;;;;;;3.58;2.70;;;;;;;;;;4909557;29;20206;-80
2023/12/31 07:55:55;;;;;;;3.78;2.80;;;;;;;;;;4919220;29;20378;-80
2023/12/31 07:58:24;;;;;;;4.75;2.70;;;;;;;;;;4909693;29;20127;-80
2023/12/31 08:00:50;;;;;;;4.88;2.83;;;;;;;;;;4903785;29;20051;-80
2023/12/31 08:03:17;;;;;;;3.10;2.38;;;;;;;;;;4919258;29;20043;-80
2023/12/31 08:05:43;;;;;;;3.65;2.65;;;;;;;;;;4919059;29;20437;-80
2023/12/31 08:08:11;;;;;;;5.55;3.00;;;;;;;;;;4903413;29;20127;-80
2023/12/31 08:10:40;;;;;;;4.55;2.80;;;;;;;;;;4903493;29;20040;-80
2023/12/31 08:13:07;;;;;;;3.95;2.35;;;;;;;;;;4918738;29;20051;-80
2023/12/31 08:15:33;;;;;;;4.55;2.78;;;;;;;;;;4918665;29;20071;-80
2023/12/31 08:17:59;;;;;;;4.03;2.60;;;;;;;;;;4887459;29;20039;-80
2023/12/31 08:20:25;;;;;;;5.68;2.90;;;;;;;;;;4932921;29;20377;-81
2023/12/31 08:22:52;;;;;;;4.78;2.80;;;;;;;;;;4906362;29;20137;-80
2023/12/31 08:25:19;;;;;;;4.38;2.75;;;;;;;;;;4937751;29;20074;-81
2023/12/31 08:27:45;;;;;;;3.05;2.38;;;;;;;;;;4934410;29;20387;-81
2023/12/31 08:30:14;;;;;;;3.05;2.70;;;;;;;;;;4949321;28;20093;-81
2023/12/31 08:32:40;;;;;;;3.80;2.42;;;;;;;;;;4934023;29;20050;-81
2023/12/31 08:35:08;;;;;;;4.63;2.50;;;;;;;;;;4921419;29;20043;-81
2023/12/31 08:37:34;;;;;;;4.57;3.08;;;;;;;;;;4937387;29;20051;-80
2023/12/31 08:40:00;;;;;;;3.50;2.67;;;;;;;;;;4906382;29;20046;-81
2023/12/31 08:42:26;;;;;;;3.42;2.70;;;;;;;;;;4928751;29;20044;-81
2023/12/31 08:44:52;;;;;;;3.63;2.63;;;;;;;;;;4930432;29;20090;-80
2023/12/31 08:47:18;;;;;;;3.45;2.60;;;;;;;;;;4922942;29;20048;-80
2023/12/31 08:49:44;;;;;;;5.88;2.83;;;;;;;;;;4905522;29;20567;-80
2023/12/31 08:52:11;;;;;;;5.43;2.53;;;;;;;;;;4921611;29;20126;-80
2023/12/31 08:54:37;;;;;;;5.68;3.00;;;;;;;;;;4924382;29;20042;-81
2023/12/31 08:57:03;;;;;;;5.18;2.88;;;;;;;;;;4909995;29;20036;-80
2023/12/31 08:59:29;;;;;;;3.72;2.80;;;;;;;;;;4928215;29;20042;-80
2023/12/31 09:01:55;;;;;;;4.07;2.70;;;;;;;;;;4928653;29;20500;-80
2023/12/31 09:04:22;;;;;;;3.70;2.45;;;;;;;;;;4915557;29;20043;-80
2023/12/31 09:06:48;;;;;;;5.22;2.60;;;;;;;;;;4927527;29;20492;-80
2023/12/31 09:09:14;;;;;;;3.42;2.60;;;;;;;;;;4924965;29;20043;-80
2023/12/31 09:11:41;;;;;;;6.45;2.80;;;;;;;;;;4924690;29;20515;-80
2023/12/31 09:14:07;;;;;;;4.07;2.90;;;;;;;;;;4940212;29;20133;-80
2023/12/31 09:16:33;;;;;;;5.30;2.50;;;;;;;;;;4940440;29;20039;-80
2023/12/31 09:18:59;;;;;;;3.97;3.00;;;;;;;;;;4933700;29;20054;-80
2023/12/31 09:21:26;;;;;;;4.00;2.80;;;;;;;;;;4939969;29;20051;-80
2023/12/31 09:23:52;;;;;;;5.28;2.90;;;;;;;;;;4940299;29;20495;-80
2023/12/31 09:26:18;;;;;;;2.85;2.53;;;;;;;;;;4940594;29;20039;-80
2023/12/31 09:28:44;;;;;;;3.40;3.00;;;;;;;;;;4924488;29;20139;-80
2023/12/31 09:31:10;;;;;;;4.63;2.90;;;;;;;;;;4939868;29;20047;-81
2023/12/31 09:33:36;;;;;;;3.88;3.20;;;;;;;;;;4939567;28;20050;-80
2023/12/31 09:36:06;;;;;;;4.00;3.38;;;;;;;;;;4939866;29;20113;-80
2023/12/31 09:38:32;;;;;;;4.35;3.17;;;;;;;;;;4924782;29;20354;-80
2023/12/31 09:40:58;;;;;;;4.00;3.00;;;;;;;;;;4937204;29;20050;-80
2023/12/31 09:43:27;;;;;;;4.25;3.08;;;;;;;;;;4927425;29;20046;-80
2023/12/31 09:45:54;;;;;;;3.92;3.22;;;;;;;;;;4929641;29;20055;-80
2023/12/31 09:48:21;;;;;;;4.30;3.00;;;;;;;;;;4940197;28;20043;-80
2023/12/31 09:50:48;;;;;;;5.88;3.30;;;;;;;;;;4935037;29;20070;-80
2023/12/31 09:53:16;;;;;;;4.43;3.17;;;;;;;;;;4920979;29;20046;-80
2023/12/31 09:55:42;;;;;;;4.88;3.10;;;;;;;;;;4925179;28;20039;-80
2023/12/31 09:58:09;;;;;;;4.80;3.00;;;;;;;;;;4934975;29;20047;-80
2023/12/31 10:00:35;;;;;;;4.35;3.10;;;;;;;;;;4922856;29;20035;-80
2023/12/31 10:03:03;;;;;;;4.63;3.33;;;;;;;;;;4924495;29;20049;-80
2023/12/31 10:05:30;;;;;;;3.83;3.10;;;;;;;;;;4924312;29;20043;-80
2023/12/31 10:07:56;;;;;;;6.72;3.30;;;;;;;;;;4936732;29;20043;-75
2023/12/31 10:10:22;;;;;;;4.55;3.10;;;;;;;;;;4940290;29;20058;-80
2023/12/31 10:12:48;;;;;;;4.85;3.67;;;;;;;;;;4939551;29;20051;-80
2023/12/31 10:15:14;;;;;;;4.30;3.35;;;;;;;;;;4939569;29;20082;-80
2023/12/31 10:17:40;;;;;;;5.50;3.28;;;;;;;;;;4939057;29;20035;-80
2023/12/31 10:20:08;;;;;;;4.78;3.50;;;;;;;;;;4922388;29;20039;-80
2023/12/31 10:22:35;;;;;;;4.97;3.50;;;;;;;;;;4914661;29;20133;-80
2023/12/31 10:25:18;;;;;;;4.68;3.38;;;;;;;;;;4920861;29;20515;-80
2023/12/31 10:27:47;;;;;;;;;;;8.90;99.90;;;;;;4922462;29;20057;-80
2023/12/31 10:30:13;;;;;;;4.60;3.47;;;;;;;;;;4920236;29;20438;-79
2023/12/31 10:32:39;;;;;;;6.30;3.50;;;;;;;;;;4931529;29;20418;-79
2023/12/31 10:35:06;;;;;;;5.25;3.38;;;;;;;;;;4923824;29;20046;-81
2023/12/31 10:37:34;;;;;;;6.30;3.63;;;;;;;;;;4930255;29;20043;-79
2023/12/31 10:40:16;;;;;;;5.65;3.38;;;;;;;;;;4918844;29;20716;-80
2023/12/31 10:42:43;;;;;;;5.07;3.50;;;;;;;;;;4935840;29;20126;-79
2023/12/31 10:45:10;;;;;;;6.20;3.63;;;;;;;;;;4954866;28;20047;-79
2023/12/31 10:47:37;;;;;;;5.32;3.20;;;;;;;;;;4922784;29;20405;-80
2023/12/31 10:50:03;;;;;;;4.20;3.38;;;;;;;;;;4920189;29;20484;-80
2023/12/31 10:52:29;;;;;;;4.85;3.45;;;;;;;;;;4904256;29;20044;-79
2023/12/31 10:54:56;;;;;;;4.97;3.20;;;;;;;;;;4920084;29;20071;-79
2023/12/31 10:57:22;;;;;;;5.15;2.10;;;;;;;;;;4904241;29;20044;-79
2023/12/31 10:59:49;;;;;;;2.55;2.03;;;;;;;;;;4936407;29;20035;-79
2023/12/31 11:02:20;;;;;;;3.55;2.00;;;;;;;;;;4932816;29;20042;-75
2023/12/31 11:04:47;;;;;;;2.40;1.90;;;;;;;;;;4918423;29;20147;-75
2023/12/31 11:07:14;;;;;;;2.17;1.60;;;;;;;;;;4920215;28;20055;-75
2023/12/31 11:09:42;;;;;;;4.22;1.95;;;;;;;;;;4924268;29;20067;-75
2023/12/31 11:12:09;;;;;;;3.05;1.45;;;;;;;;;;4930930;29;20538;-74
2023/12/31 11:14:37;;;;;;;3.65;1.63;;;;;;;;;;4931424;29;20040;-75
2023/12/31 11:17:15;;;;;;;2.78;1.58;;;;;;;;;;4926608;29;20043;-74
2023/12/31 11:19:42;;;;;;;3.60;1.50;;;;;;;;;;4935956;28;20043;-74
2023/12/31 11:22:14;;;;;;;2.42;1.63;;;;;;;;;;4926048;29;20054;-74
2023/12/31 11:24:40;;;;;;;3.88;1.20;;;;;;;;;;4908596;29;20050;-74
2023/12/31 11:27:15;;;;;;;2.17;1.30;;;;;;;;;;4908704;29;20540;-77
2023/12/31 11:29:44;;;;;;;3.35;1.40;;;;;;;;;;4935710;29;20070;-77
2023/12/31 11:32:10;;;;;;;2.33;1.27;;;;;;;;;;4921017;29;20432;-76
2023/12/31 11:34:40;;;;;;;2.47;1.27;;;;;;;;;;4897322;29;20051;-76
2023/12/31 11:37:07;;;;;;;1.48;1.20;;;;;;;;;;4929169;29;20119;-75
2023/12/31 11:39:33;;;;;;;5.50;1.50;;;;;;;;;;4908146;29;20039;-76
2023/12/31 11:42:10;;;;;;;4.43;1.60;;;;;;;;;;4929133;29;20035;-75
2023/12/31 11:44:39;;;;;;;2.03;1.65;;;;;;;;;;4935717;29;20476;-76
2023/12/31 11:47:12;;;;;;;3.53;1.80;;;;;;;;;;4932166;29;20039;-75
2023/12/31 11:49:52;;;;;;;2.85;1.80;;;;;;;;;;4947700;28;20045;-75
2023/12/31 11:52:22;;;;;;;3.88;1.90;;;;;;;;;;4919612;29;20044;-76
2023/12/31 11:54:52;;;;;;;3.60;2.13;;;;;;;;;;4926246;29;20036;-76
2023/12/31 11:57:20;;;;;;;6.18;2.42;;;;;;;;;;4905492;29;20050;-75
2023/12/31 11:59:46;;;;;;;5.50;2.05;;;;;;;;;;4927932;29;20046;-75
2023/12/31 12:02:14;;;;;;;6.25;1.58;;;;;;;;;;4924189;29;20176;-75
2023/12/31 12:04:40;;;;;;;3.17;1.70;;;;;;;;;;4934204;29;20499;-75
2023/12/31 12:07:06;;;;;;;2.30;1.70;;;;;;;;;;4932870;29;20043;-75
2023/12/31 12:09:33;;;;;;;3.63;1.75;;;;;;;;;;4889189;29;20400;-74
2023/12/31 12:12:06;;;;;;;4.18;1.90;;;;;;;;;;4916934;28;20051;-75
2023/12/31 12:14:33;;;;;;;2.53;1.42;;;;;;;;;;4925341;29;20046;-75
2023/12/31 12:17:00;;;;;;;2.75;1.63;;;;;;;;;;4929541;29;20035;-75
2023/12/31 12:19:26;;;;;;;2.42;1.52;;;;;;;;;;4906439;29;20039;-70
2023/12/31 12:21:53;;;;;;;3.58;1.83;;;;;;;;;;4931183;29;20089;-75
2023/12/31 12:24:19;;;;;;;2.13;1.40;;;;;;;;;;4929182;29;20204;-75
2023/12/31 12:26:49;;;;;;;3.05;1.50;;;;;;;;;;4923775;29;20051;-75
2023/12/31 12:29:16;;;;;;;2.40;1.77;;;;;;;;;;4920472;29;20500;-74
2023/12/31 12:31:55;;;;;;;3.30;1.30;;;;;;;;;;4919828;29;20066;-74
2023/12/31 12:34:21;;;;;;;2.85;1.55;;;;;;;;;;4921124;29;20135;-75
2023/12/31 12:36:49;;;;;;;2.25;1.27;;;;;;;;;;4925660;29;20036;-74
2023/12/31 12:39:20;;;;;;;2.55;1.50;;;;;;;;;;4920958;29;20044;-75
2023/12/31 12:41:50;;;;;;;2.78;1.50;;;;;;;;;;4905829;29;20094;-75
2023/12/31 12:44:17;;;;;;;3.45;1.58;;;;;;;;;;4921605;29;20044;-75
2023/12/31 12:46:43;;;;;;;3.10;1.60;;;;;;;;;;4905548;29;20044;-75
2023/12/31 12:49:11;;;;;;;1.58;1.40;;;;;;;;;;4921446;29;20072;-76
2023/12/31 12:51:37;;;;;;;2.22;1.50;;;;;;;;;;4921010;29;20048;-76
2023/12/31 12:54:05;;;;;;;1.92;1.67;;;;;;;;;;4921198;29;20083;-76
2023/12/31 12:56:31;;;;;;;5.30;2.47;;;;;;;;;;4921389;29;20523;-78
2023/12/31 12:58:57;;;;;;;2.50;1.40;;;;;;;;;;4921610;29;20393;-78
2023/12/31 13:01:24;;;;;;;2.00;1.30;;;;;;;;;;4905436;29;20378;-77
2023/12/31 13:03:50;;;;;;;3.05;1.30;;;;;;;;;;4905252;29;20048;-76
2023/12/31 13:06:16;;;;;;;3.17;1.08;;;;;;;;;;4921153;29;20083;-76
2023/12/31 13:08:42;;;;;;;1.67;1.08;;;;;;;;;;4905377;29;20091;-76
2023/12/31 13:11:08;;;;;;;4.38;1.27;;;;;;;;;;4905230;29;20040;-76
2023/12/31 13:13:34;;;;;;;2.67;1.10;;;;;;;;;;4921288;29;20036;-76
2023/12/31 13:16:01;;;;;;;2.90;1.15;;;;;;;;;;4905298;29;20151;-76
2023/12/31 13:18:27;;;;;;;2.30;1.10;;;;;;;;;;4921017;29;20055;-75
2023/12/31 13:20:54;;;;;;;4.30;1.42;;;;;;;;;;4921226;29;20051;-77
2023/12/31 13:23:21;;;;;;;3.38;1.35;;;;;;;;;;4920968;29;20130;-78
2023/12/31 13:25:47;;;;;;;7.50;1.67;;;;;;;;;;4905213;29;20058;-77
2023/12/31 13:28:15;;;;;;;6.10;1.88;;;;;;;;;;4921251;29;20040;-77
2023/12/31 13:30:42;;;;;;;5.95;2.40;;;;;;;;;;4919865;29;20139;-77
2023/12/31 13:33:08;;;;;;;4.18;1.52;;;;;;;;;;4917665;29;20111;-77
2023/12/31 13:35:34;;;;;;;4.30;2.50;;;;;;;;;;4917813;29;20040;-77
2023/12/31 13:38:02;;;;;;;7.82;1.80;;;;;;;;;;4886545;29;20040;-77
2023/12/31 13:40:28;;;;;;;3.15;1.50;;;;;;;;;;4917793;29;20059;-76
2023/12/31 13:42:56;;;;;;;3.55;1.25;;;;;;;;;;4917843;29;20079;-77
2023/12/31 13:45:22;;;;;;;4.20;1.20;;;;;;;;;;4917767;29;20048;-77
2023/12/31 13:47:48;;;;;;;5.15;1.38;;;;;;;;;;4902201;29;20055;-77
2023/12/31 13:50:15;;;;;;;4.80;1.40;;;;;;;;;;4886499;29;20047;-78
2023/12/31 13:52:41;;;;;;;6.28;1.60;;;;;;;;;;4917488;29;20040;-77
2023/12/31 13:55:07;;;;;;;10.00;2.88;;;;;;;;;;4917816;29;20047;-77
2023/12/31 13:57:33;;;;;;;4.63;2.13;;;;;;;;;;4902060;29;20127;-77
2023/12/31 13:59:59;;;;;;;5.40;2.40;;;;;;;;;;4901660;29;20044;-75
2023/12/31 14:02:25;;;;;;;6.78;2.10;;;;;;;;;;4917236;29;20079;-75
2023/12/31 14:04:52;;;;;;;5.55;2.03;;;;;;;;;;4917509;29;20048;-75
2023/12/31 14:07:18;;;;;;;6.38;2.10;;;;;;;;;;4917268;29;20048;-75
2023/12/31 14:09:44;;;;;;;5.10;1.55;;;;;;;;;;4917357;29;20054;-75
2023/12/31 14:12:19;;;;;;;6.70;1.70;;;;;;;;;;4917148;29;20493;-75
2023/12/31 14:14:45;;;;;;;5.80;1.70;;;;;;;;;;4901727;29;20451;-75
2023/12/31 14:17:11;;;;;;;6.97;2.05;;;;;;;;;;4917388;29;20036;-75
2023/12/31 14:19:38;;;;;;;4.07;1.73;;;;;;;;;;4901346;29;20504;-75
2023/12/31 14:22:04;;;;;;;7.20;1.45;;;;;;;;;;4916987;29;20048;-75
2023/12/31 14:24:31;;;;;;;2.88;1.50;;;;;;;;;;4917080;29;20056;-75
2023/12/31 14:26:57;;;;;;;4.20;1.48;;;;;;;;;;4917164;29;20394;-75
2023/12/31 14:29:23;;;;;;;3.85;1.45;;;;;;;;;;4901236;29;20074;-75
2023/12/31 14:31:49;;;;;;;6.45;1.83;;;;;;;;;;4916770;29;20119;-75
2023/12/31 14:34:16;;;;;;;2.60;1.85;;;;;;;;;;4886035;29;20386;-75
2023/12/31 14:36:43;;;;;;;5.93;2.08;;;;;;;;;;4916656;29;20102;-75
2023/12/31 14:39:14;;;;;;;6.15;1.65;;;;;;;;;;4916770;29;20044;-75