Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:13;;;;;;;;;;;25.70;85.10;25.70;99484.00;;;;345716;28;90835;-92
2023/07/08 00:00:25;;;;;;;;;;;25.70;85.20;25.70;99487.00;;;;347809;28;83338;-92
2023/07/08 00:00:37;;;;;;;;;;;25.70;85.40;25.80;99476.00;;;;346077;28;87617;-92
2023/07/08 00:00:49;;;;;;;;;;;25.70;85.40;25.80;99472.00;;;;350391;27;83425;-92
2023/07/08 00:01:00;;;;;;;;;;;25.70;85.50;25.70;99481.00;;;;345796;28;91345;-92
2023/07/08 00:01:14;;;;;;;;;;;25.70;85.50;25.60;99473.00;;;;347596;28;82558;-93
2023/07/08 00:01:26;;;;;;;;;;;25.70;85.40;25.60;99486.00;;;;348526;27;92252;-93
2023/07/08 00:01:38;;;;;;;;;;;25.70;85.60;25.60;99478.00;;;;347554;28;82562;-92
2023/07/08 00:01:50;;;;;;;;;;;25.70;85.80;25.60;99487.00;;;;348704;27;91493;-92
2023/07/08 00:02:07;;;;;;;;;;;25.70;85.50;25.60;99483.00;;;;343590;28;83230;-92
2023/07/08 00:02:19;;;;;;;;;;;25.70;85.20;25.60;99478.00;;;;347337;28;91504;-93
2023/07/08 00:02:31;;;;;;;;;;;25.70;85.00;25.70;99477.00;;;;346372;28;82553;-93
2023/07/08 00:02:43;;;;;;;;;;;25.70;85.30;25.70;99477.00;;;;345947;28;90273;-92
2023/07/08 00:02:55;;;;;;;;;;;25.70;85.50;25.60;99478.00;;;;344921;28;82496;-92
2023/07/08 00:03:07;;;;;;;;;;;25.70;85.40;25.60;99481.00;;;;344575;28;90399;-92
2023/07/08 00:03:20;;;;;;;;;;;25.60;85.20;25.70;99476.00;;;;346177;28;83528;-92
2023/07/08 00:03:31;;;;;;;;;;;25.60;85.20;25.60;99480.00;;;;347140;27;91861;-92
2023/07/08 00:03:43;;;;;;;;;;;25.70;85.60;25.60;99482.00;;;;347752;28;82499;-93
2023/07/08 00:03:55;;;;;;;;;;;25.70;85.50;25.60;99477.00;;;;345871;28;91607;-92
2023/07/08 00:04:07;;;;;;;;;;;25.70;85.40;25.60;99484.00;;;;347579;27;82329;-92
2023/07/08 00:04:19;;;;;;;;;;;25.70;85.30;25.60;99488.00;;;;343107;28;90795;-92
2023/07/08 00:04:31;;;;;;;;;;;25.70;85.10;25.60;99476.00;;;;346364;28;83429;-92
2023/07/08 00:04:43;;;;;;;;;;;25.70;85.00;25.60;99487.00;;;;345770;28;90663;-93
2023/07/08 00:04:55;;;;;;;;;;;25.60;84.90;25.60;99477.00;;;;347568;27;83496;-93
2023/07/08 00:05:08;;;;;;;;;;;25.70;84.90;25.60;99480.00;;;;347218;28;91148;-93
2023/07/08 00:05:21;;;;;;;;;;;25.70;84.90;25.60;99481.00;;;;344858;28;83411;-93
2023/07/08 00:05:33;;;;;;;;;;;25.70;85.20;25.60;99488.00;;;;344216;28;92256;-92
2023/07/08 00:05:45;;;;;;;;;;;25.70;85.30;25.70;99476.00;;;;347787;28;82485;-92
2023/07/08 00:05:57;;;;;;;;;;;25.70;85.30;25.60;99481.00;;;;347070;28;89423;-93
2023/07/08 00:06:25;;;;;;;;;;;25.70;85.50;25.60;99478.00;;;;346260;28;82513;-93
2023/07/08 00:06:37;;;;;;;;;;;25.70;85.40;25.60;99483.00;;;;344454;28;91598;-92
2023/07/08 00:06:49;;;;;;;;;;;25.60;84.70;25.60;99476.00;;;;344846;28;82543;-92
2023/07/08 00:07:01;;;;;;;;;;;25.60;84.80;25.60;99473.00;;;;347252;28;91653;-92
2023/07/08 00:07:13;;;;;;;;;;;25.60;84.80;25.60;99478.00;;;;346319;28;82431;-92
2023/07/08 00:07:25;;;;;;;;;;;25.60;84.70;25.60;99481.00;;;;343173;28;90817;-93
2023/07/08 00:07:38;;;;;;;;;;;25.60;84.60;25.60;99480.00;;;;344962;28;83506;-93
2023/07/08 00:07:49;;;;;;;;;;;25.60;84.90;25.60;99476.00;;;;348569;27;91497;-92
2023/07/08 00:08:01;;;;;;;;;;;25.60;85.00;25.60;99474.00;;;;346295;28;83325;-93
2023/07/08 00:08:17;;;;;;;;;;;25.70;85.00;25.60;99477.00;;;;345780;28;90982;-92
2023/07/08 00:08:29;;;;;;;;;;;25.60;85.00;25.60;99474.00;;;;347781;28;82464;-92
2023/07/08 00:08:41;;;;;;;;;;;25.60;85.00;25.70;99474.00;;;;348498;27;89433;-92
2023/07/08 00:08:53;;;;;;;;;;;25.60;85.10;25.70;99475.00;;;;345030;28;82528;-92
2023/07/08 00:09:10;;;;;;;;;;;25.60;84.80;25.60;99470.00;;;;345934;28;90336;-92
2023/07/08 00:09:23;;;;;;;;;;;25.60;85.50;25.60;99475.00;;;;347900;28;82592;-93
2023/07/08 00:09:35;;;;;;;;;;;25.60;84.90;25.60;99475.00;;;;347141;27;90017;-92
2023/07/08 00:09:47;;;;;;;;;;;25.60;85.10;25.60;99468.00;;;;346294;28;83459;-93
2023/07/08 00:09:59;;;;;;;;;;;25.60;85.00;25.60;99467.00;;;;347346;28;91312;-92
2023/07/08 00:10:15;;;;;;;;;;;25.60;85.00;25.50;99466.00;;;;346294;28;82363;-92
2023/07/08 00:10:27;;;;;;;;;;;25.60;84.90;25.50;99465.00;;;;348693;27;91465;-92
2023/07/08 00:10:40;;;;;;;;;;;25.60;85.00;25.60;99463.00;;;;346333;28;83339;-92
2023/07/08 00:10:51;;;;;;;;;;;25.60;84.70;25.60;99468.00;;;;347170;27;90100;-93
2023/07/08 00:11:11;;;;;;;;;;;25.60;84.90;25.60;99465.00;;;;347557;28;83311;-92
2023/07/08 00:11:23;;;;;;;;;;;25.60;84.90;25.50;99467.00;;;;344641;28;92140;-92
2023/07/08 00:11:34;;;;;;;;;;;25.60;84.70;25.50;99463.00;;;;344852;28;82531;-93
2023/07/08 00:11:46;;;;;;;;;;;25.60;84.70;25.60;99464.00;;;;338923;28;91412;-92
2023/07/08 00:11:58;;;;;;;;;;;25.60;84.90;25.60;99472.00;;;;338011;28;83280;-92
2023/07/08 00:12:11;;;;;;;;;;;25.60;84.90;25.60;99461.00;;;;338855;28;91967;-92
2023/07/08 00:12:23;;;;;;;;;;;25.60;85.10;25.60;99470.00;;;;339426;28;82377;-92
2023/07/08 00:12:34;;;;;;;;;;;25.60;85.20;25.50;99469.00;;;;340279;28;90700;-91
2023/07/08 00:12:48;;;;;;;;;;;25.60;85.10;25.50;99468.00;;;;337930;28;82504;-93
2023/07/08 00:13:00;;;;;;;;;;;25.60;85.20;25.50;99465.00;;;;338963;28;89777;-92
2023/07/08 00:13:12;;;;;;;;;;;25.60;85.40;25.50;99472.00;;;;339302;28;82509;-92
2023/07/08 00:13:24;;;;;;;;;;;25.60;85.10;25.60;99470.00;;;;338833;28;90823;-93
2023/07/08 00:13:36;;;;;;;;;;;25.60;84.80;25.60;99468.00;;;;339478;28;83223;-93
2023/07/08 00:13:47;;;;;;;;;;;25.60;84.90;25.60;99470.00;;;;338879;28;90471;-93
2023/07/08 00:13:59;;;;;;;;;;;25.60;85.00;25.50;99470.00;;;;339420;28;82454;-93
2023/07/08 00:14:11;;;;;;;;;;;25.60;85.20;25.50;99470.00;;;;341426;28;91560;-93
2023/07/08 00:14:23;;;;;;;;;;;25.60;84.90;25.60;99473.00;;;;339529;28;82521;-92
2023/07/08 00:14:35;;;;;;;;;;;25.60;84.90;25.60;99473.00;;;;337547;28;91616;-91
2023/07/08 00:14:48;;;;;;;;;;;25.60;85.10;25.60;99471.00;;;;339193;28;82504;-92
2023/07/08 00:14:59;;;;;;;;;;;25.60;85.40;25.50;99470.00;;;;340322;28;89133;-92
2023/07/08 00:15:11;;;;;;;;;;;25.60;85.30;25.50;99469.00;;;;342001;28;83323;-93
2023/07/08 00:15:34;;;;;;;;;;;25.60;85.10;25.60;99474.00;;;;341563;28;90339;-92
2023/07/08 00:15:46;;;;;;;;;;;25.60;85.00;25.60;99478.00;;;;340673;28;82505;-92
2023/07/08 00:15:58;;;;;;;;;;;25.60;85.10;25.60;99478.00;;;;338946;28;90965;-92
2023/07/08 00:16:11;;;;;;;;;;;25.60;85.10;25.60;99477.00;;;;337965;28;82549;-93
2023/07/08 00:16:23;;;;;;;;;;;25.60;85.10;25.60;99475.00;;;;338825;28;91759;-92
2023/07/08 00:16:35;;;;;;;;;;;25.60;85.10;25.50;99475.00;;;;340775;28;83361;-92
2023/07/08 00:16:47;;;;;;;;;;;25.60;85.10;25.60;99471.00;;;;341571;28;91164;-92
2023/07/08 00:16:59;;;;;;;;;;;25.60;85.10;25.50;99473.00;;;;339700;28;83422;-93
2023/07/08 00:17:12;;;;;;;;;;;25.60;85.20;25.50;99468.00;;;;342061;28;91444;-93
2023/07/08 00:17:24;;;;;;;;;;;25.60;85.20;25.50;99474.00;;;;342322;28;83250;-92
2023/07/08 00:17:36;;;;;;;;;;;25.60;85.10;25.50;99473.00;;;;340579;28;91347;-93
2023/07/08 00:17:48;;;;;;;;;;;25.60;84.80;25.60;99473.00;;;;340928;28;82480;-92
2023/07/08 00:18:00;;;;;;;;;;;25.60;84.90;25.60;99473.00;;;;340541;28;91951;-92
2023/07/08 00:18:14;;;;;;;;;;;25.60;84.90;25.60;99473.00;;;;339491;28;83438;-92
2023/07/08 00:18:25;;;;;;;;;;;25.60;84.90;25.60;99470.00;;;;337688;28;92473;-93
2023/07/08 00:18:37;;;;;;;;;;;25.60;84.70;25.50;99468.00;;;;340946;28;83379;-93
2023/07/08 00:18:49;;;;;;;;;;;25.60;84.90;25.60;99464.00;;;;339051;28;91449;-92
2023/07/08 00:19:01;;;;;;;;;;;25.60;84.90;25.60;99478.00;;;;338241;28;83358;-92
2023/07/08 00:19:13;;;;;;;;;;;25.60;85.00;25.70;99468.00;;;;341766;28;90476;-92
2023/07/08 00:19:25;;;;;;;;;;;25.60;85.20;25.60;99471.00;;;;340905;28;83341;-93
2023/07/08 00:19:36;;;;;;;;;;;25.60;85.10;25.60;99472.00;;;;337632;28;89513;-92
2023/07/08 00:19:50;;;;;;;;;;;25.60;85.10;25.60;99461.00;;;;340944;28;82452;-93
2023/07/08 00:20:28;;;;;;;;;;;25.60;85.10;25.50;99470.00;;;;340454;28;91278;-92
2023/07/08 00:20:47;;;;;;;;;;;25.60;84.90;25.50;99471.00;;;;339679;28;82437;-92
2023/07/08 00:20:59;;;;;;;;;;;25.60;85.00;25.50;99469.00;;;;337438;28;91545;-92
2023/07/08 00:21:14;;;;;;;;;;;25.60;85.10;25.50;99473.00;;;;336514;28;83513;-92
2023/07/08 00:21:27;;;;;;;;;;;25.60;85.00;25.50;99474.00;;;;340092;28;91679;-92
2023/07/08 00:21:39;;;;;;;;;;;25.60;85.00;25.50;99472.00;;;;340599;28;82502;-92
2023/07/08 00:21:51;;;;;;;;;;;25.60;85.10;25.50;99469.00;;;;341431;28;91588;-92
2023/07/08 00:22:12;;;;;;;;;;;25.60;85.20;25.60;99473.00;;;;337988;28;83345;-93
2023/07/08 00:22:24;;;;;;;;;;;25.60;85.20;25.50;99470.00;;;;340116;28;90202;-93
2023/07/08 00:22:40;;;;;;;;;;;25.60;85.40;25.60;99468.00;;;;339232;28;83455;-92
2023/07/08 00:22:52;;;;;;;;;;;25.60;85.30;25.60;99471.00;;;;340033;28;90234;-93
2023/07/08 00:23:04;;;;;;;;;;;25.60;85.20;25.60;99468.00;;;;339286;28;82499;-92
2023/07/08 00:23:16;;;;;;;;;;;25.60;85.10;25.50;99472.00;;;;340032;28;92339;-92
2023/07/08 00:23:28;;;;;;;;;;;25.60;85.10;25.50;99468.00;;;;339193;28;83370;-92
2023/07/08 00:23:45;;;;;;;;;;;25.60;84.90;25.60;99471.00;;;;338851;28;89964;-93
2023/07/08 00:23:56;;;;;;;;;;;25.60;84.80;25.60;99468.00;;;;339241;28;83349;-92
2023/07/08 00:24:08;;;;;;;;;;;25.50;84.90;25.60;99468.00;;;;340061;28;91151;-93
2023/07/08 00:24:20;;;;;;;;;;;25.60;84.90;25.60;99474.00;;;;340560;28;82516;-93
2023/07/08 00:24:32;;;;;;;;;;;25.60;84.90;25.50;99479.00;;;;337457;28;91086;-92
2023/07/08 00:24:44;;;;;;;;;;;25.60;84.90;25.60;99473.00;;;;337903;28;82511;-92
2023/07/08 00:24:56;;;;;;;;;;;25.60;85.10;25.60;99477.00;;;;337409;28;91496;-93
2023/07/08 00:25:08;;;;;;;;;;;25.60;85.20;25.60;99470.00;;;;339184;28;83444;-92
2023/07/08 00:25:20;;;;;;;;;;;25.60;85.10;25.60;99473.00;;;;340082;28;93380;-92
2023/07/08 00:25:32;;;;;;;;;;;25.50;84.90;25.60;99484.00;;;;339154;28;82484;-92
2023/07/08 00:25:44;;;;;;;;;;;25.50;84.90;25.50;99478.00;;;;344452;28;91135;-92
2023/07/08 00:25:56;;;;;;;;;;;25.60;85.00;25.50;99477.00;;;;337928;28;82451;-92
2023/07/08 00:26:15;;;;;;;;;;;25.60;85.00;25.50;99472.00;;;;337456;28;90939;-92
2023/07/08 00:26:28;;;;;;;;;;;25.60;85.00;25.60;99476.00;;;;339274;28;83334;-93
2023/07/08 00:26:40;;;;;;;;;;;25.60;85.10;25.60;99474.00;;;;338778;28;92030;-94
2023/07/08 00:26:51;;;;;;;;;;;25.60;85.10;25.60;99476.00;;;;340534;28;82447;-92
2023/07/08 00:27:03;;;;;;;;;;;25.60;85.10;25.60;99471.00;;;;340060;28;91820;-92
2023/07/08 00:27:15;;;;;;;;;;;25.60;85.10;25.50;99479.00;;;;340587;28;82458;-93
2023/07/08 00:27:27;;;;;;;;;;;25.60;85.40;25.50;99470.00;;;;340021;28;91453;-92
2023/07/08 00:27:39;;;;;;;;;;;25.60;85.30;25.50;99471.00;;;;339183;28;83569;-93
2023/07/08 00:27:51;;;;;;;;;;;25.60;85.10;25.50;99471.00;;;;340099;28;90820;-92
2023/07/08 00:28:15;;;;;;;;;;;25.60;85.10;25.50;99472.00;;;;341777;28;83516;-92
2023/07/08 00:28:26;;;;;;;;;;;25.60;84.90;25.50;99477.00;;;;341467;28;91643;-92
2023/07/08 00:28:38;;;;;;;;;;;25.60;84.80;25.60;99476.00;;;;340578;28;83426;-93
2023/07/08 00:28:51;;;;;;;;;;;25.60;84.90;25.60;99475.00;;;;340015;28;91617;-93
2023/07/08 00:29:02;;;;;;;;;;;25.60;84.90;25.60;99479.00;;;;341922;28;82522;-93
2023/07/08 00:29:15;;;;;;;;;;;25.60;85.00;25.60;99473.00;;;;338841;28;90652;-92
2023/07/08 00:29:27;;;;;;;;;;;25.60;85.20;25.60;99478.00;;;;339211;28;83389;-92
2023/07/08 00:29:39;;;;;;;;;;;25.60;85.10;25.50;99482.00;;;;341362;28;92700;-93
2023/07/08 00:29:51;;;;;;;;;;;25.60;85.00;25.50;99481.00;;;;340532;28;83394;-92
2023/07/08 00:30:18;;;;;;;;;;;25.60;85.00;25.60;99492.00;;;;340068;28;91543;-92
2023/07/08 00:30:30;;;;;;;;;;;25.60;85.10;25.50;99487.00;;;;337838;28;83564;-92
2023/07/08 00:30:42;;;;;;;;;;;25.60;84.90;25.60;99490.00;;;;338834;28;90664;-93
2023/07/08 00:30:55;;;;;;;;;;;25.60;84.80;25.60;99486.00;;;;339137;28;83411;-92
2023/07/08 00:31:09;;;;;;;;;;;25.60;84.80;25.60;99485.00;;;;340103;28;90462;-92
2023/07/08 00:31:24;;;;;;;;;;;25.60;84.90;25.60;99487.00;;;;337893;28;83429;-92
2023/07/08 00:31:37;;;;;;;;;;;25.60;85.10;25.60;99485.00;;;;337432;28;90575;-92
2023/07/08 00:31:49;;;;;;;;;;;25.60;85.10;25.60;99487.00;;;;339198;28;83397;-93
2023/07/08 00:32:00;;;;;;;;;;;25.60;85.00;25.50;99483.00;;;;340099;28;91324;-92
2023/07/08 00:32:14;;;;;;;;;;;25.60;84.90;25.50;99482.00;;;;339214;28;82506;-93
2023/07/08 00:32:26;;;;;;;;;;;25.50;84.80;25.50;99486.00;;;;338780;28;90313;-92
2023/07/08 00:32:41;;;;;;;;;;;25.60;84.90;25.60;99484.00;;;;337895;28;83284;-92
2023/07/08 00:32:54;;;;;;;;;;;25.60;84.80;25.60;99487.00;;;;338699;28;90624;-92
2023/07/08 00:33:06;;;;;;;;;;;25.60;84.80;25.70;99481.00;;;;339097;28;83416;-93
2023/07/08 00:33:18;;;;;;;;;;;25.60;85.00;25.70;99486.00;;;;337471;28;90035;-92
2023/07/08 00:33:30;;;;;;;;;;;25.60;85.00;25.60;99481.00;;;;339139;28;83181;-92
2023/07/08 00:33:41;;;;;;;;;;;25.60;84.90;25.60;99489.00;;;;338766;28;90190;-92
2023/07/08 00:33:57;;;;;;;;;;;25.60;85.00;25.50;99484.00;;;;339182;28;83331;-92
2023/07/08 00:34:09;;;;;;;;;;;25.60;85.00;25.50;99482.00;;;;338555;28;92251;-93
2023/07/08 00:34:21;;;;;;;;;;;25.60;85.20;25.60;99487.00;;;;339293;28;82428;-92
2023/07/08 00:34:32;;;;;;;;;;;25.60;85.10;25.70;99484.00;;;;338886;28;89006;-93
2023/07/08 00:34:44;;;;;;;;;;;25.60;85.10;25.70;99489.00;;;;337793;28;83439;-92
2023/07/08 00:34:56;;;;;;;;;;;25.60;85.00;25.60;99475.00;;;;338843;28;91868;-93
2023/07/08 00:35:08;;;;;;;;;;;25.60;85.00;25.60;99485.00;;;;337854;28;83428;-92
2023/07/08 00:35:41;;;;;;;;;;;25.60;85.00;25.50;99483.00;;;;338725;28;92118;-92
2023/07/08 00:35:53;;;;;;;;;;;25.60;85.10;25.50;99485.00;;;;339280;28;82413;-92
2023/07/08 00:36:14;;;;;;;;;;;25.60;84.90;25.50;99488.00;;;;341435;28;90925;-92
2023/07/08 00:36:26;;;;;;;;;;;25.60;84.90;25.50;99479.00;;;;340572;28;82490;-93
2023/07/08 00:36:38;;;;;;;;;;;25.60;84.90;25.50;99482.00;;;;337357;28;92886;-93
2023/07/08 00:36:50;;;;;;;;;;;25.60;84.80;25.50;99481.00;;;;337793;28;83455;-93
2023/07/08 00:37:04;;;;;;;;;;;25.60;84.80;25.50;99486.00;;;;338814;28;91545;-93
2023/07/08 00:37:16;;;;;;;;;;;25.60;84.80;25.50;99483.00;;;;340542;28;83356;-92
2023/07/08 00:37:29;;;;;;;;;;;25.60;84.90;25.60;99489.00;;;;337446;28;90558;-92
2023/07/08 00:37:41;;;;;;;;;;;25.60;85.00;25.60;99476.00;;;;340401;28;83332;-92
2023/07/08 00:37:53;;;;;;;;;;;25.60;85.80;25.70;99487.00;;;;337489;28;91600;-92
2023/07/08 00:38:15;;;;;;;;;;;25.60;85.40;25.60;99486.00;;;;340412;28;83329;-92
2023/07/08 00:38:27;;;;;;;;;;;25.60;85.40;25.60;99486.00;;;;340064;28;91163;-92
2023/07/08 00:38:44;;;;;;;;;;;25.60;85.20;25.50;99481.00;;;;341962;27;83511;-92
2023/07/08 00:38:57;;;;;;;;;;;25.60;85.40;25.50;99483.00;;;;338722;28;91941;-92
2023/07/08 00:39:15;;;;;;;;;;;25.60;85.20;25.50;99477.00;;;;338004;28;83461;-92
2023/07/08 00:39:26;;;;;;;;;;;25.60;85.20;25.50;99476.00;;;;345640;28;91714;-92
2023/07/08 00:39:40;;;;;;;;;;;25.60;85.10;25.50;99486.00;;;;340574;28;82490;-93
2023/07/08 00:39:52;;;;;;;;;;;25.50;85.00;25.50;99480.00;;;;338737;28;91701;-92
2023/07/08 00:40:19;;;;;;;;;;;25.60;85.20;25.60;99482.00;;;;340606;28;83281;-93
2023/07/08 00:40:32;;;;;;;;;;;25.50;85.50;25.60;99479.00;;;;340147;28;89962;-91
2023/07/08 00:40:52;;;;;;;;;;;25.60;85.60;25.60;99486.00;;;;340451;28;83375;-93
2023/07/08 00:41:22;;;;;;;;;;;25.60;85.50;25.50;99488.00;;;;338828;28;90376;-93
2023/07/08 00:41:41;;;;;;;;;;;25.60;85.40;25.50;99487.00;;;;340496;28;83415;-93
2023/07/08 00:41:54;;;;;;;;;;;25.60;85.60;25.50;99486.00;;;;341378;28;91308;-92
2023/07/08 00:42:19;;;;;;;;;;;25.60;85.90;25.50;99486.00;;;;340444;28;83380;-92
2023/07/08 00:42:30;;;;;;;;;;;25.60;86.00;25.50;99482.00;;;;338653;28;91082;-92
2023/07/08 00:42:43;;;;;;;;;;;25.60;85.90;25.50;99484.00;;;;337802;28;83374;-93
2023/07/08 00:42:55;;;;;;;;;;;25.60;85.80;25.50;99487.00;;;;338692;28;90517;-93
2023/07/08 00:43:08;;;;;;;;;;;25.60;85.60;25.50;99480.00;;;;340403;28;83115;-92
2023/07/08 00:43:22;;;;;;;;;;;25.50;85.50;25.60;99482.00;;;;340198;28;88077;-92
2023/07/08 00:43:38;;;;;;;;;;;25.50;85.60;25.50;99485.00;;;;340523;28;82544;-92
2023/07/08 00:43:50;;;;;;;;;;;25.60;85.60;25.50;99490.00;;;;339999;28;91689;-92
2023/07/08 00:44:02;;;;;;;;;;;25.50;85.40;25.50;99483.00;;;;340581;28;82538;-92
2023/07/08 00:44:14;;;;;;;;;;;25.60;85.50;25.50;99480.00;;;;339836;28;91678;-92
2023/07/08 00:44:26;;;;;;;;;;;25.50;85.40;25.50;99478.00;;;;340458;28;83320;-93
2023/07/08 00:44:38;;;;;;;;;;;25.60;85.40;25.50;99477.00;;;;337480;28;91854;-92
2023/07/08 00:44:50;;;;;;;;;;;25.60;85.40;25.50;99482.00;;;;340463;28;83414;-93
2023/07/08 00:45:10;;;;;;;;;;;25.50;85.40;25.50;99479.00;;;;338778;28;91621;-92
2023/07/08 00:45:42;;;;;;;;;;;25.60;85.50;25.50;99479.00;;;;339201;28;83519;-92
2023/07/08 00:46:26;;;;;;;;;;;25.50;85.40;25.50;99476.00;;;;339912;28;92147;-93
2023/07/08 00:46:51;;;;;;;;;;;25.60;85.40;25.50;99480.00;;;;341901;28;83373;-93
2023/07/08 00:47:04;;;;;;;;;;;25.50;85.20;25.50;99479.00;;;;340049;28;91795;-92
2023/07/08 00:47:16;;;;;;;;;;;25.60;85.30;25.40;99474.00;;;;340435;28;82730;-92
2023/07/08 00:47:28;;;;;;;;;;;25.50;85.20;25.50;99475.00;;;;339964;28;91772;-93
2023/07/08 00:47:40;;;;;;;;;;;25.50;85.30;25.50;99476.00;;;;343185;28;83518;-92
2023/07/08 00:47:52;;;;;;;;;;;25.60;85.50;25.60;99481.00;;;;340046;28;90093;-92
2023/07/08 00:48:25;;;;;;;;;;;25.50;85.50;25.60;99475.00;;;;339184;28;83371;-92
2023/07/08 00:48:37;;;;;;;;;;;25.50;85.60;25.50;99477.00;;;;340229;28;92030;-92
2023/07/08 00:48:49;;;;;;;;;;;25.60;85.70;25.50;99471.00;;;;339012;28;84109;-92
2023/07/08 00:49:06;;;;;;;;;;;25.60;85.60;25.50;99474.00;;;;337385;28;91683;-93
2023/07/08 00:49:43;;;;;;;;;;;25.50;85.50;25.50;99475.00;;;;337788;28;83527;-93
2023/07/08 00:49:57;;;;;;;;;;;25.60;85.70;25.50;99470.00;;;;337374;28;91612;-93
2023/07/08 00:50:11;;;;;;;;;;;25.60;85.50;25.60;99472.00;;;;340499;28;83450;-93
2023/07/08 00:50:23;;;;;;;;;;;25.50;85.50;25.60;99471.00;;;;339947;28;92898;-92
2023/07/08 00:50:34;;;;;;;;;;;25.50;85.50;25.70;99465.00;;;;346207;28;83241;-93
2023/07/08 00:50:46;;;;;;;;;;;25.60;85.60;25.80;99466.00;;;;340052;28;90647;-92
2023/07/08 00:50:58;;;;;;;;;;;25.60;86.00;25.80;99473.00;;;;340552;28;82532;-93
2023/07/08 00:51:10;;;;;;;;;;;25.60;86.10;25.80;99468.00;;;;341605;28;90449;-92
2023/07/08 00:51:22;;;;;;;;;;;25.60;86.00;25.80;99461.00;;;;340545;28;82540;-93
2023/07/08 00:51:37;;;;;;;;;;;25.60;85.90;25.70;99471.00;;;;340058;28;91517;-92
2023/07/08 00:51:49;;;;;;;;;;;25.60;85.90;25.60;99472.00;;;;340607;28;83276;-92
2023/07/08 00:52:21;;;;;;;;;;;25.60;86.10;25.50;99476.00;;;;338780;28;92229;-92
2023/07/08 00:52:33;;;;;;;;;;;25.60;86.40;25.50;99470.00;;;;337931;28;82550;-93
2023/07/08 00:52:46;;;;;;;;;;;25.60;86.20;25.60;99468.00;;;;338669;28;91454;-93
2023/07/08 00:53:34;;;;;;;;;;;25.60;86.20;25.70;99467.00;;;;337708;28;83392;-93
2023/07/08 00:53:46;;;;;;;;;;;25.60;86.20;25.80;99465.00;;;;338820;28;91302;-93
2023/07/08 00:53:57;;;;;;;;;;;25.60;85.90;25.80;99466.00;;;;337838;28;84307;-91
2023/07/08 00:54:16;;;;;;;;;;;25.60;85.90;25.70;99468.00;;;;340119;28;90126;-93
2023/07/08 00:54:28;;;;;;;;;;;25.60;85.70;25.70;99468.00;;;;337862;28;83397;-92
2023/07/08 00:54:40;;;;;;;;;;;25.70;85.60;25.60;99462.00;;;;340172;28;90836;-93
2023/07/08 00:54:53;;;;;;;;;;;25.60;85.60;25.60;99466.00;;;;337716;28;83451;-92
2023/07/08 00:55:06;;;;;;;;;;;25.60;85.60;25.60;99467.00;;;;337381;28;90584;-93
2023/07/08 00:55:18;;;;;;;;;;;25.60;85.70;25.60;99463.00;;;;339150;28;83447;-93
2023/07/08 00:55:30;;;;;;;;;;;25.60;85.60;25.60;99456.00;;;;340018;28;92133;-92
2023/07/08 00:55:42;;;;;;;;;;;25.60;85.70;25.60;99461.00;;;;339241;28;82364;-93
2023/07/08 00:55:57;;;;;;;;;;;25.70;86.00;25.60;99464.00;;;;341517;28;92000;-92
2023/07/08 00:56:26;;;;;;;;;;;25.70;86.00;25.60;99462.00;;;;339080;28;83106;-92
2023/07/08 00:57:00;;;;;;;;;;;25.60;86.00;25.60;99463.00;;;;337494;28;91749;-92
2023/07/08 00:57:12;;;;;;;;;;;25.60;86.00;25.60;99463.00;;;;339158;28;83510;-92
2023/07/08 00:57:26;;;;;;;;;;;25.60;85.90;25.60;99464.00;;;;338808;28;91168;-92
2023/07/08 00:57:40;;;;;;;;;;;25.60;85.90;25.50;99467.00;;;;339174;28;83341;-92
2023/07/08 00:57:51;;;;;;;;;;;25.60;86.00;25.50;99469.00;;;;338821;28;90411;-92
2023/07/08 00:58:03;;;;;;;;;;;25.60;85.90;25.60;99467.00;;;;337899;28;83425;-93
2023/07/08 00:58:17;;;;;;;;;;;25.60;85.90;25.60;99467.00;;;;338689;28;92468;-92
2023/07/08 00:58:38;;;;;;;;;;;25.60;85.90;25.60;99460.00;;;;339164;28;83441;-93
2023/07/08 00:59:04;;;;;;;;;;;25.60;86.10;25.60;99470.00;;;;337368;28;91456;-92
2023/07/08 00:59:36;;;;;;;;;;;25.60;86.60;25.60;99471.00;;;;339091;28;83528;-92
2023/07/08 00:59:52;;;;;;;;;;;25.60;85.90;25.70;99474.00;;;;342936;28;90557;-92
2023/07/08 01:00:04;;;;;;;;;;;25.60;85.90;25.70;99473.00;;;;342397;28;83520;-92
2023/07/08 01:00:16;;;;;;;;;;;25.60;85.80;25.80;99474.00;;;;337349;28;90645;-92
2023/07/08 01:00:28;;;;;;;;;;;25.60;85.90;25.70;99476.00;;;;340430;28;83550;-92
2023/07/08 01:00:40;;;;;;;;;;;25.60;86.10;25.70;99479.00;;;;340142;28;91728;-92
2023/07/08 01:00:52;;;;;;;;;;;25.60;86.10;25.70;99471.00;;;;337811;28;83461;-92
2023/07/08 01:01:04;;;;;;;;;;;25.60;86.10;25.60;99469.00;;;;341324;28;91866;-93
2023/07/08 01:01:16;;;;;;;;;;;25.60;86.00;25.60;99469.00;;;;340501;28;83418;-92
2023/07/08 01:01:28;;;;;;;;;;;25.60;86.20;25.60;99473.00;;;;342717;28;90838;-93
2023/07/08 01:01:41;;;;;;;;;;;25.60;86.30;25.60;99473.00;;;;340529;28;83461;-93
2023/07/08 01:01:53;;;;;;;;;;;25.60;86.30;25.60;99471.00;;;;338825;28;91706;-92
2023/07/08 01:02:07;;;;;;;;;;;25.60;86.20;25.60;99472.00;;;;339125;28;83179;-92
2023/07/08 01:02:20;;;;;;;;;;;25.60;86.50;25.60;99470.00;;;;338743;28;91750;-92
2023/07/08 01:02:34;;;;;;;;;;;25.60;86.60;25.70;99478.00;;;;341859;28;83347;-92
2023/07/08 01:02:52;;;;;;;;;;;25.60;86.50;25.70;99470.00;;;;341354;28;91561;-93
2023/07/08 01:03:04;;;;;;;;;;;25.60;86.50;25.80;99477.00;;;;341862;28;82759;-92
2023/07/08 01:03:17;;;;;;;;;;;25.60;86.70;25.80;99478.00;;;;338694;28;92632;-92
2023/07/08 01:03:29;;;;;;;;;;;25.60;86.80;25.80;99477.00;;;;340503;28;82521;-92
2023/07/08 01:03:50;;;;;;;;;;;25.70;87.30;25.80;99470.00;;;;338890;28;87589;-92
2023/07/08 01:04:42;;;;;;;;;;;25.60;86.60;25.60;99472.00;;;;341796;28;83254;-92
2023/07/08 01:05:04;;;;;;;;;;;25.70;86.50;25.60;99487.00;;;;338709;28;90518;-93
2023/07/08 01:05:18;;;;;;;;;;;25.70;86.80;25.60;99478.00;;;;339262;28;83358;-92
2023/07/08 01:05:33;;;;;;;;;;;25.70;87.20;25.50;99473.00;;;;338690;28;91590;-92
2023/07/08 01:05:44;;;;;;;;;;;25.60;86.90;25.50;99466.00;;;;340476;28;83292;-92
2023/07/08 01:05:59;;;;;;;;;;;25.60;86.80;25.50;99473.00;;;;341300;28;89281;-93
2023/07/08 01:06:11;;;;;;;;;;;25.60;86.70;25.50;99470.00;;;;340394;28;82512;-92
2023/07/08 01:06:23;;;;;;;;;;;25.60;86.60;25.50;99470.00;;;;339992;28;91120;-92
2023/07/08 01:06:39;;;;;;;;;;;25.60;86.60;25.50;99468.00;;;;339162;28;83469;-91
2023/07/08 01:06:57;;;;;;;;;;;25.60;86.50;25.70;99467.00;;;;338664;28;91263;-93
2023/07/08 01:07:09;;;;;;;;;;;25.60;86.50;25.70;99469.00;;;;340463;28;83424;-92
2023/07/08 01:07:22;;;;;;;;;;;25.60;86.60;25.70;99469.00;;;;342858;28;90605;-93
2023/07/08 01:07:34;;;;;;;;;;;25.60;86.50;25.70;99478.00;;;;337856;28;82578;-93
2023/07/08 01:07:55;;;;;;;;;;;25.60;86.30;25.70;99473.00;;;;338751;28;91079;-92
2023/07/08 01:08:06;;;;;;;;;;;25.60;86.10;25.60;99471.00;;;;340450;28;82457;-93
2023/07/08 01:08:18;;;;;;;;;;;25.60;86.50;25.60;99472.00;;;;341263;28;91914;-92
2023/07/08 01:08:30;;;;;;;;;;;25.60;86.70;25.60;99472.00;;;;341810;28;83508;-92
2023/07/08 01:08:42;;;;;;;;;;;25.60;86.70;25.50;99475.00;;;;340027;28;92172;-93
2023/07/08 01:08:54;;;;;;;;;;;25.60;86.70;25.50;99473.00;;;;339165;28;83485;-93
2023/07/08 01:09:07;;;;;;;;;;;25.60;86.70;25.50;99475.00;;;;342767;28;90051;-93
2023/07/08 01:09:19;;;;;;;;;;;25.50;86.20;25.50;99481.00;;;;341832;28;83372;-93
2023/07/08 01:09:32;;;;;;;;;;;25.50;86.40;25.40;99471.00;;;;341292;28;90290;-92
2023/07/08 01:09:45;;;;;;;;;;;25.60;86.70;25.40;99473.00;;;;341871;28;83393;-92
2023/07/08 01:10:12;;;;;;;;;;;25.50;86.80;25.40;99477.00;;;;338783;28;91067;-93
2023/07/08 01:10:57;;;;;;;;;;;25.50;86.40;25.40;99472.00;;;;341835;28;83385;-92
2023/07/08 01:11:11;;;;;;;;;;;25.50;86.00;25.50;99487.00;;;;339926;28;91239;-92
2023/07/08 01:11:23;;;;;;;;;;;25.50;86.40;25.50;99478.00;;;;339020;28;83458;-92
2023/07/08 01:11:35;;;;;;;;;;;25.50;86.50;25.50;99478.00;;;;336916;28;91427;-92