Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 09:37:49;;;;;;;47.33;28.57;;;0.00;81.40;;;;;;6285121;28;20236;-77
2024/01/06 09:40:54;;;;;;;54.50;30.07;;;-0.10;81.20;;;;;;6290702;28;20236;-78
2024/01/06 09:43:59;;;;;;;57.13;31.10;;;-0.10;81.20;;;;;;6305122;28;20237;-80
2024/01/06 09:47:04;;;;;;;51.53;29.67;;;-0.10;81.10;;;;;;6295318;28;20799;-77
2024/01/06 09:50:10;;;;;;;54.23;30.83;;;-0.10;81.00;;;;;;6301790;28;20240;-79
2024/01/06 09:53:15;;;;;;;48.60;28.97;;;-0.10;80.90;;;;;;6312415;28;20619;-80
2024/01/06 09:56:18;;;;;;;49.57;29.20;;;-0.10;80.90;;;;;;6313260;28;20306;-79
2024/01/06 09:59:22;;;;;;;49.13;28.97;;;-0.10;80.90;;;;;;6304655;28;20257;-78
2024/01/06 10:02:25;;;;;;;49.57;29.43;;;-0.20;81.00;;;;;;6310535;28;20263;-77
2024/01/06 10:05:29;;;;;;;54.97;29.80;;;-0.10;81.10;;;;;;6279652;28;20229;-77
2024/01/06 10:08:34;;;;;;;50.70;30.87;;;-0.10;81.20;;;;;;6309350;28;20686;-79
2024/01/06 10:11:40;;;;;;;50.17;30.63;;;-0.10;81.30;;;;;;6312592;28;20236;-79
2024/01/06 10:14:45;;;;;;;49.57;30.73;;;-0.10;81.10;;;;;;6309304;28;20244;-80
2024/01/06 10:17:48;;;;;;;54.40;30.33;;;-0.10;81.10;;;;;;6301663;28;20859;-78
2024/01/06 10:20:52;;;;;;;49.37;29.73;;;0.00;80.70;;;;;;6303592;28;20233;-78
2024/01/06 10:23:56;;;;;;;44.10;27.00;;;0.00;80.50;;;;;;6310991;28;20244;-77
2024/01/06 10:27:00;;;;;;;46.97;27.53;;;0.00;80.30;;;;;;6308071;28;20245;-78
2024/01/06 10:30:07;;;;;;;43.67;27.67;;;0.00;80.20;;;;;;6297292;28;20224;-79
2024/01/06 10:33:13;;;;;;;50.80;28.50;;;0.00;79.80;;;;;;6298904;28;20911;-77
2024/01/06 10:36:17;;;;;;;43.20;27.87;;;0.00;80.00;;;;;;6309867;28;20266;-79
2024/01/06 10:39:22;;;;;;;42.20;27.70;;;0.00;79.80;;;;;;6296129;28;20238;-78
2024/01/06 10:42:26;;;;;;;52.17;28.73;;;0.00;79.80;;;;;;6302913;28;20233;-76
2024/01/06 10:45:30;;;;;;;39.00;26.00;;;0.00;79.80;;;;;;6301800;28;20587;-78
2024/01/06 10:48:35;;;;;;;44.47;28.53;;;0.00;79.70;;;;;;6300799;28;20239;-76
2024/01/06 10:51:39;;;;;;;44.17;28.23;;;0.00;79.50;;;;;;6309293;28;20270;-79
2024/01/06 10:54:49;;;;;;;44.13;28.03;;;0.00;79.50;;;;;;6296168;28;20271;-78
2024/01/06 10:57:54;;;;;;;42.80;27.23;;;0.00;79.30;;;;;;6304992;28;20264;-78
2024/01/06 11:00:58;;;;;;;39.13;26.93;;;-0.10;79.20;;;;;;6288674;28;20239;-77
2024/01/06 11:04:03;;;;;;;42.17;27.23;;;-0.10;79.60;;;;;;6278581;28;21059;-78
2024/01/06 11:07:07;;;;;;;43.80;27.33;;;-0.10;79.20;;;;;;6290421;28;20241;-74
2024/01/06 11:10:16;;;;;;;45.03;25.97;;;-0.10;79.30;;;;;;6287656;28;20737;-79
2024/01/06 11:13:24;;;;;;;45.43;27.70;;;-0.10;79.30;;;;;;6288659;28;20241;-79
2024/01/06 11:16:38;;;;;;;43.07;28.10;;;0.00;79.10;;;;;;6287482;28;20252;-78
2024/01/06 11:19:46;;;;;;;41.50;26.80;;;0.00;79.30;;;;;;6289920;28;20732;-77
2024/01/06 11:22:50;;;;;;;41.90;27.37;;;0.00;78.90;;;;;;6299242;28;20233;-78
2024/01/06 11:25:55;;;;;;;39.83;27.87;;;0.00;78.80;;;;;;6301562;28;20236;-80
2024/01/06 11:29:00;;;;;;;38.27;26.60;;;0.00;78.90;;;;;;6301027;28;20266;-77
2024/01/06 11:32:29;;;;;;;41.90;27.57;;;0.00;78.90;;;;;;6300361;28;21470;-77
2024/01/06 11:35:38;;;;;;;43.07;27.93;;;0.00;78.90;;;;;;6286158;28;20241;-79
2024/01/06 11:38:46;;;;;;;47.00;28.63;;;0.00;78.80;;;;;;6291398;28;20747;-78
2024/01/06 11:41:52;;;;;;;43.97;28.07;;;0.00;78.50;;;;;;6290255;28;20245;-74
2024/01/06 11:45:03;;;;;;;42.50;26.63;;;0.00;78.50;;;;;;6285735;28;20278;-76
2024/01/06 11:48:08;;;;;;;42.07;26.57;;;0.00;78.40;;;;;;6292091;28;20240;-79
2024/01/06 11:51:12;;;;;;;42.03;27.37;;;0.00;78.50;;;;;;6291821;28;20362;-78
2024/01/06 11:54:16;;;;;;;43.70;26.67;;;0.00;78.50;;;;;;6292364;28;20236;-78
2024/01/06 11:57:20;;;;;;;41.80;26.90;;;0.00;78.00;;;;;;6292282;28;20640;-77
2024/01/06 12:00:24;;;;;;;44.10;28.10;;;0.00;78.30;;;;;;6293989;28;20233;-77
2024/01/06 12:03:28;;;;;;;43.20;28.00;;;0.00;77.90;;;;;;6289057;28;20229;-78
2024/01/06 12:06:31;;;;;;;42.30;26.87;;;0.00;78.40;;;;;;6290486;28;20236;-76
2024/01/06 12:09:35;;;;;;;38.77;26.73;;;0.00;78.00;;;;;;6288461;28;20240;-78
2024/01/06 12:12:40;;;;;;;36.33;26.57;;;0.00;78.20;;;;;;6295753;28;20311;-79
2024/01/06 12:15:43;;;;;;;42.87;26.13;;;0.00;77.60;;;;;;6290766;28;20647;-77
2024/01/06 12:18:47;;;;;;;36.97;25.53;;;0.00;77.40;;;;;;6290956;28;20819;-80
2024/01/06 12:21:50;;;;;;;36.93;25.30;;;0.00;77.70;;;;;;6291416;28;20232;-77
2024/01/06 12:24:54;;;;;;;36.03;26.10;;;0.00;78.00;;;;;;6292352;28;20299;-78
2024/01/06 12:28:01;;;;;;;37.80;26.20;;;0.00;77.70;;;;;;6280630;28;20256;-77
2024/01/06 12:31:05;;;;;;;37.00;25.87;;;0.00;77.60;;;;;;6292958;28;20259;-78
2024/01/06 12:34:09;;;;;;;35.10;25.73;;;0.00;77.70;;;;;;6289953;28;20232;-78
2024/01/06 12:37:14;;;;;;;34.03;25.33;;;0.00;77.20;;;;;;6289672;28;20232;-77
2024/01/06 12:40:19;;;;;;;37.23;25.67;;;0.00;77.20;;;;;;6293116;28;20244;-78
2024/01/06 12:43:24;;;;;;;41.30;26.53;;;0.00;77.20;;;;;;6289557;28;20248;-78
2024/01/06 12:46:28;;;;;;;44.97;26.53;;;0.00;77.10;;;;;;6288757;28;20253;-78
2024/01/06 12:49:31;;;;;;;43.80;28.30;;;0.00;77.50;;;;;;6292268;28;20287;-79
2024/01/06 12:52:37;;;;;;;37.93;26.47;;;-0.10;77.30;;;;;;6289866;28;20245;-80
2024/01/06 12:55:41;;;;;;;38.17;25.87;;;-0.10;77.50;;;;;;6291459;28;20377;-77
2024/01/06 12:58:45;;;;;;;41.50;27.13;;;-0.10;77.50;;;;;;6292424;28;20834;-79
2024/01/06 13:01:49;;;;;;;42.53;26.23;;;-0.10;77.60;;;;;;6290385;28;20252;-80
2024/01/06 13:04:53;;;;;;;39.63;26.57;;;-0.10;77.60;;;;;;6288906;28;20263;-78
2024/01/06 13:07:57;;;;;;;38.23;25.93;;;-0.10;77.50;;;;;;6272223;28;20233;-77
2024/01/06 13:11:00;;;;;;;37.63;25.03;;;-0.10;77.30;;;;;;6279556;28;20723;-79
2024/01/06 13:14:05;;;;;;;40.13;25.73;;;-0.10;77.50;;;;;;6291797;28;20237;-78
2024/01/06 13:17:09;;;;;;;41.83;25.10;;;-0.10;77.50;;;;;;6289881;28;20245;-77
2024/01/06 13:20:16;;;;;;;35.07;23.83;;;-0.10;77.60;;;;;;6289879;28;20241;-77
2024/01/06 13:23:19;;;;;;;38.80;24.83;;;-0.20;77.60;;;;;;6297608;28;20267;-79
2024/01/06 13:26:22;;;;;;;38.33;26.30;;;-0.20;77.60;;;;;;6303283;28;20240;-80
2024/01/06 13:29:28;;;;;;;36.17;24.87;;;-0.20;77.90;;;;;;6297600;28;20368;-78
2024/01/06 13:32:32;;;;;;;37.80;24.33;;;-0.10;77.70;;;;;;6296712;28;20317;-78
2024/01/06 13:35:36;;;;;;;33.23;22.63;;;-0.20;77.30;;;;;;6298145;28;20240;-76
2024/01/06 13:38:39;;;;;;;33.83;22.30;;;-0.20;77.40;;;;;;6299121;28;20290;-76
2024/01/06 13:41:42;;;;;;;31.27;21.20;;;-0.20;77.20;;;;;;6300643;28;20240;-79
2024/01/06 13:44:48;;;;;;;30.87;20.80;;;-0.20;77.10;;;;;;6295224;28;20380;-77
2024/01/06 13:47:51;;;;;;;29.70;22.10;;;-0.20;77.10;;;;;;6298041;28;20779;-78
2024/01/06 13:50:56;;;;;;;31.27;23.03;;;-0.30;77.10;;;;;;6299550;28;20799;-78
2024/01/06 13:53:59;;;;;;;32.47;22.60;;;-0.30;77.30;;;;;;6296718;28;20228;-76
2024/01/06 13:57:03;;;;;;;37.80;23.57;;;-0.30;77.20;;;;;;6299794;28;20296;-78
2024/01/06 14:00:08;;;;;;;38.23;23.43;;;-0.30;77.20;;;;;;6298094;28;20240;-79
2024/01/06 14:03:12;;;;;;;32.30;23.13;;;-0.30;77.30;;;;;;6298046;28;20331;-78
2024/01/06 14:06:17;;;;;;;37.77;24.10;;;-0.30;77.50;;;;;;6299101;28;20599;-78
2024/01/06 14:09:20;;;;;;;37.93;25.23;;;-0.20;77.50;;;;;;6301832;28;20228;-79
2024/01/06 14:12:24;;;;;;;33.47;23.33;;;-0.30;77.20;;;;;;6296828;28;20968;-78
2024/01/06 14:15:30;;;;;;;35.70;24.03;;;-0.30;77.30;;;;;;6298593;28;20233;-76
2024/01/06 14:18:34;;;;;;;29.80;20.80;;;-0.30;77.20;;;;;;6298537;28;20728;-77
2024/01/06 14:21:37;;;;;;;35.23;22.97;;;-0.40;77.00;;;;;;6300073;28;20331;-76
2024/01/06 14:24:41;;;;;;;31.97;21.83;;;-0.40;76.90;;;;;;6298941;28;20260;-77
2024/01/06 14:27:45;;;;;;;37.33;22.10;;;-0.40;77.20;;;;;;6296615;28;20233;-77
2024/01/06 14:30:49;;;;;;;36.87;22.40;;;-0.30;76.70;;;;;;6297927;28;20667;-76
2024/01/06 14:33:53;;;;;;;32.63;22.03;;;-0.30;76.70;;;;;;6297896;28;20245;-77
2024/01/06 14:36:59;;;;;;;30.67;21.73;;;-0.30;76.90;;;;;;6273432;28;20233;-75
2024/01/06 14:40:08;;;;;;;33.33;22.07;;;-0.30;76.50;;;;;;6298322;28;20238;-77
2024/01/06 14:43:12;;;;;;;30.43;21.77;;;-0.30;76.30;;;;;;6292155;28;20233;-81
2024/01/06 14:46:16;;;;;;;32.17;21.30;;;-0.40;76.50;;;;;;6292870;28;20236;-77
2024/01/06 14:49:19;;;;;;;29.13;21.07;;;-0.40;76.60;;;;;;6297067;28;20233;-79
2024/01/06 14:52:22;;;;;;;28.80;19.93;;;-0.40;76.70;;;;;;6293719;28;20237;-79
2024/01/06 14:55:25;;;;;;;31.77;20.33;;;-0.30;76.70;;;;;;6291945;28;20233;-79
2024/01/06 14:58:29;;;;;;;27.47;20.43;;;-0.30;76.70;;;;;;6294981;28;20226;-77
2024/01/06 15:01:33;;;;;;;26.60;19.33;;;-0.30;76.70;;;;;;6293387;28;20531;-79
2024/01/06 15:04:38;;;;;;;26.97;19.47;;;-0.30;76.00;;;;;;6295649;28;20233;-77
2024/01/06 15:07:42;;;;;;;24.90;17.77;;;-0.30;75.90;;;;;;6296756;28;20264;-79
2024/01/06 15:10:45;;;;;;;27.93;17.10;;;-0.30;75.90;;;;;;6294597;28;20248;-78
2024/01/06 15:13:48;;;;;;;21.70;16.53;;;-0.30;75.90;;;;;;6294474;28;20300;-79
2024/01/06 15:16:53;;;;;;;25.67;17.13;;;-0.30;75.60;;;;;;6297579;28;20352;-79
2024/01/06 15:19:56;;;;;;;24.90;17.53;;;-0.30;75.50;;;;;;6292553;28;20628;-76
2024/01/06 15:22:59;;;;;;;27.17;17.63;;;-0.30;75.50;;;;;;6297230;28;20281;-77
2024/01/06 15:26:04;;;;;;;26.00;17.17;;;-0.30;75.90;;;;;;6297344;28;20247;-79
2024/01/06 15:29:07;;;;;;;21.63;16.53;;;-0.30;75.90;;;;;;6294434;28;21100;-79
2024/01/06 15:32:12;;;;;;;20.50;16.17;;;-0.30;76.00;;;;;;6295950;28;20306;-78
2024/01/06 15:35:15;;;;;;;20.80;15.87;;;-0.30;75.70;;;;;;6294609;28;20295;-79
2024/01/06 15:38:18;;;;;;;21.17;15.30;;;-0.30;75.80;;;;;;6297196;28;20793;-78
2024/01/06 15:41:21;;;;;;;17.03;14.93;;;-0.20;75.70;;;;;;6291969;28;20241;-81
2024/01/06 15:44:24;;;;;;;18.13;14.60;;;-0.20;75.60;;;;;;6291801;28;20240;-78
2024/01/06 15:47:29;;;;;;;19.77;15.30;;;-0.20;75.50;;;;;;6294347;28;20234;-80
2024/01/06 15:50:32;;;;;;;18.73;14.10;;;-0.30;75.50;;;;;;6293815;28;20240;-80
2024/01/06 15:53:35;;;;;;;21.07;15.13;;;-0.20;75.70;;;;;;6294015;28;20236;-79
2024/01/06 15:56:38;;;;;;;17.50;14.10;;;-0.20;75.80;;;;;;6291604;28;20739;-79
2024/01/06 15:59:42;;;;;;;19.60;14.87;;;-0.30;75.80;;;;;;6286798;28;20252;-79
2024/01/06 16:02:49;;;;;;;16.43;13.90;;;-0.30;75.90;;;;;;6293762;28;20236;-80
2024/01/06 16:05:52;;;;;;;17.50;13.67;;;-0.30;75.90;;;;;;6293503;28;20237;-81
2024/01/06 16:08:55;;;;;;;17.53;14.17;;;-0.30;75.60;;;;;;6295153;28;20243;-81
2024/01/06 16:11:58;;;;;;;17.93;13.20;;;-0.30;75.60;;;;;;6292124;28;20591;-81
2024/01/06 16:15:02;;;;;;;20.17;14.33;;;-0.30;75.40;;;;;;6285484;28;20327;-77
2024/01/06 16:18:07;;;;;;;15.27;13.17;;;-0.30;75.00;;;;;;6292864;28;20278;-81
2024/01/06 16:21:10;;;;;;;15.77;12.47;;;-0.30;75.20;;;;;;6291699;28;20237;-81
2024/01/06 16:24:14;;;;;;;13.90;12.40;;;-0.30;74.70;;;;;;6294231;28;20304;-80
2024/01/06 16:27:17;;;;;;;16.77;12.30;;;-0.30;74.60;;;;;;6294583;28;20692;-78
2024/01/06 16:30:20;;;;;;;15.87;12.53;;;-0.30;74.30;;;;;;6286496;28;20241;-80
2024/01/06 16:33:27;;;;;;;13.17;11.77;;;-0.30;74.40;;;;;;6291098;28;21188;-81
2024/01/06 16:36:30;;;;;;;13.03;10.83;;;-0.30;74.50;;;;;;6294049;28;20439;-79
2024/01/06 16:39:33;;;;;;;17.10;12.40;;;-0.30;74.50;;;;;;6295457;28;20240;-80
2024/01/06 16:42:37;;;;;;;13.27;12.07;;;-0.30;74.30;;;;;;6292842;28;20240;-78
2024/01/06 16:45:40;;;;;;;15.23;11.20;;;-0.30;74.00;;;;;;6297032;28;20748;-81
2024/01/06 16:48:46;;;;;;;13.63;11.53;;;-0.30;74.00;;;;;;6285668;28;20928;-78
2024/01/06 16:51:49;;;;;;;15.80;11.53;;;-0.30;74.10;;;;;;6299395;28;20240;-83
2024/01/06 16:54:53;;;;;;;13.07;11.03;;;-0.40;73.80;;;;;;6294467;28;20241;-81
2024/01/06 16:57:59;;;;;;;12.87;11.17;;;-0.40;73.90;;;;;;6292094;28;20316;-81
2024/01/06 17:01:05;;;;;;;12.17;10.90;;;-0.40;73.60;;;;;;6302137;28;20323;-81
2024/01/06 17:04:12;;;;;;;13.00;11.53;;;-0.50;73.60;;;;;;6295016;28;20748;-84
2024/01/06 17:07:16;;;;;;;14.40;11.03;;;-0.40;73.60;;;;;;6295110;28;20624;-78
2024/01/06 17:10:19;;;;;;;13.23;11.83;;;-0.40;72.90;;;;;;6295296;28;20240;-81
2024/01/06 17:13:22;;;;;;;15.30;12.13;;;-0.40;72.20;;;;;;6297586;28;20257;-82
2024/01/06 17:16:28;;;;;;;14.83;11.40;;;-0.50;73.00;;;;;;6298037;28;20241;-80
2024/01/06 17:19:33;;;;;;;15.23;11.50;;;-0.50;73.00;;;;;;6296464;28;20320;-82
2024/01/06 17:22:41;;;;;;;12.30;11.10;;;-0.40;73.10;;;;;;6306993;28;20388;-78
2024/01/06 17:25:46;;;;;;;13.93;11.40;;;-0.40;72.80;;;;;;6296944;28;20260;-83
2024/01/06 17:28:50;;;;;;;16.03;12.33;;;-0.40;72.60;;;;;;6298199;28;20244;-82
2024/01/06 17:31:55;;;;;;;13.33;11.37;;;-0.40;72.60;;;;;;6300710;28;20240;-81
2024/01/06 17:35:02;;;;;;;12.50;11.20;;;-0.40;72.30;;;;;;6305599;28;20237;-77
2024/01/06 17:38:06;;;;;;;12.53;11.07;;;-0.50;71.70;;;;;;6303986;28;20244;-82
2024/01/06 17:41:09;;;;;;;12.07;10.90;;;-0.50;71.80;;;;;;6291861;28;20378;-84
2024/01/06 17:44:12;;;;;;;14.03;11.53;;;-0.50;71.90;;;;;;6291737;28;20336;-81
2024/01/06 17:47:16;;;;;;;12.13;10.83;;;-0.50;71.90;;;;;;6290612;28;20241;-80
2024/01/06 17:50:20;;;;;;;14.37;11.07;;;-0.50;71.90;;;;;;6290005;28;20247;-82
2024/01/06 17:53:24;;;;;;;11.60;10.40;;;-0.50;71.90;;;;;;6295267;28;20315;-84
2024/01/06 17:56:27;;;;;;;12.20;10.00;;;-0.50;72.20;;;;;;6295050;28;20239;-81
2024/01/06 17:59:31;;;;;;;12.20;10.70;;;-0.50;72.20;;;;;;6291173;28;20259;-80
2024/01/06 18:02:34;;;;;;;12.70;10.53;;;-0.50;72.50;;;;;;6281923;28;20252;-83
2024/01/06 18:05:43;;;;;;;13.67;11.53;;;-0.60;72.60;;;;;;6292521;28;20328;-84
2024/01/06 18:08:46;;;;;;;12.17;10.87;;;-0.60;72.80;;;;;;6299140;28;21562;-83
2024/01/06 18:11:51;;;;;;;11.33;10.33;;;-0.60;73.00;;;;;;6302626;28;20248;-85
2024/01/06 18:14:54;;;;;;;12.83;11.47;;;-0.60;72.70;;;;;;6297490;28;20241;-81
2024/01/06 18:17:57;;;;;;;11.30;10.30;;;-0.60;72.40;;;;;;6297462;28;21070;-83
2024/01/06 18:21:02;;;;;;;12.17;11.07;;;-0.60;72.70;;;;;;6293121;28;20244;-83
2024/01/06 18:24:05;;;;;;;12.50;10.63;;;-0.50;72.60;;;;;;6298994;28;20309;-81
2024/01/06 18:27:10;;;;;;;13.00;10.77;;;-0.50;72.20;;;;;;6298161;28;20236;-85
2024/01/06 18:30:14;;;;;;;11.50;10.50;;;-0.50;72.00;;;;;;6300355;28;20259;-80
2024/01/06 18:33:17;;;;;;;13.63;11.40;;;-0.60;72.20;;;;;;6296319;28;20232;-83
2024/01/06 18:36:22;;;;;;;12.43;10.60;;;-0.60;72.10;;;;;;6297277;28;20252;-82
2024/01/06 18:39:25;;;;;;;12.60;10.43;;;-0.60;72.40;;;;;;6301440;28;20234;-80
2024/01/06 18:42:28;;;;;;;13.33;11.80;;;-0.60;72.50;;;;;;6296230;28;20244;-76
2024/01/06 18:45:31;;;;;;;12.20;11.00;;;-0.60;72.50;;;;;;6295895;28;20255;-79
2024/01/06 18:48:34;;;;;;;11.87;10.73;;;-0.60;72.50;;;;;;6296619;28;20899;-80
2024/01/06 18:51:39;;;;;;;13.23;10.67;;;-0.60;72.30;;;;;;6294160;28;20237;-80
2024/01/06 18:54:42;;;;;;;12.23;10.93;;;-0.60;72.70;;;;;;6301169;28;20245;-84
2024/01/06 18:57:49;;;;;;;14.90;10.87;;;-0.60;72.60;;;;;;6294109;28;20810;-80
2024/01/06 19:00:52;;;;;;;12.20;11.00;;;-0.60;72.50;;;;;;6300211;28;20241;-77
2024/01/06 19:03:56;;;;;;;13.37;11.93;;;-0.70;72.30;;;;;;6295245;28;20229;-81
2024/01/06 19:07:00;;;;;;;12.53;10.43;;;-0.70;72.50;;;;;;6298949;28;20373;-80
2024/01/06 19:10:04;;;;;;;11.50;10.07;;;-0.70;72.50;;;;;;6297813;28;20247;-79
2024/01/06 19:13:09;;;;;;;10.97;9.90;;;-0.70;72.60;;;;;;6303888;28;20233;-80
2024/01/06 19:16:13;;;;;;;11.97;10.30;;;-0.70;72.90;;;;;;6283920;28;20248;-78
2024/01/06 19:19:16;;;;;;;11.33;10.10;;;-0.60;72.00;;;;;;6291159;28;20233;-80
2024/01/06 19:22:27;;;;;;;10.83;9.67;;;-0.70;72.10;;;;;;6299009;28;20233;-78
2024/01/06 19:25:30;;;;;;;10.93;9.93;;;-0.70;71.80;;;;;;6297754;28;20245;-78
2024/01/06 19:28:34;;;;;;;11.97;10.67;;;-0.70;71.50;;;;;;6303771;28;20245;-80
2024/01/06 19:31:37;;;;;;;10.33;9.53;;;-0.70;71.20;;;;;;6301318;28;20241;-78
2024/01/06 19:34:41;;;;;;;10.73;9.87;;;-0.70;71.50;;;;;;6298201;28;20244;-78
2024/01/06 19:37:46;;;;;;;10.63;9.53;;;-0.70;71.50;;;;;;6300483;28;20237;-82
2024/01/06 19:40:50;;;;;;;9.93;9.03;;;-0.70;71.50;;;;;;6302704;28;20267;-83
2024/01/06 19:43:54;;;;;;;10.63;9.63;;;-0.70;71.30;;;;;;6296740;28;20241;-84
2024/01/06 19:47:00;;;;;;;11.30;10.13;;;-0.70;71.60;;;;;;6296672;28;20764;-83
2024/01/06 19:50:04;;;;;;;10.10;9.13;;;-0.70;71.30;;;;;;6299323;28;20230;-82
2024/01/06 19:53:08;;;;;;;12.20;9.70;;;-0.70;70.80;;;;;;6296055;28;20283;-79
2024/01/06 19:56:16;;;;;;;10.40;9.47;;;-0.70;71.10;;;;;;6293893;28;20731;-80
2024/01/06 19:59:19;;;;;;;9.27;8.53;;;-0.70;70.90;;;;;;6295406;28;20233;-83
2024/01/06 20:02:22;;;;;;;13.40;9.50;;;-0.70;70.70;;;;;;6297382;28;20343;-85
2024/01/06 20:05:25;;;;;;;9.67;8.70;;;-0.70;70.70;;;;;;6296334;28;21429;-83
2024/01/06 20:08:32;;;;;;;8.53;7.90;;;-0.80;70.40;;;;;;6292633;28;20299;-83
2024/01/06 20:11:35;;;;;;;10.20;7.97;;;-0.80;70.30;;;;;;6293085;28;20238;-83
2024/01/06 20:14:39;;;;;;;9.17;8.33;;;-0.90;70.20;;;;;;6295509;28;20241;-83
2024/01/06 20:17:42;;;;;;;8.23;7.63;;;-0.80;70.20;;;;;;6293241;28;20237;-85
2024/01/06 20:20:45;;;;;;;8.90;7.67;;;-0.90;70.50;;;;;;6296564;28;20248;-85
2024/01/06 20:23:50;;;;;;;8.23;7.73;;;-0.90;70.00;;;;;;6297660;28;20826;-81
2024/01/06 20:26:53;;;;;;;9.03;8.30;;;-0.90;70.50;;;;;;6302773;28;20677;-82
2024/01/06 20:30:00;;;;;;;9.50;8.70;;;-0.90;70.70;;;;;;6295651;28;20263;-77
2024/01/06 20:33:04;;;;;;;9.23;8.37;;;-0.90;71.70;;;;;;6296856;28;20241;-80
2024/01/06 20:36:10;;;;;;;9.53;8.63;;;-0.90;72.20;;;;;;6293918;28;20309;-82
2024/01/06 20:39:14;;;;;;;9.07;8.37;;;-0.90;72.60;;;;;;6304919;28;20244;-83
2024/01/06 20:42:21;;;;;;;8.23;7.63;;;-1.00;73.00;;;;;;6299029;28;20225;-83
2024/01/06 20:45:24;;;;;;;8.90;8.20;;;-1.10;72.90;;;;;;6313377;28;20335;-82
2024/01/06 20:48:27;;;;;;;8.93;8.13;;;-1.10;73.50;;;;;;6304213;28;20244;-85
2024/01/06 20:51:30;;;;;;;9.97;9.07;;;-1.10;74.00;;;;;;6301972;28;20323;-80
2024/01/06 20:54:37;;;;;;;9.87;8.97;;;-1.10;74.20;;;;;;6292715;28;20248;-83
2024/01/06 20:57:40;;;;;;;8.83;7.90;;;-1.10;73.70;;;;;;6312168;28;20252;-79
2024/01/06 21:00:43;;;;;;;9.30;8.47;;;-1.20;73.80;;;;;;6319308;28;20320;-83
2024/01/06 21:03:51;;;;;;;9.50;8.63;;;-1.10;73.80;;;;;;6309513;28;20363;-82
2024/01/06 21:06:56;;;;;;;8.90;8.17;;;-1.20;73.90;;;;;;6303173;28;20654;-80
2024/01/06 21:10:03;;;;;;;8.33;7.50;;;-1.20;73.70;;;;;;6302469;28;20229;-80
2024/01/06 21:13:08;;;;;;;9.07;8.27;;;-1.20;73.10;;;;;;6331481;28;20262;-83
2024/01/06 21:16:13;;;;;;;7.80;7.30;;;-1.10;72.80;;;;;;6315803;28;20240;-78
2024/01/06 21:19:16;;;;;;;8.27;7.57;;;-1.10;72.50;;;;;;6319025;28;20229;-79
2024/01/06 21:22:19;;;;;;;8.50;7.60;;;-1.10;72.20;;;;;;6323541;28;20241;-79
2024/01/06 21:25:25;;;;;;;8.17;7.47;;;-1.10;71.30;;;;;;6316361;28;20247;-79
2024/01/06 21:28:28;;;;;;;7.87;7.33;;;-1.00;71.20;;;;;;6301911;28;20240;-82
2024/01/06 21:31:31;;;;;;;7.27;6.77;;;-1.00;70.50;;;;;;6312688;28;20232;-83
2024/01/06 21:34:35;;;;;;;6.67;6.17;;;-1.00;69.30;;;;;;6312280;28;20251;-83
2024/01/06 21:37:38;;;;;;;6.87;6.53;;;-1.10;69.10;;;;;;6305986;28;20319;-82
2024/01/06 21:40:44;;;;;;;7.27;6.67;;;-1.00;69.30;;;;;;6303445;28;20229;-79
2024/01/06 21:43:47;;;;;;;7.30;6.80;;;-1.00;68.70;;;;;;6303379;28;20237;-83
2024/01/06 21:46:51;;;;;;;6.83;6.30;;;-1.00;68.50;;;;;;6315023;28;20736;-82
2024/01/06 21:49:54;;;;;;;7.07;6.53;;;-1.00;68.40;;;;;;6306102;28;20241;-85
2024/01/06 21:52:58;;;;;;;6.67;6.30;;;-1.00;68.20;;;;;;6308660;28;20260;-80
2024/01/06 21:56:03;;;;;;;6.93;6.30;;;-1.00;68.00;;;;;;6301176;28;20248;-80
2024/01/06 21:59:07;;;;;;;6.57;6.27;;;-1.00;67.80;;;;;;6320539;28;20256;-83
2024/01/06 22:02:10;;;;;;;6.63;6.23;;;-1.00;68.00;;;;;;6322721;28;20229;-77
2024/01/06 22:05:13;;;;;;;6.83;6.33;;;-1.00;67.40;;;;;;6309737;28;20244;-83
2024/01/06 22:08:18;;;;;;;6.80;6.30;;;-1.00;67.40;;;;;;6310487;28;20237;-82
2024/01/06 22:11:23;;;;;;;6.33;6.03;;;-1.00;67.80;;;;;;6312839;28;20239;-81
2024/01/06 22:14:26;;;;;;;7.53;6.90;;;-1.00;67.90;;;;;;6319619;28;20298;-79
2024/01/06 22:17:29;;;;;;;7.40;6.70;;;-0.90;67.50;;;;;;6294349;28;20626;-79
2024/01/06 22:20:32;;;;;;;5.90;5.60;;;-0.90;67.60;;;;;;6306399;28;20747;-82
2024/01/06 22:23:35;;;;;;;6.50;5.93;;;-0.90;67.10;;;;;;6307006;28;20328;-81
2024/01/06 22:26:40;;;;;;;5.97;5.67;;;-1.00;66.60;;;;;;6307233;28;20229;-82
2024/01/06 22:29:44;;;;;;;6.63;6.13;;;-1.00;66.50;;;;;;6306102;28;20233;-83
2024/01/06 22:32:49;;;;;;;6.20;5.80;;;-0.90;66.50;;;;;;6319074;28;20299;-82
2024/01/06 22:35:52;;;;;;;6.13;5.83;;;-0.90;66.70;;;;;;6292663;28;20317;-82
2024/01/06 22:38:55;;;;;;;7.03;6.43;;;-1.00;66.70;;;;;;6302283;28;20267;-82
2024/01/06 22:42:01;;;;;;;6.57;5.97;;;-1.00;66.80;;;;;;6312429;28;20396;-82
2024/01/06 22:45:05;;;;;;;6.70;6.40;;;-1.00;66.70;;;;;;6315180;28;20247;-81
2024/01/06 22:48:09;;;;;;;6.60;6.20;;;-0.90;66.90;;;;;;6308718;28;20240;-82
2024/01/06 22:51:12;;;;;;;6.27;5.97;;;-0.90;66.80;;;;;;6313458;28;20241;-77
2024/01/06 22:54:15;;;;;;;6.37;5.97;;;-0.90;66.60;;;;;;6342459;28;20254;-76
2024/01/06 22:57:20;;;;;;;6.23;5.73;;;-0.90;66.40;;;;;;6319810;28;20233;-82
2024/01/06 23:00:27;;;;;;;5.80;5.50;;;-0.90;66.20;;;;;;6300727;28;20243;-81
2024/01/06 23:03:31;;;;;;;6.67;6.27;;;-0.90;66.20;;;;;;6296194;28;20260;-81
2024/01/06 23:06:34;;;;;;;6.67;6.30;;;-1.00;65.80;;;;;;6318127;28;20229;-80
2024/01/06 23:09:37;;;;;;;6.07;5.77;;;-1.00;65.80;;;;;;6302788;28;20228;-82
2024/01/06 23:12:42;;;;;;;5.70;5.40;;;-0.90;65.70;;;;;;6310682;28;20238;-80
2024/01/06 23:15:47;;;;;;;6.10;5.70;;;-1.00;66.10;;;;;;6310354;28;20237;-82
2024/01/06 23:18:50;;;;;;;6.83;6.43;;;-1.00;65.90;;;;;;6319735;28;20228;-81
2024/01/06 23:21:53;;;;;;;6.27;5.90;;;-1.00;66.10;;;;;;6307057;28;20626;-83
2024/01/06 23:24:57;;;;;;;6.27;5.87;;;-1.00;66.10;;;;;;6299572;28;20767;-82
2024/01/06 23:28:01;;;;;;;5.73;5.43;;;-1.00;66.10;;;;;;6298143;28;20459;-82
2024/01/06 23:31:05;;;;;;;6.60;6.30;;;-1.00;66.30;;;;;;6312800;28;20244;-80
2024/01/06 23:34:08;;;;;;;6.70;6.13;;;-1.00;66.00;;;;;;6308735;28;20615;-78
2024/01/06 23:37:31;;;;;;;6.20;5.73;;;-1.00;66.00;;;;;;6307408;28;20706;-81
2024/01/06 23:40:36;;;;;;;6.17;5.77;;;-1.00;66.10;;;;;;6291430;28;20324;-78
2024/01/06 23:43:40;;;;;;;6.33;5.87;;;-1.00;65.90;;;;;;6308211;28;20235;-81
2024/01/06 23:46:44;;;;;;;5.73;5.40;;;-1.00;66.20;;;;;;6302316;28;20255;-78
2024/01/06 23:49:47;;;;;;;6.27;5.93;;;-1.00;66.10;;;;;;6309955;28;20236;-82
2024/01/06 23:52:50;;;;;;;6.13;5.73;;;-1.10;66.50;;;;;;6310173;28;20374;-84
2024/01/06 23:55:55;;;;;;;6.43;5.93;;;-1.00;66.60;;;;;;6305187;28;20252;-81
2024/01/06 23:58:59;;;;;;;6.40;5.93;;;-1.00;66.30;;;;;;6294789;28;20789;-80
