Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:18;;;;;;;8.10;2.00;;;;;;;20.81;67.07;95829.75;5051420;28;20452;-69
2021/06/21 00:04:44;;;;;;;10.10;1.90;;;;;;;20.94;66.42;95831.19;5051355;28;20417;-68
2021/06/21 00:07:09;;;;;;;5.20;1.93;;;;;;;20.92;66.51;95825.31;5050913;28;20194;-69
2021/06/21 00:09:35;;;;;;;7.90;1.80;;;;;;;20.95;66.75;95826.69;5052002;28;20281;-68
2021/06/21 00:12:00;;;;;;;7.60;1.77;;;;;;;20.97;66.59;95830.69;5050919;28;20667;-68
2021/06/21 00:14:26;;;;;;;6.87;2.00;;;;;;;20.94;66.40;95828.53;5050666;28;20175;-68
2021/06/21 00:16:51;;;;;;;4.13;1.60;;;;;;;20.95;66.82;95832.81;5051151;28;20183;-69
2021/06/21 00:19:17;;;;;;;4.80;1.37;;;;;;;20.97;66.66;95825.38;5050291;28;20580;-69
2021/06/21 00:21:43;;;;;;;5.23;1.43;;;;;;;20.97;66.91;95840.56;5047756;28;20175;-68
2021/06/21 00:24:08;;;;;;;8.37;1.90;;;;;;;20.97;67.08;95838.69;5049828;28;20221;-69
2021/06/21 00:26:34;;;;;;;4.90;1.73;;;;;;;20.80;67.50;95835.31;5038362;28;20175;-70
2021/06/21 00:28:59;;;;;;;6.17;1.90;;;;;;;20.84;67.69;95836.41;5034454;28;20201;-68
2021/06/21 00:31:25;;;;;;;9.03;1.97;;;;;;;20.70;68.50;95847.44;5051713;28;20175;-69
2021/06/21 00:33:51;;;;;;;15.13;1.87;;;;;;;20.93;67.95;95845.56;5050956;28;20175;-69
2021/06/21 00:36:16;;;;;;;4.87;1.63;;;;;;;20.83;67.51;95845.47;5052471;28;20194;-69
2021/06/21 00:38:42;;;;;;;5.43;1.93;;;;;;;20.80;67.19;95840.63;5049216;28;20208;-68
2021/06/21 00:41:08;;;;;;;6.70;1.63;;;;;;;20.71;67.70;95849.03;5056000;28;20195;-69
2021/06/21 00:43:33;;;;;;;5.67;1.80;;;;;;;20.83;67.84;95846.28;5068936;28;20190;-70
2021/06/21 00:46:01;;;;;;;8.13;2.43;;;;;;;20.85;67.47;95843.34;5063101;28;20183;-70
2021/06/21 00:48:26;;;;;;;5.73;1.90;;;;;;;20.77;67.37;95841.16;5061146;28;20562;-69
2021/06/21 00:50:52;;;;;;;6.97;1.70;;;;;;;20.85;67.26;95833.53;5051404;28;20409;-70
2021/06/21 00:53:19;;;;;;;10.10;2.13;;;;;;;20.60;68.09;95835.91;5056222;28;20179;-69
2021/06/21 00:55:45;;;;;;;9.93;1.93;;;;;;;20.72;67.70;95829.34;5050261;28;20192;-69
2021/06/21 00:58:11;;;;;;;11.10;1.67;;;;;;;20.64;68.00;95829.81;5056758;28;20469;-69
2021/06/21 01:00:37;;;;;;;5.83;1.93;;;;;;;20.66;68.01;95833.03;5055078;28;20498;-71
2021/06/21 01:03:04;;;;;;;6.23;1.70;;;;;;;20.69;67.78;95835.19;5053801;28;20182;-69
2021/06/21 01:05:34;;;;;;;7.97;2.40;;;;;;;20.82;67.59;95833.19;5045268;28;20418;-68
2021/06/21 01:08:00;;;;;;;7.83;1.50;;;;;;;20.90;66.97;95830.09;5051150;28;20417;-69
2021/06/21 01:10:26;;;;;;;5.10;1.67;;;;;;;20.79;67.45;95831.06;5054153;28;20435;-67
2021/06/21 01:13:19;;;;;;;4.07;1.47;;;;;;;20.94;66.77;95836.50;5053080;28;20190;-67
2021/06/21 01:15:53;;;;;;;17.10;2.83;;;;;;;20.74;66.46;95825.66;5053763;28;20201;-69
2021/06/21 01:18:23;;;;;;;8.57;2.30;;;;;;;20.70;66.86;95820.81;5043416;28;20965;-68
2021/06/21 01:21:08;;;;;;;10.10;1.83;;;;;;;20.49;67.89;95830.44;5050465;28;20408;-69
2021/06/21 01:23:45;;;;;;;7.27;1.90;;;;;;;20.74;66.85;95820.31;5053739;28;20416;-68
2021/06/21 01:26:45;;;;;;;10.47;1.93;;;;;;;20.62;67.18;95823.94;5040919;28;20423;-68
2021/06/21 01:29:17;;;;;;;9.23;2.00;;;;;;;20.53;67.44;95820.13;5034040;28;20950;-69
2021/06/21 01:31:51;;;;;;;6.77;1.90;;;;;;;20.77;66.93;95822.53;5034243;28;20839;-70
2021/06/21 01:34:18;;;;;;;10.60;1.90;;;;;;;20.56;67.24;95830.25;5028726;28;20496;-68
2021/06/21 01:36:47;;;;;;;9.13;2.10;;;;;;;20.67;67.25;95826.63;5039790;28;20421;-69
2021/06/21 01:39:13;;;;;;;13.63;2.47;;;;;;;20.56;67.24;95825.75;5016693;28;20471;-70
2021/06/21 01:41:44;;;;;;;7.27;1.73;;;;;;;20.69;67.05;95818.41;5033964;28;20417;-69
2021/06/21 01:44:10;;;;;;;4.40;1.87;;;;;;;20.81;66.46;95810.28;5050468;28;20425;-70
2021/06/21 01:46:37;;;;;;;8.33;2.30;;;;;;;20.78;66.36;95805.50;5050768;28;20418;-69
2021/06/21 01:49:05;;;;;;;8.37;1.73;;;;;;;20.83;66.48;95801.03;5050511;28;20995;-68
2021/06/21 01:51:31;;;;;;;5.83;1.50;;;;;;;20.85;66.02;95808.75;5050384;28;20648;-70
2021/06/21 01:53:59;;;;;;;12.30;2.47;;;;;;;20.76;66.26;95802.28;5049528;28;20440;-69
2021/06/21 01:56:29;;;;;;;16.10;2.60;;;;;;;20.84;65.90;95804.47;5019051;28;20541;-70
2021/06/21 01:58:57;;;;;;;6.00;1.80;;;;;;;20.76;65.71;95811.06;5049433;28;20505;-70
2021/06/21 02:01:23;;;;;;;6.87;2.10;;;;;;;20.69;66.11;95819.22;5049979;28;20421;-69
2021/06/21 02:03:52;;;;;;;8.03;1.63;;;;;;;20.87;65.21;95822.63;5033797;28;20422;-69
2021/06/21 02:06:18;;;;;;;8.30;1.87;;;;;;;20.95;64.76;95830.13;5035310;28;20422;-69
2021/06/21 02:08:45;;;;;;;8.83;1.90;;;;;;;20.91;65.05;95830.91;5051627;28;20765;-70
2021/06/21 02:11:12;;;;;;;11.13;2.20;;;;;;;20.70;65.50;95828.00;5051892;28;20429;-70
2021/06/21 02:13:38;;;;;;;9.80;2.50;;;;;;;20.41;66.39;95837.00;5052489;28;20422;-71
2021/06/21 02:16:05;;;;;;;9.73;2.17;;;;;;;20.37;66.39;95838.56;5051949;28;20421;-72
2021/06/21 02:18:31;;;;;;;14.87;2.70;;;;;;;20.17;66.95;95835.63;5051283;28;20518;-68
2021/06/21 02:20:58;;;;;;;6.80;2.33;;;;;;;20.13;66.90;95821.25;5048795;28;20424;-69
2021/06/21 02:23:24;;;;;;;18.47;2.90;;;;;;;20.16;66.67;95831.41;5052351;28;20416;-68
2021/06/21 02:25:50;;;;;;;18.43;3.27;;;;;;;19.79;68.29;95833.53;5041541;28;20431;-68
2021/06/21 02:28:18;;;;;;;11.77;2.50;;;;;;;20.19;67.22;95826.38;5066047;28;20424;-69
2021/06/21 02:30:46;;;;;;;13.43;2.50;;;;;;;19.92;67.54;95826.28;5052117;28;20477;-69
2021/06/21 02:33:12;;;;;;;13.83;2.40;;;;;;;20.27;66.39;95814.50;5034061;28;20507;-68
2021/06/21 02:35:38;;;;;;;7.53;2.30;;;;;;;20.21;66.13;95826.13;5051703;28;20420;-69
2021/06/21 02:38:04;;;;;;;8.63;2.37;;;;;;;20.07;66.88;95842.44;5051094;28;20457;-69
2021/06/21 02:40:29;;;;;;;11.97;3.60;;;;;;;20.20;66.17;95832.50;5052261;28;20206;-69
2021/06/21 02:42:55;;;;;;;12.00;2.43;;;;;;;20.32;66.04;95825.19;5052243;28;20210;-69
2021/06/21 02:45:20;;;;;;;17.07;2.20;;;;;;;20.40;65.04;95827.44;5051512;28;20255;-69
2021/06/21 02:47:46;;;;;;;6.20;2.40;;;;;;;19.47;68.49;95830.66;5051433;28;20809;-70
2021/06/21 02:50:12;;;;;;;11.10;2.10;;;;;;;20.12;66.57;95832.94;5052057;28;20561;-70
2021/06/21 02:53:00;;;;;;;16.17;2.30;;;;;;;20.07;66.14;95834.47;5051971;28;20713;-70
2021/06/21 02:56:10;;;;;;;9.97;2.40;;;;;;;20.31;66.05;95839.53;5047952;28;20919;-70
2021/06/21 02:58:46;;;;;;;8.83;2.07;;;;;;;20.29;66.10;95836.31;5060337;28;20544;-70
2021/06/21 03:01:14;;;;;;;10.13;2.53;;;;;;;20.35;65.56;95835.34;5034568;28;20448;-69
2021/06/21 03:03:43;;;;;;;8.20;2.40;;;;;;;20.39;65.79;95836.47;5051750;28;20420;-68
2021/06/21 03:06:09;;;;;;;12.57;3.20;;;;;;;20.32;66.00;95835.84;5049606;28;20424;-69
2021/06/21 03:08:36;;;;;;;16.27;2.67;;;;;;;20.37;66.05;95843.88;5050049;28;20825;-69
2021/06/21 03:11:02;;;;;;;6.27;2.20;;;;;;;20.29;66.49;95841.63;5041043;28;20183;-68
2021/06/21 03:13:28;;;;;;;10.93;2.23;;;;;;;20.37;65.94;95849.22;5051429;28;21017;-68
2021/06/21 03:15:55;;;;;;;11.40;2.60;;;;;;;20.45;65.77;95844.50;5049942;28;20500;-69
2021/06/21 03:18:21;;;;;;;8.77;2.30;;;;;;;20.51;65.69;95836.31;5049878;28;20195;-69
2021/06/21 03:20:55;;;;;;;7.30;2.27;;;;;;;20.55;65.47;95834.78;5050501;28;20839;-69
2021/06/21 03:23:26;;;;;;;18.30;2.53;;;;;;;20.67;65.19;95837.28;5044030;28;20419;-69
2021/06/21 03:25:53;;;;;;;12.97;2.00;;;;;;;20.59;65.49;95840.41;5031976;28;20525;-70
2021/06/21 03:28:19;;;;;;;11.67;2.20;;;;;;;20.47;65.61;95847.72;5050636;28;20506;-69
2021/06/21 03:30:51;;;;;;;5.50;2.23;;;;;;;20.35;66.18;95851.31;5052457;28;20421;-68
2021/06/21 03:33:17;;;;;;;15.63;2.20;;;;;;;20.61;65.29;95854.25;5051046;28;20409;-69
2021/06/21 03:35:43;;;;;;;9.57;2.30;;;;;;;20.13;66.79;95866.44;5052992;28;20426;-68
2021/06/21 03:38:10;;;;;;;6.67;2.03;;;;;;;20.22;66.17;95855.16;5054572;28;20450;-69
2021/06/21 03:40:35;;;;;;;7.07;1.90;;;;;;;20.27;65.88;95870.38;5053556;28;20187;-68
2021/06/21 03:43:01;;;;;;;12.93;2.23;;;;;;;20.31;65.85;95866.13;5032843;28;20474;-69
2021/06/21 03:45:26;;;;;;;9.03;2.47;;;;;;;20.19;66.09;95862.78;5051579;28;20262;-69
2021/06/21 03:47:52;;;;;;;7.53;2.10;;;;;;;20.09;66.52;95869.59;5050403;28;20646;-68
2021/06/21 03:50:18;;;;;;;9.13;2.27;;;;;;;20.31;65.99;95868.81;5050571;28;20681;-68
2021/06/21 03:52:43;;;;;;;6.80;1.93;;;;;;;20.41;65.74;95870.78;5051114;28;20179;-67
2021/06/21 03:55:10;;;;;;;9.57;3.77;;;;;;;20.20;66.24;95872.38;5043719;28;20202;-70
2021/06/21 03:57:37;;;;;;;7.33;1.97;;;;;;;20.20;66.47;95867.06;5039441;28;20211;-68
2021/06/21 04:00:06;;;;;;;12.00;3.00;;;;;;;20.38;65.93;95871.28;5049218;28;20804;-70
2021/06/21 04:02:31;;;;;;;4.47;1.90;;;;;;;20.27;66.38;95873.03;5050792;28;20491;-69
2021/06/21 04:04:57;;;;;;;10.17;2.27;;;;;;;20.67;65.38;95860.44;5051350;28;20448;-69
2021/06/21 04:07:22;;;;;;;8.93;1.60;;;;;;;20.69;65.21;95853.00;5050707;28;20207;-68
2021/06/21 04:09:49;;;;;;;5.30;1.80;;;;;;;20.88;64.50;95858.84;5049208;28;20202;-68
2021/06/21 04:12:16;;;;;;;7.33;1.90;;;;;;;21.02;63.80;95854.72;5051178;28;20179;-68
2021/06/21 04:14:41;;;;;;;10.20;2.70;;;;;;;20.74;64.90;95855.72;5051012;28;20646;-68
2021/06/21 04:17:07;;;;;;;7.50;1.97;;;;;;;20.86;64.37;95863.59;5052314;28;20904;-69
2021/06/21 04:19:33;;;;;;;6.23;1.83;;;;;;;20.98;63.82;95868.78;5056365;28;20214;-70
2021/06/21 04:21:58;;;;;;;10.43;2.00;;;;;;;20.63;65.47;95873.44;5056901;28;20270;-69
2021/06/21 04:24:24;;;;;;;9.80;1.80;;;;;;;20.59;65.82;95877.66;5055507;28;20171;-68
2021/06/21 04:26:49;;;;;;;13.53;2.30;;;;;;;20.56;66.03;95883.47;5048142;28;20664;-69
2021/06/21 04:29:15;;;;;;;11.67;2.40;;;;;;;20.55;65.90;95876.53;5057871;28;20210;-68
2021/06/21 04:31:40;;;;;;;14.10;2.60;;;;;;;20.49;65.83;95885.53;5061023;28;20175;-69
2021/06/21 04:34:06;;;;;;;14.27;2.00;;;;;;;20.52;65.83;95883.16;5059135;28;20179;-69
2021/06/21 04:36:32;;;;;;;9.47;1.80;;;;;;;20.64;65.30;95885.72;5055445;28;20690;-69
2021/06/21 04:38:57;;;;;;;12.90;2.50;;;;;;;20.68;65.23;95886.78;5053551;28;20211;-70
2021/06/21 04:41:23;;;;;;;6.93;2.00;;;;;;;20.58;65.82;95885.91;5054171;28;20732;-69
2021/06/21 04:43:48;;;;;;;9.03;2.03;;;;;;;20.56;65.89;95883.47;5055072;28;20175;-68
2021/06/21 04:46:14;;;;;;;8.50;1.93;;;;;;;20.16;67.13;95871.28;5053592;28;20187;-70
2021/06/21 04:48:41;;;;;;;6.63;1.90;;;;;;;20.42;66.55;95861.75;5054896;28;20669;-71
2021/06/21 04:51:06;;;;;;;14.80;4.40;;;;;;;20.50;65.71;95868.50;5054842;28;20563;-70
2021/06/21 04:53:32;;;;;;;9.60;2.13;;;;;;;20.68;65.41;95880.69;5052883;28;20482;-70
2021/06/21 04:55:59;;;;;;;10.83;2.10;;;;;;;20.25;66.48;95883.09;5046841;28;20208;-69
2021/06/21 04:58:25;;;;;;;10.73;2.10;;;;;;;20.62;66.00;95877.16;5035513;28;20195;-69
2021/06/21 05:00:50;;;;;;;15.67;2.20;;;;;;;20.14;67.05;95873.38;5054245;28;20448;-71
2021/06/21 05:03:16;;;;;;;10.10;2.50;;;;;;;20.58;65.47;95886.69;5053742;28;20430;-69
2021/06/21 05:05:41;;;;;;;7.30;1.83;;;;;;;20.99;64.00;95879.19;5053594;28;20174;-69
2021/06/21 05:08:07;;;;;;;6.30;1.90;;;;;;;21.31;63.11;95886.38;5054178;28;20252;-69
2021/06/21 05:10:33;;;;;;;8.03;2.03;;;;;;;21.16;63.69;95880.94;5054163;28;20199;-70
2021/06/21 05:12:58;;;;;;;5.00;1.83;;;;;;;21.10;62.91;95892.59;5054084;28;20183;-70
2021/06/21 05:15:24;;;;;;;4.73;1.80;;;;;;;21.17;63.27;95895.88;5053047;28;20195;-70
2021/06/21 05:17:50;;;;;;;8.60;2.20;;;;;;;21.29;62.82;95896.53;5049065;28;20204;-70
2021/06/21 05:20:15;;;;;;;10.93;3.23;;;;;;;21.09;63.38;95904.28;5052958;28;20207;-70
2021/06/21 05:22:41;;;;;;;10.20;2.90;;;;;;;21.44;62.29;95892.34;5054061;28;20179;-70
2021/06/21 05:25:07;;;;;;;13.37;2.13;;;;;;;21.74;61.26;95896.34;5041201;28;20179;-69
2021/06/21 05:27:33;;;;;;;11.03;2.40;;;;;;;21.69;61.36;95888.31;5060260;28;20167;-70
2021/06/21 05:29:58;;;;;;;9.50;2.00;;;;;;;22.14;60.01;95876.34;5066338;28;20441;-70
2021/06/21 05:32:24;;;;;;;7.73;2.20;;;;;;;22.13;60.34;95889.94;5065136;28;20179;-68
2021/06/21 05:34:50;;;;;;;5.40;1.77;;;;;;;21.47;61.66;95892.66;5066850;28;20167;-69
2021/06/21 05:37:15;;;;;;;10.10;2.27;;;;;;;21.79;61.60;95909.75;5062162;28;20530;-69
2021/06/21 05:39:41;;;;;;;6.03;2.00;;;;;;;21.76;61.61;95912.91;5062613;28;20305;-70
2021/06/21 05:42:07;;;;;;;15.03;4.93;;;;;;;22.13;60.70;95908.59;5061911;28;20175;-70
2021/06/21 05:44:33;;;;;;;16.43;5.27;;;;;;;22.40;59.90;95913.84;5035224;28;20739;-70
2021/06/21 05:46:58;;;;;;;16.70;6.13;;;;;;;22.42;60.04;95922.41;5053475;28;20240;-69
2021/06/21 05:49:24;;;;;;;10.90;2.10;;;;;;;22.59;58.81;95921.41;5050723;28;20187;-70
2021/06/21 05:51:50;;;;;;;7.87;2.53;;;;;;;22.78;58.07;95921.75;5048543;28;20262;-69
2021/06/21 05:54:16;;;;;;;5.30;2.20;;;;;;;22.68;58.10;95915.31;5051807;28;20505;-69
2021/06/21 05:56:41;;;;;;;7.50;2.20;;;;;;;22.58;58.85;95914.47;5039291;28;20183;-69
2021/06/21 05:59:07;;;;;;;11.60;2.17;;;;;;;22.43;58.87;95909.88;5052813;28;20211;-69
2021/06/21 06:01:32;;;;;;;7.47;2.40;;;;;;;22.57;58.05;95910.19;5053118;28;20174;-70
2021/06/21 06:03:58;;;;;;;14.27;2.43;;;;;;;22.65;57.99;95905.16;5052354;28;20253;-70
2021/06/21 06:06:23;;;;;;;8.43;1.80;;;;;;;23.14;56.96;95906.63;5052655;28;20205;-69
2021/06/21 06:08:49;;;;;;;10.60;2.00;;;;;;;23.29;56.71;95902.41;5045050;28;20210;-69
2021/06/21 06:11:15;;;;;;;13.17;2.20;;;;;;;23.40;56.79;95906.69;5051874;28;20240;-69
2021/06/21 06:13:40;;;;;;;15.23;2.07;;;;;;;23.24;57.02;95905.06;5043809;28;20196;-71
2021/06/21 06:16:07;;;;;;;7.90;1.73;;;;;;;23.19;56.54;95903.16;5053420;28;20183;-70
2021/06/21 06:18:32;;;;;;;6.87;1.80;;;;;;;23.69;55.68;95910.72;5044772;28;20207;-70
2021/06/21 06:20:58;;;;;;;11.37;1.80;;;;;;;23.77;54.85;95905.63;5044061;28;20773;-70
2021/06/21 06:23:23;;;;;;;8.43;2.10;;;;;;;24.07;54.27;95906.66;5052491;28;20575;-69
2021/06/21 06:25:49;;;;;;;7.87;1.90;;;;;;;23.89;55.02;95899.97;5053126;28;20171;-70
2021/06/21 06:28:14;;;;;;;5.90;1.60;;;;;;;24.33;53.56;95906.59;5051592;28;20210;-70
2021/06/21 06:30:40;;;;;;;14.97;2.07;;;;;;;24.33;53.38;95914.63;5052755;28;20171;-69
2021/06/21 06:33:06;;;;;;;9.30;4.60;;;;;;;23.89;54.63;95917.91;5051050;28;20177;-69
2021/06/21 06:35:32;;;;;;;13.57;2.03;;;;;;;24.15;54.24;95913.34;5052499;28;20195;-69
2021/06/21 06:37:58;;;;;;;10.97;1.90;;;;;;;23.90;54.81;95916.84;5044561;28;20506;-70
2021/06/21 06:40:24;;;;;;;8.63;2.07;;;;;;;24.24;53.94;95913.59;5051103;28;20453;-71
2021/06/21 06:42:54;;;;;;;10.70;2.20;;;;;;;24.40;52.36;95917.03;5050580;28;20300;-70
2021/06/21 06:45:20;;;;;;;8.23;2.20;;;;;;;24.13;52.75;95928.06;5050979;28;20187;-70
2021/06/21 06:47:45;;;;;;;7.33;1.73;;;;;;;24.60;51.95;95912.69;5051881;28;20402;-70
2021/06/21 06:50:11;;;;;;;7.53;1.67;;;;;;;24.74;51.10;95912.91;5052605;28;20773;-71
2021/06/21 06:52:37;;;;;;;8.63;1.83;;;;;;;24.75;51.91;95920.69;5051247;28;20179;-69
2021/06/21 06:57:33;;;;;;;4.63;1.50;;;;;;;25.20;50.91;95907.34;5035532;28;20851;-69
2021/06/21 06:59:59;;;;;;;7.33;1.53;;;;;;;25.69;50.19;95904.84;5050911;28;20943;-70
2021/06/21 07:02:25;;;;;;;8.73;1.63;;;;;;;25.68;49.91;95909.41;5051895;28;20417;-70
2021/06/21 07:04:50;;;;;;;14.70;2.17;;;;;;;25.35;49.72;95910.97;5050605;28;20208;-70
2021/06/21 07:07:18;;;;;;;5.20;1.70;;;;;;;25.12;49.74;95903.34;5042584;28;20179;-70
2021/06/21 07:09:44;;;;;;;4.23;1.50;;;;;;;25.72;47.91;95907.78;5047655;28;20199;-70
2021/06/21 07:12:09;;;;;;;7.60;1.63;;;;;;;25.39;48.10;95906.66;5051672;28;20425;-71
2021/06/21 07:14:35;;;;;;;6.27;1.57;;;;;;;25.29;48.03;95918.25;5051544;28;20179;-69
2021/06/21 07:17:00;;;;;;;5.60;1.50;;;;;;;25.11;48.40;95908.97;5051425;28;20186;-72
2021/06/21 07:19:26;;;;;;;5.17;1.50;;;;;;;25.70;47.50;95922.56;5042432;28;20221;-70
2021/06/21 07:21:52;;;;;;;4.37;1.43;;;;;;;25.51;48.12;95920.53;5047045;28;20183;-71
2021/06/21 07:24:19;;;;;;;2.37;1.50;;;;;;;25.38;48.07;95924.63;5050628;28;20503;-71
2021/06/21 07:26:45;;;;;;;5.07;1.53;;;;;;;25.02;48.83;95916.78;5051429;28;20463;-70
2021/06/21 07:29:11;;;;;;;13.20;1.80;;;;;;;25.63;47.62;95911.34;5049697;28;20448;-70
2021/06/21 07:31:37;;;;;;;7.73;1.53;;;;;;;24.98;48.15;95921.13;5052567;28;20500;-70
2021/06/21 07:34:03;;;;;;;5.90;1.63;;;;;;;24.88;48.66;95905.09;5051090;28;20198;-70
2021/06/21 07:36:29;;;;;;;8.50;2.00;;;;;;;25.16;47.76;95919.69;5050878;28;20520;-71
2021/06/21 07:38:55;;;;;;;6.90;1.83;;;;;;;26.04;46.12;95927.09;5042749;28;20445;-70
2021/06/21 07:41:20;;;;;;;6.70;1.63;;;;;;;25.82;46.59;95930.22;5049740;28;20191;-70
2021/06/21 07:43:46;;;;;;;8.20;1.37;;;;;;;26.43;45.81;95923.50;5050678;28;20171;-70
2021/06/21 07:46:12;;;;;;;4.00;1.70;;;;;;;26.59;44.86;95934.06;5049473;28;20202;-70
2021/06/21 07:48:41;;;;;;;6.50;1.40;;;;;;;26.71;44.93;95929.09;5051214;28;20228;-70
2021/06/21 07:51:11;;;;;;;8.60;1.47;;;;;;;27.02;44.21;95933.31;5062624;28;20202;-70
2021/06/21 07:53:38;;;;;;;3.87;1.83;;;;;;;26.28;46.25;95940.53;5050365;28;20904;-69
2021/06/21 07:56:08;;;;;;;6.00;1.90;;;;;;;27.00;43.74;95930.09;5042526;28;20425;-70
2021/06/21 07:58:36;;;;;;;7.37;2.43;;;;;;;26.95;43.19;95936.34;5046472;28;20509;-68
2021/06/21 08:01:02;;;;;;;6.40;1.77;;;;;;;26.89;43.47;95929.41;5050952;28;20410;-70
2021/06/21 08:03:27;;;;;;;3.10;1.57;;;;;;;26.57;45.15;95934.34;5044459;28;20416;-71
2021/06/21 08:05:53;;;;;;;15.10;1.60;;;;;;;26.96;44.05;95919.91;5054314;28;20704;-70
2021/06/21 08:08:22;;;;;;;7.90;1.33;;;;;;;27.30;43.22;95926.19;5045670;28;20176;-69
2021/06/21 08:10:47;;;;;;;6.20;1.83;;;;;;;26.18;45.46;95928.06;5053661;28;20457;-70
2021/06/21 08:13:13;;;;;;;3.03;1.40;;;;;;;27.26;43.41;95934.03;5046207;28;20441;-71
2021/06/21 08:15:39;;;;;;;5.43;1.33;;;;;;;26.45;44.70;95933.94;5050106;28;20189;-70
2021/06/21 08:18:04;;;;;;;9.37;2.20;;;;;;;26.51;44.74;95933.59;5049487;28;20199;-70
2021/06/21 08:20:31;;;;;;;6.90;1.43;;;;;;;25.63;46.39;95932.78;5050670;28;20276;-71
2021/06/21 08:22:56;;;;;;;4.30;1.53;;;;;;;25.31;46.86;95940.22;5031981;28;20186;-70
2021/06/21 08:25:22;;;;;;;4.73;1.90;;;;;;;25.28;47.54;95936.22;5050320;28;20794;-70
2021/06/21 08:27:48;;;;;;;8.17;2.07;;;;;;;25.72;46.64;95937.28;5050794;28;20198;-71
2021/06/21 08:30:15;;;;;;;7.20;1.70;;;;;;;25.86;45.94;95940.09;5050189;28;20315;-71
2021/06/21 08:32:41;;;;;;;4.40;2.13;;;;;;;25.97;45.25;95940.81;5049527;28;20414;-71
2021/06/21 08:35:08;;;;;;;7.57;1.80;;;;;;;25.59;46.33;95941.38;5049993;28;20445;-70
2021/06/21 08:37:34;;;;;;;4.50;1.93;;;;;;;26.61;43.87;95946.13;5048160;28;20519;-69
2021/06/21 08:40:00;;;;;;;9.27;1.50;;;;;;;26.97;42.23;95952.94;5042478;28;20541;-70
2021/06/21 08:42:26;;;;;;;3.07;1.67;;;;;;;26.60;43.53;95962.50;5050807;28;20928;-70
2021/06/21 08:44:51;;;;;;;11.33;2.03;;;;;;;27.06;42.52;95958.50;5050364;28;20642;-71
2021/06/21 08:47:18;;;;;;;4.93;1.50;;;;;;;26.33;44.39;95959.31;5050611;28;20179;-70
2021/06/21 08:49:46;;;;;;;6.90;2.20;;;;;;;26.96;43.36;95956.75;5049096;28;20308;-69
2021/06/21 08:52:13;;;;;;;4.23;1.40;;;;;;;26.92;42.04;95961.09;5049414;28;20450;-69
2021/06/21 08:54:39;;;;;;;5.70;1.83;;;;;;;26.66;42.18;95964.06;5049463;28;20417;-69
2021/06/21 08:57:05;;;;;;;7.83;1.80;;;;;;;25.85;43.36;95964.53;5050133;28;20960;-69
2021/06/21 08:59:31;;;;;;;6.10;1.30;;;;;;;25.57;44.60;95959.66;5031939;28;20375;-70
2021/06/21 09:01:57;;;;;;;6.13;1.50;;;;;;;25.82;44.06;95957.88;5050623;28;20783;-70
2021/06/21 09:04:24;;;;;;;4.10;1.40;;;;;;;26.69;42.09;95952.75;5049704;28;20279;-70
2021/06/21 09:06:50;;;;;;;5.77;1.30;;;;;;;27.59;40.68;95952.16;5050701;28;20203;-70
2021/06/21 09:09:15;;;;;;;8.10;1.43;;;;;;;27.57;40.97;95938.19;5042793;28;20487;-71
2021/06/21 09:11:50;;;;;;;7.03;1.50;;;;;;;28.16;39.38;95945.84;5047359;28;20716;-71
2021/06/21 09:14:24;;;;;;;6.47;1.90;;;;;;;28.42;39.08;95940.00;5053101;28;20556;-70
2021/06/21 09:16:51;;;;;;;2.90;1.33;;;;;;;28.25;39.45;95941.38;5052814;28;21043;-68
2021/06/21 09:19:19;;;;;;;3.93;1.50;;;;;;;29.01;38.00;95934.81;5053415;28;20489;-71
2021/06/21 09:21:45;;;;;;;4.60;1.47;;;;;;;29.08;37.50;95940.56;5050789;28;20418;-70
2021/06/21 09:24:19;;;;;;;10.07;1.53;;;;;;;29.68;36.67;95936.00;5053086;28;20421;-70
2021/06/21 09:26:47;;;;;;;4.97;1.27;;;;;;;29.35;37.22;95930.84;5053968;28;20179;-68
2021/06/21 09:29:13;;;;;;;8.37;2.10;;;;;;;28.25;39.57;95943.28;5052559;28;20504;-70
2021/06/21 09:31:51;;;;;;;7.50;1.53;;;;;;;28.26;39.32;95931.41;5052933;28;20421;-69
2021/06/21 09:34:18;;;;;;;5.73;1.53;;;;;;;27.24;40.97;95943.47;5053324;28;20440;-70
2021/06/21 09:36:44;;;;;;;7.77;1.53;;;;;;;28.13;39.55;95939.19;5053971;28;20506;-70
2021/06/21 09:39:27;;;;;;;7.13;1.53;;;;;;;28.42;37.81;95942.69;5035306;28;20466;-69
2021/06/21 09:42:11;;;;;;;5.93;2.10;;;;;;;29.13;37.16;95939.66;5053739;28;20201;-71
2021/06/21 09:44:47;;;;;;;6.40;2.00;;;;;;;29.62;36.42;95941.84;5053310;28;20427;-70
2021/06/21 09:47:13;;;;;;;4.40;2.33;;;;;;;29.37;37.04;95947.53;5052684;28;20433;-69
2021/06/21 09:49:51;;;;;;;3.27;1.70;;;;;;;29.50;36.93;95951.28;5034884;28;20436;-70
2021/06/21 09:52:31;;;;;;;4.27;1.87;;;;;;;29.42;36.99;95943.91;5052181;28;20452;-70
2021/06/21 09:54:57;;;;;;;5.60;1.80;;;;;;;29.64;36.65;95940.44;5053121;28;20421;-70
2021/06/21 09:57:25;;;;;;;6.63;1.70;;;;;;;29.67;36.89;95949.81;5052864;28;20456;-71
2021/06/21 09:59:52;;;;;;;10.70;2.70;;;;;;;29.52;36.30;95943.69;5053423;28;20707;-70
2021/06/21 10:02:22;;;;;;;6.03;1.80;;;;;;;29.20;35.78;95952.72;5053217;28;20880;-70
2021/06/21 10:04:48;;;;;;;6.70;1.93;;;;;;;29.16;36.61;95941.75;5053276;28;20418;-69
2021/06/21 10:07:27;;;;;;;4.60;1.70;;;;;;;28.00;38.15;95956.84;5044095;28;20457;-69
2021/06/21 10:09:54;;;;;;;3.80;1.67;;;;;;;28.98;36.54;95945.41;5044954;28;20442;-70
2021/06/21 10:12:20;;;;;;;3.83;1.57;;;;;;;28.16;38.60;95945.84;5055035;28;20539;-71
2021/06/21 10:14:46;;;;;;;5.23;1.70;;;;;;;28.37;38.22;95948.97;5053758;28;20820;-70
2021/06/21 10:17:11;;;;;;;2.00;1.33;;;;;;;28.85;36.96;95952.41;5053141;28;20414;-71
2021/06/21 10:19:37;;;;;;;2.10;1.53;;;;;;;28.30;38.14;95952.06;5047294;28;20207;-70
2021/06/21 10:22:03;;;;;;;3.53;1.80;;;;;;;28.75;37.11;95956.91;5050867;28;20626;-70
2021/06/21 10:24:32;;;;;;;2.23;1.20;;;;;;;28.83;36.29;95944.63;5051272;28;20289;-69
2021/06/21 10:26:58;;;;;;;6.20;1.37;;;;;;;29.55;35.18;95936.91;5052744;28;20865;-70
2021/06/21 10:29:24;;;;;;;3.97;1.60;;;;;;;29.52;36.00;95932.88;5044594;28;20441;-70
2021/06/21 10:31:50;;;;;;;3.10;1.03;;;;;;;28.80;36.75;95939.81;5052809;28;20600;-69
2021/06/21 10:34:17;;;;;;;2.67;1.50;;;;;;;29.70;34.85;95933.81;5052470;28;20422;-70
2021/06/21 10:36:47;;;;;;;3.80;1.47;;;;;;;29.82;34.97;95927.88;5052492;28;20900;-69
2021/06/21 10:39:21;;;;;;;5.40;1.90;;;;;;;30.36;34.02;95931.66;5043623;28;20469;-70
2021/06/21 10:42:10;;;;;;;2.83;1.50;;;;;;;30.95;33.10;95932.19;5052784;28;20421;-70
2021/06/21 10:44:41;;;;;;;3.67;1.47;;;;;;;30.60;33.37;95928.59;5051743;28;20952;-69
2021/06/21 10:47:25;;;;;;;3.33;1.50;;;;;;;29.25;35.79;95934.53;5042921;28;20807;-70
2021/06/21 10:50:01;;;;;;;8.77;1.80;;;;;;;30.06;34.72;95934.84;5052799;28;20548;-70
2021/06/21 10:52:47;;;;;;;4.83;1.37;;;;;;;29.32;35.45;95944.13;5037035;28;20467;-70
2021/06/21 10:55:25;;;;;;;4.97;1.57;;;;;;;29.85;35.01;95934.53;5051219;28;20436;-69
2021/06/21 10:57:53;;;;;;;5.00;1.77;;;;;;;30.01;34.76;95938.50;5050518;28;20449;-69
2021/06/21 11:00:21;;;;;;;8.27;2.20;;;;;;;30.02;34.73;95939.28;5051904;28;20441;-69
2021/06/21 11:02:47;;;;;;;6.33;1.60;;;;;;;30.50;33.85;95938.53;5050928;28;20983;-69
2021/06/21 11:05:31;;;;;;;7.70;1.50;;;;;;;31.17;33.20;95937.81;5051503;28;20429;-70
2021/06/21 11:08:39;;;;;;;5.67;1.70;;;;;;;30.27;34.74;95948.63;5044948;28;20530;-70
2021/06/21 11:11:33;;;;;;;4.53;1.30;;;;;;;30.63;33.15;95945.00;5048355;28;20896;-70
2021/06/21 11:14:17;;;;;;;4.47;1.60;;;;;;;29.24;34.01;95962.59;5049173;28;20913;-70
2021/06/21 11:16:44;;;;;;;5.13;1.67;;;;;;;29.90;32.89;95947.94;5043109;28;20495;-71
2021/06/21 11:19:10;;;;;;;6.07;1.50;;;;;;;29.50;33.33;95950.50;5032082;28;20472;-70
2021/06/21 11:21:47;;;;;;;2.50;1.40;;;;;;;30.38;31.67;95951.06;5055678;28;20437;-69
2021/06/21 11:24:43;;;;;;;2.93;1.33;;;;;;;30.89;31.03;95938.84;5037440;28;20621;-69
2021/06/21 11:27:13;;;;;;;6.30;1.20;;;;;;;31.30;30.63;95941.50;5041230;28;20413;-72
2021/06/21 11:29:44;;;;;;;1.77;1.30;;;;;;;30.35;33.03;95936.28;5049079;28;20443;-71
2021/06/21 11:32:11;;;;;;;4.10;1.73;;;;;;;30.34;32.52;95940.09;5034785;28;20494;-70
2021/06/21 11:34:57;;;;;;;3.53;1.33;;;;;;;30.33;33.08;95933.88;5038035;28;20426;-69
2021/06/21 11:37:34;;;;;;;5.37;1.60;;;;;;;30.40;32.10;95941.53;5054015;28;20964;-70
2021/06/21 11:40:26;;;;;;;5.30;1.63;;;;;;;30.32;33.31;95942.28;5045931;28;20464;-70