Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:45:40;;;;;;;3.38;1.10;;;16.60;77.50;;;;;;4975447;28;20392;-72
2021/10/02 00:48:08;;;;;;;4.38;1.27;;;16.60;79.40;;;;;;4975451;28;20034;-70
2021/10/02 00:50:34;;;;;;;8.65;1.85;;;16.70;80.20;;;;;;4975253;28;20038;-71
2021/10/02 00:53:00;;;;;;;2.22;1.00;;;16.70;79.90;;;;;;4975320;28;20097;-70
2021/10/02 00:55:26;;;;;;;2.80;1.08;;;16.70;80.80;;;;;;4975518;28;20046;-71
2021/10/02 00:57:51;;;;;;;3.90;1.00;;;16.60;83.50;;;;;;4975677;28;20039;-72
2021/10/02 01:00:20;;;;;;;2.45;0.98;;;16.50;82.60;;;;;;4975246;28;20071;-72
2021/10/02 01:03:11;;;;;;;4.28;1.02;;;16.50;83.70;;;;;;4975101;28;20038;-72
2021/10/02 01:06:00;;;;;;;8.88;1.02;;;16.50;84.40;;;;;;4965033;28;20031;-71
2021/10/02 01:08:40;;;;;;;2.33;1.15;;;16.40;85.10;;;;;;4975037;28;20054;-71
2021/10/02 01:11:24;;;;;;;5.88;1.00;;;16.30;85.70;;;;;;4974874;28;20061;-72
2021/10/02 01:14:06;;;;;;;4.57;1.10;;;16.20;86.40;;;;;;4975121;28;20031;-71
2021/10/02 01:16:36;;;;;;;5.13;1.25;;;16.10;87.00;;;;;;4974739;28;20056;-72
2021/10/02 01:19:10;;;;;;;3.45;1.35;;;16.10;86.80;;;;;;4975325;28;20484;-72
2021/10/02 01:22:09;;;;;;;6.10;1.40;;;16.20;85.90;;;;;;4975213;28;20039;-73
2021/10/02 01:25:02;;;;;;;3.33;1.00;;;16.20;87.30;;;;;;4974827;28;20043;-72
2021/10/02 01:27:47;;;;;;;3.83;1.13;;;16.10;87.00;;;;;;4974738;28;20409;-69
2021/10/02 01:30:20;;;;;;;3.38;0.98;;;16.10;87.00;;;;;;4974522;28;20042;-71
2021/10/02 01:33:00;;;;;;;5.30;0.98;;;16.10;87.70;;;;;;4974564;28;20106;-71
2021/10/02 01:35:40;;;;;;;3.50;1.02;;;16.10;87.90;;;;;;4979284;28;20038;-71
2021/10/02 01:49:09;;;;;;;7.13;1.40;;;15.90;88.20;;;;;;4993717;28;20057;-69
2021/10/02 01:51:36;;;;;;;2.55;0.90;;;15.90;84.30;;;;;;4993938;28;20468;-70
2021/10/02 01:54:02;;;;;;;2.73;0.93;;;15.90;86.90;;;;;;4993690;28;20137;-71
2021/10/02 01:56:28;;;;;;;4.75;1.08;;;15.90;86.20;;;;;;4992545;28;20347;-71
2021/10/02 01:58:56;;;;;;;3.17;1.17;;;15.90;86.30;;;;;;4993439;28;20045;-72
2021/10/02 02:01:23;;;;;;;3.08;0.90;;;15.90;87.60;;;;;;4993283;28;20030;-72
2021/10/02 02:03:55;;;;;;;2.05;0.80;;;15.90;85.40;;;;;;4993748;28;20030;-71
2021/10/02 02:06:23;;;;;;;1.58;0.90;;;15.90;86.30;;;;;;4993353;28;20117;-72
2021/10/02 02:08:49;;;;;;;4.65;1.05;;;15.90;87.80;;;;;;4993280;28;20050;-70
2021/10/02 02:11:16;;;;;;;3.80;1.17;;;15.90;87.70;;;;;;4993130;28;20046;-73
2021/10/02 02:13:43;;;;;;;2.83;1.42;;;15.80;88.90;;;;;;4993134;28;20349;-70
2021/10/02 02:16:09;;;;;;;5.47;1.48;;;15.90;90.10;;;;;;4992831;28;20026;-71
2021/10/02 02:18:35;;;;;;;2.30;1.15;;;15.90;88.70;;;;;;4993470;28;20028;-72
2021/10/02 02:21:04;;;;;;;2.45;1.30;;;15.90;88.50;;;;;;4993368;28;20053;-72
2021/10/02 02:23:31;;;;;;;2.85;1.20;;;15.90;88.80;;;;;;4991948;28;20510;-72
2021/10/02 02:26:03;;;;;;;3.97;1.50;;;15.80;88.00;;;;;;4993055;28;20469;-71
2021/10/02 02:28:31;;;;;;;4.20;1.00;;;15.80;88.10;;;;;;4992824;28;20030;-71
2021/10/02 02:30:56;;;;;;;6.35;1.38;;;15.80;88.70;;;;;;4993450;28;20018;-71
2021/10/02 02:33:22;;;;;;;5.85;1.38;;;15.70;90.20;;;;;;4992914;28;20030;-71
2021/10/02 02:35:49;;;;;;;3.63;1.27;;;15.70;89.70;;;;;;4992865;28;20038;-71
2021/10/02 02:38:14;;;;;;;3.40;0.98;;;15.70;89.50;;;;;;4992762;28;20045;-71
2021/10/02 02:40:40;;;;;;;2.63;1.10;;;15.70;90.10;;;;;;4992811;28;20038;-71
2021/10/02 02:43:09;;;;;;;3.67;1.08;;;15.60;90.10;;;;;;4992811;28;20085;-71
2021/10/02 02:45:35;;;;;;;6.78;2.00;;;15.70;90.20;;;;;;4992864;28;20456;-71
2021/10/02 02:48:18;;;;;;;4.20;1.10;;;15.60;90.30;;;;;;4992737;28;20038;-71
2021/10/02 02:50:51;;;;;;;3.45;1.20;;;15.60;90.50;;;;;;4992571;28;20050;-71
2021/10/02 02:54:00;;;;;;;2.45;0.88;;;15.60;90.50;;;;;;4992657;28;20046;-71
2021/10/02 02:56:45;;;;;;;2.53;0.90;;;15.70;90.70;;;;;;4990190;28;20046;-71
2021/10/02 02:59:20;;;;;;;3.97;1.20;;;15.50;91.00;;;;;;4992438;28;20419;-73
2021/10/02 03:01:47;;;;;;;3.28;1.10;;;15.50;91.20;;;;;;4992477;28;20045;-71
2021/10/02 03:04:16;;;;;;;2.35;1.10;;;15.50;91.30;;;;;;4992510;28;20035;-71
2021/10/02 03:06:48;;;;;;;5.07;1.40;;;15.60;91.50;;;;;;4992853;28;20037;-72
2021/10/02 03:09:14;;;;;;;3.40;1.02;;;15.50;92.10;;;;;;4992533;28;20032;-72
2021/10/02 03:11:43;;;;;;;3.38;1.33;;;15.50;93.40;;;;;;4991910;28;20043;-72
2021/10/02 03:14:09;;;;;;;7.80;1.58;;;15.50;92.60;;;;;;4991358;28;20036;-72
2021/10/02 03:16:36;;;;;;;3.10;1.42;;;15.50;92.60;;;;;;4991909;28;20121;-71
2021/10/02 03:19:05;;;;;;;3.67;1.33;;;15.50;93.10;;;;;;4992672;28;20030;-71
2021/10/02 03:21:31;;;;;;;5.18;1.73;;;15.50;93.20;;;;;;4992214;28;20469;-71
2021/10/02 03:23:57;;;;;;;6.47;1.10;;;15.40;93.10;;;;;;4992100;28;20062;-72
2021/10/02 03:26:23;;;;;;;3.10;1.10;;;15.40;92.90;;;;;;4992115;28;20065;-72
2021/10/02 03:28:49;;;;;;;5.53;1.50;;;15.30;93.20;;;;;;4991009;28;20038;-72
2021/10/02 03:31:17;;;;;;;2.33;1.25;;;15.40;92.80;;;;;;4992286;28;20034;-72
2021/10/02 03:33:43;;;;;;;5.80;1.25;;;15.40;92.90;;;;;;4992276;28;20045;-72
2021/10/02 03:36:09;;;;;;;4.35;1.48;;;15.40;92.60;;;;;;4992022;28;20031;-72
2021/10/02 03:38:37;;;;;;;4.75;1.15;;;15.30;93.30;;;;;;4991897;28;20026;-72
2021/10/02 03:41:03;;;;;;;3.75;1.35;;;15.30;93.30;;;;;;4991875;28;20120;-72
2021/10/02 03:43:30;;;;;;;3.58;1.63;;;15.20;93.50;;;;;;4991923;28;20481;-70
2021/10/02 03:45:57;;;;;;;4.85;1.48;;;15.20;94.00;;;;;;4992239;28;20472;-72
2021/10/02 03:48:23;;;;;;;2.88;1.35;;;15.10;94.00;;;;;;4991969;28;20060;-71
2021/10/02 03:50:49;;;;;;;1.95;1.15;;;15.10;94.00;;;;;;4991678;28;20056;-71
2021/10/02 03:53:15;;;;;;;4.22;1.15;;;15.00;94.50;;;;;;4991905;28;20364;-70
2021/10/02 03:55:40;;;;;;;5.13;1.40;;;15.00;94.30;;;;;;4991648;28;20046;-71
2021/10/02 03:58:06;;;;;;;6.13;1.77;;;15.00;94.10;;;;;;4991850;28;20030;-71
2021/10/02 04:00:31;;;;;;;1.60;1.10;;;15.10;94.00;;;;;;4992155;28;20085;-71
2021/10/02 04:02:57;;;;;;;2.65;1.20;;;15.00;94.50;;;;;;4991670;28;20395;-72
2021/10/02 04:05:23;;;;;;;2.03;1.27;;;15.00;94.40;;;;;;4991791;28;20317;-71
2021/10/02 04:07:48;;;;;;;3.30;1.52;;;15.00;94.80;;;;;;4991542;28;20041;-71
2021/10/02 04:10:14;;;;;;;3.15;1.23;;;15.00;95.00;;;;;;4991693;28;20061;-70
2021/10/02 04:12:40;;;;;;;4.63;1.20;;;15.00;95.00;;;;;;4991819;28;20113;-70
2021/10/02 04:15:06;;;;;;;4.38;1.45;;;14.90;94.80;;;;;;4991505;28;20035;-70
2021/10/02 04:17:32;;;;;;;4.78;1.33;;;15.00;94.70;;;;;;4991523;28;20085;-71
2021/10/02 04:19:58;;;;;;;6.15;1.60;;;15.00;95.00;;;;;;4991646;28;20038;-72
2021/10/02 04:22:23;;;;;;;1.80;1.00;;;15.00;95.00;;;;;;4991612;28;20101;-72
2021/10/02 04:24:49;;;;;;;3.00;1.10;;;15.00;94.90;;;;;;4991893;28;20023;-70
2021/10/02 04:27:15;;;;;;;4.00;1.60;;;15.00;94.80;;;;;;4991571;28;20084;-70
2021/10/02 04:29:41;;;;;;;3.95;1.27;;;15.00;94.90;;;;;;4991516;28;20035;-71
2021/10/02 04:32:07;;;;;;;5.32;1.55;;;15.00;95.00;;;;;;4991444;28;20046;-72
2021/10/02 04:34:32;;;;;;;2.17;1.30;;;15.00;94.80;;;;;;4991932;28;20504;-71
2021/10/02 04:36:58;;;;;;;3.42;1.42;;;15.00;95.20;;;;;;4991990;28;20057;-72
2021/10/02 04:39:26;;;;;;;6.63;1.40;;;15.00;95.40;;;;;;4991735;28;20037;-70
2021/10/02 04:41:52;;;;;;;2.28;1.63;;;15.00;95.10;;;;;;4994987;28;20030;-70
2021/10/02 04:44:18;;;;;;;4.38;1.55;;;14.90;95.50;;;;;;4995192;28;20030;-70
2021/10/02 04:46:44;;;;;;;6.15;1.73;;;14.90;95.50;;;;;;4994723;28;20030;-70
2021/10/02 04:49:09;;;;;;;1.52;1.00;;;14.90;95.40;;;;;;4994795;28;20300;-70
2021/10/02 04:51:39;;;;;;;2.92;1.52;;;14.90;95.30;;;;;;4995385;28;20033;-71
2021/10/02 04:54:05;;;;;;;2.60;1.45;;;15.00;95.60;;;;;;4994844;28;20576;-72
2021/10/02 04:56:32;;;;;;;5.40;1.30;;;14.90;95.80;;;;;;4994524;28;20042;-70
2021/10/02 04:58:58;;;;;;;5.32;1.45;;;15.00;95.70;;;;;;4994731;28;20469;-71
2021/10/02 05:01:23;;;;;;;4.13;1.50;;;15.00;95.20;;;;;;4994754;28;20138;-70
2021/10/02 05:03:49;;;;;;;3.95;1.52;;;14.90;95.50;;;;;;4995078;28;20037;-71
2021/10/02 05:06:15;;;;;;;2.58;1.15;;;14.90;95.80;;;;;;4994708;28;20027;-70
2021/10/02 05:08:40;;;;;;;6.75;1.70;;;14.90;95.80;;;;;;4994592;28;20027;-70
2021/10/02 05:11:07;;;;;;;4.15;1.23;;;14.90;96.00;;;;;;4994438;28;20046;-71
2021/10/02 05:13:34;;;;;;;4.70;1.40;;;14.80;95.90;;;;;;4994522;28;20042;-72
2021/10/02 05:16:03;;;;;;;2.22;1.33;;;14.90;95.70;;;;;;4994774;28;20026;-71
2021/10/02 05:18:30;;;;;;;4.60;1.60;;;14.90;95.80;;;;;;4994413;28;20034;-72
2021/10/02 05:20:55;;;;;;;5.57;1.33;;;14.90;95.90;;;;;;4994151;28;20037;-72
2021/10/02 05:23:21;;;;;;;2.28;1.50;;;14.80;96.00;;;;;;4994438;28;20133;-72
2021/10/02 05:25:47;;;;;;;4.22;1.70;;;14.90;96.20;;;;;;4994226;28;20057;-72
2021/10/02 05:28:12;;;;;;;3.22;1.40;;;14.90;96.00;;;;;;4993998;28;20037;-71
2021/10/02 05:30:38;;;;;;;3.63;1.75;;;14.90;95.90;;;;;;4991679;28;20045;-72
2021/10/02 05:33:04;;;;;;;4.55;1.67;;;14.90;95.90;;;;;;4994408;28;20089;-72
2021/10/02 05:35:31;;;;;;;4.43;1.25;;;14.90;96.00;;;;;;4994238;28;20125;-70
2021/10/02 05:37:57;;;;;;;4.30;1.70;;;14.90;96.20;;;;;;4994156;28;20041;-72
2021/10/02 05:40:23;;;;;;;3.38;1.55;;;14.90;96.30;;;;;;4994345;28;20025;-72
2021/10/02 05:42:48;;;;;;;4.43;1.80;;;14.90;96.40;;;;;;4994655;28;20019;-71
2021/10/02 05:45:14;;;;;;;3.75;1.33;;;14.90;96.50;;;;;;4993809;28;20029;-73
2021/10/02 05:47:39;;;;;;;4.57;1.23;;;14.80;96.30;;;;;;4994245;28;20180;-72
2021/10/02 05:50:06;;;;;;;11.85;4.25;;;14.80;96.50;;;;;;4994081;28;20113;-72
2021/10/02 05:52:31;;;;;;;6.85;2.50;;;14.80;96.40;;;;;;4993126;28;20097;-72
2021/10/02 05:54:57;;;;;;;4.22;2.53;;;14.80;96.70;;;;;;4994283;28;20476;-72
2021/10/02 05:57:23;;;;;;;6.95;3.13;;;14.80;96.60;;;;;;4993905;28;20030;-72
2021/10/02 05:59:49;;;;;;;9.75;3.88;;;14.80;96.50;;;;;;4993788;28;20508;-71
2021/10/02 06:02:15;;;;;;;3.28;2.20;;;14.90;96.20;;;;;;4993785;28;20472;-75
2021/10/02 06:04:41;;;;;;;3.03;1.50;;;14.90;96.40;;;;;;4993833;28;20175;-73
2021/10/02 06:07:07;;;;;;;3.33;1.52;;;14.90;96.30;;;;;;4993737;28;20651;-72
2021/10/02 06:09:33;;;;;;;4.68;1.50;;;14.90;96.20;;;;;;4994223;28;20022;-72
2021/10/02 06:11:59;;;;;;;3.42;1.15;;;14.90;96.30;;;;;;4993270;28;20049;-72
2021/10/02 06:14:25;;;;;;;5.00;1.55;;;15.00;96.20;;;;;;4993423;28;20491;-73
2021/10/02 06:16:51;;;;;;;4.70;1.83;;;15.00;96.30;;;;;;4993423;28;20117;-76
2021/10/02 06:19:17;;;;;;;6.60;1.52;;;14.90;96.60;;;;;;4993364;28;20543;-74
2021/10/02 06:21:44;;;;;;;3.20;1.10;;;15.00;96.40;;;;;;4993956;28;20149;-75
2021/10/02 06:24:10;;;;;;;10.10;2.03;;;15.00;96.40;;;;;;4993621;28;20058;-74
2021/10/02 06:26:38;;;;;;;4.22;1.60;;;15.00;96.60;;;;;;4993549;28;20046;-74
2021/10/02 06:29:03;;;;;;;5.40;1.27;;;15.00;96.40;;;;;;4993380;28;20037;-74
2021/10/02 06:31:29;;;;;;;5.28;1.70;;;15.00;96.50;;;;;;4993019;28;20109;-73
2021/10/02 06:33:55;;;;;;;4.47;1.40;;;15.00;96.80;;;;;;4992712;28;20603;-73
2021/10/02 06:36:21;;;;;;;6.00;1.40;;;15.00;96.70;;;;;;4993145;28;20066;-73
2021/10/02 06:38:46;;;;;;;3.85;2.30;;;15.10;96.50;;;;;;4993389;28;20524;-73
2021/10/02 06:41:12;;;;;;;10.25;4.47;;;15.10;96.70;;;;;;4992893;28;20056;-74
2021/10/02 06:43:37;;;;;;;5.00;1.80;;;15.10;96.70;;;;;;4993135;28;20361;-73
2021/10/02 06:46:04;;;;;;;6.93;1.83;;;15.10;96.70;;;;;;4992983;28;20030;-74
2021/10/02 06:48:29;;;;;;;9.25;1.90;;;15.20;96.50;;;;;;4993270;28;20057;-74
2021/10/02 06:50:56;;;;;;;2.95;1.40;;;15.20;96.70;;;;;;4993014;28;20484;-74
2021/10/02 06:53:22;;;;;;;8.57;3.60;;;15.20;96.60;;;;;;4993033;28;20049;-73
2021/10/02 06:55:48;;;;;;;4.30;1.75;;;15.10;96.80;;;;;;4991519;28;20034;-74
2021/10/02 06:58:14;;;;;;;4.53;1.98;;;15.20;96.60;;;;;;4992701;28;20027;-74
2021/10/02 07:00:40;;;;;;;4.15;1.63;;;15.10;96.60;;;;;;4992998;28;20022;-74
2021/10/02 07:03:06;;;;;;;3.78;1.55;;;15.20;96.70;;;;;;4992632;28;20440;-75
2021/10/02 07:05:33;;;;;;;6.85;1.63;;;15.10;96.70;;;;;;4992686;28;20062;-73
2021/10/02 07:07:59;;;;;;;3.93;2.43;;;15.20;96.40;;;;;;4992607;28;20041;-73
2021/10/02 07:10:24;;;;;;;5.85;2.00;;;15.20;96.60;;;;;;4992311;28;20043;-72
2021/10/02 07:12:52;;;;;;;4.28;1.38;;;15.20;96.80;;;;;;4993232;28;20038;-74
2021/10/02 07:15:18;;;;;;;5.95;1.55;;;15.30;96.60;;;;;;4992476;28;20038;-73
2021/10/02 07:17:44;;;;;;;5.00;1.40;;;15.30;96.50;;;;;;4992437;28;20097;-73
2021/10/02 07:20:12;;;;;;;4.25;1.58;;;15.40;96.40;;;;;;4992493;28;20034;-74
2021/10/02 07:22:38;;;;;;;7.47;1.85;;;15.40;96.40;;;;;;4992459;28;20022;-73
2021/10/02 07:25:10;;;;;;;4.80;1.60;;;15.40;96.40;;;;;;4992908;28;20154;-72
2021/10/02 07:27:36;;;;;;;4.65;1.60;;;15.50;96.50;;;;;;4987858;28;20035;-74
2021/10/02 07:30:03;;;;;;;4.60;2.40;;;15.60;96.40;;;;;;4972667;28;20038;-74
2021/10/02 07:32:28;;;;;;;4.78;1.48;;;15.70;96.40;;;;;;4972824;28;20462;-73
2021/10/02 07:34:54;;;;;;;3.17;1.75;;;15.80;95.90;;;;;;4972925;28;20043;-75
2021/10/02 07:37:19;;;;;;;3.17;1.83;;;15.70;95.60;;;;;;4972628;28;20081;-73
2021/10/02 07:39:45;;;;;;;5.78;1.83;;;15.70;95.60;;;;;;4973487;28;20027;-74
2021/10/02 07:42:16;;;;;;;5.38;1.55;;;15.70;95.70;;;;;;4971565;28;20126;-74
2021/10/02 07:44:43;;;;;;;3.35;1.52;;;15.80;95.70;;;;;;4972546;28;20623;-74
2021/10/02 07:47:11;;;;;;;6.00;1.92;;;15.80;95.90;;;;;;4972797;28;20038;-72
2021/10/02 07:49:37;;;;;;;4.32;1.90;;;15.90;95.60;;;;;;4972845;28;20077;-71
2021/10/02 07:52:04;;;;;;;5.07;2.13;;;16.00;95.60;;;;;;4972877;28;20449;-70
2021/10/02 07:54:32;;;;;;;3.73;2.20;;;16.00;95.80;;;;;;4972689;28;20035;-71
2021/10/02 07:56:58;;;;;;;6.30;1.90;;;16.00;95.60;;;;;;4972571;28;20031;-70
2021/10/02 07:59:25;;;;;;;5.95;1.83;;;16.00;95.70;;;;;;4972148;28;20023;-71
2021/10/02 08:01:51;;;;;;;3.53;1.50;;;16.00;95.70;;;;;;4972269;28;20035;-71
2021/10/02 08:04:16;;;;;;;2.55;1.20;;;16.00;95.80;;;;;;4972119;28;20027;-72
2021/10/02 08:06:42;;;;;;;3.80;1.70;;;16.00;95.80;;;;;;4972527;28;20035;-71
2021/10/02 08:09:08;;;;;;;3.95;1.77;;;15.90;95.90;;;;;;4972169;28;20377;-71
2021/10/02 08:11:34;;;;;;;3.63;1.52;;;16.00;95.80;;;;;;4971753;28;20058;-71
2021/10/02 08:14:00;;;;;;;3.60;1.50;;;16.10;96.20;;;;;;4971978;28;20035;-71
2021/10/02 08:16:30;;;;;;;2.42;1.60;;;16.10;96.20;;;;;;4972829;28;20122;-72
2021/10/02 08:19:00;;;;;;;3.10;1.30;;;16.10;95.50;;;;;;4976004;28;20350;-73
2021/10/02 08:21:26;;;;;;;6.95;1.73;;;15.90;95.50;;;;;;4976090;28;20046;-73
2021/10/02 08:23:54;;;;;;;8.60;1.58;;;16.00;95.60;;;;;;4976158;28;20129;-72
2021/10/02 08:26:21;;;;;;;7.18;1.40;;;16.00;95.70;;;;;;4974903;28;20351;-72
2021/10/02 08:28:52;;;;;;;2.78;1.42;;;16.00;95.80;;;;;;4974851;28;20430;-71
2021/10/02 08:31:20;;;;;;;4.35;1.60;;;16.00;95.80;;;;;;4975699;28;20346;-72
2021/10/02 08:33:46;;;;;;;3.78;1.58;;;16.00;95.80;;;;;;4976402;28;20361;-72
2021/10/02 08:36:12;;;;;;;7.97;2.33;;;16.00;95.70;;;;;;4975732;28;20053;-73
2021/10/02 08:38:38;;;;;;;4.28;1.77;;;16.00;95.80;;;;;;4975794;28;20031;-72
2021/10/02 08:41:06;;;;;;;4.15;1.60;;;16.10;95.70;;;;;;4974525;28;20038;-73
2021/10/02 08:43:34;;;;;;;3.65;1.60;;;16.10;95.60;;;;;;4975426;28;20086;-73
2021/10/02 08:46:01;;;;;;;5.45;1.77;;;16.10;95.80;;;;;;4975876;28;20106;-73
2021/10/02 08:48:28;;;;;;;4.15;1.50;;;16.10;95.60;;;;;;4974624;28;20046;-73
2021/10/02 08:50:56;;;;;;;5.82;1.80;;;16.00;95.50;;;;;;4975805;28;20038;-73
2021/10/02 08:53:25;;;;;;;;;;;16.10;95.40;;;;;;4975894;28;20114;-72
2021/10/02 08:55:50;;;;;;;4.88;2.05;;;16.20;95.50;;;;;;4975433;28;20388;-73
2021/10/02 08:58:17;;;;;;;5.03;1.70;;;16.20;95.30;;;;;;4974445;28;20041;-72
2021/10/02 09:00:43;;;;;;;6.72;1.58;;;16.20;95.30;;;;;;4975356;28;20412;-70
2021/10/02 09:03:09;;;;;;;5.60;2.08;;;16.20;95.50;;;;;;4975420;28;20110;-71
2021/10/02 09:05:35;;;;;;;4.10;1.63;;;16.10;95.50;;;;;;4975152;28;20031;-72
2021/10/02 09:08:01;;;;;;;5.63;1.27;;;16.10;95.70;;;;;;4975472;28;20093;-71
2021/10/02 09:10:30;;;;;;;2.13;1.40;;;16.10;95.50;;;;;;4974972;28;20089;-71
2021/10/02 09:12:55;;;;;;;2.92;1.13;;;16.20;95.60;;;;;;4975414;28;20034;-71
2021/10/02 09:15:21;;;;;;;5.60;1.55;;;16.20;95.70;;;;;;4974625;28;20038;-71
2021/10/02 09:17:47;;;;;;;3.13;1.50;;;16.20;95.80;;;;;;4975074;28;20034;-72
2021/10/02 09:20:15;;;;;;;4.07;1.52;;;16.20;95.90;;;;;;4974838;28;20094;-71
2021/10/02 09:23:02;;;;;;;1.85;1.27;;;16.30;95.90;;;;;;4974664;28;20031;-71
2021/10/02 09:25:30;;;;;;;3.08;1.55;;;16.30;96.00;;;;;;4974596;28;20041;-71
2021/10/02 09:28:07;;;;;;;12.80;6.15;;;16.40;96.00;;;;;;4974358;28;20029;-71
2021/10/02 09:30:33;;;;;;;9.57;5.35;;;16.50;96.10;;;;;;4974515;28;20050;-72
2021/10/02 09:33:12;;;;;;;4.05;2.00;;;16.50;95.90;;;;;;4974777;28;20027;-72
2021/10/02 09:35:40;;;;;;;4.85;1.70;;;16.50;95.80;;;;;;4974548;28;20369;-71
2021/10/02 09:38:12;;;;;;;3.17;1.70;;;16.50;95.90;;;;;;4974762;28;20027;-70
2021/10/02 09:40:38;;;;;;;4.47;1.90;;;16.60;95.70;;;;;;4973648;28;20035;-70
2021/10/02 09:43:05;;;;;;;3.35;1.52;;;16.60;95.50;;;;;;4974562;28;20070;-71
2021/10/02 09:45:38;;;;;;;3.22;1.42;;;16.80;95.40;;;;;;4974394;28;20134;-70
2021/10/02 09:48:07;;;;;;;3.35;1.95;;;16.90;95.50;;;;;;4974541;28;20034;-70
2021/10/02 09:50:42;;;;;;;2.63;1.60;;;17.00;95.40;;;;;;4974583;28;20033;-71
2021/10/02 09:53:10;;;;;;;3.30;1.98;;;17.00;95.10;;;;;;4974508;28;20489;-70
2021/10/02 09:55:50;;;;;;;4.07;1.50;;;17.20;95.20;;;;;;4974010;28;20030;-70
2021/10/02 09:58:33;;;;;;;3.33;1.70;;;17.10;95.30;;;;;;4974206;28;20022;-71
2021/10/02 10:01:01;;;;;;;5.00;2.05;;;17.10;95.20;;;;;;4974711;28;20362;-72
2021/10/02 10:03:40;;;;;;;4.85;1.83;;;17.20;94.90;;;;;;4974010;28;20038;-71
2021/10/02 10:06:19;;;;;;;7.18;3.00;;;17.10;94.80;;;;;;4973917;28;20039;-71
2021/10/02 10:09:05;;;;;;;5.07;2.20;;;17.20;94.80;;;;;;4973867;28;20376;-72
2021/10/02 10:11:46;;;;;;;5.30;1.75;;;17.20;94.80;;;;;;4973264;28;20120;-71
2021/10/02 10:14:27;;;;;;;10.07;4.63;;;17.30;94.80;;;;;;4973826;28;20043;-71
2021/10/02 10:16:55;;;;;;;4.13;1.88;;;17.40;94.70;;;;;;4973456;28;20042;-72
2021/10/02 10:19:27;;;;;;;4.82;1.90;;;17.30;94.50;;;;;;4972443;28;20030;-72
2021/10/02 10:22:07;;;;;;;2.40;1.70;;;17.30;94.50;;;;;;4973673;28;20037;-72
2021/10/02 10:24:34;;;;;;;3.00;1.98;;;17.30;94.30;;;;;;4973308;28;20365;-71
2021/10/02 10:26:59;;;;;;;2.90;1.63;;;17.30;94.20;;;;;;4973452;28;20121;-72
2021/10/02 10:29:36;;;;;;;4.72;2.05;;;17.30;94.00;;;;;;4973237;28;20488;-71
2021/10/02 10:32:04;;;;;;;2.40;1.70;;;17.30;94.00;;;;;;4973029;28;20119;-72
2021/10/02 10:34:30;;;;;;;;;;;17.30;94.00;;;;;;4973442;28;20033;-72
2021/10/02 10:36:56;;;;;;;3.22;1.70;;;17.30;94.10;;;;;;4973539;28;19909;-72
2021/10/02 10:39:21;;;;;;;3.63;2.05;;;17.30;94.20;;;;;;4972632;28;20038;-70
2021/10/02 10:41:47;;;;;;;4.30;2.10;;;17.20;94.10;;;;;;4973203;28;20134;-70
2021/10/02 10:44:14;;;;;;;3.63;1.90;;;17.30;94.20;;;;;;4978239;28;20128;-72
2021/10/02 10:46:40;;;;;;;5.45;1.98;;;17.30;94.00;;;;;;4992899;28;20125;-74
2021/10/02 10:49:06;;;;;;;4.15;2.08;;;17.40;94.10;;;;;;4992777;28;20113;-72
2021/10/02 10:51:32;;;;;;;6.20;2.33;;;17.30;93.80;;;;;;4993091;28;20690;-72
2021/10/02 10:53:58;;;;;;;4.63;2.45;;;17.40;93.80;;;;;;4992377;28;20191;-72
2021/10/02 10:56:49;;;;;;;6.25;2.38;;;17.40;93.70;;;;;;4992638;28;20030;-72
2021/10/02 10:59:19;;;;;;;4.38;2.30;;;17.50;93.70;;;;;;4992282;28;20125;-71
2021/10/02 11:01:47;;;;;;;3.50;1.73;;;17.50;93.80;;;;;;4992716;28;20346;-71
2021/10/02 11:04:31;;;;;;;1.95;1.60;;;17.50;93.80;;;;;;4992624;28;20030;-71
2021/10/02 11:06:59;;;;;;;2.28;1.38;;;17.60;93.80;;;;;;4992798;28;20030;-72
2021/10/02 11:09:39;;;;;;;3.10;1.75;;;17.60;93.50;;;;;;4992822;28;20054;-71
2021/10/02 11:12:07;;;;;;;7.82;1.77;;;17.60;93.30;;;;;;4992413;28;20058;-72
2021/10/02 11:14:49;;;;;;;2.80;1.27;;;17.60;93.40;;;;;;4991664;28;20410;-70
2021/10/02 11:17:37;;;;;;;5.97;2.10;;;17.70;93.30;;;;;;4992015;28;20093;-71
2021/10/02 11:20:30;;;;;;;2.88;1.20;;;17.90;93.30;;;;;;4991978;28;20473;-72
2021/10/02 11:23:47;;;;;;;4.88;1.70;;;17.90;93.00;;;;;;4987674;28;20113;-70
2021/10/02 11:26:48;;;;;;;4.13;1.75;;;18.10;93.00;;;;;;4972718;28;20041;-70
2021/10/02 11:29:28;;;;;;;3.20;1.30;;;18.40;92.90;;;;;;4966800;28;20023;-71
2021/10/02 11:32:21;;;;;;;3.15;1.52;;;18.90;92.80;;;;;;4972204;28;20030;-75
2021/10/02 11:35:15;;;;;;;1.73;1.20;;;19.30;92.00;;;;;;4972580;28;20046;-78
2021/10/02 11:37:40;;;;;;;2.88;1.15;;;19.70;91.50;;;;;;4972305;28;20146;-74
2021/10/02 11:40:32;;;;;;;2.50;1.10;;;19.90;91.00;;;;;;4972463;28;20497;-73
2021/10/02 11:43:12;;;;;;;3.28;1.25;;;20.10;90.70;;;;;;4972593;28;20027;-73
2021/10/02 11:45:59;;;;;;;1.05;0.88;;;20.40;90.30;;;;;;4972114;28;20049;-73
2021/10/02 11:48:34;;;;;;;1.95;1.05;;;20.40;89.90;;;;;;4971482;28;20035;-73
2021/10/02 11:51:21;;;;;;;1.70;1.00;;;20.50;89.80;;;;;;4973874;28;20038;-73
2021/10/02 11:53:56;;;;;;;2.13;0.95;;;20.50;88.80;;;;;;4976029;28;20034;-73
2021/10/02 11:56:26;;;;;;;4.47;1.48;;;20.40;89.30;;;;;;4976269;28;20477;-75
2021/10/02 11:58:55;;;;;;;3.13;1.00;;;20.30;89.40;;;;;;4976152;28;20035;-73
2021/10/02 12:01:24;;;;;;;1.33;0.80;;;20.40;89.30;;;;;;4976214;28;20067;-72
2021/10/02 12:04:01;;;;;;;1.65;0.95;;;20.40;89.60;;;;;;4976459;28;20026;-73
2021/10/02 12:06:27;;;;;;;1.85;0.98;;;20.20;89.60;;;;;;4976135;28;20035;-72
2021/10/02 12:08:53;;;;;;;1.77;0.95;;;20.00;89.20;;;;;;4976007;28;20122;-72
2021/10/02 12:11:19;;;;;;;1.58;1.05;;;20.00;89.90;;;;;;4976123;28;20185;-73
2021/10/02 12:13:51;;;;;;;2.83;1.00;;;19.90;89.90;;;;;;4975708;28;20461;-73
2021/10/02 12:16:24;;;;;;;2.05;1.10;;;19.80;89.90;;;;;;4975883;28;20034;-73
2021/10/02 12:18:57;;;;;;;1.55;1.45;;;19.60;89.90;;;;;;4976594;28;20015;-73
2021/10/02 12:21:22;;;;;;;2.20;0.95;;;19.50;90.00;;;;;;4976161;28;20130;-72
2021/10/02 12:23:50;;;;;;;2.45;1.65;;;19.40;90.10;;;;;;4975883;28;20474;-73
2021/10/02 12:26:16;;;;;;;2.00;1.38;;;19.40;90.20;;;;;;4976100;28;20039;-73
2021/10/02 12:28:41;;;;;;;1.30;0.90;;;19.40;90.30;;;;;;4975910;28;20104;-75
2021/10/02 12:31:07;;;;;;;1.60;1.00;;;19.20;90.60;;;;;;4975793;28;20105;-74
2021/10/02 12:33:32;;;;;;;3.08;1.13;;;19.00;90.60;;;;;;4976210;28;20027;-75
2021/10/02 12:35:58;;;;;;;1.95;0.95;;;18.90;90.80;;;;;;4975355;28;20588;-73
2021/10/02 12:38:23;;;;;;;1.48;1.02;;;19.00;90.90;;;;;;4975534;28;20023;-74
2021/10/02 12:40:53;;;;;;;2.00;1.20;;;19.00;90.90;;;;;;4975490;28;20421;-74
2021/10/02 12:43:19;;;;;;;2.30;1.20;;;18.90;90.80;;;;;;4975486;28;20023;-74
2021/10/02 12:45:44;;;;;;;2.05;1.13;;;18.90;91.10;;;;;;4975807;28;20073;-73
2021/10/02 12:48:12;;;;;;;3.42;1.48;;;19.00;91.20;;;;;;4975335;28;20370;-74
2021/10/02 12:50:43;;;;;;;2.80;1.23;;;19.00;91.10;;;;;;4974328;28;20058;-74
2021/10/02 12:53:11;;;;;;;3.20;1.23;;;19.10;90.90;;;;;;4974976;28;20031;-72
2021/10/02 12:55:37;;;;;;;2.25;1.25;;;19.10;90.90;;;;;;4974118;28;20058;-73
2021/10/02 12:58:12;;;;;;;1.63;1.10;;;19.10;90.90;;;;;;4975319;28;20060;-74
2021/10/02 13:00:38;;;;;;;2.80;1.42;;;19.10;90.90;;;;;;4975029;28;20050;-76
2021/10/02 13:03:04;;;;;;;2.78;1.20;;;19.00;90.90;;;;;;4975160;28;20027;-72
2021/10/02 13:05:34;;;;;;;5.20;1.20;;;19.00;91.00;;;;;;4974067;28;20027;-72
2021/10/02 13:08:05;;;;;;;4.30;1.73;;;19.00;90.90;;;;;;4975034;28;20031;-72
2021/10/02 13:10:31;;;;;;;2.15;1.33;;;19.10;91.00;;;;;;4974665;28;20055;-72
2021/10/02 13:13:00;;;;;;;4.25;1.38;;;19.10;91.00;;;;;;4975332;28;20402;-75
2021/10/02 13:15:33;;;;;;;1.73;1.10;;;19.20;90.90;;;;;;4974819;28;20098;-72
2021/10/02 13:18:00;;;;;;;1.92;0.90;;;19.30;91.10;;;;;;4973398;28;20034;-70
2021/10/02 13:20:26;;;;;;;2.77;1.10;;;19.40;91.00;;;;;;4974488;28;20123;-72
2021/10/02 13:22:52;;;;;;;2.45;0.70;;;19.40;90.80;;;;;;4973257;28;20061;-70
2021/10/02 13:25:28;;;;;;;2.40;1.10;;;19.30;90.60;;;;;;4973646;28;20469;-71
2021/10/02 13:27:56;;;;;;;1.30;0.88;;;19.30;90.70;;;;;;4975090;28;20094;-71
2021/10/02 13:30:31;;;;;;;4.22;1.60;;;19.40;90.90;;;;;;4974397;28;20039;-71
2021/10/02 13:32:58;;;;;;;2.78;1.23;;;19.30;91.00;;;;;;4974389;28;20035;-73
2021/10/02 13:35:26;;;;;;;2.63;1.30;;;19.30;91.30;;;;;;4974409;28;20132;-72
2021/10/02 13:37:52;;;;;;;3.35;1.73;;;19.20;91.50;;;;;;4974230;28;20118;-73
2021/10/02 13:40:27;;;;;;;4.03;1.27;;;19.20;91.60;;;;;;4974249;28;20611;-73
2021/10/02 13:42:53;;;;;;;4.57;1.30;;;19.10;91.50;;;;;;4974785;28;20030;-73
2021/10/02 13:45:33;;;;;;;2.53;1.25;;;19.00;91.80;;;;;;4974230;28;20038;-72
2021/10/02 13:48:04;;;;;;;4.72;1.45;;;19.10;91.60;;;;;;4974634;28;20454;-74
2021/10/02 13:50:29;;;;;;;1.65;1.30;;;19.10;91.50;;;;;;4974547;28;20417;-73
2021/10/02 13:52:55;;;;;;;1.38;1.17;;;19.00;91.50;;;;;;4974283;28;20035;-71
2021/10/02 13:55:21;;;;;;;2.30;1.00;;;19.00;91.60;;;;;;4973066;28;20031;-72