Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:50;;;;;;;16.92;11.38;;;16.90;54.80;;;;;;4967373;28;20058;-42
2023/05/21 00:03:17;;;;;;;14.90;10.77;;;16.90;54.90;;;;;;4968943;28;20054;-42
2023/05/21 00:05:46;;;;;;;16.27;10.35;;;16.90;54.80;;;;;;4969216;28;20414;-43
2023/05/21 00:08:14;;;;;;;15.90;11.05;;;16.90;54.70;;;;;;4967859;28;20054;-46
2023/05/21 00:10:41;;;;;;;17.77;10.68;;;16.90;54.80;;;;;;4968676;28;20055;-45
2023/05/21 00:13:10;;;;;;;14.95;11.07;;;16.80;54.70;;;;;;4967263;28;20407;-44
2023/05/21 00:15:37;;;;;;;18.83;11.30;;;16.90;54.80;;;;;;4966968;28;20054;-45
2023/05/21 00:18:05;;;;;;;17.55;11.65;;;16.80;54.70;;;;;;4966951;28;20054;-45
2023/05/21 00:20:33;;;;;;;15.23;10.45;;;16.90;54.80;;;;;;4968239;28;20063;-44
2023/05/21 00:23:01;;;;;;;15.02;10.50;;;16.90;54.80;;;;;;4966954;28;20054;-44
2023/05/21 00:25:28;;;;;;;15.98;11.25;;;16.80;54.60;;;;;;4967674;28;20054;-43
2023/05/21 00:27:56;;;;;;;14.18;9.93;;;16.80;54.70;;;;;;4967248;28;20085;-48
2023/05/21 00:30:24;;;;;;;13.70;9.25;;;16.80;54.60;;;;;;4966934;28;20058;-42
2023/05/21 00:32:51;;;;;;;12.68;9.48;;;16.80;54.60;;;;;;4967879;28;20145;-46
2023/05/21 00:35:19;;;;;;;11.80;8.75;;;16.80;54.60;;;;;;4967021;28;20423;-46
2023/05/21 00:37:46;;;;;;;14.70;10.45;;;16.90;54.60;;;;;;4966846;28;20058;-46
2023/05/21 00:40:14;;;;;;;15.00;10.40;;;16.90;54.70;;;;;;4966283;28;20534;-47
2023/05/21 00:42:41;;;;;;;15.07;9.77;;;16.90;54.60;;;;;;4967108;28;20062;-42
2023/05/21 00:45:09;;;;;;;12.80;8.95;;;16.90;54.50;;;;;;4967244;28;20514;-42
2023/05/21 00:47:37;;;;;;;15.30;9.55;;;16.90;54.50;;;;;;4966127;28;20514;-48
2023/05/21 00:50:06;;;;;;;11.98;8.98;;;16.90;54.50;;;;;;4967735;28;20495;-47
2023/05/21 00:52:40;;;;;;;16.10;10.75;;;16.90;54.50;;;;;;4966988;28;20057;-44
2023/05/21 00:55:08;;;;;;;15.90;9.85;;;16.90;54.60;;;;;;4967457;28;20598;-43
2023/05/21 00:57:36;;;;;;;17.10;10.98;;;16.80;54.50;;;;;;4968198;28;20529;-47
2023/05/21 01:00:07;;;;;;;13.93;9.55;;;16.80;54.50;;;;;;4967454;28;20065;-45
2023/05/21 01:05:04;;;;;;;15.98;9.60;;;16.80;54.40;;;;;;5009356;23;20497;-49
2023/05/21 01:07:34;;;;;;;12.52;8.65;;;16.80;54.60;;;;;;4989993;28;20053;-48
2023/05/21 01:10:03;;;;;;;16.75;9.07;;;16.80;54.50;;;;;;4988424;28;20050;-47
2023/05/21 01:12:32;;;;;;;14.98;9.23;;;16.80;54.50;;;;;;4996307;28;20062;-47
2023/05/21 01:15:01;;;;;;;12.68;8.00;;;16.80;54.50;;;;;;4995807;28;20413;-51
2023/05/21 01:17:30;;;;;;;15.15;8.73;;;16.70;54.50;;;;;;4997832;28;20053;-50
2023/05/21 01:19:58;;;;;;;13.85;10.02;;;16.70;54.50;;;;;;4991250;28;20065;-48
2023/05/21 01:22:31;;;;;;;15.43;10.57;;;16.70;54.60;;;;;;4992261;28;20410;-44
2023/05/21 01:25:01;;;;;;;14.70;9.73;;;16.70;54.80;;;;;;4993674;28;20081;-49
2023/05/21 01:27:28;;;;;;;11.73;8.68;;;16.70;54.70;;;;;;4994876;28;20059;-47
2023/05/21 01:29:57;;;;;;;12.25;8.98;;;16.70;54.60;;;;;;4993543;28;20073;-45
2023/05/21 01:32:29;;;;;;;14.98;10.20;;;16.60;54.70;;;;;;4991745;28;20062;-46
2023/05/21 01:35:03;;;;;;;14.80;10.32;;;16.60;54.80;;;;;;4995491;28;20057;-47
2023/05/21 01:37:36;;;;;;;16.77;10.35;;;16.60;55.00;;;;;;4988951;28;20430;-48
2023/05/21 01:40:11;;;;;;;14.02;10.13;;;16.50;55.00;;;;;;4996131;28;20064;-46
2023/05/21 01:42:42;;;;;;;16.90;11.20;;;16.50;55.20;;;;;;4996775;28;20409;-44
2023/05/21 01:45:10;;;;;;;17.52;11.82;;;16.50;55.20;;;;;;4993508;28;20050;-49
2023/05/21 01:47:39;;;;;;;17.98;11.60;;;16.40;55.30;;;;;;4993643;28;20065;-48
2023/05/21 01:50:08;;;;;;;16.70;11.80;;;16.40;55.40;;;;;;4994670;28;20054;-47
2023/05/21 01:52:36;;;;;;;20.98;12.10;;;16.30;55.60;;;;;;4993038;28;20738;-50
2023/05/21 01:55:05;;;;;;;17.70;11.82;;;16.30;55.80;;;;;;4997001;28;20080;-49
2023/05/21 01:57:32;;;;;;;17.27;11.82;;;16.20;56.00;;;;;;4989052;28;20069;-48
2023/05/21 02:00:00;;;;;;;20.63;11.98;;;16.20;56.00;;;;;;4993651;28;20498;-51
2023/05/21 02:02:28;;;;;;;16.98;11.52;;;16.10;56.20;;;;;;4995453;28;20057;-51
2023/05/21 02:04:55;;;;;;;20.90;13.00;;;16.10;56.30;;;;;;4992800;28;20061;-46
2023/05/21 02:07:23;;;;;;;16.98;12.10;;;16.10;56.60;;;;;;4988506;28;20061;-48
2023/05/21 02:09:50;;;;;;;17.92;12.27;;;16.10;56.70;;;;;;4992641;28;20046;-51
2023/05/21 02:12:19;;;;;;;20.00;12.40;;;16.00;56.80;;;;;;4995026;28;20069;-51
2023/05/21 02:18:08;;;;;;;18.30;11.82;;;16.00;57.30;;;;;;4992240;28;20036;-51
2023/05/21 02:20:35;;;;;;;18.15;12.25;;;16.00;56.90;;;;;;4990296;28;20050;-50
2023/05/21 02:23:03;;;;;;;18.85;12.15;;;16.00;57.10;;;;;;4992727;28;20050;-49
2023/05/21 02:25:30;;;;;;;16.70;11.35;;;16.00;57.10;;;;;;4991684;28;20433;-49
2023/05/21 02:27:59;;;;;;;18.17;11.65;;;16.00;57.20;;;;;;4992207;28;20056;-47
2023/05/21 02:30:27;;;;;;;16.90;10.85;;;15.90;57.10;;;;;;4982461;28;20492;-44
2023/05/21 02:32:54;;;;;;;15.73;10.73;;;16.00;57.10;;;;;;4991693;28;20451;-49
2023/05/21 02:35:21;;;;;;;17.77;12.27;;;16.00;57.10;;;;;;4991219;28;20053;-48
2023/05/21 02:37:49;;;;;;;16.58;11.32;;;16.00;57.10;;;;;;4988832;28;20046;-51
2023/05/21 02:40:16;;;;;;;19.88;13.05;;;16.00;57.10;;;;;;4983972;28;20482;-53
2023/05/21 02:42:43;;;;;;;16.63;11.48;;;16.00;57.20;;;;;;4991158;28;20069;-52
2023/05/21 02:45:12;;;;;;;18.98;11.63;;;16.00;57.10;;;;;;4990502;28;20066;-50
2023/05/21 02:47:40;;;;;;;20.25;11.80;;;16.00;57.10;;;;;;4994655;28;20425;-50
2023/05/21 02:50:09;;;;;;;21.38;12.23;;;16.00;57.10;;;;;;4984764;28;20051;-49
2023/05/21 02:52:36;;;;;;;19.27;12.45;;;16.00;57.10;;;;;;4995316;28;20429;-53
2023/05/21 02:55:03;;;;;;;15.00;10.68;;;16.10;57.10;;;;;;4993553;28;20060;-53
2023/05/21 02:57:30;;;;;;;18.27;12.18;;;16.00;57.10;;;;;;4999667;28;20062;-49
2023/05/21 02:59:58;;;;;;;16.95;11.15;;;16.00;57.10;;;;;;5000589;28;20050;-49
2023/05/21 03:02:26;;;;;;;20.98;12.80;;;16.00;57.10;;;;;;5008893;28;20053;-53
2023/05/21 03:04:54;;;;;;;21.63;13.35;;;16.00;57.10;;;;;;5012189;28;20516;-47
2023/05/21 03:07:23;;;;;;;19.20;12.60;;;16.00;57.20;;;;;;5015966;28;21738;-47
2023/05/21 03:09:50;;;;;;;23.13;13.52;;;16.00;57.10;;;;;;5017725;28;20049;-52
2023/05/21 03:12:17;;;;;;;20.50;13.00;;;16.00;57.20;;;;;;5014380;28;20076;-50
2023/05/21 03:14:45;;;;;;;22.45;13.70;;;16.10;57.20;;;;;;5014376;28;20049;-53
2023/05/21 03:17:14;;;;;;;18.85;13.05;;;16.10;57.30;;;;;;5007151;28;20050;-47
2023/05/21 03:19:42;;;;;;;20.20;13.43;;;16.00;57.30;;;;;;5011719;28;20516;-53
2023/05/21 03:22:11;;;;;;;17.83;12.43;;;16.10;57.40;;;;;;5013342;28;20058;-52
2023/05/21 03:24:38;;;;;;;19.85;12.18;;;16.00;57.30;;;;;;5014012;28;20053;-48
2023/05/21 03:27:06;;;;;;;20.80;13.68;;;16.00;57.30;;;;;;5016319;28;20054;-49
2023/05/21 03:29:33;;;;;;;19.02;12.93;;;16.00;57.50;;;;;;5016666;28;20080;-51
2023/05/21 03:32:01;;;;;;;22.17;13.32;;;16.00;57.50;;;;;;5015974;28;20712;-49
2023/05/21 03:34:29;;;;;;;22.13;12.23;;;16.00;57.50;;;;;;5018468;28;20486;-52
2023/05/21 03:36:58;;;;;;;20.42;13.27;;;16.00;57.40;;;;;;5017090;28;20413;-51
2023/05/21 03:39:25;;;;;;;22.23;13.75;;;16.00;57.50;;;;;;5013890;28;20384;-51
2023/05/21 03:41:53;;;;;;;22.50;13.65;;;16.00;57.50;;;;;;5022178;28;20045;-52
2023/05/21 03:44:20;;;;;;;18.40;12.95;;;16.00;57.40;;;;;;5016924;28;20546;-47
2023/05/21 03:46:47;;;;;;;20.70;13.15;;;16.00;57.50;;;;;;5010286;28;20057;-52
2023/05/21 03:49:14;;;;;;;20.90;13.82;;;16.00;57.50;;;;;;5012917;28;20061;-52
2023/05/21 03:51:41;;;;;;;21.98;14.05;;;16.00;57.60;;;;;;5019849;28;20493;-51
2023/05/21 03:54:10;;;;;;;20.52;12.82;;;16.00;57.60;;;;;;5017278;28;20053;-50
2023/05/21 03:56:37;;;;;;;18.20;12.40;;;16.00;57.60;;;;;;5016680;28;20060;-50
2023/05/21 03:59:04;;;;;;;21.13;12.75;;;16.00;57.70;;;;;;5016390;28;20638;-51
2023/05/21 04:01:32;;;;;;;20.27;13.45;;;16.00;57.70;;;;;;5013864;28;20049;-47
2023/05/21 04:04:00;;;;;;;22.00;14.52;;;16.00;57.80;;;;;;5012241;28;20497;-51
2023/05/21 04:06:27;;;;;;;18.13;12.60;;;16.00;57.90;;;;;;5016780;28;20157;-46
2023/05/21 04:08:54;;;;;;;18.30;12.10;;;16.00;57.80;;;;;;5015181;28;20061;-45
2023/05/21 04:11:23;;;;;;;16.00;11.27;;;15.90;57.80;;;;;;5015026;28;20092;-51
2023/05/21 04:13:50;;;;;;;22.52;14.20;;;15.90;57.80;;;;;;5015960;28;20489;-50
2023/05/21 04:16:17;;;;;;;16.48;11.63;;;15.90;58.00;;;;;;5013395;28;20053;-43
2023/05/21 04:18:45;;;;;;;17.30;12.20;;;15.90;57.90;;;;;;5013519;28;20409;-44
2023/05/21 04:21:12;;;;;;;20.75;13.00;;;15.90;57.90;;;;;;5017449;28;20046;-48
2023/05/21 04:23:40;;;;;;;20.52;13.07;;;16.00;58.00;;;;;;5016477;28;20065;-52
2023/05/21 04:26:07;;;;;;;18.75;12.77;;;15.90;58.00;;;;;;5017965;28;20060;-52
2023/05/21 04:28:36;;;;;;;18.38;11.27;;;16.00;58.00;;;;;;5018938;28;20492;-49
2023/05/21 04:31:04;;;;;;;16.63;11.10;;;16.00;58.50;;;;;;5012861;28;20054;-52
2023/05/21 04:33:31;;;;;;;18.48;12.57;;;16.00;57.90;;;;;;5016764;28;20397;-46
2023/05/21 04:35:58;;;;;;;18.67;12.13;;;16.00;58.00;;;;;;5015967;28;20058;-46
2023/05/21 04:38:26;;;;;;;20.45;12.52;;;16.00;57.90;;;;;;5014936;28;20097;-52
2023/05/21 04:40:54;;;;;;;17.63;12.48;;;16.00;57.90;;;;;;5016256;28;20058;-50
2023/05/21 04:43:24;;;;;;;17.70;11.35;;;16.00;57.90;;;;;;5019782;28;20079;-49
2023/05/21 04:45:57;;;;;;;20.80;11.88;;;16.10;58.00;;;;;;5005788;28;20057;-48
2023/05/21 04:48:26;;;;;;;19.02;13.23;;;16.10;57.90;;;;;;5014356;28;20054;-44
2023/05/21 04:50:56;;;;;;;22.58;13.98;;;16.10;58.00;;;;;;5016857;28;20065;-49
2023/05/21 04:53:24;;;;;;;20.45;12.85;;;16.10;58.00;;;;;;5018331;28;20100;-51
2023/05/21 04:55:52;;;;;;;18.05;11.93;;;16.10;58.00;;;;;;5019463;28;20053;-50
2023/05/21 04:58:19;;;;;;;18.67;12.13;;;16.20;58.00;;;;;;5015630;28;20493;-50
2023/05/21 05:00:50;;;;;;;22.45;13.32;;;16.20;58.00;;;;;;5015992;28;20476;-52
2023/05/21 05:03:19;;;;;;;21.95;13.40;;;16.20;58.00;;;;;;5014653;28;20049;-48
2023/05/21 05:05:46;;;;;;;19.70;11.98;;;16.20;58.00;;;;;;5014787;28;20058;-51
2023/05/21 05:08:13;;;;;;;20.25;13.35;;;16.20;57.90;;;;;;5013429;28;20085;-48
2023/05/21 05:10:41;;;;;;;19.80;13.15;;;16.30;58.00;;;;;;5014003;28;20060;-48
2023/05/21 05:13:08;;;;;;;21.33;14.48;;;16.20;58.00;;;;;;5011560;28;20066;-48
2023/05/21 05:15:36;;;;;;;20.42;13.15;;;16.30;58.10;;;;;;5011521;28;20485;-51
2023/05/21 05:18:03;;;;;;;18.13;12.32;;;16.30;58.00;;;;;;5016395;28;20552;-48
2023/05/21 05:20:32;;;;;;;19.75;12.60;;;16.30;58.00;;;;;;5017180;28;20054;-47
2023/05/21 05:22:59;;;;;;;18.58;12.93;;;16.30;58.00;;;;;;5016774;28;20049;-53
2023/05/21 05:25:27;;;;;;;21.40;13.00;;;16.40;58.00;;;;;;5016961;28;20406;-47
2023/05/21 05:27:54;;;;;;;19.25;12.02;;;16.40;58.00;;;;;;5013918;28;20390;-49
2023/05/21 05:30:21;;;;;;;19.60;13.18;;;16.40;58.00;;;;;;5012716;28;20605;-50
2023/05/21 05:43:32;;;;;;;19.40;11.77;;;16.50;58.00;;;;;;5034954;28;20045;-51
2023/05/21 05:45:59;;;;;;;17.52;11.85;;;16.50;58.00;;;;;;5018674;28;20088;-48
2023/05/21 05:48:26;;;;;;;18.88;11.57;;;16.60;57.90;;;;;;5009416;28;20057;-46
2023/05/21 05:50:55;;;;;;;19.10;12.52;;;16.60;58.00;;;;;;5012298;28;20139;-44
2023/05/21 05:53:23;;;;;;;21.75;13.85;;;16.60;58.10;;;;;;5014884;28;20053;-49
2023/05/21 05:55:50;;;;;;;19.90;12.65;;;16.60;58.10;;;;;;5014517;28;20413;-49
2023/05/21 05:58:17;;;;;;;16.10;11.40;;;16.70;58.10;;;;;;5013427;28;20057;-50
2023/05/21 06:00:46;;;;;;;22.30;12.93;;;16.70;58.20;;;;;;5008886;28;20060;-44
2023/05/21 06:03:13;;;;;;;21.08;13.50;;;16.70;58.30;;;;;;5009060;28;20061;-47
2023/05/21 06:05:40;;;;;;;20.05;12.82;;;16.70;58.40;;;;;;5009814;28;20397;-50
2023/05/21 06:08:07;;;;;;;16.70;11.32;;;16.80;58.40;;;;;;5013569;28;20064;-53
2023/05/21 06:10:35;;;;;;;18.63;12.07;;;16.80;58.50;;;;;;5012816;28;21183;-49
2023/05/21 06:13:02;;;;;;;19.27;12.23;;;16.80;58.40;;;;;;5007482;28;20049;-52
2023/05/21 06:15:29;;;;;;;17.70;11.90;;;16.90;58.50;;;;;;5016523;28;20053;-51
2023/05/21 06:17:58;;;;;;;17.90;12.23;;;17.00;58.50;;;;;;5011461;28;20054;-47
2023/05/21 06:20:26;;;;;;;23.92;15.13;;;17.00;58.40;;;;;;5006101;28;20053;-49
2023/05/21 06:22:53;;;;;;;20.33;13.32;;;17.00;58.40;;;;;;5010392;28;20053;-51
2023/05/21 06:25:21;;;;;;;18.65;12.48;;;17.10;58.40;;;;;;5009912;28;20049;-50
2023/05/21 06:27:48;;;;;;;25.00;13.75;;;17.10;58.30;;;;;;5011187;28;20053;-49
2023/05/21 06:30:15;;;;;;;17.85;12.27;;;17.10;58.40;;;;;;5008187;28;20712;-48
2023/05/21 06:32:43;;;;;;;19.15;12.90;;;17.20;58.60;;;;;;5010253;28;20068;-47
2023/05/21 06:35:12;;;;;;;19.80;13.98;;;17.30;58.60;;;;;;5008027;28;20056;-45
2023/05/21 06:37:39;;;;;;;21.13;14.13;;;17.30;58.30;;;;;;5011902;28;20065;-51
2023/05/21 06:40:08;;;;;;;18.88;12.18;;;17.30;58.20;;;;;;5008027;28;20064;-48
2023/05/21 06:42:35;;;;;;;23.50;13.73;;;17.40;58.00;;;;;;5016307;28;20065;-48
2023/05/21 06:45:03;;;;;;;22.63;13.80;;;17.40;58.20;;;;;;5007036;28;20053;-49
2023/05/21 06:47:31;;;;;;;23.08;13.88;;;17.40;58.20;;;;;;5011168;28;20417;-47
2023/05/21 06:49:59;;;;;;;19.10;13.43;;;17.40;58.50;;;;;;5014439;28;20060;-50
2023/05/21 06:52:27;;;;;;;24.13;14.60;;;17.40;58.40;;;;;;5011507;28;20057;-47
2023/05/21 06:54:54;;;;;;;19.85;13.23;;;17.40;58.50;;;;;;5008686;28;20061;-49
2023/05/21 06:57:22;;;;;;;22.73;13.68;;;17.40;58.80;;;;;;5011288;28;20060;-46
2023/05/21 06:59:49;;;;;;;19.92;13.57;;;17.50;58.70;;;;;;5011022;28;20064;-52
2023/05/21 07:02:16;;;;;;;19.35;13.15;;;17.60;58.70;;;;;;5007749;28;20053;-49
2023/05/21 07:04:44;;;;;;;24.05;14.60;;;17.60;58.70;;;;;;5014250;28;20061;-49
2023/05/21 07:07:11;;;;;;;23.90;14.48;;;17.70;58.50;;;;;;5011925;28;20497;-48
2023/05/21 07:09:40;;;;;;;23.75;15.15;;;17.70;58.40;;;;;;5015239;28;20059;-48
2023/05/21 07:12:07;;;;;;;23.58;14.27;;;17.80;58.20;;;;;;5012418;28;20378;-45
2023/05/21 07:14:34;;;;;;;23.98;13.95;;;17.80;58.30;;;;;;5008947;28;20049;-47
2023/05/21 07:17:02;;;;;;;23.98;13.93;;;17.80;58.20;;;;;;5011698;28;20056;-51
2023/05/21 07:19:29;;;;;;;24.33;15.07;;;17.80;58.20;;;;;;5002114;28;20608;-47
2023/05/21 07:21:57;;;;;;;22.65;14.38;;;17.90;58.30;;;;;;5009368;28;20046;-49
2023/05/21 07:24:26;;;;;;;19.58;13.40;;;17.90;58.30;;;;;;5016102;28;20413;-47
2023/05/21 07:26:54;;;;;;;21.17;14.20;;;17.90;58.40;;;;;;5009986;28;20060;-49
2023/05/21 07:29:22;;;;;;;24.00;15.27;;;17.90;58.40;;;;;;5009960;28;20057;-49
2023/05/21 07:31:49;;;;;;;23.50;14.77;;;17.90;58.60;;;;;;5010627;28;20792;-46
2023/05/21 07:34:16;;;;;;;21.45;13.57;;;18.00;58.50;;;;;;5014632;28;20049;-49
2023/05/21 07:36:44;;;;;;;19.17;13.10;;;18.00;58.60;;;;;;5013079;28;20058;-53
2023/05/21 07:39:11;;;;;;;19.08;12.30;;;18.00;58.60;;;;;;5011288;28;20060;-48
2023/05/21 07:41:38;;;;;;;20.27;13.30;;;18.10;58.80;;;;;;5007275;28;20049;-46
2023/05/21 07:44:07;;;;;;;23.83;14.93;;;18.20;59.10;;;;;;5010086;28;20401;-50
2023/05/21 07:46:34;;;;;;;21.73;14.30;;;18.20;58.80;;;;;;5009691;28;20069;-50
2023/05/21 07:49:01;;;;;;;22.10;13.60;;;18.30;58.70;;;;;;5012622;28;20615;-50
2023/05/21 07:51:29;;;;;;;22.42;12.45;;;18.40;58.70;;;;;;5009471;28;20472;-48
2023/05/21 07:53:56;;;;;;;22.38;14.35;;;18.50;58.80;;;;;;5011422;28;20045;-52
2023/05/21 07:56:25;;;;;;;23.63;14.10;;;18.60;58.70;;;;;;5011417;28;20045;-46
2023/05/21 07:58:52;;;;;;;19.40;13.10;;;18.60;58.20;;;;;;5008367;28;20058;-49
2023/05/21 08:01:21;;;;;;;19.35;13.57;;;18.70;58.20;;;;;;5014510;28;20053;-49
2023/05/21 08:03:48;;;;;;;21.20;13.50;;;18.80;58.20;;;;;;5015565;28;20057;-47
2023/05/21 08:06:15;;;;;;;24.35;13.98;;;18.80;58.00;;;;;;5016617;28;20057;-52
2023/05/21 08:08:42;;;;;;;20.98;13.90;;;18.90;58.20;;;;;;5014562;28;20438;-51
2023/05/21 08:11:10;;;;;;;24.08;13.82;;;19.00;58.00;;;;;;5006185;28;20061;-53
2023/05/21 08:13:37;;;;;;;25.70;13.68;;;19.00;57.60;;;;;;5007004;28;20528;-48
2023/05/21 08:16:05;;;;;;;18.80;12.63;;;19.10;57.40;;;;;;5010077;28;20060;-52
2023/05/21 08:18:34;;;;;;;21.77;13.93;;;19.10;57.60;;;;;;5013746;28;20048;-49
2023/05/21 08:21:01;;;;;;;19.73;12.30;;;19.20;57.20;;;;;;5013175;28;20062;-46
2023/05/21 08:23:28;;;;;;;20.60;13.40;;;19.30;56.90;;;;;;5018228;28;20049;-48
2023/05/21 08:25:56;;;;;;;20.92;13.50;;;19.30;57.00;;;;;;5014457;28;20516;-48
2023/05/21 08:28:23;;;;;;;20.10;12.93;;;19.40;57.20;;;;;;5017077;28;20069;-46
2023/05/21 08:30:50;;;;;;;21.95;13.07;;;19.50;57.40;;;;;;5011798;28;20058;-48
2023/05/21 08:33:18;;;;;;;21.63;13.40;;;19.60;57.50;;;;;;5014935;28;20406;-48
2023/05/21 08:35:46;;;;;;;18.50;13.20;;;19.70;57.60;;;;;;5016456;28;20405;-47
2023/05/21 08:38:15;;;;;;;19.35;12.95;;;19.80;56.50;;;;;;5018753;28;20421;-50
2023/05/21 08:40:42;;;;;;;19.40;13.20;;;19.80;56.50;;;;;;5014232;28;20493;-48
2023/05/21 08:43:12;;;;;;;20.17;13.25;;;19.90;56.30;;;;;;5015745;28;20514;-46
2023/05/21 08:45:42;;;;;;;19.08;12.63;;;20.00;56.10;;;;;;5012638;28;20053;-47
2023/05/21 08:48:11;;;;;;;20.60;12.98;;;20.00;56.40;;;;;;5021573;28;20069;-45
2023/05/21 08:50:40;;;;;;;20.38;13.45;;;20.10;56.30;;;;;;5013473;28;20132;-46
2023/05/21 08:53:09;;;;;;;19.02;13.13;;;20.10;55.80;;;;;;5008496;28;20072;-48
2023/05/21 08:55:37;;;;;;;16.83;11.63;;;20.20;55.70;;;;;;5013133;28;20425;-46
2023/05/21 08:58:05;;;;;;;15.95;11.80;;;20.30;55.90;;;;;;5010187;28;20072;-47
2023/05/21 09:00:32;;;;;;;15.23;11.02;;;20.30;55.60;;;;;;5011820;28;20053;-51
2023/05/21 09:03:01;;;;;;;22.05;13.25;;;20.40;55.50;;;;;;5015895;28;20050;-50
2023/05/21 09:05:29;;;;;;;21.10;12.35;;;20.40;55.20;;;;;;5011739;28;20041;-44
2023/05/21 09:08:04;;;;;;;17.63;12.48;;;20.50;55.30;;;;;;5015048;28;20073;-47
2023/05/21 09:10:36;;;;;;;25.15;14.10;;;20.50;55.20;;;;;;5010158;28;20065;-50
2023/05/21 09:13:03;;;;;;;18.00;12.68;;;20.50;54.50;;;;;;5014143;28;20061;-47
2023/05/21 09:15:31;;;;;;;21.13;14.20;;;20.50;54.40;;;;;;5008925;28;20053;-51
2023/05/21 09:17:58;;;;;;;20.50;12.65;;;20.50;54.60;;;;;;5014428;28;20057;-48
2023/05/21 09:20:27;;;;;;;23.45;13.73;;;20.50;54.60;;;;;;5007290;28;20486;-51
2023/05/21 09:22:55;;;;;;;21.63;13.50;;;20.50;54.60;;;;;;5015853;28;20050;-46
2023/05/21 09:25:24;;;;;;;21.67;13.20;;;20.50;54.60;;;;;;5012729;28;20045;-49
2023/05/21 09:27:53;;;;;;;22.73;15.27;;;20.50;54.50;;;;;;5011390;28;20058;-47
2023/05/21 09:30:20;;;;;;;23.20;14.35;;;20.50;54.20;;;;;;5014877;28;20057;-51
2023/05/21 09:32:53;;;;;;;23.00;16.05;;;20.50;54.80;;;;;;5014373;28;20489;-47
2023/05/21 09:35:21;;;;;;;23.10;15.73;;;20.50;54.60;;;;;;5010767;28;20390;-52
2023/05/21 09:37:51;;;;;;;22.25;14.75;;;20.50;54.70;;;;;;5013613;28;20057;-49
2023/05/21 09:40:19;;;;;;;20.48;14.43;;;20.40;54.60;;;;;;5015955;28;20065;-50
2023/05/21 09:42:48;;;;;;;28.83;15.15;;;20.40;54.70;;;;;;5013835;28;20060;-51
2023/05/21 09:45:20;;;;;;;21.13;14.00;;;20.40;54.90;;;;;;5017913;28;20080;-51
2023/05/21 09:47:49;;;;;;;23.38;14.50;;;20.30;55.10;;;;;;5013325;28;20062;-51
2023/05/21 09:50:19;;;;;;;21.45;14.48;;;20.40;55.50;;;;;;5009718;28;20060;-47
2023/05/21 09:52:49;;;;;;;25.42;16.50;;;20.40;55.60;;;;;;5013520;28;20061;-47
2023/05/21 09:55:17;;;;;;;26.45;15.02;;;20.40;55.30;;;;;;5010697;28;20069;-53
2023/05/21 09:57:45;;;;;;;21.55;14.88;;;20.40;55.40;;;;;;5013530;28;20057;-50
2023/05/21 10:00:20;;;;;;;24.30;15.90;;;20.50;55.80;;;;;;5009747;28;20058;-50
2023/05/21 10:02:48;;;;;;;21.50;14.25;;;20.50;55.50;;;;;;5010232;28;20137;-48
2023/05/21 10:05:16;;;;;;;21.98;14.13;;;20.50;55.30;;;;;;5015652;28;20083;-51
2023/05/21 10:07:49;;;;;;;20.27;13.48;;;20.60;55.50;;;;;;5013884;28;20639;-51
2023/05/21 10:10:18;;;;;;;22.65;14.52;;;20.60;55.00;;;;;;5013426;28;20909;-51
2023/05/21 10:12:47;;;;;;;19.67;14.05;;;20.70;55.10;;;;;;5016545;28;20054;-51
2023/05/21 10:15:23;;;;;;;21.45;14.93;;;20.70;55.50;;;;;;5006100;28;20404;-49
2023/05/21 10:17:52;;;;;;;23.75;15.43;;;20.80;55.60;;;;;;5014424;28;20651;-53
2023/05/21 10:20:20;;;;;;;24.17;14.50;;;20.90;55.60;;;;;;5012607;28;20058;-48
2023/05/21 10:22:48;;;;;;;23.33;14.27;;;21.00;55.30;;;;;;5012910;28;20061;-54
2023/05/21 10:25:16;;;;;;;23.05;15.82;;;21.10;55.10;;;;;;5012632;28;20060;-51
2023/05/21 10:27:44;;;;;;;22.58;12.43;;;21.20;54.40;;;;;;5014398;28;20065;-47
2023/05/21 10:30:12;;;;;;;24.67;14.85;;;21.20;54.90;;;;;;5009362;28;20064;-50
2023/05/21 10:32:41;;;;;;;18.63;13.57;;;21.30;54.10;;;;;;5006657;28;20045;-45
2023/05/21 10:35:09;;;;;;;19.13;13.82;;;21.30;54.00;;;;;;5013034;28;20448;-48
2023/05/21 10:37:37;;;;;;;19.98;14.10;;;21.40;54.10;;;;;;5010869;28;20050;-48
2023/05/21 10:40:05;;;;;;;18.45;13.15;;;21.40;54.40;;;;;;5020267;28;20049;-49
2023/05/21 10:42:58;;;;;;;20.35;13.27;;;21.50;54.00;;;;;;5014516;28;20615;-52
2023/05/21 10:45:36;;;;;;;20.42;13.07;;;21.60;53.70;;;;;;5008863;28;20125;-49
2023/05/21 10:48:29;;;;;;;19.60;12.88;;;21.60;53.70;;;;;;5015294;28;20581;-50
2023/05/21 10:51:17;;;;;;;19.55;14.15;;;21.70;53.90;;;;;;5015118;28;20053;-49
2023/05/21 10:54:14;;;;;;;20.23;12.90;;;21.80;53.30;;;;;;5007857;28;20049;-50
2023/05/21 10:56:48;;;;;;;16.65;13.40;;;21.90;54.00;;;;;;4973532;28;20050;-47
2023/05/21 10:59:25;;;;;;;17.33;12.35;;;21.90;52.80;;;;;;5011813;28;20053;-50
2023/05/21 11:01:54;;;;;;;18.20;12.65;;;22.00;53.10;;;;;;5004360;28;20068;-51
2023/05/21 11:04:27;;;;;;;17.33;11.25;;;22.00;53.00;;;;;;5013260;28;20061;-50
2023/05/21 11:06:55;;;;;;;15.55;10.77;;;22.10;53.30;;;;;;5011025;28;20056;-51
2023/05/21 11:09:22;;;;;;;18.50;11.77;;;22.20;53.30;;;;;;5010365;28;20516;-51
2023/05/21 11:11:51;;;;;;;20.20;13.18;;;22.30;53.10;;;;;;5014007;28;20410;-50
2023/05/21 11:14:31;;;;;;;20.80;12.75;;;22.30;52.70;;;;;;5018023;28;20391;-52
2023/05/21 11:16:59;;;;;;;15.93;12.15;;;22.40;52.50;;;;;;5016337;28;20046;-50
2023/05/21 11:19:38;;;;;;;19.67;11.25;;;22.50;52.70;;;;;;5020084;28;20068;-49
2023/05/21 11:22:10;;;;;;;18.38;12.77;;;22.50;52.40;;;;;;5019301;28;20053;-50
2023/05/21 11:24:40;;;;;;;21.23;12.82;;;22.60;52.00;;;;;;5017675;28;20529;-49
2023/05/21 11:27:07;;;;;;;14.95;12.45;;;22.60;51.90;;;;;;5016562;28;20065;-53
2023/05/21 11:29:43;;;;;;;16.58;11.30;;;22.70;51.90;;;;;;5018381;28;20054;-48
2023/05/21 11:32:12;;;;;;;18.33;11.38;;;22.70;51.70;;;;;;5015990;28;20057;-49
2023/05/21 11:34:45;;;;;;;16.73;11.85;;;22.80;52.00;;;;;;5018208;28;20061;-52
2023/05/21 11:37:33;;;;;;;16.85;10.93;;;22.80;52.00;;;;;;5017813;28;20417;-47
2023/05/21 11:40:22;;;;;;;17.38;10.65;;;23.00;52.40;;;;;;5018557;28;20065;-47
2023/05/21 11:42:52;;;;;;;15.20;11.27;;;23.00;51.70;;;;;;5014408;28;20057;-49
2023/05/21 11:45:20;;;;;;;14.55;10.32;;;23.10;52.20;;;;;;5012617;28;20046;-51
2023/05/21 11:47:48;;;;;;;14.85;11.15;;;23.20;51.70;;;;;;5010575;28;20382;-52
2023/05/21 11:50:17;;;;;;;17.20;10.98;;;23.30;52.00;;;;;;5017520;28;20405;-51
2023/05/21 11:52:45;;;;;;;13.52;10.25;;;23.40;52.10;;;;;;5022304;28;20532;-49
2023/05/21 11:55:14;;;;;;;13.57;10.18;;;23.50;52.70;;;;;;5022576;28;20500;-47
2023/05/21 11:57:43;;;;;;;13.93;10.15;;;23.60;52.70;;;;;;5023129;28;20060;-50
2023/05/21 12:00:15;;;;;;;16.48;10.30;;;23.70;51.90;;;;;;5023563;28;20060;-48
2023/05/21 12:02:46;;;;;;;15.68;12.10;;;23.80;51.30;;;;;;5015156;28;20046;-51
2023/05/21 12:05:14;;;;;;;17.10;11.38;;;23.90;50.40;;;;;;5016861;28;20058;-49
2023/05/21 12:07:47;;;;;;;13.65;10.07;;;24.00;51.10;;;;;;5020531;28;20064;-50
2023/05/21 12:10:14;;;;;;;13.23;10.15;;;24.10;51.00;;;;;;5023330;28;20065;-50
2023/05/21 12:12:41;;;;;;;16.27;11.00;;;24.20;50.80;;;;;;5018538;28;20512;-47
2023/05/21 12:15:11;;;;;;;14.93;10.30;;;24.20;50.10;;;;;;5021646;28;20045;-47
2023/05/21 12:17:38;;;;;;;14.93;11.52;;;24.30;49.70;;;;;;5019900;28;20420;-52
2023/05/21 12:20:09;;;;;;;16.30;11.45;;;24.30;49.40;;;;;;5014928;28;20054;-48
2023/05/21 12:22:41;;;;;;;15.20;11.88;;;24.40;49.70;;;;;;5017173;28;20076;-47
2023/05/21 12:25:10;;;;;;;17.98;12.25;;;24.40;49.50;;;;;;5012877;28;20060;-50
2023/05/21 12:27:38;;;;;;;15.02;10.77;;;24.40;49.00;;;;;;5011933;28;20049;-51
2023/05/21 12:30:07;;;;;;;18.35;12.27;;;24.40;49.10;;;;;;5015131;28;20597;-48
2023/05/21 12:32:36;;;;;;;15.65;11.52;;;24.40;49.60;;;;;;5014697;28;20489;-46
2023/05/21 12:35:04;;;;;;;13.00;10.00;;;24.50;49.70;;;;;;5017005;28;20056;-50
2023/05/21 12:37:34;;;;;;;14.43;10.68;;;24.50;50.00;;;;;;5016895;28;20057;-46
2023/05/21 12:40:03;;;;;;;14.00;10.45;;;24.50;50.20;;;;;;5017043;28;20501;-47
2023/05/21 12:42:34;;;;;;;15.55;12.18;;;24.60;50.10;;;;;;5016500;28;20523;-48
2023/05/21 12:45:06;;;;;;;15.90;11.70;;;24.70;49.90;;;;;;5016401;28;20520;-47
2023/05/21 12:47:34;;;;;;;13.45;10.55;;;24.70;49.60;;;;;;5013840;28;20061;-50
2023/05/21 12:50:02;;;;;;;21.70;12.02;;;24.80;49.50;;;;;;5013598;28;20057;-52
2023/05/21 12:52:29;;;;;;;15.07;10.98;;;24.80;50.20;;;;;;5018224;28;20065;-47