Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:43;;;;;;;5.10;3.50;;;8.00;99.90;;;;;;2076660;28;20232;-71
2023/10/22 00:01:44;;;;;;;3.38;2.53;;;7.90;99.90;;;;;;2069492;28;20230;-72
2023/10/22 00:02:44;;;;;;;3.73;2.50;;;7.90;99.90;;;;;;2067295;28;20238;-72
2023/10/22 00:03:45;;;;;;;3.03;2.40;;;7.80;99.90;;;;;;2071578;28;20240;-72
2023/10/22 00:04:46;;;;;;;2.33;2.00;;;7.80;99.90;;;;;;2066777;28;20233;-72
2023/10/22 00:05:46;;;;;;;3.33;2.70;;;7.80;99.90;;;;;;2071698;28;20319;-72
2023/10/22 00:06:47;;;;;;;3.63;2.70;;;7.80;99.90;;;;;;2072549;28;20237;-72
2023/10/22 00:07:48;;;;;;;4.53;2.20;;;7.80;99.90;;;;;;2072868;28;20737;-72
2023/10/22 00:08:48;;;;;;;2.80;2.30;;;7.80;99.90;;;;;;2073415;28;20611;-72
2023/10/22 00:09:49;;;;;;;3.77;2.40;;;7.70;99.90;;;;;;2066002;28;20266;-72
2023/10/22 00:10:49;;;;;;;2.43;1.80;;;7.70;99.90;;;;;;2074844;28;20721;-72
2023/10/22 00:11:50;;;;;;;3.10;2.17;;;7.60;99.90;;;;;;2074318;28;20236;-73
2023/10/22 00:12:51;;;;;;;2.57;1.90;;;7.50;99.90;;;;;;2068285;28;20242;-72
2023/10/22 00:13:51;;;;;;;2.90;2.30;;;7.50;99.90;;;;;;2078300;28;20542;-72
2023/10/22 00:14:52;;;;;;;3.30;2.33;;;7.40;99.90;;;;;;2080089;28;20241;-72
2023/10/22 00:15:52;;;;;;;5.23;2.20;;;7.40;99.90;;;;;;2076448;28;20233;-72
2023/10/22 00:16:53;;;;;;;4.47;2.20;;;7.40;99.90;;;;;;2079909;28;20232;-72
2023/10/22 00:17:54;;;;;;;3.07;2.30;;;7.40;99.90;;;;;;2079085;28;20274;-72
2023/10/22 00:18:54;;;;;;;3.47;2.10;;;7.40;99.90;;;;;;2076175;28;20709;-72
2023/10/22 00:19:55;;;;;;;2.40;2.00;;;7.40;99.90;;;;;;2084309;28;20232;-73
2023/10/22 00:20:56;;;;;;;3.70;2.17;;;7.40;99.90;;;;;;2080595;28;20248;-72
2023/10/22 00:21:57;;;;;;;3.00;2.00;;;7.50;99.90;;;;;;2075185;28;20247;-72
2023/10/22 00:22:57;;;;;;;4.90;2.00;;;7.50;99.90;;;;;;2076433;28;20217;-72
2023/10/22 00:23:58;;;;;;;3.00;2.10;;;7.40;99.90;;;;;;2070699;28;20232;-72
2023/10/22 00:24:59;;;;;;;3.33;2.33;;;7.40;99.90;;;;;;2079459;28;20266;-72
2023/10/22 00:25:59;;;;;;;2.37;1.80;;;7.40;99.90;;;;;;2080340;28;20252;-72
2023/10/22 00:27:00;;;;;;;4.07;2.00;;;7.40;99.90;;;;;;2083542;28;20463;-72
2023/10/22 00:28:01;;;;;;;3.57;1.73;;;7.40;99.90;;;;;;2083529;28;20314;-72
2023/10/22 00:29:02;;;;;;;2.70;1.90;;;7.50;99.90;;;;;;2077543;28;20862;-72
2023/10/22 00:30:03;;;;;;;3.38;1.98;;;7.60;99.90;;;;;;2068666;28;20638;-72
2023/10/22 00:31:03;;;;;;;3.37;1.97;;;7.70;99.90;;;;;;2071801;28;20233;-72
2023/10/22 00:32:04;;;;;;;4.40;2.00;;;7.70;99.90;;;;;;2070912;28;20965;-72
2023/10/22 00:33:05;;;;;;;2.77;2.10;;;7.60;99.90;;;;;;2071568;28;20279;-72
2023/10/22 00:34:06;;;;;;;3.17;2.10;;;7.50;99.90;;;;;;2071913;28;20308;-72
2023/10/22 00:35:07;;;;;;;3.43;2.10;;;7.40;99.90;;;;;;2071266;28;20200;-73
2023/10/22 00:36:07;;;;;;;3.33;1.90;;;7.50;99.90;;;;;;2072244;28;20431;-73
2023/10/22 00:37:08;;;;;;;2.50;1.87;;;7.60;99.90;;;;;;2072603;28;20233;-73
2023/10/22 00:38:08;;;;;;;2.90;2.00;;;7.70;99.90;;;;;;2071400;28;20279;-73
2023/10/22 00:39:09;;;;;;;2.03;1.83;;;7.70;99.90;;;;;;2069952;28;20193;-73
2023/10/22 00:40:10;;;;;;;4.97;2.00;;;7.80;99.90;;;;;;2067056;28;20182;-72
2023/10/22 00:41:11;;;;;;;2.83;2.20;;;7.80;99.90;;;;;;2071195;28;20204;-72
2023/10/22 00:42:11;;;;;;;4.37;1.60;;;7.80;99.90;;;;;;2067377;28;20216;-72
2023/10/22 00:43:12;;;;;;;3.47;1.90;;;7.70;99.90;;;;;;2058623;28;20254;-73
2023/10/22 00:44:13;;;;;;;2.77;2.10;;;7.70;99.90;;;;;;2070433;28;20204;-73
2023/10/22 00:45:13;;;;;;;2.73;1.90;;;7.80;99.90;;;;;;2068115;28;20201;-73
2023/10/22 00:46:21;;;;;;;4.63;1.80;;;7.80;99.90;;;;;;2069055;28;20269;-73
2023/10/22 00:47:22;;;;;;;2.00;1.85;;;7.70;99.90;;;;;;2072147;28;20189;-73
2023/10/22 00:48:23;;;;;;;1.97;1.60;;;7.80;99.90;;;;;;2068551;28;20220;-73
2023/10/22 00:49:24;;;;;;;3.15;2.00;;;7.80;99.90;;;;;;2067278;28;20305;-72
2023/10/22 00:50:24;;;;;;;4.40;1.90;;;7.80;99.90;;;;;;2062452;28;20325;-73
2023/10/22 00:51:26;;;;;;;2.90;1.90;;;7.80;99.90;;;;;;2074457;28;20185;-72
2023/10/22 00:52:28;;;;;;;2.95;2.00;;;7.90;99.90;;;;;;2072438;28;20599;-72
2023/10/22 00:53:30;;;;;;;2.58;1.88;;;8.00;99.90;;;;;;2071855;28;20228;-73
2023/10/22 00:54:31;;;;;;;3.25;2.20;;;7.90;99.90;;;;;;2073772;28;20740;-73
2023/10/22 00:55:38;;;;;;;2.92;2.10;;;7.90;99.90;;;;;;2071053;28;20239;-73
2023/10/22 00:56:40;;;;;;;3.05;2.10;;;7.90;99.90;;;;;;2069893;28;20230;-72
2023/10/22 00:57:41;;;;;;;2.75;2.25;;;7.90;99.90;;;;;;2068311;28;20230;-73
2023/10/22 00:58:43;;;;;;;3.97;2.42;;;7.70;99.90;;;;;;2071026;28;20232;-72
2023/10/22 00:59:44;;;;;;;3.90;2.50;;;7.60;99.90;;;;;;2070666;28;20775;-72
2023/10/22 01:00:45;;;;;;;3.30;2.00;;;7.60;99.90;;;;;;2067985;28;20324;-73
2023/10/22 01:01:46;;;;;;;2.78;1.95;;;7.50;99.90;;;;;;2066619;28;20320;-73
2023/10/22 01:02:47;;;;;;;2.23;1.80;;;7.60;99.90;;;;;;2067129;28;20234;-72
2023/10/22 01:03:48;;;;;;;5.07;2.13;;;7.50;99.90;;;;;;2068543;28;20262;-72
2023/10/22 01:04:49;;;;;;;3.50;2.00;;;7.40;99.90;;;;;;2067765;28;20704;-72
2023/10/22 01:05:49;;;;;;;2.17;1.67;;;7.40;99.90;;;;;;2067589;28;20254;-72
2023/10/22 01:06:50;;;;;;;2.77;2.00;;;7.50;99.90;;;;;;2070846;28;20239;-73
2023/10/22 01:07:51;;;;;;;2.17;1.80;;;7.50;99.90;;;;;;2066721;28;20225;-72
2023/10/22 01:08:54;;;;;;;4.57;1.80;;;7.40;99.90;;;;;;2068103;28;20232;-73
2023/10/22 01:09:55;;;;;;;2.47;1.60;;;7.20;99.90;;;;;;2070292;28;20233;-72
2023/10/22 01:11:07;;;;;;;1.70;1.50;;;7.10;99.90;;;;;;2075390;28;20314;-72
2023/10/22 01:12:09;;;;;;;4.53;1.30;;;7.10;99.90;;;;;;2072150;28;20279;-73
2023/10/22 01:13:10;;;;;;;4.32;1.70;;;7.10;99.90;;;;;;2070410;28;20188;-73
2023/10/22 01:14:11;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;2069449;28;20221;-72
2023/10/22 01:15:12;;;;;;;2.20;1.50;;;7.10;99.90;;;;;;2070818;28;20188;-73
2023/10/22 01:16:12;;;;;;;2.90;2.30;;;7.10;99.90;;;;;;2067579;28;20205;-72
2023/10/22 01:17:13;;;;;;;2.67;1.80;;;7.00;99.90;;;;;;2070015;28;20552;-72
2023/10/22 01:18:14;;;;;;;2.93;2.07;;;7.00;99.90;;;;;;2070961;28;20296;-72
2023/10/22 01:19:15;;;;;;;2.42;1.90;;;7.00;99.90;;;;;;2066873;28;20187;-72
2023/10/22 01:20:15;;;;;;;3.03;2.20;;;6.90;99.90;;;;;;2067953;28;20793;-72
2023/10/22 01:21:16;;;;;;;3.27;1.60;;;7.00;99.90;;;;;;2067802;28;20194;-72
2023/10/22 01:22:17;;;;;;;3.37;2.20;;;7.00;99.90;;;;;;2070314;28;20253;-72
2023/10/22 01:23:17;;;;;;;4.27;2.07;;;7.00;99.90;;;;;;2066413;28;20190;-72
2023/10/22 01:24:18;;;;;;;4.00;2.00;;;7.00;99.90;;;;;;2058433;28;20202;-72
2023/10/22 01:25:19;;;;;;;3.47;2.10;;;7.00;99.90;;;;;;2061913;28;20221;-72
2023/10/22 01:26:19;;;;;;;3.07;2.33;;;7.00;99.90;;;;;;2077091;28;20216;-73
2023/10/22 01:27:20;;;;;;;2.77;1.93;;;7.00;99.90;;;;;;2070839;28;20263;-73
2023/10/22 01:28:20;;;;;;;3.53;1.60;;;7.10;99.90;;;;;;2071009;28;20197;-72
2023/10/22 01:29:21;;;;;;;3.33;1.60;;;7.10;99.90;;;;;;2067706;28;20204;-73
2023/10/22 01:30:22;;;;;;;2.03;1.80;;;7.10;99.90;;;;;;2069984;28;20193;-73
2023/10/22 01:31:23;;;;;;;2.60;1.60;;;7.20;99.90;;;;;;2071632;28;20429;-72
2023/10/22 01:32:24;;;;;;;2.10;1.70;;;7.20;99.90;;;;;;2069441;28;20352;-72
2023/10/22 01:33:25;;;;;;;2.38;1.58;;;7.20;99.90;;;;;;2067471;28;20201;-72
2023/10/22 01:34:26;;;;;;;2.40;1.63;;;7.10;99.90;;;;;;2066913;28;20703;-72
2023/10/22 01:35:26;;;;;;;4.43;2.03;;;7.00;99.90;;;;;;2066563;28;20620;-72
2023/10/22 01:36:27;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;2062308;28;20223;-72
2023/10/22 01:37:28;;;;;;;2.63;1.50;;;7.00;99.90;;;;;;2065746;28;20233;-73
2023/10/22 01:38:28;;;;;;;3.90;1.30;;;7.10;99.90;;;;;;2076013;28;20702;-73
2023/10/22 01:39:29;;;;;;;3.37;1.30;;;7.10;99.90;;;;;;2070079;28;20249;-72
2023/10/22 01:40:30;;;;;;;5.37;1.57;;;7.00;99.90;;;;;;2068735;28;20595;-72
2023/10/22 01:41:30;;;;;;;3.83;1.57;;;7.10;99.90;;;;;;2073594;28;20249;-72
2023/10/22 01:42:32;;;;;;;2.73;1.60;;;7.10;99.90;;;;;;2078192;28;20233;-72
2023/10/22 01:43:32;;;;;;;1.63;1.30;;;7.10;99.90;;;;;;2066491;28;20289;-73
2023/10/22 01:44:33;;;;;;;3.33;1.37;;;7.10;99.90;;;;;;2070501;28;20704;-73
2023/10/22 01:45:34;;;;;;;1.67;1.20;;;7.10;99.90;;;;;;2067352;28;20224;-72
2023/10/22 01:46:35;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;2069744;28;20221;-73
2023/10/22 01:47:35;;;;;;;1.47;1.10;;;7.10;99.90;;;;;;2067242;28;21105;-73
2023/10/22 01:48:38;;;;;;;1.63;1.30;;;7.10;99.90;;;;;;2070420;28;20264;-73
2023/10/22 01:49:39;;;;;;;1.63;1.20;;;7.10;99.90;;;;;;2071006;28;20263;-73
2023/10/22 01:50:39;;;;;;;2.75;1.50;;;7.10;99.90;;;;;;2074746;28;20229;-73
2023/10/22 01:51:40;;;;;;;2.63;1.33;;;7.20;99.90;;;;;;2074253;28;20283;-71
2023/10/22 01:52:41;;;;;;;2.00;1.20;;;7.30;99.90;;;;;;2067867;28;20296;-71
2023/10/22 01:53:42;;;;;;;2.47;1.30;;;7.30;99.90;;;;;;2067835;28;20627;-71
2023/10/22 01:54:42;;;;;;;3.67;1.20;;;7.30;99.90;;;;;;2071780;28;20251;-73
2023/10/22 01:55:43;;;;;;;2.67;1.20;;;7.30;99.90;;;;;;2069395;28;20230;-71
2023/10/22 01:56:44;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;2068657;28;20233;-71
2023/10/22 01:57:45;;;;;;;3.15;1.55;;;7.30;99.90;;;;;;2068219;28;20305;-71
2023/10/22 01:58:45;;;;;;;2.87;1.20;;;7.40;99.90;;;;;;2074165;28;20262;-71
2023/10/22 01:59:46;;;;;;;2.73;1.20;;;7.40;99.90;;;;;;2066666;28;20603;-72
2023/10/22 02:00:47;;;;;;;4.03;1.30;;;7.40;99.90;;;;;;2070475;28;20287;-73
2023/10/22 02:01:47;;;;;;;2.30;1.10;;;7.40;99.90;;;;;;2071140;28;20233;-72
2023/10/22 02:02:48;;;;;;;3.63;1.20;;;7.30;99.90;;;;;;2070417;28;20645;-72
2023/10/22 02:03:49;;;;;;;2.22;1.20;;;7.20;99.90;;;;;;2067115;28;20251;-72
2023/10/22 02:04:49;;;;;;;1.67;1.10;;;7.20;99.90;;;;;;2067459;28;20237;-72
2023/10/22 02:05:51;;;;;;;1.48;1.05;;;7.10;99.90;;;;;;2067090;28;20234;-72
2023/10/22 02:06:51;;;;;;;1.57;0.90;;;7.10;99.90;;;;;;2070012;28;20318;-71
2023/10/22 02:07:52;;;;;;;4.50;1.30;;;7.10;99.90;;;;;;2064207;28;20725;-72
2023/10/22 02:08:52;;;;;;;8.47;1.37;;;7.00;99.90;;;;;;2069937;28;20233;-72
2023/10/22 02:09:53;;;;;;;3.50;1.10;;;7.10;99.90;;;;;;2067175;28;20275;-72
2023/10/22 02:10:54;;;;;;;3.13;1.30;;;7.20;99.90;;;;;;2070562;28;20232;-72
2023/10/22 02:11:56;;;;;;;1.77;1.20;;;7.20;99.90;;;;;;2076924;28;20593;-72
2023/10/22 02:12:57;;;;;;;4.03;1.30;;;7.20;99.90;;;;;;2071327;28;20227;-72
2023/10/22 02:13:58;;;;;;;2.37;1.27;;;7.20;99.90;;;;;;2072371;28;20730;-72
2023/10/22 02:14:59;;;;;;;4.88;1.20;;;7.20;99.90;;;;;;2076118;28;20309;-72
2023/10/22 02:16:01;;;;;;;2.50;1.30;;;7.20;99.90;;;;;;2079342;28;20690;-72
2023/10/22 02:17:02;;;;;;;3.60;1.30;;;7.30;99.90;;;;;;2087082;28;20674;-72
2023/10/22 02:18:03;;;;;;;2.33;1.30;;;7.30;99.90;;;;;;2083342;28;20227;-72
2023/10/22 02:19:03;;;;;;;2.43;1.40;;;7.20;99.90;;;;;;2076140;28;20224;-73
2023/10/22 02:20:08;;;;;;;1.50;1.10;;;7.30;99.90;;;;;;2059295;28;20221;-72
2023/10/22 02:21:10;;;;;;;2.58;1.00;;;7.40;99.90;;;;;;2069171;28;20225;-74
2023/10/22 02:22:12;;;;;;;2.38;1.20;;;7.40;99.90;;;;;;2070316;28;20228;-73
2023/10/22 02:23:14;;;;;;;3.63;1.10;;;7.40;99.90;;;;;;2068908;28;20178;-73
2023/10/22 02:24:14;;;;;;;1.77;1.08;;;7.40;99.90;;;;;;2066474;28;20193;-72
2023/10/22 02:25:15;;;;;;;2.00;1.13;;;7.50;99.90;;;;;;2066299;28;20202;-72
2023/10/22 02:26:15;;;;;;;2.33;1.03;;;7.60;99.90;;;;;;2061918;28;20220;-74
2023/10/22 02:27:17;;;;;;;4.40;1.10;;;7.50;99.90;;;;;;2062860;28;20303;-73
2023/10/22 02:28:18;;;;;;;2.30;1.02;;;7.40;99.90;;;;;;2068050;28;20311;-72
2023/10/22 02:29:18;;;;;;;4.67;1.10;;;7.50;99.90;;;;;;2069953;28;20653;-72
2023/10/22 02:30:19;;;;;;;1.80;0.90;;;7.50;99.90;;;;;;2070108;28;20178;-72
2023/10/22 02:31:20;;;;;;;2.27;0.70;;;7.50;99.90;;;;;;2068945;28;20224;-72
2023/10/22 02:32:20;;;;;;;1.50;0.90;;;7.50;99.90;;;;;;2070495;28;20747;-72
2023/10/22 02:33:21;;;;;;;3.13;0.80;;;7.60;99.90;;;;;;2070173;28;20177;-72
2023/10/22 02:34:22;;;;;;;3.20;0.87;;;7.70;99.90;;;;;;2074072;28;20288;-72
2023/10/22 02:35:22;;;;;;;2.43;1.10;;;7.80;99.90;;;;;;2070036;28;20224;-72
2023/10/22 02:36:23;;;;;;;3.10;0.73;;;7.90;99.90;;;;;;2064058;28;20241;-73
2023/10/22 02:37:24;;;;;;;1.50;0.80;;;8.00;99.90;;;;;;2072576;28;20200;-72
2023/10/22 02:38:25;;;;;;;2.70;1.00;;;8.10;99.90;;;;;;2067410;28;20190;-73
2023/10/22 02:39:27;;;;;;;3.57;1.00;;;8.20;99.90;;;;;;2070134;28;20228;-73
2023/10/22 02:40:27;;;;;;;2.25;0.95;;;8.20;99.90;;;;;;2061490;28;20235;-72
2023/10/22 02:41:31;;;;;;;1.10;0.80;;;8.20;99.90;;;;;;2068023;28;20295;-73
2023/10/22 02:42:32;;;;;;;2.00;0.98;;;8.20;99.90;;;;;;2068976;28;20232;-72
2023/10/22 02:43:33;;;;;;;4.80;1.00;;;8.20;99.90;;;;;;2067877;28;20232;-73
2023/10/22 02:44:34;;;;;;;1.63;0.80;;;8.20;99.90;;;;;;2068697;28;20302;-73
2023/10/22 02:45:34;;;;;;;2.23;1.00;;;8.20;99.90;;;;;;2072102;28;20703;-72
2023/10/22 02:46:35;;;;;;;3.63;1.00;;;8.20;99.90;;;;;;2070712;28;20231;-72
2023/10/22 02:47:35;;;;;;;3.53;0.80;;;8.30;99.90;;;;;;2068548;28;20226;-72
2023/10/22 02:48:37;;;;;;;1.10;0.70;;;8.30;99.90;;;;;;2068963;28;20783;-72
2023/10/22 02:49:37;;;;;;;2.95;1.00;;;8.40;99.90;;;;;;2071198;28;20229;-73
2023/10/22 02:50:38;;;;;;;4.43;0.87;;;8.40;99.90;;;;;;2079902;28;20220;-73
2023/10/22 02:51:39;;;;;;;6.00;1.33;;;8.40;99.90;;;;;;2077061;28;20618;-72
2023/10/22 02:52:39;;;;;;;3.47;0.80;;;8.50;99.90;;;;;;2071216;28;20584;-73
2023/10/22 02:53:40;;;;;;;2.13;0.77;;;8.60;99.90;;;;;;2076518;28;20706;-72
2023/10/22 02:54:40;;;;;;;2.93;0.83;;;8.60;99.90;;;;;;2080286;28;20259;-73
2023/10/22 02:55:41;;;;;;;1.83;0.87;;;8.70;99.90;;;;;;2067940;28;20234;-72
2023/10/22 02:56:42;;;;;;;2.10;0.90;;;8.80;99.90;;;;;;2068598;28;20253;-73
2023/10/22 02:57:43;;;;;;;1.23;0.70;;;8.80;99.90;;;;;;2071895;28;20278;-73
2023/10/22 02:58:44;;;;;;;5.20;0.90;;;8.90;99.90;;;;;;2068387;28;20279;-72
2023/10/22 02:59:44;;;;;;;2.90;0.73;;;8.90;99.90;;;;;;2071463;28;20287;-73
2023/10/22 03:00:46;;;;;;;5.10;0.87;;;8.90;99.90;;;;;;2072333;28;20221;-72
2023/10/22 03:01:47;;;;;;;2.92;1.30;;;9.00;99.90;;;;;;2072060;28;20244;-73
2023/10/22 03:02:48;;;;;;;2.88;0.90;;;9.00;99.90;;;;;;2071094;28;20232;-73
2023/10/22 03:03:48;;;;;;;1.30;0.60;;;9.10;99.90;;;;;;2071716;28;20360;-72
2023/10/22 03:04:49;;;;;;;1.87;0.77;;;9.00;99.90;;;;;;2068194;28;20848;-72
2023/10/22 03:05:50;;;;;;;2.80;0.90;;;9.00;99.90;;;;;;2069541;28;20240;-73
2023/10/22 03:06:52;;;;;;;2.53;0.93;;;9.00;99.90;;;;;;2068610;28;20683;-73
2023/10/22 03:07:55;;;;;;;2.47;0.80;;;9.00;99.90;;;;;;2067788;28;20238;-73
2023/10/22 03:08:55;;;;;;;4.03;0.90;;;9.00;99.90;;;;;;2079149;28;20235;-73
2023/10/22 03:09:56;;;;;;;3.03;0.90;;;9.00;99.90;;;;;;2075170;28;20233;-73
2023/10/22 03:10:57;;;;;;;1.85;0.80;;;9.00;99.90;;;;;;2076325;28;20278;-73
2023/10/22 03:11:57;;;;;;;3.23;1.03;;;9.00;99.90;;;;;;2075278;28;20226;-72
2023/10/22 03:12:59;;;;;;;1.67;0.90;;;9.00;99.90;;;;;;2068574;28;20311;-73
2023/10/22 03:14:00;;;;;;;2.13;0.90;;;9.00;99.90;;;;;;2067700;28;20753;-73
2023/10/22 03:15:01;;;;;;;3.97;0.90;;;9.00;99.90;;;;;;2069409;28;20229;-72
2023/10/22 03:16:14;;;;;;;5.50;1.00;;;9.00;99.90;;;;;;2068213;28;20367;-72
2023/10/22 03:17:16;;;;;;;2.45;0.93;;;9.20;99.90;;;;;;2070809;28;20468;-73
2023/10/22 03:18:17;;;;;;;3.08;1.02;;;9.20;99.90;;;;;;2072412;28;20185;-72
2023/10/22 03:19:19;;;;;;;3.77;0.90;;;9.10;99.90;;;;;;2071800;28;20244;-73
2023/10/22 03:20:22;;;;;;;2.35;0.90;;;9.10;99.90;;;;;;2071476;28;20675;-72
2023/10/22 03:21:28;;;;;;;2.83;0.93;;;9.20;99.90;;;;;;2072313;28;20251;-72
2023/10/22 03:22:30;;;;;;;3.00;1.08;;;9.20;99.90;;;;;;2072505;28;20364;-73
2023/10/22 03:23:30;;;;;;;2.75;0.80;;;9.30;99.90;;;;;;2071212;28;20256;-73
2023/10/22 03:24:31;;;;;;;2.40;1.03;;;9.40;99.90;;;;;;2068316;28;20229;-71
2023/10/22 03:25:33;;;;;;;2.70;0.93;;;9.40;99.90;;;;;;2072116;28;20284;-71
2023/10/22 03:26:36;;;;;;;2.03;0.80;;;9.40;99.90;;;;;;2069417;28;20229;-71
2023/10/22 03:27:38;;;;;;;2.53;0.73;;;9.40;99.90;;;;;;2069700;28;20229;-72
2023/10/22 03:28:39;;;;;;;2.67;0.80;;;9.50;99.90;;;;;;2072224;28;20300;-72
2023/10/22 03:29:39;;;;;;;2.83;0.88;;;9.50;99.90;;;;;;2070368;28;20240;-72
2023/10/22 03:30:40;;;;;;;2.20;1.00;;;9.60;99.90;;;;;;2068904;28;20261;-72
2023/10/22 03:31:41;;;;;;;3.67;0.97;;;9.60;99.90;;;;;;2068347;28;20238;-72
2023/10/22 03:32:41;;;;;;;4.47;1.00;;;9.60;99.90;;;;;;2067818;28;20242;-72
2023/10/22 03:33:42;;;;;;;1.23;0.70;;;9.60;99.90;;;;;;2063841;28;20233;-72
2023/10/22 03:34:42;;;;;;;2.27;0.80;;;9.70;99.90;;;;;;2071300;28;20316;-72
2023/10/22 03:35:43;;;;;;;2.00;1.03;;;9.70;99.90;;;;;;2068195;28;20226;-72
2023/10/22 03:36:44;;;;;;;3.17;1.07;;;9.70;99.90;;;;;;2078757;28;20247;-72
2023/10/22 03:37:45;;;;;;;1.85;0.80;;;9.80;99.90;;;;;;2075663;28;20236;-72
2023/10/22 03:38:46;;;;;;;1.83;0.90;;;9.80;99.60;;;;;;2071015;28;20827;-73
2023/10/22 03:39:46;;;;;;;1.63;1.10;;;9.80;99.40;;;;;;2068163;28;20720;-72
2023/10/22 03:40:47;;;;;;;1.93;0.80;;;9.70;99.90;;;;;;2063521;28;20318;-73
2023/10/22 03:41:47;;;;;;;1.27;1.03;;;9.70;99.80;;;;;;2071362;28;20320;-72
2023/10/22 03:42:48;;;;;;;2.40;0.87;;;9.70;99.90;;;;;;2078612;28;20599;-72
2023/10/22 03:43:49;;;;;;;3.63;1.07;;;9.70;99.90;;;;;;2074099;28;20229;-72
2023/10/22 03:44:49;;;;;;;1.73;0.80;;;9.70;99.90;;;;;;2070552;28;20236;-72
2023/10/22 03:45:50;;;;;;;3.87;1.10;;;9.60;99.90;;;;;;2071914;28;20321;-72
2023/10/22 03:46:51;;;;;;;4.90;0.90;;;9.60;99.90;;;;;;2068270;28;20727;-72
2023/10/22 03:47:53;;;;;;;1.67;0.80;;;9.60;99.90;;;;;;2068740;28;20604;-72
2023/10/22 03:48:56;;;;;;;3.25;0.80;;;9.50;99.90;;;;;;2069327;28;20233;-72
2023/10/22 03:49:57;;;;;;;1.02;0.82;;;9.50;99.90;;;;;;2069901;28;20287;-73
2023/10/22 03:50:58;;;;;;;3.53;1.27;;;9.50;99.90;;;;;;2070443;28;20261;-71
2023/10/22 03:51:58;;;;;;;1.60;0.70;;;9.50;99.90;;;;;;2071032;28;20324;-73
2023/10/22 03:52:59;;;;;;;2.03;1.00;;;9.50;99.90;;;;;;2076295;28;20272;-71
2023/10/22 03:54:00;;;;;;;1.20;0.70;;;9.50;99.90;;;;;;2073992;28;20225;-71
2023/10/22 03:55:01;;;;;;;1.27;0.70;;;9.40;99.90;;;;;;2067469;28;20707;-71
2023/10/22 03:56:01;;;;;;;1.43;0.73;;;9.50;99.90;;;;;;2070448;28;20229;-71
2023/10/22 03:57:03;;;;;;;2.07;0.90;;;9.50;99.90;;;;;;2071626;28;20384;-72
2023/10/22 03:58:03;;;;;;;1.65;0.77;;;9.50;99.90;;;;;;2070674;28;20237;-71
2023/10/22 03:59:04;;;;;;;2.30;0.87;;;9.60;99.90;;;;;;2066547;28;20233;-72
2023/10/22 04:00:07;;;;;;;2.53;0.93;;;9.50;99.80;;;;;;2066973;28;20734;-71
2023/10/22 04:01:08;;;;;;;3.38;1.00;;;9.50;99.90;;;;;;2070654;28;20734;-71
2023/10/22 04:02:08;;;;;;;2.33;0.80;;;9.50;99.90;;;;;;2071723;28;20276;-73
2023/10/22 04:03:09;;;;;;;1.63;0.70;;;9.50;99.90;;;;;;2083469;28;20215;-72
2023/10/22 04:04:10;;;;;;;3.33;1.00;;;9.50;99.90;;;;;;2077426;28;20181;-73
2023/10/22 04:05:10;;;;;;;3.67;1.00;;;9.60;99.90;;;;;;2068985;28;20738;-72
2023/10/22 04:06:12;;;;;;;1.40;0.80;;;9.50;99.70;;;;;;2063358;28;20322;-72
2023/10/22 04:07:13;;;;;;;3.10;0.93;;;9.40;99.90;;;;;;2071017;28;20198;-73
2023/10/22 04:08:14;;;;;;;2.75;1.08;;;9.40;99.90;;;;;;2069266;28;20197;-72
2023/10/22 04:09:14;;;;;;;2.37;1.07;;;9.30;99.90;;;;;;2068726;28;20228;-73
2023/10/22 04:10:16;;;;;;;3.73;0.90;;;9.20;99.90;;;;;;2074178;28;20200;-72
2023/10/22 04:11:20;;;;;;;2.55;0.80;;;9.30;99.90;;;;;;2074721;28;20196;-72
2023/10/22 04:12:22;;;;;;;2.13;0.77;;;9.30;99.90;;;;;;2069473;28;20217;-72
2023/10/22 04:13:23;;;;;;;2.20;0.80;;;9.30;99.90;;;;;;2069591;28;20225;-72
2023/10/22 04:14:23;;;;;;;3.70;0.80;;;9.30;99.90;;;;;;2068797;28;20292;-72
2023/10/22 04:15:24;;;;;;;1.70;0.80;;;9.30;99.90;;;;;;2070576;28;20966;-72
2023/10/22 04:16:25;;;;;;;2.50;0.83;;;9.30;99.90;;;;;;2066073;28;20273;-72
2023/10/22 04:17:26;;;;;;;1.97;0.80;;;9.30;99.90;;;;;;2075460;28;20192;-73
2023/10/22 04:18:27;;;;;;;3.22;0.90;;;9.30;99.40;;;;;;2072055;28;20795;-73
2023/10/22 04:19:28;;;;;;;0.77;0.63;;;9.20;99.60;;;;;;2068221;28;20226;-73
2023/10/22 04:20:32;;;;;;;2.53;0.80;;;9.20;99.70;;;;;;2070109;28;20225;-73
2023/10/22 04:21:32;;;;;;;1.30;0.73;;;9.20;99.90;;;;;;2071938;28;20222;-73
2023/10/22 04:22:33;;;;;;;5.13;0.97;;;9.20;99.20;;;;;;2069886;28;20248;-72
2023/10/22 04:23:34;;;;;;;2.33;0.83;;;9.20;99.20;;;;;;2067661;28;20802;-73
2023/10/22 04:24:35;;;;;;;2.95;0.77;;;9.20;99.40;;;;;;2071024;28;20236;-72
2023/10/22 04:25:39;;;;;;;1.90;0.60;;;9.20;99.40;;;;;;2071820;28;20249;-72
2023/10/22 04:26:39;;;;;;;2.83;0.70;;;9.20;99.70;;;;;;2068946;28;20316;-73
2023/10/22 04:27:40;;;;;;;1.87;1.00;;;9.20;99.30;;;;;;2073537;28;20229;-73
2023/10/22 04:28:45;;;;;;;1.60;0.80;;;9.20;99.50;;;;;;2072286;28;20663;-73
2023/10/22 04:29:46;;;;;;;1.08;0.80;;;9.20;99.60;;;;;;2070789;28;20288;-72
2023/10/22 04:30:47;;;;;;;3.65;0.68;;;9.30;99.50;;;;;;2068293;28;20312;-73
2023/10/22 04:31:47;;;;;;;1.33;0.80;;;9.30;99.30;;;;;;2076177;28;20219;-73
2023/10/22 04:32:48;;;;;;;3.70;0.87;;;9.20;99.30;;;;;;2069708;28;20236;-73
2023/10/22 04:33:49;;;;;;;4.50;0.90;;;9.20;99.40;;;;;;2067824;28;20311;-73
2023/10/22 04:34:50;;;;;;;2.87;1.00;;;9.20;99.00;;;;;;2068787;28;20782;-72
2023/10/22 04:35:50;;;;;;;5.17;1.00;;;9.10;99.30;;;;;;2070998;28;20225;-73
2023/10/22 04:36:51;;;;;;;2.37;0.80;;;9.00;99.50;;;;;;2067857;28;20426;-72
2023/10/22 04:37:54;;;;;;;3.93;1.37;;;9.00;99.90;;;;;;2075540;28;20698;-73
2023/10/22 04:38:55;;;;;;;3.03;0.90;;;9.00;99.90;;;;;;2075329;28;20605;-73
2023/10/22 04:39:58;;;;;;;2.57;0.80;;;9.00;99.90;;;;;;2067672;28;20268;-73
2023/10/22 04:40:58;;;;;;;4.65;1.33;;;9.00;99.90;;;;;;2067548;28;20750;-73
2023/10/22 04:41:59;;;;;;;2.20;0.80;;;9.10;99.80;;;;;;2067187;28;20293;-73
2023/10/22 04:43:00;;;;;;;3.53;0.80;;;9.10;99.70;;;;;;2063569;28;20230;-72
2023/10/22 04:44:01;;;;;;;1.93;0.83;;;9.10;99.10;;;;;;2064063;28;20286;-73
2023/10/22 04:45:02;;;;;;;2.65;0.88;;;9.00;99.50;;;;;;2069010;28;20221;-72
2023/10/22 04:46:02;;;;;;;2.83;1.03;;;9.00;99.80;;;;;;2068688;28;20221;-72
2023/10/22 04:47:03;;;;;;;3.13;0.93;;;8.90;99.60;;;;;;2071691;28;20688;-72
2023/10/22 04:48:04;;;;;;;3.27;0.77;;;8.90;99.90;;;;;;2074824;28;20359;-72
2023/10/22 04:49:05;;;;;;;3.37;1.00;;;8.90;99.80;;;;;;2074549;28;20236;-73
2023/10/22 04:50:06;;;;;;;2.92;1.08;;;8.90;99.80;;;;;;2071124;28;20692;-73
2023/10/22 04:51:07;;;;;;;4.68;0.80;;;8.80;99.90;;;;;;2072251;28;20209;-72
2023/10/22 04:52:10;;;;;;;2.10;0.80;;;8.80;99.90;;;;;;2071918;28;20236;-73
2023/10/22 04:53:11;;;;;;;4.68;0.95;;;8.80;99.90;;;;;;2067139;28;20201;-73
2023/10/22 04:54:13;;;;;;;3.33;0.90;;;8.80;99.90;;;;;;2071932;28;20711;-73
2023/10/22 04:55:13;;;;;;;2.10;1.00;;;8.80;99.90;;;;;;2070686;28;20189;-72
2023/10/22 04:56:14;;;;;;;4.80;1.23;;;8.80;99.90;;;;;;2063807;28;20186;-72
2023/10/22 04:57:15;;;;;;;1.83;0.80;;;8.80;99.90;;;;;;2070693;28;20280;-73
2023/10/22 04:58:15;;;;;;;2.70;0.80;;;8.80;99.90;;;;;;2068586;28;20181;-72
2023/10/22 04:59:16;;;;;;;3.63;0.70;;;8.70;99.90;;;;;;2070210;28;20213;-72
2023/10/22 05:00:17;;;;;;;3.57;0.77;;;8.70;99.90;;;;;;2072007;28;20188;-73
2023/10/22 05:01:17;;;;;;;2.63;0.93;;;8.70;99.90;;;;;;2072692;28;20192;-73
2023/10/22 05:02:18;;;;;;;2.20;0.83;;;8.70;99.90;;;;;;2067453;28;20288;-73
2023/10/22 05:03:19;;;;;;;3.23;0.90;;;8.70;99.90;;;;;;2067921;28;20193;-73
2023/10/22 05:04:20;;;;;;;2.87;0.90;;;8.70;99.90;;;;;;2071135;28;20209;-73
2023/10/22 05:05:22;;;;;;;3.38;0.85;;;8.70;99.90;;;;;;2069559;28;20236;-72
2023/10/22 05:06:22;;;;;;;2.03;0.77;;;8.70;99.90;;;;;;2068728;28;20198;-72
2023/10/22 05:07:23;;;;;;;2.73;0.90;;;8.70;99.90;;;;;;2070747;28;20582;-73
2023/10/22 05:08:26;;;;;;;2.57;0.97;;;8.70;99.90;;;;;;2070905;28;20645;-72
2023/10/22 05:09:27;;;;;;;3.38;0.85;;;8.70;99.80;;;;;;2071470;28;20264;-72
2023/10/22 05:10:27;;;;;;;3.70;1.00;;;8.70;99.90;;;;;;2070712;28;20280;-72
2023/10/22 05:11:28;;;;;;;2.90;0.70;;;8.70;99.90;;;;;;2068797;28;20236;-73
2023/10/22 05:12:29;;;;;;;3.23;0.80;;;8.60;99.90;;;;;;2066171;28;20265;-73
2023/10/22 05:13:29;;;;;;;3.90;1.13;;;8.70;99.90;;;;;;2067284;28;20253;-72
2023/10/22 05:14:30;;;;;;;4.93;1.03;;;8.60;99.90;;;;;;2072609;28;20249;-73
2023/10/22 05:15:31;;;;;;;1.90;0.80;;;8.60;99.90;;;;;;2070805;28;20692;-73
2023/10/22 05:16:33;;;;;;;3.03;0.77;;;8.60;99.90;;;;;;2070619;28;20221;-73
2023/10/22 05:17:34;;;;;;;1.00;0.70;;;8.60;99.90;;;;;;2070671;28;20603;-72
2023/10/22 05:18:36;;;;;;;3.75;0.90;;;8.60;99.90;;;;;;2068781;28;20237;-73
2023/10/22 05:19:38;;;;;;;3.08;1.00;;;8.60;99.90;;;;;;2070017;28;20316;-72
2023/10/22 05:20:39;;;;;;;2.70;0.95;;;8.60;99.90;;;;;;2070316;28;20229;-72
2023/10/22 05:21:39;;;;;;;2.63;0.90;;;8.60;99.90;;;;;;2069039;28;20344;-73
2023/10/22 05:22:40;;;;;;;2.93;0.90;;;8.60;99.90;;;;;;2068561;28;20240;-73